Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:01:23;;;;;;;52.17;49.42;;;;;;;23.73;39.75;102084.94;4973990;28;20035;-72
2022/08/29 00:03:48;;;;;;;50.63;47.83;;;;;;;23.71;39.73;102081.63;4974413;28;20458;-72
2022/08/29 00:06:14;;;;;;;48.72;46.40;;;;;;;23.69;39.63;102083.88;4974853;28;20475;-73
2022/08/29 00:08:39;;;;;;;51.42;48.80;;;;;;;23.66;39.25;102082.53;4974484;28;20038;-73
2022/08/29 00:11:05;;;;;;;52.55;50.03;;;;;;;23.64;39.76;102087.53;4974392;28;20043;-73
2022/08/29 00:13:31;;;;;;;51.30;48.70;;;;;;;23.62;39.67;102086.19;4974555;28;20112;-71
2022/08/29 00:15:57;;;;;;;50.10;47.50;;;;;;;23.59;39.36;102082.09;4974834;28;20042;-72
2022/08/29 00:18:22;;;;;;;49.72;47.00;;;;;;;23.57;39.62;102081.56;4974421;28;20081;-71
2022/08/29 00:20:48;;;;;;;52.13;49.63;;;;;;;23.55;39.84;102092.06;4974163;28;20035;-70
2022/08/29 00:23:13;;;;;;;50.25;47.83;;;;;;;23.52;39.38;102085.22;4974238;28;20038;-72
2022/08/29 00:25:39;;;;;;;54.30;51.33;;;;;;;23.50;39.93;102081.13;4974208;28;20117;-72
2022/08/29 00:28:04;;;;;;;50.70;48.05;;;;;;;23.48;39.92;102080.59;4974420;28;20034;-71
2022/08/29 00:30:31;;;;;;;52.58;49.88;;;;;;;23.44;39.79;102080.38;4974158;28;20105;-74
2022/08/29 00:32:56;;;;;;;49.65;47.25;;;;;;;23.42;39.56;102079.84;4974701;28;20123;-72
2022/08/29 00:35:25;;;;;;;50.30;47.38;;;;;;;23.41;39.92;102080.13;4989161;28;20066;-73
2022/08/29 00:37:53;;;;;;;49.10;46.70;;;;;;;23.39;39.77;102076.88;4974347;28;20030;-74
2022/08/29 00:40:23;;;;;;;49.10;46.75;;;;;;;23.37;39.87;102081.84;4975265;28;20490;-71
2022/08/29 00:42:48;;;;;;;49.22;46.92;;;;;;;23.34;39.63;102083.28;4977571;28;20101;-72
2022/08/29 00:45:16;;;;;;;51.10;48.70;;;;;;;23.32;40.01;102080.00;4977468;28;20463;-71
2022/08/29 00:47:54;;;;;;;49.55;47.05;;;;;;;23.29;39.94;102088.84;4992406;28;20486;-72
2022/08/29 00:50:34;;;;;;;49.22;46.65;;;;;;;23.26;39.98;102086.69;4977986;28;20035;-71
2022/08/29 00:53:03;;;;;;;47.72;45.17;;;;;;;23.23;39.61;102076.25;4977533;28;20050;-71
2022/08/29 00:55:33;;;;;;;49.63;47.13;;;;;;;23.21;39.96;102075.72;4977120;28;20129;-72
2022/08/29 00:58:07;;;;;;;49.15;46.65;;;;;;;23.19;39.55;102078.78;4977550;28;20035;-71
2022/08/29 01:00:32;;;;;;;51.38;48.78;;;;;;;23.16;39.95;102082.13;4977299;28;20386;-72
2022/08/29 01:02:58;;;;;;;49.00;46.60;;;;;;;23.13;39.54;102079.94;4977640;28;20031;-72
2022/08/29 01:05:25;;;;;;;48.95;46.15;;;;;;;23.11;40.02;102085.78;4977179;28;20035;-74
2022/08/29 01:07:51;;;;;;;47.03;44.53;;;;;;;23.09;39.56;102087.19;4977102;28;20034;-71
2022/08/29 01:13:04;;;;;;;46.63;44.25;;;;;;;23.04;39.67;102088.06;4977475;28;20050;-72
2022/08/29 01:15:30;;;;;;;46.47;44.05;;;;;;;23.01;39.76;102080.41;4976932;28;20035;-72
2022/08/29 01:17:58;;;;;;;49.03;46.47;;;;;;;23.00;39.62;102092.50;4976971;28;20097;-73
2022/08/29 01:20:30;;;;;;;48.08;45.35;;;;;;;22.99;40.07;102090.06;4976919;28;20067;-70
2022/08/29 01:23:12;;;;;;;50.97;48.22;;;;;;;22.96;39.64;102079.59;4976813;28;20043;-71
2022/08/29 01:25:44;;;;;;;47.58;45.17;;;;;;;22.94;39.61;102079.06;4976918;28;20033;-71
2022/08/29 01:28:16;;;;;;;48.70;46.20;;;;;;;22.90;40.18;102076.06;4976743;28;20031;-72
2022/08/29 01:31:12;;;;;;;51.58;48.72;;;;;;;22.88;40.21;102070.88;4976937;28;20030;-71
2022/08/29 01:33:50;;;;;;;47.58;45.28;;;;;;;22.85;40.17;102067.88;4976575;28;20121;-70
2022/08/29 01:36:20;;;;;;;47.80;45.25;;;;;;;22.83;39.78;102076.44;4976974;28;20121;-72
2022/08/29 01:38:46;;;;;;;47.75;45.45;;;;;;;22.80;40.19;102074.25;4976580;28;20027;-72
2022/08/29 01:41:12;;;;;;;47.33;44.58;;;;;;;22.78;40.19;102076.50;4976515;28;20189;-72
2022/08/29 01:43:42;;;;;;;48.03;45.63;;;;;;;22.76;40.02;102059.44;4976420;28;20108;-72
2022/08/29 01:46:10;;;;;;;46.90;44.55;;;;;;;22.74;39.93;102066.34;4976554;28;20035;-73
2022/08/29 01:48:38;;;;;;;46.47;44.20;;;;;;;22.72;40.11;102069.41;4976556;28;20034;-71
2022/08/29 01:51:04;;;;;;;45.65;43.35;;;;;;;22.70;40.33;102066.09;4977022;28;20362;-71
2022/08/29 01:53:33;;;;;;;46.42;44.15;;;;;;;22.67;40.15;102070.25;4976694;28;20051;-72
2022/08/29 01:55:59;;;;;;;47.17;44.78;;;;;;;22.66;40.00;102067.81;4976150;28;20031;-72
2022/08/29 01:58:25;;;;;;;45.53;43.33;;;;;;;22.64;40.26;102081.06;4991390;28;20041;-72
2022/08/29 02:00:51;;;;;;;44.70;42.42;;;;;;;22.62;40.01;102084.09;4976041;28;20035;-71
2022/08/29 02:03:17;;;;;;;47.38;44.58;;;;;;;22.60;40.29;102088.25;4990481;28;20035;-72
2022/08/29 02:05:43;;;;;;;46.15;43.75;;;;;;;22.58;40.10;102090.47;4975888;28;20062;-72
2022/08/29 02:08:08;;;;;;;46.25;43.95;;;;;;;22.56;40.33;102082.50;4975981;28;20067;-72
2022/08/29 02:10:33;;;;;;;47.40;44.67;;;;;;;22.55;40.12;102085.56;4975893;28;20093;-73
2022/08/29 02:12:59;;;;;;;46.17;43.67;;;;;;;22.52;39.82;102078.69;4975978;28;20391;-72
2022/08/29 02:15:24;;;;;;;47.60;45.25;;;;;;;22.51;40.19;102084.50;4975876;28;20069;-72
2022/08/29 02:17:49;;;;;;;46.72;44.33;;;;;;;22.46;39.91;102082.63;4975751;28;20034;-72
2022/08/29 02:20:15;;;;;;;45.47;43.28;;;;;;;22.46;39.96;102085.38;4975398;28;20038;-72
2022/08/29 02:22:41;;;;;;;47.55;44.97;;;;;;;22.43;40.02;102089.53;4975664;28;20062;-72
2022/08/29 02:25:40;;;;;;;45.28;43.08;;;;;;;22.42;40.41;102093.38;4975751;28;20066;-74
2022/08/29 02:27:54;;;;;;;45.65;43.35;;;;;;;22.40;40.01;102089.28;4975776;28;20046;-71
2022/08/29 02:30:19;;;;;;;44.47;42.38;;;;;;;22.38;40.17;102094.28;4975630;28;20038;-72
2022/08/29 02:32:46;;;;;;;45.95;43.65;;;;;;;22.35;39.93;102092.91;4975924;28;20039;-71
2022/08/29 02:35:12;;;;;;;47.25;44.42;;;;;;;22.34;39.95;102094.00;4975233;28;20045;-72
2022/08/29 02:37:38;;;;;;;45.72;43.25;;;;;;;22.32;40.03;102093.47;4975965;28;20522;-72
2022/08/29 02:40:03;;;;;;;46.85;44.40;;;;;;;22.31;40.40;102097.34;4975825;28;20023;-72
2022/08/29 02:42:29;;;;;;;45.47;43.28;;;;;;;22.29;40.48;102094.06;4975637;28;20438;-72
2022/08/29 02:44:54;;;;;;;45.45;43.05;;;;;;;22.26;40.33;102100.16;4973971;28;20126;-72
2022/08/29 02:47:19;;;;;;;45.45;43.20;;;;;;;22.25;40.05;102095.75;4975004;28;20070;-72
2022/08/29 02:49:45;;;;;;;45.22;42.92;;;;;;;22.23;40.64;102100.72;4975180;28;20475;-72
2022/08/29 02:52:10;;;;;;;45.90;43.33;;;;;;;22.21;40.21;102094.69;4975214;28;20113;-73
2022/08/29 02:54:36;;;;;;;46.67;44.38;;;;;;;22.19;40.53;102088.63;4975625;28;20097;-78
2022/08/29 02:57:02;;;;;;;44.38;42.22;;;;;;;22.17;40.55;102094.41;4975345;28;20064;-71
2022/08/29 02:59:27;;;;;;;44.95;42.50;;;;;;;22.14;40.57;102094.97;4975074;28;20035;-71
2022/08/29 03:01:53;;;;;;;45.15;42.40;;;;;;;22.13;40.35;102095.28;4974860;28;20097;-71
2022/08/29 03:04:18;;;;;;;44.47;42.25;;;;;;;22.11;40.20;102097.50;4975071;28;20129;-72
2022/08/29 03:06:44;;;;;;;45.70;43.08;;;;;;;22.09;40.73;102099.72;4974871;28;20471;-74
2022/08/29 03:09:09;;;;;;;45.53;43.33;;;;;;;22.08;40.65;102095.31;4974958;28;20045;-72
2022/08/29 03:11:34;;;;;;;43.90;41.60;;;;;;;22.05;40.65;102088.47;4974643;28;20046;-72
2022/08/29 03:14:00;;;;;;;43.50;41.30;;;;;;;22.02;40.60;102081.63;4975284;28;20038;-71
2022/08/29 03:16:25;;;;;;;43.67;41.40;;;;;;;22.01;40.34;102079.94;4975388;28;20031;-75
2022/08/29 03:18:51;;;;;;;44.13;41.83;;;;;;;21.98;40.78;102080.53;4989721;28;20046;-72
2022/08/29 03:21:19;;;;;;;46.50;44.28;;;;;;;21.96;40.34;102082.75;4974503;28;20035;-71
2022/08/29 03:23:44;;;;;;;44.25;41.42;;;;;;;21.94;40.66;102065.69;4974769;28;20482;-71
2022/08/29 03:26:10;;;;;;;43.45;41.25;;;;;;;21.93;40.27;102063.25;4974468;28;20049;-72
2022/08/29 03:28:35;;;;;;;44.03;41.63;;;;;;;21.90;40.88;102067.41;4974608;28;20474;-72
2022/08/29 03:31:00;;;;;;;41.92;39.53;;;;;;;21.89;40.49;102070.44;4974617;28;20034;-73
2022/08/29 03:33:26;;;;;;;43.53;41.22;;;;;;;21.86;40.76;102069.06;4974731;28;20038;-72
2022/08/29 03:35:51;;;;;;;44.20;41.85;;;;;;;21.85;40.83;102061.09;4974616;28;20073;-71
2022/08/29 03:38:16;;;;;;;45.80;42.90;;;;;;;21.82;40.34;102055.09;4974936;28;20043;-72
2022/08/29 03:40:42;;;;;;;44.60;41.53;;;;;;;21.81;40.38;102058.09;4974965;28;20038;-72
2022/08/29 03:43:08;;;;;;;43.65;41.35;;;;;;;21.79;40.33;102055.63;4974649;28;20030;-72
2022/08/29 03:45:33;;;;;;;44.70;42.55;;;;;;;21.76;41.07;102053.47;4975133;28;20039;-72
2022/08/29 03:48:02;;;;;;;45.28;42.63;;;;;;;21.74;40.76;102055.66;4974457;28;20035;-72
2022/08/29 03:50:27;;;;;;;42.97;40.90;;;;;;;21.73;40.62;102062.28;4974556;28;20039;-73
2022/08/29 03:52:52;;;;;;;47.22;44.58;;;;;;;21.72;40.78;102065.31;4974583;28;20074;-72
2022/08/29 03:55:19;;;;;;;44.05;41.85;;;;;;;21.70;40.63;102059.31;4974844;28;20077;-72
2022/08/29 03:57:44;;;;;;;43.38;41.10;;;;;;;21.67;40.67;102055.19;4974622;28;20031;-72
2022/08/29 04:00:15;;;;;;;44.28;41.83;;;;;;;21.65;40.59;102059.34;4974351;28;20030;-71
2022/08/29 04:02:42;;;;;;;43.17;40.92;;;;;;;21.64;40.83;102066.75;4974989;28;20084;-74
2022/08/29 04:05:08;;;;;;;44.65;42.08;;;;;;;21.63;40.56;102069.78;4974356;28;20526;-72
2022/08/29 04:07:41;;;;;;;44.72;42.05;;;;;;;21.59;40.62;102067.59;4974438;28;20042;-71
2022/08/29 04:10:09;;;;;;;42.70;40.35;;;;;;;21.58;40.72;102065.97;4974877;28;20070;-73
2022/08/29 04:12:34;;;;;;;45.25;42.97;;;;;;;21.56;40.83;102067.34;4974070;28;20031;-74
2022/08/29 04:15:00;;;;;;;44.80;41.95;;;;;;;21.55;41.02;102060.22;4974872;28;20027;-71
2022/08/29 04:17:25;;;;;;;43.03;40.65;;;;;;;21.52;40.71;102069.88;4978397;28;20031;-72
2022/08/29 04:19:51;;;;;;;43.60;41.13;;;;;;;21.52;41.05;102074.53;4977894;28;20641;-72
2022/08/29 04:22:16;;;;;;;41.88;39.45;;;;;;;21.49;41.12;102067.66;4978152;28;20055;-72
2022/08/29 04:24:41;;;;;;;41.42;39.30;;;;;;;21.47;40.57;102071.81;4977652;28;20074;-72
2022/08/29 04:27:07;;;;;;;43.00;40.70;;;;;;;21.45;40.98;102077.59;4977787;28;20035;-73
2022/08/29 04:29:33;;;;;;;42.58;40.17;;;;;;;21.43;40.91;102079.81;4977570;28;20497;-74
2022/08/29 04:31:59;;;;;;;42.72;40.63;;;;;;;21.42;40.60;102074.56;4992984;28;20030;-71
2022/08/29 04:34:24;;;;;;;43.55;41.25;;;;;;;21.41;40.67;102078.44;4977516;28;20031;-73
2022/08/29 04:36:50;;;;;;;43.55;40.70;;;;;;;21.38;40.56;102077.06;4992892;28;20154;-71
2022/08/29 04:39:15;;;;;;;43.70;40.92;;;;;;;21.37;40.91;102080.91;4977968;28;20077;-72
2022/08/29 04:41:41;;;;;;;43.88;41.30;;;;;;;21.35;41.13;102077.63;4977101;28;20510;-74
2022/08/29 04:44:09;;;;;;;44.03;41.40;;;;;;;21.33;40.83;102082.59;4978862;28;20430;-71
2022/08/29 04:46:34;;;;;;;42.92;40.42;;;;;;;21.31;41.21;102080.09;4977785;28;20042;-72
2022/08/29 04:49:00;;;;;;;42.60;40.50;;;;;;;21.30;41.16;102085.91;4977464;28;20482;-71
2022/08/29 04:51:27;;;;;;;42.35;39.92;;;;;;;21.29;40.81;102082.34;4992010;28;20039;-72
2022/08/29 04:53:52;;;;;;;42.63;40.33;;;;;;;21.26;41.31;102085.63;4977478;28;20065;-72
2022/08/29 04:56:19;;;;;;;41.33;39.03;;;;;;;21.27;41.38;102089.19;4977575;28;20030;-72
2022/08/29 04:58:46;;;;;;;42.15;39.95;;;;;;;21.24;41.25;102090.56;4978083;28;20090;-72
2022/08/29 05:01:16;;;;;;;42.20;40.03;;;;;;;21.22;41.16;102095.56;4977053;28;20041;-70
2022/08/29 05:03:41;;;;;;;42.05;39.65;;;;;;;21.20;40.87;102091.44;4976832;28;20427;-73
2022/08/29 05:06:10;;;;;;;41.40;39.15;;;;;;;21.17;41.43;102096.41;4977546;28;20042;-72
2022/08/29 05:08:40;;;;;;;43.67;41.28;;;;;;;21.16;41.18;102092.00;4976827;28;20431;-72
2022/08/29 05:11:10;;;;;;;43.03;40.53;;;;;;;21.14;40.93;102088.72;4977290;28;20035;-71
2022/08/29 05:13:36;;;;;;;42.20;39.83;;;;;;;21.12;40.96;102090.91;4976706;28;20399;-72
2022/08/29 05:16:05;;;;;;;41.42;39.33;;;;;;;21.11;41.41;102086.50;4976950;28;20035;-72
2022/08/29 05:18:31;;;;;;;40.60;38.45;;;;;;;21.09;41.40;102093.38;4976729;28;20403;-71
2022/08/29 05:20:56;;;;;;;43.38;40.63;;;;;;;21.09;41.25;102093.38;4975323;28;20035;-71
2022/08/29 05:23:21;;;;;;;40.95;38.85;;;;;;;21.07;41.20;102092.88;4991850;28;20155;-72
2022/08/29 05:26:01;;;;;;;42.72;40.55;;;;;;;21.04;41.67;102091.50;4976468;28;20027;-71
2022/08/29 05:28:28;;;;;;;41.75;39.55;;;;;;;21.02;41.48;102099.22;4976802;28;20104;-74
2022/08/29 05:30:54;;;;;;;42.38;40.00;;;;;;;21.00;41.45;102104.16;4976959;28;20034;-72
2022/08/29 05:33:20;;;;;;;41.40;39.10;;;;;;;20.99;41.39;102101.66;4976967;28;20034;-72
2022/08/29 05:35:45;;;;;;;40.85;38.70;;;;;;;20.97;41.21;102104.72;4976369;28;20035;-71
2022/08/29 05:38:11;;;;;;;40.70;38.60;;;;;;;20.96;41.77;102111.28;4976479;28;20444;-73
2022/08/29 05:40:37;;;;;;;42.75;40.40;;;;;;;20.94;41.26;102108.84;4976485;28;20042;-73
2022/08/29 05:43:02;;;;;;;42.72;40.22;;;;;;;20.92;41.58;102111.03;4976402;28;20038;-71
2022/08/29 05:45:28;;;;;;;41.85;39.25;;;;;;;20.91;41.60;102111.31;4976188;28;20035;-72
2022/08/29 05:47:55;;;;;;;41.70;39.55;;;;;;;20.90;41.44;102106.94;4976383;28;20467;-72
2022/08/29 05:50:21;;;;;;;43.53;41.00;;;;;;;20.88;41.49;102100.91;4976311;28;20038;-71
2022/08/29 05:52:46;;;;;;;40.05;37.92;;;;;;;20.87;41.79;102116.56;4976093;28;20031;-71
2022/08/29 05:55:11;;;;;;;41.15;38.88;;;;;;;20.86;41.64;102128.63;4991937;28;20043;-71
2022/08/29 05:57:37;;;;;;;41.78;39.47;;;;;;;20.83;41.80;102117.38;4976274;28;20117;-73
2022/08/29 06:00:05;;;;;;;42.45;39.47;;;;;;;20.84;41.54;102121.75;4990771;28;20442;-71
2022/08/29 06:02:30;;;;;;;40.92;38.80;;;;;;;20.82;41.50;102124.81;4976038;28;20039;-71
2022/08/29 06:04:56;;;;;;;41.55;39.33;;;;;;;20.80;41.95;102128.94;4976237;28;20042;-72
2022/08/29 06:07:21;;;;;;;41.08;38.67;;;;;;;20.79;41.70;102127.25;4976482;28;20059;-72
2022/08/29 06:09:47;;;;;;;40.30;37.97;;;;;;;20.78;42.12;102125.63;4975681;28;20105;-72
2022/08/29 06:12:14;;;;;;;42.35;39.63;;;;;;;20.76;42.08;102125.91;4976034;28;20470;-72
2022/08/29 06:14:40;;;;;;;41.40;38.58;;;;;;;20.75;41.71;102133.31;4975518;28;20039;-74
2022/08/29 06:17:07;;;;;;;42.60;40.08;;;;;;;20.73;42.25;102135.50;4975852;28;20035;-73
2022/08/29 06:19:33;;;;;;;41.38;38.67;;;;;;;20.72;41.67;102130.31;4976283;28;20039;-72
2022/08/29 06:22:04;;;;;;;41.55;39.20;;;;;;;20.71;41.83;102132.25;4975960;28;20027;-72
2022/08/29 06:24:30;;;;;;;41.45;38.83;;;;;;;20.71;41.93;102131.41;4976259;28;20026;-72
2022/08/29 06:26:56;;;;;;;40.13;37.80;;;;;;;20.69;42.08;102139.94;4975342;28;20042;-76
2022/08/29 06:29:21;;;;;;;40.30;37.90;;;;;;;20.68;41.95;102138.28;4974547;28;20042;-72
2022/08/29 06:31:46;;;;;;;39.97;37.67;;;;;;;20.67;42.12;102138.56;4975570;28;20035;-71
2022/08/29 06:34:12;;;;;;;42.95;40.70;;;;;;;20.65;42.42;102141.56;4975819;28;20046;-71
2022/08/29 06:36:38;;;;;;;41.95;39.65;;;;;;;20.65;42.52;102136.09;4975471;28;20061;-73
2022/08/29 06:39:06;;;;;;;44.05;41.45;;;;;;;20.64;42.19;102141.88;4974301;28;20038;-71
2022/08/29 06:41:32;;;;;;;;;;;;;;;20.63;42.17;102141.03;4975845;28;20045;-71
2022/08/29 06:43:58;;;;;;;39.63;37.50;;;;;;;20.60;42.00;102144.34;4974970;28;19914;-78
2022/08/29 06:46:26;;;;;;;43.03;40.80;;;;;;;20.60;42.19;102140.78;4974862;28;20031;-74
2022/08/29 06:48:53;;;;;;;41.35;38.83;;;;;;;20.59;42.09;102142.69;4975018;28;20097;-71
2022/08/29 06:51:20;;;;;;;41.58;38.97;;;;;;;20.59;42.63;102139.09;4974825;28;20046;-71
2022/08/29 06:53:45;;;;;;;39.47;36.95;;;;;;;20.57;42.67;102144.88;4974991;28;20051;-72
2022/08/29 06:56:11;;;;;;;41.42;38.95;;;;;;;20.57;42.83;102138.59;4975071;28;20034;-70
2022/08/29 06:58:36;;;;;;;39.35;37.05;;;;;;;20.56;42.67;102148.72;4974772;28;20055;-71
2022/08/29 07:01:11;;;;;;;40.13;37.92;;;;;;;20.56;42.91;102150.66;4975295;28;20039;-72
2022/08/29 07:03:36;;;;;;;40.25;37.60;;;;;;;20.56;42.88;102161.63;4974996;28;20081;-74
2022/08/29 07:06:02;;;;;;;42.00;39.13;;;;;;;20.55;42.80;102155.31;4974830;28;20054;-71
2022/08/29 07:08:28;;;;;;;40.67;38.38;;;;;;;20.55;42.73;102158.06;4975032;28;20052;-73
2022/08/29 07:10:53;;;;;;;40.78;38.17;;;;;;;20.55;42.95;102163.56;4974609;28;20360;-72
2022/08/29 07:13:19;;;;;;;40.05;37.78;;;;;;;20.56;42.53;102150.66;4974858;28;20489;-71
2022/08/29 07:15:44;;;;;;;40.15;37.53;;;;;;;20.55;43.00;102155.31;4972658;28;20035;-72
2022/08/29 07:18:09;;;;;;;41.10;38.70;;;;;;;20.54;42.51;102148.16;4974534;28;20045;-71
2022/08/29 07:20:38;;;;;;;40.38;38.00;;;;;;;20.55;43.09;102149.81;4974250;28;20038;-77
2022/08/29 07:23:05;;;;;;;41.15;38.75;;;;;;;20.55;43.01;102151.75;4974480;28;20035;-78
2022/08/29 07:25:30;;;;;;;40.92;38.17;;;;;;;20.54;43.08;102142.66;4989269;28;20475;-74
2022/08/29 07:27:56;;;;;;;42.60;39.92;;;;;;;20.55;42.78;102141.59;4974716;28;20085;-72
2022/08/29 07:30:21;;;;;;;40.55;37.88;;;;;;;20.55;42.84;102138.03;4974515;28;20467;-73
2022/08/29 07:32:47;;;;;;;40.80;37.88;;;;;;;20.55;43.13;102143.53;4974329;28;20027;-70
2022/08/29 07:35:13;;;;;;;41.65;39.15;;;;;;;20.56;43.05;102145.97;4973459;28;20146;-71
2022/08/29 07:37:39;;;;;;;42.05;39.17;;;;;;;20.56;43.15;102142.41;4974498;28;20467;-70
2022/08/29 07:40:07;;;;;;;42.40;40.08;;;;;;;20.57;42.79;102144.06;4974096;28;20030;-71
2022/08/29 07:42:33;;;;;;;40.55;37.83;;;;;;;20.57;42.90;102147.63;4974264;28;20483;-72
2022/08/29 07:44:59;;;;;;;40.38;37.72;;;;;;;20.57;42.66;102147.63;4974162;28;20463;-70
2022/08/29 07:47:25;;;;;;;40.13;37.63;;;;;;;20.58;42.68;102148.44;4974044;28;20041;-73
2022/08/29 07:49:51;;;;;;;41.40;38.85;;;;;;;20.58;42.49;102159.44;4975989;28;20402;-71
2022/08/29 07:52:16;;;;;;;44.55;42.08;;;;;;;20.59;42.88;102152.84;4978784;28;20122;-71
2022/08/29 07:54:42;;;;;;;40.22;37.65;;;;;;;20.59;42.77;102161.06;4979246;28;20467;-72
2022/08/29 07:57:07;;;;;;;41.22;38.65;;;;;;;20.59;42.85;102156.41;4978099;28;20058;-71
2022/08/29 07:59:33;;;;;;;40.50;38.20;;;;;;;20.60;42.59;102157.25;4977948;28;20046;-72
2022/08/29 08:01:58;;;;;;;40.88;38.33;;;;;;;20.59;42.94;102159.16;4977968;28;20035;-71
2022/08/29 08:04:24;;;;;;;40.63;38.22;;;;;;;20.61;42.52;102161.63;4978454;28;20403;-72
2022/08/29 08:06:49;;;;;;;40.20;37.40;;;;;;;20.60;42.64;102154.50;4978143;28;20075;-72
2022/08/29 08:09:14;;;;;;;40.88;38.47;;;;;;;20.62;42.55;102160.53;4977754;28;20039;-72
2022/08/29 08:11:40;;;;;;;39.45;36.72;;;;;;;20.62;42.43;102150.38;4977868;28;20101;-72
2022/08/29 08:14:06;;;;;;;39.42;37.20;;;;;;;20.64;42.72;102152.84;4992671;28;20033;-70
2022/08/29 08:16:32;;;;;;;39.90;37.60;;;;;;;20.64;42.46;102152.84;4978026;28;20027;-72
2022/08/29 08:18:58;;;;;;;39.95;37.85;;;;;;;20.65;42.58;102149.81;4977664;28;20386;-73
2022/08/29 08:21:25;;;;;;;39.90;37.75;;;;;;;20.66;42.25;102151.47;4977199;28;20058;-74
2022/08/29 08:23:51;;;;;;;38.53;36.20;;;;;;;20.68;42.73;102143.75;4976692;28;20062;-74
2022/08/29 08:26:18;;;;;;;40.17;37.67;;;;;;;20.70;42.44;102146.25;4976057;28;20119;-73
2022/08/29 08:28:44;;;;;;;40.55;38.22;;;;;;;20.72;42.74;102153.09;4977246;28;20031;-70
2022/08/29 08:31:11;;;;;;;41.63;38.95;;;;;;;20.76;42.35;102147.88;4977144;28;20039;-75
2022/08/29 08:33:37;;;;;;;40.03;37.92;;;;;;;20.79;42.57;102149.25;4977158;28;20378;-77
2022/08/29 08:36:11;;;;;;;41.20;38.80;;;;;;;20.79;42.77;102149.25;4977425;28;20039;-75
2022/08/29 08:38:36;;;;;;;39.25;37.05;;;;;;;20.81;42.70;102147.03;4977449;28;20062;-71
2022/08/29 08:41:17;;;;;;;39.42;37.13;;;;;;;20.82;42.10;102144.03;4977443;28;20113;-72
2022/08/29 08:44:02;;;;;;;39.47;37.08;;;;;;;20.84;42.36;102147.31;4977672;28;20521;-76
2022/08/29 08:46:37;;;;;;;39.88;37.47;;;;;;;20.85;41.92;102143.47;4977152;28;20062;-72
2022/08/29 08:49:21;;;;;;;39.35;37.13;;;;;;;20.87;41.91;102151.44;4976964;28;20045;-72
2022/08/29 08:51:57;;;;;;;40.85;38.38;;;;;;;20.88;42.02;102140.16;4976990;28;20486;-71
2022/08/29 08:54:27;;;;;;;43.00;40.67;;;;;;;20.90;42.17;102146.19;4977409;28;20090;-72
2022/08/29 08:56:59;;;;;;;39.63;37.53;;;;;;;20.92;41.67;102152.25;4991960;28;20033;-71
2022/08/29 08:59:38;;;;;;;40.75;38.22;;;;;;;20.94;41.72;102151.94;4976512;28;20031;-72
2022/08/29 09:02:22;;;;;;;;;;;;;;;20.95;41.75;102145.38;4976338;28;20023;-71
2022/08/29 09:04:59;;;;;;;39.28;37.13;;;;;;;20.96;42.09;102156.09;4976836;28;20377;-71
2022/08/29 09:07:40;;;;;;;39.97;37.53;;;;;;;20.98;41.89;102161.28;4977128;28;20026;-71
2022/08/29 09:10:29;;;;;;;40.90;38.78;;;;;;;21.00;41.57;102164.59;4976830;28;20101;-70
2022/08/29 09:13:20;;;;;;;41.22;38.83;;;;;;;21.02;41.36;102165.13;4976674;28;20027;-72
2022/08/29 09:15:49;;;;;;;40.22;37.92;;;;;;;21.03;41.88;102166.78;4976544;28;20062;-69
2022/08/29 09:18:20;;;;;;;38.75;36.63;;;;;;;21.05;41.85;102172.00;4976340;28;20027;-71
2022/08/29 09:20:46;;;;;;;39.38;37.28;;;;;;;21.06;41.58;102155.22;4991256;28;20114;-72
2022/08/29 09:23:40;;;;;;;40.45;38.13;;;;;;;21.08;41.30;102155.75;4976302;28;20140;-76
2022/08/29 09:26:05;;;;;;;42.20;38.13;;;;;;;21.09;41.21;102165.66;4975466;28;20493;-71
2022/08/29 09:28:31;;;;;;;40.67;38.40;;;;;;;21.10;41.57;102164.56;4976150;28;20035;-75
2022/08/29 09:31:17;;;;;;;41.85;39.63;;;;;;;21.13;40.99;102164.00;4976586;28;20043;-72
2022/08/29 09:33:48;;;;;;;41.08;38.85;;;;;;;21.12;40.93;102167.84;4976442;28;20121;-72
2022/08/29 09:36:31;;;;;;;41.45;39.25;;;;;;;21.14;41.36;102171.16;4976124;28;20034;-72
2022/08/29 09:39:10;;;;;;;39.85;37.55;;;;;;;21.15;41.42;102164.53;4974624;28;20037;-71
2022/08/29 09:41:36;;;;;;;41.28;39.22;;;;;;;21.16;41.31;102160.69;4976526;28;20026;-73
2022/08/29 09:44:02;;;;;;;41.40;39.13;;;;;;;21.20;40.85;102169.19;4975998;28;20033;-75
2022/08/29 09:46:27;;;;;;;39.53;37.50;;;;;;;21.21;41.29;102167.28;4975996;28;20035;-72
2022/08/29 09:49:01;;;;;;;39.95;37.67;;;;;;;21.24;40.99;102170.28;4975441;28;20117;-71
2022/08/29 09:51:31;;;;;;;42.72;40.03;;;;;;;21.27;41.49;102168.88;4975885;28;20031;-77
2022/08/29 09:54:15;;;;;;;41.33;39.22;;;;;;;21.28;41.06;102163.13;4975604;28;20101;-73
2022/08/29 09:57:07;;;;;;;42.28;39.88;;;;;;;21.31;40.58;102157.06;4976192;28;20027;-74
2022/08/29 09:59:41;;;;;;;42.22;39.50;;;;;;;21.33;41.04;102159.53;4975131;28;20510;-74
2022/08/29 10:02:15;;;;;;;40.50;38.30;;;;;;;21.33;40.51;102149.34;4975662;28;20080;-72
2022/08/29 10:04:43;;;;;;;40.30;37.40;;;;;;;21.34;40.69;102156.53;4975978;28;20038;-76
2022/08/29 10:07:21;;;;;;;40.45;38.25;;;;;;;21.36;40.77;102156.22;4975395;28;20058;-72
2022/08/29 10:10:03;;;;;;;40.25;38.00;;;;;;;21.37;40.64;102146.88;4976068;28;20035;-72
2022/08/29 10:13:04;;;;;;;41.22;38.45;;;;;;;21.38;41.02;102162.25;4973939;28;20027;-75
2022/08/29 10:15:43;;;;;;;42.08;39.75;;;;;;;21.37;41.08;102153.19;4976012;28;20034;-76
2022/08/29 10:18:22;;;;;;;40.50;38.40;;;;;;;21.39;41.18;102161.19;4975685;28;20034;-73
2022/08/29 10:21:09;;;;;;;40.85;38.55;;;;;;;21.41;40.91;102158.97;4975754;28;20038;-77
2022/08/29 10:23:43;;;;;;;40.75;38.35;;;;;;;21.43;40.60;102156.78;4975118;28;20027;-71
2022/08/29 10:26:16;;;;;;;42.03;39.67;;;;;;;21.45;40.51;102154.56;4975436;28;20062;-72
2022/08/29 10:28:58;;;;;;;40.50;38.22;;;;;;;21.46;40.98;102150.72;4975364;28;20030;-73
2022/08/29 10:31:30;;;;;;;41.90;39.60;;;;;;;21.48;40.38;102155.94;4975160;28;20057;-72
2022/08/29 10:34:20;;;;;;;40.85;38.75;;;;;;;21.51;40.36;102144.38;4975313;28;20039;-72
2022/08/29 10:36:54;;;;;;;42.38;40.13;;;;;;;21.52;40.73;102148.75;4974137;28;20039;-73
2022/08/29 10:39:59;;;;;;;43.35;40.85;;;;;;;21.56;40.40;102141.59;4975307;28;20351;-72
2022/08/29 10:42:29;;;;;;;44.25;41.95;;;;;;;21.55;40.44;102140.78;4972418;28;20081;-72
2022/08/29 10:45:08;;;;;;;43.05;40.35;;;;;;;21.59;40.45;102144.59;4970750;28;20047;-72
2022/08/29 10:47:39;;;;;;;;;;;;;;;21.61;41.00;102134.13;4975567;28;20026;-71
2022/08/29 10:50:19;;;;;;;41.33;39.03;;;;;;;21.61;40.73;102139.63;4974857;28;20013;-71
2022/08/29 10:53:10;;;;;;;43.88;41.35;;;;;;;21.66;40.62;102135.22;4975214;28;20423;-73
2022/08/29 10:55:58;;;;;;;43.70;41.08;;;;;;;21.68;40.84;102122.81;4975384;28;20027;-71
2022/08/29 10:58:42;;;;;;;42.95;40.65;;;;;;;21.70;40.85;102117.88;4974764;28;20537;-73
2022/08/29 11:01:25;;;;;;;43.80;41.13;;;;;;;21.74;40.35;102113.44;4990274;28;20035;-71
2022/08/29 11:04:15;;;;;;;45.90;42.80;;;;;;;21.78;40.52;102116.44;4975342;28;20034;-73
2022/08/29 11:06:48;;;;;;;43.92;41.42;;;;;;;21.80;40.70;102120.56;4975378;28;20058;-72
2022/08/29 11:09:28;;;;;;;44.60;42.22;;;;;;;21.85;40.37;102116.94;4973721;28;20035;-78
2022/08/29 11:12:12;;;;;;;44.85;42.08;;;;;;;21.89;40.83;102112.50;4975582;28;20109;-74
2022/08/29 11:14:52;;;;;;;46.10;43.67;;;;;;;21.91;40.16;102118.56;4974955;28;20029;-72
2022/08/29 11:17:23;;;;;;;45.00;42.40;;;;;;;21.93;40.43;102116.34;4975238;28;20058;-78
2022/08/29 11:19:55;;;;;;;45.80;43.03;;;;;;;21.96;39.82;102107.50;4974385;28;20030;-73
2022/08/29 11:22:27;;;;;;;47.47;44.85;;;;;;;21.99;39.97;102101.44;4989752;28;20030;-73