Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/21 00:00:19;;;;;;;9.45;8.00;;;24.70;60.40;;;;;;5003536;28;20551;-63
2021/07/21 00:02:45;;;;;;;10.40;8.57;;;24.70;60.20;;;;;;5003314;28;21515;-62
2021/07/21 00:05:13;;;;;;;9.60;8.55;;;24.70;60.30;;;;;;5002970;28;20405;-63
2021/07/21 00:07:39;;;;;;;9.60;8.60;;;24.70;60.30;;;;;;5003225;28;20397;-63
2021/07/21 00:10:08;;;;;;;9.90;8.38;;;24.70;60.20;;;;;;5002396;28;20401;-64
2021/07/21 00:15:19;;;;;;;9.68;8.13;;;24.70;60.30;;;;;;5003665;28;20386;-63
2021/07/21 00:17:46;;;;;;;10.07;8.67;;;24.70;60.30;;;;;;5002982;28;20473;-63
2021/07/21 00:20:14;;;;;;;9.82;8.43;;;24.70;60.30;;;;;;5002370;28;20417;-62
2021/07/21 00:22:42;;;;;;;9.40;8.40;;;24.70;60.30;;;;;;5002949;28;20427;-63
2021/07/21 00:25:11;;;;;;;9.40;8.40;;;24.70;60.20;;;;;;5001533;28;20385;-62
2021/07/21 00:27:37;;;;;;;9.45;8.45;;;24.70;60.40;;;;;;5002512;28;20407;-62
2021/07/21 00:30:05;;;;;;;9.52;8.50;;;24.60;60.30;;;;;;5003127;28;20396;-63
2021/07/21 00:32:31;;;;;;;9.52;8.43;;;24.60;60.20;;;;;;5000978;28;20400;-63
2021/07/21 00:34:57;;;;;;;9.40;8.40;;;24.60;60.30;;;;;;5003021;28;20458;-63
2021/07/21 00:37:22;;;;;;;9.80;8.50;;;24.60;60.30;;;;;;5002405;28;20411;-62
2021/07/21 00:39:48;;;;;;;9.63;8.15;;;24.60;60.30;;;;;;5002245;28;20966;-62
2021/07/21 00:42:14;;;;;;;9.27;8.07;;;24.60;60.10;;;;;;5002959;28;20417;-63
2021/07/21 00:44:40;;;;;;;8.88;7.80;;;24.60;60.50;;;;;;5002697;28;20907;-63
2021/07/21 00:47:06;;;;;;;9.43;8.30;;;24.60;60.30;;;;;;5002808;28;20757;-63
2021/07/21 00:49:31;;;;;;;8.85;7.68;;;24.60;60.30;;;;;;5002864;28;20404;-63
2021/07/21 00:51:57;;;;;;;9.25;8.25;;;24.60;60.40;;;;;;5002155;28;20391;-62
2021/07/21 00:54:23;;;;;;;8.93;7.93;;;24.50;60.20;;;;;;5002605;28;20431;-63
2021/07/21 00:56:51;;;;;;;8.70;7.80;;;24.60;60.40;;;;;;5002643;28;20385;-63
2021/07/21 00:59:18;;;;;;;9.55;8.15;;;24.60;60.30;;;;;;5002145;28;20407;-62
2021/07/21 01:01:44;;;;;;;8.45;7.55;;;24.60;60.30;;;;;;5002132;28;20404;-62
2021/07/21 01:04:09;;;;;;;9.00;7.97;;;24.60;60.40;;;;;;5002403;28;20385;-63
2021/07/21 01:06:37;;;;;;;9.23;8.25;;;24.50;60.40;;;;;;5017875;28;20401;-63
2021/07/21 01:09:06;;;;;;;9.25;7.90;;;24.50;60.30;;;;;;5002764;28;20393;-63
2021/07/21 01:11:44;;;;;;;9.18;8.10;;;24.60;60.60;;;;;;5002272;28;20400;-62
2021/07/21 01:14:24;;;;;;;9.65;8.13;;;24.50;60.40;;;;;;5002633;28;20400;-63
2021/07/21 01:17:01;;;;;;;9.25;8.25;;;24.50;60.40;;;;;;5002580;28;20424;-63
2021/07/21 01:20:10;;;;;;;9.20;8.13;;;24.50;60.20;;;;;;5017256;28;20396;-63
2021/07/21 01:22:39;;;;;;;9.20;8.20;;;24.50;60.50;;;;;;5005048;28;20412;-63
2021/07/21 01:25:16;;;;;;;9.25;8.10;;;24.50;60.20;;;;;;5005988;28;20388;-63
2021/07/21 01:27:50;;;;;;;8.60;7.70;;;24.50;60.20;;;;;;5005365;28;20546;-63
2021/07/21 01:30:26;;;;;;;9.13;8.10;;;24.50;60.30;;;;;;5005973;28;20525;-62
2021/07/21 01:33:02;;;;;;;9.50;8.45;;;24.50;60.70;;;;;;5005533;28;20393;-63
2021/07/21 01:35:39;;;;;;;9.55;8.50;;;24.40;60.20;;;;;;5005247;28;20423;-63
2021/07/21 01:38:08;;;;;;;9.68;8.02;;;24.50;60.20;;;;;;5004697;28;20542;-63
2021/07/21 01:40:42;;;;;;;9.43;8.05;;;24.40;60.10;;;;;;5006042;28;20416;-62
2021/07/21 01:43:12;;;;;;;8.98;8.07;;;24.40;60.10;;;;;;5005787;28;20783;-62
2021/07/21 01:45:40;;;;;;;10.20;8.63;;;24.40;60.10;;;;;;5005403;28;20628;-63
2021/07/21 01:48:09;;;;;;;10.27;8.38;;;24.40;60.20;;;;;;5005767;28;20464;-63
2021/07/21 01:50:35;;;;;;;9.70;8.50;;;24.50;60.30;;;;;;5004224;28;20493;-63
2021/07/21 01:53:02;;;;;;;8.95;7.90;;;24.40;60.20;;;;;;5005677;28;20396;-63
2021/07/21 01:55:29;;;;;;;8.90;8.00;;;24.50;60.20;;;;;;5004311;28;20864;-62
2021/07/21 01:57:55;;;;;;;9.43;7.85;;;24.40;60.30;;;;;;5005300;28;20435;-63
2021/07/21 02:00:22;;;;;;;9.77;8.10;;;24.40;60.10;;;;;;5005488;28;20417;-62
2021/07/21 02:02:50;;;;;;;8.88;7.97;;;24.40;60.30;;;;;;5004289;28;20425;-62
2021/07/21 02:05:19;;;;;;;9.10;7.85;;;24.40;60.10;;;;;;5005856;28;20403;-63
2021/07/21 02:07:45;;;;;;;8.82;7.90;;;24.40;60.30;;;;;;5004724;28;20393;-63
2021/07/21 02:10:21;;;;;;;8.88;7.82;;;24.40;60.30;;;;;;5005229;28;20432;-63
2021/07/21 02:12:51;;;;;;;8.57;7.50;;;24.40;60.20;;;;;;5005200;28;20385;-63
2021/07/21 02:15:17;;;;;;;8.43;7.38;;;24.40;60.10;;;;;;5005538;28;20911;-63
2021/07/21 02:17:43;;;;;;;9.52;8.48;;;24.40;60.20;;;;;;5003795;28;20403;-62
2021/07/21 02:20:10;;;;;;;9.38;7.60;;;24.40;60.10;;;;;;5004925;28;21597;-63
2021/07/21 02:22:37;;;;;;;9.10;7.45;;;24.30;60.00;;;;;;5005372;28;20407;-63
2021/07/21 02:25:04;;;;;;;9.13;7.78;;;24.30;60.00;;;;;;5005009;28;20928;-62
2021/07/21 02:27:30;;;;;;;9.27;7.78;;;24.30;60.20;;;;;;5004857;28;20407;-63
2021/07/21 02:29:55;;;;;;;9.53;8.20;;;24.40;60.10;;;;;;5004403;28;20392;-63
2021/07/21 02:32:36;;;;;;;8.70;7.55;;;24.30;60.10;;;;;;5004673;28;20442;-63
2021/07/21 02:35:02;;;;;;;8.57;7.55;;;24.30;60.10;;;;;;5004480;28;20763;-63
2021/07/21 02:37:28;;;;;;;8.85;7.45;;;24.30;60.00;;;;;;5003741;28;20409;-63
2021/07/21 02:39:54;;;;;;;8.70;7.60;;;24.30;60.20;;;;;;5003906;28;20471;-62
2021/07/21 02:42:22;;;;;;;9.18;8.18;;;24.30;60.10;;;;;;5003174;28;20483;-63
2021/07/21 02:44:49;;;;;;;9.27;8.23;;;24.30;60.10;;;;;;5004646;28;20820;-62
2021/07/21 02:47:16;;;;;;;8.45;7.55;;;24.30;60.00;;;;;;5004602;28;20396;-63
2021/07/21 02:49:44;;;;;;;8.85;7.72;;;24.30;60.00;;;;;;5004269;28;20869;-63
2021/07/21 02:52:15;;;;;;;9.23;7.78;;;24.30;60.00;;;;;;5004270;28;20400;-62
2021/07/21 02:55:09;;;;;;;8.90;7.95;;;24.30;60.00;;;;;;5004434;28;20432;-63
2021/07/21 02:57:43;;;;;;;7.97;7.18;;;24.30;60.00;;;;;;5019420;28;20417;-63
2021/07/21 03:00:15;;;;;;;8.23;7.38;;;24.30;60.10;;;;;;5004143;28;20502;-63
2021/07/21 03:02:42;;;;;;;8.88;7.70;;;24.30;60.40;;;;;;5004187;28;20393;-63
2021/07/21 03:05:11;;;;;;;8.52;7.25;;;24.30;60.10;;;;;;5004271;28;20392;-63
2021/07/21 03:07:41;;;;;;;8.18;7.38;;;24.20;60.00;;;;;;5002852;28;20393;-67
2021/07/21 03:10:09;;;;;;;9.32;8.13;;;24.20;60.20;;;;;;5004171;28;20492;-64
2021/07/21 03:12:39;;;;;;;9.52;7.60;;;24.20;60.10;;;;;;5004162;28;20399;-63
2021/07/21 03:15:07;;;;;;;8.60;7.70;;;24.20;60.80;;;;;;5002823;28;20475;-63
2021/07/21 03:17:37;;;;;;;9.85;7.95;;;24.20;60.40;;;;;;5003822;28;20903;-64
2021/07/21 03:20:05;;;;;;;8.68;7.32;;;24.30;61.50;;;;;;5003357;28;20421;-62
2021/07/21 03:22:32;;;;;;;9.68;8.10;;;24.30;61.10;;;;;;5003379;28;20397;-62
2021/07/21 03:25:00;;;;;;;11.10;7.90;;;24.30;62.00;;;;;;5003753;28;20471;-63
2021/07/21 03:27:27;;;;;;;9.55;7.72;;;24.30;62.90;;;;;;5003884;28;20396;-64
2021/07/21 03:29:56;;;;;;;9.27;8.00;;;24.30;63.00;;;;;;5003158;28;20411;-66
2021/07/21 03:32:25;;;;;;;10.07;8.02;;;24.40;62.90;;;;;;5003835;28;20396;-63
2021/07/21 03:34:52;;;;;;;10.63;7.68;;;24.40;62.80;;;;;;5004228;28;21199;-64
2021/07/21 03:37:20;;;;;;;10.32;8.23;;;24.40;62.70;;;;;;5002295;28;20393;-69
2021/07/21 03:39:54;;;;;;;10.07;8.05;;;24.40;63.20;;;;;;5002719;28;20431;-63
2021/07/21 03:42:23;;;;;;;12.85;8.95;;;24.50;63.20;;;;;;5003418;28;20472;-67
2021/07/21 03:44:49;;;;;;;9.15;7.47;;;24.50;62.70;;;;;;5001449;28;20404;-67
2021/07/21 03:47:16;;;;;;;9.52;7.50;;;24.40;62.50;;;;;;5003542;28;20880;-67
2021/07/21 03:49:43;;;;;;;11.10;7.73;;;24.50;63.30;;;;;;5002914;28;20401;-64
2021/07/21 03:52:10;;;;;;;10.00;7.90;;;24.50;63.10;;;;;;5003366;28;20857;-68
2021/07/21 03:54:36;;;;;;;9.18;7.75;;;24.50;63.00;;;;;;5003513;28;20446;-70
2021/07/21 03:57:03;;;;;;;9.10;7.30;;;24.50;63.00;;;;;;5003151;28;20396;-65
2021/07/21 03:59:29;;;;;;;8.60;7.00;;;24.50;63.10;;;;;;5003354;28;20912;-65
2021/07/21 04:01:56;;;;;;;10.35;7.93;;;24.40;62.30;;;;;;5002319;28;20443;-65
2021/07/21 04:04:23;;;;;;;9.88;7.35;;;24.40;61.50;;;;;;5003252;28;20385;-64
2021/07/21 04:06:50;;;;;;;11.65;7.05;;;24.40;61.40;;;;;;5003184;28;20396;-65
2021/07/21 04:09:19;;;;;;;9.18;7.43;;;24.40;60.90;;;;;;5003224;28;20857;-67
2021/07/21 04:11:47;;;;;;;10.57;7.45;;;24.30;61.10;;;;;;5002831;28;20424;-64
2021/07/21 04:14:15;;;;;;;9.02;7.38;;;24.30;61.60;;;;;;5003216;28;20401;-63
2021/07/21 04:16:41;;;;;;;13.63;8.98;;;24.30;60.90;;;;;;5001898;28;20408;-66
2021/07/21 04:19:10;;;;;;;12.75;8.82;;;24.30;60.70;;;;;;5001323;28;20408;-66
2021/07/21 04:21:40;;;;;;;15.65;9.30;;;24.30;60.00;;;;;;5002368;28;20421;-66
2021/07/21 04:24:09;;;;;;;17.75;9.80;;;24.30;59.50;;;;;;5002635;28;20443;-68
2021/07/21 04:26:35;;;;;;;12.45;9.60;;;24.20;58.70;;;;;;5002969;28;20876;-65
2021/07/21 04:29:01;;;;;;;12.10;8.88;;;24.20;58.60;;;;;;5003530;28;20397;-68
2021/07/21 04:31:28;;;;;;;14.88;9.27;;;24.20;58.80;;;;;;5003068;28;20389;-68
2021/07/21 04:33:55;;;;;;;13.10;8.02;;;24.20;58.70;;;;;;5002551;28;20435;-68
2021/07/21 04:36:21;;;;;;;12.38;7.97;;;24.20;58.80;;;;;;5003031;28;20388;-66
2021/07/21 04:38:48;;;;;;;10.73;7.77;;;24.20;58.70;;;;;;5002432;28;20962;-67
2021/07/21 04:41:14;;;;;;;10.38;7.63;;;24.20;58.70;;;;;;5002539;28;20429;-67
2021/07/21 04:43:41;;;;;;;10.48;7.70;;;24.20;58.70;;;;;;5002548;28;20458;-65
2021/07/21 04:46:07;;;;;;;10.52;7.82;;;24.20;58.80;;;;;;5003026;28;20475;-65
2021/07/21 04:48:32;;;;;;;10.32;7.93;;;24.20;58.80;;;;;;5002907;28;20985;-68
2021/07/21 04:50:59;;;;;;;10.48;8.05;;;24.20;58.90;;;;;;5002560;28;20890;-67
2021/07/21 04:53:25;;;;;;;11.98;8.85;;;24.20;59.00;;;;;;5003237;28;20412;-64
2021/07/21 04:55:51;;;;;;;11.02;8.10;;;24.20;59.20;;;;;;5002420;28;20436;-64
2021/07/21 04:58:16;;;;;;;10.73;8.03;;;24.20;59.10;;;;;;5006629;28;20479;-65
2021/07/21 05:00:42;;;;;;;10.02;8.15;;;24.20;59.30;;;;;;5006381;28;20446;-64
2021/07/21 05:03:10;;;;;;;11.00;8.50;;;24.20;59.50;;;;;;5006689;28;20393;-64
2021/07/21 05:05:39;;;;;;;14.95;9.07;;;24.20;59.50;;;;;;5006535;28;20404;-64
2021/07/21 05:08:05;;;;;;;13.15;8.48;;;24.20;59.30;;;;;;5006737;28;20396;-64
2021/07/21 05:10:32;;;;;;;11.93;8.35;;;24.20;59.00;;;;;;5006070;28;20411;-64
2021/07/21 05:12:58;;;;;;;13.30;9.07;;;24.10;58.90;;;;;;5006388;28;20443;-64
2021/07/21 05:15:23;;;;;;;11.55;8.60;;;24.10;58.90;;;;;;5006306;28;20396;-64
2021/07/21 05:17:49;;;;;;;10.50;8.97;;;24.20;59.00;;;;;;5004640;28;20639;-66
2021/07/21 05:20:15;;;;;;;10.15;8.07;;;24.20;59.20;;;;;;5006461;28;20423;-64
2021/07/21 05:22:47;;;;;;;10.80;8.43;;;24.10;59.00;;;;;;5005685;28;20396;-64
2021/07/21 05:25:17;;;;;;;11.30;8.40;;;24.10;58.90;;;;;;5006263;28;20381;-64
2021/07/21 05:27:43;;;;;;;11.80;8.60;;;24.10;59.20;;;;;;5006005;28;20389;-65
2021/07/21 05:30:10;;;;;;;11.55;9.05;;;24.20;59.20;;;;;;5005518;28;20395;-65
2021/07/21 05:32:35;;;;;;;11.55;8.65;;;24.10;59.10;;;;;;5005867;28;20563;-64
2021/07/21 05:35:01;;;;;;;9.80;8.27;;;24.10;59.20;;;;;;5006137;28;20436;-65
2021/07/21 05:37:27;;;;;;;9.17;7.60;;;24.10;59.30;;;;;;5005947;28;20424;-64
2021/07/21 05:39:53;;;;;;;10.75;8.27;;;24.10;59.20;;;;;;5003521;28;20458;-64
2021/07/21 05:42:19;;;;;;;9.98;8.35;;;24.10;59.40;;;;;;5006066;28;21365;-64
2021/07/21 05:44:45;;;;;;;10.30;8.70;;;24.10;59.50;;;;;;5005603;28;20385;-65
2021/07/21 05:47:10;;;;;;;10.05;8.30;;;24.10;59.30;;;;;;5005822;28;20401;-64
2021/07/21 05:49:36;;;;;;;10.17;8.87;;;24.10;59.40;;;;;;5005589;28;20394;-64
2021/07/21 05:52:02;;;;;;;10.15;8.07;;;24.10;59.40;;;;;;5004969;28;20407;-64
2021/07/21 05:54:28;;;;;;;10.10;8.20;;;24.10;59.40;;;;;;5020259;28;20446;-64
2021/07/21 05:56:53;;;;;;;12.70;8.35;;;24.10;59.40;;;;;;5005176;28;20450;-65
2021/07/21 05:59:19;;;;;;;10.10;8.13;;;24.10;59.50;;;;;;5020797;28;20480;-65
2021/07/21 06:01:45;;;;;;;9.73;8.48;;;24.10;59.50;;;;;;5004971;28;20420;-64
2021/07/21 06:04:11;;;;;;;9.73;8.10;;;24.10;59.60;;;;;;5005538;28;20397;-65
2021/07/21 06:06:36;;;;;;;9.80;8.40;;;24.10;59.60;;;;;;5005535;28;20404;-64
2021/07/21 06:09:05;;;;;;;10.30;8.20;;;24.20;59.70;;;;;;5004841;28;20396;-64
2021/07/21 06:11:31;;;;;;;10.40;8.25;;;24.10;59.60;;;;;;5005841;28;20401;-64
2021/07/21 06:13:58;;;;;;;10.25;8.55;;;24.10;59.60;;;;;;5005177;28;20385;-64
2021/07/21 06:16:24;;;;;;;9.95;8.43;;;24.10;59.60;;;;;;5005174;28;20496;-65
2021/07/21 06:18:50;;;;;;;9.70;8.57;;;24.20;59.60;;;;;;5004988;28;20484;-65
2021/07/21 06:21:16;;;;;;;9.77;8.20;;;24.10;59.60;;;;;;5004574;28;20478;-64
2021/07/21 06:23:41;;;;;;;9.68;8.48;;;24.20;59.70;;;;;;5005005;28;20938;-64
2021/07/21 06:26:08;;;;;;;9.80;8.20;;;24.20;59.70;;;;;;5004295;28;20978;-64
2021/07/21 06:28:34;;;;;;;10.18;8.60;;;24.20;59.70;;;;;;5005234;28;20443;-64
2021/07/21 06:31:00;;;;;;;10.55;8.65;;;24.20;59.70;;;;;;5005088;28;20741;-64
2021/07/21 06:33:26;;;;;;;9.88;8.65;;;24.20;59.70;;;;;;5004800;28;20873;-65
2021/07/21 06:35:52;;;;;;;11.05;8.82;;;24.20;59.60;;;;;;5004723;28;20405;-64
2021/07/21 06:38:18;;;;;;;9.93;7.93;;;24.20;59.70;;;;;;5004701;28;20881;-65
2021/07/21 06:40:43;;;;;;;10.30;8.38;;;24.20;59.70;;;;;;5003240;28;20487;-64
2021/07/21 06:43:09;;;;;;;9.93;8.60;;;24.20;59.70;;;;;;5003212;28;20435;-64
2021/07/21 06:45:35;;;;;;;9.20;7.88;;;24.20;59.70;;;;;;5004706;28;20392;-65
2021/07/21 06:48:01;;;;;;;9.33;8.17;;;24.20;59.80;;;;;;5003995;28;20463;-64
2021/07/21 06:50:27;;;;;;;10.27;7.90;;;24.20;59.80;;;;;;5004771;28;20512;-64
2021/07/21 06:52:53;;;;;;;9.35;7.82;;;24.20;59.70;;;;;;5004462;28;20467;-64
2021/07/21 06:55:19;;;;;;;9.63;8.20;;;24.20;59.80;;;;;;5004501;28;21023;-63
2021/07/21 06:57:45;;;;;;;9.35;8.18;;;24.20;59.70;;;;;;5004156;28;20393;-64
2021/07/21 07:00:11;;;;;;;10.23;8.53;;;24.20;59.80;;;;;;5003953;28;20421;-64
2021/07/21 07:02:37;;;;;;;9.75;8.50;;;24.20;59.80;;;;;;5004456;28;20455;-64
2021/07/21 07:05:03;;;;;;;10.33;8.60;;;24.20;59.70;;;;;;5004140;28;20501;-64
2021/07/21 07:07:29;;;;;;;9.55;8.40;;;24.20;59.70;;;;;;5004429;28;20405;-64
2021/07/21 07:09:55;;;;;;;9.48;7.95;;;24.20;59.80;;;;;;5003794;28;20446;-64
2021/07/21 07:12:21;;;;;;;10.10;8.50;;;24.20;59.80;;;;;;5002859;28;20513;-64
2021/07/21 07:14:47;;;;;;;9.55;8.32;;;24.20;59.80;;;;;;5004563;28;20434;-64
2021/07/21 07:17:12;;;;;;;10.13;8.65;;;24.20;59.80;;;;;;5003809;28;20958;-64
2021/07/21 07:19:38;;;;;;;9.17;8.17;;;24.20;59.90;;;;;;5004500;28;20388;-63
2021/07/21 07:22:05;;;;;;;9.25;8.23;;;24.20;59.80;;;;;;5003208;28;21006;-64
2021/07/21 07:24:31;;;;;;;9.10;8.13;;;24.20;59.90;;;;;;5002364;28;20385;-64
2021/07/21 07:26:58;;;;;;;9.20;8.18;;;24.20;59.80;;;;;;5003698;28;20455;-63
2021/07/21 07:29:24;;;;;;;9.90;8.30;;;24.20;59.90;;;;;;5003608;28;20439;-64
2021/07/21 07:31:50;;;;;;;10.48;8.18;;;24.20;59.90;;;;;;5003760;28;20819;-64
2021/07/21 07:34:16;;;;;;;10.20;8.43;;;24.20;59.90;;;;;;5002395;28;20428;-64
2021/07/21 07:36:41;;;;;;;9.40;8.38;;;24.20;59.90;;;;;;5003579;28;20397;-65
2021/07/21 07:39:08;;;;;;;9.90;8.30;;;24.20;59.90;;;;;;5003436;28;20504;-64
2021/07/21 07:41:35;;;;;;;9.83;8.50;;;24.20;59.90;;;;;;5003494;28;20437;-64
2021/07/21 07:44:01;;;;;;;9.52;8.27;;;24.20;59.90;;;;;;5003227;28;20455;-64
2021/07/21 07:46:27;;;;;;;9.97;8.63;;;24.20;59.90;;;;;;5003393;28;20400;-63
2021/07/21 07:48:54;;;;;;;9.95;8.75;;;24.20;59.90;;;;;;5003470;28;20475;-64
2021/07/21 07:51:21;;;;;;;10.10;9.00;;;24.20;59.90;;;;;;5003923;28;20744;-63
2021/07/21 07:53:47;;;;;;;9.82;8.50;;;24.20;59.90;;;;;;5003113;28;20420;-64
2021/07/21 07:56:13;;;;;;;9.63;8.60;;;24.20;60.00;;;;;;5003340;28;20393;-64
2021/07/21 07:58:38;;;;;;;9.63;8.43;;;24.20;59.80;;;;;;5003260;28;20392;-64
2021/07/21 08:01:04;;;;;;;11.80;9.40;;;24.20;59.90;;;;;;5002127;28;20503;-64
2021/07/21 08:03:30;;;;;;;10.25;8.57;;;24.20;59.80;;;;;;5003278;28;20495;-64
2021/07/21 08:05:59;;;;;;;9.75;8.32;;;24.20;60.00;;;;;;5002675;28;20889;-64
2021/07/21 08:08:25;;;;;;;9.80;8.67;;;24.20;59.90;;;;;;5003119;28;20483;-64
2021/07/21 08:10:52;;;;;;;10.15;8.45;;;24.20;59.90;;;;;;5002774;28;20455;-64
2021/07/21 08:13:19;;;;;;;9.50;8.45;;;24.20;59.90;;;;;;5003003;28;20928;-63
2021/07/21 08:15:46;;;;;;;10.57;9.02;;;24.20;59.90;;;;;;5003189;28;20491;-64
2021/07/21 08:18:12;;;;;;;10.15;8.60;;;24.30;60.00;;;;;;5002593;28;20745;-64
2021/07/21 08:20:39;;;;;;;9.85;8.85;;;24.20;59.90;;;;;;5002912;28;20420;-64
2021/07/21 08:23:05;;;;;;;9.98;8.48;;;24.20;60.40;;;;;;5003319;28;20477;-64
2021/07/21 08:25:31;;;;;;;10.80;9.07;;;24.20;59.80;;;;;;5001494;28;20484;-64
2021/07/21 08:27:57;;;;;;;10.32;8.80;;;24.20;59.80;;;;;;5002936;28;20415;-64
2021/07/21 08:30:24;;;;;;;10.43;9.10;;;24.20;59.90;;;;;;5002960;28;20399;-64
2021/07/21 08:32:51;;;;;;;9.80;8.68;;;24.20;59.80;;;;;;5002835;28;20401;-64
2021/07/21 08:35:20;;;;;;;10.60;9.25;;;24.20;59.80;;;;;;5002895;28;20385;-64
2021/07/21 08:37:45;;;;;;;9.88;8.50;;;24.30;59.90;;;;;;5002876;28;20407;-64
2021/07/21 08:40:12;;;;;;;9.33;8.23;;;24.30;59.80;;;;;;5002083;28;20793;-64
2021/07/21 08:42:38;;;;;;;10.02;8.63;;;24.30;59.80;;;;;;5002703;28;20409;-64
2021/07/21 08:45:07;;;;;;;10.50;8.88;;;24.20;59.70;;;;;;5002792;28;20376;-63
2021/07/21 08:47:32;;;;;;;11.07;8.90;;;24.30;59.80;;;;;;5003082;28;20400;-64
2021/07/21 08:49:58;;;;;;;10.90;9.10;;;24.30;59.70;;;;;;5002303;28;20389;-64
2021/07/21 08:52:26;;;;;;;10.77;8.88;;;24.30;59.80;;;;;;5003027;28;20385;-64
2021/07/21 08:54:58;;;;;;;11.25;9.05;;;24.30;59.80;;;;;;5002434;28;20396;-65
2021/07/21 08:57:24;;;;;;;11.27;9.15;;;24.30;59.80;;;;;;5002533;28;20380;-64
2021/07/21 08:59:50;;;;;;;11.30;9.27;;;24.30;59.80;;;;;;5002260;28;20483;-64
2021/07/21 09:02:16;;;;;;;11.52;9.57;;;24.20;59.80;;;;;;5002227;28;20418;-64
2021/07/21 09:04:42;;;;;;;11.50;9.18;;;24.30;59.90;;;;;;5001064;28;20398;-64
2021/07/21 09:07:09;;;;;;;11.83;9.20;;;24.30;59.80;;;;;;5003259;28;20412;-63
2021/07/21 09:09:35;;;;;;;11.00;9.25;;;24.30;59.80;;;;;;5003047;28;20455;-64
2021/07/21 09:12:01;;;;;;;12.02;9.50;;;24.30;59.80;;;;;;5002335;28;20411;-64
2021/07/21 09:14:28;;;;;;;11.85;9.40;;;24.30;59.80;;;;;;5002676;28;20412;-64
2021/07/21 09:17:09;;;;;;;10.60;9.15;;;24.30;59.90;;;;;;5002419;28;20441;-64
2021/07/21 09:19:38;;;;;;;11.25;9.30;;;24.30;59.80;;;;;;5002679;28;20463;-63
2021/07/21 09:22:24;;;;;;;10.88;9.50;;;24.30;59.80;;;;;;5002547;28;20796;-64
2021/07/21 09:25:16;;;;;;;11.15;9.55;;;24.30;59.80;;;;;;5002694;28;20405;-64
2021/07/21 09:27:44;;;;;;;11.32;9.25;;;24.30;59.80;;;;;;5002312;28;20406;-63
2021/07/21 09:30:13;;;;;;;11.25;9.60;;;24.30;59.80;;;;;;5000525;28;20987;-65
2021/07/21 09:33:20;;;;;;;11.13;9.40;;;24.30;59.80;;;;;;5002612;28;20399;-63
2021/07/21 09:35:51;;;;;;;11.75;9.30;;;24.30;59.90;;;;;;5002355;28;20393;-63
2021/07/21 09:38:31;;;;;;;10.75;9.52;;;24.30;59.80;;;;;;5002222;28;20393;-64
2021/07/21 09:41:04;;;;;;;11.27;9.23;;;24.30;59.80;;;;;;5002100;28;21000;-64
2021/07/21 09:43:32;;;;;;;10.70;8.82;;;24.30;59.90;;;;;;5003724;28;20484;-64
2021/07/21 09:46:05;;;;;;;11.27;9.57;;;24.30;59.80;;;;;;5005373;28;20962;-64
2021/07/21 09:48:46;;;;;;;11.27;9.30;;;24.30;59.90;;;;;;5005924;28;20878;-64
2021/07/21 09:51:34;;;;;;;10.93;9.30;;;24.30;59.80;;;;;;5006011;28;20385;-64
2021/07/21 09:54:19;;;;;;;10.88;9.18;;;24.30;59.90;;;;;;5005790;28;20405;-64
2021/07/21 09:56:49;;;;;;;10.85;9.15;;;24.30;59.80;;;;;;5005117;28;20393;-63
2021/07/21 09:59:22;;;;;;;11.70;9.27;;;24.30;59.80;;;;;;5005344;28;20612;-64
2021/07/21 10:01:48;;;;;;;11.68;9.30;;;24.30;59.90;;;;;;5005558;28;20977;-63
2021/07/21 10:04:27;;;;;;;9.93;8.32;;;24.30;59.80;;;;;;5003453;28;20405;-64
2021/07/21 10:06:52;;;;;;;11.37;9.03;;;24.30;59.90;;;;;;5005668;28;20441;-64
2021/07/21 10:09:24;;;;;;;11.82;8.95;;;24.30;59.90;;;;;;5005311;28;20455;-63
2021/07/21 10:11:49;;;;;;;10.30;8.82;;;24.30;59.80;;;;;;5005780;28;20527;-64
2021/07/21 10:14:16;;;;;;;11.45;8.98;;;24.30;59.80;;;;;;5003209;28;20869;-64
2021/07/21 10:16:46;;;;;;;11.63;8.95;;;24.30;59.80;;;;;;5020775;28;20436;-63
2021/07/21 10:19:25;;;;;;;10.80;9.45;;;24.30;59.80;;;;;;5005051;28;20393;-64
2021/07/21 10:21:53;;;;;;;10.32;8.98;;;24.30;59.80;;;;;;5005078;28;20824;-64
2021/07/21 10:24:21;;;;;;;10.27;8.75;;;24.30;59.80;;;;;;5004911;28;20877;-64
2021/07/21 10:26:48;;;;;;;10.73;8.98;;;24.30;59.90;;;;;;5004365;28;20481;-64
2021/07/21 10:29:15;;;;;;;11.45;8.70;;;24.30;59.80;;;;;;5003103;28;21058;-64
2021/07/21 10:31:41;;;;;;;10.88;8.93;;;24.30;59.80;;;;;;5005001;28;20404;-64
2021/07/21 10:34:07;;;;;;;11.55;9.52;;;24.30;59.80;;;;;;5002881;28;20400;-64
2021/07/21 10:36:34;;;;;;;10.65;8.90;;;24.30;59.80;;;;;;5003612;28;20397;-65
2021/07/21 10:39:03;;;;;;;9.82;8.60;;;24.30;59.90;;;;;;5004730;28;20393;-64
2021/07/21 10:41:30;;;;;;;10.13;8.55;;;24.30;59.80;;;;;;5004595;28;21548;-64
2021/07/21 10:43:57;;;;;;;10.25;8.50;;;24.30;59.80;;;;;;5004712;28;20403;-64
2021/07/21 10:46:34;;;;;;;10.05;8.70;;;24.20;59.80;;;;;;5003488;28;20405;-64
2021/07/21 10:55:22;;;;;;;10.32;8.48;;;24.30;59.80;;;;;;5010233;28;20393;-64
2021/07/21 11:00:39;;;;;;;10.80;9.05;;;24.30;59.90;;;;;;5004322;28;20407;-63
2021/07/21 11:03:23;;;;;;;10.57;8.35;;;24.30;59.80;;;;;;5003271;28;20467;-64
2021/07/21 11:06:07;;;;;;;11.10;8.80;;;24.30;59.80;;;;;;5004694;28;20416;-64
2021/07/21 11:08:47;;;;;;;9.93;8.50;;;24.30;59.90;;;;;;5004302;28;20749;-64
2021/07/21 11:11:22;;;;;;;9.50;8.48;;;24.30;59.90;;;;;;5002934;28;20409;-63
2021/07/21 11:13:59;;;;;;;9.88;8.48;;;24.30;59.80;;;;;;5002746;28;20749;-63
2021/07/21 11:16:45;;;;;;;9.45;8.45;;;24.30;59.80;;;;;;5002697;28;20401;-63
2021/07/21 11:19:50;;;;;;;10.02;8.75;;;24.30;59.80;;;;;;5004277;28;20889;-63
2021/07/21 11:22:18;;;;;;;10.43;8.73;;;24.30;59.80;;;;;;5003907;28;21066;-63
2021/07/21 11:25:16;;;;;;;10.15;8.63;;;24.30;59.80;;;;;;5019199;28;20385;-64
2021/07/21 11:27:46;;;;;;;10.45;9.15;;;24.30;59.80;;;;;;5003415;28;20888;-63
2021/07/21 11:30:32;;;;;;;10.10;8.57;;;24.30;59.80;;;;;;5002312;28;20388;-63
2021/07/21 11:33:18;;;;;;;9.82;8.70;;;24.30;59.70;;;;;;5003664;28;20573;-64
2021/07/21 11:35:44;;;;;;;10.95;8.60;;;24.30;59.80;;;;;;5003675;28;20422;-63
2021/07/21 11:38:39;;;;;;;9.18;8.10;;;24.40;59.80;;;;;;5003234;28;20393;-64
2021/07/21 11:41:05;;;;;;;10.05;8.65;;;24.40;59.80;;;;;;5003290;28;20483;-64
2021/07/21 11:43:35;;;;;;;9.07;8.10;;;24.40;59.80;;;;;;5003953;28;20429;-63
2021/07/21 11:46:06;;;;;;;9.25;8.20;;;24.40;59.70;;;;;;5003380;28;20401;-64
2021/07/21 11:48:32;;;;;;;13.05;8.82;;;24.40;59.70;;;;;;5004173;28;20428;-63
2021/07/21 11:50:59;;;;;;;12.45;8.23;;;24.40;59.80;;;;;;5003766;28;20400;-64
2021/07/21 11:53:25;;;;;;;13.57;8.20;;;24.40;60.00;;;;;;5003811;28;20389;-64
2021/07/21 11:55:51;;;;;;;14.02;8.63;;;24.40;60.00;;;;;;5003026;28;20411;-64
2021/07/21 11:58:17;;;;;;;14.63;8.40;;;24.40;60.00;;;;;;5002612;28;21554;-64
2021/07/21 12:00:50;;;;;;;12.77;8.30;;;24.40;59.80;;;;;;5002773;28;21061;-64
2021/07/21 12:03:16;;;;;;;12.20;8.68;;;24.40;59.80;;;;;;5003402;28;20636;-64
2021/07/21 12:05:53;;;;;;;11.88;9.00;;;24.40;59.60;;;;;;5002892;28;21604;-64
2021/07/21 12:08:19;;;;;;;11.93;8.73;;;24.40;59.50;;;;;;5003093;28;20396;-64
2021/07/21 12:10:45;;;;;;;11.48;8.90;;;24.40;59.30;;;;;;5003348;28;20400;-63
2021/07/21 12:13:11;;;;;;;13.27;8.80;;;24.40;59.10;;;;;;5002872;28;20393;-64
2021/07/21 12:15:38;;;;;;;11.93;8.73;;;24.50;59.30;;;;;;5003477;28;20401;-63
2021/07/21 12:18:12;;;;;;;11.23;8.50;;;24.50;59.20;;;;;;5002811;28;20556;-63
2021/07/21 12:20:39;;;;;;;11.32;8.73;;;24.50;59.10;;;;;;5017869;28;20416;-64
2021/07/21 12:23:05;;;;;;;12.98;9.07;;;24.50;59.40;;;;;;5002908;28;20411;-63
2021/07/21 12:25:31;;;;;;;11.20;8.82;;;24.50;59.20;;;;;;5018228;28;20389;-64
2021/07/21 12:27:58;;;;;;;12.07;8.70;;;24.50;59.20;;;;;;5001897;28;20951;-63
2021/07/21 12:30:24;;;;;;;9.93;8.07;;;24.50;59.30;;;;;;5001839;28;20393;-64
2021/07/21 12:32:51;;;;;;;11.18;8.63;;;24.50;59.50;;;;;;5002738;28;20412;-64
2021/07/21 12:35:20;;;;;;;12.73;8.30;;;24.50;59.30;;;;;;5003103;28;20393;-64
2021/07/21 12:37:48;;;;;;;11.35;8.23;;;24.50;59.40;;;;;;5002996;28;20395;-64
2021/07/21 12:40:18;;;;;;;11.45;8.40;;;24.60;59.50;;;;;;5002482;28;20424;-64
2021/07/21 12:42:44;;;;;;;11.20;8.35;;;24.60;59.50;;;;;;5003177;28;20443;-64
2021/07/21 12:45:15;;;;;;;11.33;8.10;;;24.60;59.60;;;;;;5002847;28;20450;-65
2021/07/21 12:47:44;;;;;;;10.18;8.23;;;24.60;59.50;;;;;;5001566;28;20900;-65
2021/07/21 12:50:15;;;;;;;10.70;8.23;;;24.60;59.50;;;;;;5002163;28;20809;-64
2021/07/21 12:52:51;;;;;;;10.55;8.18;;;24.70;59.40;;;;;;5002799;28;20424;-65
2021/07/21 12:55:29;;;;;;;12.18;8.07;;;24.70;59.40;;;;;;5002730;28;20389;-64
2021/07/21 12:57:58;;;;;;;10.15;8.32;;;24.70;59.40;;;;;;5003113;28;20395;-64
2021/07/21 13:00:25;;;;;;;9.68;8.15;;;24.70;59.30;;;;;;5002549;28;20439;-64