Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:05:31;;;;;;;16.63;8.85;;;;;;;4.27;50.14;95813.84;4970042;28;20245;-62
2022/01/27 00:07:35;;;;;;;16.65;9.88;;;;;;;4.33;50.67;95815.69;4972915;28;20287;-61
2022/01/27 00:10:27;;;;;;;17.33;9.68;;;;;;;4.47;50.23;95822.50;4970373;28;20211;-62
2022/01/27 00:12:56;;;;;;;15.48;9.55;;;;;;;4.69;49.56;95813.59;4970527;28;20686;-62
2022/01/27 00:15:30;;;;;;;18.25;10.25;;;;;;;4.96;49.45;95807.44;4970606;28;20202;-62
2022/01/27 00:18:07;;;;;;;18.83;10.05;;;;;;;4.81;49.38;95809.44;4969799;28;20813;-62
2022/01/27 00:20:34;;;;;;;16.35;9.10;;;;;;;4.68;49.61;95804.22;4970716;28;20190;-63
2022/01/27 00:23:03;;;;;;;17.80;10.05;;;;;;;4.72;50.25;95807.22;4970188;28;20226;-64
2022/01/27 00:25:30;;;;;;;15.82;9.05;;;;;;;4.75;49.92;95804.22;4970323;28;20211;-62
2022/01/27 00:27:57;;;;;;;17.17;9.95;;;;;;;4.58;50.14;95782.22;4970026;28;20203;-64
2022/01/27 00:30:24;;;;;;;12.98;8.48;;;;;;;4.16;51.12;95809.22;4985312;28;20195;-62
2022/01/27 00:32:51;;;;;;;16.40;9.52;;;;;;;4.99;49.56;95817.44;4969983;28;20761;-62
2022/01/27 00:35:18;;;;;;;14.80;8.43;;;;;;;4.82;49.24;95805.81;4970219;28;20207;-61
2022/01/27 00:37:45;;;;;;;15.32;8.77;;;;;;;4.70;49.77;95806.59;4969841;28;20678;-63
2022/01/27 00:40:12;;;;;;;14.65;8.32;;;;;;;4.68;49.63;95809.41;4969686;28;20209;-62
2022/01/27 00:42:42;;;;;;;14.73;8.68;;;;;;;4.75;50.03;95809.41;4970185;28;20183;-64
2022/01/27 00:45:09;;;;;;;14.85;8.60;;;;;;;5.01;48.96;95805.06;4969829;28;20238;-62
2022/01/27 00:47:36;;;;;;;14.68;8.38;;;;;;;4.83;49.29;95802.25;4969910;28;20572;-61
2022/01/27 00:50:04;;;;;;;14.23;8.07;;;;;;;5.36;48.52;95807.47;4969618;28;20187;-63
2022/01/27 00:52:38;;;;;;;12.73;7.63;;;;;;;5.05;48.15;95787.28;4970184;28;20211;-62
2022/01/27 00:55:07;;;;;;;13.57;8.25;;;;;;;5.12;48.42;95807.06;4969736;28;20266;-62
2022/01/27 01:00:08;;;;;;;13.07;8.43;;;;;;;5.62;46.98;95786.66;4969771;28;20650;-62
2022/01/27 01:07:40;;;;;;;13.77;7.80;;;;;;;5.45;48.17;95801.06;4969859;28;20246;-62
2022/01/27 01:15:42;;;;;;;14.07;8.75;;;;;;;5.78;47.55;95796.63;4970105;28;20575;-63
2022/01/27 01:20:49;;;;;;;11.40;7.68;;;;;;;5.96;46.92;95783.78;4969903;28;20202;-62
2022/01/27 01:36:57;;;;;;;33.10;15.38;;;;;;;6.17;45.82;95780.91;4972861;28;21037;-61
2022/01/27 01:39:30;;;;;;;16.73;8.40;;;;;;;6.14;45.91;95781.31;4972071;28;20203;-61
2022/01/27 01:41:58;;;;;;;11.30;6.40;;;;;;;5.92;46.36;95788.59;4969929;28;20215;-62
2022/01/27 01:44:26;;;;;;;11.07;6.53;;;;;;;6.19;45.74;95778.91;4969559;28;20255;-61
2022/01/27 01:46:53;;;;;;;9.13;5.53;;;;;;;6.11;45.77;95779.94;4973233;28;20187;-62
2022/01/27 01:49:22;;;;;;;8.55;5.65;;;;;;;5.70;46.33;95776.03;4973083;28;20310;-62
2022/01/27 01:51:49;;;;;;;8.13;5.03;;;;;;;5.91;46.14;95775.81;4973389;28;20206;-62
2022/01/27 01:54:16;;;;;;;7.90;5.15;;;;;;;5.90;45.85;95766.41;4972858;28;20675;-64
2022/01/27 01:56:44;;;;;;;7.18;4.68;;;;;;;5.97;45.90;95769.78;4973029;28;20544;-62
2022/01/27 01:59:11;;;;;;;7.78;4.93;;;;;;;5.72;46.42;95761.00;4972595;28;20203;-60
2022/01/27 02:01:39;;;;;;;8.55;5.20;;;;;;;5.61;46.45;95761.63;4973023;28;20258;-62
2022/01/27 02:04:09;;;;;;;6.28;4.53;;;;;;;5.66;46.52;95767.03;4972344;28;20238;-65
2022/01/27 02:06:50;;;;;;;7.43;4.55;;;;;;;5.32;47.04;95754.28;4972917;28;20266;-65
2022/01/27 02:09:29;;;;;;;8.82;4.97;;;;;;;5.57;46.87;95763.03;4972540;28;20291;-61
2022/01/27 02:20:14;;;;;;;9.60;5.53;;;;;;;5.83;45.96;95743.03;4972420;28;20203;-60
2022/01/27 02:22:41;;;;;;;9.57;5.32;;;;;;;6.00;45.66;95748.56;4973081;28;20670;-61
2022/01/27 02:25:09;;;;;;;12.40;5.82;;;;;;;6.00;45.72;95748.56;4972674;28;20231;-61
2022/01/27 02:27:36;;;;;;;8.75;5.30;;;;;;;6.06;45.11;95748.53;4972543;28;20206;-62
2022/01/27 02:30:04;;;;;;;7.22;4.82;;;;;;;5.58;46.20;95755.06;4972442;28;20205;-62
2022/01/27 02:32:33;;;;;;;8.90;5.00;;;;;;;6.04;45.58;95749.72;4972735;28;20207;-62
2022/01/27 02:35:00;;;;;;;6.50;4.47;;;;;;;5.29;46.96;95741.72;4972197;28;20199;-63
2022/01/27 02:37:27;;;;;;;7.25;4.13;;;;;;;5.53;46.69;95752.25;4972716;28;20202;-62
2022/01/27 02:39:55;;;;;;;7.75;4.65;;;;;;;5.60;46.55;95741.84;4972636;28;20183;-62
2022/01/27 02:42:34;;;;;;;7.45;4.80;;;;;;;5.53;46.88;95751.47;4972644;28;20205;-63
2022/01/27 02:45:08;;;;;;;5.97;4.22;;;;;;;5.87;46.24;95749.41;4972154;28;20231;-62
2022/01/27 02:47:36;;;;;;;5.75;4.18;;;;;;;5.85;46.21;95758.41;4972269;28;20256;-63
2022/01/27 02:50:04;;;;;;;5.38;3.80;;;;;;;5.71;46.68;95751.63;4972123;28;20575;-63
2022/01/27 02:52:31;;;;;;;5.90;4.10;;;;;;;5.64;47.05;95753.47;4972201;28;20700;-63
2022/01/27 02:54:58;;;;;;;5.88;4.15;;;;;;;5.21;47.81;95754.91;4971846;28;20195;-61
2022/01/27 02:57:26;;;;;;;5.43;3.85;;;;;;;5.64;47.00;95758.66;4971563;28;20198;-62
2022/01/27 02:59:53;;;;;;;6.22;4.25;;;;;;;5.83;46.60;95752.63;4971780;28;20199;-62
2022/01/27 03:02:22;;;;;;;6.35;4.40;;;;;;;5.70;46.66;95757.81;4971819;28;20608;-62
2022/01/27 03:04:49;;;;;;;6.03;3.97;;;;;;;5.44;47.47;95768.28;4971931;28;20226;-62
2022/01/27 03:07:16;;;;;;;6.63;4.50;;;;;;;6.18;46.25;95753.91;4971915;28;20199;-63
2022/01/27 03:09:43;;;;;;;6.30;4.60;;;;;;;6.15;46.11;95756.88;4971374;28;20679;-62
2022/01/27 03:12:11;;;;;;;6.25;4.25;;;;;;;5.93;46.85;95753.00;4971880;28;20207;-63
2022/01/27 03:14:40;;;;;;;6.22;4.03;;;;;;;5.66;47.35;95756.63;4971255;28;20195;-62
2022/01/27 03:17:09;;;;;;;6.03;4.20;;;;;;;5.81;47.17;95754.59;4971271;28;20938;-62
2022/01/27 03:19:37;;;;;;;6.53;4.30;;;;;;;6.00;46.74;95749.34;4971063;28;20207;-63
2022/01/27 03:22:05;;;;;;;5.55;4.13;;;;;;;6.09;46.48;95752.53;4970429;28;20203;-63
2022/01/27 03:24:33;;;;;;;62.25;31.95;;;;;;;6.00;46.91;95751.94;4971317;28;20232;-63
2022/01/27 03:27:00;;;;;;;23.23;12.55;;;;;;;6.09;46.88;95753.31;4971243;28;20620;-63
2022/01/27 03:29:28;;;;;;;8.60;5.60;;;;;;;6.11;47.22;95756.50;4971173;28;20254;-62
2022/01/27 03:31:56;;;;;;;7.07;4.80;;;;;;;5.91;46.85;95734.97;4971268;28;20191;-63
2022/01/27 03:34:23;;;;;;;6.88;4.60;;;;;;;6.36;46.30;95759.22;4971108;28;20669;-62
2022/01/27 03:36:50;;;;;;;7.93;4.88;;;;;;;6.30;46.00;95728.81;4971541;28;20585;-63
2022/01/27 03:39:20;;;;;;;6.63;4.57;;;;;;;6.31;46.37;95750.44;4971052;28;20203;-64
2022/01/27 03:41:50;;;;;;;6.35;4.93;;;;;;;5.97;46.61;95759.38;4971386;28;20191;-63
2022/01/27 03:44:20;;;;;;;6.65;5.03;;;;;;;6.40;46.42;95759.59;4970941;28;20231;-62
2022/01/27 03:46:48;;;;;;;7.80;5.10;;;;;;;6.22;46.48;95757.69;4970526;28;20211;-62
2022/01/27 03:49:16;;;;;;;6.15;4.43;;;;;;;6.58;46.12;95760.50;4970497;28;20195;-62
2022/01/27 03:51:45;;;;;;;8.18;5.30;;;;;;;6.54;46.09;95766.31;4970932;28;20203;-62
2022/01/27 03:54:13;;;;;;;7.28;5.13;;;;;;;6.40;45.74;95755.19;4970995;28;20671;-63
2022/01/27 03:56:40;;;;;;;6.70;5.20;;;;;;;6.55;45.80;95747.09;4971261;28;20724;-62
2022/01/27 03:59:07;;;;;;;7.60;5.28;;;;;;;6.65;45.34;95753.44;4970273;28;20246;-62
2022/01/27 04:01:35;;;;;;;7.00;5.20;;;;;;;6.80;45.44;95759.16;4970658;28;20282;-63
2022/01/27 04:04:03;;;;;;;7.07;4.80;;;;;;;6.78;45.16;95761.16;4970690;28;20238;-62
2022/01/27 04:06:39;;;;;;;6.95;5.15;;;;;;;6.64;45.82;95767.44;4971081;28;20214;-62
2022/01/27 04:09:09;;;;;;;7.80;5.47;;;;;;;6.65;45.23;95760.44;4969212;28;20261;-63
2022/01/27 04:11:40;;;;;;;7.50;5.13;;;;;;;6.77;45.58;95762.16;4970374;28;20209;-63
2022/01/27 04:14:07;;;;;;;7.68;5.22;;;;;;;6.53;45.67;95765.50;4970026;28;20217;-63
2022/01/27 04:16:34;;;;;;;6.78;5.03;;;;;;;6.02;46.80;95754.38;4970357;28;20314;-63
2022/01/27 04:19:02;;;;;;;6.90;4.88;;;;;;;6.38;46.04;95772.81;5001525;28;20218;-64
2022/01/27 04:21:29;;;;;;;7.80;5.10;;;;;;;6.41;45.95;95767.19;4970673;28;20253;-63
2022/01/27 04:23:56;;;;;;;5.93;4.85;;;;;;;6.39;46.14;95769.19;4970246;28;20271;-63
2022/01/27 04:26:31;;;;;;;5.82;4.45;;;;;;;5.58;47.65;95775.06;4970457;28;20210;-61
2022/01/27 04:28:58;;;;;;;5.97;4.55;;;;;;;5.94;47.27;95770.19;4969630;28;20213;-62
2022/01/27 04:31:27;;;;;;;5.88;4.40;;;;;;;5.53;48.16;95777.47;4970211;28;20242;-62
2022/01/27 04:33:55;;;;;;;5.80;4.45;;;;;;;5.31;48.25;95776.09;4970116;28;20209;-65
2022/01/27 04:36:29;;;;;;;9.05;5.68;;;;;;;5.45;48.11;95775.06;4970734;28;20237;-63
2022/01/27 04:39:09;;;;;;;24.33;11.85;;;;;;;5.15;48.59;95775.50;4970056;28;20205;-63
2022/01/27 04:44:34;;;;;;;7.13;5.10;;;;;;;5.26;48.38;95775.88;4969864;28;20777;-62
2022/01/27 04:47:08;;;;;;;6.82;4.90;;;;;;;5.50;48.40;95783.06;4970106;28;20294;-63
2022/01/27 04:49:35;;;;;;;6.78;5.32;;;;;;;5.40;48.23;95782.69;4970085;28;20194;-61
2022/01/27 04:52:03;;;;;;;6.30;4.97;;;;;;;5.81;47.60;95780.59;4969403;28;20207;-62
2022/01/27 04:54:40;;;;;;;6.53;5.30;;;;;;;5.84;46.89;95772.41;4969915;28;20588;-63
2022/01/27 04:57:08;;;;;;;7.70;5.18;;;;;;;5.60;47.84;95786.06;4968939;28;20298;-63
2022/01/27 04:59:40;;;;;;;7.13;5.32;;;;;;;6.02;47.22;95777.78;4969798;28;20210;-63
2022/01/27 05:02:15;;;;;;;7.07;5.18;;;;;;;5.62;47.43;95786.66;5001650;28;20288;-65
2022/01/27 05:04:44;;;;;;;7.93;5.50;;;;;;;5.50;48.31;95798.66;5001210;28;20229;-61
2022/01/27 05:07:11;;;;;;;6.85;5.15;;;;;;;5.58;47.82;95795.84;5002344;28;20580;-61
2022/01/27 05:09:46;;;;;;;6.72;5.18;;;;;;;5.03;49.03;95800.47;5007590;28;20208;-62
2022/01/27 05:12:22;;;;;;;7.93;5.15;;;;;;;5.18;48.76;95801.06;5003278;28;20552;-62
2022/01/27 05:14:50;;;;;;;10.57;6.80;;;;;;;4.75;50.14;95789.44;5008495;28;20296;-61
2022/01/27 05:17:18;;;;;;;8.63;5.85;;;;;;;4.96;49.87;95802.25;5008434;28;20241;-61
2022/01/27 05:19:47;;;;;;;8.82;5.97;;;;;;;5.10;49.33;95809.06;5009562;28;20677;-63
2022/01/27 05:22:14;;;;;;;8.18;5.82;;;;;;;5.31;49.02;95809.88;5011795;28;20193;-62
2022/01/27 05:24:41;;;;;;;8.10;5.55;;;;;;;5.36;49.08;95805.69;5011352;28;20287;-62
2022/01/27 05:27:08;;;;;;;8.18;5.80;;;;;;;5.26;49.12;95812.25;5012481;28;20198;-62
2022/01/27 05:29:35;;;;;;;8.40;6.00;;;;;;;5.08;49.72;95805.06;5011887;28;20206;-65
2022/01/27 05:32:03;;;;;;;9.25;6.50;;;;;;;5.55;48.51;95812.63;5012730;28;20587;-64
2022/01/27 05:34:29;;;;;;;8.70;6.00;;;;;;;5.36;49.05;95818.66;5012722;28;20301;-63
2022/01/27 05:36:56;;;;;;;9.52;6.65;;;;;;;5.38;49.44;95810.66;5012283;28;20669;-61
2022/01/27 05:39:25;;;;;;;7.93;5.60;;;;;;;5.15;49.70;95811.88;5011838;28;20202;-62
2022/01/27 05:41:52;;;;;;;9.07;6.38;;;;;;;5.35;49.30;95816.25;5012114;28;20223;-62
2022/01/27 05:44:19;;;;;;;17.38;11.25;;;;;;;5.63;49.01;95822.84;5012312;28;20222;-60
2022/01/27 05:46:46;;;;;;;10.48;7.90;;;;;;;5.72;48.95;95818.22;5012284;28;20260;-62
2022/01/27 05:49:13;;;;;;;17.27;11.07;;;;;;;5.56;50.17;95816.06;5011783;28;20301;-60
2022/01/27 05:51:39;;;;;;;24.40;13.63;;;;;;;6.15;48.51;95814.94;5012814;28;20213;-61
2022/01/27 05:54:06;;;;;;;11.57;7.50;;;;;;;5.75;48.92;95823.00;5012257;28;20212;-63
2022/01/27 05:56:33;;;;;;;9.80;7.20;;;;;;;5.86;48.80;95825.03;5012992;28;20202;-62
2022/01/27 05:59:00;;;;;;;8.70;6.40;;;;;;;5.58;48.93;95808.84;5012043;28;20283;-63
2022/01/27 06:01:27;;;;;;;9.10;6.53;;;;;;;5.57;48.73;95826.25;5011820;28;20190;-63
2022/01/27 06:03:54;;;;;;;10.00;7.38;;;;;;;5.81;48.71;95837.81;5012476;28;20276;-62
2022/01/27 06:06:21;;;;;;;8.65;6.85;;;;;;;5.57;49.29;95841.03;5012355;28;20205;-62
2022/01/27 06:08:48;;;;;;;9.57;7.45;;;;;;;6.27;47.72;95833.34;5007792;28;20194;-60
2022/01/27 06:11:16;;;;;;;19.75;14.45;;;;;;;6.25;48.42;95835.34;5011564;28;20201;-64
2022/01/27 06:13:43;;;;;;;23.30;15.52;;;;;;;5.15;50.57;95834.44;5011168;28;20761;-61
2022/01/27 06:16:12;;;;;;;10.20;7.65;;;;;;;5.68;49.31;95848.22;5010926;28;20244;-62
2022/01/27 06:18:40;;;;;;;11.38;7.88;;;;;;;6.00;48.81;95844.81;5000927;28;20278;-62
2022/01/27 06:21:07;;;;;;;11.25;7.93;;;;;;;5.93;48.55;95841.44;4991872;28;20186;-64
2022/01/27 06:23:34;;;;;;;12.20;8.55;;;;;;;6.38;48.01;95845.72;4991123;28;20763;-63
2022/01/27 06:26:02;;;;;;;12.25;8.48;;;;;;;6.21;47.88;95849.75;4991256;28;20210;-62
2022/01/27 06:28:30;;;;;;;11.27;7.78;;;;;;;5.06;50.01;95827.84;4991200;28;20277;-62
2022/01/27 06:30:57;;;;;;;11.60;7.65;;;;;;;5.77;48.73;95852.22;4991494;28;20582;-63
2022/01/27 06:33:23;;;;;;;13.05;8.45;;;;;;;6.11;48.64;95854.59;4990990;28;20255;-62
2022/01/27 06:35:50;;;;;;;12.05;8.63;;;;;;;5.72;49.17;95852.03;4991247;28;20211;-63
2022/01/27 06:38:17;;;;;;;12.35;8.48;;;;;;;5.57;49.11;95859.22;4991330;28;20187;-62
2022/01/27 06:40:44;;;;;;;12.73;9.30;;;;;;;6.20;48.21;95862.97;4991881;28;20605;-64
2022/01/27 06:43:15;;;;;;;14.32;9.63;;;;;;;6.54;47.73;95871.28;4991862;28;20272;-62
2022/01/27 06:45:42;;;;;;;11.85;8.73;;;;;;;6.03;48.22;95862.63;4991280;28;20234;-64
2022/01/27 06:48:09;;;;;;;12.07;8.65;;;;;;;5.79;48.81;95865.81;4989339;28;20193;-62
2022/01/27 06:50:38;;;;;;;11.80;8.57;;;;;;;5.27;50.28;95860.63;4990400;28;20211;-63
2022/01/27 06:53:05;;;;;;;12.63;9.18;;;;;;;5.39;50.07;95862.44;4988236;28;20198;-62
2022/01/27 06:55:32;;;;;;;11.85;8.65;;;;;;;5.53;49.75;95861.44;4993452;28;20215;-63
2022/01/27 06:57:59;;;;;;;12.90;9.35;;;;;;;6.01;48.71;95859.41;4987679;28;20205;-62
2022/01/27 07:00:26;;;;;;;13.00;9.05;;;;;;;5.82;49.17;95865.44;4991101;28;20202;-62
2022/01/27 07:02:53;;;;;;;12.48;9.18;;;;;;;6.23;48.40;95862.56;4990709;28;20690;-64
2022/01/27 07:05:20;;;;;;;23.75;13.57;;;;;;;6.23;47.75;95860.75;4991566;28;20325;-62
2022/01/27 07:07:47;;;;;;;16.83;10.68;;;;;;;6.82;46.85;95858.75;4990771;28;20199;-61
2022/01/27 07:10:14;;;;;;;12.40;9.30;;;;;;;6.27;48.57;95854.16;4990889;28;20198;-62
2022/01/27 07:12:41;;;;;;;12.70;9.05;;;;;;;5.60;49.36;95866.66;4990653;28;20678;-63
2022/01/27 07:15:09;;;;;;;11.45;8.65;;;;;;;5.28;49.82;95862.22;4989251;28;20199;-61
2022/01/27 07:17:37;;;;;;;14.02;9.48;;;;;;;5.89;48.73;95867.03;4989444;28;20951;-63
2022/01/27 07:20:04;;;;;;;13.90;9.68;;;;;;;5.74;49.10;95873.44;4989002;28;20616;-63
2022/01/27 07:22:36;;;;;;;12.80;8.88;;;;;;;5.26;49.54;95869.41;4990457;28;20230;-63
2022/01/27 07:25:05;;;;;;;12.93;9.18;;;;;;;5.42;49.96;95874.25;4989906;28;20237;-63
2022/01/27 07:27:32;;;;;;;11.85;8.60;;;;;;;5.56;49.43;95870.66;4990999;28;20209;-63
2022/01/27 07:29:59;;;;;;;13.10;8.93;;;;;;;4.98;50.95;95877.38;4990817;28;20198;-61
2022/01/27 07:32:26;;;;;;;13.50;9.40;;;;;;;5.72;49.33;95878.03;4991033;28;20234;-62
2022/01/27 07:34:54;;;;;;;13.45;9.40;;;;;;;6.38;48.24;95869.13;4990519;28;20285;-63
2022/01/27 07:37:21;;;;;;;12.27;9.10;;;;;;;6.34;48.04;95873.16;4991460;28;20298;-63
2022/01/27 07:39:48;;;;;;;12.73;8.77;;;;;;;5.80;49.14;95864.84;4990472;28;20657;-62
2022/01/27 07:42:15;;;;;;;26.88;14.10;;;;;;;5.71;49.07;95868.66;4991110;28;20199;-61
2022/01/27 07:44:42;;;;;;;15.40;9.95;;;;;;;6.37;48.29;95864.91;4990954;28;20313;-62
2022/01/27 07:47:09;;;;;;;14.63;9.77;;;;;;;6.45;47.03;95867.31;4991036;28;20210;-61
2022/01/27 07:49:36;;;;;;;14.32;9.63;;;;;;;6.08;48.02;95874.00;4990747;28;20202;-61
2022/01/27 07:52:03;;;;;;;16.02;9.65;;;;;;;6.23;47.46;95878.19;4991415;28;20191;-62
2022/01/27 07:54:30;;;;;;;14.40;9.55;;;;;;;5.97;48.46;95879.84;4990580;28;20206;-62
2022/01/27 07:56:57;;;;;;;13.70;9.60;;;;;;;5.95;48.99;95886.22;4990367;28;20273;-62
2022/01/27 07:59:43;;;;;;;12.48;8.50;;;;;;;5.86;48.40;95875.25;4990003;28;20257;-61
2022/01/27 08:02:10;;;;;;;12.43;8.98;;;;;;;5.99;48.59;95877.84;4991011;28;20302;-61
2022/01/27 08:04:37;;;;;;;15.55;9.55;;;;;;;6.04;48.79;95869.41;4990000;28;20671;-61
2022/01/27 08:07:04;;;;;;;15.77;9.98;;;;;;;6.06;48.59;95870.00;4990657;28;21075;-61
2022/01/27 08:09:32;;;;;;;14.65;9.82;;;;;;;6.45;47.70;95882.94;4989979;28;20190;-61
2022/01/27 08:11:59;;;;;;;13.30;9.05;;;;;;;6.09;48.58;95877.44;4990910;28;20206;-62
2022/01/27 08:14:26;;;;;;;17.02;11.68;;;;;;;6.48;48.14;95877.28;4989780;28;20589;-61
2022/01/27 08:16:53;;;;;;;52.22;29.30;;;;;;;6.66;48.29;95874.81;4990410;28;20238;-62
2022/01/27 08:19:20;;;;;;;20.80;13.18;;;;;;;5.71;49.85;95885.03;4989993;28;20202;-62
2022/01/27 08:21:47;;;;;;;17.65;12.43;;;;;;;5.59;50.30;95883.22;4990710;28;20211;-62
2022/01/27 08:24:15;;;;;;;18.05;12.32;;;;;;;5.66;50.15;95882.22;4990104;28;20210;-61
2022/01/27 08:26:45;;;;;;;19.27;12.70;;;;;;;5.88;49.91;95886.25;4990152;28;20714;-61
2022/01/27 08:29:23;;;;;;;18.30;12.25;;;;;;;6.01;49.09;95881.03;4989975;28;20203;-62
2022/01/27 08:32:17;;;;;;;18.80;12.45;;;;;;;6.02;49.33;95895.63;4990641;28;20249;-62
2022/01/27 08:34:44;;;;;;;18.98;12.35;;;;;;;5.99;49.11;95887.44;4988143;28;20666;-61
2022/01/27 08:37:14;;;;;;;19.92;12.05;;;;;;;6.51;48.55;95892.53;4990339;28;20202;-61
2022/01/27 08:39:41;;;;;;;18.52;11.95;;;;;;;6.10;48.88;95879.00;4989648;28;20217;-61
2022/01/27 08:42:08;;;;;;;17.85;12.48;;;;;;;6.25;48.80;95892.59;4990633;28;20213;-60
2022/01/27 08:44:37;;;;;;;21.27;12.98;;;;;;;6.62;47.86;95884.06;4990140;28;20214;-61
2022/01/27 08:47:05;;;;;;;20.55;13.73;;;;;;;6.73;47.85;95891.22;4990121;28;20630;-62
2022/01/27 08:49:33;;;;;;;20.80;12.90;;;;;;;6.19;48.52;95893.41;4989353;28;20187;-61
2022/01/27 08:52:02;;;;;;;20.00;13.55;;;;;;;6.53;48.00;95885.28;4990087;28;20235;-61
2022/01/27 08:54:29;;;;;;;18.67;12.43;;;;;;;6.56;48.00;95900.50;4990176;28;20206;-61
2022/01/27 08:56:56;;;;;;;21.05;13.40;;;;;;;6.30;48.29;95900.59;4993894;28;20266;-61
2022/01/27 08:59:23;;;;;;;18.88;14.18;;;;;;;6.23;48.63;95894.59;4992297;28;20202;-61
2022/01/27 09:01:49;;;;;;;22.60;14.23;;;;;;;6.01;49.14;95896.66;4994462;28;20289;-62
2022/01/27 09:04:17;;;;;;;20.02;12.65;;;;;;;6.02;49.46;95903.44;4993453;28;20685;-62
2022/01/27 09:06:44;;;;;;;16.63;10.98;;;;;;;5.75;49.63;95898.41;4993976;28;20273;-61
2022/01/27 09:09:10;;;;;;;19.77;12.85;;;;;;;6.29;48.42;95901.59;4993442;28;20617;-61
2022/01/27 09:11:39;;;;;;;21.48;13.60;;;;;;;6.57;47.96;95903.94;4993965;28;20225;-60
2022/01/27 09:14:06;;;;;;;23.48;13.27;;;;;;;6.33;48.26;95900.19;4993504;28;20194;-62
2022/01/27 09:16:34;;;;;;;23.27;14.57;;;;;;;6.56;48.06;95877.06;4993006;28;20321;-61
2022/01/27 09:19:22;;;;;;;21.25;13.07;;;;;;;6.70;47.72;95899.44;4992451;28;20213;-62
2022/01/27 09:21:48;;;;;;;19.10;12.88;;;;;;;5.88;48.94;95907.06;4993606;28;20616;-61
2022/01/27 09:24:37;;;;;;;21.17;12.93;;;;;;;6.47;48.03;95908.75;4993068;28;20191;-61
2022/01/27 09:27:05;;;;;;;19.00;13.18;;;;;;;6.40;47.62;95906.19;4993369;28;20455;-61
2022/01/27 09:29:32;;;;;;;20.65;12.70;;;;;;;5.76;49.01;95911.25;4993154;28;20194;-61
2022/01/27 09:32:02;;;;;;;22.55;12.77;;;;;;;5.91;48.60;95890.25;4993971;28;20692;-61
2022/01/27 09:34:29;;;;;;;23.60;13.48;;;;;;;6.06;48.72;95903.81;4993072;28;20190;-61
2022/01/27 09:37:01;;;;;;;20.75;13.38;;;;;;;6.22;48.31;95887.81;4993418;28;20210;-61
2022/01/27 09:39:30;;;;;;;21.45;13.85;;;;;;;6.79;47.02;95869.56;4992831;28;20568;-62
2022/01/27 09:41:58;;;;;;;22.58;13.38;;;;;;;6.93;46.60;95881.50;4993971;28;20202;-60
2022/01/27 09:44:29;;;;;;;23.15;14.20;;;;;;;6.33;47.27;95884.56;4993196;28;20187;-61
2022/01/27 09:47:01;;;;;;;19.98;13.80;;;;;;;6.52;47.78;95883.69;4992591;28;20222;-61
2022/01/27 09:52:02;;;;;;;20.42;13.73;;;;;;;6.75;47.44;95870.97;4993435;28;20218;-61
2022/01/27 09:54:29;;;;;;;21.27;13.70;;;;;;;6.63;47.43;95871.84;4993121;28;20241;-61
2022/01/27 09:56:56;;;;;;;19.75;12.80;;;;;;;6.30;47.69;95858.94;5008189;28;20217;-61
2022/01/27 09:59:23;;;;;;;20.63;13.82;;;;;;;6.32;47.88;95845.72;4991199;28;20269;-61
2022/01/27 10:01:57;;;;;;;21.58;14.30;;;;;;;7.20;46.33;95866.53;4992959;28;20222;-60
2022/01/27 10:04:54;;;;;;;19.58;13.32;;;;;;;6.74;46.47;95866.78;4993131;28;20669;-60
2022/01/27 10:07:24;;;;;;;21.65;13.43;;;;;;;6.37;47.43;95872.72;4992198;28;20209;-60
2022/01/27 10:10:02;;;;;;;29.17;17.85;;;;;;;6.93;46.64;95871.06;4991509;28;20191;-61
2022/01/27 10:12:36;;;;;;;18.20;11.52;;;;;;;6.43;46.75;95868.50;4994063;28;20233;-61
2022/01/27 10:15:11;;;;;;;20.55;14.18;;;;;;;6.86;46.11;95864.31;5007715;28;20210;-60
2022/01/27 10:18:18;;;;;;;23.40;14.57;;;;;;;6.17;46.98;95868.59;4992439;28;20226;-62
2022/01/27 10:21:06;;;;;;;17.73;11.52;;;;;;;5.29;48.42;95869.03;4991125;28;20206;-61
2022/01/27 10:23:36;;;;;;;21.17;13.50;;;;;;;6.29;47.31;95867.75;5007175;28;20265;-61
2022/01/27 10:26:13;;;;;;;48.22;28.20;;;;;;;6.71;46.17;95866.41;4992214;28;20694;-60
2022/01/27 10:31:19;;;;;;;31.25;19.45;;;;;;;7.75;43.99;95857.09;4992324;28;20194;-61
2022/01/27 10:34:08;;;;;;;21.02;13.73;;;;;;;6.94;44.83;95861.47;4991614;28;20207;-61
2022/01/27 10:36:46;;;;;;;17.63;11.10;;;;;;;7.45;43.93;95854.31;4992632;28;20556;-61
2022/01/27 10:39:18;;;;;;;19.60;12.52;;;;;;;8.11;42.97;95854.53;4991794;28;20206;-62
2022/01/27 10:42:06;;;;;;;17.25;10.65;;;;;;;7.33;43.17;95850.00;4992055;28;21015;-61
2022/01/27 10:44:48;;;;;;;17.17;11.48;;;;;;;7.22;43.64;95849.66;4991880;28;20564;-63
2022/01/27 10:47:22;;;;;;;24.90;14.75;;;;;;;8.40;42.12;95838.16;4991860;28;20226;-61
2022/01/27 10:50:00;;;;;;;14.63;10.60;;;;;;;8.61;41.36;95829.09;4991520;28;20206;-60
2022/01/27 10:52:41;;;;;;;15.90;10.38;;;;;;;7.92;41.69;95829.41;4991821;28;20245;-61
2022/01/27 10:55:17;;;;;;;15.35;10.30;;;;;;;8.38;41.14;95829.75;4991385;28;20198;-60
2022/01/27 10:57:50;;;;;;;15.98;9.75;;;;;;;7.95;41.18;95832.41;4991848;28;20210;-62
2022/01/27 11:00:20;;;;;;;16.58;10.15;;;;;;;8.27;40.67;95822.66;4991600;28;20225;-61
2022/01/27 11:02:51;;;;;;;16.08;10.82;;;;;;;7.87;40.96;95821.44;4991930;28;20565;-61
2022/01/27 11:05:20;;;;;;;18.70;10.13;;;;;;;8.31;41.44;95823.81;4991516;28;20199;-61
2022/01/27 11:07:48;;;;;;;16.77;11.63;;;;;;;9.25;39.51;95810.09;4991236;28;20250;-62
2022/01/27 11:10:15;;;;;;;15.82;9.80;;;;;;;8.36;40.72;95813.50;4991018;28;20251;-62
2022/01/27 11:12:44;;;;;;;14.82;9.57;;;;;;;8.29;40.95;95807.56;4991709;28;20217;-62
2022/01/27 11:15:18;;;;;;;15.18;10.43;;;;;;;9.16;39.35;95807.78;4991551;28;20284;-61
2022/01/27 11:17:46;;;;;;;14.07;8.73;;;;;;;9.01;38.47;95799.56;4990437;28;20234;-63
2022/01/27 11:20:51;;;;;;;14.30;9.25;;;;;;;8.49;39.82;95802.91;4991199;28;20183;-61
2022/01/27 11:26:10;;;;;;;13.75;8.35;;;;;;;8.18;40.58;95810.88;4990995;28;20237;-62
2022/01/27 11:28:42;;;;;;;13.32;8.23;;;;;;;7.97;40.81;95800.88;4991136;28;20215;-62
2022/01/27 11:31:24;;;;;;;15.38;9.68;;;;;;;9.26;38.58;95790.75;4991416;28;20277;-62
2022/01/27 11:34:04;;;;;;;11.95;7.93;;;;;;;7.84;39.81;95790.56;4991027;28;20289;-62
2022/01/27 11:36:31;;;;;;;14.13;9.13;;;;;;;8.13;40.61;95784.63;4990865;28;20200;-62
2022/01/27 11:39:00;;;;;;;13.45;8.60;;;;;;;8.62;38.84;95783.66;4990590;28;20673;-62
2022/01/27 11:41:43;;;;;;;16.58;9.13;;;;;;;8.34;39.73;95788.63;4991130;28;21012;-62
2022/01/27 11:44:36;;;;;;;14.77;7.60;;;;;;;7.78;40.08;95791.41;4990291;28;20210;-62
2022/01/27 11:47:13;;;;;;;14.70;8.07;;;;;;;7.93;39.97;95786.66;4991211;28;20234;-62
2022/01/27 11:52:26;;;;;;;11.57;7.93;;;;;;;9.10;37.29;95781.75;4990585;28;20760;-62
2022/01/27 11:55:16;;;;;;;12.75;7.45;;;;;;;8.20;38.37;95791.38;5005188;28;20202;-61
2022/01/27 11:57:45;;;;;;;11.00;6.32;;;;;;;7.81;38.76;95785.78;4990781;28;20210;-60
2022/01/27 12:00:18;;;;;;;12.57;6.60;;;;;;;7.88;39.39;95786.50;4990330;28;20245;-61
2022/01/27 12:02:56;;;;;;;10.63;6.57;;;;;;;8.24;38.66;95781.31;4990793;28;20205;-61
2022/01/27 12:05:25;;;;;;;10.73;7.38;;;;;;;8.09;39.06;95783.47;4989732;28;20528;-61
2022/01/27 12:08:14;;;;;;;11.15;7.80;;;;;;;7.78;39.32;95791.41;4990336;28;20194;-61
2022/01/27 12:10:58;;;;;;;11.48;7.70;;;;;;;8.11;40.07;95771.00;4990328;28;20241;-61
2022/01/27 12:13:26;;;;;;;13.48;9.05;;;;;;;9.68;37.01;95779.19;4990617;28;20669;-61
2022/01/27 12:16:25;;;;;;;12.73;8.02;;;;;;;11.61;34.25;95775.50;4991298;28;20206;-60
2022/01/27 12:19:09;;;;;;;16.45;7.57;;;;;;;10.68;34.26;95736.75;4991040;28;20257;-62
2022/01/27 12:21:45;;;;;;;16.30;8.18;;;;;;;9.92;34.94;95754.59;4990562;28;20195;-61
2022/01/27 12:26:52;;;;;;;7.63;5.32;;;;;;;9.14;35.40;95752.31;4990326;28;20222;-60
2022/01/27 12:29:26;;;;;;;9.65;6.22;;;;;;;9.93;33.91;95748.31;4988895;28;20206;-61
2022/01/27 12:31:55;;;;;;;8.27;5.72;;;;;;;8.79;35.38;95753.28;4990282;28;20280;-62
2022/01/27 12:34:23;;;;;;;11.45;6.45;;;;;;;8.12;37.46;95755.09;4990080;28;20198;-62
2022/01/27 12:36:56;;;;;;;9.57;7.10;;;;;;;8.81;36.97;95749.41;4990028;28;20206;-62
2022/01/27 12:39:24;;;;;;;12.10;7.68;;;;;;;10.78;34.82;95739.56;4989948;28;20202;-62
2022/01/27 12:41:53;;;;;;;11.07;7.03;;;;;;;10.36;33.68;95735.63;4989975;28;20205;-61
2022/01/27 12:44:26;;;;;;;10.57;7.00;;;;;;;9.74;35.94;95739.03;4989995;28;20319;-60
2022/01/27 12:47:10;;;;;;;14.15;7.10;;;;;;;10.15;34.67;95723.97;4990138;28;20226;-61