Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/13 00:01:08;;;;;;;2.65;0.80;;;;;;;10.76;38.08;98872.84;3137707;28;20466;-65
2023/04/13 00:02:38;;;;;;;2.55;1.02;;;;;;;10.64;37.96;98866.59;3143166;28;20114;-65
2023/04/13 00:04:10;;;;;;;1.45;0.77;;;;;;;10.69;38.32;98875.81;3145976;28;20550;-65
2023/04/13 00:05:42;;;;;;;2.50;0.70;;;;;;;10.65;38.14;98871.72;3145702;28;20055;-65
2023/04/13 00:07:15;;;;;;;2.15;1.00;;;;;;;10.66;38.14;98877.78;3145802;28;20048;-66
2023/04/13 00:08:47;;;;;;;2.60;1.00;;;;;;;10.62;38.20;98890.16;3141753;28;20517;-65
2023/04/13 00:10:19;;;;;;;2.00;1.23;;;;;;;10.56;38.40;98885.31;3139710;28;20044;-65
2023/04/13 00:11:51;;;;;;;2.17;0.90;;;;;;;10.59;38.24;98885.13;3145729;28;20437;-65
2023/04/13 00:13:23;;;;;;;2.67;0.90;;;;;;;10.58;38.52;98880.81;3143356;28;20239;-65
2023/04/13 00:14:56;;;;;;;6.05;1.13;;;;;;;10.55;38.43;98880.19;3136959;28;20049;-65
2023/04/13 00:16:30;;;;;;;3.75;1.00;;;;;;;10.54;38.81;98889.75;3145638;28;20048;-65
2023/04/13 00:18:02;;;;;;;;;;;;;;;10.43;38.67;98890.38;3146158;28;20088;-65
2023/04/13 00:19:35;;;;;;;2.25;0.85;;;;;;;10.44;38.66;98893.81;3145754;28;19920;-65
2023/04/13 00:21:07;;;;;;;;;;;;;;;9.93;38.65;98820.47;3146199;28;20106;-66
2023/04/13 00:22:38;;;;;;;5.75;1.20;;;;;;;10.36;38.96;98894.28;3140041;28;19921;-66
2023/04/13 00:24:10;;;;;;;2.47;1.05;;;;;;;10.37;38.86;98895.13;3131831;28;20049;-66
2023/04/13 00:25:41;;;;;;;3.15;1.33;;;;;;;10.33;38.85;98891.88;3145120;28;20052;-64
2023/04/13 00:27:13;;;;;;;2.53;1.02;;;;;;;10.32;39.20;98891.94;3145407;28;20067;-64
2023/04/13 00:28:44;;;;;;;3.15;1.60;;;;;;;10.29;39.23;98887.75;3141570;28;20041;-64
2023/04/13 00:30:18;;;;;;;3.00;0.95;;;;;;;10.26;39.10;98893.09;3132919;28;20049;-64
2023/04/13 00:31:50;;;;;;;;;;;;;;;10.16;39.15;98891.97;3142753;28;20058;-65
2023/04/13 00:33:22;;;;;;;5.40;1.00;;;;;;;10.15;39.45;98891.16;3146031;28;19978;-64
2023/04/13 00:34:54;;;;;;;3.50;1.17;;;;;;;10.13;39.23;98887.78;3140401;28;20064;-65
2023/04/13 00:36:26;;;;;;;4.35;1.38;;;;;;;10.13;39.46;98884.34;3139520;28;20060;-65
2023/04/13 00:37:59;;;;;;;10.47;2.57;;;;;;;10.09;39.70;98891.50;3140918;28;20041;-65
2023/04/13 00:39:31;;;;;;;3.58;1.20;;;;;;;10.09;39.47;98891.50;3136311;28;20401;-65
2023/04/13 00:41:02;;;;;;;5.00;1.10;;;;;;;10.07;39.67;98893.34;3145422;28;20044;-65
2023/04/13 00:42:33;;;;;;;2.83;1.08;;;;;;;10.01;39.69;98891.09;3142043;28;20044;-64
2023/04/13 00:44:07;;;;;;;4.93;1.20;;;;;;;9.99;39.61;98890.34;3142692;28;20126;-64
2023/04/13 00:45:41;;;;;;;4.18;1.00;;;;;;;9.96;39.84;98890.50;3145424;28;20147;-64
2023/04/13 00:47:16;;;;;;;3.25;1.00;;;;;;;9.88;39.75;98883.16;3145123;28;20068;-64
2023/04/13 00:48:48;;;;;;;2.50;0.93;;;;;;;9.84;40.06;98884.25;3145433;28;20508;-64
2023/04/13 00:50:20;;;;;;;2.63;0.88;;;;;;;9.78;40.13;98892.41;3145333;28;20056;-64
2023/04/13 00:51:51;;;;;;;2.92;0.88;;;;;;;9.79;40.15;98896.69;3134013;28;20049;-65
2023/04/13 00:53:23;;;;;;;6.75;1.20;;;;;;;9.79;40.16;98888.88;3145667;28;20577;-64
2023/04/13 00:54:57;;;;;;;2.17;1.00;;;;;;;9.75;40.12;98889.97;3144866;28;20076;-64
2023/04/13 00:56:29;;;;;;;4.97;1.20;;;;;;;9.76;40.11;98892.50;3145539;28;20048;-64
2023/04/13 00:58:01;;;;;;;7.45;1.35;;;;;;;9.50;40.23;98852.34;3134359;28;20118;-63
2023/04/13 00:59:34;;;;;;;2.67;1.10;;;;;;;9.74;40.44;98886.53;3135173;28;20045;-63
2023/04/13 01:01:07;;;;;;;2.28;1.20;;;;;;;9.66;40.08;98877.50;3134260;28;20110;-63
2023/04/13 01:02:40;;;;;;;4.15;1.23;;;;;;;9.70;40.31;98898.03;3141997;28;20060;-64
2023/04/13 01:04:12;;;;;;;;;;;;;;;9.63;40.18;98904.50;3145317;28;20076;-64
2023/04/13 01:05:54;;;;;;;2.00;0.75;;;;;;;9.64;40.30;98900.97;3139910;28;19990;-66
2023/04/13 01:07:36;;;;;;;2.88;0.90;;;;;;;9.62;40.50;98899.41;3137955;28;20086;-64
2023/04/13 01:09:15;;;;;;;2.33;0.90;;;;;;;9.48;40.61;98885.38;3143239;28;20067;-64
2023/04/13 01:10:53;;;;;;;5.85;0.90;;;;;;;9.18;40.50;98846.34;3140162;28;20143;-63
2023/04/13 01:12:34;;;;;;;2.63;1.00;;;;;;;9.47;40.70;98893.28;3139713;28;20163;-63
2023/04/13 01:14:13;;;;;;;5.50;0.95;;;;;;;9.53;40.63;98909.38;3137053;28;20884;-63
2023/04/13 01:15:52;;;;;;;2.03;0.90;;;;;;;9.48;40.86;98905.34;3127409;28;20458;-63
2023/04/13 01:17:30;;;;;;;7.00;1.42;;;;;;;9.47;40.66;98908.88;3139046;28;20096;-63
2023/04/13 01:19:04;;;;;;;2.33;0.77;;;;;;;9.49;40.97;98909.59;3139824;28;20646;-63
2023/04/13 01:20:37;;;;;;;3.88;1.05;;;;;;;9.49;40.80;98913.03;3136859;28;20513;-64
2023/04/13 01:22:13;;;;;;;1.58;1.05;;;;;;;9.47;40.76;98914.06;3137748;28;20060;-63
2023/04/13 01:24:05;;;;;;;4.53;1.20;;;;;;;9.20;40.74;98867.88;3139872;28;20052;-64
2023/04/13 01:25:43;;;;;;;3.92;1.40;;;;;;;9.36;40.84;98893.84;3139802;28;20049;-64
2023/04/13 01:27:19;;;;;;;1.63;0.85;;;;;;;9.44;40.79;98909.03;3139832;28;20044;-64
2023/04/13 01:28:53;;;;;;;2.67;1.02;;;;;;;9.40;41.08;98904.91;3139647;28;20052;-64
2023/04/13 01:30:27;;;;;;;5.03;1.00;;;;;;;9.43;41.06;98908.19;3134456;28;20052;-64
2023/04/13 01:31:59;;;;;;;4.50;1.00;;;;;;;9.42;41.00;98909.13;3137317;28;20052;-64
2023/04/13 01:33:32;;;;;;;3.50;0.93;;;;;;;9.42;41.15;98916.06;3137255;28;20106;-64
2023/04/13 01:35:05;;;;;;;2.23;1.20;;;;;;;9.38;41.06;98910.22;3126306;28;20057;-64
2023/04/13 01:36:39;;;;;;;2.13;1.00;;;;;;;9.39;41.22;98911.03;3127517;28;20822;-64
2023/04/13 01:38:11;;;;;;;;;;;;;;;9.32;40.86;98910.53;3132450;28;20136;-65
2023/04/13 01:39:43;;;;;;;4.90;1.58;;;;;;;9.33;41.19;98907.84;3139469;28;19931;-65
2023/04/13 01:41:14;;;;;;;4.70;1.15;;;;;;;9.35;41.23;98910.38;3137199;28;20048;-65
2023/04/13 01:42:46;;;;;;;3.88;1.20;;;;;;;9.37;41.26;98912.88;3132099;28;20113;-65
2023/04/13 01:44:19;;;;;;;4.65;1.30;;;;;;;9.34;41.03;98903.50;3138367;28;20135;-65
2023/04/13 01:45:53;;;;;;;;;;;;;;;9.29;41.08;98911.53;3131505;28;20075;-64
2023/04/13 01:47:25;;;;;;;2.75;1.40;;;;;;;9.30;41.18;98907.19;3138150;28;19935;-64
2023/04/13 01:49:00;;;;;;;4.03;1.40;;;;;;;9.31;41.23;98911.44;3129436;28;20053;-64
2023/04/13 01:50:36;;;;;;;5.88;1.58;;;;;;;9.23;41.15;98901.50;3134517;28;20111;-65
2023/04/13 01:52:08;;;;;;;2.33;1.00;;;;;;;9.29;41.11;98910.72;3139379;28;20113;-65
2023/04/13 01:53:44;;;;;;;2.88;1.55;;;;;;;9.33;41.14;98917.41;3139914;28;20053;-65
2023/04/13 01:55:15;;;;;;;2.90;1.30;;;;;;;9.06;41.32;98878.19;3131520;28;20102;-66
2023/04/13 01:56:49;;;;;;;5.60;1.38;;;;;;;9.32;41.26;98910.53;3139385;28;20583;-65
2023/04/13 01:58:22;;;;;;;2.88;1.38;;;;;;;9.32;41.35;98913.97;3139184;28;20048;-65
2023/04/13 01:59:55;;;;;;;6.40;1.40;;;;;;;9.34;41.14;98932.91;3134512;28;20455;-65
2023/04/13 02:01:27;;;;;;;3.83;1.33;;;;;;;9.33;41.39;98918.25;3128264;28;20139;-64
2023/04/13 02:02:59;;;;;;;3.05;1.38;;;;;;;9.34;41.23;98919.91;3138072;28;20159;-64
2023/04/13 02:04:31;;;;;;;3.80;1.30;;;;;;;9.33;41.38;98926.03;3137576;28;20490;-63
2023/04/13 02:06:03;;;;;;;3.70;1.42;;;;;;;9.07;41.62;98891.06;3136362;28;20126;-64
2023/04/13 02:07:35;;;;;;;6.43;1.63;;;;;;;9.28;41.40;98930.63;3139518;28;20056;-63
2023/04/13 02:09:06;;;;;;;3.78;2.15;;;;;;;9.25;41.41;98923.00;3139266;28;20535;-64
2023/04/13 02:10:38;;;;;;;3.40;1.55;;;;;;;9.20;41.79;98931.97;3139162;28;20429;-65
2023/04/13 02:12:11;;;;;;;6.00;2.15;;;;;;;9.11;41.63;98928.13;3139004;28;20553;-63
2023/04/13 02:13:43;;;;;;;5.00;2.08;;;;;;;8.95;41.86;98914.25;3139150;28;20509;-63
2023/04/13 02:15:17;;;;;;;7.47;3.13;;;;;;;9.03;42.01;98936.31;3138133;28;20059;-63
2023/04/13 02:16:48;;;;;;;;;;;;;;;8.69;41.91;98897.44;3132668;28;20052;-63
2023/04/13 02:18:22;;;;;;;7.93;3.70;;;;;;;8.80;42.11;98924.53;3139147;28;19924;-63
2023/04/13 02:19:55;;;;;;;6.63;3.25;;;;;;;8.89;42.21;98939.63;3134833;28;20500;-63
2023/04/13 02:21:27;;;;;;;9.97;4.53;;;;;;;8.91;41.84;98951.69;3139158;28;20044;-63
2023/04/13 02:22:58;;;;;;;7.60;3.80;;;;;;;8.91;42.20;98938.72;3138919;28;20853;-63
2023/04/13 02:24:31;;;;;;;4.80;2.83;;;;;;;8.91;42.05;98946.50;3138964;28;20048;-63
2023/04/13 02:26:04;;;;;;;6.95;2.75;;;;;;;8.90;42.16;98940.44;3139173;28;20052;-63
2023/04/13 02:27:35;;;;;;;4.57;2.20;;;;;;;8.88;42.22;98940.53;3139336;28;20071;-64
2023/04/13 02:29:07;;;;;;;5.25;1.95;;;;;;;8.89;42.24;98941.38;3139246;28;20819;-63
2023/04/13 02:30:41;;;;;;;5.57;2.08;;;;;;;8.87;42.40;98941.47;3128708;28;20048;-63
2023/04/13 02:32:12;;;;;;;;;;;;;;;8.78;42.28;98941.91;3127009;28;20048;-63
2023/04/13 02:33:45;;;;;;;5.15;2.00;;;;;;;8.78;42.27;98941.09;3136038;28;19924;-64
2023/04/13 02:35:17;;;;;;;5.07;1.67;;;;;;;8.76;42.29;98938.59;3135578;28;20139;-64
2023/04/13 02:36:47;;;;;;;8.57;1.80;;;;;;;8.76;42.28;98930.81;3138897;28;20457;-64
2023/04/13 02:38:19;;;;;;;3.72;1.80;;;;;;;8.73;42.26;98923.19;3135940;28;20056;-64
2023/04/13 02:39:51;;;;;;;6.32;3.00;;;;;;;8.72;42.27;98926.66;3135827;28;20451;-63
2023/04/13 02:41:23;;;;;;;4.88;2.13;;;;;;;8.65;42.37;98915.78;3138045;28;20052;-64
2023/04/13 02:42:56;;;;;;;5.07;2.42;;;;;;;8.74;42.33;98932.63;3134494;28;20090;-63
2023/04/13 02:44:27;;;;;;;5.68;2.05;;;;;;;8.75;42.30;98931.69;3138510;28;20060;-63
2023/04/13 02:46:00;;;;;;;6.28;1.92;;;;;;;8.73;42.21;98927.53;3135005;28;20082;-64
2023/04/13 02:47:32;;;;;;;5.22;1.95;;;;;;;8.72;42.37;98928.44;3138886;28;20075;-63
2023/04/13 02:49:04;;;;;;;3.60;1.40;;;;;;;8.72;42.29;98937.03;3131957;28;20111;-63
2023/04/13 02:50:36;;;;;;;6.68;2.00;;;;;;;8.72;42.27;98939.66;3130859;28;20075;-64
2023/04/13 02:52:07;;;;;;;5.88;1.63;;;;;;;8.72;42.30;98944.84;3135152;28;20159;-63
2023/04/13 02:53:39;;;;;;;5.50;1.70;;;;;;;8.68;42.38;98948.53;3129417;28;20071;-63
2023/04/13 02:55:10;;;;;;;3.78;1.90;;;;;;;8.71;42.47;98950.97;3138590;28;20061;-63
2023/04/13 02:56:43;;;;;;;6.18;2.42;;;;;;;8.67;42.49;98941.66;3138810;28;20064;-64
2023/04/13 02:58:15;;;;;;;4.38;1.95;;;;;;;8.69;42.33;98942.41;3133761;28;20092;-64
2023/04/13 02:59:46;;;;;;;6.50;2.00;;;;;;;8.69;42.31;98952.78;3139135;28;20056;-64
2023/04/13 03:01:23;;;;;;;4.90;2.05;;;;;;;8.68;42.35;98950.28;3128036;28;20053;-63
2023/04/13 03:02:55;;;;;;;3.90;1.98;;;;;;;8.66;42.45;98953.78;3136762;28;20534;-64
2023/04/13 03:04:27;;;;;;;3.80;1.58;;;;;;;8.65;42.39;98951.28;3140233;28;20068;-64
2023/04/13 03:06:00;;;;;;;7.28;2.42;;;;;;;8.64;42.24;98952.19;3141767;28;20122;-63
2023/04/13 03:07:31;;;;;;;6.95;2.63;;;;;;;8.38;42.46;98901.59;3141784;28;20489;-64
2023/04/13 03:09:04;;;;;;;8.13;2.85;;;;;;;8.60;42.57;98945.47;3141297;28;20621;-63
2023/04/13 03:10:37;;;;;;;7.20;2.65;;;;;;;8.54;42.54;98951.81;3139155;28;20536;-63
2023/04/13 03:12:09;;;;;;;5.97;2.13;;;;;;;8.55;42.66;98960.44;3129872;28;20053;-64
2023/04/13 03:13:41;;;;;;;8.32;2.40;;;;;;;8.51;42.68;98951.97;3136237;28;20057;-64
2023/04/13 03:15:13;;;;;;;5.32;2.47;;;;;;;8.48;42.63;98951.28;3140703;28;20060;-63
2023/04/13 03:16:47;;;;;;;7.93;1.80;;;;;;;8.48;42.53;98944.31;3134487;28;20045;-63
2023/04/13 03:18:18;;;;;;;;;;;;;;;8.39;42.45;98958.59;3136408;28;20352;-64
2023/04/13 03:19:50;;;;;;;5.07;2.00;;;;;;;8.35;42.70;98951.03;3141066;28;20740;-64
2023/04/13 03:21:23;;;;;;;5.82;1.98;;;;;;;8.38;42.81;98959.53;3141110;28;20048;-64
2023/04/13 03:22:54;;;;;;;6.97;1.98;;;;;;;8.32;42.80;98946.81;3141185;28;20102;-64
2023/04/13 03:24:27;;;;;;;4.65;1.77;;;;;;;8.36;42.74;98956.13;3135407;28;20056;-64
2023/04/13 03:25:59;;;;;;;6.57;1.75;;;;;;;8.38;42.83;98956.94;3139650;28;20060;-63
2023/04/13 03:27:31;;;;;;;6.30;2.00;;;;;;;8.37;42.94;98957.81;3135084;28;20053;-63
2023/04/13 03:29:02;;;;;;;4.82;2.17;;;;;;;8.37;42.88;98965.59;3128660;28;20509;-63
2023/04/13 03:30:34;;;;;;;9.18;2.05;;;;;;;8.29;42.88;98952.16;3138710;28;20480;-63
2023/04/13 03:32:08;;;;;;;6.78;2.05;;;;;;;8.36;42.94;98963.91;3132225;28;20052;-63
2023/04/13 03:33:40;;;;;;;6.18;2.22;;;;;;;8.36;42.95;98963.06;3139999;28;20570;-63
2023/04/13 03:35:11;;;;;;;7.07;2.70;;;;;;;8.34;42.80;98964.91;3132959;28;20044;-63
2023/04/13 03:36:43;;;;;;;12.73;2.88;;;;;;;8.31;43.04;98968.50;3129812;28;20048;-62
2023/04/13 03:38:15;;;;;;;7.82;3.17;;;;;;;8.30;42.84;98966.81;3134469;28;20052;-63
2023/04/13 03:39:47;;;;;;;8.23;3.13;;;;;;;8.31;42.89;98965.03;3136599;28;20053;-63
2023/04/13 03:41:19;;;;;;;9.73;3.35;;;;;;;8.30;43.17;98974.59;3131671;28;20063;-64
2023/04/13 03:42:50;;;;;;;9.82;3.25;;;;;;;8.10;43.11;98938.41;3140826;28;20051;-63
2023/04/13 03:44:22;;;;;;;7.35;3.30;;;;;;;8.29;43.17;98966.91;3134052;28;20080;-63
2023/04/13 03:45:53;;;;;;;9.88;2.97;;;;;;;8.27;43.25;98976.50;3130603;28;20052;-64
2023/04/13 03:47:26;;;;;;;9.68;3.30;;;;;;;8.25;43.13;98981.75;3133635;28;20052;-64
2023/04/13 03:48:58;;;;;;;;;;;;;;;8.17;43.10;98971.75;3141199;28;20460;-63
2023/04/13 03:50:30;;;;;;;7.68;2.95;;;;;;;8.19;43.24;98975.13;3137608;28;20011;-63
2023/04/13 03:52:02;;;;;;;7.50;2.92;;;;;;;8.21;43.14;98977.63;3131197;28;20162;-63
2023/04/13 03:53:36;;;;;;;7.85;2.97;;;;;;;8.21;43.16;98975.03;3141041;28;20075;-64
2023/04/13 03:55:09;;;;;;;10.15;3.63;;;;;;;8.19;43.17;98979.44;3131581;28;20130;-64
2023/04/13 03:56:41;;;;;;;8.45;4.05;;;;;;;8.15;43.19;98977.94;3140968;28;20052;-64
2023/04/13 03:58:13;;;;;;;10.82;4.28;;;;;;;8.17;43.25;98979.53;3140841;28;20118;-63
2023/04/13 03:59:45;;;;;;;8.55;4.10;;;;;;;8.16;43.18;98977.00;3141423;28;20078;-63
2023/04/13 04:01:16;;;;;;;11.38;3.70;;;;;;;8.14;43.25;98984.88;3131035;28;20071;-63
2023/04/13 04:02:49;;;;;;;11.85;3.65;;;;;;;8.15;43.29;98983.97;3139442;28;20060;-62
2023/04/13 04:04:21;;;;;;;9.00;3.60;;;;;;;8.12;43.43;98989.28;3140922;28;20135;-63
2023/04/13 04:05:53;;;;;;;9.35;3.97;;;;;;;8.11;43.47;98985.03;3140728;28;20110;-62
2023/04/13 04:07:23;;;;;;;15.10;3.90;;;;;;;8.15;43.48;98990.91;3140045;28;20826;-63
2023/04/13 04:08:55;;;;;;;10.98;3.67;;;;;;;8.15;43.43;98996.09;3136563;28;20076;-63
2023/04/13 04:10:27;;;;;;;12.98;4.45;;;;;;;8.14;43.56;98994.41;3140743;28;20068;-62
2023/04/13 04:12:00;;;;;;;16.95;5.18;;;;;;;8.13;43.42;98997.91;3140297;28;20056;-62
2023/04/13 04:13:31;;;;;;;15.88;3.45;;;;;;;8.11;43.55;98998.00;3140672;28;20112;-62
2023/04/13 04:15:04;;;;;;;8.52;3.63;;;;;;;8.11;43.70;98997.16;3140476;28;20582;-61
2023/04/13 04:16:35;;;;;;;11.63;4.32;;;;;;;8.09;43.69;98994.63;3132545;28;20459;-65
2023/04/13 04:18:09;;;;;;;11.75;3.97;;;;;;;8.10;43.62;99001.47;3140481;28;20052;-63
2023/04/13 04:19:41;;;;;;;7.70;3.80;;;;;;;8.06;43.65;98999.13;3140852;28;20062;-63
2023/04/13 04:21:14;;;;;;;8.60;3.30;;;;;;;8.12;43.63;99004.84;3134358;28;20445;-63
2023/04/13 04:22:46;;;;;;;8.38;3.60;;;;;;;8.13;43.71;99013.47;3134781;28;20057;-63
2023/04/13 04:24:21;;;;;;;7.15;3.10;;;;;;;8.13;43.49;99013.47;3129807;28;20095;-62
2023/04/13 04:25:53;;;;;;;15.43;3.97;;;;;;;8.11;43.58;99016.16;3138016;28;20530;-63
2023/04/13 04:27:26;;;;;;;10.20;3.67;;;;;;;7.86;43.72;98974.13;3139107;28;20126;-63
2023/04/13 04:29:00;;;;;;;9.75;3.13;;;;;;;8.10;43.50;99018.78;3140261;28;20057;-63
2023/04/13 04:30:33;;;;;;;8.90;3.15;;;;;;;8.07;43.60;99012.00;3133589;28;20052;-64
2023/04/13 04:32:09;;;;;;;7.55;2.95;;;;;;;8.07;43.38;99009.41;3130755;28;20140;-64
2023/04/13 04:33:41;;;;;;;5.60;2.72;;;;;;;8.10;43.36;99017.03;3140509;28;20185;-62
2023/04/13 04:35:15;;;;;;;6.85;3.22;;;;;;;8.13;43.30;99021.25;3134786;28;20053;-63
2023/04/13 04:36:49;;;;;;;9.25;3.38;;;;;;;8.12;43.37;99025.59;3132993;28;20048;-62
2023/04/13 04:38:22;;;;;;;6.53;2.50;;;;;;;8.12;43.40;99022.16;3138157;28;20122;-63
2023/04/13 04:39:53;;;;;;;8.65;2.78;;;;;;;7.87;43.34;98983.63;3137273;28;20053;-63
2023/04/13 04:41:25;;;;;;;17.80;8.27;;;;;;;8.14;43.31;99018.59;3140848;28;20053;-66
2023/04/13 04:42:57;;;;;;;19.40;6.05;;;;;;;8.17;43.22;99027.97;3140365;28;20048;-67
2023/04/13 04:44:30;;;;;;;10.27;5.82;;;;;;;8.19;43.06;99031.31;3136031;28;20060;-67
2023/04/13 04:46:03;;;;;;;11.75;2.40;;;;;;;8.19;43.08;99039.97;3127945;28;20302;-63
2023/04/13 04:47:40;;;;;;;7.97;2.80;;;;;;;8.21;43.03;99029.50;3127945;28;20063;-64
2023/04/13 04:49:13;;;;;;;6.85;2.63;;;;;;;8.20;42.77;99026.06;3131493;28;20493;-66
2023/04/13 04:50:45;;;;;;;7.20;2.75;;;;;;;8.24;42.88;99031.94;3134330;28;20786;-68
2023/04/13 04:52:19;;;;;;;13.38;5.28;;;;;;;8.27;42.75;99041.34;3140169;28;20076;-74
2023/04/13 04:53:52;;;;;;;25.35;9.85;;;;;;;8.28;42.93;99038.69;3139577;28;20528;-74
2023/04/13 04:55:24;;;;;;;6.32;3.38;;;;;;;8.29;42.74;99037.78;3130944;28;20079;-72
2023/04/13 04:57:00;;;;;;;20.23;6.03;;;;;;;8.31;42.65;99037.69;3140151;28;20091;-75
2023/04/13 04:58:33;;;;;;;6.35;3.08;;;;;;;8.34;42.73;99041.00;3140060;28;20106;-64
2023/04/13 05:00:14;;;;;;;4.65;2.50;;;;;;;8.36;42.65;99030.53;3135225;28;20160;-66
2023/04/13 05:01:48;;;;;;;6.25;2.70;;;;;;;8.36;42.64;99033.94;3121651;28;20053;-66
2023/04/13 05:03:20;;;;;;;8.05;3.15;;;;;;;8.15;42.60;98993.50;3139763;28;20121;-64
2023/04/13 05:04:54;;;;;;;5.93;2.67;;;;;;;8.40;42.72;99035.53;3135201;28;20071;-66
2023/04/13 05:06:31;;;;;;;8.27;3.00;;;;;;;8.42;42.66;99044.06;3138828;28;20148;-64
2023/04/13 05:08:03;;;;;;;16.95;3.35;;;;;;;8.42;42.65;99036.28;3116216;28;20100;-67
2023/04/13 05:09:36;;;;;;;6.93;2.75;;;;;;;8.45;42.67;99037.88;3140053;28;20144;-66
2023/04/13 05:11:08;;;;;;;6.50;2.92;;;;;;;8.47;42.74;99043.03;3139714;28;20064;-66
2023/04/13 05:12:40;;;;;;;9.93;2.70;;;;;;;8.49;42.61;99038.56;3139706;28;20056;-66
2023/04/13 05:14:12;;;;;;;6.75;2.45;;;;;;;8.51;42.73;99036.75;3139795;28;20567;-68
2023/04/13 05:15:44;;;;;;;7.88;2.75;;;;;;;8.52;42.52;99044.47;3138341;28;20048;-68
2023/04/13 05:17:17;;;;;;;9.48;3.15;;;;;;;8.54;42.55;99039.19;3130661;28;20060;-66
2023/04/13 05:18:49;;;;;;;9.40;2.65;;;;;;;8.56;42.57;99047.75;3136799;28;20139;-66
2023/04/13 05:20:26;;;;;;;14.27;2.80;;;;;;;8.59;42.68;99043.25;3133954;28;20060;-65
2023/04/13 05:22:00;;;;;;;6.70;2.42;;;;;;;8.60;42.68;99047.50;3139739;28;20123;-68
2023/04/13 05:23:32;;;;;;;;;;;;;;;8.57;42.58;99052.03;3141427;28;20049;-68
2023/04/13 05:25:05;;;;;;;14.32;2.97;;;;;;;8.59;42.62;99052.78;3138233;28;19927;-68
2023/04/13 05:26:37;;;;;;;7.45;2.00;;;;;;;8.63;42.45;99056.91;3144672;28;20577;-68
2023/04/13 05:28:09;;;;;;;6.32;1.88;;;;;;;8.69;42.39;99058.38;3144612;28;20067;-66
2023/04/13 05:29:41;;;;;;;4.35;2.10;;;;;;;8.72;42.56;99058.22;3144820;28;20588;-68
2023/04/13 05:31:13;;;;;;;11.38;2.72;;;;;;;8.83;42.39;99058.53;3138972;28;20135;-65
2023/04/13 05:32:45;;;;;;;11.82;2.47;;;;;;;8.99;42.18;99049.06;3137944;28;20052;-67
2023/04/13 05:34:20;;;;;;;12.73;2.63;;;;;;;9.44;41.74;99057.16;3144180;28;20049;-67
2023/04/13 05:35:52;;;;;;;8.05;2.55;;;;;;;9.90;41.27;99057.31;3134005;28;20795;-67
2023/04/13 05:37:24;;;;;;;10.18;2.85;;;;;;;10.34;40.87;99056.66;3138556;28;21142;-67
2023/04/13 05:38:56;;;;;;;12.75;3.33;;;;;;;10.76;40.38;99057.75;3136667;28;20045;-69
2023/04/13 05:40:29;;;;;;;6.60;2.50;;;;;;;11.19;39.62;99047.41;3144559;28;20128;-69
2023/04/13 05:42:03;;;;;;;7.05;2.35;;;;;;;11.57;38.87;99042.50;3123244;28;20077;-70
2023/04/13 05:43:35;;;;;;;7.47;2.45;;;;;;;12.01;38.32;99041.53;3127521;28;20466;-67
2023/04/13 05:45:09;;;;;;;7.20;2.70;;;;;;;12.38;37.93;99033.94;3131384;28;20056;-69
2023/04/13 05:46:41;;;;;;;6.53;2.53;;;;;;;12.81;37.42;99046.78;3128862;28;20235;-67
2023/04/13 05:48:13;;;;;;;7.15;2.22;;;;;;;12.88;37.06;98996.66;3129770;28;20083;-68
2023/04/13 05:49:45;;;;;;;5.80;2.38;;;;;;;13.54;36.41;99044.44;3123233;28;20129;-70
2023/04/13 05:51:18;;;;;;;10.18;2.55;;;;;;;13.88;36.24;99040.31;3126373;28;20103;-69
2023/04/13 05:52:49;;;;;;;;;;;;;;;14.20;36.63;99042.44;3125861;28;20577;-69
2023/04/13 05:54:21;;;;;;;6.28;2.60;;;;;;;14.51;35.35;99034.94;3125043;28;19929;-69
2023/04/13 05:55:53;;;;;;;7.68;2.15;;;;;;;14.83;35.02;99039.63;3125820;28;20057;-71
2023/04/13 05:57:25;;;;;;;6.40;1.77;;;;;;;15.04;34.48;99016.19;3122289;28;20054;-70
2023/04/13 05:58:57;;;;;;;4.82;2.15;;;;;;;15.50;33.85;99039.72;3134713;28;20634;-69
2023/04/13 06:00:28;;;;;;;7.50;2.05;;;;;;;15.73;32.78;99035.31;3124869;28;20058;-71
2023/04/13 06:02:01;;;;;;;6.88;2.78;;;;;;;15.91;32.33;99044.38;3130036;28;20077;-73
2023/04/13 06:03:33;;;;;;;3.25;1.90;;;;;;;16.11;32.10;99040.16;3124899;28;20144;-70
2023/04/13 06:05:06;;;;;;;5.57;1.77;;;;;;;16.31;31.36;99032.47;3125208;28;20176;-69
2023/04/13 06:06:39;;;;;;;;;;;;;;;16.56;32.20;99039.19;3130442;28;20666;-70
2023/04/13 06:08:12;;;;;;;4.78;1.75;;;;;;;16.64;30.51;99041.19;3137901;28;19946;-68
2023/04/13 06:09:44;;;;;;;5.33;2.43;;;;;;;16.67;30.38;99044.38;3123609;28;20107;-67
2023/04/13 06:11:16;;;;;;;5.05;2.00;;;;;;;16.70;30.08;99045.94;3130042;28;20321;-66
2023/04/13 06:12:49;;;;;;;8.35;2.17;;;;;;;16.72;30.00;99036.97;3124873;28;20049;-71
2023/04/13 06:14:22;;;;;;;7.90;2.33;;;;;;;16.85;29.91;99033.34;3134446;28;20148;-65
2023/04/13 06:15:54;;;;;;;5.57;2.35;;;;;;;16.90;29.67;99026.75;3124788;28;20252;-67
2023/04/13 06:17:26;;;;;;;11.10;2.53;;;;;;;17.01;29.35;99039.84;3127474;28;20057;-69
2023/04/13 06:18:59;;;;;;;4.80;2.13;;;;;;;17.01;29.23;99034.56;3139166;28;20076;-65
2023/04/13 06:20:32;;;;;;;5.00;2.38;;;;;;;17.01;29.16;99028.47;3127537;28;20076;-69
2023/04/13 06:22:05;;;;;;;8.43;2.30;;;;;;;17.02;29.23;99023.06;3123665;28;20056;-68
2023/04/13 06:23:37;;;;;;;;;;;;;;;17.05;29.94;99032.50;3126203;28;20053;-67
2023/04/13 06:25:10;;;;;;;6.35;1.90;;;;;;;17.02;29.66;99033.59;3141943;28;19935;-66
2023/04/13 06:26:42;;;;;;;;;;;;;;;16.97;29.69;99035.78;3124529;28;20049;-67
2023/04/13 06:28:14;;;;;;;5.97;1.63;;;;;;;16.95;29.28;99032.47;3126170;28;19982;-67
2023/04/13 06:29:46;;;;;;;8.65;1.95;;;;;;;16.90;28.68;99036.44;3133134;28;20132;-68
2023/04/13 06:31:19;;;;;;;6.63;1.50;;;;;;;16.79;28.55;99029.44;3126922;28;20419;-68
2023/04/13 06:32:51;;;;;;;;;;;;;;;16.64;28.79;99035.94;3126108;28;20132;-65
2023/04/13 06:34:23;;;;;;;6.00;1.83;;;;;;;16.51;28.41;99036.94;3136394;28;19927;-68
2023/04/13 06:35:56;;;;;;;5.57;1.50;;;;;;;16.41;28.34;99030.75;3139977;28;20091;-65
2023/04/13 06:37:29;;;;;;;7.35;1.92;;;;;;;16.33;28.63;99033.19;3125692;28;20514;-66
2023/04/13 06:39:02;;;;;;;4.70;1.50;;;;;;;16.30;28.54;99034.28;3126473;28;20049;-68
2023/04/13 06:40:34;;;;;;;3.08;1.50;;;;;;;16.31;28.45;99035.94;3137516;28;20171;-69
2023/04/13 06:42:06;;;;;;;3.55;1.30;;;;;;;16.26;28.19;99037.25;3136565;28;20061;-69
2023/04/13 06:43:38;;;;;;;4.68;1.85;;;;;;;16.20;28.29;99037.75;3127773;28;20045;-68
2023/04/13 06:45:11;;;;;;;4.85;1.30;;;;;;;16.18;28.22;99034.41;3133329;28;20437;-68
2023/04/13 06:46:43;;;;;;;4.00;1.20;;;;;;;16.14;28.13;99032.03;3143949;28;20044;-67
2023/04/13 06:48:15;;;;;;;3.13;1.55;;;;;;;16.11;27.91;99032.28;3124595;28;20111;-66
2023/04/13 06:49:47;;;;;;;1.92;1.05;;;;;;;16.16;27.76;99029.28;3126735;28;20077;-66
2023/04/13 06:51:19;;;;;;;4.35;1.50;;;;;;;16.20;28.10;99027.25;3143754;28;20071;-66
2023/04/13 06:52:53;;;;;;;6.28;1.10;;;;;;;16.27;27.89;99031.88;3134782;28;20439;-69
2023/04/13 06:54:25;;;;;;;;;;;;;;;16.25;28.33;99022.47;3119252;28;20053;-66
2023/04/13 06:55:57;;;;;;;2.97;1.10;;;;;;;16.29;27.94;99022.06;3131491;28;19932;-68
2023/04/13 06:57:29;;;;;;;5.35;1.63;;;;;;;16.42;27.94;99032.44;3143065;28;20052;-68
2023/04/13 06:59:01;;;;;;;5.30;1.57;;;;;;;16.52;27.86;99027.25;3126703;28;20049;-66
2023/04/13 07:00:33;;;;;;;4.13;1.20;;;;;;;16.61;27.79;99027.31;3125693;28;20303;-67
2023/04/13 07:02:08;;;;;;;3.75;1.20;;;;;;;16.70;27.50;99014.38;3133320;28;20073;-69
2023/04/13 07:03:40;;;;;;;3.08;1.58;;;;;;;16.81;27.58;99014.38;3124306;28;20103;-64
2023/04/13 07:05:13;;;;;;;4.30;1.67;;;;;;;16.87;27.45;99005.97;3125207;28;20103;-63
2023/04/13 07:06:45;;;;;;;;;;;;;;;17.02;27.77;99019.63;3129979;28;20535;-68
2023/04/13 07:08:19;;;;;;;10.77;6.45;;;;;;;17.18;27.75;99019.97;3141822;28;19946;-69
2023/04/13 07:09:51;;;;;;;37.78;21.02;;;;;;;17.24;27.54;99002.84;3124957;28;20045;-75
2023/04/13 07:11:25;;;;;;;36.40;22.85;;;;;;;17.47;27.34;99019.28;3121943;28;20076;-69
2023/04/13 07:12:57;;;;;;;6.97;2.50;;;;;;;17.65;27.26;99022.97;3134363;28;20437;-69
2023/04/13 07:14:33;;;;;;;5.85;1.80;;;;;;;17.80;27.04;99012.91;3132643;28;20122;-70
2023/04/13 07:16:07;;;;;;;3.42;1.63;;;;;;;18.02;27.03;99013.69;3126020;28;20041;-70
2023/04/13 07:17:39;;;;;;;9.73;1.60;;;;;;;18.23;26.61;99018.84;3137751;28;20060;-70
2023/04/13 07:19:11;;;;;;;8.57;1.98;;;;;;;18.42;26.68;99009.13;3129118;28;20061;-70
2023/04/13 07:20:43;;;;;;;3.88;1.95;;;;;;;18.65;26.63;99011.50;3118572;28;20127;-69
2023/04/13 07:22:15;;;;;;;5.97;2.17;;;;;;;18.76;26.32;99000.84;3123728;28;20125;-68