Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/18 00:00:28;;;;;;;0.40;0.25;;;;;;;22.35;42.19;100882.72;4979243;28;20566;-77
2023/06/18 00:02:56;;;;;;;1.58;0.35;;;;;;;22.37;41.48;100886.19;4991147;28;20057;-78
2023/06/18 00:05:25;;;;;;;1.80;0.50;;;;;;;22.23;42.29;100875.88;4989994;28;20055;-76
2023/06/18 00:07:53;;;;;;;1.92;0.50;;;;;;;22.37;40.34;100873.88;4998226;28;20042;-76
2023/06/18 00:10:23;;;;;;;0.60;0.30;;;;;;;22.27;41.96;100877.56;4975480;28;20090;-76
2023/06/18 00:12:52;;;;;;;0.90;0.40;;;;;;;22.37;41.48;100880.91;4987104;28;20054;-76
2023/06/18 00:15:27;;;;;;;0.70;0.30;;;;;;;22.36;41.01;100879.19;4987014;28;20050;-76
2023/06/18 00:17:55;;;;;;;0.60;0.38;;;;;;;22.33;40.58;100874.84;4983476;28;20046;-76
2023/06/18 00:20:24;;;;;;;1.73;0.55;;;;;;;22.50;41.53;100878.94;4978651;28;20062;-76
2023/06/18 00:22:53;;;;;;;1.13;0.40;;;;;;;22.60;39.36;100872.59;4978549;28;20059;-77
2023/06/18 00:25:24;;;;;;;1.05;0.40;;;;;;;22.65;40.48;100873.38;4976407;28;20102;-75
2023/06/18 00:27:52;;;;;;;1.42;0.30;;;;;;;22.81;40.85;100873.97;4991935;28;20054;-77
2023/06/18 00:30:21;;;;;;;1.73;0.50;;;;;;;22.90;39.20;100872.91;4983435;28;20043;-76
2023/06/18 00:32:51;;;;;;;0.73;0.40;;;;;;;22.99;40.37;100875.41;4991863;28;20074;-77
2023/06/18 00:35:20;;;;;;;1.27;0.40;;;;;;;23.07;39.83;100862.94;4992175;28;20094;-77
2023/06/18 00:37:49;;;;;;;0.68;0.38;;;;;;;23.10;39.13;100868.13;4986646;28;20137;-77
2023/06/18 00:40:17;;;;;;;2.10;0.52;;;;;;;23.19;38.31;100877.66;4987805;28;20046;-76
2023/06/18 00:42:48;;;;;;;1.05;0.40;;;;;;;22.96;37.27;100871.03;4991186;28;20096;-76
2023/06/18 00:45:17;;;;;;;0.60;0.30;;;;;;;22.75;38.31;100864.41;4991841;28;20050;-79
2023/06/18 00:47:50;;;;;;;4.10;0.40;;;;;;;22.62;38.02;100862.91;4994374;28;20492;-78
2023/06/18 00:50:20;;;;;;;0.70;0.47;;;;;;;22.53;38.90;100857.78;4993714;28;20043;-78
2023/06/18 00:52:51;;;;;;;1.83;0.77;;;;;;;22.48;38.77;100862.28;5000198;28;20078;-77
2023/06/18 00:55:20;;;;;;;1.58;0.60;;;;;;;22.44;40.09;100866.72;5007352;28;20122;-77
2023/06/18 00:57:59;;;;;;;2.90;1.05;;;;;;;22.37;40.66;100859.81;4997314;28;20042;-78
2023/06/18 01:00:28;;;;;;;3.13;0.70;;;;;;;22.24;39.39;100851.28;4990837;28;20047;-76
2023/06/18 01:02:57;;;;;;;1.05;0.50;;;;;;;22.18;41.25;100853.97;4985040;28;20078;-77
2023/06/18 01:05:25;;;;;;;0.57;0.40;;;;;;;22.14;40.19;100847.00;4978941;28;20050;-77
2023/06/18 01:08:06;;;;;;;1.70;0.50;;;;;;;22.07;39.87;100837.47;4977825;28;20105;-77
2023/06/18 01:10:39;;;;;;;3.38;0.60;;;;;;;22.00;39.04;100839.34;4981321;28;20054;-78
2023/06/18 01:13:19;;;;;;;0.55;0.50;;;;;;;21.90;38.60;100833.34;4987319;28;20043;-74
2023/06/18 01:15:47;;;;;;;2.08;0.70;;;;;;;21.82;38.52;100829.97;4984759;28;20534;-78
2023/06/18 01:18:16;;;;;;;3.03;0.70;;;;;;;21.76;39.18;100832.69;4975330;28;20042;-77
2023/06/18 01:20:49;;;;;;;0.57;0.45;;;;;;;21.71;39.34;100832.75;4990462;28;20055;-77
2023/06/18 01:23:27;;;;;;;1.48;0.70;;;;;;;21.68;38.38;100839.84;4984820;28;20049;-77
2023/06/18 01:25:59;;;;;;;1.95;0.47;;;;;;;21.68;38.42;100826.69;4984081;28;20049;-78
2023/06/18 01:28:30;;;;;;;2.78;0.63;;;;;;;21.67;38.54;100828.44;4991313;28;20055;-78
2023/06/18 01:31:01;;;;;;;1.27;0.40;;;;;;;21.67;38.96;100827.56;4982842;28;20074;-77
2023/06/18 01:33:30;;;;;;;0.90;0.52;;;;;;;21.63;39.37;100836.41;4978041;28;20481;-78
2023/06/18 01:35:59;;;;;;;1.65;0.40;;;;;;;21.58;39.62;100835.59;4989323;28;20043;-77
2023/06/18 01:38:39;;;;;;;1.88;0.47;;;;;;;21.52;40.30;100831.31;4984796;28;20046;-76
2023/06/18 01:41:14;;;;;;;1.23;0.40;;;;;;;21.46;39.79;100832.28;4988134;28;20050;-76
2023/06/18 01:43:48;;;;;;;1.85;0.75;;;;;;;21.37;38.85;100821.81;4984798;28;20053;-77
2023/06/18 01:46:22;;;;;;;1.23;0.40;;;;;;;21.28;38.97;100821.94;4987629;28;20125;-76
2023/06/18 01:49:00;;;;;;;0.90;0.50;;;;;;;21.19;39.86;100827.31;4992232;28;20129;-77
2023/06/18 01:51:31;;;;;;;1.38;0.55;;;;;;;21.09;39.53;100830.06;4990450;28;20054;-78
2023/06/18 01:54:03;;;;;;;1.90;0.70;;;;;;;21.00;40.21;100829.34;4993210;28;20142;-76
2023/06/18 01:56:33;;;;;;;1.42;1.00;;;;;;;20.94;40.55;100832.91;4986029;28;20055;-78
2023/06/18 01:59:04;;;;;;;3.03;1.88;;;;;;;20.85;40.39;100826.00;4988247;28;20140;-77
2023/06/18 02:01:34;;;;;;;4.05;1.77;;;;;;;20.70;39.57;100824.41;4988237;28;20137;-78
2023/06/18 02:04:04;;;;;;;1.50;0.60;;;;;;;20.61;40.77;100840.28;4986114;28;20133;-76
2023/06/18 02:06:32;;;;;;;1.27;0.50;;;;;;;20.49;40.54;100836.00;4991347;28;20087;-75
2023/06/18 02:09:02;;;;;;;3.75;0.60;;;;;;;20.35;40.55;100837.03;4990857;28;20100;-77
2023/06/18 02:11:30;;;;;;;0.93;0.30;;;;;;;20.24;40.35;100829.22;4991316;28;20081;-77
2023/06/18 02:13:59;;;;;;;7.20;3.42;;;;;;;20.09;41.05;100827.63;4987342;28;20043;-76
2023/06/18 02:16:29;;;;;;;1.77;1.00;;;;;;;20.00;40.15;100820.69;4994530;28;20069;-77
2023/06/18 02:18:58;;;;;;;3.42;1.98;;;;;;;19.85;40.56;100810.31;4987135;28;20046;-78
2023/06/18 02:21:26;;;;;;;0.73;0.20;;;;;;;19.83;40.10;100823.44;4978998;28;20093;-78
2023/06/18 02:23:55;;;;;;;1.70;0.35;;;;;;;19.73;41.34;100820.91;4977405;28;20051;-77
2023/06/18 02:26:23;;;;;;;0.47;0.45;;;;;;;19.66;41.63;100815.66;4977887;28;20114;-76
2023/06/18 02:28:54;;;;;;;2.20;0.50;;;;;;;19.57;40.82;100817.47;4979553;28;20055;-76
2023/06/18 02:31:23;;;;;;;1.88;0.60;;;;;;;19.43;39.90;100812.31;4980578;28;20077;-77
2023/06/18 02:33:53;;;;;;;2.20;0.63;;;;;;;19.33;41.42;100808.84;4978171;28;20286;-77
2023/06/18 02:36:22;;;;;;;1.02;0.52;;;;;;;19.23;40.92;100815.06;4990290;28;20054;-77
2023/06/18 02:38:56;;;;;;;4.03;0.80;;;;;;;19.14;41.29;100807.22;4991994;28;20054;-77
2023/06/18 02:41:26;;;;;;;1.67;0.60;;;;;;;19.04;41.43;100811.66;4993385;28;20057;-77
2023/06/18 02:43:55;;;;;;;1.00;0.50;;;;;;;19.07;41.06;100816.00;4992368;28;20050;-77
2023/06/18 02:46:24;;;;;;;3.72;0.50;;;;;;;19.07;41.01;100824.75;4983510;28;20046;-78
2023/06/18 02:48:56;;;;;;;2.40;1.15;;;;;;;19.06;41.25;100823.00;4983310;28;20046;-78
2023/06/18 02:51:24;;;;;;;2.42;0.80;;;;;;;19.02;40.77;100819.50;4979129;28;20055;-76
2023/06/18 02:53:53;;;;;;;0.70;0.30;;;;;;;18.98;41.49;100820.41;4989413;28;20034;-76
2023/06/18 02:56:21;;;;;;;1.33;0.50;;;;;;;18.93;41.42;100811.69;4992083;28;20042;-77
2023/06/18 02:58:56;;;;;;;1.73;0.55;;;;;;;18.90;41.40;100800.31;4991153;28;20055;-75
2023/06/18 03:01:24;;;;;;;0.25;0.25;;;;;;;18.83;42.03;100799.50;4986612;28;20131;-77
2023/06/18 03:03:55;;;;;;;3.83;0.55;;;;;;;18.82;42.92;100789.88;4977706;28;20042;-77
2023/06/18 03:06:24;;;;;;;0.88;0.43;;;;;;;18.78;42.64;100785.53;4980759;28;20043;-77
2023/06/18 03:08:53;;;;;;;0.85;0.50;;;;;;;18.72;42.58;100777.66;4983453;28;20133;-78
2023/06/18 03:11:22;;;;;;;0.95;0.45;;;;;;;18.68;42.80;100765.44;4977944;28;20094;-77
2023/06/18 03:13:51;;;;;;;2.13;0.45;;;;;;;18.68;42.29;100760.22;4981460;28;20050;-77
2023/06/18 03:16:20;;;;;;;0.32;0.30;;;;;;;18.70;41.50;100761.06;4985089;28;20061;-77
2023/06/18 03:18:50;;;;;;;1.92;0.75;;;;;;;18.68;41.63;100770.69;4985736;28;20042;-78
2023/06/18 03:21:23;;;;;;;0.30;0.30;;;;;;;18.65;41.12;100782.06;4983888;28;20046;-77
2023/06/18 03:23:50;;;;;;;;;;;;;;;18.63;41.79;100782.06;4980229;28;20062;-78
2023/06/18 03:26:19;;;;;;;0.28;0.20;;;;;;;18.58;43.10;100778.59;4993661;28;19992;-77
2023/06/18 03:28:55;;;;;;;1.08;0.30;;;;;;;18.53;41.97;100787.31;4993993;28;20085;-78
2023/06/18 03:31:26;;;;;;;0.30;0.30;;;;;;;18.46;42.01;100788.22;4980712;28;20051;-75
2023/06/18 03:33:54;;;;;;;0.88;0.30;;;;;;;18.40;42.43;100786.50;4991468;28;20165;-76
2023/06/18 03:36:25;;;;;;;1.05;0.47;;;;;;;18.34;42.75;100786.50;5004885;28;20077;-75
2023/06/18 03:38:54;;;;;;;0.38;0.30;;;;;;;18.28;42.21;100783.88;4997366;28;20050;-78
2023/06/18 03:41:28;;;;;;;1.00;0.45;;;;;;;18.17;41.68;100797.88;4987135;28;20043;-77
2023/06/18 03:43:56;;;;;;;1.38;0.45;;;;;;;18.03;41.87;100794.41;4990629;28;20591;-78
2023/06/18 03:46:25;;;;;;;1.92;0.40;;;;;;;17.97;42.68;100791.78;4992969;28;20485;-77
2023/06/18 03:48:53;;;;;;;1.63;0.50;;;;;;;17.90;42.63;100790.91;4984687;28;20101;-77
2023/06/18 03:51:24;;;;;;;1.27;0.52;;;;;;;17.82;42.43;100789.16;4979672;28;20050;-76
2023/06/18 03:53:53;;;;;;;4.00;0.40;;;;;;;17.70;42.75;100796.09;4986091;28;20055;-76
2023/06/18 03:56:21;;;;;;;2.67;0.65;;;;;;;17.59;42.74;100803.03;4984511;28;20451;-77
2023/06/18 03:58:50;;;;;;;1.25;0.50;;;;;;;17.51;43.84;100800.44;4981649;28;20437;-76
2023/06/18 04:01:18;;;;;;;1.05;0.63;;;;;;;17.44;44.37;100803.91;4983504;28;20038;-75
2023/06/18 04:03:47;;;;;;;2.83;0.40;;;;;;;17.35;43.68;100804.75;4990606;28;20054;-76
2023/06/18 04:06:18;;;;;;;0.40;0.30;;;;;;;17.26;43.83;100799.50;4988188;28;20042;-76
2023/06/18 04:08:48;;;;;;;0.40;0.40;;;;;;;17.18;44.49;100806.47;4985767;28;20054;-79
2023/06/18 04:11:17;;;;;;;3.10;0.52;;;;;;;17.09;44.72;100801.22;4979556;28;20100;-78
2023/06/18 04:13:45;;;;;;;0.60;0.43;;;;;;;17.02;44.97;100799.41;4983842;28;20062;-76
2023/06/18 04:16:14;;;;;;;0.20;0.17;;;;;;;16.95;44.15;100806.38;4977070;28;20102;-80
2023/06/18 04:18:43;;;;;;;2.13;0.30;;;;;;;16.87;44.61;100805.47;4982284;28;20097;-77
2023/06/18 04:21:11;;;;;;;1.65;0.45;;;;;;;16.77;45.45;100807.13;4990196;28;20046;-75
2023/06/18 04:23:41;;;;;;;0.40;0.32;;;;;;;16.67;45.13;100813.16;4985187;28;20038;-77
2023/06/18 04:26:11;;;;;;;0.25;0.25;;;;;;;16.59;46.09;100818.34;4977662;28;20049;-77
2023/06/18 04:28:40;;;;;;;0.32;0.25;;;;;;;16.55;46.38;100816.59;4990761;28;20046;-77
2023/06/18 04:31:08;;;;;;;1.40;0.40;;;;;;;16.48;46.45;100820.91;4982354;28;20484;-75
2023/06/18 04:33:37;;;;;;;1.95;0.30;;;;;;;16.43;46.41;100834.81;4978928;28;20547;-78
2023/06/18 04:36:06;;;;;;;3.85;0.38;;;;;;;16.40;46.40;100838.28;4989953;28;20579;-76
2023/06/18 04:38:35;;;;;;;0.80;0.55;;;;;;;16.39;47.12;100835.63;4997269;28;20085;-76
2023/06/18 04:41:03;;;;;;;0.47;0.25;;;;;;;16.33;47.28;100832.13;4988618;28;20744;-77
2023/06/18 04:43:33;;;;;;;0.55;0.20;;;;;;;16.28;48.10;100836.41;4988560;28;20056;-76
2023/06/18 04:46:02;;;;;;;0.68;0.43;;;;;;;16.26;47.85;100832.06;4994464;28;20049;-77
2023/06/18 04:48:30;;;;;;;0.20;0.20;;;;;;;16.24;47.84;100841.59;4989966;28;20500;-78
2023/06/18 04:51:01;;;;;;;0.60;0.28;;;;;;;16.23;48.24;100842.47;4990205;28;20054;-76
2023/06/18 04:53:33;;;;;;;0.30;0.20;;;;;;;16.19;48.19;100840.69;4983110;28;20121;-77
2023/06/18 04:56:02;;;;;;;0.10;0.10;;;;;;;16.13;48.29;100845.03;4987520;28;20047;-76
2023/06/18 04:58:34;;;;;;;0.15;0.15;;;;;;;16.09;47.78;100843.25;4998007;28;20042;-77
2023/06/18 05:01:04;;;;;;;0.17;0.15;;;;;;;16.06;47.89;100845.84;4982543;28;20128;-78
2023/06/18 05:03:33;;;;;;;1.65;0.20;;;;;;;16.04;48.44;100852.78;4984509;28;20109;-76
2023/06/18 05:06:01;;;;;;;1.08;0.32;;;;;;;16.01;49.06;100846.66;4978204;28;20047;-78
2023/06/18 05:08:30;;;;;;;0.88;0.28;;;;;;;15.99;49.33;100848.34;4987851;28;20046;-77
2023/06/18 05:10:58;;;;;;;0.30;0.30;;;;;;;15.98;49.17;100854.47;4980478;28;20046;-77
2023/06/18 05:13:27;;;;;;;0.40;0.28;;;;;;;15.95;48.49;100857.03;4984371;28;20050;-77
2023/06/18 05:15:58;;;;;;;0.43;0.30;;;;;;;15.96;48.98;100859.66;4986855;28;20672;-77
2023/06/18 05:18:28;;;;;;;2.92;0.40;;;;;;;15.93;48.23;100864.84;4980385;28;20046;-77
2023/06/18 05:20:57;;;;;;;1.75;0.20;;;;;;;15.88;49.03;100867.41;4984822;28;20104;-77
2023/06/18 05:23:25;;;;;;;2.22;0.57;;;;;;;15.86;49.59;100868.28;4990185;28;20054;-77
2023/06/18 05:25:57;;;;;;;0.98;0.35;;;;;;;15.84;49.58;100875.19;4991378;28;20054;-79
2023/06/18 05:28:26;;;;;;;1.50;0.30;;;;;;;15.82;49.33;100876.91;4991088;28;20057;-76
2023/06/18 05:30:54;;;;;;;5.63;0.70;;;;;;;15.80;49.61;100881.25;4987567;28;20074;-78
2023/06/18 05:33:23;;;;;;;0.68;0.40;;;;;;;15.78;48.69;100873.44;4990587;28;20519;-77
2023/06/18 05:35:55;;;;;;;1.75;0.38;;;;;;;15.76;49.62;100871.63;4985072;28;20050;-77
2023/06/18 05:38:23;;;;;;;;;;;;;;;15.70;49.25;100875.03;4991509;28;20046;-77
2023/06/18 05:40:52;;;;;;;2.45;0.50;;;;;;;15.67;49.47;100881.09;4992059;28;19996;-78
2023/06/18 05:43:20;;;;;;;1.55;0.43;;;;;;;15.56;49.40;100863.59;4994730;28;20043;-79
2023/06/18 05:45:49;;;;;;;3.30;0.28;;;;;;;15.57;50.17;100881.84;4989750;28;20129;-78
2023/06/18 05:48:17;;;;;;;1.10;0.30;;;;;;;15.52;49.58;100880.91;4986612;28;20097;-76
2023/06/18 05:50:49;;;;;;;2.80;0.40;;;;;;;15.47;49.66;100880.00;4989805;28;20046;-77
2023/06/18 05:53:19;;;;;;;0.65;0.45;;;;;;;15.44;50.24;100873.03;4994081;28;20042;-78
2023/06/18 05:55:48;;;;;;;1.67;0.82;;;;;;;15.41;50.11;100870.34;4986592;28;20061;-76
2023/06/18 05:58:16;;;;;;;0.30;0.30;;;;;;;15.39;51.16;100882.53;4985416;28;20658;-76
2023/06/18 06:00:47;;;;;;;2.63;0.95;;;;;;;15.39;50.58;100877.31;4988231;28;20109;-77
2023/06/18 06:03:15;;;;;;;2.28;0.50;;;;;;;15.40;50.03;100875.56;4985587;28;20093;-77
2023/06/18 06:05:44;;;;;;;0.50;0.50;;;;;;;15.36;50.43;100872.03;4986069;28;20090;-76
2023/06/18 06:08:13;;;;;;;2.17;0.70;;;;;;;15.40;50.53;100878.19;4980173;28;20051;-76
2023/06/18 06:10:44;;;;;;;3.25;0.50;;;;;;;15.40;50.30;100878.19;4983848;28;20109;-77
2023/06/18 06:13:15;;;;;;;4.03;0.63;;;;;;;15.39;50.43;100885.13;4987449;28;20053;-75
2023/06/18 06:15:44;;;;;;;1.50;0.70;;;;;;;15.38;51.23;100885.09;4995277;28;20046;-75
2023/06/18 06:18:12;;;;;;;3.40;0.50;;;;;;;15.37;51.15;100885.94;4981872;28;20105;-76
2023/06/18 06:20:41;;;;;;;2.67;0.57;;;;;;;15.33;50.85;100877.22;4984091;28;20042;-77
2023/06/18 06:23:09;;;;;;;0.93;0.50;;;;;;;15.30;50.82;100882.38;4988129;28;20046;-77
2023/06/18 06:25:38;;;;;;;1.33;0.30;;;;;;;15.24;50.27;100888.41;4984397;28;20496;-78
2023/06/18 06:28:09;;;;;;;0.68;0.63;;;;;;;15.21;50.59;100879.66;4999287;28;20124;-76
2023/06/18 06:30:37;;;;;;;1.13;0.65;;;;;;;15.19;50.75;100884.00;4985010;28;20102;-78
2023/06/18 06:33:06;;;;;;;1.33;0.30;;;;;;;15.12;50.83;100888.28;4975162;28;20055;-77
2023/06/18 06:35:36;;;;;;;0.68;0.40;;;;;;;15.08;50.75;100891.69;4988750;28;20089;-77
2023/06/18 06:38:04;;;;;;;2.22;0.50;;;;;;;15.05;50.32;100886.44;4989249;28;20042;-78
2023/06/18 06:40:33;;;;;;;1.10;0.60;;;;;;;15.06;50.60;100888.19;4995723;28;20043;-76
2023/06/18 06:43:02;;;;;;;1.10;0.47;;;;;;;15.05;50.64;100891.66;4983796;28;20432;-77
2023/06/18 06:45:33;;;;;;;1.13;0.30;;;;;;;15.03;50.83;100883.81;4990409;28;20447;-77
2023/06/18 06:48:04;;;;;;;0.60;0.40;;;;;;;15.04;50.83;100889.88;4979158;28;20074;-77
2023/06/18 06:50:33;;;;;;;0.43;0.22;;;;;;;15.03;51.04;100885.53;4994559;28;20288;-77
2023/06/18 06:53:01;;;;;;;2.08;0.32;;;;;;;15.03;51.13;100893.38;4992285;28;20096;-77
2023/06/18 06:55:30;;;;;;;2.85;0.50;;;;;;;15.04;50.80;100892.50;4990197;28;20047;-75
2023/06/18 06:58:06;;;;;;;0.32;0.20;;;;;;;15.02;51.09;100891.59;4987289;28;20057;-77
2023/06/18 07:00:36;;;;;;;2.72;0.50;;;;;;;15.02;50.88;100891.59;4986022;28;20047;-76
2023/06/18 07:03:05;;;;;;;1.92;0.55;;;;;;;15.01;50.54;100887.25;4990030;28;20531;-77
2023/06/18 07:05:33;;;;;;;1.23;0.50;;;;;;;15.00;51.03;100888.09;4989309;28;20455;-76
2023/06/18 07:08:05;;;;;;;1.13;0.40;;;;;;;15.00;51.01;100882.88;4985842;28;20129;-77
2023/06/18 07:10:41;;;;;;;0.90;0.40;;;;;;;14.99;50.33;100888.97;4974681;28;20054;-76
2023/06/18 07:13:09;;;;;;;1.95;0.40;;;;;;;14.99;50.25;100891.56;4985139;28;20320;-76
2023/06/18 07:15:39;;;;;;;1.23;0.45;;;;;;;14.98;50.13;100895.00;4985001;28;20101;-76
2023/06/18 07:18:08;;;;;;;1.75;0.35;;;;;;;14.95;50.32;100890.63;4985161;28;20100;-76
2023/06/18 07:20:37;;;;;;;1.55;0.55;;;;;;;14.94;50.52;100883.69;4987602;28;20485;-76
2023/06/18 07:23:05;;;;;;;0.32;0.30;;;;;;;14.94;50.83;100882.81;4984036;28;20050;-77
2023/06/18 07:25:34;;;;;;;2.13;0.38;;;;;;;14.91;50.75;100874.94;4985608;28;20050;-76
2023/06/18 07:28:04;;;;;;;1.05;0.88;;;;;;;14.88;51.08;100871.44;4986179;28;20054;-76
2023/06/18 07:30:35;;;;;;;1.70;0.60;;;;;;;14.85;51.10;100868.78;4987726;28;20137;-76
2023/06/18 07:33:05;;;;;;;2.40;0.50;;;;;;;14.82;51.65;100873.97;4986663;28;20112;-76
2023/06/18 07:35:34;;;;;;;1.45;0.52;;;;;;;14.80;51.41;100870.47;4991164;28;20050;-78
2023/06/18 07:38:02;;;;;;;1.42;0.60;;;;;;;14.81;51.12;100871.34;4989123;28;20050;-76
2023/06/18 07:40:36;;;;;;;4.65;0.65;;;;;;;14.81;51.40;100872.22;4987227;28;20113;-76
2023/06/18 07:43:05;;;;;;;3.42;0.55;;;;;;;14.79;51.79;100867.84;4984778;28;20046;-75
2023/06/18 07:45:34;;;;;;;2.58;0.63;;;;;;;14.79;51.63;100870.44;4986463;28;20050;-76
2023/06/18 07:48:04;;;;;;;1.65;0.57;;;;;;;14.77;51.14;100865.19;4987389;28;20047;-76
2023/06/18 07:50:32;;;;;;;3.35;0.70;;;;;;;14.74;51.76;100859.09;4985141;28;20057;-76
2023/06/18 07:53:01;;;;;;;2.20;0.70;;;;;;;14.68;51.63;100859.84;4985205;28;20058;-76
2023/06/18 07:55:30;;;;;;;1.92;0.40;;;;;;;14.58;50.83;100858.00;4985181;28;20418;-77
2023/06/18 07:57:58;;;;;;;1.40;0.40;;;;;;;14.47;51.52;100870.81;4983010;28;20043;-77
2023/06/18 08:00:27;;;;;;;1.38;0.63;;;;;;;14.41;51.34;100855.97;4982794;28;20424;-77
2023/06/18 08:02:58;;;;;;;1.00;0.57;;;;;;;14.35;51.53;100849.81;4984015;28;20066;-75
2023/06/18 08:05:28;;;;;;;1.67;0.90;;;;;;;14.35;52.25;100855.88;4983928;28;20786;-76
2023/06/18 08:07:57;;;;;;;1.67;0.60;;;;;;;14.33;52.50;100849.75;4981126;28;20109;-76
2023/06/18 08:10:25;;;;;;;4.03;0.50;;;;;;;14.20;52.30;100834.78;4981572;28;20043;-77
2023/06/18 08:12:54;;;;;;;2.67;0.40;;;;;;;14.14;52.25;100851.22;4977534;28;20047;-75
2023/06/18 08:15:25;;;;;;;2.45;0.52;;;;;;;14.09;52.72;100845.06;4984229;28;20547;-76
2023/06/18 08:17:54;;;;;;;0.85;0.45;;;;;;;14.08;53.18;100845.88;4986000;28;20133;-76
2023/06/18 08:20:23;;;;;;;1.98;0.30;;;;;;;14.09;52.98;100846.75;4986743;28;20050;-76
2023/06/18 08:22:53;;;;;;;1.02;0.40;;;;;;;14.07;53.73;100851.09;4986058;28;20058;-77
2023/06/18 08:25:22;;;;;;;2.30;0.60;;;;;;;14.04;53.57;100837.19;4992913;28;20158;-76
2023/06/18 08:27:50;;;;;;;0.70;0.32;;;;;;;14.00;53.74;100847.50;4989092;28;20050;-75
2023/06/18 08:30:19;;;;;;;0.70;0.50;;;;;;;13.92;53.74;100843.88;4980643;28;20382;-76
2023/06/18 08:32:47;;;;;;;1.85;0.30;;;;;;;13.85;53.88;100842.03;4986225;28;20046;-75
2023/06/18 08:35:16;;;;;;;0.90;0.70;;;;;;;13.81;54.08;100841.09;4990321;28;20042;-76
2023/06/18 08:37:44;;;;;;;1.95;0.57;;;;;;;13.82;54.65;100842.84;4982979;28;20129;-75
2023/06/18 08:40:17;;;;;;;1.48;0.65;;;;;;;13.79;55.15;100838.47;4979259;28;20042;-76
2023/06/18 08:42:47;;;;;;;0.75;0.52;;;;;;;13.79;55.01;100832.41;4987607;28;20050;-76
2023/06/18 08:45:16;;;;;;;2.47;0.73;;;;;;;13.73;55.22;100817.56;4987094;28;20046;-76
2023/06/18 08:47:48;;;;;;;1.10;0.60;;;;;;;13.79;55.89;100837.63;4998009;28;20132;-76
2023/06/18 08:50:17;;;;;;;;;;;;;;;13.78;56.76;100825.44;4997246;28;20053;-73
2023/06/18 08:52:50;;;;;;;1.70;0.52;;;;;;;13.76;57.20;100827.13;4990151;28;20396;-76
2023/06/18 08:55:20;;;;;;;0.73;0.43;;;;;;;13.76;57.44;100832.34;4981709;28;20183;-74
2023/06/18 08:57:56;;;;;;;3.83;0.57;;;;;;;13.76;57.35;100833.19;4982059;28;20057;-76
2023/06/18 09:00:25;;;;;;;2.97;0.80;;;;;;;13.74;56.38;100826.22;4988506;28;20101;-76
2023/06/18 09:02:55;;;;;;;0.50;0.30;;;;;;;13.73;56.20;100835.75;4990106;28;20066;-77
2023/06/18 09:05:26;;;;;;;1.30;0.57;;;;;;;13.69;56.42;100833.94;4981041;28;20065;-76
2023/06/18 09:07:57;;;;;;;1.40;0.40;;;;;;;13.64;56.63;100822.59;4979588;28;20050;-76
2023/06/18 09:10:29;;;;;;;2.20;0.60;;;;;;;13.60;56.76;100821.66;4986471;28;20043;-76
2023/06/18 09:12:58;;;;;;;1.50;0.63;;;;;;;13.56;57.51;100816.38;4979241;28;20057;-76
2023/06/18 09:15:26;;;;;;;2.92;0.73;;;;;;;13.32;58.09;100794.28;4979896;28;20089;-77
2023/06/18 09:18:00;;;;;;;0.52;0.40;;;;;;;13.32;58.07;100814.19;4991104;28;20500;-77
2023/06/18 09:20:29;;;;;;;1.83;0.47;;;;;;;13.26;58.42;100817.50;4979619;28;20492;-77
2023/06/18 09:22:58;;;;;;;1.30;0.73;;;;;;;13.25;59.50;100820.09;4987998;28;20049;-77
2023/06/18 09:25:28;;;;;;;1.83;0.70;;;;;;;13.25;59.08;100827.88;4980591;28;20050;-76
2023/06/18 09:28:03;;;;;;;0.60;0.43;;;;;;;13.28;59.14;100820.19;4985262;28;20514;-76
2023/06/18 09:30:32;;;;;;;0.77;0.40;;;;;;;13.33;59.35;100826.34;4984042;28;20138;-76
2023/06/18 09:33:01;;;;;;;2.05;0.40;;;;;;;13.36;59.68;100826.41;4985435;28;20098;-75
2023/06/18 09:35:30;;;;;;;2.50;0.73;;;;;;;13.38;59.52;100824.72;4989496;28;20043;-77
2023/06/18 09:38:10;;;;;;;1.30;0.35;;;;;;;13.32;59.64;100828.06;4984153;28;20046;-76
2023/06/18 09:40:42;;;;;;;1.15;0.40;;;;;;;13.27;60.02;100824.47;4983644;28;20050;-76
2023/06/18 09:43:12;;;;;;;2.33;0.75;;;;;;;13.26;60.45;100819.25;4984624;28;20047;-76
2023/06/18 09:45:42;;;;;;;1.23;0.40;;;;;;;13.26;60.18;100816.63;4987379;28;20570;-76
2023/06/18 09:48:11;;;;;;;2.72;0.45;;;;;;;13.27;60.90;100808.00;4986170;28;20038;-76
2023/06/18 09:50:39;;;;;;;1.45;0.77;;;;;;;13.25;61.53;100812.31;4986343;28;20556;-76
2023/06/18 09:53:20;;;;;;;0.40;0.30;;;;;;;13.15;61.40;100814.72;4987220;28;20058;-76
2023/06/18 09:55:52;;;;;;;3.05;0.73;;;;;;;13.08;62.00;100805.06;4977437;28;20751;-76
2023/06/18 09:58:20;;;;;;;5.13;0.63;;;;;;;13.06;62.74;100811.94;4985968;28;20113;-76
2023/06/18 10:01:04;;;;;;;0.47;0.30;;;;;;;13.07;62.83;100811.09;4986560;28;20054;-75
2023/06/18 10:03:32;;;;;;;0.55;0.35;;;;;;;13.09;63.05;100809.38;4985170;28;20097;-76
2023/06/18 10:06:16;;;;;;;0.65;0.32;;;;;;;13.08;63.60;100807.66;4980836;28;20058;-76
2023/06/18 10:08:47;;;;;;;1.23;0.40;;;;;;;13.06;63.66;100801.56;4990993;28;20606;-75
2023/06/18 10:11:19;;;;;;;2.17;0.40;;;;;;;13.08;64.61;100794.66;4987943;28;20051;-76
2023/06/18 10:13:49;;;;;;;0.95;0.30;;;;;;;13.09;63.91;100795.53;4988508;28;20085;-76
2023/06/18 10:16:19;;;;;;;1.55;0.40;;;;;;;13.10;64.25;100797.28;4985562;28;20069;-76
2023/06/18 10:19:02;;;;;;;0.30;0.30;;;;;;;13.15;64.31;100801.72;4987392;28;20492;-75
2023/06/18 10:21:32;;;;;;;0.70;0.32;;;;;;;13.18;64.34;100804.38;4991176;28;20042;-78
2023/06/18 10:24:14;;;;;;;0.77;0.55;;;;;;;13.19;63.94;100800.94;4990863;28;20129;-75
2023/06/18 10:26:45;;;;;;;0.85;0.40;;;;;;;13.19;64.38;100803.56;4987152;28;20053;-74
2023/06/18 10:29:14;;;;;;;1.50;0.40;;;;;;;13.20;64.31;100810.47;4999794;28;20051;-75
2023/06/18 10:31:45;;;;;;;2.17;0.40;;;;;;;13.13;64.73;100798.22;4983842;28;20072;-75
2023/06/18 10:34:14;;;;;;;0.15;0.10;;;;;;;13.08;64.85;100801.56;5000159;28;20109;-75
2023/06/18 10:36:43;;;;;;;1.33;0.40;;;;;;;13.04;65.52;100792.84;4995312;28;20062;-76
2023/06/18 10:39:12;;;;;;;1.05;0.30;;;;;;;13.02;65.88;100793.66;4987362;28;20547;-76
2023/06/18 10:41:51;;;;;;;0.98;0.40;;;;;;;13.02;67.04;100791.94;4992502;28;20487;-76
2023/06/18 10:44:35;;;;;;;1.27;0.50;;;;;;;12.93;67.00;100779.63;4999325;28;20058;-75
2023/06/18 10:47:27;;;;;;;0.73;0.30;;;;;;;12.95;66.82;100790.06;4987598;28;20503;-75
2023/06/18 10:50:22;;;;;;;1.02;0.68;;;;;;;12.93;66.41;100789.16;4982384;28;20041;-76
2023/06/18 10:52:51;;;;;;;0.75;0.30;;;;;;;12.92;66.89;100788.28;4958110;28;20112;-75
2023/06/18 10:55:30;;;;;;;2.75;0.30;;;;;;;12.93;67.20;100794.34;4993101;28;20054;-77
2023/06/18 10:58:03;;;;;;;0.77;0.38;;;;;;;12.90;67.73;100800.34;4987859;28;20038;-76
2023/06/18 11:00:44;;;;;;;1.23;0.22;;;;;;;12.85;68.13;100785.50;4992109;28;20055;-76
2023/06/18 11:03:15;;;;;;;1.13;0.50;;;;;;;12.73;68.97;100776.63;4990536;28;20069;-76
2023/06/18 11:05:48;;;;;;;1.73;0.30;;;;;;;12.65;68.80;100788.56;4992919;28;20484;-76
2023/06/18 11:08:18;;;;;;;0.17;0.10;;;;;;;12.63;68.59;100792.00;4987116;28;20068;-76
2023/06/18 11:10:49;;;;;;;0.73;0.40;;;;;;;12.62;68.76;100788.53;4988294;28;20046;-75
2023/06/18 11:13:18;;;;;;;0.38;0.38;;;;;;;12.63;69.67;100782.47;4985811;28;20046;-76
2023/06/18 11:16:07;;;;;;;0.65;0.47;;;;;;;12.65;69.59;100779.91;4992439;28;20053;-77
2023/06/18 11:18:36;;;;;;;0.82;0.60;;;;;;;12.64;69.54;100786.81;5000609;28;20339;-75
2023/06/18 11:21:05;;;;;;;1.52;0.32;;;;;;;12.61;69.85;100778.09;5003501;28;20042;-77
2023/06/18 11:23:35;;;;;;;0.55;0.35;;;;;;;12.57;70.23;100784.94;5006425;28;20043;-76
2023/06/18 11:26:03;;;;;;;0.90;0.38;;;;;;;12.58;70.39;100787.56;5018578;28;20064;-76
2023/06/18 11:28:33;;;;;;;1.75;0.55;;;;;;;12.62;70.53;100778.13;4994383;28;20059;-76
2023/06/18 11:31:05;;;;;;;0.93;0.52;;;;;;;12.63;70.78;100773.81;4983234;28;20051;-76
2023/06/18 11:33:34;;;;;;;4.90;0.70;;;;;;;12.63;70.76;100779.00;4983121;28;20050;-76
2023/06/18 11:36:19;;;;;;;0.43;0.30;;;;;;;12.66;71.72;100773.88;4978016;28;20125;-76
2023/06/18 11:38:48;;;;;;;0.52;0.30;;;;;;;12.64;71.04;100772.97;4986191;28;20640;-76
2023/06/18 11:41:24;;;;;;;0.85;0.50;;;;;;;12.58;71.45;100769.41;4982871;28;20038;-76