Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/11 00:03:17;;;;;;;62.28;27.27;;;;;;;2.72;100.00;100351.22;10110832;28;20090;-70
2021/12/11 00:08:18;;;;;;;68.88;30.35;;;;;;;2.69;100.00;100357.19;10112727;28;20100;-71
2021/12/11 00:13:22;;;;;;;69.57;27.77;;;;;;;2.78;100.00;100365.50;10112619;28;20078;-70
2021/12/11 00:18:24;;;;;;;67.90;27.80;;;;;;;2.76;100.00;100374.97;10116313;28;20047;-71
2021/12/11 00:23:51;;;;;;;69.82;28.55;;;;;;;2.62;100.00;100383.66;10103810;28;20062;-71
2021/12/11 00:28:50;;;;;;;66.53;30.35;;;;;;;2.80;100.00;100389.53;10108189;28;20050;-71
2021/12/11 00:33:49;;;;;;;67.57;30.25;;;;;;;2.69;100.00;100389.56;10112819;28;20062;-70
2021/12/11 00:39:39;;;;;;;68.25;29.73;;;;;;;2.79;100.00;100404.13;10104043;28;20055;-70
2021/12/11 00:45:53;;;;;;;70.32;31.33;;;;;;;2.74;100.00;100418.47;10108836;28;20046;-70
2021/12/11 00:51:12;;;;;;;73.13;28.52;;;;;;;2.69;100.00;100430.06;10102822;28;20047;-70
2021/12/11 00:56:17;;;;;;;70.82;29.67;;;;;;;2.68;100.00;100441.94;10103514;28;20085;-71
2021/12/11 01:01:23;;;;;;;78.65;32.03;;;;;;;2.68;100.00;100441.94;10107572;28;20564;-71
2021/12/11 01:06:26;;;;;;;81.88;34.13;;;;;;;2.67;100.00;100448.44;10110029;28;20062;-71
2021/12/11 01:11:51;;;;;;;78.72;31.75;;;;;;;2.69;100.00;100457.06;10110334;28;20129;-71
2021/12/11 01:16:53;;;;;;;80.38;32.92;;;;;;;2.72;100.00;100464.63;10112920;28;20498;-70
2021/12/11 01:21:58;;;;;;;70.53;30.65;;;;;;;2.76;100.00;100469.47;10101826;28;20051;-72
2021/12/11 01:26:58;;;;;;;72.20;29.98;;;;;;;2.75;100.00;100484.84;10100221;28;20567;-70
2021/12/11 01:31:57;;;;;;;71.20;29.27;;;;;;;2.72;100.00;100491.63;10098519;28;20053;-72
2021/12/11 01:36:55;;;;;;;77.68;32.78;;;;;;;2.71;100.00;100502.66;10096591;28;20082;-72
2021/12/11 01:41:53;;;;;;;78.10;32.30;;;;;;;2.63;100.00;100506.72;10098498;28;20093;-74
2021/12/11 01:46:50;;;;;;;78.95;32.92;;;;;;;2.62;100.00;100518.63;10091169;28;20093;-72
2021/12/11 01:51:53;;;;;;;73.30;31.02;;;;;;;2.60;100.00;100523.47;10105984;28;20223;-72
2021/12/11 01:56:59;;;;;;;77.50;31.50;;;;;;;2.59;100.00;100535.34;10096919;28;20079;-68
2021/12/11 02:02:03;;;;;;;75.28;31.10;;;;;;;2.57;100.00;100533.97;10090808;28;20055;-72
2021/12/11 02:07:06;;;;;;;73.55;32.40;;;;;;;2.60;100.00;100542.38;10099986;28;20050;-71
2021/12/11 02:12:12;;;;;;;75.38;33.10;;;;;;;2.60;100.00;100553.16;10099694;28;20084;-73
2021/12/11 02:17:30;;;;;;;72.28;32.20;;;;;;;2.58;100.00;100560.72;10102633;28;20043;-71
2021/12/11 02:22:31;;;;;;;79.85;31.23;;;;;;;2.58;100.00;100570.72;10099610;28;20117;-71
2021/12/11 02:27:32;;;;;;;73.13;30.42;;;;;;;2.63;100.00;100574.22;10104582;28;20469;-71
2021/12/11 02:32:40;;;;;;;72.72;30.55;;;;;;;2.63;100.00;100571.53;10105378;28;20085;-71
2021/12/11 02:37:47;;;;;;;74.57;29.90;;;;;;;2.61;100.00;100570.16;10118716;28;20141;-70
2021/12/11 02:42:59;;;;;;;69.25;29.55;;;;;;;2.63;100.00;100589.59;10117769;28;20528;-70
2021/12/11 02:48:21;;;;;;;77.78;32.60;;;;;;;2.66;100.00;100594.47;10109492;28;20042;-72
2021/12/11 02:53:51;;;;;;;73.05;30.90;;;;;;;2.68;100.00;100595.81;10109301;28;20074;-71
2021/12/11 02:59:11;;;;;;;71.22;31.55;;;;;;;2.74;100.00;100607.44;10099634;28;20090;-71
2021/12/11 03:04:18;;;;;;;74.20;30.88;;;;;;;2.66;100.00;100611.47;10113586;28;20050;-71
2021/12/11 03:09:26;;;;;;;67.90;30.10;;;;;;;2.64;100.00;100618.22;10105622;28;20042;-71
2021/12/11 03:14:25;;;;;;;68.35;30.05;;;;;;;2.67;100.00;100618.50;10119593;28;20047;-71
2021/12/11 03:19:29;;;;;;;71.25;29.70;;;;;;;2.63;100.00;100622.81;10110232;28;20097;-70
2021/12/11 03:24:27;;;;;;;65.65;28.45;;;;;;;2.69;100.00;100621.75;10103336;28;20105;-69
2021/12/11 03:29:26;;;;;;;68.80;29.98;;;;;;;2.67;100.00;100634.69;10115376;28;20046;-71
2021/12/11 03:34:26;;;;;;;71.32;30.80;;;;;;;2.66;100.00;100630.38;10123563;28;20129;-73
2021/12/11 03:39:29;;;;;;;70.85;30.60;;;;;;;2.67;100.00;100650.91;10096769;28;20477;-72
2021/12/11 03:44:32;;;;;;;71.70;30.02;;;;;;;2.67;100.00;100650.06;10105816;28;20540;-75
2021/12/11 03:49:29;;;;;;;66.35;28.88;;;;;;;2.66;100.00;100643.84;10130424;28;20043;-72
2021/12/11 03:54:29;;;;;;;70.90;29.23;;;;;;;2.61;100.00;100657.34;10106470;28;20788;-71
2021/12/11 03:59:26;;;;;;;78.65;30.17;;;;;;;2.55;100.00;100663.00;10109240;28;20635;-72
2021/12/11 04:04:33;;;;;;;69.03;31.60;;;;;;;2.53;100.00;100665.97;10104937;28;20142;-71
2021/12/11 04:09:30;;;;;;;79.05;32.25;;;;;;;2.64;100.00;100667.59;10112368;28;20580;-70
2021/12/11 04:14:32;;;;;;;73.50;31.00;;;;;;;2.55;100.00;100673.78;10112774;28;20051;-68
2021/12/11 04:19:29;;;;;;;73.32;31.55;;;;;;;2.41;100.00;100706.66;10116094;28;20047;-69
2021/12/11 04:24:29;;;;;;;84.80;34.53;;;;;;;2.43;100.00;100703.72;10113852;28;20050;-69
2021/12/11 04:29:28;;;;;;;64.25;28.90;;;;;;;2.34;100.00;100721.47;10109711;28;20046;-71
2021/12/11 04:34:25;;;;;;;71.53;27.90;;;;;;;2.28;100.00;100729.56;10115525;28;20416;-71
2021/12/11 04:39:25;;;;;;;70.63;30.55;;;;;;;2.33;100.00;100736.06;10108360;28;20750;-68
2021/12/11 04:44:34;;;;;;;66.22;28.77;;;;;;;2.29;100.00;100738.47;10105139;28;20500;-71
2021/12/11 04:49:41;;;;;;;63.38;28.65;;;;;;;2.36;100.00;100741.72;10102944;28;20437;-70
2021/12/11 05:10:15;;;;;;;63.58;27.58;;;;;;;2.60;100.00;100747.53;10100809;28;20776;-70
2021/12/11 05:15:17;;;;;;;56.63;25.73;;;;;;;2.63;100.00;100756.97;10107124;28;20058;-71
2021/12/11 05:20:19;;;;;;;63.97;27.23;;;;;;;2.60;100.00;100769.13;10105147;28;20050;-71
2021/12/11 05:25:17;;;;;;;55.00;26.45;;;;;;;2.62;100.00;100783.16;10102350;28;20117;-71
2021/12/11 05:30:23;;;;;;;50.67;24.45;;;;;;;2.62;100.00;100791.28;10101127;28;20085;-70
2021/12/11 05:35:20;;;;;;;59.40;25.85;;;;;;;2.55;100.00;100796.06;10103185;28;20089;-70
2021/12/11 05:40:19;;;;;;;57.97;23.90;;;;;;;2.54;100.00;100797.16;10098728;28;20532;-70
2021/12/11 05:45:16;;;;;;;59.58;25.60;;;;;;;2.48;100.00;100809.81;10105989;28;20153;-70
2021/12/11 05:50:18;;;;;;;61.20;26.20;;;;;;;2.39;100.00;100821.34;10096684;28;20069;-71
2021/12/11 05:55:18;;;;;;;57.08;27.13;;;;;;;2.30;100.00;100818.34;10098148;28;20042;-71
2021/12/11 06:00:16;;;;;;;60.70;27.08;;;;;;;2.25;100.00;100827.22;10102727;28;20050;-71
2021/12/11 06:05:26;;;;;;;54.10;25.33;;;;;;;2.25;100.00;100840.69;10100837;28;20081;-71
2021/12/11 06:10:24;;;;;;;59.30;26.42;;;;;;;2.21;100.00;100850.38;10107985;28;20093;-71
2021/12/11 06:15:21;;;;;;;54.00;23.27;;;;;;;2.22;100.00;100849.28;10105429;28;20081;-71
2021/12/11 06:20:23;;;;;;;53.55;24.23;;;;;;;2.15;100.00;100854.09;10100249;28;20060;-69
2021/12/11 06:25:24;;;;;;;50.35;22.30;;;;;;;2.06;100.00;100861.03;10099636;28;20054;-70
2021/12/11 06:30:22;;;;;;;56.60;24.08;;;;;;;1.97;100.00;100863.38;10103800;28;20055;-71
2021/12/11 06:35:41;;;;;;;56.50;22.90;;;;;;;1.92;100.00;100866.03;10119247;28;20051;-71
2021/12/11 06:40:39;;;;;;;56.25;24.25;;;;;;;1.76;100.00;100873.19;10113539;28;20464;-71
2021/12/11 06:45:38;;;;;;;58.15;25.25;;;;;;;1.78;100.00;100873.75;10118881;28;20047;-71
2021/12/11 06:50:35;;;;;;;55.88;24.52;;;;;;;1.72;100.00;100898.19;10108047;28;20105;-71
2021/12/11 06:55:32;;;;;;;55.45;25.17;;;;;;;1.65;100.00;100901.13;10109674;28;20054;-70
2021/12/11 07:00:29;;;;;;;53.13;22.85;;;;;;;1.58;100.00;100908.56;10104153;28;20071;-70
2021/12/11 07:05:26;;;;;;;52.05;21.67;;;;;;;1.56;100.00;100913.44;10100367;28;20097;-70
2021/12/11 07:10:23;;;;;;;58.22;23.40;;;;;;;1.49;100.00;100910.13;10105437;28;20100;-70
2021/12/11 07:15:20;;;;;;;51.72;23.38;;;;;;;1.31;100.00;100930.91;10102411;28;20054;-70
2021/12/11 07:20:18;;;;;;;50.72;21.05;;;;;;;1.18;100.00;100947.44;10103186;28;20459;-70
2021/12/11 07:25:42;;;;;;;58.97;24.90;;;;;;;1.10;100.00;100951.38;10104943;28;20523;-70
2021/12/11 07:30:44;;;;;;;56.55;24.38;;;;;;;1.07;100.00;100972.59;10110736;28;20569;-70
2021/12/11 07:35:53;;;;;;;43.22;20.60;;;;;;;1.27;100.00;100972.88;10130689;28;20673;-69
2021/12/11 07:40:57;;;;;;;47.10;21.45;;;;;;;1.26;100.00;100982.03;10104137;28;20051;-69
2021/12/11 07:45:56;;;;;;;46.95;21.92;;;;;;;1.36;100.00;100992.94;10110639;28;20046;-70
2021/12/11 07:50:54;;;;;;;44.00;20.27;;;;;;;1.56;100.00;101005.06;10106065;28;20047;-70
2021/12/11 07:55:51;;;;;;;43.83;20.13;;;;;;;1.68;100.00;101011.13;10099416;28;20134;-70
2021/12/11 08:00:53;;;;;;;45.53;20.17;;;;;;;1.79;100.00;101012.88;10103807;28;20098;-70
2021/12/11 08:05:54;;;;;;;47.33;19.33;;;;;;;2.03;100.00;101028.78;10099297;28;20584;-70
2021/12/11 08:10:55;;;;;;;46.20;20.80;;;;;;;2.18;100.00;101028.97;10086949;28;20079;-70
2021/12/11 08:15:54;;;;;;;38.88;17.05;;;;;;;2.24;100.00;101036.00;10092411;28;20051;-70
2021/12/11 08:20:52;;;;;;;37.63;18.30;;;;;;;2.33;100.00;101038.28;10090611;28;20510;-68
2021/12/11 08:25:52;;;;;;;40.15;20.48;;;;;;;2.31;100.00;101042.03;10085401;28;20039;-69
2021/12/11 08:30:51;;;;;;;47.85;18.92;;;;;;;2.36;100.00;101043.16;10087611;28;20494;-68
2021/12/11 08:35:48;;;;;;;35.55;17.52;;;;;;;2.42;100.00;101047.53;10098123;28;20527;-71
2021/12/11 08:40:49;;;;;;;33.78;16.67;;;;;;;2.42;100.00;101063.72;10106976;28;20063;-70
2021/12/11 08:45:57;;;;;;;39.35;18.85;;;;;;;2.50;100.00;101065.94;10101401;28;20472;-73
2021/12/11 08:51:01;;;;;;;31.83;16.40;;;;;;;2.59;100.00;101059.03;10091724;28;20413;-70
2021/12/11 08:55:58;;;;;;;33.20;17.17;;;;;;;2.59;100.00;101069.81;10097059;28;20830;-70
2021/12/11 09:01:09;;;;;;;37.17;18.90;;;;;;;2.59;100.00;101069.81;10091429;28;20070;-71
2021/12/11 09:06:17;;;;;;;40.47;19.02;;;;;;;2.56;100.00;101081.13;10084568;28;20782;-71
2021/12/11 09:11:24;;;;;;;39.85;18.25;;;;;;;2.54;100.00;101094.06;10078016;28;20055;-71
2021/12/11 09:16:29;;;;;;;36.17;17.25;;;;;;;2.52;100.00;101098.91;10086272;28;20642;-71
2021/12/11 09:21:32;;;;;;;35.28;17.20;;;;;;;2.52;100.00;101107.00;10088827;28;20043;-71
2021/12/11 09:26:39;;;;;;;38.53;18.70;;;;;;;2.63;100.00;101116.03;10087849;28;20039;-70
2021/12/11 09:32:07;;;;;;;35.85;17.48;;;;;;;2.66;100.00;101120.91;10079614;28;20054;-70
2021/12/11 09:37:06;;;;;;;36.03;14.93;;;;;;;2.65;100.00;101128.22;10090803;28;20501;-71
2021/12/11 09:42:03;;;;;;;33.13;16.58;;;;;;;2.82;100.00;101121.88;10088679;28;20043;-71
2021/12/11 09:47:11;;;;;;;31.02;16.23;;;;;;;2.97;100.00;101140.94;10085337;28;20513;-71
2021/12/11 09:52:23;;;;;;;33.78;16.70;;;;;;;2.93;100.00;101158.72;10094437;28;20070;-72
2021/12/11 09:57:23;;;;;;;34.63;17.92;;;;;;;2.94;100.00;101165.75;10094490;28;20395;-71
2021/12/11 10:02:29;;;;;;;32.78;16.98;;;;;;;2.90;100.00;101167.31;10087632;28;20239;-71
2021/12/11 10:07:35;;;;;;;35.42;17.70;;;;;;;2.96;100.00;101177.09;10076013;28;20072;-71
2021/12/11 10:12:37;;;;;;;32.92;16.70;;;;;;;3.01;100.00;101174.44;10109226;28;20042;-72
2021/12/11 10:17:40;;;;;;;26.67;11.88;;;;;;;2.93;100.00;101161.44;10103059;28;20050;-69
2021/12/11 10:22:39;;;;;;;34.00;16.02;;;;;;;3.07;100.00;101168.03;10096657;28;20051;-71
2021/12/11 10:27:36;;;;;;;29.23;12.48;;;;;;;3.05;100.00;101180.19;10107605;28;20096;-71
2021/12/11 10:32:33;;;;;;;29.90;14.75;;;;;;;3.14;100.00;101182.16;10101875;28;20058;-71
2021/12/11 10:37:35;;;;;;;32.13;15.02;;;;;;;3.21;100.00;101183.84;10099970;28;20050;-71
2021/12/11 10:42:32;;;;;;;59.00;15.03;;;;;;;3.19;100.00;101177.88;10103007;28;20480;-71
2021/12/11 10:47:37;;;;;;;34.42;15.77;;;;;;;3.17;100.00;101189.72;10090641;28;20043;-71
2021/12/11 10:52:43;;;;;;;27.83;15.77;;;;;;;3.16;100.00;101190.81;10086486;28;20043;-70
2021/12/11 10:57:40;;;;;;;29.33;16.17;;;;;;;3.27;100.00;101205.25;10093054;28;20074;-70
2021/12/11 11:02:36;;;;;;;29.42;15.98;;;;;;;3.17;100.00;101200.53;10095929;28;20130;-70
2021/12/11 11:07:34;;;;;;;28.27;15.07;;;;;;;3.30;100.00;101199.31;10094455;28;20050;-70
2021/12/11 11:12:30;;;;;;;27.48;14.55;;;;;;;3.31;100.00;101205.53;10108865;28;20058;-70
2021/12/11 11:17:30;;;;;;;26.05;14.88;;;;;;;3.34;100.00;101202.31;10111175;28;20469;-71
2021/12/11 11:22:32;;;;;;;24.17;14.30;;;;;;;3.30;100.00;101220.13;10112608;28;20406;-71
2021/12/11 11:27:29;;;;;;;23.20;14.30;;;;;;;3.35;100.00;101220.16;10097653;28;20042;-70
2021/12/11 11:32:33;;;;;;;27.10;13.65;;;;;;;3.38;100.00;101230.47;10097491;28;20073;-71
2021/12/11 11:37:32;;;;;;;25.42;13.13;;;;;;;3.40;100.00;101225.63;10104816;28;20117;-69
2021/12/11 11:42:28;;;;;;;22.98;13.77;;;;;;;3.51;100.00;101224.63;10103413;28;20070;-70
2021/12/11 11:47:25;;;;;;;25.65;14.00;;;;;;;3.58;100.00;101219.00;10091800;28;20046;-70
2021/12/11 11:52:22;;;;;;;24.23;12.98;;;;;;;3.67;100.00;101222.06;10093347;28;20058;-70
2021/12/11 11:57:23;;;;;;;23.58;14.40;;;;;;;3.65;100.00;101232.31;10093592;28;20142;-72
2021/12/11 12:02:22;;;;;;;25.65;14.13;;;;;;;3.68;100.00;101232.59;10100128;28;20070;-71
2021/12/11 12:07:25;;;;;;;27.23;13.30;;;;;;;3.67;100.00;101251.81;10089273;28;20469;-71
2021/12/11 12:12:22;;;;;;;22.42;12.50;;;;;;;3.81;100.00;101239.47;10108087;28;20051;-70
2021/12/11 12:17:22;;;;;;;24.88;12.82;;;;;;;3.91;100.00;101253.06;10103239;28;20050;-71
2021/12/11 12:22:20;;;;;;;28.40;12.77;;;;;;;3.89;100.00;101271.44;10100588;28;20082;-71
2021/12/11 12:27:22;;;;;;;24.05;13.45;;;;;;;3.95;100.00;101270.41;10099329;28;20081;-71
2021/12/11 12:32:24;;;;;;;20.60;11.90;;;;;;;3.91;100.00;101280.09;10103564;28;20078;-71
2021/12/11 12:37:21;;;;;;;22.47;12.90;;;;;;;3.91;100.00;101272.00;10107114;28;20045;-71
2021/12/11 12:42:50;;;;;;;19.48;11.93;;;;;;;3.89;100.00;101274.13;10099867;28;20484;-71
2021/12/11 12:47:54;;;;;;;24.45;12.60;;;;;;;3.85;100.00;101277.63;10097796;28;20125;-71
2021/12/11 12:52:52;;;;;;;24.00;13.10;;;;;;;3.80;100.00;101279.19;10093538;28;20134;-71
2021/12/11 12:57:52;;;;;;;23.17;13.10;;;;;;;3.86;100.00;101288.19;10104935;28;20043;-71
2021/12/11 13:02:51;;;;;;;26.13;12.77;;;;;;;3.85;100.00;101286.53;10098722;28;20085;-69
2021/12/11 13:07:48;;;;;;;21.88;11.70;;;;;;;3.92;100.00;101286.31;10106116;28;20046;-70
2021/12/11 13:12:48;;;;;;;22.98;11.45;;;;;;;3.99;100.00;101287.75;10098323;28;20100;-70
2021/12/11 13:17:48;;;;;;;19.48;10.98;;;;;;;4.02;100.00;101291.03;10085709;28;20144;-71
2021/12/11 13:22:46;;;;;;;21.50;11.15;;;;;;;4.00;100.00;101310.22;10097834;28;20105;-71
2021/12/11 13:27:43;;;;;;;24.13;11.70;;;;;;;4.01;100.00;101306.41;10088688;28;20063;-70
2021/12/11 13:32:40;;;;;;;18.20;9.65;;;;;;;3.94;100.00;101316.66;10100531;28;20046;-70
2021/12/11 13:37:37;;;;;;;23.17;10.88;;;;;;;4.00;100.00;101324.56;10098577;28;20138;-71
2021/12/11 13:42:35;;;;;;;21.23;10.02;;;;;;;3.99;100.00;101320.22;10097740;28;20077;-73
2021/12/11 13:47:37;;;;;;;22.20;10.25;;;;;;;4.04;100.00;101337.56;10084139;28;20652;-71
2021/12/11 13:52:34;;;;;;;20.52;10.23;;;;;;;4.02;100.00;101321.59;10095391;28;20521;-74
2021/12/11 13:57:30;;;;;;;20.80;10.00;;;;;;;4.02;100.00;101324.31;10089426;28;20100;-73
2021/12/11 14:02:27;;;;;;;18.08;9.50;;;;;;;3.93;100.00;101337.47;10095608;28;20102;-73
2021/12/11 14:07:27;;;;;;;16.67;9.50;;;;;;;3.96;100.00;101338.84;10096368;28;20636;-73
2021/12/11 14:12:26;;;;;;;18.42;8.38;;;;;;;3.98;100.00;101344.81;10096010;28;20054;-69
2021/12/11 14:17:23;;;;;;;17.95;9.52;;;;;;;4.03;100.00;101341.34;10090492;28;20113;-73
2021/12/11 14:22:23;;;;;;;17.67;9.38;;;;;;;4.00;100.00;101354.31;10105891;28;20557;-73
2021/12/11 14:27:21;;;;;;;17.42;8.80;;;;;;;4.09;100.00;101351.16;10110708;28;20098;-72
2021/12/11 14:32:22;;;;;;;16.42;9.10;;;;;;;4.08;100.00;101361.13;10102143;28;20782;-73
2021/12/11 14:37:18;;;;;;;19.48;10.13;;;;;;;4.07;100.00;101358.72;10105224;28;20059;-74
2021/12/11 14:42:18;;;;;;;22.10;11.52;;;;;;;4.03;100.00;101363.00;10106428;28;20043;-74
2021/12/11 14:47:15;;;;;;;22.48;11.55;;;;;;;4.10;100.00;101374.41;10099006;28;20047;-72
2021/12/11 14:52:15;;;;;;;16.17;9.73;;;;;;;4.09;100.00;101375.50;10106905;28;20130;-70
2021/12/11 14:57:15;;;;;;;15.90;9.88;;;;;;;4.12;100.00;101380.38;10102358;28;20105;-73
2021/12/11 15:02:16;;;;;;;16.60;9.73;;;;;;;4.08;100.00;101392.78;10110564;28;20487;-72
2021/12/11 15:07:16;;;;;;;19.63;10.18;;;;;;;4.09;100.00;101397.16;10100114;28;20113;-71
2021/12/11 15:12:13;;;;;;;18.27;10.00;;;;;;;4.06;100.00;101406.59;10100892;28;20509;-70
2021/12/11 15:17:20;;;;;;;16.27;9.32;;;;;;;4.01;100.00;101403.84;10108914;28;20108;-72
2021/12/11 15:22:20;;;;;;;20.15;10.07;;;;;;;4.12;100.00;101416.38;10101308;28;20091;-75
2021/12/11 15:27:17;;;;;;;19.38;10.02;;;;;;;4.13;100.00;101417.19;10101747;28;20055;-73
2021/12/11 15:32:14;;;;;;;20.67;10.32;;;;;;;4.11;100.00;101424.78;10108516;28;20498;-73
2021/12/11 15:37:12;;;;;;;20.25;10.02;;;;;;;4.12;100.00;101429.09;10101845;28;20182;-74
2021/12/11 15:42:10;;;;;;;17.17;9.13;;;;;;;4.09;100.00;101440.47;10099354;28;20047;-73
2021/12/11 15:47:07;;;;;;;15.57;7.78;;;;;;;4.03;100.00;101449.59;10095864;28;20038;-72
2021/12/11 15:52:06;;;;;;;15.63;8.45;;;;;;;3.86;100.00;101455.91;10099558;28;20083;-71
2021/12/11 15:57:04;;;;;;;21.77;10.23;;;;;;;3.87;100.00;101452.13;10115445;28;20106;-72
2021/12/11 16:02:03;;;;;;;17.50;9.82;;;;;;;3.84;100.00;101468.88;10103237;28;20457;-72
2021/12/11 16:07:05;;;;;;;18.90;9.85;;;;;;;3.80;100.00;101478.56;10100191;28;20153;-73
2021/12/11 16:12:08;;;;;;;20.88;11.30;;;;;;;3.82;100.00;101487.25;10087902;28;20073;-74
2021/12/11 16:17:25;;;;;;;17.52;9.85;;;;;;;3.80;100.00;101506.44;10100324;28;20105;-72
2021/12/11 16:22:23;;;;;;;21.58;10.85;;;;;;;3.79;100.00;101509.41;10100571;28;20066;-73
2021/12/11 16:27:20;;;;;;;17.77;10.15;;;;;;;3.79;100.00;101504.00;10106663;28;20050;-72
2021/12/11 16:32:17;;;;;;;20.40;10.07;;;;;;;3.79;100.00;101501.28;10099259;28;20609;-73
2021/12/11 16:37:27;;;;;;;19.17;9.93;;;;;;;3.78;100.00;101522.13;10101988;28;20054;-74
2021/12/11 16:42:36;;;;;;;19.35;10.38;;;;;;;3.76;100.00;101504.47;10099778;28;20512;-74
2021/12/11 16:47:32;;;;;;;20.75;11.02;;;;;;;3.81;100.00;101512.69;10103249;28;20496;-71
2021/12/11 16:52:32;;;;;;;22.40;10.73;;;;;;;3.71;100.00;101517.94;10091255;28;20106;-73
2021/12/11 16:57:31;;;;;;;20.13;10.32;;;;;;;3.81;100.00;101523.50;10104056;28;20806;-72
2021/12/11 17:02:28;;;;;;;21.00;9.93;;;;;;;3.76;100.00;101529.66;10120911;28;20572;-74
2021/12/11 17:07:25;;;;;;;30.85;11.10;;;;;;;3.81;100.00;101534.31;10105144;28;20066;-74
2021/12/11 17:12:23;;;;;;;22.65;11.40;;;;;;;3.75;100.00;101540.72;10109118;28;20035;-75
2021/12/11 17:17:20;;;;;;;19.63;12.00;;;;;;;3.70;100.00;101548.78;10108705;28;20054;-74
2021/12/11 17:22:18;;;;;;;24.63;11.25;;;;;;;3.59;100.00;101556.75;10112989;28;20070;-74
2021/12/11 17:27:17;;;;;;;25.73;11.30;;;;;;;3.59;100.00;101564.06;10104585;28;20042;-73
2021/12/11 17:32:14;;;;;;;23.85;12.82;;;;;;;3.64;100.00;101566.00;10094911;28;20597;-71
2021/12/11 17:37:11;;;;;;;20.52;11.00;;;;;;;3.63;100.00;101575.19;10110164;28;20047;-73
2021/12/11 17:42:10;;;;;;;23.33;11.60;;;;;;;3.63;100.00;101569.78;10131714;28;20146;-73
2021/12/11 17:47:11;;;;;;;22.08;12.00;;;;;;;3.53;100.00;101581.28;10108018;28;20125;-74
2021/12/11 17:52:09;;;;;;;25.23;12.82;;;;;;;3.49;100.00;101572.84;10130463;28;20105;-74
2021/12/11 17:57:07;;;;;;;25.80;12.57;;;;;;;3.53;100.00;101571.28;10113096;28;20680;-75
2021/12/11 18:02:09;;;;;;;25.35;12.30;;;;;;;3.38;100.00;101596.22;10096142;28;20062;-73
2021/12/11 18:07:30;;;;;;;22.83;12.98;;;;;;;3.39;100.00;101591.66;10096224;28;20046;-74
2021/12/11 18:12:38;;;;;;;25.48;13.85;;;;;;;3.35;100.00;101606.72;10088852;28;20189;-74
2021/12/11 18:17:41;;;;;;;28.63;13.82;;;;;;;3.31;100.00;101610.97;10078591;28;20046;-72
2021/12/11 18:22:39;;;;;;;30.88;15.38;;;;;;;3.23;100.00;101624.91;10093142;28;20446;-73
2021/12/11 18:27:38;;;;;;;27.17;16.83;;;;;;;3.21;100.00;101627.03;10104448;28;20497;-73
2021/12/11 18:32:36;;;;;;;32.50;16.88;;;;;;;3.14;100.00;101628.00;10107701;28;20569;-74
2021/12/11 18:37:36;;;;;;;32.13;17.08;;;;;;;3.19;100.00;101634.56;10090000;28;20772;-73
2021/12/11 18:42:35;;;;;;;28.00;15.93;;;;;;;2.94;100.00;101638.47;10088129;28;20108;-74
2021/12/11 18:47:31;;;;;;;32.13;16.50;;;;;;;3.01;100.00;101644.53;10088086;28;20047;-74
2021/12/11 18:52:35;;;;;;;38.15;15.88;;;;;;;2.92;100.00;101663.06;10087368;28;20101;-74
2021/12/11 18:57:38;;;;;;;28.80;16.88;;;;;;;2.92;100.00;101656.81;10106944;28;20077;-72
2021/12/11 19:02:38;;;;;;;36.15;17.95;;;;;;;2.87;100.00;101664.84;10094308;28;20058;-72
2021/12/11 19:07:35;;;;;;;32.17;17.90;;;;;;;2.76;100.00;101673.81;10105887;28;20051;-72
2021/12/11 19:12:36;;;;;;;34.28;17.88;;;;;;;2.76;100.00;101673.81;10105423;28;20493;-72
2021/12/11 19:17:32;;;;;;;37.25;20.25;;;;;;;2.74;100.00;101680.28;10119811;28;20047;-72
2021/12/11 19:22:30;;;;;;;34.33;17.90;;;;;;;2.72;100.00;101684.28;10124884;28;20062;-73
2021/12/11 19:27:32;;;;;;;36.92;19.25;;;;;;;2.80;100.00;101680.38;10117527;28;20074;-72
2021/12/11 19:32:28;;;;;;;35.90;19.67;;;;;;;2.74;100.00;101688.38;10121560;28;20100;-72
2021/12/11 19:37:25;;;;;;;31.88;17.50;;;;;;;2.78;100.00;101682.50;10111654;28;20098;-72
2021/12/11 19:42:22;;;;;;;37.53;20.60;;;;;;;2.72;100.00;101693.19;10119341;28;20072;-72
2021/12/11 19:47:21;;;;;;;34.75;19.45;;;;;;;2.70;100.00;101692.63;10113990;28;20054;-72
2021/12/11 19:52:23;;;;;;;36.85;20.45;;;;;;;2.69;100.00;101701.78;10116327;28;20042;-72
2021/12/11 19:57:23;;;;;;;35.30;19.77;;;;;;;2.77;100.00;101724.06;10114345;28;20148;-73
2021/12/11 20:02:27;;;;;;;35.33;20.67;;;;;;;2.81;100.00;101722.50;10102555;28;20074;-73
2021/12/11 20:07:24;;;;;;;37.60;21.25;;;;;;;2.64;100.00;101731.38;10086485;28;20054;-72
2021/12/11 20:12:34;;;;;;;32.45;20.73;;;;;;;2.78;100.00;101733.81;10114690;28;20078;-72
2021/12/11 20:17:36;;;;;;;42.40;22.55;;;;;;;2.72;100.00;101739.13;10116637;28;20084;-73
2021/12/11 20:22:33;;;;;;;32.22;22.23;;;;;;;2.68;100.00;101748.75;10105658;28;20046;-72
2021/12/11 20:27:32;;;;;;;359.23;34.03;;;;;;;2.57;100.00;101755.00;10103447;28;20050;-72
2021/12/11 20:32:28;;;;;;;41.08;22.13;;;;;;;2.64;100.00;101766.47;10125536;28;20050;-72
2021/12/11 20:37:29;;;;;;;37.78;22.77;;;;;;;2.68;100.00;101773.06;10104922;28;20081;-72
2021/12/11 20:42:28;;;;;;;38.33;22.20;;;;;;;2.57;100.00;101784.69;10104898;28;20493;-72
2021/12/11 20:47:25;;;;;;;41.60;23.45;;;;;;;2.52;100.00;101776.50;10093606;28;20563;-72
2021/12/11 20:52:25;;;;;;;41.92;23.45;;;;;;;2.41;100.00;101786.25;10088856;28;20046;-72
2021/12/11 20:57:22;;;;;;;47.25;24.85;;;;;;;2.37;100.00;101800.44;10102827;28;20050;-72
2021/12/11 21:02:22;;;;;;;42.15;25.90;;;;;;;2.39;100.00;101799.19;10093892;28;20054;-72
2021/12/11 21:07:32;;;;;;;39.15;22.48;;;;;;;2.40;100.00;101811.59;10100874;28;20105;-71
2021/12/11 21:12:34;;;;;;;44.30;24.35;;;;;;;2.30;100.00;101812.22;10113783;28;20133;-73
2021/12/11 21:17:33;;;;;;;50.85;27.50;;;;;;;2.34;100.00;101830.63;10115630;28;20046;-74
2021/12/11 21:22:43;;;;;;;49.72;28.15;;;;;;;2.35;100.00;101824.19;10108693;28;20800;-76
2021/12/11 21:27:43;;;;;;;54.42;29.35;;;;;;;2.27;100.00;101834.25;10094737;28;20134;-73
2021/12/11 21:32:40;;;;;;;49.15;27.92;;;;;;;2.29;100.00;101848.34;10093367;28;20086;-72
2021/12/11 21:37:39;;;;;;;55.70;28.20;;;;;;;2.08;100.00;101851.63;10072155;28;20043;-70
2021/12/11 21:42:41;;;;;;;55.65;29.85;;;;;;;2.07;100.00;101853.50;10094787;28;20058;-70
2021/12/11 21:47:44;;;;;;;52.60;27.63;;;;;;;1.98;100.00;101862.16;10103537;28;20126;-69
2021/12/11 21:52:41;;;;;;;;;;;;;;;1.95;100.00;101870.69;10107987;28;20105;-70
2021/12/11 21:57:38;;;;;;;63.17;30.40;;;;;;;1.96;100.00;101875.06;10094259;28;20013;-70
2021/12/11 22:02:43;;;;;;;58.30;28.30;;;;;;;1.88;100.00;101890.53;10096025;28;20061;-70
2021/12/11 22:07:40;;;;;;;57.72;27.42;;;;;;;1.85;100.00;101899.06;10118867;28;20468;-69
2021/12/11 22:12:40;;;;;;;60.90;30.80;;;;;;;1.87;100.00;101888.06;10113921;28;20093;-70
2021/12/11 22:17:37;;;;;;;58.22;26.92;;;;;;;1.86;100.00;101903.41;10122976;28;20042;-72
2021/12/11 22:22:35;;;;;;;58.22;27.20;;;;;;;1.86;100.00;101906.13;10120810;28;20047;-72
2021/12/11 22:27:34;;;;;;;65.22;30.08;;;;;;;1.98;100.00;101916.13;10111116;28;20050;-71
2021/12/11 22:32:30;;;;;;;66.13;29.20;;;;;;;1.93;100.00;101934.84;10108638;28;20051;-71
2021/12/11 22:37:31;;;;;;;64.95;30.00;;;;;;;1.79;100.00;101940.44;10106887;28;20094;-70
2021/12/11 22:42:32;;;;;;;57.72;28.85;;;;;;;1.86;100.00;101935.78;10116796;28;20513;-70
2021/12/11 22:47:37;;;;;;;130.43;28.13;;;;;;;1.63;100.00;101930.31;10123833;28;20452;-70
2021/12/11 22:52:33;;;;;;;64.57;29.85;;;;;;;1.85;100.00;101944.91;10111180;28;20476;-69