Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/06 00:00:18;;;;;;;23.05;13.98;;;4.00;90.80;;;;;;5019323;28;20053;-79
2020/12/06 00:02:43;;;;;;;25.40;14.75;;;4.00;90.90;;;;;;5035565;28;20120;-79
2020/12/06 00:05:10;;;;;;;27.50;15.35;;;4.00;90.90;;;;;;5046889;28;20417;-78
2020/12/06 00:07:37;;;;;;;23.95;14.52;;;4.00;91.10;;;;;;5045198;28;20030;-79
2020/12/06 00:10:05;;;;;;;25.15;14.82;;;4.00;90.90;;;;;;5022359;28;20036;-80
2020/12/06 00:12:37;;;;;;;26.80;15.88;;;4.00;90.90;;;;;;5024615;28;20037;-80
2020/12/06 00:15:07;;;;;;;24.45;14.57;;;4.00;90.90;;;;;;5021823;28;20038;-79
2020/12/06 00:17:32;;;;;;;24.92;13.70;;;4.00;91.00;;;;;;5006563;28;20025;-77
2020/12/06 00:19:58;;;;;;;26.58;14.48;;;4.00;91.00;;;;;;5004303;28;20036;-80
2020/12/06 00:22:23;;;;;;;24.88;14.25;;;4.00;90.90;;;;;;5004916;28;20076;-80
2020/12/06 00:24:49;;;;;;;26.23;14.13;;;4.00;91.00;;;;;;5043180;28;20133;-81
2020/12/06 00:27:16;;;;;;;24.13;14.48;;;4.00;90.90;;;;;;5028286;28;20025;-79
2020/12/06 00:29:41;;;;;;;26.02;14.23;;;4.00;90.90;;;;;;5005294;28;20022;-80
2020/12/06 00:32:07;;;;;;;26.70;14.68;;;4.00;90.90;;;;;;5017584;28;20040;-79
2020/12/06 00:34:33;;;;;;;27.08;15.95;;;4.00;90.90;;;;;;5007404;28;20061;-80
2020/12/06 00:36:58;;;;;;;27.42;15.70;;;3.90;91.00;;;;;;5022479;28;20037;-79
2020/12/06 00:39:24;;;;;;;24.20;15.15;;;4.00;91.00;;;;;;5022047;28;20026;-80
2020/12/06 00:41:50;;;;;;;28.88;16.02;;;4.00;91.00;;;;;;5006854;28;20083;-80
2020/12/06 00:44:15;;;;;;;26.80;15.82;;;3.90;90.90;;;;;;5002968;28;20310;-78
2020/12/06 00:46:41;;;;;;;30.48;15.90;;;3.90;90.90;;;;;;5004944;28;20509;-80
2020/12/06 00:49:07;;;;;;;27.63;16.35;;;3.90;90.90;;;;;;5021224;28;20094;-78
2020/12/06 00:51:33;;;;;;;29.10;16.20;;;3.90;90.90;;;;;;5025804;28;20499;-80
2020/12/06 00:53:59;;;;;;;26.85;15.88;;;3.90;90.90;;;;;;5022110;28;20036;-79
2020/12/06 00:56:25;;;;;;;29.10;16.08;;;3.90;90.90;;;;;;5020436;28;20037;-79
2020/12/06 00:58:51;;;;;;;28.73;15.05;;;3.90;90.90;;;;;;5021620;28;20057;-80
2020/12/06 01:01:18;;;;;;;419.13;203.98;;;3.90;91.10;;;;;;5024166;28;20018;-79
2020/12/06 01:03:44;;;;;;;258.95;116.18;;;3.90;90.90;;;;;;5048284;28;20061;-80
2020/12/06 01:06:15;;;;;;;152.02;70.03;;;3.90;90.80;;;;;;5022738;28;20030;-80
2020/12/06 01:08:41;;;;;;;73.95;41.03;;;3.80;90.90;;;;;;5029342;28;20119;-80
2020/12/06 01:11:06;;;;;;;35.90;19.55;;;3.80;91.10;;;;;;5027995;28;20108;-80
2020/12/06 01:13:32;;;;;;;29.25;16.40;;;3.90;91.50;;;;;;5010222;28;20053;-79
2020/12/06 01:15:58;;;;;;;32.50;16.20;;;3.90;91.10;;;;;;5016408;28;20044;-80
2020/12/06 01:18:23;;;;;;;31.65;18.38;;;3.90;91.00;;;;;;5033546;28;20096;-79
2020/12/06 01:20:49;;;;;;;31.75;18.35;;;3.90;90.90;;;;;;5006193;28;20033;-79
2020/12/06 01:23:15;;;;;;;30.58;16.77;;;3.90;90.70;;;;;;5022522;28;20032;-79
2020/12/06 01:25:41;;;;;;;29.00;16.45;;;3.90;90.70;;;;;;5021264;28;20489;-80
2020/12/06 01:28:06;;;;;;;31.52;17.23;;;3.90;90.80;;;;;;5021447;28;20020;-80
2020/12/06 01:30:32;;;;;;;31.25;17.55;;;3.80;90.80;;;;;;5022160;28;20562;-79
2020/12/06 01:32:58;;;;;;;31.10;16.17;;;3.80;90.80;;;;;;5032543;28;20053;-78
2020/12/06 01:35:23;;;;;;;28.95;17.38;;;3.80;90.90;;;;;;5043843;28;20002;-78
2020/12/06 01:37:49;;;;;;;30.08;16.50;;;3.80;90.90;;;;;;5010217;28;20057;-77
2020/12/06 01:40:15;;;;;;;29.13;17.00;;;3.80;91.00;;;;;;5025088;28;20401;-78
2020/12/06 01:42:40;;;;;;;27.65;16.65;;;3.80;90.90;;;;;;5019839;28;20197;-79
2020/12/06 01:45:06;;;;;;;28.98;17.33;;;3.80;90.90;;;;;;5024230;28;20120;-79
2020/12/06 01:47:32;;;;;;;30.30;17.13;;;3.80;90.90;;;;;;5004700;28;20362;-78
2020/12/06 01:49:58;;;;;;;29.17;17.00;;;3.80;90.90;;;;;;5022472;28;20427;-79
2020/12/06 01:52:26;;;;;;;30.38;16.77;;;3.80;90.90;;;;;;5044397;28;20026;-80
2020/12/06 01:54:52;;;;;;;31.35;16.75;;;3.80;90.90;;;;;;5024458;28;20424;-78
2020/12/06 01:57:18;;;;;;;28.88;15.45;;;3.80;90.90;;;;;;5020834;28;20029;-80
2020/12/06 01:59:43;;;;;;;29.90;17.20;;;3.80;91.00;;;;;;5004783;28;20509;-78
2020/12/06 02:02:09;;;;;;;30.35;16.35;;;3.80;90.90;;;;;;5020308;28;20104;-77
2020/12/06 02:04:35;;;;;;;27.35;15.70;;;3.90;90.80;;;;;;5022605;28;20117;-80
2020/12/06 02:07:01;;;;;;;31.00;15.98;;;3.90;91.00;;;;;;5020136;28;20022;-80
2020/12/06 02:09:29;;;;;;;28.52;15.32;;;3.90;90.80;;;;;;5012379;28;20033;-80
2020/12/06 02:11:55;;;;;;;28.77;16.52;;;3.90;90.90;;;;;;5018132;28;20018;-78
2020/12/06 02:14:21;;;;;;;31.02;16.63;;;3.90;90.90;;;;;;5020943;28;20026;-78
2020/12/06 02:16:47;;;;;;;29.42;15.82;;;3.90;90.80;;;;;;5023464;28;20109;-78
2020/12/06 02:19:13;;;;;;;26.38;15.02;;;3.90;90.80;;;;;;5019915;28;20441;-79
2020/12/06 02:21:41;;;;;;;31.60;16.33;;;3.90;90.80;;;;;;5019883;28;20040;-79
2020/12/06 02:24:08;;;;;;;31.90;17.35;;;3.90;90.90;;;;;;5025087;28;20026;-78
2020/12/06 02:26:46;;;;;;;27.02;15.45;;;3.90;90.80;;;;;;5021496;28;20605;-77
2020/12/06 02:29:12;;;;;;;30.63;16.55;;;3.80;90.80;;;;;;5025252;28;20034;-81
2020/12/06 02:31:39;;;;;;;28.00;16.63;;;3.80;90.80;;;;;;5024432;28;20079;-78
2020/12/06 02:34:05;;;;;;;33.53;17.08;;;3.80;90.90;;;;;;5009716;28;20102;-79
2020/12/06 02:36:31;;;;;;;26.63;16.55;;;3.80;90.90;;;;;;5025453;28;20028;-78
2020/12/06 02:38:57;;;;;;;30.38;16.42;;;3.80;90.90;;;;;;5008265;28;20076;-80
2020/12/06 02:41:40;;;;;;;26.80;16.05;;;3.80;90.90;;;;;;5024405;28;20490;-79
2020/12/06 02:44:08;;;;;;;26.55;15.10;;;3.80;90.90;;;;;;5008568;28;20497;-79
2020/12/06 02:46:35;;;;;;;30.35;16.23;;;3.90;90.80;;;;;;5039591;22;20036;-74
2020/12/06 02:49:01;;;;;;;25.50;15.25;;;3.90;90.80;;;;;;5071455;28;20021;-74
2020/12/06 02:51:27;;;;;;;28.23;16.13;;;3.90;90.90;;;;;;5074796;28;20025;-74
2020/12/06 02:53:53;;;;;;;27.38;15.27;;;3.90;90.80;;;;;;5064367;28;20040;-74
2020/12/06 02:56:19;;;;;;;31.17;17.30;;;3.90;90.80;;;;;;5069661;28;20075;-76
2020/12/06 02:58:44;;;;;;;28.73;16.42;;;3.90;90.80;;;;;;5062577;28;20036;-74
2020/12/06 03:01:10;;;;;;;30.20;15.90;;;3.90;90.80;;;;;;5063286;28;20070;-74
2020/12/06 03:03:37;;;;;;;27.10;16.23;;;3.90;90.80;;;;;;5068776;28;20531;-74
2020/12/06 03:06:03;;;;;;;25.20;14.75;;;3.90;90.80;;;;;;5073794;28;20124;-75
2020/12/06 03:08:29;;;;;;;28.67;16.58;;;3.90;90.80;;;;;;5082034;28;20104;-74
2020/12/06 03:10:55;;;;;;;30.63;16.02;;;3.90;90.80;;;;;;5065207;28;20115;-74
2020/12/06 03:13:21;;;;;;;27.13;14.65;;;3.90;90.80;;;;;;5059505;28;20035;-74
2020/12/06 03:15:46;;;;;;;27.77;14.88;;;4.00;90.80;;;;;;5061417;28;20032;-75
2020/12/06 03:18:12;;;;;;;27.30;14.73;;;4.00;90.70;;;;;;5067664;28;20028;-74
2020/12/06 03:20:37;;;;;;;28.90;16.15;;;4.00;90.80;;;;;;5065775;28;20029;-76
2020/12/06 03:23:03;;;;;;;24.55;14.82;;;4.00;90.80;;;;;;5067698;28;20032;-76
2020/12/06 03:25:29;;;;;;;27.70;16.27;;;4.00;90.80;;;;;;5067012;28;20510;-76
2020/12/06 03:27:54;;;;;;;27.65;15.70;;;4.00;90.80;;;;;;5069753;28;20052;-74
2020/12/06 03:30:20;;;;;;;27.73;15.18;;;4.00;90.80;;;;;;5063206;28;20431;-74
2020/12/06 03:32:46;;;;;;;28.40;16.23;;;4.00;90.80;;;;;;5068135;28;20024;-74
2020/12/06 03:35:11;;;;;;;24.90;15.05;;;4.00;90.80;;;;;;5066597;28;20037;-74
2020/12/06 03:37:37;;;;;;;27.90;15.82;;;4.00;90.80;;;;;;5070926;28;20025;-74
2020/12/06 03:40:03;;;;;;;29.15;16.10;;;4.00;90.80;;;;;;5051843;28;20028;-74
2020/12/06 03:42:29;;;;;;;28.00;15.35;;;4.00;90.80;;;;;;5066018;28;20040;-73
2020/12/06 03:44:54;;;;;;;28.27;16.67;;;4.00;90.80;;;;;;5046586;28;20054;-74
2020/12/06 03:47:20;;;;;;;29.40;17.17;;;4.00;90.70;;;;;;5067380;28;20033;-74
2020/12/06 03:49:45;;;;;;;31.17;16.73;;;4.00;90.80;;;;;;5063934;28;20032;-74
2020/12/06 03:52:11;;;;;;;25.77;15.80;;;4.00;90.80;;;;;;5066011;28;20043;-75
2020/12/06 03:54:37;;;;;;;28.20;15.75;;;4.00;90.80;;;;;;5068150;28;20036;-75
2020/12/06 03:57:03;;;;;;;30.13;16.98;;;4.00;90.80;;;;;;5050958;28;20028;-74
2020/12/06 03:59:28;;;;;;;29.98;16.48;;;4.00;90.80;;;;;;5042580;28;20024;-74
2020/12/06 04:01:54;;;;;;;26.30;15.45;;;4.00;90.90;;;;;;5063567;28;20033;-74
2020/12/06 04:04:19;;;;;;;27.15;16.42;;;4.00;90.90;;;;;;5045864;28;20116;-74
2020/12/06 04:06:45;;;;;;;29.33;16.20;;;4.00;90.90;;;;;;5062810;28;20124;-74
2020/12/06 04:09:11;;;;;;;30.40;17.55;;;4.10;90.90;;;;;;5044403;28;20031;-75
2020/12/06 04:11:36;;;;;;;32.22;17.95;;;4.00;90.90;;;;;;5063577;28;20075;-75
2020/12/06 04:14:02;;;;;;;30.20;16.63;;;4.00;91.00;;;;;;5062693;28;20083;-74
2020/12/06 04:16:28;;;;;;;26.77;15.30;;;4.00;91.00;;;;;;5067182;28;20119;-74
2020/12/06 04:18:54;;;;;;;31.40;17.58;;;4.10;91.00;;;;;;5047105;28;20396;-74
2020/12/06 04:21:19;;;;;;;29.38;17.17;;;4.10;90.90;;;;;;5044193;28;20085;-74
2020/12/06 04:23:45;;;;;;;28.25;15.98;;;4.10;91.00;;;;;;5062937;28;20032;-75
2020/12/06 04:26:11;;;;;;;30.75;17.27;;;4.10;91.00;;;;;;5059441;28;20475;-74
2020/12/06 04:28:36;;;;;;;35.75;18.75;;;4.10;91.00;;;;;;5063080;28;20051;-74
2020/12/06 04:31:02;;;;;;;29.65;17.67;;;4.10;91.10;;;;;;5045670;28;20032;-74
2020/12/06 04:33:27;;;;;;;35.50;19.73;;;4.20;91.20;;;;;;5063794;28;20024;-74
2020/12/06 04:35:53;;;;;;;31.55;17.90;;;4.10;91.30;;;;;;5064065;28;20032;-75
2020/12/06 04:38:19;;;;;;;38.38;20.33;;;4.10;91.30;;;;;;5067416;28;20036;-75
2020/12/06 04:40:45;;;;;;;35.90;20.67;;;4.20;91.50;;;;;;5059795;28;20687;-75
2020/12/06 04:43:14;;;;;;;35.25;20.10;;;4.20;91.50;;;;;;5062503;28;20070;-75
2020/12/06 04:45:40;;;;;;;34.67;19.42;;;4.20;91.50;;;;;;5045024;28;20460;-75
2020/12/06 04:48:08;;;;;;;39.72;20.23;;;4.20;91.50;;;;;;5061497;28;20044;-75
2020/12/06 04:50:37;;;;;;;34.53;19.58;;;4.20;91.60;;;;;;5080331;28;20029;-74
2020/12/06 04:53:06;;;;;;;36.95;21.17;;;4.30;91.60;;;;;;5065681;28;20091;-74
2020/12/06 04:55:34;;;;;;;35.28;20.70;;;4.30;91.60;;;;;;5064119;28;20064;-75
2020/12/06 04:58:02;;;;;;;36.92;19.88;;;4.30;91.70;;;;;;5060492;28;20399;-75
2020/12/06 05:00:34;;;;;;;35.45;19.45;;;4.40;91.70;;;;;;5046126;28;20036;-75
2020/12/06 05:03:07;;;;;;;36.28;20.67;;;4.40;91.60;;;;;;5067683;28;20037;-75
2020/12/06 05:05:37;;;;;;;33.40;19.45;;;4.40;91.50;;;;;;5068239;28;20028;-75
2020/12/06 05:08:11;;;;;;;37.60;20.77;;;4.40;91.50;;;;;;5067062;28;20017;-75
2020/12/06 05:10:41;;;;;;;36.60;20.30;;;4.40;91.40;;;;;;5062039;28;20031;-74
2020/12/06 05:13:08;;;;;;;37.45;18.98;;;4.50;91.50;;;;;;5043671;28;20384;-74
2020/12/06 05:15:34;;;;;;;44.20;20.85;;;4.50;91.40;;;;;;5064966;28;20017;-74
2020/12/06 05:18:03;;;;;;;37.75;20.83;;;4.50;91.30;;;;;;5059986;28;20107;-75
2020/12/06 05:20:29;;;;;;;36.30;19.20;;;4.50;91.40;;;;;;5062809;28;20365;-75
2020/12/06 05:22:55;;;;;;;35.72;19.75;;;4.50;91.40;;;;;;5065003;28;20036;-76
2020/12/06 05:25:22;;;;;;;38.03;19.10;;;4.50;91.40;;;;;;5071980;28;20090;-74
2020/12/06 05:27:48;;;;;;;33.90;18.92;;;4.50;91.30;;;;;;5058029;28;20472;-75
2020/12/06 05:30:14;;;;;;;32.03;17.70;;;4.50;91.30;;;;;;5067916;28;20024;-75
2020/12/06 05:32:40;;;;;;;34.08;18.35;;;4.60;91.30;;;;;;5047384;28;20023;-75
2020/12/06 05:35:07;;;;;;;32.03;18.95;;;4.60;91.20;;;;;;5063548;28;20037;-75
2020/12/06 05:37:35;;;;;;;36.90;19.38;;;4.60;91.30;;;;;;5062914;28;20098;-74
2020/12/06 05:40:05;;;;;;;35.72;19.63;;;4.60;91.30;;;;;;5062035;28;20051;-74
2020/12/06 05:42:33;;;;;;;36.17;19.57;;;4.60;91.30;;;;;;5062805;28;20103;-75
2020/12/06 05:44:59;;;;;;;37.38;19.83;;;4.60;91.10;;;;;;5060504;28;20650;-74
2020/12/06 05:47:25;;;;;;;37.42;18.85;;;4.70;91.10;;;;;;5046658;28;20102;-74
2020/12/06 05:49:53;;;;;;;37.22;19.67;;;4.70;91.20;;;;;;5059199;28;20614;-75
2020/12/06 05:52:19;;;;;;;35.22;20.13;;;4.70;91.20;;;;;;5026151;28;20438;-75
2020/12/06 05:54:45;;;;;;;35.60;18.88;;;4.70;91.20;;;;;;5058772;28;20036;-74
2020/12/06 05:57:12;;;;;;;33.85;18.45;;;4.70;91.50;;;;;;5062513;28;20029;-75
2020/12/06 05:59:39;;;;;;;36.92;20.67;;;4.60;91.20;;;;;;5061941;28;20060;-74
2020/12/06 06:02:08;;;;;;;35.67;19.50;;;4.70;91.30;;;;;;5063035;28;20545;-74
2020/12/06 06:04:39;;;;;;;35.42;18.80;;;4.70;91.20;;;;;;5060778;28;20027;-74
2020/12/06 06:07:14;;;;;;;36.75;19.55;;;4.70;91.30;;;;;;5034209;28;20564;-75
2020/12/06 06:09:46;;;;;;;33.95;18.65;;;4.70;91.30;;;;;;5063465;28;20025;-74
2020/12/06 06:12:28;;;;;;;34.40;19.40;;;4.70;91.30;;;;;;5077338;28;20071;-75
2020/12/06 06:15:00;;;;;;;39.38;20.02;;;4.70;91.30;;;;;;5065608;28;20040;-74
2020/12/06 06:17:27;;;;;;;34.38;18.90;;;4.70;91.40;;;;;;5064607;28;20457;-75
2020/12/06 06:19:54;;;;;;;38.60;19.90;;;4.70;91.30;;;;;;5065904;28;20497;-75
2020/12/06 06:22:32;;;;;;;36.95;19.85;;;4.70;91.40;;;;;;5062671;28;20399;-74
2020/12/06 06:25:00;;;;;;;38.42;21.20;;;4.70;91.50;;;;;;5041247;28;20032;-75
2020/12/06 06:27:30;;;;;;;37.05;20.13;;;4.80;91.40;;;;;;5063736;28;20559;-74
2020/12/06 06:29:56;;;;;;;35.70;20.00;;;4.80;91.40;;;;;;5066193;28;20031;-74
2020/12/06 06:32:22;;;;;;;40.60;21.67;;;4.70;91.50;;;;;;5061161;28;20028;-74
2020/12/06 06:34:49;;;;;;;38.85;21.00;;;4.80;91.50;;;;;;5064976;28;20036;-74
2020/12/06 06:37:16;;;;;;;39.03;20.52;;;4.80;91.60;;;;;;5065575;28;20093;-74
2020/12/06 06:39:43;;;;;;;38.35;21.67;;;4.80;91.60;;;;;;5065077;28;20100;-74
2020/12/06 06:42:12;;;;;;;39.72;20.42;;;4.80;91.70;;;;;;5062111;28;20067;-75
2020/12/06 06:44:43;;;;;;;37.92;20.38;;;4.80;91.70;;;;;;5060015;28;20025;-75
2020/12/06 06:47:11;;;;;;;39.47;20.23;;;4.80;91.80;;;;;;5063594;28;20025;-74
2020/12/06 06:49:51;;;;;;;38.03;21.35;;;4.80;91.90;;;;;;5080491;28;20090;-74
2020/12/06 06:52:17;;;;;;;39.03;20.88;;;4.80;92.00;;;;;;5063922;28;20020;-75
2020/12/06 06:54:47;;;;;;;44.83;21.88;;;4.90;91.90;;;;;;5064766;28;20570;-75
2020/12/06 06:57:15;;;;;;;39.08;20.40;;;4.90;92.10;;;;;;5043136;28;20036;-75
2020/12/06 06:59:46;;;;;;;42.33;21.77;;;4.90;92.20;;;;;;5058877;28;20025;-75
2020/12/06 07:02:39;;;;;;;43.95;23.33;;;4.90;92.20;;;;;;5055411;28;20037;-75
2020/12/06 07:05:07;;;;;;;40.20;20.75;;;4.90;92.30;;;;;;5056875;28;20047;-75
2020/12/06 07:07:40;;;;;;;44.05;22.30;;;5.00;92.50;;;;;;5062595;28;20507;-75
2020/12/06 07:10:07;;;;;;;42.83;22.15;;;4.90;92.40;;;;;;5063907;28;20097;-75
2020/12/06 07:12:45;;;;;;;43.95;23.00;;;4.90;92.50;;;;;;5046339;28;20017;-75
2020/12/06 07:15:12;;;;;;;41.03;20.98;;;5.00;92.50;;;;;;5088379;28;20483;-75
2020/12/06 07:17:38;;;;;;;49.20;23.50;;;4.90;92.50;;;;;;5046410;28;20078;-76
2020/12/06 07:20:07;;;;;;;41.55;22.33;;;4.90;92.80;;;;;;5049807;28;20029;-75
2020/12/06 07:22:33;;;;;;;43.03;23.27;;;4.90;92.70;;;;;;5064979;28;20028;-76
2020/12/06 07:24:59;;;;;;;43.83;23.17;;;4.90;92.80;;;;;;5079630;28;20114;-75
2020/12/06 07:27:25;;;;;;;43.83;22.98;;;5.00;92.90;;;;;;5079635;28;20032;-75
2020/12/06 07:29:51;;;;;;;45.00;23.70;;;4.90;92.90;;;;;;5048328;28;20020;-76
2020/12/06 07:32:18;;;;;;;42.65;23.40;;;4.90;92.90;;;;;;5048006;28;20514;-74
2020/12/06 07:34:43;;;;;;;42.42;22.90;;;5.00;93.00;;;;;;5046332;28;20071;-74
2020/12/06 07:37:13;;;;;;;40.85;22.65;;;5.00;92.90;;;;;;5070100;28;20078;-75
2020/12/06 07:39:46;;;;;;;45.35;22.80;;;5.00;93.00;;;;;;5070338;28;20084;-79
2020/12/06 07:42:27;;;;;;;44.78;23.27;;;5.00;92.90;;;;;;5071404;28;20031;-76
2020/12/06 07:44:55;;;;;;;40.73;23.00;;;5.00;93.00;;;;;;5067247;28;20079;-75
2020/12/06 07:47:21;;;;;;;45.83;23.02;;;5.00;93.10;;;;;;5078828;28;20576;-76
2020/12/06 07:49:58;;;;;;;46.13;23.23;;;4.90;93.00;;;;;;5047743;28;20392;-76
2020/12/06 07:52:26;;;;;;;44.75;23.70;;;5.00;93.10;;;;;;5029132;28;20385;-75
2020/12/06 07:54:56;;;;;;;48.85;24.38;;;5.00;93.00;;;;;;5063639;28;20033;-76
2020/12/06 07:57:28;;;;;;;48.72;24.48;;;4.90;93.20;;;;;;5064036;28;20016;-75
2020/12/06 07:59:54;;;;;;;;;;;4.90;93.30;;;;;;5065754;28;20063;-75
2020/12/06 08:02:22;;;;;;;42.85;22.52;;;4.90;93.20;;;;;;5060052;28;19909;-75
2020/12/06 08:04:50;;;;;;;41.42;22.20;;;4.90;93.30;;;;;;5060038;28;20032;-76
2020/12/06 08:07:22;;;;;;;39.97;22.00;;;4.90;93.30;;;;;;5063696;28;20029;-75
2020/12/06 08:09:49;;;;;;;41.75;21.85;;;4.90;93.40;;;;;;5061035;28;20058;-76
2020/12/06 08:12:16;;;;;;;39.83;21.98;;;5.00;93.30;;;;;;5062377;28;20021;-76
2020/12/06 08:14:42;;;;;;;41.85;20.83;;;5.00;93.20;;;;;;5045112;28;20051;-76
2020/12/06 08:17:07;;;;;;;33.00;17.63;;;5.00;93.10;;;;;;5061845;28;20082;-75
2020/12/06 08:19:33;;;;;;;38.88;20.83;;;5.00;93.90;;;;;;5047657;28;20079;-76
2020/12/06 08:22:03;;;;;;;40.08;21.85;;;5.10;93.20;;;;;;5063948;28;20029;-76
2020/12/06 08:24:31;;;;;;;43.23;22.80;;;5.10;93.00;;;;;;5047401;28;20173;-76
2020/12/06 08:26:58;;;;;;;42.45;21.38;;;5.10;93.00;;;;;;5062706;28;20074;-76
2020/12/06 08:29:44;;;;;;;41.95;22.52;;;5.10;93.10;;;;;;5065141;28;20503;-75
2020/12/06 08:32:10;;;;;;;39.92;21.95;;;5.10;93.10;;;;;;5062992;28;20032;-76
2020/12/06 08:34:37;;;;;;;36.92;20.42;;;5.10;93.20;;;;;;5046157;28;20037;-77
2020/12/06 08:37:18;;;;;;;37.38;20.92;;;5.10;93.20;;;;;;5062355;28;20082;-77
2020/12/06 08:40:02;;;;;;;37.67;19.85;;;5.10;93.20;;;;;;5066188;28;20488;-77
2020/12/06 08:42:27;;;;;;;37.33;20.80;;;5.10;93.20;;;;;;5047125;28;20020;-77
2020/12/06 08:44:56;;;;;;;45.92;22.58;;;5.10;93.10;;;;;;5061145;28;20483;-77
2020/12/06 08:47:24;;;;;;;39.20;19.70;;;5.10;93.20;;;;;;5058377;28;20388;-77
2020/12/06 08:50:05;;;;;;;42.65;22.27;;;5.20;94.10;;;;;;5067567;28;20113;-77
2020/12/06 08:52:31;;;;;;;;;;;5.30;93.50;;;;;;5073037;28;20021;-77
2020/12/06 08:54:58;;;;;;;42.75;22.30;;;5.30;93.10;;;;;;5067819;28;19919;-79
2020/12/06 08:57:27;;;;;;;44.85;22.55;;;5.30;93.10;;;;;;5064689;28;20063;-78
2020/12/06 08:59:53;;;;;;;38.10;21.15;;;5.30;93.20;;;;;;5062861;28;20407;-77
2020/12/06 09:02:23;;;;;;;47.00;23.90;;;5.30;93.30;;;;;;5045354;28;20037;-77
2020/12/06 09:04:51;;;;;;;43.70;22.98;;;5.20;93.30;;;;;;5063962;28;20031;-77
2020/12/06 09:07:16;;;;;;;48.25;24.02;;;5.30;93.50;;;;;;5067514;28;20028;-77
2020/12/06 09:09:42;;;;;;;44.60;22.77;;;5.20;93.50;;;;;;5068780;28;20023;-78
2020/12/06 09:12:08;;;;;;;42.88;21.95;;;5.30;93.60;;;;;;5056176;28;20404;-77
2020/12/06 09:14:33;;;;;;;40.50;22.00;;;5.30;93.50;;;;;;5067970;28;20027;-78
2020/12/06 09:16:59;;;;;;;44.47;23.73;;;5.30;93.50;;;;;;5072073;28;20039;-78
2020/12/06 09:19:25;;;;;;;42.90;21.80;;;5.30;93.50;;;;;;5082264;28;20021;-78
2020/12/06 09:21:50;;;;;;;42.25;23.20;;;5.30;93.50;;;;;;5053791;28;20127;-77
2020/12/06 09:24:16;;;;;;;41.75;22.00;;;5.30;93.40;;;;;;5063923;28;20025;-77
2020/12/06 09:26:42;;;;;;;41.22;22.15;;;5.40;93.50;;;;;;5069377;28;20049;-76
2020/12/06 09:29:08;;;;;;;48.35;24.70;;;5.40;93.50;;;;;;5046735;28;20062;-78
2020/12/06 09:31:33;;;;;;;42.80;22.58;;;5.40;93.50;;;;;;5066091;28;20384;-78
2020/12/06 09:33:59;;;;;;;39.42;21.70;;;5.40;93.60;;;;;;5055908;28;20476;-76
2020/12/06 09:36:25;;;;;;;41.53;21.55;;;5.50;93.60;;;;;;5069227;28;20097;-78
2020/12/06 09:38:51;;;;;;;44.42;22.95;;;5.40;93.60;;;;;;5068648;28;20020;-77
2020/12/06 09:41:16;;;;;;;40.83;21.08;;;5.40;93.50;;;;;;5069832;28;20372;-77
2020/12/06 09:43:43;;;;;;;43.95;23.17;;;5.40;93.50;;;;;;5033698;28;20040;-76
2020/12/06 09:46:10;;;;;;;46.15;23.98;;;5.40;93.50;;;;;;5070063;28;20016;-77
2020/12/06 09:48:37;;;;;;;46.20;24.10;;;5.50;93.60;;;;;;5062096;28;20383;-77
2020/12/06 09:51:04;;;;;;;46.55;23.98;;;5.50;93.60;;;;;;5070708;28;20028;-76
2020/12/06 09:53:30;;;;;;;46.80;24.45;;;5.50;93.70;;;;;;5087811;28;20092;-77
2020/12/06 09:55:55;;;;;;;41.17;23.13;;;5.50;93.80;;;;;;5072299;28;20056;-78
2020/12/06 09:58:21;;;;;;;41.15;21.13;;;5.60;93.70;;;;;;5065781;28;20104;-76
2020/12/06 10:00:47;;;;;;;39.80;21.40;;;5.60;93.60;;;;;;5063868;28;20461;-77
2020/12/06 10:03:13;;;;;;;45.15;22.27;;;5.60;93.40;;;;;;5049646;28;20021;-78
2020/12/06 10:05:38;;;;;;;42.03;23.30;;;5.60;93.50;;;;;;5065804;28;20031;-77
2020/12/06 10:08:04;;;;;;;44.50;23.95;;;5.60;93.60;;;;;;5063850;28;20432;-78
2020/12/06 10:10:30;;;;;;;41.70;21.65;;;5.70;93.60;;;;;;5067586;28;20030;-78
2020/12/06 10:12:55;;;;;;;40.35;22.52;;;5.70;93.60;;;;;;5053607;28;20548;-77
2020/12/06 10:15:22;;;;;;;42.97;23.85;;;5.70;93.60;;;;;;5080637;28;20021;-76
2020/12/06 10:17:48;;;;;;;40.95;21.88;;;5.70;93.40;;;;;;5063457;28;20036;-78
2020/12/06 10:20:13;;;;;;;40.30;20.83;;;5.70;93.50;;;;;;5068960;28;20021;-76
2020/12/06 10:22:39;;;;;;;44.65;22.98;;;5.80;93.40;;;;;;5049010;28;20021;-76
2020/12/06 10:25:06;;;;;;;46.20;24.10;;;5.80;93.50;;;;;;5067832;28;20640;-77
2020/12/06 10:27:31;;;;;;;45.53;23.50;;;5.80;93.40;;;;;;5063060;28;20028;-77
2020/12/06 10:29:57;;;;;;;48.70;25.27;;;5.80;93.50;;;;;;5050365;28;20358;-81
2020/12/06 10:32:23;;;;;;;43.30;23.27;;;5.90;93.30;;;;;;5069764;28;20108;-77
2020/12/06 10:34:48;;;;;;;43.72;22.65;;;5.90;93.10;;;;;;5064661;28;20369;-78
2020/12/06 10:37:15;;;;;;;43.95;22.48;;;5.90;93.20;;;;;;5050896;28;20024;-78
2020/12/06 10:39:41;;;;;;;42.92;22.77;;;5.90;93.00;;;;;;5051615;28;20025;-80
2020/12/06 10:42:07;;;;;;;44.90;22.73;;;5.90;93.00;;;;;;5045995;28;20096;-75
2020/12/06 10:44:32;;;;;;;47.33;24.88;;;5.90;93.00;;;;;;5064824;28;20024;-81
2020/12/06 10:46:58;;;;;;;44.05;23.02;;;6.00;93.00;;;;;;5056531;28;20039;-81
2020/12/06 10:49:24;;;;;;;42.65;22.20;;;6.00;93.00;;;;;;5072747;28;20025;-80
2020/12/06 10:51:49;;;;;;;46.60;24.08;;;6.00;92.90;;;;;;5087462;28;20082;-81
2020/12/06 10:54:16;;;;;;;45.15;23.38;;;6.00;92.70;;;;;;5071788;28;20542;-79
2020/12/06 10:56:42;;;;;;;45.38;23.75;;;6.00;92.70;;;;;;5086540;28;20480;-79
2020/12/06 10:59:09;;;;;;;41.75;22.60;;;6.00;92.70;;;;;;5066969;28;20040;-80
2020/12/06 11:01:35;;;;;;;49.28;24.20;;;6.00;92.80;;;;;;5064723;28;20383;-81
2020/12/06 11:04:05;;;;;;;42.75;21.85;;;6.00;92.70;;;;;;5074159;28;20047;-80
2020/12/06 11:06:32;;;;;;;44.53;23.27;;;6.00;92.70;;;;;;5036571;28;20028;-80
2020/12/06 11:08:58;;;;;;;48.03;24.98;;;6.00;92.70;;;;;;5066354;28;20049;-80
2020/12/06 11:11:24;;;;;;;42.13;23.00;;;6.10;92.60;;;;;;5049369;28;20047;-80
2020/12/06 11:13:53;;;;;;;43.25;22.77;;;6.10;92.50;;;;;;5075754;28;20482;-78
2020/12/06 11:16:20;;;;;;;45.13;24.00;;;6.10;92.50;;;;;;5048569;28;20035;-80
2020/12/06 11:18:48;;;;;;;41.80;22.58;;;6.10;92.40;;;;;;5052096;28;20029;-78
2020/12/06 11:21:19;;;;;;;44.65;22.60;;;6.10;92.50;;;;;;5048173;28;20032;-80
2020/12/06 11:23:47;;;;;;;44.83;23.77;;;6.10;92.50;;;;;;5065076;28;20480;-80
2020/12/06 11:26:15;;;;;;;44.22;24.48;;;6.10;92.60;;;;;;5049285;28;20040;-79
2020/12/06 11:28:41;;;;;;;46.85;24.58;;;6.20;92.20;;;;;;5066066;28;20024;-78
2020/12/06 11:31:08;;;;;;;42.10;23.20;;;6.10;92.10;;;;;;5067999;28;20060;-79
2020/12/06 11:33:34;;;;;;;48.67;25.30;;;6.10;92.10;;;;;;5067894;28;20040;-79
2020/12/06 11:35:59;;;;;;;44.80;24.38;;;6.20;92.10;;;;;;5083214;28;20028;-79
2020/12/06 11:38:25;;;;;;;47.78;25.23;;;6.10;92.10;;;;;;5069709;28;20094;-78
2020/12/06 11:40:51;;;;;;;51.22;24.45;;;6.10;92.00;;;;;;5078055;28;20115;-79
2020/12/06 11:43:16;;;;;;;45.88;25.25;;;6.10;92.00;;;;;;5067361;28;20020;-77
2020/12/06 11:45:42;;;;;;;43.42;23.38;;;6.10;92.10;;;;;;5053641;28;20419;-78
2020/12/06 11:48:08;;;;;;;45.95;23.58;;;6.10;92.10;;;;;;5068679;28;20607;-78
2020/12/06 11:50:34;;;;;;;47.47;26.23;;;6.10;92.10;;;;;;5072107;28;20434;-75
2020/12/06 11:53:00;;;;;;;45.53;24.50;;;6.10;92.10;;;;;;5071263;28;20020;-79
2020/12/06 11:55:26;;;;;;;42.20;23.40;;;6.10;92.10;;;;;;5040813;28;20032;-79
2020/12/06 11:57:52;;;;;;;45.65;23.88;;;6.10;92.10;;;;;;5065372;28;20431;-79
2020/12/06 12:00:18;;;;;;;42.83;23.73;;;6.10;92.10;;;;;;5054176;28;20021;-75
2020/12/06 12:02:44;;;;;;;43.88;23.58;;;6.10;92.00;;;;;;5070705;28;20082;-76
2020/12/06 12:05:10;;;;;;;50.15;25.15;;;6.20;92.10;;;;;;5069881;28;20025;-78
2020/12/06 12:07:36;;;;;;;44.35;24.38;;;6.10;91.90;;;;;;5067709;28;20055;-77
2020/12/06 12:10:02;;;;;;;47.05;24.88;;;6.20;91.80;;;;;;5045434;28;20421;-78
2020/12/06 12:12:28;;;;;;;48.90;23.65;;;6.10;91.90;;;;;;5037188;28;20044;-78
2020/12/06 12:14:54;;;;;;;45.47;24.88;;;6.20;91.60;;;;;;5053624;28;20025;-77
2020/12/06 12:17:19;;;;;;;44.75;24.30;;;6.20;91.50;;;;;;5089157;28;20050;-77
2020/12/06 12:19:45;;;;;;;46.42;23.10;;;6.20;91.70;;;;;;5072589;28;20044;-78
2020/12/06 12:22:13;;;;;;;47.03;26.27;;;6.10;91.80;;;;;;5045400;28;20024;-77
2020/12/06 12:24:39;;;;;;;45.88;24.75;;;6.10;91.90;;;;;;5074159;28;20031;-77
2020/12/06 12:27:05;;;;;;;43.80;23.38;;;6.20;91.70;;;;;;5056401;28;20020;-77
2020/12/06 12:29:31;;;;;;;44.30;24.10;;;6.20;91.80;;;;;;5052494;28;20105;-78
2020/12/06 12:31:57;;;;;;;47.47;24.77;;;6.20;91.80;;;;;;5051647;28;20191;-77
2020/12/06 12:34:22;;;;;;;49.25;26.83;;;6.20;91.90;;;;;;5083280;28;20017;-77
2020/12/06 12:36:48;;;;;;;47.10;25.45;;;6.20;91.70;;;;;;5072666;28;20085;-77