Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:04;;;;;;;3.80;0.90;;;;;;;11.86;87.17;100186.78;5005728;28;20121;-67
2022/11/04 00:03:30;;;;;;;6.88;4.07;;;;;;;11.81;86.61;100182.41;5001729;28;20152;-67
2022/11/04 00:05:59;;;;;;;2.47;0.80;;;;;;;11.87;86.66;100186.78;5001763;28;20124;-67
2022/11/04 00:08:25;;;;;;;2.00;0.70;;;;;;;11.83;86.03;100190.19;5000433;28;20173;-67
2022/11/04 00:13:42;;;;;;;2.08;0.60;;;;;;;11.85;85.16;100200.50;5002471;28;20479;-67
2022/11/04 00:18:53;;;;;;;1.58;0.45;;;;;;;11.87;85.70;100201.38;4988852;28;20052;-67
2022/11/04 00:29:31;;;;;;;3.40;0.95;;;;;;;11.78;84.31;100207.25;4999146;28;20037;-67
2022/11/04 00:34:40;;;;;;;5.07;1.42;;;;;;;11.76;84.15;100219.25;4999313;28;20100;-67
2022/11/04 00:37:06;;;;;;;2.53;1.40;;;;;;;11.68;83.87;100218.28;4999749;28;20049;-67
2022/11/04 00:39:31;;;;;;;5.50;1.73;;;;;;;11.71;84.24;100216.63;4999688;28;20034;-67
2022/11/04 00:41:56;;;;;;;3.28;2.08;;;;;;;11.68;84.39;100226.00;5004333;28;20484;-67
2022/11/04 00:44:22;;;;;;;3.70;3.30;;;;;;;11.70;84.78;100224.31;4999219;28;20038;-68
2022/11/04 00:46:47;;;;;;;5.47;3.30;;;;;;;11.65;85.51;100213.97;4985941;28;20053;-68
2022/11/04 00:49:13;;;;;;;6.43;4.25;;;;;;;11.64;85.39;100216.50;4999351;28;20038;-68
2022/11/04 00:51:38;;;;;;;7.57;4.40;;;;;;;11.61;85.91;100222.50;4997470;28;20093;-68
2022/11/04 00:54:04;;;;;;;5.85;5.18;;;;;;;11.63;86.53;100219.94;5002586;28;20026;-68
2022/11/04 00:56:30;;;;;;;6.85;5.10;;;;;;;11.64;86.86;100225.09;5002818;28;20449;-68
2022/11/04 00:58:58;;;;;;;8.07;5.25;;;;;;;11.59;87.24;100226.75;5006477;28;20480;-68
2022/11/04 01:01:23;;;;;;;8.93;5.80;;;;;;;11.63;87.57;100217.34;5003280;28;20113;-68
2022/11/04 01:03:51;;;;;;;10.60;5.28;;;;;;;11.63;87.81;100225.06;5002024;28;20113;-68
2022/11/04 01:06:17;;;;;;;6.63;5.68;;;;;;;11.63;88.01;100225.94;5004324;28;20507;-68
2022/11/04 01:08:43;;;;;;;9.75;5.85;;;;;;;11.60;88.37;100228.50;5004262;28;21809;-68
2022/11/04 01:11:09;;;;;;;8.35;6.30;;;;;;;11.52;88.55;100230.94;5003448;28;20034;-68
2022/11/04 01:13:36;;;;;;;9.20;7.25;;;;;;;11.58;88.77;100235.31;5002874;28;20038;-67
2022/11/04 01:16:04;;;;;;;9.82;7.60;;;;;;;11.54;89.36;100236.13;5002174;28;20488;-68
2022/11/04 01:18:30;;;;;;;9.75;7.10;;;;;;;11.57;89.20;100231.00;5003919;28;20092;-68
2022/11/04 01:21:03;;;;;;;8.27;7.07;;;;;;;11.58;89.21;100245.59;5002996;28;20030;-67
2022/11/04 01:23:29;;;;;;;9.70;7.00;;;;;;;11.53;89.27;100247.28;5005012;28;20080;-68
2022/11/04 01:25:54;;;;;;;8.38;6.93;;;;;;;11.52;89.84;100253.25;5004744;28;20030;-67
2022/11/04 01:28:20;;;;;;;9.18;6.45;;;;;;;11.49;90.06;100256.66;5003094;28;20058;-67
2022/11/04 01:30:45;;;;;;;9.52;6.38;;;;;;;11.50;89.97;100258.38;5006293;28;20033;-68
2022/11/04 01:33:12;;;;;;;9.98;6.90;;;;;;;11.51;89.84;100256.66;5007599;28;20397;-67
2022/11/04 01:35:37;;;;;;;8.50;6.68;;;;;;;11.47;90.51;100260.94;5003540;28;20468;-67
2022/11/04 01:38:03;;;;;;;11.48;6.60;;;;;;;11.50;90.24;100260.94;4988205;28;20073;-67
2022/11/04 01:40:29;;;;;;;8.98;6.30;;;;;;;11.47;90.01;100248.06;4988932;28;20069;-68
2022/11/04 01:42:54;;;;;;;10.52;6.70;;;;;;;11.47;90.12;100249.75;5003616;28;20042;-67
2022/11/04 01:45:21;;;;;;;10.75;6.78;;;;;;;11.45;89.93;100254.00;5001553;28;20026;-67
2022/11/04 01:47:58;;;;;;;9.90;7.28;;;;;;;11.49;89.94;100245.50;5002350;28;20037;-67
2022/11/04 01:50:27;;;;;;;8.18;6.60;;;;;;;11.47;89.53;100240.31;5004575;28;20397;-68
2022/11/04 01:53:01;;;;;;;10.00;6.78;;;;;;;11.50;89.39;100242.06;5002912;28;20026;-67
2022/11/04 01:55:40;;;;;;;9.48;6.32;;;;;;;11.46;89.36;100242.84;5004081;28;20038;-67
2022/11/04 01:58:09;;;;;;;10.27;6.28;;;;;;;11.42;89.03;100251.41;5003490;28;20021;-68
2022/11/04 02:00:38;;;;;;;11.25;6.80;;;;;;;11.39;89.04;100256.50;5003111;28;20044;-67
2022/11/04 02:03:19;;;;;;;11.43;6.43;;;;;;;11.42;88.96;100259.13;5003684;28;20025;-67
2022/11/04 02:05:46;;;;;;;11.88;6.40;;;;;;;11.31;88.84;100261.53;5000743;28;20038;-67
2022/11/04 02:08:14;;;;;;;10.73;6.07;;;;;;;11.28;88.73;100262.34;4970044;28;20029;-67
2022/11/04 02:10:44;;;;;;;10.18;5.78;;;;;;;11.26;88.64;100268.31;5002517;28;21054;-68
2022/11/04 02:13:10;;;;;;;10.43;5.65;;;;;;;11.28;88.53;100261.47;5002531;28;20526;-67
2022/11/04 02:16:21;;;;;;;10.40;5.43;;;;;;;11.37;88.27;100265.91;5002833;28;20037;-67
2022/11/04 02:19:15;;;;;;;7.22;4.90;;;;;;;11.32;88.33;100277.84;5001791;28;20025;-67
2022/11/04 02:22:12;;;;;;;8.40;4.68;;;;;;;11.25;88.51;100277.75;5000302;28;20515;-67
2022/11/04 02:24:38;;;;;;;8.77;4.60;;;;;;;11.15;87.79;100275.84;5003474;28;20492;-67
2022/11/04 02:27:15;;;;;;;8.48;3.90;;;;;;;11.10;87.92;100277.50;5005559;28;20029;-67
2022/11/04 02:29:48;;;;;;;6.95;4.07;;;;;;;11.15;87.95;100281.00;5001944;28;20038;-68
2022/11/04 02:32:27;;;;;;;7.25;3.70;;;;;;;11.20;88.22;100281.94;5001404;28;20045;-67
2022/11/04 02:35:11;;;;;;;7.90;3.60;;;;;;;11.25;87.52;100287.16;5000766;28;20037;-67
2022/11/04 02:37:55;;;;;;;8.48;3.20;;;;;;;11.17;87.04;100287.06;5001916;28;20053;-67
2022/11/04 02:41:05;;;;;;;8.85;3.28;;;;;;;11.21;87.13;100291.38;5000804;28;20073;-67
2022/11/04 02:43:49;;;;;;;6.95;3.17;;;;;;;11.12;86.34;100295.53;4974209;28;20096;-67
2022/11/04 02:46:44;;;;;;;8.48;2.90;;;;;;;11.13;86.52;100286.97;4999777;28;20026;-68
2022/11/04 02:49:12;;;;;;;7.25;3.00;;;;;;;11.09;86.65;100290.31;5000379;28;20037;-67
2022/11/04 02:51:52;;;;;;;8.98;2.72;;;;;;;11.17;86.57;100296.47;4999156;28;20029;-67
2022/11/04 02:54:39;;;;;;;7.40;2.80;;;;;;;11.16;86.23;100287.91;4997851;28;20049;-67
2022/11/04 02:57:09;;;;;;;8.85;3.05;;;;;;;11.10;86.42;100294.63;5003081;28;20057;-67
2022/11/04 02:59:39;;;;;;;6.72;2.90;;;;;;;11.10;86.54;100303.25;5001279;28;20037;-67
2022/11/04 03:02:09;;;;;;;8.80;3.05;;;;;;;11.04;86.38;100292.81;5002656;28;20033;-67
2022/11/04 03:04:42;;;;;;;9.63;2.85;;;;;;;11.00;86.44;100301.34;5003049;28;20034;-67
2022/11/04 03:07:11;;;;;;;9.35;2.72;;;;;;;11.02;86.48;100304.78;5000693;28;20055;-67
2022/11/04 03:09:41;;;;;;;8.77;2.92;;;;;;;10.99;86.46;100297.91;5004045;28;20025;-67
2022/11/04 03:12:13;;;;;;;7.78;2.85;;;;;;;10.97;86.39;100304.69;5001245;28;20476;-67
2022/11/04 03:14:50;;;;;;;7.90;2.33;;;;;;;10.97;86.53;100298.69;5002112;28;20133;-67
2022/11/04 03:17:30;;;;;;;5.75;2.60;;;;;;;10.97;86.31;100306.41;5004363;28;20032;-67
2022/11/04 03:19:57;;;;;;;7.10;2.70;;;;;;;10.86;86.47;100308.81;4998617;28;20076;-67
2022/11/04 03:22:26;;;;;;;6.05;2.58;;;;;;;10.89;86.06;100311.44;4999735;28;20080;-67
2022/11/04 03:24:53;;;;;;;8.45;2.58;;;;;;;10.83;86.80;100319.03;5001455;28;20503;-67
2022/11/04 03:27:25;;;;;;;7.10;2.60;;;;;;;10.88;86.53;100312.28;4998692;28;20026;-67
2022/11/04 03:30:06;;;;;;;9.40;2.58;;;;;;;10.91;86.31;100312.31;5003391;28;20022;-67
2022/11/04 03:32:32;;;;;;;5.68;2.60;;;;;;;10.87;85.97;100319.97;5002770;28;20037;-67
2022/11/04 03:34:57;;;;;;;4.95;1.80;;;;;;;10.83;86.00;100318.16;5000945;28;20392;-67
2022/11/04 03:37:22;;;;;;;6.70;1.90;;;;;;;10.77;85.91;100325.78;5001628;28;20058;-67
2022/11/04 03:39:48;;;;;;;5.78;2.10;;;;;;;10.74;85.94;100318.88;5002545;28;20072;-67
2022/11/04 03:42:21;;;;;;;5.18;2.00;;;;;;;10.67;85.80;100317.00;5002243;28;20026;-67
2022/11/04 03:44:48;;;;;;;3.35;1.50;;;;;;;10.73;85.94;100327.41;5000089;28;20034;-67
2022/11/04 03:47:13;;;;;;;7.15;1.75;;;;;;;10.69;85.77;100326.50;4984421;28;20029;-67
2022/11/04 03:49:39;;;;;;;7.45;1.60;;;;;;;10.65;86.12;100322.13;5000409;28;20034;-67
2022/11/04 03:52:05;;;;;;;3.55;1.77;;;;;;;10.66;86.06;100326.44;4982908;28;20496;-67
2022/11/04 03:54:34;;;;;;;10.88;1.92;;;;;;;10.67;85.96;100328.16;4985788;28;20053;-67
2022/11/04 03:57:19;;;;;;;;;;;;;;;10.90;85.23;100325.16;5002616;28;20091;-67
2022/11/04 04:00:10;;;;;;;6.80;2.05;;;;;;;10.79;85.90;100330.09;5000505;28;19919;-67
2022/11/04 04:02:45;;;;;;;8.52;1.95;;;;;;;10.72;85.89;100330.81;5001862;28;20519;-67
2022/11/04 04:05:17;;;;;;;5.93;1.95;;;;;;;10.62;86.01;100319.50;4997531;28;20087;-67
2022/11/04 04:08:17;;;;;;;6.85;1.80;;;;;;;10.67;85.85;100328.16;4999916;28;20495;-67
2022/11/04 04:11:02;;;;;;;8.85;1.80;;;;;;;10.71;85.83;100329.97;5000565;28;20195;-67
2022/11/04 04:13:36;;;;;;;6.15;1.73;;;;;;;10.63;85.94;100330.66;5003212;28;20084;-67
2022/11/04 04:16:08;;;;;;;8.07;1.80;;;;;;;10.61;85.85;100333.19;5000984;28;20070;-67
2022/11/04 04:18:45;;;;;;;7.82;1.67;;;;;;;10.59;85.81;100331.44;5003575;28;20980;-67
2022/11/04 04:21:21;;;;;;;5.57;1.98;;;;;;;10.59;85.95;100328.84;4998133;28;20111;-68
2022/11/04 04:29:21;;;;;;;5.57;1.90;;;;;;;10.50;85.78;100342.41;4998678;28;20412;-68
2022/11/04 04:31:48;;;;;;;6.07;1.77;;;;;;;10.44;85.28;100350.00;5001911;28;20121;-67
2022/11/04 04:34:18;;;;;;;9.40;1.90;;;;;;;10.46;85.63;100350.88;5001464;28;20026;-67
2022/11/04 04:37:14;;;;;;;5.40;1.60;;;;;;;10.51;85.58;100351.84;5000587;28;20050;-67
2022/11/04 04:45:34;;;;;;;4.63;1.73;;;;;;;10.39;85.47;100362.75;5001476;28;20093;-68
2022/11/04 04:48:00;;;;;;;7.38;1.90;;;;;;;10.31;85.46;100364.28;5000817;28;20411;-67
2022/11/04 04:50:34;;;;;;;7.05;1.80;;;;;;;10.32;85.73;100363.47;4999746;28;20025;-67
2022/11/04 04:53:00;;;;;;;7.13;1.95;;;;;;;10.24;85.59;100364.13;4999615;28;20044;-68
2022/11/04 04:55:25;;;;;;;5.18;2.00;;;;;;;10.25;85.72;100364.16;5000044;28;20053;-68
2022/11/04 04:57:51;;;;;;;5.30;2.00;;;;;;;10.23;85.59;100365.81;4986599;28;20045;-68
2022/11/04 05:00:18;;;;;;;8.13;1.80;;;;;;;10.21;85.91;100363.19;4998962;28;20062;-68
2022/11/04 05:02:44;;;;;;;8.45;1.70;;;;;;;10.17;85.89;100371.66;4999621;28;20026;-68
2022/11/04 05:05:12;;;;;;;7.03;1.90;;;;;;;10.16;85.74;100380.22;5000032;28;20025;-68
2022/11/04 05:07:38;;;;;;;7.68;1.85;;;;;;;10.13;85.96;100377.59;5001674;28;20029;-68
2022/11/04 05:10:04;;;;;;;5.30;1.60;;;;;;;10.15;85.91;100381.06;5000314;28;20029;-68
2022/11/04 05:13:24;;;;;;;9.55;1.85;;;;;;;10.14;85.70;100370.75;4999611;28;20045;-68
2022/11/04 05:15:15;;;;;;;8.70;1.95;;;;;;;10.10;85.85;100371.50;4999010;28;20531;-68
2022/11/04 05:17:41;;;;;;;8.40;1.83;;;;;;;10.11;85.93;100383.50;5003594;28;20484;-68
2022/11/04 05:20:07;;;;;;;9.27;2.00;;;;;;;10.09;85.88;100380.06;4998970;28;20040;-68
2022/11/04 05:22:32;;;;;;;10.27;1.73;;;;;;;10.06;86.11;100390.25;4999139;28;20034;-68
2022/11/04 05:24:58;;;;;;;7.65;1.77;;;;;;;10.06;86.04;100403.09;4999886;28;20048;-68
2022/11/04 05:27:23;;;;;;;4.90;1.70;;;;;;;10.01;85.94;100397.88;4984297;28;20133;-68
2022/11/04 05:29:48;;;;;;;5.63;1.92;;;;;;;10.01;86.34;100403.00;4999782;28;20049;-68
2022/11/04 05:32:14;;;;;;;9.45;2.03;;;;;;;10.03;86.12;100409.03;5002093;28;20045;-68
2022/11/04 05:34:39;;;;;;;8.02;2.08;;;;;;;10.04;86.12;100413.34;5004854;28;20041;-68
2022/11/04 05:37:04;;;;;;;7.78;2.22;;;;;;;10.01;86.54;100407.25;5003211;28;20050;-68
2022/11/04 05:39:30;;;;;;;7.38;2.05;;;;;;;10.00;86.52;100411.50;5000788;28;20096;-68
2022/11/04 05:41:55;;;;;;;8.20;2.53;;;;;;;10.02;86.46;100412.44;5004366;28;20080;-68
2022/11/04 05:44:20;;;;;;;9.68;2.70;;;;;;;9.99;86.45;100417.50;4987770;28;20030;-68
2022/11/04 05:46:46;;;;;;;10.93;2.90;;;;;;;10.01;86.43;100420.97;5002253;28;20035;-68
2022/11/04 05:49:11;;;;;;;11.63;2.90;;;;;;;10.01;86.79;100432.94;4990065;28;20033;-68
2022/11/04 05:51:37;;;;;;;6.85;2.85;;;;;;;10.06;86.91;100433.91;5006186;28;21939;-68
2022/11/04 05:54:02;;;;;;;11.88;2.95;;;;;;;10.03;87.32;100428.72;5004641;28;20041;-68
2022/11/04 05:56:28;;;;;;;7.63;2.92;;;;;;;10.00;87.19;100429.50;5003092;28;20034;-68
2022/11/04 05:58:54;;;;;;;11.95;3.17;;;;;;;10.03;87.45;100437.28;5004262;28;20133;-68
2022/11/04 06:01:28;;;;;;;9.30;3.00;;;;;;;10.02;87.34;100435.56;5005463;28;20615;-68
2022/11/04 06:03:54;;;;;;;11.93;3.83;;;;;;;9.96;87.74;100439.69;5002685;28;20030;-70
2022/11/04 06:06:21;;;;;;;9.13;3.33;;;;;;;9.94;87.84;100437.06;5003955;28;20038;-68
2022/11/04 06:08:46;;;;;;;10.98;3.50;;;;;;;9.88;87.52;100426.63;5005320;28;20544;-67
2022/11/04 06:11:12;;;;;;;8.45;3.13;;;;;;;9.96;87.72;100430.28;4985266;28;20109;-67
2022/11/04 06:13:37;;;;;;;6.90;3.28;;;;;;;9.98;87.94;100432.88;4985748;28;20170;-67
2022/11/04 06:16:03;;;;;;;7.95;3.67;;;;;;;9.99;88.16;100432.91;5005228;28;20112;-67
2022/11/04 06:18:28;;;;;;;11.25;4.10;;;;;;;10.00;88.09;100436.34;5005686;28;20026;-68
2022/11/04 06:21:30;;;;;;;10.38;3.67;;;;;;;10.11;87.84;100430.63;4945920;28;20038;-68
2022/11/04 06:23:57;;;;;;;11.93;3.30;;;;;;;9.96;88.24;100437.97;4945029;28;20103;-68
2022/11/04 06:26:25;;;;;;;10.23;3.90;;;;;;;9.94;88.24;100444.75;4976706;28;20030;-67
2022/11/04 06:28:50;;;;;;;9.30;3.88;;;;;;;9.94;88.51;100450.75;5004638;28;20491;-68
2022/11/04 06:31:16;;;;;;;10.07;4.00;;;;;;;9.96;88.81;100452.53;5003815;28;20025;-67
2022/11/04 06:33:42;;;;;;;13.05;4.28;;;;;;;10.00;88.88;100452.63;5004486;28;20196;-67
2022/11/04 06:36:11;;;;;;;12.63;3.90;;;;;;;10.01;89.28;100458.63;5002981;28;20544;-67
2022/11/04 06:38:38;;;;;;;12.88;4.13;;;;;;;9.99;88.69;100455.16;5003013;28;20068;-68
2022/11/04 06:41:05;;;;;;;10.43;4.13;;;;;;;9.97;89.00;100469.66;4986554;28;20120;-67
2022/11/04 06:43:31;;;;;;;8.15;4.22;;;;;;;9.93;89.03;100464.44;5002481;28;20030;-67
2022/11/04 06:45:58;;;;;;;10.15;4.05;;;;;;;9.95;88.92;100467.06;5002981;28;20033;-68
2022/11/04 06:48:24;;;;;;;11.20;4.18;;;;;;;9.95;88.82;100469.63;5001213;28;20089;-68
2022/11/04 06:50:49;;;;;;;16.10;3.97;;;;;;;9.93;88.70;100476.41;4982108;28;20500;-68
2022/11/04 06:53:15;;;;;;;13.80;3.70;;;;;;;9.95;88.87;100482.47;5001012;28;20022;-68
2022/11/04 06:55:41;;;;;;;11.25;4.20;;;;;;;9.95;88.84;100492.75;5002719;28;20046;-68
2022/11/04 06:58:06;;;;;;;11.55;4.38;;;;;;;9.89;89.14;100493.47;4985718;28;20492;-68
2022/11/04 07:00:32;;;;;;;13.90;4.00;;;;;;;9.93;89.31;100495.25;5001676;28;20038;-67
2022/11/04 07:02:57;;;;;;;11.30;4.20;;;;;;;10.01;89.26;100503.19;5001293;28;20037;-68
2022/11/04 07:05:22;;;;;;;12.68;4.25;;;;;;;10.02;89.12;100498.91;5004783;28;20036;-68
2022/11/04 07:07:48;;;;;;;10.90;4.20;;;;;;;10.04;89.50;100499.81;5005553;28;20030;-68
2022/11/04 07:10:14;;;;;;;11.10;4.22;;;;;;;10.07;89.66;100507.56;5003031;28;20036;-68
2022/11/04 07:12:39;;;;;;;10.27;4.20;;;;;;;10.05;89.16;100501.53;5002712;28;20084;-68
2022/11/04 07:15:05;;;;;;;11.27;3.85;;;;;;;10.09;89.25;100511.06;5002325;28;20033;-68
2022/11/04 07:17:30;;;;;;;9.77;3.67;;;;;;;10.09;89.16;100511.94;4987024;28;20029;-68
2022/11/04 07:19:56;;;;;;;11.45;4.03;;;;;;;10.09;89.81;100511.94;5001201;28;20115;-68
2022/11/04 07:22:21;;;;;;;12.77;4.05;;;;;;;10.04;89.91;100508.38;5003731;28;20385;-68
2022/11/04 07:24:48;;;;;;;11.13;4.05;;;;;;;10.05;89.74;100510.09;5004282;28;20112;-68
2022/11/04 07:27:13;;;;;;;10.98;3.90;;;;;;;10.05;90.30;100512.69;4999485;28;21870;-68
2022/11/04 07:29:39;;;;;;;14.02;4.00;;;;;;;10.06;90.62;100514.41;5004690;28;20028;-67
2022/11/04 07:32:04;;;;;;;12.32;3.85;;;;;;;10.15;90.79;100521.50;5004192;28;20365;-67
2022/11/04 07:34:30;;;;;;;14.00;4.13;;;;;;;10.12;90.07;100522.25;4999966;28;20044;-67
2022/11/04 07:36:55;;;;;;;13.52;3.90;;;;;;;10.13;90.41;100518.00;5001228;28;20500;-67
2022/11/04 07:39:21;;;;;;;13.02;3.92;;;;;;;10.17;90.31;100520.69;5002342;28;20153;-67
2022/11/04 07:41:46;;;;;;;13.73;3.75;;;;;;;10.17;89.73;100523.25;5003049;28;20500;-66
2022/11/04 07:44:12;;;;;;;10.73;4.10;;;;;;;10.17;90.65;100520.69;5002923;28;20042;-67
2022/11/04 07:46:37;;;;;;;8.40;3.67;;;;;;;10.22;90.70;100523.38;5002918;28;20022;-67
2022/11/04 07:49:03;;;;;;;10.88;3.60;;;;;;;10.21;90.93;100529.34;4999757;28;20474;-67
2022/11/04 07:51:31;;;;;;;13.13;3.80;;;;;;;10.21;90.54;100530.22;5001598;28;20048;-67
2022/11/04 07:53:57;;;;;;;11.10;3.40;;;;;;;10.23;90.58;100534.50;5003055;28;20034;-67
2022/11/04 07:56:23;;;;;;;12.10;3.90;;;;;;;10.25;90.35;100532.88;5002061;28;20030;-67
2022/11/04 07:58:49;;;;;;;12.50;3.78;;;;;;;10.27;90.39;100539.81;4999076;28;20099;-67
2022/11/04 08:01:17;;;;;;;13.82;4.35;;;;;;;10.27;90.52;100538.94;5003824;28;20112;-67
2022/11/04 08:03:42;;;;;;;11.10;3.95;;;;;;;10.26;90.25;100542.34;4996773;28;20034;-67
2022/11/04 08:06:11;;;;;;;10.15;3.80;;;;;;;10.27;90.70;100547.50;5002567;28;20044;-68
2022/11/04 08:08:37;;;;;;;11.52;3.88;;;;;;;10.28;90.01;100559.53;5004805;28;20045;-68
2022/11/04 08:11:07;;;;;;;12.20;4.18;;;;;;;10.32;90.16;100553.63;4981744;28;20053;-68
2022/11/04 08:13:35;;;;;;;9.90;3.70;;;;;;;10.31;90.78;100553.56;4997916;28;20110;-68
2022/11/04 08:16:03;;;;;;;10.48;3.50;;;;;;;10.35;91.79;100556.28;4979851;28;20177;-68
2022/11/04 08:18:33;;;;;;;12.63;3.40;;;;;;;10.39;91.90;100568.38;4997781;28;20026;-68
2022/11/04 08:20:59;;;;;;;8.23;3.33;;;;;;;10.37;91.67;100561.44;5002381;28;20503;-68
2022/11/04 08:23:25;;;;;;;7.47;3.40;;;;;;;10.35;91.06;100568.25;4999011;28;20021;-68
2022/11/04 08:25:50;;;;;;;10.13;3.67;;;;;;;10.37;91.15;100569.16;4994884;28;20085;-67
2022/11/04 08:28:16;;;;;;;10.80;3.78;;;;;;;10.34;91.92;100564.81;5000158;28;20051;-68
2022/11/04 08:30:52;;;;;;;10.38;3.80;;;;;;;10.39;91.37;100575.22;4999477;28;20284;-68
2022/11/04 08:33:17;;;;;;;11.93;3.65;;;;;;;10.36;91.97;100578.56;4999513;28;20500;-68
2022/11/04 08:35:43;;;;;;;9.55;3.30;;;;;;;10.41;91.12;100583.81;5001569;28;20087;-68
2022/11/04 08:38:08;;;;;;;9.40;3.67;;;;;;;10.42;91.39;100578.72;5002651;28;20381;-68
2022/11/04 08:40:35;;;;;;;13.85;3.72;;;;;;;10.43;91.73;100588.19;4998403;28;20397;-68
2022/11/04 08:43:01;;;;;;;13.15;4.07;;;;;;;10.44;92.05;100587.34;5002340;28;20033;-68
2022/11/04 08:45:27;;;;;;;8.40;3.80;;;;;;;10.45;92.10;100581.38;4998539;28;20101;-68
2022/11/04 08:47:52;;;;;;;11.48;3.33;;;;;;;10.50;92.17;100581.47;4999903;28;20508;-68
2022/11/04 08:50:18;;;;;;;10.27;3.58;;;;;;;10.53;92.32;100589.25;5001443;28;20030;-68
2022/11/04 08:52:44;;;;;;;12.77;4.30;;;;;;;10.57;92.25;100590.22;5000040;28;20036;-68
2022/11/04 08:55:09;;;;;;;13.18;3.90;;;;;;;10.59;91.19;100594.53;4971080;28;20033;-67
2022/11/04 08:57:34;;;;;;;15.43;3.88;;;;;;;10.77;91.74;100600.94;5001343;28;20103;-68
2022/11/04 09:00:00;;;;;;;11.55;3.60;;;;;;;10.95;93.09;100609.09;4999173;28;20113;-68
2022/11/04 09:02:26;;;;;;;14.10;4.10;;;;;;;11.09;92.38;100605.09;5002190;28;20036;-67
2022/11/04 09:04:51;;;;;;;10.90;4.05;;;;;;;11.20;92.04;100616.50;5002788;28;20034;-67
2022/11/04 09:07:16;;;;;;;11.60;3.85;;;;;;;11.25;92.68;100617.47;4998877;28;20026;-67
2022/11/04 09:09:42;;;;;;;11.90;3.97;;;;;;;11.27;91.06;100625.22;4999622;28;20030;-67
2022/11/04 09:12:09;;;;;;;13.20;3.95;;;;;;;11.30;91.24;100627.00;5000748;28;20548;-67
2022/11/04 09:14:35;;;;;;;10.23;3.65;;;;;;;11.30;90.88;100633.03;4984622;28;20033;-66
2022/11/04 09:17:01;;;;;;;11.07;4.25;;;;;;;11.31;91.62;100632.19;5008156;28;20103;-66
2022/11/04 09:19:26;;;;;;;10.73;4.03;;;;;;;11.37;90.84;100636.59;5006174;28;20030;-66
2022/11/04 09:21:52;;;;;;;11.50;4.00;;;;;;;11.37;91.46;100632.31;5005998;28;20124;-66
2022/11/04 09:24:17;;;;;;;13.30;3.92;;;;;;;11.39;89.49;100630.63;4990254;28;20167;-66
2022/11/04 09:26:43;;;;;;;12.52;3.80;;;;;;;11.48;90.06;100629.97;5005209;28;20049;-66
2022/11/04 09:29:09;;;;;;;11.13;3.53;;;;;;;11.47;89.35;100635.97;5001193;28;20064;-66
2022/11/04 09:31:35;;;;;;;16.02;4.72;;;;;;;11.50;89.86;100636.00;5004329;28;20037;-65
2022/11/04 09:34:00;;;;;;;11.90;3.53;;;;;;;11.50;89.52;100631.72;5002950;28;20435;-65
2022/11/04 09:36:27;;;;;;;10.32;3.85;;;;;;;11.49;89.24;100639.41;5006465;28;20030;-66
2022/11/04 09:38:53;;;;;;;10.50;3.95;;;;;;;11.51;89.04;100651.47;4988446;28;20042;-66
2022/11/04 09:41:27;;;;;;;9.38;4.00;;;;;;;11.55;89.49;100660.16;5007060;28;20030;-66
2022/11/04 09:44:14;;;;;;;9.90;4.18;;;;;;;11.58;90.46;100660.19;5001507;28;20384;-66
2022/11/04 09:46:41;;;;;;;14.02;4.13;;;;;;;11.52;90.25;100667.78;5004039;28;20389;-68
2022/11/04 09:49:10;;;;;;;7.60;3.85;;;;;;;11.52;90.43;100663.50;5005383;28;20034;-74
2022/11/04 09:51:37;;;;;;;15.15;4.30;;;;;;;11.58;91.20;100678.22;5003840;28;20054;-65
2022/11/04 09:54:11;;;;;;;12.65;4.35;;;;;;;11.61;90.90;100678.31;5003681;28;20034;-66
2022/11/04 09:56:41;;;;;;;10.35;3.92;;;;;;;11.60;90.44;100680.84;5001856;28;20088;-65
2022/11/04 09:59:14;;;;;;;11.75;3.60;;;;;;;11.64;91.08;100690.34;5000567;28;20105;-66
2022/11/04 10:01:51;;;;;;;11.10;3.88;;;;;;;11.64;90.97;100686.06;5003095;28;20079;-66
2022/11/04 10:04:25;;;;;;;11.43;4.47;;;;;;;11.66;90.37;100691.28;5005510;28;20117;-66
2022/11/04 10:06:56;;;;;;;12.35;4.15;;;;;;;11.65;90.68;100695.56;5003759;28;20492;-66
2022/11/04 10:09:51;;;;;;;11.13;3.88;;;;;;;11.73;90.31;100695.72;5004381;28;20037;-66
2022/11/04 10:12:20;;;;;;;13.90;4.53;;;;;;;11.73;90.58;100696.59;5001631;28;20025;-64
2022/11/04 10:15:07;;;;;;;12.02;4.45;;;;;;;11.76;90.61;100699.22;5005531;28;20034;-64
2022/11/04 10:17:44;;;;;;;12.73;4.32;;;;;;;11.78;90.60;100699.25;5000360;28;20037;-64
2022/11/04 10:20:17;;;;;;;11.70;4.07;;;;;;;11.85;91.49;100701.16;5000187;28;20026;-65
2022/11/04 10:22:52;;;;;;;9.52;4.25;;;;;;;11.89;90.32;100695.22;4997156;28;20034;-65
2022/11/04 10:25:22;;;;;;;14.63;4.55;;;;;;;11.88;89.33;100696.03;4997400;28;20032;-65
2022/11/04 10:27:49;;;;;;;11.35;4.20;;;;;;;11.92;89.04;100708.16;4985828;28;20021;-65
2022/11/04 10:30:23;;;;;;;17.65;5.00;;;;;;;11.99;89.95;100701.41;4993513;28;20054;-65
2022/11/04 10:33:02;;;;;;;14.35;4.70;;;;;;;12.00;89.31;100705.72;5007547;28;20084;-65
2022/11/04 10:35:52;;;;;;;14.18;5.22;;;;;;;12.10;89.71;100707.66;5009572;28;20029;-65
2022/11/04 10:38:23;;;;;;;11.95;4.97;;;;;;;12.11;88.38;100709.38;5004148;28;20054;-65
2022/11/04 10:40:52;;;;;;;17.40;4.78;;;;;;;12.13;87.84;100714.56;5020583;28;20025;-65
2022/11/04 10:43:34;;;;;;;14.02;5.57;;;;;;;12.20;87.99;100719.03;5001205;28;20560;-65
2022/11/04 10:46:36;;;;;;;18.85;5.90;;;;;;;12.20;88.46;100722.47;5004913;28;20072;-65
2022/11/04 10:49:13;;;;;;;15.18;5.80;;;;;;;12.20;87.89;100731.91;5004965;28;20505;-65
2022/11/04 10:51:38;;;;;;;13.38;5.32;;;;;;;12.19;86.79;100736.16;5006320;28;20022;-65
2022/11/04 10:54:07;;;;;;;12.38;5.55;;;;;;;12.19;86.77;100736.16;4999136;28;20022;-65
2022/11/04 10:56:38;;;;;;;13.95;5.72;;;;;;;12.22;87.72;100743.97;5007682;28;20028;-65
2022/11/04 10:59:29;;;;;;;12.90;5.70;;;;;;;12.29;87.67;100738.09;5015240;28;20038;-65
2022/11/04 11:01:59;;;;;;;13.38;5.75;;;;;;;12.24;86.74;100739.72;4966400;28;20037;-65
2022/11/04 11:04:36;;;;;;;13.43;6.03;;;;;;;12.28;86.76;100743.22;4992870;28;20338;-65
2022/11/04 11:07:04;;;;;;;17.42;6.43;;;;;;;12.25;87.23;100749.19;4994206;28;20550;-66
2022/11/04 11:09:34;;;;;;;15.02;6.78;;;;;;;12.31;87.44;100735.53;4979230;28;20109;-66
2022/11/04 11:12:01;;;;;;;17.90;7.22;;;;;;;12.42;88.20;100739.19;4999450;28;20385;-66
2022/11/04 11:14:26;;;;;;;13.40;6.32;;;;;;;12.48;86.91;100738.44;4995428;28;20026;-66
2022/11/04 11:16:52;;;;;;;19.75;6.95;;;;;;;12.49;86.68;100732.44;5009898;28;20034;-65
2022/11/04 11:19:23;;;;;;;13.93;6.80;;;;;;;12.49;85.01;100738.47;4985769;28;20056;-66
2022/11/04 11:21:52;;;;;;;17.35;6.40;;;;;;;12.56;85.90;100731.72;5003454;28;20022;-66
2022/11/04 11:24:24;;;;;;;14.48;7.10;;;;;;;12.64;85.03;100740.47;5001949;28;20029;-66
2022/11/04 11:26:53;;;;;;;15.68;6.97;;;;;;;12.78;85.01;100741.56;5009877;28;20520;-65
2022/11/04 11:29:23;;;;;;;15.25;7.32;;;;;;;12.92;84.06;100746.06;4992329;28;20030;-66
2022/11/04 11:31:50;;;;;;;15.52;7.03;;;;;;;12.94;83.25;100736.66;4992415;28;20023;-66
2022/11/04 11:34:26;;;;;;;18.30;7.35;;;;;;;13.00;82.65;100742.78;4993314;28;20389;-66
2022/11/04 11:36:54;;;;;;;14.75;6.93;;;;;;;13.04;81.69;100736.84;4993903;28;20049;-66
2022/11/04 11:39:22;;;;;;;14.60;6.15;;;;;;;13.09;80.89;100735.19;5011542;28;20038;-66
2022/11/04 11:41:47;;;;;;;16.15;6.80;;;;;;;13.18;81.75;100739.63;4991000;28;20038;-66
2022/11/04 11:44:48;;;;;;;17.15;7.07;;;;;;;13.35;82.29;100733.06;4998941;28;20491;-66
2022/11/04 11:47:20;;;;;;;15.75;6.43;;;;;;;13.41;80.44;100743.47;4995987;28;20022;-66
2022/11/04 11:49:45;;;;;;;16.65;7.57;;;;;;;13.40;81.41;100739.13;4994454;28;20031;-66
2022/11/04 11:52:26;;;;;;;16.67;7.55;;;;;;;13.41;80.91;100743.47;4991472;28;20037;-65
2022/11/04 11:55:00;;;;;;;14.52;7.07;;;;;;;13.34;81.39;100745.91;4997611;28;20428;-66
2022/11/04 11:57:32;;;;;;;15.93;7.35;;;;;;;13.34;80.07;100751.94;4999008;28;20018;-66
2022/11/04 12:00:08;;;;;;;14.95;7.20;;;;;;;13.29;80.98;100753.63;4997313;28;20113;-66
2022/11/04 12:02:42;;;;;;;11.93;7.65;;;;;;;13.29;80.65;100756.19;4996347;28;20026;-66