Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/02 00:01:53;;;;;;;12.20;2.78;;;;;;;13.16;nan;101194.31;5073923;28;20044;-59
2022/10/02 00:04:20;;;;;;;;;;;;;;;13.22;nan;101196.75;5091953;28;20090;-59
2022/10/02 00:06:47;;;;;;;11.38;3.33;;;;;;;13.07;nan;101186.69;5069996;28;19978;-60
2022/10/02 00:09:23;;;;;;;16.88;3.72;;;;;;;13.10;nan;101187.50;5070236;28;20151;-59
2022/10/02 00:11:52;;;;;;;14.38;2.50;;;;;;;13.12;nan;101193.56;5071119;28;20068;-59
2022/10/02 00:14:19;;;;;;;17.63;3.42;;;;;;;13.08;nan;101202.50;5070033;28;20057;-57
2022/10/02 00:16:50;;;;;;;10.48;3.13;;;;;;;13.01;nan;101210.72;5070318;28;20050;-60
2022/10/02 00:19:17;;;;;;;15.73;2.95;;;;;;;12.78;nan;101172.75;5069947;28;20063;-58
2022/10/02 00:22:19;;;;;;;18.55;4.18;;;;;;;12.97;nan;101205.53;5071321;28;20158;-59
2022/10/02 00:25:11;;;;;;;12.32;3.80;;;;;;;12.92;nan;101198.69;5039330;28;20045;-59
2022/10/02 00:27:47;;;;;;;16.13;3.58;;;;;;;12.78;nan;101182.47;5071453;28;20060;-59
2022/10/02 00:30:16;;;;;;;12.77;3.92;;;;;;;12.78;nan;101199.16;5072550;28;20041;-59
2022/10/02 00:33:21;;;;;;;14.55;3.75;;;;;;;12.85;nan;101208.63;5073483;28;20063;-61
2022/10/02 00:36:04;;;;;;;17.23;3.15;;;;;;;12.68;nan;101150.25;5074378;28;20052;-59
2022/10/02 00:38:41;;;;;;;21.48;3.67;;;;;;;12.73;nan;101158.84;5073130;28;20507;-60
2022/10/02 00:41:24;;;;;;;17.52;3.28;;;;;;;13.08;nan;101207.81;5073182;28;20052;-60
2022/10/02 00:44:07;;;;;;;17.92;4.15;;;;;;;13.15;nan;101196.09;5074545;28;20036;-60
2022/10/02 00:46:40;;;;;;;18.33;3.92;;;;;;;13.25;nan;101213.31;5074879;28;20043;-60
2022/10/02 00:49:18;;;;;;;16.60;4.15;;;;;;;13.08;nan;101144.38;5082638;28;20035;-58
2022/10/02 00:51:58;;;;;;;26.25;4.13;;;;;;;13.53;nan;101203.44;5094454;28;20082;-60
2022/10/02 00:55:21;;;;;;;13.83;3.67;;;;;;;13.58;nan;101200.59;5083845;28;20032;-60
2022/10/02 00:57:52;;;;;;;19.52;3.78;;;;;;;13.61;nan;101205.78;4992558;28;20505;-59
2022/10/02 01:00:18;;;;;;;18.00;3.88;;;;;;;13.61;nan;101212.84;4992682;28;20081;-59
2022/10/02 01:03:05;;;;;;;16.00;3.75;;;;;;;13.60;nan;101209.34;5032862;28;20056;-59
2022/10/02 01:05:33;;;;;;;23.50;4.30;;;;;;;13.32;nan;101166.38;5079721;28;20080;-59
2022/10/02 01:07:59;;;;;;;18.17;4.20;;;;;;;13.26;nan;101158.69;5094430;28;20066;-59
2022/10/02 01:10:25;;;;;;;17.83;3.75;;;;;;;13.53;nan;101219.31;5093817;28;20024;-59
2022/10/02 01:12:52;;;;;;;15.70;4.30;;;;;;;13.62;nan;101219.88;5094204;28;20123;-59
2022/10/02 01:15:20;;;;;;;19.15;3.65;;;;;;;13.63;nan;101200.44;5094094;28;20029;-60
2022/10/02 01:17:47;;;;;;;20.42;4.68;;;;;;;13.63;nan;101187.22;5076104;28;20555;-60
2022/10/02 01:20:18;;;;;;;15.77;3.47;;;;;;;13.85;nan;101214.53;5076178;28;20036;-59
2022/10/02 01:23:04;;;;;;;17.70;4.25;;;;;;;13.88;nan;101202.06;5076366;28;20035;-60
2022/10/02 01:25:30;;;;;;;14.63;3.63;;;;;;;14.05;nan;101214.59;5075878;28;20025;-60
2022/10/02 01:27:55;;;;;;;15.68;4.20;;;;;;;14.16;nan;101208.84;5076060;28;20139;-60
2022/10/02 01:30:21;;;;;;;16.38;3.95;;;;;;;13.98;nan;101170.78;5076033;28;20040;-59
2022/10/02 01:32:52;;;;;;;23.33;4.50;;;;;;;14.12;nan;101180.81;5093754;28;20039;-58
2022/10/02 01:35:20;;;;;;;20.00;3.92;;;;;;;14.33;nan;101209.91;5075509;28;20395;-59
2022/10/02 01:37:47;;;;;;;18.02;3.45;;;;;;;14.45;nan;101224.41;5075810;28;20028;-60
2022/10/02 01:40:43;;;;;;;14.82;3.28;;;;;;;14.44;nan;101230.66;5095217;28;20208;-60
2022/10/02 01:43:10;;;;;;;13.60;3.53;;;;;;;14.40;nan;101244.94;5057466;28;20039;-60
2022/10/02 01:45:43;;;;;;;22.10;4.45;;;;;;;14.05;nan;101194.28;5113727;28;20038;-59
2022/10/02 01:48:24;;;;;;;17.73;3.95;;;;;;;14.22;nan;101249.19;5113978;28;20175;-60
2022/10/02 01:50:53;;;;;;;18.58;4.10;;;;;;;14.12;nan;101234.63;5095689;28;20046;-59
2022/10/02 01:53:48;;;;;;;20.08;4.10;;;;;;;13.73;nan;101194.72;5113316;28;20043;-61
2022/10/02 01:56:14;;;;;;;18.88;3.63;;;;;;;14.05;nan;101260.47;5075143;28;20028;-60
2022/10/02 01:59:00;;;;;;;21.10;3.70;;;;;;;14.07;nan;101260.38;5093122;28;20161;-59
2022/10/02 02:01:26;;;;;;;16.60;3.63;;;;;;;14.07;nan;101258.59;5074607;28;20039;-61
2022/10/02 02:04:23;;;;;;;18.17;3.83;;;;;;;14.09;nan;101256.78;5092793;28;20043;-60
2022/10/02 02:07:03;;;;;;;16.65;3.88;;;;;;;14.03;nan;101241.16;5074588;28;20060;-60
2022/10/02 02:09:34;;;;;;;22.30;4.75;;;;;;;14.09;nan;101251.47;5092968;28;20106;-60
2022/10/02 02:12:07;;;;;;;;;;;;;;;14.02;nan;101247.34;5075012;28;20537;-59
2022/10/02 02:14:34;;;;;;;15.80;3.60;;;;;;;13.93;nan;101253.00;5075810;28;19919;-59
2022/10/02 02:17:09;;;;;;;20.92;4.03;;;;;;;13.84;nan;101241.91;5074725;28;20039;-59
2022/10/02 02:19:49;;;;;;;13.20;3.85;;;;;;;13.85;nan;101251.59;5093048;28;20024;-60
2022/10/02 02:22:27;;;;;;;17.25;3.85;;;;;;;13.70;nan;101234.53;5092662;28;20475;-60
2022/10/02 02:25:06;;;;;;;16.95;3.50;;;;;;;13.51;nan;101204.44;5074743;28;20036;-59
2022/10/02 02:27:36;;;;;;;23.35;4.72;;;;;;;13.53;nan;101197.28;5076845;28;20484;-60
2022/10/02 02:30:05;;;;;;;14.02;3.38;;;;;;;13.92;nan;101253.09;5095267;28;20077;-60
2022/10/02 02:32:35;;;;;;;15.23;3.78;;;;;;;13.98;nan;101256.31;5094656;28;20063;-60
2022/10/02 02:35:04;;;;;;;17.17;3.42;;;;;;;13.61;nan;101189.03;5094847;28;20036;-60
2022/10/02 02:37:33;;;;;;;17.30;3.75;;;;;;;13.96;nan;101258.19;5112565;28;20485;-59
2022/10/02 02:40:02;;;;;;;15.65;3.47;;;;;;;13.58;nan;101200.59;5094692;28;20043;-59
2022/10/02 02:42:34;;;;;;;17.67;4.05;;;;;;;13.62;nan;101214.56;5112894;28;20031;-59
2022/10/02 02:45:04;;;;;;;14.65;3.00;;;;;;;13.65;nan;101202.09;5094912;28;20039;-59
2022/10/02 02:47:47;;;;;;;17.23;3.75;;;;;;;13.73;nan;101207.94;5094535;28;20085;-60
2022/10/02 02:50:21;;;;;;;15.90;4.22;;;;;;;13.79;nan;101213.00;5113258;28;20027;-59
2022/10/02 02:52:57;;;;;;;19.05;3.63;;;;;;;14.12;nan;101271.69;5094187;28;20019;-59
2022/10/02 02:55:47;;;;;;;17.10;3.15;;;;;;;14.18;nan;101266.13;5074133;28;20036;-61
2022/10/02 02:58:32;;;;;;;16.67;3.92;;;;;;;13.79;nan;101213.00;5062469;28;20047;-60
2022/10/02 03:00:57;;;;;;;15.73;3.90;;;;;;;13.70;nan;101217.78;5074316;28;20061;-60
2022/10/02 03:03:23;;;;;;;15.38;3.00;;;;;;;14.02;nan;101272.94;5092474;28;20119;-59
2022/10/02 03:05:52;;;;;;;14.45;3.15;;;;;;;13.66;nan;101217.03;5091769;28;20052;-59
2022/10/02 03:08:22;;;;;;;13.55;3.13;;;;;;;13.92;nan;101275.09;5074014;28;20028;-60
2022/10/02 03:10:47;;;;;;;13.73;2.70;;;;;;;13.91;nan;101272.50;5074047;28;20035;-59
2022/10/02 03:13:36;;;;;;;15.70;3.30;;;;;;;13.62;nan;101235.75;5091909;28;20355;-60
2022/10/02 03:16:44;;;;;;;11.32;2.80;;;;;;;13.94;nan;101281.19;5092221;28;20505;-59
2022/10/02 03:19:33;;;;;;;9.52;2.80;;;;;;;13.94;nan;101283.84;5073831;28;20463;-58
2022/10/02 03:22:11;;;;;;;12.85;3.22;;;;;;;14.01;nan;101298.53;5074055;28;20378;-60
2022/10/02 03:24:48;;;;;;;13.45;2.90;;;;;;;13.69;nan;101250.47;5092049;28;20036;-60
2022/10/02 03:27:20;;;;;;;13.80;4.03;;;;;;;13.93;nan;101290.06;5073861;28;20399;-59
2022/10/02 03:30:00;;;;;;;17.30;3.97;;;;;;;13.49;nan;101214.19;5092047;28;20035;-59
2022/10/02 03:32:26;;;;;;;13.40;2.50;;;;;;;13.64;nan;101263.84;5073870;28;20032;-60
2022/10/02 03:34:52;;;;;;;13.38;2.13;;;;;;;13.62;nan;101278.06;5090843;28;20077;-59
2022/10/02 03:37:18;;;;;;;14.10;2.83;;;;;;;13.33;nan;101236.84;5074082;28;20040;-59
2022/10/02 03:39:44;;;;;;;15.63;2.83;;;;;;;13.54;nan;101283.66;5091944;28;20048;-60
2022/10/02 03:42:13;;;;;;;11.70;2.42;;;;;;;13.45;nan;101284.00;5073393;28;20040;-60
2022/10/02 03:44:38;;;;;;;14.75;3.00;;;;;;;13.37;nan;101275.47;5073996;28;20047;-60
2022/10/02 03:47:04;;;;;;;14.30;3.00;;;;;;;13.16;nan;101249.84;5073927;28;20479;-59
2022/10/02 03:49:29;;;;;;;11.10;2.40;;;;;;;12.88;nan;101224.34;5091908;28;20364;-60
2022/10/02 03:51:54;;;;;;;12.65;2.17;;;;;;;12.78;nan;101224.75;5091935;28;20501;-60
2022/10/02 03:54:20;;;;;;;16.67;2.95;;;;;;;12.73;nan;101227.53;5100269;28;20044;-59
2022/10/02 03:56:57;;;;;;;14.43;2.70;;;;;;;12.88;nan;101256.06;5094097;28;20043;-59
2022/10/02 03:59:40;;;;;;;11.82;2.30;;;;;;;12.94;nan;101269.06;5076342;28;20447;-60
2022/10/02 04:02:11;;;;;;;12.27;2.28;;;;;;;12.63;nan;101220.88;5085214;28;20028;-59
2022/10/02 04:04:45;;;;;;;16.45;2.88;;;;;;;12.72;nan;101238.16;5113602;28;20036;-59
2022/10/02 04:07:18;;;;;;;12.23;3.03;;;;;;;12.89;nan;101267.50;5077292;28;20114;-60
2022/10/02 04:09:49;;;;;;;17.88;3.33;;;;;;;12.58;nan;101214.84;5077624;28;20115;-60
2022/10/02 04:12:20;;;;;;;18.15;3.05;;;;;;;12.82;nan;101260.69;5095633;28;20471;-60
2022/10/02 04:15:03;;;;;;;16.13;3.67;;;;;;;12.49;nan;101209.91;5077529;28;20077;-60
2022/10/02 04:17:42;;;;;;;15.02;2.60;;;;;;;12.51;nan;101223.06;5077414;28;20039;-60
2022/10/02 04:20:49;;;;;;;13.45;3.08;;;;;;;12.79;nan;101274.00;5095426;28;20563;-60
2022/10/02 04:23:32;;;;;;;16.65;2.95;;;;;;;12.46;nan;101219.72;5028995;28;20044;-61
2022/10/02 04:26:13;;;;;;;19.95;3.38;;;;;;;12.69;nan;101273.47;5077293;28;20105;-60
2022/10/02 04:28:41;;;;;;;21.20;3.00;;;;;;;12.34;nan;101239.47;5077087;28;20494;-60
2022/10/02 04:31:11;;;;;;;17.77;3.20;;;;;;;12.57;nan;101276.53;5077167;28;20032;-61
2022/10/02 04:33:37;;;;;;;14.35;3.13;;;;;;;12.62;nan;101273.72;5060507;28;20031;-61
2022/10/02 04:36:25;;;;;;;22.45;4.15;;;;;;;12.71;nan;101297.19;5094947;28;20050;-59
2022/10/02 04:39:02;;;;;;;16.75;3.78;;;;;;;12.78;nan;101288.97;5094939;28;20032;-61
2022/10/02 04:41:42;;;;;;;15.07;3.33;;;;;;;12.55;nan;101243.16;5095005;28;20495;-59
2022/10/02 04:44:13;;;;;;;14.48;3.00;;;;;;;12.89;nan;101296.56;5095065;28;20107;-60
2022/10/02 04:46:53;;;;;;;14.13;3.22;;;;;;;12.90;nan;101300.94;5103515;28;20032;-60
2022/10/02 04:49:57;;;;;;;19.13;3.50;;;;;;;12.88;nan;101300.97;5114896;28;20039;-60
2022/10/02 04:52:41;;;;;;;19.80;3.30;;;;;;;12.91;nan;101316.72;5094623;28;20074;-61
2022/10/02 04:55:34;;;;;;;17.63;3.22;;;;;;;12.93;nan;101316.66;5094708;28;20035;-60
2022/10/02 04:58:22;;;;;;;16.35;3.42;;;;;;;12.68;nan;101269.09;5094840;28;20036;-59
2022/10/02 05:00:55;;;;;;;22.15;3.85;;;;;;;12.93;nan;101314.88;5059525;28;20028;-61
2022/10/02 05:04:04;;;;;;;19.40;3.33;;;;;;;12.90;nan;101330.00;5083704;28;20059;-60
2022/10/02 05:07:18;;;;;;;21.58;3.22;;;;;;;12.73;nan;101325.25;5094278;28;20461;-60
2022/10/02 05:10:12;;;;;;;14.55;3.42;;;;;;;12.48;nan;101284.75;5076220;28;20111;-60
2022/10/02 05:13:02;;;;;;;20.33;3.38;;;;;;;12.80;nan;101340.00;5076219;28;20020;-60
2022/10/02 05:15:39;;;;;;;11.85;2.65;;;;;;;12.81;nan;101343.53;5075690;28;20046;-59
2022/10/02 05:18:14;;;;;;;12.55;2.92;;;;;;;12.88;nan;101355.59;5075894;28;20933;-59
2022/10/02 05:21:03;;;;;;;18.15;3.38;;;;;;;12.58;nan;101283.50;5093098;28;20126;-61
2022/10/02 05:23:47;;;;;;;17.10;2.95;;;;;;;12.90;nan;101351.97;5093390;28;20040;-60
2022/10/02 05:26:34;;;;;;;12.30;2.70;;;;;;;12.89;nan;101355.56;5093055;28;20086;-60
2022/10/02 05:29:22;;;;;;;9.43;2.90;;;;;;;12.86;nan;101352.16;5094276;28;20036;-60
2022/10/02 05:32:25;;;;;;;13.90;3.25;;;;;;;12.82;nan;101354.03;5084793;28;20048;-59
2022/10/02 05:35:13;;;;;;;15.25;2.97;;;;;;;12.86;nan;101371.50;5073179;28;20066;-60
2022/10/02 05:37:47;;;;;;;16.75;2.83;;;;;;;12.64;nan;101324.72;5113961;28;20486;-60
2022/10/02 05:40:33;;;;;;;14.43;3.30;;;;;;;12.97;nan;101373.78;5100153;28;20028;-60
2022/10/02 05:43:12;;;;;;;12.20;2.50;;;;;;;13.01;nan;101378.06;5075565;28;20032;-60
2022/10/02 05:45:42;;;;;;;8.88;2.42;;;;;;;13.02;nan;101357.78;5075518;28;20039;-59
2022/10/02 05:48:16;;;;;;;12.27;2.58;;;;;;;12.89;nan;101342.34;5093815;28;20120;-59
2022/10/02 05:50:45;;;;;;;12.63;3.50;;;;;;;12.97;nan;101372.00;5093395;28;20063;-60
2022/10/02 05:53:16;;;;;;;13.32;3.25;;;;;;;13.03;nan;101384.16;5093307;28;20032;-60
2022/10/02 05:55:58;;;;;;;11.23;2.88;;;;;;;12.87;nan;101343.31;5093295;28;20143;-59
2022/10/02 05:58:31;;;;;;;10.70;2.53;;;;;;;13.07;nan;101383.13;5075512;28;20039;-61
2022/10/02 06:01:13;;;;;;;10.57;2.53;;;;;;;13.07;nan;101382.28;5093336;28;20020;-60
2022/10/02 06:03:47;;;;;;;13.60;2.63;;;;;;;12.98;nan;101373.75;5093058;28;20036;-60
2022/10/02 06:06:23;;;;;;;11.30;2.30;;;;;;;13.12;nan;101404.16;5074730;28;20070;-60
2022/10/02 06:08:55;;;;;;;15.40;3.28;;;;;;;13.00;nan;101368.41;5093446;28;20035;-60
2022/10/02 06:11:35;;;;;;;13.18;2.97;;;;;;;13.12;nan;101394.44;5093008;28;20039;-59
2022/10/02 06:14:34;;;;;;;10.48;2.50;;;;;;;13.04;nan;101400.88;5075114;28;20032;-59
2022/10/02 06:17:23;;;;;;;9.90;3.00;;;;;;;12.76;nan;101337.50;5093213;28;20028;-61
2022/10/02 06:20:00;;;;;;;11.02;2.78;;;;;;;13.07;nan;101392.84;5074911;28;20153;-60
2022/10/02 06:22:29;;;;;;;17.25;3.38;;;;;;;13.06;nan;101391.09;5074882;28;20081;-60
2022/10/02 06:25:01;;;;;;;11.40;3.08;;;;;;;13.06;nan;101399.03;5088513;28;20027;-61
2022/10/02 06:27:31;;;;;;;12.98;2.67;;;;;;;12.93;nan;101399.44;5094463;28;20542;-60
2022/10/02 06:29:59;;;;;;;13.93;3.30;;;;;;;13.05;nan;101410.53;5113206;28;20387;-59
2022/10/02 06:32:38;;;;;;;13.00;3.58;;;;;;;13.05;nan;101411.38;5094761;28;20038;-60
2022/10/02 06:35:11;;;;;;;11.35;3.28;;;;;;;13.12;nan;101409.44;5095145;28;20051;-59
2022/10/02 06:37:43;;;;;;;14.32;3.50;;;;;;;13.20;nan;101420.59;5077910;28;20031;-60
2022/10/02 06:40:20;;;;;;;11.80;2.80;;;;;;;13.29;nan;101431.75;5081849;28;20360;-59
2022/10/02 06:42:57;;;;;;;13.23;3.08;;;;;;;13.35;nan;101422.72;5074316;28;20043;-60
2022/10/02 06:45:30;;;;;;;10.30;3.00;;;;;;;13.41;nan;101430.44;5074529;28;20463;-59
2022/10/02 06:48:21;;;;;;;12.07;3.28;;;;;;;13.48;nan;101442.56;5057717;28;20415;-59
2022/10/02 06:50:55;;;;;;;15.52;4.05;;;;;;;13.64;nan;101454.31;5074650;28;20032;-59
2022/10/02 06:53:39;;;;;;;13.82;3.05;;;;;;;13.69;nan;101460.31;5092513;28;20032;-60
2022/10/02 06:56:33;;;;;;;13.38;3.10;;;;;;;13.53;nan;101422.09;5092504;28;20520;-60
2022/10/02 06:59:13;;;;;;;14.10;3.53;;;;;;;13.80;nan;101450.22;5074108;28;20031;-60
2022/10/02 07:01:39;;;;;;;19.77;3.42;;;;;;;13.93;nan;101464.72;5074290;28;20032;-59
2022/10/02 07:04:16;;;;;;;11.32;2.80;;;;;;;14.04;nan;101453.75;5092279;28;20040;-60
2022/10/02 07:06:54;;;;;;;13.25;3.47;;;;;;;14.12;nan;101462.28;5073753;28;20604;-59
2022/10/02 07:09:46;;;;;;;13.60;3.38;;;;;;;14.28;nan;101462.56;5092046;28;20056;-60
2022/10/02 07:12:27;;;;;;;12.10;2.95;;;;;;;14.29;nan;101459.00;5074095;28;20040;-59
2022/10/02 07:15:19;;;;;;;24.37;4.43;;;;;;;14.31;nan;101473.03;5088253;28;20181;-60
2022/10/02 07:18:18;;;;;;;13.82;2.72;;;;;;;14.31;nan;101478.31;5094581;28;20027;-60
2022/10/02 07:20:47;;;;;;;14.30;3.30;;;;;;;14.41;nan;101488.56;5094413;28;20043;-60
2022/10/02 07:23:35;;;;;;;12.93;3.20;;;;;;;14.45;nan;101476.91;5112139;28;20038;-60
2022/10/02 07:26:21;;;;;;;11.80;3.10;;;;;;;14.51;nan;101481.13;5112210;28;20138;-60
2022/10/02 07:28:57;;;;;;;8.93;3.13;;;;;;;14.60;nan;101489.59;5112387;28;20047;-60
2022/10/02 07:31:28;;;;;;;16.83;3.20;;;;;;;14.67;nan;101499.94;5094248;28;20034;-61
2022/10/02 07:34:02;;;;;;;13.05;3.05;;;;;;;14.43;nan;101436.41;5112219;28;20505;-60
2022/10/02 07:36:36;;;;;;;13.32;2.83;;;;;;;14.52;nan;101454.59;5112241;28;20107;-60
2022/10/02 07:39:10;;;;;;;13.43;2.83;;;;;;;14.55;nan;101443.00;5111014;28;20100;-59
2022/10/02 07:41:41;;;;;;;12.85;2.72;;;;;;;15.04;nan;101502.88;5078053;28;20074;-59
2022/10/02 07:44:35;;;;;;;12.07;2.67;;;;;;;15.14;nan;101497.16;5096026;28;20160;-61
2022/10/02 07:47:10;;;;;;;11.93;2.38;;;;;;;15.24;nan;101505.56;5095829;28;20497;-60
2022/10/02 07:49:45;;;;;;;14.00;2.85;;;;;;;15.34;nan;101524.63;5077634;28;20043;-60
2022/10/02 07:52:21;;;;;;;14.15;2.42;;;;;;;15.42;nan;101517.22;5095788;28;20126;-59
2022/10/02 07:55:21;;;;;;;13.68;2.88;;;;;;;15.49;nan;101524.03;5095627;28;20504;-60
2022/10/02 07:57:54;;;;;;;9.52;2.60;;;;;;;15.38;nan;101505.03;5077832;28;20035;-60
2022/10/02 08:00:22;;;;;;;11.52;2.50;;;;;;;15.46;nan;101517.03;5077461;28;20032;-60
2022/10/02 08:03:00;;;;;;;14.82;2.88;;;;;;;15.60;nan;101537.72;5060807;28;20047;-60
2022/10/02 08:05:33;;;;;;;16.15;3.20;;;;;;;15.61;nan;101540.31;5073768;28;20487;-61
2022/10/02 08:08:02;;;;;;;12.18;2.50;;;;;;;15.73;nan;101545.06;5074363;28;20055;-60
2022/10/02 08:10:32;;;;;;;14.75;3.50;;;;;;;15.83;nan;101542.03;5074122;28;20420;-59
2022/10/02 08:13:13;;;;;;;14.65;3.17;;;;;;;15.92;nan;101549.59;5075173;28;20120;-59
2022/10/02 08:15:41;;;;;;;12.30;2.67;;;;;;;16.01;nan;101555.38;5074369;28;20063;-61
2022/10/02 08:18:17;;;;;;;15.00;2.83;;;;;;;16.14;nan;101566.34;5074303;28;20028;-59
2022/10/02 08:20:45;;;;;;;12.68;3.15;;;;;;;16.08;nan;101543.56;5089401;28;20109;-60
2022/10/02 08:23:13;;;;;;;11.70;2.90;;;;;;;16.24;nan;101571.19;5057252;28;20035;-59
2022/10/02 08:25:47;;;;;;;9.90;2.25;;;;;;;16.20;nan;101566.06;5073360;28;20499;-60
2022/10/02 08:28:15;;;;;;;12.68;2.30;;;;;;;16.25;nan;101586.19;5075023;28;20039;-60
2022/10/02 08:30:40;;;;;;;14.18;2.90;;;;;;;16.24;nan;101584.47;5075225;28;20032;-60
2022/10/02 08:33:18;;;;;;;11.68;2.83;;;;;;;16.05;nan;101537.53;5073559;28;20368;-59
2022/10/02 08:36:09;;;;;;;9.88;2.97;;;;;;;16.57;nan;101597.22;5074570;28;20036;-60
2022/10/02 08:38:39;;;;;;;11.93;2.85;;;;;;;16.39;nan;101566.97;5073761;28;20025;-60
2022/10/02 08:41:27;;;;;;;9.70;3.40;;;;;;;16.66;nan;101610.97;5077280;28;20028;-59
2022/10/02 08:44:23;;;;;;;11.98;2.70;;;;;;;16.82;nan;101609.31;5074110;28;20395;-60
2022/10/02 08:47:16;;;;;;;11.52;2.38;;;;;;;16.64;nan;101561.44;5074796;28;20036;-60
2022/10/02 08:50:00;;;;;;;14.38;3.58;;;;;;;16.96;nan;101619.31;5073799;28;20036;-60
2022/10/02 08:52:28;;;;;;;9.98;2.95;;;;;;;16.92;nan;101633.69;5074701;28;20032;-61
2022/10/02 08:55:30;;;;;;;10.57;2.92;;;;;;;16.80;nan;101620.97;5073052;28;20028;-60
2022/10/02 08:58:09;;;;;;;12.13;3.17;;;;;;;16.62;nan;101635.06;5073460;28;20067;-60
2022/10/02 09:00:54;;;;;;;9.55;2.70;;;;;;;16.76;nan;101625.53;5074743;28;20029;-61
2022/10/02 09:03:44;;;;;;;9.65;2.65;;;;;;;16.64;nan;101582.69;5073259;28;20503;-60
2022/10/02 09:06:18;;;;;;;11.05;4.15;;;;;;;17.05;nan;101642.81;5076303;28;20044;-60
2022/10/02 09:09:07;;;;;;;10.32;2.88;;;;;;;17.21;nan;101640.31;5074313;28;20556;-61
2022/10/02 09:12:20;;;;;;;12.75;2.50;;;;;;;17.17;nan;101652.91;5072757;28;20044;-59
2022/10/02 09:14:58;;;;;;;8.13;2.40;;;;;;;16.87;nan;101595.78;5047352;28;20414;-60
2022/10/02 09:17:44;;;;;;;8.75;1.77;;;;;;;17.37;nan;101655.47;5094473;28;20123;-60
2022/10/02 09:20:40;;;;;;;11.20;3.50;;;;;;;17.73;nan;101663.53;5092783;28;20020;-60
2022/10/02 09:23:35;;;;;;;10.00;2.35;;;;;;;17.52;nan;101621.06;5094142;28;20076;-60
2022/10/02 09:26:09;;;;;;;8.90;2.22;;;;;;;17.63;nan;101658.72;5081063;28;20384;-59
2022/10/02 09:28:59;;;;;;;9.27;2.65;;;;;;;18.28;nan;101712.25;5093790;28;20492;-61
2022/10/02 09:31:52;;;;;;;12.32;3.30;;;;;;;18.83;nan;101730.78;5077367;28;20083;-60
2022/10/02 09:34:38;;;;;;;9.15;2.35;;;;;;;19.14;nan;101674.84;5073588;28;20140;-60
2022/10/02 09:37:27;;;;;;;12.98;3.15;;;;;;;20.03;nan;101725.88;5073808;28;20040;-59
2022/10/02 09:40:31;;;;;;;9.82;2.47;;;;;;;20.28;nan;101744.06;5072200;28;20142;-59
2022/10/02 09:43:16;;;;;;;11.60;2.53;;;;;;;20.09;nan;101751.38;5081770;28;20020;-60
2022/10/02 09:46:00;;;;;;;10.63;2.70;;;;;;;19.53;nan;101758.09;5091823;28;20139;-60
2022/10/02 09:48:44;;;;;;;10.60;2.55;;;;;;;19.36;nan;101750.13;5093479;28;20028;-59
2022/10/02 09:51:41;;;;;;;10.00;2.55;;;;;;;18.49;nan;101751.19;5093273;28;20475;-59
2022/10/02 09:54:20;;;;;;;15.43;2.70;;;;;;;18.16;nan;101728.00;5091911;28;20020;-59
2022/10/02 09:57:05;;;;;;;11.48;2.58;;;;;;;17.79;nan;101723.59;5071997;28;20590;-59
2022/10/02 09:59:50;;;;;;;9.75;2.22;;;;;;;17.72;nan;101733.69;5073084;28;20039;-60
2022/10/02 10:02:37;;;;;;;10.15;2.60;;;;;;;17.72;nan;101727.50;5055151;28;20082;-59
2022/10/02 10:05:42;;;;;;;8.52;2.20;;;;;;;17.92;nan;101704.28;5072357;28;20032;-60
2022/10/02 10:08:22;;;;;;;11.63;3.28;;;;;;;18.03;nan;101740.19;4958685;28;20452;-59
2022/10/02 10:11:10;;;;;;;13.05;3.22;;;;;;;18.20;nan;101742.91;5084789;28;20044;-60
2022/10/02 10:13:54;;;;;;;10.02;2.70;;;;;;;18.53;nan;101755.41;5112648;28;20031;-60
2022/10/02 10:16:42;;;;;;;9.80;3.05;;;;;;;18.59;nan;101750.72;5113406;28;20036;-59
2022/10/02 10:19:14;;;;;;;16.00;3.58;;;;;;;18.57;nan;101758.78;5087781;28;20039;-59
2022/10/02 10:21:57;;;;;;;10.27;2.65;;;;;;;18.72;nan;101776.69;5092248;28;20040;-60
2022/10/02 10:24:33;;;;;;;8.50;1.90;;;;;;;18.51;nan;101772.44;5074645;28;20130;-59
2022/10/02 10:27:17;;;;;;;10.50;2.88;;;;;;;17.76;nan;101727.28;5074981;28;20497;-59
2022/10/02 10:30:24;;;;;;;7.82;2.35;;;;;;;18.21;nan;101782.81;5074489;28;20036;-60
2022/10/02 10:33:12;;;;;;;11.25;2.88;;;;;;;18.29;nan;101782.41;5102988;28;20577;-61
2022/10/02 10:35:43;;;;;;;9.88;2.95;;;;;;;18.36;nan;101783.81;5111114;28;20032;-60
2022/10/02 10:38:32;;;;;;;8.45;2.25;;;;;;;18.12;nan;101729.97;5093844;28;20128;-60
2022/10/02 10:41:15;;;;;;;11.73;2.35;;;;;;;18.66;nan;101773.47;5112620;28;20042;-60
2022/10/02 10:43:55;;;;;;;13.40;2.40;;;;;;;19.07;nan;101797.06;5093443;28;20040;-59
2022/10/02 10:46:42;;;;;;;12.02;2.55;;;;;;;19.34;nan;101793.88;5074249;28;20024;-59
2022/10/02 10:49:30;;;;;;;10.10;2.50;;;;;;;19.19;nan;101819.56;5092387;28;20064;-59
2022/10/02 10:52:17;;;;;;;10.50;2.60;;;;;;;19.12;nan;101799.47;5083098;28;20048;-59
2022/10/02 10:54:57;;;;;;;8.23;2.42;;;;;;;18.95;nan;101812.84;5108843;28;20032;-60
2022/10/02 10:57:41;;;;;;;10.60;2.97;;;;;;;18.69;nan;101787.50;5094353;28;20035;-60
2022/10/02 11:00:27;;;;;;;9.65;2.40;;;;;;;18.89;nan;101810.47;5094412;28;20104;-59
2022/10/02 11:03:17;;;;;;;11.00;2.50;;;;;;;18.85;nan;101819.59;5092383;28;20035;-60
2022/10/02 11:05:49;;;;;;;9.70;2.40;;;;;;;19.27;nan;101830.69;5090337;28;20056;-61
2022/10/02 11:08:45;;;;;;;9.85;2.40;;;;;;;19.87;nan;101820.38;5091309;28;20055;-60
2022/10/02 11:11:21;;;;;;;9.68;2.38;;;;;;;20.13;nan;101828.66;5091623;28;20071;-60
2022/10/02 11:13:53;;;;;;;8.18;2.15;;;;;;;20.00;nan;101843.63;5088970;28;20118;-60
2022/10/02 11:16:46;;;;;;;8.10;2.35;;;;;;;20.77;nan;101825.81;5091722;28;20473;-61
2022/10/02 11:19:25;;;;;;;11.85;2.83;;;;;;;22.34;nan;101843.69;5098920;28;20055;-60
2022/10/02 11:22:19;;;;;;;7.90;2.72;;;;;;;23.94;nan;101848.66;5093931;28;20379;-58
2022/10/02 11:25:09;;;;;;;8.07;2.05;;;;;;;24.13;nan;101850.91;5112212;28;20408;-60
2022/10/02 11:27:40;;;;;;;8.48;2.83;;;;;;;23.74;nan;101851.91;5094898;28;20031;-59
2022/10/02 11:30:21;;;;;;;11.50;3.10;;;;;;;23.07;nan;101857.56;5112413;28;20124;-59
2022/10/02 11:33:17;;;;;;;9.52;2.83;;;;;;;21.76;nan;101866.16;5094205;28;20541;-61
2022/10/02 11:36:18;;;;;;;10.27;2.50;;;;;;;19.51;nan;101853.47;5094326;28;20043;-61
2022/10/02 11:39:05;;;;;;;9.65;2.80;;;;;;;18.65;nan;101841.09;5079302;28;20040;-59
2022/10/02 11:41:44;;;;;;;11.25;2.83;;;;;;;17.94;nan;101776.16;5093980;28;20038;-59
2022/10/02 11:44:09;;;;;;;11.18;2.65;;;;;;;18.11;nan;101808.16;5094234;28;20028;-59
2022/10/02 11:46:43;;;;;;;9.90;2.53;;;;;;;17.98;nan;101810.53;5110845;28;20382;-60
2022/10/02 11:49:58;;;;;;;14.57;2.88;;;;;;;17.89;nan;101818.13;5072411;28;20036;-59
2022/10/02 11:52:49;;;;;;;15.50;3.72;;;;;;;17.49;nan;101813.72;5048681;28;20040;-60
2022/10/02 11:55:24;;;;;;;10.57;2.57;;;;;;;17.57;nan;101814.28;5072939;28;20024;-60
2022/10/02 11:57:59;;;;;;;14.00;2.28;;;;;;;17.53;nan;101822.44;5091477;28;20307;-61
2022/10/02 12:00:51;;;;;;;8.70;2.00;;;;;;;18.61;nan;101819.03;5073515;28;20433;-59
2022/10/02 12:03:48;;;;;;;12.50;3.00;;;;;;;20.73;nan;101859.06;5078868;28;20040;-60
2022/10/02 12:06:21;;;;;;;8.50;2.47;;;;;;;22.26;nan;101872.81;5093539;28;20097;-60
2022/10/02 12:09:13;;;;;;;8.82;2.70;;;;;;;22.65;nan;101878.28;5078751;28;20028;-59
2022/10/02 12:11:40;;;;;;;10.05;2.47;;;;;;;22.84;nan;101881.47;5073091;28;20115;-59
2022/10/02 12:14:27;;;;;;;10.93;2.92;;;;;;;21.49;nan;101858.97;5091786;28;20149;-59
2022/10/02 12:17:07;;;;;;;10.57;2.20;;;;;;;21.11;nan;101898.78;5091691;28;20036;-61
2022/10/02 12:29:07;;;;;;;6.55;2.60;;;;;;;25.68;nan;101910.00;5099972;28;20070;-57
2022/10/02 12:31:54;;;;;;;8.07;2.60;;;;;;;26.17;nan;101915.06;5096927;28;20030;-60
2022/10/02 12:34:37;;;;;;;8.70;2.08;;;;;;;25.18;nan;101920.13;5097408;28;20091;-59
2022/10/02 12:37:21;;;;;;;10.50;2.30;;;;;;;23.20;nan;101923.78;5115579;28;20084;-59
2022/10/02 12:40:05;;;;;;;8.55;2.35;;;;;;;22.10;nan;101923.03;5094084;28;20649;-59
2022/10/02 12:42:44;;;;;;;12.80;2.90;;;;;;;20.94;nan;101912.25;5097470;28;20032;-59