Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/18 00:02:20;;;;;;;18.20;8.43;;;9.20;59.70;;;;;;5050395;28;20043;-69
2022/04/18 00:04:45;;;;;;;15.15;8.63;;;9.20;59.70;;;;;;5020542;28;20032;-69
2022/04/18 00:07:11;;;;;;;17.05;8.00;;;9.20;59.90;;;;;;5032855;28;20099;-69
2022/04/18 00:09:37;;;;;;;14.73;8.55;;;9.20;60.00;;;;;;5018105;28;20480;-69
2022/04/18 00:12:03;;;;;;;15.85;8.55;;;9.10;60.10;;;;;;5034454;28;20094;-69
2022/04/18 00:14:30;;;;;;;15.40;8.32;;;9.10;60.30;;;;;;5040380;28;20037;-69
2022/04/18 00:16:56;;;;;;;17.30;8.55;;;9.10;60.50;;;;;;5032169;28;20037;-69
2022/04/18 00:19:21;;;;;;;17.30;8.57;;;9.10;60.50;;;;;;5041707;28;20036;-69
2022/04/18 00:21:47;;;;;;;14.00;8.47;;;9.00;60.60;;;;;;5055079;28;20040;-69
2022/04/18 00:24:14;;;;;;;15.30;7.70;;;9.00;60.60;;;;;;5047864;28;20044;-69
2022/04/18 00:26:40;;;;;;;16.67;8.57;;;9.00;60.50;;;;;;5050415;28;20060;-69
2022/04/18 00:29:06;;;;;;;16.50;8.80;;;9.00;60.60;;;;;;5035590;28;20041;-69
2022/04/18 00:31:32;;;;;;;12.32;7.55;;;8.90;60.60;;;;;;5038885;28;20041;-69
2022/04/18 00:33:58;;;;;;;15.15;8.40;;;8.90;60.50;;;;;;5035797;28;20032;-69
2022/04/18 00:36:23;;;;;;;13.73;8.00;;;8.90;60.80;;;;;;5021245;28;20048;-69
2022/04/18 00:38:49;;;;;;;15.80;8.90;;;8.90;61.10;;;;;;5027317;28;20055;-69
2022/04/18 00:41:23;;;;;;;14.90;7.90;;;8.90;61.00;;;;;;5057181;28;20068;-69
2022/04/18 00:43:50;;;;;;;16.27;7.70;;;8.80;61.80;;;;;;5053608;28;20040;-69
2022/04/18 00:46:17;;;;;;;;;;;8.80;61.20;;;;;;5058287;28;20036;-69
2022/04/18 00:48:43;;;;;;;16.95;8.55;;;8.80;61.80;;;;;;5057714;28;19930;-69
2022/04/18 00:51:14;;;;;;;15.48;8.50;;;8.70;61.10;;;;;;5038920;28;20044;-69
2022/04/18 00:53:41;;;;;;;13.90;8.27;;;8.70;61.10;;;;;;5026861;28;20082;-69
2022/04/18 00:56:09;;;;;;;14.60;7.90;;;8.70;61.10;;;;;;5032295;28;20481;-68
2022/04/18 00:58:36;;;;;;;18.13;8.48;;;8.70;61.40;;;;;;5035837;28;20029;-68
2022/04/18 01:01:01;;;;;;;;;;;8.70;61.70;;;;;;5041476;28;20032;-69
2022/04/18 01:03:30;;;;;;;14.65;8.45;;;8.60;62.30;;;;;;5051764;28;19917;-69
2022/04/18 01:05:58;;;;;;;15.93;8.85;;;8.60;61.70;;;;;;5041329;28;20032;-69
2022/04/18 01:08:25;;;;;;;17.08;8.63;;;8.60;62.10;;;;;;5038557;28;20068;-69
2022/04/18 01:10:51;;;;;;;;;;;8.60;62.10;;;;;;5041555;28;20465;-69
2022/04/18 01:13:17;;;;;;;18.00;9.98;;;8.50;63.10;;;;;;5056419;28;20206;-68
2022/04/18 01:15:42;;;;;;;16.37;8.87;;;8.50;62.70;;;;;;5058097;28;20072;-68
2022/04/18 01:18:08;;;;;;;15.50;8.23;;;8.50;63.00;;;;;;5055930;28;20028;-69
2022/04/18 01:20:35;;;;;;;14.00;8.40;;;8.40;63.10;;;;;;5055316;28;20033;-70
2022/04/18 01:23:01;;;;;;;15.35;9.52;;;8.40;63.10;;;;;;5049102;28;20127;-68
2022/04/18 01:30:59;;;;;;;19.27;9.05;;;8.30;64.00;;;;;;5037707;28;20398;-68
2022/04/18 01:33:25;;;;;;;16.17;8.60;;;8.30;64.00;;;;;;5042972;28;20067;-68
2022/04/18 01:35:50;;;;;;;15.52;8.77;;;8.20;64.20;;;;;;5062153;28;20320;-68
2022/04/18 01:38:16;;;;;;;15.90;8.97;;;8.20;64.50;;;;;;5052524;28;20545;-69
2022/04/18 01:40:43;;;;;;;19.43;10.30;;;8.20;65.00;;;;;;5028682;28;20119;-68
2022/04/18 01:43:09;;;;;;;17.55;10.20;;;8.20;65.00;;;;;;5063368;28;20294;-69
2022/04/18 01:45:35;;;;;;;20.03;10.10;;;8.10;65.30;;;;;;5052822;28;20044;-68
2022/04/18 01:48:01;;;;;;;20.70;10.33;;;8.10;65.90;;;;;;5043519;28;20055;-68
2022/04/18 01:50:27;;;;;;;19.08;10.52;;;8.10;65.80;;;;;;5045177;28;20033;-69
2022/04/18 01:52:52;;;;;;;17.10;9.80;;;8.10;66.30;;;;;;5057394;28;20078;-68
2022/04/18 01:55:18;;;;;;;18.03;10.57;;;8.00;66.60;;;;;;5050738;28;20072;-68
2022/04/18 01:57:44;;;;;;;18.63;10.43;;;8.00;66.90;;;;;;5058392;28;20084;-68
2022/04/18 02:00:10;;;;;;;23.67;11.37;;;7.90;66.90;;;;;;5051020;28;20512;-68
2022/04/18 02:02:36;;;;;;;21.65;11.27;;;7.90;67.20;;;;;;5058026;28;20048;-69
2022/04/18 02:05:04;;;;;;;16.27;9.82;;;7.90;67.80;;;;;;5053987;28;20114;-69
2022/04/18 02:07:32;;;;;;;21.58;11.27;;;7.80;68.40;;;;;;5056816;28;20045;-68
2022/04/18 02:09:58;;;;;;;21.48;11.20;;;7.80;68.60;;;;;;5042679;28;20052;-69
2022/04/18 02:12:23;;;;;;;23.70;12.00;;;7.70;69.10;;;;;;5036684;28;20060;-68
2022/04/18 02:14:49;;;;;;;21.67;11.50;;;7.70;69.60;;;;;;5037904;28;20115;-68
2022/04/18 02:17:15;;;;;;;19.13;10.83;;;7.70;69.90;;;;;;5052194;28;20500;-68
2022/04/18 02:19:40;;;;;;;23.50;10.73;;;7.60;70.60;;;;;;5016681;28;20394;-68
2022/04/18 02:22:06;;;;;;;19.87;10.43;;;7.60;70.70;;;;;;5063860;28;20040;-68
2022/04/18 02:24:32;;;;;;;20.07;10.97;;;7.60;71.70;;;;;;5059450;28;20032;-68
2022/04/18 02:26:58;;;;;;;18.80;11.50;;;7.50;72.10;;;;;;5038655;28;20500;-68
2022/04/18 02:29:24;;;;;;;19.88;10.02;;;7.50;72.50;;;;;;5038672;28;20033;-68
2022/04/18 02:34:35;;;;;;;20.60;11.15;;;7.40;73.30;;;;;;5039620;28;20115;-69
2022/04/18 02:37:01;;;;;;;21.08;11.02;;;7.40;73.60;;;;;;5036047;28;20040;-68
2022/04/18 02:39:27;;;;;;;20.17;10.20;;;7.30;74.20;;;;;;5057460;28;20407;-68
2022/04/18 02:41:52;;;;;;;23.57;11.47;;;7.30;74.60;;;;;;5054937;28;20310;-68
2022/04/18 02:44:18;;;;;;;20.80;11.10;;;7.30;74.80;;;;;;5064575;28;20041;-68
2022/04/18 02:46:43;;;;;;;20.50;10.67;;;7.30;74.50;;;;;;5027914;28;20040;-68
2022/04/18 02:49:09;;;;;;;20.87;10.07;;;7.30;75.40;;;;;;5043201;28;20049;-69
2022/04/18 02:51:35;;;;;;;15.87;9.63;;;7.20;76.10;;;;;;5055451;28;20033;-69
2022/04/18 02:54:00;;;;;;;18.73;9.87;;;7.20;76.00;;;;;;5044229;28;21119;-68
2022/04/18 02:56:26;;;;;;;19.90;10.87;;;7.20;75.90;;;;;;5033482;28;20032;-68
2022/04/18 02:58:51;;;;;;;19.13;10.23;;;7.20;76.30;;;;;;5060882;28;20064;-69
2022/04/18 03:01:17;;;;;;;17.23;9.50;;;7.10;76.40;;;;;;5056416;28;20535;-68
2022/04/18 03:03:42;;;;;;;20.10;9.87;;;7.10;76.20;;;;;;5039431;28;20511;-68
2022/04/18 03:06:10;;;;;;;18.50;10.37;;;7.10;76.50;;;;;;5036567;28;20150;-68
2022/04/18 03:08:36;;;;;;;15.45;8.60;;;7.10;76.80;;;;;;5056527;28;20029;-68
2022/04/18 03:11:08;;;;;;;22.52;9.60;;;7.10;77.40;;;;;;5045595;28;20089;-68
2022/04/18 03:13:43;;;;;;;18.83;10.13;;;7.10;77.90;;;;;;5036108;28;20599;-69
2022/04/18 03:16:10;;;;;;;17.17;9.32;;;7.00;77.80;;;;;;5045013;28;20473;-68
2022/04/18 03:18:35;;;;;;;16.58;8.90;;;7.00;78.10;;;;;;5061646;28;20051;-68
2022/04/18 03:21:03;;;;;;;15.30;9.47;;;6.90;78.20;;;;;;5061476;28;20119;-69
2022/04/18 03:23:29;;;;;;;19.73;10.15;;;6.90;78.40;;;;;;5052022;28;20028;-69
2022/04/18 03:25:57;;;;;;;16.40;9.88;;;6.90;78.30;;;;;;5041538;28;20149;-68
2022/04/18 03:28:23;;;;;;;18.98;9.90;;;6.90;78.20;;;;;;5055569;28;20036;-68
2022/04/18 03:30:49;;;;;;;16.25;9.63;;;6.90;78.90;;;;;;5054566;28;20041;-68
2022/04/18 03:33:15;;;;;;;17.80;9.67;;;6.80;79.20;;;;;;5036049;28;20190;-68
2022/04/18 03:39:50;;;;;;;18.37;9.77;;;6.90;79.40;;;;;;5058174;28;20365;-68
2022/04/18 03:41:14;;;;;;;21.75;10.48;;;6.80;79.80;;;;;;5052255;28;20045;-68
2022/04/18 03:43:40;;;;;;;16.25;9.38;;;6.80;80.20;;;;;;5055463;28;20104;-69
2022/04/18 03:46:08;;;;;;;19.50;10.20;;;6.70;80.40;;;;;;5036290;28;20176;-68
2022/04/18 03:48:34;;;;;;;18.13;9.95;;;6.70;80.60;;;;;;5034379;28;20291;-68
2022/04/18 03:51:00;;;;;;;14.03;8.70;;;6.70;81.40;;;;;;5035193;28;20040;-68
2022/04/18 03:53:25;;;;;;;14.97;9.23;;;6.70;82.00;;;;;;5054692;28;20262;-68
2022/04/18 03:55:51;;;;;;;16.73;10.27;;;6.70;81.50;;;;;;5052594;28;20492;-69
2022/04/18 03:58:17;;;;;;;16.33;9.27;;;6.70;81.30;;;;;;5050004;28;20117;-68
2022/04/18 04:00:42;;;;;;;22.05;10.30;;;6.60;81.90;;;;;;5034553;28;20751;-68
2022/04/18 04:03:09;;;;;;;22.43;10.70;;;6.60;82.00;;;;;;5045878;28;20066;-68
2022/04/18 04:05:35;;;;;;;18.48;9.70;;;6.60;82.50;;;;;;5059814;28;20306;-68
2022/04/18 04:08:00;;;;;;;20.08;10.25;;;6.60;82.80;;;;;;5058905;28;20040;-68
2022/04/18 04:10:26;;;;;;;17.73;9.57;;;6.50;82.70;;;;;;5033054;28;20070;-68
2022/04/18 04:12:52;;;;;;;20.70;10.30;;;6.50;83.10;;;;;;5023427;28;20044;-68
2022/04/18 04:15:18;;;;;;;19.70;10.63;;;6.50;82.80;;;;;;5039598;28;20056;-68
2022/04/18 04:17:44;;;;;;;19.67;10.32;;;6.50;83.30;;;;;;5020562;28;20120;-68
2022/04/18 04:20:10;;;;;;;17.07;9.80;;;6.50;82.90;;;;;;5054553;28;20564;-69
2022/04/18 04:22:36;;;;;;;19.30;10.10;;;6.40;83.00;;;;;;5056233;28;20063;-69
2022/04/18 04:25:03;;;;;;;17.10;9.43;;;6.40;83.60;;;;;;5029343;28;20048;-68
2022/04/18 04:27:30;;;;;;;21.50;10.57;;;6.40;84.50;;;;;;5032672;28;20413;-68
2022/04/18 04:29:56;;;;;;;;;;;6.40;84.20;;;;;;5058271;28;20735;-68
2022/04/18 04:32:23;;;;;;;17.30;9.70;;;6.40;88.50;;;;;;5035427;28;19928;-67
2022/04/18 04:34:50;;;;;;;19.63;10.55;;;6.30;84.80;;;;;;5032517;28;20052;-67
2022/04/18 04:37:16;;;;;;;;;;;6.30;84.60;;;;;;5061073;28;20037;-68
2022/04/18 04:39:42;;;;;;;20.17;10.57;;;6.30;89.00;;;;;;5046317;28;19928;-68
2022/04/18 04:42:07;;;;;;;15.13;9.43;;;6.30;84.90;;;;;;5019919;28;20052;-68
2022/04/18 04:44:33;;;;;;;19.97;10.63;;;6.30;85.40;;;;;;5037803;28;20043;-69
2022/04/18 04:46:59;;;;;;;18.27;10.57;;;6.30;85.50;;;;;;5057764;28;20048;-69
2022/04/18 04:49:27;;;;;;;18.90;9.77;;;6.30;85.90;;;;;;5030525;28;20049;-69
2022/04/18 04:51:52;;;;;;;18.85;10.43;;;6.40;85.30;;;;;;5053648;28;20306;-69
2022/04/18 04:54:18;;;;;;;15.40;9.30;;;6.40;85.90;;;;;;5034954;28;20489;-68
2022/04/18 04:56:44;;;;;;;22.57;10.23;;;6.30;85.90;;;;;;5054380;28;20381;-68
2022/04/18 04:59:09;;;;;;;18.53;10.27;;;6.40;86.70;;;;;;5049177;28;20064;-69
2022/04/18 05:01:35;;;;;;;20.77;10.33;;;6.30;87.00;;;;;;5037089;28;20048;-68
2022/04/18 05:04:01;;;;;;;18.50;10.20;;;6.30;86.50;;;;;;5051972;28;20196;-69
2022/04/18 05:06:26;;;;;;;17.45;10.48;;;6.40;86.70;;;;;;5033444;28;20089;-69
2022/04/18 05:08:52;;;;;;;17.47;9.70;;;6.40;86.20;;;;;;5056008;28;20047;-69
2022/04/18 05:11:17;;;;;;;18.83;9.77;;;6.40;87.00;;;;;;5046543;22;20064;-69
2022/04/18 05:13:43;;;;;;;18.87;10.37;;;6.40;86.70;;;;;;4981161;28;20050;-68
2022/04/18 05:16:08;;;;;;;17.07;10.37;;;6.40;86.80;;;;;;4993012;28;20606;-69
2022/04/18 05:18:34;;;;;;;16.93;9.60;;;6.50;87.10;;;;;;5000712;28;20121;-69
2022/04/18 05:21:00;;;;;;;17.67;9.70;;;6.40;86.60;;;;;;5000765;28;20041;-70
2022/04/18 05:23:25;;;;;;;16.80;9.93;;;6.50;86.80;;;;;;4981808;28;20309;-69
2022/04/18 05:25:51;;;;;;;20.47;11.27;;;6.50;86.80;;;;;;4990139;28;20065;-71
2022/04/18 05:28:16;;;;;;;18.30;10.43;;;6.50;86.60;;;;;;5001228;28;20096;-68
2022/04/18 05:30:42;;;;;;;16.93;10.13;;;6.50;86.50;;;;;;4966843;28;20506;-70
2022/04/18 05:33:08;;;;;;;23.77;9.90;;;6.60;86.60;;;;;;4979315;28;20662;-69
2022/04/18 05:35:33;;;;;;;19.42;11.00;;;6.60;86.70;;;;;;4999399;28;20481;-68
2022/04/18 05:37:59;;;;;;;15.87;9.10;;;6.60;86.80;;;;;;5006862;28;20054;-70
2022/04/18 05:40:25;;;;;;;16.67;10.30;;;6.70;87.30;;;;;;4987978;28;20450;-69
2022/04/18 05:42:51;;;;;;;19.30;10.57;;;6.70;87.50;;;;;;5007042;28;20041;-69
2022/04/18 05:45:17;;;;;;;21.17;10.40;;;6.70;87.20;;;;;;5002601;28;20037;-69
2022/04/18 05:47:42;;;;;;;19.20;11.00;;;6.80;87.20;;;;;;5003681;28;20056;-68
2022/04/18 05:50:08;;;;;;;17.27;9.87;;;6.80;87.10;;;;;;5005432;28;20037;-68
2022/04/18 05:52:34;;;;;;;14.80;9.70;;;6.80;87.00;;;;;;4986809;28;20117;-70
2022/04/18 05:54:59;;;;;;;19.03;9.73;;;6.90;87.40;;;;;;4995912;28;20753;-70
2022/04/18 05:57:25;;;;;;;15.97;9.40;;;6.90;87.60;;;;;;4987765;28;20136;-76
2022/04/18 05:59:51;;;;;;;23.57;10.43;;;6.90;87.80;;;;;;4983650;28;20390;-71
2022/04/18 06:02:16;;;;;;;16.60;10.00;;;7.00;87.40;;;;;;4971986;28;20092;-72
2022/04/18 06:04:42;;;;;;;17.57;9.47;;;7.00;87.40;;;;;;4994702;28;20057;-74
2022/04/18 06:07:08;;;;;;;19.37;11.03;;;7.00;87.00;;;;;;4984559;28;20412;-71
2022/04/18 06:09:34;;;;;;;19.47;10.83;;;7.10;87.40;;;;;;5003450;28;20135;-70
2022/04/18 06:12:02;;;;;;;15.67;10.23;;;7.20;87.50;;;;;;4998989;28;20041;-71
2022/04/18 06:14:27;;;;;;;16.38;9.63;;;7.20;87.60;;;;;;4986372;28;20056;-71
2022/04/18 06:16:53;;;;;;;15.70;9.63;;;7.30;87.20;;;;;;4977641;28;20053;-74
2022/04/18 06:19:19;;;;;;;17.00;9.60;;;7.30;87.70;;;;;;4988014;28;20751;-75
2022/04/18 06:21:45;;;;;;;17.73;10.33;;;7.40;86.30;;;;;;4986542;28;20165;-70
2022/04/18 06:24:10;;;;;;;17.92;9.98;;;7.50;85.80;;;;;;4996324;28;20065;-75
2022/04/18 06:26:36;;;;;;;18.07;10.53;;;7.50;85.90;;;;;;4967258;28;20038;-72
2022/04/18 06:29:02;;;;;;;17.92;9.63;;;7.60;85.40;;;;;;4984702;28;20066;-74
2022/04/18 06:31:30;;;;;;;22.77;11.05;;;7.60;85.10;;;;;;4981784;28;20069;-75
2022/04/18 06:33:55;;;;;;;19.15;10.07;;;7.70;84.50;;;;;;4980737;28;20307;-74
2022/04/18 06:36:21;;;;;;;16.33;9.37;;;7.80;84.20;;;;;;4986334;28;20108;-76
2022/04/18 06:38:47;;;;;;;18.50;9.73;;;7.90;82.60;;;;;;4987327;28;20065;-70
2022/04/18 06:41:13;;;;;;;21.33;10.93;;;8.00;82.00;;;;;;4984606;28;20065;-69
2022/04/18 06:43:39;;;;;;;17.67;10.53;;;8.00;81.30;;;;;;5002376;28;20362;-73
2022/04/18 06:46:04;;;;;;;17.90;10.70;;;8.10;80.60;;;;;;5001231;28;20034;-77
2022/04/18 06:48:30;;;;;;;17.60;10.43;;;8.20;80.10;;;;;;4986403;28;20038;-73
2022/04/18 06:50:56;;;;;;;16.35;9.27;;;8.20;79.70;;;;;;5000469;28;20144;-74
2022/04/18 06:53:22;;;;;;;20.30;9.57;;;8.30;79.20;;;;;;4980636;28;20414;-71
2022/04/18 06:58:32;;;;;;;17.10;9.35;;;8.50;78.70;;;;;;4972901;28;20597;-73
2022/04/18 07:00:57;;;;;;;18.80;9.63;;;8.60;77.40;;;;;;4974982;28;20109;-69
2022/04/18 07:03:23;;;;;;;16.70;9.27;;;8.70;77.30;;;;;;4999291;28;20445;-68
2022/04/18 07:05:50;;;;;;;18.07;10.00;;;8.80;76.40;;;;;;4992374;28;20044;-68
2022/04/18 07:08:15;;;;;;;17.45;9.30;;;8.90;75.90;;;;;;4982829;28;20063;-70
2022/04/18 07:10:41;;;;;;;19.73;10.13;;;9.00;76.20;;;;;;4985075;28;20042;-71
2022/04/18 07:13:06;;;;;;;19.60;9.43;;;9.00;75.50;;;;;;4989177;28;20042;-72
2022/04/18 07:15:32;;;;;;;18.40;9.20;;;9.10;74.70;;;;;;4981684;28;20042;-68
2022/04/18 07:17:59;;;;;;;14.73;8.77;;;9.20;74.00;;;;;;4991287;28;20037;-69
2022/04/18 07:20:25;;;;;;;14.95;8.88;;;9.40;73.10;;;;;;4996632;28;20034;-69
2022/04/18 07:22:51;;;;;;;22.10;9.68;;;9.40;72.30;;;;;;4982314;28;20187;-70
2022/04/18 07:25:17;;;;;;;13.83;8.33;;;9.60;72.40;;;;;;4979883;28;20512;-69
2022/04/18 07:27:44;;;;;;;17.60;8.52;;;9.60;72.00;;;;;;4981026;28;20125;-68
2022/04/18 07:30:10;;;;;;;15.60;8.38;;;9.70;71.50;;;;;;5003479;28;20052;-68
2022/04/18 07:32:40;;;;;;;14.50;8.02;;;9.80;71.20;;;;;;4986454;28;20042;-68
2022/04/18 07:35:06;;;;;;;15.50;7.63;;;9.90;70.90;;;;;;4985787;28;20049;-69
2022/04/18 07:37:32;;;;;;;15.38;8.80;;;10.00;69.30;;;;;;5005152;28;20038;-69
2022/04/18 07:39:57;;;;;;;14.27;8.40;;;10.10;68.80;;;;;;5004729;28;20034;-69
2022/04/18 07:42:23;;;;;;;13.47;8.03;;;10.20;68.80;;;;;;4982977;28;20186;-70
2022/04/18 07:44:49;;;;;;;10.65;6.97;;;10.30;68.70;;;;;;5003503;28;20066;-69
2022/04/18 07:47:14;;;;;;;10.63;6.90;;;10.40;67.80;;;;;;5005281;28;20042;-69
2022/04/18 07:49:40;;;;;;;13.37;7.77;;;10.50;67.30;;;;;;4985628;28;20053;-70
2022/04/18 07:52:08;;;;;;;12.20;7.23;;;10.60;67.60;;;;;;4986279;28;20064;-69
2022/04/18 07:54:34;;;;;;;16.58;8.02;;;10.70;67.00;;;;;;4980832;28;20054;-70
2022/04/18 07:57:00;;;;;;;14.13;7.53;;;10.80;65.70;;;;;;5003568;28;20343;-70
2022/04/18 07:59:26;;;;;;;13.48;7.32;;;11.00;65.50;;;;;;5001645;28;20487;-69
2022/04/18 08:01:52;;;;;;;12.68;6.43;;;11.00;64.10;;;;;;4995760;28;20041;-69
2022/04/18 08:04:17;;;;;;;13.53;6.53;;;11.20;63.30;;;;;;4995829;28;20041;-69
2022/04/18 08:06:44;;;;;;;12.57;7.10;;;11.30;63.30;;;;;;5004607;28;20046;-68
2022/04/18 08:09:10;;;;;;;12.00;7.05;;;11.40;62.60;;;;;;4985015;28;20502;-69
2022/04/18 08:11:35;;;;;;;10.93;6.47;;;11.50;61.10;;;;;;5002705;28;20068;-69
2022/04/18 08:14:01;;;;;;;10.37;6.27;;;11.60;60.80;;;;;;4983435;28;20050;-69
2022/04/18 08:16:27;;;;;;;11.90;6.60;;;11.70;60.40;;;;;;5003533;28;20634;-67
2022/04/18 08:18:52;;;;;;;12.13;6.63;;;11.80;59.90;;;;;;5005650;28;20117;-68
2022/04/18 08:21:19;;;;;;;13.03;7.60;;;11.90;60.00;;;;;;5005497;28;20061;-70
2022/04/18 08:23:50;;;;;;;9.93;5.88;;;12.00;59.90;;;;;;5003291;28;20420;-69
2022/04/18 08:26:17;;;;;;;11.00;6.05;;;12.10;59.80;;;;;;4966057;28;20042;-68
2022/04/18 08:28:42;;;;;;;;;;;12.20;59.00;;;;;;5001258;28;20517;-68
2022/04/18 08:31:08;;;;;;;10.65;5.93;;;12.30;58.60;;;;;;4996999;28;19985;-68
2022/04/18 08:33:34;;;;;;;12.65;6.95;;;12.40;58.70;;;;;;4987026;28;20052;-69
2022/04/18 08:36:00;;;;;;;10.50;6.75;;;12.40;58.30;;;;;;5003652;28;20553;-68
2022/04/18 08:38:26;;;;;;;9.23;5.75;;;12.50;58.10;;;;;;4989480;28;20049;-69
2022/04/18 08:40:56;;;;;;;10.52;6.60;;;12.60;58.00;;;;;;4971395;28;20509;-69
2022/04/18 08:43:22;;;;;;;9.48;6.45;;;12.70;57.70;;;;;;4968885;28;20050;-68
2022/04/18 08:45:49;;;;;;;14.87;6.43;;;12.80;57.60;;;;;;5003142;28;20052;-69
2022/04/18 08:53:46;;;;;;;11.70;5.65;;;13.20;57.70;;;;;;4981311;28;20049;-68
2022/04/18 08:56:11;;;;;;;11.35;6.47;;;13.40;56.60;;;;;;4986668;28;20126;-68
2022/04/18 08:58:37;;;;;;;10.57;6.43;;;13.50;56.30;;;;;;4989506;28;20371;-68
2022/04/18 09:01:04;;;;;;;11.75;6.50;;;13.60;55.90;;;;;;4979012;28;20050;-69
2022/04/18 09:03:29;;;;;;;11.05;6.43;;;13.70;56.30;;;;;;5004171;28;20103;-68
2022/04/18 09:06:14;;;;;;;10.23;6.73;;;13.80;56.20;;;;;;5007729;28;20078;-70
2022/04/18 09:08:56;;;;;;;9.75;6.63;;;14.00;55.30;;;;;;4990625;28;20038;-67
2022/04/18 09:11:37;;;;;;;9.00;6.05;;;14.20;54.30;;;;;;4997797;28;20049;-69
2022/04/18 09:14:07;;;;;;;9.45;6.10;;;14.30;53.60;;;;;;5005195;28;20052;-69
2022/04/18 09:16:34;;;;;;;10.07;6.35;;;14.40;54.60;;;;;;4989193;28;20068;-70
2022/04/18 09:19:09;;;;;;;;;;;14.50;54.40;;;;;;5005872;28;20050;-69
2022/04/18 09:21:40;;;;;;;10.75;5.70;;;14.70;53.60;;;;;;5007708;28;20248;-68
2022/04/18 09:24:06;;;;;;;9.85;5.90;;;14.80;54.50;;;;;;4988689;28;20049;-69
2022/04/18 09:26:32;;;;;;;9.57;5.80;;;15.00;54.10;;;;;;4999610;28;20029;-68
2022/04/18 09:29:05;;;;;;;8.40;5.25;;;15.10;53.60;;;;;;5003610;28;20034;-68
2022/04/18 09:31:41;;;;;;;11.02;6.43;;;15.20;53.70;;;;;;4984320;28;20304;-69
2022/04/18 09:34:07;;;;;;;14.13;6.43;;;15.40;53.40;;;;;;5006880;28;20050;-69
2022/04/18 09:36:33;;;;;;;11.73;5.70;;;15.50;51.90;;;;;;4997649;28;20672;-69
2022/04/18 09:38:58;;;;;;;10.57;5.67;;;15.70;52.50;;;;;;5007835;28;20049;-69
2022/04/18 09:41:26;;;;;;;8.57;5.13;;;15.80;51.50;;;;;;5006692;28;20490;-71
2022/04/18 09:43:53;;;;;;;10.40;5.80;;;15.90;52.00;;;;;;4975602;28;20198;-69
2022/04/18 09:46:19;;;;;;;8.00;4.93;;;16.00;51.70;;;;;;5005572;28;20037;-68
2022/04/18 09:48:46;;;;;;;;;;;16.20;51.40;;;;;;5008096;28;20126;-69
2022/04/18 09:51:14;;;;;;;9.68;5.38;;;16.30;50.80;;;;;;4990757;28;20004;-71
2022/04/18 09:53:45;;;;;;;8.95;5.20;;;16.40;51.30;;;;;;5005197;28;20042;-70
2022/04/18 09:56:19;;;;;;;9.32;5.68;;;16.50;50.20;;;;;;5005237;28;20065;-69
2022/04/18 09:58:45;;;;;;;7.82;4.30;;;16.60;49.80;;;;;;5004859;28;20030;-70
2022/04/18 10:01:11;;;;;;;6.55;4.30;;;16.70;49.10;;;;;;5006123;28;20040;-69
2022/04/18 10:03:37;;;;;;;;;;;16.80;47.50;;;;;;4980712;28;20038;-70
2022/04/18 10:06:04;;;;;;;7.13;4.07;;;16.90;43.50;;;;;;5006612;28;19918;-69
2022/04/18 10:08:31;;;;;;;7.15;3.95;;;17.00;47.20;;;;;;5005558;28;20046;-70
2022/04/18 10:10:58;;;;;;;9.05;4.45;;;17.20;47.60;;;;;;5002933;28;20038;-69
2022/04/18 10:13:25;;;;;;;8.00;4.00;;;17.30;46.60;;;;;;4985997;28;20073;-69
2022/04/18 10:15:51;;;;;;;5.85;3.50;;;17.40;46.70;;;;;;5006590;28;20050;-69
2022/04/18 10:18:18;;;;;;;8.07;3.90;;;17.60;45.50;;;;;;5005491;28;20042;-70
2022/04/18 10:21:02;;;;;;;8.50;3.45;;;17.70;45.40;;;;;;4989109;28;20550;-72
2022/04/18 10:23:59;;;;;;;8.32;4.45;;;17.80;43.10;;;;;;4976669;28;20050;-71
2022/04/18 10:26:47;;;;;;;5.40;3.40;;;17.90;43.90;;;;;;5005497;28;20045;-69
2022/04/18 10:29:29;;;;;;;5.43;3.60;;;18.00;41.90;;;;;;4989022;28;20103;-69
2022/04/18 10:31:57;;;;;;;7.90;3.78;;;18.10;41.90;;;;;;4988489;28;20414;-70
2022/04/18 10:34:23;;;;;;;6.63;3.45;;;18.10;42.80;;;;;;5006575;28;20408;-70
2022/04/18 10:36:54;;;;;;;6.35;3.78;;;18.20;42.40;;;;;;5005207;28;20037;-69
2022/04/18 10:39:20;;;;;;;8.20;3.40;;;18.20;42.00;;;;;;5004929;28;20053;-69
2022/04/18 10:41:48;;;;;;;6.28;3.47;;;18.30;42.50;;;;;;5004917;28;20045;-69
2022/04/18 10:44:18;;;;;;;5.00;3.40;;;18.40;42.20;;;;;;5005999;28;20064;-70
2022/04/18 10:47:03;;;;;;;7.22;3.00;;;18.50;41.70;;;;;;5004409;28;20436;-71
2022/04/18 10:49:31;;;;;;;5.18;2.83;;;18.50;40.70;;;;;;4985112;28;20064;-71
2022/04/18 10:52:08;;;;;;;7.07;3.25;;;18.60;40.30;;;;;;5008360;28;20168;-70
2022/04/18 10:54:35;;;;;;;5.80;2.70;;;18.70;39.50;;;;;;4976740;28;20391;-70
2022/04/18 10:57:13;;;;;;;6.78;2.90;;;18.80;40.40;;;;;;5005518;28;20053;-72
2022/04/18 10:59:42;;;;;;;6.25;2.60;;;18.90;39.30;;;;;;4986267;28;20038;-70
2022/04/18 11:02:29;;;;;;;7.18;3.60;;;19.00;38.80;;;;;;5002256;28;20164;-70
2022/04/18 11:04:54;;;;;;;5.75;3.13;;;19.10;38.20;;;;;;4991689;28;20065;-70
2022/04/18 11:07:37;;;;;;;5.07;2.83;;;19.10;38.50;;;;;;5005635;28;20041;-69
2022/04/18 11:10:18;;;;;;;5.38;3.15;;;19.30;37.80;;;;;;4990203;28;20041;-70
2022/04/18 11:12:44;;;;;;;6.60;2.70;;;19.30;36.70;;;;;;5047335;22;20033;-82
2022/04/18 11:15:10;;;;;;;4.47;3.00;;;19.40;38.40;;;;;;4998330;28;20042;-82
2022/04/18 11:17:41;;;;;;;7.00;2.83;;;19.50;39.00;;;;;;4999289;28;20514;-82
2022/04/18 11:20:27;;;;;;;4.50;1.98;;;19.70;38.70;;;;;;5021865;28;20076;-82
2022/04/18 11:23:18;;;;;;;5.32;2.55;;;19.80;38.80;;;;;;4979591;28;20034;-82
2022/04/18 11:26:02;;;;;;;6.38;2.90;;;20.00;38.40;;;;;;4986779;28;20500;-83
2022/04/18 11:28:45;;;;;;;4.82;2.78;;;20.00;37.20;;;;;;4974456;28;20495;-82
2022/04/18 11:31:17;;;;;;;4.22;2.50;;;20.20;36.80;;;;;;4979758;28;20077;-82
2022/04/18 11:33:43;;;;;;;4.28;2.42;;;20.20;36.80;;;;;;4993741;28;20034;-82
2022/04/18 11:36:13;;;;;;;7.85;2.55;;;20.30;36.90;;;;;;4997160;28;20038;-82
2022/04/18 11:38:39;;;;;;;7.05;4.70;;;20.40;36.50;;;;;;4994716;28;20033;-79
2022/04/18 11:41:10;;;;;;;5.32;2.80;;;20.50;36.40;;;;;;4983294;28;20041;-81
2022/04/18 11:43:36;;;;;;;3.97;2.13;;;20.50;36.10;;;;;;5001398;28;20064;-81
2022/04/18 11:46:07;;;;;;;5.10;2.72;;;20.60;37.40;;;;;;4991716;28;20539;-81
2022/04/18 11:48:36;;;;;;;4.53;2.67;;;20.70;36.10;;;;;;5000874;28;20037;-82
2022/04/18 11:51:03;;;;;;;4.53;2.65;;;20.90;35.90;;;;;;4977741;28;20043;-80
2022/04/18 11:53:33;;;;;;;3.97;2.45;;;21.00;36.20;;;;;;4977833;28;20026;-82
2022/04/18 11:56:03;;;;;;;5.50;2.70;;;21.10;36.90;;;;;;4989126;28;20389;-81
2022/04/18 11:58:28;;;;;;;11.60;4.20;;;21.20;35.30;;;;;;4994172;28;20030;-81
2022/04/18 12:09:11;;;;;;;6.95;3.60;;;21.50;35.70;;;;;;4983964;28;20042;-79
2022/04/18 12:11:37;;;;;;;5.85;2.65;;;21.60;35.00;;;;;;4977648;28;20119;-80
2022/04/18 12:14:03;;;;;;;5.00;2.55;;;21.70;34.30;;;;;;4989219;28;20116;-80
2022/04/18 12:16:35;;;;;;;5.10;2.70;;;21.70;34.80;;;;;;4990639;28;20121;-80
2022/04/18 12:19:01;;;;;;;4.00;2.63;;;21.80;35.00;;;;;;4989594;28;20030;-79
2022/04/18 12:21:29;;;;;;;5.78;3.05;;;21.90;35.00;;;;;;4981219;28;20141;-81
2022/04/18 12:23:59;;;;;;;4.05;2.40;;;21.90;34.80;;;;;;4988924;28;20045;-77
2022/04/18 12:26:29;;;;;;;5.13;2.40;;;22.00;34.00;;;;;;4993915;28;20030;-80
2022/04/18 12:29:06;;;;;;;3.72;2.30;;;22.00;33.00;;;;;;4993895;28;20100;-80
2022/04/18 12:31:32;;;;;;;4.47;2.40;;;21.90;32.50;;;;;;4993705;28;20037;-80
2022/04/18 12:34:01;;;;;;;6.05;2.30;;;21.80;32.30;;;;;;4990865;28;20454;-80
2022/04/18 12:36:32;;;;;;;4.80;2.22;;;21.80;32.10;;;;;;4978298;28;20041;-80
2022/04/18 12:38:58;;;;;;;4.95;2.78;;;21.70;32.00;;;;;;4991432;28;20344;-80
2022/04/18 12:41:35;;;;;;;4.47;2.40;;;21.80;32.30;;;;;;4974921;28;20042;-80
2022/04/18 12:44:09;;;;;;;3.47;2.38;;;21.70;31.90;;;;;;4994019;28;20038;-80
2022/04/18 12:46:35;;;;;;;3.70;2.20;;;21.80;32.90;;;;;;4979550;28;20061;-81
2022/04/18 12:49:06;;;;;;;4.80;2.38;;;21.80;33.50;;;;;;4979444;28;20035;-81
2022/04/18 12:51:39;;;;;;;3.72;2.30;;;22.00;33.30;;;;;;4994946;28;20034;-80
2022/04/18 12:54:17;;;;;;;5.00;2.55;;;22.00;32.80;;;;;;4995247;28;20527;-80
2022/04/18 12:56:47;;;;;;;4.40;2.75;;;22.20;33.30;;;;;;4985468;28;20049;-81
2022/04/18 12:59:14;;;;;;;5.60;2.45;;;22.40;33.10;;;;;;4979089;28;20034;-80
2022/04/18 13:01:40;;;;;;;4.15;2.65;;;22.50;33.00;;;;;;4994026;28;20070;-81
2022/04/18 13:04:23;;;;;;;4.70;2.65;;;22.60;32.70;;;;;;4997274;28;20069;-80
2022/04/18 13:07:06;;;;;;;4.20;2.45;;;22.60;31.60;;;;;;4997845;28;20053;-78
2022/04/18 13:09:32;;;;;;;5.25;2.40;;;22.60;31.20;;;;;;4991829;28;20030;-80
2022/04/18 13:12:07;;;;;;;4.25;2.53;;;22.60;31.90;;;;;;4974080;28;20061;-81
2022/04/18 13:14:36;;;;;;;3.63;2.33;;;22.50;31.40;;;;;;4995939;28;20412;-80
2022/04/18 13:17:09;;;;;;;3.15;1.77;;;22.50;30.90;;;;;;4982326;28;20117;-79