Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/21 00:07:34;;;;;;;13.70;10.57;;;;;;;4.96;100.00;101035.06;20813067;28;20223;-66
2021/09/21 00:17:39;;;;;;;13.33;11.00;;;;;;;4.99;100.00;101032.31;20809665;28;20235;-66
2021/09/21 00:27:42;;;;;;;14.33;10.77;;;;;;;4.93;100.00;101028.09;20809985;28;20247;-67
2021/09/21 00:37:49;;;;;;;12.93;9.90;;;;;;;4.82;100.00;101034.63;20808697;28;20239;-66
2021/09/21 00:47:52;;;;;;;15.00;9.90;;;;;;;4.68;100.00;101038.53;20760135;28;20912;-67
2021/09/21 00:57:56;;;;;;;15.60;11.57;;;;;;;4.63;100.00;101037.78;20753397;28;20673;-67
2021/09/21 01:07:59;;;;;;;16.00;10.27;;;;;;;4.54;100.00;101034.53;20753847;28;20579;-66
2021/09/21 01:27:59;;;;;;;17.00;10.60;;;;;;;4.29;100.00;101039.63;20988838;27;20730;-66
2021/09/21 01:38:02;;;;;;;15.37;10.50;;;;;;;4.23;100.00;101037.13;20967781;28;20308;-66
2021/09/21 01:48:06;;;;;;;19.50;12.10;;;;;;;4.23;100.00;101039.78;20975052;28;20718;-66
2021/09/21 02:08:32;;;;;;;21.00;12.60;;;;;;;4.23;100.00;101045.06;20938127;28;20721;-66
2021/09/21 02:18:34;;;;;;;17.07;10.70;;;;;;;4.22;100.00;101044.22;20971847;28;20323;-67
2021/09/21 02:28:39;;;;;;;21.53;11.50;;;;;;;4.17;100.00;101045.22;20971139;28;20250;-66
2021/09/21 02:38:42;;;;;;;15.57;10.97;;;;;;;4.12;100.00;101068.25;20919101;28;20299;-65
2021/09/21 02:48:45;;;;;;;19.47;11.53;;;;;;;3.94;100.00;101062.53;20915146;28;20317;-66
2021/09/21 02:58:47;;;;;;;20.17;12.23;;;;;;;3.85;100.00;101065.44;20914347;28;20226;-65
2021/09/21 03:08:54;;;;;;;16.70;10.43;;;;;;;3.72;100.00;101063.13;20913677;28;20224;-66
2021/09/21 03:18:57;;;;;;;18.27;11.07;;;;;;;3.59;100.00;101054.63;20912589;28;20233;-66
2021/09/21 03:29:02;;;;;;;17.17;11.03;;;;;;;3.56;100.00;101049.41;20903929;28;20597;-65
2021/09/21 03:39:04;;;;;;;19.33;11.17;;;;;;;3.50;100.00;101062.78;20910970;28;20643;-66
2021/09/21 03:49:08;;;;;;;21.93;11.53;;;;;;;3.43;100.00;101066.44;20910048;28;20252;-65
2021/09/21 04:19:26;;;;;;;19.87;11.27;;;;;;;3.35;100.00;101116.75;20931420;27;20572;-65
2021/09/21 04:29:28;;;;;;;23.33;12.20;;;;;;;3.29;100.00;101121.25;20892906;28;20241;-65
2021/09/21 04:39:32;;;;;;;18.03;10.50;;;;;;;3.34;100.00;101130.84;20911193;28;20585;-65
2021/09/21 04:49:34;;;;;;;18.27;10.63;;;;;;;3.48;100.00;101143.72;20901669;28;20221;-66
2021/09/21 04:59:38;;;;;;;22.90;12.23;;;;;;;3.70;100.00;101139.69;20881716;28;20243;-66
2021/09/21 05:09:41;;;;;;;15.70;10.67;;;;;;;3.99;100.00;101154.84;20897272;28;20244;-66
2021/09/21 05:19:44;;;;;;;18.60;12.20;;;;;;;4.30;100.00;101169.03;20878851;28;20363;-66
2021/09/21 05:29:46;;;;;;;14.33;10.23;;;;;;;4.61;100.00;101161.19;20847552;28;20724;-66
2021/09/21 05:39:50;;;;;;;16.90;11.67;;;;;;;4.92;100.00;101168.31;20888554;28;20233;-67
2021/09/21 05:59:47;;;;;;;13.87;11.20;;;;;;;5.53;100.00;101177.16;20991098;27;20658;-63
2021/09/21 06:09:51;;;;;;;11.57;9.67;;;;;;;5.80;100.00;101177.16;21007713;27;20222;-61
2021/09/21 06:19:55;;;;;;;8.77;7.87;;;;;;;6.09;100.00;101181.56;21110122;27;20219;-62
2021/09/21 06:29:57;;;;;;;9.20;8.40;;;;;;;6.35;100.00;101188.69;21108044;27;20244;-63
2021/09/21 06:40:02;;;;;;;7.07;6.47;;;;;;;6.70;100.00;101187.50;21031325;27;20725;-65
2021/09/21 06:50:07;;;;;;;6.63;6.03;;;;;;;7.39;100.00;101203.59;21052304;27;20810;-66
2021/09/21 07:00:14;;;;;;;5.20;4.80;;;;;;;7.92;100.00;101230.81;21045124;27;20232;-66
2021/09/21 07:10:18;;;;;;;4.43;4.00;;;;;;;8.39;100.00;101230.75;20994290;27;20658;-66
2021/09/21 07:20:23;;;;;;;4.83;4.43;;;;;;;8.61;100.00;101224.47;20991932;28;20347;-66
2021/09/21 07:30:25;;;;;;;3.97;3.67;;;;;;;9.01;100.00;101210.34;20961993;28;20230;-65
2021/09/21 07:40:30;;;;;;;4.50;4.10;;;;;;;9.30;100.00;101238.31;20967373;28;20226;-66
2021/09/21 07:50:33;;;;;;;3.77;3.43;;;;;;;9.93;100.00;101249.66;20971580;28;20227;-66
2021/09/21 08:00:40;;;;;;;3.57;3.27;;;;;;;10.68;100.00;101264.75;20968967;28;20233;-65
2021/09/21 08:10:42;;;;;;;2.70;2.50;;;;;;;11.07;100.00;101257.41;20973810;28;20761;-67
2021/09/21 08:20:46;;;;;;;2.97;2.43;;;;;;;11.23;100.00;101256.63;20970252;28;20739;-67
2021/09/21 08:30:49;;;;;;;2.77;2.57;;;;;;;11.82;100.00;101264.19;20967610;28;20275;-67
2021/09/21 08:40:53;;;;;;;2.50;2.30;;;;;;;12.53;100.00;101261.97;20977663;28;20837;-67
2021/09/21 08:50:57;;;;;;;2.40;2.30;;;;;;;13.05;100.00;101262.44;20975529;28;20233;-67
2021/09/21 09:01:11;;;;;;;3.00;2.80;;;;;;;13.27;100.00;101262.94;20970936;28;20231;-67
2021/09/21 09:11:19;;;;;;;3.20;3.00;;;;;;;13.81;100.00;101260.47;20977361;28;20288;-68
2021/09/21 09:21:23;;;;;;;3.87;3.57;;;;;;;14.36;100.00;101265.03;20970504;28;20313;-68
2021/09/21 09:31:29;;;;;;;4.30;3.90;;;;;;;14.09;100.00;101256.06;20975809;28;20232;-66
2021/09/21 09:41:40;;;;;;;3.43;3.20;;;;;;;13.96;100.00;101247.91;20988587;28;20386;-69
2021/09/21 09:51:47;;;;;;;3.50;3.30;;;;;;;14.12;100.00;101245.13;20960404;28;20230;-68
2021/09/21 10:01:51;;;;;;;4.10;3.70;;;;;;;14.06;100.00;101247.22;20959902;28;20232;-68
2021/09/21 10:11:56;;;;;;;4.10;3.67;;;;;;;14.33;100.00;101249.09;20963708;28;20763;-68
2021/09/21 10:22:00;;;;;;;3.70;3.40;;;;;;;14.10;100.00;101252.41;20962156;28;20226;-68
2021/09/21 10:32:11;;;;;;;3.47;3.27;;;;;;;14.69;100.00;101244.03;20971221;28;20227;-67
2021/09/21 10:42:23;;;;;;;3.70;3.40;;;;;;;14.75;100.00;101232.84;20969813;28;20226;-68
2021/09/21 10:52:27;;;;;;;4.47;3.70;;;;;;;13.74;100.00;101240.38;20980502;28;20653;-68
2021/09/21 11:02:35;;;;;;;4.10;3.80;;;;;;;13.49;100.00;101235.66;20987032;28;20283;-68
2021/09/21 11:12:47;;;;;;;3.67;3.37;;;;;;;14.39;100.00;101237.94;20988067;28;20313;-68
2021/09/21 11:22:52;;;;;;;3.93;3.53;;;;;;;14.34;100.00;101249.00;20975682;28;20221;-69
2021/09/21 11:32:56;;;;;;;3.60;3.30;;;;;;;13.79;100.00;101243.59;20975302;28;20222;-65
2021/09/21 11:43:02;;;;;;;3.63;3.33;;;;;;;13.79;100.00;101242.75;20988413;28;20252;-65
2021/09/21 11:53:11;;;;;;;4.43;3.40;;;;;;;14.15;100.00;101250.28;20987260;28;20347;-64
2021/09/21 12:03:16;;;;;;;3.40;3.10;;;;;;;14.44;100.00;101240.38;20984508;28;20234;-65
2021/09/21 12:13:21;;;;;;;4.77;3.27;;;;;;;13.81;100.00;101247.06;20977187;28;20234;-65
2021/09/21 12:23:26;;;;;;;3.47;3.17;;;;;;;13.40;100.00;101252.31;20972714;28;20221;-66
2021/09/21 12:33:35;;;;;;;3.93;3.43;;;;;;;13.53;100.00;101239.00;20989566;28;20225;-65
2021/09/21 12:43:42;;;;;;;3.70;2.90;;;;;;;14.10;100.00;101247.03;20991007;28;20213;-65
2021/09/21 12:53:45;;;;;;;2.67;2.47;;;;;;;14.65;100.00;101234.44;20988370;28;20236;-65
2021/09/21 13:03:49;;;;;;;3.37;2.70;;;;;;;14.27;100.00;101236.06;20985300;28;20219;-65
2021/09/21 13:13:51;;;;;;;4.03;3.47;;;;;;;13.79;100.00;101227.50;20987834;28;20232;-65
2021/09/21 13:23:55;;;;;;;4.70;4.23;;;;;;;13.90;100.00;101214.28;20988132;28;20588;-65
2021/09/21 13:33:58;;;;;;;3.30;2.97;;;;;;;13.87;100.00;101209.13;20987630;28;20226;-66
2021/09/21 13:44:02;;;;;;;3.50;3.20;;;;;;;13.52;100.00;101207.81;20987375;28;20235;-65
2021/09/21 13:54:05;;;;;;;2.30;2.10;;;;;;;14.05;100.00;101213.28;20994241;28;20304;-65
2021/09/21 14:04:09;;;;;;;3.27;2.57;;;;;;;13.68;100.00;101193.31;20985039;28;20295;-65
2021/09/21 14:14:11;;;;;;;2.60;2.40;;;;;;;13.54;100.00;101197.81;20987967;28;20314;-65
2021/09/21 14:24:15;;;;;;;3.33;2.67;;;;;;;13.56;100.00;101187.88;21000815;28;20930;-66
2021/09/21 14:34:18;;;;;;;2.70;2.50;;;;;;;13.51;100.00;101193.53;20999978;28;20240;-65
2021/09/21 14:44:22;;;;;;;2.80;2.60;;;;;;;13.44;100.00;101188.63;20989167;28;20226;-65
2021/09/21 14:54:24;;;;;;;3.27;2.93;;;;;;;13.24;100.00;101188.06;20997806;28;20237;-66
2021/09/21 15:04:28;;;;;;;2.70;2.50;;;;;;;13.07;100.00;101180.13;20998699;28;20603;-66
2021/09/21 15:14:30;;;;;;;3.30;3.00;;;;;;;12.80;100.00;101181.81;20998057;28;20239;-66
2021/09/21 15:24:34;;;;;;;3.50;3.20;;;;;;;12.57;100.00;101181.34;20982101;28;20225;-67
2021/09/21 15:34:37;;;;;;;3.17;2.97;;;;;;;12.36;100.00;101176.38;20992504;28;20227;-66
2021/09/21 15:44:41;;;;;;;4.27;3.10;;;;;;;12.07;100.00;101181.63;20995613;28;20318;-66
2021/09/21 15:54:43;;;;;;;3.67;3.37;;;;;;;11.89;100.00;101182.63;20980405;28;20310;-69
2021/09/21 16:04:49;;;;;;;12.33;10.00;;;;;;;11.63;100.00;101168.00;20907628;28;20215;-69
2021/09/21 16:14:52;;;;;;;12.20;10.37;;;;;;;11.48;100.00;101168.84;20940030;28;20222;-68
2021/09/21 16:24:57;;;;;;;13.17;11.30;;;;;;;11.28;100.00;101166.38;20929975;28;20323;-71
2021/09/21 16:35:00;;;;;;;8.00;6.10;;;;;;;11.17;100.00;101167.84;20919139;27;20230;-69
2021/09/21 16:45:09;;;;;;;9.80;8.47;;;;;;;11.02;100.00;101173.09;20938877;27;20268;-66
2021/09/21 16:55:12;;;;;;;14.57;12.47;;;;;;;10.97;100.00;101165.34;20932340;27;20233;-66
2021/09/21 17:05:22;;;;;;;7.10;6.40;;;;;;;10.98;100.00;101179.56;20922083;27;20763;-67
2021/09/21 17:15:27;;;;;;;5.83;5.33;;;;;;;10.95;100.00;101169.91;20928606;27;22115;-68
2021/09/21 17:25:34;;;;;;;5.27;4.77;;;;;;;10.77;100.00;101173.50;20929015;27;20320;-70
2021/09/21 17:35:37;;;;;;;4.77;4.37;;;;;;;10.70;100.00;101182.78;20903058;27;20225;-68
2021/09/21 17:55:49;;;;;;;5.33;4.90;;;;;;;10.72;100.00;101187.13;20943562;27;20532;-73
2021/09/21 18:06:05;;;;;;;5.73;5.23;;;;;;;10.74;100.00;101169.22;20991937;28;20222;-68
2021/09/21 18:16:40;;;;;;;4.67;4.27;;;;;;;10.75;100.00;101191.41;20941123;28;20230;-69
2021/09/21 18:26:46;;;;;;;6.13;5.00;;;;;;;10.71;100.00;101189.88;20933410;28;20916;-68
2021/09/21 18:36:49;;;;;;;5.00;4.60;;;;;;;10.63;100.00;101184.03;20953227;28;20233;-69
2021/09/21 18:46:53;;;;;;;7.07;6.00;;;;;;;10.48;100.00;101187.50;20945861;28;20235;-69
2021/09/21 18:56:57;;;;;;;8.53;7.63;;;;;;;10.42;100.00;101184.19;20915286;28;20249;-67
2021/09/21 19:07:03;;;;;;;7.47;6.77;;;;;;;10.39;100.00;101178.13;20824882;28;20226;-68
2021/09/21 19:17:07;;;;;;;6.40;5.80;;;;;;;10.31;100.00;101186.50;20909531;28;20812;-67
2021/09/21 19:27:14;;;;;;;7.00;6.40;;;;;;;10.19;100.00;101181.78;20887663;28;20730;-67
2021/09/21 19:37:26;;;;;;;7.13;6.57;;;;;;;10.08;100.00;101178.75;20883931;28;20249;-68
2021/09/21 19:47:55;;;;;;;6.70;6.03;;;;;;;9.94;100.00;101175.88;20889661;28;20235;-67
2021/09/21 19:58:04;;;;;;;6.87;6.27;;;;;;;9.83;100.00;101175.53;20886158;28;21307;-67
2021/09/21 20:08:13;;;;;;;7.67;6.97;;;;;;;9.68;100.00;101164.63;20895038;28;20230;-67
2021/09/21 20:18:16;;;;;;;7.70;7.00;;;;;;;9.62;100.00;101175.59;20896928;28;20226;-67
2021/09/21 20:28:24;;;;;;;7.23;6.63;;;;;;;9.50;100.00;101176.19;20901327;28;20321;-68
2021/09/21 20:38:31;;;;;;;6.47;5.97;;;;;;;9.43;100.00;101172.03;20887028;28;20632;-68
2021/09/21 20:48:38;;;;;;;7.00;6.40;;;;;;;9.33;100.00;101160.09;20901319;28;20237;-68
2021/09/21 20:58:41;;;;;;;6.60;6.10;;;;;;;9.28;100.00;101156.78;20864460;28;20273;-68
2021/09/21 21:08:45;;;;;;;7.07;6.47;;;;;;;9.24;100.00;101152.53;20902018;28;20263;-68
2021/09/21 21:18:47;;;;;;;6.90;6.30;;;;;;;9.20;100.00;101148.25;20880979;28;20875;-68
2021/09/21 21:28:52;;;;;;;6.77;6.17;;;;;;;9.14;100.00;101140.56;20892284;28;20221;-69
2021/09/21 21:38:54;;;;;;;6.63;6.03;;;;;;;9.11;100.00;101135.38;20907037;28;20344;-71
2021/09/21 21:49:01;;;;;;;7.17;6.47;;;;;;;9.08;100.00;101130.16;20880027;28;20756;-67
2021/09/21 21:59:04;;;;;;;6.47;5.97;;;;;;;9.07;100.00;101128.44;20862249;28;20320;-67
2021/09/21 22:09:09;;;;;;;7.10;6.50;;;;;;;9.06;100.00;101132.06;20912911;28;20241;-68
2021/09/21 22:19:12;;;;;;;7.23;6.63;;;;;;;9.06;100.00;101134.72;20957160;28;20718;-68
2021/09/21 22:29:15;;;;;;;7.07;6.47;;;;;;;9.01;100.00;101135.78;20871458;28;20229;-68
2021/09/21 22:39:18;;;;;;;7.13;6.57;;;;;;;8.98;100.00;101119.06;20983824;28;20766;-68
2021/09/21 22:49:22;;;;;;;7.37;6.67;;;;;;;8.93;100.00;101108.66;20896869;28;20239;-69
2021/09/21 22:59:24;;;;;;;7.17;6.43;;;;;;;8.87;100.00;101097.41;20904845;28;20235;-68
2021/09/21 23:09:28;;;;;;;7.23;6.63;;;;;;;8.78;100.00;101092.50;20887766;28;20230;-69
2021/09/21 23:19:30;;;;;;;8.30;7.60;;;;;;;8.71;100.00;101086.56;20913681;28;20248;-69
2021/09/21 23:29:35;;;;;;;9.03;8.20;;;;;;;8.74;100.00;101085.56;20976773;28;20221;-69
2021/09/21 23:39:37;;;;;;;10.20;9.20;;;;;;;8.73;100.00;101079.38;20970629;28;20252;-69
2021/09/21 23:49:41;;;;;;;11.10;10.00;;;;;;;8.68;100.00;101073.41;20982639;28;20285;-69
2021/09/21 23:59:43;;;;;;;10.40;9.20;;;;;;;8.71;100.00;101078.59;20948766;28;20378;-68
