Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:00:37;;;;;;;10.45;6.20;;;;;;;;;;6282656;28;20041;-66
2022/06/23 00:03:38;;;;;;;11.38;6.53;;;;;;;;;;6283106;28;20048;-66
2022/06/23 00:06:47;;;;;;;10.30;5.70;;;;;;;;;;6278979;28;20126;-66
2022/06/23 00:09:50;;;;;;;9.30;6.07;;;;;;;;;;6286573;28;20301;-69
2022/06/23 00:12:51;;;;;;;10.18;6.30;;;;;;;;;;6280771;28;20052;-67
2022/06/23 00:15:54;;;;;;;10.70;6.67;;;;;;;;;;6277440;28;20051;-66
2022/06/23 00:18:55;;;;;;;11.65;6.60;;;;;;;;;;6283411;28;20071;-65
2022/06/23 00:21:55;;;;;;;13.18;7.28;;;;;;;;;;6285467;28;20089;-68
2022/06/23 00:24:58;;;;;;;11.90;6.05;;;;;;;;;;6283335;28;20071;-65
2022/06/23 00:28:00;;;;;;;13.57;6.25;;;;;;;;;;6285246;28;20048;-67
2022/06/23 00:31:39;;;;;;;10.40;6.47;;;;;;;;;;6282806;28;20088;-66
2022/06/23 00:34:52;;;;;;;12.27;5.97;;;;;;;;;;6286037;28;20048;-65
2022/06/23 00:37:54;;;;;;;8.48;5.93;;;;;;;;;;6280623;28;20059;-65
2022/06/23 00:40:56;;;;;;;11.70;6.28;;;;;;;;;;6283921;28;20124;-66
2022/06/23 00:44:05;;;;;;;11.80;6.13;;;;;;;;;;6281521;28;20144;-68
2022/06/23 00:47:12;;;;;;;11.75;6.10;;;;;;;;;;6277896;28;20122;-65
2022/06/23 00:50:16;;;;;;;9.98;5.97;;;;;;;;;;6286730;28;20044;-65
2022/06/23 00:53:20;;;;;;;8.63;5.55;;;;;;;;;;6286816;28;20583;-67
2022/06/23 00:56:32;;;;;;;10.95;5.72;;;;;;;;;;6281641;28;20071;-67
2022/06/23 00:59:59;;;;;;;9.82;5.70;;;;;;;;;;6281356;28;20044;-67
2022/06/23 01:03:15;;;;;;;9.05;5.45;;;;;;;;;;6281381;28;20052;-65
2022/06/23 01:06:19;;;;;;;8.38;5.28;;;;;;;;;;6281833;28;20044;-65
2022/06/23 01:09:46;;;;;;;9.32;5.43;;;;;;;;;;6280767;28;20040;-65
2022/06/23 01:13:16;;;;;;;10.52;6.30;;;;;;;;;;6281527;28;20040;-65
2022/06/23 01:16:26;;;;;;;8.90;5.28;;;;;;;;;;6283296;28;20075;-65
2022/06/23 01:19:56;;;;;;;9.00;5.72;;;;;;;;;;6277662;28;20151;-65
2022/06/23 01:23:06;;;;;;;10.32;5.40;;;;;;;;;;6284115;28;20139;-65
2022/06/23 01:26:19;;;;;;;7.72;5.43;;;;;;;;;;6282989;28;20063;-69
2022/06/23 01:29:43;;;;;;;11.32;6.20;;;;;;;;;;6280140;28;20068;-65
2022/06/23 01:33:00;;;;;;;9.88;5.90;;;;;;;;;;6282995;28;20617;-66
2022/06/23 01:36:34;;;;;;;11.18;5.90;;;;;;;;;;6282053;28;20140;-68
2022/06/23 01:39:41;;;;;;;10.05;5.80;;;;;;;;;;6284232;28;20045;-66
2022/06/23 01:42:46;;;;;;;9.20;5.53;;;;;;;;;;6287790;28;20081;-65
2022/06/23 01:46:04;;;;;;;8.95;5.63;;;;;;;;;;6292450;28;20100;-64
2022/06/23 01:49:26;;;;;;;11.50;5.68;;;;;;;;;;6283590;28;20040;-65
2022/06/23 01:52:27;;;;;;;10.60;6.27;;;;;;;;;;6279681;28;20052;-68
2022/06/23 01:55:35;;;;;;;8.88;6.18;;;;;;;;;;6286128;28;20059;-65
2022/06/23 01:58:47;;;;;;;9.70;6.15;;;;;;;;;;6280275;28;20048;-66
2022/06/23 02:02:00;;;;;;;11.02;6.22;;;;;;;;;;6286690;28;20068;-64
2022/06/23 02:05:13;;;;;;;12.63;6.95;;;;;;;;;;6282920;28;20660;-65
2022/06/23 02:08:54;;;;;;;11.55;6.13;;;;;;;;;;6281717;28;20044;-65
2022/06/23 02:11:54;;;;;;;8.82;5.40;;;;;;;;;;6209683;28;20136;-68
2022/06/23 02:15:14;;;;;;;11.88;6.28;;;;;;;;;;6284971;28;20093;-65
2022/06/23 02:18:28;;;;;;;10.63;5.75;;;;;;;;;;6284708;28;20070;-68
2022/06/23 02:21:39;;;;;;;11.88;6.32;;;;;;;;;;6283173;28;20047;-65
2022/06/23 02:24:52;;;;;;;11.68;6.53;;;;;;;;;;6285701;28;20041;-66
2022/06/23 02:27:59;;;;;;;9.57;6.20;;;;;;;;;;6285935;28;20073;-65
2022/06/23 02:31:23;;;;;;;10.45;6.30;;;;;;;;;;6285300;28;20040;-65
2022/06/23 02:34:33;;;;;;;11.00;6.43;;;;;;;;;;6289266;28;20065;-65
2022/06/23 02:38:00;;;;;;;12.65;6.50;;;;;;;;;;6289869;28;20044;-65
2022/06/23 02:41:01;;;;;;;9.50;6.10;;;;;;;;;;6290509;28;20052;-65
2022/06/23 02:44:20;;;;;;;11.15;7.07;;;;;;;;;;6289867;28;20482;-65
2022/06/23 02:47:36;;;;;;;16.95;8.38;;;;;;;;;;6288550;28;20040;-65
2022/06/23 02:51:25;;;;;;;18.10;8.40;;;;;;;;;;6287300;28;20511;-65
2022/06/23 02:54:54;;;;;;;13.32;7.25;;;;;;;;;;6280446;28;20115;-65
2022/06/23 02:58:09;;;;;;;13.38;7.47;;;;;;;;;;6289536;28;20099;-68
2022/06/23 03:01:25;;;;;;;11.75;7.07;;;;;;;;;;6288164;28;20446;-65
2022/06/23 03:04:30;;;;;;;11.75;7.03;;;;;;;;;;6292812;28;20067;-65
2022/06/23 03:07:42;;;;;;;17.52;8.57;;;;;;;;;;6288051;28;20075;-69
2022/06/23 03:11:04;;;;;;;11.77;7.95;;;;;;;;;;6286547;28;20057;-66
2022/06/23 03:14:07;;;;;;;13.18;7.30;;;;;;;;;;6290505;28;20126;-68
2022/06/23 03:17:28;;;;;;;13.60;7.07;;;;;;;;;;6287460;28;20049;-65
2022/06/23 03:20:47;;;;;;;10.05;6.78;;;;;;;;;;6289331;28;20450;-65
2022/06/23 03:24:03;;;;;;;10.65;6.25;;;;;;;;;;6287201;28;20415;-65
2022/06/23 03:27:14;;;;;;;12.10;6.40;;;;;;;;;;6285092;28;20613;-65
2022/06/23 03:30:37;;;;;;;12.00;6.70;;;;;;;;;;6286463;28;20082;-65
2022/06/23 03:33:47;;;;;;;8.90;6.38;;;;;;;;;;6287346;28;20047;-65
2022/06/23 03:36:56;;;;;;;11.10;6.30;;;;;;;;;;6287040;28;20047;-68
2022/06/23 03:43:56;;;;;;;13.88;6.80;;;;;;;;;;6287553;28;20056;-67
2022/06/23 03:47:05;;;;;;;11.32;7.15;;;;;;;;;;6288961;28;20040;-66
2022/06/23 03:50:35;;;;;;;9.55;6.22;;;;;;;;;;6275600;28;20570;-66
2022/06/23 03:53:57;;;;;;;11.70;6.13;;;;;;;;;;6287080;28;20075;-65
2022/06/23 03:57:05;;;;;;;10.93;6.70;;;;;;;;;;6284937;28;20060;-69
2022/06/23 04:00:29;;;;;;;9.60;6.68;;;;;;;;;;6285626;28;20126;-65
2022/06/23 04:03:44;;;;;;;13.80;6.95;;;;;;;;;;6281267;28;20056;-65
2022/06/23 04:06:47;;;;;;;13.27;6.93;;;;;;;;;;6285021;28;20087;-67
2022/06/23 04:09:47;;;;;;;15.60;7.13;;;;;;;;;;6284845;28;20067;-68
2022/06/23 04:12:53;;;;;;;10.02;6.35;;;;;;;;;;6288448;28;20044;-66
2022/06/23 04:16:00;;;;;;;15.85;7.60;;;;;;;;;;6289481;28;20044;-66
2022/06/23 04:19:17;;;;;;;13.98;7.82;;;;;;;;;;6287737;28;20049;-66
2022/06/23 04:22:27;;;;;;;14.80;7.57;;;;;;;;;;6284713;28;20051;-66
2022/06/23 04:25:46;;;;;;;15.45;9.23;;;;;;;;;;6285973;28;20044;-65
2022/06/23 04:28:55;;;;;;;17.67;8.45;;;;;;;;;;6286366;28;20041;-66
2022/06/23 04:32:02;;;;;;;15.95;8.25;;;;;;;;;;6282783;28;20040;-67
2022/06/23 04:35:05;;;;;;;18.65;8.45;;;;;;;;;;6290516;28;20041;-69
2022/06/23 04:38:18;;;;;;;19.75;9.45;;;;;;;;;;6297476;28;20055;-64
2022/06/23 04:41:30;;;;;;;21.92;9.10;;;;;;;;;;6287015;28;20084;-65
2022/06/23 04:44:33;;;;;;;18.23;8.93;;;;;;;;;;6290527;28;20039;-65
2022/06/23 04:47:34;;;;;;;22.85;9.15;;;;;;;;;;6293524;28;20033;-63
2022/06/23 04:50:42;;;;;;;17.48;9.13;;;;;;;;;;6298003;28;20385;-66
2022/06/23 04:54:01;;;;;;;21.73;9.25;;;;;;;;;;6304853;28;20072;-74
2022/06/23 04:57:20;;;;;;;16.90;9.02;;;;;;;;;;6282379;28;20127;-65
2022/06/23 05:00:22;;;;;;;15.48;8.82;;;;;;;;;;6283672;28;20060;-65
2022/06/23 05:03:36;;;;;;;18.10;9.15;;;;;;;;;;6286681;28;20091;-65
2022/06/23 05:06:43;;;;;;;19.25;8.73;;;;;;;;;;6286226;28;20500;-65
2022/06/23 05:09:44;;;;;;;15.25;8.35;;;;;;;;;;6285316;28;20126;-68
2022/06/23 05:12:53;;;;;;;16.27;8.80;;;;;;;;;;6285343;28;20194;-66
2022/06/23 05:16:06;;;;;;;20.85;9.07;;;;;;;;;;6285075;28;20094;-68
2022/06/23 05:19:10;;;;;;;17.00;8.00;;;;;;;;;;6295590;28;20483;-69
2022/06/23 05:22:34;;;;;;;20.33;8.60;;;;;;;;;;6286559;28;20056;-66
2022/06/23 05:25:43;;;;;;;13.20;6.70;;;;;;;;;;6289731;28;20045;-70
2022/06/23 05:28:44;;;;;;;10.20;6.10;;;;;;;;;;6283593;28;20048;-66
2022/06/23 05:31:50;;;;;;;11.63;6.30;;;;;;;;;;6286388;28;20068;-66
2022/06/23 05:35:15;;;;;;;14.57;7.90;;;;;;;;;;6284553;28;20815;-69
2022/06/23 05:38:27;;;;;;;13.13;7.00;;;;;;;;;;6277958;28;20416;-66
2022/06/23 05:41:36;;;;;;;17.45;7.20;;;;;;;;;;6283338;28;20071;-66
2022/06/23 05:44:47;;;;;;;14.73;5.50;;;;;;;;;;6284319;28;20048;-65
2022/06/23 05:47:48;;;;;;;12.98;6.65;;;;;;;;;;6285752;28;20052;-66
2022/06/23 05:51:10;;;;;;;13.17;6.20;;;;;;;;;;6288192;28;20123;-66
2022/06/23 05:54:23;;;;;;;8.93;5.25;;;;;;;;;;6286855;28;20072;-70
2022/06/23 05:57:47;;;;;;;9.18;4.93;;;;;;;;;;6287183;28;20075;-66
2022/06/23 06:01:01;;;;;;;10.27;5.32;;;;;;;;;;6284640;28;20041;-65
2022/06/23 06:04:14;;;;;;;10.85;5.60;;;;;;;;;;6290408;28;20055;-70
2022/06/23 06:07:20;;;;;;;12.07;5.68;;;;;;;;;;6289190;28;20118;-66
2022/06/23 06:10:25;;;;;;;12.63;5.30;;;;;;;;;;6288273;28;20143;-66
2022/06/23 06:13:37;;;;;;;12.00;5.70;;;;;;;;;;6292022;28;20052;-66
2022/06/23 06:16:38;;;;;;;11.48;5.53;;;;;;;;;;6288090;28;20079;-66
2022/06/23 06:19:38;;;;;;;10.37;5.37;;;;;;;;;;6287814;28;20064;-67
2022/06/23 06:23:10;;;;;;;12.57;6.10;;;;;;;;;;6288715;28;20497;-69
2022/06/23 06:26:15;;;;;;;16.92;6.03;;;;;;;;;;6288829;28;20739;-66
2022/06/23 06:29:24;;;;;;;13.88;5.57;;;;;;;;;;6285973;28;20590;-66
2022/06/23 06:32:30;;;;;;;14.23;6.10;;;;;;;;;;6290737;28;20039;-66
2022/06/23 06:35:40;;;;;;;11.85;6.00;;;;;;;;;;6292164;28;20046;-66
2022/06/23 06:38:41;;;;;;;12.88;6.13;;;;;;;;;;6288242;28;20144;-66
2022/06/23 06:41:48;;;;;;;11.20;5.97;;;;;;;;;;6283102;28;20048;-66
2022/06/23 06:44:53;;;;;;;11.93;5.63;;;;;;;;;;6284411;28;20933;-70
2022/06/23 06:47:53;;;;;;;13.88;5.20;;;;;;;;;;6285728;28;20041;-67
2022/06/23 06:51:00;;;;;;;10.87;5.60;;;;;;;;;;6287543;28;20052;-66
2022/06/23 06:54:06;;;;;;;14.27;6.07;;;;;;;;;;6284226;28;20493;-68
2022/06/23 06:57:13;;;;;;;13.25;5.43;;;;;;;;;;6290425;28;20080;-66
2022/06/23 07:00:25;;;;;;;13.35;6.15;;;;;;;;;;6288902;28;20083;-66
2022/06/23 07:03:27;;;;;;;10.13;5.07;;;;;;;;;;6289605;28;20052;-66
2022/06/23 07:06:40;;;;;;;10.65;5.32;;;;;;;;;;6283326;28;20559;-68
2022/06/23 07:09:54;;;;;;;15.18;5.40;;;;;;;;;;6286902;28;20063;-67
2022/06/23 07:13:00;;;;;;;11.65;4.90;;;;;;;;;;6286836;28;20045;-66
2022/06/23 07:16:12;;;;;;;11.27;4.28;;;;;;;;;;6285397;28;20403;-69
2022/06/23 07:19:38;;;;;;;11.38;5.25;;;;;;;;;;6283423;28;20043;-66
2022/06/23 07:22:48;;;;;;;9.98;4.80;;;;;;;;;;6288666;28;20049;-66
2022/06/23 07:25:57;;;;;;;10.38;5.32;;;;;;;;;;6287348;28;20051;-69
2022/06/23 07:29:08;;;;;;;10.50;4.93;;;;;;;;;;6290512;28;20060;-66
2022/06/23 07:32:18;;;;;;;9.50;5.07;;;;;;;;;;6299121;28;20082;-66
2022/06/23 07:35:32;;;;;;;8.43;4.72;;;;;;;;;;6304138;28;20135;-70
2022/06/23 07:38:39;;;;;;;8.05;4.22;;;;;;;;;;6302088;28;20113;-66
2022/06/23 07:41:47;;;;;;;8.43;3.70;;;;;;;;;;6308534;28;20040;-71
2022/06/23 07:44:54;;;;;;;7.78;3.78;;;;;;;;;;6311314;28;20052;-69
2022/06/23 07:47:55;;;;;;;7.63;3.95;;;;;;;;;;6308407;28;20041;-70
2022/06/23 07:50:57;;;;;;;7.53;3.80;;;;;;;;;;6310663;28;20158;-68
2022/06/23 07:53:58;;;;;;;8.45;3.78;;;;;;;;;;6296423;28;20119;-68
2022/06/23 07:56:59;;;;;;;8.47;4.30;;;;;;;;;;6297546;28;20559;-68
2022/06/23 08:00:06;;;;;;;8.10;4.10;;;;;;;;;;6287726;28;20047;-71
2022/06/23 08:03:13;;;;;;;7.30;3.78;;;;;;;;;;6281947;28;20533;-70
2022/06/23 08:06:18;;;;;;;9.40;3.72;;;;;;;;;;6284614;28;20532;-70
2022/06/23 08:09:28;;;;;;;8.52;3.47;;;;;;;;;;6286475;28;20140;-69
2022/06/23 08:12:58;;;;;;;8.25;4.00;;;;;;;;;;6285412;28;20048;-68
2022/06/23 08:19:37;;;;;;;9.52;3.95;;;;;;;;;;6283827;28;20155;-69
2022/06/23 08:22:39;;;;;;;6.30;3.78;;;;;;;;;;6295775;28;20384;-69
2022/06/23 08:25:42;;;;;;;7.25;3.72;;;;;;;;;;6296401;28;20499;-69
2022/06/23 08:28:44;;;;;;;6.68;4.07;;;;;;;;;;6305367;28;20801;-70
2022/06/23 08:31:46;;;;;;;8.07;3.97;;;;;;;;;;6292441;28;20053;-72
2022/06/23 08:34:54;;;;;;;8.50;3.85;;;;;;;;;;6287003;28;20036;-68
2022/06/23 08:38:27;;;;;;;8.65;4.28;;;;;;;;;;6285421;28;20048;-68
2022/06/23 08:41:48;;;;;;;7.70;3.85;;;;;;;;;;6283060;28;20036;-68
2022/06/23 08:44:49;;;;;;;;;;;;;;;;;;6282003;28;20041;-68
2022/06/23 08:48:11;;;;;;;8.63;3.90;;;;;;;;;;6286348;28;20480;-68
2022/06/23 08:51:19;;;;;;;8.98;4.22;;;;;;;;;;6288787;28;20071;-68
2022/06/23 08:54:33;;;;;;;8.50;4.20;;;;;;;;;;6281682;28;20123;-68
2022/06/23 08:57:37;;;;;;;7.20;3.92;;;;;;;;;;6285306;28;20044;-66
2022/06/23 09:00:55;;;;;;;10.60;4.30;;;;;;;;;;6279925;28;20041;-67
2022/06/23 09:04:07;;;;;;;9.55;4.22;;;;;;;;;;6286969;28;20127;-68
2022/06/23 09:07:08;;;;;;;;;;;;;;;;;;6284637;28;20470;-67
2022/06/23 09:10:47;;;;;;;7.55;4.40;;;;;;;;;;6284706;28;19924;-68
2022/06/23 09:14:10;;;;;;;6.05;4.07;;;;;;;;;;6273739;28;20051;-67
2022/06/23 09:17:37;;;;;;;9.98;4.35;;;;;;;;;;6283904;28;20036;-68
2022/06/23 09:20:47;;;;;;;10.73;5.30;;;;;;;;;;6283956;28;20091;-68
2022/06/23 09:24:13;;;;;;;10.35;5.50;;;;;;;;;;6283198;28;20534;-69
2022/06/23 09:27:32;;;;;;;9.70;5.78;;;;;;;;;;6285169;28;20626;-67
2022/06/23 09:30:38;;;;;;;10.45;5.30;;;;;;;;;;6284604;28;20575;-68
2022/06/23 09:33:57;;;;;;;10.82;5.45;;;;;;;;;;6288811;28;20043;-68
2022/06/23 09:37:04;;;;;;;9.98;3.97;;;;;;;;;;6281844;28;20056;-68
2022/06/23 09:40:27;;;;;;;9.18;4.82;;;;;;;;;;6286356;28;20040;-68
2022/06/23 09:43:46;;;;;;;9.00;4.82;;;;;;;;;;6283094;28;20079;-67
2022/06/23 09:47:14;;;;;;;6.82;4.78;;;;;;;;;;6282282;28;20036;-68
2022/06/23 09:50:17;;;;;;;8.98;4.55;;;;;;;;;;6284735;28;20044;-68
2022/06/23 09:54:06;;;;;;;7.25;4.57;;;;;;;;;;6281843;28;20363;-68
2022/06/23 09:57:21;;;;;;;7.68;4.78;;;;;;;;;;6277558;28;20858;-69
2022/06/23 10:01:04;;;;;;;7.22;4.55;;;;;;;;;;6284161;28;20090;-69
2022/06/23 10:04:28;;;;;;;8.95;4.82;;;;;;;;;;6280875;28;20100;-68
2022/06/23 10:07:56;;;;;;;7.88;4.72;;;;;;;;;;6252671;28;20185;-69
2022/06/23 10:11:13;;;;;;;9.07;5.10;;;;;;;;;;6285603;28;20072;-68
2022/06/23 10:14:21;;;;;;;8.00;5.00;;;;;;;;;;6282317;28;20059;-68
2022/06/23 10:18:03;;;;;;;10.18;4.47;;;;;;;;;;6281189;28;20112;-68
2022/06/23 10:21:31;;;;;;;10.18;4.68;;;;;;;;;;6258522;28;20041;-68
2022/06/23 10:25:01;;;;;;;9.20;4.85;;;;;;;;;;6284220;28;20059;-68
2022/06/23 10:28:13;;;;;;;7.80;4.20;;;;;;;;;;6283953;28;20519;-68
2022/06/23 10:31:46;;;;;;;10.38;4.00;;;;;;;;;;6276593;28;20069;-69
2022/06/23 10:35:01;;;;;;;9.73;4.43;;;;;;;;;;6282453;28;20043;-68
2022/06/23 10:38:27;;;;;;;6.90;3.92;;;;;;;;;;6288540;28;20076;-68
2022/06/23 10:41:36;;;;;;;7.00;4.43;;;;;;;;;;6290637;28;20636;-68
2022/06/23 10:44:56;;;;;;;8.38;4.05;;;;;;;;;;6286847;28;20094;-68
2022/06/23 10:48:24;;;;;;;6.40;4.03;;;;;;;;;;6284580;28;20555;-68
2022/06/23 10:51:55;;;;;;;7.10;4.30;;;;;;;;;;6292283;28;20557;-67
2022/06/23 10:55:25;;;;;;;5.93;3.60;;;;;;;;;;6283543;28;20045;-69
2022/06/23 10:58:55;;;;;;;8.55;4.15;;;;;;;;;;6275634;28;20079;-68
2022/06/23 11:02:46;;;;;;;7.05;3.83;;;;;;;;;;6290024;28;20037;-68
2022/06/23 11:05:52;;;;;;;7.75;4.60;;;;;;;;;;6285428;28;20556;-68
2022/06/23 11:09:15;;;;;;;6.45;4.32;;;;;;;;;;6287559;28;20079;-68
2022/06/23 11:12:15;;;;;;;6.32;3.90;;;;;;;;;;6283509;28;20072;-67
2022/06/23 11:15:19;;;;;;;8.30;4.23;;;;;;;;;;6285310;28;20415;-67
2022/06/23 11:18:28;;;;;;;7.70;4.18;;;;;;;;;;6287358;28;20384;-67
2022/06/23 11:21:46;;;;;;;6.53;4.22;;;;;;;;;;6283881;28;20056;-67
2022/06/23 11:25:08;;;;;;;7.68;4.03;;;;;;;;;;6276371;28;20131;-66
2022/06/23 11:28:21;;;;;;;7.60;4.25;;;;;;;;;;6257914;28;20080;-67
2022/06/23 11:31:37;;;;;;;6.32;4.10;;;;;;;;;;6270546;28;20069;-66
2022/06/23 11:34:57;;;;;;;7.68;4.10;;;;;;;;;;6268170;28;20060;-67
2022/06/23 11:38:20;;;;;;;5.70;4.32;;;;;;;;;;6267525;28;20905;-67
2022/06/23 11:41:41;;;;;;;5.40;3.80;;;;;;;;;;6267065;28;20037;-67
2022/06/23 11:45:00;;;;;;;7.03;4.23;;;;;;;;;;6268769;28;20403;-67
2022/06/23 11:48:30;;;;;;;6.80;4.10;;;;;;;;;;6267719;28;20306;-67
2022/06/23 11:52:00;;;;;;;5.38;3.90;;;;;;;;;;6263842;28;20071;-68
2022/06/23 11:55:22;;;;;;;7.38;3.97;;;;;;;;;;6266099;28;20048;-66
2022/06/23 11:58:48;;;;;;;7.82;4.30;;;;;;;;;;6267746;28;20057;-66
2022/06/23 12:01:49;;;;;;;7.68;3.88;;;;;;;;;;6269035;28;20084;-67
2022/06/23 12:05:18;;;;;;;7.78;3.75;;;;;;;;;;6264289;28;20076;-66
2022/06/23 12:08:30;;;;;;;8.27;5.40;;;;;;;;;;6263712;28;20044;-66
2022/06/23 12:11:33;;;;;;;5.72;3.90;;;;;;;;;;6266698;28;20067;-66
2022/06/23 12:19:13;;;;;;;6.57;3.58;;;;;;;;;;6212383;28;20049;-66
2022/06/23 12:22:13;;;;;;;6.38;3.88;;;;;;;;;;6208746;28;20073;-65
2022/06/23 12:25:19;;;;;;;7.67;5.17;;;;;;;;;;6202147;28;20042;-66
2022/06/23 12:28:35;;;;;;;6.40;4.35;;;;;;;;;;6208226;28;20572;-66
2022/06/23 12:31:48;;;;;;;8.25;5.13;;;;;;;;;;6210233;28;21522;-77
2022/06/23 12:35:04;;;;;;;8.68;4.70;;;;;;;;;;6212948;28;20168;-67
2022/06/23 12:38:10;;;;;;;8.60;3.70;;;;;;;;;;6208788;28;20295;-66
2022/06/23 12:41:15;;;;;;;7.78;4.22;;;;;;;;;;6207602;28;20091;-68
2022/06/23 12:44:38;;;;;;;6.93;4.30;;;;;;;;;;6208649;28;20042;-69
2022/06/23 12:47:47;;;;;;;7.45;3.97;;;;;;;;;;6215284;28;20263;-68
2022/06/23 12:51:05;;;;;;;8.40;4.07;;;;;;;;;;6266499;28;20455;-69
2022/06/23 12:54:50;;;;;;;8.90;6.32;;;;;;;;;;6269790;28;20076;-68
2022/06/23 12:58:11;;;;;;;7.93;4.47;;;;;;;;;;6266672;28;20040;-69
2022/06/23 13:01:38;;;;;;;7.03;3.83;;;;;;;;;;6266710;28;20068;-69
2022/06/23 13:04:46;;;;;;;7.13;4.00;;;;;;;;;;6266835;28;20507;-69
2022/06/23 13:08:01;;;;;;;5.65;4.28;;;;;;;;;;6263377;28;20053;-68
2022/06/23 13:11:11;;;;;;;4.82;3.70;;;;;;;;;;6264263;28;20135;-67
2022/06/23 13:14:21;;;;;;;7.20;4.38;;;;;;;;;;6261404;28;20506;-67
2022/06/23 13:17:28;;;;;;;10.10;4.10;;;;;;;;;;6261062;28;20063;-66
2022/06/23 13:20:40;;;;;;;6.50;3.75;;;;;;;;;;6266238;28;20918;-66
2022/06/23 13:23:51;;;;;;;5.65;3.80;;;;;;;;;;6264816;28;20066;-67
2022/06/23 13:26:57;;;;;;;;;;;;;;;;;;6262760;28;20079;-67
2022/06/23 13:30:04;;;;;;;7.38;3.80;;;;;;;;;;6264833;28;19935;-66
2022/06/23 13:33:27;;;;;;;5.75;3.80;;;;;;;;;;6265134;28;20136;-69
2022/06/23 13:36:53;;;;;;;7.57;3.83;;;;;;;;;;6261336;28;20501;-69
2022/06/23 13:40:19;;;;;;;7.18;3.83;;;;;;;;;;6267069;28;20533;-70
2022/06/23 13:43:41;;;;;;;11.30;4.72;;;;;;;;;;6268199;28;20052;-68
2022/06/23 13:46:59;;;;;;;5.10;3.75;;;;;;;;;;6264170;28;20075;-67
2022/06/23 13:50:10;;;;;;;6.18;3.83;;;;;;;;;;6266135;28;20044;-66
2022/06/23 13:53:18;;;;;;;6.83;4.27;;;;;;;;;;6265088;28;20132;-67
2022/06/23 13:56:28;;;;;;;8.77;4.20;;;;;;;;;;6261244;28;20056;-66
2022/06/23 13:59:51;;;;;;;6.05;4.20;;;;;;;;;;6263816;28;20163;-66
2022/06/23 14:03:13;;;;;;;6.82;3.72;;;;;;;;;;6264825;28;20459;-66
2022/06/23 14:06:33;;;;;;;7.03;4.00;;;;;;;;;;6258875;28;20414;-66
2022/06/23 14:10:01;;;;;;;6.68;3.90;;;;;;;;;;6261598;28;20049;-66
2022/06/23 14:13:14;;;;;;;4.82;3.60;;;;;;;;;;6257204;28;20475;-67
2022/06/23 14:16:42;;;;;;;8.27;4.20;;;;;;;;;;6265291;28;20049;-67
2022/06/23 14:19:46;;;;;;;9.13;3.97;;;;;;;;;;6267902;28;20139;-67
2022/06/23 14:23:05;;;;;;;7.28;4.05;;;;;;;;;;6268464;28;20037;-68
2022/06/23 14:26:08;;;;;;;11.60;4.07;;;;;;;;;;6265831;28;20069;-67
2022/06/23 14:29:22;;;;;;;7.13;3.67;;;;;;;;;;6269642;28;20052;-68
2022/06/23 14:32:52;;;;;;;8.13;4.15;;;;;;;;;;6266213;28;20643;-74
2022/06/23 14:36:21;;;;;;;8.07;4.35;;;;;;;;;;6265279;28;20049;-70
2022/06/23 14:39:40;;;;;;;9.38;4.38;;;;;;;;;;6268314;28;20068;-77
2022/06/23 14:42:53;;;;;;;10.45;4.78;;;;;;;;;;6270253;28;20048;-70
2022/06/23 14:46:02;;;;;;;7.07;4.38;;;;;;;;;;6264833;28;20163;-66
2022/06/23 14:49:25;;;;;;;7.75;4.13;;;;;;;;;;6271098;28;20057;-68
2022/06/23 14:52:52;;;;;;;7.55;4.10;;;;;;;;;;6265607;28;20052;-68
2022/06/23 14:56:13;;;;;;;6.80;4.13;;;;;;;;;;6267637;28;20052;-65
2022/06/23 14:59:42;;;;;;;6.85;4.40;;;;;;;;;;6266767;28;20060;-69
2022/06/23 15:02:51;;;;;;;7.00;4.05;;;;;;;;;;6268795;28;20094;-69
2022/06/23 15:06:14;;;;;;;7.45;3.97;;;;;;;;;;6266864;28;20155;-64
2022/06/23 15:09:24;;;;;;;7.57;3.92;;;;;;;;;;6270181;28;20466;-66
2022/06/23 15:12:42;;;;;;;7.53;4.60;;;;;;;;;;6268963;28;20505;-64
2022/06/23 15:15:54;;;;;;;7.32;4.82;;;;;;;;;;6262578;28;20045;-64
2022/06/23 15:19:33;;;;;;;6.72;4.38;;;;;;;;;;6271888;28;20622;-65
2022/06/23 15:26:18;;;;;;;6.32;3.92;;;;;;;;;;6263052;28;20135;-64
2022/06/23 15:29:24;;;;;;;7.03;4.00;;;;;;;;;;6267764;28;20056;-64
2022/06/23 15:32:54;;;;;;;6.07;4.13;;;;;;;;;;6268381;28;20079;-66
2022/06/23 15:36:22;;;;;;;6.70;3.78;;;;;;;;;;6263052;28;20056;-65
2022/06/23 15:39:39;;;;;;;6.82;4.00;;;;;;;;;;6269426;28;21078;-66
2022/06/23 15:43:06;;;;;;;6.93;4.03;;;;;;;;;;6270771;28;20126;-64
2022/06/23 15:46:07;;;;;;;5.55;3.88;;;;;;;;;;6264425;28;20115;-63
2022/06/23 15:49:29;;;;;;;5.77;3.77;;;;;;;;;;6266152;28;20379;-63
2022/06/23 15:52:39;;;;;;;5.45;3.80;;;;;;;;;;6266234;28;20459;-66
2022/06/23 15:55:46;;;;;;;5.85;3.67;;;;;;;;;;6271797;28;20052;-68
2022/06/23 15:58:47;;;;;;;8.00;4.35;;;;;;;;;;6270598;28;20055;-63
2022/06/23 16:02:05;;;;;;;8.05;4.53;;;;;;;;;;6268908;28;20052;-64
2022/06/23 16:05:09;;;;;;;6.75;3.95;;;;;;;;;;6269441;28;20624;-64
2022/06/23 16:08:11;;;;;;;7.35;3.58;;;;;;;;;;6271565;28;21223;-64
2022/06/23 16:11:15;;;;;;;5.40;3.83;;;;;;;;;;6272073;28;20092;-62
2022/06/23 16:14:28;;;;;;;7.38;3.72;;;;;;;;;;6271711;28;20418;-63
2022/06/23 16:17:39;;;;;;;5.32;3.80;;;;;;;;;;6263989;28;20084;-67
2022/06/23 16:20:52;;;;;;;5.25;3.58;;;;;;;;;;6267303;28;20075;-70
2022/06/23 16:24:01;;;;;;;6.20;3.55;;;;;;;;;;6268717;28;20234;-67
2022/06/23 16:27:11;;;;;;;5.88;3.47;;;;;;;;;;6266839;28;20045;-67
2022/06/23 16:30:22;;;;;;;5.03;3.87;;;;;;;;;;6271169;28;20064;-67
2022/06/23 16:33:31;;;;;;;6.95;3.80;;;;;;;;;;6261076;28;20045;-66
2022/06/23 16:36:39;;;;;;;3.95;3.00;;;;;;;;;;6264808;28;20180;-66
2022/06/23 16:39:50;;;;;;;6.75;3.50;;;;;;;;;;6266543;28;20423;-66
2022/06/23 16:43:35;;;;;;;7.75;3.80;;;;;;;;;;6271216;28;20040;-64
2022/06/23 16:46:54;;;;;;;6.28;3.30;;;;;;;;;;6204760;28;20224;-65
2022/06/23 16:50:10;;;;;;;6.57;3.42;;;;;;;;;;6212849;28;20079;-62
2022/06/23 16:53:23;;;;;;;6.10;3.05;;;;;;;;;;6269582;28;20052;-64
2022/06/23 16:56:39;;;;;;;4.72;3.30;;;;;;;;;;6263984;28;20148;-65
2022/06/23 16:59:53;;;;;;;4.13;2.80;;;;;;;;;;6264601;28;20518;-65
2022/06/23 17:03:09;;;;;;;5.35;3.30;;;;;;;;;;6262630;28;20496;-64
2022/06/23 17:06:24;;;;;;;4.53;3.03;;;;;;;;;;6264812;28;20048;-65
2022/06/23 17:09:49;;;;;;;5.03;2.97;;;;;;;;;;6272421;28;20189;-65
2022/06/23 17:13:03;;;;;;;8.13;3.60;;;;;;;;;;6262608;28;20037;-64
2022/06/23 17:16:14;;;;;;;5.20;3.67;;;;;;;;;;6264203;28;20056;-65
2022/06/23 17:19:32;;;;;;;7.00;3.22;;;;;;;;;;6265595;28;20080;-65
2022/06/23 17:22:44;;;;;;;5.53;3.10;;;;;;;;;;6267717;28;20080;-65
2022/06/23 17:26:01;;;;;;;5.72;3.17;;;;;;;;;;6266172;28;20099;-65
2022/06/23 17:29:10;;;;;;;4.22;2.88;;;;;;;;;;6267029;28;20159;-63
2022/06/23 17:32:42;;;;;;;6.22;3.28;;;;;;;;;;6270263;28;20108;-63
2022/06/23 17:36:03;;;;;;;5.05;3.30;;;;;;;;;;6266074;28;20086;-63
2022/06/23 17:46:10;;;;;;;7.05;2.85;;;;;;;;;;6265885;28;20048;-65
2022/06/23 17:49:10;;;;;;;7.32;3.42;;;;;;;;;;6268758;28;20075;-65
2022/06/23 17:52:30;;;;;;;6.80;3.37;;;;;;;;;;6274281;28;20041;-65
2022/06/23 17:55:39;;;;;;;6.72;2.90;;;;;;;;;;6265429;28;20059;-64
2022/06/23 17:58:46;;;;;;;6.15;3.15;;;;;;;;;;6272802;28;20055;-64
2022/06/23 18:02:01;;;;;;;7.93;4.15;;;;;;;;;;6275189;28;21925;-66
2022/06/23 18:05:16;;;;;;;7.15;3.70;;;;;;;;;;6273433;28;20057;-72
2022/06/23 18:08:20;;;;;;;10.35;4.00;;;;;;;;;;6274048;28;20541;-69
2022/06/23 18:12:09;;;;;;;9.15;4.18;;;;;;;;;;6271407;28;20037;-65
2022/06/23 18:15:33;;;;;;;10.02;4.00;;;;;;;;;;6270586;28;20957;-66
2022/06/23 18:18:53;;;;;;;8.50;3.80;;;;;;;;;;6267417;28;20144;-66
2022/06/23 18:22:01;;;;;;;8.65;3.88;;;;;;;;;;6270758;28;20083;-65
2022/06/23 18:25:11;;;;;;;7.50;3.97;;;;;;;;;;6268560;28;21925;-63
2022/06/23 18:28:22;;;;;;;10.63;4.15;;;;;;;;;;6273736;28;20132;-63
2022/06/23 18:31:42;;;;;;;8.73;3.60;;;;;;;;;;6273403;28;20045;-64
2022/06/23 18:34:50;;;;;;;8.15;3.70;;;;;;;;;;6270535;28;20837;-63
2022/06/23 18:38:03;;;;;;;6.85;3.38;;;;;;;;;;6271650;28;20044;-62
2022/06/23 18:41:17;;;;;;;7.13;3.25;;;;;;;;;;6271919;28;20138;-65
2022/06/23 18:44:25;;;;;;;5.40;3.85;;;;;;;;;;6268901;28;20044;-62
2022/06/23 18:47:43;;;;;;;9.50;3.65;;;;;;;;;;6268556;28;20072;-62
2022/06/23 18:51:04;;;;;;;8.35;4.28;;;;;;;;;;6265943;28;20037;-63
2022/06/23 18:54:18;;;;;;;9.13;4.20;;;;;;;;;;6264855;28;20258;-61
2022/06/23 18:57:25;;;;;;;11.95;4.00;;;;;;;;;;6267282;28;20289;-63
2022/06/23 19:00:39;;;;;;;8.40;4.60;;;;;;;;;;6267074;28;20102;-64
2022/06/23 19:04:01;;;;;;;16.60;5.65;;;;;;;;;;6264922;28;20053;-63
2022/06/23 19:07:05;;;;;;;10.95;5.32;;;;;;;;;;6263437;28;20073;-64
2022/06/23 19:10:17;;;;;;;11.50;6.47;;;;;;;;;;6267576;28;20082;-63
2022/06/23 19:13:32;;;;;;;11.98;7.82;;;;;;;;;;6264276;28;21572;-65
2022/06/23 19:16:47;;;;;;;18.60;9.90;;;;;;;;;;6268257;28;20606;-63
2022/06/23 19:20:06;;;;;;;13.25;7.35;;;;;;;;;;6264569;28;20589;-64
2022/06/23 19:23:29;;;;;;;15.88;9.10;;;;;;;;;;6267846;28;20052;-65
2022/06/23 19:26:41;;;;;;;17.75;9.75;;;;;;;;;;6267954;28;20072;-65
2022/06/23 19:30:13;;;;;;;15.45;9.15;;;;;;;;;;6268185;28;20155;-64
2022/06/23 19:33:26;;;;;;;16.75;9.43;;;;;;;;;;6266993;28;20502;-63
2022/06/23 19:36:33;;;;;;;14.10;8.50;;;;;;;;;;6262257;28;21064;-64
2022/06/23 19:39:55;;;;;;;18.75;9.88;;;;;;;;;;6270947;28;20533;-64