Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/13 00:01:23;;;;;;;5.25;2.20;;;;;;;7.97;100.00;99502.38;6341424;22;20089;-93
2023/12/13 00:03:56;;;;;;;6.18;2.08;;;;;;;8.14;100.00;99534.81;6314379;22;20015;-93
2023/12/13 00:06:36;;;;;;;5.53;2.13;;;;;;;8.25;100.00;99545.31;6313751;22;20011;-92
2023/12/13 00:09:22;;;;;;;5.82;2.47;;;;;;;7.94;100.00;99492.72;6340939;22;20021;-93
2023/12/13 00:11:55;;;;;;;7.95;2.15;;;;;;;8.27;100.00;99552.34;6316597;22;20014;-93
2023/12/13 00:14:23;;;;;;;6.18;2.25;;;;;;;8.17;100.00;99549.69;6286578;22;20032;-92
2023/12/13 00:16:52;;;;;;;5.70;2.20;;;;;;;7.90;100.00;99500.63;6339625;22;20078;-93
2023/12/13 00:19:24;;;;;;;5.70;2.35;;;;;;;8.09;100.00;99533.03;6312005;22;20018;-93
2023/12/13 00:22:06;;;;;;;;;;;;;;;;;;;;;
2023/12/13 00:24:34;;;;;;;5.95;2.10;;;;;;;7.98;100.00;99527.81;6339258;22;20085;-93
2023/12/13 00:27:12;;;;;;;5.90;2.10;;;;;;;8.06;100.00;99533.94;6312262;22;20045;-94
2023/12/13 00:29:50;;;;;;;4.50;2.10;;;;;;;7.81;100.00;99483.09;6338064;22;20015;-93
2023/12/13 00:32:25;;;;;;;;;;;;;;;;;;;;;
2023/12/13 00:34:56;;;;;;;7.05;2.13;;;;;;;7.83;100.00;99488.34;6339223;22;20082;-93
2023/12/13 00:37:24;;;;;;;7.93;2.35;;;;;;;7.88;100.00;99490.09;6339256;22;20049;-93
2023/12/13 00:39:52;;;;;;;6.85;2.30;;;;;;;7.82;100.00;99482.19;6311781;22;20085;-92
2023/12/13 00:42:30;;;;;;;5.30;1.90;;;;;;;7.79;100.00;99490.06;6339145;22;20007;-93
2023/12/13 00:45:18;;;;;;;3.63;2.03;;;;;;;7.86;100.00;99502.38;6339675;22;20098;-94
2023/12/13 00:48:07;;;;;;;4.68;2.10;;;;;;;7.78;100.00;99481.31;6339635;22;20428;-93
2023/12/13 00:50:52;;;;;;;7.20;2.10;;;;;;;8.17;100.00;99563.72;6338396;22;20433;-93
2023/12/13 00:53:38;;;;;;;9.20;2.28;;;;;;;7.74;100.00;99484.81;6311348;22;20010;-93
2023/12/13 00:56:21;;;;;;;4.68;2.00;;;;;;;7.99;100.00;99525.16;6339316;22;20014;-94
2023/12/13 00:58:49;;;;;;;8.05;2.20;;;;;;;7.66;100.00;99468.16;6339060;22;20360;-94
2023/12/13 01:01:32;;;;;;;;;;;;;;;;;;;;;
2023/12/13 01:04:05;;;;;;;4.03;2.08;;;;;;;7.99;100.00;99529.53;6338815;22;20074;-92
2023/12/13 01:06:51;;;;;;;;;;;;;;;;;;;;;
2023/12/13 01:09:17;;;;;;;4.78;2.10;;;;;;;7.76;100.00;99482.22;6313856;22;20073;-93
2023/12/13 01:12:13;;;;;;;6.32;1.95;;;;;;;8.07;100.00;99535.69;6338853;22;20056;-93
2023/12/13 01:15:05;;;;;;;8.13;2.40;;;;;;;7.66;100.00;99469.91;6311241;22;20011;-92
2023/12/13 01:17:32;;;;;;;8.57;2.20;;;;;;;7.74;100.00;99482.19;6311057;22;20396;-92
2023/12/13 01:20:14;;;;;;;6.70;2.40;;;;;;;7.94;100.00;99511.13;6310738;22;20013;-93
2023/12/13 01:22:44;;;;;;;7.22;2.30;;;;;;;7.74;100.00;99479.56;6311134;22;20010;-92
2023/12/13 01:25:17;;;;;;;6.47;2.60;;;;;;;8.15;100.00;99548.84;6336762;22;20026;-93
2023/12/13 01:28:11;;;;;;;7.35;2.80;;;;;;;7.74;100.00;99478.69;6338532;22;20254;-92
2023/12/13 01:30:52;;;;;;;;;;;;;;;;;;;;;
2023/12/13 01:33:38;;;;;;;;;;;;;;;;;;;;;
2023/12/13 01:36:36;;;;;;;8.05;2.50;;;;;;;7.71;100.00;99476.09;6339274;22;20073;-93
2023/12/13 01:39:02;;;;;;;7.00;2.35;;;;;;;7.74;100.00;99487.44;6311815;22;20019;-92
2023/12/13 01:41:29;;;;;;;8.27;2.70;;;;;;;7.88;100.00;99526.94;6311646;22;20328;-91
2023/12/13 01:43:57;;;;;;;6.40;2.35;;;;;;;7.65;100.00;99486.59;6310897;22;20019;-92
2023/12/13 01:46:31;;;;;;;4.97;2.30;;;;;;;7.63;100.00;99486.59;6311500;22;20093;-92
2023/12/13 01:49:02;;;;;;;6.30;2.33;;;;;;;7.72;100.00;99496.22;6311904;22;20370;-91
2023/12/13 01:51:40;;;;;;;;;;;;;;;;;;;;;
2023/12/13 01:54:32;;;;;;;10.60;2.75;;;;;;;7.64;100.00;99485.72;6314199;22;20082;-92
2023/12/13 01:57:08;;;;;;;8.20;2.75;;;;;;;7.80;100.00;99518.16;6311762;22;20003;-91
2023/12/13 01:59:44;;;;;;;8.77;2.40;;;;;;;7.66;100.00;99493.59;6311647;22;20447;-92
2023/12/13 02:02:35;;;;;;;7.03;2.42;;;;;;;7.65;100.00;99490.09;6312262;22;20011;-93
2023/12/13 02:05:15;;;;;;;7.40;2.72;;;;;;;7.69;100.00;99490.97;6339607;22;20022;-93
2023/12/13 02:07:58;;;;;;;9.82;2.88;;;;;;;7.66;100.00;99493.59;6311591;22;20018;-92
2023/12/13 02:10:44;;;;;;;8.70;2.70;;;;;;;8.01;100.00;99543.59;6339359;22;20006;-93
2023/12/13 02:13:33;;;;;;;8.77;2.85;;;;;;;7.79;100.00;99511.13;6312613;22;20002;-93
2023/12/13 02:16:07;;;;;;;11.15;2.90;;;;;;;8.00;100.00;99541.81;6339029;22;20014;-92
2023/12/13 02:18:41;;;;;;;12.88;3.35;;;;;;;7.63;100.00;99477.84;6338321;22;20007;-93
2023/12/13 02:21:32;;;;;;;10.88;3.08;;;;;;;8.04;100.00;99547.06;6338449;22;20013;-93
2023/12/13 02:24:18;;;;;;;12.20;3.10;;;;;;;7.86;100.00;99512.00;6311063;22;20425;-92
2023/12/13 02:26:56;;;;;;;10.00;2.83;;;;;;;7.68;100.00;99478.72;6311043;22;20006;-92
2023/12/13 02:29:22;;;;;;;10.00;3.00;;;;;;;7.67;100.00;99471.69;6310876;22;20011;-91
2023/12/13 02:32:05;;;;;;;8.05;2.95;;;;;;;7.96;100.00;99519.00;6310479;22;20014;-93
2023/12/13 02:34:33;;;;;;;9.98;3.10;;;;;;;8.12;100.00;99554.09;6338658;22;20007;-92
2023/12/13 02:37:02;;;;;;;10.48;2.88;;;;;;;7.72;100.00;99477.84;6312025;22;20054;-92
2023/12/13 02:39:47;;;;;;;13.07;3.00;;;;;;;7.79;100.00;99492.72;6312945;22;20006;-92
2023/12/13 02:42:58;;;;;;;11.82;3.10;;;;;;;8.01;100.00;99525.19;6340486;22;20002;-92
2023/12/13 02:45:48;;;;;;;8.07;2.97;;;;;;;8.13;100.00;99542.69;6339935;22;20019;-93
2023/12/13 02:48:34;;;;;;;9.63;3.03;;;;;;;7.99;100.00;99508.50;6340118;22;20003;-92
2023/12/13 02:51:29;;;;;;;;;;;;;;;;;;;;;
2023/12/13 02:54:01;;;;;;;10.45;3.13;;;;;;;7.72;100.00;99468.19;6340097;22;20073;-91
2023/12/13 02:56:59;;;;;;;10.07;3.00;;;;;;;8.15;100.00;99544.44;6312970;22;20011;-92
2023/12/13 02:59:32;;;;;;;11.75;3.33;;;;;;;7.82;100.00;99486.59;6339997;22;20082;-93
2023/12/13 03:01:57;;;;;;;13.40;3.42;;;;;;;7.84;100.00;99487.47;6312520;22;20010;-92
2023/12/13 03:04:43;;;;;;;10.43;3.30;;;;;;;7.90;100.00;99488.34;6339733;22;20427;-92
2023/12/13 03:07:14;;;;;;;7.90;3.22;;;;;;;7.76;100.00;99461.19;6338320;22;20022;-92
2023/12/13 03:09:45;;;;;;;9.40;3.15;;;;;;;7.75;100.00;99462.03;6312700;22;20472;-92
2023/12/13 03:12:32;;;;;;;14.13;3.50;;;;;;;7.84;100.00;99471.69;6340314;22;20033;-92
2023/12/13 03:18:06;;;;;;;10.93;3.60;;;;;;;7.76;100.00;99453.28;6340026;22;20011;-93
2023/12/13 03:20:42;;;;;;;13.13;3.65;;;;;;;8.02;100.00;99497.97;6287360;22;20014;-92
2023/12/13 03:23:09;;;;;;;13.02;3.10;;;;;;;7.77;100.00;99458.53;6312417;22;20332;-93
2023/12/13 03:25:44;;;;;;;;;;;;;;;;;;;;;
2023/12/13 03:31:08;;;;;;;12.20;3.38;;;;;;;8.18;100.00;99520.78;6317679;22;20003;-92
2023/12/13 03:33:38;;;;;;;15.77;3.45;;;;;;;7.75;100.00;99447.16;6312346;22;19999;-92
2023/12/13 03:36:19;;;;;;;11.70;3.03;;;;;;;8.04;100.00;99499.72;6339958;22;20410;-92
2023/12/13 03:39:02;;;;;;;12.38;3.13;;;;;;;8.04;100.00;99491.81;6339698;22;20003;-93
2023/12/13 03:41:46;;;;;;;;;;;;;;;;;;;;;
2023/12/13 03:44:17;;;;;;;11.35;2.92;;;;;;;8.11;100.00;99500.59;6314963;22;20088;-93
2023/12/13 03:46:56;;;;;;;11.95;3.17;;;;;;;8.25;100.00;99532.16;6312355;22;20011;-93
2023/12/13 03:49:21;;;;;;;15.43;3.55;;;;;;;8.08;100.00;99492.69;6311915;22;20383;-92
2023/12/13 03:51:49;;;;;;;12.32;3.10;;;;;;;7.86;100.00;99441.00;6312203;22;20425;-92
2023/12/13 03:54:32;;;;;;;10.73;3.08;;;;;;;7.82;100.00;99436.63;6339429;22;20003;-92
2023/12/13 03:57:25;;;;;;;11.55;3.28;;;;;;;7.81;100.00;99435.75;6312216;22;20003;-92
2023/12/13 03:59:50;;;;;;;;;;;;;;;8.25;100.00;99501.44;6313031;22;20006;-92
2023/12/13 04:02:33;;;;;;;13.35;3.33;;;;;;;7.80;100.00;99426.13;6312204;22;20236;-92
2023/12/13 04:05:11;;;;;;;11.77;3.50;;;;;;;7.85;100.00;99437.50;6289464;22;20060;-92
2023/12/13 04:07:49;;;;;;;12.77;3.25;;;;;;;7.78;100.00;99428.72;6286573;22;20140;-93
2023/12/13 04:10:33;;;;;;;16.70;4.03;;;;;;;8.11;100.00;99487.44;6313972;22;20007;-92
2023/12/13 04:13:08;;;;;;;18.23;3.92;;;;;;;8.11;100.00;99478.69;6315482;22;20006;-93
2023/12/13 04:15:39;;;;;;;13.85;3.88;;;;;;;7.85;100.00;99429.63;6313932;22;20010;-94
2023/12/13 04:18:38;;;;;;;16.55;3.83;;;;;;;8.26;100.00;99497.97;6339797;22;20005;-93
2023/12/13 04:21:21;;;;;;;17.90;4.00;;;;;;;7.94;100.00;99448.00;6291286;22;20011;-93
2023/12/13 04:23:55;;;;;;;13.60;3.72;;;;;;;7.85;100.00;99432.25;6338270;22;20007;-93
2023/12/13 04:26:36;;;;;;;16.17;3.78;;;;;;;7.87;100.00;99432.22;6312035;22;20003;-93
2023/12/13 04:29:24;;;;;;;16.60;4.00;;;;;;;7.87;100.00;99432.22;6313737;22;20011;-93
2023/12/13 04:32:09;;;;;;;12.43;3.40;;;;;;;7.85;100.00;99434.00;6286537;22;20010;-93
2023/12/13 04:34:35;;;;;;;12.00;4.00;;;;;;;8.27;100.00;99504.97;6339203;22;20093;-94
2023/12/13 04:37:20;;;;;;;19.90;4.00;;;;;;;8.13;100.00;99474.28;6337844;22;20011;-94
2023/12/13 04:40:00;;;;;;;14.07;4.00;;;;;;;7.98;100.00;99448.88;6339760;22;20055;-94
2023/12/13 04:42:28;;;;;;;17.05;4.47;;;;;;;7.85;100.00;99439.25;6339566;22;20003;-94
2023/12/13 04:45:05;;;;;;;13.20;4.03;;;;;;;8.20;100.00;99492.69;6339460;22;20006;-94
2023/12/13 04:47:37;;;;;;;13.00;3.63;;;;;;;7.86;100.00;99427.84;6312165;22;20011;-93
2023/12/13 04:50:02;;;;;;;17.80;4.03;;;;;;;7.89;100.00;99434.00;6312746;22;20057;-94
2023/12/13 04:53:05;;;;;;;15.10;4.13;;;;;;;8.29;100.00;99497.06;6311914;22;20019;-95
2023/12/13 04:55:33;;;;;;;;;;;;;;;8.29;100.00;99500.56;6312546;22;20007;-94
2023/12/13 04:58:08;;;;;;;19.73;4.03;;;;;;;7.92;100.00;99433.09;6312198;22;19913;-96
2023/12/13 05:00:39;;;;;;;14.52;3.95;;;;;;;7.87;100.00;99429.59;6312397;22;20014;-94
2023/12/13 05:03:20;;;;;;;;;;;;;;;;;;;;;
2023/12/13 05:05:53;;;;;;;15.85;3.72;;;;;;;7.88;100.00;99424.34;6315032;22;20081;-95
2023/12/13 05:08:26;;;;;;;25.30;4.18;;;;;;;7.89;100.00;99422.59;6339355;22;20007;-93
2023/12/13 05:11:00;;;;;;;13.90;3.70;;;;;;;7.93;100.00;99432.25;6311918;22;20015;-93
2023/12/13 05:13:28;;;;;;;18.20;4.45;;;;;;;7.91;100.00;99428.72;6312106;22;20006;-93
2023/12/13 05:16:26;;;;;;;17.55;5.00;;;;;;;7.95;100.00;99433.09;6339146;22;20010;-94
2023/12/13 05:19:02;;;;;;;18.50;3.83;;;;;;;8.13;100.00;99455.88;6311800;22;20094;-94
2023/12/13 05:21:39;;;;;;;18.35;3.95;;;;;;;7.93;100.00;99427.84;6312009;22;20010;-95
2023/12/13 05:24:26;;;;;;;12.38;3.70;;;;;;;7.92;100.00;99415.59;6285809;22;20014;-93
2023/12/13 05:27:09;;;;;;;14.60;4.13;;;;;;;7.95;100.00;99423.44;6315217;22;20030;-94
2023/12/13 05:29:47;;;;;;;;;;;;;;;;;;;;;
2023/12/13 05:32:32;;;;;;;16.20;3.88;;;;;;;8.03;100.00;99428.72;6339275;22;20090;-92
2023/12/13 05:35:03;;;;;;;17.77;3.58;;;;;;;7.95;100.00;99410.31;6339199;22;20014;-93
2023/12/13 05:37:33;;;;;;;17.42;4.00;;;;;;;8.14;100.00;99445.34;6337612;22;19999;-93
2023/12/13 05:40:03;;;;;;;18.80;3.90;;;;;;;7.97;100.00;99418.22;6286262;22;20102;-94
2023/12/13 05:42:28;;;;;;;11.25;3.70;;;;;;;8.11;100.00;99447.97;6312147;22;20033;-93
2023/12/13 05:45:07;;;;;;;16.27;4.22;;;;;;;8.24;100.00;99472.53;6350842;22;20081;-93
2023/12/13 05:47:37;;;;;;;16.33;4.22;;;;;;;7.93;100.00;99414.69;6320042;22;20015;-94
2023/12/13 05:50:06;;;;;;;16.05;3.60;;;;;;;8.06;100.00;99430.47;6311022;22;20458;-95
2023/12/13 05:52:36;;;;;;;18.33;3.65;;;;;;;8.12;100.00;99446.22;6311389;22;20062;-95
2023/12/13 05:55:25;;;;;;;13.48;3.83;;;;;;;8.10;100.00;99438.34;6312146;22;20007;-94
2023/12/13 05:58:06;;;;;;;;;;;;;;;;;;;;;
2023/12/13 06:00:46;;;;;;;17.77;4.20;;;;;;;8.00;100.00;99434.84;6313687;22;20082;-94
2023/12/13 06:03:16;;;;;;;18.17;4.10;;;;;;;8.08;100.00;99444.47;6311874;22;20337;-93
2023/12/13 06:05:44;;;;;;;14.30;3.90;;;;;;;7.94;100.00;99428.72;6311447;22;20011;-93
2023/12/13 06:08:20;;;;;;;22.15;3.92;;;;;;;8.14;100.00;99461.16;6311332;22;20007;-94
2023/12/13 06:10:54;;;;;;;14.30;4.18;;;;;;;7.97;100.00;99426.97;6339848;22;20059;-94
2023/12/13 06:13:30;;;;;;;19.42;3.97;;;;;;;7.93;100.00;99421.72;6314923;22;20010;-93
2023/12/13 06:16:18;;;;;;;15.20;3.97;;;;;;;8.19;100.00;99471.66;6314611;22;20023;-93
2023/12/13 06:18:49;;;;;;;17.35;4.03;;;;;;;8.24;100.00;99476.03;6314799;22;20011;-95
2023/12/13 06:21:27;;;;;;;20.17;4.60;;;;;;;8.11;100.00;99465.53;6289746;22;20015;-94
2023/12/13 06:23:55;;;;;;;18.02;4.20;;;;;;;8.19;100.00;99477.78;6289911;22;20025;-93
2023/12/13 06:26:53;;;;;;;19.60;4.00;;;;;;;8.01;100.00;99452.41;6314664;22;20025;-93
2023/12/13 06:29:21;;;;;;;17.40;4.07;;;;;;;7.89;100.00;99422.59;6295590;22;20011;-93
2023/12/13 06:32:02;;;;;;;;;;;;;;;;;;;;;
2023/12/13 06:34:49;;;;;;;14.10;3.92;;;;;;;8.11;100.00;99465.53;6342034;22;20093;-93
2023/12/13 06:37:14;;;;;;;12.25;3.75;;;;;;;8.15;100.00;99476.03;6340864;22;20054;-94
2023/12/13 06:39:49;;;;;;;17.42;4.32;;;;;;;8.34;100.00;99504.94;6315010;22;20011;-94
2023/12/13 06:42:22;;;;;;;16.75;3.85;;;;;;;8.17;100.00;99471.63;6289065;22;20433;-93
2023/12/13 06:44:55;;;;;;;17.70;4.57;;;;;;;8.03;100.00;99455.00;6314646;22;20033;-92
2023/12/13 06:47:48;;;;;;;14.45;4.20;;;;;;;8.15;100.00;99480.44;6340718;22;20410;-93
2023/12/13 06:50:31;;;;;;;12.10;3.80;;;;;;;8.33;100.00;99509.34;6314537;22;20007;-94
2023/12/13 06:53:01;;;;;;;20.65;4.85;;;;;;;7.88;100.00;99432.25;6314528;22;20416;-93
2023/12/13 06:55:31;;;;;;;17.40;5.03;;;;;;;7.92;100.00;99435.72;6314731;22;20350;-92
2023/12/13 06:58:11;;;;;;;14.23;4.35;;;;;;;8.17;100.00;99479.53;6317102;22;20077;-92
2023/12/13 07:00:57;;;;;;;17.52;4.35;;;;;;;8.18;100.00;99485.66;6293416;22;20455;-93
2023/12/13 07:03:30;;;;;;;16.17;4.50;;;;;;;8.18;100.00;99485.66;6315529;22;20038;-94
2023/12/13 07:06:15;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:09:14;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:11:43;;;;;;;18.27;4.80;;;;;;;7.91;100.00;99442.75;6297472;22;20089;-94
2023/12/13 07:14:16;;;;;;;13.43;4.45;;;;;;;7.90;100.00;99448.88;6343802;22;20072;-92
2023/12/13 07:17:03;;;;;;;14.75;4.10;;;;;;;8.26;100.00;99505.88;6316649;22;20027;-94
2023/12/13 07:20:17;;;;;;;18.05;4.80;;;;;;;7.94;100.00;99453.28;6343877;22;20413;-93
2023/12/13 07:22:54;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:25:23;;;;;;;19.35;4.28;;;;;;;8.08;100.00;99476.06;6317290;22;20297;-95
2023/12/13 07:28:13;;;;;;;11.70;4.20;;;;;;;7.96;100.00;99455.88;6340189;22;20022;-94
2023/12/13 07:31:11;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:34:01;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:36:32;;;;;;;14.23;5.13;;;;;;;7.92;100.00;99459.41;6312459;22;20081;-93
2023/12/13 07:39:24;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:41:52;;;;;;;11.63;4.75;;;;;;;7.89;100.00;99448.91;6320610;22;20086;-94
2023/12/13 07:44:36;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:47:33;;;;;;;11.55;4.47;;;;;;;8.29;100.00;99521.63;6342145;22;20058;-96
2023/12/13 07:53:20;;;;;;;;;;;;;;;;;;;;;
2023/12/13 07:56:04;;;;;;;11.15;4.22;;;;;;;7.87;100.00;99448.88;6319171;22;20102;-95
2023/12/13 07:59:09;;;;;;;17.30;4.97;;;;;;;8.04;100.00;99475.16;6293081;22;20002;-95
2023/12/13 08:02:09;;;;;;;14.30;5.00;;;;;;;8.34;100.00;99526.00;6313905;22;20064;-93
2023/12/13 08:04:47;;;;;;;12.93;4.35;;;;;;;8.19;100.00;99500.59;6310430;22;20421;-94
2023/12/13 08:07:21;;;;;;;18.92;4.85;;;;;;;7.90;100.00;99453.28;6313547;22;20041;-93
2023/12/13 08:10:09;;;;;;;11.07;4.47;;;;;;;8.01;100.00;99460.28;6341178;22;20003;-94
2023/12/13 08:13:13;;;;;;;12.90;4.70;;;;;;;7.93;100.00;99442.75;6286904;22;20340;-95
2023/12/13 08:15:45;;;;;;;11.40;4.65;;;;;;;8.25;100.00;99504.09;6323922;22;20028;-91
2023/12/13 08:18:58;;;;;;;12.77;5.07;;;;;;;7.99;100.00;99448.88;6343452;22;20011;-95
2023/12/13 08:21:55;;;;;;;;;;;;;;;;;;;;;
2023/12/13 08:24:30;;;;;;;13.02;4.65;;;;;;;8.00;100.00;99463.78;6316006;22;20457;-93
2023/12/13 08:27:38;;;;;;;14.25;4.70;;;;;;;8.12;100.00;99483.06;6288012;22;20421;-90
2023/12/13 08:30:16;;;;;;;12.60;4.20;;;;;;;8.45;100.00;99535.69;6337367;22;20039;-91
2023/12/13 08:32:50;;;;;;;12.07;4.40;;;;;;;8.44;100.00;99539.19;6311508;22;20034;-90
2023/12/13 08:35:42;;;;;;;16.70;4.68;;;;;;;8.12;100.00;99489.19;6311219;22;20038;-90
2023/12/13 08:38:19;;;;;;;13.00;4.50;;;;;;;8.01;100.00;99473.44;6290745;22;20007;-91
2023/12/13 08:41:12;;;;;;;14.00;4.75;;;;;;;8.09;100.00;99498.84;6338759;22;20030;-89
2023/12/13 08:44:07;;;;;;;15.68;4.75;;;;;;;8.44;100.00;99548.84;6341188;22;20011;-92
2023/12/13 08:47:23;;;;;;;;;;;;;;;;;;;;;
2023/12/13 08:50:22;;;;;;;13.52;5.13;;;;;;;8.37;100.00;99536.56;6308230;22;20078;-96
2023/12/13 08:53:10;;;;;;;12.50;4.63;;;;;;;8.28;100.00;99514.63;6308199;22;20078;-94
2023/12/13 08:55:38;;;;;;;14.20;4.95;;;;;;;8.52;100.00;99553.22;6308228;22;20003;-93
2023/12/13 08:58:15;;;;;;;13.43;5.07;;;;;;;8.35;100.00;99526.03;6306844;22;20330;-94
2023/12/13 09:00:48;;;;;;;15.48;5.25;;;;;;;8.26;100.00;99504.97;6307317;22;20041;-95
2023/12/13 09:03:23;;;;;;;13.43;5.50;;;;;;;8.37;100.00;99524.28;6307211;22;20003;-94
2023/12/13 09:05:51;;;;;;;27.65;11.63;;;;;;;8.34;100.00;99511.09;6306758;22;20015;-94
2023/12/13 09:08:20;;;;;;;13.90;5.15;;;;;;;8.23;100.00;99490.06;6308041;22;20045;-94
2023/12/13 09:10:51;;;;;;;14.65;4.95;;;;;;;8.52;100.00;99540.06;6309804;22;20074;-94
2023/12/13 09:13:32;;;;;;;16.05;4.95;;;;;;;8.33;100.00;99493.56;6286570;22;20010;-94
2023/12/13 09:16:05;;;;;;;14.57;5.40;;;;;;;8.55;100.00;99522.50;6317337;22;20007;-94
2023/12/13 09:18:44;;;;;;;13.13;4.60;;;;;;;8.42;100.00;99511.97;6306412;22;20045;-93
2023/12/13 09:21:14;;;;;;;14.52;5.10;;;;;;;8.45;100.00;99508.47;6306457;22;20422;-94
2023/12/13 09:23:45;;;;;;;12.13;5.20;;;;;;;8.89;100.00;99574.19;6280901;22;20011;-94
2023/12/13 09:26:20;;;;;;;13.10;5.00;;;;;;;8.50;100.00;99504.94;6281969;22;20445;-94
2023/12/13 09:29:05;;;;;;;;;;;;;;;;;;;;;
2023/12/13 09:31:34;;;;;;;11.05;4.88;;;;;;;8.49;100.00;99505.84;6312795;22;20023;-94
2023/12/13 09:34:09;;;;;;;11.80;5.00;;;;;;;8.71;100.00;99535.63;6312140;22;20003;-94
2023/12/13 09:36:48;;;;;;;17.25;5.20;;;;;;;8.87;100.00;99554.03;6306573;22;20090;-94
2023/12/13 09:39:16;;;;;;;17.65;5.10;;;;;;;8.68;100.00;99527.72;6282228;22;20105;-93
2023/12/13 09:42:07;;;;;;;15.77;5.15;;;;;;;8.84;100.00;99554.03;6307801;22;20433;-93
2023/12/13 09:44:39;;;;;;;16.65;5.78;;;;;;;8.87;100.00;99552.25;6305860;22;20058;-94
2023/12/13 09:47:11;;;;;;;11.52;5.28;;;;;;;8.94;100.00;99564.50;6305885;22;20007;-93
2023/12/13 09:49:38;;;;;;;15.82;5.20;;;;;;;8.70;100.00;99531.25;6281192;22;20015;-93
2023/12/13 09:52:18;;;;;;;14.98;5.38;;;;;;;8.67;100.00;99525.09;6280197;22;20038;-94
2023/12/13 09:55:11;;;;;;;14.80;5.60;;;;;;;8.96;100.00;99580.34;6307789;22;20003;-92
2023/12/13 09:58:00;;;;;;;15.02;5.55;;;;;;;8.66;100.00;99532.13;6306144;22;20414;-93
2023/12/13 10:00:32;;;;;;;15.18;5.78;;;;;;;8.80;100.00;99554.91;6305516;22;20035;-93
2023/12/13 10:03:01;;;;;;;17.60;5.82;;;;;;;8.99;100.00;99596.09;6280789;22;20011;-94
2023/12/13 10:05:42;;;;;;;13.57;5.70;;;;;;;8.91;100.00;99571.56;6307399;22;20302;-94
2023/12/13 10:08:11;;;;;;;15.32;5.68;;;;;;;8.74;100.00;99547.91;6305983;22;20041;-93
2023/12/13 10:10:47;;;;;;;;;;;;;;;;;;;;;
2023/12/13 10:13:16;;;;;;;15.43;5.80;;;;;;;9.02;100.00;99599.63;6319276;22;20042;-95
2023/12/13 10:15:42;;;;;;;13.13;5.45;;;;;;;8.77;100.00;99559.28;6307386;22;20318;-94
2023/12/13 10:18:10;;;;;;;13.35;6.10;;;;;;;9.01;100.00;99597.00;6332067;22;20003;-94
2023/12/13 10:20:35;;;;;;;15.30;6.05;;;;;;;8.74;100.00;99554.06;6308061;22;20065;-94
2023/12/13 10:23:08;;;;;;;10.65;4.85;;;;;;;8.86;100.00;99568.91;6288955;22;20078;-94
2023/12/13 10:25:50;;;;;;;12.48;4.93;;;;;;;9.07;100.00;99609.25;6308141;22;20007;-93
2023/12/13 10:28:30;;;;;;;;;;;;;;;;;;;;;
2023/12/13 10:30:56;;;;;;;12.30;4.70;;;;;;;8.88;100.00;99582.09;6310586;22;20067;-95
2023/12/13 10:33:45;;;;;;;10.85;4.70;;;;;;;8.76;100.00;99564.56;6332237;22;20038;-94
2023/12/13 10:36:16;;;;;;;11.50;5.30;;;;;;;8.93;100.00;99594.38;6307385;22;20396;-94
2023/12/13 10:38:46;;;;;;;13.10;5.03;;;;;;;8.97;100.00;99597.88;6305180;22;20094;-94
2023/12/13 10:41:17;;;;;;;14.18;4.95;;;;;;;8.87;100.00;99583.88;6305995;22;20045;-94
2023/12/13 10:43:51;;;;;;;13.75;5.10;;;;;;;8.92;100.00;99584.72;6305312;22;20084;-93
2023/12/13 10:46:22;;;;;;;11.13;5.20;;;;;;;9.15;100.00;99628.56;6307447;22;20008;-93
2023/12/13 10:49:01;;;;;;;;;;;;;;;;;;;;;
2023/12/13 10:51:40;;;;;;;13.32;5.63;;;;;;;8.95;100.00;99594.34;6301934;22;20488;-94
2023/12/13 10:54:25;;;;;;;11.25;4.95;;;;;;;9.09;100.00;99625.97;6305351;22;20283;-94
2023/12/13 10:57:02;;;;;;;13.13;5.00;;;;;;;8.81;100.00;99580.34;6306002;22;20015;-94
2023/12/13 10:59:36;;;;;;;13.90;5.22;;;;;;;8.91;100.00;99597.91;6307453;22;20039;-93
2023/12/13 11:02:17;;;;;;;11.52;4.68;;;;;;;9.08;100.00;99619.81;6311442;22;20003;-92
2023/12/13 11:04:46;;;;;;;12.00;5.35;;;;;;;8.99;100.00;99594.38;6337868;22;20007;-93
2023/12/13 11:07:15;;;;;;;15.20;5.05;;;;;;;8.82;100.00;99564.53;6309551;22;20010;-93
2023/12/13 11:10:26;;;;;;;;;;;;;;;;;;;;;
2023/12/13 11:12:54;;;;;;;16.23;5.15;;;;;;;9.05;100.00;99596.09;6308965;22;20094;-93
2023/12/13 11:15:26;;;;;;;17.30;5.18;;;;;;;9.28;100.00;99636.41;6307636;22;20400;-93
2023/12/13 11:18:00;;;;;;;15.23;5.22;;;;;;;8.91;100.00;99564.53;6308297;22;20333;-93
2023/12/13 11:20:45;;;;;;;14.48;5.55;;;;;;;9.00;100.00;99582.06;6307817;22;20372;-93
2023/12/13 11:23:23;;;;;;;15.88;5.20;;;;;;;8.93;100.00;99581.19;6315718;22;20011;-93
2023/12/13 11:26:18;;;;;;;13.48;5.28;;;;;;;9.33;100.00;99636.41;6309481;22;20038;-93
2023/12/13 11:29:02;;;;;;;12.35;4.68;;;;;;;8.97;100.00;99568.91;6308241;22;20349;-93
2023/12/13 11:31:49;;;;;;;10.38;4.70;;;;;;;9.33;100.00;99638.16;6309009;22;20029;-93
2023/12/13 11:34:16;;;;;;;11.10;4.10;;;;;;;8.86;100.00;99571.56;6311416;22;20007;-93
2023/12/13 11:36:55;;;;;;;10.18;4.10;;;;;;;9.08;100.00;99606.66;6314329;22;20003;-94
2023/12/13 11:39:28;;;;;;;12.90;4.00;;;;;;;9.20;100.00;99639.97;6311204;22;20033;-93
2023/12/13 11:42:07;;;;;;;13.05;4.10;;;;;;;8.91;100.00;99575.06;6314680;22;20015;-95
2023/12/13 11:44:52;;;;;;;10.43;4.13;;;;;;;9.16;100.00;99620.66;6310783;22;20367;-93
2023/12/13 11:47:28;;;;;;;14.15;4.78;;;;;;;8.88;100.00;99580.34;6314581;22;20015;-93
2023/12/13 11:49:59;;;;;;;11.70;4.30;;;;;;;9.10;100.00;99611.91;6309329;22;20105;-93
2023/12/13 11:52:44;;;;;;;;;;;;;;;;;;;;;
2023/12/13 11:55:17;;;;;;;13.93;4.88;;;;;;;8.96;100.00;99583.84;6319135;22;20025;-92
2023/12/13 11:57:46;;;;;;;13.75;4.70;;;;;;;9.05;100.00;99611.91;6314119;22;20410;-93
2023/12/13 12:00:17;;;;;;;13.38;4.68;;;;;;;9.34;100.00;99656.63;6343057;22;20007;-93
2023/12/13 12:02:42;;;;;;;11.68;4.72;;;;;;;9.38;100.00;99654.84;6285707;22;20033;-93
2023/12/13 12:05:08;;;;;;;18.23;4.55;;;;;;;9.27;100.00;99642.59;6311899;22;20418;-93
2023/12/13 12:07:33;;;;;;;14.25;4.85;;;;;;;9.34;100.00;99661.91;6312458;22;20041;-93
2023/12/13 12:09:59;;;;;;;11.55;5.45;;;;;;;9.32;100.00;99654.88;6316264;22;20069;-93
2023/12/13 12:12:28;;;;;;;11.20;4.65;;;;;;;9.37;100.00;99664.50;6317409;22;20106;-94
2023/12/13 12:14:54;;;;;;;14.05;4.80;;;;;;;9.39;100.00;99665.41;6316540;22;20088;-92
2023/12/13 12:17:19;;;;;;;12.23;5.30;;;;;;;9.33;100.00;99660.13;6317694;22;20384;-94
2023/12/13 12:19:46;;;;;;;12.35;5.40;;;;;;;9.32;100.00;99654.88;6290674;22;20026;-93
2023/12/13 12:22:12;;;;;;;12.73;5.13;;;;;;;9.39;100.00;99664.53;6318701;22;20010;-94
2023/12/13 12:24:38;;;;;;;14.90;5.65;;;;;;;9.38;100.00;99679.47;6317697;22;20397;-93
2023/12/13 12:27:11;;;;;;;19.00;5.80;;;;;;;9.43;100.00;99668.91;6315104;22;20059;-93
2023/12/13 12:29:36;;;;;;;13.95;5.68;;;;;;;9.41;100.00;99662.75;6289580;22;20011;-92
2023/12/13 12:32:08;;;;;;;11.55;5.57;;;;;;;9.50;100.00;99671.50;6315596;22;20012;-92
2023/12/13 12:34:37;;;;;;;12.23;5.70;;;;;;;9.45;100.00;99660.09;6313954;22;20023;-93
2023/12/13 12:37:03;;;;;;;15.85;5.78;;;;;;;9.49;100.00;99661.84;6314438;22;20037;-93
2023/12/13 12:39:30;;;;;;;13.02;5.88;;;;;;;9.53;100.00;99655.66;6316405;22;20010;-92
2023/12/13 12:41:56;;;;;;;15.20;6.25;;;;;;;9.57;100.00;99655.66;6313675;22;20003;-92
2023/12/13 12:44:23;;;;;;;12.77;6.55;;;;;;;9.51;100.00;99651.31;6343217;22;20035;-92
2023/12/13 12:46:49;;;;;;;14.43;6.40;;;;;;;9.46;100.00;99656.59;6351494;22;20003;-93
2023/12/13 12:49:14;;;;;;;18.67;6.45;;;;;;;9.52;100.00;99664.47;6351663;22;20051;-92
2023/12/13 12:51:39;;;;;;;14.38;6.40;;;;;;;9.52;100.00;99675.00;6323327;22;20066;-91
2023/12/13 12:54:07;;;;;;;10.90;6.50;;;;;;;9.53;100.00;99673.25;6323665;22;20013;-92
2023/12/13 12:56:33;;;;;;;13.45;6.47;;;;;;;9.52;100.00;99675.00;6325995;22;20032;-92
2023/12/13 12:58:59;;;;;;;16.08;7.05;;;;;;;9.50;100.00;99674.13;6342547;22;20059;-93
2023/12/13 13:01:24;;;;;;;12.98;6.28;;;;;;;9.52;100.00;99675.00;6340247;22;20065;-93
2023/12/13 13:03:50;;;;;;;11.60;6.47;;;;;;;9.47;100.00;99663.63;6340198;22;20003;-93
2023/12/13 13:06:16;;;;;;;15.52;6.55;;;;;;;9.48;100.00;99672.41;6345643;22;20033;-92