Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/28 00:01:00;;;;;;;;;;;;;;;6.80;69.96;100655.06;5071016;28;1749;-83
2023/04/28 00:03:54;;;;;;;;;;;;;;;6.72;70.20;100662.38;5061943;28;1802;-81
2023/04/28 00:06:45;;;;;;;;;;;;;;;6.74;70.06;100663.03;5070124;28;2085;-82
2023/04/28 00:09:36;;;;;;;;;;;;;;;6.81;69.98;100666.59;5065163;28;1776;-82
2023/04/28 00:12:28;;;;;;;;;;;;;;;6.75;69.86;100667.34;5069399;28;1955;-82
2023/04/28 00:15:20;;;;;;;;;;;;;;;6.70;69.96;100675.13;5065181;28;2058;-84
2023/04/28 00:18:12;;;;;;;;;;;;;;;6.65;70.06;100677.53;5071335;28;2013;-84
2023/04/28 00:21:03;;;;;;;;;;;;;;;6.66;70.02;100677.38;5066754;28;1744;-85
2023/04/28 00:23:55;;;;;;;;;;;;;;;6.65;70.26;100675.72;5068219;28;1654;-86
2023/04/28 00:26:47;;;;;;;;;;;;;;;6.66;70.36;100684.56;5068028;28;1970;-84
2023/04/28 00:29:39;;;;;;;;;;;;;;;6.74;69.63;100684.44;5069500;28;2087;-82
2023/04/28 00:32:31;;;;;;;;;;;;;;;6.66;69.72;100684.56;5065550;28;2092;-81
2023/04/28 00:35:23;;;;;;;;;;;;;;;6.64;69.93;100683.91;5061219;28;1745;-82
2023/04/28 00:38:15;;;;;;;;;;;;;;;6.68;69.85;100691.41;5059982;28;4790;-81
2023/04/28 00:41:07;;;;;;;;;;;;;;;6.58;69.96;100688.19;5062320;28;4848;-81
2023/04/28 00:43:59;;;;;;;;;;;;;;;6.68;69.93;100685.22;5050386;28;1828;-81
2023/04/28 00:46:51;;;;;;;;;;;;;;;6.53;70.37;100691.44;5058952;28;1929;-81
2023/04/28 00:49:43;;;;;;;;;;;;;;;6.54;70.08;100690.41;5058506;28;1798;-83
2023/04/28 00:52:35;;;;;;;;;;;;;;;6.54;70.03;100695.78;5064856;28;1902;-81
2023/04/28 00:55:27;;;;;;;;;;;;;;;6.50;70.31;100699.00;5061267;28;1900;-83
2023/04/28 00:58:18;;;;;;;;;;;;;;;6.50;70.34;100699.00;5063952;28;3802;-81
2023/04/28 01:01:10;;;;;;;;;;;;;;;6.49;70.20;100700.03;5055389;28;1738;-82
2023/04/28 01:04:02;;;;;;;;;;;;;;;6.53;69.73;100702.16;5052392;28;2067;-82
2023/04/28 01:06:53;;;;;;;;;;;;;;;6.46;70.04;100697.72;5048657;28;1970;-80
2023/04/28 01:09:46;;;;;;;;;;;;;;;6.46;69.72;100698.56;5116632;22;4784;-80
2023/04/28 01:12:38;;;;;;;;;;;;;;;6.45;69.92;100709.47;5115819;28;1887;-81
2023/04/28 01:15:30;;;;;;;;;;;;;;;6.42;69.87;100716.03;5117769;28;1316;-80
2023/04/28 01:18:22;;;;;;;;;;;;;;;6.34;70.10;100719.63;5115561;28;1468;-80
2023/04/28 01:21:14;;;;;;;;;;;;;;;6.38;69.93;100709.38;5115686;28;1950;-80
2023/04/28 01:24:06;;;;;;;;;;;;;;;6.36;70.22;100720.28;5115229;28;1529;-79
2023/04/28 01:26:57;;;;;;;;;;;;;;;6.33;69.97;100720.66;5112963;28;1416;-81
2023/04/28 01:29:48;;;;;;;;;;;;;;;6.33;70.15;100726.00;5116800;28;1763;-81
2023/04/28 01:32:40;;;;;;;;;;;;;;;6.34;69.96;100730.31;5118520;28;1874;-81
2023/04/28 01:35:32;;;;;;;;;;;;;;;6.37;69.78;100732.63;5115556;28;1407;-80
2023/04/28 01:38:24;;;;;;;;;;;;;;;6.30;69.79;100733.56;5115225;28;902;-80
2023/04/28 01:41:16;;;;;;;;;;;;;;;6.27;70.16;100740.13;5118437;28;1703;-80
2023/04/28 01:44:08;;;;;;;;;;;;;;;6.30;69.90;100736.25;5085189;28;2012;-82
2023/04/28 01:47:00;;;;;;;;;;;;;;;6.30;69.95;100742.44;5085681;28;4889;-82
2023/04/28 01:49:52;;;;;;;;;;;;;;;6.26;70.04;100733.09;5088360;28;2004;-82
2023/04/28 01:52:44;;;;;;;;;;;;;;;6.23;69.82;100738.00;5088642;28;3808;-82
2023/04/28 01:55:36;;;;;;;;;;;;;;;6.23;70.18;100743.34;5091462;28;1609;-80
2023/04/28 01:58:28;;;;;;;;;;;;;;;6.20;70.01;100744.53;5083859;28;2040;-81
2023/04/28 02:01:20;;;;;;;;;;;;;;;6.19;70.05;100742.06;5082961;28;1751;-81
2023/04/28 02:04:12;;;;;;;;;;;;;;;6.19;69.65;100742.06;5082838;28;3930;-83
2023/04/28 02:07:04;;;;;;;;;;;;;;;6.14;69.81;100745.28;5082941;28;1850;-83
2023/04/28 02:09:56;;;;;;;;;;;;;;;6.18;69.98;100745.75;5054940;28;1829;-82
2023/04/28 02:12:48;;;;;;;;;;;;;;;6.12;70.02;100753.53;5054134;28;1995;-80
2023/04/28 02:15:40;;;;;;;;;;;;;;;6.14;70.07;100758.66;5046953;28;1743;-80
2023/04/28 02:18:34;;;;;;;;;;;;;;;6.13;69.96;100755.16;5051923;28;2102;-82
2023/04/28 02:21:26;;;;;;;;;;;;;;;6.10;70.02;100755.53;5048322;28;1713;-81
2023/04/28 02:24:18;;;;;;;;;;;;;;;6.09;69.85;100751.22;5048799;28;1673;-82
2023/04/28 02:27:11;;;;;;;;;;;;;;;6.11;69.86;100751.00;5063725;28;1902;-81
2023/04/28 02:30:02;;;;;;;;;;;;;;;6.10;69.78;100758.22;5047221;28;1920;-81
2023/04/28 02:32:54;;;;;;;;;;;;;;;6.06;69.62;100748.91;5049480;28;1922;-80
2023/04/28 02:35:45;;;;;;;;;;;;;;;6.13;69.60;100752.50;5054867;28;1717;-82
2023/04/28 02:38:37;;;;;;;;;;;;;;;6.12;69.60;100750.84;5051387;28;1776;-81
2023/04/28 02:41:30;;;;;;;;;;;;;;;6.07;69.54;100752.41;5061964;28;1741;-80
2023/04/28 02:44:22;;;;;;;;;;;;;;;6.03;69.79;100762.66;5048430;28;1863;-81
2023/04/28 02:47:14;;;;;;;;;;;;;;;6.02;69.41;100758.31;5053027;28;1686;-81
2023/04/28 02:50:06;;;;;;;;;;;;;;;6.03;69.52;100759.13;5058839;28;4755;-81
2023/04/28 02:52:58;;;;;;;;;;;;;;;6.00;69.70;100767.50;5056627;28;1971;-80
2023/04/28 02:55:50;;;;;;;;;;;;;;;6.00;69.60;100764.84;5061250;28;3801;-83
2023/04/28 02:58:42;;;;;;;;;;;;;;;6.04;69.15;100766.16;5061171;28;1835;-83
2023/04/28 03:01:35;;;;;;;;;;;;;;;5.94;69.79;100762.91;5056872;28;1664;-81
2023/04/28 03:04:26;;;;;;;;;;;;;;;5.94;69.46;100771.75;5052842;28;1649;-80
2023/04/28 03:07:18;;;;;;;;;;;;;;;5.90;69.44;100773.94;5057302;28;3801;-80
2023/04/28 03:10:09;;;;;;;;;;;;;;;5.91;69.46;100770.28;5033992;28;4981;-81
2023/04/28 03:13:01;;;;;;;;;;;;;;;5.88;69.65;100772.47;5032106;28;1977;-84
2023/04/28 03:15:53;;;;;;;;;;;;;;;5.88;69.45;100778.66;5037064;28;3829;-81
2023/04/28 03:18:46;;;;;;;;;;;;;;;5.88;69.28;100773.31;5034245;28;1641;-81
2023/04/28 03:21:37;;;;;;;;;;;;;;;5.86;69.25;100779.84;5040382;28;1845;-81
2023/04/28 03:24:29;;;;;;;;;;;;;;;5.81;69.69;100774.22;5034537;28;2099;-81
2023/04/28 03:27:21;;;;;;;;;;;;;;;5.81;69.43;100772.38;5038670;28;4221;-82
2023/04/28 03:30:13;;;;;;;;;;;;;;;5.80;69.58;100773.41;5036922;28;1578;-80
2023/04/28 03:33:06;;;;;;;;;;;;;;;5.78;69.61;100772.75;5044582;28;2145;-81
2023/04/28 03:35:57;;;;;;;;;;;;;;;5.79;69.70;100776.22;5034787;28;1693;-79
2023/04/28 03:38:48;;;;;;;;;;;;;;;5.76;69.43;100777.44;5032422;28;1795;-80
2023/04/28 03:41:41;;;;;;;;;;;;;;;5.76;69.67;100785.44;5033568;28;1527;-80
2023/04/28 03:44:32;;;;;;;;;;;;;;;5.73;69.52;100782.31;5039897;28;2028;-82
2023/04/28 03:47:24;;;;;;;;;;;;;;;5.72;69.67;100786.84;5035867;28;1600;-82
2023/04/28 03:50:17;;;;;;;;;;;;;;;5.70;69.45;100791.53;5032367;28;5045;-81
2023/04/28 03:53:09;;;;;;;;;;;;;;;5.77;69.39;100788.97;5040022;28;2027;-81
2023/04/28 03:56:02;;;;;;;;;;;;;;;5.70;69.33;100796.88;5040690;28;1471;-80
2023/04/28 03:58:54;;;;;;;;;;;;;;;5.68;69.35;100790.91;5043130;28;1873;-82
2023/04/28 04:01:46;;;;;;;;;;;;;;;5.66;69.52;100792.91;5034365;28;1990;-80
2023/04/28 04:04:40;;;;;;;;;;;;;;;5.65;69.53;100785.91;5031436;28;2332;-80
2023/04/28 04:07:32;;;;;;;;;;;;;;;5.63;69.27;100787.94;5038230;28;3290;-80
2023/04/28 04:10:24;;;;;;;;;;;;;;;5.63;69.53;100793.28;5014476;28;1685;-83
2023/04/28 04:13:17;;;;;;;;;;;;;;;5.60;69.33;100786.44;5008371;28;2054;-80
2023/04/28 04:16:08;;;;;;;;;;;;;;;5.57;69.44;100789.47;5018633;28;1690;-81
2023/04/28 04:19:00;;;;;;;;;;;;;;;5.57;69.58;100789.47;5009952;28;1724;-81
2023/04/28 04:21:51;;;;;;;;;;;;;;;5.56;69.38;100793.16;5011041;28;1831;-82
2023/04/28 04:24:43;;;;;;;;;;;;;;;5.55;69.43;100791.50;5028612;28;1893;-81
2023/04/28 04:27:35;;;;;;;;;;;;;;;5.54;69.54;100802.38;5033728;28;1891;-81
2023/04/28 04:30:27;;;;;;;;;;;;;;;5.54;69.47;100808.53;5031953;28;1781;-82
2023/04/28 04:33:19;;;;;;;;;;;;;;;5.51;69.30;100811.59;5028378;28;1999;-82
2023/04/28 04:36:12;;;;;;;;;;;;;;;5.51;69.26;100816.09;5021726;28;1741;-81
2023/04/28 04:39:03;;;;;;;;;;;;;;;5.50;69.33;100825.97;5028132;28;1832;-84
2023/04/28 04:41:56;;;;;;;;;;;;;;;5.49;69.29;100821.59;5032549;28;1952;-83
2023/04/28 04:44:47;;;;;;;;;;;;;;;5.46;69.32;100819.28;5030977;28;1738;-83
2023/04/28 04:47:39;;;;;;;;;;;;;;;5.45;69.35;100817.66;5032064;28;1738;-82
2023/04/28 04:50:31;;;;;;;;;;;;;;;5.43;69.44;100816.97;5027726;28;1800;-82
2023/04/28 04:53:23;;;;;;;;;;;;;;;5.43;69.34;100822.31;5032283;28;2075;-82
2023/04/28 04:56:15;;;;;;;;;;;;;;;5.42;69.26;100821.50;5028646;28;4879;-83
2023/04/28 04:59:07;;;;;;;;;;;;;;;5.41;69.11;100819.84;5027449;28;1927;-83
2023/04/28 05:01:59;;;;;;;;;;;;;;;5.39;69.20;100815.69;5030004;28;3272;-82
2023/04/28 05:04:51;;;;;;;;;;;;;;;5.38;69.42;100822.03;5030219;28;1852;-83
2023/04/28 05:07:43;;;;;;;;;;;;;;;5.37;69.41;100823.03;5033990;28;1472;-83
2023/04/28 05:10:35;;;;;;;;;;;;;;;5.38;69.30;100822.88;5062389;28;1987;-82
2023/04/28 05:13:26;;;;;;;;;;;;;;;5.37;69.08;100818.53;5060233;28;3162;-81
2023/04/28 05:16:18;;;;;;;;;;;;;;;5.35;69.25;100827.72;5072627;28;1693;-81
2023/04/28 05:19:11;;;;;;;;;;;;;;;5.35;69.20;100820.53;5067059;28;1902;-84
2023/04/28 05:22:02;;;;;;;;;;;;;;;5.35;69.17;100827.72;5069209;28;2013;-82
2023/04/28 05:24:54;;;;;;;;;;;;;;;5.33;69.16;100824.44;5068571;28;2237;-82
2023/04/28 05:27:46;;;;;;;;;;;;;;;5.31;69.29;100829.09;5067932;28;2001;-85
2023/04/28 05:30:38;;;;;;;;;;;;;;;5.30;69.24;100830.94;5064814;28;2034;-84
2023/04/28 05:33:30;;;;;;;;;;;;;;;5.29;69.28;100829.25;5069778;28;2205;-85
2023/04/28 05:36:22;;;;;;;;;;;;;;;5.30;69.13;100825.59;5069055;28;2266;-86
2023/04/28 05:39:14;;;;;;;;;;;;;;;5.29;69.17;100828.44;5070639;28;5224;-86
2023/04/28 05:42:06;;;;;;;;;;;;;;;5.28;69.13;100830.28;5070524;28;5145;-86
2023/04/28 05:44:58;;;;;;;;;;;;;;;5.27;69.02;100836.66;5061019;28;4306;-86
2023/04/28 05:47:50;;;;;;;;;;;;;;;5.28;68.86;100832.13;5067538;28;1383;-87
2023/04/28 05:50:42;;;;;;;;;;;;;;;5.27;69.17;100833.16;5062468;28;1849;-87
2023/04/28 05:53:34;;;;;;;;;;;;;;;5.27;68.99;100835.81;5071481;28;2080;-86
2023/04/28 05:56:26;;;;;;;;;;;;;;;5.26;69.15;100847.50;5067384;28;4870;-87
2023/04/28 05:59:18;;;;;;;;;;;;;;;5.23;68.88;100844.19;5067933;28;4784;-86
2023/04/28 06:02:10;;;;;;;;;;;;;;;5.23;69.01;100844.19;5070003;28;4740;-86
2023/04/28 06:05:02;;;;;;;;;;;;;;;5.24;68.95;100845.03;5070239;28;1902;-86
2023/04/28 06:07:55;;;;;;;;;;;;;;;5.22;69.04;100849.69;5073354;28;1646;-84
2023/04/28 06:10:46;;;;;;;;;;;;;;;5.21;68.89;100853.38;5053120;28;2059;-87
2023/04/28 06:13:38;;;;;;;;;;;;;;;5.22;68.90;100852.38;5053086;28;1981;-87
2023/04/28 06:16:30;;;;;;;;;;;;;;;5.20;68.88;100844.53;5048988;28;1846;-86
2023/04/28 06:19:22;;;;;;;;;;;;;;;5.20;68.75;100849.84;5052115;28;1668;-88
2023/04/28 06:22:14;;;;;;;;;;;;;;;5.20;68.66;100844.53;5052154;28;1859;-87
2023/04/28 06:25:06;;;;;;;;;;;;;;;5.19;68.70;100837.53;5052939;28;1769;-87
2023/04/28 06:27:58;;;;;;;;;;;;;;;5.18;68.72;100846.56;5069158;28;1229;-87
2023/04/28 06:30:50;;;;;;;;;;;;;;;5.18;68.61;100845.72;5071509;28;2110;-88
2023/04/28 06:33:42;;;;;;;;;;;;;;;5.19;68.71;100850.06;5072766;28;1883;-88
2023/04/28 06:36:34;;;;;;;;;;;;;;;5.18;68.72;100843.88;5072894;28;1861;-88
2023/04/28 06:39:26;;;;;;;;;;;;;;;5.18;68.67;100843.06;5070146;28;1734;-87
2023/04/28 06:42:19;;;;;;;;;;;;;;;5.19;68.59;100844.72;5063552;28;5296;-87
2023/04/28 06:45:10;;;;;;;;;;;;;;;5.19;68.75;100847.38;5068898;28;1685;-88
2023/04/28 06:48:02;;;;;;;;;;;;;;;5.18;68.64;100841.22;5072497;28;1662;-88
2023/04/28 06:50:53;;;;;;;;;;;;;;;5.17;68.50;100844.88;5071244;28;2025;-87
2023/04/28 06:53:45;;;;;;;;;;;;;;;5.17;68.60;100844.03;5065641;28;2028;-89
2023/04/28 06:56:37;;;;;;;;;;;;;;;5.16;68.61;100845.91;5066892;28;1713;-88
2023/04/28 06:59:29;;;;;;;;;;;;;;;5.17;68.46;100849.38;5053298;28;2241;-87
2023/04/28 07:02:21;;;;;;;;;;;;;;;5.16;68.73;100847.72;5052042;28;1994;-87
2023/04/28 07:05:14;;;;;;;;;;;;;;;5.16;68.47;100845.91;5069184;28;4862;-87
2023/04/28 07:08:05;;;;;;;;;;;;;;;5.17;68.54;100844.03;5071493;28;1471;-87
2023/04/28 07:10:57;;;;;;;;;;;;;;;5.16;68.42;100845.91;5068219;28;4830;-87
2023/04/28 07:13:50;;;;;;;;;;;;;;;5.15;68.60;100841.56;5060507;28;1958;-85
2023/04/28 07:16:41;;;;;;;;;;;;;;;5.16;68.54;100839.72;5053292;28;2259;-86
2023/04/28 07:19:33;;;;;;;;;;;;;;;5.16;68.53;100840.56;5062660;28;2031;-86
2023/04/28 07:22:25;;;;;;;;;;;;;;;5.16;68.75;100843.22;5069113;28;1673;-85
2023/04/28 07:25:16;;;;;;;;;;;;;;;5.16;68.40;100839.72;5068038;28;1647;-85
2023/04/28 07:28:08;;;;;;;;;;;;;;;5.16;68.64;100839.72;5072194;28;1721;-84
2023/04/28 07:31:01;;;;;;;;;;;;;;;5.15;68.48;100838.91;5075797;28;1729;-86
2023/04/28 07:33:52;;;;;;;;;;;;;;;5.16;68.43;100839.72;5074230;28;1902;-84
2023/04/28 07:36:43;;;;;;;;;;;;;;;5.16;68.53;100837.06;5071151;28;1399;-83
2023/04/28 07:39:35;;;;;;;;;;;;;;;5.17;68.40;100828.03;5077317;28;971;-83
2023/04/28 07:42:26;;;;;;;;;;;;;;;5.15;68.53;100833.56;5071521;28;1739;-84
2023/04/28 07:45:17;;;;;;;;;;;;;;;5.18;68.61;100837.72;5068898;28;4850;-83
2023/04/28 07:48:09;;;;;;;;;;;;;;;5.17;68.35;100833.38;5067334;28;3708;-83
2023/04/28 07:51:01;;;;;;;;;;;;;;;5.18;68.58;100840.38;5059856;28;3969;-83
2023/04/28 07:53:54;;;;;;;;;;;;;;;5.17;68.44;100831.53;5073597;28;1960;-82
2023/04/28 07:56:45;;;;;;;;;;;;;;;5.19;68.54;100828.69;5064603;28;1930;-83
2023/04/28 07:59:37;;;;;;;;;;;;;;;5.18;68.58;100827.88;5069508;28;1828;-83
2023/04/28 08:02:30;;;;;;;;;;;;;;;5.18;68.47;100827.88;5070784;28;1574;-82
2023/04/28 08:05:21;;;;;;;;;;;;;;;5.19;68.45;100831.34;5062912;28;3862;-83
2023/04/28 08:08:13;;;;;;;;;;;;;;;5.20;68.36;100827.66;5065914;28;1518;-83
2023/04/28 08:11:06;;;;;;;;;;;;;;;5.20;68.42;100830.34;5059709;28;3523;-82
2023/04/28 08:14:00;;;;;;;;;;;;;;;5.21;68.50;100832.84;5065629;28;1910;-83
2023/04/28 08:16:52;;;;;;;;;;;;;;;5.20;68.49;100833.84;5070116;28;1714;-83
2023/04/28 08:19:45;;;;;;;;;;;;;;;5.20;68.49;100825.81;5064462;28;1624;-82
2023/04/28 08:22:36;;;;;;;;;;;;;;;5.22;68.53;100825.66;5062321;28;3620;-81
2023/04/28 08:25:28;;;;;;;;;;;;;;;5.23;68.40;100829.97;5064726;28;1630;-82
2023/04/28 08:28:20;;;;;;;;;;;;;;;5.23;68.35;100824.66;5064192;28;1745;-83
2023/04/28 08:31:12;;;;;;;;;;;;;;;5.23;68.66;100825.50;5063484;28;1528;-82
2023/04/28 08:34:05;;;;;;;;;;;;;;;5.24;68.48;100829.81;5057443;28;1883;-82
2023/04/28 08:36:57;;;;;;;;;;;;;;;5.24;68.37;100823.66;5058626;28;1762;-82
2023/04/28 08:39:49;;;;;;;;;;;;;;;5.24;68.43;100821.81;5059426;28;1648;-81
2023/04/28 08:42:41;;;;;;;;;;;;;;;5.28;68.49;100824.94;5056667;28;1734;-80
2023/04/28 08:45:32;;;;;;;;;;;;;;;5.28;68.19;100826.78;5056541;28;1689;-82
2023/04/28 08:48:25;;;;;;;;;;;;;;;5.28;68.41;100821.44;5064575;28;1357;-82
2023/04/28 08:51:17;;;;;;;;;;;;;;;5.27;68.47;100817.13;5057912;28;1697;-82
2023/04/28 08:54:10;;;;;;;;;;;;;;;5.29;68.77;100815.91;5058097;28;1906;-81
2023/04/28 08:57:03;;;;;;;;;;;;;;;5.29;68.44;100820.44;5062484;28;1618;-81
2023/04/28 08:59:55;;;;;;;;;;;;;;;5.30;68.46;100822.94;5059784;28;1632;-83
2023/04/28 09:02:46;;;;;;;;;;;;;;;5.30;68.62;100820.28;5058016;28;1696;-81
2023/04/28 09:05:39;;;;;;;;;;;;;;;5.31;68.66;100816.56;5059239;28;1498;-80
2023/04/28 09:08:30;;;;;;;;;;;;;;;5.33;68.47;100821.75;5053128;28;1729;-82
2023/04/28 09:11:23;;;;;;;;;;;;;;;5.34;68.65;100818.06;5072068;28;2179;-81
2023/04/28 09:14:16;;;;;;;;;;;;;;;5.34;68.65;100813.53;5062447;28;3807;-82
2023/04/28 09:17:08;;;;;;;;;;;;;;;5.35;68.39;100809.03;5067420;28;2123;-80
2023/04/28 09:20:00;;;;;;;;;;;;;;;5.34;68.62;100805.53;5064463;28;1557;-80
2023/04/28 09:22:52;;;;;;;;;;;;;;;5.37;68.71;100805.19;5058868;28;1735;-81
2023/04/28 09:25:44;;;;;;;;;;;;;;;5.36;68.47;100808.03;5059847;28;1585;-80
2023/04/28 09:28:35;;;;;;;;;;;;;;;5.37;68.73;100807.84;5071934;28;2130;-81
2023/04/28 09:31:27;;;;;;;;;;;;;;;5.39;68.65;100811.19;5071555;28;1489;-80
2023/04/28 09:34:19;;;;;;;;;;;;;;;5.40;68.70;100804.81;5070800;28;1973;-80
2023/04/28 09:37:11;;;;;;;;;;;;;;;5.40;68.67;100804.81;5067287;28;1092;-80
2023/04/28 09:40:03;;;;;;;;;;;;;;;5.42;68.70;100805.47;5063513;28;1223;-80
2023/04/28 09:42:55;;;;;;;;;;;;;;;5.42;68.72;100802.81;5057551;28;1291;-80
2023/04/28 09:45:47;;;;;;;;;;;;;;;5.42;68.80;100805.47;5070827;28;2110;-80
2023/04/28 09:48:38;;;;;;;;;;;;;;;5.44;68.72;100797.25;5075744;28;1768;-80
2023/04/28 09:51:30;;;;;;;;;;;;;;;5.45;68.74;100797.09;5073240;28;1006;-80
2023/04/28 09:54:23;;;;;;;;;;;;;;;5.46;68.72;100789.91;5061500;28;1969;-80
2023/04/28 09:57:14;;;;;;;;;;;;;;;5.47;68.99;100784.41;5061935;28;1882;-79
2023/04/28 10:00:07;;;;;;;;;;;;;;;5.48;68.78;100785.22;5063745;28;1562;-79
2023/04/28 10:02:59;;;;;;;;;;;;;;;5.49;68.77;100781.53;5064985;28;1307;-78
2023/04/28 10:05:52;;;;;;;;;;;;;;;5.50;69.00;100780.53;5072927;28;1281;-79
2023/04/28 10:08:44;;;;;;;;;;;;;;;5.59;68.80;100782.13;5062108;28;1712;-79
2023/04/28 10:11:38;;;;;;;;;;;;;;;5.53;68.91;100773.97;5059957;28;1523;-79
2023/04/28 10:14:29;;;;;;;;;;;;;;;5.54;68.96;100775.66;5062673;28;1910;-79
2023/04/28 10:17:21;;;;;;;;;;;;;;;5.55;69.01;100769.28;5057727;28;1901;-80
2023/04/28 10:20:14;;;;;;;;;;;;;;;5.55;69.09;100764.78;5060536;28;4301;-77
2023/04/28 10:23:06;;;;;;;;;;;;;;;5.57;69.07;100768.09;5060107;28;1752;-77
2023/04/28 10:25:58;;;;;;;;;;;;;;;5.59;69.23;100767.91;5061433;28;1604;-79
2023/04/28 10:28:50;;;;;;;;;;;;;;;5.58;69.15;100761.75;5055153;28;1812;-80
2023/04/28 10:31:42;;;;;;;;;;;;;;;5.60;69.14;100757.06;5058818;28;1629;-78
2023/04/28 10:34:35;;;;;;;;;;;;;;;5.61;69.14;100756.03;5061319;28;2101;-78
2023/04/28 10:37:26;;;;;;;;;;;;;;;5.64;69.13;100760.19;5062233;28;2977;-79
2023/04/28 10:40:17;;;;;;;;;;;;;;;5.65;69.19;100760.00;5063161;28;1674;-78
2023/04/28 10:43:10;;;;;;;;;;;;;;;5.65;69.20;100760.00;5072644;28;1131;-79
2023/04/28 10:46:02;;;;;;;;;;;;;;;5.66;69.02;100758.16;5068248;28;5203;-80
2023/04/28 10:48:54;;;;;;;;;;;;;;;5.67;69.11;100755.28;5065783;28;3977;-78
2023/04/28 10:51:45;;;;;;;;;;;;;;;5.69;69.27;100755.13;5060478;28;1722;-79
2023/04/28 10:54:37;;;;;;;;;;;;;;;5.70;69.23;100754.94;5068670;28;1957;-80
2023/04/28 10:57:29;;;;;;;;;;;;;;;5.72;69.21;100754.75;5063024;28;1993;-79
2023/04/28 11:00:21;;;;;;;;;;;;;;;5.74;69.34;100757.28;5058872;28;1718;-79
2023/04/28 11:03:13;;;;;;;;;;;;;;;5.74;69.43;100751.91;5072146;28;4253;-79
2023/04/28 11:06:05;;;;;;;;;;;;;;;5.76;69.36;100755.22;5068908;28;2097;-77
2023/04/28 11:08:59;;;;;;;;;;;;;;;5.77;69.47;100743.53;5068572;28;1915;-77
2023/04/28 11:11:50;;;;;;;;;;;;;;;5.77;69.40;100751.56;5069911;28;1769;-78
2023/04/28 11:14:42;;;;;;;;;;;;;;;5.78;69.24;100751.34;5067209;28;1981;-77
2023/04/28 11:17:34;;;;;;;;;;;;;;;5.80;69.45;100746.66;5075320;28;2124;-79
2023/04/28 11:20:26;;;;;;;;;;;;;;;5.82;69.70;100749.13;5072573;28;1775;-79
2023/04/28 11:23:18;;;;;;;;;;;;;;;5.82;69.51;100738.44;5073083;28;1745;-79
2023/04/28 11:26:10;;;;;;;;;;;;;;;5.84;69.59;100742.59;5069386;28;4427;-78
2023/04/28 11:29:02;;;;;;;;;;;;;;;5.84;69.62;100745.28;5068834;28;1607;-79
2023/04/28 11:31:55;;;;;;;;;;;;;;;5.86;69.60;100745.09;5067655;28;1924;-79
2023/04/28 11:34:46;;;;;;;;;;;;;;;5.87;69.77;100742.22;5071172;28;1922;-79
2023/04/28 11:37:37;;;;;;;;;;;;;;;5.89;69.52;100742.06;5070411;28;2101;-79
2023/04/28 11:40:29;;;;;;;;;;;;;;;5.89;69.55;100731.38;5071935;28;1835;-79
2023/04/28 11:43:21;;;;;;;;;;;;;;;5.91;69.62;100737.34;5073753;28;1837;-78
2023/04/28 11:46:13;;;;;;;;;;;;;;;5.92;69.50;100731.81;5075734;28;2113;-79
2023/04/28 11:49:05;;;;;;;;;;;;;;;5.95;69.48;100737.84;5074201;28;1717;-78
2023/04/28 11:51:59;;;;;;;;;;;;;;;5.96;69.77;100726.97;5072494;28;1866;-78
2023/04/28 11:54:50;;;;;;;;;;;;;;;5.98;69.70;100735.63;5062261;28;1906;-78
2023/04/28 11:57:41;;;;;;;;;;;;;;;5.99;69.72;100729.25;5072726;28;1706;-77
2023/04/28 12:00:32;;;;;;;;;;;;;;;6.00;69.84;100728.25;5062509;28;1837;-78
2023/04/28 12:03:24;;;;;;;;;;;;;;;6.00;69.96;100722.91;5066095;28;1861;-77
2023/04/28 12:06:17;;;;;;;;;;;;;;;6.03;69.73;100724.38;5063999;28;1788;-77
2023/04/28 12:09:09;;;;;;;;;;;;;;;6.04;69.86;100721.53;5063039;28;1759;-79
2023/04/28 12:12:03;;;;;;;;;;;;;;;6.07;69.95;100717.66;5061088;28;1708;-78
2023/04/28 12:14:54;;;;;;;;;;;;;;;6.07;70.07;100714.97;5111496;22;3649;-82
2023/04/28 12:17:47;;;;;;;;;;;;;;;6.09;70.06;100710.28;5069616;28;2144;-81
2023/04/28 12:20:39;;;;;;;;;;;;;;;6.11;70.27;100711.72;5066923;28;1954;-82
2023/04/28 12:23:31;;;;;;;;;;;;;;;6.13;70.37;100714.22;5066303;28;2087;-81
2023/04/28 12:26:22;;;;;;;;;;;;;;;6.14;70.19;100710.53;5061040;28;1658;-81
2023/04/28 12:29:15;;;;;;;;;;;;;;;6.16;70.48;100707.69;5065148;28;1721;-81
2023/04/28 12:32:08;;;;;;;;;;;;;;;6.17;70.50;100709.31;5056605;28;4967;-81
2023/04/28 12:34:59;;;;;;;;;;;;;;;6.19;70.41;100704.63;5068355;28;3727;-81
2023/04/28 12:37:52;;;;;;;;;;;;;;;6.20;69.97;100706.28;5065007;28;1977;-81
2023/04/28 12:40:43;;;;;;;;;;;;;;;6.22;70.26;100709.59;5055304;28;1691;-81
2023/04/28 12:43:35;;;;;;;;;;;;;;;6.24;70.26;100704.91;5067470;28;1545;-80
2023/04/28 12:46:26;;;;;;;;;;;;;;;6.24;70.39;100711.06;5068739;28;927;-81
2023/04/28 12:49:18;;;;;;;;;;;;;;;6.25;70.57;100702.03;5068846;28;2079;-82
2023/04/28 12:52:09;;;;;;;;;;;;;;;6.29;70.32;100707.81;5065980;28;3056;-81
2023/04/28 12:55:02;;;;;;;;;;;;;;;6.29;70.59;100700.63;5056370;28;1938;-81
2023/04/28 12:57:54;;;;;;;;;;;;;;;6.32;70.78;100702.94;5052636;28;1829;-82
2023/04/28 13:00:45;;;;;;;;;;;;;;;6.35;70.42;100701.72;5054079;28;1601;-82
2023/04/28 13:03:38;;;;;;;;;;;;;;;6.37;70.57;100699.69;5053751;28;1887;-81
2023/04/28 13:06:29;;;;;;;;;;;;;;;6.39;70.68;100686.16;5060370;28;1759;-81
2023/04/28 13:09:22;;;;;;;;;;;;;;;6.42;70.84;100691.94;5053457;28;1888;-81
2023/04/28 13:12:13;;;;;;;;;;;;;;;6.43;70.61;100680.22;5053919;28;1649;-82
2023/04/28 13:15:06;;;;;;;;;;;;;;;6.45;70.87;100690.72;5052151;28;4900;-82
2023/04/28 13:17:58;;;;;;;;;;;;;;;6.46;70.85;100685.19;5055466;28;4074;-82
2023/04/28 13:20:50;;;;;;;;;;;;;;;6.49;71.01;100684.81;5054953;28;3838;-82
2023/04/28 13:23:42;;;;;;;;;;;;;;;6.50;71.00;100683.81;5053943;28;1891;-80
2023/04/28 13:26:34;;;;;;;;;;;;;;;6.53;70.96;100679.88;5054807;28;1719;-83
2023/04/28 13:29:26;;;;;;;;;;;;;;;6.55;71.10;100677.88;5054344;28;1571;-81
2023/04/28 13:32:18;;;;;;;;;;;;;;;6.57;70.92;100679.34;5060651;28;1633;-82
2023/04/28 13:35:10;;;;;;;;;;;;;;;6.59;71.13;100673.81;5058401;28;4127;-83
2023/04/28 13:38:01;;;;;;;;;;;;;;;6.62;71.14;100673.44;5056005;28;4231;-83
2023/04/28 13:40:54;;;;;;;;;;;;;;;6.64;70.84;100673.22;5056562;28;4510;-83
2023/04/28 13:43:46;;;;;;;;;;;;;;;6.65;70.97;100670.38;5056211;28;3796;-81
2023/04/28 13:46:38;;;;;;;;;;;;;;;6.68;71.26;100669.16;5060597;28;1794;-81
2023/04/28 13:49:30;;;;;;;;;;;;;;;6.70;71.28;100675.13;5056933;28;1067;-83
2023/04/28 13:52:22;;;;;;;;;;;;;;;6.73;71.38;100680.09;5065401;28;1675;-81
2023/04/28 13:55:14;;;;;;;;;;;;;;;6.74;71.25;100677.25;5058380;28;1570;-82
2023/04/28 13:58:06;;;;;;;;;;;;;;;6.77;71.38;100676.03;5062573;28;1555;-87
2023/04/28 14:00:58;;;;;;;;;;;;;;;6.80;71.17;100675.66;5076141;28;1656;-83
2023/04/28 14:03:50;;;;;;;;;;;;;;;6.81;71.15;100667.41;5066363;28;1564;-81
2023/04/28 14:06:42;;;;;;;;;;;;;;;6.83;71.43;100667.22;5065190;28;2057;-82
2023/04/28 14:09:33;;;;;;;;;;;;;;;6.86;70.94;100676.72;5063613;28;1473;-82
2023/04/28 14:12:25;;;;;;;;;;;;;;;6.86;71.34;100666.84;5061640;28;1565;-83
2023/04/28 14:15:17;;;;;;;;;;;;;;;6.90;71.09;100673.47;5068728;28;1370;-82
2023/04/28 14:18:09;;;;;;;;;;;;;;;6.91;71.08;100667.09;5059931;28;2317;-82
2023/04/28 14:21:06;;;;;;;;;;;;;;;6.94;71.13;100674.75;5068098;28;944;-85
2023/04/28 14:23:57;;;;;;;;;;;;;;;6.96;71.18;100671.88;5066879;28;1053;-84
2023/04/28 14:26:49;;;;;;;;;;;;;;;6.98;71.49;100667.16;5060533;28;1948;-83
2023/04/28 14:29:41;;;;;;;;;;;;;;;6.99;71.20;100668.81;5064152;28;1639;-82
2023/04/28 14:32:33;;;;;;;;;;;;;;;7.00;71.15;100665.94;5057834;28;1552;-83
2023/04/28 14:35:25;;;;;;;;;;;;;;;7.03;71.51;100664.72;5070088;28;1906;-83
2023/04/28 14:38:16;;;;;;;;;;;;;;;7.04;71.57;100658.34;5060847;28;1974;-83
2023/04/28 14:41:08;;;;;;;;;;;;;;;7.05;71.42;100660.81;5059906;28;1827;-83
2023/04/28 14:44:01;;;;;;;;;;;;;;;7.07;71.54;100649.09;5064750;28;1561;-82
2023/04/28 14:46:53;;;;;;;;;;;;;;;7.08;71.37;100648.88;5069015;28;4853;-82
2023/04/28 14:49:44;;;;;;;;;;;;;;;7.09;71.35;100641.69;5078246;28;4875;-83
2023/04/28 14:52:37;;;;;;;;;;;;;;;7.12;71.66;100647.50;5061824;28;1035;-82
2023/04/28 14:55:28;;;;;;;;;;;;;;;7.13;71.35;100645.63;5065906;28;2119;-82
2023/04/28 14:58:21;;;;;;;;;;;;;;;7.14;71.44;100644.59;5066221;28;1865;-81
2023/04/28 15:01:13;;;;;;;;;;;;;;;7.16;71.44;100634.53;5062694;28;1563;-81
2023/04/28 15:04:05;;;;;;;;;;;;;;;7.17;71.67;100637.00;5060575;28;1673;-82
2023/04/28 15:06:58;;;;;;;;;;;;;;;7.19;71.90;100631.47;5061009;28;3805;-83