Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:00:04;;;;;;;2.05;1.23;;;21.10;45.90;;;;;;6242023;28;20112;-66
2020/12/18 00:03:05;;;;;;;1.30;1.10;;;21.10;45.90;;;;;;6242474;28;20025;-65
2020/12/18 00:06:05;;;;;;;1.73;1.10;;;21.10;45.80;;;;;;6242775;28;20156;-65
2020/12/18 00:09:07;;;;;;;2.00;1.30;;;21.10;45.90;;;;;;6242540;28;20118;-66
2020/12/18 00:12:08;;;;;;;1.70;1.38;;;21.10;45.90;;;;;;6242191;28;20025;-66
2020/12/18 00:15:09;;;;;;;1.20;1.00;;;21.10;46.10;;;;;;6242242;28;20030;-66
2020/12/18 00:18:09;;;;;;;1.38;1.20;;;21.10;45.90;;;;;;6242431;28;20167;-66
2020/12/18 00:21:10;;;;;;;1.35;1.05;;;21.10;45.90;;;;;;6242215;28;20388;-66
2020/12/18 00:24:10;;;;;;;1.45;1.08;;;21.10;45.90;;;;;;6245681;28;20029;-66
2020/12/18 00:27:11;;;;;;;1.65;0.95;;;21.10;45.90;;;;;;6246903;28;20510;-66
2020/12/18 00:30:12;;;;;;;1.55;1.25;;;21.10;45.90;;;;;;6246289;28;20473;-66
2020/12/18 00:33:13;;;;;;;1.45;1.10;;;21.10;45.90;;;;;;6247057;28;20024;-66
2020/12/18 00:36:13;;;;;;;1.42;1.15;;;21.10;45.90;;;;;;6246911;28;20377;-66
2020/12/18 00:39:14;;;;;;;1.27;1.10;;;21.10;45.90;;;;;;6247092;28;20053;-66
2020/12/18 00:42:14;;;;;;;1.35;1.10;;;21.10;46.00;;;;;;6246118;28;20056;-66
2020/12/18 00:45:15;;;;;;;1.38;1.08;;;21.00;46.00;;;;;;6246507;28;20044;-66
2020/12/18 00:48:15;;;;;;;1.27;1.13;;;21.00;45.90;;;;;;6246657;28;20033;-66
2020/12/18 00:51:19;;;;;;;1.02;0.90;;;21.00;45.90;;;;;;6256709;28;20021;-66
2020/12/18 00:54:20;;;;;;;1.27;0.90;;;21.00;46.10;;;;;;6262204;28;20516;-66
2020/12/18 00:57:20;;;;;;;1.20;1.10;;;21.00;46.00;;;;;;6248447;28;20088;-66
2020/12/18 01:00:20;;;;;;;1.17;1.00;;;21.00;46.00;;;;;;6245760;28;20025;-65
2020/12/18 01:03:21;;;;;;;1.60;1.10;;;21.00;46.00;;;;;;6253994;28;20124;-66
2020/12/18 01:06:21;;;;;;;1.10;0.90;;;21.00;45.90;;;;;;6248081;28;20487;-66
2020/12/18 01:09:22;;;;;;;2.13;1.30;;;21.00;45.90;;;;;;6245424;28;20392;-66
2020/12/18 01:12:23;;;;;;;1.30;0.88;;;21.00;46.00;;;;;;6246742;28;20480;-66
2020/12/18 01:15:23;;;;;;;0.93;0.85;;;21.00;46.00;;;;;;6246270;28;20071;-66
2020/12/18 01:18:25;;;;;;;1.33;0.90;;;21.00;46.60;;;;;;6246818;28;20030;-65
2020/12/18 01:21:25;;;;;;;1.20;1.00;;;21.00;46.00;;;;;;6245580;28;20037;-66
2020/12/18 01:24:26;;;;;;;0.90;0.80;;;21.00;46.10;;;;;;6246097;28;20033;-66
2020/12/18 01:27:26;;;;;;;0.80;0.80;;;21.00;46.00;;;;;;6245570;28;20183;-66
2020/12/18 01:30:27;;;;;;;1.23;0.95;;;21.00;46.10;;;;;;6244073;28;20030;-65
2020/12/18 01:33:27;;;;;;;1.08;0.90;;;21.00;46.00;;;;;;6250280;28;20093;-66
2020/12/18 01:36:27;;;;;;;1.17;0.80;;;21.00;46.20;;;;;;6270087;28;20108;-66
2020/12/18 01:39:28;;;;;;;0.80;0.80;;;21.00;46.30;;;;;;6270073;28;20048;-65
2020/12/18 01:42:28;;;;;;;1.27;1.10;;;21.00;46.10;;;;;;6269778;28;20029;-66
2020/12/18 01:45:29;;;;;;;1.15;0.90;;;21.00;46.00;;;;;;6270439;28;20467;-65
2020/12/18 01:48:30;;;;;;;1.58;1.08;;;21.00;46.00;;;;;;6270007;28;20060;-66
2020/12/18 01:51:31;;;;;;;1.25;0.80;;;21.00;46.00;;;;;;6269738;28;20025;-66
2020/12/18 01:54:32;;;;;;;0.85;0.80;;;21.00;46.00;;;;;;6269735;28;20028;-66
2020/12/18 01:57:36;;;;;;;1.00;0.90;;;21.00;46.00;;;;;;6268370;28;20406;-66
2020/12/18 02:00:36;;;;;;;1.00;0.90;;;21.00;46.10;;;;;;6270377;28;20033;-65
2020/12/18 02:03:37;;;;;;;0.95;0.85;;;20.90;45.90;;;;;;6269472;28;20055;-65
2020/12/18 02:06:42;;;;;;;1.00;0.80;;;20.90;45.90;;;;;;6269822;28;20029;-65
2020/12/18 02:09:43;;;;;;;0.70;0.70;;;21.00;46.10;;;;;;6268553;28;20086;-65
2020/12/18 02:12:43;;;;;;;0.93;0.82;;;20.90;46.00;;;;;;6269494;28;20478;-65
2020/12/18 02:15:44;;;;;;;1.10;0.93;;;20.90;46.10;;;;;;6255897;28;20108;-65
2020/12/18 02:18:46;;;;;;;1.33;0.90;;;20.90;46.00;;;;;;6244512;28;20021;-65
2020/12/18 02:21:46;;;;;;;0.95;0.85;;;20.90;46.00;;;;;;6244004;28;20037;-65
2020/12/18 02:25:07;;;;;;;1.73;1.00;;;20.90;46.00;;;;;;6244386;28;20036;-65
2020/12/18 02:28:12;;;;;;;0.95;0.85;;;20.90;46.00;;;;;;6244392;28;20416;-65
2020/12/18 02:31:13;;;;;;;1.75;0.90;;;20.90;46.10;;;;;;6243842;28;20032;-65
2020/12/18 02:34:25;;;;;;;1.10;1.00;;;20.90;46.00;;;;;;6243914;28;20073;-65
2020/12/18 02:37:25;;;;;;;1.02;0.70;;;20.90;46.00;;;;;;6244495;28;20029;-65
2020/12/18 02:40:26;;;;;;;1.58;0.80;;;20.90;45.90;;;;;;6242957;28;20079;-65
2020/12/18 02:43:27;;;;;;;0.85;0.80;;;20.90;46.10;;;;;;6244095;28;20028;-65
2020/12/18 02:46:27;;;;;;;0.70;0.70;;;20.90;46.10;;;;;;6243303;28;20034;-65
2020/12/18 02:49:28;;;;;;;0.80;0.80;;;20.90;46.00;;;;;;6243658;28;20045;-65
2020/12/18 02:52:28;;;;;;;1.00;0.73;;;20.90;46.00;;;;;;6243389;28;20026;-65
2020/12/18 02:55:29;;;;;;;1.10;1.00;;;20.90;46.10;;;;;;6247641;28;20018;-65
2020/12/18 02:58:29;;;;;;;0.88;0.80;;;20.90;46.30;;;;;;6261755;28;20083;-66
2020/12/18 03:01:29;;;;;;;0.77;0.77;;;20.90;46.10;;;;;;6251539;28;20029;-65
2020/12/18 03:04:30;;;;;;;1.27;1.00;;;20.90;46.20;;;;;;6244117;28;20108;-65
2020/12/18 03:07:30;;;;;;;0.65;0.65;;;20.90;46.10;;;;;;6243641;28;20045;-65
2020/12/18 03:10:31;;;;;;;0.60;0.60;;;20.80;46.20;;;;;;6242673;28;20483;-65
2020/12/18 03:13:32;;;;;;;0.80;0.70;;;20.80;46.20;;;;;;6242793;28;20373;-65
2020/12/18 03:16:37;;;;;;;0.75;0.68;;;20.90;46.10;;;;;;6241900;28;20385;-65
2020/12/18 03:19:38;;;;;;;1.00;0.70;;;20.90;46.20;;;;;;6242463;28;20029;-65
2020/12/18 03:22:40;;;;;;;1.08;0.90;;;20.90;46.00;;;;;;6241456;28;20079;-65
2020/12/18 03:25:40;;;;;;;1.35;1.00;;;20.90;46.00;;;;;;6242129;28;20017;-65
2020/12/18 03:28:41;;;;;;;1.25;0.88;;;20.80;46.00;;;;;;6240494;28;20084;-65
2020/12/18 03:31:41;;;;;;;1.73;0.93;;;20.80;46.00;;;;;;6242086;28;20037;-65
2020/12/18 03:34:42;;;;;;;1.27;0.82;;;20.80;46.00;;;;;;6241563;28;20472;-65
2020/12/18 03:37:42;;;;;;;0.82;0.70;;;20.80;46.10;;;;;;6242255;28;20034;-65
2020/12/18 03:40:43;;;;;;;0.68;0.65;;;20.80;46.00;;;;;;6241759;28;20029;-65
2020/12/18 03:43:43;;;;;;;0.90;0.70;;;20.80;46.00;;;;;;6241946;28;20022;-65
2020/12/18 03:46:44;;;;;;;1.67;0.70;;;20.80;46.10;;;;;;6242587;28;20234;-65
2020/12/18 03:49:44;;;;;;;0.82;0.80;;;20.80;46.00;;;;;;6241182;28;20088;-65
2020/12/18 03:52:45;;;;;;;0.75;0.70;;;20.80;46.20;;;;;;6241636;28;20041;-65
2020/12/18 03:55:45;;;;;;;0.60;0.60;;;20.80;46.20;;;;;;6241427;28;20017;-65
2020/12/18 03:58:46;;;;;;;0.60;0.60;;;20.80;46.10;;;;;;6244664;28;20090;-65
2020/12/18 04:01:46;;;;;;;0.73;0.70;;;20.80;46.10;;;;;;6245503;28;20155;-65
2020/12/18 04:04:47;;;;;;;0.80;0.80;;;20.80;46.10;;;;;;6245695;28;20021;-65
2020/12/18 04:07:47;;;;;;;0.80;0.70;;;20.80;46.00;;;;;;6246122;28;20026;-65
2020/12/18 04:10:47;;;;;;;1.00;0.80;;;20.80;46.00;;;;;;6228912;28;492955;-65
2020/12/18 04:13:48;;;;;;;1.00;0.80;;;20.80;46.10;;;;;;6247791;28;20026;-65
2020/12/18 04:16:48;;;;;;;1.13;0.80;;;20.80;46.10;;;;;;6247102;28;20025;-65
2020/12/18 04:19:49;;;;;;;0.82;0.70;;;20.80;46.10;;;;;;6247528;28;20032;-66
2020/12/18 04:22:49;;;;;;;1.00;0.77;;;20.80;46.40;;;;;;6246624;28;20021;-65
2020/12/18 04:25:50;;;;;;;1.02;0.68;;;20.80;46.20;;;;;;6247048;28;20092;-65
2020/12/18 04:28:50;;;;;;;0.70;0.65;;;20.80;46.10;;;;;;6245726;28;20072;-65
2020/12/18 04:31:51;;;;;;;0.70;0.70;;;20.80;46.20;;;;;;6246276;28;20029;-65
2020/12/18 04:34:51;;;;;;;0.82;0.60;;;20.80;46.10;;;;;;6247080;28;20033;-65
2020/12/18 04:37:52;;;;;;;0.63;0.63;;;20.80;46.10;;;;;;6246434;28;20094;-65
2020/12/18 04:40:52;;;;;;;0.70;0.68;;;20.80;46.10;;;;;;6249273;28;20448;-65
2020/12/18 04:43:56;;;;;;;0.95;0.60;;;20.80;46.20;;;;;;6247896;28;20071;-65
2020/12/18 04:46:58;;;;;;;0.80;0.70;;;20.70;46.10;;;;;;6246670;28;20064;-65
2020/12/18 04:49:59;;;;;;;0.90;0.63;;;20.80;46.10;;;;;;6246325;28;20029;-65
2020/12/18 04:53:01;;;;;;;0.80;0.60;;;20.80;46.20;;;;;;6246296;28;20040;-65
2020/12/18 04:56:08;;;;;;;2.05;0.60;;;20.80;46.20;;;;;;6245833;28;20441;-65
2020/12/18 04:59:10;;;;;;;1.08;0.60;;;20.80;46.20;;;;;;6246815;28;20025;-65
2020/12/18 05:02:12;;;;;;;0.85;0.63;;;20.80;46.20;;;;;;6245406;28;20464;-65
2020/12/18 05:05:13;;;;;;;1.60;0.80;;;20.80;46.20;;;;;;6246531;28;20052;-65
2020/12/18 05:08:13;;;;;;;0.98;0.75;;;20.70;46.10;;;;;;6245295;28;20026;-65
2020/12/18 05:11:19;;;;;;;1.00;0.70;;;20.70;46.70;;;;;;6246130;28;20083;-65
2020/12/18 05:14:28;;;;;;;0.70;0.70;;;20.80;46.20;;;;;;6246050;28;20105;-65
2020/12/18 05:17:29;;;;;;;0.70;0.70;;;20.80;46.30;;;;;;6244140;28;20495;-65
2020/12/18 05:20:29;;;;;;;1.15;0.70;;;20.80;46.10;;;;;;6245705;28;20029;-65
2020/12/18 05:23:34;;;;;;;0.80;0.73;;;20.70;46.10;;;;;;6245412;28;20044;-65
2020/12/18 05:26:35;;;;;;;;;;;20.70;46.00;;;;;;6246380;28;20037;-65
2020/12/18 05:29:40;;;;;;;0.70;0.70;;;20.70;46.00;;;;;;6244784;28;19975;-65
2020/12/18 05:32:41;;;;;;;0.95;0.70;;;20.70;46.10;;;;;;6246045;28;20025;-65
2020/12/18 05:35:41;;;;;;;0.95;0.63;;;20.70;46.00;;;;;;6245301;28;20040;-65
2020/12/18 05:38:42;;;;;;;0.65;0.65;;;20.70;45.90;;;;;;6245377;28;20044;-65
2020/12/18 05:41:44;;;;;;;0.70;0.60;;;20.70;46.00;;;;;;6245800;28;20099;-65
2020/12/18 05:44:45;;;;;;;0.95;0.65;;;20.70;45.90;;;;;;6245304;28;20021;-65
2020/12/18 05:47:58;;;;;;;0.82;0.77;;;20.70;46.00;;;;;;6245518;28;20033;-65
2020/12/18 05:50:59;;;;;;;1.20;0.60;;;20.70;46.00;;;;;;6245323;28;20028;-65
2020/12/18 05:54:08;;;;;;;0.88;0.80;;;20.70;46.10;;;;;;6245103;28;20101;-65
2020/12/18 05:57:13;;;;;;;0.63;0.63;;;20.70;46.00;;;;;;6245448;28;20025;-65
2020/12/18 06:00:13;;;;;;;0.70;0.70;;;20.70;46.10;;;;;;6244845;28;20427;-65
2020/12/18 06:03:20;;;;;;;1.30;0.70;;;20.70;46.00;;;;;;6244714;28;20036;-65
2020/12/18 06:06:26;;;;;;;0.98;0.50;;;20.70;46.00;;;;;;6244576;28;20021;-65
2020/12/18 06:09:27;;;;;;;0.52;0.52;;;20.70;46.00;;;;;;6244107;28;20029;-65
2020/12/18 06:12:28;;;;;;;0.70;0.60;;;20.80;46.10;;;;;;6243146;28;20052;-65
2020/12/18 06:15:31;;;;;;;0.60;0.60;;;20.90;46.50;;;;;;6243993;28;20469;-65
2020/12/18 06:18:42;;;;;;;1.77;1.08;;;20.90;46.50;;;;;;6236593;28;20033;-65
2020/12/18 06:21:55;;;;;;;13.20;1.48;;;20.90;46.20;;;;;;6242870;28;20392;-67
2020/12/18 06:24:56;;;;;;;1.10;0.90;;;21.10;46.10;;;;;;6249826;28;20044;-65
2020/12/18 06:28:01;;;;;;;1.58;0.80;;;21.20;46.50;;;;;;6267915;28;20064;-65
2020/12/18 06:31:25;;;;;;;4.70;1.48;;;21.20;46.50;;;;;;6261747;28;20056;-65
2020/12/18 06:34:28;;;;;;;2.53;1.27;;;21.30;46.60;;;;;;6268112;28;20104;-65
2020/12/18 06:37:31;;;;;;;4.32;1.50;;;21.30;46.60;;;;;;6262116;28;20024;-65
2020/12/18 06:40:32;;;;;;;3.80;1.80;;;21.30;46.40;;;;;;6267355;28;20059;-65
2020/12/18 06:43:35;;;;;;;6.88;2.28;;;21.40;46.80;;;;;;6268335;28;20552;-65
2020/12/18 06:46:35;;;;;;;5.82;1.80;;;21.40;46.60;;;;;;6268076;28;20032;-65
2020/12/18 06:49:55;;;;;;;3.92;1.67;;;21.50;46.80;;;;;;6263592;28;20040;-65
2020/12/18 06:53:04;;;;;;;5.30;1.80;;;21.50;46.80;;;;;;6243221;28;20694;-65
2020/12/18 06:56:05;;;;;;;4.93;1.58;;;21.50;46.70;;;;;;6243337;28;20083;-65
2020/12/18 06:59:22;;;;;;;4.40;2.00;;;21.50;46.70;;;;;;6246714;28;20041;-65
2020/12/18 07:02:35;;;;;;;6.50;2.50;;;21.50;46.60;;;;;;6244920;28;20070;-65
2020/12/18 07:05:38;;;;;;;7.47;1.92;;;21.60;46.80;;;;;;6243619;28;20021;-66
2020/12/18 07:08:40;;;;;;;5.63;1.80;;;21.60;46.80;;;;;;6243801;28;20017;-66
2020/12/18 07:11:41;;;;;;;4.88;1.83;;;21.60;46.70;;;;;;6243614;28;20033;-65
2020/12/18 07:14:48;;;;;;;5.57;1.83;;;21.60;46.80;;;;;;6243433;28;20521;-66
2020/12/18 07:17:52;;;;;;;5.07;1.95;;;21.70;46.80;;;;;;6244613;28;20017;-65
2020/12/18 07:20:54;;;;;;;7.53;1.98;;;21.60;46.90;;;;;;6255851;28;20422;-65
2020/12/18 07:23:55;;;;;;;5.15;1.75;;;21.70;47.00;;;;;;6257752;28;20087;-65
2020/12/18 07:26:55;;;;;;;3.75;2.20;;;21.70;47.00;;;;;;6246270;28;20538;-65
2020/12/18 07:29:56;;;;;;;4.25;1.70;;;21.70;47.00;;;;;;6247889;28;20036;-65
2020/12/18 07:32:56;;;;;;;5.03;1.42;;;21.70;47.10;;;;;;6252692;28;20108;-67
2020/12/18 07:35:57;;;;;;;6.60;2.03;;;21.70;46.60;;;;;;6244215;28;20534;-67
2020/12/18 07:38:58;;;;;;;7.22;1.85;;;21.80;46.50;;;;;;6244130;28;20535;-66
2020/12/18 07:42:02;;;;;;;3.53;2.03;;;21.80;46.30;;;;;;6254709;28;20020;-67
2020/12/18 07:45:07;;;;;;;9.80;2.08;;;21.80;46.60;;;;;;6240560;28;20045;-64
2020/12/18 07:48:08;;;;;;;;;;;21.80;46.70;;;;;;6230082;28;20026;-65
2020/12/18 07:51:10;;;;;;;6.20;2.33;;;21.80;46.80;;;;;;6231740;28;19908;-65
2020/12/18 07:54:16;;;;;;;4.45;1.92;;;21.70;46.50;;;;;;6249468;28;20052;-66
2020/12/18 07:57:18;;;;;;;5.53;1.92;;;21.80;46.50;;;;;;6268601;28;20025;-65
2020/12/18 08:00:19;;;;;;;3.42;1.75;;;21.90;46.70;;;;;;6247698;28;20037;-66
2020/12/18 08:03:19;;;;;;;4.60;1.63;;;21.80;46.40;;;;;;6266732;28;20028;-66
2020/12/18 08:06:28;;;;;;;5.03;2.10;;;21.80;46.30;;;;;;6252286;28;20053;-65
2020/12/18 08:09:29;;;;;;;6.05;1.95;;;21.90;46.30;;;;;;6247858;28;20080;-66
2020/12/18 08:12:30;;;;;;;4.07;2.05;;;21.90;46.30;;;;;;6242595;28;20041;-65
2020/12/18 08:15:30;;;;;;;8.40;1.77;;;21.90;46.70;;;;;;6241944;28;20021;-66
2020/12/18 08:18:32;;;;;;;4.03;1.63;;;21.80;46.80;;;;;;6241632;28;20018;-67
2020/12/18 08:21:34;;;;;;;3.67;1.58;;;21.90;46.90;;;;;;6241720;28;20412;-64
2020/12/18 08:24:40;;;;;;;6.20;1.70;;;21.80;47.00;;;;;;6243515;28;20026;-65
2020/12/18 08:27:49;;;;;;;3.20;1.88;;;21.90;46.40;;;;;;6255139;28;20610;-66
2020/12/18 08:30:50;;;;;;;4.05;1.65;;;21.90;46.40;;;;;;6267005;28;20033;-66
2020/12/18 08:33:53;;;;;;;4.95;1.48;;;21.90;46.50;;;;;;6256881;28;20021;-65
2020/12/18 08:36:54;;;;;;;4.18;1.52;;;21.90;46.50;;;;;;6258865;28;20024;-66
2020/12/18 08:39:55;;;;;;;3.97;1.55;;;21.90;46.50;;;;;;6242683;28;20064;-65
2020/12/18 08:43:02;;;;;;;4.20;1.52;;;21.90;46.30;;;;;;6242859;28;20067;-66
2020/12/18 08:46:03;;;;;;;2.30;1.55;;;21.90;46.50;;;;;;6246915;28;20025;-66
2020/12/18 08:49:17;;;;;;;3.17;1.40;;;21.90;46.50;;;;;;6268464;28;20044;-67
2020/12/18 08:52:29;;;;;;;7.05;1.63;;;21.90;46.50;;;;;;6270157;28;20119;-66
2020/12/18 08:55:29;;;;;;;2.60;1.65;;;21.90;46.40;;;;;;6268639;28;20049;-66
2020/12/18 08:58:33;;;;;;;4.53;1.40;;;21.90;46.60;;;;;;6246566;28;20026;-67
2020/12/18 09:01:33;;;;;;;2.50;1.35;;;21.90;46.50;;;;;;6245380;28;20017;-66
2020/12/18 09:04:34;;;;;;;5.28;1.30;;;21.90;46.50;;;;;;6246056;28;20095;-65
2020/12/18 09:07:41;;;;;;;2.60;1.30;;;21.90;46.40;;;;;;6257297;28;20025;-67
2020/12/18 09:10:44;;;;;;;2.50;1.50;;;21.90;46.40;;;;;;6271411;28;20025;-66
2020/12/18 09:13:47;;;;;;;6.75;1.67;;;21.90;46.70;;;;;;6255679;28;20048;-68
2020/12/18 09:16:48;;;;;;;5.55;1.70;;;21.90;46.50;;;;;;6248042;28;20056;-68
2020/12/18 09:19:48;;;;;;;5.40;1.50;;;22.00;46.40;;;;;;6270741;28;20021;-67
2020/12/18 09:22:53;;;;;;;2.63;1.40;;;22.00;46.40;;;;;;6271668;28;20032;-67
2020/12/18 09:25:54;;;;;;;2.75;1.42;;;22.00;46.70;;;;;;6271560;28;20029;-67
2020/12/18 09:28:54;;;;;;;2.17;1.20;;;22.00;47.20;;;;;;6251913;28;20037;-67
2020/12/18 09:31:55;;;;;;;2.50;1.38;;;22.00;46.70;;;;;;6245814;28;20034;-66
2020/12/18 09:34:55;;;;;;;1.73;1.30;;;22.00;46.60;;;;;;6247334;28;20408;-67
2020/12/18 09:37:55;;;;;;;4.72;1.23;;;22.00;46.70;;;;;;6254767;28;20033;-67
2020/12/18 09:40:58;;;;;;;4.13;1.58;;;21.90;46.60;;;;;;6251272;28;20095;-67
2020/12/18 09:43:58;;;;;;;2.85;1.20;;;22.00;46.40;;;;;;6246182;28;20036;-66
2020/12/18 09:46:59;;;;;;;10.52;1.58;;;22.00;46.60;;;;;;6254733;28;20547;-65
2020/12/18 09:49:59;;;;;;;20.30;2.60;;;22.00;46.80;;;;;;6245298;28;20030;-73
2020/12/18 09:52:59;;;;;;;15.98;2.92;;;22.00;45.70;;;;;;6251728;28;20024;-69
2020/12/18 09:56:00;;;;;;;6.63;1.92;;;22.00;45.30;;;;;;6267094;28;20032;-66
2020/12/18 09:59:00;;;;;;;5.65;2.10;;;22.00;45.50;;;;;;6247440;28;20100;-66
2020/12/18 10:02:01;;;;;;;5.95;2.60;;;22.10;45.30;;;;;;6246485;28;20084;-67
2020/12/18 10:05:02;;;;;;;11.25;2.97;;;22.10;44.80;;;;;;6245669;28;20026;-69
2020/12/18 10:08:03;;;;;;;14.45;6.78;;;22.10;44.60;;;;;;6246841;28;20018;-67
2020/12/18 10:11:04;;;;;;;11.35;5.57;;;22.10;44.20;;;;;;6247585;28;20120;-66
2020/12/18 10:14:04;;;;;;;14.80;5.10;;;22.10;44.30;;;;;;6251882;28;20048;-68
2020/12/18 10:17:05;;;;;;;12.80;4.82;;;22.10;44.30;;;;;;6244579;28;20105;-67
2020/12/18 10:20:06;;;;;;;11.07;5.00;;;22.10;44.50;;;;;;6244214;28;20057;-66
2020/12/18 10:23:06;;;;;;;12.52;5.68;;;22.10;44.00;;;;;;6244709;28;20075;-67
2020/12/18 10:26:07;;;;;;;15.68;6.68;;;22.10;44.30;;;;;;6244617;28;20797;-67
2020/12/18 10:29:07;;;;;;;14.52;6.13;;;22.10;44.20;;;;;;6244336;28;20029;-67
2020/12/18 10:32:08;;;;;;;16.58;6.13;;;22.00;44.30;;;;;;6244160;28;20059;-66
2020/12/18 10:35:09;;;;;;;17.80;5.68;;;22.10;44.10;;;;;;6244549;28;20485;-68
2020/12/18 10:38:09;;;;;;;17.70;6.35;;;22.10;44.10;;;;;;6243811;28;20065;-67
2020/12/18 10:41:10;;;;;;;18.25;6.63;;;22.10;43.90;;;;;;6244300;28;20488;-66
2020/12/18 10:44:11;;;;;;;11.43;5.38;;;22.20;43.40;;;;;;6244684;28;20496;-68
2020/12/18 10:47:11;;;;;;;15.20;6.05;;;22.30;43.50;;;;;;6247245;28;20150;-64
2020/12/18 10:50:11;;;;;;;15.80;6.82;;;22.20;44.30;;;;;;6252311;28;20048;-64
2020/12/18 10:53:12;;;;;;;12.57;6.55;;;22.10;43.80;;;;;;6243624;28;20033;-67
2020/12/18 10:56:12;;;;;;;16.40;6.82;;;22.10;44.00;;;;;;6268852;28;20017;-67
2020/12/18 10:59:13;;;;;;;13.57;6.53;;;22.10;43.90;;;;;;6261082;28;20116;-65
2020/12/18 11:02:14;;;;;;;13.40;5.88;;;22.10;43.40;;;;;;6234955;28;20033;-66
2020/12/18 11:05:14;;;;;;;19.27;5.75;;;22.10;43.50;;;;;;6238018;28;20102;-66
2020/12/18 11:08:15;;;;;;;24.15;6.68;;;22.20;43.60;;;;;;6236148;28;20092;-66
2020/12/18 11:11:15;;;;;;;27.77;7.85;;;22.20;43.50;;;;;;6241054;28;20064;-68
2020/12/18 11:14:16;;;;;;;16.58;6.88;;;22.10;43.50;;;;;;6246812;28;20017;-65
2020/12/18 11:17:16;;;;;;;20.42;7.88;;;22.20;43.30;;;;;;6243865;28;20124;-66
2020/12/18 11:20:17;;;;;;;25.98;7.35;;;22.20;43.30;;;;;;6256866;28;20048;-66
2020/12/18 11:23:17;;;;;;;33.83;6.93;;;22.20;43.40;;;;;;6260668;28;20060;-67
2020/12/18 11:26:18;;;;;;;25.25;7.28;;;22.30;43.50;;;;;;6243953;28;20030;-67
2020/12/18 11:29:20;;;;;;;15.68;7.57;;;22.20;43.10;;;;;;6263028;28;20025;-67
2020/12/18 11:32:20;;;;;;;15.73;5.85;;;22.20;42.80;;;;;;6268567;28;20029;-67
2020/12/18 11:35:21;;;;;;;16.55;5.97;;;22.20;42.80;;;;;;6255609;28;20021;-67
2020/12/18 11:38:21;;;;;;;16.48;6.97;;;22.20;42.60;;;;;;6244311;28;20018;-68
2020/12/18 11:41:22;;;;;;;19.92;6.28;;;22.20;42.70;;;;;;6243590;28;20039;-68
2020/12/18 11:44:22;;;;;;;17.38;5.80;;;22.20;42.80;;;;;;6246639;28;20101;-70
2020/12/18 11:47:24;;;;;;;16.20;5.40;;;22.20;43.00;;;;;;6260621;28;20084;-69
2020/12/18 11:50:28;;;;;;;11.02;5.45;;;22.20;42.80;;;;;;6244323;28;20467;-69
2020/12/18 11:53:28;;;;;;;12.25;5.18;;;22.20;42.70;;;;;;6246796;28;20480;-68
2020/12/18 11:56:29;;;;;;;12.57;5.35;;;22.30;42.60;;;;;;6243129;28;20022;-68
2020/12/18 11:59:29;;;;;;;21.63;7.53;;;22.30;42.00;;;;;;6243691;28;20061;-68
2020/12/18 12:02:29;;;;;;;16.27;6.28;;;22.10;39.80;;;;;;6242747;28;20032;-70
2020/12/18 12:05:30;;;;;;;13.88;5.88;;;21.90;40.50;;;;;;6243262;28;20465;-69
2020/12/18 12:08:31;;;;;;;14.85;5.03;;;22.10;40.10;;;;;;6253901;28;20396;-69
2020/12/18 12:11:36;;;;;;;16.95;5.07;;;22.20;40.30;;;;;;6257391;28;20378;-69
2020/12/18 12:14:37;;;;;;;19.05;6.72;;;22.30;40.40;;;;;;6241979;28;20033;-68
2020/12/18 12:17:37;;;;;;;16.67;6.72;;;22.30;40.40;;;;;;6242200;28;20598;-68
2020/12/18 12:20:37;;;;;;;18.38;7.80;;;22.40;40.40;;;;;;6254160;28;20045;-69
2020/12/18 12:23:38;;;;;;;19.60;7.38;;;22.40;40.40;;;;;;6257965;28;20033;-70
2020/12/18 12:26:38;;;;;;;17.58;7.95;;;22.50;40.50;;;;;;6247365;28;20030;-72
2020/12/18 12:29:39;;;;;;;23.38;8.20;;;22.40;40.60;;;;;;6246515;28;20112;-67
2020/12/18 12:32:40;;;;;;;18.98;7.85;;;22.40;40.70;;;;;;6245409;28;20025;-69
2020/12/18 12:35:41;;;;;;;58.28;38.70;;;22.40;40.70;;;;;;6245617;28;20048;-65
2020/12/18 12:38:42;;;;;;;131.80;88.88;;;22.40;40.60;;;;;;6247168;28;20161;-69
2020/12/18 12:41:42;;;;;;;163.27;113.88;;;22.50;40.80;;;;;;6251225;28;20107;-70
2020/12/18 12:44:43;;;;;;;183.60;126.10;;;22.50;40.80;;;;;;6268963;28;20029;-70
2020/12/18 12:47:43;;;;;;;183.60;122.78;;;22.50;40.80;;;;;;6255094;28;20063;-70
2020/12/18 12:50:44;;;;;;;164.88;112.72;;;22.50;40.70;;;;;;6271422;28;20487;-71
2020/12/18 12:53:45;;;;;;;158.07;105.85;;;22.50;40.90;;;;;;6269537;28;20029;-69
2020/12/18 12:56:45;;;;;;;146.45;101.22;;;22.50;40.70;;;;;;6260443;28;20028;-66
2020/12/18 12:59:45;;;;;;;140.05;94.10;;;22.50;40.90;;;;;;6245778;28;20388;-69
2020/12/18 13:02:46;;;;;;;126.28;83.97;;;22.40;41.20;;;;;;6246190;28;20395;-66
2020/12/18 13:05:46;;;;;;;124.05;81.03;;;22.40;41.20;;;;;;6246777;28;20426;-68
2020/12/18 13:08:47;;;;;;;109.20;73.65;;;22.50;41.10;;;;;;6245606;28;20515;-68
2020/12/18 13:11:47;;;;;;;104.70;66.22;;;22.50;41.00;;;;;;6245896;28;20699;-68
2020/12/18 13:14:48;;;;;;;100.18;63.92;;;22.50;41.00;;;;;;6245656;28;20431;-68
2020/12/18 13:17:48;;;;;;;91.18;59.08;;;22.50;41.00;;;;;;6245846;28;20490;-69
2020/12/18 13:20:49;;;;;;;85.78;55.83;;;22.50;40.90;;;;;;6265984;28;20025;-67
2020/12/18 13:23:49;;;;;;;87.00;54.85;;;22.50;40.90;;;;;;6270366;28;20049;-70
2020/12/18 13:26:54;;;;;;;80.57;52.35;;;22.40;40.90;;;;;;6268037;28;20025;-69
2020/12/18 13:29:54;;;;;;;76.30;49.75;;;22.40;41.00;;;;;;6249519;28;20021;-69
2020/12/18 13:32:56;;;;;;;73.22;47.80;;;22.50;40.90;;;;;;6260276;28;20036;-68
2020/12/18 13:35:56;;;;;;;63.72;42.28;;;22.60;40.80;;;;;;6246263;28;20079;-68
2020/12/18 13:38:58;;;;;;;77.28;48.90;;;22.50;40.80;;;;;;6257026;28;20028;-69
2020/12/18 13:41:59;;;;;;;70.38;45.42;;;22.70;40.40;;;;;;6268966;28;20029;-71
2020/12/18 13:44:59;;;;;;;75.53;45.97;;;22.60;40.70;;;;;;6266025;28;20116;-68
2020/12/18 13:48:00;;;;;;;83.03;48.70;;;22.60;40.80;;;;;;6267807;28;20390;-64
2020/12/18 13:51:00;;;;;;;76.90;45.58;;;22.60;40.60;;;;;;6269662;28;20024;-68
2020/12/18 13:54:01;;;;;;;83.47;44.13;;;22.60;40.50;;;;;;6273868;28;20021;-69
2020/12/18 13:57:02;;;;;;;76.85;45.75;;;22.60;40.60;;;;;;6264071;28;20063;-68
2020/12/18 14:00:04;;;;;;;74.20;42.88;;;22.70;40.70;;;;;;6273979;28;20033;-64
2020/12/18 14:03:05;;;;;;;70.53;41.78;;;22.80;40.90;;;;;;6274081;28;20029;-70
2020/12/18 14:06:05;;;;;;;70.47;39.28;;;22.70;41.00;;;;;;6271903;28;20500;-69
2020/12/18 14:09:06;;;;;;;59.58;37.25;;;22.80;40.80;;;;;;6257048;28;20146;-69
2020/12/18 14:12:07;;;;;;;64.75;38.20;;;22.70;40.80;;;;;;6265542;28;20065;-67
2020/12/18 14:15:07;;;;;;;67.63;35.80;;;22.80;41.00;;;;;;6246372;28;20034;-67
2020/12/18 14:18:08;;;;;;;61.42;36.15;;;22.70;41.20;;;;;;6249091;28;20093;-67
2020/12/18 14:21:09;;;;;;;56.58;34.30;;;22.70;41.20;;;;;;6245698;28;20033;-72
2020/12/18 14:24:10;;;;;;;61.13;34.88;;;22.60;41.40;;;;;;6243884;28;20404;-70
2020/12/18 14:27:11;;;;;;;68.03;35.30;;;22.60;41.80;;;;;;6247519;28;20029;-71
2020/12/18 14:30:11;;;;;;;53.45;33.88;;;22.60;41.50;;;;;;6250429;28;20026;-71
2020/12/18 14:33:12;;;;;;;53.67;33.90;;;22.60;41.50;;;;;;6263979;28;20098;-73
2020/12/18 14:36:13;;;;;;;67.50;34.53;;;22.60;41.60;;;;;;6248037;28;20021;-69
2020/12/18 14:39:13;;;;;;;48.05;31.65;;;22.70;41.90;;;;;;6247226;28;20292;-74
2020/12/18 14:42:14;;;;;;;48.45;31.48;;;22.70;41.90;;;;;;6267026;28;20032;-71
2020/12/18 14:45:14;;;;;;;57.30;31.85;;;22.70;41.90;;;;;;6252346;28;20044;-70
2020/12/18 14:48:14;;;;;;;50.00;30.70;;;22.60;41.80;;;;;;6248423;28;20044;-69
2020/12/18 14:51:15;;;;;;;47.20;30.42;;;22.60;41.90;;;;;;6246222;28;20022;-71
2020/12/18 14:54:16;;;;;;;50.50;29.33;;;22.60;42.10;;;;;;6244135;28;20091;-72
2020/12/18 14:57:16;;;;;;;45.67;30.40;;;22.60;42.00;;;;;;6245473;28;20120;-72
2020/12/18 15:00:17;;;;;;;43.63;28.55;;;22.70;42.20;;;;;;6259224;28;20029;-71
2020/12/18 15:03:18;;;;;;;44.25;28.25;;;22.60;42.90;;;;;;6248561;28;20036;-72
2020/12/18 15:06:18;;;;;;;46.42;28.80;;;22.70;42.20;;;;;;6251555;28;20492;-71
2020/12/18 15:09:19;;;;;;;42.17;27.95;;;22.70;42.30;;;;;;6255315;28;20025;-70
2020/12/18 15:12:20;;;;;;;39.67;27.15;;;22.70;42.40;;;;;;6262424;28;20026;-72
2020/12/18 15:15:20;;;;;;;40.92;27.45;;;22.70;42.40;;;;;;6258190;28;20025;-71
2020/12/18 15:18:21;;;;;;;40.92;25.98;;;22.70;42.40;;;;;;6271896;28;20064;-72
2020/12/18 15:21:21;;;;;;;38.50;25.48;;;22.60;42.50;;;;;;6250783;28;20499;-71
2020/12/18 15:24:22;;;;;;;39.90;26.08;;;22.70;42.50;;;;;;6255292;28;20514;-71
2020/12/18 15:27:22;;;;;;;38.03;25.33;;;22.60;42.50;;;;;;6269418;28;20021;-72
2020/12/18 15:30:23;;;;;;;37.80;25.50;;;22.60;42.50;;;;;;6254067;28;20680;-71
2020/12/18 15:33:23;;;;;;;35.50;24.55;;;22.60;42.60;;;;;;6243872;28;20029;-71
2020/12/18 15:36:24;;;;;;;35.10;23.92;;;22.60;42.60;;;;;;6243067;28;20119;-72