Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/01 00:00:14;;;;;;;;;;;;;;;;;;2096611;28;1283;-87
2021/08/01 00:01:21;;;;;;;;;;;;;;;;;;2107794;28;1297;-87
2021/08/01 00:02:22;;;;;;;;;;;;;;;;;;2108101;28;1399;-87
2021/08/01 00:03:23;;;;;;;;;;;;;;;;;;2108400;28;1254;-87
2021/08/01 00:04:25;;;;;;;;;;;;;;;;;;2108188;28;1334;-87
2021/08/01 00:05:26;;;;;;;;;;;;;;;;;;2108104;28;1986;-87
2021/08/01 00:06:28;;;;;;;;;;;;;;;;;;2099835;28;1435;-87
2021/08/01 00:07:28;;;;;;;;;;;;;;;;;;2099969;28;1135;-87
2021/08/01 00:08:30;;;;;;;;;;;;;;;;;;2107978;28;1432;-87
2021/08/01 00:09:31;;;;;;;;;;;;;;;;;;2099847;28;1238;-86
2021/08/01 00:10:33;;;;;;;;;;;;;;;;;;2092344;28;2095;-87
2021/08/01 00:11:34;;;;;;;;;;;;;;;;;;2091536;28;1452;-87
2021/08/01 00:12:37;;;;;;;;;;;;;;;;;;2091066;28;1963;-87
2021/08/01 00:13:38;;;;;;;;;;;;;;;;;;2100073;28;1310;-85
2021/08/01 00:14:40;;;;;;;;;;;;;;;;;;2099597;28;1597;-86
2021/08/01 00:15:41;;;;;;;;;;;;;;;;;;2091145;28;1230;-86
2021/08/01 00:16:42;;;;;;;;;;;;;;;;;;2099740;28;1249;-86
2021/08/01 00:17:43;;;;;;;;;;;;;;;;;;2099762;28;1238;-86
2021/08/01 00:18:45;;;;;;;;;;;;;;;;;;2099618;28;1324;-86
2021/08/01 00:19:46;;;;;;;;;;;;;;;;;;2108258;28;1277;-87
2021/08/01 00:20:49;;;;;;;;;;;;;;;;;;2107586;28;1824;-86
2021/08/01 00:21:49;;;;;;;;;;;;;;;;;;2099791;28;1230;-86
2021/08/01 00:22:51;;;;;;;;;;;;;;;;;;2099650;28;1261;-86
2021/08/01 00:23:52;;;;;;;;;;;;;;;;;;2108191;28;1294;-86
2021/08/01 00:24:54;;;;;;;;;;;;;;;;;;2099120;28;1250;-86
2021/08/01 00:25:55;;;;;;;;;;;;;;;;;;2099727;28;1189;-86
2021/08/01 00:26:57;;;;;;;;;;;;;;;;;;2099581;28;1212;-85
2021/08/01 00:27:59;;;;;;;;;;;;;;;;;;2107744;28;1270;-86
2021/08/01 00:29:01;;;;;;;;;;;;;;;;;;2099646;28;1234;-86
2021/08/01 00:30:02;;;;;;;;;;;;;;;;;;2099142;28;1342;-87
2021/08/01 00:31:04;;;;;;;;;;;;;;;;;;2108005;28;1234;-87
2021/08/01 00:32:06;;;;;;;;;;;;;;;;;;2099741;28;1254;-85
2021/08/01 00:33:08;;;;;;;;;;;;;;;;;;2108012;28;1970;-86
2021/08/01 00:34:08;;;;;;;;;;;;;;;;;;2107937;28;1221;-87
2021/08/01 00:35:11;;;;;;;;;;;;;;;;;;2099782;28;1415;-86
2021/08/01 00:36:12;;;;;;;;;;;;;;;;;;2098796;28;1925;-86
2021/08/01 00:37:13;;;;;;;;;;;;;;;;;;2099429;28;1358;-86
2021/08/01 00:38:14;;;;;;;;;;;;;;;;;;2090878;28;1353;-86
2021/08/01 00:39:16;;;;;;;;;;;;;;;;;;2091228;28;1433;-87
2021/08/01 00:40:17;;;;;;;;;;;;;;;;;;2091084;28;1166;-86
2021/08/01 00:41:19;;;;;;;;;;;;;;;;;;2091475;28;1297;-87
2021/08/01 00:42:20;;;;;;;;;;;;;;;;;;2099349;28;1214;-86
2021/08/01 00:43:23;;;;;;;;;;;;;;;;;;2098965;28;1372;-88
2021/08/01 00:44:24;;;;;;;;;;;;;;;;;;2099342;28;1186;-87
2021/08/01 00:45:26;;;;;;;;;;;;;;;;;;2099880;28;2034;-88
2021/08/01 00:46:27;;;;;;;;;;;;;;;;;;2099408;28;1177;-87
2021/08/01 00:47:28;;;;;;;;;;;;;;;;;;2099829;28;1427;-86
2021/08/01 00:48:29;;;;;;;;;;;;;;;;;;2091160;28;1270;-86
2021/08/01 00:49:31;;;;;;;;;;;;;;;;;;2091329;28;1357;-86
2021/08/01 00:50:32;;;;;;;;;;;;;;;;;;2090566;28;1824;-87
2021/08/01 00:51:34;;;;;;;;;;;;;;;;;;2091553;28;1405;-86
2021/08/01 00:52:36;;;;;;;;;;;;;;;;;;2091138;28;1262;-86
2021/08/01 00:53:38;;;;;;;;;;;;;;;;;;2099815;28;1972;-86
2021/08/01 00:54:39;;;;;;;;;;;;;;;;;;2099431;28;1412;-86
2021/08/01 00:55:42;;;;;;;;;;;;;;;;;;2101999;28;1911;-87
2021/08/01 00:56:44;;;;;;;;;;;;;;;;;;2107918;28;1575;-86
2021/08/01 00:57:46;;;;;;;;;;;;;;;;;;2107720;28;1363;-86
2021/08/01 00:58:49;;;;;;;;;;;;;;;;;;2099521;28;1643;-86
2021/08/01 00:59:51;;;;;;;;;;;;;;;;;;2099843;28;1360;-85
2021/08/01 01:01:07;;;;;;;;;;;;;;;;;;2103705;28;1891;-85
2021/08/01 01:02:12;;;;;;;;;;;;;;;;;;2093203;28;1294;-86
2021/08/01 01:03:16;;;;;;;;;;;;;;;;;;2091897;28;1281;-85
2021/08/01 01:04:24;;;;;;;;;;;;;;;;;;2091438;28;1208;-85
2021/08/01 01:05:25;;;;;;;;;;;;;;;;;;2100306;28;1907;-85
2021/08/01 01:06:33;;;;;;;;;;;;;;;;;;2099314;28;1377;-85
2021/08/01 01:07:37;;;;;;;;;;;;;;;;;;2099501;28;1551;-87
2021/08/01 01:08:44;;;;;;;;;;;;;;;;;;2091440;28;1577;-86
2021/08/01 01:09:54;;;;;;;;;;;;;;;;;;2093059;28;1375;-86
2021/08/01 01:11:12;;;;;;;;;;;;;;;;;;2105288;28;2069;-86
2021/08/01 01:12:15;;;;;;;;;;;;;;;;;;2099786;28;1456;-87
2021/08/01 01:13:21;;;;;;;;;;;;;;;;;;2107052;28;1921;-86
2021/08/01 01:14:26;;;;;;;;;;;;;;;;;;2107874;28;1401;-86
2021/08/01 01:15:29;;;;;;;;;;;;;;;;;;2099298;28;1490;-87
2021/08/01 01:16:36;;;;;;;;;;;;;;;;;;2099535;28;1593;-86
2021/08/01 01:17:38;;;;;;;;;;;;;;;;;;2100264;28;1399;-86
2021/08/01 01:18:41;;;;;;;;;;;;;;;;;;2099012;28;969;-86
2021/08/01 01:20:03;;;;;;;;;;;;;;;;;;2099727;28;1476;-86
2021/08/01 01:21:28;;;;;;;;;;;;;;;;;;2097152;28;1596;-87
2021/08/01 01:22:33;;;;;;;;;;;;;;;;;;2094077;28;1301;-86
2021/08/01 01:23:58;;;;;;;;;;;;;;;;;;2099638;28;605;-86
2021/08/01 01:25:17;;;;;;;;;;;;;;;;;;2108128;28;1270;-85
2021/08/01 01:26:25;;;;;;;;;;;;;;;;;;2106315;28;2069;-86
2021/08/01 01:27:30;;;;;;;;;;;;;;;;;;2106958;28;1201;-86
2021/08/01 01:28:35;;;;;;;;;;;;;;;;;;2099631;28;1463;-86
2021/08/01 01:29:42;;;;;;;;;;;;;;;;;;2107322;28;1202;-86
2021/08/01 01:30:46;;;;;;;;;;;;;;;;;;2102425;28;1895;-86
2021/08/01 01:32:06;;;;;;;;;;;;;;;;;;2115728;28;1279;-86
2021/08/01 01:33:10;;;;;;;;;;;;;;;;;;2098824;28;1914;-86
2021/08/01 01:34:20;;;;;;;;;;;;;;;;;;2099291;28;1411;-86
2021/08/01 01:35:21;;;;;;;;;;;;;;;;;;2100329;28;1501;-88
2021/08/01 01:36:26;;;;;;;;;;;;;;;;;;2091114;28;1370;-86
2021/08/01 01:37:28;;;;;;;;;;;;;;;;;;2099852;28;1326;-86
2021/08/01 01:38:31;;;;;;;;;;;;;;;;;;2099175;28;1745;-86
2021/08/01 01:39:51;;;;;;;;;;;;;;;;;;2099168;28;697;-86
2021/08/01 01:41:19;;;;;;;;;;;;;;;;;;2100384;28;1913;-86
2021/08/01 01:42:40;;;;;;;;;;;;;;;;;;2107337;28;1471;-86
2021/08/01 01:43:42;;;;;;;;;;;;;;;;;;2099151;28;1492;-86
2021/08/01 01:44:45;;;;;;;;;;;;;;;;;;2099381;28;1387;-86
2021/08/01 01:45:46;;;;;;;;;;;;;;;;;;2099345;28;1904;-86
2021/08/01 01:46:49;;;;;;;;;;;;;;;;;;2107238;28;1170;-87
2021/08/01 01:47:51;;;;;;;;;;;;;;;;;;2099353;28;1234;-86
2021/08/01 01:48:56;;;;;;;;;;;;;;;;;;2099396;28;1324;-86
2021/08/01 01:49:58;;;;;;;;;;;;;;;;;;2099409;28;1343;-88
2021/08/01 01:51:01;;;;;;;;;;;;;;;;;;2092345;28;1754;-87
2021/08/01 01:52:06;;;;;;;;;;;;;;;;;;2093015;28;1403;-89
2021/08/01 01:53:07;;;;;;;;;;;;;;;;;;2100896;28;1416;-88
2021/08/01 01:54:10;;;;;;;;;;;;;;;;;;2100507;28;1965;-88
2021/08/01 01:55:11;;;;;;;;;;;;;;;;;;2100986;28;1227;-87
2021/08/01 01:56:18;;;;;;;;;;;;;;;;;;2101292;28;1950;-87
2021/08/01 01:57:18;;;;;;;;;;;;;;;;;;2101021;28;1221;-88
2021/08/01 01:58:21;;;;;;;;;;;;;;;;;;2109176;28;1538;-89
2021/08/01 01:59:23;;;;;;;;;;;;;;;;;;2101116;28;1638;-89
2021/08/01 02:00:25;;;;;;;;;;;;;;;;;;2100509;28;1999;-89
2021/08/01 02:01:39;;;;;;;;;;;;;;;;;;2100944;28;1194;-89
2021/08/01 02:02:42;;;;;;;;;;;;;;;;;;2092896;28;1227;-89
2021/08/01 02:03:43;;;;;;;;;;;;;;;;;;2096817;28;1540;-89
2021/08/01 02:04:45;;;;;;;;;;;;;;;;;;2109110;28;840;-88
2021/08/01 02:06:04;;;;;;;;;;;;;;;;;;2107067;28;1832;-89
2021/08/01 02:07:07;;;;;;;;;;;;;;;;;;2109650;28;868;-88
2021/08/01 02:08:13;;;;;;;;;;;;;;;;;;2104709;28;1436;-88
2021/08/01 02:09:38;;;;;;;;;;;;;;;;;;2101215;28;590;-89
2021/08/01 02:10:54;;;;;;;;;;;;;;;;;;2107383;28;1764;-89
2021/08/01 02:12:03;;;;;;;;;;;;;;;;;;2109189;28;1267;-88
2021/08/01 02:13:17;;;;;;;;;;;;;;;;;;2102665;28;1347;-89
2021/08/01 02:14:26;;;;;;;;;;;;;;;;;;2092957;28;1531;-87
2021/08/01 02:15:31;;;;;;;;;;;;;;;;;;2096652;28;1639;-88
2021/08/01 02:16:34;;;;;;;;;;;;;;;;;;2106196;28;1324;-88
2021/08/01 02:17:40;;;;;;;;;;;;;;;;;;2100444;28;1280;-88
2021/08/01 02:18:46;;;;;;;;;;;;;;;;;;2095688;28;1392;-90
2021/08/01 02:19:48;;;;;;;;;;;;;;;;;;2106427;28;1298;-88
2021/08/01 02:20:52;;;;;;;;;;;;;;;;;;2106776;28;1673;-88
2021/08/01 02:21:57;;;;;;;;;;;;;;;;;;2101497;28;1404;-88
2021/08/01 02:23:01;;;;;;;;;;;;;;;;;;2100698;28;1659;-88
2021/08/01 02:24:03;;;;;;;;;;;;;;;;;;2100951;28;1277;-89
2021/08/01 02:25:10;;;;;;;;;;;;;;;;;;2100893;28;1718;-88
2021/08/01 02:26:11;;;;;;;;;;;;;;;;;;2098626;28;1651;-89
2021/08/01 02:27:13;;;;;;;;;;;;;;;;;;2100940;28;1242;-89
2021/08/01 02:28:16;;;;;;;;;;;;;;;;;;2100540;28;1303;-89
2021/08/01 02:29:20;;;;;;;;;;;;;;;;;;2099754;28;1323;-88
2021/08/01 02:30:21;;;;;;;;;;;;;;;;;;2103146;28;1315;-89
2021/08/01 02:31:23;;;;;;;;;;;;;;;;;;2094968;28;1400;-88
2021/08/01 02:32:24;;;;;;;;;;;;;;;;;;2102951;28;1357;-89
2021/08/01 02:33:28;;;;;;;;;;;;;;;;;;2103983;28;1914;-88
2021/08/01 02:34:32;;;;;;;;;;;;;;;;;;2098010;28;1367;-88
2021/08/01 02:35:35;;;;;;;;;;;;;;;;;;2095861;28;1682;-88
2021/08/01 02:36:37;;;;;;;;;;;;;;;;;;2102758;28;1276;-89
2021/08/01 02:37:40;;;;;;;;;;;;;;;;;;2103150;28;1232;-89
2021/08/01 02:38:45;;;;;;;;;;;;;;;;;;2092083;28;1303;-88
2021/08/01 02:39:47;;;;;;;;;;;;;;;;;;2093005;28;1336;-88
2021/08/01 02:40:51;;;;;;;;;;;;;;;;;;2096554;28;1639;-88
2021/08/01 02:41:53;;;;;;;;;;;;;;;;;;2100810;28;1376;-88
2021/08/01 02:42:59;;;;;;;;;;;;;;;;;;2105296;28;1278;-88
2021/08/01 02:44:03;;;;;;;;;;;;;;;;;;2100076;28;1356;-88
2021/08/01 02:45:05;;;;;;;;;;;;;;;;;;2097227;28;1419;-89
2021/08/01 02:46:07;;;;;;;;;;;;;;;;;;2092705;28;1753;-92
2021/08/01 02:47:08;;;;;;;;;;;;;;;;;;2102943;28;1363;-89
2021/08/01 02:48:12;;;;;;;;;;;;;;;;;;2108671;28;1299;-88
2021/08/01 02:49:16;;;;;;;;;;;;;;;;;;2097771;28;1468;-88
2021/08/01 02:50:19;;;;;;;;;;;;;;;;;;2099316;28;1322;-88
2021/08/01 02:51:21;;;;;;;;;;;;;;;;;;2093046;28;1872;-88
2021/08/01 02:52:28;;;;;;;;;;;;;;;;;;2107340;28;1458;-88
2021/08/01 02:53:30;;;;;;;;;;;;;;;;;;2100416;28;1464;-88
2021/08/01 02:54:36;;;;;;;;;;;;;;;;;;2100480;28;1898;-88
2021/08/01 02:55:38;;;;;;;;;;;;;;;;;;2103936;28;1610;-88
2021/08/01 02:56:40;;;;;;;;;;;;;;;;;;2107522;28;1314;-87
2021/08/01 02:57:44;;;;;;;;;;;;;;;;;;2097293;28;1344;-87
2021/08/01 02:58:48;;;;;;;;;;;;;;;;;;2100671;28;1424;-88
2021/08/01 02:59:49;;;;;;;;;;;;;;;;;;2100782;28;1206;-89
2021/08/01 03:00:51;;;;;;;;;;;;;;;;;;2098424;28;1688;-88
2021/08/01 03:01:54;;;;;;;;;;;;;;;;;;2092171;28;1384;-89
2021/08/01 03:02:58;;;;;;;;;;;;;;;;;;2097101;28;1423;-89
2021/08/01 03:03:59;;;;;;;;;;;;;;;;;;2094778;28;1413;-88
2021/08/01 03:05:01;;;;;;;;;;;;;;;;;;2083810;28;1581;-88
2021/08/01 03:06:04;;;;;;;;;;;;;;;;;;2089873;28;2143;-88
2021/08/01 03:07:06;;;;;;;;;;;;;;;;;;2100210;28;1384;-88
2021/08/01 03:08:12;;;;;;;;;;;;;;;;;;2100242;28;1395;-88
2021/08/01 03:09:14;;;;;;;;;;;;;;;;;;2104274;28;1333;-89
2021/08/01 03:10:18;;;;;;;;;;;;;;;;;;2108033;28;1291;-88
2021/08/01 03:11:21;;;;;;;;;;;;;;;;;;2100035;28;1873;-88
2021/08/01 03:12:25;;;;;;;;;;;;;;;;;;2097946;28;1295;-88
2021/08/01 03:13:27;;;;;;;;;;;;;;;;;;2094600;28;1396;-89
2021/08/01 03:14:29;;;;;;;;;;;;;;;;;;2094323;28;1886;-88
2021/08/01 03:15:32;;;;;;;;;;;;;;;;;;2100422;28;1709;-89
2021/08/01 03:16:32;;;;;;;;;;;;;;;;;;2094584;28;1343;-89
2021/08/01 03:17:35;;;;;;;;;;;;;;;;;;2092558;28;1367;-89
2021/08/01 03:18:39;;;;;;;;;;;;;;;;;;2100387;28;1343;-89
2021/08/01 03:19:41;;;;;;;;;;;;;;;;;;2099357;28;1406;-89
2021/08/01 03:20:44;;;;;;;;;;;;;;;;;;2107070;28;1713;-89
2021/08/01 03:21:58;;;;;;;;;;;;;;;;;;2108064;28;1271;-89
2021/08/01 03:23:07;;;;;;;;;;;;;;;;;;2100426;28;1380;-89
2021/08/01 03:24:28;;;;;;;;;;;;;;;;;;2105412;28;1331;-89
2021/08/01 03:25:34;;;;;;;;;;;;;;;;;;2107481;28;1868;-89
2021/08/01 03:26:36;;;;;;;;;;;;;;;;;;2100769;28;1438;-89
2021/08/01 03:27:37;;;;;;;;;;;;;;;;;;2097255;28;1489;-90
2021/08/01 03:28:39;;;;;;;;;;;;;;;;;;2093167;28;1299;-89
2021/08/01 03:29:42;;;;;;;;;;;;;;;;;;2098713;28;1261;-89
2021/08/01 03:30:50;;;;;;;;;;;;;;;;;;2099455;28;2114;-88
2021/08/01 03:31:51;;;;;;;;;;;;;;;;;;2102912;28;1343;-89
2021/08/01 03:32:55;;;;;;;;;;;;;;;;;;2096752;28;1374;-89
2021/08/01 03:33:56;;;;;;;;;;;;;;;;;;2094478;28;1906;-90
2021/08/01 03:35:06;;;;;;;;;;;;;;;;;;2102545;28;1729;-89
2021/08/01 03:36:11;;;;;;;;;;;;;;;;;;2098322;28;1765;-90
2021/08/01 03:37:33;;;;;;;;;;;;;;;;;;2103073;28;1362;-90
2021/08/01 03:38:53;;;;;;;;;;;;;;;;;;2102999;28;1330;-87
2021/08/01 03:40:13;;;;;;;;;;;;;;;;;;2102156;28;1366;-86
2021/08/01 03:41:16;;;;;;;;;;;;;;;;;;2099980;28;1318;-87
2021/08/01 03:42:17;;;;;;;;;;;;;;;;;;2097269;28;1367;-88
2021/08/01 03:43:19;;;;;;;;;;;;;;;;;;2096542;28;1421;-87
2021/08/01 03:44:21;;;;;;;;;;;;;;;;;;2094289;28;1303;-88
2021/08/01 03:45:22;;;;;;;;;;;;;;;;;;2095663;28;1736;-88
2021/08/01 03:46:24;;;;;;;;;;;;;;;;;;2098334;28;1288;-87
2021/08/01 03:47:26;;;;;;;;;;;;;;;;;;2101095;28;1256;-88
2021/08/01 03:48:29;;;;;;;;;;;;;;;;;;2093985;28;1323;-87
2021/08/01 03:49:30;;;;;;;;;;;;;;;;;;2095035;28;1402;-86
2021/08/01 03:50:33;;;;;;;;;;;;;;;;;;2102260;28;1393;-86
2021/08/01 03:51:34;;;;;;;;;;;;;;;;;;2099452;28;1381;-86
2021/08/01 03:52:37;;;;;;;;;;;;;;;;;;2107905;28;906;-87
2021/08/01 03:53:39;;;;;;;;;;;;;;;;;;2104113;28;1314;-89
2021/08/01 03:54:42;;;;;;;;;;;;;;;;;;2093859;28;1906;-88
2021/08/01 03:55:46;;;;;;;;;;;;;;;;;;2106253;28;1637;-87
2021/08/01 03:56:52;;;;;;;;;;;;;;;;;;2099668;28;1402;-87
2021/08/01 03:57:53;;;;;;;;;;;;;;;;;;2107204;28;1355;-87
2021/08/01 03:58:56;;;;;;;;;;;;;;;;;;2096495;28;1375;-91
2021/08/01 03:59:57;;;;;;;;;;;;;;;;;;2097273;28;1373;-85
2021/08/01 04:00:59;;;;;;;;;;;;;;;;;;2107738;28;1192;-88
2021/08/01 04:01:59;;;;;;;;;;;;;;;;;;2107816;28;775;-88
2021/08/01 04:03:01;;;;;;;;;;;;;;;;;;2099721;28;1309;-88
2021/08/01 04:04:03;;;;;;;;;;;;;;;;;;2099600;28;1282;-88
2021/08/01 04:05:05;;;;;;;;;;;;;;;;;;2099234;28;1263;-88
2021/08/01 04:06:06;;;;;;;;;;;;;;;;;;2099868;28;1203;-93
2021/08/01 04:07:08;;;;;;;;;;;;;;;;;;2099795;28;1382;-87
2021/08/01 04:08:08;;;;;;;;;;;;;;;;;;2099364;28;1334;-87
2021/08/01 04:09:10;;;;;;;;;;;;;;;;;;2099895;28;1293;-86
2021/08/01 04:10:11;;;;;;;;;;;;;;;;;;2091348;28;1352;-87
2021/08/01 04:11:13;;;;;;;;;;;;;;;;;;2097764;28;2035;-87
2021/08/01 04:12:15;;;;;;;;;;;;;;;;;;2099915;28;1269;-87
2021/08/01 04:13:17;;;;;;;;;;;;;;;;;;2090945;28;1376;-87
2021/08/01 04:14:17;;;;;;;;;;;;;;;;;;2098296;28;1918;-87
2021/08/01 04:15:19;;;;;;;;;;;;;;;;;;2107548;28;1320;-87
2021/08/01 04:16:20;;;;;;;;;;;;;;;;;;2107989;28;815;-87
2021/08/01 04:17:23;;;;;;;;;;;;;;;;;;2099711;28;1245;-87
2021/08/01 04:18:24;;;;;;;;;;;;;;;;;;2091673;28;1290;-87
2021/08/01 04:19:26;;;;;;;;;;;;;;;;;;2099908;28;1369;-87
2021/08/01 04:20:26;;;;;;;;;;;;;;;;;;2099631;28;1243;-87
2021/08/01 04:21:28;;;;;;;;;;;;;;;;;;2090993;28;1337;-87
2021/08/01 04:22:29;;;;;;;;;;;;;;;;;;2099715;28;1238;-87
2021/08/01 04:23:31;;;;;;;;;;;;;;;;;;2099718;28;1377;-86
2021/08/01 04:24:31;;;;;;;;;;;;;;;;;;2099646;28;1285;-87
2021/08/01 04:25:33;;;;;;;;;;;;;;;;;;2100229;28;1887;-87
2021/08/01 04:26:34;;;;;;;;;;;;;;;;;;2099651;28;1377;-87
2021/08/01 04:27:37;;;;;;;;;;;;;;;;;;2099668;28;1363;-87
2021/08/01 04:28:38;;;;;;;;;;;;;;;;;;2091034;28;1283;-87
2021/08/01 04:29:40;;;;;;;;;;;;;;;;;;2091223;28;1281;-87
2021/08/01 04:30:40;;;;;;;;;;;;;;;;;;2099434;28;1349;-86
2021/08/01 04:31:42;;;;;;;;;;;;;;;;;;2099484;28;1226;-87
2021/08/01 04:32:43;;;;;;;;;;;;;;;;;;2091382;28;1377;-87
2021/08/01 04:33:45;;;;;;;;;;;;;;;;;;2091281;28;1333;-87
2021/08/01 04:34:45;;;;;;;;;;;;;;;;;;2099558;28;1894;-88
2021/08/01 04:35:47;;;;;;;;;;;;;;;;;;2099106;28;1293;-87
2021/08/01 04:36:48;;;;;;;;;;;;;;;;;;2091310;28;1378;-87
2021/08/01 04:37:50;;;;;;;;;;;;;;;;;;2091394;28;1362;-87
2021/08/01 04:38:50;;;;;;;;;;;;;;;;;;2099446;28;1362;-87
2021/08/01 04:39:52;;;;;;;;;;;;;;;;;;2091502;28;1250;-87
2021/08/01 04:40:53;;;;;;;;;;;;;;;;;;2091664;28;1893;-87
2021/08/01 04:41:55;;;;;;;;;;;;;;;;;;2099671;28;1234;-87
2021/08/01 04:42:57;;;;;;;;;;;;;;;;;;2098382;28;1373;-86
2021/08/01 04:44:00;;;;;;;;;;;;;;;;;;2099620;28;839;-87
2021/08/01 04:45:01;;;;;;;;;;;;;;;;;;2099224;28;1419;-88
2021/08/01 04:46:02;;;;;;;;;;;;;;;;;;2091767;28;1750;-88
2021/08/01 04:47:03;;;;;;;;;;;;;;;;;;2091484;28;1222;-88
2021/08/01 04:48:06;;;;;;;;;;;;;;;;;;2091273;28;1478;-87
2021/08/01 04:49:06;;;;;;;;;;;;;;;;;;2099831;28;1247;-87
2021/08/01 04:50:09;;;;;;;;;;;;;;;;;;2107154;28;1256;-88
2021/08/01 04:51:09;;;;;;;;;;;;;;;;;;2097600;28;2047;-87
2021/08/01 04:52:15;;;;;;;;;;;;;;;;;;2107571;28;1245;-88
2021/08/01 04:53:16;;;;;;;;;;;;;;;;;;2107327;28;881;-87
2021/08/01 04:54:18;;;;;;;;;;;;;;;;;;2099591;28;1979;-88
2021/08/01 04:55:19;;;;;;;;;;;;;;;;;;2099646;28;1219;-87
2021/08/01 04:56:20;;;;;;;;;;;;;;;;;;2090990;28;1191;-88
2021/08/01 04:57:21;;;;;;;;;;;;;;;;;;2099236;28;1162;-87
2021/08/01 04:58:25;;;;;;;;;;;;;;;;;;2099370;28;1458;-88
2021/08/01 04:59:26;;;;;;;;;;;;;;;;;;2091367;28;1307;-87
2021/08/01 05:00:28;;;;;;;;;;;;;;;;;;2099584;28;1863;-88
2021/08/01 05:01:29;;;;;;;;;;;;;;;;;;2099571;28;1187;-87
2021/08/01 05:02:30;;;;;;;;;;;;;;;;;;2099455;28;1318;-87
2021/08/01 05:03:31;;;;;;;;;;;;;;;;;;2099252;28;1190;-88
2021/08/01 05:04:33;;;;;;;;;;;;;;;;;;2091252;28;1255;-86
2021/08/01 05:05:35;;;;;;;;;;;;;;;;;;2091448;28;1834;-88
2021/08/01 05:06:37;;;;;;;;;;;;;;;;;;2099642;28;891;-87
2021/08/01 05:07:38;;;;;;;;;;;;;;;;;;2099580;28;1315;-86
2021/08/01 05:08:40;;;;;;;;;;;;;;;;;;2091076;28;1407;-87
2021/08/01 05:09:41;;;;;;;;;;;;;;;;;;2091426;28;1250;-87
2021/08/01 05:10:42;;;;;;;;;;;;;;;;;;2091101;28;2068;-87
2021/08/01 05:11:43;;;;;;;;;;;;;;;;;;2091148;28;1225;-88
2021/08/01 05:12:45;;;;;;;;;;;;;;;;;;2099314;28;1214;-87
2021/08/01 05:13:47;;;;;;;;;;;;;;;;;;2099705;28;1316;-88
2021/08/01 05:14:49;;;;;;;;;;;;;;;;;;2090603;28;1930;-88
2021/08/01 05:15:50;;;;;;;;;;;;;;;;;;2091982;28;2029;-89
2021/08/01 05:16:51;;;;;;;;;;;;;;;;;;2099458;28;1304;-89
2021/08/01 05:17:52;;;;;;;;;;;;;;;;;;2099109;28;1316;-88
2021/08/01 05:18:54;;;;;;;;;;;;;;;;;;2099440;28;1372;-88
2021/08/01 05:19:55;;;;;;;;;;;;;;;;;;2099576;28;1441;-87
2021/08/01 05:20:56;;;;;;;;;;;;;;;;;;2103455;28;2073;-87
2021/08/01 05:21:57;;;;;;;;;;;;;;;;;;2091280;28;1317;-87
2021/08/01 05:22:59;;;;;;;;;;;;;;;;;;2099419;28;1285;-87
2021/08/01 05:24:00;;;;;;;;;;;;;;;;;;2099274;28;1242;-87
2021/08/01 05:25:02;;;;;;;;;;;;;;;;;;2091764;28;1550;-88
2021/08/01 05:26:02;;;;;;;;;;;;;;;;;;2106664;28;1923;-87
2021/08/01 05:27:04;;;;;;;;;;;;;;;;;;2101018;28;1404;-88
2021/08/01 05:28:05;;;;;;;;;;;;;;;;;;2101357;28;1367;-87
2021/08/01 05:29:08;;;;;;;;;;;;;;;;;;2092405;28;1384;-88
2021/08/01 05:30:09;;;;;;;;;;;;;;;;;;2091758;28;1229;-88
2021/08/01 05:31:11;;;;;;;;;;;;;;;;;;2106949;28;2148;-88
2021/08/01 05:32:12;;;;;;;;;;;;;;;;;;2108369;28;898;-86
2021/08/01 05:33:14;;;;;;;;;;;;;;;;;;2109637;28;1316;-87
2021/08/01 05:34:14;;;;;;;;;;;;;;;;;;2101004;28;1214;-89
2021/08/01 05:35:16;;;;;;;;;;;;;;;;;;2092859;28;1980;-89
2021/08/01 05:36:17;;;;;;;;;;;;;;;;;;2099718;28;2083;-88
2021/08/01 05:37:19;;;;;;;;;;;;;;;;;;2100952;28;1328;-88
2021/08/01 05:38:19;;;;;;;;;;;;;;;;;;2100792;28;1297;-89
2021/08/01 05:39:21;;;;;;;;;;;;;;;;;;2100794;28;1355;-89
2021/08/01 05:40:22;;;;;;;;;;;;;;;;;;2100412;28;1855;-89
2021/08/01 05:41:24;;;;;;;;;;;;;;;;;;2109092;28;1426;-88
2021/08/01 05:42:25;;;;;;;;;;;;;;;;;;2101005;28;1254;-87
2021/08/01 05:43:27;;;;;;;;;;;;;;;;;;2100911;28;1408;-87
2021/08/01 05:44:29;;;;;;;;;;;;;;;;;;2100905;28;1314;-87
2021/08/01 05:45:31;;;;;;;;;;;;;;;;;;2108540;28;1899;-88
2021/08/01 05:46:31;;;;;;;;;;;;;;;;;;2117380;28;1408;-87
2021/08/01 05:47:37;;;;;;;;;;;;;;;;;;2109454;28;1375;-87
2021/08/01 05:48:37;;;;;;;;;;;;;;;;;;2101298;28;1415;-87
2021/08/01 05:49:39;;;;;;;;;;;;;;;;;;2100997;28;1237;-85
2021/08/01 05:50:40;;;;;;;;;;;;;;;;;;2099752;28;2215;-90
2021/08/01 05:51:42;;;;;;;;;;;;;;;;;;2101032;28;1263;-87
2021/08/01 05:52:42;;;;;;;;;;;;;;;;;;2100275;28;1354;-88
2021/08/01 05:53:44;;;;;;;;;;;;;;;;;;2092765;28;1317;-87
2021/08/01 05:54:45;;;;;;;;;;;;;;;;;;2092540;28;1965;-87
2021/08/01 05:55:47;;;;;;;;;;;;;;;;;;2093196;28;1841;-88
2021/08/01 05:56:47;;;;;;;;;;;;;;;;;;2092613;28;1403;-87
2021/08/01 05:57:50;;;;;;;;;;;;;;;;;;2092840;28;1254;-87
2021/08/01 05:58:51;;;;;;;;;;;;;;;;;;2092677;28;1199;-86
2021/08/01 05:59:54;;;;;;;;;;;;;;;;;;2092171;28;1377;-88
2021/08/01 06:00:55;;;;;;;;;;;;;;;;;;2105227;28;2101;-87
2021/08/01 06:01:56;;;;;;;;;;;;;;;;;;2109376;28;1213;-87
2021/08/01 06:02:57;;;;;;;;;;;;;;;;;;2100791;28;1360;-87
2021/08/01 06:03:59;;;;;;;;;;;;;;;;;;2100996;28;1217;-86
2021/08/01 06:05:00;;;;;;;;;;;;;;;;;;2100623;28;1265;-87
2021/08/01 06:06:08;;;;;;;;;;;;;;;;;;2095735;28;2106;-87
2021/08/01 06:07:08;;;;;;;;;;;;;;;;;;2100434;28;1277;-87
2021/08/01 06:08:10;;;;;;;;;;;;;;;;;;2100883;28;1341;-87
2021/08/01 06:09:11;;;;;;;;;;;;;;;;;;2100727;28;1426;-87
2021/08/01 06:10:13;;;;;;;;;;;;;;;;;;2100738;28;1211;-88
2021/08/01 06:11:14;;;;;;;;;;;;;;;;;;2101123;28;2097;-86
2021/08/01 06:12:16;;;;;;;;;;;;;;;;;;2100666;28;1374;-88
2021/08/01 06:13:16;;;;;;;;;;;;;;;;;;2100518;28;1460;-86
2021/08/01 06:14:18;;;;;;;;;;;;;;;;;;2091775;28;1255;-87
2021/08/01 06:15:20;;;;;;;;;;;;;;;;;;2092120;28;1981;-87
2021/08/01 06:16:22;;;;;;;;;;;;;;;;;;2100860;28;1967;-86
2021/08/01 06:17:23;;;;;;;;;;;;;;;;;;2109060;28;1197;-86
2021/08/01 06:18:25;;;;;;;;;;;;;;;;;;2100522;28;1309;-86
2021/08/01 06:19:26;;;;;;;;;;;;;;;;;;2092465;28;1231;-87
2021/08/01 06:20:27;;;;;;;;;;;;;;;;;;2099807;28;1857;-87
2021/08/01 06:21:29;;;;;;;;;;;;;;;;;;2100120;28;1191;-87
2021/08/01 06:22:31;;;;;;;;;;;;;;;;;;2100599;28;1273;-86
2021/08/01 06:23:31;;;;;;;;;;;;;;;;;;2100846;28;1292;-84
2021/08/01 06:24:33;;;;;;;;;;;;;;;;;;2100693;28;1238;-87
2021/08/01 06:25:38;;;;;;;;;;;;;;;;;;2101088;28;1956;-87
2021/08/01 06:26:42;;;;;;;;;;;;;;;;;;2100429;28;1680;-87
2021/08/01 06:27:42;;;;;;;;;;;;;;;;;;2100063;28;1218;-86
2021/08/01 06:28:44;;;;;;;;;;;;;;;;;;2091567;28;1345;-85
2021/08/01 06:29:46;;;;;;;;;;;;;;;;;;2092074;28;1219;-88
2021/08/01 06:30:48;;;;;;;;;;;;;;;;;;2092586;28;1889;-87
2021/08/01 06:31:50;;;;;;;;;;;;;;;;;;2092285;28;1262;-87
2021/08/01 06:32:50;;;;;;;;;;;;;;;;;;2100488;28;1297;-87
2021/08/01 06:33:52;;;;;;;;;;;;;;;;;;2092354;28;1372;-88
2021/08/01 06:34:53;;;;;;;;;;;;;;;;;;2091660;28;1219;-93
2021/08/01 06:36:02;;;;;;;;;;;;;;;;;;2108707;28;1976;-90
2021/08/01 06:37:56;;;;;;;;;;;;;;;;;;2104968;28;713;-87
2021/08/01 06:39:26;;;;;;;;;;;;;;;;;;2100832;28;1375;-88
2021/08/01 06:41:03;;;;;;;;;;;;;;;;;;2101750;28;1239;-87
2021/08/01 06:42:23;;;;;;;;;;;;;;;;;;2098669;28;1332;-87
2021/08/01 06:43:23;;;;;;;;;;;;;;;;;;2093683;28;1301;-88
2021/08/01 06:44:25;;;;;;;;;;;;;;;;;;2100459;28;1418;-87
2021/08/01 06:45:26;;;;;;;;;;;;;;;;;;2099706;28;1773;-92
2021/08/01 06:46:29;;;;;;;;;;;;;;;;;;2099727;28;1475;-90
2021/08/01 06:47:33;;;;;;;;;;;;;;;;;;2108182;28;1476;-89
2021/08/01 06:48:34;;;;;;;;;;;;;;;;;;2108338;28;1523;-89
2021/08/01 06:49:35;;;;;;;;;;;;;;;;;;2100461;28;1348;-89
2021/08/01 06:50:37;;;;;;;;;;;;;;;;;;2101889;28;2007;-89
2021/08/01 06:51:38;;;;;;;;;;;;;;;;;;2117361;28;1209;-88
2021/08/01 06:52:45;;;;;;;;;;;;;;;;;;2101007;28;1273;-89
2021/08/01 06:53:45;;;;;;;;;;;;;;;;;;2100762;28;1281;-89
2021/08/01 06:54:47;;;;;;;;;;;;;;;;;;2100501;28;1320;-87
2021/08/01 07:02:23;;;;;;;;;;;;;;;;;;2067421;28;1464;-90
2021/08/01 07:03:50;;;;;;;;;;;;;;;;;;2075400;28;662;-88
2021/08/01 07:17:04;;;;;;;;;;;;;;;;;;2073110;28;1421;-88
2021/08/01 07:18:33;;;;;;;;;;;;;;;;;;2075416;28;1312;-88
2021/08/01 07:21:42;;;;;;;;;;;;;;;;;;2035987;29;1936;-89
2021/08/01 07:22:48;;;;;;;;;;;;;;;;;;2020145;29;1270;-87
2021/08/01 07:23:50;;;;;;;;;;;;;;;;;;2052074;28;987;-87
2021/08/01 07:24:58;;;;;;;;;;;;;;;;;;2071655;28;1268;-89
2021/08/01 07:26:06;;;;;;;;;;;;;;;;;;2069020;28;1794;-86
2021/08/01 07:27:07;;;;;;;;;;;;;;;;;;2084461;28;1545;-86
2021/08/01 07:28:10;;;;;;;;;;;;;;;;;;2083206;28;1209;-88
2021/08/01 07:29:24;;;;;;;;;;;;;;;;;;;;;
2021/08/01 07:31:08;;;;;;;;;;;;;;;;;;2101087;28;1384;-88
2021/08/01 07:32:38;;;;;;;;;;;;;;;;;;2108852;28;1178;-87
2021/08/01 07:33:39;;;;;;;;;;;;;;;;;;2108262;28;1347;-87
2021/08/01 07:34:40;;;;;;;;;;;;;;;;;;2107755;28;1336;-88
2021/08/01 07:35:43;;;;;;;;;;;;;;;;;;2105594;28;1910;-90
2021/08/01 07:36:45;;;;;;;;;;;;;;;;;;2099232;28;1475;-88
2021/08/01 07:37:49;;;;;;;;;;;;;;;;;;2103605;28;1398;-86
2021/08/01 07:38:49;;;;;;;;;;;;;;;;;;2112399;28;1302;-86
2021/08/01 07:39:51;;;;;;;;;;;;;;;;;;2104423;28;1330;-84
2021/08/01 07:40:53;;;;;;;;;;;;;;;;;;2096931;28;1426;-85
2021/08/01 07:41:53;;;;;;;;;;;;;;;;;;2097008;28;1266;-85
2021/08/01 07:42:55;;;;;;;;;;;;;;;;;;2098966;28;1296;-84
2021/08/01 07:43:56;;;;;;;;;;;;;;;;;;2095562;28;1571;-84