Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/12 00:02:06;;;;;;;31.40;5.63;;;11.90;99.90;;;;;;7286810;19;20184;-86
2023/12/12 00:04:32;;;;;;;43.70;7.37;;;11.80;99.90;;;;;;7287479;19;20193;-86
2023/12/12 00:06:57;;;;;;;37.27;6.23;;;11.80;99.90;;;;;;7323118;19;20722;-83
2023/12/12 00:09:23;;;;;;;37.40;6.73;;;11.80;99.90;;;;;;7295607;19;20180;-85
2023/12/12 00:11:49;;;;;;;43.70;7.23;;;11.80;99.90;;;;;;7283884;19;20208;-86
2023/12/12 00:14:15;;;;;;;41.43;7.83;;;11.80;99.90;;;;;;7282861;19;20302;-86
2023/12/12 00:16:41;;;;;;;31.23;6.57;;;11.80;99.90;;;;;;7283812;19;20231;-85
2023/12/12 00:19:09;;;;;;;34.60;6.27;;;11.70;99.90;;;;;;7284589;19;20553;-85
2023/12/12 00:21:35;;;;;;;35.50;6.10;;;11.60;99.90;;;;;;7285764;19;20648;-86
2023/12/12 00:24:01;;;;;;;40.43;6.57;;;11.50;99.90;;;;;;7281344;19;20187;-85
2023/12/12 00:26:27;;;;;;;43.23;6.10;;;11.50;99.90;;;;;;7308678;19;20192;-85
2023/12/12 00:28:52;;;;;;;36.30;6.03;;;11.40;99.90;;;;;;7286030;19;20545;-86
2023/12/12 00:31:18;;;;;;;53.40;7.17;;;11.30;99.90;;;;;;7285560;19;20189;-86
2023/12/12 00:33:44;;;;;;;35.00;5.67;;;11.30;99.90;;;;;;7285787;19;20197;-85
2023/12/12 00:36:10;;;;;;;33.33;5.97;;;11.20;99.90;;;;;;7285360;19;20567;-86
2023/12/12 00:38:36;;;;;;;36.87;6.23;;;11.10;99.90;;;;;;7284977;19;20248;-86
2023/12/12 00:41:02;;;;;;;44.20;6.70;;;11.10;99.90;;;;;;7285676;19;20200;-85
2023/12/12 00:43:27;;;;;;;38.43;6.20;;;11.00;99.90;;;;;;7305011;19;20261;-81
2023/12/12 00:45:53;;;;;;;39.10;6.97;;;11.00;99.90;;;;;;7295293;19;20973;-86
2023/12/12 00:48:19;;;;;;;45.10;6.40;;;11.00;99.90;;;;;;7282313;19;20648;-85
2023/12/12 00:50:45;;;;;;;38.30;6.03;;;10.90;99.90;;;;;;7283018;19;20217;-86
2023/12/12 00:53:11;;;;;;;36.63;6.40;;;11.00;99.90;;;;;;7285327;19;20192;-86
2023/12/12 00:55:36;;;;;;;38.90;6.03;;;11.00;99.90;;;;;;7284395;19;20667;-86
2023/12/12 00:58:02;;;;;;;36.17;6.33;;;10.90;99.90;;;;;;7285718;19;20195;-85
2023/12/12 01:00:28;;;;;;;38.03;5.90;;;10.90;99.90;;;;;;7296870;19;20190;-85
2023/12/12 01:02:54;;;;;;;45.27;6.37;;;10.90;99.90;;;;;;7301863;19;20194;-86
2023/12/12 01:05:20;;;;;;;38.23;6.27;;;10.90;99.90;;;;;;7283445;19;20223;-86
2023/12/12 01:07:45;;;;;;;29.47;5.80;;;11.00;99.90;;;;;;7282089;19;20209;-85
2023/12/12 01:10:11;;;;;;;43.63;6.27;;;11.00;99.90;;;;;;7285338;19;20197;-86
2023/12/12 01:12:37;;;;;;;32.13;5.90;;;10.90;99.90;;;;;;7284054;19;20203;-86
2023/12/12 01:15:03;;;;;;;36.73;5.47;;;10.90;99.90;;;;;;7284556;19;20380;-85
2023/12/12 01:17:30;;;;;;;34.23;5.33;;;10.90;99.90;;;;;;7286561;19;20195;-85
2023/12/12 01:19:55;;;;;;;38.80;5.77;;;10.90;99.90;;;;;;7306717;19;20186;-85
2023/12/12 01:22:21;;;;;;;33.57;5.27;;;10.80;99.90;;;;;;7284660;19;20192;-86
2023/12/12 01:24:47;;;;;;;36.10;6.07;;;10.80;99.90;;;;;;7281849;19;21999;-84
2023/12/12 01:27:13;;;;;;;38.97;6.20;;;10.90;99.90;;;;;;7283506;19;20700;-86
2023/12/12 01:29:39;;;;;;;43.80;6.17;;;10.90;99.90;;;;;;7282730;19;20189;-86
2023/12/12 01:32:05;;;;;;;38.33;6.00;;;10.90;99.90;;;;;;7285802;19;20208;-85
2023/12/12 01:34:31;;;;;;;33.33;5.63;;;11.00;99.90;;;;;;7301513;19;20191;-85
2023/12/12 01:36:57;;;;;;;41.53;6.00;;;11.00;99.90;;;;;;7310597;19;20208;-86
2023/12/12 01:39:22;;;;;;;37.00;5.70;;;11.10;99.90;;;;;;7285393;19;20348;-85
2023/12/12 01:41:49;;;;;;;33.20;5.43;;;11.10;99.90;;;;;;7284874;19;20173;-86
2023/12/12 01:44:16;;;;;;;32.40;5.90;;;11.20;99.90;;;;;;7285127;19;20275;-85
2023/12/12 01:46:44;;;;;;;37.47;6.33;;;11.30;99.90;;;;;;7283734;19;20745;-86
2023/12/12 01:49:11;;;;;;;30.47;5.50;;;11.30;99.90;;;;;;7282491;19;20213;-86
2023/12/12 01:51:37;;;;;;;35.23;6.13;;;11.40;99.90;;;;;;7283632;19;20185;-86
2023/12/12 01:54:05;;;;;;;31.80;5.27;;;11.40;99.90;;;;;;7281694;19;20196;-86
2023/12/12 01:56:33;;;;;;;27.50;5.10;;;11.40;99.90;;;;;;7284469;19;20389;-85
2023/12/12 01:59:00;;;;;;;35.73;5.03;;;11.30;99.90;;;;;;7300456;19;20196;-82
2023/12/12 02:01:26;;;;;;;28.07;4.97;;;11.20;99.90;;;;;;7334961;19;20176;-85
2023/12/12 02:03:53;;;;;;;30.67;4.60;;;11.00;99.90;;;;;;7314762;19;20183;-86
2023/12/12 02:06:22;;;;;;;35.77;6.57;;;11.00;99.90;;;;;;7318221;19;20184;-85
2023/12/12 02:08:52;;;;;;;26.97;5.47;;;10.90;99.90;;;;;;7318205;19;20293;-85
2023/12/12 02:11:18;;;;;;;34.63;5.80;;;10.70;99.90;;;;;;7319504;19;20227;-85
2023/12/12 02:13:46;;;;;;;31.60;6.60;;;10.70;99.90;;;;;;7317779;19;20188;-85
2023/12/12 02:16:13;;;;;;;31.30;5.00;;;10.80;99.90;;;;;;7311151;19;20202;-86
2023/12/12 02:18:39;;;;;;;34.20;5.13;;;10.90;99.90;;;;;;7304466;19;20225;-86
2023/12/12 02:21:05;;;;;;;30.23;5.20;;;10.90;99.90;;;;;;7305802;19;20292;-86
2023/12/12 02:23:31;;;;;;;28.17;4.53;;;10.90;99.90;;;;;;7303976;19;20188;-84
2023/12/12 02:25:58;;;;;;;32.40;5.17;;;10.90;99.90;;;;;;7315706;19;20185;-86
2023/12/12 02:28:25;;;;;;;31.07;4.60;;;10.90;99.90;;;;;;7289088;19;20183;-86
2023/12/12 02:30:51;;;;;;;34.80;5.67;;;10.90;99.90;;;;;;7289561;19;20191;-86
2023/12/12 02:33:16;;;;;;;34.50;4.83;;;10.80;99.90;;;;;;7288738;19;20182;-86
2023/12/12 02:35:42;;;;;;;33.23;4.90;;;10.60;99.90;;;;;;7290246;19;20837;-86
2023/12/12 02:38:08;;;;;;;36.43;5.90;;;10.60;99.90;;;;;;7288174;19;20560;-86
2023/12/12 02:40:34;;;;;;;35.50;4.83;;;10.50;99.90;;;;;;7288817;19;20196;-86
2023/12/12 02:43:00;;;;;;;31.50;4.80;;;10.50;99.90;;;;;;7288568;19;20199;-84
2023/12/12 02:45:26;;;;;;;33.90;4.73;;;10.50;99.90;;;;;;7307585;19;20611;-86
2023/12/12 02:47:52;;;;;;;34.23;4.83;;;10.60;99.90;;;;;;7284455;19;20567;-86
2023/12/12 02:50:19;;;;;;;26.77;4.50;;;10.50;99.90;;;;;;7288872;19;20329;-86
2023/12/12 02:52:46;;;;;;;31.77;5.07;;;10.70;99.90;;;;;;7288960;19;20186;-86
2023/12/12 02:55:11;;;;;;;27.40;4.67;;;10.70;99.90;;;;;;7289109;19;20303;-86
2023/12/12 02:57:37;;;;;;;33.30;4.83;;;10.70;99.90;;;;;;7288921;19;20274;-86
2023/12/12 03:00:03;;;;;;;34.50;4.97;;;10.70;99.90;;;;;;7293091;19;20203;-85
2023/12/12 03:02:30;;;;;;;30.60;4.63;;;10.70;99.90;;;;;;7306764;19;20226;-84
2023/12/12 03:04:57;;;;;;;29.93;4.50;;;10.70;99.90;;;;;;7310312;19;20202;-86
2023/12/12 03:07:22;;;;;;;22.93;4.47;;;10.70;99.90;;;;;;7286443;19;20213;-85
2023/12/12 03:09:49;;;;;;;33.67;5.00;;;10.50;99.90;;;;;;7287839;19;20191;-87
2023/12/12 03:12:18;;;;;;;27.23;4.63;;;10.50;99.90;;;;;;7286791;19;20201;-86
2023/12/12 03:14:44;;;;;;;34.23;4.83;;;10.50;99.90;;;;;;7288593;19;20679;-86
2023/12/12 03:17:09;;;;;;;31.13;5.23;;;10.60;99.90;;;;;;7287131;19;20195;-85
2023/12/12 03:19:35;;;;;;;29.57;4.90;;;10.50;99.90;;;;;;7288237;19;20195;-86
2023/12/12 03:22:01;;;;;;;34.00;5.47;;;10.50;99.90;;;;;;7287609;19;20187;-85
2023/12/12 03:24:27;;;;;;;25.43;4.60;;;10.50;99.90;;;;;;7310562;19;20218;-86
2023/12/12 03:26:53;;;;;;;30.43;4.70;;;10.50;99.90;;;;;;7288813;19;20223;-86
2023/12/12 03:29:19;;;;;;;28.80;4.43;;;10.40;99.90;;;;;;7287664;19;20185;-86
2023/12/12 03:31:44;;;;;;;25.50;4.73;;;10.30;99.90;;;;;;7287768;19;20184;-86
2023/12/12 03:34:10;;;;;;;34.67;4.13;;;10.30;99.90;;;;;;7286901;19;20201;-87
2023/12/12 03:36:41;;;;;;;30.87;4.80;;;10.30;99.90;;;;;;7287402;19;20184;-86
2023/12/12 03:39:07;;;;;;;31.20;4.90;;;10.20;99.90;;;;;;7286842;19;20200;-86
2023/12/12 03:41:33;;;;;;;27.07;4.43;;;10.20;99.90;;;;;;7287283;19;20203;-85
2023/12/12 03:43:59;;;;;;;29.60;5.00;;;10.10;99.90;;;;;;7294491;19;20197;-86
2023/12/12 03:46:24;;;;;;;32.07;4.50;;;10.00;99.90;;;;;;7309228;19;20198;-86
2023/12/12 03:48:50;;;;;;;26.77;4.90;;;10.10;99.90;;;;;;7286935;19;20194;-86
2023/12/12 03:51:16;;;;;;;33.57;5.23;;;10.00;99.90;;;;;;7288059;19;20209;-86
2023/12/12 03:53:42;;;;;;;29.50;5.13;;;10.00;99.90;;;;;;7286711;19;20191;-86
2023/12/12 03:56:08;;;;;;;25.83;4.93;;;9.90;99.90;;;;;;7286665;19;20214;-86
2023/12/12 03:58:35;;;;;;;33.40;4.77;;;9.80;99.90;;;;;;7287872;19;20705;-85
2023/12/12 04:01:01;;;;;;;32.50;4.77;;;9.70;99.90;;;;;;7286189;19;20189;-85
2023/12/12 04:03:27;;;;;;;33.27;5.03;;;9.70;99.90;;;;;;7307591;19;20186;-87
2023/12/12 04:05:52;;;;;;;30.60;5.30;;;9.70;99.90;;;;;;7286138;19;20528;-85
2023/12/12 04:08:18;;;;;;;33.87;4.53;;;9.70;99.90;;;;;;7286943;19;20267;-86
2023/12/12 04:10:44;;;;;;;33.67;5.07;;;9.70;99.90;;;;;;7286469;19;20235;-86
2023/12/12 04:13:10;;;;;;;25.53;4.70;;;9.80;99.90;;;;;;7287268;19;20191;-86
2023/12/12 04:15:36;;;;;;;31.73;4.80;;;9.80;99.90;;;;;;7285883;19;21004;-86
2023/12/12 04:18:01;;;;;;;36.80;4.97;;;9.90;99.90;;;;;;7286209;19;20201;-86
2023/12/12 04:20:27;;;;;;;30.63;4.97;;;10.10;99.90;;;;;;7308446;19;20198;-86
2023/12/12 04:22:53;;;;;;;33.40;6.10;;;10.20;99.90;;;;;;7285483;19;20313;-86
2023/12/12 04:25:19;;;;;;;36.90;5.60;;;10.30;99.90;;;;;;7287885;19;20222;-85
2023/12/12 04:27:45;;;;;;;29.40;5.27;;;10.20;99.90;;;;;;7289847;19;20194;-84
2023/12/12 04:30:12;;;;;;;29.70;5.20;;;10.20;99.90;;;;;;7302612;19;20184;-85
2023/12/12 04:32:37;;;;;;;32.13;5.53;;;10.20;99.90;;;;;;7286723;19;20283;-85
2023/12/12 04:35:09;;;;;;;34.43;5.93;;;10.20;99.90;;;;;;7285585;19;20189;-85
2023/12/12 04:37:35;;;;;;;35.07;5.60;;;10.10;99.90;;;;;;7285306;19;20198;-86
2023/12/12 04:40:01;;;;;;;38.67;6.07;;;10.00;99.90;;;;;;7284271;19;20188;-85
2023/12/12 04:42:26;;;;;;;24.17;5.67;;;10.10;99.90;;;;;;7307198;19;20286;-86
2023/12/12 04:44:52;;;;;;;31.83;5.93;;;10.10;99.90;;;;;;7285095;19;20997;-87
2023/12/12 04:47:18;;;;;;;31.33;6.03;;;10.10;99.90;;;;;;7284730;19;20643;-86
2023/12/12 04:49:44;;;;;;;27.77;6.33;;;10.10;99.90;;;;;;7285282;19;20291;-86
2023/12/12 04:52:10;;;;;;;27.20;6.13;;;10.20;99.90;;;;;;7286705;19;20181;-85
2023/12/12 04:54:36;;;;;;;33.13;6.57;;;10.10;99.90;;;;;;7284835;19;20199;-85
2023/12/12 04:57:01;;;;;;;24.10;6.20;;;10.00;99.90;;;;;;7285164;19;20185;-85
2023/12/12 04:59:27;;;;;;;26.47;5.70;;;10.00;99.90;;;;;;7306310;19;20190;-86
2023/12/12 05:01:53;;;;;;;35.90;5.83;;;10.00;99.90;;;;;;7285027;19;20672;-86
2023/12/12 05:04:19;;;;;;;35.17;6.23;;;10.10;99.90;;;;;;7284446;19;20191;-86
2023/12/12 05:06:45;;;;;;;29.50;5.83;;;10.10;99.90;;;;;;7286298;19;20195;-85
2023/12/12 05:09:11;;;;;;;29.67;6.20;;;10.20;99.90;;;;;;7285056;19;20682;-86
2023/12/12 05:11:37;;;;;;;32.93;6.77;;;10.20;99.90;;;;;;7283610;19;20179;-86
2023/12/12 05:14:06;;;;;;;31.20;7.07;;;10.30;99.90;;;;;;7284019;19;20191;-86
2023/12/12 05:16:32;;;;;;;23.77;6.10;;;10.40;99.90;;;;;;7282689;19;20183;-86
2023/12/12 05:18:58;;;;;;;29.20;6.13;;;10.30;99.90;;;;;;7305494;19;20258;-86
2023/12/12 05:21:26;;;;;;;30.07;5.77;;;10.40;99.90;;;;;;7283503;19;20185;-86
2023/12/12 05:23:52;;;;;;;29.97;6.10;;;10.50;99.90;;;;;;7283039;19;20682;-85
2023/12/12 05:26:18;;;;;;;33.93;6.67;;;10.60;99.90;;;;;;7286043;19;20192;-86
2023/12/12 05:28:44;;;;;;;27.60;6.20;;;10.70;99.90;;;;;;7283251;19;20191;-85
2023/12/12 05:31:10;;;;;;;25.03;6.03;;;10.80;99.90;;;;;;7284870;19;20223;-86
2023/12/12 05:33:36;;;;;;;28.23;6.67;;;10.90;99.90;;;;;;7283735;19;20281;-85
2023/12/12 05:36:02;;;;;;;27.67;7.13;;;11.00;99.90;;;;;;7282735;19;20904;-85
2023/12/12 05:38:27;;;;;;;31.43;6.33;;;11.00;99.90;;;;;;7306280;19;20184;-86
2023/12/12 05:40:53;;;;;;;26.17;6.10;;;11.00;99.90;;;;;;7283447;19;20198;-80
2023/12/12 05:43:20;;;;;;;23.67;5.80;;;11.00;99.90;;;;;;7282441;19;20257;-79
2023/12/12 05:45:46;;;;;;;26.90;6.20;;;11.10;99.90;;;;;;7281387;19;20189;-79
2023/12/12 05:48:12;;;;;;;23.70;5.17;;;11.10;99.90;;;;;;7280730;19;20606;-79
2023/12/12 05:50:40;;;;;;;25.00;5.60;;;11.10;99.90;;;;;;7280950;19;20195;-81
2023/12/12 05:53:06;;;;;;;21.27;5.60;;;11.00;99.90;;;;;;7282011;19;20188;-79
2023/12/12 05:55:32;;;;;;;19.73;5.60;;;10.90;99.90;;;;;;7282263;19;20652;-79
2023/12/12 05:57:58;;;;;;;26.70;6.00;;;10.80;99.90;;;;;;7303919;19;20195;-80
2023/12/12 06:00:27;;;;;;;24.43;5.83;;;10.70;99.90;;;;;;7280120;19;20187;-79
2023/12/12 06:02:54;;;;;;;25.43;5.87;;;10.70;99.90;;;;;;7279500;19;20299;-80
2023/12/12 06:05:20;;;;;;;25.00;5.77;;;10.70;99.90;;;;;;7280467;19;20202;-79
2023/12/12 06:07:46;;;;;;;22.27;5.50;;;10.70;99.90;;;;;;7280749;19;20525;-79
2023/12/12 06:10:11;;;;;;;23.73;5.03;;;10.70;99.90;;;;;;7281615;19;20202;-79
2023/12/12 06:12:37;;;;;;;22.50;5.53;;;10.70;99.90;;;;;;7280719;19;20202;-79
2023/12/12 06:15:07;;;;;;;27.77;5.80;;;10.70;99.90;;;;;;7281726;19;20185;-79
2023/12/12 06:17:38;;;;;;;16.50;5.07;;;10.60;99.90;;;;;;7281931;19;20192;-78
2023/12/12 06:20:04;;;;;;;19.67;5.63;;;10.60;99.90;;;;;;7280931;19;20187;-79
2023/12/12 06:22:30;;;;;;;21.30;5.27;;;10.60;99.90;;;;;;7280873;19;20204;-79
2023/12/12 06:24:56;;;;;;;17.77;5.20;;;10.60;99.90;;;;;;7304421;19;20235;-80
2023/12/12 06:27:22;;;;;;;17.70;4.77;;;10.50;99.90;;;;;;7282628;19;20191;-80
2023/12/12 06:29:49;;;;;;;29.53;5.80;;;10.60;99.90;;;;;;7281893;19;20200;-80
2023/12/12 06:32:15;;;;;;;19.77;5.37;;;10.60;99.90;;;;;;7282438;19;20222;-80
2023/12/12 06:34:43;;;;;;;19.13;5.70;;;10.70;99.90;;;;;;7281952;19;20192;-79
2023/12/12 06:37:10;;;;;;;21.83;5.20;;;10.60;99.90;;;;;;7282848;19;20199;-80
2023/12/12 06:39:36;;;;;;;30.80;6.43;;;10.60;99.90;;;;;;7281753;19;20199;-79
2023/12/12 06:42:02;;;;;;;20.55;6.45;;;10.60;99.90;;;;;;7276397;19;20797;-80
2023/12/12 06:44:28;;;;;;;18.20;5.80;;;10.70;99.90;;;;;;7300925;19;20196;-80
2023/12/12 06:46:53;;;;;;;25.33;5.77;;;10.70;99.90;;;;;;7280908;19;20223;-80
2023/12/12 06:49:19;;;;;;;16.87;4.90;;;10.80;99.90;;;;;;7286441;19;20197;-80
2023/12/12 06:51:45;;;;;;;21.53;5.70;;;10.80;99.90;;;;;;7287970;19;20691;-80
2023/12/12 06:54:11;;;;;;;16.37;5.10;;;10.80;99.90;;;;;;7287124;19;20191;-79
2023/12/12 06:56:36;;;;;;;20.10;5.43;;;10.70;99.90;;;;;;7286148;19;21053;-80
2023/12/12 06:59:02;;;;;;;15.40;5.20;;;10.80;99.90;;;;;;7284099;19;20641;-80
2023/12/12 07:01:28;;;;;;;16.40;5.63;;;10.90;99.90;;;;;;7311619;19;20391;-80
2023/12/12 07:03:57;;;;;;;14.53;5.10;;;11.00;99.90;;;;;;7289658;19;20187;-80
2023/12/12 07:06:26;;;;;;;15.67;5.47;;;11.00;99.90;;;;;;7287584;19;20331;-80
2023/12/12 07:08:52;;;;;;;17.73;6.53;;;11.00;99.90;;;;;;7287232;19;20193;-80
2023/12/12 07:11:27;;;;;;;14.53;5.20;;;11.10;99.90;;;;;;7287323;19;20184;-81
2023/12/12 07:13:53;;;;;;;16.97;5.27;;;11.00;99.90;;;;;;7286249;19;20189;-81
2023/12/12 07:16:22;;;;;;;16.13;6.10;;;11.10;99.90;;;;;;7289490;19;20278;-81
2023/12/12 07:18:49;;;;;;;14.93;6.17;;;11.00;99.90;;;;;;7280778;19;20667;-81
2023/12/12 07:21:15;;;;;;;18.00;5.53;;;11.10;99.90;;;;;;7287223;19;20193;-81
2023/12/12 07:23:41;;;;;;;17.40;5.30;;;11.20;99.90;;;;;;7286473;19;20200;-80
2023/12/12 07:26:07;;;;;;;12.60;5.63;;;11.20;99.90;;;;;;7287744;19;20218;-80
2023/12/12 07:28:32;;;;;;;13.70;5.13;;;11.20;99.90;;;;;;7289231;19;20195;-80
2023/12/12 07:30:58;;;;;;;15.00;5.17;;;11.20;99.90;;;;;;7331151;19;20259;-80
2023/12/12 07:33:24;;;;;;;13.97;5.17;;;11.20;99.90;;;;;;7290272;19;20218;-80
2023/12/12 07:35:50;;;;;;;13.63;5.50;;;11.30;99.90;;;;;;7288073;19;20198;-79
2023/12/12 07:38:16;;;;;;;13.60;5.10;;;11.20;99.90;;;;;;7287747;19;20193;-79
2023/12/12 07:40:42;;;;;;;10.57;4.63;;;11.10;99.90;;;;;;7286324;19;20733;-79
2023/12/12 07:43:09;;;;;;;12.23;5.33;;;11.00;99.90;;;;;;7307113;19;20219;-79
2023/12/12 07:45:35;;;;;;;10.20;4.73;;;11.10;99.90;;;;;;7286191;19;20191;-80
2023/12/12 07:48:01;;;;;;;13.50;4.90;;;11.10;99.90;;;;;;7286726;19;20781;-80
2023/12/12 07:50:27;;;;;;;11.17;4.53;;;11.10;99.90;;;;;;7286200;19;20616;-80
2023/12/12 07:52:52;;;;;;;12.13;5.00;;;11.10;99.90;;;;;;7286198;19;20197;-80
2023/12/12 07:55:19;;;;;;;16.07;5.10;;;11.20;99.90;;;;;;7287342;19;20204;-80
2023/12/12 07:57:45;;;;;;;11.90;4.50;;;11.20;99.90;;;;;;7284175;19;20221;-80
2023/12/12 08:00:12;;;;;;;11.20;4.47;;;11.30;99.90;;;;;;7287431;19;20193;-80
2023/12/12 08:02:38;;;;;;;7.93;3.80;;;11.40;99.90;;;;;;7307799;19;20192;-80
2023/12/12 08:05:06;;;;;;;12.33;4.80;;;11.40;99.90;;;;;;7286555;19;20649;-80
2023/12/12 08:07:31;;;;;;;8.70;4.07;;;11.50;99.90;;;;;;7285105;19;20212;-80
2023/12/12 08:09:57;;;;;;;8.63;3.83;;;11.50;99.90;;;;;;7285879;19;20212;-80
2023/12/12 08:12:23;;;;;;;11.53;3.73;;;11.50;99.90;;;;;;7285851;19;20303;-80
2023/12/12 08:14:49;;;;;;;11.07;4.13;;;11.50;99.90;;;;;;7285303;19;20188;-80
2023/12/12 08:17:15;;;;;;;10.97;4.23;;;11.40;99.90;;;;;;7284093;19;20206;-79
2023/12/12 08:19:41;;;;;;;9.10;4.03;;;11.40;99.90;;;;;;7287443;19;20196;-79
2023/12/12 08:22:07;;;;;;;8.47;4.00;;;11.60;99.90;;;;;;7306821;19;20184;-80
2023/12/12 08:24:33;;;;;;;9.30;3.70;;;11.50;99.90;;;;;;7284311;19;20393;-80
2023/12/12 08:26:58;;;;;;;10.63;3.70;;;11.60;99.90;;;;;;7284935;19;20202;-80
2023/12/12 08:29:25;;;;;;;9.97;4.10;;;11.70;99.90;;;;;;7284563;19;20188;-81
2023/12/12 08:31:51;;;;;;;10.40;3.70;;;11.70;99.90;;;;;;7284925;19;20201;-80
2023/12/12 08:34:17;;;;;;;9.87;3.87;;;11.70;99.90;;;;;;7285623;19;20200;-79
2023/12/12 08:36:42;;;;;;;9.77;4.10;;;11.70;99.90;;;;;;7285725;19;20200;-79
2023/12/12 08:39:08;;;;;;;8.90;3.90;;;11.70;99.90;;;;;;7306685;19;20192;-80
2023/12/12 08:41:37;;;;;;;9.73;3.90;;;11.80;99.90;;;;;;7283225;19;20596;-80
2023/12/12 08:44:03;;;;;;;16.10;6.37;;;11.80;99.90;;;;;;7280841;19;20236;-80
2023/12/12 08:46:29;;;;;;;10.20;3.87;;;11.80;99.90;;;;;;7278532;19;20652;-80
2023/12/12 08:48:58;;;;;;;10.80;3.83;;;11.70;99.90;;;;;;7283588;19;20212;-80
2023/12/12 08:51:24;;;;;;;8.80;3.30;;;11.80;99.90;;;;;;7287887;19;20201;-80
2023/12/12 08:53:53;;;;;;;12.70;3.60;;;11.90;99.90;;;;;;7286360;19;20180;-81
2023/12/12 08:56:19;;;;;;;13.57;3.83;;;12.00;99.90;;;;;;7286827;19;20192;-81
2023/12/12 08:58:47;;;;;;;7.87;3.17;;;12.00;99.90;;;;;;7290160;19;20188;-80
2023/12/12 09:01:14;;;;;;;9.73;3.63;;;12.00;99.90;;;;;;7281758;19;20684;-80
2023/12/12 09:03:41;;;;;;;8.60;3.60;;;12.20;99.90;;;;;;7298278;19;20185;-80
2023/12/12 09:06:08;;;;;;;11.20;3.50;;;12.20;99.90;;;;;;7306025;19;20184;-81
2023/12/12 09:08:35;;;;;;;10.37;3.90;;;12.20;99.90;;;;;;7281667;19;20192;-81
2023/12/12 09:11:01;;;;;;;10.70;3.70;;;12.20;99.90;;;;;;7280465;19;20261;-80
2023/12/12 09:13:27;;;;;;;11.33;3.60;;;12.20;99.90;;;;;;7282929;19;20263;-80
2023/12/12 09:15:54;;;;;;;9.93;3.60;;;12.20;99.90;;;;;;7283450;19;20192;-81
2023/12/12 09:18:20;;;;;;;8.37;3.50;;;12.20;99.90;;;;;;7283704;19;20199;-81
2023/12/12 09:20:47;;;;;;;10.60;3.60;;;12.30;99.90;;;;;;7282257;19;20196;-80
2023/12/12 09:23:13;;;;;;;9.77;3.70;;;12.30;99.90;;;;;;7283401;19;20216;-80
2023/12/12 09:25:39;;;;;;;10.00;3.80;;;12.40;99.90;;;;;;7305671;19;20607;-81
2023/12/12 09:28:05;;;;;;;8.67;3.70;;;12.50;99.90;;;;;;7283398;19;20189;-81
2023/12/12 09:30:31;;;;;;;10.10;3.50;;;12.50;99.90;;;;;;7284087;19;20177;-81
2023/12/12 09:32:57;;;;;;;11.10;4.30;;;12.30;99.90;;;;;;7282169;19;20188;-79
2023/12/12 09:35:24;;;;;;;10.03;4.33;;;12.30;99.90;;;;;;7282863;19;20189;-81
2023/12/12 09:37:50;;;;;;;9.97;4.30;;;12.20;99.90;;;;;;7283848;19;20189;-81
2023/12/12 09:40:16;;;;;;;9.73;4.50;;;12.30;99.90;;;;;;7283969;19;20557;-81
2023/12/12 09:42:42;;;;;;;11.10;4.73;;;12.30;99.90;;;;;;7281884;19;20188;-81
2023/12/12 09:45:13;;;;;;;9.73;4.43;;;12.40;99.90;;;;;;7305017;19;20189;-80
2023/12/12 09:47:42;;;;;;;10.53;4.10;;;12.40;99.90;;;;;;7284474;19;20185;-80
2023/12/12 09:50:10;;;;;;;9.73;4.47;;;12.50;99.90;;;;;;7284528;19;20200;-80
2023/12/12 09:52:36;;;;;;;12.40;4.90;;;12.50;99.90;;;;;;7284453;19;20196;-81
2023/12/12 09:55:03;;;;;;;10.70;4.40;;;12.40;99.90;;;;;;7283214;19;20185;-81
2023/12/12 09:57:30;;;;;;;12.90;4.57;;;12.40;99.90;;;;;;7282792;19;20207;-80
2023/12/12 09:59:59;;;;;;;10.33;4.57;;;12.40;99.90;;;;;;7284522;19;20689;-80
2023/12/12 10:02:34;;;;;;;11.33;4.77;;;12.50;99.90;;;;;;7283698;19;20189;-81
2023/12/12 10:05:04;;;;;;;11.83;4.53;;;12.60;99.90;;;;;;7282322;19;20203;-81
2023/12/12 10:07:31;;;;;;;8.33;4.30;;;12.50;99.90;;;;;;7283914;19;20208;-80
2023/12/12 10:09:58;;;;;;;9.87;4.70;;;12.50;99.90;;;;;;7283691;19;20189;-81
2023/12/12 10:12:24;;;;;;;9.53;4.67;;;12.70;99.90;;;;;;7284052;19;20200;-81
2023/12/12 10:14:51;;;;;;;10.17;4.67;;;12.90;99.90;;;;;;7282305;19;20624;-81
2023/12/12 10:17:17;;;;;;;12.03;6.80;;;13.00;99.90;;;;;;7283287;19;20321;-81
2023/12/12 10:19:43;;;;;;;8.37;4.40;;;13.10;99.90;;;;;;7283141;19;20645;-81
2023/12/12 10:22:09;;;;;;;7.77;4.27;;;13.10;99.90;;;;;;7308323;19;20766;-81
2023/12/12 10:24:36;;;;;;;9.00;3.90;;;13.20;99.90;;;;;;7289008;19;20229;-81
2023/12/12 10:27:05;;;;;;;9.07;4.23;;;13.30;99.90;;;;;;7289790;19;20232;-81
2023/12/12 10:29:31;;;;;;;8.23;3.40;;;13.30;99.90;;;;;;7289201;19;20191;-81
2023/12/12 10:31:59;;;;;;;11.17;4.50;;;13.20;99.90;;;;;;7289579;19;20253;-81
2023/12/12 10:34:27;;;;;;;8.47;4.03;;;13.20;99.90;;;;;;7287008;19;20575;-81
2023/12/12 10:36:53;;;;;;;9.27;3.50;;;13.00;99.90;;;;;;7289629;19;20193;-81
2023/12/12 10:39:19;;;;;;;7.87;3.90;;;12.90;99.90;;;;;;7288118;19;20185;-81
2023/12/12 10:41:52;;;;;;;6.97;3.73;;;12.80;99.90;;;;;;7287973;19;20181;-80
2023/12/12 10:44:33;;;;;;;8.00;3.83;;;12.80;99.90;;;;;;7287932;19;20279;-81
2023/12/12 10:47:03;;;;;;;9.23;4.10;;;12.90;99.90;;;;;;7287556;19;20197;-81
2023/12/12 10:49:33;;;;;;;6.93;3.30;;;13.00;99.90;;;;;;7287674;19;20225;-81
2023/12/12 10:52:05;;;;;;;8.57;4.03;;;13.10;99.90;;;;;;7287551;19;20219;-81
2023/12/12 10:54:33;;;;;;;8.97;3.90;;;13.10;99.90;;;;;;7288080;19;20190;-81
2023/12/12 10:57:00;;;;;;;8.77;3.27;;;13.10;99.90;;;;;;7288950;19;20197;-81
2023/12/12 10:59:27;;;;;;;8.40;3.50;;;13.30;99.90;;;;;;7286001;19;20199;-81
2023/12/12 11:01:54;;;;;;;7.80;3.50;;;13.40;99.90;;;;;;7287649;19;20189;-81
2023/12/12 11:04:23;;;;;;;8.83;3.60;;;13.60;99.90;;;;;;7287823;19;20190;-81
2023/12/12 11:06:50;;;;;;;7.00;3.53;;;13.60;99.90;;;;;;7288236;19;20197;-81
2023/12/12 11:09:16;;;;;;;6.80;3.23;;;13.60;99.90;;;;;;7287105;19;20196;-81
2023/12/12 11:11:44;;;;;;;7.93;3.40;;;13.70;99.90;;;;;;7288932;19;20294;-81
2023/12/12 11:14:11;;;;;;;6.80;3.40;;;13.80;99.90;;;;;;7307309;19;20267;-80
2023/12/12 11:16:38;;;;;;;7.47;3.33;;;14.00;99.90;;;;;;7288436;19;20205;-81
2023/12/12 11:19:04;;;;;;;5.60;3.37;;;14.00;99.90;;;;;;7288016;19;20182;-81
2023/12/12 11:21:48;;;;;;;7.00;3.57;;;14.00;99.90;;;;;;7287948;19;20221;-81
2023/12/12 11:24:16;;;;;;;8.67;4.30;;;14.10;99.90;;;;;;7266417;19;20477;-81
2023/12/12 11:26:44;;;;;;;7.17;4.00;;;14.00;99.90;;;;;;7287175;19;20201;-80
2023/12/12 11:29:10;;;;;;;8.43;4.37;;;13.70;99.90;;;;;;7309686;19;20198;-81
2023/12/12 11:31:37;;;;;;;7.33;4.27;;;13.60;99.90;;;;;;7288993;19;20276;-81
2023/12/12 11:34:10;;;;;;;9.33;5.10;;;13.60;99.90;;;;;;7284055;19;20193;-80
2023/12/12 11:36:59;;;;;;;9.07;5.03;;;13.50;99.90;;;;;;7288307;19;20200;-81
2023/12/12 11:39:50;;;;;;;12.00;5.90;;;13.50;99.90;;;;;;7186394;19;2004597;-81
2023/12/12 11:42:17;;;;;;;10.10;5.63;;;13.50;99.90;;;;;;7186918;19;2004637;-80
2023/12/12 11:44:51;;;;;;;9.57;4.80;;;13.50;99.90;;;;;;7289855;19;20209;-80
2023/12/12 11:47:20;;;;;;;10.97;4.90;;;13.60;99.90;;;;;;7290509;19;20218;-80
2023/12/12 11:49:47;;;;;;;8.77;4.67;;;13.80;99.90;;;;;;7286132;19;20210;-81
2023/12/12 11:52:41;;;;;;;7.90;4.07;;;14.00;99.90;;;;;;7286705;19;20679;-80
2023/12/12 11:55:10;;;;;;;7.50;3.87;;;14.00;99.90;;;;;;7286788;19;20216;-81
2023/12/12 11:57:36;;;;;;;9.37;4.73;;;13.80;99.90;;;;;;7287971;19;20701;-81
2023/12/12 12:00:03;;;;;;;10.17;5.17;;;13.90;99.90;;;;;;7286533;19;20237;-80
2023/12/12 12:02:31;;;;;;;9.07;5.30;;;13.90;99.90;;;;;;7285407;19;20203;-80
2023/12/12 12:04:58;;;;;;;9.33;4.87;;;13.90;99.90;;;;;;7286590;19;20194;-81
2023/12/12 12:07:24;;;;;;;7.27;4.13;;;13.80;99.90;;;;;;7285133;19;20258;-80
2023/12/12 12:09:52;;;;;;;11.17;5.67;;;13.80;99.90;;;;;;7285975;19;20274;-80
2023/12/12 12:12:20;;;;;;;10.13;5.90;;;13.80;99.90;;;;;;7286146;19;20198;-80
2023/12/12 12:14:45;;;;;;;10.83;5.60;;;13.80;99.90;;;;;;7283940;19;20608;-81
2023/12/12 12:17:11;;;;;;;13.27;5.60;;;13.90;99.90;;;;;;7291107;19;20194;-80
2023/12/12 12:19:38;;;;;;;10.60;5.90;;;14.00;99.90;;;;;;7306750;19;20209;-80
2023/12/12 12:22:09;;;;;;;11.33;6.37;;;14.10;99.90;;;;;;7284479;19;20565;-81
2023/12/12 12:24:46;;;;;;;9.87;5.90;;;14.20;99.90;;;;;;7285247;19;20687;-81
2023/12/12 12:27:13;;;;;;;6.83;4.83;;;14.30;99.90;;;;;;7266152;19;20686;-80
2023/12/12 12:29:39;;;;;;;8.63;4.93;;;14.20;99.90;;;;;;7306594;19;20181;-80
2023/12/12 12:32:17;;;;;;;9.57;5.03;;;14.20;99.90;;;;;;7284733;19;20657;-80
2023/12/12 12:34:44;;;;;;;8.47;5.30;;;14.20;99.90;;;;;;7263950;19;20257;-80
2023/12/12 12:37:31;;;;;;;9.50;5.33;;;14.30;99.90;;;;;;7306497;19;20193;-81