Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/06 00:00:21;;;;;;;23.77;17.20;;;;;;;11.83;56.06;99630.66;5077818;28;20035;-75
2021/03/06 00:02:47;;;;;;;20.35;14.95;;;;;;;11.87;56.54;99654.91;5061121;28;20099;-74
2021/03/06 00:05:13;;;;;;;22.38;16.20;;;;;;;11.51;56.22;99597.44;5082163;28;20112;-76
2021/03/06 00:07:39;;;;;;;22.83;16.92;;;;;;;11.74;56.58;99637.00;5060526;28;20037;-77
2021/03/06 00:10:08;;;;;;;21.00;16.13;;;;;;;11.48;56.08;99591.69;5077969;28;20025;-79
2021/03/06 00:12:33;;;;;;;25.27;15.32;;;;;;;11.49;56.22;99590.69;5078119;28;20050;-77
2021/03/06 00:14:59;;;;;;;22.83;15.68;;;;;;;11.32;56.35;99571.56;5077898;28;20024;-76
2021/03/06 00:17:25;;;;;;;21.85;15.80;;;;;;;11.85;56.07;99651.63;5077747;28;20035;-77
2021/03/06 00:19:50;;;;;;;21.73;14.73;;;;;;;11.42;55.43;99587.97;5077823;28;20032;-77
2021/03/06 00:22:15;;;;;;;18.40;14.00;;;;;;;11.84;56.19;99655.28;5059711;28;20107;-79
2021/03/06 00:24:41;;;;;;;18.42;13.18;;;;;;;11.00;55.50;99531.22;5077688;28;20032;-78
2021/03/06 00:27:06;;;;;;;17.90;13.27;;;;;;;11.54;55.86;99618.22;5077643;28;20093;-77
2021/03/06 00:29:32;;;;;;;17.58;12.88;;;;;;;11.79;56.12;99650.53;5077839;28;20036;-78
2021/03/06 00:31:57;;;;;;;17.23;13.50;;;;;;;11.80;55.81;99659.28;5059857;28;20034;-78
2021/03/06 00:34:23;;;;;;;18.17;13.55;;;;;;;11.38;55.55;99589.31;5059650;28;20033;-77
2021/03/06 00:36:48;;;;;;;16.77;12.95;;;;;;;11.56;55.28;99628.63;5077508;28;20036;-78
2021/03/06 00:39:13;;;;;;;16.65;13.25;;;;;;;11.51;55.72;99609.84;5059629;28;20024;-77
2021/03/06 00:41:39;;;;;;;17.95;13.23;;;;;;;11.72;55.26;99655.72;5077314;28;20100;-78
2021/03/06 00:44:04;;;;;;;18.20;14.23;;;;;;;11.41;55.74;99600.34;5077276;28;20031;-77
2021/03/06 00:46:30;;;;;;;19.50;15.30;;;;;;;11.70;55.50;99648.97;5076971;28;20036;-77
2021/03/06 00:48:55;;;;;;;23.58;16.33;;;;;;;11.24;55.58;99583.03;5076850;28;20049;-75
2021/03/06 00:51:21;;;;;;;22.38;15.90;;;;;;;11.29;55.94;99593.06;5059155;28;20119;-79
2021/03/06 00:53:46;;;;;;;23.90;15.80;;;;;;;11.64;56.18;99645.22;5076908;28;20036;-76
2021/03/06 00:56:12;;;;;;;25.48;17.83;;;;;;;11.61;55.79;99650.88;5077268;28;20041;-76
2021/03/06 00:58:37;;;;;;;26.08;17.75;;;;;;;11.52;55.54;99648.50;5058740;28;20082;-77
2021/03/06 01:01:08;;;;;;;26.95;19.90;;;;;;;11.53;55.89;99627.16;5059012;28;20112;-77
2021/03/06 01:03:34;;;;;;;32.97;20.48;;;;;;;11.42;55.65;99614.41;5077002;28;20086;-77
2021/03/06 01:05:59;;;;;;;33.83;21.92;;;;;;;11.54;55.91;99641.22;5076682;28;20028;-78
2021/03/06 01:08:25;;;;;;;29.35;18.60;;;;;;;11.44;55.24;99625.63;5076612;28;20028;-78
2021/03/06 01:10:51;;;;;;;22.38;15.88;;;;;;;11.48;55.85;99649.88;5076774;28;20033;-78
2021/03/06 01:13:18;;;;;;;25.80;17.33;;;;;;;11.48;55.44;99650.69;5087210;28;20088;-77
2021/03/06 01:15:43;;;;;;;26.40;16.52;;;;;;;11.56;55.76;99655.06;5076962;28;20016;-78
2021/03/06 01:18:09;;;;;;;22.23;16.25;;;;;;;11.56;55.52;99665.66;5076570;28;20025;-78
2021/03/06 01:20:35;;;;;;;22.83;15.80;;;;;;;10.98;55.85;99572.84;5058818;28;20427;-76
2021/03/06 01:23:02;;;;;;;22.70;16.13;;;;;;;11.54;56.09;99665.81;5076394;28;20414;-79
2021/03/06 01:25:28;;;;;;;23.55;15.57;;;;;;;11.40;55.52;99632.25;5058494;28;20384;-78
2021/03/06 01:27:54;;;;;;;21.63;14.77;;;;;;;11.46;55.75;99650.88;5058714;28;20024;-79
2021/03/06 01:30:20;;;;;;;22.80;15.23;;;;;;;11.14;56.24;99600.94;5076330;28;20184;-77
2021/03/06 01:32:46;;;;;;;21.80;15.63;;;;;;;10.75;55.60;99538.56;5076220;28;20024;-78
2021/03/06 01:35:11;;;;;;;23.25;15.30;;;;;;;11.48;55.61;99645.41;5076120;28;20380;-77
2021/03/06 01:37:39;;;;;;;23.45;15.85;;;;;;;10.79;56.11;99528.47;5076177;28;20371;-76
2021/03/06 01:40:16;;;;;;;24.25;15.38;;;;;;;11.49;56.24;99639.09;5076202;28;20094;-79
2021/03/06 01:42:41;;;;;;;24.35;14.40;;;;;;;11.01;55.57;99569.84;5076268;28;20028;-77
2021/03/06 01:45:08;;;;;;;26.00;16.30;;;;;;;11.44;55.56;99638.84;5058152;28;20449;-78
2021/03/06 01:47:34;;;;;;;28.23;17.00;;;;;;;11.21;56.06;99612.47;5058226;28;20025;-79
2021/03/06 01:49:59;;;;;;;23.70;16.23;;;;;;;11.22;55.65;99615.94;5076673;28;20462;-78
2021/03/06 01:52:25;;;;;;;22.25;13.68;;;;;;;11.13;55.58;99584.28;5077114;28;20479;-75
2021/03/06 01:54:52;;;;;;;19.75;14.00;;;;;;;11.20;55.81;99607.38;5058470;28;20074;-78
2021/03/06 01:57:18;;;;;;;17.90;13.70;;;;;;;11.07;56.29;99582.34;5058047;28;20354;-78
2021/03/06 01:59:43;;;;;;;20.00;13.48;;;;;;;11.37;56.08;99628.16;5075872;28;20040;-76
2021/03/06 02:02:09;;;;;;;22.13;15.75;;;;;;;11.34;56.25;99633.00;5075406;28;20025;-77
2021/03/06 02:04:34;;;;;;;18.38;13.63;;;;;;;11.44;55.74;99639.66;5075611;28;20028;-76
2021/03/06 02:07:03;;;;;;;21.27;14.27;;;;;;;11.09;55.98;99588.28;5075539;28;20028;-77
2021/03/06 02:09:29;;;;;;;18.95;12.95;;;;;;;11.15;55.64;99581.47;5057346;28;20025;-78
2021/03/06 02:12:19;;;;;;;18.23;14.15;;;;;;;11.45;56.28;99624.59;5075590;28;20024;-79
2021/03/06 02:14:59;;;;;;;18.02;13.77;;;;;;;11.49;56.03;99630.34;5075568;28;20031;-76
2021/03/06 02:17:48;;;;;;;20.35;14.38;;;;;;;11.50;56.42;99635.47;5075301;28;20032;-78
2021/03/06 02:20:35;;;;;;;19.85;15.35;;;;;;;11.22;55.95;99598.25;5075401;28;20028;-77
2021/03/06 02:23:25;;;;;;;18.42;12.85;;;;;;;11.48;55.91;99650.69;5075338;28;20423;-78
2021/03/06 02:26:08;;;;;;;19.42;13.50;;;;;;;11.39;56.23;99655.25;5075303;28;20056;-77
2021/03/06 02:28:40;;;;;;;17.95;13.13;;;;;;;11.36;55.87;99660.06;5075527;28;20094;-77
2021/03/06 02:31:09;;;;;;;17.27;13.07;;;;;;;11.36;55.82;99668.81;5057684;28;20051;-74
2021/03/06 02:33:37;;;;;;;17.60;13.27;;;;;;;11.40;56.15;99664.00;5075032;28;20039;-77
2021/03/06 02:36:07;;;;;;;16.15;12.32;;;;;;;11.31;55.60;99651.84;5075139;28;20060;-77
2021/03/06 02:38:34;;;;;;;17.75;12.38;;;;;;;11.41;56.05;99671.75;5074849;28;20040;-78
2021/03/06 02:41:01;;;;;;;18.80;13.52;;;;;;;11.40;56.16;99672.75;5075061;28;20028;-77
2021/03/06 02:43:29;;;;;;;19.33;13.68;;;;;;;11.42;56.25;99670.75;5074952;28;20099;-77
2021/03/06 02:45:55;;;;;;;18.83;12.93;;;;;;;11.38;55.98;99666.81;5075295;28;20024;-78
2021/03/06 02:48:20;;;;;;;15.73;12.55;;;;;;;10.73;56.27;99580.19;5056961;28;20028;-77
2021/03/06 02:50:51;;;;;;;21.63;14.25;;;;;;;10.75;56.64;99594.03;5075152;28;20435;-75
2021/03/06 02:53:16;;;;;;;33.70;16.70;;;;;;;11.15;56.14;99679.25;5074832;28;20024;-77
2021/03/06 02:55:42;;;;;;;24.75;17.40;;;;;;;11.37;56.48;99696.06;5057228;28;20075;-76
2021/03/06 02:58:33;;;;;;;26.85;17.75;;;;;;;10.96;56.20;99642.72;5075007;28;20031;-80
2021/03/06 03:01:03;;;;;;;24.25;17.73;;;;;;;11.31;55.88;99696.78;5074914;28;20077;-78
2021/03/06 03:03:43;;;;;;;29.90;18.92;;;;;;;11.04;56.36;99663.78;5074972;28;20028;-78
2021/03/06 03:06:16;;;;;;;28.80;18.75;;;;;;;10.82;56.03;99646.97;5074770;28;20036;-78
2021/03/06 03:09:05;;;;;;;28.40;17.05;;;;;;;11.26;56.34;99715.81;5074874;28;20116;-78
2021/03/06 03:11:51;;;;;;;24.38;18.58;;;;;;;11.15;56.55;99708.31;5056902;28;20056;-79
2021/03/06 03:14:30;;;;;;;25.17;16.05;;;;;;;10.94;56.37;99669.31;5065475;28;20094;-77
2021/03/06 03:17:10;;;;;;;24.35;16.30;;;;;;;10.73;56.15;99645.38;5058085;28;20111;-78
2021/03/06 03:20:22;;;;;;;26.35;16.48;;;;;;;11.24;56.36;99738.97;5074867;28;20032;-78
2021/03/06 03:22:52;;;;;;;18.40;13.27;;;;;;;11.19;56.88;99738.69;5040488;28;20046;-76
2021/03/06 03:25:20;;;;;;;22.48;16.60;;;;;;;11.14;56.29;99730.44;5078668;28;20027;-78
2021/03/06 03:27:49;;;;;;;25.17;15.60;;;;;;;11.08;56.84;99720.56;5060975;28;20342;-78
2021/03/06 03:30:17;;;;;;;22.33;15.98;;;;;;;11.25;56.26;99745.91;5078585;28;20338;-77
2021/03/06 03:32:44;;;;;;;24.70;15.77;;;;;;;11.07;56.14;99717.09;5060822;28;20461;-78
2021/03/06 03:35:14;;;;;;;24.88;17.20;;;;;;;11.05;56.29;99713.81;5060657;28;20024;-78
2021/03/06 03:37:44;;;;;;;23.05;15.55;;;;;;;11.22;56.17;99742.78;5078570;28;20056;-77
2021/03/06 03:40:15;;;;;;;21.55;15.05;;;;;;;10.67;56.40;99654.00;5060556;28;20032;-75
2021/03/06 03:42:41;;;;;;;20.33;14.97;;;;;;;11.20;56.51;99747.44;5078273;28;20449;-77
2021/03/06 03:45:12;;;;;;;18.50;13.18;;;;;;;11.00;56.44;99726.72;5078291;28;20028;-76
2021/03/06 03:47:39;;;;;;;19.13;13.30;;;;;;;11.14;56.87;99739.19;5060435;28;20025;-78
2021/03/06 03:50:07;;;;;;;19.25;14.60;;;;;;;10.87;56.68;99707.19;5077983;28;20130;-78
2021/03/06 03:52:37;;;;;;;17.25;13.15;;;;;;;10.84;56.66;99700.44;5078032;28;20035;-78
2021/03/06 03:55:04;;;;;;;20.92;15.27;;;;;;;10.56;56.51;99660.53;5078083;28;20024;-77
2021/03/06 03:57:29;;;;;;;21.10;16.33;;;;;;;11.07;56.21;99740.06;5078154;28;20381;-77
2021/03/06 03:59:55;;;;;;;22.95;16.15;;;;;;;10.60;55.97;99661.81;5078077;28;20104;-78
2021/03/06 04:02:26;;;;;;;23.67;17.48;;;;;;;10.90;56.48;99714.75;5060363;28;20029;-76
2021/03/06 04:04:51;;;;;;;21.95;16.50;;;;;;;11.15;56.43;99763.81;5077828;28;20028;-79
2021/03/06 04:07:16;;;;;;;24.15;16.13;;;;;;;10.78;56.28;99715.16;5077786;28;20103;-76
2021/03/06 04:09:42;;;;;;;20.45;15.20;;;;;;;11.08;56.58;99768.94;5060162;28;20047;-77
2021/03/06 04:12:07;;;;;;;20.38;15.13;;;;;;;11.07;56.64;99779.69;5077872;28;20025;-77
2021/03/06 04:14:33;;;;;;;19.35;15.38;;;;;;;10.79;56.79;99730.00;5077576;28;20016;-76
2021/03/06 04:16:58;;;;;;;18.60;13.77;;;;;;;10.92;56.55;99750.56;5078032;28;20032;-75
2021/03/06 04:19:23;;;;;;;21.90;15.88;;;;;;;11.05;56.77;99773.75;5077670;28;20048;-78
2021/03/06 04:21:49;;;;;;;20.45;14.98;;;;;;;10.98;56.61;99764.91;5079667;28;20412;-75
2021/03/06 04:24:14;;;;;;;19.77;14.60;;;;;;;11.06;56.77;99768.31;5068765;28;20025;-76
2021/03/06 04:26:39;;;;;;;18.30;14.68;;;;;;;10.73;56.75;99720.16;5078635;28;20063;-76
2021/03/06 04:29:05;;;;;;;19.40;14.70;;;;;;;10.96;57.07;99767.72;5078464;28;20078;-76
2021/03/06 04:31:30;;;;;;;18.17;14.30;;;;;;;10.12;56.83;99642.56;5060048;28;20059;-77
2021/03/06 04:33:56;;;;;;;20.45;14.65;;;;;;;10.92;57.27;99771.69;5076643;28;20056;-76
2021/03/06 04:36:21;;;;;;;21.88;14.98;;;;;;;10.65;57.16;99745.78;5077108;28;20020;-77
2021/03/06 04:38:47;;;;;;;17.45;13.35;;;;;;;10.48;57.60;99727.38;5077334;28;20032;-78
2021/03/06 04:41:12;;;;;;;17.77;13.60;;;;;;;10.77;57.26;99776.91;5077224;28;20039;-76
2021/03/06 04:43:37;;;;;;;18.85;14.60;;;;;;;10.73;57.88;99769.50;5059481;28;20047;-77
2021/03/06 04:46:03;;;;;;;21.80;15.32;;;;;;;10.74;57.28;99764.03;5059396;28;20029;-76
2021/03/06 04:48:28;;;;;;;20.20;14.93;;;;;;;10.58;58.00;99743.00;5076762;28;20466;-76
2021/03/06 04:50:53;;;;;;;19.70;15.00;;;;;;;10.71;57.78;99769.69;5076938;28;20024;-77
2021/03/06 04:53:19;;;;;;;21.42;14.80;;;;;;;10.19;57.39;99706.84;5059116;28;20081;-77
2021/03/06 04:55:44;;;;;;;21.17;14.75;;;;;;;10.56;57.46;99752.91;5077154;28;20031;-76
2021/03/06 04:58:10;;;;;;;19.67;15.15;;;;;;;10.34;57.85;99719.34;5076957;28;20154;-77
2021/03/06 05:00:35;;;;;;;23.00;15.70;;;;;;;10.48;57.50;99719.47;5076817;28;20373;-77
2021/03/06 05:03:01;;;;;;;22.05;15.23;;;;;;;10.13;57.88;99657.41;5076988;28;20175;-77
2021/03/06 05:05:26;;;;;;;19.63;15.30;;;;;;;10.76;57.59;99751.50;5076775;28;20032;-76
2021/03/06 05:07:51;;;;;;;19.83;14.70;;;;;;;10.57;57.44;99707.03;5076802;28;20041;-75
2021/03/06 05:10:20;;;;;;;21.40;14.30;;;;;;;10.74;57.86;99742.91;5059032;28;20090;-77
2021/03/06 05:12:46;;;;;;;21.77;15.77;;;;;;;10.24;57.78;99673.88;5076983;28;20028;-77
2021/03/06 05:15:11;;;;;;;22.90;15.68;;;;;;;10.72;57.78;99737.00;5059032;28;20319;-78
2021/03/06 05:17:37;;;;;;;20.73;15.27;;;;;;;10.12;58.10;99634.66;5076942;28;20028;-76
2021/03/06 05:20:04;;;;;;;22.25;14.93;;;;;;;10.70;58.05;99746.91;5076721;28;20472;-78
2021/03/06 05:22:29;;;;;;;20.73;15.23;;;;;;;10.72;58.15;99731.72;5076491;28;20038;-77
2021/03/06 05:24:55;;;;;;;21.70;15.07;;;;;;;10.21;57.92;99655.75;5076486;28;20103;-76
2021/03/06 05:27:20;;;;;;;21.55;15.68;;;;;;;10.52;57.98;99725.22;5076448;28;20418;-76
2021/03/06 05:29:46;;;;;;;20.85;14.82;;;;;;;10.63;58.02;99748.59;5076728;28;20028;-77
2021/03/06 05:32:11;;;;;;;23.63;15.45;;;;;;;10.18;58.08;99713.13;5086063;28;20032;-77
2021/03/06 05:34:36;;;;;;;22.35;15.90;;;;;;;10.42;58.27;99743.09;5078222;28;20088;-76
2021/03/06 05:37:02;;;;;;;20.77;15.95;;;;;;;10.54;58.48;99777.84;5076429;28;20121;-76
2021/03/06 05:39:28;;;;;;;27.17;18.88;;;;;;;10.24;58.68;99730.09;5058491;28;20024;-77
2021/03/06 05:41:55;;;;;;;30.38;22.15;;;;;;;10.48;58.68;99789.91;5076360;28;20035;-76
2021/03/06 05:44:21;;;;;;;36.03;25.40;;;;;;;10.61;58.72;99827.16;5057185;28;20024;-78
2021/03/06 05:46:46;;;;;;;31.65;24.27;;;;;;;10.21;58.61;99761.28;5058210;28;20028;-78
2021/03/06 05:49:13;;;;;;;37.50;25.25;;;;;;;10.50;58.65;99801.94;5075868;28;20117;-79
2021/03/06 05:51:39;;;;;;;33.45;23.42;;;;;;;10.70;58.34;99855.19;5042029;28;20123;-76
2021/03/06 05:54:11;;;;;;;35.45;21.95;;;;;;;10.56;58.49;99847.97;5075769;28;20059;-77
2021/03/06 05:56:41;;;;;;;32.47;22.30;;;;;;;10.61;58.71;99865.94;5076053;28;20028;-78
2021/03/06 05:59:10;;;;;;;31.90;22.25;;;;;;;10.55;58.48;99859.53;5075709;28;20039;-75
2021/03/06 06:01:37;;;;;;;31.08;20.92;;;;;;;10.67;57.98;99868.72;5075520;28;20028;-80
2021/03/06 06:04:03;;;;;;;28.98;21.00;;;;;;;10.72;58.19;99868.22;5075628;28;20059;-77
2021/03/06 06:06:30;;;;;;;30.90;19.73;;;;;;;10.76;58.32;99867.69;5075498;28;20025;-78
2021/03/06 06:08:58;;;;;;;36.15;25.05;;;;;;;10.12;58.12;99769.19;5075625;28;20036;-78
2021/03/06 06:11:24;;;;;;;32.25;23.30;;;;;;;10.27;57.75;99792.28;5075433;28;20111;-78
2021/03/06 06:13:50;;;;;;;30.48;21.80;;;;;;;10.86;57.64;99871.94;5075516;28;20016;-78
2021/03/06 06:16:16;;;;;;;33.75;22.90;;;;;;;10.91;57.71;99877.53;5075423;28;20350;-75
2021/03/06 06:18:41;;;;;;;54.58;30.20;;;;;;;10.79;57.11;99850.69;5075421;28;20418;-77
2021/03/06 06:21:39;;;;;;;47.08;31.27;;;;;;;11.03;57.20;99887.56;5075400;28;20095;-75
2021/03/06 06:24:06;;;;;;;45.33;29.20;;;;;;;11.11;56.31;99869.00;5057538;28;20051;-78
2021/03/06 06:26:31;;;;;;;41.10;24.48;;;;;;;10.26;56.31;99722.84;5075086;28;20048;-75
2021/03/06 06:28:57;;;;;;;36.97;24.60;;;;;;;11.14;56.15;99849.34;5075327;28;20132;-76
2021/03/06 06:31:23;;;;;;;36.70;26.58;;;;;;;11.33;55.57;99863.97;5057303;28;20032;-76
2021/03/06 06:33:49;;;;;;;43.40;28.45;;;;;;;11.04;55.97;99803.81;5075008;28;20024;-75
2021/03/06 06:36:34;;;;;;;40.03;28.27;;;;;;;11.56;55.55;99885.13;5075156;28;20441;-76
2021/03/06 06:39:01;;;;;;;52.70;35.05;;;;;;;11.34;55.55;99855.03;5078940;28;20102;-75
2021/03/06 06:41:52;;;;;;;58.35;33.55;;;;;;;11.01;55.19;99801.53;5078190;28;20415;-79
2021/03/06 06:44:18;;;;;;;55.83;33.50;;;;;;;11.53;55.34;99878.38;5075131;28;20078;-79
2021/03/06 06:46:44;;;;;;;59.33;35.53;;;;;;;11.83;54.79;99937.53;5057251;28;20404;-80
2021/03/06 06:49:10;;;;;;;41.58;26.67;;;;;;;11.91;54.60;99916.34;5074933;28;20405;-78
2021/03/06 06:51:35;;;;;;;36.80;22.38;;;;;;;11.96;54.15;99913.97;5074942;28;20118;-77
2021/03/06 06:54:13;;;;;;;37.45;21.83;;;;;;;11.93;54.39;99916.16;5074817;28;20035;-75
2021/03/06 06:56:40;;;;;;;30.67;18.70;;;;;;;11.93;54.00;99903.75;5074481;28;20042;-76
2021/03/06 06:59:08;;;;;;;30.58;19.63;;;;;;;11.49;54.21;99818.91;5074923;28;20334;-76
2021/03/06 07:01:36;;;;;;;59.38;30.88;;;;;;;12.20;53.70;99922.72;5074607;28;20028;-77
2021/03/06 07:04:07;;;;;;;42.92;26.30;;;;;;;12.29;53.85;99930.41;5074965;28;20024;-75
2021/03/06 07:06:33;;;;;;;30.50;19.92;;;;;;;12.37;53.33;99929.50;5076560;28;20040;-76
2021/03/06 07:09:11;;;;;;;35.63;23.52;;;;;;;12.37;53.25;99932.97;5075370;28;20059;-78
2021/03/06 07:11:37;;;;;;;38.20;24.25;;;;;;;12.48;53.55;99931.72;5074716;28;20025;-77
2021/03/06 07:14:03;;;;;;;38.38;24.55;;;;;;;12.32;53.36;99915.97;5074852;28;20055;-78
2021/03/06 07:17:14;;;;;;;33.83;21.73;;;;;;;12.65;53.39;99935.88;5056975;28;20017;-77
2021/03/06 07:19:43;;;;;;;33.50;20.63;;;;;;;12.70;52.72;99935.31;5071813;28;20090;-77
2021/03/06 07:22:09;;;;;;;31.45;19.35;;;;;;;12.11;52.70;99825.84;5074812;28;20024;-76
2021/03/06 07:24:35;;;;;;;30.63;20.75;;;;;;;12.95;52.47;99942.00;5074846;28;20111;-76
2021/03/06 07:27:00;;;;;;;32.88;21.40;;;;;;;13.09;52.42;99955.41;5074859;28;20029;-76
2021/03/06 07:29:28;;;;;;;27.75;19.52;;;;;;;12.94;52.07;99918.31;5075124;28;20029;-77
2021/03/06 07:31:56;;;;;;;30.95;21.08;;;;;;;13.24;52.09;99954.41;5074592;28;20170;-76
2021/03/06 07:34:26;;;;;;;25.58;17.88;;;;;;;12.83;52.08;99884.34;5074430;28;20031;-76
2021/03/06 07:37:12;;;;;;;29.50;18.38;;;;;;;13.34;51.80;99951.47;5074608;28;20036;-78
2021/03/06 07:39:41;;;;;;;26.48;17.45;;;;;;;13.50;51.43;99971.69;5056461;28;20091;-77
2021/03/06 07:42:35;;;;;;;18.15;13.70;;;;;;;13.43;50.38;99946.91;5074595;28;20029;-77
2021/03/06 07:45:01;;;;;;;16.58;11.98;;;;;;;13.67;51.29;99973.13;5057256;28;20029;-76
2021/03/06 07:47:34;;;;;;;18.80;13.07;;;;;;;13.66;50.84;99958.19;5080932;28;20000;-75
2021/03/06 07:50:02;;;;;;;19.50;14.68;;;;;;;13.72;50.25;99967.25;5059438;28;20480;-77
2021/03/06 07:52:30;;;;;;;19.88;13.50;;;;;;;13.83;49.91;99983.50;5074284;28;20461;-77
2021/03/06 07:54:57;;;;;;;21.50;13.68;;;;;;;13.50;49.65;99918.63;5074287;28;20070;-79
2021/03/06 07:57:22;;;;;;;15.18;11.13;;;;;;;13.95;49.26;99981.16;5056644;28;20043;-76
2021/03/06 07:59:52;;;;;;;15.88;11.77;;;;;;;14.09;49.28;99984.75;5074092;28;20020;-77
2021/03/06 08:02:50;;;;;;;15.93;11.70;;;;;;;14.23;48.28;99986.56;5074301;28;20086;-77
2021/03/06 08:05:44;;;;;;;18.33;11.88;;;;;;;14.42;48.12;99988.59;5023340;28;20442;-76
2021/03/06 08:08:10;;;;;;;16.05;11.48;;;;;;;14.38;47.93;99997.09;5075514;28;20021;-77
2021/03/06 08:11:03;;;;;;;14.57;10.25;;;;;;;14.57;46.70;100001.78;5077661;28;20029;-77
2021/03/06 08:13:39;;;;;;;16.40;9.90;;;;;;;14.45;46.77;99976.75;5077761;28;20036;-76
2021/03/06 08:16:23;;;;;;;25.35;12.32;;;;;;;14.59;45.43;100016.53;5077946;28;20032;-79
2021/03/06 08:18:52;;;;;;;20.50;11.50;;;;;;;14.56;46.51;100011.59;5060636;28;20036;-79
2021/03/06 08:21:36;;;;;;;17.52;11.20;;;;;;;14.40;45.68;99995.09;5077968;28;20386;-81
2021/03/06 08:26:42;;;;;;;26.20;14.43;;;;;;;14.47;46.34;100023.38;5077580;28;20036;-80
2021/03/06 08:29:20;;;;;;;18.13;12.00;;;;;;;14.47;45.29;100019.91;5078066;28;20055;-79
2021/03/06 08:31:46;;;;;;;18.27;11.98;;;;;;;14.40;45.88;100017.16;5059877;28;20036;-80
2021/03/06 08:34:47;;;;;;;17.83;12.40;;;;;;;14.18;46.08;99981.00;5077871;28;20385;-80
2021/03/06 08:37:12;;;;;;;18.70;14.27;;;;;;;14.53;46.26;100016.47;5059937;28;20365;-79
2021/03/06 08:39:58;;;;;;;20.58;13.40;;;;;;;14.62;44.86;100020.63;5078159;28;20111;-76
2021/03/06 08:42:30;;;;;;;16.33;11.65;;;;;;;14.63;45.55;100015.13;5078197;28;20426;-79
2021/03/06 08:45:08;;;;;;;17.63;11.20;;;;;;;14.76;45.46;100021.56;5061352;28;20021;-78
2021/03/06 08:47:47;;;;;;;17.02;11.02;;;;;;;14.86;44.73;100016.72;5077719;28;20103;-78
2021/03/06 08:50:15;;;;;;;13.75;10.82;;;;;;;14.72;44.33;99972.47;5059925;28;20052;-78
2021/03/06 08:52:52;;;;;;;17.63;10.57;;;;;;;15.01;43.94;99990.88;5077461;28;20031;-79
2021/03/06 08:55:21;;;;;;;14.00;10.45;;;;;;;15.30;43.47;100011.06;5061877;28;20021;-80
2021/03/06 08:57:47;;;;;;;17.25;11.18;;;;;;;15.19;42.63;99999.16;5065746;28;20024;-78
2021/03/06 09:01:00;;;;;;;63.63;16.35;;;;;;;15.53;40.89;100008.94;5077884;28;20418;-78
2021/03/06 09:03:27;;;;;;;15.55;10.00;;;;;;;15.56;42.12;100007.72;5070372;28;20032;-78
2021/03/06 09:05:55;;;;;;;25.00;11.82;;;;;;;15.33;42.07;99975.28;5059409;28;20346;-79
2021/03/06 09:08:22;;;;;;;17.38;11.20;;;;;;;15.53;41.76;100029.41;5077167;28;20032;-78
2021/03/06 09:10:49;;;;;;;17.58;10.93;;;;;;;15.32;41.28;99995.75;5077471;28;20327;-82
2021/03/06 09:13:19;;;;;;;17.55;11.07;;;;;;;15.38;41.13;100021.56;5076897;28;20036;-77
2021/03/06 09:15:44;;;;;;;17.40;11.20;;;;;;;15.40;41.10;100030.16;5076887;28;20047;-80
2021/03/06 09:18:17;;;;;;;17.23;12.00;;;;;;;15.38;38.14;100026.06;5076611;28;20020;-79
2021/03/06 09:20:47;;;;;;;16.30;10.77;;;;;;;14.98;40.45;99970.00;5076718;28;20077;-78
2021/03/06 09:23:22;;;;;;;18.15;11.85;;;;;;;15.29;37.94;100022.75;5059165;28;20036;-78
2021/03/06 09:25:48;;;;;;;14.02;10.75;;;;;;;14.86;40.09;99950.25;5076505;28;20029;-80
2021/03/06 09:28:13;;;;;;;15.20;12.07;;;;;;;15.38;39.59;100040.19;5076376;28;20024;-77
2021/03/06 09:30:41;;;;;;;18.33;12.35;;;;;;;15.18;39.47;100016.13;5075994;28;20043;-78
2021/03/06 09:33:35;;;;;;;20.10;13.07;;;;;;;15.31;36.86;100035.84;5058870;28;20374;-80
2021/03/06 09:36:06;;;;;;;31.40;23.67;;;;;;;15.33;39.03;100045.28;5076347;28;20028;-78
