Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/19 00:00:35;;;;;;;20.13;11.38;;;230.90;2176.00;;;;;;4900226;29;20039;-88
2021/10/19 00:03:01;;;;;;;20.00;12.32;;;231.00;2176.00;;;;;;4883532;29;20039;-88
2021/10/19 00:05:28;;;;;;;18.92;11.63;;;230.90;2176.00;;;;;;4914803;29;20025;-87
2021/10/19 00:07:54;;;;;;;20.23;12.20;;;231.00;2176.00;;;;;;4883483;29;20067;-89
2021/10/19 00:10:21;;;;;;;19.33;12.27;;;230.90;2176.00;;;;;;4883134;29;20036;-88
2021/10/19 00:12:47;;;;;;;16.63;11.43;;;230.90;2176.00;;;;;;4883447;29;20058;-89
2021/10/19 00:15:15;;;;;;;15.27;11.30;;;231.10;2176.00;;;;;;4883298;29;20036;-88
2021/10/19 00:17:42;;;;;;;16.10;11.57;;;230.80;2201.60;;;;;;4899520;29;20024;-88
2021/10/19 00:20:10;;;;;;;16.95;12.02;;;230.70;2176.00;;;;;;4883116;29;20035;-88
2021/10/19 00:22:36;;;;;;;19.60;11.02;;;230.70;2176.00;;;;;;4883199;29;20034;-87
2021/10/19 00:25:04;;;;;;;16.65;11.40;;;230.70;2176.00;;;;;;4883009;29;20483;-88
2021/10/19 00:27:35;;;;;;;16.48;11.82;;;230.60;2201.60;;;;;;4883113;29;20486;-87
2021/10/19 00:30:03;;;;;;;20.90;12.30;;;230.60;2201.60;;;;;;4882884;29;20025;-89
2021/10/19 00:32:28;;;;;;;15.95;11.02;;;230.60;2201.60;;;;;;4899581;29;20459;-88
2021/10/19 00:34:55;;;;;;;19.40;11.90;;;230.50;2201.60;;;;;;4882857;29;20060;-89
2021/10/19 00:37:21;;;;;;;20.10;11.93;;;230.50;2201.60;;;;;;4883001;29;20032;-88
2021/10/19 00:39:46;;;;;;;25.13;11.73;;;230.50;2227.20;;;;;;4883041;29;20021;-88
2021/10/19 00:48:31;;;;;;;16.85;11.45;;;205.70;2227.20;;;;;;4968240;23;20071;-86
2021/10/19 00:50:57;;;;;;;14.90;11.77;;;205.60;2227.20;;;;;;4918230;29;20088;-87
2021/10/19 00:53:24;;;;;;;17.90;12.02;;;205.60;2252.80;;;;;;4901132;29;20024;-87
2021/10/19 00:55:50;;;;;;;19.20;12.00;;;205.50;2227.20;;;;;;4901416;29;20070;-88
2021/10/19 00:58:16;;;;;;;18.50;12.13;;;205.60;2227.20;;;;;;4901324;29;20024;-89
2021/10/19 01:00:42;;;;;;;19.40;12.07;;;205.50;2252.80;;;;;;4902043;29;20080;-87
2021/10/19 01:03:08;;;;;;;16.27;11.57;;;205.50;2252.80;;;;;;4901316;29;20032;-87
2021/10/19 01:05:34;;;;;;;17.27;11.60;;;205.50;2252.80;;;;;;4901244;29;20024;-87
2021/10/19 01:08:01;;;;;;;19.35;11.65;;;205.50;2252.80;;;;;;4901098;29;20028;-87
2021/10/19 01:10:27;;;;;;;19.67;11.40;;;205.50;2252.80;;;;;;4900996;29;20032;-88
2021/10/19 01:12:53;;;;;;;21.45;12.00;;;205.50;2252.80;;;;;;4901115;29;20039;-88
2021/10/19 01:15:19;;;;;;;18.27;12.00;;;205.50;2252.80;;;;;;4901214;29;20489;-89
2021/10/19 01:17:50;;;;;;;17.90;12.05;;;205.40;2252.80;;;;;;4901032;29;20187;-90
2021/10/19 01:23:19;;;;;;;20.92;11.38;;;205.50;2252.80;;;;;;4918251;29;20047;-89
2021/10/19 01:28:57;;;;;;;15.43;11.50;;;205.50;2252.80;;;;;;5011184;23;20056;-87
2021/10/19 01:31:23;;;;;;;14.05;11.48;;;205.40;2252.80;;;;;;4908464;29;20054;-88
2021/10/19 01:33:50;;;;;;;17.20;12.02;;;205.40;2252.80;;;;;;4908275;29;20028;-88
2021/10/19 01:41:48;;;;;;;16.65;12.30;;;205.20;2252.80;;;;;;4972369;23;20064;-89
2021/10/19 01:44:14;;;;;;;17.38;12.25;;;205.30;2252.80;;;;;;4920482;29;20052;-87
2021/10/19 01:46:40;;;;;;;21.90;13.10;;;205.30;2252.80;;;;;;4920416;29;20458;-87
2021/10/19 01:49:06;;;;;;;20.08;12.93;;;205.30;2252.80;;;;;;4920279;29;20021;-90
2021/10/19 01:51:32;;;;;;;17.75;13.27;;;205.30;2252.80;;;;;;4904578;29;20047;-89
2021/10/19 01:56:43;;;;;;;23.60;13.68;;;205.20;2252.80;;;;;;4921667;29;20116;-91
2021/10/19 04:21:26;;;;;;;60.07;34.87;;;153.90;2252.80;;;;;;5703638;23;20030;31
2021/10/19 07:04:32;;;;;;;88.53;51.95;;;205.60;2252.80;;;;;;4956460;29;20128;-87
2021/10/19 07:06:58;;;;;;;87.82;50.22;;;230.60;2252.80;;;;;;4949313;28;20047;-75
2021/10/19 07:09:23;;;;;;;81.53;50.35;;;230.70;2252.80;;;;;;4967079;28;20031;-74
2021/10/19 07:11:49;;;;;;;90.38;55.13;;;230.70;2252.80;;;;;;4950075;28;20495;-75
2021/10/19 07:14:15;;;;;;;90.32;55.90;;;230.90;2252.80;;;;;;4948144;28;20365;-75
2021/10/19 07:16:41;;;;;;;101.43;55.78;;;231.00;2252.80;;;;;;4966346;28;20030;-74
2021/10/19 07:19:09;;;;;;;85.68;51.92;;;231.10;2252.80;;;;;;4962049;28;20032;-75
2021/10/19 07:21:36;;;;;;;84.82;53.83;;;231.20;2252.80;;;;;;4948030;28;20105;-75
2021/10/19 07:24:03;;;;;;;88.13;52.28;;;231.30;2252.80;;;;;;4949167;28;20039;-75
2021/10/19 07:26:28;;;;;;;92.47;52.67;;;256.00;2227.20;;;;;;4964728;28;20061;-75
2021/10/19 07:28:54;;;;;;;98.85;54.80;;;256.20;2227.20;;;;;;4965273;28;20412;-74
2021/10/19 07:31:20;;;;;;;95.80;55.03;;;256.30;2227.20;;;;;;4966234;28;20065;-75
2021/10/19 07:33:46;;;;;;;87.68;52.72;;;256.40;2227.20;;;;;;4964303;28;20027;-75
2021/10/19 07:36:12;;;;;;;94.88;55.67;;;256.60;2201.60;;;;;;4948260;28;20163;-74
2021/10/19 07:38:39;;;;;;;85.38;51.65;;;256.80;2176.00;;;;;;4948489;28;20469;-75
2021/10/19 07:41:05;;;;;;;88.30;52.35;;;281.60;2201.60;;;;;;4946805;28;20023;-75
2021/10/19 07:43:31;;;;;;;85.45;51.72;;;281.70;2176.00;;;;;;4948319;28;20022;-75
2021/10/19 07:45:57;;;;;;;88.88;53.33;;;281.80;2176.00;;;;;;4965564;28;20031;-75
2021/10/19 07:48:22;;;;;;;96.78;61.05;;;282.00;2150.40;;;;;;4946716;28;20030;-74
2021/10/19 07:50:48;;;;;;;94.60;59.88;;;282.10;2124.80;;;;;;4965668;28;20023;-76
2021/10/19 07:53:15;;;;;;;92.85;55.05;;;282.30;2099.20;;;;;;4965175;28;20148;-75
2021/10/19 07:55:43;;;;;;;86.70;55.80;;;307.20;2124.80;;;;;;4946644;28;20102;-74
2021/10/19 07:58:09;;;;;;;84.20;54.38;;;307.50;2073.60;;;;;;4961710;28;20027;-75
2021/10/19 08:00:35;;;;;;;88.10;55.35;;;307.80;2022.40;;;;;;4963824;28;20038;-75
2021/10/19 08:03:01;;;;;;;90.03;53.55;;;332.80;2048.00;;;;;;4963599;28;20038;-74
2021/10/19 08:05:29;;;;;;;91.50;56.97;;;332.90;2022.40;;;;;;4946507;28;20042;-75
2021/10/19 08:08:13;;;;;;;102.32;60.60;;;333.00;1996.80;;;;;;4947311;28;20085;-75
2021/10/19 08:10:40;;;;;;;;;;;333.40;1945.60;;;;;;4947378;28;20152;-74
2021/10/19 08:13:08;;;;;;;89.03;55.08;;;358.40;1894.40;;;;;;4946382;28;20283;-75
2021/10/19 08:15:34;;;;;;;95.38;58.05;;;358.90;1843.20;;;;;;4947322;28;20527;-75
2021/10/19 08:18:01;;;;;;;83.70;56.55;;;409.60;1715.20;;;;;;4965246;28;20425;-74
2021/10/19 08:20:26;;;;;;;83.00;54.05;;;486.40;1484.80;;;;;;4963431;28;20511;-74
2021/10/19 08:22:53;;;;;;;81.00;51.65;;;538.20;1280.00;;;;;;4947328;28;20089;-75
2021/10/19 08:25:19;;;;;;;74.55;50.15;;;588.80;1100.80;;;;;;4964978;28;20020;-75
2021/10/19 08:27:46;;;;;;;80.35;50.45;;;614.60;1049.60;;;;;;4963208;28;20023;-75
2021/10/19 08:30:15;;;;;;;85.45;49.78;;;615.10;1024.00;;;;;;4964643;28;20427;-75
2021/10/19 08:32:43;;;;;;;57.95;42.30;;;615.30;972.80;;;;;;4965207;28;20523;-75
2021/10/19 08:35:09;;;;;;;53.95;38.63;;;640.50;947.20;;;;;;4961033;28;20020;-75
2021/10/19 08:37:36;;;;;;;43.13;32.47;;;691.40;870.40;;;;;;4946461;28;20023;-75
2021/10/19 08:40:02;;;;;;;35.40;27.08;;;;;;;;;;4964967;28;20502;-81
2021/10/19 08:42:28;;;;;;;33.03;25.65;;;692.10;870.40;;;;;;4960744;28;20031;-75
2021/10/19 08:44:55;;;;;;;36.20;25.50;;;717.20;844.80;;;;;;4964086;28;20023;-75
2021/10/19 08:47:21;;;;;;;23.48;18.02;;;743.10;793.60;;;;;;4964720;28;20118;-75
2021/10/19 08:49:49;;;;;;;22.90;17.30;;;768.00;793.60;;;;;;4943099;28;20026;-75
2021/10/19 08:52:15;;;;;;;19.85;15.85;;;743.10;819.20;;;;;;4946567;28;20038;-75
2021/10/19 08:54:42;;;;;;;17.88;14.63;;;768.00;793.60;;;;;;4947371;28;20027;-75
2021/10/19 08:57:15;;;;;;;18.27;15.10;;;793.60;768.00;;;;;;4942972;28;20063;-75
2021/10/19 08:59:45;;;;;;;15.70;14.10;;;793.80;793.60;;;;;;4963011;28;20049;-76
2021/10/19 09:02:13;;;;;;;16.45;13.73;;;;;;;;;;4960835;28;20465;-75
2021/10/19 09:04:39;;;;;;;15.52;13.88;;;819.40;742.40;;;;;;4963402;28;20030;-75
2021/10/19 09:07:05;;;;;;;18.30;14.07;;;820.00;691.20;;;;;;4947338;28;20038;-76
2021/10/19 09:09:35;;;;;;;18.08;13.20;;;820.10;665.60;;;;;;4945827;28;20016;-75
2021/10/19 09:12:00;;;;;;;15.15;12.07;;;844.90;691.20;;;;;;4963317;28;20143;-75
2021/10/19 09:14:35;;;;;;;15.82;11.45;;;844.80;665.60;;;;;;4948196;28;20060;-75
2021/10/19 09:17:04;;;;;;;15.70;12.30;;;845.00;665.60;;;;;;4965063;28;20033;-76
2021/10/19 09:19:31;;;;;;;15.40;12.45;;;845.30;665.60;;;;;;4967422;28;20114;-76
2021/10/19 09:22:02;;;;;;;16.00;12.15;;;845.20;665.60;;;;;;4963165;28;20034;-76
2021/10/19 09:24:34;;;;;;;16.77;13.23;;;870.60;614.40;;;;;;4960872;28;20020;-75
2021/10/19 09:27:15;;;;;;;18.85;12.40;;;871.00;614.40;;;;;;4962718;28;21479;-75
2021/10/19 09:29:49;;;;;;;16.60;12.90;;;870.70;588.80;;;;;;4963824;28;20484;-75
2021/10/19 09:32:17;;;;;;;30.00;14.02;;;871.00;588.80;;;;;;4963827;28;20031;-75
2021/10/19 09:34:45;;;;;;;23.83;12.30;;;;;;;;;;4945151;28;20429;-75
2021/10/19 09:37:17;;;;;;;17.25;12.93;;;896.10;563.20;;;;;;4963638;28;20026;-75
2021/10/19 09:39:48;;;;;;;23.35;13.52;;;819.30;588.80;;;;;;4947122;28;20031;-75
2021/10/19 09:42:22;;;;;;;17.27;13.05;;;716.90;768.00;;;;;;4963617;28;20070;-75
2021/10/19 09:45:00;;;;;;;19.27;12.77;;;666.20;793.60;;;;;;4942253;28;20499;-75
2021/10/19 09:47:26;;;;;;;21.27;15.50;;;691.20;768.00;;;;;;4959903;28;20023;-75
2021/10/19 09:49:54;;;;;;;18.55;14.32;;;717.50;716.80;;;;;;4965092;28;20019;-76
2021/10/19 09:52:20;;;;;;;18.75;11.43;;;691.20;742.40;;;;;;4950838;28;20057;-76
2021/10/19 09:54:52;;;;;;;20.92;14.43;;;691.20;768.00;;;;;;4966071;28;20020;-75
2021/10/19 09:57:18;;;;;;;14.82;12.75;;;666.50;768.00;;;;;;4966459;28;20026;-78
2021/10/19 09:59:44;;;;;;;18.05;13.20;;;691.90;742.40;;;;;;4967888;28;20053;-75
2021/10/19 10:02:13;;;;;;;14.25;10.93;;;640.70;793.60;;;;;;4949223;28;20034;-75
2021/10/19 10:04:41;;;;;;;13.77;9.70;;;589.60;896.00;;;;;;4977945;28;20113;-75
2021/10/19 10:07:11;;;;;;;10.50;8.00;;;589.20;921.60;;;;;;4977973;28;20026;-76
2021/10/19 10:09:38;;;;;;;12.32;9.38;;;615.30;768.00;;;;;;4954096;28;20527;-75
2021/10/19 10:12:08;;;;;;;14.68;9.73;;;614.90;819.20;;;;;;4950960;28;20081;-75
2021/10/19 10:14:46;;;;;;;11.73;8.82;;;589.20;896.00;;;;;;4950229;28;20113;-75
2021/10/19 10:17:13;;;;;;;12.27;9.05;;;563.50;921.60;;;;;;4973638;28;20031;-75
2021/10/19 10:19:40;;;;;;;14.95;9.77;;;537.80;998.40;;;;;;4966857;28;20027;-76
2021/10/19 10:22:35;;;;;;;13.45;8.63;;;512.30;1024.00;;;;;;4954759;28;20476;-75
2021/10/19 10:25:09;;;;;;;12.80;9.05;;;487.20;1075.20;;;;;;4939094;28;20039;-77
2021/10/19 10:27:37;;;;;;;11.45;8.98;;;486.60;1100.80;;;;;;4954017;28;20440;-76
2021/10/19 10:30:04;;;;;;;15.93;9.55;;;461.70;1126.40;;;;;;4948911;28;20055;-76
2021/10/19 10:32:37;;;;;;;14.10;9.82;;;461.40;1228.80;;;;;;4946216;28;20534;-78
2021/10/19 10:35:04;;;;;;;12.85;9.70;;;461.10;1203.20;;;;;;4966158;28;20023;-78
2021/10/19 10:37:50;;;;;;;13.35;9.13;;;461.20;1203.20;;;;;;4945305;28;20035;-74
2021/10/19 10:40:41;;;;;;;14.73;9.38;;;460.90;1203.20;;;;;;4962384;28;20444;-75
2021/10/19 10:43:24;;;;;;;12.20;9.50;;;460.80;1203.20;;;;;;4957641;29;20519;-76
2021/10/19 10:46:19;;;;;;;15.18;9.30;;;436.00;1203.20;;;;;;4940450;29;20507;-75
2021/10/19 10:48:46;;;;;;;15.98;9.02;;;436.00;1228.80;;;;;;4961549;28;20027;-76
2021/10/19 10:51:14;;;;;;;13.77;9.80;;;436.00;1228.80;;;;;;4968584;28;20385;-79
2021/10/19 10:53:47;;;;;;;13.35;8.77;;;436.00;1228.80;;;;;;4956156;28;20113;-75
2021/10/19 10:56:15;;;;;;;15.23;9.52;;;435.90;1228.80;;;;;;4949494;28;20123;-76
2021/10/19 10:58:42;;;;;;;16.83;10.63;;;435.60;1280.00;;;;;;4965693;28;20485;-75
2021/10/19 11:01:17;;;;;;;16.63;9.77;;;435.60;1280.00;;;;;;4949077;28;20033;-76
2021/10/19 11:03:44;;;;;;;12.95;10.05;;;435.30;1305.60;;;;;;4976183;28;20039;-75
2021/10/19 11:06:18;;;;;;;17.40;9.40;;;435.30;1280.00;;;;;;4959095;28;20451;-81
2021/10/19 11:08:47;;;;;;;14.02;9.18;;;435.30;1305.60;;;;;;4959272;28;20033;-80
2021/10/19 11:11:19;;;;;;;14.15;10.68;;;435.20;1280.00;;;;;;4976648;28;20062;-80
2021/10/19 11:14:03;;;;;;;13.25;9.35;;;435.30;1305.60;;;;;;4957064;28;20055;-79
2021/10/19 11:16:50;;;;;;;16.67;12.02;;;435.20;1280.00;;;;;;4966503;28;20038;-79
2021/10/19 11:19:19;;;;;;;18.33;11.27;;;435.20;1305.60;;;;;;4921249;29;20027;-80
2021/10/19 11:21:46;;;;;;;15.82;12.23;;;435.20;1305.60;;;;;;4936790;29;20020;-79
2021/10/19 11:24:13;;;;;;;11.57;9.52;;;435.20;1305.60;;;;;;4936891;29;20116;-80
2021/10/19 11:26:40;;;;;;;16.83;10.20;;;435.20;1305.60;;;;;;4935706;29;20500;-80
2021/10/19 11:29:06;;;;;;;17.40;9.95;;;410.50;1305.60;;;;;;4936800;29;20036;-80
2021/10/19 11:31:34;;;;;;;15.27;9.70;;;435.20;1305.60;;;;;;4938050;29;20039;-80
2021/10/19 11:34:01;;;;;;;12.05;8.57;;;435.20;1305.60;;;;;;4936784;29;20035;-80
2021/10/19 11:36:27;;;;;;;13.88;8.38;;;435.20;1356.80;;;;;;4936649;29;20039;-80
2021/10/19 11:38:56;;;;;;;13.60;9.48;;;435.20;1331.20;;;;;;4965565;28;20025;-80
2021/10/19 11:41:25;;;;;;;11.20;8.48;;;435.20;1305.60;;;;;;4950173;28;20456;-80
2021/10/19 11:43:54;;;;;;;15.75;9.27;;;435.20;1305.60;;;;;;4948669;28;20543;-80
2021/10/19 11:46:33;;;;;;;17.08;11.52;;;435.30;1331.20;;;;;;4961701;28;20035;-81
2021/10/19 11:49:14;;;;;;;14.45;9.80;;;435.30;1305.60;;;;;;4942623;29;20086;-80
2021/10/19 11:51:46;;;;;;;14.13;8.85;;;435.30;1305.60;;;;;;4942668;28;20411;-80
2021/10/19 11:54:14;;;;;;;13.15;7.85;;;435.30;1305.60;;;;;;4946606;29;20082;-80
2021/10/19 11:56:40;;;;;;;16.45;8.25;;;435.30;1305.60;;;;;;4953603;28;20030;-80
2021/10/19 11:59:08;;;;;;;18.88;10.48;;;435.30;1305.60;;;;;;4949809;28;20027;-80
2021/10/19 12:01:39;;;;;;;22.58;16.23;;;435.40;1305.60;;;;;;4947795;28;20026;-81
2021/10/19 12:04:12;;;;;;;17.95;11.45;;;435.60;1254.40;;;;;;4936794;29;20056;-81
2021/10/19 12:06:44;;;;;;;22.15;12.68;;;435.70;1254.40;;;;;;4920678;28;20114;-81
2021/10/19 12:09:18;;;;;;;17.55;11.60;;;435.90;1254.40;;;;;;4955659;28;20082;-82
2021/10/19 12:11:56;;;;;;;;;;;435.90;1254.40;;;;;;4938813;29;20061;-81
2021/10/19 12:14:29;;;;;;;15.20;8.45;;;436.00;1254.40;;;;;;4939162;29;20444;-81
2021/10/19 12:16:58;;;;;;;12.55;7.45;;;435.70;1254.40;;;;;;4941350;28;20476;-83
2021/10/19 12:19:24;;;;;;;15.20;9.90;;;435.70;1228.80;;;;;;4949147;28;20065;-83
2021/10/19 12:22:02;;;;;;;11.68;7.15;;;435.70;1254.40;;;;;;4947815;28;20024;-81
2021/10/19 12:24:28;;;;;;;12.45;7.35;;;435.70;1254.40;;;;;;4962416;28;20448;-81
2021/10/19 12:27:20;;;;;;;13.93;8.85;;;435.70;1280.00;;;;;;4964876;28;20476;-80
2021/10/19 12:29:46;;;;;;;14.25;7.45;;;435.70;1280.00;;;;;;4941619;28;20054;-83
2021/10/19 12:32:12;;;;;;;13.40;7.78;;;435.70;1280.00;;;;;;4951369;28;20496;-84
2021/10/19 12:34:38;;;;;;;12.48;7.55;;;435.70;1280.00;;;;;;4947764;28;20451;-81
2021/10/19 12:37:07;;;;;;;14.18;7.95;;;435.90;1228.80;;;;;;4947281;28;20030;-82
2021/10/19 12:39:43;;;;;;;13.75;7.82;;;435.90;1254.40;;;;;;4947371;28;20035;-80
2021/10/19 12:42:10;;;;;;;17.10;9.60;;;435.90;1254.40;;;;;;4948554;28;20035;-80
2021/10/19 12:44:36;;;;;;;12.32;7.88;;;435.90;1280.00;;;;;;4974654;28;20110;-82
2021/10/19 12:47:06;;;;;;;106.35;14.15;;;435.70;1254.40;;;;;;4944378;29;20069;-80
2021/10/19 12:49:33;;;;;;;19.75;8.70;;;435.70;1280.00;;;;;;4966008;28;20023;-81
2021/10/19 12:51:59;;;;;;;169.52;20.98;;;435.60;1280.00;;;;;;4968795;28;20035;-82
2021/10/19 12:54:24;;;;;;;56.08;11.57;;;435.50;1280.00;;;;;;4962146;28;20035;-82
2021/10/19 12:56:52;;;;;;;25.90;9.40;;;435.70;1280.00;;;;;;4946194;28;20073;-83
2021/10/19 12:59:18;;;;;;;25.52;8.35;;;436.10;1280.00;;;;;;4943763;28;20031;-80
2021/10/19 13:01:44;;;;;;;18.10;8.50;;;460.90;1254.40;;;;;;4943708;28;20389;-84
2021/10/19 13:04:10;;;;;;;14.80;7.47;;;461.20;1254.40;;;;;;4948009;28;20079;-80
2021/10/19 13:06:36;;;;;;;16.38;7.78;;;461.50;1177.60;;;;;;4947468;28;20019;-80
2021/10/19 13:09:03;;;;;;;21.17;7.60;;;461.40;1203.20;;;;;;4963796;28;20376;-80
2021/10/19 13:11:30;;;;;;;15.45;7.70;;;486.50;1203.20;;;;;;4964006;28;20031;-83
2021/10/19 13:13:55;;;;;;;9.82;7.85;;;486.50;1203.20;;;;;;4974809;28;20027;-80
2021/10/19 13:16:22;;;;;;;14.02;8.20;;;487.00;1177.60;;;;;;4957363;28;20110;-80
2021/10/19 13:18:48;;;;;;;15.38;8.15;;;487.20;1152.00;;;;;;4974800;28;20069;-80
2021/10/19 13:21:16;;;;;;;21.05;9.65;;;512.40;1152.00;;;;;;4957396;28;20511;-80
2021/10/19 13:23:45;;;;;;;17.50;9.20;;;537.60;1126.40;;;;;;4977393;28;20034;-80
2021/10/19 13:26:11;;;;;;;17.52;7.95;;;538.00;1049.60;;;;;;4981355;28;20113;-80
2021/10/19 13:28:37;;;;;;;16.42;7.45;;;538.10;1024.00;;;;;;4981231;28;20026;-80
2021/10/19 13:31:03;;;;;;;22.98;8.00;;;538.10;1024.00;;;;;;4980652;28;20034;-80
2021/10/19 13:33:29;;;;;;;20.83;9.18;;;538.00;1049.60;;;;;;4963674;28;20061;-80
2021/10/19 13:35:59;;;;;;;15.52;8.75;;;538.00;1024.00;;;;;;4963641;28;20075;-80
2021/10/19 13:38:26;;;;;;;12.25;7.72;;;538.00;1049.60;;;;;;4963636;28;20030;-80
2021/10/19 13:40:51;;;;;;;12.25;7.30;;;538.10;1049.60;;;;;;4963636;28;20046;-80
2021/10/19 13:43:17;;;;;;;31.98;8.85;;;538.20;1024.00;;;;;;4980973;28;20066;-81
2021/10/19 13:45:46;;;;;;;13.32;8.25;;;538.30;1024.00;;;;;;4980897;28;20023;-81
2021/10/19 13:48:12;;;;;;;16.70;10.20;;;538.10;1049.60;;;;;;4980926;28;20106;-81
2021/10/19 13:50:40;;;;;;;20.10;14.57;;;538.10;1024.00;;;;;;4963439;28;20030;-81
2021/10/19 13:53:06;;;;;;;10.65;8.60;;;537.60;1049.60;;;;;;4963291;28;20026;-81
2021/10/19 13:55:33;;;;;;;12.70;8.98;;;537.60;1024.00;;;;;;4963311;28;20030;-81
2021/10/19 13:57:59;;;;;;;35.67;23.45;;;537.60;1049.60;;;;;;4980414;28;20042;-81
2021/10/19 14:00:26;;;;;;;50.90;35.55;;;512.90;1049.60;;;;;;4973342;28;20090;-81
2021/10/19 14:02:52;;;;;;;65.30;28.40;;;512.60;1075.20;;;;;;4961153;29;20050;-81
2021/10/19 14:05:18;;;;;;;39.80;21.13;;;487.20;1100.80;;;;;;4961352;29;20069;-86
2021/10/19 14:07:44;;;;;;;27.02;13.75;;;486.70;1152.00;;;;;;4944082;29;20055;-84
2021/10/19 14:10:11;;;;;;;28.00;10.70;;;486.40;1177.60;;;;;;4943392;29;20027;-84
2021/10/19 14:12:38;;;;;;;16.05;8.52;;;461.50;1203.20;;;;;;4960860;29;20031;-80
2021/10/19 14:15:08;;;;;;;14.98;7.95;;;461.30;1203.20;;;;;;4961363;28;20070;-80
2021/10/19 14:17:36;;;;;;;11.07;7.57;;;461.20;1228.80;;;;;;4943883;29;20578;-80
2021/10/19 14:20:05;;;;;;;13.88;8.35;;;461.00;1254.40;;;;;;4944035;29;20027;-80
2021/10/19 14:22:33;;;;;;;20.20;8.52;;;460.90;1280.00;;;;;;4961386;29;20027;-81
2021/10/19 14:24:59;;;;;;;19.42;8.50;;;460.80;1254.40;;;;;;4943632;29;20024;-80
2021/10/19 14:27:25;;;;;;;18.05;9.70;;;460.80;1254.40;;;;;;4943967;29;20050;-81
2021/10/19 14:29:52;;;;;;;33.22;14.15;;;460.80;1254.40;;;;;;4961203;28;20031;-81
2021/10/19 14:32:21;;;;;;;30.88;13.63;;;436.00;1254.40;;;;;;4943764;29;20074;-80
2021/10/19 14:34:48;;;;;;;23.48;12.63;;;436.00;1228.80;;;;;;4942517;29;20030;-79
2021/10/19 14:37:15;;;;;;;30.30;14.70;;;435.90;1280.00;;;;;;4940928;29;20034;-81
2021/10/19 14:39:42;;;;;;;30.77;15.85;;;435.70;1280.00;;;;;;4940930;29;20023;-79
2021/10/19 14:42:08;;;;;;;24.85;12.40;;;435.60;1305.60;;;;;;4958051;29;20033;-80
2021/10/19 14:44:34;;;;;;;23.55;11.57;;;435.60;1305.60;;;;;;4958006;29;20031;-80
2021/10/19 14:47:00;;;;;;;17.50;10.35;;;435.50;1305.60;;;;;;4940368;29;20023;-80
2021/10/19 14:49:26;;;;;;;20.83;10.95;;;435.50;1305.60;;;;;;4940721;29;20062;-80
2021/10/19 14:51:57;;;;;;;17.48;11.00;;;435.40;1331.20;;;;;;4940533;29;20421;-81
2021/10/19 14:54:23;;;;;;;22.40;11.48;;;435.30;1331.20;;;;;;4957834;29;20046;-81
2021/10/19 14:56:49;;;;;;;25.75;13.07;;;435.20;1356.80;;;;;;4940539;29;20024;-80
2021/10/19 14:59:15;;;;;;;25.67;14.70;;;435.20;1356.80;;;;;;4957436;29;20090;-81
2021/10/19 15:01:41;;;;;;;28.42;13.77;;;410.40;1356.80;;;;;;4940177;29;20118;-81
2021/10/19 15:04:07;;;;;;;30.58;14.57;;;410.30;1382.40;;;;;;4921562;29;20052;-81
2021/10/19 15:06:33;;;;;;;41.08;17.85;;;410.30;1382.40;;;;;;4902485;29;20054;-80
2021/10/19 15:08:59;;;;;;;53.47;28.10;;;410.10;1382.40;;;;;;4918196;29;20031;-81
2021/10/19 15:11:24;;;;;;;77.40;37.13;;;410.10;1408.00;;;;;;4918124;29;20493;-81
2021/10/19 15:13:50;;;;;;;92.35;45.33;;;410.00;1408.00;;;;;;4919360;29;20031;-81
2021/10/19 15:16:17;;;;;;;95.93;47.05;;;409.80;1433.60;;;;;;4921207;29;20481;-81
2021/10/19 15:18:43;;;;;;;128.55;70.57;;;409.70;1459.20;;;;;;4917715;29;20032;-82
2021/10/19 15:21:10;;;;;;;159.48;88.68;;;409.60;1459.20;;;;;;4918757;29;20063;-81
2021/10/19 15:23:40;;;;;;;162.75;80.05;;;384.90;1459.20;;;;;;4917805;29;20028;-81
2021/10/19 15:26:06;;;;;;;113.18;63.35;;;384.80;1510.40;;;;;;4917219;29;20039;-82
2021/10/19 15:28:33;;;;;;;90.43;53.33;;;384.70;1536.00;;;;;;4918279;29;20490;-81
2021/10/19 15:31:02;;;;;;;74.55;39.88;;;384.70;1510.40;;;;;;4918936;29;20028;-82
2021/10/19 15:33:31;;;;;;;66.80;36.78;;;384.60;1510.40;;;;;;4918995;29;20083;-80
2021/10/19 15:35:58;;;;;;;63.33;38.30;;;384.50;1536.00;;;;;;4917741;29;20370;-81
2021/10/19 15:38:24;;;;;;;71.60;39.85;;;384.40;1587.20;;;;;;4921054;29;20024;-80
2021/10/19 15:40:52;;;;;;;88.00;55.30;;;384.20;1612.80;;;;;;4927373;29;20028;-80
2021/10/19 15:43:18;;;;;;;86.78;57.50;;;384.10;1612.80;;;;;;4937575;29;20067;-80
2021/10/19 15:45:43;;;;;;;77.78;49.35;;;384.00;1638.40;;;;;;4920800;29;20440;-82
2021/10/19 15:48:10;;;;;;;72.18;48.22;;;359.30;1664.00;;;;;;4919517;29;20401;-81
2021/10/19 15:50:36;;;;;;;67.60;43.00;;;359.10;1689.60;;;;;;4934836;29;20027;-82
2021/10/19 15:53:02;;;;;;;72.70;42.28;;;359.10;1689.60;;;;;;4931758;29;20032;-84
2021/10/19 15:55:29;;;;;;;78.53;43.90;;;359.00;1715.20;;;;;;4936880;29;20031;-82
2021/10/19 15:57:55;;;;;;;84.85;49.90;;;358.90;1715.20;;;;;;4920200;29;20031;-82
2021/10/19 16:00:21;;;;;;;105.28;61.78;;;358.90;1740.80;;;;;;4919354;29;20486;-81
2021/10/19 16:02:48;;;;;;;141.18;85.75;;;358.80;1766.40;;;;;;4943817;28;20534;-81
2021/10/19 16:05:17;;;;;;;305.83;120.75;;;358.80;1740.80;;;;;;4958523;28;20042;-81
2021/10/19 16:07:44;;;;;;;285.10;144.93;;;358.70;1792.00;;;;;;4975968;28;20049;-82
2021/10/19 16:10:10;;;;;;;207.32;113.82;;;358.60;1817.60;;;;;;4958447;28;20447;-82
2021/10/19 16:12:36;;;;;;;258.02;139.18;;;358.50;1843.20;;;;;;4975738;28;20062;-83
2021/10/19 16:15:03;;;;;;;222.80;119.57;;;358.40;1868.80;;;;;;4958044;28;20106;-82
2021/10/19 16:17:29;;;;;;;188.40;100.40;;;358.40;1868.80;;;;;;4958267;28;20035;-82
2021/10/19 16:19:55;;;;;;;150.75;87.18;;;333.70;1894.40;;;;;;4975665;28;20468;-82
2021/10/19 16:22:22;;;;;;;156.82;90.85;;;333.60;1920.00;;;;;;4958171;28;20030;-81
2021/10/19 16:24:48;;;;;;;178.45;90.03;;;333.60;1894.40;;;;;;4957660;28;20047;-82
2021/10/19 16:27:14;;;;;;;224.55;109.05;;;333.50;1894.40;;;;;;4957817;28;20030;-82
2021/10/19 16:29:40;;;;;;;247.43;116.32;;;333.50;1920.00;;;;;;4975391;28;20106;-82
2021/10/19 16:32:06;;;;;;;330.30;165.80;;;333.40;1894.40;;;;;;4975282;28;20121;-83
2021/10/19 16:34:32;;;;;;;302.83;139.20;;;333.40;1920.00;;;;;;4971760;28;20081;-82
2021/10/19 16:36:58;;;;;;;315.88;145.43;;;333.30;1920.00;;;;;;4954612;28;20377;-81
2021/10/19 16:39:25;;;;;;;262.20;119.65;;;333.30;1920.00;;;;;;4954752;29;20026;-82
2021/10/19 16:41:52;;;;;;;277.80;136.70;;;333.30;1945.60;;;;;;4937900;29;20038;-82
2021/10/19 16:44:17;;;;;;;260.58;112.97;;;333.20;1971.20;;;;;;4937778;29;20139;-82
2021/10/19 16:46:43;;;;;;;288.17;117.72;;;333.20;1971.20;;;;;;4955068;29;20110;-83
2021/10/19 16:49:09;;;;;;;251.40;112.95;;;333.10;1996.80;;;;;;4937864;29;20034;-82
2021/10/19 16:51:35;;;;;;;345.27;133.32;;;333.10;1971.20;;;;;;4935159;29;20104;-82
2021/10/19 16:54:01;;;;;;;466.55;179.27;;;333.10;1971.20;;;;;;4944835;28;20035;-82
2021/10/19 16:56:27;;;;;;;437.77;171.73;;;333.00;1996.80;;;;;;4946772;28;20035;-82
2021/10/19 16:58:56;;;;;;;396.30;152.07;;;333.00;1996.80;;;;;;4939808;29;20392;-82
2021/10/19 17:01:22;;;;;;;487.08;205.88;;;332.90;1996.80;;;;;;4937469;29;20035;-81
2021/10/19 17:03:51;;;;;;;488.02;217.60;;;332.90;2048.00;;;;;;4912046;29;20048;-84
2021/10/19 17:06:17;;;;;;;455.73;195.15;;;332.80;2048.00;;;;;;4899301;29;20059;-82
2021/10/19 17:08:43;;;;;;;378.15;154.77;;;332.80;2073.60;;;;;;4899583;29;20028;-83
2021/10/19 17:11:10;;;;;;;363.30;150.90;;;332.80;2048.00;;;;;;4899650;29;20065;-82
2021/10/19 17:13:37;;;;;;;393.83;151.60;;;308.10;2048.00;;;;;;4916821;29;20059;-82
2021/10/19 17:16:04;;;;;;;306.85;129.88;;;308.10;2048.00;;;;;;4915281;29;20032;-80
2021/10/19 17:18:30;;;;;;;316.63;130.38;;;308.00;2022.40;;;;;;4916493;29;20046;-81
2021/10/19 17:20:56;;;;;;;268.08;118.32;;;308.00;2022.40;;;;;;4899677;29;20537;-80
2021/10/19 17:23:27;;;;;;;200.80;102.97;;;308.00;2022.40;;;;;;4914855;29;20039;-80
2021/10/19 17:25:54;;;;;;;163.45;88.85;;;307.90;1996.80;;;;;;4915312;29;20401;-80
2021/10/19 17:28:21;;;;;;;128.32;78.60;;;307.90;1996.80;;;;;;4916644;29;20028;-81
2021/10/19 17:30:48;;;;;;;123.22;74.03;;;307.90;1996.80;;;;;;4916342;29;20021;-81