Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/17 00:01:25;;;;;;;;;32.00;28.67;;;;;-147.47;100.00;64613.53;5023932;28;44717;-84
2022/08/17 00:03:53;;;;;;;;;33.67;31.67;;;;;-147.47;100.00;64613.53;5018011;28;45557;-83
2022/08/17 00:06:22;;;;;;;;;34.33;31.33;;;;;-147.47;100.00;64613.53;5015865;28;45281;-85
2022/08/17 00:09:00;;;;;;;;;30.00;26.00;;;;;-147.47;100.00;64613.53;5018869;28;45728;-85
2022/08/17 00:11:41;;;;;;;;;29.33;25.00;;;;;-147.47;100.00;64613.53;5028484;28;44992;-86
2022/08/17 00:14:14;;;;;;;;;29.67;28.67;;;;;-147.47;100.00;64613.53;5013088;28;45242;-79
2022/08/17 00:16:49;;;;;;;;;38.00;32.33;;;;;-147.47;100.00;64613.53;5021695;28;45463;-79
2022/08/17 00:19:22;;;;;;;;;35.33;30.33;;;;;-147.47;100.00;64613.53;5025047;28;45737;-80
2022/08/17 00:21:59;;;;;;;;;30.67;27.33;;;;;-147.47;100.00;64613.53;5026758;28;45554;-80
2022/08/17 00:24:25;;;;;;;;;30.00;27.00;;;;;-147.47;100.00;64613.53;5021877;28;46401;-86
2022/08/17 00:26:51;;;;;;;;;36.00;32.33;;;;;-147.47;100.00;64613.53;5016646;28;45417;-79
2022/08/17 00:29:22;;;;;;;;;32.00;31.00;;;;;-147.47;100.00;64613.53;5007100;28;45407;-85
2022/08/17 00:31:49;;;;;;;;;30.00;28.67;;;;;-147.47;100.00;64613.53;5025250;28;45867;-79
2022/08/17 00:34:16;;;;;;;;;31.00;27.33;;;;;-147.47;100.00;64613.53;5024127;28;45585;-82
2022/08/17 00:36:42;;;;;;;;;29.00;24.33;;;;;-147.47;100.00;64613.53;5018820;28;45296;-85
2022/08/17 00:39:07;;;;;;;;;27.67;24.67;;;;;-147.47;100.00;64613.53;5025573;28;45476;-84
2022/08/17 00:41:34;;;;;;;;;35.67;27.67;;;;;-147.47;100.00;64613.53;5015358;28;45363;-82
2022/08/17 00:44:03;;;;;;;;;25.67;25.67;;;;;-147.47;100.00;64613.53;5028269;28;45132;-83
2022/08/17 00:46:30;;;;;;;;;29.33;28.00;;;;;-147.47;100.00;64613.53;5025638;28;45378;-82
2022/08/17 00:48:56;;;;;;;;;31.00;25.33;;;;;-147.47;100.00;64613.53;5023392;28;45376;-82
2022/08/17 00:51:31;;;;;;;;;29.67;26.67;;;;;-147.47;100.00;64613.53;5019288;28;45579;-79
2022/08/17 00:54:14;;;;;;;;;27.00;26.67;;;;;-147.47;100.00;64613.53;5016384;28;46619;-78
2022/08/17 00:56:49;;;;;;;;;30.67;25.67;;;;;-147.47;100.00;64613.53;5023742;28;45364;-78
2022/08/17 00:59:19;;;;;;;;;27.67;26.00;;;;;-147.47;100.00;64613.53;5025010;28;45442;-78
2022/08/17 01:01:47;;;;;;;;;26.00;24.00;;;;;-147.47;100.00;64613.53;5042343;28;46125;-78
2022/08/17 01:04:16;;;;;;;;;28.67;26.67;;;;;-147.47;100.00;64613.53;5023739;28;46832;-78
2022/08/17 01:06:45;;;;;;;;;28.00;27.67;;;;;-147.47;100.00;64613.53;5025640;28;45478;-78
2022/08/17 01:09:12;;;;;;;;;31.33;24.33;;;;;-147.47;100.00;64613.53;5018964;28;45773;-78
2022/08/17 01:11:39;;;;;;;;;29.00;24.67;;;;;-147.47;100.00;64613.53;5011281;28;45570;-79
2022/08/17 01:14:07;;;;;;;;;30.33;25.33;;;;;-147.47;100.00;64613.53;5005705;28;46456;-76
2022/08/17 01:16:34;;;;;;;;;28.00;25.67;;;;;-147.47;100.00;64613.53;5016338;28;45340;-77
2022/08/17 01:19:16;;;;;;;;;20.00;19.00;;;;;-147.47;100.00;64613.53;5014574;28;45536;-76
2022/08/17 01:22:01;;;;;;;;;24.67;23.33;;;;;-147.47;100.00;64613.53;5018932;28;46067;-75
2022/08/17 01:24:27;;;;;;;;;30.33;25.67;;;;;-147.47;100.00;64613.53;5021023;28;47507;-76
2022/08/17 01:26:52;;;;;;;;;26.00;23.33;;;;;-147.47;100.00;64613.53;5002785;28;45341;-76
2022/08/17 01:29:20;;;;;;;;;25.67;24.00;;;;;-147.47;100.00;64613.53;5017499;28;45365;-77
2022/08/17 01:31:56;;;;;;;;;21.67;20.67;;;;;-147.47;100.00;64613.53;5023257;28;45488;-76
2022/08/17 01:34:26;;;;;;;;;21.33;19.00;;;;;-147.47;100.00;64613.53;5006581;28;45541;-75
2022/08/17 01:36:52;;;;;;;;;26.33;21.33;;;;;-147.47;100.00;64613.53;5003316;28;45747;-76
2022/08/17 01:39:35;;;;;;;;;32.00;30.33;;;;;-147.47;100.00;64613.53;5012147;28;45788;-75
2022/08/17 01:42:35;;;;;;;;;28.00;23.33;;;;;-147.47;100.00;64613.53;4994841;28;45440;-76
2022/08/17 01:45:23;;;;;;;;;27.33;24.33;;;;;-147.47;100.00;64613.53;4994853;28;47630;-77
2022/08/17 01:47:51;;;;;;;;;28.00;25.33;;;;;-147.47;100.00;64613.53;5004130;28;46169;-79
2022/08/17 01:50:21;;;;;;;;;24.33;24.00;;;;;-147.47;100.00;64613.53;4994455;28;45756;-77
2022/08/17 01:52:50;;;;;;;;;22.00;20.33;;;;;-147.47;100.00;64613.53;4999391;28;46146;-76
2022/08/17 01:55:18;;;;;;;;;24.33;23.67;;;;;-147.47;100.00;64613.53;5011716;28;45741;-77
2022/08/17 01:57:44;;;;;;;;;25.33;24.33;;;;;-147.47;100.00;64613.53;5012135;28;45567;-76
2022/08/17 02:00:12;;;;;;;;;24.00;21.67;;;;;-147.47;100.00;64613.53;5013690;28;45925;-81
2022/08/17 02:02:38;;;;;;;;;27.33;26.00;;;;;-147.47;100.00;64613.53;5014977;28;45452;-81
2022/08/17 02:05:04;;;;;;;;;20.67;20.67;;;;;-147.47;100.00;64613.53;5014106;28;45873;-80
2022/08/17 02:07:35;;;;;;;;;23.67;21.67;;;;;-147.47;100.00;64613.53;5007353;28;45419;-80
2022/08/17 02:10:05;;;;;;;;;22.33;21.33;;;;;-147.47;100.00;64613.53;5002940;28;45498;-81
2022/08/17 02:12:42;;;;;;;;;24.33;21.33;;;;;-147.47;100.00;64613.53;5028955;28;45381;-80
2022/08/17 02:15:15;;;;;;;;;25.67;20.33;;;;;-147.47;100.00;64613.53;4996044;28;46435;-80
2022/08/17 02:17:44;;;;;;;;;25.00;22.33;;;;;-147.47;100.00;64613.53;4996268;28;45761;-82
2022/08/17 02:20:10;;;;;;;;;25.67;20.67;;;;;-147.47;100.00;64613.53;5014054;28;45843;-82
2022/08/17 02:22:38;;;;;;;;;23.33;23.33;;;;;-147.47;100.00;64613.53;5015735;28;45945;-84
2022/08/17 02:25:08;;;;;;;;;19.33;17.67;;;;;-147.47;100.00;64613.53;5010875;28;48551;-80
2022/08/17 02:27:35;;;;;;;;;25.00;21.67;;;;;-147.47;100.00;64613.53;5010936;28;44798;-82
2022/08/17 02:30:04;;;;;;;;;28.00;25.33;;;;;-147.47;100.00;64613.53;4998672;28;45778;-81
2022/08/17 02:32:31;;;;;;;;;21.33;19.00;;;;;-147.47;100.00;64613.53;4998471;28;45584;-81
2022/08/17 02:34:57;;;;;;;;;14.33;14.33;;;;;-147.47;100.00;64613.53;5012984;28;45368;-82
2022/08/17 02:37:28;;;;;;;;;20.67;19.33;;;;;-147.47;100.00;64613.53;5011445;28;45429;-81
2022/08/17 02:39:58;;;;;;;;;21.67;21.67;;;;;-147.47;100.00;64613.53;5016499;28;45481;-82
2022/08/17 02:42:43;;;;;;;;;22.00;21.00;;;;;-147.47;100.00;64613.53;5017533;28;45809;-81
2022/08/17 02:45:19;;;;;;;;;25.00;19.67;;;;;-147.47;100.00;64613.53;5010926;28;45385;-80
2022/08/17 02:47:46;;;;;;;;;19.67;18.00;;;;;-147.47;100.00;64613.53;5016285;28;45528;-81
2022/08/17 02:50:14;;;;;;;;;21.00;18.00;;;;;-147.47;100.00;64613.53;5015882;28;45882;-80
2022/08/17 02:52:41;;;;;;;;;21.33;19.33;;;;;-147.47;100.00;64613.53;5014819;28;45630;-80
2022/08/17 02:55:25;;;;;;;;;18.00;16.33;;;;;-147.47;100.00;64613.53;5002662;28;47536;-81
2022/08/17 02:57:50;;;;;;;;;21.33;18.33;;;;;-147.47;100.00;64613.53;5004499;28;45736;-80
2022/08/17 03:00:23;;;;;;;;;23.00;21.33;;;;;-147.47;100.00;64613.53;5011469;28;45404;-80
2022/08/17 03:02:52;;;;;;;;;20.67;19.00;;;;;-147.47;100.00;64613.53;5016811;28;45925;-81
2022/08/17 03:05:21;;;;;;;;;21.00;21.00;;;;;-147.47;100.00;64613.53;5016108;28;46097;-81
2022/08/17 03:07:48;;;;;;;;;18.00;18.00;;;;;-147.47;100.00;64613.53;5016991;28;45513;-81
2022/08/17 03:10:15;;;;;;;;;22.67;20.67;;;;;-147.47;100.00;64613.53;5010534;28;45412;-82
2022/08/17 03:12:49;;;;;;;;;25.33;21.00;;;;;-147.47;100.00;64613.53;5011062;28;45836;-81
2022/08/17 03:15:25;;;;;;;;;27.00;22.00;;;;;-147.47;100.00;64613.53;5012078;28;45624;-81
2022/08/17 03:17:52;;;;;;;;;27.33;24.67;;;;;-147.47;100.00;64613.53;5011924;28;45733;-80
2022/08/17 03:20:20;;;;;;;;;27.33;25.00;;;;;-147.47;100.00;64613.53;5014647;28;45352;-80
2022/08/17 03:22:51;;;;;;;;;22.33;20.33;;;;;-147.47;100.00;64613.53;5004117;28;45476;-83
2022/08/17 03:25:21;;;;;;;;;23.00;23.00;;;;;-147.47;100.00;64613.53;5000749;28;47087;-81
2022/08/17 03:28:08;;;;;;;;;23.00;21.67;;;;;-147.47;100.00;64613.53;5019375;28;45715;-90
2022/08/17 03:31:01;;;;;;;;;18.33;18.33;;;;;-147.47;100.00;64613.53;4999831;28;45533;-82
2022/08/17 03:33:32;;;;;;;;;23.33;20.00;;;;;-147.47;100.00;64613.53;5014616;28;45767;-83
2022/08/17 03:36:32;;;;;;;;;20.33;18.00;;;;;-147.47;100.00;64613.53;5014680;28;46723;-82
2022/08/17 03:39:15;;;;;;;;;25.00;22.67;;;;;-147.47;100.00;64613.53;5006128;28;45583;-81
2022/08/17 03:41:42;;;;;;;;;28.33;25.00;;;;;-147.47;100.00;64613.53;5011371;28;45454;-82
2022/08/17 03:44:23;;;;;;;;;26.67;23.33;;;;;-147.47;100.00;64613.53;5016246;28;45923;-80
2022/08/17 03:58:35;;;;;;;;;18.67;17.67;;;;;-147.47;100.00;64613.53;5012510;28;45828;-80
2022/08/17 04:01:33;;;;;;;;;26.33;24.33;;;;;-147.47;100.00;64613.53;5015179;28;45346;-81
2022/08/17 04:04:09;;;;;;;;;28.00;22.67;;;;;-147.47;100.00;64613.53;5011304;28;45440;-82
2022/08/17 04:06:34;;;;;;;;;27.33;25.33;;;;;-147.47;100.00;64613.53;5025072;28;45601;-81
2022/08/17 04:09:14;;;;;;;;;24.67;22.33;;;;;-147.47;100.00;64613.53;5024449;28;46653;-81
2022/08/17 04:12:04;;;;;;;;;24.33;21.00;;;;;-147.47;100.00;64613.53;4997460;28;45375;-81
2022/08/17 04:14:38;;;;;;;;;24.33;22.33;;;;;-147.47;100.00;64613.53;5018308;28;45726;-81
2022/08/17 04:17:06;;;;;;;;;21.33;19.33;;;;;-147.47;100.00;64613.53;5001268;28;45660;-81
2022/08/17 04:19:35;;;;;;;;;23.00;22.00;;;;;-147.47;100.00;64613.53;5003581;28;46581;-80
2022/08/17 04:22:02;;;;;;;;;28.67;22.33;;;;;-147.47;100.00;64613.53;4994379;28;45386;-80
2022/08/17 04:24:28;;;;;;;;;28.67;28.00;;;;;-147.47;100.00;64613.53;5005176;28;45487;-81
2022/08/17 04:26:54;;;;;;;;;31.67;27.00;;;;;-147.47;100.00;64613.53;5001328;28;45691;-80
2022/08/17 04:29:27;;;;;;;;;28.67;23.33;;;;;-147.47;100.00;64613.53;5015190;28;46014;-82
2022/08/17 04:31:53;;;;;;;;;29.67;27.67;;;;;-147.47;100.00;64613.53;5015852;28;45495;-80
2022/08/17 04:34:33;;;;;;;;;27.00;26.00;;;;;-147.47;100.00;64613.53;4997761;28;45667;-80
2022/08/17 04:37:08;;;;;;;;;25.33;24.00;;;;;-147.47;100.00;64613.53;4990379;28;45549;-81
2022/08/17 04:43:19;;;;;;;;;26.00;21.33;;;;;-147.47;100.00;64613.53;4963107;28;45465;-80
2022/08/17 04:46:00;;;;;;;;;22.00;20.00;;;;;-147.47;100.00;64613.53;4970232;28;45708;-80
2022/08/17 04:48:51;;;;;;;;;23.00;22.33;;;;;-147.47;100.00;64613.53;4991302;28;45505;-80
2022/08/17 04:51:26;;;;;;;;;27.33;27.33;;;;;-147.47;100.00;64613.53;5000928;28;45499;-81
2022/08/17 04:54:19;;;;;;;;;27.67;26.33;;;;;-147.47;100.00;64613.53;5013003;28;45402;-81
2022/08/17 04:57:16;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:00:20;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:03:36;;;;;;;;;23.67;23.67;;;;;-147.47;100.00;64613.53;4995723;28;45515;-80
2022/08/17 05:06:40;;;;;;;;;24.67;22.67;;;;;-147.47;100.00;64613.53;5001222;28;45391;-80
2022/08/17 05:23:41;;;;;;;;;30.00;22.67;;;;;-147.47;100.00;64613.53;4915312;28;45600;-80
2022/08/17 05:26:37;;;;;;;;;30.00;23.67;;;;;-147.47;100.00;64613.53;4971723;28;45536;-79
2022/08/17 05:29:55;;;;;;;;;28.67;26.00;;;;;-147.47;100.00;64613.53;4994844;28;45861;-80
2022/08/17 05:32:38;;;;;;;;;27.33;25.00;;;;;-147.47;100.00;64613.53;4966388;28;45378;-80
2022/08/17 05:35:41;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:39:02;;;;;;;;;;;;;;;;;;;;;
2022/08/17 05:41:57;;;;;;;;;29.67;26.67;;;;;-147.47;100.00;64613.53;5005533;28;75183;-80
2022/08/17 05:44:32;;;;;;;;;24.67;23.00;;;;;-147.47;100.00;64613.53;4987240;28;45430;-81
2022/08/17 05:49:57;;;;;;;;;25.33;24.00;;;;;-147.47;100.00;64613.53;4991897;28;45824;-81
2022/08/17 05:53:00;;;;;;;;;24.00;23.33;;;;;-147.47;100.00;64613.53;5000808;28;46745;-79
2022/08/17 05:56:19;;;;;;;;;30.67;22.67;;;;;-147.47;100.00;64613.53;5010664;28;45352;-79
2022/08/17 05:59:28;;;;;;;;;26.00;21.33;;;;;-147.47;100.00;64613.53;5008190;28;46564;-81
2022/08/17 06:03:02;;;;;;;;;29.00;24.33;;;;;-147.47;100.00;64613.53;5005511;28;46569;-81
2022/08/17 06:05:54;;;;;;;;;27.67;24.33;;;;;-147.47;100.00;64613.53;4959316;28;45916;-80
2022/08/17 06:12:46;;;;;;;;;28.00;25.00;;;;;-147.47;100.00;64613.53;4956449;28;46035;-82
2022/08/17 06:22:44;;;;;;;;;30.00;27.00;;;;;-147.47;100.00;64613.53;4889255;28;45361;-81
2022/08/17 06:25:53;;;;;;;;;31.67;25.33;;;;;-147.47;100.00;64613.53;4935821;28;45722;-81
2022/08/17 06:29:12;;;;;;;;;;;;;;;;;;;;;
2022/08/17 06:35:24;;;;;;;;;26.33;23.67;;;;;-147.47;100.00;64613.53;4922353;28;45549;-80
2022/08/17 06:38:14;;;;;;;;;23.33;22.00;;;;;-147.47;100.00;64613.53;5015436;28;45478;-82
2022/08/17 06:41:11;;;;;;;;;19.67;17.33;;;;;-147.47;100.00;64613.53;5034520;28;45754;-82
2022/08/17 06:44:16;;;;;;;;;21.33;21.00;;;;;-147.47;100.00;64613.53;5035750;28;46265;-80
2022/08/17 06:46:48;;;;;;;;;32.33;24.67;;;;;-147.47;100.00;64613.53;5011066;28;46484;-79
2022/08/17 06:49:44;;;;;;;;;18.33;18.33;;;;;-147.47;100.00;64613.53;5030766;28;45612;-81
2022/08/17 06:52:28;;;;;;;;;20.00;19.00;;;;;-147.47;100.00;64613.53;5017050;28;45499;-79
2022/08/17 06:55:25;;;;;;;;;23.33;23.00;;;;;-147.47;100.00;64613.53;5015230;28;46942;-81
2022/08/17 06:58:00;;;;;;;;;17.33;16.33;;;;;-147.47;100.00;64613.53;5023932;28;45479;-81
2022/08/17 07:00:32;;;;;;;;;19.33;18.33;;;;;-147.47;100.00;64613.53;5031251;28;45718;-80
2022/08/17 07:03:10;;;;;;;;;23.33;19.67;;;;;-147.47;100.00;64613.53;5017930;28;46939;-80
2022/08/17 07:05:52;;;;;;;;;18.33;17.33;;;;;-147.47;100.00;64613.53;5036556;28;45951;-82
2022/08/17 07:08:50;;;;;;;;;22.00;21.33;;;;;-147.47;100.00;64613.53;5015388;28;45792;-80
2022/08/17 07:11:59;;;;;;;;;24.00;22.33;;;;;-147.47;100.00;64613.53;5010596;28;45962;-82
2022/08/17 07:15:41;;;;;;;;;18.67;18.00;;;;;-147.47;100.00;64613.53;5019079;28;45414;-84
2022/08/17 07:19:04;;;;;;;;;21.00;21.00;;;;;-147.47;100.00;64613.53;4936450;28;46068;-82
2022/08/17 07:25:30;;;;;;;;;21.00;20.00;;;;;-147.47;100.00;64613.53;4994749;28;45753;-83
2022/08/17 07:28:32;;;;;;;;;19.33;17.33;;;;;-147.47;100.00;64613.53;4995372;28;45774;-81
2022/08/17 07:31:32;;;;;;;;;20.67;19.33;;;;;-147.47;100.00;64613.53;4990757;28;46151;-80
2022/08/17 07:34:05;;;;;;;;;23.00;18.00;;;;;-147.47;100.00;64613.53;4973798;28;45971;-82
2022/08/17 07:36:45;;;;;;;;;20.00;18.33;;;;;-147.47;100.00;64613.53;4983149;28;45659;-80
2022/08/17 07:43:54;;;;;;;;;16.00;14.33;;;;;-147.47;100.00;64613.53;4914258;28;45990;-81
2022/08/17 07:50:12;;;;;;;;;18.67;15.67;;;;;-147.47;100.00;64613.53;4944521;28;46266;-83
2022/08/17 08:00:15;;;;;;;;;;;;;;;;;;;;;
2022/08/17 08:03:30;;;;;;;;;;;;;;;;;;;;;
2022/08/17 08:06:00;;;;;;;;;16.00;15.00;;;;;-147.47;100.00;64613.53;4981939;28;74211;-81
2022/08/17 08:12:49;;;;;;;;;16.00;14.00;;;;;-147.47;100.00;64613.53;4928583;28;45852;-81
2022/08/17 08:15:21;;;;;;;;;18.33;14.00;;;;;-147.47;100.00;64613.53;4962404;28;45853;-77
2022/08/17 08:17:49;;;;;;;;;15.33;14.33;;;;;-147.47;100.00;64613.53;5006399;28;45884;-75
2022/08/17 08:20:15;;;;;;;;;10.67;10.67;;;;;-147.47;100.00;64613.53;5030207;28;46241;-77
2022/08/17 08:23:09;;;;;;;;;14.67;13.00;;;;;-147.47;100.00;64613.53;5031387;28;45906;-76
2022/08/17 08:25:58;;;;;;;;;13.00;13.00;;;;;-147.47;100.00;64613.53;5027153;28;45814;-77
2022/08/17 08:28:54;;;;;;;;;14.00;14.00;;;;;-147.47;100.00;64613.53;5027528;28;45775;-76
2022/08/17 08:31:43;;;;;;;;;13.00;12.67;;;;;-147.47;100.00;64613.53;5028427;28;45774;-79
2022/08/17 08:34:32;;;;;;;;;14.33;12.67;;;;;-147.47;100.00;64613.53;5031834;28;45985;-78
2022/08/17 08:37:02;;;;;;;;;20.67;17.67;;;;;-147.47;100.00;64613.53;5032243;28;45361;-79
2022/08/17 08:39:42;;;;;;;;;13.00;13.00;;;;;-147.47;100.00;64613.53;5029944;28;45596;-78
2022/08/17 08:42:23;;;;;;;;;15.67;13.00;;;;;-147.47;100.00;64613.53;5029360;28;45510;-76
2022/08/17 08:45:06;;;;;;;;;15.33;12.67;;;;;-147.47;100.00;64613.53;5030080;28;45668;-76
2022/08/17 08:47:31;;;;;;;;;15.33;14.67;;;;;-147.47;100.00;64613.53;5023770;28;46075;-78
2022/08/17 08:49:56;;;;;;;;;17.33;16.00;;;;;-147.47;100.00;64613.53;5008282;28;46414;-75
2022/08/17 08:52:37;;;;;;;;;19.67;18.00;;;;;-147.47;100.00;64613.53;5029501;28;45535;-76
2022/08/17 08:55:06;;;;;;;;;16.00;13.33;;;;;-147.47;100.00;64613.53;5011124;28;45570;-76
2022/08/17 08:58:07;;;;;;;;;19.67;17.00;;;;;-147.47;100.00;64613.53;5002471;28;45463;-77
2022/08/17 09:00:39;;;;;;;;;20.33;19.33;;;;;-147.47;100.00;64613.53;5007279;28;45534;-76
2022/08/17 09:03:19;;;;;;;;;19.67;17.67;;;;;-147.47;100.00;64613.53;5025354;28;45539;-77
2022/08/17 09:06:03;;;;;;;;;18.33;17.00;;;;;-147.47;100.00;64613.53;5032386;28;45507;-77
2022/08/17 09:09:08;;;;;;;;;15.00;13.33;;;;;-147.47;100.00;64613.53;5035487;28;45416;-75
2022/08/17 09:11:48;;;;;;;;;18.00;17.00;;;;;-147.47;100.00;64613.53;5028855;28;46102;-78
2022/08/17 09:14:22;;;;;;;;;15.33;15.33;;;;;-147.47;100.00;64613.53;5036327;28;47213;-76
2022/08/17 09:17:02;;;;;;;;;16.33;16.33;;;;;-147.47;100.00;64613.53;5027426;28;45625;-79
2022/08/17 09:20:13;;;;;;;;;19.00;18.33;;;;;-147.47;100.00;64613.53;5030380;28;45582;-76
2022/08/17 09:22:43;;;;;;;;;19.00;17.33;;;;;-147.47;100.00;64613.53;5028300;28;45566;-78
2022/08/17 09:25:10;;;;;;;;;17.67;17.00;;;;;-147.47;100.00;64613.53;4965500;28;1498642;-78
2022/08/17 09:28:02;;;;;;;;;19.33;18.00;;;;;-147.47;100.00;64613.53;5015088;28;45514;-77
2022/08/17 09:30:39;;;;;;;;;19.33;17.00;;;;;-147.47;100.00;64613.53;5033041;28;45389;-76
2022/08/17 09:33:10;;;;;;;;;18.00;16.33;;;;;-147.47;100.00;64613.53;5027261;28;45506;-77
2022/08/17 09:35:45;;;;;;;;;18.33;16.67;;;;;-147.47;100.00;64613.53;5030943;28;46127;-77
2022/08/17 09:38:31;;;;;;;;;19.33;18.33;;;;;-147.47;100.00;64613.53;5015562;28;45356;-76
2022/08/17 09:41:22;;;;;;;;;22.00;16.67;;;;;-147.47;100.00;64613.53;5030988;28;45848;-77
2022/08/17 09:44:03;;;;;;;;;18.33;16.33;;;;;-147.47;100.00;64613.53;5010503;28;45945;-79
2022/08/17 09:47:10;;;;;;;;;17.00;16.67;;;;;-147.47;100.00;64613.53;5029255;28;45356;-76
2022/08/17 09:49:50;;;;;;;;;17.67;17.00;;;;;-147.47;100.00;64613.53;5031162;28;45928;-78
2022/08/17 09:52:24;;;;;;;;;18.00;17.00;;;;;-147.47;100.00;64613.53;5016429;28;45465;-77
2022/08/17 09:54:52;;;;;;;;;20.33;19.33;;;;;-147.47;100.00;64613.53;5033773;28;45807;-77
2022/08/17 09:57:33;;;;;;;;;19.33;17.67;;;;;-147.47;100.00;64613.53;5034381;28;45551;-77
2022/08/17 10:00:15;;;;;;;;;22.33;21.00;;;;;-147.47;100.00;64613.53;5035141;28;45452;-77
2022/08/17 10:03:08;;;;;;;;;22.33;19.33;;;;;-147.47;100.00;64613.53;5035164;28;45863;-76
2022/08/17 10:06:07;;;;;;;;;19.33;18.67;;;;;-147.47;100.00;64613.53;5031582;28;45396;-78
2022/08/17 10:08:51;;;;;;;;;18.00;17.00;;;;;-147.47;100.00;64613.53;5030938;28;46052;-77
2022/08/17 10:11:18;;;;;;;;;19.67;16.33;;;;;-147.47;100.00;64613.53;5033256;28;45663;-80
2022/08/17 10:13:56;;;;;;;;;16.67;16.67;;;;;-147.47;100.00;64613.53;5036485;28;46004;-75
2022/08/17 10:16:36;;;;;;;;;19.00;18.00;;;;;-147.47;100.00;64613.53;5029206;28;45378;-76
2022/08/17 10:19:25;;;;;;;;;19.00;18.00;;;;;-147.47;100.00;64613.53;5032650;28;47153;-76
2022/08/17 10:27:47;;;;;;;;;20.00;15.67;;;;;-147.47;100.00;64613.53;5031139;28;45462;-78
2022/08/17 10:30:16;;;;;;;;;30.33;27.33;;;;;-147.47;100.00;64613.53;5032530;28;46123;-79
2022/08/17 10:32:58;;;;;;;;;20.33;19.00;;;;;-147.47;100.00;64613.53;5026940;28;45504;-78
2022/08/17 10:35:42;;;;;;;;;17.33;17.33;;;;;-147.47;100.00;64613.53;5029083;28;45478;-78
2022/08/17 10:38:36;;;;;;;;;9.00;9.00;;;;;-147.47;100.00;64613.53;5031176;28;45977;-77
2022/08/17 10:41:39;;;;;;;;;27.00;25.33;;;;;-147.47;100.00;64613.53;5024597;28;45861;-79
2022/08/17 10:44:13;;;;;;;;;19.33;19.00;;;;;-147.47;100.00;64613.53;5027207;28;45605;-78
2022/08/17 10:46:55;;;;;;;;;22.33;21.00;;;;;-147.47;100.00;64613.53;5037289;28;45440;-76
2022/08/17 10:49:22;;;;;;;;;19.00;17.00;;;;;-147.47;100.00;64613.53;5031035;28;45823;-77
2022/08/17 10:51:52;;;;;;;;;22.00;22.00;;;;;-147.47;100.00;64613.53;5034528;28;45500;-76
2022/08/17 10:54:23;;;;;;;;;18.00;18.00;;;;;-147.47;100.00;64613.53;5031540;28;45590;-76
2022/08/17 10:56:51;;;;;;;;;19.33;19.33;;;;;-147.47;100.00;64613.53;5039308;28;45709;-78
2022/08/17 10:59:35;;;;;;;;;23.33;20.67;;;;;-147.47;100.00;64613.53;5040510;28;45906;-77
2022/08/17 11:02:03;;;;;;;;;25.67;22.00;;;;;-147.47;100.00;64613.53;5040420;28;46537;-78
2022/08/17 11:04:59;;;;;;;;;24.33;19.67;;;;;-147.47;100.00;64613.53;5039390;28;45320;-79
2022/08/17 11:07:27;;;;;;;;;20.00;18.00;;;;;-147.47;100.00;64613.53;5037060;28;45540;-77
2022/08/17 11:10:17;;;;;;;;;24.33;23.00;;;;;-147.47;100.00;64613.53;5012521;28;45648;-78
2022/08/17 11:13:14;;;;;;;;;18.33;17.67;;;;;-147.47;100.00;64613.53;5033034;28;45538;-78
2022/08/17 11:15:55;;;;;;;;;20.67;18.33;;;;;-147.47;100.00;64613.53;5021226;28;46020;-77
2022/08/17 11:18:42;;;;;;;;;20.33;19.33;;;;;-147.47;100.00;64613.53;5038101;28;45431;-77
2022/08/17 11:21:39;;;;;;;;;17.00;16.33;;;;;-147.47;100.00;64613.53;5029002;28;45531;-77
2022/08/17 11:24:31;;;;;;;;;21.33;21.00;;;;;-147.47;100.00;64613.53;5029054;28;46476;-77
2022/08/17 11:27:26;;;;;;;;;18.33;18.00;;;;;-147.47;100.00;64613.53;5027360;28;45744;-79
2022/08/17 11:30:05;;;;;;;;;22.00;19.67;;;;;-147.47;100.00;64613.53;5034863;28;45557;-78
2022/08/17 11:32:50;;;;;;;;;20.33;17.67;;;;;-147.47;100.00;64613.53;5034082;28;45384;-79
2022/08/17 11:35:21;;;;;;;;;22.00;20.33;;;;;-147.47;100.00;64613.53;5030850;28;45842;-77
2022/08/17 11:37:46;;;;;;;;;19.67;18.00;;;;;-147.47;100.00;64613.53;5035768;28;45764;-76
2022/08/17 11:40:16;;;;;;;;;19.67;19.67;;;;;-147.47;100.00;64613.53;5041344;28;46009;-79
2022/08/17 11:43:07;;;;;;;;;25.67;24.00;;;;;-147.47;100.00;64613.53;5037043;28;45472;-78
2022/08/17 11:45:51;;;;;;;;;22.67;21.00;;;;;-147.47;100.00;64613.53;5032922;28;45659;-77
2022/08/17 11:51:53;;;;;;;;;19.00;17.33;;;;;-147.47;100.00;64613.53;5037892;28;45696;-78
2022/08/17 11:54:34;;;;;;;;;28.33;23.00;;;;;-147.47;100.00;64613.53;5003461;28;45894;-79
2022/08/17 11:57:25;;;;;;;;;20.00;18.33;;;;;-147.47;100.00;64613.53;5032577;28;45648;-80
2022/08/17 11:59:51;;;;;;;;;23.00;20.67;;;;;-147.47;100.00;64613.53;5030149;28;45483;-76
2022/08/17 12:02:31;;;;;;;;;22.33;19.33;;;;;-147.47;100.00;64613.53;5032286;28;45526;-77
2022/08/17 12:05:22;;;;;;;;;19.00;18.33;;;;;-147.47;100.00;64613.53;5039105;28;45700;-79
2022/08/17 12:07:55;;;;;;;;;24.33;21.67;;;;;-147.47;100.00;64613.53;5035035;28;46619;-77
2022/08/17 12:10:30;;;;;;;;;19.00;18.00;;;;;-147.47;100.00;64613.53;5038437;28;45647;-77
2022/08/17 12:13:11;;;;;;;;;17.67;16.33;;;;;-147.47;100.00;64613.53;5032058;28;45482;-79
2022/08/17 12:15:47;;;;;;;;;22.00;21.00;;;;;-147.47;100.00;64613.53;5041656;28;45770;-80
2022/08/17 12:18:30;;;;;;;;;21.00;18.67;;;;;-147.47;100.00;64613.53;5043017;28;45514;-80
2022/08/17 12:21:27;;;;;;;;;22.67;22.00;;;;;-147.47;100.00;64613.53;5033799;28;45389;-79
2022/08/17 12:24:19;;;;;;;;;23.00;21.00;;;;;-147.47;100.00;64613.53;5006442;28;45901;-79
2022/08/17 12:27:06;;;;;;;;;19.33;19.33;;;;;-147.47;100.00;64613.53;5044445;28;45758;-79
2022/08/17 12:29:37;;;;;;;;;15.67;15.67;;;;;-147.47;100.00;64613.53;5026368;28;47071;-79
2022/08/17 12:32:05;;;;;;;;;18.33;18.33;;;;;-147.47;100.00;64613.53;5028218;28;45401;-78
2022/08/17 12:34:39;;;;;;;;;15.33;15.33;;;;;-147.47;100.00;64613.53;5020147;28;45828;-77
2022/08/17 12:37:14;;;;;;;;;17.67;17.33;;;;;-147.47;100.00;64613.53;5017117;28;46728;-78
2022/08/17 12:39:50;;;;;;;;;19.67;19.33;;;;;-147.47;100.00;64613.53;5012717;28;46144;-78
2022/08/17 12:42:25;;;;;;;;;14.67;14.67;;;;;-147.47;100.00;64613.53;5034312;28;45690;-78
2022/08/17 12:44:50;;;;;;;;;20.33;19.67;;;;;-147.47;100.00;64613.53;5038446;28;45550;-78
2022/08/17 12:47:18;;;;;;;;;20.67;19.00;;;;;-147.47;100.00;64613.53;5037906;28;46329;-77
2022/08/17 12:49:54;;;;;;;;;20.33;18.00;;;;;-147.47;100.00;64613.53;5029823;28;45510;-78
2022/08/17 12:52:25;;;;;;;;;18.67;18.67;;;;;-147.47;100.00;64613.53;5020365;28;45475;-78
2022/08/17 12:54:59;;;;;;;;;20.33;15.67;;;;;-147.47;100.00;64613.53;5032930;28;45309;-77
2022/08/17 12:57:37;;;;;;;;;23.00;22.67;;;;;-147.47;100.00;64613.53;5023768;28;45989;-79
2022/08/17 13:00:29;;;;;;;;;21.67;20.67;;;;;-147.47;100.00;64613.53;5036937;28;45784;-79
2022/08/17 13:03:04;;;;;;;;;24.00;22.33;;;;;-147.47;100.00;64613.53;5023036;28;45423;-80
2022/08/17 13:05:35;;;;;;;;;20.67;19.00;;;;;-147.47;100.00;64613.53;5040348;28;45019;-79
2022/08/17 13:08:11;;;;;;;;;22.67;21.33;;;;;-147.47;100.00;64613.53;5024920;28;45703;-79
2022/08/17 13:10:37;;;;;;;;;20.67;20.33;;;;;-147.47;100.00;64613.53;5030267;28;45380;-78
2022/08/17 13:13:16;;;;;;;;;23.33;21.00;;;;;-147.47;100.00;64613.53;5030857;28;45415;-79
2022/08/17 13:15:51;;;;;;;;;21.00;21.00;;;;;-147.47;100.00;64613.53;5043670;28;44857;-79
2022/08/17 13:18:32;;;;;;;;;20.67;18.00;;;;;-147.47;100.00;64613.53;5024759;28;47021;-79
2022/08/17 13:21:00;;;;;;;;;23.00;21.67;;;;;-147.47;100.00;64613.53;5045404;28;45392;-77