Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/29 00:01:15;;;;;;;5.90;1.45;;;;;;;19.59;54.02;101301.41;5070807;28;20056;-75
2022/07/29 00:03:41;;;;;;;4.00;1.58;;;;;;;19.54;54.36;101299.41;5068987;28;20556;-75
2022/07/29 00:06:06;;;;;;;2.13;1.40;;;;;;;19.48;53.91;101296.78;5066346;28;20029;-74
2022/07/29 00:08:32;;;;;;;6.47;1.52;;;;;;;19.43;53.36;101282.41;5048427;28;20728;-75
2022/07/29 00:10:57;;;;;;;4.25;1.30;;;;;;;19.38;53.34;101278.78;5050036;28;20024;-75
2022/07/29 00:13:23;;;;;;;3.25;1.08;;;;;;;19.36;52.09;101272.91;5045127;28;20039;-75
2022/07/29 00:15:48;;;;;;;3.78;1.38;;;;;;;19.23;52.15;101269.28;5044361;28;20490;-74
2022/07/29 00:18:14;;;;;;;6.90;1.20;;;;;;;19.17;52.36;101262.19;5063354;28;20048;-75
2022/07/29 00:20:39;;;;;;;4.00;1.65;;;;;;;19.13;52.17;101260.97;5049144;28;20037;-75
2022/07/29 00:23:05;;;;;;;6.18;1.50;;;;;;;19.15;52.08;101258.16;5057978;28;20090;-75
2022/07/29 00:25:30;;;;;;;5.13;1.40;;;;;;;19.17;51.76;101256.94;5044705;28;20033;-74
2022/07/29 00:27:56;;;;;;;6.50;1.75;;;;;;;19.16;51.38;101257.16;5050538;28;20086;-75
2022/07/29 00:30:22;;;;;;;3.80;1.73;;;;;;;19.09;51.43;101251.09;5047491;28;20060;-75
2022/07/29 00:32:47;;;;;;;4.53;1.20;;;;;;;19.10;51.51;101253.50;5046263;28;20052;-75
2022/07/29 00:37:57;;;;;;;4.07;1.63;;;;;;;19.15;51.98;101248.44;5066363;28;20032;-75
2022/07/29 00:40:23;;;;;;;3.38;1.30;;;;;;;19.18;51.88;101247.25;5044736;28;20486;-75
2022/07/29 00:42:50;;;;;;;7.32;2.50;;;;;;;19.20;51.62;101250.47;5049487;28;20044;-74
2022/07/29 00:45:16;;;;;;;6.22;1.58;;;;;;;19.18;51.60;101248.06;5066372;28;20431;-74
2022/07/29 00:47:42;;;;;;;8.00;2.05;;;;;;;19.15;51.76;101239.75;5049721;28;20028;-74
2022/07/29 00:50:09;;;;;;;7.75;2.00;;;;;;;19.11;51.59;101234.09;5049639;28;20037;-75
2022/07/29 00:52:39;;;;;;;5.10;1.27;;;;;;;19.04;51.65;101235.91;5047151;28;20036;-75
2022/07/29 00:55:07;;;;;;;3.58;1.42;;;;;;;19.05;51.71;101240.16;5047439;28;20032;-75
2022/07/29 00:57:33;;;;;;;3.90;1.83;;;;;;;19.01;51.88;101231.06;5064659;28;20055;-74
2022/07/29 00:59:58;;;;;;;2.97;1.20;;;;;;;19.02;51.88;101232.66;5046253;28;20017;-74
2022/07/29 01:02:24;;;;;;;6.78;1.50;;;;;;;18.99;51.92;101228.63;5049826;28;20082;-75
2022/07/29 01:04:50;;;;;;;3.00;1.17;;;;;;;18.99;51.82;101227.84;5068879;28;20032;-75
2022/07/29 01:07:16;;;;;;;4.63;1.60;;;;;;;18.94;51.67;101223.16;5066080;28;20037;-75
2022/07/29 01:09:44;;;;;;;7.70;1.50;;;;;;;18.99;51.89;101228.63;5048052;28;20095;-74
2022/07/29 01:12:10;;;;;;;4.35;1.20;;;;;;;18.96;51.99;101222.97;5062572;28;20477;-74
2022/07/29 01:14:37;;;;;;;7.78;1.17;;;;;;;18.97;51.64;101230.66;5067122;28;20782;-74
2022/07/29 01:17:25;;;;;;;3.55;1.45;;;;;;;18.90;51.62;101227.22;5060299;28;20040;-74
2022/07/29 01:20:01;;;;;;;3.17;1.27;;;;;;;18.87;51.83;101224.97;5056073;28;20043;-74
2022/07/29 01:22:53;;;;;;;5.28;1.23;;;;;;;18.88;51.87;101225.81;5062883;28;20093;-75
2022/07/29 01:25:46;;;;;;;8.13;1.73;;;;;;;18.89;51.90;101230.84;5046976;28;20060;-75
2022/07/29 01:28:51;;;;;;;3.97;1.20;;;;;;;18.87;51.81;101227.59;5046325;28;20033;-74
2022/07/29 01:31:47;;;;;;;3.97;1.63;;;;;;;18.90;51.55;101227.22;5064899;28;20037;-75
2022/07/29 01:34:27;;;;;;;6.82;2.20;;;;;;;18.89;51.35;101228.22;5043667;28;20870;-75
2022/07/29 01:37:03;;;;;;;8.48;1.98;;;;;;;18.89;51.74;101235.28;5066882;28;20036;-75
2022/07/29 01:39:37;;;;;;;3.63;1.65;;;;;;;18.88;52.04;101237.13;5047888;28;20081;-75
2022/07/29 01:42:20;;;;;;;3.78;1.23;;;;;;;18.89;52.57;101235.28;5064453;28;20037;-76
2022/07/29 01:45:15;;;;;;;4.80;1.65;;;;;;;18.89;53.79;101251.84;5064607;28;20036;-75
2022/07/29 01:48:01;;;;;;;5.47;2.05;;;;;;;18.99;54.92;101269.88;5047540;28;20081;-75
2022/07/29 01:50:34;;;;;;;7.95;1.67;;;;;;;18.78;53.96;101278.69;5047209;28;20124;-78
2022/07/29 01:53:04;;;;;;;6.18;1.58;;;;;;;18.71;54.44;101283.13;5047749;28;20166;-78
2022/07/29 01:55:35;;;;;;;11.77;1.85;;;;;;;18.54;54.61;101277.41;5047979;28;20041;-76
2022/07/29 01:58:04;;;;;;;8.60;1.48;;;;;;;18.39;54.42;101264.44;5035684;28;20409;-77
2022/07/29 02:00:31;;;;;;;3.85;1.38;;;;;;;18.37;54.10;101254.13;5049349;28;20028;-77
2022/07/29 02:02:59;;;;;;;5.18;1.50;;;;;;;18.39;54.07;101259.19;5046102;28;20033;-75
2022/07/29 02:05:27;;;;;;;3.50;1.27;;;;;;;18.38;54.39;101274.09;5045966;28;20401;-76
2022/07/29 02:07:54;;;;;;;4.90;1.23;;;;;;;18.36;54.35;101270.06;5048428;28;20412;-78
2022/07/29 02:10:23;;;;;;;5.78;1.23;;;;;;;18.32;54.03;101266.22;5030624;28;20067;-77
2022/07/29 02:12:50;;;;;;;6.30;1.20;;;;;;;18.23;54.17;101257.69;5064172;28;20436;-75
2022/07/29 02:15:18;;;;;;;10.20;2.55;;;;;;;18.21;54.08;101255.25;5048949;28;20036;-74
2022/07/29 02:17:54;;;;;;;5.47;1.35;;;;;;;18.14;54.20;101257.06;5061942;28;20040;-76
2022/07/29 02:20:19;;;;;;;6.25;1.30;;;;;;;18.11;54.44;101254.81;5066953;28;20035;-77
2022/07/29 02:22:46;;;;;;;4.53;0.85;;;;;;;18.12;54.34;101260.88;5048324;28;20119;-75
2022/07/29 02:25:13;;;;;;;5.00;1.23;;;;;;;18.18;54.42;101260.91;5033901;28;20075;-75
2022/07/29 02:27:41;;;;;;;6.50;1.25;;;;;;;18.12;54.43;101264.34;5065864;28;20024;-76
2022/07/29 02:30:07;;;;;;;9.18;1.50;;;;;;;18.01;54.92;101262.25;5067076;28;20029;-75
2022/07/29 02:32:36;;;;;;;6.93;1.60;;;;;;;17.95;55.54;101248.09;5046017;28;20040;-77
2022/07/29 02:35:02;;;;;;;2.00;0.95;;;;;;;17.80;56.13;101242.09;5044759;28;20120;-75
2022/07/29 02:37:30;;;;;;;4.40;1.17;;;;;;;17.85;56.64;101240.56;5047586;28;20032;-76
2022/07/29 02:39:58;;;;;;;3.95;1.40;;;;;;;17.91;56.74;101244.22;5047669;28;20028;-75
2022/07/29 02:42:27;;;;;;;4.32;1.25;;;;;;;17.84;57.08;101257.31;5062912;28;20071;-76
2022/07/29 02:44:52;;;;;;;2.92;1.38;;;;;;;17.94;57.01;101253.53;5046417;28;20090;-76
2022/07/29 02:47:18;;;;;;;4.55;1.20;;;;;;;17.86;57.36;101247.44;5047022;28;20017;-74
2022/07/29 02:50:09;;;;;;;4.95;1.35;;;;;;;17.82;57.81;101251.41;5044706;28;20043;-74
2022/07/29 02:52:41;;;;;;;5.18;1.17;;;;;;;17.77;58.15;101250.38;5029232;28;20393;-77
2022/07/29 02:55:18;;;;;;;3.05;1.00;;;;;;;17.81;58.51;101264.72;5059850;28;20032;-76
2022/07/29 02:57:54;;;;;;;5.03;1.45;;;;;;;17.82;59.39;101284.69;5066080;28;20033;-75
2022/07/29 03:00:21;;;;;;;7.50;2.28;;;;;;;17.78;61.47;101304.44;5049239;28;20120;-75
2022/07/29 03:02:52;;;;;;;7.38;1.35;;;;;;;17.72;64.94;101313.88;5045807;28;20048;-76
2022/07/29 03:05:20;;;;;;;7.32;1.60;;;;;;;17.73;68.25;101312.09;5047099;28;20066;-75
2022/07/29 03:07:55;;;;;;;3.30;1.52;;;;;;;17.45;68.93;101305.81;5065908;28;20059;-75
2022/07/29 03:10:22;;;;;;;8.98;1.50;;;;;;;17.28;68.95;101325.41;5046608;28;20489;-74
2022/07/29 03:12:48;;;;;;;3.45;1.50;;;;;;;17.22;70.44;101342.72;5064113;28;20052;-75
2022/07/29 03:15:14;;;;;;;7.57;1.50;;;;;;;17.23;72.11;101344.31;5067433;28;20485;-73
2022/07/29 03:17:40;;;;;;;9.65;2.97;;;;;;;17.21;74.71;101335.03;5061895;28;20025;-75
2022/07/29 03:20:07;;;;;;;17.20;3.05;;;;;;;17.02;76.09;101320.72;5046556;28;20036;-73
2022/07/29 03:22:43;;;;;;;11.48;2.13;;;;;;;16.87;77.23;101312.91;5063731;28;20064;-73
2022/07/29 03:25:16;;;;;;;6.90;2.00;;;;;;;16.68;78.29;101304.63;5066077;28;20040;-72
2022/07/29 03:27:41;;;;;;;;;;;;;;;16.58;79.07;101304.09;5050824;28;20064;-73
2022/07/29 03:30:08;;;;;;;7.38;1.73;;;;;;;16.38;79.25;101306.47;5062433;28;20598;-73
2022/07/29 03:32:34;;;;;;;5.00;1.67;;;;;;;16.25;79.53;101294.00;5044568;28;20661;-74
2022/07/29 03:34:59;;;;;;;5.55;1.75;;;;;;;16.24;79.88;101292.41;5051421;28;20119;-74
2022/07/29 03:37:25;;;;;;;7.53;1.73;;;;;;;16.12;80.46;101278.97;5045327;28;20025;-75
2022/07/29 03:39:54;;;;;;;4.13;2.00;;;;;;;15.90;79.56;101274.66;5060148;28;20067;-74
2022/07/29 03:42:23;;;;;;;9.30;2.63;;;;;;;15.90;80.14;101278.06;5064171;28;20051;-74
2022/07/29 03:44:51;;;;;;;4.38;1.98;;;;;;;15.84;81.12;101275.34;5065200;28;21835;-74
2022/07/29 03:47:20;;;;;;;4.22;2.00;;;;;;;15.93;81.78;101269.03;5046827;28;20033;-73
2022/07/29 03:49:48;;;;;;;7.10;2.65;;;;;;;15.81;81.13;101262.66;5046047;28;20072;-75
2022/07/29 03:52:14;;;;;;;5.93;1.80;;;;;;;15.76;81.89;101250.94;5062813;28;20124;-75
2022/07/29 03:54:40;;;;;;;10.20;2.10;;;;;;;15.75;82.73;101245.88;5047626;28;20072;-72
2022/07/29 03:57:07;;;;;;;9.57;2.88;;;;;;;15.78;81.72;101229.81;5063816;28;20178;-73
2022/07/29 03:59:33;;;;;;;7.07;1.98;;;;;;;15.68;82.46;101229.25;5045843;28;20489;-72
2022/07/29 04:02:02;;;;;;;6.53;2.10;;;;;;;15.68;82.36;101237.88;5063776;28;20032;-74
2022/07/29 04:04:27;;;;;;;4.82;1.98;;;;;;;15.75;81.09;101249.28;5044366;28;20032;-74
2022/07/29 04:06:53;;;;;;;5.13;1.80;;;;;;;15.62;82.38;101251.69;5047937;28;20037;-73
2022/07/29 04:09:18;;;;;;;7.43;2.17;;;;;;;15.73;81.83;101258.28;5062931;28;20047;-73
2022/07/29 04:11:45;;;;;;;11.52;1.95;;;;;;;15.72;80.53;101260.06;5056632;28;20056;-72
2022/07/29 04:14:11;;;;;;;3.63;1.80;;;;;;;15.69;82.52;101263.06;5045650;28;20063;-72
2022/07/29 04:16:36;;;;;;;5.78;2.10;;;;;;;15.80;84.09;101263.63;5043320;28;20079;-73
2022/07/29 04:19:02;;;;;;;4.45;2.03;;;;;;;15.76;85.41;101268.38;5066717;28;20027;-72
2022/07/29 04:21:27;;;;;;;8.70;2.10;;;;;;;15.79;85.78;101286.34;5045525;28;20401;-73
2022/07/29 04:23:53;;;;;;;7.78;2.10;;;;;;;15.81;86.32;101281.75;5044675;28;20063;-72
2022/07/29 04:26:19;;;;;;;8.95;2.30;;;;;;;15.85;87.21;101282.22;5064122;28;20131;-73
2022/07/29 04:28:46;;;;;;;7.40;2.75;;;;;;;15.74;85.91;101265.16;5058560;28;20036;-73
2022/07/29 04:31:12;;;;;;;6.70;2.22;;;;;;;15.73;86.16;101253.88;5067335;28;20074;-74
2022/07/29 04:33:38;;;;;;;5.13;2.25;;;;;;;15.70;86.25;101262.03;5050039;28;20047;-74
2022/07/29 04:36:04;;;;;;;6.75;2.35;;;;;;;15.65;86.49;101251.34;5052775;28;20068;-74
2022/07/29 04:38:29;;;;;;;5.20;2.28;;;;;;;15.61;86.51;101244.00;5066039;28;20040;-74
2022/07/29 04:40:56;;;;;;;6.32;2.35;;;;;;;15.69;86.98;101244.75;5066177;28;20128;-73
2022/07/29 04:43:21;;;;;;;9.25;2.50;;;;;;;15.70;86.61;101251.59;5045881;28;20628;-72
2022/07/29 04:45:47;;;;;;;5.35;1.80;;;;;;;15.68;86.26;101245.72;5057525;28;20041;-73
2022/07/29 04:48:12;;;;;;;4.93;2.45;;;;;;;15.68;86.08;101258.00;5043099;28;20037;-73
2022/07/29 04:50:39;;;;;;;4.43;2.13;;;;;;;15.72;87.34;101265.28;5045779;28;20025;-74
2022/07/29 04:53:05;;;;;;;7.10;2.08;;;;;;;15.74;87.92;101260.72;5061296;28;20040;-73
2022/07/29 04:55:30;;;;;;;5.00;2.45;;;;;;;15.79;88.48;101260.19;5044321;28;20527;-73
2022/07/29 04:57:56;;;;;;;7.88;2.55;;;;;;;15.82;88.74;101259.81;5046255;28;20029;-72
2022/07/29 05:00:22;;;;;;;6.90;2.85;;;;;;;15.73;88.55;101251.28;5063154;28;20033;-71
2022/07/29 05:02:49;;;;;;;7.40;2.35;;;;;;;15.68;89.31;101248.34;5040133;28;20047;-72
2022/07/29 05:05:14;;;;;;;4.43;2.47;;;;;;;15.67;89.74;101240.69;5047587;28;20110;-72
2022/07/29 05:07:40;;;;;;;6.30;2.88;;;;;;;15.68;90.17;101243.13;5044228;28;20031;-72
2022/07/29 05:10:06;;;;;;;3.40;2.33;;;;;;;15.70;90.14;101248.16;5059170;28;20086;-72
2022/07/29 05:12:31;;;;;;;4.50;2.38;;;;;;;15.72;89.80;101247.00;5033327;28;20161;-72
2022/07/29 05:14:57;;;;;;;8.45;2.60;;;;;;;15.76;89.46;101255.31;5045473;28;20063;-72
2022/07/29 05:17:22;;;;;;;7.50;2.20;;;;;;;15.77;89.62;101249.91;5062935;28;20115;-72
2022/07/29 05:19:48;;;;;;;5.82;2.33;;;;;;;15.81;90.25;101242.53;5057610;28;20040;-71
2022/07/29 05:22:13;;;;;;;6.30;3.17;;;;;;;15.70;88.85;101248.97;5045993;28;20043;-72
2022/07/29 05:24:38;;;;;;;9.15;3.28;;;;;;;15.69;88.02;101243.91;5043697;28;20032;-71
2022/07/29 05:27:04;;;;;;;10.95;3.70;;;;;;;15.66;88.68;101255.56;5042725;28;20043;-71
2022/07/29 05:29:29;;;;;;;7.25;2.92;;;;;;;15.73;89.07;101253.06;5045425;28;20115;-71
2022/07/29 05:31:55;;;;;;;8.65;2.65;;;;;;;15.72;88.75;101254.03;5056845;28;20032;-71
2022/07/29 05:34:20;;;;;;;10.10;3.08;;;;;;;15.75;89.25;101256.31;5023774;28;20024;-70
2022/07/29 05:36:46;;;;;;;11.05;3.20;;;;;;;15.71;89.08;101244.59;5056777;28;20111;-70
2022/07/29 05:39:12;;;;;;;9.13;2.53;;;;;;;15.77;89.40;101254.34;5044136;28;20473;-70
2022/07/29 05:41:38;;;;;;;8.25;3.10;;;;;;;15.73;88.16;101250.44;5059379;28;20036;-70
2022/07/29 05:44:03;;;;;;;4.85;2.58;;;;;;;15.74;88.37;101257.31;5045924;28;20497;-70
2022/07/29 05:46:29;;;;;;;13.48;2.60;;;;;;;15.80;88.01;101253.16;5044762;28;20052;-70
2022/07/29 05:48:54;;;;;;;7.40;2.97;;;;;;;15.78;86.55;101258.56;5061394;28;20044;-70
2022/07/29 05:51:20;;;;;;;9.00;2.90;;;;;;;15.78;86.37;101258.56;5053472;28;20493;-70
2022/07/29 05:53:45;;;;;;;5.82;2.47;;;;;;;15.79;86.53;101262.00;5043441;28;20041;-70
2022/07/29 05:56:11;;;;;;;9.20;2.85;;;;;;;15.82;86.87;101272.91;5041945;28;20051;-70
2022/07/29 05:58:36;;;;;;;7.22;3.10;;;;;;;15.96;86.74;101268.69;5043447;28;20032;-70
2022/07/29 06:01:02;;;;;;;6.05;2.65;;;;;;;15.91;87.11;101282.28;5032905;28;20474;-71
2022/07/29 06:03:28;;;;;;;7.25;2.33;;;;;;;15.93;87.65;101290.75;5045627;28;20050;-70
2022/07/29 06:05:53;;;;;;;4.40;2.03;;;;;;;16.01;87.82;101295.13;5043778;28;20446;-70
2022/07/29 06:08:19;;;;;;;7.88;2.42;;;;;;;16.06;88.20;101299.81;5059946;28;20033;-71
2022/07/29 06:10:45;;;;;;;7.63;2.88;;;;;;;16.07;88.39;101304.06;5044784;28;20507;-70
2022/07/29 06:13:11;;;;;;;5.93;2.50;;;;;;;16.09;88.77;101315.94;5056053;28;20043;-71
2022/07/29 06:15:36;;;;;;;10.88;2.58;;;;;;;16.12;89.58;101323.44;5054689;28;20036;-70
2022/07/29 06:18:02;;;;;;;5.15;2.40;;;;;;;16.13;90.77;101332.09;5043146;28;20583;-70
2022/07/29 06:20:31;;;;;;;7.88;3.60;;;;;;;16.11;92.03;101342.75;5065170;28;20059;-70
2022/07/29 06:22:57;;;;;;;6.50;2.95;;;;;;;16.09;92.96;101360.41;5059366;28;20036;-71
2022/07/29 06:25:22;;;;;;;7.85;3.33;;;;;;;16.06;93.81;101373.03;5046610;28;20044;-72
2022/07/29 06:27:49;;;;;;;5.82;3.53;;;;;;;16.07;93.79;101370.25;5044824;28;20033;-70
2022/07/29 06:30:14;;;;;;;5.32;3.38;;;;;;;16.00;93.84;101366.72;5063354;28;20097;-70
2022/07/29 06:32:40;;;;;;;6.00;2.90;;;;;;;16.03;93.81;101360.31;5041408;28;20036;-70
2022/07/29 06:35:06;;;;;;;6.00;3.05;;;;;;;16.02;93.28;101359.50;5047303;28;20028;-71
2022/07/29 06:37:31;;;;;;;7.90;3.80;;;;;;;16.00;92.79;101364.09;5059810;28;20494;-70
2022/07/29 06:42:44;;;;;;;6.90;2.80;;;;;;;16.03;92.18;101369.00;5064082;28;20037;-71
2022/07/29 06:45:11;;;;;;;9.13;3.95;;;;;;;16.08;92.17;101366.63;5066510;28;20035;-71
2022/07/29 06:47:37;;;;;;;10.05;3.25;;;;;;;16.10;92.23;101363.84;5044415;28;20108;-71
2022/07/29 06:50:03;;;;;;;12.65;4.03;;;;;;;15.98;92.34;101357.44;5045041;28;20033;-71
2022/07/29 06:52:29;;;;;;;5.95;2.72;;;;;;;15.93;93.03;101353.53;5063923;28;20279;-71
2022/07/29 06:54:54;;;;;;;8.43;3.00;;;;;;;15.94;93.19;101349.94;5043059;28;21025;-71
2022/07/29 06:57:21;;;;;;;5.20;2.90;;;;;;;15.98;92.98;101355.63;5043159;28;20118;-72
2022/07/29 06:59:46;;;;;;;5.70;2.97;;;;;;;16.00;93.56;101356.25;5048048;28;20044;-72
2022/07/29 07:02:11;;;;;;;5.50;3.28;;;;;;;16.07;93.51;101357.19;5067327;28;20045;-72
2022/07/29 07:04:37;;;;;;;11.45;4.03;;;;;;;16.12;92.21;101356.63;5048843;28;20388;-72
2022/07/29 07:07:02;;;;;;;5.65;3.38;;;;;;;16.09;92.31;101346.53;5048048;28;20032;-72
2022/07/29 07:09:28;;;;;;;4.82;2.90;;;;;;;16.09;92.88;101346.53;5047230;28;20028;-72
2022/07/29 07:11:53;;;;;;;4.90;2.88;;;;;;;16.09;93.57;101354.38;5027608;28;20033;-72
2022/07/29 07:14:19;;;;;;;7.78;3.38;;;;;;;16.09;94.58;101349.97;5049958;28;20451;-73
2022/07/29 07:16:44;;;;;;;7.72;4.07;;;;;;;16.12;94.87;101346.16;5046455;28;20056;-72
2022/07/29 07:19:10;;;;;;;11.65;3.58;;;;;;;16.12;95.10;101343.53;5052816;28;20055;-73
2022/07/29 07:21:35;;;;;;;6.95;3.30;;;;;;;16.09;95.03;101343.91;5047139;28;20102;-73
2022/07/29 07:24:00;;;;;;;4.88;3.28;;;;;;;16.11;95.48;101327.03;5066862;28;20044;-73
2022/07/29 07:26:26;;;;;;;7.38;3.83;;;;;;;16.14;95.68;101328.47;5052707;28;20501;-73
2022/07/29 07:28:52;;;;;;;7.00;3.92;;;;;;;16.15;95.72;101327.50;5032014;28;20067;-73
2022/07/29 07:31:17;;;;;;;8.02;3.67;;;;;;;16.19;96.20;101327.97;5046901;28;20048;-72
2022/07/29 07:33:43;;;;;;;10.27;4.70;;;;;;;16.20;95.60;101327.78;5047681;28;20025;-72
2022/07/29 07:36:08;;;;;;;11.90;4.90;;;;;;;16.25;94.17;101325.41;5049338;28;20032;-71
2022/07/29 07:38:34;;;;;;;11.38;4.57;;;;;;;16.19;91.96;101331.38;5045931;28;20139;-71
2022/07/29 07:41:00;;;;;;;11.02;3.80;;;;;;;16.22;92.70;101328.41;5063030;28;20504;-71
2022/07/29 07:43:26;;;;;;;10.23;3.78;;;;;;;16.31;92.75;101331.72;5067950;28;20071;-71
2022/07/29 07:45:51;;;;;;;8.50;3.72;;;;;;;16.37;91.93;101333.66;5066334;28;20496;-71
2022/07/29 07:48:17;;;;;;;5.85;3.40;;;;;;;16.47;91.71;101333.38;5048734;28;20082;-71
2022/07/29 07:50:43;;;;;;;7.43;3.88;;;;;;;16.59;91.04;101333.72;5065897;28;20094;-70
2022/07/29 07:53:09;;;;;;;10.48;3.85;;;;;;;16.64;91.52;101324.31;5046603;28;20047;-71
2022/07/29 07:55:39;;;;;;;11.13;4.53;;;;;;;16.68;91.40;101328.19;5058646;28;20040;-71
2022/07/29 07:58:05;;;;;;;13.13;4.57;;;;;;;16.69;90.65;101319.34;5064508;28;20040;-70
2022/07/29 08:00:32;;;;;;;11.45;5.43;;;;;;;16.69;90.87;101316.72;5047251;28;20058;-71
2022/07/29 08:02:57;;;;;;;12.27;4.53;;;;;;;16.75;91.84;101323.03;5061567;28;20061;-70
2022/07/29 08:05:22;;;;;;;14.48;5.95;;;;;;;16.77;92.31;101326.28;5065327;28;20037;-70
2022/07/29 08:07:48;;;;;;;11.35;4.30;;;;;;;16.84;92.13;101328.97;5066697;28;20043;-70
2022/07/29 08:10:51;;;;;;;9.18;4.35;;;;;;;16.99;89.55;101334.19;5030088;28;20048;-70
2022/07/29 08:13:08;;;;;;;12.85;4.10;;;;;;;17.07;87.29;101336.72;5065527;28;20048;-70
2022/07/29 08:15:34;;;;;;;9.13;3.90;;;;;;;17.20;87.55;101336.84;5051104;28;20043;-71
2022/07/29 08:18:00;;;;;;;9.07;4.05;;;;;;;17.36;88.74;101340.22;5068201;28;20028;-71
2022/07/29 08:20:26;;;;;;;9.20;3.60;;;;;;;17.47;84.24;101334.47;5045612;28;20025;-71
2022/07/29 08:22:53;;;;;;;9.13;3.60;;;;;;;17.52;85.92;101332.91;5067157;28;20035;-71
2022/07/29 08:25:20;;;;;;;7.65;3.67;;;;;;;17.51;88.01;101340.94;5046476;28;20116;-71
2022/07/29 08:27:46;;;;;;;6.93;3.40;;;;;;;17.46;87.70;101351.19;5075187;28;20040;-71
2022/07/29 08:30:12;;;;;;;10.20;3.95;;;;;;;17.40;87.72;101354.56;5065867;28;20041;-71
2022/07/29 08:32:37;;;;;;;9.05;4.15;;;;;;;17.39;88.85;101351.13;5051401;28;20028;-72
2022/07/29 08:35:03;;;;;;;10.55;5.53;;;;;;;17.30;89.54;101360.13;5049691;28;20043;-71
2022/07/29 08:37:29;;;;;;;12.55;5.20;;;;;;;17.21;89.38;101361.22;5072761;28;20035;-72
2022/07/29 08:39:54;;;;;;;16.55;4.63;;;;;;;17.22;90.55;101358.44;5070111;28;20477;-72
2022/07/29 08:42:20;;;;;;;8.70;4.43;;;;;;;17.24;91.24;101364.28;5052596;28;20036;-72
2022/07/29 08:44:45;;;;;;;11.68;5.50;;;;;;;17.30;92.17;101366.16;5063483;28;20378;-73
2022/07/29 08:47:14;;;;;;;14.68;6.22;;;;;;;17.22;91.73;101368.91;5075439;28;20041;-72
2022/07/29 08:49:40;;;;;;;7.60;4.68;;;;;;;17.22;91.88;101374.16;5069942;28;20032;-72
2022/07/29 08:52:06;;;;;;;12.95;5.00;;;;;;;17.22;92.43;101368.09;5053496;28;20048;-72
2022/07/29 08:54:32;;;;;;;9.38;4.75;;;;;;;17.22;93.13;101370.72;5050231;28;20044;-72
2022/07/29 08:56:59;;;;;;;12.40;5.20;;;;;;;17.18;93.59;101364.22;5063507;28;20028;-73
2022/07/29 08:59:27;;;;;;;8.02;3.67;;;;;;;17.22;94.09;101368.09;5064668;28;20078;-72
2022/07/29 09:01:53;;;;;;;9.07;5.10;;;;;;;17.29;94.46;101361.09;5048748;28;20029;-73
2022/07/29 09:04:20;;;;;;;12.75;5.07;;;;;;;17.29;93.53;101364.56;5048912;28;20070;-73
2022/07/29 09:06:54;;;;;;;9.52;4.32;;;;;;;17.29;93.31;101348.00;5071590;28;20482;-73
2022/07/29 09:09:19;;;;;;;13.52;6.20;;;;;;;17.33;93.33;101346.66;5048295;28;20435;-74
2022/07/29 09:11:45;;;;;;;10.95;5.57;;;;;;;17.27;93.10;101337.72;5046668;28;20032;-73
2022/07/29 09:14:13;;;;;;;11.40;5.20;;;;;;;17.30;93.76;101336.53;5046777;28;20066;-73
2022/07/29 09:16:54;;;;;;;11.88;6.30;;;;;;;17.26;92.77;101343.16;5050328;28;20028;-74
2022/07/29 09:19:33;;;;;;;9.60;5.38;;;;;;;17.38;93.51;101344.25;5048050;28;20127;-73
2022/07/29 09:22:02;;;;;;;11.45;5.75;;;;;;;17.45;93.87;101353.00;5062195;28;20035;-74
2022/07/29 09:24:34;;;;;;;11.18;5.97;;;;;;;17.68;93.98;101362.47;5044044;28;20036;-74
2022/07/29 09:27:00;;;;;;;10.90;5.65;;;;;;;17.93;93.41;101367.31;5051545;28;20033;-75
2022/07/29 09:29:27;;;;;;;9.80;4.78;;;;;;;18.51;92.96;101361.81;5043897;28;20043;-75
2022/07/29 09:31:54;;;;;;;8.82;4.85;;;;;;;19.43;88.72;101360.50;5063421;28;20032;-74
2022/07/29 09:34:25;;;;;;;11.05;4.75;;;;;;;19.67;83.00;101355.66;5065043;28;20028;-74
2022/07/29 09:36:53;;;;;;;10.75;5.07;;;;;;;19.55;79.62;101358.06;5066164;28;20032;-75
2022/07/29 09:39:45;;;;;;;11.77;5.40;;;;;;;19.76;77.20;101360.53;5031246;28;20055;-76
2022/07/29 09:42:11;;;;;;;14.35;5.03;;;;;;;19.77;76.42;101367.41;5043680;28;20059;-76
2022/07/29 09:44:48;;;;;;;11.75;5.32;;;;;;;20.28;77.31;101355.38;5046134;28;20089;-75
2022/07/29 09:47:15;;;;;;;19.52;5.50;;;;;;;20.36;74.00;101365.72;5045657;28;20139;-76
2022/07/29 09:49:51;;;;;;;15.50;5.72;;;;;;;20.66;75.27;101362.56;5059193;28;20374;-76
2022/07/29 09:52:16;;;;;;;13.30;5.15;;;;;;;21.11;73.46;101377.56;5054940;28;20619;-76
2022/07/29 09:54:42;;;;;;;12.68;4.93;;;;;;;21.64;73.07;101371.94;5048335;28;20028;-75
2022/07/29 09:57:20;;;;;;;9.50;4.22;;;;;;;21.54;67.95;101372.41;5071760;28;20025;-75
2022/07/29 10:00:09;;;;;;;14.02;4.82;;;;;;;21.82;69.23;101373.81;5071371;28;20043;-76
2022/07/29 10:02:39;;;;;;;18.17;5.22;;;;;;;22.06;68.60;101361.63;5031444;28;20072;-75
2022/07/29 10:05:16;;;;;;;10.07;4.82;;;;;;;22.03;66.36;101374.44;5047859;28;20044;-75
2022/07/29 10:07:47;;;;;;;11.45;4.32;;;;;;;22.32;63.68;101373.78;5062661;28;20035;-75
2022/07/29 10:10:21;;;;;;;8.30;4.05;;;;;;;22.66;65.05;101368.06;5050601;28;20107;-75
2022/07/29 10:12:54;;;;;;;10.80;4.78;;;;;;;22.70;62.64;101379.84;5050688;28;20029;-74
2022/07/29 10:15:21;;;;;;;;;;;;;;;22.68;63.22;101372.13;5033783;28;20044;-76
2022/07/29 10:17:47;;;;;;;11.57;3.70;;;;;;;22.64;59.09;101376.25;5069919;28;19919;-75
2022/07/29 10:20:13;;;;;;;10.75;3.80;;;;;;;22.78;55.64;101366.31;5034191;28;20036;-75
2022/07/29 10:22:41;;;;;;;8.32;4.22;;;;;;;22.62;58.20;101374.84;5051465;28;20036;-76
2022/07/29 10:25:08;;;;;;;8.75;3.72;;;;;;;22.17;59.42;101371.47;5066891;28;20067;-76
2022/07/29 10:27:35;;;;;;;6.18;3.30;;;;;;;21.87;59.43;101376.63;5071074;28;20485;-76
2022/07/29 10:30:01;;;;;;;9.50;3.30;;;;;;;21.97;57.56;101373.47;5069419;28;20036;-75
2022/07/29 10:32:38;;;;;;;9.75;3.13;;;;;;;21.88;59.48;101374.78;5070051;28;20092;-76
2022/07/29 10:35:13;;;;;;;8.10;4.72;;;;;;;21.89;59.07;101373.78;5046285;28;20043;-77
2022/07/29 10:38:02;;;;;;;6.28;3.13;;;;;;;21.81;57.52;101380.13;5049291;28;20032;-75
2022/07/29 10:43:37;;;;;;;14.40;3.70;;;;;;;21.79;55.97;101374.25;5067066;28;20035;-75
2022/07/29 10:46:04;;;;;;;8.45;3.38;;;;;;;21.81;57.07;101372.19;5044123;28;20633;-75
2022/07/29 10:48:29;;;;;;;12.25;2.65;;;;;;;21.89;55.53;101374.56;5050985;28;20033;-75
2022/07/29 10:51:04;;;;;;;8.15;2.85;;;;;;;21.75;57.20;101375.72;5033856;28;20041;-75
2022/07/29 10:53:52;;;;;;;7.30;3.53;;;;;;;21.75;57.58;101378.34;5066726;28;20538;-75
2022/07/29 10:56:27;;;;;;;7.97;3.10;;;;;;;21.74;60.53;101376.75;5047756;28;20687;-75
2022/07/29 10:59:18;;;;;;;9.20;3.42;;;;;;;21.55;60.90;101373.25;5047601;28;20743;-75
2022/07/29 11:01:44;;;;;;;9.15;3.83;;;;;;;21.73;63.17;101377.75;5044326;28;20039;-75
2022/07/29 11:04:10;;;;;;;6.25;3.30;;;;;;;21.91;65.47;101379.66;5035083;28;20089;-76
2022/07/29 11:07:07;;;;;;;7.18;3.67;;;;;;;21.85;65.56;101378.69;5051008;28;20111;-75
2022/07/29 11:09:33;;;;;;;8.80;4.45;;;;;;;21.88;63.46;101386.16;5067366;28;20237;-76
2022/07/29 11:11:59;;;;;;;8.57;3.63;;;;;;;21.96;63.40;101387.69;5031260;28;20112;-75
2022/07/29 11:14:56;;;;;;;8.27;3.72;;;;;;;21.69;63.57;101390.56;5047275;28;20625;-75
2022/07/29 11:17:21;;;;;;;8.88;3.08;;;;;;;21.65;63.40;101380.69;5047992;28;20111;-76
2022/07/29 11:19:46;;;;;;;12.85;4.82;;;;;;;21.55;63.05;101381.16;5050477;28;20610;-76
2022/07/29 11:22:32;;;;;;;9.55;3.42;;;;;;;21.33;63.85;101378.03;5067631;28;20887;-76
2022/07/29 11:25:14;;;;;;;7.40;3.35;;;;;;;21.25;64.65;101386.19;5048202;28;20032;-76
2022/07/29 11:27:40;;;;;;;8.17;3.87;;;;;;;21.13;63.66;101378.97;5050655;28;20473;-76
2022/07/29 11:30:07;;;;;;;6.90;3.55;;;;;;;21.43;64.52;101373.09;5070211;28;20028;-76
2022/07/29 11:32:40;;;;;;;10.38;3.63;;;;;;;21.29;64.03;101380.28;5045962;28;20028;-75
2022/07/29 11:35:21;;;;;;;8.45;3.17;;;;;;;21.19;64.51;101372.03;5059639;28;20050;-75
2022/07/29 11:38:07;;;;;;;8.70;4.03;;;;;;;21.25;65.59;101379.09;5044796;28;20029;-75
2022/07/29 11:40:32;;;;;;;9.70;3.83;;;;;;;21.30;65.58;101383.72;5072107;28;20156;-75