Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/20 00:04:19;;;;;;;31.60;14.73;;;;;;;4.42;100.00;95938.13;10462686;28;20494;-68
2021/10/20 00:09:19;;;;;;;37.80;14.98;;;;;;;4.46;100.00;95935.84;10446440;28;20024;-75
2021/10/20 00:14:20;;;;;;;35.70;14.93;;;;;;;4.52;100.00;95939.53;10462187;28;20520;-67
2021/10/20 00:19:21;;;;;;;30.05;13.20;;;;;;;4.54;100.00;95932.16;10466827;28;20028;-67
2021/10/20 00:24:21;;;;;;;28.42;13.60;;;;;;;4.65;100.00;95931.53;10479921;28;20258;-71
2021/10/20 00:29:22;;;;;;;35.57;15.60;;;;;;;4.81;100.00;95932.94;10462311;28;20027;-73
2021/10/20 00:34:22;;;;;;;26.80;12.13;;;;;;;4.71;100.00;95928.03;10462137;28;20512;-69
2021/10/20 00:39:22;;;;;;;25.05;11.82;;;;;;;4.71;100.00;95935.22;10452489;28;20274;-73
2021/10/20 00:44:23;;;;;;;25.75;12.77;;;;;;;4.68;100.00;95931.13;10470247;28;20028;-67
2021/10/20 00:49:23;;;;;;;26.23;13.10;;;;;;;4.59;100.00;95925.19;10488048;28;20074;-68
2021/10/20 00:54:24;;;;;;;39.13;15.33;;;;;;;4.55;100.00;95925.81;10439957;28;20033;-73
2021/10/20 00:59:24;;;;;;;27.67;13.27;;;;;;;4.42;100.00;95926.63;10427787;28;20670;-69
2021/10/20 01:04:25;;;;;;;23.65;12.10;;;;;;;4.42;100.00;95927.47;10445956;28;20514;-74
2021/10/20 01:09:26;;;;;;;26.13;12.38;;;;;;;4.42;100.00;95921.31;10444098;28;20037;-70
2021/10/20 01:14:29;;;;;;;24.20;12.35;;;;;;;4.41;100.00;95920.50;10429131;28;20037;-67
2021/10/20 01:19:31;;;;;;;26.65;14.10;;;;;;;4.45;100.00;95918.22;10445372;28;20108;-69
2021/10/20 01:24:32;;;;;;;25.00;12.15;;;;;;;4.39;100.00;95916.41;10427066;28;20040;-73
2021/10/20 01:29:33;;;;;;;28.75;12.52;;;;;;;4.35;100.00;95901.84;10444319;28;20025;-70
2021/10/20 01:34:34;;;;;;;24.27;13.40;;;;;;;4.36;100.00;95911.50;10443684;28;20033;-69
2021/10/20 01:39:34;;;;;;;38.92;13.93;;;;;;;4.30;100.00;95917.59;10443654;28;20025;-68
2021/10/20 01:44:35;;;;;;;27.25;12.00;;;;;;;4.10;100.00;95907.78;10444717;28;20116;-73
2021/10/20 01:49:38;;;;;;;23.40;12.43;;;;;;;4.06;100.00;95910.03;10454315;28;20402;-73
2021/10/20 01:54:38;;;;;;;24.80;11.65;;;;;;;3.99;100.00;95913.69;10442058;28;20275;-69
2021/10/20 01:59:38;;;;;;;23.13;12.00;;;;;;;4.04;100.00;95908.59;10442584;28;20429;-70
2021/10/20 02:04:39;;;;;;;36.87;12.53;;;;;;;3.94;100.00;95912.47;10426682;28;20040;-73
2021/10/20 02:09:39;;;;;;;28.07;12.43;;;;;;;4.01;100.00;95914.31;10425678;28;20279;-68
2021/10/20 02:14:40;;;;;;;24.10;11.80;;;;;;;3.97;100.00;95910.44;10443172;28;20305;-67
2021/10/20 02:19:40;;;;;;;28.30;13.10;;;;;;;3.96;100.00;95906.13;10424719;28;20037;-74
2021/10/20 02:24:41;;;;;;;25.15;10.88;;;;;;;4.00;100.00;95904.69;10424963;28;20043;-74
2021/10/20 02:29:41;;;;;;;26.33;12.13;;;;;;;3.91;100.00;95904.88;10425341;28;20036;-68
2021/10/20 02:34:42;;;;;;;22.98;11.63;;;;;;;3.88;100.00;95902.63;10408784;28;20033;-74
2021/10/20 02:39:42;;;;;;;24.85;12.07;;;;;;;3.83;100.00;95905.06;10441421;28;20510;-69
2021/10/20 02:44:43;;;;;;;26.10;11.25;;;;;;;3.68;100.00;95902.59;10446659;28;20040;-68
2021/10/20 02:49:43;;;;;;;26.03;12.83;;;;;;;3.54;100.00;95908.88;10465487;28;20035;-69
2021/10/20 02:54:44;;;;;;;30.67;12.50;;;;;;;3.51;100.00;95907.44;10448766;28;20807;-73
2021/10/20 02:59:45;;;;;;;24.67;11.20;;;;;;;3.54;100.00;95914.19;10482004;28;20158;-72
2021/10/20 03:04:46;;;;;;;22.48;12.02;;;;;;;3.51;100.00;95910.09;10481973;28;20043;-68
2021/10/20 03:09:47;;;;;;;27.05;13.00;;;;;;;3.51;100.00;95902.13;10464282;28;20090;-68
2021/10/20 03:14:47;;;;;;;23.85;10.52;;;;;;;3.47;100.00;95908.06;10458150;28;20105;-69
2021/10/20 03:19:48;;;;;;;20.90;10.00;;;;;;;3.45;100.00;95904.75;10457335;28;20054;-74
2021/10/20 03:24:48;;;;;;;28.95;12.85;;;;;;;3.45;100.00;95904.75;10481715;28;20035;-72
2021/10/20 03:29:49;;;;;;;26.42;12.95;;;;;;;3.39;100.00;95903.72;10481230;28;20147;-73
2021/10/20 03:34:49;;;;;;;26.43;12.10;;;;;;;3.39;100.00;95906.38;10462993;28;20029;-67
2021/10/20 03:39:49;;;;;;;27.60;13.15;;;;;;;3.38;100.00;95908.22;10463134;28;20286;-69
2021/10/20 03:44:51;;;;;;;31.70;12.77;;;;;;;3.38;100.00;95905.56;10462291;28;20036;-68
2021/10/20 03:49:52;;;;;;;25.15;12.68;;;;;;;3.43;100.00;95902.31;10480588;28;20043;-68
2021/10/20 03:54:52;;;;;;;27.88;12.10;;;;;;;3.47;100.00;95908.06;10448958;28;20122;-74
2021/10/20 03:59:53;;;;;;;24.95;13.25;;;;;;;3.44;100.00;95906.59;10461905;28;20075;-69
2021/10/20 04:04:53;;;;;;;28.42;12.73;;;;;;;3.40;100.00;95895.56;10462359;28;20573;-73
2021/10/20 04:09:54;;;;;;;24.27;12.85;;;;;;;3.48;100.00;95894.56;10480586;28;20116;-69
2021/10/20 04:14:54;;;;;;;29.93;13.30;;;;;;;3.48;100.00;95907.84;10460587;28;20020;-70
2021/10/20 04:19:55;;;;;;;29.83;14.03;;;;;;;3.51;100.00;95904.78;10420791;28;20620;-70
2021/10/20 04:24:55;;;;;;;26.65;12.82;;;;;;;3.43;100.00;95891.66;10457494;28;20287;-75
2021/10/20 04:29:57;;;;;;;30.13;14.43;;;;;;;3.31;100.00;95906.53;10453459;28;20024;-71
2021/10/20 04:34:57;;;;;;;29.30;13.65;;;;;;;3.29;100.00;95908.59;10461247;28;20275;-77
2021/10/20 04:39:58;;;;;;;29.38;14.45;;;;;;;3.30;100.00;95912.91;10470552;28;20025;-74
2021/10/20 04:44:59;;;;;;;30.15;15.27;;;;;;;3.41;100.00;95914.97;10459582;28;20111;-72
2021/10/20 04:50:05;;;;;;;30.27;12.82;;;;;;;3.49;100.00;95920.13;10461811;28;20542;-67
2021/10/20 04:55:07;;;;;;;29.90;13.10;;;;;;;3.52;100.00;95916.25;10416541;28;20035;-69
2021/10/20 05:00:08;;;;;;;30.67;13.75;;;;;;;3.54;100.00;95925.66;10452990;28;20678;-75
2021/10/20 05:05:09;;;;;;;27.42;12.90;;;;;;;3.53;100.00;95925.84;10475716;28;20063;-70
2021/10/20 05:10:09;;;;;;;29.90;13.90;;;;;;;3.48;100.00;95929.09;10461152;28;20119;-68
2021/10/20 05:15:12;;;;;;;22.42;12.98;;;;;;;3.53;100.00;95925.84;10461373;28;20036;-71
2021/10/20 05:20:15;;;;;;;27.70;14.18;;;;;;;3.46;100.00;95932.97;10478853;28;20482;-70
2021/10/20 05:25:16;;;;;;;25.73;12.23;;;;;;;3.46;100.00;95932.97;10483913;28;20166;-73
2021/10/20 05:30:17;;;;;;;36.65;16.27;;;;;;;3.53;100.00;95931.16;10468498;28;20025;-74
2021/10/20 05:35:20;;;;;;;29.63;15.45;;;;;;;3.73;100.00;95917.94;10468210;28;20403;-75
2021/10/20 05:40:23;;;;;;;36.80;15.55;;;;;;;3.90;100.00;95927.19;10467901;28;20124;-69
2021/10/20 05:45:23;;;;;;;29.95;14.30;;;;;;;4.19;100.00;95932.38;10467264;28;20403;-73
2021/10/20 05:50:24;;;;;;;32.57;13.27;;;;;;;4.33;100.00;95927.88;10452187;28;20028;-73
2021/10/20 05:55:24;;;;;;;24.00;12.13;;;;;;;4.29;100.00;95930.09;10467489;28;20278;-74
2021/10/20 06:00:25;;;;;;;33.92;13.82;;;;;;;4.35;100.00;95926.63;10495375;28;20048;-73
2021/10/20 06:05:25;;;;;;;26.27;11.82;;;;;;;4.57;100.00;95935.22;10526465;28;20036;-74
2021/10/20 06:10:26;;;;;;;33.07;10.70;;;;;;;4.95;100.00;95931.91;10524820;28;20023;-74
2021/10/20 06:15:26;;;;;;;23.35;10.90;;;;;;;5.35;100.00;95927.50;10483302;28;20286;-69
2021/10/20 06:20:27;;;;;;;23.00;10.63;;;;;;;5.89;100.00;95930.75;10483210;28;20051;-74
2021/10/20 06:25:27;;;;;;;24.52;9.15;;;;;;;6.76;100.00;95930.16;10483570;28;20664;-73
2021/10/20 06:30:28;;;;;;;18.83;9.20;;;;;;;7.68;100.00;95926.72;10483744;28;20155;-70
2021/10/20 06:35:28;;;;;;;22.23;9.02;;;;;;;8.17;100.00;95937.41;10484177;28;20036;-70
2021/10/20 06:40:28;;;;;;;17.48;8.45;;;;;;;8.20;100.00;95929.72;10482771;28;20032;-75
2021/10/20 06:45:29;;;;;;;20.60;9.77;;;;;;;8.02;100.00;95935.13;10514206;28;20072;-74
2021/10/20 06:50:31;;;;;;;20.80;9.95;;;;;;;8.02;100.00;95933.28;10523658;28;20047;-71
2021/10/20 06:55:31;;;;;;;37.08;11.20;;;;;;;8.15;100.00;95944.81;10509443;28;20527;-75
2021/10/20 07:00:32;;;;;;;24.25;13.07;;;;;;;8.10;100.00;95939.34;10529025;28;20073;-73
2021/10/20 07:05:32;;;;;;;30.95;14.77;;;;;;;8.35;100.00;95942.69;10527620;28;20096;-74
2021/10/20 07:10:33;;;;;;;34.63;13.93;;;;;;;8.92;100.00;95943.25;10522994;28;20016;-69
2021/10/20 07:15:33;;;;;;;28.02;14.20;;;;;;;9.68;100.00;95946.78;10506042;28;20282;-71
2021/10/20 07:20:34;;;;;;;34.53;15.27;;;;;;;9.44;100.00;95943.34;10522534;28;20488;-70
2021/10/20 07:25:34;;;;;;;30.87;15.93;;;;;;;9.55;100.00;95947.06;10506070;28;20038;-73
2021/10/20 07:30:35;;;;;;;32.13;14.63;;;;;;;9.64;100.00;95953.72;10522227;28;20270;-74
2021/10/20 07:35:35;;;;;;;39.42;15.65;;;;;;;10.19;100.00;95957.72;10508028;28;20043;-69
2021/10/20 07:40:36;;;;;;;31.73;14.10;;;;;;;11.04;100.00;95947.09;10497295;28;20024;-69
2021/10/20 07:45:36;;;;;;;39.60;13.60;;;;;;;11.14;100.00;95946.44;10496273;28;20282;-70
2021/10/20 07:50:37;;;;;;;29.03;13.90;;;;;;;10.84;100.00;95938.69;10463416;28;20055;-73
2021/10/20 07:55:38;;;;;;;36.08;14.77;;;;;;;10.78;100.00;95938.59;10480976;28;20721;-69
2021/10/20 08:00:38;;;;;;;35.58;16.67;;;;;;;10.96;100.00;95931.38;10479521;28;20040;-73
2021/10/20 08:05:39;;;;;;;42.85;16.67;;;;;;;10.89;100.00;95934.22;10481325;28;20032;-72
2021/10/20 08:10:40;;;;;;;33.97;14.87;;;;;;;11.21;100.00;95932.81;10496679;28;20020;-68
2021/10/20 08:15:42;;;;;;;28.80;14.35;;;;;;;11.71;100.00;95925.66;10479310;28;20724;-72
2021/10/20 08:20:42;;;;;;;34.85;14.48;;;;;;;12.01;100.00;95925.22;10495550;28;20032;-69
2021/10/20 08:25:43;;;;;;;32.45;15.90;;;;;;;11.87;100.00;95918.56;10496137;28;20426;-72
2021/10/20 08:30:43;;;;;;;30.00;14.70;;;;;;;12.40;100.00;95913.50;10496414;28;20692;-69
2021/10/20 08:35:44;;;;;;;33.57;14.83;;;;;;;12.70;100.00;95907.56;10462483;28;20347;-67
2021/10/20 08:40:46;;;;;;;27.25;13.10;;;;;;;13.06;100.00;95912.38;10479739;28;20333;-70
2021/10/20 08:45:48;;;;;;;23.48;12.55;;;;;;;13.23;100.00;95902.25;10478602;28;20032;-72
2021/10/20 08:50:52;;;;;;;30.35;12.48;;;;;;;13.66;100.00;95897.63;10495513;28;20029;-69
2021/10/20 08:55:53;;;;;;;25.58;11.80;;;;;;;14.05;98.03;95896.44;10479004;28;20052;-70
2021/10/20 09:00:53;;;;;;;22.55;11.90;;;;;;;14.37;98.40;95884.56;10484033;28;20429;-68
2021/10/20 09:05:57;;;;;;;27.92;13.95;;;;;;;14.98;96.86;95880.28;10486349;28;20032;-70
2021/10/20 09:11:00;;;;;;;22.67;12.13;;;;;;;15.52;84.80;95871.47;10502522;28;20059;-69
2021/10/20 09:16:01;;;;;;;25.60;11.93;;;;;;;15.62;82.96;95867.91;10502214;28;20520;-69
2021/10/20 09:21:06;;;;;;;29.03;13.60;;;;;;;16.30;85.57;95862.97;10485160;28;20031;-68
2021/10/20 09:26:09;;;;;;;30.05;13.52;;;;;;;16.94;72.46;95855.72;10485129;28;20370;-68
2021/10/20 09:31:10;;;;;;;35.08;15.52;;;;;;;17.31;72.02;95858.91;10484990;28;20026;-70
2021/10/20 09:36:20;;;;;;;29.83;13.27;;;;;;;18.79;60.18;95844.38;10468436;28;20093;-69
2021/10/20 09:41:25;;;;;;;26.92;11.70;;;;;;;21.64;49.69;95838.66;10484591;28;20048;-73
2021/10/20 09:46:34;;;;;;;27.60;11.02;;;;;;;24.46;41.42;95828.69;10501319;28;20028;-70
2021/10/20 09:51:38;;;;;;;22.92;11.98;;;;;;;26.73;34.59;95830.66;10486049;28;20550;-69
2021/10/20 09:56:39;;;;;;;17.55;10.00;;;;;;;27.77;32.92;95818.78;10467701;28;20117;-72
2021/10/20 10:01:41;;;;;;;19.30;10.23;;;;;;;29.29;31.47;95811.72;10483727;28;20072;-72
2021/10/20 10:06:46;;;;;;;22.00;10.13;;;;;;;29.86;29.95;95794.47;10483428;28;20028;-69
2021/10/20 10:11:53;;;;;;;18.23;9.95;;;;;;;29.92;29.36;95798.53;10499892;28;20024;-73
2021/10/20 10:16:59;;;;;;;16.85;9.30;;;;;;;29.45;29.28;95793.00;10525137;28;20028;-72
2021/10/20 10:22:17;;;;;;;17.67;9.73;;;;;;;30.11;28.10;95773.44;10525111;28;20119;-70
2021/10/20 10:27:19;;;;;;;15.65;8.10;;;;;;;30.01;28.78;95774.13;10524696;28;20032;-72
2021/10/20 10:32:21;;;;;;;20.80;9.10;;;;;;;30.38;28.81;95762.34;10525074;28;20151;-70
2021/10/20 10:37:26;;;;;;;18.20;8.10;;;;;;;30.58;28.01;95759.44;10507224;28;20498;-69
2021/10/20 10:42:36;;;;;;;23.98;8.82;;;;;;;29.45;28.54;95740.41;10507081;28;20028;-71
2021/10/20 10:47:57;;;;;;;12.68;8.23;;;;;;;29.57;28.66;95735.81;10524054;28;20034;-71
2021/10/20 10:52:57;;;;;;;14.48;7.60;;;;;;;29.85;27.91;95729.13;10525065;28;20024;-69
2021/10/20 10:58:16;;;;;;;15.97;8.53;;;;;;;30.46;28.10;95716.09;10518487;28;20060;-73
2021/10/20 11:03:22;;;;;;;13.77;7.25;;;;;;;30.65;27.92;95710.34;10464824;28;20811;-71
2021/10/20 11:08:24;;;;;;;14.45;7.93;;;;;;;29.98;27.23;95708.34;10464973;28;20565;-69
2021/10/20 11:13:24;;;;;;;9.30;6.60;;;;;;;29.36;28.22;95697.50;10469462;28;20093;-73
2021/10/20 11:18:25;;;;;;;13.02;7.20;;;;;;;27.09;32.55;95697.22;10423270;28;20024;-68
2021/10/20 11:23:28;;;;;;;14.45;7.57;;;;;;;25.72;33.68;95696.22;10438683;28;20033;-74
2021/10/20 11:28:32;;;;;;;10.88;6.88;;;;;;;23.91;36.19;95688.56;10441141;28;20115;-73
2021/10/20 11:33:33;;;;;;;14.35;7.88;;;;;;;21.23;42.86;95694.84;10406356;28;20028;-68
2021/10/20 11:38:35;;;;;;;12.83;6.77;;;;;;;20.20;46.54;95691.28;10438919;28;20048;-72
2021/10/20 11:43:45;;;;;;;15.38;9.00;;;;;;;19.19;51.55;95681.28;10440125;28;20306;-70
2021/10/20 11:48:45;;;;;;;18.27;8.48;;;;;;;18.45;58.73;95677.50;10421828;28;20500;-68
2021/10/20 11:53:47;;;;;;;25.20;9.40;;;;;;;17.78;61.74;95683.22;10405438;28;20025;-73
2021/10/20 11:58:48;;;;;;;16.98;9.25;;;;;;;17.46;65.27;95673.91;10438287;28;20310;-70
2021/10/20 12:03:49;;;;;;;14.15;8.68;;;;;;;17.16;70.16;95670.50;10422516;28;20072;-77
2021/10/20 12:08:50;;;;;;;18.00;9.00;;;;;;;17.04;74.13;95667.44;10438418;28;20602;-68
2021/10/20 12:13:50;;;;;;;16.48;8.35;;;;;;;17.02;73.46;95656.03;10425072;28;20897;-69
2021/10/20 12:18:51;;;;;;;13.07;7.88;;;;;;;16.85;73.80;95657.28;10456060;28;20570;-69
2021/10/20 12:23:57;;;;;;;18.02;8.98;;;;;;;16.87;77.09;95651.56;10477020;28;20029;-67
2021/10/20 12:29:03;;;;;;;18.02;9.95;;;;;;;16.96;84.78;95654.50;10436956;28;20029;-69
2021/10/20 12:34:05;;;;;;;31.80;9.45;;;;;;;16.66;78.95;95648.28;10466948;28;20478;-74
2021/10/20 12:39:06;;;;;;;15.90;9.82;;;;;;;16.57;85.33;95646.22;10470668;28;20603;-69
2021/10/20 12:44:08;;;;;;;15.70;8.15;;;;;;;16.46;82.13;95635.78;10488175;28;20040;-74
2021/10/20 12:49:11;;;;;;;21.10;9.20;;;;;;;16.43;80.52;95633.66;10470059;28;20028;-67
2021/10/20 12:54:11;;;;;;;14.75;8.38;;;;;;;16.35;82.03;95629.63;10469605;28;20031;-73
2021/10/20 12:59:18;;;;;;;18.27;9.90;;;;;;;16.21;83.87;95634.94;10469305;28;20040;-73
2021/10/20 13:04:19;;;;;;;17.45;10.02;;;;;;;16.12;85.92;95632.03;10469206;28;20279;-70
2021/10/20 13:09:20;;;;;;;16.15;9.23;;;;;;;16.16;86.24;95618.72;10436634;28;20588;-68
2021/10/20 13:14:20;;;;;;;15.23;7.50;;;;;;;16.25;84.48;95613.47;10485454;28;20056;-68
2021/10/20 13:19:21;;;;;;;15.17;8.10;;;;;;;16.20;82.97;95607.03;10468282;28;20027;-66
2021/10/20 13:24:21;;;;;;;14.20;7.95;;;;;;;16.14;89.83;95607.34;10451788;28;20316;-67
2021/10/20 13:29:22;;;;;;;15.00;7.97;;;;;;;16.06;84.43;95601.47;10451335;28;20028;-69
2021/10/20 13:34:23;;;;;;;12.15;7.22;;;;;;;15.93;85.61;95595.91;10442521;28;20283;-69
2021/10/20 13:39:23;;;;;;;14.13;8.25;;;;;;;15.67;85.17;95604.22;10443577;28;20402;-70
2021/10/20 13:44:23;;;;;;;18.63;8.68;;;;;;;15.68;89.69;95595.81;10459393;28;20052;-68
2021/10/20 13:49:24;;;;;;;17.20;8.23;;;;;;;15.52;89.38;95591.63;10443219;28;20371;-69
2021/10/20 13:54:24;;;;;;;19.73;8.82;;;;;;;15.52;91.80;95586.22;10426691;28;20279;-69
2021/10/20 13:59:26;;;;;;;17.40;9.13;;;;;;;15.56;93.48;95587.25;10409379;28;20045;-70
2021/10/20 14:04:27;;;;;;;16.42;8.82;;;;;;;15.59;96.68;95580.47;10444189;28;20072;-70
2021/10/20 14:09:27;;;;;;;18.27;8.40;;;;;;;15.57;95.24;95569.88;10467247;28;20111;-71
2021/10/20 14:14:27;;;;;;;18.33;9.20;;;;;;;15.53;95.73;95566.13;10478117;28;20502;-72
2021/10/20 14:19:28;;;;;;;16.13;8.63;;;;;;;15.48;96.60;95563.47;10446775;28;20037;-69
2021/10/20 14:24:28;;;;;;;16.17;9.10;;;;;;;15.47;96.87;95561.84;10443883;28;20490;-73
2021/10/20 14:29:29;;;;;;;17.98;9.43;;;;;;;15.41;97.14;95547.53;10408622;28;20055;-73
2021/10/20 14:34:30;;;;;;;14.52;8.32;;;;;;;15.26;96.98;95551.19;10442269;28;20024;-71
2021/10/20 14:39:33;;;;;;;14.13;8.88;;;;;;;15.12;99.80;95537.47;10440926;28;20020;-75
2021/10/20 14:44:34;;;;;;;20.35;8.27;;;;;;;15.01;99.70;95530.50;10452511;28;20486;-72
2021/10/20 14:49:34;;;;;;;19.02;8.85;;;;;;;14.88;100.00;95529.25;10430973;28;20036;-71
2021/10/20 14:54:34;;;;;;;16.93;8.77;;;;;;;14.83;100.00;95531.97;10461147;28;20405;-69
2021/10/20 14:59:35;;;;;;;21.88;8.70;;;;;;;14.74;100.00;95526.38;10452351;28;20309;-71
2021/10/20 15:04:35;;;;;;;21.42;9.73;;;;;;;14.69;100.00;95527.22;10438170;28;20029;-68
2021/10/20 15:09:36;;;;;;;16.77;10.03;;;;;;;14.26;100.00;95528.72;10428343;28;20036;-68
2021/10/20 15:14:37;;;;;;;22.73;11.40;;;;;;;13.93;100.00;95514.81;10423014;28;20275;-76
2021/10/20 15:24:37;;;;;;;28.60;12.20;;;;;;;13.57;100.00;95526.50;10478251;28;20107;-70
2021/10/20 15:29:38;;;;;;;23.90;12.43;;;;;;;13.43;100.00;95520.84;10461339;28;20473;-75
2021/10/20 15:34:41;;;;;;;25.10;12.93;;;;;;;13.30;100.00;95514.06;10436039;28;20029;-73
2021/10/20 15:39:42;;;;;;;25.27;12.43;;;;;;;13.08;100.00;95522.44;10470502;28;20283;-72
2021/10/20 15:44:43;;;;;;;32.40;14.02;;;;;;;12.82;100.00;95530.53;10428251;28;20049;-69
2021/10/20 15:49:47;;;;;;;33.83;14.15;;;;;;;12.76;100.00;95519.97;10433450;28;20115;-67
2021/10/20 15:54:49;;;;;;;36.15;13.65;;;;;;;12.65;100.00;95522.66;10478769;28;20116;-73
2021/10/20 15:59:49;;;;;;;35.08;14.73;;;;;;;12.48;100.00;95530.16;10437137;28;20056;-74
2021/10/20 16:04:49;;;;;;;37.47;15.35;;;;;;;12.29;100.00;95527.13;10420573;28;20036;-69
2021/10/20 16:09:50;;;;;;;36.57;16.30;;;;;;;12.17;100.00;95534.63;10461025;28;20031;-68
2021/10/20 16:14:50;;;;;;;33.78;15.90;;;;;;;11.96;100.00;95537.25;10451984;28;20275;-73
2021/10/20 16:19:51;;;;;;;41.97;16.67;;;;;;;11.88;100.00;95538.50;10448970;28;20611;-68
2021/10/20 16:24:51;;;;;;;37.13;16.67;;;;;;;11.83;100.00;95541.16;10464715;28;20829;-74
2021/10/20 16:29:52;;;;;;;43.03;17.27;;;;;;;11.62;100.00;95553.69;10460155;28;20051;-68
2021/10/20 16:34:52;;;;;;;36.00;16.70;;;;;;;11.46;100.00;95555.50;10452317;28;20027;-73
2021/10/20 16:39:52;;;;;;;37.58;17.50;;;;;;;11.54;100.00;95562.25;10448259;28;20509;-69
2021/10/20 16:44:53;;;;;;;27.23;13.98;;;;;;;11.46;100.00;95558.97;10436518;28;20043;-74
2021/10/20 16:49:53;;;;;;;28.00;14.50;;;;;;;11.46;100.00;95571.63;10454465;28;20032;-73
2021/10/20 16:54:55;;;;;;;25.27;12.53;;;;;;;11.33;100.00;95572.91;10436325;28;20271;-72
2021/10/20 16:59:55;;;;;;;25.27;13.73;;;;;;;11.43;100.00;95566.78;10443073;28;20298;-69
2021/10/20 17:04:56;;;;;;;21.42;12.35;;;;;;;11.40;100.00;95565.41;10460786;28;20039;-67
2021/10/20 17:09:56;;;;;;;26.88;10.68;;;;;;;11.31;100.00;95564.25;10461132;28;20028;-68
2021/10/20 17:15:00;;;;;;;21.08;9.90;;;;;;;11.17;100.00;95571.94;10460479;28;20036;-73
2021/10/20 17:20:04;;;;;;;21.35;10.98;;;;;;;11.02;100.00;95566.41;10463649;28;20051;-68
2021/10/20 17:25:05;;;;;;;18.70;10.20;;;;;;;10.82;100.00;95562.47;10485723;28;20020;-70
2021/10/20 17:30:09;;;;;;;18.35;10.15;;;;;;;10.70;100.00;95554.56;10530192;28;20070;-69
2021/10/20 17:35:12;;;;;;;24.10;11.02;;;;;;;10.64;100.00;95565.53;10507221;28;20031;-72
2021/10/20 17:40:16;;;;;;;21.02;10.23;;;;;;;10.61;100.00;95561.47;10443063;28;20032;-74
2021/10/20 17:45:20;;;;;;;16.38;9.25;;;;;;;10.60;100.00;95559.81;10442561;28;20087;-71
2021/10/20 17:50:21;;;;;;;18.55;10.15;;;;;;;10.57;100.00;95553.06;10462254;28;20490;-70
2021/10/20 17:55:21;;;;;;;17.33;9.38;;;;;;;10.51;100.00;95551.41;10466250;28;20067;-70
2021/10/20 18:00:22;;;;;;;27.15;11.32;;;;;;;10.39;100.00;95551.53;10493555;28;20105;-66
2021/10/20 18:05:23;;;;;;;24.23;10.45;;;;;;;10.40;100.00;95555.84;10525968;28;20028;-67
2021/10/20 18:10:25;;;;;;;18.40;9.95;;;;;;;10.30;100.00;95563.78;10525107;28;20346;-68
2021/10/20 18:15:26;;;;;;;19.92;9.55;;;;;;;10.31;100.00;95559.19;10482297;28;20025;-74
2021/10/20 18:20:27;;;;;;;17.80;9.38;;;;;;;10.27;100.00;95565.09;10491615;28;20082;-73
2021/10/20 18:25:28;;;;;;;19.17;9.48;;;;;;;10.25;100.00;95561.03;10499149;28;20032;-69
2021/10/20 18:30:30;;;;;;;17.40;9.55;;;;;;;10.20;100.00;95561.78;10507641;28;20035;-67
2021/10/20 18:35:31;;;;;;;22.00;10.23;;;;;;;10.16;100.00;95563.34;10490437;28;20066;-73
2021/10/20 18:40:34;;;;;;;17.17;9.77;;;;;;;10.13;100.00;95555.78;10504057;28;20032;-68
2021/10/20 18:45:36;;;;;;;15.90;9.88;;;;;;;10.18;100.00;95568.47;10516912;27;20017;-69
2021/10/20 18:50:36;;;;;;;24.67;11.23;;;;;;;10.23;100.00;95577.41;10501673;28;20059;-74
2021/10/20 18:55:37;;;;;;;20.42;10.88;;;;;;;10.20;100.00;95574.38;10502320;28;20181;-72
2021/10/20 19:00:38;;;;;;;21.70;11.60;;;;;;;10.10;100.00;95569.69;10501563;28;20040;-73
2021/10/20 19:05:42;;;;;;;19.45;10.60;;;;;;;10.06;100.00;95582.81;10503415;28;20120;-69
2021/10/20 19:10:42;;;;;;;26.02;13.07;;;;;;;9.98;100.00;95585.13;10506101;28;20028;-72
2021/10/20 19:15:46;;;;;;;22.40;12.65;;;;;;;9.93;100.00;95583.16;10496170;28;20099;-69
2021/10/20 19:20:47;;;;;;;25.02;12.38;;;;;;;9.86;100.00;95596.78;10480443;28;20036;-69
2021/10/20 19:25:48;;;;;;;23.60;12.37;;;;;;;9.71;100.00;95589.34;10509581;28;20019;-69
2021/10/20 19:30:51;;;;;;;28.70;12.90;;;;;;;9.65;100.00;95587.63;10533706;28;20306;-69
2021/10/20 19:35:52;;;;;;;25.45;13.93;;;;;;;9.45;100.00;95585.44;10470471;28;20115;-73
2021/10/20 19:40:52;;;;;;;27.45;13.80;;;;;;;9.31;100.00;95578.78;10492685;28;20399;-68
2021/10/20 19:45:53;;;;;;;28.63;13.57;;;;;;;9.19;100.00;95586.91;10479082;28;20032;-69
2021/10/20 19:50:54;;;;;;;27.05;13.57;;;;;;;9.03;100.00;95591.22;10446854;28;20274;-69
2021/10/20 19:55:54;;;;;;;30.98;14.43;;;;;;;8.70;100.00;95590.88;10480022;28;20059;-74
2021/10/20 20:00:55;;;;;;;30.07;13.23;;;;;;;8.67;100.00;95580.66;10479544;28;20044;-73
2021/10/20 20:05:56;;;;;;;33.20;15.95;;;;;;;8.44;100.00;95594.09;10479812;28;20302;-67
2021/10/20 20:10:57;;;;;;;31.90;15.27;;;;;;;8.26;100.00;95592.41;10503781;28;20077;-73
2021/10/20 20:15:58;;;;;;;34.97;15.18;;;;;;;8.20;100.00;95583.47;10490009;28;20278;-67
2021/10/20 20:20:58;;;;;;;37.17;17.38;;;;;;;8.26;100.00;95590.56;10486700;28;20170;-71
2021/10/20 20:25:59;;;;;;;34.47;16.65;;;;;;;8.23;100.00;95568.78;10515111;28;20028;-68
2021/10/20 20:31:00;;;;;;;38.35;18.25;;;;;;;8.19;100.00;95576.47;10521522;28;20016;-74
2021/10/20 20:36:01;;;;;;;28.90;14.65;;;;;;;8.12;100.00;95578.47;10522324;28;20043;-69
2021/10/20 20:41:02;;;;;;;37.83;15.85;;;;;;;8.08;100.00;95571.97;10521068;28;20028;-68
2021/10/20 20:46:06;;;;;;;35.58;16.60;;;;;;;7.97;100.00;95574.44;10521556;28;20024;-73
2021/10/20 20:51:07;;;;;;;32.65;16.80;;;;;;;7.81;100.00;95578.63;10522715;28;20567;-67
2021/10/20 20:56:08;;;;;;;31.67;14.35;;;;;;;7.74;100.00;95571.78;10527833;28;20520;-69
2021/10/20 21:01:08;;;;;;;30.38;15.45;;;;;;;7.62;100.00;95583.31;10499195;28;20052;-73
2021/10/20 21:06:09;;;;;;;35.53;17.05;;;;;;;7.55;100.00;95579.94;10488181;28;20108;-72
2021/10/20 21:11:10;;;;;;;37.33;16.23;;;;;;;7.33;100.00;95569.81;10487937;28;20025;-68
2021/10/20 21:16:10;;;;;;;34.35;17.85;;;;;;;7.13;100.00;95566.66;10470154;28;20043;-68
2021/10/20 21:21:11;;;;;;;33.57;16.77;;;;;;;7.04;100.00;95562.72;10469877;28;20021;-68
2021/10/20 21:26:12;;;;;;;35.17;16.10;;;;;;;7.01;100.00;95562.09;10487620;28;20779;-73
2021/10/20 21:31:13;;;;;;;39.92;18.25;;;;;;;6.98;100.00;95554.56;10487376;28;20024;-68
2021/10/20 21:36:13;;;;;;;44.55;19.80;;;;;;;6.90;100.00;95559.44;10468930;28;20663;-66
2021/10/20 21:41:14;;;;;;;36.35;19.40;;;;;;;6.70;100.00;95567.72;10443617;28;20467;-68
2021/10/20 21:46:14;;;;;;;45.67;21.58;;;;;;;6.65;100.00;95561.19;10427493;28;20077;-67
2021/10/20 21:51:15;;;;;;;46.67;19.92;;;;;;;6.68;100.00;95557.25;10449883;28;20062;-68
2021/10/20 21:56:15;;;;;;;45.22;22.00;;;;;;;6.64;100.00;95556.94;10467651;28;20529;-69
2021/10/20 22:01:16;;;;;;;42.33;21.25;;;;;;;6.72;100.00;95554.97;10493772;28;20040;-72
2021/10/20 22:06:16;;;;;;;46.73;20.87;;;;;;;6.68;100.00;95551.94;10488971;28;20051;-72
2021/10/20 22:11:18;;;;;;;46.13;19.17;;;;;;;6.77;100.00;95549.75;10512131;28;20274;-73
2021/10/20 22:16:18;;;;;;;41.28;20.90;;;;;;;6.59;100.00;95546.09;10524091;28;20364;-73
2021/10/20 22:21:20;;;;;;;41.33;17.75;;;;;;;6.56;100.00;95540.38;10527454;28;20032;-71
2021/10/20 22:26:24;;;;;;;38.33;21.50;;;;;;;6.35;100.00;95533.69;10525960;28;20909;-66
2021/10/20 22:31:25;;;;;;;45.45;22.23;;;;;;;6.44;100.00;95537.69;10525882;28;20012;-68
2021/10/20 22:36:27;;;;;;;42.92;21.05;;;;;;;6.37;100.00;95532.44;10525088;28;20020;-71
2021/10/20 22:41:27;;;;;;;47.17;22.27;;;;;;;6.29;100.00;95536.25;10525077;28;20498;-69
2021/10/20 22:46:28;;;;;;;40.25;20.83;;;;;;;6.31;100.00;95528.81;10525207;28;20436;-68
2021/10/20 22:51:29;;;;;;;43.53;21.23;;;;;;;6.27;100.00;95518.84;10506904;28;20081;-74
2021/10/20 22:56:30;;;;;;;52.75;22.70;;;;;;;6.19;100.00;95519.94;10523622;28;20028;-73