Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:00:33;;;;;;;2.58;1.67;;;14.00;99.90;;;;;;5044552;28;19960;-77
2021/08/24 00:02:59;;;;;;;2.50;1.38;;;14.00;99.90;;;;;;5023419;28;20045;-77
2021/08/24 00:05:28;;;;;;;3.92;2.08;;;14.00;99.90;;;;;;5037084;28;20540;-77
2021/08/24 00:07:56;;;;;;;1.83;1.63;;;14.00;99.90;;;;;;5033175;28;20045;-78
2021/08/24 00:10:24;;;;;;;4.05;1.73;;;14.00;99.90;;;;;;5030771;28;20049;-77
2021/08/24 00:12:50;;;;;;;2.28;1.13;;;14.00;99.90;;;;;;5048159;28;20056;-77
2021/08/24 00:15:16;;;;;;;;;;;14.00;99.90;;;;;;5035074;28;20045;-77
2021/08/24 00:17:42;;;;;;;2.33;1.45;;;14.00;99.90;;;;;;5063320;28;19928;-77
2021/08/24 00:20:08;;;;;;;2.85;1.52;;;14.00;99.90;;;;;;5034369;28;20056;-77
2021/08/24 00:22:36;;;;;;;3.17;2.20;;;13.90;99.90;;;;;;5042559;28;20378;-77
2021/08/24 00:25:04;;;;;;;2.03;1.73;;;13.90;99.90;;;;;;5035826;28;20384;-77
2021/08/24 00:27:30;;;;;;;3.17;1.77;;;13.90;99.90;;;;;;5043201;28;20083;-77
2021/08/24 00:29:55;;;;;;;4.10;2.58;;;13.90;99.90;;;;;;5035710;28;20045;-78
2021/08/24 00:32:21;;;;;;;1.75;1.42;;;13.80;99.90;;;;;;5027827;28;20053;-78
2021/08/24 00:34:47;;;;;;;2.88;1.75;;;13.80;99.90;;;;;;5041858;28;20068;-78
2021/08/24 00:37:12;;;;;;;5.25;2.55;;;13.80;99.90;;;;;;5025311;28;20072;-77
2021/08/24 00:39:38;;;;;;;2.13;1.67;;;13.70;99.90;;;;;;5041082;28;20479;-77
2021/08/24 00:42:08;;;;;;;;;;;13.70;99.90;;;;;;5041503;28;20128;-77
2021/08/24 00:44:34;;;;;;;2.40;2.05;;;13.70;99.90;;;;;;5042010;28;19917;-77
2021/08/24 00:47:01;;;;;;;2.33;1.77;;;13.60;99.90;;;;;;5041985;28;20041;-78
2021/08/24 00:49:29;;;;;;;3.30;1.30;;;13.60;99.90;;;;;;5029692;28;20041;-77
2021/08/24 00:52:16;;;;;;;2.28;1.88;;;13.60;99.90;;;;;;5042155;28;20494;-77
2021/08/24 00:54:43;;;;;;;3.22;1.45;;;13.50;99.90;;;;;;5023485;28;20132;-78
2021/08/24 00:57:21;;;;;;;4.15;2.42;;;13.50;99.90;;;;;;5034724;28;20029;-78
2021/08/24 00:59:51;;;;;;;5.03;2.58;;;13.50;99.90;;;;;;5020188;28;20048;-77
2021/08/24 01:02:18;;;;;;;3.42;2.50;;;13.40;99.90;;;;;;5020974;28;20080;-77
2021/08/24 01:04:46;;;;;;;3.35;2.35;;;13.40;99.90;;;;;;5038879;28;20542;-77
2021/08/24 01:07:33;;;;;;;1.83;1.65;;;13.30;99.90;;;;;;5014233;28;20056;-77
2021/08/24 01:10:18;;;;;;;2.58;2.38;;;13.30;99.90;;;;;;5027002;28;20052;-77
2021/08/24 01:13:05;;;;;;;5.63;2.83;;;13.30;99.90;;;;;;5038138;28;20114;-76
2021/08/24 01:15:53;;;;;;;4.00;1.85;;;13.20;99.90;;;;;;5052498;28;20046;-76
2021/08/24 01:18:32;;;;;;;1.73;1.63;;;13.20;99.90;;;;;;5030242;28;20095;-77
2021/08/24 01:21:27;;;;;;;2.13;1.73;;;13.20;99.90;;;;;;5038207;28;20052;-76
2021/08/24 01:23:59;;;;;;;2.38;1.50;;;13.20;99.90;;;;;;5031908;28;20192;-76
2021/08/24 01:26:33;;;;;;;1.55;1.27;;;13.10;99.90;;;;;;5018542;28;20041;-77
2021/08/24 01:29:19;;;;;;;4.78;2.47;;;13.10;99.90;;;;;;5047193;28;20084;-77
2021/08/24 01:32:08;;;;;;;10.00;1.95;;;13.10;99.90;;;;;;5044892;28;20120;-77
2021/08/24 01:34:58;;;;;;;5.20;3.00;;;13.10;99.90;;;;;;5042976;28;20467;-76
2021/08/24 01:38:01;;;;;;;3.25;1.92;;;13.10;99.90;;;;;;5036947;28;20052;-76
2021/08/24 01:40:48;;;;;;;2.55;1.55;;;13.10;99.90;;;;;;5036643;28;20072;-77
2021/08/24 01:43:37;;;;;;;1.90;1.60;;;13.20;99.90;;;;;;5018489;28;20422;-77
2021/08/24 01:46:17;;;;;;;1.85;1.50;;;13.20;99.90;;;;;;5064841;28;20056;-77
2021/08/24 01:48:46;;;;;;;1.77;1.15;;;13.20;99.90;;;;;;5039513;28;20140;-76
2021/08/24 01:51:19;;;;;;;2.95;2.03;;;13.20;99.90;;;;;;5046533;28;20049;-76
2021/08/24 01:53:54;;;;;;;3.22;2.10;;;13.20;99.90;;;;;;5040512;28;20060;-77
2021/08/24 01:56:30;;;;;;;2.63;1.83;;;13.20;99.90;;;;;;5014326;28;20053;-76
2021/08/24 01:59:29;;;;;;;4.05;1.95;;;13.30;99.90;;;;;;5020892;28;20100;-77
2021/08/24 02:02:08;;;;;;;1.85;1.55;;;13.30;99.90;;;;;;5035137;28;20058;-76
2021/08/24 02:04:43;;;;;;;1.30;1.10;;;13.30;99.90;;;;;;5034707;28;20153;-76
2021/08/24 02:07:10;;;;;;;1.98;1.77;;;13.30;99.90;;;;;;5055204;28;20116;-77
2021/08/24 02:09:47;;;;;;;3.00;1.95;;;13.30;99.90;;;;;;5033614;28;20364;-77
2021/08/24 02:12:15;;;;;;;3.33;1.92;;;13.30;99.90;;;;;;5035546;28;20430;-76
2021/08/24 02:14:41;;;;;;;3.92;1.75;;;13.30;99.90;;;;;;5034115;28;20045;-77
2021/08/24 02:17:10;;;;;;;3.22;2.47;;;13.30;99.90;;;;;;5032854;28;20438;-78
2021/08/24 02:19:51;;;;;;;2.25;1.83;;;13.30;99.90;;;;;;5034676;28;20131;-76
2021/08/24 02:22:31;;;;;;;2.10;1.67;;;13.20;99.90;;;;;;5013899;28;20048;-77
2021/08/24 02:25:06;;;;;;;3.60;1.80;;;13.20;99.90;;;;;;5038236;28;20044;-76
2021/08/24 02:27:38;;;;;;;2.92;2.17;;;13.20;99.90;;;;;;5037105;28;20049;-77
2021/08/24 02:30:04;;;;;;;2.15;1.95;;;13.20;99.90;;;;;;5022200;28;20038;-76
2021/08/24 02:32:39;;;;;;;2.72;1.83;;;13.20;99.90;;;;;;5022102;28;20120;-77
2021/08/24 02:35:32;;;;;;;2.85;1.88;;;13.20;99.90;;;;;;5037110;28;20049;-78
2021/08/24 02:37:59;;;;;;;2.50;1.60;;;13.20;99.90;;;;;;5024225;28;20044;-77
2021/08/24 02:40:38;;;;;;;2.38;2.17;;;13.10;99.90;;;;;;5043466;28;20045;-77
2021/08/24 02:43:21;;;;;;;3.33;2.05;;;13.10;99.90;;;;;;5027334;28;20045;-76
2021/08/24 02:46:12;;;;;;;2.42;1.80;;;13.10;99.90;;;;;;5041444;28;20489;-76
2021/08/24 02:48:40;;;;;;;3.78;1.85;;;13.10;99.90;;;;;;5066196;28;20056;-76
2021/08/24 02:51:08;;;;;;;4.13;2.25;;;13.00;99.90;;;;;;5037215;28;20064;-77
2021/08/24 02:53:37;;;;;;;5.68;2.50;;;12.90;99.90;;;;;;5025587;28;20492;-76
2021/08/24 02:56:03;;;;;;;3.50;2.25;;;12.90;99.90;;;;;;5064549;28;20041;-76
2021/08/24 02:58:29;;;;;;;4.75;2.13;;;12.90;99.90;;;;;;5032771;28;21411;-76
2021/08/24 03:00:54;;;;;;;3.78;1.52;;;12.90;99.90;;;;;;5035270;28;20075;-76
2021/08/24 03:03:20;;;;;;;1.58;1.08;;;12.90;99.90;;;;;;5031983;28;20049;-76
2021/08/24 03:05:46;;;;;;;2.25;1.58;;;12.90;99.90;;;;;;5036194;28;20056;-76
2021/08/24 03:08:13;;;;;;;5.47;1.98;;;12.90;99.90;;;;;;5044211;28;20037;-76
2021/08/24 03:10:42;;;;;;;3.47;2.50;;;12.90;99.90;;;;;;5043540;28;20048;-76
2021/08/24 03:13:25;;;;;;;2.13;1.92;;;12.80;99.90;;;;;;5042993;28;20045;-76
2021/08/24 03:16:01;;;;;;;2.53;1.55;;;12.80;99.90;;;;;;5031207;28;20127;-76
2021/08/24 03:18:37;;;;;;;3.47;2.08;;;12.80;99.90;;;;;;5043280;28;20052;-76
2021/08/24 03:21:05;;;;;;;;;;;12.80;99.90;;;;;;5033911;28;20537;-76
2021/08/24 03:23:31;;;;;;;;;;;12.80;99.90;;;;;;5031318;28;19924;-76
2021/08/24 03:25:57;;;;;;;1.30;1.20;;;12.80;99.90;;;;;;5038745;28;19917;-76
2021/08/24 03:28:24;;;;;;;6.72;2.03;;;12.80;99.90;;;;;;5031723;28;20124;-76
2021/08/24 03:30:51;;;;;;;3.55;2.35;;;12.80;99.90;;;;;;5017311;28;20130;-75
2021/08/24 03:33:17;;;;;;;2.47;1.73;;;12.70;99.90;;;;;;5030391;28;20056;-76
2021/08/24 03:35:44;;;;;;;1.98;1.75;;;12.70;99.90;;;;;;5034641;28;20399;-76
2021/08/24 03:38:10;;;;;;;4.72;1.85;;;12.70;99.90;;;;;;5033653;28;20538;-76
2021/08/24 03:40:36;;;;;;;;;;;12.70;99.90;;;;;;5033178;28;20033;-76
2021/08/24 03:43:03;;;;;;;2.50;1.80;;;12.70;99.90;;;;;;5035104;28;19963;-76
2021/08/24 03:45:28;;;;;;;3.40;2.03;;;12.70;99.90;;;;;;5044884;28;20368;-76
2021/08/24 03:47:54;;;;;;;2.60;1.52;;;12.60;99.90;;;;;;5017709;28;20049;-76
2021/08/24 03:50:20;;;;;;;2.83;2.05;;;12.60;99.90;;;;;;5037721;28;20124;-76
2021/08/24 03:52:46;;;;;;;1.65;1.50;;;12.60;99.90;;;;;;5042401;28;20045;-76
2021/08/24 03:55:12;;;;;;;2.83;2.03;;;12.60;99.90;;;;;;5038847;28;20040;-76
2021/08/24 03:57:38;;;;;;;;;;;12.50;99.90;;;;;;5029145;28;20037;-76
2021/08/24 04:00:05;;;;;;;1.60;1.45;;;12.60;99.90;;;;;;5050016;28;19925;-76
2021/08/24 04:02:31;;;;;;;3.05;2.15;;;12.50;99.90;;;;;;5022825;28;20064;-76
2021/08/24 04:05:01;;;;;;;;;;;12.50;99.90;;;;;;5032611;28;20045;-76
2021/08/24 04:07:27;;;;;;;3.22;1.48;;;12.50;99.90;;;;;;5037955;28;19916;-76
2021/08/24 04:09:52;;;;;;;2.75;1.80;;;12.50;99.90;;;;;;5014237;28;20041;-76
2021/08/24 04:12:18;;;;;;;2.17;1.58;;;12.50;99.90;;;;;;5038723;28;20082;-76
2021/08/24 04:14:44;;;;;;;3.75;1.85;;;12.40;99.90;;;;;;5044186;28;20471;-77
2021/08/24 04:17:10;;;;;;;5.82;2.42;;;12.40;99.90;;;;;;5023543;28;20037;-77
2021/08/24 04:19:36;;;;;;;3.75;2.33;;;12.40;99.90;;;;;;5039329;28;20104;-76
2021/08/24 04:22:09;;;;;;;6.20;1.83;;;12.40;99.90;;;;;;5030828;28;20037;-76
2021/08/24 04:24:36;;;;;;;2.83;1.88;;;12.30;99.90;;;;;;5037193;28;20466;-76
2021/08/24 04:27:03;;;;;;;2.08;1.65;;;12.30;99.90;;;;;;5026480;28;20129;-76
2021/08/24 04:29:29;;;;;;;2.53;1.90;;;12.30;99.90;;;;;;5035551;28;20041;-76
2021/08/24 04:31:55;;;;;;;;;;;12.30;99.90;;;;;;5031906;28;20411;-76
2021/08/24 04:34:21;;;;;;;5.63;3.00;;;12.30;99.90;;;;;;5032868;28;19921;-76
2021/08/24 04:36:47;;;;;;;2.50;1.73;;;12.20;99.90;;;;;;5026332;28;20399;-76
2021/08/24 04:39:12;;;;;;;2.95;1.67;;;12.20;99.90;;;;;;5042930;28;20040;-75
2021/08/24 04:41:38;;;;;;;3.60;1.88;;;12.20;99.90;;;;;;5019229;28;20044;-76
2021/08/24 04:44:04;;;;;;;2.33;2.10;;;12.20;99.90;;;;;;5024587;28;20045;-76
2021/08/24 04:46:30;;;;;;;;;;;12.20;99.90;;;;;;5023355;28;20041;-76
2021/08/24 04:48:55;;;;;;;3.55;1.92;;;12.10;99.90;;;;;;5049976;28;19944;-76
2021/08/24 04:51:21;;;;;;;3.90;2.25;;;12.10;99.90;;;;;;5045544;28;20076;-76
2021/08/24 04:53:47;;;;;;;1.80;1.55;;;12.10;99.90;;;;;;5026304;28;20053;-76
2021/08/24 04:56:13;;;;;;;5.97;1.95;;;12.10;99.90;;;;;;5019845;28;20398;-76
2021/08/24 04:58:38;;;;;;;4.55;1.77;;;12.10;99.90;;;;;;5034979;28;20037;-76
2021/08/24 05:01:04;;;;;;;2.75;1.45;;;12.10;99.90;;;;;;5032135;28;20045;-76
2021/08/24 05:03:31;;;;;;;2.90;1.90;;;12.00;99.90;;;;;;5032773;28;20042;-76
2021/08/24 05:05:57;;;;;;;2.92;1.92;;;12.00;99.90;;;;;;5052414;28;20086;-76
2021/08/24 05:08:23;;;;;;;3.63;1.63;;;12.00;99.90;;;;;;5038479;28;20037;-76
2021/08/24 05:10:48;;;;;;;3.72;2.38;;;12.10;99.90;;;;;;5039537;28;20053;-76
2021/08/24 05:13:15;;;;;;;2.40;1.80;;;12.10;99.90;;;;;;5019616;28;20164;-75
2021/08/24 05:15:40;;;;;;;2.42;1.95;;;12.10;99.90;;;;;;5022189;28;20063;-76
2021/08/24 05:18:07;;;;;;;2.22;1.40;;;12.20;99.90;;;;;;5037415;28;20124;-75
2021/08/24 05:20:32;;;;;;;4.28;2.75;;;12.30;99.90;;;;;;5025143;28;20033;-76
2021/08/24 05:22:58;;;;;;;2.45;1.88;;;12.30;99.90;;;;;;5019401;28;20768;-76
2021/08/24 05:25:25;;;;;;;2.45;1.77;;;12.30;99.90;;;;;;5044059;28;20041;-76
2021/08/24 05:27:51;;;;;;;1.25;1.15;;;12.40;99.90;;;;;;5035175;28;20041;-76
2021/08/24 05:30:21;;;;;;;4.05;2.15;;;12.50;99.90;;;;;;5014607;28;20041;-76
2021/08/24 05:32:48;;;;;;;4.60;2.50;;;12.50;99.90;;;;;;5044222;28;20509;-76
2021/08/24 05:35:14;;;;;;;3.17;2.05;;;12.60;99.90;;;;;;5033371;28;20049;-76
2021/08/24 05:37:41;;;;;;;3.47;1.88;;;12.70;99.90;;;;;;5034198;28;20033;-77
2021/08/24 05:40:07;;;;;;;;;;;12.70;99.90;;;;;;5032793;28;20060;-80
2021/08/24 05:42:33;;;;;;;3.17;1.50;;;12.80;99.90;;;;;;5037449;28;19917;-75
2021/08/24 05:44:58;;;;;;;4.47;2.80;;;12.90;99.90;;;;;;5037879;28;20048;-74
2021/08/24 05:47:28;;;;;;;4.80;1.98;;;12.90;99.90;;;;;;5026544;28;20049;-80
2021/08/24 05:49:54;;;;;;;5.32;1.80;;;13.00;99.90;;;;;;5032736;28;20060;-81
2021/08/24 05:52:23;;;;;;;2.15;1.85;;;13.00;99.90;;;;;;5046106;28;20080;-81
2021/08/24 05:54:50;;;;;;;2.58;2.08;;;13.10;99.90;;;;;;5031112;28;20481;-81
2021/08/24 05:57:20;;;;;;;5.78;3.83;;;13.10;99.90;;;;;;5049042;28;20084;-83
2021/08/24 05:59:46;;;;;;;4.30;2.53;;;13.10;99.90;;;;;;5065366;28;20049;-84
2021/08/24 06:02:12;;;;;;;4.55;1.95;;;13.20;99.90;;;;;;5047837;28;20041;-82
2021/08/24 06:04:38;;;;;;;3.15;2.17;;;13.30;99.90;;;;;;5012563;28;20053;-83
2021/08/24 06:07:05;;;;;;;3.70;2.33;;;13.50;99.90;;;;;;5032064;28;20048;-83
2021/08/24 06:09:30;;;;;;;3.53;2.72;;;13.60;99.90;;;;;;5021679;28;20571;-84
2021/08/24 06:11:56;;;;;;;6.20;3.58;;;13.80;99.90;;;;;;5014275;28;20038;-82
2021/08/24 06:14:23;;;;;;;4.28;2.75;;;14.00;99.90;;;;;;5000294;28;20074;-83
2021/08/24 06:16:54;;;;;;;3.67;2.58;;;14.20;99.90;;;;;;5028582;28;20041;-82
2021/08/24 06:19:21;;;;;;;2.60;2.25;;;14.40;99.90;;;;;;5044835;28;20045;-78
2021/08/24 06:21:48;;;;;;;3.95;2.08;;;14.50;99.90;;;;;;5035838;28;20053;-83
2021/08/24 06:24:14;;;;;;;2.40;1.83;;;14.60;99.90;;;;;;5030444;28;20041;-81
2021/08/24 06:26:41;;;;;;;4.45;2.83;;;14.80;99.90;;;;;;5036138;28;20045;-81
2021/08/24 06:29:08;;;;;;;6.13;2.13;;;14.90;99.90;;;;;;5020994;28;20091;-81
2021/08/24 06:31:39;;;;;;;2.13;1.88;;;15.10;99.90;;;;;;5040073;28;20680;-81
2021/08/24 06:34:06;;;;;;;3.00;2.22;;;15.00;99.90;;;;;;5039491;28;20045;-80
2021/08/24 06:36:32;;;;;;;2.88;1.88;;;15.20;99.90;;;;;;5020549;28;20415;-80
2021/08/24 06:38:58;;;;;;;2.55;2.05;;;15.20;99.90;;;;;;5031650;28;20048;-79
2021/08/24 06:41:24;;;;;;;3.58;1.88;;;15.30;99.90;;;;;;5031953;28;20487;-80
2021/08/24 06:43:50;;;;;;;2.08;1.60;;;15.40;99.90;;;;;;5017651;28;20049;-81
2021/08/24 06:46:16;;;;;;;3.13;2.50;;;15.40;99.90;;;;;;5031743;28;20407;-81
2021/08/24 06:48:42;;;;;;;2.63;1.75;;;15.50;99.90;;;;;;5031567;28;20041;-77
2021/08/24 06:51:09;;;;;;;;;;;15.60;99.90;;;;;;5031971;28;20060;-78
2021/08/24 06:53:35;;;;;;;2.63;1.60;;;15.60;99.90;;;;;;5011696;28;19924;-78
2021/08/24 06:56:03;;;;;;;;;;;15.80;99.90;;;;;;5028524;28;20130;-78
2021/08/24 06:58:31;;;;;;;1.42;1.30;;;15.90;99.90;;;;;;5041443;28;19925;-78
2021/08/24 07:00:56;;;;;;;2.90;1.70;;;16.10;99.90;;;;;;5010712;28;20132;-79
2021/08/24 07:03:22;;;;;;;2.17;1.50;;;16.30;99.90;;;;;;5041659;28;20124;-78
2021/08/24 07:05:49;;;;;;;;;;;16.50;99.90;;;;;;5028807;28;20691;-78
2021/08/24 07:08:16;;;;;;;2.75;1.25;;;16.60;99.90;;;;;;5037991;28;19929;-79
2021/08/24 07:10:42;;;;;;;3.55;1.85;;;16.70;99.90;;;;;;5011662;28;20146;-79
2021/08/24 07:13:07;;;;;;;;;;;16.70;99.90;;;;;;4994194;28;20058;-79
2021/08/24 07:15:35;;;;;;;2.92;1.65;;;17.00;99.90;;;;;;5031328;28;19921;-83
2021/08/24 07:18:02;;;;;;;2.42;1.50;;;17.00;99.90;;;;;;5041345;28;20045;-81
2021/08/24 07:20:28;;;;;;;3.53;2.10;;;17.10;99.90;;;;;;5014659;28;20107;-83
2021/08/24 07:22:56;;;;;;;5.40;1.90;;;17.20;99.90;;;;;;5031106;28;20491;-81
2021/08/24 07:25:25;;;;;;;2.38;1.25;;;17.20;99.90;;;;;;5042302;28;20056;-82
2021/08/24 07:27:51;;;;;;;6.50;1.88;;;17.30;99.90;;;;;;5033736;28;20048;-79
2021/08/24 07:30:17;;;;;;;1.63;1.35;;;17.40;99.90;;;;;;5023777;28;20044;-80
2021/08/24 07:32:44;;;;;;;4.13;1.98;;;17.50;99.90;;;;;;5031048;28;20045;-80
2021/08/24 07:35:10;;;;;;;;;;;17.60;99.90;;;;;;5024905;28;20527;-84
2021/08/24 07:37:36;;;;;;;2.20;1.63;;;17.70;99.90;;;;;;5047999;28;19971;-83
2021/08/24 07:40:02;;;;;;;;;;;17.90;99.90;;;;;;5014572;28;20073;-85
2021/08/24 07:42:28;;;;;;;7.03;1.70;;;18.10;99.90;;;;;;5015095;28;20379;-86
2021/08/24 07:45:00;;;;;;;1.40;1.17;;;18.50;99.90;;;;;;5013724;28;20071;-83
2021/08/24 07:47:25;;;;;;;;;;;18.20;99.90;;;;;;5011875;28;20883;-84
2021/08/24 07:49:51;;;;;;;4.93;2.20;;;18.20;99.90;;;;;;5034148;28;19921;-79
2021/08/24 07:52:18;;;;;;;2.63;1.45;;;18.30;99.90;;;;;;5027800;28;20088;-81
2021/08/24 07:54:44;;;;;;;3.72;1.33;;;18.30;99.90;;;;;;5029558;28;20041;-81
2021/08/24 07:57:10;;;;;;;2.15;1.25;;;18.30;99.90;;;;;;5027121;28;20061;-81
2021/08/24 07:59:36;;;;;;;;;;;18.20;99.90;;;;;;5030270;28;20421;-81
2021/08/24 08:02:02;;;;;;;4.78;1.45;;;18.30;99.90;;;;;;5027848;28;20023;-79
2021/08/24 08:04:28;;;;;;;;;;;18.30;99.90;;;;;;5039661;28;20049;-83
2021/08/24 08:06:54;;;;;;;1.30;1.10;;;18.40;99.90;;;;;;5037669;28;19967;-81
2021/08/24 08:09:20;;;;;;;1.67;1.15;;;18.50;99.90;;;;;;5038879;28;20040;-81
2021/08/24 08:11:50;;;;;;;1.45;1.15;;;18.60;99.90;;;;;;5012685;28;20084;-81
2021/08/24 08:14:18;;;;;;;2.80;1.65;;;18.80;99.90;;;;;;5035360;28;20128;-84
2021/08/24 08:16:44;;;;;;;1.42;1.20;;;18.90;99.90;;;;;;5011416;28;20042;-81
2021/08/24 08:19:10;;;;;;;;;;;18.70;99.90;;;;;;5022379;28;20445;-82
2021/08/24 08:21:38;;;;;;;2.85;1.65;;;18.60;99.90;;;;;;5068210;28;19928;-82
2021/08/24 08:24:04;;;;;;;1.60;1.05;;;18.60;99.90;;;;;;5029624;28;20388;-84
2021/08/24 08:26:31;;;;;;;;;;;18.60;99.90;;;;;;5035906;28;20041;-84
2021/08/24 08:28:57;;;;;;;2.15;1.30;;;18.60;99.90;;;;;;5060082;28;20554;-81
2021/08/24 08:31:23;;;;;;;;;;;18.60;99.90;;;;;;5016705;28;20057;-86
2021/08/24 08:33:50;;;;;;;2.13;1.33;;;18.80;99.90;;;;;;5075172;28;19917;-84
2021/08/24 08:36:15;;;;;;;2.90;1.48;;;19.10;99.90;;;;;;5022566;28;20056;-81
2021/08/24 08:38:41;;;;;;;;;;;19.20;99.90;;;;;;5022283;28;20050;-80
2021/08/24 08:41:48;;;;;;;0.77;0.77;;;19.40;99.90;;;;;;5040953;28;19944;-77
2021/08/24 08:44:33;;;;;;;2.33;1.50;;;19.60;99.90;;;;;;5005906;28;20686;-83
2021/08/24 08:47:25;;;;;;;3.15;2.13;;;19.90;99.90;;;;;;5014667;28;20049;-81
2021/08/24 08:50:13;;;;;;;3.85;1.25;;;20.10;99.90;;;;;;5009701;28;20048;-82
2021/08/24 08:52:53;;;;;;;2.08;1.45;;;20.10;99.90;;;;;;5017930;28;20095;-82
2021/08/24 08:55:30;;;;;;;2.67;1.30;;;20.10;99.90;;;;;;5015004;28;20042;-81
2021/08/24 08:58:20;;;;;;;3.30;1.30;;;20.10;99.90;;;;;;5012140;28;20038;-82
2021/08/24 09:00:49;;;;;;;1.55;1.20;;;19.90;99.90;;;;;;5022913;28;20025;-86
2021/08/24 09:03:17;;;;;;;2.75;1.48;;;20.00;99.90;;;;;;5027653;28;20076;-84
2021/08/24 09:05:45;;;;;;;1.42;1.08;;;20.20;99.90;;;;;;5030229;28;20187;-85
2021/08/24 09:08:13;;;;;;;1.15;0.95;;;20.40;99.90;;;;;;5024432;28;20056;-84
2021/08/24 09:10:41;;;;;;;4.35;1.30;;;20.40;99.90;;;;;;5009545;28;20060;-84
2021/08/24 09:13:32;;;;;;;1.10;1.00;;;20.30;99.90;;;;;;5011674;28;20046;-84
2021/08/24 09:16:18;;;;;;;2.03;1.17;;;20.20;99.90;;;;;;5029629;28;20396;-82
2021/08/24 09:19:07;;;;;;;2.35;1.65;;;20.40;99.90;;;;;;5036354;28;20112;-84
2021/08/24 09:21:37;;;;;;;1.30;1.02;;;20.60;99.90;;;;;;5015058;28;20132;-86
2021/08/24 09:24:16;;;;;;;3.88;1.10;;;20.60;99.90;;;;;;5024792;28;20084;-84
2021/08/24 09:26:54;;;;;;;1.73;1.33;;;20.60;99.90;;;;;;5037605;28;20052;-84
2021/08/24 09:29:23;;;;;;;2.08;1.13;;;20.90;99.90;;;;;;5020270;28;20037;-84
2021/08/24 09:31:50;;;;;;;2.20;1.58;;;21.10;99.90;;;;;;5065353;28;20060;-87
2021/08/24 09:34:21;;;;;;;2.45;1.20;;;21.20;99.90;;;;;;5021461;28;20495;-84
2021/08/24 09:36:47;;;;;;;3.45;1.30;;;21.10;99.90;;;;;;5028005;28;20044;-83
2021/08/24 09:39:13;;;;;;;2.53;1.50;;;21.10;99.90;;;;;;5030890;28;20126;-78
2021/08/24 09:41:40;;;;;;;2.10;1.27;;;21.10;99.90;;;;;;5020639;28;20119;-82
2021/08/24 09:44:24;;;;;;;1.50;1.08;;;21.00;99.90;;;;;;5043929;28;20059;-81
2021/08/24 09:46:53;;;;;;;2.20;1.35;;;20.90;99.90;;;;;;5043701;28;20088;-82
2021/08/24 09:49:21;;;;;;;3.50;1.63;;;20.90;99.90;;;;;;5032802;28;20077;-84
2021/08/24 09:51:55;;;;;;;1.55;0.90;;;21.10;99.90;;;;;;5032468;28;20048;-79
2021/08/24 09:54:48;;;;;;;2.08;1.05;;;21.30;99.90;;;;;;5037371;28;20053;-81
2021/08/24 09:57:33;;;;;;;2.05;1.15;;;21.40;99.90;;;;;;5025011;28;20172;-77
2021/08/24 10:00:20;;;;;;;1.60;1.08;;;21.40;99.90;;;;;;5030342;28;20056;-78
2021/08/24 10:02:52;;;;;;;1.52;1.05;;;21.30;99.90;;;;;;5029433;28;20057;-81
2021/08/24 10:05:21;;;;;;;1.23;1.02;;;21.30;99.90;;;;;;5035787;28;20208;-80
2021/08/24 10:07:49;;;;;;;1.30;0.98;;;21.40;99.90;;;;;;5036168;28;20049;-82
2021/08/24 10:10:30;;;;;;;1.63;1.33;;;21.40;99.90;;;;;;5032350;28;20411;-81
2021/08/24 10:12:58;;;;;;;0.68;0.68;;;21.20;99.90;;;;;;5036667;28;20080;-82
2021/08/24 10:15:30;;;;;;;1.52;1.00;;;21.20;99.90;;;;;;5045304;28;20056;-82
2021/08/24 10:18:10;;;;;;;1.38;0.80;;;21.10;99.90;;;;;;5039711;28;20368;-81
2021/08/24 10:21:04;;;;;;;2.40;1.27;;;21.20;99.90;;;;;;5034667;28;20412;-79
2021/08/24 10:23:34;;;;;;;1.75;1.10;;;21.50;99.90;;;;;;5029110;28;20045;-79
2021/08/24 10:26:20;;;;;;;2.70;1.40;;;21.60;99.90;;;;;;5026969;28;20547;-80
2021/08/24 10:28:58;;;;;;;2.00;1.40;;;21.50;99.90;;;;;;5033227;28;20061;-80
2021/08/24 10:31:41;;;;;;;1.55;1.20;;;21.50;99.90;;;;;;5026782;28;20123;-77
2021/08/24 10:34:06;;;;;;;2.15;1.40;;;21.70;99.90;;;;;;5028723;28;20056;-82
2021/08/24 10:36:37;;;;;;;2.25;1.20;;;21.70;99.90;;;;;;5034515;28;20045;-83
2021/08/24 10:39:25;;;;;;;1.45;1.10;;;21.60;99.90;;;;;;5029353;28;20054;-81
2021/08/24 10:42:27;;;;;;;2.15;1.25;;;21.70;99.90;;;;;;5032429;28;20095;-80
2021/08/24 10:44:59;;;;;;;1.60;0.80;;;21.80;99.90;;;;;;5016875;28;20515;-79
2021/08/24 10:47:34;;;;;;;1.95;1.20;;;21.80;99.90;;;;;;5043688;28;20078;-82
2021/08/24 10:50:02;;;;;;;1.13;1.02;;;21.70;99.90;;;;;;5014687;28;20052;-81
2021/08/24 10:52:55;;;;;;;2.70;1.40;;;21.60;99.90;;;;;;5012970;28;20048;-80
2021/08/24 10:55:26;;;;;;;1.35;1.25;;;21.70;99.90;;;;;;5035612;28;20491;-81
2021/08/24 10:58:18;;;;;;;2.00;1.25;;;21.60;99.90;;;;;;5016906;28;20050;-81
2021/08/24 11:01:10;;;;;;;1.92;1.27;;;21.60;99.90;;;;;;5018370;28;20041;-80
2021/08/24 11:04:03;;;;;;;5.40;1.27;;;21.50;99.90;;;;;;5013871;28;20056;-83
2021/08/24 11:07:06;;;;;;;2.10;1.40;;;21.60;99.90;;;;;;5033989;28;20041;-84
2021/08/24 11:09:43;;;;;;;1.42;1.15;;;21.70;99.90;;;;;;5050847;28;20044;-82
2021/08/24 11:12:29;;;;;;;3.83;1.92;;;21.80;99.90;;;;;;5031148;28;20116;-85
2021/08/24 11:15:17;;;;;;;3.93;1.07;;;21.70;99.90;;;;;;5035694;28;20057;-81
2021/08/24 11:18:15;;;;;;;1.25;1.15;;;21.70;99.90;;;;;;5031855;28;20391;-81
2021/08/24 11:20:49;;;;;;;1.92;1.15;;;21.80;99.90;;;;;;5017109;28;20490;-80
2021/08/24 11:23:42;;;;;;;2.85;1.25;;;21.90;99.90;;;;;;5025667;28;20056;-79
2021/08/24 11:26:11;;;;;;;1.38;0.90;;;22.10;99.90;;;;;;5027348;28;20055;-84
2021/08/24 11:28:55;;;;;;;1.10;1.00;;;22.40;99.90;;;;;;5018115;28;20096;-82
2021/08/24 11:31:43;;;;;;;1.33;1.10;;;22.50;99.90;;;;;;5070549;28;20103;-84
2021/08/24 11:34:12;;;;;;;2.78;1.45;;;22.40;99.90;;;;;;5025104;28;20063;-81
2021/08/24 11:36:47;;;;;;;2.72;1.40;;;22.20;99.90;;;;;;5035603;28;20037;-82
2021/08/24 11:39:20;;;;;;;2.78;1.40;;;22.00;99.90;;;;;;5012995;28;20056;-82
2021/08/24 11:41:49;;;;;;;3.72;1.23;;;21.80;99.90;;;;;;5032378;28;20403;-83
2021/08/24 11:44:21;;;;;;;1.60;1.10;;;21.70;99.90;;;;;;5031011;28;20049;-84
2021/08/24 11:47:05;;;;;;;2.00;1.35;;;21.70;99.90;;;;;;5030035;28;20542;-84
2021/08/24 11:49:45;;;;;;;2.80;1.75;;;21.80;99.90;;;;;;5010176;28;20049;-81
2021/08/24 11:52:47;;;;;;;2.47;1.67;;;22.10;99.90;;;;;;5045932;28;20091;-84
2021/08/24 11:55:19;;;;;;;1.65;1.40;;;22.30;99.90;;;;;;5012332;28;20041;-80
2021/08/24 11:58:03;;;;;;;2.00;1.40;;;22.30;99.90;;;;;;5042465;28;20056;-84
2021/08/24 12:00:30;;;;;;;2.17;1.75;;;22.40;99.90;;;;;;5023831;28;20098;-81
2021/08/24 12:03:00;;;;;;;1.23;0.90;;;22.50;99.90;;;;;;5031421;28;20049;-84
2021/08/24 12:05:43;;;;;;;3.08;1.63;;;22.60;99.90;;;;;;5041520;28;20965;-82
2021/08/24 12:08:17;;;;;;;1.70;0.90;;;22.70;99.90;;;;;;5029624;28;20552;-81
2021/08/24 12:10:49;;;;;;;1.35;1.05;;;22.60;99.90;;;;;;5038592;28;20103;-82
2021/08/24 12:13:32;;;;;;;1.27;1.02;;;22.40;99.90;;;;;;5013320;28;20102;-85
2021/08/24 12:16:25;;;;;;;1.67;1.17;;;22.40;99.90;;;;;;5047427;28;20488;-85
2021/08/24 12:19:09;;;;;;;2.50;1.48;;;22.70;99.90;;;;;;5019551;28;20234;-84
2021/08/24 12:21:44;;;;;;;2.17;1.35;;;22.80;99.90;;;;;;5026110;28;20053;-81
2021/08/24 12:24:28;;;;;;;2.88;1.52;;;22.90;99.90;;;;;;5019597;28;20049;-81
2021/08/24 12:26:57;;;;;;;2.40;1.30;;;22.70;99.90;;;;;;5060669;28;20045;-83
2021/08/24 12:29:32;;;;;;;0.80;0.80;;;22.50;99.90;;;;;;5020203;28;20038;-85
2021/08/24 12:32:00;;;;;;;3.15;1.58;;;22.20;99.90;;;;;;5032686;28;20099;-84
2021/08/24 12:34:35;;;;;;;6.03;1.35;;;22.10;99.90;;;;;;5011789;28;20042;-84
2021/08/24 12:37:19;;;;;;;2.35;1.52;;;22.10;99.90;;;;;;5013391;28;20045;-80
2021/08/24 12:40:20;;;;;;;3.33;1.27;;;22.40;99.90;;;;;;5041383;28;20037;-85
2021/08/24 12:43:01;;;;;;;3.28;1.98;;;22.80;99.90;;;;;;5022051;28;20396;-84
2021/08/24 12:45:32;;;;;;;1.08;0.98;;;23.10;99.90;;;;;;5015140;28;20048;-81
2021/08/24 12:48:30;;;;;;;2.55;1.75;;;22.90;99.90;;;;;;5022869;28;20054;-84
2021/08/24 12:50:56;;;;;;;1.35;1.10;;;22.70;99.90;;;;;;5009182;28;20083;-80
2021/08/24 12:53:47;;;;;;;1.77;1.20;;;22.50;99.90;;;;;;5034793;28;20087;-81
2021/08/24 12:56:38;;;;;;;2.28;1.60;;;22.40;99.90;;;;;;5046844;28;20090;-81
2021/08/24 12:59:05;;;;;;;3.97;1.30;;;22.30;99.90;;;;;;5027151;28;20112;-82
2021/08/24 13:01:31;;;;;;;1.80;1.45;;;22.60;99.90;;;;;;5029661;28;20095;-83
2021/08/24 13:04:34;;;;;;;2.03;1.33;;;23.10;99.90;;;;;;5025796;28;20513;-85
2021/08/24 13:07:20;;;;;;;1.95;1.02;;;23.40;99.90;;;;;;5023627;28;20103;-82
2021/08/24 13:09:50;;;;;;;2.10;1.50;;;23.20;99.90;;;;;;5020343;28;20787;-82
2021/08/24 13:12:35;;;;;;;7.40;1.73;;;22.80;99.90;;;;;;5012415;28;20045;-83
2021/08/24 13:15:06;;;;;;;3.97;2.25;;;22.50;99.90;;;;;;5033520;28;20391;-83
2021/08/24 13:17:43;;;;;;;2.00;1.50;;;22.20;99.90;;;;;;5031403;28;20491;-80
2021/08/24 13:20:38;;;;;;;3.28;1.85;;;21.80;99.90;;;;;;5022616;28;20096;-85