Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/26 00:00:27;;;;;;;0.97;0.97;;;14.40;99.90;;;;;;2034208;29;20292;-74
2021/07/26 00:01:28;;;;;;;1.03;1.00;;;14.40;99.90;;;;;;2025122;29;20211;-75
2021/07/26 00:02:29;;;;;;;1.07;1.00;;;14.40;99.90;;;;;;2024657;29;20680;-74
2021/07/26 00:03:30;;;;;;;1.40;0.90;;;14.40;99.90;;;;;;2024019;29;20200;-73
2021/07/26 00:04:31;;;;;;;1.45;1.33;;;14.40;99.90;;;;;;2025407;29;20712;-74
2021/07/26 00:05:31;;;;;;;1.33;1.23;;;14.50;99.90;;;;;;2024602;29;20188;-74
2021/07/26 00:06:32;;;;;;;1.13;1.03;;;14.50;99.90;;;;;;2024860;29;20178;-74
2021/07/26 00:07:33;;;;;;;1.63;1.53;;;14.50;99.90;;;;;;2024997;29;20276;-74
2021/07/26 00:08:35;;;;;;;1.17;1.00;;;14.40;99.90;;;;;;2024530;29;20281;-73
2021/07/26 00:09:36;;;;;;;3.50;1.15;;;14.40;99.90;;;;;;2024210;29;20211;-73
2021/07/26 00:10:37;;;;;;;1.40;1.30;;;14.40;99.90;;;;;;2025259;29;20202;-73
2021/07/26 00:11:38;;;;;;;1.60;1.50;;;14.40;99.90;;;;;;2025125;29;20184;-73
2021/07/26 00:12:38;;;;;;;1.07;1.07;;;14.30;99.90;;;;;;2024842;29;20170;-73
2021/07/26 00:13:40;;;;;;;1.23;0.97;;;14.20;99.90;;;;;;2017019;29;20703;-73
2021/07/26 00:14:41;;;;;;;1.23;1.00;;;14.20;99.90;;;;;;2016994;29;20310;-73
2021/07/26 00:15:41;;;;;;;0.80;0.80;;;14.20;99.90;;;;;;2024579;29;20682;-73
2021/07/26 00:16:42;;;;;;;1.63;1.00;;;14.20;99.90;;;;;;2032485;29;20713;-73
2021/07/26 00:17:43;;;;;;;1.10;1.10;;;14.30;99.90;;;;;;2032322;29;20181;-74
2021/07/26 00:18:43;;;;;;;1.17;1.17;;;14.20;99.90;;;;;;2025880;29;20181;-74
2021/07/26 00:19:44;;;;;;;1.13;0.87;;;14.20;99.90;;;;;;2025993;29;20189;-73
2021/07/26 00:20:45;;;;;;;0.73;0.73;;;14.20;99.90;;;;;;2026273;29;20209;-74
2021/07/26 00:21:45;;;;;;;1.23;1.17;;;14.20;99.90;;;;;;2026825;29;20182;-73
2021/07/26 00:22:46;;;;;;;1.33;0.83;;;14.20;99.90;;;;;;2026754;29;20554;-73
2021/07/26 00:23:47;;;;;;;0.90;0.90;;;14.20;99.90;;;;;;2026221;29;20600;-73
2021/07/26 00:24:48;;;;;;;1.30;0.97;;;14.20;99.90;;;;;;2018402;29;20185;-74
2021/07/26 00:25:49;;;;;;;1.13;1.13;;;14.30;99.90;;;;;;2027025;29;20301;-71
2021/07/26 00:26:49;;;;;;;1.35;1.25;;;14.30;99.90;;;;;;2026941;29;20190;-74
2021/07/26 00:27:50;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;2026916;29;20187;-72
2021/07/26 00:28:53;;;;;;;1.80;0.93;;;14.30;99.90;;;;;;2027046;29;20230;-73
2021/07/26 00:29:54;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;2026617;29;20193;-73
2021/07/26 00:30:55;;;;;;;3.10;0.60;;;14.30;99.90;;;;;;2026089;29;20292;-73
2021/07/26 00:31:55;;;;;;;3.00;1.10;;;14.30;99.90;;;;;;2026217;29;20238;-74
2021/07/26 00:32:56;;;;;;;1.03;0.93;;;14.30;99.90;;;;;;2026317;29;20193;-72
2021/07/26 00:34:25;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;2026162;29;20704;-73
2021/07/26 00:35:26;;;;;;;1.98;1.30;;;14.40;99.90;;;;;;2026330;29;20185;-74
2021/07/26 00:36:27;;;;;;;1.07;0.97;;;14.40;99.90;;;;;;2026127;29;20681;-73
2021/07/26 00:37:28;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;2026618;29;20186;-74
2021/07/26 00:38:29;;;;;;;0.93;0.93;;;14.40;99.90;;;;;;2026355;29;20186;-73
2021/07/26 00:39:33;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;2018709;29;20206;-73
2021/07/26 00:40:34;;;;;;;0.88;0.88;;;14.30;99.90;;;;;;2024396;29;20739;-73
2021/07/26 00:41:36;;;;;;;1.10;1.00;;;14.30;99.90;;;;;;2033872;29;20374;-73
2021/07/26 00:42:37;;;;;;;0.65;0.65;;;14.40;99.90;;;;;;2033900;29;20181;-74
2021/07/26 00:43:37;;;;;;;1.03;0.83;;;14.40;99.90;;;;;;2034031;29;20192;-74
2021/07/26 00:44:38;;;;;;;1.00;0.97;;;14.30;99.90;;;;;;2034380;29;20185;-73
2021/07/26 00:45:39;;;;;;;0.83;0.83;;;14.40;99.90;;;;;;2033844;29;20181;-74
2021/07/26 00:46:40;;;;;;;1.40;1.00;;;14.30;99.90;;;;;;2033684;29;20697;-74
2021/07/26 00:47:40;;;;;;;0.82;0.82;;;14.30;99.90;;;;;;2025710;29;20208;-73
2021/07/26 00:48:42;;;;;;;1.70;0.90;;;14.30;99.90;;;;;;2026021;29;20177;-74
2021/07/26 00:49:42;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;2033665;29;20192;-73
2021/07/26 00:50:43;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;2018018;29;20206;-73
2021/07/26 00:52:05;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;2018176;29;20197;-74
2021/07/26 00:53:05;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;2028770;29;20324;-74
2021/07/26 00:54:08;;;;;;;0.80;0.80;;;14.30;99.90;;;;;;2025915;29;20200;-74
2021/07/26 00:55:09;;;;;;;1.25;1.13;;;14.30;99.90;;;;;;2026207;29;20285;-73
2021/07/26 00:56:10;;;;;;;1.63;0.80;;;14.30;99.90;;;;;;2026063;29;20181;-74
2021/07/26 00:57:12;;;;;;;1.30;1.20;;;14.30;99.90;;;;;;2025836;29;20260;-73
2021/07/26 00:58:12;;;;;;;1.65;1.27;;;14.30;99.90;;;;;;2033640;29;20248;-74
2021/07/26 00:59:15;;;;;;;1.23;1.13;;;14.30;99.90;;;;;;2034140;29;20629;-73
2021/07/26 01:00:16;;;;;;;2.92;1.15;;;14.30;99.90;;;;;;2025833;29;20197;-74
2021/07/26 01:01:17;;;;;;;1.87;1.17;;;14.30;99.90;;;;;;2025906;29;20237;-74
2021/07/26 01:02:18;;;;;;;1.98;1.13;;;14.30;99.90;;;;;;2033927;29;20449;-73
2021/07/26 01:03:19;;;;;;;1.43;1.33;;;14.20;99.90;;;;;;2025761;29;20184;-73
2021/07/26 01:04:20;;;;;;;1.70;0.90;;;14.20;99.90;;;;;;2025873;29;20266;-74
2021/07/26 01:05:20;;;;;;;1.17;1.13;;;14.30;99.90;;;;;;2025907;29;20860;-74
2021/07/26 01:06:21;;;;;;;1.07;1.07;;;14.30;99.90;;;;;;2033829;29;20221;-73
2021/07/26 01:07:22;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;2033393;29;20177;-73
2021/07/26 01:08:23;;;;;;;2.37;1.20;;;14.30;99.90;;;;;;2033747;29;20224;-73
2021/07/26 01:09:24;;;;;;;1.20;1.10;;;14.30;99.90;;;;;;2034098;29;20181;-73
2021/07/26 01:10:24;;;;;;;1.17;1.07;;;14.30;99.90;;;;;;2033529;29;20260;-73
2021/07/26 01:11:25;;;;;;;1.33;1.23;;;14.30;99.90;;;;;;2025821;29;21000;-74
2021/07/26 01:12:26;;;;;;;0.83;0.83;;;14.30;99.90;;;;;;2025741;29;20252;-74
2021/07/26 01:13:28;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;2033559;29;20489;-73
2021/07/26 01:14:30;;;;;;;0.85;0.75;;;14.30;99.90;;;;;;2034285;29;20192;-73
2021/07/26 01:15:30;;;;;;;1.17;1.08;;;14.30;99.90;;;;;;2033651;29;20185;-73
2021/07/26 01:16:31;;;;;;;2.10;0.40;;;14.30;99.90;;;;;;2025715;29;20293;-73
2021/07/26 01:18:21;;;;;;;0.63;0.63;;;14.30;99.90;;;;;;2033495;29;20181;-73
2021/07/26 01:19:21;;;;;;;0.65;0.65;;;14.40;99.90;;;;;;2033429;29;20188;-74
2021/07/26 01:20:22;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;2033373;29;20699;-73
2021/07/26 01:21:23;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;2025824;29;20186;-74
2021/07/26 01:22:23;;;;;;;5.63;1.20;;;14.40;99.90;;;;;;2033557;29;20185;-74
2021/07/26 01:23:26;;;;;;;0.77;0.77;;;14.40;99.90;;;;;;2034109;29;20181;-73
2021/07/26 01:24:27;;;;;;;0.85;0.85;;;14.30;99.90;;;;;;2033348;29;20205;-73
2021/07/26 01:25:28;;;;;;;0.50;0.50;;;14.30;99.90;;;;;;2025760;29;20653;-73
2021/07/26 01:26:30;;;;;;;0.63;0.60;;;14.30;99.90;;;;;;2033530;29;20184;-73
2021/07/26 01:27:31;;;;;;;9.25;1.48;;;14.30;99.90;;;;;;2034071;29;20181;-73
2021/07/26 01:28:40;;;;;;;0.93;0.93;;;14.30;99.90;;;;;;2033995;29;20177;-74
2021/07/26 01:29:41;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;2032773;29;20228;-73
2021/07/26 01:30:43;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;2025327;29;20740;-74
2021/07/26 01:31:44;;;;;;;1.35;1.05;;;14.20;99.90;;;;;;2025690;29;20174;-74
2021/07/26 01:32:44;;;;;;;1.70;0.83;;;14.20;99.90;;;;;;2025398;29;20609;-73
2021/07/26 01:33:46;;;;;;;1.47;1.27;;;14.20;99.90;;;;;;2033308;29;20189;-73
2021/07/26 01:34:47;;;;;;;1.05;1.05;;;14.20;99.90;;;;;;2033186;29;20236;-73
2021/07/26 01:35:48;;;;;;;1.00;1.00;;;14.30;99.90;;;;;;2025410;29;20736;-73
2021/07/26 01:36:49;;;;;;;1.17;0.80;;;14.30;99.90;;;;;;2025449;29;20469;-74
2021/07/26 01:37:50;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;2033304;29;20185;-73
2021/07/26 01:38:52;;;;;;;3.50;1.37;;;14.50;99.90;;;;;;2033256;29;20206;-73
2021/07/26 01:39:53;;;;;;;1.42;1.15;;;14.50;99.90;;;;;;2025618;29;20178;-73
2021/07/26 01:40:54;;;;;;;1.33;1.13;;;14.50;99.90;;;;;;2033178;29;20888;-73
2021/07/26 01:41:55;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;2033253;29;20188;-73
2021/07/26 01:43:03;;;;;;;1.73;1.33;;;14.50;99.90;;;;;;2033307;29;20182;-74
2021/07/26 01:44:10;;;;;;;5.82;1.48;;;14.50;99.90;;;;;;2033315;29;20208;-73
2021/07/26 01:45:11;;;;;;;1.10;1.00;;;14.60;99.90;;;;;;2019340;29;20642;-73
2021/07/26 01:46:55;;;;;;;0.82;0.82;;;14.60;99.90;;;;;;2026057;29;20273;-73
2021/07/26 01:48:21;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;2040453;29;20190;-74
2021/07/26 01:49:53;;;;;;;1.73;1.08;;;14.60;99.90;;;;;;2043936;29;20164;-73
2021/07/26 01:51:01;;;;;;;2.30;1.08;;;14.50;99.90;;;;;;2028324;29;20591;-73
2021/07/26 01:52:04;;;;;;;1.33;1.08;;;14.60;99.90;;;;;;2026330;29;20173;-73
2021/07/26 01:53:04;;;;;;;0.52;0.52;;;14.50;99.90;;;;;;2025549;29;20617;-73
2021/07/26 01:54:06;;;;;;;1.90;0.77;;;14.50;99.90;;;;;;2025239;29;20185;-73
2021/07/26 01:55:07;;;;;;;1.50;0.80;;;14.50;99.90;;;;;;2025348;29;20650;-74
2021/07/26 01:56:08;;;;;;;1.13;1.00;;;14.40;99.90;;;;;;2025128;29;20226;-74
2021/07/26 01:57:09;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;2032808;29;20225;-74
2021/07/26 01:58:10;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;2032889;29;20759;-73
2021/07/26 01:59:11;;;;;;;0.88;0.77;;;14.40;99.90;;;;;;2025219;29;20189;-73
2021/07/26 02:00:13;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;2032890;29;20176;-74
2021/07/26 02:01:13;;;;;;;0.98;0.98;;;14.40;99.90;;;;;;2033731;29;20190;-73
2021/07/26 02:02:14;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;2032885;29;20204;-73
2021/07/26 02:03:15;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;2025252;29;20201;-73
2021/07/26 02:04:16;;;;;;;1.27;1.17;;;14.30;99.90;;;;;;2032853;29;20296;-74
2021/07/26 02:05:17;;;;;;;1.83;1.25;;;14.30;99.90;;;;;;2033014;29;20177;-73
2021/07/26 02:06:17;;;;;;;1.17;1.10;;;14.40;99.90;;;;;;2032941;29;20257;-73
2021/07/26 02:07:18;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;2027402;29;20680;-74
2021/07/26 02:08:19;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;2017243;29;20269;-74
2021/07/26 02:09:19;;;;;;;0.97;0.90;;;14.50;99.90;;;;;;2024968;29;20192;-73
2021/07/26 02:10:21;;;;;;;1.23;1.00;;;14.50;99.90;;;;;;2025573;29;20189;-73
2021/07/26 02:11:22;;;;;;;0.98;0.98;;;14.50;99.90;;;;;;2025036;29;20174;-73
2021/07/26 02:12:23;;;;;;;0.87;0.87;;;14.50;99.90;;;;;;2017315;29;20630;-73
2021/07/26 02:13:23;;;;;;;6.40;1.13;;;14.50;99.90;;;;;;2009529;29;20195;-73
2021/07/26 02:14:24;;;;;;;0.93;0.93;;;14.50;99.90;;;;;;2009735;29;20196;-74
2021/07/26 02:15:25;;;;;;;1.03;0.77;;;14.50;99.90;;;;;;2017332;29;20242;-73
2021/07/26 02:16:26;;;;;;;0.77;0.77;;;14.50;99.90;;;;;;2009617;29;20186;-73
2021/07/26 02:17:27;;;;;;;0.63;0.63;;;14.50;99.90;;;;;;2017131;29;20220;-73
2021/07/26 02:18:27;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;2025658;29;20183;-73
2021/07/26 02:19:28;;;;;;;1.13;1.13;;;14.50;99.90;;;;;;2024957;29;20178;-73
2021/07/26 02:20:29;;;;;;;2.23;1.00;;;14.50;99.90;;;;;;2017281;29;20222;-74
2021/07/26 02:21:30;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;2017306;29;20715;-73
2021/07/26 02:22:31;;;;;;;1.60;1.30;;;14.50;99.90;;;;;;2017329;29;20221;-73
2021/07/26 02:23:32;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;2017323;29;20189;-73
2021/07/26 02:24:32;;;;;;;3.10;0.73;;;14.50;99.90;;;;;;2024890;29;20289;-73
2021/07/26 02:25:33;;;;;;;2.00;1.10;;;14.50;99.90;;;;;;2025663;29;20917;-73
2021/07/26 02:26:34;;;;;;;2.53;1.37;;;14.50;99.90;;;;;;2025040;29;20190;-73
2021/07/26 02:27:35;;;;;;;1.15;1.08;;;14.50;99.90;;;;;;2017178;29;20206;-73
2021/07/26 02:28:36;;;;;;;1.70;1.60;;;14.40;99.90;;;;;;2017191;29;20711;-73
2021/07/26 02:29:36;;;;;;;1.17;1.13;;;14.50;99.90;;;;;;2017098;29;20197;-74
2021/07/26 02:30:37;;;;;;;0.50;0.50;;;14.50;99.90;;;;;;2024837;29;20201;-73
2021/07/26 02:31:38;;;;;;;0.97;0.97;;;14.50;99.90;;;;;;2024996;29;20273;-73
2021/07/26 02:32:39;;;;;;;1.10;1.00;;;14.40;99.90;;;;;;2025002;29;20878;-73
2021/07/26 02:33:39;;;;;;;0.60;0.60;;;14.40;99.90;;;;;;2025575;29;20182;-73
2021/07/26 02:34:40;;;;;;;2.37;0.97;;;14.50;99.90;;;;;;2025417;29;20241;-73
2021/07/26 02:35:41;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;2017145;29;20179;-73
2021/07/26 02:36:41;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;2017257;29;20227;-73
2021/07/26 02:37:42;;;;;;;1.10;0.80;;;14.50;99.90;;;;;;2025475;29;20534;-73
2021/07/26 02:38:43;;;;;;;1.50;0.77;;;14.60;99.90;;;;;;2025474;29;20178;-73
2021/07/26 02:39:43;;;;;;;0.60;0.60;;;14.60;99.90;;;;;;2025487;29;20173;-73
2021/07/26 02:40:44;;;;;;;1.23;1.17;;;14.60;99.90;;;;;;2024490;29;20284;-73
2021/07/26 02:41:45;;;;;;;1.60;1.17;;;14.60;99.90;;;;;;2024517;29;20740;-73
2021/07/26 02:42:45;;;;;;;1.37;1.23;;;14.50;99.90;;;;;;2024900;29;20197;-73
2021/07/26 02:43:46;;;;;;;1.40;1.30;;;14.50;99.90;;;;;;2027110;29;20178;-73
2021/07/26 02:44:47;;;;;;;0.93;0.93;;;14.50;99.90;;;;;;2024920;29;20237;-73
2021/07/26 02:45:48;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;2017120;29;20242;-73
2021/07/26 02:46:48;;;;;;;1.20;1.10;;;14.50;99.90;;;;;;2017004;29;20189;-73
2021/07/26 02:47:49;;;;;;;1.17;1.00;;;14.50;99.90;;;;;;2017120;29;20714;-73
2021/07/26 02:48:50;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;2017100;29;20238;-73
2021/07/26 02:49:51;;;;;;;0.60;0.60;;;14.50;99.90;;;;;;2017183;29;20178;-74
2021/07/26 02:50:51;;;;;;;1.43;0.73;;;14.50;99.90;;;;;;2024724;29;20218;-73
2021/07/26 02:51:52;;;;;;;1.13;1.03;;;14.40;99.90;;;;;;2025554;29;20189;-73
2021/07/26 02:52:53;;;;;;;1.53;0.83;;;14.40;99.90;;;;;;2025554;29;20245;-73
2021/07/26 02:53:55;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;2025091;29;20185;-73
2021/07/26 02:54:56;;;;;;;0.98;0.88;;;14.40;99.90;;;;;;2017264;29;20214;-73
2021/07/26 02:55:57;;;;;;;1.00;1.00;;;14.50;99.90;;;;;;2024965;29;20664;-74
2021/07/26 02:56:58;;;;;;;0.70;0.70;;;14.50;99.90;;;;;;2025428;29;20182;-73
2021/07/26 02:57:58;;;;;;;1.30;1.00;;;14.50;99.90;;;;;;2025641;29;20645;-73
2021/07/26 02:58:59;;;;;;;1.07;1.00;;;14.50;99.90;;;;;;2025701;29;20730;-73
2021/07/26 03:00:00;;;;;;;2.27;0.90;;;14.50;99.90;;;;;;2025593;29;20194;-73
2021/07/26 03:01:02;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;2017202;29;20183;-73
2021/07/26 03:02:02;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;2017348;29;20213;-73
2021/07/26 03:03:03;;;;;;;1.03;0.83;;;14.50;99.90;;;;;;2024964;29;20184;-73
2021/07/26 03:04:04;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;2025071;29;20965;-73
2021/07/26 03:05:05;;;;;;;1.85;1.25;;;14.50;99.90;;;;;;2025680;29;20716;-73
2021/07/26 03:06:17;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;2025578;29;20720;-73
2021/07/26 03:07:18;;;;;;;0.93;0.60;;;14.50;99.90;;;;;;2024833;29;20233;-73
2021/07/26 03:08:19;;;;;;;1.07;1.07;;;14.50;99.90;;;;;;2025115;29;20176;-73
2021/07/26 03:09:19;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;2025480;29;20709;-73
2021/07/26 03:10:20;;;;;;;0.90;0.90;;;14.60;99.90;;;;;;2024893;29;20178;-73
2021/07/26 03:11:21;;;;;;;3.90;1.40;;;14.60;99.90;;;;;;2017356;29;20291;-72
2021/07/26 03:12:21;;;;;;;1.07;1.00;;;14.60;99.90;;;;;;2024786;29;20249;-73
2021/07/26 03:13:22;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;2025805;29;20178;-73
2021/07/26 03:14:23;;;;;;;1.33;1.23;;;14.60;99.90;;;;;;2025483;29;20252;-73
2021/07/26 03:15:23;;;;;;;1.33;0.90;;;14.60;99.90;;;;;;2025113;29;20197;-73
2021/07/26 03:16:24;;;;;;;1.73;0.93;;;14.60;99.90;;;;;;2024945;29;20683;-73
2021/07/26 03:17:25;;;;;;;0.70;0.70;;;14.60;99.90;;;;;;2017085;29;20250;-73
2021/07/26 03:18:26;;;;;;;0.93;0.93;;;14.60;99.90;;;;;;2017258;29;20277;-73
2021/07/26 03:19:26;;;;;;;0.97;0.93;;;14.60;99.90;;;;;;2025470;29;20264;-73
2021/07/26 03:20:27;;;;;;;1.80;1.30;;;14.60;99.90;;;;;;2025438;29;20261;-73
2021/07/26 03:21:28;;;;;;;2.47;1.27;;;14.60;99.90;;;;;;2024890;29;20181;-74
2021/07/26 03:23:08;;;;;;;0.97;0.97;;;14.60;99.90;;;;;;2024924;29;20181;-73
2021/07/26 03:24:09;;;;;;;0.68;0.68;;;14.60;99.90;;;;;;2024912;29;20256;-73
2021/07/26 03:25:10;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;2025276;29;20214;-73
2021/07/26 03:26:11;;;;;;;0.70;0.67;;;14.60;99.90;;;;;;2024823;29;20628;-73
2021/07/26 03:27:12;;;;;;;1.45;1.13;;;14.70;99.90;;;;;;2024916;29;20269;-73
2021/07/26 03:28:13;;;;;;;1.83;1.07;;;14.70;99.90;;;;;;2025604;29;20253;-73
2021/07/26 03:29:13;;;;;;;1.17;1.07;;;14.70;99.90;;;;;;2025532;29;20181;-73
2021/07/26 03:30:16;;;;;;;1.23;1.13;;;14.70;99.90;;;;;;2024555;29;20211;-73
2021/07/26 03:31:17;;;;;;;1.05;1.00;;;14.70;99.90;;;;;;2024971;29;20253;-73
2021/07/26 03:32:17;;;;;;;1.30;1.30;;;14.70;99.90;;;;;;2025328;29;20170;-74
2021/07/26 03:33:18;;;;;;;1.23;1.07;;;14.70;99.90;;;;;;2024829;29;20266;-73
2021/07/26 03:34:19;;;;;;;1.17;1.10;;;14.70;99.90;;;;;;2025004;29;20185;-73
2021/07/26 03:35:23;;;;;;;1.33;0.93;;;14.70;99.90;;;;;;2024730;29;20641;-73
2021/07/26 03:36:23;;;;;;;1.23;0.85;;;14.70;99.90;;;;;;2025085;29;20197;-73
2021/07/26 03:37:24;;;;;;;0.87;0.87;;;14.60;99.90;;;;;;2025272;29;20716;-73
2021/07/26 03:38:25;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;2024829;29;20181;-73
2021/07/26 03:39:26;;;;;;;0.85;0.85;;;14.60;99.90;;;;;;2024749;29;20696;-73
2021/07/26 03:40:27;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;2024798;29;20205;-73
2021/07/26 03:41:28;;;;;;;1.20;1.13;;;14.50;99.90;;;;;;2017098;29;20550;-73
2021/07/26 03:42:28;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;2017217;29;20210;-73
2021/07/26 03:43:30;;;;;;;1.13;1.13;;;14.50;99.90;;;;;;2016975;29;20711;-73
2021/07/26 03:44:30;;;;;;;1.92;1.42;;;14.50;99.90;;;;;;2024771;29;20216;-73
2021/07/26 03:45:31;;;;;;;0.97;0.90;;;14.40;99.90;;;;;;2025791;29;20261;-73
2021/07/26 03:46:32;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;2025693;29;20222;-74
2021/07/26 03:47:32;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;2026755;29;20217;-73
2021/07/26 03:48:33;;;;;;;0.73;0.73;;;14.30;99.90;;;;;;2018675;29;20705;-73
2021/07/26 03:49:34;;;;;;;1.00;0.93;;;14.30;99.90;;;;;;2017983;29;20198;-74
2021/07/26 03:50:35;;;;;;;0.60;0.60;;;14.30;99.90;;;;;;2025757;29;20198;-72
2021/07/26 03:51:35;;;;;;;1.27;0.90;;;14.30;99.90;;;;;;2026368;29;20728;-72
2021/07/26 03:52:50;;;;;;;1.10;0.60;;;14.20;99.90;;;;;;2026159;29;20268;-73
2021/07/26 03:53:51;;;;;;;0.75;0.65;;;14.20;99.90;;;;;;2020107;29;20186;-73
2021/07/26 03:54:57;;;;;;;1.33;1.23;;;14.20;99.90;;;;;;2025631;29;20192;-73
2021/07/26 03:55:57;;;;;;;2.70;0.63;;;14.20;99.90;;;;;;2025094;29;20581;-73
2021/07/26 03:56:58;;;;;;;1.13;0.90;;;14.10;99.90;;;;;;2018094;29;20190;-73
2021/07/26 03:57:59;;;;;;;0.87;0.87;;;14.00;99.90;;;;;;2026070;29;20618;-73
2021/07/26 03:59:00;;;;;;;0.98;0.98;;;14.00;99.90;;;;;;2025742;29;20629;-73
2021/07/26 04:00:01;;;;;;;3.40;1.07;;;13.90;99.90;;;;;;2009949;29;20236;-73
2021/07/26 04:01:02;;;;;;;0.95;0.95;;;13.90;99.90;;;;;;2017816;29;20627;-74
2021/07/26 04:02:03;;;;;;;0.87;0.87;;;13.90;99.90;;;;;;2025889;29;20247;-73
2021/07/26 04:04:41;;;;;;;1.45;1.35;;;13.90;99.90;;;;;;2041570;29;20224;-73
2021/07/26 04:06:06;;;;;;;1.30;0.90;;;13.90;99.90;;;;;;2041402;29;20188;-73
2021/07/26 04:07:08;;;;;;;1.20;1.10;;;13.90;99.90;;;;;;2034140;29;20628;-73
2021/07/26 04:08:25;;;;;;;1.30;0.70;;;13.90;99.90;;;;;;2026794;29;20208;-73
2021/07/26 04:09:31;;;;;;;7.53;0.95;;;13.90;99.90;;;;;;2025437;29;20224;-74
2021/07/26 04:10:34;;;;;;;1.45;0.90;;;13.80;99.90;;;;;;2025621;29;20253;-73
2021/07/26 04:11:37;;;;;;;2.83;0.80;;;13.80;99.90;;;;;;2025151;29;20234;-73
2021/07/26 04:12:42;;;;;;;2.17;1.17;;;13.80;99.90;;;;;;2018575;29;20183;-73
2021/07/26 04:13:43;;;;;;;0.80;0.80;;;13.80;99.90;;;;;;2019486;29;20174;-73
2021/07/26 04:14:44;;;;;;;1.07;0.90;;;13.70;99.90;;;;;;2018410;29;20186;-73
2021/07/26 04:15:45;;;;;;;0.50;0.50;;;13.70;99.90;;;;;;2018109;29;20190;-73
2021/07/26 04:16:46;;;;;;;0.68;0.68;;;13.70;99.90;;;;;;2025250;29;20205;-73
2021/07/26 04:17:47;;;;;;;0.57;0.57;;;13.70;99.90;;;;;;2025382;29;20624;-73
2021/07/26 04:18:50;;;;;;;1.27;1.17;;;13.70;99.90;;;;;;2025485;29;20253;-73
2021/07/26 04:19:51;;;;;;;2.40;1.20;;;13.70;99.90;;;;;;2026440;29;20186;-73
2021/07/26 04:20:52;;;;;;;1.63;1.03;;;13.70;99.90;;;;;;2026702;29;20205;-73
2021/07/26 04:21:58;;;;;;;0.80;0.80;;;13.70;99.90;;;;;;2026631;29;20181;-73
2021/07/26 04:22:59;;;;;;;0.65;0.65;;;13.80;99.90;;;;;;2026394;29;20204;-73
2021/07/26 04:24:04;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;2026019;29;20639;-73
2021/07/26 04:25:06;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;2018884;29;20190;-73
2021/07/26 04:26:06;;;;;;;0.88;0.88;;;13.80;99.90;;;;;;2025923;29;20186;-73
2021/07/26 04:27:07;;;;;;;0.60;0.60;;;13.80;99.90;;;;;;2025467;29;20190;-73
2021/07/26 04:28:08;;;;;;;0.73;0.73;;;13.80;99.90;;;;;;2009805;29;20589;-74
2021/07/26 04:29:08;;;;;;;2.10;1.03;;;13.80;99.90;;;;;;2010092;29;20183;-73
2021/07/26 04:30:10;;;;;;;0.87;0.87;;;13.80;99.90;;;;;;2025403;29;20206;-73
2021/07/26 04:31:11;;;;;;;1.00;1.00;;;13.80;99.90;;;;;;2025666;29;20668;-73
2021/07/26 04:32:12;;;;;;;1.07;1.07;;;13.80;99.90;;;;;;2026667;29;20246;-73
2021/07/26 04:33:12;;;;;;;1.20;1.10;;;13.80;99.90;;;;;;2027203;29;20250;-73
2021/07/26 04:34:13;;;;;;;1.17;1.13;;;13.90;99.90;;;;;;2027117;29;20287;-73
2021/07/26 04:35:16;;;;;;;1.00;0.97;;;13.90;99.90;;;;;;2026516;29;20178;-72
2021/07/26 04:36:16;;;;;;;1.05;1.02;;;13.90;99.90;;;;;;2024663;29;20815;-72
2021/07/26 04:37:17;;;;;;;1.23;1.13;;;13.90;99.90;;;;;;2024317;29;20220;-72
2021/07/26 04:38:18;;;;;;;1.07;0.90;;;14.00;99.90;;;;;;2025241;29;20184;-73
2021/07/26 04:39:18;;;;;;;1.30;1.20;;;14.00;99.90;;;;;;2027214;29;20184;-73
2021/07/26 04:40:19;;;;;;;2.23;1.47;;;14.00;99.90;;;;;;2016520;29;20794;-72
2021/07/26 04:41:20;;;;;;;1.50;1.40;;;14.00;99.90;;;;;;2016608;29;20186;-72
2021/07/26 04:42:20;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;2024279;29;20182;-73
2021/07/26 04:43:21;;;;;;;2.00;0.80;;;14.00;99.90;;;;;;2024237;29;20650;-72
2021/07/26 04:44:22;;;;;;;0.77;0.73;;;14.10;99.90;;;;;;2024791;29;20210;-73
2021/07/26 04:45:22;;;;;;;0.60;0.60;;;14.00;99.90;;;;;;2024900;29;20174;-72
2021/07/26 04:46:23;;;;;;;1.03;1.03;;;14.00;99.90;;;;;;2024328;29;20239;-72
2021/07/26 04:47:24;;;;;;;0.70;0.70;;;13.90;99.90;;;;;;2024154;29;20182;-72
2021/07/26 04:48:24;;;;;;;0.97;0.97;;;13.80;99.90;;;;;;2024818;29;20596;-72
2021/07/26 04:49:25;;;;;;;1.30;1.20;;;13.80;99.90;;;;;;2024442;29;20178;-72
2021/07/26 04:50:26;;;;;;;0.97;0.97;;;13.80;99.90;;;;;;2024271;29;20285;-73
2021/07/26 04:51:27;;;;;;;0.77;0.63;;;13.80;99.90;;;;;;2024859;29;20189;-72
2021/07/26 04:52:27;;;;;;;1.40;0.87;;;13.90;99.90;;;;;;2024913;29;20277;-74
2021/07/26 04:53:28;;;;;;;1.10;1.00;;;13.90;99.90;;;;;;2024403;29;20213;-73
2021/07/26 04:54:29;;;;;;;1.63;1.53;;;13.90;99.90;;;;;;2016491;29;20207;-73
2021/07/26 04:55:29;;;;;;;1.00;1.00;;;14.00;99.90;;;;;;2016614;29;20191;-73
2021/07/26 04:56:30;;;;;;;2.07;0.93;;;13.90;99.90;;;;;;2022593;29;20197;-73
2021/07/26 04:57:31;;;;;;;0.90;0.90;;;13.90;99.90;;;;;;2024619;29;20185;-73
2021/07/26 04:58:31;;;;;;;1.60;0.80;;;13.90;99.90;;;;;;2024688;29;20182;-73
2021/07/26 04:59:32;;;;;;;2.20;1.07;;;13.90;99.90;;;;;;2024125;29;20563;-74
2021/07/26 05:00:33;;;;;;;3.10;0.93;;;14.00;99.90;;;;;;2016343;29;20206;-73
2021/07/26 05:01:33;;;;;;;2.20;1.93;;;14.00;99.90;;;;;;2016501;29;20676;-73
2021/07/26 05:02:34;;;;;;;2.30;1.47;;;14.00;99.90;;;;;;2016332;29;20199;-73
2021/07/26 05:03:35;;;;;;;2.97;1.23;;;14.00;99.90;;;;;;2016542;29;20183;-73
2021/07/26 05:04:36;;;;;;;1.20;1.00;;;14.00;99.90;;;;;;2017136;29;20277;-73
2021/07/26 05:05:37;;;;;;;1.20;1.17;;;14.00;99.90;;;;;;2017953;29;20185;-73
2021/07/26 05:06:38;;;;;;;0.80;0.80;;;14.00;99.90;;;;;;2017962;29;20685;-73
2021/07/26 05:07:42;;;;;;;2.87;2.07;;;14.00;99.90;;;;;;2010086;29;20183;-73
2021/07/26 05:08:42;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;2010815;29;20192;-73
2021/07/26 05:09:43;;;;;;;1.13;1.03;;;14.10;99.90;;;;;;2010112;29;20619;-73
2021/07/26 05:10:47;;;;;;;1.03;1.03;;;14.10;99.90;;;;;;2017761;29;20234;-73
2021/07/26 05:11:48;;;;;;;1.35;1.25;;;14.10;99.90;;;;;;2026017;29;20257;-73
2021/07/26 05:12:48;;;;;;;0.60;0.60;;;14.10;99.90;;;;;;2025347;29;20181;-73
2021/07/26 05:13:49;;;;;;;1.13;0.67;;;14.10;99.90;;;;;;2025678;29;20189;-73
2021/07/26 05:14:52;;;;;;;1.60;1.07;;;14.10;99.90;;;;;;2025481;29;20532;-73
2021/07/26 05:15:53;;;;;;;0.73;0.73;;;14.10;99.90;;;;;;2025750;29;20182;-73
2021/07/26 05:16:54;;;;;;;1.03;1.03;;;14.10;99.90;;;;;;2033092;29;20193;-73
2021/07/26 05:17:55;;;;;;;1.23;0.90;;;14.00;99.90;;;;;;2025540;29;20208;-73
2021/07/26 05:18:55;;;;;;;1.53;1.00;;;14.00;99.90;;;;;;2017669;29;20458;-73
2021/07/26 05:19:56;;;;;;;1.47;1.30;;;14.00;99.90;;;;;;2025410;29;20216;-73
2021/07/26 05:20:57;;;;;;;0.68;0.68;;;14.00;99.90;;;;;;2025849;29;20221;-73
2021/07/26 05:21:58;;;;;;;1.20;1.10;;;14.00;99.90;;;;;;2026080;29;20193;-73
2021/07/26 05:22:59;;;;;;;2.00;0.80;;;14.00;99.90;;;;;;2025265;29;20190;-73
2021/07/26 05:24:00;;;;;;;0.63;0.63;;;14.00;99.90;;;;;;2017642;29;20185;-73
2021/07/26 05:25:01;;;;;;;0.98;0.98;;;14.10;99.90;;;;;;2025359;29;20315;-73