Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/20 00:01:11;;;;;;;25.10;12.25;;;8.10;99.90;;;;;;5031771;28;20041;-77
2023/10/20 00:03:37;;;;;;;28.45;12.10;;;8.20;99.90;;;;;;5046336;28;20041;-75
2023/10/20 00:06:04;;;;;;;27.75;13.23;;;8.20;99.90;;;;;;5031805;28;20040;-76
2023/10/20 00:08:30;;;;;;;28.42;13.43;;;8.20;99.90;;;;;;5042163;28;20525;-77
2023/10/20 00:11:07;;;;;;;27.27;13.07;;;8.10;99.90;;;;;;5029422;28;20496;-77
2023/10/20 00:13:33;;;;;;;;;;;8.10;99.90;;;;;;5038106;28;20120;-75
2023/10/20 00:15:59;;;;;;;27.02;12.50;;;8.10;99.90;;;;;;5035329;28;20008;-75
2023/10/20 00:18:25;;;;;;;28.92;13.15;;;8.10;99.90;;;;;;5045346;28;20033;-75
2023/10/20 00:20:51;;;;;;;26.98;13.30;;;8.20;99.90;;;;;;5047534;28;20036;-75
2023/10/20 00:23:16;;;;;;;29.38;13.45;;;8.10;99.90;;;;;;5033187;28;20033;-76
2023/10/20 00:25:43;;;;;;;34.55;15.35;;;8.10;99.90;;;;;;5054571;28;20414;-76
2023/10/20 00:28:09;;;;;;;38.70;15.75;;;8.10;99.90;;;;;;5046828;28;20049;-75
2023/10/20 00:30:36;;;;;;;35.00;14.75;;;8.10;99.90;;;;;;5061357;28;20032;-76
2023/10/20 00:33:02;;;;;;;31.08;14.57;;;8.20;99.90;;;;;;5033596;28;20049;-75
2023/10/20 00:35:28;;;;;;;37.97;16.45;;;8.10;99.90;;;;;;5029687;28;20449;-76
2023/10/20 00:37:53;;;;;;;37.13;16.33;;;8.10;99.90;;;;;;5026374;28;20037;-76
2023/10/20 00:40:22;;;;;;;41.72;17.42;;;8.20;99.90;;;;;;5028233;28;20521;-76
2023/10/20 00:42:47;;;;;;;61.45;18.02;;;8.20;99.90;;;;;;5044813;28;20063;-76
2023/10/20 00:45:13;;;;;;;44.47;18.27;;;8.10;99.90;;;;;;5045227;28;20037;-75
2023/10/20 00:47:39;;;;;;;43.33;17.42;;;8.10;99.90;;;;;;5045878;28;20088;-75
2023/10/20 00:50:11;;;;;;;46.15;18.20;;;8.20;99.90;;;;;;5046651;28;20120;-76
2023/10/20 00:52:37;;;;;;;46.58;18.85;;;8.10;99.90;;;;;;5037525;28;20045;-76
2023/10/20 00:55:07;;;;;;;44.25;18.50;;;8.10;99.90;;;;;;5027416;28;20495;-76
2023/10/20 00:57:37;;;;;;;46.75;17.95;;;8.10;99.90;;;;;;5043460;28;20052;-76
2023/10/20 01:00:04;;;;;;;41.97;18.15;;;8.20;99.90;;;;;;5031966;28;20048;-76
2023/10/20 01:02:30;;;;;;;41.60;18.00;;;8.20;99.90;;;;;;5045049;28;20120;-76
2023/10/20 01:04:57;;;;;;;48.33;20.05;;;8.10;99.90;;;;;;5046814;28;20167;-75
2023/10/20 01:07:24;;;;;;;48.22;17.95;;;8.20;99.90;;;;;;5024441;28;20052;-76
2023/10/20 01:09:50;;;;;;;42.83;17.60;;;8.20;99.90;;;;;;5042277;28;20039;-75
2023/10/20 01:12:15;;;;;;;51.28;19.20;;;8.20;99.90;;;;;;5046712;28;20044;-76
2023/10/20 01:14:42;;;;;;;50.95;18.30;;;8.10;99.90;;;;;;5052020;28;20490;-75
2023/10/20 01:17:09;;;;;;;41.50;18.38;;;8.10;99.90;;;;;;5028111;28;20039;-76
2023/10/20 01:19:37;;;;;;;44.10;17.88;;;8.10;99.90;;;;;;5054572;28;20110;-76
2023/10/20 01:22:03;;;;;;;44.15;18.13;;;8.10;99.90;;;;;;5034205;28;20123;-76
2023/10/20 01:24:29;;;;;;;41.40;17.20;;;8.10;99.90;;;;;;5063371;28;20048;-76
2023/10/20 01:26:55;;;;;;;51.22;18.80;;;8.10;99.90;;;;;;5044358;28;20036;-76
2023/10/20 01:29:21;;;;;;;47.90;18.42;;;8.10;99.90;;;;;;5050667;28;20479;-75
2023/10/20 01:31:47;;;;;;;43.95;17.80;;;8.10;99.90;;;;;;5043791;28;20048;-76
2023/10/20 01:34:12;;;;;;;43.92;17.42;;;8.10;99.90;;;;;;5041187;28;20124;-76
2023/10/20 01:36:39;;;;;;;46.35;18.00;;;8.10;99.90;;;;;;5041318;28;20025;-76
2023/10/20 01:39:05;;;;;;;40.83;16.80;;;8.10;99.90;;;;;;5026466;28;20157;-75
2023/10/20 01:41:31;;;;;;;41.55;17.60;;;8.10;99.90;;;;;;5040550;28;20136;-76
2023/10/20 01:43:56;;;;;;;42.15;16.63;;;8.10;99.90;;;;;;5035257;28;20128;-76
2023/10/20 01:46:23;;;;;;;41.10;16.48;;;8.10;99.90;;;;;;5048272;28;20411;-76
2023/10/20 01:48:49;;;;;;;42.40;16.42;;;8.10;99.90;;;;;;5032285;28;20056;-76
2023/10/20 01:51:15;;;;;;;41.08;17.23;;;8.10;99.90;;;;;;5041895;28;20045;-76
2023/10/20 01:53:41;;;;;;;44.60;17.17;;;8.10;99.90;;;;;;5047777;28;20128;-76
2023/10/20 01:56:06;;;;;;;40.65;17.30;;;8.10;99.90;;;;;;5065025;28;20479;-76
2023/10/20 01:58:32;;;;;;;43.00;17.95;;;8.10;99.90;;;;;;5039701;28;20040;-76
2023/10/20 02:00:58;;;;;;;44.83;17.35;;;8.10;99.90;;;;;;5038982;28;20040;-76
2023/10/20 02:03:23;;;;;;;43.05;17.02;;;8.10;99.90;;;;;;5024218;28;20039;-76
2023/10/20 02:05:49;;;;;;;41.47;17.48;;;8.10;99.90;;;;;;5044156;28;20037;-76
2023/10/20 02:08:15;;;;;;;42.83;17.25;;;8.10;99.90;;;;;;5043343;28;20041;-76
2023/10/20 02:10:45;;;;;;;44.83;17.05;;;8.10;99.90;;;;;;5046548;28;20098;-76
2023/10/20 02:13:10;;;;;;;40.15;16.77;;;8.10;99.90;;;;;;5050870;28;20391;-76
2023/10/20 02:15:36;;;;;;;35.78;16.70;;;8.10;99.90;;;;;;5046872;28;20037;-76
2023/10/20 02:18:02;;;;;;;36.63;16.35;;;8.10;99.90;;;;;;5040920;28;20041;-76
2023/10/20 02:20:27;;;;;;;42.67;17.10;;;8.10;99.90;;;;;;5023964;28;20036;-76
2023/10/20 02:22:53;;;;;;;43.83;17.92;;;8.10;99.90;;;;;;5033047;28;20041;-76
2023/10/20 02:25:20;;;;;;;43.95;16.90;;;8.00;99.90;;;;;;5029247;28;20431;-75
2023/10/20 02:27:47;;;;;;;41.63;15.60;;;8.00;99.90;;;;;;5031603;28;20033;-76
2023/10/20 02:30:14;;;;;;;39.63;16.98;;;8.10;99.90;;;;;;5046363;28;20041;-76
2023/10/20 02:32:40;;;;;;;37.92;16.27;;;8.10;99.90;;;;;;5046302;28;20100;-76
2023/10/20 02:35:08;;;;;;;41.58;16.17;;;8.10;99.90;;;;;;5052927;28;20048;-76
2023/10/20 02:37:34;;;;;;;34.72;15.55;;;8.10;99.90;;;;;;5028631;28;20040;-76
2023/10/20 02:40:04;;;;;;;37.00;14.23;;;8.10;99.90;;;;;;5043876;28;20029;-76
2023/10/20 02:42:31;;;;;;;46.25;14.88;;;8.10;99.90;;;;;;5050882;28;20041;-76
2023/10/20 02:44:56;;;;;;;38.58;14.77;;;8.00;99.90;;;;;;5018421;28;20068;-76
2023/10/20 02:47:22;;;;;;;31.33;14.65;;;8.10;99.90;;;;;;5028044;28;20068;-76
2023/10/20 02:49:52;;;;;;;32.15;14.50;;;8.10;99.90;;;;;;5044031;28;20037;-75
2023/10/20 02:52:17;;;;;;;30.42;14.05;;;8.10;99.90;;;;;;5023495;28;20056;-75
2023/10/20 02:54:43;;;;;;;38.92;14.82;;;8.10;99.90;;;;;;5033108;28;20049;-75
2023/10/20 02:57:09;;;;;;;33.03;14.32;;;8.10;99.90;;;;;;5036612;28;20466;-75
2023/10/20 02:59:35;;;;;;;28.33;14.05;;;8.10;99.90;;;;;;5035050;28;20037;-75
2023/10/20 03:02:00;;;;;;;30.73;13.02;;;8.10;99.90;;;;;;5026019;28;20377;-75
2023/10/20 03:04:26;;;;;;;31.45;14.55;;;8.10;99.90;;;;;;5042037;28;20060;-75
2023/10/20 03:06:52;;;;;;;29.73;13.80;;;8.10;99.90;;;;;;5026183;28;20045;-75
2023/10/20 03:09:18;;;;;;;30.20;14.57;;;8.10;99.90;;;;;;5036497;28;20045;-75
2023/10/20 03:11:44;;;;;;;27.77;13.52;;;8.10;99.90;;;;;;5035924;28;20048;-75
2023/10/20 03:14:09;;;;;;;27.55;13.63;;;8.00;99.90;;;;;;5035125;28;20048;-75
2023/10/20 03:16:42;;;;;;;31.33;13.68;;;8.10;99.90;;;;;;5033773;28;20045;-75
2023/10/20 03:19:11;;;;;;;31.50;13.75;;;8.10;99.90;;;;;;5038716;28;20036;-76
2023/10/20 03:21:38;;;;;;;35.72;13.27;;;8.10;99.90;;;;;;5044223;28;20044;-75
2023/10/20 03:24:04;;;;;;;30.58;13.30;;;8.00;99.90;;;;;;5042812;28;20487;-75
2023/10/20 03:26:30;;;;;;;25.20;13.73;;;8.00;99.90;;;;;;5041848;28;20051;-75
2023/10/20 03:28:56;;;;;;;28.55;13.25;;;8.00;99.90;;;;;;5046957;28;20562;-75
2023/10/20 03:31:22;;;;;;;26.80;12.10;;;8.00;99.90;;;;;;5041270;28;20114;-75
2023/10/20 03:33:48;;;;;;;31.42;13.75;;;8.10;99.90;;;;;;5054313;28;20037;-75
2023/10/20 03:36:14;;;;;;;31.02;13.75;;;8.00;99.90;;;;;;5029147;28;20039;-75
2023/10/20 03:38:39;;;;;;;30.13;13.20;;;8.00;99.90;;;;;;5036043;28;20033;-75
2023/10/20 03:41:11;;;;;;;28.08;13.10;;;8.00;99.90;;;;;;5027997;28;20033;-75
2023/10/20 03:43:37;;;;;;;25.13;12.45;;;8.00;99.90;;;;;;5039856;28;20037;-75
2023/10/20 03:46:04;;;;;;;30.23;13.43;;;8.00;99.90;;;;;;5041658;28;20040;-75
2023/10/20 03:48:31;;;;;;;30.13;13.82;;;8.00;99.90;;;;;;5028379;28;20045;-75
2023/10/20 03:50:58;;;;;;;28.42;13.05;;;8.00;99.90;;;;;;5043310;28;20049;-75
2023/10/20 03:54:08;;;;;;;30.67;12.80;;;8.00;99.90;;;;;;5036472;28;20058;-75
2023/10/20 03:56:09;;;;;;;27.15;13.15;;;8.00;99.90;;;;;;5037467;28;20052;-75
2023/10/20 03:58:35;;;;;;;23.17;12.23;;;7.90;99.90;;;;;;5023888;28;20053;-75
2023/10/20 04:01:02;;;;;;;23.52;11.88;;;8.00;99.90;;;;;;5032848;28;20483;-75
2023/10/20 04:03:31;;;;;;;25.77;12.50;;;7.90;99.90;;;;;;5038128;28;20041;-75
2023/10/20 04:05:58;;;;;;;24.10;12.00;;;7.90;99.90;;;;;;5030394;28;20044;-75
2023/10/20 04:08:24;;;;;;;26.80;12.15;;;7.90;99.90;;;;;;5063631;28;20033;-74
2023/10/20 04:10:57;;;;;;;24.42;11.45;;;7.90;99.90;;;;;;5048513;28;20667;-75
2023/10/20 04:13:25;;;;;;;20.88;11.30;;;7.90;99.90;;;;;;5046146;28;20045;-75
2023/10/20 04:15:54;;;;;;;24.60;11.82;;;7.90;99.90;;;;;;5056933;28;20435;-75
2023/10/20 04:18:20;;;;;;;22.73;10.85;;;7.90;99.90;;;;;;5029657;28;20041;-75
2023/10/20 04:20:49;;;;;;;24.67;11.27;;;7.90;99.90;;;;;;5050327;28;20059;-75
2023/10/20 04:23:18;;;;;;;29.58;12.43;;;7.80;99.90;;;;;;5028817;28;20056;-74
2023/10/20 04:25:53;;;;;;;24.27;10.95;;;7.90;99.90;;;;;;5034677;28;20407;-75
2023/10/20 04:28:35;;;;;;;24.48;11.95;;;7.80;99.90;;;;;;5029610;28;20040;-74
2023/10/20 05:00:20;;;;;;;22.02;11.55;;;7.80;99.90;;;;;;5041809;28;20045;-75
2023/10/20 05:02:56;;;;;;;23.70;10.73;;;7.80;99.90;;;;;;5050501;28;20507;-75
2023/10/20 05:07:52;;;;;;;28.45;11.63;;;7.70;99.90;;;;;;5053313;28;20049;-74
2023/10/20 05:10:21;;;;;;;21.33;11.07;;;7.80;99.90;;;;;;5047043;28;20032;-75
2023/10/20 05:12:47;;;;;;;27.17;11.60;;;7.70;99.90;;;;;;5049464;28;20102;-74
2023/10/20 05:15:13;;;;;;;25.00;11.25;;;7.70;99.90;;;;;;5033445;28;20049;-74
2023/10/20 05:17:39;;;;;;;21.67;11.10;;;7.70;99.90;;;;;;5034029;28;20170;-74
2023/10/20 05:20:06;;;;;;;22.50;12.02;;;7.70;99.90;;;;;;5029195;28;20037;-74
2023/10/20 05:22:34;;;;;;;26.63;11.57;;;7.70;99.90;;;;;;5046389;28;20120;-75
2023/10/20 05:24:59;;;;;;;19.60;10.05;;;7.70;99.90;;;;;;5015945;28;20041;-74
2023/10/20 05:27:25;;;;;;;20.98;10.77;;;7.70;99.90;;;;;;5039612;28;20033;-74
2023/10/20 05:29:52;;;;;;;30.75;12.25;;;7.70;99.90;;;;;;5023913;28;20123;-75
2023/10/20 05:32:18;;;;;;;18.10;10.80;;;7.80;99.90;;;;;;5057537;28;20052;-74
2023/10/20 05:34:44;;;;;;;20.13;9.70;;;7.70;99.90;;;;;;5045200;28;20116;-75
2023/10/20 05:37:10;;;;;;;17.85;9.73;;;7.70;99.90;;;;;;5046947;28;20430;-74
2023/10/20 05:39:36;;;;;;;18.58;9.80;;;7.70;99.90;;;;;;5045433;28;20036;-75
2023/10/20 05:42:04;;;;;;;18.92;10.38;;;7.70;99.90;;;;;;5030189;28;20123;-75
2023/10/20 05:44:34;;;;;;;18.92;10.13;;;7.70;99.90;;;;;;5045931;28;20094;-75
2023/10/20 05:46:59;;;;;;;21.30;9.30;;;7.70;99.90;;;;;;5053945;28;20047;-74
2023/10/20 05:49:26;;;;;;;16.15;9.45;;;7.70;99.90;;;;;;5035531;28;20419;-75
2023/10/20 05:51:52;;;;;;;17.05;9.35;;;7.70;99.90;;;;;;5058523;28;20067;-75
2023/10/20 05:54:19;;;;;;;17.80;8.98;;;7.70;99.90;;;;;;5014974;28;20500;-75
2023/10/20 05:56:44;;;;;;;16.48;8.77;;;7.70;99.90;;;;;;5030627;28;20037;-74
2023/10/20 05:59:10;;;;;;;15.95;8.43;;;7.70;99.90;;;;;;5019468;28;20127;-74
2023/10/20 06:01:36;;;;;;;18.00;8.60;;;7.70;99.90;;;;;;5032686;28;20404;-75
2023/10/20 06:04:03;;;;;;;16.48;8.57;;;7.60;99.90;;;;;;5045895;28;20549;-75
2023/10/20 06:06:32;;;;;;;12.45;7.75;;;7.60;99.90;;;;;;5024918;28;20457;-74
2023/10/20 06:08:58;;;;;;;12.43;7.82;;;7.70;99.90;;;;;;5023929;28;20113;-74
2023/10/20 06:11:23;;;;;;;13.95;7.93;;;7.60;99.90;;;;;;5022371;28;20037;-75
2023/10/20 06:13:49;;;;;;;15.73;8.25;;;7.70;99.90;;;;;;5035703;28;20049;-74
2023/10/20 06:16:15;;;;;;;14.35;7.45;;;7.60;99.90;;;;;;5046696;28;20039;-74
2023/10/20 06:18:41;;;;;;;15.00;8.27;;;7.70;99.90;;;;;;5039224;28;20037;-74
2023/10/20 06:21:15;;;;;;;13.38;7.60;;;7.70;99.90;;;;;;5036888;28;20039;-74
2023/10/20 06:23:41;;;;;;;12.02;6.93;;;7.70;99.90;;;;;;5045086;28;20129;-74
2023/10/20 06:26:06;;;;;;;14.75;7.38;;;7.60;99.90;;;;;;5047830;28;20571;-74
2023/10/20 06:28:32;;;;;;;13.90;7.57;;;7.60;99.90;;;;;;5029215;28;20064;-74
2023/10/20 06:31:00;;;;;;;12.63;6.95;;;7.60;99.90;;;;;;5024246;28;20381;-75
2023/10/20 06:33:36;;;;;;;14.77;7.22;;;7.70;99.90;;;;;;5039498;28;20090;-74
2023/10/20 06:36:11;;;;;;;12.13;7.00;;;7.60;99.90;;;;;;5030834;28;20041;-75
2023/10/20 06:38:44;;;;;;;12.52;6.95;;;7.70;99.90;;;;;;5018311;28;20037;-75
2023/10/20 06:41:11;;;;;;;13.00;6.72;;;7.60;99.90;;;;;;5024664;28;20096;-75
2023/10/20 06:43:36;;;;;;;14.05;6.35;;;7.60;99.90;;;;;;5044501;28;20041;-74
2023/10/20 06:46:02;;;;;;;12.32;6.85;;;7.70;99.90;;;;;;5038223;28;20589;-75
2023/10/20 06:48:28;;;;;;;11.90;5.97;;;7.70;99.90;;;;;;5018898;28;20041;-75
2023/10/20 06:50:54;;;;;;;11.65;6.10;;;7.70;99.90;;;;;;5039071;28;20035;-74
2023/10/20 06:53:20;;;;;;;11.75;5.65;;;7.70;99.90;;;;;;5036375;28;20545;-75
2023/10/20 06:55:49;;;;;;;10.75;6.32;;;7.70;99.90;;;;;;5040150;28;20045;-75
2023/10/20 06:58:18;;;;;;;12.35;5.90;;;7.70;99.90;;;;;;5014034;28;20044;-75
2023/10/20 07:00:44;;;;;;;9.32;5.20;;;7.70;99.90;;;;;;5041445;28;20369;-75
2023/10/20 07:03:11;;;;;;;9.80;6.03;;;7.70;99.90;;;;;;5051025;28;20049;-75
2023/10/20 07:05:39;;;;;;;10.27;5.65;;;7.70;99.90;;;;;;5060933;28;20443;-75
2023/10/20 07:08:05;;;;;;;8.38;5.05;;;7.70;99.90;;;;;;5030982;28;20367;-75
2023/10/20 07:10:38;;;;;;;8.23;5.05;;;7.70;99.90;;;;;;5015730;28;20383;-75
2023/10/20 07:13:08;;;;;;;8.90;5.38;;;7.70;99.90;;;;;;5041180;28;20044;-75
2023/10/20 07:15:35;;;;;;;7.82;4.85;;;7.70;99.90;;;;;;5044775;28;20025;-75
2023/10/20 07:18:02;;;;;;;7.35;4.60;;;7.70;99.90;;;;;;5028943;28;20547;-75
2023/10/20 07:20:30;;;;;;;8.15;5.05;;;7.70;99.90;;;;;;5019700;28;20650;-74
2023/10/20 07:22:56;;;;;;;7.93;4.22;;;7.70;99.90;;;;;;5025614;28;20037;-74
2023/10/20 07:25:22;;;;;;;8.63;4.63;;;7.70;99.90;;;;;;5040415;28;20045;-74
2023/10/20 07:27:47;;;;;;;7.03;4.78;;;7.70;99.90;;;;;;5028792;28;20542;-74
2023/10/20 07:30:14;;;;;;;10.48;4.40;;;7.70;99.90;;;;;;5028172;28;20044;-75
2023/10/20 07:32:40;;;;;;;8.80;4.50;;;7.70;99.90;;;;;;5058931;28;20539;-74
2023/10/20 07:35:06;;;;;;;8.77;4.95;;;7.80;99.90;;;;;;5031514;28;20119;-75
2023/10/20 07:37:32;;;;;;;6.88;4.30;;;7.80;99.90;;;;;;5059401;28;20064;-75
2023/10/20 07:39:58;;;;;;;10.38;4.38;;;7.80;99.90;;;;;;5027994;28;20491;-75
2023/10/20 07:42:24;;;;;;;7.13;4.32;;;7.70;99.90;;;;;;5044373;28;20040;-75
2023/10/20 07:44:50;;;;;;;10.57;4.47;;;7.80;99.90;;;;;;5041774;28;20041;-75
2023/10/20 07:47:15;;;;;;;10.02;4.30;;;7.80;99.90;;;;;;5020556;28;20129;-75
2023/10/20 07:49:41;;;;;;;6.45;3.97;;;7.70;99.90;;;;;;5030826;28;20048;-75
2023/10/20 07:52:08;;;;;;;5.55;4.07;;;7.70;99.90;;;;;;5045004;28;20052;-75
2023/10/20 07:54:34;;;;;;;7.15;3.63;;;7.70;99.90;;;;;;5026940;28;20048;-75
2023/10/20 07:56:59;;;;;;;6.25;3.10;;;7.70;99.90;;;;;;5027724;28;20041;-74
2023/10/20 07:59:25;;;;;;;11.60;3.80;;;7.70;99.90;;;;;;5047290;28;20044;-74
2023/10/20 08:01:51;;;;;;;9.13;3.80;;;7.70;99.90;;;;;;5022294;28;20522;-75
2023/10/20 08:04:16;;;;;;;4.63;2.83;;;7.70;99.90;;;;;;5046135;28;20570;-74
2023/10/20 08:06:43;;;;;;;5.68;3.20;;;7.70;99.90;;;;;;5032363;28;20678;-75
2023/10/20 08:09:12;;;;;;;4.75;2.63;;;7.70;99.90;;;;;;5046053;28;20151;-75
2023/10/20 08:11:39;;;;;;;4.93;2.60;;;7.70;99.90;;;;;;5026950;28;20037;-75
2023/10/20 08:14:05;;;;;;;3.70;2.58;;;7.70;99.90;;;;;;5035880;28;20045;-75
2023/10/20 08:16:31;;;;;;;4.25;2.67;;;7.70;99.90;;;;;;5029044;28;20047;-76
2023/10/20 08:18:57;;;;;;;4.68;2.58;;;7.70;99.90;;;;;;5030778;28;20029;-76
2023/10/20 08:21:29;;;;;;;5.57;2.45;;;7.60;99.90;;;;;;5027848;28;20043;-76
2023/10/20 08:23:57;;;;;;;2.80;2.08;;;7.70;99.90;;;;;;5031832;28;20040;-75
2023/10/20 08:26:23;;;;;;;5.05;2.65;;;7.60;99.90;;;;;;5036186;28;20578;-76
2023/10/20 08:28:49;;;;;;;4.85;2.25;;;7.70;99.90;;;;;;5037877;28;20136;-76
2023/10/20 08:31:17;;;;;;;3.05;2.10;;;7.60;99.90;;;;;;5026621;28;20147;-76
2023/10/20 08:33:47;;;;;;;4.38;2.42;;;7.60;99.90;;;;;;5041286;28;20128;-76
2023/10/20 08:36:15;;;;;;;3.63;1.92;;;7.60;99.90;;;;;;5043789;28;20110;-76
2023/10/20 08:38:43;;;;;;;2.92;1.70;;;7.60;99.90;;;;;;5043480;28;20041;-75
2023/10/20 08:41:13;;;;;;;4.13;2.17;;;7.60;99.90;;;;;;5047804;28;20041;-75
2023/10/20 08:43:43;;;;;;;5.55;2.08;;;7.60;99.90;;;;;;5044053;28;20045;-76
2023/10/20 08:46:11;;;;;;;3.30;1.90;;;7.50;99.90;;;;;;5041938;28;20070;-76
2023/10/20 08:48:41;;;;;;;2.72;1.90;;;7.60;99.90;;;;;;5033054;28;20037;-76
2023/10/20 08:51:08;;;;;;;3.45;1.92;;;7.60;99.90;;;;;;5032063;28;20112;-76
2023/10/20 08:53:36;;;;;;;3.75;2.33;;;7.60;99.90;;;;;;5029942;28;20067;-75
2023/10/20 08:56:03;;;;;;;3.78;2.20;;;7.60;99.90;;;;;;5034556;28;20099;-76
2023/10/20 08:58:30;;;;;;;3.08;1.90;;;7.50;99.90;;;;;;5041661;28;20037;-76
2023/10/20 09:00:57;;;;;;;3.63;1.65;;;7.60;99.90;;;;;;5028122;28;20155;-76
2023/10/20 09:03:26;;;;;;;2.50;2.00;;;7.60;99.90;;;;;;5030255;28;20032;-76
2023/10/20 09:06:11;;;;;;;2.92;1.73;;;7.50;99.90;;;;;;5046581;28;20047;-75
2023/10/20 09:08:37;;;;;;;3.42;2.08;;;7.50;99.90;;;;;;5048520;28;20052;-76
2023/10/20 09:11:07;;;;;;;2.97;2.22;;;7.40;99.90;;;;;;5042134;28;20044;-76
2023/10/20 09:13:34;;;;;;;3.13;1.77;;;7.50;99.90;;;;;;5034542;28;20128;-76
2023/10/20 09:16:18;;;;;;;4.13;1.90;;;7.40;99.90;;;;;;5046864;28;20415;-76
2023/10/20 09:18:48;;;;;;;3.13;1.85;;;7.40;99.90;;;;;;5042164;28;20036;-76
2023/10/20 09:21:16;;;;;;;2.72;1.67;;;7.40;99.90;;;;;;5047825;28;20645;-76
2023/10/20 09:23:55;;;;;;;4.22;2.30;;;7.40;99.90;;;;;;5024563;28;20372;-76
2023/10/20 09:26:22;;;;;;;2.80;1.48;;;7.40;99.90;;;;;;5042781;28;20045;-76
2023/10/20 09:28:59;;;;;;;3.92;1.67;;;7.40;99.90;;;;;;5040962;28;20532;-76
2023/10/20 09:31:26;;;;;;;3.00;1.60;;;7.40;99.90;;;;;;5049734;28;20041;-76
2023/10/20 09:33:52;;;;;;;3.35;1.80;;;7.40;99.90;;;;;;5028353;28;20113;-76
2023/10/20 09:36:18;;;;;;;2.08;1.75;;;7.40;99.90;;;;;;5043437;28;20112;-76
2023/10/20 09:38:48;;;;;;;2.45;1.58;;;7.40;99.90;;;;;;5051695;28;20452;-76
2023/10/20 09:41:17;;;;;;;1.73;1.50;;;7.40;99.90;;;;;;5021687;28;20483;-76
2023/10/20 09:43:53;;;;;;;2.33;1.73;;;7.40;99.90;;;;;;5041098;28;20037;-75
2023/10/20 09:46:18;;;;;;;;;;;7.30;99.90;;;;;;5046535;28;20064;-76
2023/10/20 09:48:47;;;;;;;2.13;1.50;;;7.30;99.90;;;;;;5031914;28;20407;-75
2023/10/20 09:51:15;;;;;;;1.98;1.20;;;7.20;99.90;;;;;;5040965;28;20039;-75
2023/10/20 09:53:43;;;;;;;2.58;1.20;;;7.20;99.90;;;;;;5027806;28;20044;-76
2023/10/20 09:56:09;;;;;;;3.38;1.30;;;7.20;99.90;;;;;;5047567;28;20041;-75
2023/10/20 09:58:40;;;;;;;1.77;1.20;;;7.30;99.90;;;;;;5042085;28;20037;-75
2023/10/20 10:01:23;;;;;;;3.85;2.28;;;7.30;99.90;;;;;;5043076;28;20073;-78
2023/10/20 10:04:00;;;;;;;2.15;1.48;;;7.30;99.90;;;;;;5041934;28;20120;-75
2023/10/20 10:06:26;;;;;;;2.13;1.20;;;7.30;99.90;;;;;;5058700;28;20504;-75
2023/10/20 10:08:53;;;;;;;4.80;1.40;;;7.30;99.90;;;;;;5046494;28;20130;-75
2023/10/20 10:11:30;;;;;;;2.60;1.40;;;7.20;99.90;;;;;;5044737;28;21237;-75
2023/10/20 10:14:06;;;;;;;1.42;1.00;;;7.20;99.90;;;;;;5025491;28;20049;-75
2023/10/20 10:16:32;;;;;;;2.50;1.10;;;7.20;99.90;;;;;;5045043;28;20111;-75
2023/10/20 10:19:09;;;;;;;1.92;1.20;;;7.20;99.90;;;;;;5037506;28;20037;-76
2023/10/20 10:21:38;;;;;;;1.48;1.17;;;7.20;99.90;;;;;;5039225;28;20125;-75
2023/10/20 10:24:16;;;;;;;2.10;1.25;;;7.20;99.90;;;;;;5033498;28;20125;-75
2023/10/20 10:26:49;;;;;;;2.22;1.10;;;7.20;99.90;;;;;;5056688;28;20041;-75
2023/10/20 10:29:14;;;;;;;1.42;1.17;;;7.20;99.90;;;;;;5043957;28;20045;-75
2023/10/20 10:31:41;;;;;;;3.92;1.20;;;7.20;99.90;;;;;;5036481;28;20048;-75
2023/10/20 10:34:07;;;;;;;5.97;1.20;;;7.10;99.90;;;;;;5026997;28;20106;-75
2023/10/20 10:36:46;;;;;;;2.25;1.35;;;7.10;99.90;;;;;;5036782;28;20041;-76
2023/10/20 10:39:28;;;;;;;1.52;0.95;;;7.20;99.90;;;;;;5033906;28;20037;-75
2023/10/20 10:42:01;;;;;;;1.70;0.98;;;7.10;99.90;;;;;;5018757;28;20037;-76
2023/10/20 10:44:32;;;;;;;1.10;1.00;;;7.20;99.90;;;;;;5025674;28;20040;-75
2023/10/20 10:46:57;;;;;;;1.90;0.70;;;7.20;99.90;;;;;;5035541;28;20039;-75
2023/10/20 10:49:23;;;;;;;0.98;0.57;;;7.20;99.90;;;;;;5028598;28;20124;-75
2023/10/20 10:51:50;;;;;;;1.38;0.70;;;7.20;99.90;;;;;;5041080;28;20127;-75
2023/10/20 10:54:17;;;;;;;2.90;0.80;;;7.20;99.90;;;;;;5042758;28;20040;-75
2023/10/20 10:56:42;;;;;;;1.00;0.80;;;7.20;99.90;;;;;;5044457;28;20109;-76
2023/10/20 10:59:10;;;;;;;0.73;0.65;;;7.20;99.90;;;;;;5047801;28;20063;-75
2023/10/20 11:01:40;;;;;;;1.83;0.70;;;7.30;99.90;;;;;;5040036;28;20048;-75
2023/10/20 11:04:10;;;;;;;0.70;0.63;;;7.20;99.90;;;;;;5037827;28;20545;-76
2023/10/20 11:06:39;;;;;;;0.90;0.55;;;7.20;99.90;;;;;;5036191;28;20557;-76
2023/10/20 11:09:08;;;;;;;1.20;0.65;;;7.20;99.90;;;;;;5029388;28;20073;-75
2023/10/20 11:11:39;;;;;;;0.98;0.60;;;7.20;99.90;;;;;;5032183;28;20507;-75
2023/10/20 11:14:05;;;;;;;1.08;0.60;;;7.10;99.90;;;;;;5033270;28;20053;-76
2023/10/20 11:16:34;;;;;;;1.13;0.70;;;7.10;99.90;;;;;;5065293;28;20047;-76
2023/10/20 11:19:01;;;;;;;2.05;0.80;;;7.10;99.90;;;;;;5036015;28;20038;-76
2023/10/20 11:21:27;;;;;;;0.75;0.60;;;7.10;99.90;;;;;;5031305;28;20133;-76
2023/10/20 11:23:56;;;;;;;1.10;0.73;;;7.20;99.90;;;;;;5037385;28;20040;-76
2023/10/20 11:26:24;;;;;;;0.90;0.55;;;7.20;99.90;;;;;;5045512;28;20064;-77
2023/10/20 11:28:50;;;;;;;1.60;0.60;;;7.20;99.90;;;;;;5038281;28;20029;-76
2023/10/20 11:31:16;;;;;;;0.70;0.60;;;7.20;99.90;;;;;;5053184;28;20049;-76
2023/10/20 11:33:42;;;;;;;1.00;0.65;;;7.20;99.90;;;;;;5037200;28;20051;-76
2023/10/20 11:36:07;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5036109;28;20169;-76
2023/10/20 11:38:33;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;5047938;28;20109;-76
2023/10/20 11:41:00;;;;;;;0.77;0.57;;;7.20;99.90;;;;;;5038577;28;20389;-75
2023/10/20 11:43:25;;;;;;;1.10;0.57;;;7.20;99.90;;;;;;5024221;28;20104;-76
2023/10/20 11:45:51;;;;;;;1.10;0.63;;;7.20;99.90;;;;;;5040107;28;20044;-76
2023/10/20 11:48:17;;;;;;;1.35;0.95;;;7.20;99.90;;;;;;5044392;28;20044;-76
2023/10/20 11:50:43;;;;;;;1.25;0.90;;;7.20;99.90;;;;;;5029689;28;20162;-76
2023/10/20 11:53:09;;;;;;;2.25;0.63;;;7.20;99.90;;;;;;5033341;28;20068;-76
2023/10/20 11:55:35;;;;;;;0.95;0.65;;;7.20;99.90;;;;;;5043269;28;20439;-76
2023/10/20 11:58:04;;;;;;;1.02;0.95;;;7.20;99.90;;;;;;5043106;28;20447;-76
2023/10/20 12:00:30;;;;;;;0.90;0.60;;;7.20;99.90;;;;;;5040649;28;20399;-76
2023/10/20 12:02:55;;;;;;;0.80;0.52;;;7.20;99.90;;;;;;5023003;28;20112;-76
2023/10/20 12:05:21;;;;;;;0.60;0.60;;;7.20;99.90;;;;;;5026961;28;20828;-76
2023/10/20 12:07:47;;;;;;;0.93;0.60;;;7.10;99.90;;;;;;5010957;28;20037;-76
2023/10/20 12:10:13;;;;;;;2.65;0.55;;;7.20;99.90;;;;;;5042168;28;20045;-76
2023/10/20 12:12:41;;;;;;;1.20;0.60;;;7.20;99.90;;;;;;5032114;28;20399;-76
2023/10/20 12:15:07;;;;;;;1.50;0.50;;;7.20;99.90;;;;;;5046782;28;20545;-76
2023/10/20 12:17:33;;;;;;;0.90;0.50;;;7.20;99.90;;;;;;5045993;28;20036;-76
2023/10/20 12:19:59;;;;;;;0.80;0.40;;;7.20;99.90;;;;;;5056708;28;20131;-76
2023/10/20 12:22:27;;;;;;;0.40;0.30;;;7.30;99.90;;;;;;5047579;28;20120;-76
2023/10/20 12:24:53;;;;;;;0.70;0.40;;;7.30;99.90;;;;;;5040611;28;20930;-76
2023/10/20 12:27:20;;;;;;;0.95;0.43;;;7.30;99.90;;;;;;5033570;28;20041;-76
2023/10/20 12:29:45;;;;;;;0.80;0.30;;;7.30;99.90;;;;;;5031371;28;20067;-76
2023/10/20 12:32:12;;;;;;;0.80;0.30;;;7.20;99.90;;;;;;5042218;28;20044;-76
2023/10/20 12:34:38;;;;;;;0.60;0.47;;;7.30;99.90;;;;;;5043279;28;20048;-76
2023/10/20 12:37:05;;;;;;;2.25;0.55;;;7.20;99.90;;;;;;5027286;28;20459;-75
2023/10/20 12:39:31;;;;;;;0.30;0.30;;;7.30;99.90;;;;;;5048265;28;20037;-75
2023/10/20 12:42:02;;;;;;;1.23;0.43;;;7.30;99.90;;;;;;5054767;28;20045;-75
2023/10/20 12:44:29;;;;;;;0.45;0.40;;;7.30;99.90;;;;;;5063469;28;20053;-76
2023/10/20 12:46:55;;;;;;;0.82;0.38;;;7.40;99.90;;;;;;5039635;28;20526;-75
2023/10/20 12:49:21;;;;;;;0.75;0.63;;;7.40;99.90;;;;;;5034533;28;20049;-75
2023/10/20 12:51:46;;;;;;;0.90;0.57;;;7.50;99.90;;;;;;5024657;28;20120;-75
2023/10/20 12:54:12;;;;;;;0.52;0.40;;;7.40;99.90;;;;;;5046373;28;20431;-75
2023/10/20 12:56:38;;;;;;;0.40;0.40;;;7.40;99.90;;;;;;5043774;28;20033;-75
2023/10/20 12:59:04;;;;;;;0.70;0.57;;;7.30;99.90;;;;;;5047372;28;20098;-75
2023/10/20 13:01:29;;;;;;;0.50;0.30;;;7.20;99.90;;;;;;5039268;28;20068;-76
2023/10/20 13:03:55;;;;;;;1.08;0.70;;;7.20;99.90;;;;;;5025483;28;20510;-75
2023/10/20 13:06:21;;;;;;;0.82;0.50;;;7.20;99.90;;;;;;5032908;28;20045;-75
2023/10/20 13:08:46;;;;;;;0.40;0.40;;;7.20;99.90;;;;;;5055374;28;20037;-75
2023/10/20 13:11:13;;;;;;;1.10;0.80;;;7.10;99.90;;;;;;5057983;28;20075;-75
2023/10/20 13:13:39;;;;;;;1.38;0.90;;;7.10;99.90;;;;;;5057369;28;20124;-74
2023/10/20 13:16:08;;;;;;;0.82;0.60;;;7.10;99.90;;;;;;5030523;28;20068;-75
2023/10/20 13:18:35;;;;;;;0.85;0.50;;;7.00;99.90;;;;;;5044089;28;20061;-75
2023/10/20 13:21:05;;;;;;;0.70;0.57;;;7.00;99.90;;;;;;5035797;28;20422;-75