Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/05 00:00:55;;;;;;;4.90;2.00;;;;;;;12.07;100.00;102433.69;2071426;28;20529;-60
2022/10/05 00:01:55;;;;;;;4.67;2.23;;;;;;;12.10;100.00;102442.00;2069598;28;20282;-60
2022/10/05 00:02:56;;;;;;;4.83;2.30;;;;;;;11.94;100.00;102424.19;2071314;28;20487;-60
2022/10/05 00:04:22;;;;;;;3.67;2.30;;;;;;;12.05;100.00;102441.63;2070197;28;20260;-60
2022/10/05 00:05:28;;;;;;;4.07;2.20;;;;;;;11.90;100.00;102429.75;2069074;28;20289;-60
2022/10/05 00:06:29;;;;;;;4.07;2.30;;;;;;;11.86;100.00;102420.63;2071317;28;20919;-60
2022/10/05 00:07:29;;;;;;;2.87;2.00;;;;;;;11.95;100.00;102445.22;2070474;28;20795;-60
2022/10/05 00:08:32;;;;;;;3.87;2.40;;;;;;;11.91;100.00;102447.19;2072005;28;20884;-60
2022/10/05 00:09:33;;;;;;;3.30;2.40;;;;;;;11.82;100.00;102450.38;2071593;28;20182;-60
2022/10/05 00:10:33;;;;;;;3.13;2.20;;;;;;;11.84;100.00;102445.19;2070952;28;20437;-60
2022/10/05 00:11:35;;;;;;;4.33;2.30;;;;;;;11.88;100.00;102454.34;2071354;28;20769;-60
2022/10/05 00:12:36;;;;;;;2.93;2.40;;;;;;;11.84;100.00;102461.88;2070425;28;20217;-60
2022/10/05 00:13:36;;;;;;;4.30;2.73;;;;;;;11.86;100.00;102450.38;2070049;28;20443;-60
2022/10/05 00:14:36;;;;;;;3.03;1.93;;;;;;;11.81;100.00;102442.44;2071075;28;20675;-60
2022/10/05 00:15:37;;;;;;;3.40;1.90;;;;;;;11.79;100.00;102442.81;2070830;28;20696;-60
2022/10/05 00:16:37;;;;;;;4.00;2.93;;;;;;;11.85;100.00;102451.56;2072439;28;20762;-60
2022/10/05 00:17:40;;;;;;;3.10;2.30;;;;;;;11.78;100.00;102440.47;2070582;28;20187;-59
2022/10/05 00:18:44;;;;;;;3.47;3.03;;;;;;;11.82;100.00;102457.91;2069258;28;20184;-60
2022/10/05 00:19:50;;;;;;;3.40;3.00;;;;;;;11.80;100.00;102449.19;2070215;28;20941;-60
2022/10/05 00:20:51;;;;;;;4.73;3.30;;;;;;;11.81;100.00;102450.75;2071376;28;20486;-60
2022/10/05 00:21:51;;;;;;;6.30;3.03;;;;;;;11.82;100.00;102464.25;2071133;28;20451;-60
2022/10/05 00:22:57;;;;;;;4.67;2.47;;;;;;;11.79;100.00;102469.81;2068994;28;20663;-60
2022/10/05 00:23:59;;;;;;;5.60;3.37;;;;;;;11.79;100.00;102461.50;2069332;28;20640;-60
2022/10/05 00:25:03;;;;;;;3.33;2.70;;;;;;;11.76;100.00;102462.28;2070116;28;20424;-60
2022/10/05 00:26:19;;;;;;;2.93;2.33;;;;;;;11.77;100.00;102464.66;2070757;28;20807;-59
2022/10/05 00:27:37;;;;;;;2.90;2.43;;;;;;;11.78;100.00;102465.47;2070443;28;20426;-59
2022/10/05 00:28:40;;;;;;;3.93;2.90;;;;;;;11.76;100.00;102457.53;2069942;28;20886;-60
2022/10/05 00:29:40;;;;;;;4.20;3.00;;;;;;;11.77;100.00;102455.53;2071752;28;20425;-59
2022/10/05 00:30:40;;;;;;;3.63;2.60;;;;;;;11.60;100.00;102431.31;2070112;28;20487;-59
2022/10/05 00:31:41;;;;;;;7.40;3.23;;;;;;;11.72;100.00;102458.69;2069869;28;20687;-59
2022/10/05 00:32:42;;;;;;;5.37;3.40;;;;;;;11.73;100.00;102458.31;2069696;28;20196;-60
2022/10/05 00:33:43;;;;;;;5.70;3.07;;;;;;;11.73;100.00;102466.63;2071038;28;21124;-60
2022/10/05 00:34:44;;;;;;;6.30;3.27;;;;;;;11.70;100.00;102458.31;2071323;28;20435;-59
2022/10/05 00:35:45;;;;;;;5.80;3.10;;;;;;;11.71;100.00;102459.88;2070491;28;20191;-60
2022/10/05 00:36:46;;;;;;;4.77;3.50;;;;;;;11.68;100.00;102461.47;2071559;28;20942;-60
2022/10/05 00:37:52;;;;;;;4.90;3.40;;;;;;;11.75;100.00;102458.72;2070369;28;20333;-60
2022/10/05 00:38:53;;;;;;;5.53;3.37;;;;;;;11.72;100.00;102453.13;2070378;28;20201;-59
2022/10/05 00:39:54;;;;;;;7.03;3.33;;;;;;;11.75;100.00;102452.34;2070192;28;20454;-59
2022/10/05 00:41:18;;;;;;;6.33;3.13;;;;;;;11.78;100.00;102446.03;2071062;28;20567;-60
2022/10/05 00:42:37;;;;;;;4.67;2.53;;;;;;;11.75;100.00;102433.72;2065460;28;20206;-59
2022/10/05 00:44:10;;;;;;;7.17;3.07;;;;;;;11.77;100.00;102445.22;2071017;28;20474;-59
2022/10/05 00:45:42;;;;;;;6.03;2.50;;;;;;;11.76;100.00;102449.19;2055754;28;20457;-60
2022/10/05 00:46:42;;;;;;;5.13;2.83;;;;;;;11.77;100.00;102441.63;2070158;28;20957;-60
2022/10/05 00:48:04;;;;;;;8.60;2.70;;;;;;;11.75;100.00;102442.06;2070899;28;20474;-60
2022/10/05 00:49:10;;;;;;;4.87;2.67;;;;;;;11.76;100.00;102440.03;2071300;28;20203;-60
2022/10/05 00:50:48;;;;;;;5.90;2.60;;;;;;;11.73;100.00;102441.63;2070582;28;20987;-60
2022/10/05 00:52:18;;;;;;;6.30;2.70;;;;;;;11.67;100.00;102450.75;2071174;28;20405;-59
2022/10/05 00:53:28;;;;;;;4.97;2.60;;;;;;;11.67;100.00;102451.56;2070908;28;20448;-60
2022/10/05 00:54:47;;;;;;;5.23;2.90;;;;;;;11.66;100.00;102452.75;2071110;28;20436;-60
2022/10/05 00:56:13;;;;;;;5.20;2.67;;;;;;;11.68;100.00;102452.38;2069818;28;20443;-60
2022/10/05 00:57:22;;;;;;;6.53;3.00;;;;;;;11.69;100.00;102463.06;2069822;28;20444;-59
2022/10/05 00:58:35;;;;;;;3.67;2.50;;;;;;;11.69;100.00;102456.72;2070602;28;20447;-59
2022/10/05 00:59:57;;;;;;;6.10;2.80;;;;;;;11.67;100.00;102456.31;2070124;28;20539;-60
2022/10/05 01:01:13;;;;;;;3.40;2.70;;;;;;;11.66;100.00;102463.88;2071796;28;20472;-60
2022/10/05 01:02:41;;;;;;;4.00;2.50;;;;;;;11.41;100.00;102420.56;2070693;28;20427;-60
2022/10/05 01:04:12;;;;;;;3.90;2.90;;;;;;;11.62;100.00;102465.03;2069374;28;20483;-59
2022/10/05 01:05:38;;;;;;;4.83;3.10;;;;;;;11.60;100.00;102468.22;2071042;28;20489;-59
2022/10/05 01:07:00;;;;;;;4.37;2.70;;;;;;;11.67;100.00;102472.97;2071318;28;20419;-59
2022/10/05 01:08:15;;;;;;;4.23;2.70;;;;;;;11.65;100.00;102476.16;2070666;28;20492;-59
2022/10/05 01:09:21;;;;;;;4.13;2.53;;;;;;;11.61;100.00;102472.59;2069023;28;20408;-60
2022/10/05 01:11:00;;;;;;;3.40;2.67;;;;;;;11.64;100.00;102473.78;2070066;28;20808;-60
2022/10/05 01:12:21;;;;;;;5.00;2.93;;;;;;;11.60;100.00;102476.56;2068822;28;20459;-59
2022/10/05 01:13:40;;;;;;;3.80;2.30;;;;;;;11.60;100.00;102479.34;2068590;28;20819;-59
2022/10/05 01:15:04;;;;;;;8.97;2.77;;;;;;;11.59;100.00;102474.94;2069785;28;20452;-60
2022/10/05 01:16:22;;;;;;;4.53;2.67;;;;;;;11.47;100.00;102461.41;2069654;28;20440;-59
2022/10/05 01:17:47;;;;;;;5.63;2.77;;;;;;;11.49;100.00;102488.78;2070180;28;20413;-59
2022/10/05 01:18:53;;;;;;;3.50;2.97;;;;;;;11.50;100.00;102487.59;2070620;28;20424;-59
2022/10/05 01:19:54;;;;;;;5.60;3.13;;;;;;;11.46;100.00;102484.00;2070827;28;20420;-59
2022/10/05 01:20:57;;;;;;;5.80;2.90;;;;;;;11.47;100.00;102478.06;2070948;28;20460;-60
2022/10/05 01:22:24;;;;;;;3.30;2.57;;;;;;;11.48;100.00;102485.22;2071222;28;20689;-59
2022/10/05 01:23:30;;;;;;;6.70;2.80;;;;;;;11.49;100.00;102484.06;2069973;28;21178;-60
2022/10/05 01:24:43;;;;;;;6.90;2.50;;;;;;;11.02;100.00;102414.94;2070750;28;20412;-59
2022/10/05 01:26:11;;;;;;;5.97;2.70;;;;;;;11.46;100.00;102482.06;2070083;28;20443;-59
2022/10/05 01:27:27;;;;;;;4.97;2.80;;;;;;;11.44;100.00;102486.41;2069960;28;20440;-60
2022/10/05 01:28:34;;;;;;;4.73;2.87;;;;;;;11.46;100.00;102482.06;2070781;28;20479;-59
2022/10/05 01:29:39;;;;;;;4.10;3.20;;;;;;;11.44;100.00;102492.75;2070354;28;20447;-60
2022/10/05 01:31:03;;;;;;;5.87;2.80;;;;;;;11.46;100.00;102493.16;2070592;28;20475;-59
2022/10/05 01:32:26;;;;;;;6.47;2.90;;;;;;;11.47;100.00;102491.19;2069709;28;20938;-60
2022/10/05 01:34:00;;;;;;;3.77;2.60;;;;;;;11.47;100.00;102486.41;2071365;28;21074;-60
2022/10/05 01:35:15;;;;;;;5.03;2.80;;;;;;;11.47;100.00;102482.84;2070803;28;20424;-59
2022/10/05 01:36:33;;;;;;;5.97;2.87;;;;;;;11.47;100.00;102485.63;2070136;28;20986;-60
2022/10/05 01:38:01;;;;;;;3.27;2.20;;;;;;;11.47;100.00;102494.75;2069564;28;20449;-59
2022/10/05 01:39:10;;;;;;;3.67;2.40;;;;;;;11.48;100.00;102495.53;2065630;28;20455;-60
2022/10/05 01:40:11;;;;;;;5.77;2.80;;;;;;;11.48;100.00;102498.31;2070407;28;20937;-59
2022/10/05 01:41:18;;;;;;;4.10;2.77;;;;;;;11.51;100.00;102498.31;2070414;28;20798;-60
2022/10/05 01:42:30;;;;;;;5.70;3.00;;;;;;;11.46;100.00;102501.47;2070508;28;20669;-59
2022/10/05 01:43:34;;;;;;;7.97;3.50;;;;;;;11.45;100.00;102510.19;2069712;28;21270;-60
2022/10/05 01:44:43;;;;;;;4.77;3.37;;;;;;;11.04;100.00;102445.06;2070761;28;20443;-60
2022/10/05 01:45:55;;;;;;;8.33;3.50;;;;;;;11.46;100.00;102500.69;2069010;28;20520;-60
2022/10/05 01:47:19;;;;;;;7.40;3.23;;;;;;;11.42;100.00;102509.00;2070444;28;20554;-59
2022/10/05 01:48:31;;;;;;;7.67;3.30;;;;;;;11.45;100.00;102505.44;2061124;28;20469;-60
2022/10/05 01:49:54;;;;;;;6.37;3.20;;;;;;;11.46;100.00;102506.22;2070140;28;20437;-59
2022/10/05 01:51:33;;;;;;;5.33;3.30;;;;;;;11.32;100.00;102487.56;2070621;28;20416;-59
2022/10/05 01:53:05;;;;;;;7.83;3.23;;;;;;;11.47;100.00;102499.50;2070320;28;20443;-59
2022/10/05 01:54:30;;;;;;;6.77;2.90;;;;;;;11.48;100.00;102509.44;2069009;28;20443;-59
2022/10/05 01:56:08;;;;;;;4.40;2.63;;;;;;;11.47;100.00;102505.84;2070318;28;20547;-59
2022/10/05 01:57:39;;;;;;;4.10;2.77;;;;;;;11.45;100.00;102504.66;2070081;28;20811;-59
2022/10/05 01:58:58;;;;;;;7.00;2.80;;;;;;;11.46;100.00;102504.25;2070042;28;20474;-59
2022/10/05 02:00:05;;;;;;;8.53;3.10;;;;;;;11.45;100.00;102511.00;2070671;28;20423;-59
2022/10/05 02:01:32;;;;;;;6.07;2.80;;;;;;;11.44;100.00;102514.16;2069857;28;20875;-59
2022/10/05 02:02:40;;;;;;;7.60;3.00;;;;;;;11.43;100.00;102515.34;2069279;28;20949;-59
2022/10/05 02:03:48;;;;;;;5.13;3.00;;;;;;;11.43;100.00;102516.13;2069494;28;20428;-60
2022/10/05 02:05:07;;;;;;;6.13;3.30;;;;;;;11.44;100.00;102514.16;2069549;28;20567;-59
2022/10/05 02:06:14;;;;;;;5.20;3.07;;;;;;;11.46;100.00;102526.47;2069904;28;20941;-59
2022/10/05 02:07:30;;;;;;;6.13;3.00;;;;;;;10.97;100.00;102450.59;2069989;28;20424;-59
2022/10/05 02:08:39;;;;;;;8.03;3.07;;;;;;;11.29;100.00;102515.31;2069928;28;20413;-59
2022/10/05 02:09:50;;;;;;;7.73;3.00;;;;;;;11.39;100.00;102531.22;2070330;28;20465;-59
2022/10/05 02:11:12;;;;;;;5.47;3.20;;;;;;;11.40;100.00;102543.91;2068931;28;20404;-59
2022/10/05 02:12:16;;;;;;;4.70;3.80;;;;;;;11.45;100.00;102546.28;2068393;28;20497;-60
2022/10/05 02:13:24;;;;;;;9.07;3.13;;;;;;;11.45;100.00;102537.97;2070780;28;20439;-60
2022/10/05 02:14:32;;;;;;;8.57;3.40;;;;;;;11.46;100.00;102545.09;2070374;28;20447;-59
2022/10/05 02:15:41;;;;;;;4.57;2.80;;;;;;;11.46;100.00;102545.91;2069476;28;20427;-59
2022/10/05 02:16:45;;;;;;;5.50;3.47;;;;;;;11.46;100.00;102550.66;2068862;28;20825;-59
2022/10/05 02:17:54;;;;;;;6.33;3.00;;;;;;;11.28;100.00;102524.84;2069738;28;20432;-60
2022/10/05 02:19:16;;;;;;;6.97;3.30;;;;;;;11.48;100.00;102556.63;2068630;28;20493;-59
2022/10/05 02:20:26;;;;;;;4.33;2.87;;;;;;;11.49;100.00;102563.75;2068956;28;20437;-59
2022/10/05 02:21:31;;;;;;;6.73;3.13;;;;;;;10.97;100.00;102479.13;2068962;28;20841;-59
2022/10/05 02:22:40;;;;;;;4.90;3.43;;;;;;;11.48;100.00;102551.06;2070591;28;20445;-59
2022/10/05 02:23:43;;;;;;;8.33;3.87;;;;;;;11.36;100.00;102535.56;2069868;28;20543;-60
2022/10/05 02:24:52;;;;;;;6.63;3.70;;;;;;;11.34;100.00;102537.94;2070490;28;20876;-60
2022/10/05 02:25:54;;;;;;;4.83;2.93;;;;;;;11.48;100.00;102551.84;2068910;28;20423;-59
2022/10/05 02:26:57;;;;;;;5.60;2.93;;;;;;;11.47;100.00;102544.72;2070598;28;20423;-59
2022/10/05 02:28:10;;;;;;;8.23;3.13;;;;;;;11.48;100.00;102551.06;2069112;28;20428;-60
2022/10/05 02:29:14;;;;;;;6.23;3.10;;;;;;;11.38;100.00;102538.72;2069667;28;20416;-59
2022/10/05 02:30:16;;;;;;;6.83;3.30;;;;;;;11.46;100.00;102553.44;2068924;28;20432;-60
2022/10/05 02:31:27;;;;;;;7.10;3.77;;;;;;;10.95;100.00;102480.69;2070909;28;20487;-59
2022/10/05 02:32:35;;;;;;;4.37;3.43;;;;;;;11.43;100.00;102554.22;2071108;28;20924;-59
2022/10/05 02:33:36;;;;;;;5.33;3.50;;;;;;;11.42;100.00;102560.97;2070584;28;20467;-59
2022/10/05 02:34:41;;;;;;;6.27;3.40;;;;;;;11.43;100.00;102559.78;2070173;28;20507;-60
2022/10/05 02:35:42;;;;;;;6.17;3.20;;;;;;;11.32;100.00;102536.75;2070304;28;20193;-59
2022/10/05 02:36:44;;;;;;;5.90;3.33;;;;;;;11.39;100.00;102553.41;2070196;28;20472;-59
2022/10/05 02:38:07;;;;;;;5.73;3.37;;;;;;;11.41;100.00;102548.25;2068835;28;20204;-60
2022/10/05 02:39:27;;;;;;;8.40;3.30;;;;;;;11.44;100.00;102551.06;2068975;28;20443;-59
2022/10/05 02:40:42;;;;;;;7.03;3.30;;;;;;;11.42;100.00;102556.19;2069506;28;20468;-59
2022/10/05 02:42:07;;;;;;;4.63;2.83;;;;;;;11.39;100.00;102548.66;2070143;28;20422;-59
2022/10/05 02:43:33;;;;;;;4.90;3.20;;;;;;;11.42;100.00;102552.66;2071298;28;20413;-59
2022/10/05 02:44:52;;;;;;;4.70;3.03;;;;;;;11.41;100.00;102556.59;2069794;28;20462;-59
2022/10/05 02:46:09;;;;;;;6.33;3.20;;;;;;;11.42;100.00;102558.97;2069385;28;20929;-59
2022/10/05 02:47:13;;;;;;;6.93;3.17;;;;;;;11.35;100.00;102563.69;2069962;28;20956;-60
2022/10/05 02:48:33;;;;;;;5.40;2.83;;;;;;;11.26;100.00;102546.63;2068945;28;20522;-60
2022/10/05 02:49:42;;;;;;;6.33;3.23;;;;;;;11.30;100.00;102564.88;2071383;28;20921;-59
2022/10/05 02:51:02;;;;;;;5.10;3.47;;;;;;;11.28;100.00;102563.69;2071951;28;20438;-60
2022/10/05 02:52:03;;;;;;;5.37;3.43;;;;;;;11.27;100.00;102565.66;2070097;28;20436;-60
2022/10/05 02:53:25;;;;;;;4.97;3.57;;;;;;;11.31;100.00;102566.47;2071948;28;20975;-59
2022/10/05 02:54:44;;;;;;;6.37;3.87;;;;;;;11.31;100.00;102572.03;2072114;28;20189;-59
2022/10/05 02:56:20;;;;;;;5.27;3.13;;;;;;;11.31;100.00;102577.56;2070516;28;20429;-59
2022/10/05 02:57:32;;;;;;;5.07;3.40;;;;;;;11.32;100.00;102572.84;2070223;28;20434;-60
2022/10/05 02:59:01;;;;;;;5.07;3.23;;;;;;;11.31;100.00;102577.56;2071693;28;20507;-59
2022/10/05 03:00:14;;;;;;;7.83;3.50;;;;;;;11.30;100.00;102589.88;2066830;28;20440;-59
2022/10/05 03:01:19;;;;;;;6.90;3.10;;;;;;;11.31;100.00;102579.53;2070416;28;20966;-59
2022/10/05 03:02:26;;;;;;;11.23;3.73;;;;;;;11.31;100.00;102583.13;2071444;28;20447;-59
2022/10/05 03:03:31;;;;;;;10.60;3.83;;;;;;;11.30;100.00;102584.31;2071412;28;21089;-59
2022/10/05 03:04:35;;;;;;;5.57;3.53;;;;;;;11.29;100.00;102582.75;2071722;28;20439;-59
2022/10/05 03:05:54;;;;;;;9.30;3.63;;;;;;;11.28;100.00;102585.91;2071046;28;20541;-60
2022/10/05 03:07:27;;;;;;;9.67;3.70;;;;;;;11.29;100.00;102590.25;2070892;28;20449;-59
2022/10/05 03:08:54;;;;;;;7.03;3.60;;;;;;;11.27;100.00;102585.09;2071684;28;20466;-59
2022/10/05 03:10:00;;;;;;;8.13;3.40;;;;;;;11.27;100.00;102581.53;2070893;28;20421;-59
2022/10/05 03:11:03;;;;;;;7.43;3.10;;;;;;;11.28;100.00;102583.13;2070253;28;20424;-60
2022/10/05 03:12:10;;;;;;;6.50;3.30;;;;;;;11.27;100.00;102592.63;2070994;28;21068;-60
2022/10/05 03:13:32;;;;;;;8.50;3.10;;;;;;;11.26;100.00;102586.28;2072567;28;20427;-60
2022/10/05 03:14:50;;;;;;;6.13;3.10;;;;;;;11.26;100.00;102586.28;2071912;28;20520;-59
2022/10/05 03:16:09;;;;;;;4.97;3.43;;;;;;;11.24;100.00;102587.84;2070043;28;21002;-60
2022/10/05 03:17:18;;;;;;;4.87;3.10;;;;;;;11.23;100.00;102589.81;2071342;28;20454;-60
2022/10/05 03:18:26;;;;;;;6.70;3.23;;;;;;;10.59;100.00;102488.06;2071181;28;20444;-60
2022/10/05 03:19:38;;;;;;;7.97;3.43;;;;;;;11.19;100.00;102583.47;2071459;28;20451;-60
2022/10/05 03:21:06;;;;;;;7.50;3.37;;;;;;;11.15;100.00;102579.88;2071346;28;20527;-60
2022/10/05 03:22:09;;;;;;;6.30;3.40;;;;;;;11.20;100.00;102585.06;2070980;28;20501;-60
2022/10/05 03:23:22;;;;;;;5.70;3.60;;;;;;;11.20;100.00;102592.59;2071652;28;20936;-60
2022/10/05 03:24:48;;;;;;;6.53;3.20;;;;;;;11.16;100.00;102597.31;2071093;28;20532;-60
2022/10/05 03:26:04;;;;;;;6.70;3.10;;;;;;;11.14;100.00;102594.97;2071395;28;20794;-60
2022/10/05 03:27:13;;;;;;;8.60;3.20;;;;;;;11.16;100.00;102600.09;2071027;28;20416;-60
2022/10/05 03:28:36;;;;;;;6.93;3.40;;;;;;;11.17;100.00;102602.47;2071088;28;20426;-60
2022/10/05 03:29:48;;;;;;;9.23;3.43;;;;;;;11.11;100.00;102598.50;2070052;28;20423;-59
2022/10/05 03:31:09;;;;;;;4.97;3.13;;;;;;;11.13;100.00;102595.34;2070043;28;20512;-59
2022/10/05 03:32:13;;;;;;;4.47;3.43;;;;;;;11.12;100.00;102591.75;2070166;28;20985;-60
2022/10/05 03:34:01;;;;;;;6.20;3.30;;;;;;;11.12;100.00;102588.19;2070421;28;20432;-59
2022/10/05 03:35:11;;;;;;;6.67;3.30;;;;;;;11.11;100.00;102590.16;2070544;28;20483;-60
2022/10/05 03:36:25;;;;;;;5.93;3.30;;;;;;;11.12;100.00;102588.19;2071109;28;20479;-59
2022/10/05 03:37:40;;;;;;;7.03;2.90;;;;;;;11.10;100.00;102590.56;2069951;28;20855;-60
2022/10/05 03:39:02;;;;;;;3.97;2.80;;;;;;;11.12;100.00;102596.53;2070882;28;20447;-60
2022/10/05 03:40:08;;;;;;;5.00;3.10;;;;;;;11.10;100.00;102594.13;2071559;28;21445;-59
2022/10/05 03:41:29;;;;;;;5.73;3.47;;;;;;;11.10;100.00;102593.31;2071726;28;20443;-60
2022/10/05 03:42:57;;;;;;;7.70;3.40;;;;;;;11.08;100.00;102596.50;2071937;28;20448;-60
2022/10/05 03:44:31;;;;;;;7.93;3.40;;;;;;;11.08;100.00;102595.72;2070335;28;20440;-59
2022/10/05 03:45:58;;;;;;;7.73;3.40;;;;;;;11.08;100.00;102602.06;2070581;28;20458;-60
2022/10/05 03:47:17;;;;;;;7.13;3.30;;;;;;;10.39;100.00;102497.03;2070625;28;20591;-60
2022/10/05 03:48:41;;;;;;;5.60;3.13;;;;;;;11.07;100.00;102597.66;2071534;28;20463;-60
2022/10/05 03:50:09;;;;;;;4.53;3.17;;;;;;;11.08;100.00;102595.72;2069837;28;20451;-60
2022/10/05 03:51:37;;;;;;;4.47;2.90;;;;;;;11.08;100.00;102599.28;2071421;28;20449;-59
2022/10/05 03:52:44;;;;;;;5.13;2.73;;;;;;;11.07;100.00;102597.66;2070865;28;21031;-59
2022/10/05 03:54:01;;;;;;;4.87;3.17;;;;;;;11.07;100.00;102602.44;2071306;28;20941;-60
2022/10/05 03:55:43;;;;;;;5.10;3.90;;;;;;;11.05;100.00;102602.81;2070397;28;20523;-60
2022/10/05 03:56:44;;;;;;;4.57;3.17;;;;;;;11.03;100.00;102602.44;2051767;28;20421;-60
2022/10/05 03:57:46;;;;;;;4.43;3.27;;;;;;;11.02;100.00;102602.81;2054254;28;20440;-60
2022/10/05 03:58:58;;;;;;;5.30;3.90;;;;;;;10.99;100.00;102609.94;2056383;28;20190;-60
2022/10/05 04:00:17;;;;;;;5.93;3.87;;;;;;;11.04;100.00;102612.34;2071556;28;20515;-60
2022/10/05 04:01:24;;;;;;;6.70;3.47;;;;;;;11.05;100.00;102611.16;2069902;28;20432;-60
2022/10/05 04:02:33;;;;;;;5.83;3.67;;;;;;;11.09;100.00;102608.38;2070406;28;20636;-60
2022/10/05 04:03:47;;;;;;;4.13;3.10;;;;;;;11.09;100.00;102617.53;2071220;28;20409;-59
2022/10/05 04:05:01;;;;;;;4.17;3.40;;;;;;;11.11;100.00;102615.16;2070413;28;20423;-60
2022/10/05 04:06:06;;;;;;;5.70;3.20;;;;;;;11.14;100.00;102622.69;2070673;28;20417;-60
2022/10/05 04:07:14;;;;;;;8.30;3.57;;;;;;;11.10;100.00;102612.75;2070611;28;20995;-59
2022/10/05 04:08:27;;;;;;;6.17;3.50;;;;;;;11.16;100.00;102612.00;2070966;28;20922;-59
2022/10/05 04:09:39;;;;;;;7.40;3.80;;;;;;;11.14;100.00;102614.38;2070827;28;20413;-60
2022/10/05 04:10:48;;;;;;;8.10;3.93;;;;;;;11.13;100.00;102612.75;2071113;28;20494;-60
2022/10/05 04:12:26;;;;;;;8.13;3.83;;;;;;;11.13;100.00;102615.53;2071077;28;20408;-59
2022/10/05 04:13:47;;;;;;;9.60;3.57;;;;;;;11.12;100.00;102611.19;2071037;28;20444;-59
2022/10/05 04:15:22;;;;;;;7.23;3.80;;;;;;;11.10;100.00;102613.56;2071210;28;20432;-60
2022/10/05 04:16:38;;;;;;;7.80;3.80;;;;;;;11.09;100.00;102611.97;2071423;28;21108;-59
2022/10/05 04:17:44;;;;;;;8.47;3.63;;;;;;;10.68;100.00;102552.28;2070676;28;20441;-59
2022/10/05 04:18:55;;;;;;;7.83;4.50;;;;;;;10.61;100.00;102540.34;2070880;28;20421;-60
2022/10/05 04:20:05;;;;;;;10.03;4.00;;;;;;;11.05;100.00;102625.03;2071161;28;20879;-62
2022/10/05 04:21:23;;;;;;;7.97;4.27;;;;;;;11.06;100.00;102617.50;2070348;28;20483;-61
2022/10/05 04:22:34;;;;;;;9.03;4.03;;;;;;;11.05;100.00;102621.44;2067808;28;20460;-61
2022/10/05 04:23:46;;;;;;;7.30;4.10;;;;;;;11.02;100.00;102613.91;2067682;28;20452;-62
2022/10/05 04:25:02;;;;;;;7.57;3.90;;;;;;;11.01;100.00;102624.19;2070949;28;20821;-62
2022/10/05 04:26:11;;;;;;;12.63;4.80;;;;;;;10.99;100.00;102618.25;2070190;28;20440;-62
2022/10/05 04:27:27;;;;;;;11.53;3.97;;;;;;;10.86;100.00;102596.78;2070411;28;20432;-62
2022/10/05 04:28:33;;;;;;;10.50;4.23;;;;;;;11.00;100.00;102627.34;2070789;28;20447;-62
2022/10/05 04:29:40;;;;;;;14.00;4.77;;;;;;;10.97;100.00;102628.16;2067309;28;20448;-62
2022/10/05 04:30:45;;;;;;;14.07;5.10;;;;;;;10.97;100.00;102626.16;2069099;28;20979;-61
2022/10/05 04:32:01;;;;;;;10.77;4.33;;;;;;;10.96;100.00;102624.56;2068588;28;20961;-62
2022/10/05 04:33:01;;;;;;;10.27;4.60;;;;;;;10.89;100.00;102630.06;2070897;28;20842;-62
2022/10/05 04:34:24;;;;;;;19.47;7.53;;;;;;;10.96;100.00;102634.88;2070777;28;20429;-62
2022/10/05 04:35:30;;;;;;;13.00;6.03;;;;;;;10.97;100.00;102636.47;2068708;28;20206;-62
2022/10/05 04:36:47;;;;;;;16.57;7.60;;;;;;;10.97;100.00;102637.25;2070718;28;20456;-62
2022/10/05 04:38:10;;;;;;;18.50;7.23;;;;;;;10.97;100.00;102630.91;2070390;28;20475;-62
2022/10/05 04:39:19;;;;;;;10.87;5.63;;;;;;;10.98;100.00;102624.19;2070660;28;20408;-62
2022/10/05 04:40:33;;;;;;;12.87;6.03;;;;;;;10.96;100.00;102630.13;2067033;28;20440;-62
2022/10/05 04:42:01;;;;;;;14.10;6.03;;;;;;;10.97;100.00;102628.16;2068328;28;20412;-62
2022/10/05 04:43:12;;;;;;;17.00;8.70;;;;;;;10.96;100.00;102627.34;2069973;28;20439;-63
2022/10/05 04:44:12;;;;;;;21.43;9.47;;;;;;;10.96;100.00;102630.13;2069965;28;21009;-62
2022/10/05 04:45:27;;;;;;;13.60;8.83;;;;;;;10.97;100.00;102626.16;2069091;28;20466;-62
2022/10/05 04:47:00;;;;;;;17.13;8.37;;;;;;;10.98;100.00;102626.97;2066310;28;20276;-62
2022/10/05 04:48:15;;;;;;;12.63;6.17;;;;;;;10.97;100.00;102625.38;2067236;28;20444;-62
2022/10/05 04:49:50;;;;;;;9.93;4.90;;;;;;;10.97;100.00;102637.25;2065526;28;20455;-63
2022/10/05 04:51:20;;;;;;;9.47;4.00;;;;;;;9.71;100.00;102438.72;2064332;28;20439;-63
2022/10/05 04:53:15;;;;;;;6.90;4.20;;;;;;;11.03;100.00;102644.06;2067131;28;20421;-63
2022/10/05 04:54:25;;;;;;;8.20;3.70;;;;;;;11.03;100.00;102643.25;2054312;28;20457;-63
2022/10/05 04:56:03;;;;;;;7.53;4.00;;;;;;;11.05;100.00;102643.63;2064832;28;20432;-63
2022/10/05 04:57:12;;;;;;;8.30;4.00;;;;;;;11.04;100.00;102644.81;2066416;28;20866;-62
2022/10/05 04:58:40;;;;;;;5.47;3.80;;;;;;;11.07;100.00;102646.84;2070143;28;20437;-58
2022/10/05 04:59:46;;;;;;;10.00;4.40;;;;;;;11.09;100.00;102644.47;2056424;28;20453;-59
2022/10/05 05:00:53;;;;;;;8.27;4.47;;;;;;;11.11;100.00;102651.22;2061472;28;20945;-58
2022/10/05 05:02:18;;;;;;;9.70;4.70;;;;;;;11.14;100.00;102653.22;2073669;28;20396;-58
2022/10/05 05:03:33;;;;;;;8.43;3.83;;;;;;;11.15;100.00;102651.22;2073604;28;20882;-58
2022/10/05 05:04:46;;;;;;;6.87;4.13;;;;;;;11.17;100.00;102654.44;2073548;28;20427;-58
2022/10/05 05:06:04;;;;;;;6.50;4.00;;;;;;;11.18;100.00;102651.25;2073712;28;20770;-58
2022/10/05 05:07:10;;;;;;;9.33;3.80;;;;;;;11.22;100.00;102657.63;2073620;28;20419;-58
2022/10/05 05:08:46;;;;;;;10.03;4.63;;;;;;;11.24;100.00;102655.28;2073550;28;20824;-58
2022/10/05 05:10:11;;;;;;;8.30;3.70;;;;;;;11.27;100.00;102651.69;2072522;28;20471;-59
2022/10/05 05:11:26;;;;;;;8.20;4.33;;;;;;;11.30;100.00;102653.72;2069869;28;20937;-58
2022/10/05 05:12:50;;;;;;;12.87;4.30;;;;;;;11.34;100.00;102662.06;2073300;28;20806;-59
2022/10/05 05:14:12;;;;;;;7.90;4.20;;;;;;;11.33;100.00;102666.03;2065465;28;20414;-58
2022/10/05 05:15:39;;;;;;;8.20;3.90;;;;;;;11.36;100.00;102659.69;2065526;28;20405;-58
2022/10/05 05:16:42;;;;;;;9.97;4.60;;;;;;;11.29;100.00;102656.88;2068557;28;20416;-58
2022/10/05 05:18:39;;;;;;;8.17;4.30;;;;;;;11.42;100.00;102669.25;2073458;28;20427;-59
2022/10/05 05:20:07;;;;;;;7.70;4.10;;;;;;;11.39;100.00;102672.78;2064738;28;20394;-58
2022/10/05 05:21:16;;;;;;;11.40;4.33;;;;;;;11.45;100.00;102674.00;2064538;28;20476;-59
2022/10/05 05:22:36;;;;;;;7.67;4.40;;;;;;;11.23;100.00;102641.78;2056781;28;20399;-58
2022/10/05 05:23:56;;;;;;;10.33;4.20;;;;;;;11.52;100.00;102680.41;2056832;28;20395;-58
2022/10/05 05:25:24;;;;;;;7.73;4.37;;;;;;;11.56;100.00;102686.75;2060412;28;20942;-58
2022/10/05 05:26:36;;;;;;;6.30;3.83;;;;;;;11.58;100.00;102687.16;2073367;28;20932;-58
2022/10/05 05:27:53;;;;;;;9.47;3.93;;;;;;;11.63;100.00;102689.59;2073448;28;20420;-58
2022/10/05 05:29:26;;;;;;;11.50;3.87;;;;;;;11.65;100.00;102692.78;2072770;28;20448;-58
2022/10/05 05:30:55;;;;;;;7.43;3.90;;;;;;;11.70;100.00;102697.97;2073229;28;20412;-59
2022/10/05 05:32:21;;;;;;;8.60;3.70;;;;;;;11.72;100.00;102715.03;2056340;28;20430;-59
2022/10/05 05:33:34;;;;;;;6.60;3.80;;;;;;;11.74;100.00;102703.53;2048511;29;20886;-58
2022/10/05 05:34:59;;;;;;;10.53;4.30;;;;;;;11.74;100.00;102712.66;2065263;28;20520;-58
2022/10/05 05:36:22;;;;;;;9.40;3.67;;;;;;;11.78;100.00;102707.91;2073483;28;20510;-59
2022/10/05 05:37:35;;;;;;;10.87;4.13;;;;;;;11.46;100.00;102656.16;2073580;28;20909;-58
2022/10/05 05:38:39;;;;;;;5.97;3.50;;;;;;;11.88;100.00;102725.84;2073463;28;20405;-58
2022/10/05 05:40:01;;;;;;;7.63;3.97;;;;;;;11.89;100.00;102717.09;2073452;28;20412;-58
2022/10/05 05:41:09;;;;;;;8.87;3.87;;;;;;;11.87;100.00;102724.22;2072617;28;20467;-59
2022/10/05 05:42:29;;;;;;;7.53;6.17;;;;;;;11.89;100.00;102722.66;2073056;28;20392;-58
2022/10/05 05:43:49;;;;;;;10.13;6.63;;;;;;;11.31;100.00;102624.78;2073141;28;20818;-58