Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/25 00:02:03;;;;;;;4.85;3.50;;;;;;;;;;5106340;28;20066;-46
2022/12/25 00:04:29;;;;;;;4.93;3.38;;;;;;;;;;5106709;28;20059;-47
2022/12/25 00:06:58;;;;;;;5.00;3.58;;;;;;;;;;5088208;28;20695;-47
2022/12/25 00:09:25;;;;;;;4.60;3.33;;;;;;;;;;5099230;28;20020;-46
2022/12/25 00:11:51;;;;;;;3.88;2.97;;;;;;;;;;5085769;28;20223;-50
2022/12/25 00:14:18;;;;;;;3.63;2.65;;;;;;;;;;5086152;28;20479;-48
2022/12/25 00:16:44;;;;;;;3.63;2.70;;;;;;;;;;5085706;28;20486;-48
2022/12/25 00:19:11;;;;;;;3.17;2.38;;;;;;;;;;5086551;28;20031;-49
2022/12/25 00:21:37;;;;;;;4.00;2.88;;;;;;;;;;5086067;28;20026;-48
2022/12/25 00:24:03;;;;;;;3.30;2.40;;;;;;;;;;5086850;28;20027;-50
2022/12/25 00:26:29;;;;;;;3.38;2.45;;;;;;;;;;5086116;28;20028;-46
2022/12/25 00:28:57;;;;;;;3.03;2.30;;;;;;;;;;5086051;28;20028;-48
2022/12/25 00:31:23;;;;;;;2.50;2.10;;;;;;;;;;5086139;28;20124;-47
2022/12/25 00:33:51;;;;;;;3.13;2.17;;;;;;;;;;5085999;28;20055;-48
2022/12/25 00:36:18;;;;;;;2.75;2.00;;;;;;;;;;5085865;28;20028;-49
2022/12/25 00:38:45;;;;;;;2.65;2.10;;;;;;;;;;5085995;28;20384;-47
2022/12/25 00:41:13;;;;;;;2.25;2.05;;;;;;;;;;5085960;28;20578;-49
2022/12/25 00:43:40;;;;;;;3.67;2.38;;;;;;;;;;5105376;28;20055;-46
2022/12/25 00:46:08;;;;;;;3.95;2.55;;;;;;;;;;5099658;28;20647;-46
2022/12/25 00:48:35;;;;;;;3.55;2.22;;;;;;;;;;5102143;28;20035;-46
2022/12/25 00:51:03;;;;;;;4.60;2.67;;;;;;;;;;5107053;28;20020;-48
2022/12/25 00:53:29;;;;;;;3.30;2.90;;;;;;;;;;5107058;28;20096;-46
2022/12/25 00:55:56;;;;;;;3.58;2.60;;;;;;;;;;5089235;28;20019;-47
2022/12/25 00:58:22;;;;;;;3.90;2.40;;;;;;;;;;5106912;28;20042;-47
2022/12/25 01:00:50;;;;;;;3.17;2.40;;;;;;;;;;5106751;28;20024;-48
2022/12/25 01:03:16;;;;;;;3.08;2.30;;;;;;;;;;5100679;28;20032;-49
2022/12/25 06:12:00;;;;;;;1.95;1.40;;;;;;;;;;5093981;28;20066;-46
2022/12/25 06:14:26;;;;;;;2.53;1.73;;;;;;;;;;5110855;28;20673;-48
2022/12/25 06:16:53;;;;;;;1.50;1.40;;;;;;;;;;5094457;28;20020;-47
2022/12/25 06:19:20;;;;;;;1.33;1.23;;;;;;;;;;5090938;28;20466;-45
2022/12/25 06:21:46;;;;;;;1.98;1.40;;;;;;;;;;5087522;28;20028;-48
2022/12/25 06:24:12;;;;;;;1.75;1.45;;;;;;;;;;5090712;28;20035;-46
2022/12/25 06:26:39;;;;;;;2.10;1.63;;;;;;;;;;5090573;28;20021;-47
2022/12/25 06:29:05;;;;;;;1.75;1.50;;;;;;;;;;5090560;28;20036;-48
2022/12/25 06:31:31;;;;;;;2.00;1.48;;;;;;;;;;5090606;28;20028;-46
2022/12/25 06:33:57;;;;;;;1.50;1.40;;;;;;;;;;5090640;28;20028;-45
2022/12/25 06:36:24;;;;;;;1.58;1.35;;;;;;;;;;5089656;28;20032;-47
2022/12/25 06:38:51;;;;;;;1.98;1.52;;;;;;;;;;5090214;28;20130;-46
2022/12/25 06:41:18;;;;;;;3.20;1.50;;;;;;;;;;5090159;28;20032;-46
2022/12/25 06:43:48;;;;;;;2.40;1.20;;;;;;;;;;5090311;28;20028;-45
2022/12/25 06:46:14;;;;;;;2.53;1.48;;;;;;;;;;5090357;28;20078;-46
2022/12/25 06:48:48;;;;;;;2.50;1.50;;;;;;;;;;5083583;28;20037;-48
2022/12/25 06:51:32;;;;;;;1.98;1.60;;;;;;;;;;5078211;28;20027;-48
2022/12/25 06:54:02;;;;;;;1.35;1.25;;;;;;;;;;5092708;28;20032;-46
2022/12/25 06:56:28;;;;;;;1.40;1.23;;;;;;;;;;5087118;28;20466;-45
2022/12/25 06:58:58;;;;;;;1.40;1.30;;;;;;;;;;5090545;28;20028;-47
2022/12/25 07:01:33;;;;;;;1.80;1.25;;;;;;;;;;5089998;28;20444;-46
2022/12/25 07:04:00;;;;;;;1.38;1.08;;;;;;;;;;5090069;28;20024;-46
2022/12/25 07:06:27;;;;;;;1.85;1.20;;;;;;;;;;5078385;28;20033;-46
2022/12/25 07:08:53;;;;;;;1.92;1.45;;;;;;;;;;5069507;28;20055;-48
2022/12/25 07:11:20;;;;;;;1.38;1.20;;;;;;;;;;5069541;28;20024;-46
2022/12/25 07:13:46;;;;;;;1.77;1.35;;;;;;;;;;5069397;28;20071;-46
2022/12/25 07:16:12;;;;;;;1.42;1.33;;;;;;;;;;5069462;28;20056;-47
2022/12/25 07:18:40;;;;;;;1.95;1.58;;;;;;;;;;5069509;28;20074;-45
2022/12/25 07:21:11;;;;;;;1.60;1.50;;;;;;;;;;5078789;28;20032;-47
2022/12/25 07:23:37;;;;;;;1.30;1.17;;;;;;;;;;5089656;28;20111;-47
2022/12/25 07:26:04;;;;;;;1.50;1.40;;;;;;;;;;5088611;28;20555;-47
2022/12/25 07:28:30;;;;;;;1.92;1.17;;;;;;;;;;5088121;28;20039;-46
2022/12/25 07:31:04;;;;;;;1.48;1.02;;;;;;;;;;5084669;28;20051;-45
2022/12/25 07:33:30;;;;;;;2.00;1.50;;;;;;;;;;5069218;28;20060;-46
2022/12/25 07:35:56;;;;;;;2.35;1.90;;;;;;;;;;5069122;28;20270;-47
2022/12/25 07:38:22;;;;;;;2.15;1.77;;;;;;;;;;5068968;28;20414;-46
2022/12/25 07:40:48;;;;;;;2.17;1.83;;;;;;;;;;5068864;28;20099;-48
2022/12/25 07:43:14;;;;;;;2.60;2.00;;;;;;;;;;5068911;28;20021;-46
2022/12/25 07:45:40;;;;;;;1.92;1.55;;;;;;;;;;5078061;28;20497;-46
2022/12/25 07:48:06;;;;;;;1.88;1.45;;;;;;;;;;5088892;28;20095;-47
2022/12/25 07:50:32;;;;;;;1.80;1.40;;;;;;;;;;5087848;28;20028;-47
2022/12/25 07:52:58;;;;;;;1.70;1.42;;;;;;;;;;5068844;28;20082;-48
2022/12/25 07:55:24;;;;;;;3.03;1.40;;;;;;;;;;5070249;28;20084;-48
2022/12/25 07:57:51;;;;;;;1.88;1.20;;;;;;;;;;5068398;28;20028;-49
2022/12/25 08:00:17;;;;;;;2.55;1.65;;;;;;;;;;5068621;28;20499;-46
2022/12/25 08:02:43;;;;;;;1.92;1.20;;;;;;;;;;5068400;28;20032;-45
2022/12/25 08:05:09;;;;;;;1.20;1.10;;;;;;;;;;5068700;28;20561;-49
2022/12/25 08:07:36;;;;;;;1.75;1.30;;;;;;;;;;5068488;28;20055;-47
2022/12/25 08:10:03;;;;;;;1.73;1.33;;;;;;;;;;5072890;28;20028;-45
2022/12/25 08:12:29;;;;;;;1.63;1.35;;;;;;;;;;5088639;28;20419;-47
2022/12/25 08:14:55;;;;;;;1.98;1.58;;;;;;;;;;5103060;28;20575;-47
2022/12/25 08:17:21;;;;;;;2.05;1.60;;;;;;;;;;5107878;28;20122;-46
2022/12/25 08:19:47;;;;;;;2.20;1.45;;;;;;;;;;5108291;28;20036;-45
2022/12/25 08:22:13;;;;;;;2.53;1.63;;;;;;;;;;5108857;28;20027;-47
2022/12/25 08:24:39;;;;;;;3.22;1.83;;;;;;;;;;5108918;28;20059;-48
2022/12/25 08:27:05;;;;;;;1.95;1.73;;;;;;;;;;5108646;28;20024;-45
2022/12/25 08:29:32;;;;;;;2.92;1.98;;;;;;;;;;5108510;28;20523;-49
2022/12/25 08:31:58;;;;;;;3.00;1.98;;;;;;;;;;5107779;28;20023;-48
2022/12/25 08:34:25;;;;;;;3.13;1.80;;;;;;;;;;5108788;28;20028;-47
2022/12/25 08:36:51;;;;;;;1.60;1.27;;;;;;;;;;5108597;28;20068;-46
2022/12/25 08:39:17;;;;;;;1.55;1.13;;;;;;;;;;5108448;28;20104;-45
2022/12/25 08:41:43;;;;;;;1.27;1.17;;;;;;;;;;5103504;28;20116;-46
2022/12/25 08:44:11;;;;;;;1.70;1.40;;;;;;;;;;5105297;28;20486;-48
2022/12/25 08:46:38;;;;;;;1.35;1.25;;;;;;;;;;5108020;28;20379;-46
2022/12/25 08:49:04;;;;;;;1.80;1.27;;;;;;;;;;5107378;28;20020;-47
2022/12/25 08:51:31;;;;;;;1.20;1.02;;;;;;;;;;5107281;28;20032;-47
2022/12/25 08:54:00;;;;;;;1.20;1.10;;;;;;;;;;5107787;28;20031;-48
2022/12/25 08:56:26;;;;;;;1.90;1.30;;;;;;;;;;5108739;28;20486;-47
2022/12/25 08:58:52;;;;;;;1.27;1.00;;;;;;;;;;5108086;28;20086;-47
2022/12/25 09:01:18;;;;;;;2.05;1.27;;;;;;;;;;5108624;28;20111;-46
2022/12/25 09:03:44;;;;;;;1.83;1.10;;;;;;;;;;5108343;28;20122;-45
2022/12/25 09:06:12;;;;;;;1.50;1.23;;;;;;;;;;5107862;28;20143;-48
2022/12/25 09:08:38;;;;;;;1.92;1.13;;;;;;;;;;5107048;28;20028;-46
2022/12/25 09:11:09;;;;;;;1.40;1.20;;;;;;;;;;5104587;28;20398;-48
2022/12/25 09:13:36;;;;;;;1.00;0.90;;;;;;;;;;5092821;28;20051;-47
2022/12/25 09:16:06;;;;;;;1.33;1.08;;;;;;;;;;5088139;28;20038;-47
2022/12/25 09:18:32;;;;;;;1.35;1.00;;;;;;;;;;5087903;28;20028;-45
2022/12/25 09:21:02;;;;;;;1.00;0.90;;;;;;;;;;5087423;28;20036;-48
2022/12/25 09:23:29;;;;;;;1.45;1.20;;;;;;;;;;5087822;28;20120;-48
2022/12/25 09:25:55;;;;;;;1.45;0.85;;;;;;;;;;5087925;28;20112;-49
2022/12/25 09:28:21;;;;;;;1.50;1.00;;;;;;;;;;5087683;28;20032;-49
2022/12/25 09:30:50;;;;;;;1.13;1.00;;;;;;;;;;5090456;28;20017;-52
2022/12/25 09:33:16;;;;;;;1.77;1.33;;;;;;;;;;5087465;28;20024;-49
2022/12/25 09:35:42;;;;;;;2.33;1.50;;;;;;;;;;5083022;28;20415;-47
2022/12/25 09:38:08;;;;;;;1.67;1.50;;;;;;;;;;5081578;28;21329;-50
2022/12/25 09:40:34;;;;;;;1.95;1.48;;;;;;;;;;5089290;28;20423;-52
2022/12/25 09:43:01;;;;;;;2.92;1.40;;;;;;;;;;5092533;28;20379;-49
2022/12/25 09:45:31;;;;;;;1.90;1.38;;;;;;;;;;5089200;28;20159;-47
2022/12/25 09:47:58;;;;;;;3.45;1.20;;;;;;;;;;5091407;28;20024;-48
2022/12/25 09:50:39;;;;;;;4.63;1.70;;;;;;;;;;5084955;28;20490;-49
2022/12/25 09:53:23;;;;;;;2.17;1.27;;;;;;;;;;5092405;28;20108;-50
2022/12/25 09:55:55;;;;;;;2.15;1.50;;;;;;;;;;5091212;28;20032;-47
2022/12/25 09:58:21;;;;;;;2.45;1.70;;;;;;;;;;5090055;28;20055;-48
2022/12/25 10:00:51;;;;;;;2.28;1.60;;;;;;;;;;5078486;28;20044;-48
2022/12/25 10:03:20;;;;;;;1.52;1.35;;;;;;;;;;5091278;28;20032;-50
2022/12/25 10:05:49;;;;;;;1.55;1.40;;;;;;;;;;5089885;28;20111;-47
2022/12/25 10:08:25;;;;;;;2.15;1.50;;;;;;;;;;5105125;28;20034;-48
2022/12/25 10:10:51;;;;;;;1.63;1.23;;;;;;;;;;5087741;28;20023;-50
2022/12/25 10:13:16;;;;;;;1.90;1.23;;;;;;;;;;5090845;28;20027;-50
2022/12/25 10:15:52;;;;;;;1.73;1.30;;;;;;;;;;5090784;28;20012;-49
2022/12/25 10:18:26;;;;;;;3.10;1.60;;;;;;;;;;5090007;28;20555;-50
2022/12/25 10:20:57;;;;;;;1.85;1.30;;;;;;;;;;5090839;28;20024;-50
2022/12/25 10:23:26;;;;;;;1.88;1.27;;;;;;;;;;5090586;28;20024;-48
2022/12/25 10:25:53;;;;;;;2.55;1.50;;;;;;;;;;5090581;28;20026;-50
2022/12/25 10:28:28;;;;;;;2.85;1.80;;;;;;;;;;5089926;28;20035;-49
2022/12/25 10:30:55;;;;;;;2.03;1.77;;;;;;;;;;5090608;28;20024;-50
2022/12/25 10:33:21;;;;;;;1.48;1.35;;;;;;;;;;5090428;28;20471;-48
2022/12/25 10:35:47;;;;;;;1.88;1.30;;;;;;;;;;5090452;28;20175;-49
2022/12/25 10:38:15;;;;;;;1.55;1.15;;;;;;;;;;5090287;28;20028;-51
2022/12/25 10:41:00;;;;;;;2.17;1.50;;;;;;;;;;5088728;28;20039;-52
2022/12/25 10:43:36;;;;;;;3.08;2.00;;;;;;;;;;5088862;28;20031;-48
2022/12/25 10:46:08;;;;;;;2.20;1.48;;;;;;;;;;5089700;28;20414;-47
2022/12/25 10:48:34;;;;;;;2.38;1.73;;;;;;;;;;5088829;28;20066;-48
2022/12/25 10:51:01;;;;;;;2.08;1.50;;;;;;;;;;5089435;28;20027;-50
2022/12/25 10:53:28;;;;;;;3.42;1.30;;;;;;;;;;5088512;28;20028;-46
2022/12/25 10:56:02;;;;;;;2.08;1.25;;;;;;;;;;5088473;28;20028;-50
2022/12/25 10:58:28;;;;;;;2.00;1.30;;;;;;;;;;5077342;28;20170;-50
2022/12/25 11:00:58;;;;;;;2.17;1.40;;;;;;;;;;5088676;28;20031;-48
2022/12/25 11:03:27;;;;;;;3.38;1.38;;;;;;;;;;5089570;28;20114;-49
2022/12/25 11:05:53;;;;;;;1.50;1.10;;;;;;;;;;5089675;28;20034;-48
2022/12/25 11:08:21;;;;;;;1.60;1.50;;;;;;;;;;5089664;28;20184;-46
2022/12/25 11:10:56;;;;;;;2.13;1.52;;;;;;;;;;5089447;28;20409;-49
2022/12/25 11:13:33;;;;;;;2.30;1.30;;;;;;;;;;5089467;28;20368;-47
2022/12/25 11:16:12;;;;;;;1.40;1.30;;;;;;;;;;5089547;28;20348;-50
2022/12/25 11:18:49;;;;;;;1.20;1.10;;;;;;;;;;5088956;28;20027;-47
2022/12/25 11:21:16;;;;;;;4.05;1.27;;;;;;;;;;5088047;28;20364;-49
2022/12/25 11:23:44;;;;;;;1.50;1.40;;;;;;;;;;5089181;28;20380;-50
2022/12/25 11:26:11;;;;;;;2.17;1.13;;;;;;;;;;5089214;28;20039;-47
2022/12/25 11:28:38;;;;;;;1.60;1.42;;;;;;;;;;5088902;28;20028;-46
2022/12/25 11:31:07;;;;;;;3.22;1.40;;;;;;;;;;5089650;28;20020;-49
2022/12/25 11:33:38;;;;;;;1.80;1.30;;;;;;;;;;5088759;28;20028;-49
2022/12/25 11:36:08;;;;;;;2.75;1.40;;;;;;;;;;5089665;28;20031;-46
2022/12/25 11:38:34;;;;;;;1.48;1.23;;;;;;;;;;5089494;28;20087;-46
2022/12/25 11:41:02;;;;;;;2.83;1.50;;;;;;;;;;5088064;28;20024;-48
2022/12/25 11:43:58;;;;;;;1.70;1.35;;;;;;;;;;5084325;28;20441;-49
2022/12/25 11:46:24;;;;;;;2.17;1.70;;;;;;;;;;5063823;28;20127;-49
2022/12/25 11:48:56;;;;;;;1.52;1.27;;;;;;;;;;5076418;28;20048;-48
2022/12/25 11:51:24;;;;;;;1.58;1.20;;;;;;;;;;5069075;28;20054;-50
2022/12/25 11:53:52;;;;;;;2.58;1.50;;;;;;;;;;5070213;28;20044;-49
2022/12/25 11:56:21;;;;;;;2.65;1.60;;;;;;;;;;5069576;28;20051;-50
2022/12/25 11:58:54;;;;;;;2.13;1.58;;;;;;;;;;5070780;28;20032;-48
2022/12/25 12:01:43;;;;;;;2.03;1.63;;;;;;;;;;5070720;28;20181;-49
2022/12/25 12:04:19;;;;;;;3.28;1.83;;;;;;;;;;5085278;28;20020;-50
2022/12/25 12:06:49;;;;;;;2.85;1.67;;;;;;;;;;5077943;28;20031;-51
2022/12/25 12:09:29;;;;;;;2.70;1.80;;;;;;;;;;5087746;28;20047;-50
2022/12/25 12:12:05;;;;;;;3.13;1.60;;;;;;;;;;5080151;28;20031;-50
2022/12/25 12:14:49;;;;;;;1.95;1.40;;;;;;;;;;5081754;28;20622;-50
2022/12/25 12:17:16;;;;;;;3.05;1.90;;;;;;;;;;5078210;28;20035;-48
2022/12/25 12:19:43;;;;;;;1.40;1.30;;;;;;;;;;5081767;28;20098;-49
2022/12/25 12:22:17;;;;;;;1.90;1.30;;;;;;;;;;5086362;28;20093;-48
2022/12/25 12:24:43;;;;;;;1.85;1.33;;;;;;;;;;5085147;28;20039;-52
2022/12/25 12:27:19;;;;;;;1.20;1.10;;;;;;;;;;5084002;28;20028;-49
2022/12/25 12:29:48;;;;;;;1.88;1.50;;;;;;;;;;5084391;28;20031;-51
2022/12/25 12:32:20;;;;;;;3.83;2.08;;;;;;;;;;5085253;28;20406;-50
2022/12/25 12:34:48;;;;;;;2.25;1.90;;;;;;;;;;5086406;28;20032;-52
2022/12/25 12:37:34;;;;;;;3.78;1.70;;;;;;;;;;5084401;28;20042;-50
2022/12/25 12:40:02;;;;;;;1.83;1.58;;;;;;;;;;5084745;28;20551;-50
2022/12/25 12:42:30;;;;;;;2.95;1.67;;;;;;;;;;5087210;28;20174;-47
2022/12/25 12:44:57;;;;;;;3.20;1.73;;;;;;;;;;5082399;28;20521;-50
2022/12/25 12:47:45;;;;;;;2.78;1.92;;;;;;;;;;5085095;28;20102;-50
2022/12/25 12:50:29;;;;;;;2.53;2.00;;;;;;;;;;5084092;28;20027;-51
2022/12/25 12:52:55;;;;;;;;;;;;;;;;;;5082349;28;20028;-47
2022/12/25 12:55:32;;;;;;;2.00;1.70;;;;;;;;;;5086964;28;20270;-51
2022/12/25 12:58:00;;;;;;;2.47;1.65;;;;;;;;;;5084616;28;20020;-49
2022/12/25 13:00:31;;;;;;;2.45;1.73;;;;;;;;;;5087013;28;20028;-46
2022/12/25 13:03:09;;;;;;;3.13;2.10;;;;;;;;;;5081963;28;20119;-49
2022/12/25 13:05:40;;;;;;;3.58;2.35;;;;;;;;;;5086877;28;20103;-47
2022/12/25 13:08:08;;;;;;;2.60;1.88;;;;;;;;;;5090196;28;20073;-47
2022/12/25 13:10:36;;;;;;;2.75;2.08;;;;;;;;;;5089350;28;20028;-50
2022/12/25 13:13:12;;;;;;;2.65;2.08;;;;;;;;;;5068999;28;20020;-50
2022/12/25 13:15:38;;;;;;;3.80;2.35;;;;;;;;;;5104783;28;20027;-50
2022/12/25 13:18:10;;;;;;;2.95;2.15;;;;;;;;;;5107128;27;20103;-50
2022/12/25 13:20:55;;;;;;;4.15;2.30;;;;;;;;;;5103386;28;20034;-48
2022/12/25 13:23:25;;;;;;;2.95;2.13;;;;;;;;;;5105670;28;20128;-48
2022/12/25 13:25:56;;;;;;;2.40;2.20;;;;;;;;;;5110673;28;20102;-50
2022/12/25 13:28:26;;;;;;;2.65;2.33;;;;;;;;;;5110579;28;20039;-47
2022/12/25 13:30:52;;;;;;;5.05;2.67;;;;;;;;;;5106530;28;20429;-49
2022/12/25 13:33:21;;;;;;;2.22;1.98;;;;;;;;;;5108106;27;20388;-49
2022/12/25 13:35:49;;;;;;;4.07;2.33;;;;;;;;;;5102163;28;20028;-49
2022/12/25 13:38:17;;;;;;;3.65;2.08;;;;;;;;;;5104548;28;20039;-49
2022/12/25 13:42:04;;;;;;;3.83;2.42;;;;;;;;;;5105894;28;20397;-51
2022/12/25 13:43:35;;;;;;;3.97;2.33;;;;;;;;;;5107868;28;20124;-51
2022/12/25 13:46:01;;;;;;;4.75;1.98;;;;;;;;;;5110489;28;20110;-50
2022/12/25 13:48:27;;;;;;;3.13;2.20;;;;;;;;;;5110251;28;20150;-49
2022/12/25 13:50:57;;;;;;;4.57;2.22;;;;;;;;;;5110584;28;20023;-50
2022/12/25 13:53:23;;;;;;;3.45;2.38;;;;;;;;;;5105392;28;20493;-49
2022/12/25 13:55:53;;;;;;;3.42;2.40;;;;;;;;;;5110503;28;20028;-49
2022/12/25 13:58:39;;;;;;;4.18;2.67;;;;;;;;;;5108810;28;20016;-49
2022/12/25 14:01:06;;;;;;;3.70;2.10;;;;;;;;;;5101124;28;20034;-49
2022/12/25 14:03:37;;;;;;;4.03;2.30;;;;;;;;;;5107732;28;20027;-49
2022/12/25 14:06:04;;;;;;;3.75;2.17;;;;;;;;;;5109272;28;20030;-49
2022/12/25 14:08:32;;;;;;;3.80;2.45;;;;;;;;;;5098956;28;20703;-50
2022/12/25 14:10:58;;;;;;;3.72;2.20;;;;;;;;;;5105367;28;20043;-50
2022/12/25 14:13:27;;;;;;;4.13;2.38;;;;;;;;;;5096085;28;20035;-48
2022/12/25 14:15:54;;;;;;;3.67;2.47;;;;;;;;;;5084566;28;20032;-48
2022/12/25 14:18:21;;;;;;;3.70;2.40;;;;;;;;;;5079684;28;20521;-48
2022/12/25 14:21:07;;;;;;;3.13;2.42;;;;;;;;;;5074458;28;20029;-48
2022/12/25 14:23:40;;;;;;;2.65;2.15;;;;;;;;;;5087028;28;20039;-50
2022/12/25 14:26:06;;;;;;;4.13;2.35;;;;;;;;;;5085942;28;20124;-48
2022/12/25 14:28:33;;;;;;;3.70;2.20;;;;;;;;;;5091090;28;20826;-48
2022/12/25 14:31:03;;;;;;;4.03;2.50;;;;;;;;;;5090212;28;20103;-49
2022/12/25 14:33:32;;;;;;;3.00;2.33;;;;;;;;;;5084486;28;20066;-45
2022/12/25 14:35:58;;;;;;;5.07;2.30;;;;;;;;;;5087915;28;20043;-48
2022/12/25 14:38:31;;;;;;;2.60;2.13;;;;;;;;;;5080591;28;20021;-50
2022/12/25 14:40:58;;;;;;;2.10;1.90;;;;;;;;;;5084137;28;20033;-47
2022/12/25 14:43:25;;;;;;;3.60;2.20;;;;;;;;;;5088736;28;20035;-47
2022/12/25 14:45:58;;;;;;;2.83;1.90;;;;;;;;;;5090249;28;20047;-48
2022/12/25 14:48:26;;;;;;;3.45;2.08;;;;;;;;;;5090412;28;20031;-50
2022/12/25 14:51:07;;;;;;;3.13;2.05;;;;;;;;;;5081442;28;20161;-48
2022/12/25 14:53:36;;;;;;;3.42;2.20;;;;;;;;;;5099324;28;20181;-47
2022/12/25 14:56:02;;;;;;;3.42;2.00;;;;;;;;;;5093571;28;20020;-50
2022/12/25 14:58:31;;;;;;;3.78;2.35;;;;;;;;;;5083701;28;20031;-49
2022/12/25 15:00:59;;;;;;;3.78;2.20;;;;;;;;;;5077247;28;20514;-49
2022/12/25 15:03:37;;;;;;;4.25;2.10;;;;;;;;;;5076816;28;20573;-48
2022/12/25 15:06:04;;;;;;;2.92;1.75;;;;;;;;;;5073257;28;20020;-47
2022/12/25 15:08:31;;;;;;;2.92;1.92;;;;;;;;;;5073161;28;20028;-50
2022/12/25 15:10:58;;;;;;;3.47;1.95;;;;;;;;;;5083992;28;20024;-45
2022/12/25 15:13:24;;;;;;;3.58;1.95;;;;;;;;;;5083959;28;20387;-45
2022/12/25 15:16:03;;;;;;;3.42;2.13;;;;;;;;;;5084047;28;20040;-49
2022/12/25 15:18:39;;;;;;;3.50;2.17;;;;;;;;;;5079718;28;20025;-46
2022/12/25 15:21:06;;;;;;;4.18;2.03;;;;;;;;;;5079239;28;20557;-46
2022/12/25 15:23:32;;;;;;;3.42;2.00;;;;;;;;;;5084414;28;20027;-48
2022/12/25 15:25:58;;;;;;;2.97;2.10;;;;;;;;;;5083786;28;20132;-50
2022/12/25 15:28:25;;;;;;;2.72;2.13;;;;;;;;;;5080875;28;20533;-47
2022/12/25 15:30:51;;;;;;;3.83;2.35;;;;;;;;;;5084776;28;20392;-49
2022/12/25 15:33:17;;;;;;;2.97;2.22;;;;;;;;;;5085383;28;20357;-48
2022/12/25 15:35:44;;;;;;;2.47;1.67;;;;;;;;;;5081414;28;20790;-46
2022/12/25 15:38:13;;;;;;;2.10;1.70;;;;;;;;;;5082399;28;20034;-49
2022/12/25 15:40:39;;;;;;;2.85;1.83;;;;;;;;;;5088763;28;20081;-48
2022/12/25 15:43:05;;;;;;;5.15;2.30;;;;;;;;;;5073129;28;20028;-49
2022/12/25 15:45:32;;;;;;;2.20;1.60;;;;;;;;;;5070270;28;20025;-46
2022/12/25 15:47:58;;;;;;;2.03;1.60;;;;;;;;;;5072498;28;20499;-50
2022/12/25 15:50:24;;;;;;;2.75;1.70;;;;;;;;;;5074126;28;20020;-45
2022/12/25 15:52:50;;;;;;;2.50;1.65;;;;;;;;;;5083866;28;20027;-48
2022/12/25 15:55:16;;;;;;;2.15;1.58;;;;;;;;;;5074451;28;20418;-47
2022/12/25 15:57:43;;;;;;;1.73;1.30;;;;;;;;;;5070965;28;20028;-48
2022/12/25 16:00:27;;;;;;;2.33;1.70;;;;;;;;;;5076987;28;20030;-46
2022/12/25 16:02:53;;;;;;;2.35;1.83;;;;;;;;;;5083652;28;20028;-48
2022/12/25 16:05:20;;;;;;;2.10;1.60;;;;;;;;;;5079845;28;20024;-46
2022/12/25 16:07:46;;;;;;;2.78;1.75;;;;;;;;;;5077112;28;20028;-46
2022/12/25 16:10:15;;;;;;;1.70;1.60;;;;;;;;;;5068326;28;20061;-43
2022/12/25 16:12:41;;;;;;;3.28;2.03;;;;;;;;;;5067729;28;20406;-45
2022/12/25 16:15:09;;;;;;;4.60;2.17;;;;;;;;;;5087075;28;20034;-47
2022/12/25 16:17:35;;;;;;;3.42;2.33;;;;;;;;;;5106433;28;20028;-47
2022/12/25 16:20:01;;;;;;;2.40;1.67;;;;;;;;;;5107963;28;20135;-45
2022/12/25 16:22:27;;;;;;;4.45;1.73;;;;;;;;;;5105563;28;20052;-46
2022/12/25 16:24:53;;;;;;;3.03;1.85;;;;;;;;;;5104658;28;20032;-44
2022/12/25 16:27:19;;;;;;;2.63;1.80;;;;;;;;;;5091326;28;20521;-46
2022/12/25 16:29:45;;;;;;;3.95;2.28;;;;;;;;;;5086863;28;20020;-44
2022/12/25 16:32:12;;;;;;;4.20;1.98;;;;;;;;;;5100802;28;20499;-46
2022/12/25 16:34:38;;;;;;;2.88;2.13;;;;;;;;;;5107495;28;20016;-45
2022/12/25 16:37:04;;;;;;;3.13;1.88;;;;;;;;;;5107774;28;20024;-46
2022/12/25 16:39:30;;;;;;;5.63;3.50;;;;;;;;;;5106844;28;20027;-47
2022/12/25 16:41:56;;;;;;;5.35;2.95;;;;;;;;;;5103198;28;20251;-45
2022/12/25 16:44:22;;;;;;;3.97;2.60;;;;;;;;;;5107384;28;20398;-46
2022/12/25 16:46:48;;;;;;;3.63;2.38;;;;;;;;;;5107218;28;20035;-48
2022/12/25 16:49:15;;;;;;;2.78;2.10;;;;;;;;;;5107065;28;20460;-47
2022/12/25 16:51:41;;;;;;;3.10;2.22;;;;;;;;;;5107097;28;20506;-48
2022/12/25 16:54:08;;;;;;;2.20;1.70;;;;;;;;;;5107146;28;20083;-46
2022/12/25 16:56:35;;;;;;;3.25;1.95;;;;;;;;;;5100822;28;20028;-47
2022/12/25 16:59:02;;;;;;;3.28;2.20;;;;;;;;;;5107286;28;20027;-44
2022/12/25 17:01:28;;;;;;;2.53;1.80;;;;;;;;;;5105176;28;20128;-45
2022/12/25 17:03:57;;;;;;;2.35;1.73;;;;;;;;;;5107078;28;20027;-47
2022/12/25 17:06:24;;;;;;;3.67;2.00;;;;;;;;;;5107118;28;20028;-45
2022/12/25 17:08:51;;;;;;;2.53;2.13;;;;;;;;;;5106655;28;20024;-47
2022/12/25 17:11:23;;;;;;;4.22;2.08;;;;;;;;;;5104686;28;20494;-46
2022/12/25 17:13:49;;;;;;;2.53;1.70;;;;;;;;;;5086631;28;20089;-47
2022/12/25 17:16:26;;;;;;;2.83;1.85;;;;;;;;;;5086660;28;20024;-46
2022/12/25 17:18:56;;;;;;;2.47;1.67;;;;;;;;;;5101975;28;20541;-45
2022/12/25 17:21:23;;;;;;;2.20;1.60;;;;;;;;;;5105161;28;20409;-44
2022/12/25 17:23:49;;;;;;;1.83;1.25;;;;;;;;;;5106749;28;20054;-47
2022/12/25 17:26:15;;;;;;;1.63;1.40;;;;;;;;;;5107205;28;20063;-47
2022/12/25 17:28:40;;;;;;;1.60;1.00;;;;;;;;;;5106692;28;20125;-46
2022/12/25 17:31:08;;;;;;;1.65;1.20;;;;;;;;;;5104927;28;20024;-49
2022/12/25 17:33:38;;;;;;;2.42;1.45;;;;;;;;;;5106926;28;20031;-46
2022/12/25 17:36:05;;;;;;;2.28;1.40;;;;;;;;;;5105720;28;20015;-44
2022/12/25 17:38:31;;;;;;;1.50;1.38;;;;;;;;;;5104038;28;20055;-47
2022/12/25 17:40:58;;;;;;;1.95;1.63;;;;;;;;;;5116104;28;20056;-47
2022/12/25 17:43:24;;;;;;;3.13;1.73;;;;;;;;;;5105999;28;20103;-45
2022/12/25 17:45:51;;;;;;;2.63;1.77;;;;;;;;;;5095093;28;20063;-48
2022/12/25 17:48:18;;;;;;;2.22;1.63;;;;;;;;;;5104831;28;20019;-50
2022/12/25 17:50:44;;;;;;;1.63;1.33;;;;;;;;;;5086500;28;20440;-50
2022/12/25 17:53:12;;;;;;;2.03;1.50;;;;;;;;;;5109115;28;20475;-49
2022/12/25 17:55:39;;;;;;;2.00;1.30;;;;;;;;;;5090027;28;20052;-47
2022/12/25 17:58:07;;;;;;;2.13;1.27;;;;;;;;;;5090583;28;20036;-48
2022/12/25 18:00:35;;;;;;;1.73;1.30;;;;;;;;;;5107895;28;20059;-49
2022/12/25 18:03:01;;;;;;;1.60;1.50;;;;;;;;;;5109193;28;20039;-50
2022/12/25 18:05:28;;;;;;;1.35;1.20;;;;;;;;;;5108963;28;20526;-46
2022/12/25 18:07:54;;;;;;;1.70;1.40;;;;;;;;;;5108508;28;20397;-48
2022/12/25 18:10:20;;;;;;;2.20;1.50;;;;;;;;;;5107976;28;20096;-50
2022/12/25 18:12:46;;;;;;;2.45;1.73;;;;;;;;;;5108585;28;20023;-47
2022/12/25 18:15:13;;;;;;;2.60;1.40;;;;;;;;;;5107872;28;20027;-48
2022/12/25 18:17:39;;;;;;;2.78;1.90;;;;;;;;;;5106689;28;20102;-48
2022/12/25 18:20:05;;;;;;;3.28;1.92;;;;;;;;;;5108625;28;20486;-47
2022/12/25 18:22:33;;;;;;;1.98;1.73;;;;;;;;;;5089455;28;20036;-49
2022/12/25 18:24:59;;;;;;;2.72;1.60;;;;;;;;;;5090535;28;20570;-48
2022/12/25 18:27:25;;;;;;;2.78;1.90;;;;;;;;;;5108297;28;20250;-50
2022/12/25 18:29:52;;;;;;;3.33;1.98;;;;;;;;;;5105497;28;20706;-49
2022/12/25 18:32:19;;;;;;;2.63;1.80;;;;;;;;;;5107673;28;20039;-50
2022/12/25 18:34:45;;;;;;;2.97;1.80;;;;;;;;;;5089778;28;20032;-50
2022/12/25 18:37:11;;;;;;;1.50;1.40;;;;;;;;;;5108220;28;20032;-48
2022/12/25 18:39:37;;;;;;;2.35;1.52;;;;;;;;;;5107767;28;20506;-46
2022/12/25 18:44:48;;;;;;;1.50;1.40;;;;;;;;;;5105923;28;20060;-49
2022/12/25 18:47:14;;;;;;;2.22;1.73;;;;;;;;;;5106315;28;20023;-49
2022/12/25 18:49:40;;;;;;;2.72;1.90;;;;;;;;;;5088827;28;20502;-48
2022/12/25 18:52:06;;;;;;;2.88;2.05;;;;;;;;;;5107882;28;20093;-48
2022/12/25 18:54:32;;;;;;;3.15;2.13;;;;;;;;;;5107660;28;20019;-47
2022/12/25 18:56:58;;;;;;;3.50;2.20;;;;;;;;;;5111708;27;20349;-49
2022/12/25 18:59:24;;;;;;;3.15;2.20;;;;;;;;;;5109216;28;20027;-48
2022/12/25 19:01:50;;;;;;;3.38;1.98;;;;;;;;;;5107193;28;20039;-48
2022/12/25 19:04:17;;;;;;;3.45;2.30;;;;;;;;;;5088100;28;20019;-49
2022/12/25 19:06:44;;;;;;;2.25;1.90;;;;;;;;;;5104413;28;20504;-49
2022/12/25 19:09:10;;;;;;;2.28;1.80;;;;;;;;;;5104933;28;20034;-47
2022/12/25 19:11:40;;;;;;;2.95;2.05;;;;;;;;;;5108748;28;20031;-50
2022/12/25 19:14:07;;;;;;;2.53;1.95;;;;;;;;;;5107612;28;20452;-48
2022/12/25 19:16:34;;;;;;;2.85;1.80;;;;;;;;;;5103658;28;20034;-48
2022/12/25 19:19:00;;;;;;;2.80;2.05;;;;;;;;;;5108905;28;20085;-50
2022/12/25 19:21:26;;;;;;;2.35;1.95;;;;;;;;;;5105742;28;20419;-47
2022/12/25 19:23:53;;;;;;;3.90;2.15;;;;;;;;;;5108475;27;20035;-46
2022/12/25 19:26:20;;;;;;;4.28;2.00;;;;;;;;;;5106939;28;20035;-47
2022/12/25 19:28:47;;;;;;;3.03;2.08;;;;;;;;;;5078410;28;20042;-48
2022/12/25 19:31:13;;;;;;;3.58;2.28;;;;;;;;;;5108433;28;20024;-50
2022/12/25 19:33:40;;;;;;;3.67;2.30;;;;;;;;;;5105559;28;20456;-48
2022/12/25 19:36:08;;;;;;;3.15;2.20;;;;;;;;;;5106590;28;20518;-49
2022/12/25 19:38:35;;;;;;;3.03;2.20;;;;;;;;;;5107105;28;20030;-47
2022/12/25 19:41:08;;;;;;;2.80;2.10;;;;;;;;;;5105114;28;20024;-49
2022/12/25 19:43:37;;;;;;;3.65;1.90;;;;;;;;;;5107214;28;20023;-49
2022/12/25 19:46:03;;;;;;;2.55;1.75;;;;;;;;;;5107329;28;20033;-51
2022/12/25 19:48:30;;;;;;;3.78;2.20;;;;;;;;;;5106723;28;20076;-51
2022/12/25 19:50:56;;;;;;;4.38;2.40;;;;;;;;;;5088052;28;20421;-48
2022/12/25 19:53:23;;;;;;;2.55;2.20;;;;;;;;;;5106859;28;20020;-49
2022/12/25 19:55:51;;;;;;;4.72;2.60;;;;;;;;;;5105928;28;20039;-48
2022/12/25 19:58:17;;;;;;;5.95;2.30;;;;;;;;;;5106508;28;20072;-51
2022/12/25 20:00:43;;;;;;;3.50;2.13;;;;;;;;;;5106154;28;20027;-50