Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/05 00:00:56;;;;;;;4.55;3.30;;;14.70;99.90;;;;;;5034711;28;20033;-69
2022/07/05 00:03:22;;;;;;;5.43;3.72;;;14.80;99.90;;;;;;5034988;28;20038;-69
2022/07/05 00:05:47;;;;;;;4.47;3.33;;;14.70;99.90;;;;;;5034735;28;20034;-69
2022/07/05 00:08:13;;;;;;;6.57;3.67;;;14.80;99.90;;;;;;5034542;28;20095;-69
2022/07/05 00:10:39;;;;;;;5.05;3.40;;;14.70;99.90;;;;;;5034563;28;20443;-70
2022/07/05 00:13:06;;;;;;;9.93;3.53;;;14.70;99.90;;;;;;5017174;28;20034;-69
2022/07/05 00:15:32;;;;;;;6.13;3.05;;;14.70;99.90;;;;;;5034558;28;20076;-70
2022/07/05 00:17:57;;;;;;;4.07;3.00;;;14.70;99.90;;;;;;5034675;28;20065;-69
2022/07/05 00:20:23;;;;;;;5.35;3.35;;;14.70;99.90;;;;;;5034458;28;20029;-69
2022/07/05 00:22:49;;;;;;;6.53;3.33;;;14.70;99.90;;;;;;5034709;28;20080;-70
2022/07/05 00:25:15;;;;;;;7.28;4.30;;;14.60;99.90;;;;;;5034562;28;20077;-69
2022/07/05 00:27:41;;;;;;;3.75;3.35;;;14.60;99.90;;;;;;5016670;28;20120;-69
2022/07/05 00:30:07;;;;;;;5.47;3.45;;;14.60;99.90;;;;;;5034074;28;20037;-69
2022/07/05 00:32:33;;;;;;;5.80;3.65;;;14.50;99.90;;;;;;5034568;28;20098;-69
2022/07/05 00:34:59;;;;;;;4.38;2.70;;;14.50;99.90;;;;;;5016667;28;20049;-69
2022/07/05 00:37:24;;;;;;;4.55;3.13;;;14.50;99.90;;;;;;5033479;28;20045;-70
2022/07/05 00:39:50;;;;;;;3.47;2.70;;;14.40;99.90;;;;;;5034003;28;20041;-69
2022/07/05 00:42:16;;;;;;;5.72;2.90;;;14.30;99.90;;;;;;5034165;28;20057;-69
2022/07/05 00:44:41;;;;;;;3.20;2.88;;;14.30;99.90;;;;;;5034349;28;20040;-69
2022/07/05 00:47:10;;;;;;;5.53;2.92;;;14.30;99.90;;;;;;5034244;28;20045;-69
2022/07/05 00:49:36;;;;;;;5.20;3.05;;;14.20;99.90;;;;;;5033933;28;20063;-69
2022/07/05 00:52:02;;;;;;;3.92;2.58;;;14.10;99.90;;;;;;5034181;28;20095;-69
2022/07/05 00:54:31;;;;;;;6.85;3.13;;;14.10;99.90;;;;;;5033972;28;20045;-69
2022/07/05 00:56:58;;;;;;;3.83;2.78;;;14.10;99.90;;;;;;5033735;28;20033;-70
2022/07/05 00:59:23;;;;;;;3.25;2.63;;;14.00;99.90;;;;;;5033673;28;20072;-68
2022/07/05 01:01:49;;;;;;;3.47;2.50;;;14.00;99.90;;;;;;5033888;28;20072;-68
2022/07/05 01:04:15;;;;;;;3.95;2.95;;;14.00;99.90;;;;;;5033952;28;20092;-68
2022/07/05 01:06:43;;;;;;;5.72;2.95;;;13.90;99.90;;;;;;5033684;28;20060;-68
2022/07/05 01:09:12;;;;;;;5.88;3.28;;;13.80;99.90;;;;;;5033661;28;20146;-67
2022/07/05 01:11:44;;;;;;;3.78;2.45;;;13.70;99.90;;;;;;5033899;28;20048;-68
2022/07/05 01:14:16;;;;;;;2.85;2.58;;;13.70;99.90;;;;;;5016070;28;20037;-68
2022/07/05 01:16:42;;;;;;;7.50;3.08;;;13.60;99.90;;;;;;5015938;28;20041;-68
2022/07/05 01:19:10;;;;;;;4.05;3.00;;;13.70;99.90;;;;;;5033528;28;20092;-68
2022/07/05 01:21:40;;;;;;;6.22;3.40;;;13.60;99.90;;;;;;5033360;28;20046;-68
2022/07/05 01:24:08;;;;;;;5.68;3.08;;;13.70;99.90;;;;;;5033430;28;20046;-68
2022/07/05 01:26:34;;;;;;;4.55;2.75;;;13.70;99.90;;;;;;5033253;28;20396;-68
2022/07/05 01:29:00;;;;;;;5.65;3.15;;;13.60;99.90;;;;;;5015552;28;20041;-68
2022/07/05 01:31:26;;;;;;;4.38;3.38;;;13.60;99.90;;;;;;5033127;28;20056;-68
2022/07/05 01:33:51;;;;;;;4.95;3.90;;;13.70;99.90;;;;;;5033265;28;20113;-68
2022/07/05 01:36:18;;;;;;;5.85;4.28;;;13.70;99.90;;;;;;5033056;28;20042;-67
2022/07/05 01:38:43;;;;;;;6.50;3.60;;;13.60;99.90;;;;;;5033411;28;20069;-68
2022/07/05 01:41:09;;;;;;;4.70;2.90;;;13.50;99.90;;;;;;5033020;28;20053;-68
2022/07/05 01:43:35;;;;;;;5.88;3.85;;;13.50;99.90;;;;;;5033209;28;20458;-68
2022/07/05 01:46:02;;;;;;;6.07;3.47;;;13.40;99.90;;;;;;5033148;28;20487;-68
2022/07/05 01:48:30;;;;;;;5.05;3.60;;;13.40;99.90;;;;;;5032935;28;20088;-68
2022/07/05 01:51:06;;;;;;;3.90;3.35;;;13.30;99.90;;;;;;5032626;28;20060;-68
2022/07/05 01:53:33;;;;;;;5.20;3.15;;;13.20;99.90;;;;;;5033092;28;20042;-68
2022/07/05 01:56:00;;;;;;;5.07;3.28;;;13.20;99.90;;;;;;5015020;28;20124;-68
2022/07/05 01:58:26;;;;;;;4.38;3.55;;;13.20;99.90;;;;;;5032755;28;20037;-67
2022/07/05 02:00:54;;;;;;;5.15;3.67;;;13.10;99.90;;;;;;5032593;28;20038;-68
2022/07/05 02:03:20;;;;;;;4.75;3.05;;;13.10;99.90;;;;;;5032752;28;20091;-68
2022/07/05 02:05:46;;;;;;;3.80;3.40;;;13.10;99.90;;;;;;5032607;28;20034;-68
2022/07/05 02:08:13;;;;;;;4.15;3.50;;;13.00;99.90;;;;;;5032486;28;20080;-68
2022/07/05 02:10:40;;;;;;;7.28;3.70;;;12.90;99.90;;;;;;5031058;28;20171;-68
2022/07/05 02:13:06;;;;;;;3.65;3.25;;;12.90;99.90;;;;;;5015119;28;20045;-68
2022/07/05 02:15:33;;;;;;;6.38;3.33;;;12.90;99.90;;;;;;5032513;28;20049;-68
2022/07/05 02:18:00;;;;;;;6.82;3.85;;;12.80;99.90;;;;;;5032230;28;20495;-67
2022/07/05 02:20:26;;;;;;;6.10;3.38;;;12.80;99.90;;;;;;5031589;28;20683;-68
2022/07/05 02:22:52;;;;;;;5.63;3.58;;;12.80;99.90;;;;;;5032507;28;20109;-68
2022/07/05 02:25:18;;;;;;;5.35;3.75;;;12.90;99.90;;;;;;5032394;28;20141;-68
2022/07/05 02:27:43;;;;;;;3.85;3.50;;;12.90;99.90;;;;;;5032306;28;20072;-67
2022/07/05 02:30:09;;;;;;;9.35;3.65;;;12.90;99.90;;;;;;5031963;28;20048;-67
2022/07/05 02:32:35;;;;;;;5.05;3.40;;;12.90;99.90;;;;;;5032081;28;20037;-68
2022/07/05 02:35:01;;;;;;;6.78;3.58;;;12.90;99.90;;;;;;5032373;28;20183;-67
2022/07/05 02:37:27;;;;;;;5.80;3.30;;;12.90;99.90;;;;;;5032383;28;20037;-67
2022/07/05 02:39:54;;;;;;;6.55;3.45;;;12.90;99.90;;;;;;5031984;28;20063;-67
2022/07/05 02:42:19;;;;;;;4.20;3.05;;;12.90;99.90;;;;;;5032356;28;20045;-67
2022/07/05 02:44:45;;;;;;;5.72;3.78;;;12.80;99.90;;;;;;5032058;28;20438;-67
2022/07/05 02:47:10;;;;;;;6.00;3.17;;;12.90;99.90;;;;;;5031808;28;20076;-68
2022/07/05 02:49:36;;;;;;;5.30;3.33;;;12.80;99.90;;;;;;5031893;28;20122;-67
2022/07/05 02:52:01;;;;;;;5.13;4.38;;;12.70;99.90;;;;;;5031940;28;20038;-67
2022/07/05 02:54:27;;;;;;;4.65;4.05;;;12.70;99.90;;;;;;5031900;28;20091;-68
2022/07/05 02:56:53;;;;;;;3.83;3.33;;;12.80;99.90;;;;;;5031867;28;20034;-68
2022/07/05 02:59:18;;;;;;;5.47;3.22;;;12.70;99.90;;;;;;5031597;28;20407;-68
2022/07/05 03:01:44;;;;;;;4.88;3.72;;;12.80;99.90;;;;;;5031811;28;20038;-68
2022/07/05 03:04:09;;;;;;;6.60;3.75;;;12.70;99.90;;;;;;5031787;28;20034;-68
2022/07/05 03:06:36;;;;;;;4.53;3.97;;;12.80;99.90;;;;;;5031650;28;20091;-68
2022/07/05 03:09:02;;;;;;;4.68;3.05;;;12.70;99.90;;;;;;5031819;28;20041;-67
2022/07/05 03:11:27;;;;;;;4.47;3.30;;;12.70;99.90;;;;;;5031414;28;20175;-68
2022/07/05 03:13:53;;;;;;;6.00;4.18;;;12.70;99.90;;;;;;5031616;28;20049;-68
2022/07/05 03:16:19;;;;;;;4.80;3.33;;;12.80;99.90;;;;;;5031488;28;20045;-68
2022/07/05 03:18:44;;;;;;;4.53;3.50;;;12.80;99.90;;;;;;5031792;28;20044;-68
2022/07/05 03:21:10;;;;;;;6.18;3.53;;;12.80;99.90;;;;;;5031513;28;20033;-67
2022/07/05 03:23:35;;;;;;;4.55;3.45;;;12.90;99.90;;;;;;5031689;28;20045;-67
2022/07/05 03:26:01;;;;;;;6.35;3.42;;;12.80;99.90;;;;;;5031398;28;20056;-67
2022/07/05 03:28:26;;;;;;;5.15;3.45;;;12.80;99.90;;;;;;5031430;28;20111;-67
2022/07/05 03:30:52;;;;;;;5.13;3.15;;;12.90;99.90;;;;;;5031088;28;20034;-68
2022/07/05 03:33:17;;;;;;;4.57;3.10;;;12.90;99.90;;;;;;5034748;28;20041;-68
2022/07/05 03:35:43;;;;;;;4.05;3.40;;;12.90;99.90;;;;;;5035551;28;20073;-68
2022/07/05 03:38:09;;;;;;;3.97;3.35;;;12.90;99.90;;;;;;5035496;28;20041;-67
2022/07/05 03:40:34;;;;;;;3.92;3.60;;;12.90;99.90;;;;;;5035078;28;20538;-68
2022/07/05 03:43:00;;;;;;;6.00;3.08;;;12.90;99.90;;;;;;5035406;28;20116;-68
2022/07/05 03:45:25;;;;;;;6.35;3.25;;;12.80;99.90;;;;;;5035343;28;20041;-68
2022/07/05 03:47:51;;;;;;;6.35;3.55;;;12.80;99.90;;;;;;5035105;28;20051;-68
2022/07/05 03:50:16;;;;;;;4.00;3.40;;;12.80;99.90;;;;;;5034950;28;20115;-68
2022/07/05 03:52:42;;;;;;;4.90;3.20;;;12.80;99.90;;;;;;5035189;28;20092;-68
2022/07/05 03:55:08;;;;;;;6.35;3.67;;;12.80;99.90;;;;;;5035144;28;20041;-68
2022/07/05 03:57:33;;;;;;;5.07;3.30;;;12.80;99.90;;;;;;5017431;28;20123;-67
2022/07/05 03:59:59;;;;;;;5.95;3.50;;;12.80;99.90;;;;;;5034736;28;20112;-70
2022/07/05 04:02:25;;;;;;;7.60;3.50;;;12.80;99.90;;;;;;5034212;28;20159;-70
2022/07/05 04:04:50;;;;;;;5.65;3.55;;;12.80;99.90;;;;;;5028469;28;20038;-68
2022/07/05 04:07:16;;;;;;;4.38;3.35;;;12.80;99.90;;;;;;5026996;28;20045;-68
2022/07/05 04:09:41;;;;;;;6.13;4.07;;;12.80;99.90;;;;;;5034636;28;20121;-68
2022/07/05 04:12:07;;;;;;;4.90;3.97;;;12.90;99.90;;;;;;5034904;28;20410;-68
2022/07/05 04:14:33;;;;;;;4.60;3.95;;;12.90;99.90;;;;;;5034602;28;20043;-68
2022/07/05 04:16:58;;;;;;;6.40;4.00;;;12.90;99.90;;;;;;5034596;28;20084;-68
2022/07/05 04:19:24;;;;;;;6.93;4.32;;;13.00;99.90;;;;;;5029407;28;20519;-67
2022/07/05 04:21:50;;;;;;;6.00;4.38;;;13.00;99.90;;;;;;5031431;28;20526;-67
2022/07/05 04:24:15;;;;;;;7.35;3.90;;;12.90;99.90;;;;;;5034446;28;20132;-67
2022/07/05 04:26:41;;;;;;;10.90;4.55;;;13.00;99.90;;;;;;5033352;28;20052;-68
2022/07/05 04:29:07;;;;;;;5.20;4.03;;;13.10;99.90;;;;;;5033529;28;20075;-68
2022/07/05 04:31:32;;;;;;;4.18;3.67;;;13.10;99.90;;;;;;5034087;28;20133;-68
2022/07/05 04:33:58;;;;;;;5.47;4.35;;;13.10;99.90;;;;;;5034343;28;20037;-68
2022/07/05 04:36:23;;;;;;;6.55;3.95;;;13.20;99.90;;;;;;5016441;28;20426;-68
2022/07/05 04:38:49;;;;;;;7.00;4.53;;;13.30;99.90;;;;;;5034008;28;20033;-68
2022/07/05 04:41:14;;;;;;;7.45;4.50;;;13.40;99.90;;;;;;5033884;28;20110;-68
2022/07/05 04:43:40;;;;;;;5.45;4.70;;;13.50;99.90;;;;;;5033726;28;20034;-68
2022/07/05 04:46:06;;;;;;;6.20;4.50;;;13.60;99.90;;;;;;5034028;28;20041;-68
2022/07/05 04:48:31;;;;;;;5.93;4.40;;;13.80;99.90;;;;;;5034233;28;20041;-68
2022/07/05 04:50:58;;;;;;;7.97;4.70;;;14.00;99.90;;;;;;5033954;28;20045;-68
2022/07/05 04:53:23;;;;;;;7.05;4.22;;;14.20;99.90;;;;;;5016247;28;20045;-68
2022/07/05 04:55:49;;;;;;;10.30;5.38;;;14.50;99.90;;;;;;5034034;28;20045;-68
2022/07/05 04:58:14;;;;;;;8.52;4.80;;;14.60;99.90;;;;;;5012475;28;20034;-68
2022/07/05 05:00:40;;;;;;;6.93;5.07;;;14.90;99.90;;;;;;5011255;28;20487;-68
2022/07/05 05:03:06;;;;;;;8.65;5.15;;;15.10;99.90;;;;;;5033873;28;20033;-68
2022/07/05 05:05:31;;;;;;;5.38;4.88;;;15.40;99.90;;;;;;5034031;28;20041;-68
2022/07/05 05:07:57;;;;;;;5.32;4.07;;;15.70;99.90;;;;;;5055791;22;20049;-79
2022/07/05 05:10:22;;;;;;;5.05;4.55;;;15.90;99.90;;;;;;5032776;28;20039;-78
2022/07/05 05:12:48;;;;;;;7.78;4.47;;;16.30;99.90;;;;;;5015581;28;20491;-79
2022/07/05 05:15:13;;;;;;;6.75;4.10;;;16.70;99.90;;;;;;5033276;28;20044;-78
2022/07/05 05:17:41;;;;;;;5.75;4.35;;;17.10;99.90;;;;;;5015924;28;20487;-78
2022/07/05 05:20:12;;;;;;;4.88;3.83;;;17.30;99.90;;;;;;5033439;28;20033;-78
2022/07/05 05:22:37;;;;;;;5.38;3.95;;;17.70;99.90;;;;;;5015991;28;20041;-78
2022/07/05 05:25:03;;;;;;;5.53;4.15;;;18.00;99.90;;;;;;4999796;28;20052;-77
2022/07/05 05:27:29;;;;;;;5.70;3.80;;;18.30;99.90;;;;;;5015372;28;20490;-77
2022/07/05 05:29:54;;;;;;;5.15;4.00;;;18.40;99.90;;;;;;5015269;28;20045;-77
2022/07/05 05:32:20;;;;;;;4.80;3.35;;;18.30;99.90;;;;;;4999027;28;20140;-77
2022/07/05 05:34:45;;;;;;;6.22;3.72;;;18.50;99.90;;;;;;4999380;28;20042;-78
2022/07/05 05:37:11;;;;;;;4.13;3.42;;;18.60;99.90;;;;;;4998423;28;20050;-77
2022/07/05 05:39:37;;;;;;;5.85;3.67;;;18.80;99.90;;;;;;5032725;28;20040;-78
2022/07/05 05:42:03;;;;;;;7.18;3.55;;;18.90;99.90;;;;;;5033168;28;20069;-78
2022/07/05 05:44:28;;;;;;;7.57;3.30;;;18.30;99.90;;;;;;5017451;28;20096;-79
2022/07/05 05:46:54;;;;;;;6.78;3.03;;;18.00;99.90;;;;;;5017887;28;20085;-77
2022/07/05 05:49:19;;;;;;;4.45;2.70;;;17.60;99.90;;;;;;5019007;28;20041;-79
2022/07/05 05:51:45;;;;;;;3.97;3.15;;;17.40;99.90;;;;;;5002913;28;20042;-79
2022/07/05 05:54:10;;;;;;;4.65;2.78;;;17.40;99.90;;;;;;5018366;28;20091;-78
2022/07/05 05:56:38;;;;;;;5.85;3.65;;;17.70;99.90;;;;;;5037099;28;20037;-78
2022/07/05 05:59:03;;;;;;;5.82;2.95;;;17.90;99.90;;;;;;5020468;28;20045;-78
2022/07/05 06:01:29;;;;;;;7.38;2.83;;;18.10;99.90;;;;;;5018298;28;20403;-78
2022/07/05 06:03:55;;;;;;;3.22;2.53;;;18.20;99.90;;;;;;5018311;28;20103;-78
2022/07/05 06:06:20;;;;;;;4.82;2.72;;;18.30;99.90;;;;;;5018915;28;20041;-79
2022/07/05 06:08:46;;;;;;;5.78;2.40;;;18.50;99.90;;;;;;5000775;28;20045;-78
2022/07/05 06:11:13;;;;;;;6.53;3.15;;;18.90;99.90;;;;;;5034263;28;20483;-78
2022/07/05 06:13:39;;;;;;;5.00;1.95;;;19.00;99.90;;;;;;5014732;28;20041;-78
2022/07/05 06:16:06;;;;;;;2.70;1.92;;;19.20;99.90;;;;;;5015022;28;20160;-79
2022/07/05 06:18:32;;;;;;;3.53;2.20;;;19.30;99.90;;;;;;5014659;28;20033;-78
2022/07/05 06:20:58;;;;;;;3.90;1.90;;;19.50;99.90;;;;;;4998338;28;20048;-78
2022/07/05 06:23:23;;;;;;;3.78;1.40;;;19.70;99.90;;;;;;5032406;28;20486;-78
2022/07/05 06:25:49;;;;;;;3.72;1.65;;;19.80;99.90;;;;;;5014837;28;20049;-78
2022/07/05 06:28:15;;;;;;;3.83;1.67;;;19.90;99.90;;;;;;5014361;28;20073;-78
2022/07/05 06:30:41;;;;;;;6.05;1.73;;;20.00;99.90;;;;;;5032270;28;20033;-78
2022/07/05 06:33:07;;;;;;;6.35;1.65;;;20.30;99.90;;;;;;4998236;28;20103;-78
2022/07/05 06:35:33;;;;;;;7.13;1.85;;;20.50;99.90;;;;;;5032158;28;20041;-78
2022/07/05 06:38:04;;;;;;;5.93;1.38;;;20.60;99.90;;;;;;5014334;28;20084;-78
2022/07/05 06:40:41;;;;;;;2.15;1.20;;;20.60;99.30;;;;;;5014684;28;20052;-79
2022/07/05 06:43:09;;;;;;;2.88;1.27;;;20.60;98.80;;;;;;5016524;28;20042;-79
2022/07/05 06:45:35;;;;;;;3.53;1.33;;;20.60;98.40;;;;;;5034362;28;20048;-79
2022/07/05 06:48:02;;;;;;;2.65;1.17;;;20.80;98.60;;;;;;5016072;28;20037;-79
2022/07/05 06:50:32;;;;;;;6.10;1.40;;;20.90;98.20;;;;;;5016666;28;20048;-79
2022/07/05 06:52:57;;;;;;;3.53;1.10;;;21.00;98.10;;;;;;5018275;28;20522;-79
2022/07/05 06:55:27;;;;;;;9.00;2.25;;;21.00;97.90;;;;;;4998538;28;20060;-79
2022/07/05 06:57:59;;;;;;;3.40;0.95;;;21.30;97.60;;;;;;5014441;28;20037;-79
2022/07/05 07:00:25;;;;;;;3.35;1.00;;;21.30;96.40;;;;;;5017546;28;20038;-78
2022/07/05 07:02:51;;;;;;;2.35;0.63;;;21.20;95.60;;;;;;5000429;28;20111;-76
2022/07/05 07:05:17;;;;;;;2.38;0.90;;;21.20;94.70;;;;;;5031609;28;20498;-76
2022/07/05 07:10:26;;;;;;;2.30;0.80;;;21.30;94.10;;;;;;5034073;28;20041;-75
2022/07/05 07:12:52;;;;;;;2.67;0.65;;;21.10;93.70;;;;;;5030364;28;20376;-75
2022/07/05 07:15:17;;;;;;;6.30;0.60;;;21.10;92.30;;;;;;5013839;28;20049;-78
2022/07/05 07:17:43;;;;;;;2.85;0.82;;;21.10;91.30;;;;;;5012494;28;20124;-78
2022/07/05 07:20:09;;;;;;;4.57;0.80;;;21.30;91.30;;;;;;5022334;28;20430;-79
2022/07/05 07:22:35;;;;;;;3.20;0.90;;;21.30;90.90;;;;;;5010019;28;20539;-79
2022/07/05 07:25:00;;;;;;;2.63;0.68;;;21.40;90.90;;;;;;5015441;28;20048;-80
2022/07/05 07:27:26;;;;;;;5.53;0.75;;;21.30;90.20;;;;;;5014039;28;20077;-78
2022/07/05 07:29:51;;;;;;;4.13;0.60;;;21.60;89.00;;;;;;5034123;28;20049;-78
2022/07/05 07:32:20;;;;;;;7.03;0.82;;;21.60;87.70;;;;;;5031894;28;20533;-78
2022/07/05 07:34:45;;;;;;;3.15;0.57;;;21.50;85.50;;;;;;5031526;28;20037;-78
2022/07/05 07:37:13;;;;;;;3.08;1.05;;;21.70;84.80;;;;;;5014236;28;20049;-79
2022/07/05 07:39:39;;;;;;;1.90;0.63;;;21.80;84.50;;;;;;4997720;28;20079;-77
2022/07/05 07:42:06;;;;;;;3.15;0.65;;;21.30;82.80;;;;;;5013679;28;20084;-76
2022/07/05 07:44:32;;;;;;;2.97;0.90;;;21.30;83.50;;;;;;5014477;28;20072;-77
2022/07/05 07:46:57;;;;;;;3.83;0.60;;;21.40;82.80;;;;;;5009681;28;20041;-78
2022/07/05 07:49:23;;;;;;;4.47;0.80;;;21.50;82.40;;;;;;5011733;28;20037;-77
2022/07/05 07:51:50;;;;;;;1.95;0.75;;;21.60;84.10;;;;;;5014219;28;20037;-78
2022/07/05 07:54:15;;;;;;;4.03;0.70;;;21.40;82.40;;;;;;5031548;28;20121;-77
2022/07/05 07:56:41;;;;;;;4.35;0.60;;;21.30;85.20;;;;;;5014996;28;20079;-78
2022/07/05 07:59:07;;;;;;;2.42;0.90;;;21.40;85.40;;;;;;5014460;28;20037;-78
2022/07/05 08:01:32;;;;;;;3.95;0.70;;;21.70;86.90;;;;;;5033311;28;20117;-79
2022/07/05 08:03:58;;;;;;;4.45;1.00;;;21.90;83.80;;;;;;5033546;28;20049;-79
2022/07/05 08:06:23;;;;;;;4.70;1.20;;;21.70;84.30;;;;;;5014435;28;20054;-79
2022/07/05 08:08:49;;;;;;;4.75;0.60;;;21.80;83.00;;;;;;5015155;28;20110;-79
2022/07/05 08:11:15;;;;;;;2.28;0.63;;;22.00;82.90;;;;;;5014230;28;20052;-79
2022/07/05 08:13:42;;;;;;;2.30;0.65;;;22.00;84.30;;;;;;5013620;28;20046;-79
2022/07/05 08:16:08;;;;;;;2.17;0.80;;;21.70;86.80;;;;;;4998490;28;20048;-79
2022/07/05 08:21:30;;;;;;;5.95;0.80;;;21.40;87.20;;;;;;5037345;28;20045;-78
2022/07/05 08:24:00;;;;;;;2.85;0.80;;;21.20;85.30;;;;;;5019698;28;20088;-79
2022/07/05 08:26:26;;;;;;;2.10;0.93;;;20.90;84.80;;;;;;5038936;28;20033;-80
2022/07/05 08:28:55;;;;;;;6.88;0.80;;;20.80;85.00;;;;;;5025171;28;20041;-79
2022/07/05 08:31:21;;;;;;;3.85;1.20;;;20.90;87.70;;;;;;5018991;28;20402;-81
2022/07/05 08:33:47;;;;;;;2.38;0.60;;;21.20;87.50;;;;;;5034448;28;20033;-79
2022/07/05 08:36:13;;;;;;;1.92;0.75;;;21.80;88.40;;;;;;5013879;28;20517;-73
2022/07/05 08:38:38;;;;;;;3.50;0.82;;;22.20;87.80;;;;;;5017379;28;20042;-78
2022/07/05 08:41:09;;;;;;;3.88;0.80;;;21.80;87.50;;;;;;5002097;28;20491;-79
2022/07/05 08:43:40;;;;;;;6.15;1.48;;;21.40;89.70;;;;;;5020570;28;20077;-79
2022/07/05 08:46:08;;;;;;;2.63;0.85;;;20.90;90.20;;;;;;5039033;28;20041;-79
2022/07/05 08:48:41;;;;;;;3.60;1.08;;;20.70;90.50;;;;;;5005043;28;20044;-80
2022/07/05 08:51:20;;;;;;;2.40;0.77;;;21.10;90.40;;;;;;5021223;28;20037;-79
2022/07/05 08:53:46;;;;;;;4.03;0.77;;;21.50;88.90;;;;;;5021720;28;20523;-79
2022/07/05 08:56:13;;;;;;;4.15;0.90;;;21.60;85.30;;;;;;5040432;28;20052;-79
2022/07/05 08:58:39;;;;;;;6.13;1.05;;;21.90;86.60;;;;;;5023045;28;20046;-80
2022/07/05 09:01:06;;;;;;;1.95;0.95;;;21.70;84.30;;;;;;5021626;28;20030;-79
2022/07/05 09:03:36;;;;;;;5.50;0.80;;;21.90;81.90;;;;;;5004238;28;20040;-79
2022/07/05 09:06:03;;;;;;;4.55;0.95;;;21.50;82.30;;;;;;5024313;28;20037;-78
2022/07/05 09:08:39;;;;;;;4.30;0.80;;;21.30;84.80;;;;;;5021230;28;20041;-78
2022/07/05 09:11:06;;;;;;;7.90;1.00;;;21.10;87.30;;;;;;5016446;28;20042;-77
2022/07/05 09:13:37;;;;;;;2.28;0.73;;;20.90;88.10;;;;;;5000939;28;20042;-78
2022/07/05 09:16:03;;;;;;;3.33;0.82;;;20.70;89.00;;;;;;5019304;28;20067;-79
2022/07/05 09:18:42;;;;;;;6.55;0.80;;;21.10;88.00;;;;;;5018918;28;20033;-79
2022/07/05 09:21:12;;;;;;;5.13;0.80;;;21.60;83.10;;;;;;5035130;28;20048;-78
2022/07/05 09:23:37;;;;;;;2.70;0.63;;;22.10;80.90;;;;;;5016324;28;20533;-77
2022/07/05 09:26:03;;;;;;;3.28;0.90;;;22.20;81.00;;;;;;5035701;28;20073;-79
2022/07/05 09:28:28;;;;;;;3.47;0.68;;;22.40;80.00;;;;;;5018311;28;20449;-79
2022/07/05 09:30:54;;;;;;;6.45;0.68;;;22.70;80.50;;;;;;5018637;28;20041;-80
2022/07/05 09:33:19;;;;;;;4.82;0.90;;;22.80;78.00;;;;;;5019401;28;20029;-79
2022/07/05 09:35:57;;;;;;;2.25;0.70;;;22.60;77.90;;;;;;5017208;28;20049;-78
2022/07/05 09:38:24;;;;;;;2.08;0.80;;;21.90;74.90;;;;;;5000289;28;20462;-78
2022/07/05 09:41:01;;;;;;;2.67;0.63;;;21.90;77.40;;;;;;5015694;28;20041;-78
2022/07/05 09:43:29;;;;;;;2.28;0.68;;;22.10;78.40;;;;;;5000709;28;20063;-80
2022/07/05 09:45:55;;;;;;;4.20;0.68;;;22.30;77.30;;;;;;5016417;28;20517;-78
2022/07/05 09:48:21;;;;;;;1.33;0.52;;;22.30;79.20;;;;;;5016617;28;20123;-77
2022/07/05 09:50:48;;;;;;;3.63;0.80;;;21.90;78.90;;;;;;5015336;28;20088;-77
2022/07/05 09:53:14;;;;;;;3.08;0.85;;;21.50;77.10;;;;;;5015566;28;20116;-77
2022/07/05 09:55:43;;;;;;;3.30;1.02;;;21.60;75.20;;;;;;4998723;28;20151;-77
2022/07/05 09:58:12;;;;;;;2.33;0.50;;;21.60;75.80;;;;;;5016063;28;20098;-75
2022/07/05 10:00:37;;;;;;;2.47;0.47;;;21.60;76.80;;;;;;5014823;28;20112;-76
2022/07/05 10:03:03;;;;;;;3.75;1.00;;;21.90;76.60;;;;;;5015467;28;20164;-75
2022/07/05 10:06:09;;;;;;;2.65;0.73;;;21.70;75.60;;;;;;5015167;28;20388;-75
2022/07/05 10:08:35;;;;;;;4.45;1.13;;;21.40;72.30;;;;;;5000814;28;20087;-75
2022/07/05 10:11:00;;;;;;;5.05;0.70;;;21.10;73.10;;;;;;5037920;28;20418;-79
2022/07/05 10:13:27;;;;;;;2.17;0.70;;;20.90;74.00;;;;;;5026760;28;20115;-80
2022/07/05 10:15:56;;;;;;;4.43;0.60;;;20.70;75.70;;;;;;5028331;28;20102;-78
2022/07/05 10:18:31;;;;;;;2.67;0.57;;;20.50;76.30;;;;;;5052629;28;20071;-78
2022/07/05 10:21:01;;;;;;;4.13;0.90;;;20.30;76.50;;;;;;5024080;28;20530;-77
2022/07/05 10:23:27;;;;;;;4.38;0.85;;;20.30;77.70;;;;;;5015013;28;20048;-77
2022/07/05 10:25:54;;;;;;;2.75;0.60;;;20.40;79.40;;;;;;4998606;28;20041;-77
2022/07/05 10:28:21;;;;;;;2.50;0.75;;;20.40;81.30;;;;;;5001067;28;20045;-79
2022/07/05 10:30:50;;;;;;;6.63;1.30;;;20.40;81.30;;;;;;5016135;28;20045;-79
2022/07/05 10:33:21;;;;;;;3.20;0.80;;;20.40;82.00;;;;;;5018480;28;20087;-79
2022/07/05 10:35:47;;;;;;;3.25;0.65;;;20.40;79.50;;;;;;5016988;28;20045;-78
2022/07/05 10:38:14;;;;;;;4.43;0.90;;;20.40;79.80;;;;;;5035820;28;20041;-79
2022/07/05 10:40:43;;;;;;;3.67;1.33;;;20.60;80.20;;;;;;5026341;28;20029;-76
2022/07/05 10:43:10;;;;;;;3.20;1.10;;;20.60;80.60;;;;;;5026484;28;20041;-79
2022/07/05 10:45:39;;;;;;;2.47;1.02;;;20.50;79.70;;;;;;5024259;28;20042;-79
2022/07/05 10:48:22;;;;;;;4.00;0.70;;;20.20;78.70;;;;;;5030276;28;20044;-79
2022/07/05 10:50:54;;;;;;;;;;;20.20;81.70;;;;;;5018095;28;20049;-79
2022/07/05 10:53:26;;;;;;;1.00;0.50;;;20.00;82.60;;;;;;5003146;28;19917;-78
2022/07/05 10:55:55;;;;;;;2.38;0.80;;;20.10;79.30;;;;;;5035891;28;20041;-79
2022/07/05 10:58:28;;;;;;;4.75;1.10;;;20.50;81.30;;;;;;5019460;28;20088;-79
2022/07/05 11:01:11;;;;;;;2.38;0.70;;;20.40;77.10;;;;;;5011056;28;20042;-79
2022/07/05 11:03:46;;;;;;;2.88;0.60;;;20.40;77.20;;;;;;5024514;28;20044;-78
2022/07/05 11:06:23;;;;;;;2.83;0.90;;;20.40;78.00;;;;;;4996397;28;20033;-79
2022/07/05 11:08:57;;;;;;;3.17;0.70;;;20.40;79.50;;;;;;5067066;23;20098;-70
2022/07/05 11:11:34;;;;;;;4.93;1.73;;;20.80;81.40;;;;;;5046365;28;20087;-69
2022/07/05 11:14:04;;;;;;;3.15;0.70;;;20.90;80.10;;;;;;5049989;28;20482;-70
2022/07/05 11:16:35;;;;;;;2.25;0.60;;;21.00;80.20;;;;;;5050319;28;20051;-70
2022/07/05 11:19:12;;;;;;;1.70;0.50;;;20.90;77.40;;;;;;5042289;28;20072;-69
2022/07/05 11:22:00;;;;;;;3.03;0.52;;;20.80;75.70;;;;;;5040950;28;20033;-69
2022/07/05 11:24:28;;;;;;;2.90;0.93;;;20.60;75.40;;;;;;5050161;28;20569;-70
2022/07/05 11:26:57;;;;;;;2.28;0.57;;;20.80;75.70;;;;;;5051714;28;20056;-70
2022/07/05 11:29:49;;;;;;;3.78;0.75;;;20.90;79.00;;;;;;5033291;28;20460;-70
2022/07/05 11:32:23;;;;;;;6.15;1.00;;;20.60;77.60;;;;;;5050083;28;20037;-70
2022/07/05 11:34:53;;;;;;;2.05;0.90;;;20.50;78.50;;;;;;5051718;28;20441;-70
2022/07/05 11:37:24;;;;;;;4.63;1.00;;;20.40;78.40;;;;;;5051626;28;20048;-70
2022/07/05 11:40:09;;;;;;;2.78;0.70;;;20.40;78.10;;;;;;5051141;28;20052;-70
2022/07/05 11:42:39;;;;;;;6.15;0.75;;;20.50;78.30;;;;;;5050381;28;20123;-70
2022/07/05 11:45:09;;;;;;;1.60;0.68;;;20.60;77.60;;;;;;5051355;28;20048;-69
2022/07/05 11:47:35;;;;;;;2.58;0.50;;;20.80;77.30;;;;;;5051509;28;20091;-69
2022/07/05 11:50:01;;;;;;;3.10;0.90;;;20.90;77.00;;;;;;5051312;28;20072;-69
2022/07/05 11:52:34;;;;;;;3.17;0.47;;;20.90;78.70;;;;;;5051406;28;20088;-70
2022/07/05 11:55:00;;;;;;;;;;;20.80;77.10;;;;;;5055757;28;20433;-70
2022/07/05 11:57:26;;;;;;;2.80;0.95;;;20.70;77.40;;;;;;5030988;28;19924;-70
2022/07/05 11:59:52;;;;;;;4.57;0.70;;;20.80;79.60;;;;;;5043412;28;20037;-70
2022/07/05 12:02:18;;;;;;;2.83;0.73;;;21.00;76.40;;;;;;5044151;28;20037;-70
2022/07/05 12:04:47;;;;;;;2.70;0.63;;;21.10;74.10;;;;;;5039218;28;20649;-70
2022/07/05 12:07:27;;;;;;;3.47;0.57;;;21.10;73.20;;;;;;5033668;28;20048;-69
2022/07/05 12:12:43;;;;;;;3.45;0.70;;;21.20;73.60;;;;;;5053905;28;20045;-70
2022/07/05 12:15:09;;;;;;;1.88;0.63;;;21.10;71.90;;;;;;5054188;28;20068;-70
2022/07/05 12:17:36;;;;;;;3.20;0.50;;;21.20;73.30;;;;;;5044512;28;20056;-72
2022/07/05 12:20:02;;;;;;;3.97;0.85;;;21.20;74.00;;;;;;5044724;28;20125;-72
2022/07/05 12:22:36;;;;;;;2.00;0.52;;;21.10;73.20;;;;;;5041760;28;20033;-69
2022/07/05 12:25:03;;;;;;;3.75;0.57;;;20.90;71.60;;;;;;5042160;28;20447;-70
2022/07/05 12:27:31;;;;;;;4.25;0.90;;;20.80;72.80;;;;;;5034762;28;20438;-68
2022/07/05 12:29:57;;;;;;;3.05;1.30;;;20.70;79.60;;;;;;5033976;28;20411;-69
2022/07/05 12:32:23;;;;;;;5.68;1.40;;;20.40;83.00;;;;;;5033357;28;20103;-69
2022/07/05 12:34:48;;;;;;;3.47;1.05;;;20.20;86.30;;;;;;5034246;28;20507;-69
2022/07/05 12:37:25;;;;;;;5.10;0.90;;;20.00;87.90;;;;;;5034474;28;20030;-70
2022/07/05 12:40:03;;;;;;;3.88;0.90;;;19.90;90.50;;;;;;5032886;28;20067;-70
2022/07/05 12:42:37;;;;;;;2.55;0.80;;;19.80;90.50;;;;;;5034451;28;20073;-70
2022/07/05 12:45:10;;;;;;;1.83;0.77;;;19.60;88.20;;;;;;5034375;28;20121;-70
2022/07/05 12:47:50;;;;;;;7.72;1.90;;;19.50;85.50;;;;;;5033051;28;20045;-70
2022/07/05 12:50:16;;;;;;;3.03;0.95;;;19.50;86.50;;;;;;5033706;28;20548;-70
2022/07/05 12:58:32;;;;;;;3.97;1.00;;;19.30;86.50;;;;;;5033850;28;20049;-69
2022/07/05 13:00:57;;;;;;;2.83;1.00;;;19.20;87.10;;;;;;5033461;28;20045;-68
2022/07/05 13:03:23;;;;;;;2.28;1.05;;;19.20;88.00;;;;;;5033289;28;20080;-68