Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/06 00:00:45;;;;;;;;;;;;;;;20.24;42.79;103435.00;5056647;28;2616;-63
2023/02/06 00:03:12;;;;;;;;;;;;;;;20.23;42.74;103428.47;5054633;28;2865;-63
2023/02/06 00:05:38;;;;;;;;;;;;;;;20.22;43.00;103424.06;5055474;28;1696;-63
2023/02/06 00:08:06;;;;;;;;;;;;;;;20.24;42.81;103426.38;5054350;28;2806;-62
2023/02/06 00:10:32;;;;;;;;;;;;;;;20.24;42.87;103423.50;5053030;28;2793;-63
2023/02/06 00:12:58;;;;;;;;;;;;;;;20.25;42.82;103434.41;5051564;28;1534;-63
2023/02/06 00:15:25;;;;;;;;;;;;;;;20.25;42.81;103442.28;5054864;28;2777;-62
2023/02/06 00:17:51;;;;;;;;;;;;;;;20.25;42.79;103430.78;5055312;28;2841;-62
2023/02/06 00:20:18;;;;;;;;;;;;;;;20.24;42.85;103432.13;5054148;28;2786;-62
2023/02/06 00:22:44;;;;;;;;;;;;;;;20.23;42.94;103445.00;5058160;28;3110;-63
2023/02/06 00:25:10;;;;;;;;;;;;;;;20.23;42.83;103445.00;5051876;28;2592;-62
2023/02/06 00:27:37;;;;;;;;;;;;;;;20.20;42.88;103454.78;5051146;28;2830;-62
2023/02/06 00:30:03;;;;;;;;;;;;;;;20.21;42.96;103459.19;5051746;28;1796;-63
2023/02/06 00:32:29;;;;;;;;;;;;;;;20.20;42.91;103467.06;5058875;28;2848;-63
2023/02/06 00:34:56;;;;;;;;;;;;;;;20.20;42.85;103467.06;5058138;28;1834;-62
2023/02/06 00:37:22;;;;;;;;;;;;;;;20.21;42.81;103470.72;5046508;28;2818;-62
2023/02/06 00:39:49;;;;;;;;;;;;;;;20.22;42.86;103466.47;5052347;28;2726;-62
2023/02/06 00:42:15;;;;;;;;;;;;;;;20.21;42.94;103450.56;5051684;28;2963;-62
2023/02/06 00:44:43;;;;;;;;;;;;;;;20.23;42.99;103445.00;5053651;28;2865;-62
2023/02/06 00:47:09;;;;;;;;;;;;;;;20.23;43.07;103453.63;5047266;28;2923;-62
2023/02/06 00:49:35;;;;;;;;;;;;;;;20.23;42.98;103462.25;5045204;28;2939;-62
2023/02/06 00:52:02;;;;;;;;;;;;;;;20.22;42.90;103460.72;5057875;28;1558;-62
2023/02/06 00:54:28;;;;;;;;;;;;;;;20.22;43.01;103454.97;5051560;28;3139;-62
2023/02/06 00:56:55;;;;;;;;;;;;;;;20.19;42.88;103453.25;5051624;28;2774;-62
2023/02/06 00:59:21;;;;;;;;;;;;;;;20.20;42.97;103463.41;5052347;28;2399;-62
2023/02/06 01:01:48;;;;;;;;;;;;;;;20.18;42.93;103448.84;5065034;28;2869;-62
2023/02/06 01:04:14;;;;;;;;;;;;;;;20.18;42.89;103448.84;5054690;28;2928;-62
2023/02/06 01:06:40;;;;;;;;;;;;;;;20.18;42.92;103449.63;5054282;28;1696;-62
2023/02/06 01:09:07;;;;;;;;;;;;;;;20.18;42.85;103460.34;5051695;28;2533;-62
2023/02/06 01:11:33;;;;;;;;;;;;;;;20.19;42.96;103465.53;5051792;28;2897;-62
2023/02/06 01:14:00;;;;;;;;;;;;;;;20.19;42.88;103461.88;5050087;28;3000;-62
2023/02/06 01:16:26;;;;;;;;;;;;;;;20.19;42.93;103456.13;5051853;28;2872;-63
2023/02/06 01:18:52;;;;;;;;;;;;;;;20.20;42.77;103440.38;5051227;28;3038;-62
2023/02/06 01:21:20;;;;;;;;;;;;;;;20.19;42.77;103433.88;5049778;28;2739;-62
2023/02/06 01:23:47;;;;;;;;;;;;;;;20.19;42.83;103438.88;5050171;28;2962;-62
2023/02/06 01:26:13;;;;;;;;;;;;;;;20.18;42.90;103443.88;5054475;28;3228;-62
2023/02/06 01:28:41;;;;;;;;;;;;;;;20.17;42.81;103441.56;5059423;28;2849;-62
2023/02/06 01:31:10;;;;;;;;;;;;;;;20.16;42.94;103435.06;5046040;28;3015;-63
2023/02/06 01:33:37;;;;;;;;;;;;;;;20.16;42.93;103434.28;5060054;28;2782;-62
2023/02/06 01:36:03;;;;;;;;;;;;;;;20.16;42.95;103440.03;5057106;28;2975;-62
2023/02/06 01:38:30;;;;;;;;;;;;;;;20.14;42.65;103431.25;5054248;28;2776;-63
2023/02/06 01:40:57;;;;;;;;;;;;;;;20.14;42.97;103422.59;5056526;28;2737;-63
2023/02/06 01:43:24;;;;;;;;;;;;;;;20.15;42.85;103419.13;5056334;28;2965;-62
2023/02/06 01:45:51;;;;;;;;;;;;;;;20.11;43.01;103418.00;5059061;28;3006;-62
2023/02/06 01:48:19;;;;;;;;;;;;;;;20.08;43.27;103406.31;5053956;28;2864;-63
2023/02/06 01:50:47;;;;;;;;;;;;;;;20.09;43.13;103407.09;5054252;28;2890;-62
2023/02/06 01:53:13;;;;;;;;;;;;;;;20.09;43.19;103398.47;5054631;28;2986;-63
2023/02/06 01:55:40;;;;;;;;;;;;;;;20.09;43.04;103396.34;5056761;28;3071;-62
2023/02/06 01:58:06;;;;;;;;;;;;;;;20.08;43.16;103394.81;5051957;28;3296;-63
2023/02/06 02:00:33;;;;;;;;;;;;;;;20.07;43.12;103390.41;5037992;28;3190;-62
2023/02/06 02:02:59;;;;;;;;;;;;;;;20.06;43.08;103379.50;5052725;28;2864;-63
2023/02/06 02:05:26;;;;;;;;;;;;;;;20.05;43.06;103378.72;5057070;28;2293;-63
2023/02/06 02:07:59;;;;;;;;;;;;;;;20.05;43.09;103378.72;5058390;28;1791;-62
2023/02/06 02:10:27;;;;;;;;;;;;;;;20.05;42.99;103372.22;5055522;28;2828;-62
2023/02/06 02:12:53;;;;;;;;;;;;;;;20.04;42.96;103380.09;5056105;28;2869;-62
2023/02/06 02:15:20;;;;;;;;;;;;;;;20.05;42.98;103381.59;5054168;28;3208;-62
2023/02/06 02:17:53;;;;;;;;;;;;;;;20.05;42.97;103372.22;5055117;28;1810;-63
2023/02/06 02:20:26;;;;;;;;;;;;;;;20.05;43.27;103361.47;5047756;28;2864;-63
2023/02/06 02:23:04;;;;;;;;;;;;;;;20.07;43.25;103369.53;5053067;28;2926;-62
2023/02/06 02:25:50;;;;;;;;;;;;;;;20.06;43.24;103374.50;5052959;28;2877;-62
2023/02/06 02:28:25;;;;;;;;;;;;;;;20.06;43.04;103368.75;5054098;28;2756;-62
2023/02/06 02:31:06;;;;;;;;;;;;;;;20.02;43.14;103362.66;5040596;28;2976;-63
2023/02/06 02:33:41;;;;;;;;;;;;;;;20.03;43.09;103367.03;5058788;28;2768;-63
2023/02/06 02:36:28;;;;;;;;;;;;;;;20.04;43.28;103371.47;5053280;28;2705;-63
2023/02/06 02:39:16;;;;;;;;;;;;;;;20.05;43.24;103355.72;5052077;28;2824;-63
2023/02/06 02:41:54;;;;;;;;;;;;;;;20.04;43.23;103348.44;5041777;28;3041;-63
2023/02/06 02:44:32;;;;;;;;;;;;;;;20.03;43.19;103346.91;5053470;28;2855;-63
2023/02/06 02:46:59;;;;;;;;;;;;;;;20.04;43.18;103342.69;5043431;28;3178;-63
2023/02/06 03:09:25;;;;;;;;;;;;;;;20.01;43.16;103326.59;5035236;28;3371;-62
2023/02/06 03:11:54;;;;;;;;;;;;;;;20.01;43.22;103338.09;5038598;28;2924;-63
2023/02/06 03:14:28;;;;;;;;;;;;;;;20.07;43.14;103344.41;5048244;28;3053;-62
2023/02/06 03:16:56;;;;;;;;;;;;;;;20.09;42.98;103350.31;5030188;28;2836;-62
2023/02/06 03:19:28;;;;;;;;;;;;;;;20.09;43.04;103350.31;5060713;28;2755;-62
2023/02/06 03:21:55;;;;;;;;;;;;;;;20.09;43.03;103356.09;5054961;28;2950;-63
2023/02/06 03:24:25;;;;;;;;;;;;;;;20.12;43.01;103353.38;5051183;28;2914;-62
2023/02/06 03:26:53;;;;;;;;;;;;;;;20.11;43.00;103351.84;5046754;28;2829;-62
2023/02/06 03:29:19;;;;;;;;;;;;;;;20.12;43.29;103341.88;5043862;28;2814;-63
2023/02/06 03:31:55;;;;;;;;;;;;;;;20.12;42.98;103341.88;5046218;28;3038;-62
2023/02/06 03:34:23;;;;;;;;;;;;;;;20.12;43.17;103336.13;5050182;28;2831;-63
2023/02/06 03:36:50;;;;;;;;;;;;;;;20.11;43.26;103335.34;5047038;28;2886;-62
2023/02/06 03:39:16;;;;;;;;;;;;;;;20.11;43.23;103341.09;5043693;28;2966;-62
2023/02/06 03:41:43;;;;;;;;;;;;;;;20.12;43.11;103330.38;5045572;28;2903;-63
2023/02/06 03:44:09;;;;;;;;;;;;;;;20.12;43.12;103325.38;5050057;28;3220;-63
2023/02/06 03:46:36;;;;;;;;;;;;;;;20.13;43.16;103320.38;5046756;28;2764;-62
2023/02/06 03:49:03;;;;;;;;;;;;;;;20.13;43.10;103314.63;5051731;28;2939;-63
2023/02/06 03:51:34;;;;;;;;;;;;;;;20.14;43.34;103310.41;5049411;28;2922;-63
2023/02/06 03:54:01;;;;;;;;;;;;;;;20.14;43.18;103316.16;5044560;28;2904;-63
2023/02/06 03:56:31;;;;;;;;;;;;;;;20.15;43.30;103317.69;5051116;28;3031;-63
2023/02/06 03:58:58;;;;;;;;;;;;;;;20.15;43.29;103326.31;5048826;28;2855;-63
2023/02/06 04:01:24;;;;;;;;;;;;;;;20.16;43.17;103336.44;5045257;28;2846;-63
2023/02/06 04:03:50;;;;;;;;;;;;;;;20.16;43.23;103343.00;5051857;28;2780;-62
2023/02/06 04:06:17;;;;;;;;;;;;;;;20.15;43.05;103332.06;5054497;28;2864;-63
2023/02/06 04:08:43;;;;;;;;;;;;;;;20.15;43.19;103335.69;5046045;28;2962;-63
2023/02/06 04:11:09;;;;;;;;;;;;;;;20.15;43.16;103334.94;5050248;28;2953;-63
2023/02/06 04:13:36;;;;;;;;;;;;;;;20.14;43.15;103334.19;5051771;28;3005;-63
2023/02/06 04:16:02;;;;;;;;;;;;;;;20.13;43.06;103335.50;5048856;28;2797;-63
2023/02/06 04:18:28;;;;;;;;;;;;;;;20.14;43.15;103339.19;5050993;28;2645;-63
2023/02/06 04:20:55;;;;;;;;;;;;;;;20.12;43.12;103331.13;5054316;28;2685;-63
2023/02/06 04:23:21;;;;;;;;;;;;;;;20.14;43.08;103333.44;5053435;28;2827;-63
2023/02/06 04:25:47;;;;;;;;;;;;;;;20.13;43.20;103326.88;5052366;28;2975;-62
2023/02/06 04:28:14;;;;;;;;;;;;;;;20.14;43.31;103316.91;5043875;28;3213;-62
2023/02/06 04:30:40;;;;;;;;;;;;;;;20.14;43.49;103322.69;5049169;28;2859;-62
2023/02/06 04:33:07;;;;;;;;;;;;;;;20.16;43.28;103319.19;5048220;28;2898;-62
2023/02/06 04:35:33;;;;;;;;;;;;;;;20.15;43.29;103320.56;5050159;28;2919;-62
2023/02/06 04:38:00;;;;;;;;;;;;;;;20.16;43.26;103324.94;5053719;28;2943;-62
2023/02/06 04:40:27;;;;;;;;;;;;;;;20.15;43.34;103323.44;5050476;28;2770;-63
2023/02/06 04:42:53;;;;;;;;;;;;;;;20.16;43.33;103319.97;5043681;28;2841;-63
2023/02/06 04:45:19;;;;;;;;;;;;;;;20.16;43.29;103313.44;5045295;28;3512;-62
2023/02/06 04:47:49;;;;;;;;;;;;;;;20.15;43.31;103306.16;5036019;28;2927;-62
2023/02/06 04:50:15;;;;;;;;;;;;;;;20.15;43.33;103301.16;5046626;28;2859;-63
2023/02/06 04:52:42;;;;;;;;;;;;;;;20.14;43.42;103296.78;5049227;28;2916;-62
2023/02/06 04:55:08;;;;;;;;;;;;;;;20.13;43.31;103286.59;5042713;28;2874;-62
2023/02/06 04:57:34;;;;;;;;;;;;;;;20.12;43.13;103290.09;5047840;28;2835;-63
2023/02/06 05:00:01;;;;;;;;;;;;;;;20.13;43.20;103294.47;5054134;28;2920;-62
2023/02/06 05:02:27;;;;;;;;;;;;;;;20.14;43.31;103293.91;5055231;28;2717;-62
2023/02/06 05:04:53;;;;;;;;;;;;;;;20.14;43.08;103287.41;5052168;28;3017;-62
2023/02/06 05:07:20;;;;;;;;;;;;;;;20.15;43.12;103288.91;5056876;28;2944;-62
2023/02/06 05:09:46;;;;;;;;;;;;;;;20.16;43.15;103294.06;5053708;28;2988;-62
2023/02/06 05:12:13;;;;;;;;;;;;;;;20.16;43.27;103294.06;5049113;28;2888;-62
2023/02/06 05:14:39;;;;;;;;;;;;;;;20.17;43.25;103291.97;5054030;28;3071;-62
2023/02/06 05:17:06;;;;;;;;;;;;;;;20.18;43.23;103287.72;5048047;28;2967;-62
2023/02/06 05:19:32;;;;;;;;;;;;;;;20.19;43.30;103289.25;5045686;28;3396;-62
2023/02/06 05:21:58;;;;;;;;;;;;;;;20.19;43.08;103295.00;5048772;28;3213;-62
2023/02/06 05:24:24;;;;;;;;;;;;;;;20.19;43.29;103295.78;5051043;28;2850;-63
2023/02/06 05:26:51;;;;;;;;;;;;;;;20.19;43.31;103306.53;5051169;28;2866;-63
2023/02/06 05:29:17;;;;;;;;;;;;;;;20.17;43.23;103307.09;5049086;28;2974;-62
2023/02/06 05:31:43;;;;;;;;;;;;;;;20.17;43.30;103303.47;5046228;28;2938;-62
2023/02/06 05:34:10;;;;;;;;;;;;;;;20.15;43.31;103294.66;5048033;28;2867;-63
2023/02/06 05:36:36;;;;;;;;;;;;;;;20.14;43.16;103296.03;5049270;28;3006;-62
2023/02/06 05:39:03;;;;;;;;;;;;;;;20.16;43.33;103296.16;5049144;28;3233;-62
2023/02/06 05:41:29;;;;;;;;;;;;;;;20.14;43.52;103293.91;5046230;28;2796;-62
2023/02/06 05:43:56;;;;;;;;;;;;;;;20.13;43.29;103294.47;5050763;28;2906;-62
2023/02/06 05:46:22;;;;;;;;;;;;;;;20.13;43.37;103297.34;5048959;28;3280;-62
2023/02/06 05:48:48;;;;;;;;;;;;;;;20.12;43.24;103296.59;5051970;28;2855;-62
2023/02/06 05:51:15;;;;;;;;;;;;;;;20.11;43.17;103302.94;5051431;28;3011;-63
2023/02/06 05:53:42;;;;;;;;;;;;;;;20.11;43.22;103302.94;5054277;28;2790;-63
2023/02/06 05:56:08;;;;;;;;;;;;;;;20.09;43.15;103309.28;5049386;28;2915;-62
2023/02/06 05:58:34;;;;;;;;;;;;;;;20.08;43.06;103302.75;5052366;28;2803;-62
2023/02/06 06:01:01;;;;;;;;;;;;;;;20.09;43.25;103304.31;5051779;28;3136;-62
2023/02/06 06:03:27;;;;;;;;;;;;;;;20.12;43.31;103313.09;5046447;28;3082;-63
2023/02/06 06:05:53;;;;;;;;;;;;;;;20.16;43.78;103307.69;5045800;28;2927;-66
2023/02/06 06:08:20;;;;;;;;;;;;;;;20.22;43.92;103313.97;5050627;28;2972;-67
2023/02/06 06:10:48;;;;;;;;;;;;;;;20.22;44.15;103313.97;5049343;28;2954;-66
2023/02/06 06:13:14;;;;;;;;;;;;;;;20.26;43.74;103312.19;5051352;28;3233;-68
2023/02/06 06:15:42;;;;;;;;;;;;;;;20.30;43.72;103318.31;5041099;28;2964;-69
2023/02/06 06:18:08;;;;;;;;;;;;;;;20.25;44.00;103319.31;5055620;28;2918;-70
2023/02/06 06:20:34;;;;;;;;;;;;;;;20.24;44.07;103319.91;5048846;28;2906;-71
2023/02/06 06:23:01;;;;;;;;;;;;;;;20.22;44.01;103323.34;5050726;28;2863;-70
2023/02/06 06:25:27;;;;;;;;;;;;;;;20.22;43.96;103334.88;5055187;28;2798;-72
2023/02/06 06:27:53;;;;;;;;;;;;;;;20.23;44.19;103338.53;5055684;28;2731;-71
2023/02/06 06:30:20;;;;;;;;;;;;;;;20.23;44.62;103335.66;5055159;28;2726;-72
2023/02/06 06:32:46;;;;;;;;;;;;;;;20.21;44.38;103339.09;5055448;28;1643;-72
2023/02/06 06:35:12;;;;;;;;;;;;;;;20.21;44.48;103332.59;5056109;28;2983;-72
2023/02/06 06:37:39;;;;;;;;;;;;;;;20.20;44.71;103326.09;5055277;28;3075;-73
2023/02/06 06:40:05;;;;;;;;;;;;;;;20.21;44.63;103327.59;5054531;28;3052;-74
2023/02/06 06:42:32;;;;;;;;;;;;;;;20.16;44.68;103319.97;5048927;28;3380;-71
2023/02/06 06:44:58;;;;;;;;;;;;;;;20.19;44.72;103329.53;5049323;28;3066;-77
2023/02/06 06:47:24;;;;;;;;;;;;;;;20.19;44.64;103318.78;5043581;28;3152;-74
2023/02/06 06:49:51;;;;;;;;;;;;;;;20.20;45.66;103313.78;5053904;28;2867;-70
2023/02/06 06:52:17;;;;;;;;;;;;;;;20.35;47.49;103313.66;5050887;28;3338;-73
2023/02/06 06:54:51;;;;;;;;;;;;;;;20.59;50.74;103302.72;5048614;28;4599;-74
2023/02/06 06:57:18;;;;;;;;;;;;;;;20.64;50.20;103311.13;5060221;28;2928;-71
2023/02/06 06:59:44;;;;;;;;;;;;;;;20.63;50.00;103309.56;5060811;28;1721;-70
2023/02/06 07:02:10;;;;;;;;;;;;;;;20.65;49.58;103312.63;5056895;28;2924;-70
2023/02/06 07:04:37;;;;;;;;;;;;;;;20.73;48.68;103306.81;5057830;28;3126;-73
2023/02/06 07:07:03;;;;;;;;;;;;;;;20.81;47.96;103307.47;5055105;28;3059;-71
2023/02/06 07:09:29;;;;;;;;;;;;;;;20.84;47.67;103302.63;5055741;28;2983;-71
2023/02/06 07:11:56;;;;;;;;;;;;;;;20.89;47.04;103305.28;5057128;28;2996;-71
2023/02/06 07:14:22;;;;;;;;;;;;;;;20.89;45.85;103301.63;5061719;28;2670;-72
2023/02/06 07:16:48;;;;;;;;;;;;;;;20.87;45.08;103324.50;5056738;28;2808;-71
2023/02/06 07:19:15;;;;;;;;;;;;;;;20.87;44.47;103322.38;5059501;28;2553;-74
2023/02/06 07:21:41;;;;;;;;;;;;;;;20.79;43.67;103315.94;5054647;28;4701;-80
2023/02/06 07:24:07;;;;;;;;;;;;;;;20.74;43.07;103322.72;5056197;28;4988;-77
2023/02/06 07:26:41;;;;;;;;;;;;;;;20.69;42.17;103315.09;5057482;28;2773;-78
2023/02/06 07:29:07;;;;;;;;;;;;;;;20.79;42.67;103309.41;5061615;28;3021;-80
2023/02/06 07:31:33;;;;;;;;;;;;;;;21.00;41.22;103312.63;5060316;28;1635;-79
2023/02/06 07:34:01;;;;;;;;;;;;;;;21.00;40.50;103320.50;5057657;28;2781;-80
2023/02/06 07:36:27;;;;;;;;;;;;;;;20.82;40.01;103326.28;5052409;28;1689;-71
2023/02/06 07:38:53;;;;;;;;;;;;;;;20.71;39.90;103329.66;5055506;28;2410;-71
2023/02/06 07:41:20;;;;;;;;;;;;;;;20.71;39.53;103339.06;5054557;28;2911;-74
2023/02/06 07:43:46;;;;;;;;;;;;;;;20.66;39.63;103342.19;5054073;28;2974;-77
2023/02/06 07:46:13;;;;;;;;;;;;;;;20.91;40.11;103345.78;5055791;28;3064;-68
2023/02/06 07:48:39;;;;;;;;;;;;;;;20.96;40.38;103340.34;5057479;28;3349;-70
2023/02/06 07:51:06;;;;;;;;;;;;;;;20.94;41.03;103338.06;5052939;28;2880;-71
2023/02/06 07:53:32;;;;;;;;;;;;;;;20.97;41.44;103336.09;5055641;28;3250;-70
2023/02/06 07:55:59;;;;;;;;;;;;;;;21.07;41.25;103334.84;5052328;28;5064;-79
2023/02/06 07:58:25;;;;;;;;;;;;;;;21.05;41.65;103325.25;5057448;28;3114;-72
2023/02/06 08:00:53;;;;;;;;;;;;;;;21.12;41.47;103333.06;5056371;28;5499;-80
2023/02/06 08:03:19;;;;;;;;;;;;;;;21.13;41.75;103326.69;5053626;28;3045;-80
2023/02/06 08:05:46;;;;;;;;;;;;;;;21.08;41.46;103332.72;5057200;28;5314;-73
2023/02/06 08:08:12;;;;;;;;;;;;;;;21.09;41.48;103332.09;5060820;28;3281;-70
2023/02/06 08:10:38;;;;;;;;;;;;;;;20.73;41.84;103329.06;5054483;28;2876;-69
2023/02/06 08:13:05;;;;;;;;;;;;;;;20.68;41.92;103333.72;5052217;28;2742;-71
2023/02/06 08:15:31;;;;;;;;;;;;;;;20.62;41.81;103331.09;5051618;28;3575;-72
2023/02/06 08:17:57;;;;;;;;;;;;;;;20.63;41.73;103326.09;5054023;28;2972;-73
2023/02/06 08:20:24;;;;;;;;;;;;;;;20.61;42.15;103329.56;5047176;28;1558;-69
2023/02/06 08:22:50;;;;;;;;;;;;;;;20.65;42.32;103332.03;5050701;28;3864;-74
2023/02/06 08:25:17;;;;;;;;;;;;;;;20.65;42.14;103317.63;5054894;28;2564;-72
2023/02/06 08:27:43;;;;;;;;;;;;;;;20.63;42.27;103326.09;5056924;28;2977;-71
2023/02/06 08:30:10;;;;;;;;;;;;;;;20.12;41.18;103330.38;5046670;28;3613;-74
2023/02/06 08:32:36;;;;;;;;;;;;;;;20.03;41.15;103326.78;5051262;28;3374;-71
2023/02/06 08:35:02;;;;;;;;;;;;;;;20.26;41.31;103332.34;5051421;28;3276;-72
2023/02/06 08:37:29;;;;;;;;;;;;;;;20.40;41.21;103332.03;5053923;28;3177;-72
2023/02/06 08:39:56;;;;;;;;;;;;;;;20.45;41.26;103328.91;5051026;28;2998;-73
2023/02/06 08:42:22;;;;;;;;;;;;;;;20.47;41.50;103320.44;5053306;28;2814;-73
2023/02/06 08:44:49;;;;;;;;;;;;;;;20.48;41.87;103322.00;5058913;28;1980;-74
2023/02/06 08:47:15;;;;;;;;;;;;;;;20.49;41.84;103325.63;5057045;28;3261;-73
2023/02/06 08:49:41;;;;;;;;;;;;;;;20.49;42.01;103334.25;5051269;28;3098;-67
2023/02/06 08:52:08;;;;;;;;;;;;;;;19.06;40.83;103331.13;5054251;28;2965;-82
2023/02/06 08:54:34;;;;;;;;;;;;;;;20.04;40.20;103324.66;5049899;28;3187;-79
2023/02/06 08:57:05;;;;;;;;;;;;;;;20.57;40.40;103325.56;5051297;28;3231;-79
2023/02/06 08:59:32;;;;;;;;;;;;;;;20.80;40.81;103323.25;5053244;28;3072;-76
2023/02/06 09:01:59;;;;;;;;;;;;;;;20.98;41.01;103320.34;5053731;28;2998;-80
2023/02/06 09:04:27;;;;;;;;;;;;;;;21.10;40.57;103321.38;5052293;28;4716;-76
2023/02/06 09:06:53;;;;;;;;;;;;;;;21.15;41.21;103322.47;5053309;28;2876;-72
2023/02/06 09:09:20;;;;;;;;;;;;;;;21.17;41.64;103314.75;5053265;28;2986;-75
2023/02/06 09:11:46;;;;;;;;;;;;;;;21.23;41.50;103320.22;5051951;28;3094;-73
2023/02/06 09:14:14;;;;;;;;;;;;;;;21.42;41.71;103323.28;5044437;28;3333;-72
2023/02/06 09:16:40;;;;;;;;;;;;;;;21.40;41.55;103328.09;5039890;28;3227;-68
2023/02/06 09:19:07;;;;;;;;;;;;;;;21.40;41.79;103333.88;5042685;28;3104;-71
2023/02/06 09:21:33;;;;;;;;;;;;;;;21.39;41.39;103338.09;5045080;28;3103;-69
2023/02/06 09:24:01;;;;;;;;;;;;;;;21.40;41.76;103337.53;5034327;28;4248;-67
2023/02/06 09:26:32;;;;;;;;;;;;;;;21.50;42.35;103340.47;5042661;28;3552;-67
2023/02/06 09:28:59;;;;;;;;;;;;;;;21.73;41.85;103340.91;5049076;28;3012;-67
2023/02/06 09:31:25;;;;;;;;;;;;;;;21.82;41.49;103353.84;5040237;28;4435;-66
2023/02/06 09:33:52;;;;;;;;;;;;;;;21.79;41.45;103357.94;5044976;28;3048;-65
2023/02/06 09:36:18;;;;;;;;;;;;;;;21.68;41.57;103350.59;5044523;28;3086;-66
2023/02/06 09:38:45;;;;;;;;;;;;;;;21.71;41.75;103366.69;5047770;28;2957;-66
2023/02/06 09:41:32;;;;;;;;;;;;;;;21.89;41.48;103375.31;5049820;28;2977;-67
2023/02/06 09:44:17;;;;;;;;;;;;;;;21.98;41.10;103368.81;5049672;28;3114;-66
2023/02/06 09:46:57;;;;;;;;;;;;;;;21.88;41.06;103374.53;5048440;28;2943;-69
2023/02/06 09:49:28;;;;;;;;;;;;;;;21.63;42.09;103371.81;5056054;28;3535;-70
2023/02/06 09:51:58;;;;;;;;;;;;;;;21.59;41.97;103365.72;5056510;28;3145;-71
2023/02/06 09:54:28;;;;;;;;;;;;;;;21.72;41.73;103371.13;5051188;28;2907;-70
2023/02/06 09:57:04;;;;;;;;;;;;;;;21.77;41.68;103362.78;5051011;28;3161;-73
2023/02/06 09:59:38;;;;;;;;;;;;;;;21.60;41.32;103354.94;5055353;28;3156;-75
2023/02/06 10:02:28;;;;;;;;;;;;;;;21.57;42.05;103348.25;5048050;28;3115;-72
2023/02/06 10:05:00;;;;;;;;;;;;;;;21.67;41.96;103349.09;5048368;28;3543;-72
2023/02/06 10:07:34;;;;;;;;;;;;;;;21.78;41.52;103359.28;5050453;28;2884;-77
2023/02/06 10:10:02;;;;;;;;;;;;;;;21.71;41.78;103366.69;5049614;28;2956;-75
2023/02/06 10:12:37;;;;;;;;;;;;;;;21.69;42.02;103378.09;5050180;28;3145;-73
2023/02/06 10:15:24;;;;;;;;;;;;;;;21.73;42.15;103369.75;5049790;28;3432;-74
2023/02/06 10:17:55;;;;;;;;;;;;;;;21.90;41.47;103376.84;5052509;28;3529;-70
2023/02/06 10:20:31;;;;;;;;;;;;;;;21.91;41.66;103389.88;5046744;28;4717;-76
2023/02/06 10:23:02;;;;;;;;;;;;;;;21.84;41.67;103396.53;5042896;28;3162;-78
2023/02/06 10:25:35;;;;;;;;;;;;;;;21.84;41.83;103396.53;5051191;28;2988;-74
2023/02/06 10:28:09;;;;;;;;;;;;;;;21.87;41.58;103398.22;5054935;28;3037;-71
2023/02/06 10:30:44;;;;;;;;;;;;;;;21.66;41.68;103390.03;5049500;28;3790;-66
2023/02/06 10:33:16;;;;;;;;;;;;;;;21.78;41.90;103390.25;5052539;28;3103;-72
2023/02/06 10:36:17;;;;;;;;;;;;;;;21.95;42.12;103385.22;5047157;28;4013;-72
2023/02/06 10:38:50;;;;;;;;;;;;;;;21.92;41.94;103386.41;5050256;28;3436;-68
2023/02/06 10:41:22;;;;;;;;;;;;;;;21.79;41.99;103383.16;5049851;28;2917;-70
2023/02/06 10:44:00;;;;;;;;;;;;;;;21.75;42.30;103380.69;5047227;28;3158;-69
2023/02/06 10:46:33;;;;;;;;;;;;;;;21.71;42.02;103378.22;5046209;28;3425;-71
2023/02/06 10:49:01;;;;;;;;;;;;;;;21.71;42.16;103368.81;5045144;28;3071;-69
2023/02/06 10:51:31;;;;;;;;;;;;;;;21.71;42.27;103371.69;5061736;28;3427;-69
2023/02/06 10:54:02;;;;;;;;;;;;;;;21.69;42.38;103362.88;5044466;28;3030;-68
2023/02/06 10:56:29;;;;;;;;;;;;;;;21.71;42.24;103360.91;5051849;28;3017;-67
2023/02/06 10:58:59;;;;;;;;;;;;;;;21.76;42.28;103356.25;5038536;28;3610;-70
2023/02/06 11:01:26;;;;;;;;;;;;;;;21.69;42.23;103365.78;5049214;28;3008;-70
2023/02/06 11:04:02;;;;;;;;;;;;;;;21.73;42.49;103366.84;5050389;28;2840;-68
2023/02/06 11:06:28;;;;;;;;;;;;;;;21.73;42.45;103363.97;5045359;28;2901;-69
2023/02/06 11:08:55;;;;;;;;;;;;;;;21.74;42.34;103359.75;5055572;28;3032;-68
2023/02/06 11:11:25;;;;;;;;;;;;;;;21.77;42.80;103354.13;5050108;28;3447;-69
2023/02/06 11:14:03;;;;;;;;;;;;;;;21.80;42.48;103367.34;5042187;28;3028;-71
2023/02/06 11:16:30;;;;;;;;;;;;;;;21.75;42.47;103378.56;5051568;28;2958;-68
2023/02/06 11:18:58;;;;;;;;;;;;;;;21.79;42.62;103383.16;5048728;28;3184;-72
2023/02/06 11:21:39;;;;;;;;;;;;;;;21.84;42.49;103370.56;5044700;28;3116;-72
2023/02/06 11:24:13;;;;;;;;;;;;;;;21.91;42.25;103366.81;5047779;28;3618;-73
2023/02/06 11:26:39;;;;;;;;;;;;;;;21.93;42.23;103375.63;5050432;28;3334;-74
2023/02/06 11:29:16;;;;;;;;;;;;;;;21.93;42.35;103384.28;5048988;28;3213;-73
2023/02/06 11:31:49;;;;;;;;;;;;;;;22.02;42.42;103383.56;5055515;28;3271;-70
2023/02/06 11:34:18;;;;;;;;;;;;;;;22.12;42.35;103395.16;5046173;28;4689;-68
2023/02/06 11:36:44;;;;;;;;;;;;;;;22.09;42.58;103379.81;5053340;28;3190;-66
2023/02/06 11:39:29;;;;;;;;;;;;;;;22.14;43.04;103386.66;5049319;28;3310;-65
2023/02/06 11:41:57;;;;;;;;;;;;;;;22.31;42.84;103386.63;5053579;28;2949;-65
2023/02/06 11:44:24;;;;;;;;;;;;;;;22.29;41.95;103394.34;5041549;28;3572;-69
2023/02/06 11:46:50;;;;;;;;;;;;;;;22.21;42.66;103387.91;5045585;28;3078;-68
2023/02/06 11:49:24;;;;;;;;;;;;;;;22.22;42.81;103380.78;5051802;28;3052;-70
2023/02/06 11:51:50;;;;;;;;;;;;;;;22.29;42.61;103389.34;5050444;28;3623;-69
2023/02/06 11:54:21;;;;;;;;;;;;;;;22.37;42.29;103384.19;5048736;28;5299;-68
2023/02/06 11:56:57;;;;;;;;;;;;;;;22.31;42.48;103391.59;5048894;28;3418;-68
2023/02/06 11:59:25;;;;;;;;;;;;;;;22.16;42.56;103392.59;5051956;28;3022;-72
2023/02/06 12:01:52;;;;;;;;;;;;;;;21.75;41.53;103381.44;5044488;28;3188;-72
2023/02/06 12:04:33;;;;;;;;;;;;;;;21.20;40.88;103381.94;5047740;28;3979;-72
2023/02/06 12:07:01;;;;;;;;;;;;;;;21.21;40.11;103390.00;5048754;28;3157;-72
2023/02/06 12:09:27;;;;;;;;;;;;;;;21.27;39.95;103393.38;5050547;28;2975;-73
2023/02/06 12:12:12;;;;;;;;;;;;;;;21.25;40.09;103389.56;5051177;28;3028;-71
2023/02/06 12:14:43;;;;;;;;;;;;;;;21.27;40.47;103393.38;5046531;28;3029;-72
2023/02/06 12:17:19;;;;;;;;;;;;;;;21.28;40.50;103400.69;5050935;28;3099;-70
2023/02/06 12:19:47;;;;;;;;;;;;;;;21.26;40.72;103396.88;5051641;28;3440;-70
2023/02/06 12:22:21;;;;;;;;;;;;;;;21.43;40.48;103401.88;5048851;28;3104;-69
2023/02/06 12:24:47;;;;;;;;;;;;;;;21.59;40.84;103394.56;5046175;28;3860;-70
2023/02/06 12:27:28;;;;;;;;;;;;;;;21.67;40.83;103389.47;5043931;28;3065;-72
2023/02/06 12:29:54;;;;;;;;;;;;;;;21.72;40.93;103393.44;5042624;28;3146;-70
2023/02/06 12:32:23;;;;;;;;;;;;;;;21.74;41.19;103397.25;5052901;28;3090;-71
2023/02/06 12:34:53;;;;;;;;;;;;;;;21.75;41.27;103395.88;5044036;28;3007;-69
2023/02/06 12:37:38;;;;;;;;;;;;;;;21.77;41.30;103403.19;5052646;28;3019;-71
2023/02/06 12:40:17;;;;;;;;;;;;;;;21.79;41.30;103412.00;5050277;28;2992;-73
2023/02/06 12:42:46;;;;;;;;;;;;;;;21.77;41.52;103420.47;5046458;28;3063;-69
2023/02/06 12:45:23;;;;;;;;;;;;;;;21.73;41.57;103415.88;5051504;28;3201;-70
2023/02/06 12:47:53;;;;;;;;;;;;;;;21.70;41.85;103417.09;5044199;28;2989;-68
2023/02/06 12:50:23;;;;;;;;;;;;;;;21.73;41.98;103415.88;5049788;28;3552;-69
2023/02/06 12:53:05;;;;;;;;;;;;;;;21.74;41.95;103425.31;5048422;28;3042;-69
2023/02/06 12:55:36;;;;;;;;;;;;;;;21.72;42.08;103431.69;5042325;28;3026;-71
2023/02/06 12:58:03;;;;;;;;;;;;;;;21.74;41.86;103433.97;5058134;28;2943;-70
2023/02/06 13:00:44;;;;;;;;;;;;;;;21.63;42.02;103440.28;5043279;28;4728;-73
2023/02/06 13:03:17;;;;;;;;;;;;;;;21.60;42.02;103436.47;5043693;28;2909;-68
2023/02/06 13:05:45;;;;;;;;;;;;;;;21.81;41.86;103429.47;5036960;28;4837;-68
2023/02/06 13:08:19;;;;;;;;;;;;;;;21.92;41.85;103443.34;5048926;28;4690;-68
2023/02/06 13:10:47;;;;;;;;;;;;;;;21.94;41.94;103438.50;5040275;28;3151;-68
2023/02/06 13:13:33;;;;;;;;;;;;;;;21.97;41.78;103439.44;5048456;28;3648;-67
2023/02/06 13:15:59;;;;;;;;;;;;;;;22.02;41.88;103440.53;5048749;28;3503;-67