Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/19 00:01:46;;;;;;;56.33;36.28;;;7.30;59.90;;;;;;5096459;28;20020;-79
2022/03/19 00:04:11;;;;;;;65.45;38.88;;;7.30;60.10;;;;;;5096289;28;20024;-76
2022/03/19 00:06:39;;;;;;;58.17;37.03;;;7.30;60.20;;;;;;5096599;28;20035;-77
2022/03/19 00:09:07;;;;;;;64.63;39.30;;;7.20;60.40;;;;;;5096470;28;20020;-77
2022/03/19 00:11:34;;;;;;;66.75;39.25;;;7.20;60.80;;;;;;5096450;28;20534;-77
2022/03/19 00:13:59;;;;;;;66.35;40.03;;;7.20;61.10;;;;;;5096336;28;20024;-76
2022/03/19 00:16:25;;;;;;;63.47;38.53;;;7.20;61.10;;;;;;5095872;28;20040;-76
2022/03/19 00:18:50;;;;;;;65.47;39.10;;;7.30;61.10;;;;;;5095045;28;20036;-78
2022/03/19 00:21:16;;;;;;;62.30;38.00;;;7.30;61.00;;;;;;5095047;28;20024;-77
2022/03/19 00:23:42;;;;;;;67.75;41.47;;;7.20;61.00;;;;;;5095044;28;20036;-78
2022/03/19 00:26:08;;;;;;;69.90;41.75;;;7.20;61.00;;;;;;5094956;28;20120;-78
2022/03/19 00:28:40;;;;;;;68.90;40.92;;;7.20;62.30;;;;;;5095310;28;20024;-77
2022/03/19 00:31:05;;;;;;;70.97;41.17;;;7.10;61.60;;;;;;5094673;28;20103;-72
2022/03/19 00:33:31;;;;;;;70.28;42.08;;;7.10;61.80;;;;;;5094358;28;20067;-74
2022/03/19 00:35:57;;;;;;;67.22;41.80;;;7.10;62.10;;;;;;5094716;28;20032;-73
2022/03/19 00:38:22;;;;;;;68.38;41.60;;;7.00;62.30;;;;;;5094675;28;20020;-73
2022/03/19 00:40:49;;;;;;;75.90;44.08;;;7.00;62.20;;;;;;5094468;28;20040;-73
2022/03/19 00:43:15;;;;;;;70.65;41.55;;;7.00;62.00;;;;;;5094461;28;20380;-72
2022/03/19 00:45:41;;;;;;;70.40;42.55;;;7.00;61.90;;;;;;5094515;28;20047;-72
2022/03/19 00:48:07;;;;;;;77.80;45.70;;;7.00;61.90;;;;;;5094568;28;20020;-72
2022/03/19 00:50:33;;;;;;;71.55;41.97;;;7.00;62.10;;;;;;5094505;28;20089;-71
2022/03/19 00:52:58;;;;;;;69.18;42.22;;;7.10;62.00;;;;;;5094329;28;20024;-72
2022/03/19 00:55:24;;;;;;;73.18;42.90;;;7.00;61.40;;;;;;5094429;28;20042;-72
2022/03/19 00:57:49;;;;;;;74.60;43.42;;;7.00;61.50;;;;;;5094466;28;20102;-72
2022/03/19 01:00:21;;;;;;;69.22;40.97;;;7.00;61.80;;;;;;5094013;28;20020;-73
2022/03/19 01:02:47;;;;;;;76.90;43.42;;;6.90;62.00;;;;;;5094336;28;20058;-72
2022/03/19 01:05:13;;;;;;;74.68;43.50;;;6.90;62.20;;;;;;5093965;28;20098;-72
2022/03/19 01:07:41;;;;;;;77.05;45.53;;;6.90;62.50;;;;;;5094310;28;20103;-72
2022/03/19 01:10:07;;;;;;;78.35;43.20;;;6.80;62.70;;;;;;5094187;28;20468;-72
2022/03/19 01:12:33;;;;;;;83.88;45.88;;;6.80;63.30;;;;;;5094077;28;20515;-72
2022/03/19 01:14:58;;;;;;;82.68;48.15;;;6.80;63.80;;;;;;5093965;28;20021;-72
2022/03/19 01:17:24;;;;;;;82.63;49.08;;;6.80;64.20;;;;;;5057851;28;1042608;-73
2022/03/19 01:19:52;;;;;;;80.25;48.72;;;6.80;64.50;;;;;;5095114;28;20028;-73
2022/03/19 01:22:19;;;;;;;80.65;49.22;;;6.80;65.00;;;;;;5094932;28;20541;-72
2022/03/19 01:24:45;;;;;;;80.78;48.13;;;6.80;65.10;;;;;;5095039;28;20059;-74
2022/03/19 01:27:10;;;;;;;83.78;50.13;;;6.70;65.30;;;;;;5094902;28;20111;-73
2022/03/19 01:29:36;;;;;;;84.18;49.60;;;6.70;65.60;;;;;;5094911;28;20062;-75
2022/03/19 01:32:01;;;;;;;87.80;51.25;;;6.70;65.50;;;;;;5094829;28;20028;-74
2022/03/19 01:34:27;;;;;;;84.78;49.50;;;6.70;65.70;;;;;;5094859;28;20020;-72
2022/03/19 01:36:53;;;;;;;85.72;48.67;;;6.70;65.40;;;;;;5094659;28;20020;-73
2022/03/19 01:39:19;;;;;;;80.88;47.13;;;6.60;65.20;;;;;;5094575;28;20140;-73
2022/03/19 01:41:45;;;;;;;83.90;48.75;;;6.70;65.50;;;;;;5094518;28;20016;-73
2022/03/19 01:44:19;;;;;;;76.15;45.35;;;6.70;65.40;;;;;;5094350;28;20035;-73
2022/03/19 01:47:00;;;;;;;79.38;46.30;;;6.70;65.00;;;;;;5093645;28;20039;-73
2022/03/19 01:49:27;;;;;;;83.30;46.67;;;6.70;65.20;;;;;;5094725;28;20110;-73
2022/03/19 01:51:53;;;;;;;84.18;48.70;;;6.70;65.40;;;;;;5094344;28;20024;-72
2022/03/19 01:54:27;;;;;;;83.80;48.95;;;6.70;65.30;;;;;;5093175;28;20020;-72
2022/03/19 01:56:54;;;;;;;83.88;48.78;;;6.70;65.40;;;;;;5094407;28;20392;-72
2022/03/19 01:59:23;;;;;;;83.68;48.53;;;6.70;65.50;;;;;;5093850;28;20039;-72
2022/03/19 02:01:50;;;;;;;80.35;46.75;;;6.60;64.90;;;;;;5094249;28;20012;-72
2022/03/19 02:04:16;;;;;;;79.22;47.22;;;6.70;65.00;;;;;;5094070;28;20032;-73
2022/03/19 02:06:44;;;;;;;77.82;46.50;;;6.60;64.90;;;;;;5094100;28;20074;-72
2022/03/19 02:09:10;;;;;;;81.28;47.20;;;6.60;64.90;;;;;;5094106;28;20530;-72
2022/03/19 02:11:36;;;;;;;80.60;47.22;;;6.60;65.00;;;;;;5094179;28;20035;-72
2022/03/19 02:14:02;;;;;;;79.47;48.10;;;6.50;65.20;;;;;;5093927;28;20024;-73
2022/03/19 02:16:27;;;;;;;79.65;45.92;;;6.50;65.00;;;;;;5093807;28;20047;-73
2022/03/19 02:18:53;;;;;;;76.20;44.55;;;6.50;65.10;;;;;;5094121;28;20032;-74
2022/03/19 02:21:19;;;;;;;75.47;45.45;;;6.60;64.80;;;;;;5096735;28;20013;-73
2022/03/19 02:26:45;;;;;;;81.28;47.00;;;6.50;64.70;;;;;;5094659;28;20051;-73
2022/03/19 02:29:11;;;;;;;79.60;45.40;;;6.50;64.80;;;;;;5093960;28;20020;-73
2022/03/19 02:31:42;;;;;;;85.50;44.92;;;6.40;64.60;;;;;;5093814;28;20058;-73
2022/03/19 02:34:11;;;;;;;75.47;46.03;;;6.40;65.40;;;;;;5093690;28;20020;-72
2022/03/19 02:36:37;;;;;;;75.60;45.00;;;6.40;64.40;;;;;;5094014;28;20024;-73
2022/03/19 02:39:16;;;;;;;78.10;44.03;;;6.40;64.60;;;;;;5092438;28;20384;-72
2022/03/19 02:41:43;;;;;;;76.65;45.03;;;6.40;64.60;;;;;;5093679;28;20052;-72
2022/03/19 02:44:09;;;;;;;74.47;44.85;;;6.40;64.50;;;;;;5093497;28;20018;-73
2022/03/19 02:46:36;;;;;;;80.03;45.45;;;6.40;64.80;;;;;;5093996;28;20109;-74
2022/03/19 02:49:02;;;;;;;77.45;44.28;;;6.40;64.70;;;;;;5093965;28;20433;-73
2022/03/19 02:51:27;;;;;;;78.07;44.40;;;6.30;64.80;;;;;;5094810;28;20089;-73
2022/03/19 02:53:53;;;;;;;76.05;46.05;;;6.40;64.80;;;;;;5099162;28;20028;-73
2022/03/19 02:56:19;;;;;;;82.15;46.38;;;6.30;65.00;;;;;;5093141;28;20031;-73
2022/03/19 02:58:44;;;;;;;77.15;45.65;;;6.30;65.20;;;;;;5093452;28;20028;-73
2022/03/19 03:01:10;;;;;;;80.57;45.47;;;6.20;65.20;;;;;;5093276;28;20556;-73
2022/03/19 03:03:35;;;;;;;81.47;46.40;;;6.20;65.40;;;;;;5093303;28;20030;-73
2022/03/19 03:06:01;;;;;;;74.95;42.97;;;6.20;65.30;;;;;;5092889;28;20063;-72
2022/03/19 03:08:26;;;;;;;74.97;45.58;;;6.20;65.40;;;;;;5093211;28;20097;-73
2022/03/19 03:10:52;;;;;;;84.32;47.03;;;6.20;65.10;;;;;;5093183;28;20032;-73
2022/03/19 03:13:17;;;;;;;78.75;45.03;;;6.20;65.00;;;;;;5093230;28;20078;-72
2022/03/19 03:15:43;;;;;;;82.47;46.05;;;6.20;65.10;;;;;;5093091;28;20032;-73
2022/03/19 03:18:09;;;;;;;76.35;44.70;;;6.20;65.10;;;;;;5092920;28;20040;-72
2022/03/19 03:20:34;;;;;;;80.13;45.78;;;6.10;65.70;;;;;;5092894;28;20471;-74
2022/03/19 03:23:00;;;;;;;80.43;46.63;;;6.10;65.70;;;;;;5092959;28;20031;-73
2022/03/19 03:25:25;;;;;;;76.63;44.28;;;6.10;65.60;;;;;;5092846;28;20093;-72
2022/03/19 03:27:52;;;;;;;78.68;45.03;;;6.10;65.80;;;;;;5093030;28;20020;-76
2022/03/19 03:30:20;;;;;;;79.28;46.25;;;6.10;65.80;;;;;;5093340;28;20028;-76
2022/03/19 03:32:47;;;;;;;82.18;44.85;;;6.10;65.90;;;;;;5092972;28;20012;-78
2022/03/19 03:35:13;;;;;;;74.03;44.72;;;6.10;66.00;;;;;;5092995;28;20502;-78
2022/03/19 03:37:38;;;;;;;83.43;48.10;;;6.10;66.00;;;;;;5093002;28;20028;-77
2022/03/19 03:40:05;;;;;;;81.60;47.25;;;6.10;65.90;;;;;;5092961;28;20043;-77
2022/03/19 03:42:31;;;;;;;73.03;43.47;;;6.10;65.70;;;;;;5092969;28;20032;-78
2022/03/19 03:44:58;;;;;;;78.78;43.65;;;6.20;65.40;;;;;;5092893;28;20446;-78
2022/03/19 03:47:27;;;;;;;75.93;43.53;;;6.20;65.10;;;;;;5092970;28;20046;-78
2022/03/19 03:49:53;;;;;;;76.68;44.70;;;6.10;65.20;;;;;;5093014;28;20020;-78
2022/03/19 03:52:20;;;;;;;74.22;44.60;;;6.20;65.10;;;;;;5092771;28;20070;-77
2022/03/19 03:54:46;;;;;;;82.05;46.22;;;6.10;65.20;;;;;;5092915;28;20028;-76
2022/03/19 03:57:11;;;;;;;85.68;47.00;;;6.20;65.40;;;;;;5092910;28;20036;-79
2022/03/19 03:59:37;;;;;;;78.13;46.63;;;6.10;65.80;;;;;;5092824;28;20035;-78
2022/03/19 04:02:03;;;;;;;86.10;48.60;;;6.00;66.00;;;;;;5092840;28;20031;-78
2022/03/19 04:04:28;;;;;;;80.50;49.10;;;6.00;66.30;;;;;;5092471;28;20032;-77
2022/03/19 04:06:54;;;;;;;85.90;50.67;;;6.00;66.60;;;;;;5092844;28;20032;-78
2022/03/19 04:09:20;;;;;;;85.72;50.35;;;5.90;67.30;;;;;;5094834;28;20095;-78
2022/03/19 04:11:45;;;;;;;83.40;47.53;;;5.80;68.60;;;;;;5096376;28;20538;-77
2022/03/19 04:14:11;;;;;;;87.75;52.90;;;5.80;68.20;;;;;;5096500;28;20024;-78
2022/03/19 04:16:37;;;;;;;82.18;49.67;;;5.80;68.50;;;;;;5096339;28;20517;-78
2022/03/19 04:19:03;;;;;;;88.10;50.45;;;5.60;68.90;;;;;;5096504;28;20030;-78
2022/03/19 04:21:29;;;;;;;101.32;55.20;;;5.60;69.00;;;;;;5096151;28;20107;-78
2022/03/19 04:23:54;;;;;;;87.50;51.25;;;5.70;69.20;;;;;;5096313;28;20103;-78
2022/03/19 04:26:20;;;;;;;87.55;50.72;;;5.60;69.10;;;;;;5096027;28;20032;-77
2022/03/19 04:28:45;;;;;;;93.28;53.45;;;5.60;69.40;;;;;;5096204;28;20488;-77
2022/03/19 04:31:11;;;;;;;94.63;54.17;;;5.50;69.70;;;;;;5096052;28;20056;-77
2022/03/19 04:33:36;;;;;;;98.30;56.45;;;5.50;69.90;;;;;;5096004;28;20016;-78
2022/03/19 04:38:46;;;;;;;90.13;53.47;;;5.30;71.20;;;;;;5095911;28;20027;-79
2022/03/19 04:41:14;;;;;;;88.07;52.35;;;5.10;71.90;;;;;;5095798;28;20024;-78
2022/03/19 04:43:39;;;;;;;93.40;55.30;;;5.10;71.90;;;;;;5095725;28;20027;-78
2022/03/19 04:46:05;;;;;;;102.05;56.05;;;5.10;72.00;;;;;;5095583;28;20040;-77
2022/03/19 04:48:31;;;;;;;100.75;57.20;;;5.10;72.30;;;;;;5095773;28;20020;-78
2022/03/19 04:50:56;;;;;;;92.63;52.85;;;5.00;72.30;;;;;;5095766;28;20024;-78
2022/03/19 04:53:22;;;;;;;96.32;53.60;;;5.00;72.30;;;;;;5095868;28;20024;-78
2022/03/19 04:55:49;;;;;;;94.75;54.13;;;5.00;72.50;;;;;;5095611;28;20022;-79
2022/03/19 04:58:14;;;;;;;96.95;54.88;;;5.00;72.50;;;;;;5095591;28;20032;-77
2022/03/19 05:00:41;;;;;;;104.00;58.28;;;4.90;73.00;;;;;;5095436;28;20530;-78
2022/03/19 05:03:07;;;;;;;99.97;55.80;;;4.80;73.40;;;;;;5095674;28;20098;-77
2022/03/19 05:05:33;;;;;;;93.45;54.83;;;4.60;73.90;;;;;;5095294;28;20036;-77
2022/03/19 05:07:59;;;;;;;101.78;57.60;;;4.60;74.40;;;;;;5095383;28;20141;-77
2022/03/19 05:13:09;;;;;;;92.28;55.67;;;4.40;75.40;;;;;;5095479;28;20061;-78
2022/03/19 05:15:35;;;;;;;96.43;54.67;;;4.40;75.60;;;;;;5094976;28;20028;-77
2022/03/19 05:18:01;;;;;;;101.88;53.75;;;4.40;75.60;;;;;;5094819;28;20523;-78
2022/03/19 05:20:27;;;;;;;97.20;55.67;;;4.40;75.50;;;;;;5094306;28;20028;-77
2022/03/19 05:22:52;;;;;;;101.18;57.17;;;4.30;75.80;;;;;;5095026;28;20075;-77
2022/03/19 05:25:18;;;;;;;95.32;55.00;;;4.20;76.20;;;;;;5094999;28;20496;-77
2022/03/19 05:27:44;;;;;;;100.03;56.28;;;4.20;76.50;;;;;;5095012;28;20020;-78
2022/03/19 05:30:09;;;;;;;96.78;53.35;;;4.10;76.70;;;;;;5094917;28;20067;-75
2022/03/19 05:32:36;;;;;;;105.30;54.42;;;4.10;76.60;;;;;;5094703;28;20056;-77
2022/03/19 05:35:03;;;;;;;92.50;51.97;;;4.20;76.60;;;;;;5095041;28;20073;-77
2022/03/19 05:37:29;;;;;;;100.53;54.50;;;4.10;76.50;;;;;;5094899;28;20031;-78
2022/03/19 05:39:55;;;;;;;93.57;52.83;;;4.00;76.70;;;;;;5094766;28;20024;-78
2022/03/19 05:42:22;;;;;;;87.20;51.78;;;4.00;76.90;;;;;;5094534;28;20460;-78
2022/03/19 05:44:47;;;;;;;103.43;56.80;;;4.00;76.90;;;;;;5094588;28;20032;-78
2022/03/19 05:47:13;;;;;;;97.15;54.50;;;4.00;76.70;;;;;;5094354;28;20031;-78
2022/03/19 05:49:40;;;;;;;97.43;54.40;;;4.00;76.90;;;;;;5094285;28;20020;-78
2022/03/19 05:52:06;;;;;;;99.93;55.22;;;4.00;76.80;;;;;;5094462;28;20419;-78
2022/03/19 05:54:31;;;;;;;101.90;55.80;;;3.90;77.40;;;;;;5094267;28;20078;-77
2022/03/19 05:56:57;;;;;;;95.07;55.22;;;3.80;77.60;;;;;;5094334;28;20039;-76
2022/03/19 05:59:23;;;;;;;94.82;53.47;;;3.90;77.80;;;;;;5094288;28;20024;-77
2022/03/19 06:01:49;;;;;;;104.40;56.30;;;3.90;77.70;;;;;;5094122;28;20031;-77
2022/03/19 06:04:18;;;;;;;99.53;54.33;;;3.80;77.80;;;;;;5094140;28;20063;-79
2022/03/19 06:06:43;;;;;;;97.20;55.03;;;3.70;78.40;;;;;;5094233;28;20051;-79
2022/03/19 06:09:09;;;;;;;94.20;54.88;;;3.70;78.70;;;;;;5094026;28;20016;-78
2022/03/19 06:11:36;;;;;;;97.90;55.97;;;3.60;78.90;;;;;;5094121;28;20034;-77
2022/03/19 06:14:02;;;;;;;96.55;54.45;;;3.60;79.20;;;;;;5094035;28;20055;-77
2022/03/19 06:16:27;;;;;;;102.18;55.55;;;3.60;79.00;;;;;;5093456;28;20125;-78
2022/03/19 06:18:53;;;;;;;106.78;55.55;;;3.60;79.70;;;;;;5093897;28;20077;-77
2022/03/19 06:21:22;;;;;;;95.50;53.33;;;3.70;79.00;;;;;;5093952;28;20488;-76
2022/03/19 06:23:49;;;;;;;98.03;53.35;;;3.70;78.80;;;;;;5093886;28;20023;-78
2022/03/19 06:26:16;;;;;;;95.32;55.00;;;3.70;78.40;;;;;;5093903;28;20051;-77
2022/03/19 06:28:42;;;;;;;93.03;51.50;;;3.70;78.50;;;;;;5093724;28;20033;-78
2022/03/19 06:31:07;;;;;;;100.45;52.38;;;3.70;78.40;;;;;;5091913;28;20051;-78
2022/03/19 06:33:33;;;;;;;97.88;54.72;;;3.80;78.10;;;;;;5093879;28;20020;-78
2022/03/19 06:38:44;;;;;;;94.75;52.05;;;4.00;77.60;;;;;;5094328;28;20027;-77
2022/03/19 06:41:13;;;;;;;91.43;51.80;;;3.90;77.60;;;;;;5092310;28;20494;-75
2022/03/19 06:43:38;;;;;;;101.32;54.30;;;4.00;77.50;;;;;;5095368;28;20055;-77
2022/03/19 06:46:05;;;;;;;95.45;52.00;;;4.00;77.30;;;;;;5099746;28;20396;-77
2022/03/19 06:48:31;;;;;;;86.85;50.30;;;4.10;77.50;;;;;;5093937;28;20031;-74
2022/03/19 06:50:56;;;;;;;94.13;52.22;;;4.20;77.10;;;;;;5093469;28;20385;-77
2022/03/19 06:53:23;;;;;;;90.70;50.33;;;4.30;76.50;;;;;;5093691;28;20020;-75
2022/03/19 06:55:49;;;;;;;92.43;50.58;;;4.20;76.20;;;;;;5093547;28;20025;-75
2022/03/19 06:58:15;;;;;;;86.13;50.08;;;4.30;76.10;;;;;;5093784;28;20024;-77
2022/03/19 07:00:41;;;;;;;92.95;49.92;;;4.50;75.70;;;;;;5093836;28;20105;-77
2022/03/19 07:03:07;;;;;;;82.53;45.97;;;4.60;75.00;;;;;;5093748;28;20234;-77
2022/03/19 07:05:33;;;;;;;82.35;47.60;;;4.80;74.30;;;;;;5093275;28;20036;-78
2022/03/19 07:08:01;;;;;;;85.63;48.47;;;4.90;73.80;;;;;;5093257;28;20026;-78
2022/03/19 07:10:27;;;;;;;90.20;48.70;;;5.10;73.40;;;;;;5093110;28;20035;-77
2022/03/19 07:12:55;;;;;;;85.30;47.63;;;5.00;72.40;;;;;;5092943;28;20468;-74
2022/03/19 07:15:27;;;;;;;78.47;45.17;;;5.20;72.40;;;;;;5092617;28;20028;-73
2022/03/19 07:17:53;;;;;;;81.63;47.42;;;5.30;72.10;;;;;;5092850;28;20052;-76
2022/03/19 07:20:18;;;;;;;81.70;47.72;;;5.30;71.60;;;;;;5092998;28;20031;-76
2022/03/19 07:22:53;;;;;;;78.60;46.47;;;5.50;71.70;;;;;;5092698;28;20708;-75
2022/03/19 07:25:21;;;;;;;83.00;47.25;;;5.40;71.30;;;;;;5093002;28;20040;-74
2022/03/19 07:27:49;;;;;;;82.53;48.33;;;5.50;71.20;;;;;;5092914;28;20031;-76
2022/03/19 07:30:14;;;;;;;81.07;47.55;;;5.40;71.60;;;;;;5092935;28;20103;-76
2022/03/19 07:32:40;;;;;;;79.35;46.83;;;5.40;71.50;;;;;;5092752;28;20186;-75
2022/03/19 07:35:07;;;;;;;85.57;48.55;;;5.30;71.90;;;;;;5093042;28;20451;-77
2022/03/19 07:37:33;;;;;;;80.18;47.90;;;5.40;71.90;;;;;;5092780;28;20423;-77
2022/03/19 07:40:01;;;;;;;84.28;48.72;;;5.40;71.90;;;;;;5092964;28;20024;-76
2022/03/19 07:42:27;;;;;;;83.80;46.80;;;5.40;72.10;;;;;;5092580;28;20031;-76
2022/03/19 07:44:53;;;;;;;75.93;46.63;;;5.60;71.90;;;;;;5093883;28;20032;-75
2022/03/19 07:47:19;;;;;;;78.30;45.55;;;5.60;71.30;;;;;;5096401;28;20020;-76
2022/03/19 07:49:45;;;;;;;74.00;44.25;;;5.90;71.60;;;;;;5096730;28;20024;-76
2022/03/19 07:52:11;;;;;;;71.80;39.72;;;6.10;70.00;;;;;;5096697;28;20107;-80
2022/03/19 07:54:37;;;;;;;68.65;37.88;;;6.40;78.00;;;;;;5096529;28;20052;-73
2022/03/19 07:57:06;;;;;;;69.10;41.90;;;7.00;81.30;;;;;;5096555;28;20024;-75
2022/03/19 07:59:33;;;;;;;63.60;40.65;;;7.60;76.50;;;;;;5096335;28;20028;-74
2022/03/19 08:01:59;;;;;;;65.80;40.83;;;8.20;72.20;;;;;;5096292;28;20107;-74
2022/03/19 08:04:24;;;;;;;65.03;40.72;;;8.50;65.50;;;;;;5096190;28;20035;-75
2022/03/19 08:06:54;;;;;;;60.40;37.95;;;8.80;64.70;;;;;;5096034;28;20028;-73
2022/03/19 08:09:21;;;;;;;58.92;37.65;;;9.10;64.50;;;;;;5096423;28;20024;-74
2022/03/19 08:11:47;;;;;;;63.83;37.80;;;9.50;63.30;;;;;;5095986;28;20082;-73
2022/03/19 08:14:14;;;;;;;55.30;35.40;;;9.80;60.50;;;;;;5096335;28;20016;-73
2022/03/19 08:16:43;;;;;;;56.55;35.88;;;10.00;57.70;;;;;;5095632;28;20169;-73
2022/03/19 08:19:13;;;;;;;56.20;35.95;;;10.20;56.40;;;;;;5096068;28;20031;-72
2022/03/19 08:21:40;;;;;;;57.35;36.92;;;10.40;54.60;;;;;;5096088;28;20106;-73
2022/03/19 08:24:06;;;;;;;57.13;36.40;;;10.50;53.70;;;;;;5095790;28;20205;-73
2022/03/19 08:26:36;;;;;;;62.70;39.95;;;10.60;53.30;;;;;;5095886;28;20115;-71
2022/03/19 08:29:02;;;;;;;57.05;37.38;;;10.70;53.30;;;;;;5095762;28;20108;-72
2022/03/19 08:31:28;;;;;;;55.95;36.72;;;10.80;52.50;;;;;;5095852;28;20066;-74
2022/03/19 08:33:55;;;;;;;53.55;33.10;;;11.00;51.50;;;;;;5095616;28;20073;-74
2022/03/19 08:36:21;;;;;;;47.88;31.45;;;11.20;46.60;;;;;;5095593;28;20538;-75
2022/03/19 08:41:50;;;;;;;43.20;30.25;;;11.80;42.70;;;;;;5073105;28;20172;-74
2022/03/19 08:44:16;;;;;;;46.28;30.77;;;12.10;41.00;;;;;;5072498;28;20028;-75
2022/03/19 08:46:41;;;;;;;51.15;33.03;;;12.20;40.40;;;;;;5083087;28;20055;-75
2022/03/19 08:49:07;;;;;;;50.92;34.67;;;12.40;41.10;;;;;;5095532;28;20024;-75
2022/03/19 08:51:41;;;;;;;57.92;37.90;;;12.40;38.10;;;;;;5095300;28;20031;-73
2022/03/19 08:54:15;;;;;;;39.77;27.37;;;12.00;37.60;;;;;;5094977;28;20022;-75
2022/03/19 08:56:43;;;;;;;53.45;34.72;;;11.50;39.10;;;;;;5094235;28;20827;-75
2022/03/19 08:59:09;;;;;;;57.13;37.13;;;11.10;41.30;;;;;;5090843;28;20028;-77
2022/03/19 09:01:36;;;;;;;59.95;37.92;;;11.00;44.70;;;;;;5093980;28;20081;-75
2022/03/19 09:04:02;;;;;;;61.38;38.53;;;10.90;46.00;;;;;;5094474;28;20057;-76
2022/03/19 09:06:27;;;;;;;61.17;38.35;;;10.90;47.30;;;;;;5095080;28;20058;-76
2022/03/19 09:08:53;;;;;;;58.75;36.88;;;10.60;47.00;;;;;;5093906;28;20492;-76
2022/03/19 09:11:20;;;;;;;57.38;38.00;;;10.60;48.40;;;;;;5094673;28;20020;-74
2022/03/19 09:13:47;;;;;;;67.13;39.55;;;10.60;48.30;;;;;;5095075;28;20102;-74
2022/03/19 09:16:14;;;;;;;60.17;40.05;;;10.70;48.10;;;;;;5094554;28;20028;-76
2022/03/19 09:18:40;;;;;;;59.60;37.58;;;10.80;48.20;;;;;;5094594;28;20032;-74
2022/03/19 09:21:05;;;;;;;61.22;38.53;;;10.90;47.90;;;;;;5094573;28;20372;-74
2022/03/19 09:23:31;;;;;;;52.22;35.65;;;11.10;46.90;;;;;;5094467;28;20028;-73
2022/03/19 09:25:57;;;;;;;63.45;37.97;;;11.30;46.40;;;;;;5094692;28;20122;-75
2022/03/19 09:28:22;;;;;;;60.13;38.05;;;11.40;45.40;;;;;;5094427;28;20024;-75
2022/03/19 09:30:48;;;;;;;57.13;38.38;;;11.60;44.90;;;;;;5094541;28;20031;-75
2022/03/19 09:33:14;;;;;;;60.45;38.15;;;11.70;44.80;;;;;;5094818;28;20036;-74
2022/03/19 09:35:40;;;;;;;53.65;36.38;;;11.80;43.90;;;;;;5094345;28;20020;-72
2022/03/19 09:38:06;;;;;;;56.10;36.80;;;12.00;45.00;;;;;;5094022;28;20384;-72
2022/03/19 09:40:32;;;;;;;55.20;36.65;;;12.10;42.90;;;;;;5092971;28;20031;-72
2022/03/19 09:42:58;;;;;;;58.78;39.80;;;12.20;42.30;;;;;;5094015;28;20020;-72
2022/03/19 09:45:26;;;;;;;55.92;37.13;;;11.80;43.10;;;;;;5094116;28;20042;-74
2022/03/19 09:47:53;;;;;;;54.63;35.53;;;12.00;43.70;;;;;;5092507;28;20338;-73
2022/03/19 09:50:19;;;;;;;48.97;32.22;;;12.20;40.90;;;;;;5094019;28;20028;-73
2022/03/19 09:52:52;;;;;;;50.28;33.10;;;12.40;38.10;;;;;;5093931;28;20061;-74
2022/03/19 09:55:21;;;;;;;46.22;31.27;;;12.60;36.60;;;;;;5093524;28;20071;-75
2022/03/19 09:57:47;;;;;;;45.55;31.77;;;12.70;35.70;;;;;;5093771;28;20021;-75
2022/03/19 10:00:13;;;;;;;51.97;31.33;;;12.80;35.20;;;;;;5093690;28;20024;-74
2022/03/19 10:03:00;;;;;;;47.90;32.25;;;12.90;34.90;;;;;;5093383;28;20028;-73
2022/03/19 10:10:59;;;;;;;45.55;30.88;;;13.30;34.10;;;;;;5093685;28;20494;-74
2022/03/19 10:13:25;;;;;;;50.90;33.55;;;13.30;33.50;;;;;;5093665;28;20028;-74
2022/03/19 10:15:51;;;;;;;52.10;34.95;;;13.30;33.90;;;;;;5098823;28;20057;-75
2022/03/19 10:18:17;;;;;;;55.10;35.90;;;13.50;37.10;;;;;;5096243;28;20423;-73
2022/03/19 10:20:43;;;;;;;54.05;36.78;;;13.60;38.30;;;;;;5094397;28;20370;-75
2022/03/19 10:23:09;;;;;;;57.03;36.90;;;13.40;38.20;;;;;;5093740;28;20099;-74
2022/03/19 10:25:35;;;;;;;53.42;34.85;;;13.10;38.80;;;;;;5093152;28;20495;-73
2022/03/19 10:28:03;;;;;;;55.22;35.65;;;13.20;39.80;;;;;;5093386;28;20456;-76
2022/03/19 10:30:36;;;;;;;50.60;32.95;;;13.30;39.50;;;;;;5093309;28;20024;-74
2022/03/19 10:33:02;;;;;;;50.78;34.03;;;13.50;38.50;;;;;;5093161;28;20024;-75
2022/03/19 10:35:36;;;;;;;55.30;34.08;;;13.70;38.70;;;;;;5093261;28;20036;-74
2022/03/19 10:38:15;;;;;;;46.08;33.33;;;13.90;38.00;;;;;;5093168;28;20051;-76
2022/03/19 10:40:43;;;;;;;49.47;33.17;;;14.00;37.20;;;;;;5093023;28;20061;-75
2022/03/19 10:43:10;;;;;;;49.33;32.47;;;14.10;37.70;;;;;;5093018;28;20016;-76
2022/03/19 10:45:44;;;;;;;51.28;33.25;;;13.90;36.80;;;;;;5093087;28;20074;-75
2022/03/19 10:48:11;;;;;;;47.45;33.80;;;13.80;37.70;;;;;;5092922;28;20031;-75
2022/03/19 10:50:39;;;;;;;47.28;33.30;;;13.70;37.40;;;;;;5108791;28;20148;-75
2022/03/19 10:53:06;;;;;;;53.00;33.63;;;13.30;37.40;;;;;;5093065;28;20393;-74
2022/03/19 10:55:32;;;;;;;44.85;30.30;;;13.10;37.90;;;;;;5093067;28;20019;-72
2022/03/19 10:57:58;;;;;;;48.00;32.15;;;13.00;37.80;;;;;;5091687;28;20032;-73
2022/03/19 11:00:23;;;;;;;46.22;30.83;;;13.10;37.70;;;;;;5091454;28;20388;-74
2022/03/19 11:02:49;;;;;;;46.88;31.92;;;13.20;37.90;;;;;;5092114;28;20112;-74
2022/03/19 11:05:18;;;;;;;48.97;30.75;;;13.20;37.20;;;;;;5092787;28;20028;-72
2022/03/19 11:07:45;;;;;;;47.72;31.85;;;13.30;36.90;;;;;;5092655;28;20028;-73
2022/03/19 11:10:12;;;;;;;45.65;30.20;;;13.00;36.80;;;;;;5092652;28;20035;-73
2022/03/19 11:12:42;;;;;;;43.88;30.77;;;13.00;37.00;;;;;;5092790;28;20081;-73
2022/03/19 11:15:12;;;;;;;45.55;29.90;;;13.10;36.30;;;;;;5092297;28;20024;-74
2022/03/19 11:17:44;;;;;;;47.47;31.38;;;13.10;36.50;;;;;;5093523;28;20048;-72
2022/03/19 11:20:11;;;;;;;48.88;30.33;;;13.20;36.40;;;;;;5095563;28;20028;-75
2022/03/19 11:22:43;;;;;;;43.20;29.33;;;13.70;36.30;;;;;;5096847;28;20024;-74
2022/03/19 11:25:22;;;;;;;41.78;28.38;;;14.00;35.40;;;;;;5096736;28;20133;-72
2022/03/19 11:27:50;;;;;;;43.65;29.58;;;14.30;34.50;;;;;;5096369;28;20032;-73
2022/03/19 11:30:17;;;;;;;44.00;28.25;;;14.40;33.60;;;;;;5096526;28;20078;-74
2022/03/19 11:33:04;;;;;;;43.25;28.20;;;14.50;33.70;;;;;;5096772;28;20028;-75
2022/03/19 11:35:31;;;;;;;43.25;27.98;;;14.40;32.90;;;;;;5096512;28;20103;-75
2022/03/19 11:38:01;;;;;;;38.13;27.52;;;14.50;33.20;;;;;;5093160;28;20503;-73
2022/03/19 11:40:29;;;;;;;39.15;27.08;;;14.90;32.80;;;;;;5096017;28;20369;-75
2022/03/19 11:42:57;;;;;;;42.70;27.42;;;15.10;32.10;;;;;;5094672;28;20020;-72
2022/03/19 11:45:23;;;;;;;35.25;25.55;;;15.30;31.80;;;;;;5096120;28;20093;-77
2022/03/19 11:47:49;;;;;;;43.45;27.52;;;15.40;31.40;;;;;;5095210;28;20444;-75
2022/03/19 11:50:23;;;;;;;41.33;28.35;;;15.80;31.10;;;;;;5095040;28;20488;-74
2022/03/19 11:52:49;;;;;;;40.60;27.88;;;15.80;30.10;;;;;;5096249;28;20069;-76
2022/03/19 11:55:19;;;;;;;38.65;27.52;;;15.40;29.50;;;;;;5096298;28;20384;-72
2022/03/19 11:57:58;;;;;;;41.55;27.45;;;15.10;30.10;;;;;;5094898;28;20441;-73
2022/03/19 12:00:29;;;;;;;40.85;27.83;;;15.20;30.60;;;;;;5096358;28;20023;-73
2022/03/19 12:03:16;;;;;;;41.05;26.90;;;15.30;30.60;;;;;;5095023;28;20023;-72
2022/03/19 12:05:47;;;;;;;38.85;26.83;;;15.40;30.30;;;;;;5096018;28;20385;-73
2022/03/19 12:08:21;;;;;;;40.45;26.90;;;15.50;30.50;;;;;;5096084;28;20043;-73
2022/03/19 12:10:59;;;;;;;39.20;27.98;;;15.90;30.10;;;;;;5095985;28;20028;-73
2022/03/19 12:13:28;;;;;;;40.72;27.50;;;16.30;29.80;;;;;;5096119;28;20085;-74
2022/03/19 12:15:59;;;;;;;37.85;27.00;;;16.60;29.20;;;;;;5095981;28;20028;-72
2022/03/19 12:18:26;;;;;;;40.00;27.90;;;16.10;28.40;;;;;;5094686;28;20392;-73
2022/03/19 12:20:53;;;;;;;39.67;28.13;;;15.80;28.50;;;;;;5096036;28;20031;-73
2022/03/19 12:23:20;;;;;;;39.83;28.02;;;15.50;28.50;;;;;;5095854;28;20123;-75
2022/03/19 12:26:03;;;;;;;39.67;27.83;;;15.00;29.10;;;;;;5095717;28;20071;-77
2022/03/19 12:28:29;;;;;;;43.15;28.13;;;14.90;29.90;;;;;;5095980;28;20024;-72
2022/03/19 12:31:06;;;;;;;35.22;26.25;;;14.70;31.10;;;;;;5095008;28;20024;-72
2022/03/19 12:33:33;;;;;;;42.40;27.95;;;15.00;30.60;;;;;;5095840;28;20157;-77
2022/03/19 12:36:17;;;;;;;42.33;27.25;;;15.50;30.70;;;;;;5095711;28;20095;-75
2022/03/19 12:38:44;;;;;;;43.47;27.63;;;15.80;29.70;;;;;;5095374;28;20130;-76
2022/03/19 12:41:23;;;;;;;43.05;28.42;;;15.90;28.70;;;;;;5095497;28;20031;-75
2022/03/19 12:43:49;;;;;;;41.35;26.15;;;15.90;28.30;;;;;;5095400;28;20021;-77
2022/03/19 12:46:23;;;;;;;46.13;28.00;;;16.10;28.60;;;;;;5095048;28;20040;-76
2022/03/19 12:48:49;;;;;;;34.22;25.65;;;16.20;28.10;;;;;;5095464;28;20020;-77
2022/03/19 12:51:23;;;;;;;37.78;26.23;;;16.50;27.70;;;;;;5095384;28;20028;-77
2022/03/19 12:53:49;;;;;;;38.50;25.90;;;16.60;27.10;;;;;;5095356;28;20384;-78