Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/29 00:00:40;;;;;;;5.37;3.97;;;12.40;62.30;;;;;;4939249;29;20441;-77
2021/05/29 00:03:06;;;;;;;7.20;3.60;;;12.40;62.50;;;;;;4939232;29;20173;-79
2021/05/29 00:05:32;;;;;;;4.37;3.60;;;12.40;62.10;;;;;;4939650;29;20177;-77
2021/05/29 00:07:57;;;;;;;4.67;3.40;;;12.40;62.20;;;;;;4940213;29;20268;-77
2021/05/29 00:10:23;;;;;;;9.20;3.63;;;12.30;62.60;;;;;;4940230;29;20288;-77
2021/05/29 00:12:49;;;;;;;5.13;3.80;;;12.40;62.90;;;;;;4940795;29;20178;-79
2021/05/29 00:15:15;;;;;;;3.30;3.00;;;12.30;63.20;;;;;;4943427;29;20687;-76
2021/05/29 00:17:40;;;;;;;4.33;3.60;;;12.30;63.40;;;;;;4939284;29;20375;-79
2021/05/29 00:20:07;;;;;;;6.57;4.00;;;12.20;63.90;;;;;;4940582;29;20178;-79
2021/05/29 00:22:32;;;;;;;5.30;3.00;;;12.20;64.30;;;;;;4940611;29;20166;-78
2021/05/29 00:24:58;;;;;;;3.80;3.00;;;12.20;64.40;;;;;;4940237;29;20456;-77
2021/05/29 00:27:24;;;;;;;6.60;4.60;;;12.10;64.40;;;;;;4940122;29;20429;-77
2021/05/29 00:29:50;;;;;;;6.67;4.03;;;12.10;64.50;;;;;;4926459;29;20201;-77
2021/05/29 00:32:16;;;;;;;6.20;3.70;;;12.10;64.70;;;;;;4921975;29;20703;-79
2021/05/29 00:34:41;;;;;;;6.67;3.70;;;12.10;65.00;;;;;;4922358;29;20446;-78
2021/05/29 00:37:07;;;;;;;5.87;3.70;;;12.00;65.50;;;;;;4901584;29;20238;-78
2021/05/29 00:39:33;;;;;;;5.20;3.63;;;12.00;65.80;;;;;;4938705;29;20204;-78
2021/05/29 00:41:58;;;;;;;4.87;3.43;;;11.90;65.80;;;;;;4938241;29;20162;-78
2021/05/29 00:44:25;;;;;;;6.93;3.60;;;11.90;65.90;;;;;;4938538;29;20193;-75
2021/05/29 00:46:51;;;;;;;4.83;4.07;;;11.90;66.20;;;;;;4922081;29;20174;-80
2021/05/29 00:49:16;;;;;;;7.13;4.73;;;11.80;66.40;;;;;;4936805;29;20426;-78
2021/05/29 00:51:42;;;;;;;6.93;3.77;;;11.80;66.90;;;;;;4936457;29;20181;-79
2021/05/29 00:54:10;;;;;;;5.07;3.90;;;11.80;67.20;;;;;;4914726;29;20177;-78
2021/05/29 00:56:36;;;;;;;4.03;3.00;;;11.70;68.30;;;;;;4928978;29;20794;-78
2021/05/29 00:59:02;;;;;;;5.80;3.70;;;11.70;67.60;;;;;;4921377;29;20417;-79
2021/05/29 01:01:28;;;;;;;4.60;3.60;;;11.70;67.80;;;;;;4920729;29;20182;-78
2021/05/29 01:03:54;;;;;;;4.73;3.63;;;11.60;68.20;;;;;;4920790;29;20923;-77
2021/05/29 01:06:19;;;;;;;4.40;3.43;;;11.60;68.40;;;;;;4937474;29;20234;-79
2021/05/29 01:08:45;;;;;;;4.30;3.57;;;11.60;68.50;;;;;;4942160;29;20165;-78
2021/05/29 01:11:11;;;;;;;6.57;3.37;;;11.50;68.80;;;;;;4926303;29;20216;-77
2021/05/29 01:13:38;;;;;;;3.20;2.90;;;11.50;69.30;;;;;;4941730;29;20169;-77
2021/05/29 01:16:19;;;;;;;4.93;3.40;;;11.50;69.40;;;;;;4924012;29;20461;-78
2021/05/29 01:18:47;;;;;;;5.60;3.37;;;11.50;69.60;;;;;;4928376;29;20473;-78
2021/05/29 01:21:12;;;;;;;6.30;3.83;;;11.50;69.70;;;;;;4924069;29;20441;-78
2021/05/29 01:23:38;;;;;;;6.63;3.87;;;11.40;69.90;;;;;;4938995;29;20536;-77
2021/05/29 01:26:04;;;;;;;9.30;4.00;;;11.40;70.00;;;;;;4939730;29;20670;-76
2021/05/29 01:28:31;;;;;;;4.57;3.53;;;11.40;70.20;;;;;;4940272;29;20603;-77
2021/05/29 01:31:01;;;;;;;5.23;4.07;;;11.40;70.40;;;;;;4923236;29;20280;-77
2021/05/29 01:33:32;;;;;;;10.53;3.80;;;11.30;70.20;;;;;;4941387;29;20567;-79
2021/05/29 01:36:02;;;;;;;5.40;4.00;;;11.30;70.50;;;;;;4922255;29;20465;-77
2021/05/29 01:38:29;;;;;;;6.70;4.50;;;11.20;70.80;;;;;;4923652;29;20809;-78
2021/05/29 01:41:04;;;;;;;5.83;3.73;;;11.20;71.20;;;;;;4939973;29;20496;-78
2021/05/29 01:43:30;;;;;;;6.87;3.50;;;11.20;71.00;;;;;;4940966;29;20546;-77
2021/05/29 01:45:56;;;;;;;3.33;3.03;;;11.20;71.20;;;;;;4922642;29;20433;-78
2021/05/29 01:48:22;;;;;;;4.33;3.70;;;11.10;71.00;;;;;;4924911;29;21373;-77
2021/05/29 01:50:49;;;;;;;4.83;3.57;;;11.10;71.10;;;;;;4941348;29;20758;-78
2021/05/29 01:53:19;;;;;;;4.63;3.47;;;11.10;71.10;;;;;;4941389;29;20201;-78
2021/05/29 01:55:46;;;;;;;4.40;3.30;;;11.10;70.70;;;;;;4926493;29;20453;-77
2021/05/29 01:58:13;;;;;;;5.90;4.10;;;11.20;70.50;;;;;;4926741;29;20437;-78
2021/05/29 02:00:39;;;;;;;5.03;3.70;;;11.10;70.00;;;;;;4964479;23;20488;-77
2021/05/29 02:03:05;;;;;;;5.10;3.37;;;11.10;70.20;;;;;;4944190;29;20416;-77
2021/05/29 02:05:33;;;;;;;5.20;3.70;;;11.10;70.50;;;;;;4940794;29;20414;-78
2021/05/29 02:08:01;;;;;;;6.70;3.73;;;11.10;70.90;;;;;;4939974;29;20759;-78
2021/05/29 02:10:29;;;;;;;7.17;4.30;;;11.10;71.20;;;;;;4940761;29;20479;-79
2021/05/29 02:12:59;;;;;;;3.90;3.40;;;11.10;71.50;;;;;;4940352;29;20409;-79
2021/05/29 02:15:31;;;;;;;4.20;3.63;;;11.00;71.60;;;;;;4940984;29;20469;-78
2021/05/29 02:18:00;;;;;;;4.30;3.43;;;11.00;71.80;;;;;;4941148;29;20800;-78
2021/05/29 02:20:48;;;;;;;3.70;3.27;;;11.00;72.20;;;;;;4923511;29;20480;-78
2021/05/29 02:23:20;;;;;;;5.03;3.80;;;11.00;72.40;;;;;;4921913;29;20422;-77
2021/05/29 02:25:51;;;;;;;8.40;3.90;;;11.00;72.40;;;;;;4922953;29;20429;-76
2021/05/29 02:28:18;;;;;;;5.17;3.80;;;10.90;72.40;;;;;;4940804;29;20405;-79
2021/05/29 02:30:46;;;;;;;4.70;3.57;;;10.90;72.30;;;;;;4923048;29;20448;-78
2021/05/29 02:33:11;;;;;;;5.20;3.53;;;10.90;72.40;;;;;;4924032;29;20775;-77
2021/05/29 02:35:38;;;;;;;5.60;3.70;;;10.90;72.50;;;;;;4940778;29;20453;-79
2021/05/29 02:38:04;;;;;;;6.70;3.80;;;10.80;72.50;;;;;;4924039;29;20169;-78
2021/05/29 02:40:30;;;;;;;4.53;3.50;;;10.80;72.80;;;;;;4922757;29;20461;-78
2021/05/29 02:42:56;;;;;;;7.10;3.73;;;10.80;73.00;;;;;;4923584;29;20950;-78
2021/05/29 02:45:23;;;;;;;5.00;3.23;;;10.80;73.00;;;;;;4907408;29;20540;-78
2021/05/29 02:47:49;;;;;;;8.03;3.60;;;10.80;73.20;;;;;;4940621;29;20453;-78
2021/05/29 02:50:16;;;;;;;7.70;4.63;;;10.70;73.10;;;;;;4923465;29;20497;-78
2021/05/29 02:52:42;;;;;;;6.30;3.63;;;10.70;73.20;;;;;;4940170;29;20927;-78
2021/05/29 02:55:11;;;;;;;5.40;3.77;;;10.60;73.70;;;;;;4938952;29;20425;-78
2021/05/29 02:57:37;;;;;;;4.40;3.23;;;10.60;74.20;;;;;;4922833;29;20432;-78
2021/05/29 03:00:07;;;;;;;6.97;3.90;;;10.60;74.50;;;;;;4923018;29;20864;-79
2021/05/29 03:02:32;;;;;;;5.33;4.10;;;10.60;75.40;;;;;;4922389;29;20426;-78
2021/05/29 03:04:58;;;;;;;6.40;4.10;;;10.60;74.40;;;;;;4922162;29;20827;-78
2021/05/29 03:07:25;;;;;;;7.23;4.27;;;10.60;74.70;;;;;;4922426;29;20174;-77
2021/05/29 03:09:50;;;;;;;7.20;4.00;;;10.60;74.50;;;;;;4938810;29;20273;-76
2021/05/29 03:12:16;;;;;;;6.30;4.47;;;10.50;74.30;;;;;;4920123;29;20433;-77
2021/05/29 03:14:42;;;;;;;5.80;3.83;;;10.40;74.70;;;;;;4938857;29;20209;-76
2021/05/29 03:17:08;;;;;;;7.37;3.50;;;10.30;75.00;;;;;;4949967;29;20452;-77
2021/05/29 03:19:34;;;;;;;4.67;3.40;;;10.30;75.50;;;;;;4947892;29;20201;-77
2021/05/29 03:21:59;;;;;;;4.57;3.97;;;10.20;76.10;;;;;;4940592;29;20170;-79
2021/05/29 03:24:26;;;;;;;6.87;4.17;;;10.20;76.20;;;;;;4938261;29;20449;-77
2021/05/29 03:26:52;;;;;;;6.40;4.10;;;10.30;76.50;;;;;;4939613;29;20170;-78
2021/05/29 03:29:18;;;;;;;5.63;4.17;;;10.30;76.50;;;;;;4922241;29;20424;-78
2021/05/29 03:31:45;;;;;;;5.00;3.80;;;10.30;76.60;;;;;;4938845;29;20414;-78
2021/05/29 03:34:11;;;;;;;4.50;3.43;;;10.30;77.20;;;;;;4939422;29;20182;-78
2021/05/29 03:36:37;;;;;;;4.73;3.93;;;10.40;76.20;;;;;;4940289;29;20824;-77
2021/05/29 03:39:05;;;;;;;6.17;3.70;;;10.40;76.10;;;;;;4941685;29;20166;-77
2021/05/29 03:41:31;;;;;;;5.20;4.00;;;10.40;76.00;;;;;;4941531;29;20965;-78
2021/05/29 03:43:57;;;;;;;6.93;4.63;;;10.30;76.00;;;;;;4939583;29;20406;-77
2021/05/29 03:46:23;;;;;;;5.40;3.80;;;10.30;75.90;;;;;;4922245;29;20201;-77
2021/05/29 03:48:49;;;;;;;4.80;3.87;;;10.30;76.00;;;;;;4921605;29;20444;-76
2021/05/29 03:51:15;;;;;;;5.27;4.63;;;10.40;76.00;;;;;;4921596;29;20302;-78
2021/05/29 03:53:41;;;;;;;6.10;4.13;;;10.40;75.80;;;;;;4937329;29;20218;-77
2021/05/29 03:56:06;;;;;;;4.57;3.70;;;10.30;75.60;;;;;;4938246;29;20756;-78
2021/05/29 03:58:32;;;;;;;6.23;3.80;;;10.30;75.80;;;;;;4921590;29;20174;-78
2021/05/29 04:00:59;;;;;;;7.63;3.70;;;10.30;76.10;;;;;;4939500;28;20983;-78
2021/05/29 04:03:25;;;;;;;6.80;4.10;;;10.30;76.20;;;;;;4938935;29;20170;-76
2021/05/29 04:05:51;;;;;;;4.90;3.17;;;10.30;76.30;;;;;;4938618;29;20446;-77
2021/05/29 04:08:17;;;;;;;5.40;3.40;;;10.30;76.10;;;;;;4921818;29;20428;-79
2021/05/29 04:10:43;;;;;;;6.03;4.97;;;10.30;76.20;;;;;;4941015;29;20182;-78
2021/05/29 04:13:08;;;;;;;6.63;4.30;;;10.30;76.30;;;;;;4939954;29;20767;-77
2021/05/29 04:15:35;;;;;;;9.10;4.80;;;10.30;76.30;;;;;;4922604;29;20433;-78
2021/05/29 04:18:00;;;;;;;9.70;4.20;;;10.40;76.20;;;;;;4923752;29;20178;-77
2021/05/29 04:20:27;;;;;;;8.43;4.27;;;10.40;76.20;;;;;;4946208;29;20430;-79
2021/05/29 04:22:53;;;;;;;7.83;5.00;;;10.30;76.30;;;;;;4944912;29;20189;-78
2021/05/29 04:25:24;;;;;;;6.80;4.70;;;10.40;76.40;;;;;;4947025;29;20452;-78
2021/05/29 04:27:52;;;;;;;8.00;4.13;;;10.40;76.50;;;;;;4944076;29;20409;-77
2021/05/29 04:30:21;;;;;;;5.00;4.43;;;10.50;76.40;;;;;;4942869;29;20772;-76
2021/05/29 04:32:47;;;;;;;6.80;4.33;;;10.60;76.20;;;;;;4940350;29;20432;-78
2021/05/29 04:35:14;;;;;;;4.90;3.70;;;10.60;76.20;;;;;;4943003;29;20465;-77
2021/05/29 04:37:40;;;;;;;6.80;4.40;;;10.60;76.20;;;;;;4939277;29;20433;-77
2021/05/29 04:40:07;;;;;;;5.30;3.70;;;10.60;76.10;;;;;;4921655;29;20449;-78
2021/05/29 04:42:33;;;;;;;5.10;4.30;;;10.60;76.10;;;;;;4927461;29;20264;-78
2021/05/29 04:44:59;;;;;;;6.80;4.43;;;10.70;76.30;;;;;;4945936;29;20453;-78
2021/05/29 04:47:25;;;;;;;7.17;4.10;;;10.80;76.60;;;;;;4931814;29;20433;-78
2021/05/29 04:49:51;;;;;;;8.20;5.03;;;10.80;76.20;;;;;;4949630;29;20192;-79
2021/05/29 04:52:17;;;;;;;7.77;5.00;;;10.90;76.10;;;;;;4926383;29;20421;-79
2021/05/29 04:54:49;;;;;;;6.17;4.67;;;10.90;75.60;;;;;;4922291;29;20182;-77
2021/05/29 04:57:14;;;;;;;6.70;4.47;;;11.00;75.30;;;;;;4920494;29;20250;-77
2021/05/29 04:59:40;;;;;;;6.80;4.97;;;11.00;75.10;;;;;;4936980;29;20824;-77
2021/05/29 05:02:06;;;;;;;5.90;4.07;;;11.00;75.00;;;;;;4938571;29;20178;-78
2021/05/29 05:04:32;;;;;;;7.40;5.17;;;11.00;74.60;;;;;;4920707;29;20804;-77
2021/05/29 05:06:58;;;;;;;7.10;4.13;;;11.10;74.30;;;;;;4938252;29;20442;-77
2021/05/29 05:09:23;;;;;;;5.97;4.70;;;11.10;73.80;;;;;;4938017;29;20531;-78
2021/05/29 05:11:50;;;;;;;11.10;4.53;;;11.10;73.40;;;;;;4920928;29;20170;-78
2021/05/29 05:14:16;;;;;;;5.47;3.83;;;11.20;73.30;;;;;;4920892;29;20173;-79
2021/05/29 05:16:42;;;;;;;5.90;4.33;;;11.20;73.00;;;;;;4937760;29;20488;-77
2021/05/29 05:19:08;;;;;;;13.43;4.90;;;11.30;72.80;;;;;;4920782;29;21085;-77
2021/05/29 05:21:34;;;;;;;9.00;4.40;;;11.40;72.60;;;;;;4921342;29;20181;-77
2021/05/29 05:24:00;;;;;;;6.30;4.40;;;11.50;72.00;;;;;;4921810;29;20224;-78
2021/05/29 05:26:26;;;;;;;6.67;4.27;;;11.50;71.50;;;;;;4938653;29;20197;-78
2021/05/29 05:28:53;;;;;;;7.30;4.80;;;11.60;71.40;;;;;;4937867;29;20413;-77
2021/05/29 05:31:19;;;;;;;6.90;4.47;;;11.60;71.20;;;;;;4938283;29;20565;-78
2021/05/29 05:33:46;;;;;;;7.67;5.10;;;11.70;71.20;;;;;;4939599;29;20273;-77
2021/05/29 05:36:13;;;;;;;6.60;4.17;;;11.80;70.80;;;;;;4922080;29;20422;-78
2021/05/29 05:38:45;;;;;;;5.63;4.10;;;11.80;70.20;;;;;;4938614;29;20513;-77
2021/05/29 05:41:10;;;;;;;8.20;4.33;;;11.90;69.70;;;;;;4939136;29;20469;-76
2021/05/29 05:43:36;;;;;;;5.90;4.47;;;12.00;69.60;;;;;;4921078;29;20455;-78
2021/05/29 05:46:03;;;;;;;8.23;4.97;;;12.00;69.40;;;;;;4921266;29;20288;-79
2021/05/29 05:48:31;;;;;;;7.27;4.60;;;12.10;69.30;;;;;;4921668;29;20158;-78
2021/05/29 05:51:03;;;;;;;7.10;4.40;;;12.30;68.90;;;;;;4936476;29;20441;-78
2021/05/29 05:53:33;;;;;;;7.37;4.60;;;13.20;70.00;;;;;;4938745;29;20768;-78
2021/05/29 05:56:03;;;;;;;5.70;4.00;;;15.50;63.80;;;;;;4923184;29;20429;-78
2021/05/29 05:58:31;;;;;;;6.27;4.30;;;18.10;56.70;;;;;;4940533;29;20413;-76
2021/05/29 06:00:58;;;;;;;8.17;5.50;;;20.30;51.50;;;;;;4922532;29;20456;-79
2021/05/29 06:03:24;;;;;;;7.13;4.90;;;21.90;47.90;;;;;;4922790;29;20420;-77
2021/05/29 06:05:50;;;;;;;10.13;3.97;;;23.30;44.80;;;;;;4937382;29;20461;-78
2021/05/29 06:08:18;;;;;;;4.70;3.87;;;24.20;42.20;;;;;;4921916;29;20255;-78
2021/05/29 06:10:45;;;;;;;5.63;3.50;;;24.50;40.10;;;;;;4921705;29;20201;-78
2021/05/29 06:13:15;;;;;;;5.07;3.20;;;24.90;39.40;;;;;;4938406;29;20414;-78
2021/05/29 06:21:10;;;;;;;6.47;3.70;;;26.00;36.20;;;;;;4938057;29;21062;-77
2021/05/29 06:23:36;;;;;;;3.97;3.40;;;26.50;35.30;;;;;;4921349;29;20513;-78
2021/05/29 06:26:02;;;;;;;3.30;3.00;;;27.00;34.00;;;;;;4903770;29;20502;-78
2021/05/29 06:28:28;;;;;;;4.50;3.50;;;27.40;33.00;;;;;;4939623;29;20422;-78
2021/05/29 06:30:54;;;;;;;6.50;3.30;;;27.60;33.20;;;;;;4921671;29;20434;-77
2021/05/29 06:33:19;;;;;;;3.80;2.73;;;28.00;32.10;;;;;;4922397;29;20555;-77
2021/05/29 06:35:45;;;;;;;4.50;4.07;;;28.50;31.10;;;;;;4937146;29;20414;-78
2021/05/29 06:38:11;;;;;;;4.30;3.20;;;28.70;30.80;;;;;;4937770;29;20521;-80
2021/05/29 06:40:37;;;;;;;3.40;3.10;;;28.90;30.20;;;;;;4922091;29;20281;-77
2021/05/29 06:43:03;;;;;;;4.10;3.00;;;29.20;29.90;;;;;;4937779;29;20844;-77
2021/05/29 06:45:31;;;;;;;7.50;5.97;;;29.70;29.20;;;;;;4941475;29;20208;-78
2021/05/29 06:47:57;;;;;;;5.13;3.80;;;30.00;28.90;;;;;;4939900;29;20162;-76
2021/05/29 06:50:22;;;;;;;3.97;3.50;;;30.10;28.40;;;;;;4943018;29;20452;-77
2021/05/29 06:52:51;;;;;;;4.30;3.23;;;30.30;28.20;;;;;;4939654;29;20619;-77
2021/05/29 07:00:48;;;;;;;4.13;3.63;;;28.20;28.80;;;;;;4938712;29;20874;-78
2021/05/29 07:03:14;;;;;;;3.47;3.17;;;26.50;31.30;;;;;;4946470;29;20491;-78
2021/05/29 07:05:40;;;;;;;3.87;2.50;;;25.80;32.80;;;;;;4938184;29;20177;-77
2021/05/29 07:08:06;;;;;;;3.83;3.27;;;25.90;33.10;;;;;;4938057;29;20176;-77
2021/05/29 07:10:31;;;;;;;2.97;2.67;;;26.60;32.30;;;;;;4921160;29;20198;-78
2021/05/29 07:12:57;;;;;;;4.40;3.20;;;27.20;31.40;;;;;;4941042;29;20169;-78
2021/05/29 07:15:28;;;;;;;5.70;2.77;;;28.20;30.50;;;;;;4936951;29;20251;-77
2021/05/29 07:17:55;;;;;;;3.63;2.80;;;29.30;29.30;;;;;;4938397;29;20170;-78
2021/05/29 07:20:33;;;;;;;3.30;3.00;;;30.30;28.40;;;;;;4920281;29;20423;-79
2021/05/29 07:22:59;;;;;;;3.97;3.57;;;31.00;27.30;;;;;;4919419;29;20413;-77
2021/05/29 07:25:25;;;;;;;2.73;2.53;;;31.50;26.80;;;;;;4937225;29;20421;-78
2021/05/29 07:27:51;;;;;;;3.73;3.30;;;31.80;26.40;;;;;;4920051;29;20523;-79
2021/05/29 07:30:20;;;;;;;4.97;3.17;;;31.90;26.10;;;;;;4939674;29;20205;-78
2021/05/29 07:32:46;;;;;;;8.60;3.83;;;32.20;25.80;;;;;;4938966;29;20413;-78
2021/05/29 07:35:19;;;;;;;3.43;3.13;;;32.20;25.50;;;;;;4938961;29;20435;-79
2021/05/29 07:37:45;;;;;;;6.13;4.20;;;32.40;25.70;;;;;;4922922;29;20436;-78
2021/05/29 07:40:11;;;;;;;4.53;3.57;;;32.90;25.10;;;;;;4936828;29;20428;-79
2021/05/29 07:42:37;;;;;;;4.40;4.00;;;33.20;24.60;;;;;;4921792;29;20181;-78
2021/05/29 07:45:05;;;;;;;6.17;3.83;;;33.70;24.20;;;;;;4937210;29;20997;-76
2021/05/29 07:47:31;;;;;;;3.77;3.47;;;33.90;23.80;;;;;;4937778;29;20416;-77
2021/05/29 07:49:57;;;;;;;5.10;3.37;;;33.80;23.80;;;;;;4936355;29;20521;-77
2021/05/29 07:52:23;;;;;;;4.87;4.00;;;33.50;24.00;;;;;;4937775;29;20419;-78
2021/05/29 07:54:49;;;;;;;7.50;3.63;;;33.60;24.20;;;;;;4922180;29;20197;-78
2021/05/29 07:57:14;;;;;;;4.07;3.67;;;34.10;23.70;;;;;;4920304;29;21701;-77
2021/05/29 07:59:42;;;;;;;4.33;3.50;;;34.40;23.40;;;;;;4939068;29;20193;-80
2021/05/29 08:02:09;;;;;;;5.03;4.53;;;34.50;23.20;;;;;;4944538;29;20169;-78
2021/05/29 08:04:35;;;;;;;6.10;4.50;;;34.20;23.10;;;;;;4928453;29;20403;-78
2021/05/29 08:07:00;;;;;;;4.93;4.53;;;34.10;23.40;;;;;;4939648;29;20436;-77
2021/05/29 08:09:27;;;;;;;4.67;4.23;;;34.20;23.10;;;;;;4941872;29;20213;-77
2021/05/29 08:11:53;;;;;;;4.07;3.70;;;34.10;23.40;;;;;;4924168;29;20556;-78
2021/05/29 08:14:19;;;;;;;5.30;4.20;;;34.50;22.90;;;;;;4940645;29;20527;-78
2021/05/29 08:16:45;;;;;;;4.33;3.90;;;35.10;22.60;;;;;;4945860;29;20460;-78
2021/05/29 08:19:12;;;;;;;5.13;4.47;;;35.50;22.00;;;;;;4911107;29;20461;-79
2021/05/29 08:21:40;;;;;;;4.57;4.15;;;35.80;21.80;;;;;;4942610;29;20458;-78
2021/05/29 08:24:07;;;;;;;5.45;4.30;;;35.70;21.50;;;;;;4943211;29;20177;-79
2021/05/29 08:26:35;;;;;;;9.13;4.07;;;35.70;21.50;;;;;;4919752;29;20605;-78
2021/05/29 08:29:01;;;;;;;5.07;3.95;;;36.30;21.20;;;;;;4934400;29;20272;-79
2021/05/29 08:31:27;;;;;;;4.60;3.85;;;36.50;20.70;;;;;;4938875;29;20814;-79
2021/05/29 08:33:53;;;;;;;6.65;3.13;;;36.40;20.90;;;;;;4937894;29;20189;-79
2021/05/29 08:36:18;;;;;;;6.93;3.58;;;36.40;20.60;;;;;;4939628;29;20205;-79
2021/05/29 08:38:44;;;;;;;3.22;2.67;;;36.20;21.00;;;;;;4922508;29;20678;-78
2021/05/29 08:41:11;;;;;;;3.00;2.75;;;36.40;20.20;;;;;;4944674;29;20189;-81
2021/05/29 08:43:37;;;;;;;4.18;2.92;;;36.70;20.40;;;;;;4922370;29;20173;-79
2021/05/29 08:46:04;;;;;;;3.28;2.63;;;37.00;19.10;;;;;;4906336;29;20185;-78
2021/05/29 08:48:30;;;;;;;3.70;2.30;;;37.10;19.30;;;;;;4940362;29;20619;-79
2021/05/29 08:51:16;;;;;;;2.95;2.65;;;37.20;19.30;;;;;;4939388;29;20189;-79
2021/05/29 08:53:51;;;;;;;3.03;2.38;;;37.70;19.30;;;;;;4924921;29;20177;-79
2021/05/29 08:56:19;;;;;;;8.15;7.47;;;38.00;18.80;;;;;;4940333;29;20688;-79
2021/05/29 08:58:45;;;;;;;70.03;64.60;;;37.50;19.10;;;;;;4936835;29;20181;-79
2021/05/29 09:01:12;;;;;;;5.75;5.05;;;37.10;19.80;;;;;;4942831;29;20276;-79
2021/05/29 09:03:56;;;;;;;5.57;3.85;;;36.80;19.40;;;;;;4921589;29;20181;-79
2021/05/29 09:06:31;;;;;;;5.07;4.57;;;37.00;19.80;;;;;;4939358;29;20199;-79
2021/05/29 09:09:00;;;;;;;4.30;3.53;;;37.40;19.50;;;;;;4940423;29;20175;-79
2021/05/29 09:11:43;;;;;;;15.25;4.07;;;37.50;19.70;;;;;;4943009;28;20193;-78
2021/05/29 09:14:24;;;;;;;4.22;3.92;;;37.50;19.90;;;;;;4939914;29;20176;-78
2021/05/29 09:17:19;;;;;;;3.63;2.58;;;38.20;19.50;;;;;;4924117;29;20180;-78
2021/05/29 09:20:06;;;;;;;3.67;2.83;;;38.20;19.20;;;;;;4921886;29;20207;-78
2021/05/29 09:22:37;;;;;;;4.53;2.70;;;38.30;18.80;;;;;;4939240;29;20165;-79
2021/05/29 09:25:17;;;;;;;35.15;32.25;;;38.30;19.20;;;;;;4937120;29;20244;-79
2021/05/29 09:28:04;;;;;;;3.40;3.10;;;38.30;18.70;;;;;;4923330;29;20189;-78
2021/05/29 09:30:41;;;;;;;7.57;3.80;;;38.10;19.00;;;;;;4942817;29;20196;-77
2021/05/29 09:33:23;;;;;;;7.95;4.38;;;38.40;19.20;;;;;;4941056;29;20180;-80
2021/05/29 09:36:01;;;;;;;3.42;3.00;;;39.40;18.60;;;;;;4939353;29;20165;-80
2021/05/29 09:38:55;;;;;;;3.78;3.13;;;39.50;18.10;;;;;;4935211;29;20173;-80
2021/05/29 09:41:30;;;;;;;2.80;2.50;;;38.90;18.50;;;;;;4919953;29;20201;-80
2021/05/29 09:43:59;;;;;;;3.13;2.50;;;38.40;18.80;;;;;;4925914;29;20181;-79
2021/05/29 09:46:27;;;;;;;2.55;2.30;;;37.90;19.20;;;;;;4942973;29;20216;-79
2021/05/29 09:49:01;;;;;;;4.97;4.13;;;38.50;18.60;;;;;;4926544;29;20257;-77
2021/05/29 09:51:31;;;;;;;2.95;2.65;;;37.50;19.00;;;;;;4926566;29;20197;-79
2021/05/29 09:54:08;;;;;;;5.63;3.47;;;36.60;19.40;;;;;;4946871;29;20249;-77
2021/05/29 09:56:40;;;;;;;4.15;2.58;;;36.10;19.90;;;;;;4939225;29;20253;-79
2021/05/29 09:59:20;;;;;;;2.90;2.58;;;36.20;19.70;;;;;;4925129;29;20177;-81
2021/05/29 10:01:53;;;;;;;3.25;2.22;;;36.00;19.90;;;;;;4940300;29;20185;-79
2021/05/29 10:04:21;;;;;;;3.60;3.30;;;35.70;19.90;;;;;;4941161;29;20613;-79
2021/05/29 10:07:12;;;;;;;2.45;1.98;;;36.30;19.60;;;;;;4939285;29;20296;-78
2021/05/29 10:09:38;;;;;;;3.20;2.20;;;37.00;18.90;;;;;;4943237;29;20201;-77
2021/05/29 10:12:05;;;;;;;3.67;3.38;;;37.10;19.10;;;;;;4925465;29;20173;-78
2021/05/29 10:14:32;;;;;;;4.18;3.83;;;37.40;19.20;;;;;;4942195;29;20208;-79
2021/05/29 10:16:59;;;;;;;3.92;3.00;;;37.60;19.00;;;;;;4924198;29;20443;-78
2021/05/29 10:19:26;;;;;;;3.38;2.60;;;36.60;19.30;;;;;;4940916;29;20240;-79
2021/05/29 10:21:53;;;;;;;2.80;2.00;;;35.10;20.10;;;;;;4911868;29;20180;-79
2021/05/29 10:24:21;;;;;;;3.83;2.23;;;33.80;21.30;;;;;;4925851;29;20440;-80
2021/05/29 10:26:48;;;;;;;3.10;2.00;;;34.10;21.30;;;;;;4941587;29;20450;-80
2021/05/29 10:29:15;;;;;;;3.90;1.97;;;35.40;20.50;;;;;;4925743;29;20853;-79
2021/05/29 10:31:42;;;;;;;3.73;3.10;;;36.30;19.60;;;;;;4924847;29;20431;-79
2021/05/29 10:34:09;;;;;;;3.20;2.53;;;36.70;19.20;;;;;;4923747;29;20387;-79
2021/05/29 10:36:36;;;;;;;4.20;2.40;;;37.10;18.30;;;;;;4940167;29;20200;-79
2021/05/29 10:39:08;;;;;;;4.83;2.53;;;36.10;19.50;;;;;;4940336;29;20480;-78
2021/05/29 10:41:51;;;;;;;2.23;1.93;;;36.20;19.60;;;;;;4922464;29;20408;-75
2021/05/29 10:44:35;;;;;;;4.00;2.53;;;36.30;20.00;;;;;;4938793;29;20400;-79
2021/05/29 10:47:21;;;;;;;5.00;2.40;;;35.90;20.30;;;;;;4939628;29;20947;-78
2021/05/29 10:49:50;;;;;;;3.10;2.70;;;33.80;21.90;;;;;;4922794;29;20405;-79
2021/05/29 10:52:34;;;;;;;11.60;3.53;;;31.90;23.30;;;;;;4940489;29;20467;-79
2021/05/29 10:55:11;;;;;;;9.97;4.23;;;29.90;25.40;;;;;;4939486;29;20473;-78
2021/05/29 10:58:02;;;;;;;4.83;3.50;;;29.10;26.30;;;;;;4941970;29;20768;-79
2021/05/29 11:00:43;;;;;;;3.10;2.60;;;28.60;26.80;;;;;;4940132;29;20445;-78
2021/05/29 11:03:18;;;;;;;4.40;2.70;;;28.20;27.20;;;;;;4924339;29;20469;-79
2021/05/29 11:05:58;;;;;;;3.23;2.50;;;27.70;27.70;;;;;;4942572;29;20478;-77
2021/05/29 11:08:50;;;;;;;4.30;3.07;;;27.20;28.10;;;;;;4943199;29;20428;-78
2021/05/29 11:11:38;;;;;;;4.97;3.67;;;26.70;29.00;;;;;;4942897;29;20441;-77
2021/05/29 11:14:08;;;;;;;9.10;6.70;;;26.00;29.90;;;;;;4928529;29;20497;-78
2021/05/29 11:16:46;;;;;;;3.37;2.87;;;25.60;30.20;;;;;;4946137;29;20443;-78
2021/05/29 11:19:13;;;;;;;4.10;3.20;;;25.30;30.90;;;;;;4933335;29;20482;-79
2021/05/29 11:21:58;;;;;;;3.23;2.93;;;25.00;30.40;;;;;;4949395;29;20413;-78
2021/05/29 11:24:23;;;;;;;5.67;3.20;;;25.10;30.90;;;;;;4951215;29;20484;-78
2021/05/29 11:26:49;;;;;;;5.07;3.63;;;25.10;31.30;;;;;;4949663;29;20911;-78
2021/05/29 11:29:15;;;;;;;4.80;2.20;;;25.10;31.70;;;;;;4943507;29;20663;-78
2021/05/29 11:31:45;;;;;;;6.57;4.13;;;25.10;31.70;;;;;;4949516;29;20170;-78
2021/05/29 11:34:11;;;;;;;3.90;3.30;;;25.00;32.00;;;;;;4953058;29;20166;-77
2021/05/29 11:36:43;;;;;;;4.20;2.90;;;24.90;32.00;;;;;;4954529;29;20477;-79
2021/05/29 11:39:11;;;;;;;8.00;4.20;;;24.90;32.20;;;;;;4951294;29;20174;-76
2021/05/29 11:41:37;;;;;;;8.83;4.17;;;24.70;32.60;;;;;;4953229;28;20457;-80
2021/05/29 11:44:03;;;;;;;5.87;3.13;;;24.80;33.00;;;;;;4931577;29;20433;-78
2021/05/29 11:46:30;;;;;;;8.80;2.87;;;24.90;32.00;;;;;;4941202;29;20907;-79
2021/05/29 11:48:59;;;;;;;3.70;3.37;;;24.80;31.00;;;;;;4942553;29;20617;-78
2021/05/29 11:51:27;;;;;;;8.00;4.90;;;24.90;31.40;;;;;;4941239;29;20588;-78
2021/05/29 11:53:56;;;;;;;5.60;3.33;;;24.70;31.70;;;;;;4943408;29;20429;-79
2021/05/29 11:56:39;;;;;;;3.93;2.67;;;24.70;31.60;;;;;;4924292;29;20516;-79
2021/05/29 11:59:08;;;;;;;3.97;3.20;;;24.80;32.30;;;;;;4908985;29;20437;-81
2021/05/29 12:01:40;;;;;;;5.63;3.10;;;24.90;32.00;;;;;;4943263;29;20472;-78
2021/05/29 12:04:08;;;;;;;3.63;3.23;;;24.90;31.20;;;;;;4942710;29;20940;-77
2021/05/29 12:06:54;;;;;;;4.97;3.43;;;24.60;31.90;;;;;;4941986;29;20421;-78
2021/05/29 12:09:21;;;;;;;7.43;3.70;;;24.20;32.00;;;;;;4942108;29;20449;-78
2021/05/29 12:12:12;;;;;;;4.70;3.60;;;24.00;32.50;;;;;;4925054;29;20501;-78
2021/05/29 12:14:42;;;;;;;7.20;4.60;;;23.90;32.40;;;;;;4939332;29;20425;-78
2021/05/29 12:17:16;;;;;;;5.53;4.40;;;23.70;33.30;;;;;;4922719;29;20421;-78
2021/05/29 12:19:49;;;;;;;5.30;4.10;;;23.70;33.70;;;;;;4939627;29;20472;-78
2021/05/29 12:22:16;;;;;;;26.10;18.33;;;23.80;33.10;;;;;;4940689;29;20417;-79
2021/05/29 12:24:51;;;;;;;4.60;3.60;;;23.80;33.20;;;;;;4924035;29;20422;-79
2021/05/29 12:27:28;;;;;;;7.03;4.23;;;23.70;33.30;;;;;;4940833;29;20968;-78
2021/05/29 12:30:07;;;;;;;6.50;4.70;;;24.00;33.00;;;;;;4922368;29;20936;-79
2021/05/29 12:32:39;;;;;;;5.30;3.43;;;24.20;33.60;;;;;;4941081;29;20424;-78
2021/05/29 12:35:07;;;;;;;5.10;4.10;;;24.30;32.70;;;;;;4939180;29;20453;-78
2021/05/29 12:37:33;;;;;;;5.90;4.73;;;24.00;32.20;;;;;;4922160;29;20861;-78
2021/05/29 12:40:02;;;;;;;7.13;3.67;;;23.90;32.20;;;;;;4940468;29;20465;-77
2021/05/29 12:42:40;;;;;;;3.67;3.33;;;23.80;33.20;;;;;;4921041;29;20181;-78
2021/05/29 12:45:24;;;;;;;6.07;4.13;;;23.70;33.00;;;;;;4923402;29;20398;-78
2021/05/29 12:48:01;;;;;;;6.63;3.60;;;23.50;32.10;;;;;;4939825;29;20525;-77
2021/05/29 12:50:37;;;;;;;8.03;4.73;;;23.30;32.70;;;;;;4924598;29;20412;-79
2021/05/29 12:53:08;;;;;;;7.37;5.63;;;22.80;34.00;;;;;;4921794;29;20441;-78
2021/05/29 12:55:34;;;;;;;7.60;4.53;;;22.60;34.70;;;;;;4938388;29;20476;-81
2021/05/29 12:58:15;;;;;;;5.27;4.40;;;22.60;35.10;;;;;;4920708;29;20450;-77
2021/05/29 13:00:55;;;;;;;6.10;5.50;;;22.90;35.30;;;;;;4940965;29;20204;-78
2021/05/29 13:11:52;;;;;;;10.23;6.70;;;23.00;35.00;;;;;;4922841;29;20449;-78
2021/05/29 13:14:30;;;;;;;7.80;5.97;;;23.10;35.10;;;;;;4911316;29;20424;-77