Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/12 00:43:04;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4934264;28;20045;-27
2022/08/12 00:46:29;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4927493;28;20671;-27
2022/08/12 00:48:15;;;;;;;0.25;0.20;;;;;;;-148.56;100.00;61375.16;4937731;28;20045;-25
2022/08/12 00:50:40;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4947223;28;20043;-28
2022/08/12 00:53:05;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4948460;28;20038;-26
2022/08/12 00:55:31;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4950857;28;20033;-30
2022/08/12 00:57:57;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4949885;28;20430;-29
2022/08/12 01:00:23;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4945722;28;20038;-29
2022/08/12 01:02:51;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4946350;28;20440;-26
2022/08/12 01:13:33;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4948177;28;20113;-26
2022/08/12 01:16:00;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4947555;28;20033;-29
2022/08/12 01:18:30;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4943254;28;20015;-28
2022/08/12 01:21:22;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4946529;28;20164;-28
2022/08/12 01:24:25;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4946067;28;20038;-27
2022/08/12 01:26:50;;;;;;;0.43;0.20;;;;;;;-148.56;100.00;61375.16;4946544;28;20022;-30
2022/08/12 01:29:18;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4930946;28;20879;-29
2022/08/12 01:31:44;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4932973;28;20066;-27
2022/08/12 01:34:13;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4924865;28;20033;-26
2022/08/12 01:36:48;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4947879;28;20052;-28
2022/08/12 01:39:14;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4944536;28;20030;-27
2022/08/12 01:41:44;;;;;;;0.28;0.20;;;;;;;-148.56;100.00;61375.16;4948125;28;20061;-25
2022/08/12 01:44:09;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4948828;28;20150;-27
2022/08/12 01:46:46;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4931500;28;20027;-29
2022/08/12 01:49:21;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4934386;28;20045;-25
2022/08/12 01:51:48;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4943423;28;20753;-31
2022/08/12 01:54:17;;;;;;;0.10;0.10;;;;;;;-148.56;100.00;61375.16;4930394;28;20643;-29
2022/08/12 01:57:04;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4950910;28;20034;-28
2022/08/12 01:59:57;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4944968;28;20147;-28
2022/08/12 02:02:29;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4943633;28;20863;-26
2022/08/12 02:11:18;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;4946445;28;20084;-27
2022/08/12 02:13:45;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4949818;28;20033;-27
2022/08/12 02:16:26;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4948128;28;21075;-27
2022/08/12 02:19:36;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4963271;28;20034;-26
2022/08/12 02:22:13;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4925426;28;20056;-25
2022/08/12 02:24:39;;;;;;;0.45;0.20;;;;;;;-148.56;100.00;61375.16;4950775;28;20041;-24
2022/08/12 02:27:07;;;;;;;0.50;0.35;;;;;;;-148.56;100.00;61375.16;4928120;28;20034;-25
2022/08/12 02:29:33;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4947828;28;20132;-25
2022/08/12 02:31:58;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4949004;28;20824;-28
2022/08/12 02:34:24;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4951005;28;20038;-29
2022/08/12 02:36:49;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4950940;28;20794;-28
2022/08/12 02:39:15;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4928380;28;20042;-30
2022/08/12 02:41:45;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4945959;28;20046;-30
2022/08/12 02:44:10;;;;;;;0.30;0.22;;;;;;;-148.56;100.00;61375.16;4944612;28;20031;-31
2022/08/12 02:46:36;;;;;;;0.32;0.22;;;;;;;-148.56;100.00;61375.16;4946464;28;20616;-29
2022/08/12 02:49:21;;;;;;;1.10;0.20;;;;;;;-148.56;100.00;61375.16;4944328;28;20030;-26
2022/08/12 02:51:47;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4944850;28;20096;-32
2022/08/12 02:54:13;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4946311;28;20030;-27
2022/08/12 02:56:39;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4951699;28;20130;-30
2022/08/12 02:59:10;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4947598;28;20030;-29
2022/08/12 03:01:46;;;;;;;0.75;0.28;;;;;;;-148.56;100.00;61375.16;4945642;28;20144;-26
2022/08/12 03:04:18;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4944351;28;20043;-24
2022/08/12 03:06:47;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4947130;28;21213;-28
2022/08/12 03:09:13;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4944449;28;20566;-28
2022/08/12 03:11:39;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4945400;28;20026;-29
2022/08/12 03:14:05;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;4947843;28;20042;-29
2022/08/12 03:16:31;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4942378;28;20679;-29
2022/08/12 03:18:56;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4945001;28;20651;-28
2022/08/12 03:21:23;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4945765;28;20044;-28
2022/08/12 03:23:49;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4947633;28;20030;-27
2022/08/12 03:26:14;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4951668;28;20029;-27
2022/08/12 03:28:49;;;;;;;0.52;0.30;;;;;;;-148.56;100.00;61375.16;4945613;28;20125;-30
2022/08/12 03:31:15;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;4945667;28;20369;-28
2022/08/12 03:33:43;;;;;;;0.35;0.20;;;;;;;-148.56;100.00;61375.16;4944388;28;20030;-27
2022/08/12 03:36:09;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4943143;28;20030;-30
2022/08/12 03:38:36;;;;;;;0.30;0.20;;;;;;;-148.56;100.00;61375.16;4949042;28;20110;-27
2022/08/12 04:00:55;;;;;;;0.20;0.17;;;;;;;-148.56;100.00;61375.16;4950291;28;20125;-28
2022/08/12 04:06:07;;;;;;;0.35;0.20;;;;;;;-148.56;100.00;61375.16;4952390;28;20033;-26
2022/08/12 04:08:32;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4956544;28;20030;-27
2022/08/12 04:13:44;;;;;;;0.40;0.30;;;;;;;-148.56;100.00;61375.16;4946103;28;20033;-28
2022/08/12 04:16:12;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4950594;28;22899;-26
2022/08/12 04:18:37;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4951816;28;20443;-29
2022/08/12 04:21:10;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;4954238;28;20037;-28
2022/08/12 04:23:37;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4951748;28;20026;-30
2022/08/12 04:26:06;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4952087;28;20080;-30
2022/08/12 04:28:31;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4952538;28;20030;-29
2022/08/12 04:30:57;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4951442;28;20121;-32
2022/08/12 04:33:23;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4946566;28;20034;-27
2022/08/12 04:35:48;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4953180;28;20030;-24
2022/08/12 04:38:14;;;;;;;0.40;0.32;;;;;;;-148.56;100.00;61375.16;4955347;28;20030;-24
2022/08/12 04:40:39;;;;;;;0.25;0.25;;;;;;;-148.56;100.00;61375.16;4935419;28;20022;-26
2022/08/12 04:43:05;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4949015;28;20033;-31
2022/08/12 04:45:31;;;;;;;0.30;0.20;;;;;;;-148.56;100.00;61375.16;4955805;28;20027;-30
2022/08/12 04:47:57;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4948901;28;20388;-30
2022/08/12 04:50:23;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4949961;28;20033;-29
2022/08/12 04:52:49;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4953840;28;20034;-29
2022/08/12 04:55:15;;;;;;;0.38;0.38;;;;;;;-148.56;100.00;61375.16;4951757;28;20034;-27
2022/08/12 04:57:41;;;;;;;0.25;0.25;;;;;;;-148.56;100.00;61375.16;4936323;28;20543;-28
2022/08/12 05:00:10;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4950164;28;20108;-30
2022/08/12 05:02:36;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;4952895;28;20030;-26
2022/08/12 05:05:02;;;;;;;0.40;0.30;;;;;;;-148.56;100.00;61375.16;4950090;28;20045;-30
2022/08/12 05:07:27;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4947198;28;20030;-27
2022/08/12 05:09:52;;;;;;;1.33;0.38;;;;;;;-148.56;100.00;61375.16;4949330;28;20010;-28
2022/08/12 05:12:18;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4947796;28;20045;-29
2022/08/12 05:14:44;;;;;;;0.25;0.25;;;;;;;-148.56;100.00;61375.16;4947733;28;20144;-28
2022/08/12 05:17:10;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4948857;28;20026;-29
2022/08/12 05:19:35;;;;;;;0.28;0.22;;;;;;;-148.56;100.00;61375.16;4949351;28;20433;-28
2022/08/12 05:22:00;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4950529;28;20112;-29
2022/08/12 05:24:26;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4950224;28;20989;-28
2022/08/12 05:26:51;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4943844;28;20046;-30
2022/08/12 05:29:17;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4951057;28;20080;-29
2022/08/12 05:31:42;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4948458;28;20649;-29
2022/08/12 05:34:13;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4946064;28;20953;-27
2022/08/12 05:36:39;;;;;;;0.35;0.30;;;;;;;-148.56;100.00;61375.16;4947413;28;20238;-28
2022/08/12 05:39:04;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4944180;28;20034;-31
2022/08/12 05:41:31;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4946323;28;20758;-29
2022/08/12 05:44:00;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4948296;28;20042;-27
2022/08/12 05:46:26;;;;;;;0.38;0.30;;;;;;;-148.56;100.00;61375.16;4951878;28;20095;-29
2022/08/12 05:48:55;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4948912;28;20030;-27
2022/08/12 05:51:24;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4949108;28;20407;-27
2022/08/12 05:53:53;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4960587;28;20585;-23
2022/08/12 05:56:27;;;;;;;0.17;0.17;;;;;;;-148.56;100.00;61375.16;4946781;28;20921;-29
2022/08/12 05:58:53;;;;;;;0.28;0.28;;;;;;;-148.56;100.00;61375.16;4945825;28;20026;-30
2022/08/12 06:01:19;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4945240;28;20526;-28
2022/08/12 06:03:44;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4947524;28;20065;-27
2022/08/12 06:06:10;;;;;;;0.28;0.20;;;;;;;-148.56;100.00;61375.16;4944045;28;20022;-27
2022/08/12 06:08:36;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;4949576;28;20041;-29
2022/08/12 06:11:03;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4948840;28;20086;-27
2022/08/12 06:13:29;;;;;;;0.60;0.28;;;;;;;-148.56;100.00;61375.16;4948553;28;20262;-29
2022/08/12 06:15:55;;;;;;;0.52;0.20;;;;;;;-148.56;100.00;61375.16;4948683;28;20026;-28
2022/08/12 06:18:20;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4945802;28;20215;-28
2022/08/12 06:20:48;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4949317;28;20045;-27
2022/08/12 06:23:14;;;;;;;0.30;0.20;;;;;;;-148.56;100.00;61375.16;4952247;28;21658;-29
2022/08/12 06:25:40;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4947360;28;20628;-28
2022/08/12 06:28:14;;;;;;;0.28;0.28;;;;;;;-148.56;100.00;61375.16;4944466;28;20522;-29
2022/08/12 06:30:40;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4950875;28;20110;-32
2022/08/12 06:33:07;;;;;;;0.35;0.35;;;;;;;-148.56;100.00;61375.16;4940791;28;20321;-24
2022/08/12 06:35:32;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4962100;28;21726;-27
2022/08/12 06:37:57;;;;;;;0.40;0.30;;;;;;;-148.56;100.00;61375.16;4946703;28;20046;-29
2022/08/12 06:43:07;;;;;;;0.65;0.60;;;;;;;-148.56;100.00;61375.16;4950852;28;20139;-32
2022/08/12 06:45:33;;;;;;;0.25;0.20;;;;;;;-148.56;100.00;61375.16;4941064;28;20660;-28
2022/08/12 06:48:05;;;;;;;0.50;0.43;;;;;;;-148.56;100.00;61375.16;4953814;28;20736;-27
2022/08/12 06:50:30;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4943106;28;20117;-31
2022/08/12 06:52:56;;;;;;;0.28;0.28;;;;;;;-148.56;100.00;61375.16;4943839;28;20332;-28
2022/08/12 06:55:24;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4942920;28;20049;-31
2022/08/12 06:57:56;;;;;;;1.00;0.50;;;;;;;-148.56;100.00;61375.16;4946639;28;20030;-26
2022/08/12 07:00:22;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4944871;28;20899;-28
2022/08/12 07:02:49;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4945769;28;20034;-26
2022/08/12 07:05:16;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4947599;28;20115;-30
2022/08/12 07:07:46;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4948211;28;20097;-29
2022/08/12 07:10:12;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4943314;28;20068;-27
2022/08/12 07:12:37;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4949312;28;20018;-30
2022/08/12 07:15:03;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4945607;28;20038;-28
2022/08/12 07:17:34;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4947642;28;20121;-28
2022/08/12 07:19:59;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;4943883;28;20057;-29
2022/08/12 07:22:25;;;;;;;1.08;0.30;;;;;;;-148.56;100.00;61375.16;4943291;28;20185;-28
2022/08/12 07:25:29;;;;;;;0.73;0.35;;;;;;;-148.56;100.00;61375.16;4944806;28;20030;-29
2022/08/12 07:27:39;;;;;;;0.60;0.40;;;;;;;-148.56;100.00;61375.16;4944628;28;20043;-27
2022/08/12 07:30:06;;;;;;;0.60;0.40;;;;;;;-148.56;100.00;61375.16;4943549;28;20034;-25
2022/08/12 07:32:32;;;;;;;0.47;0.47;;;;;;;-148.56;100.00;61375.16;4945607;28;20041;-32
2022/08/12 07:34:57;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4947626;28;20327;-29
2022/08/12 07:37:22;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4946853;28;20041;-28
2022/08/12 07:39:49;;;;;;;0.47;0.47;;;;;;;-148.56;100.00;61375.16;4948758;28;20037;-24
2022/08/12 07:42:14;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4947472;28;20100;-27
2022/08/12 07:44:40;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4943985;28;20309;-29
2022/08/12 07:47:07;;;;;;;0.63;0.50;;;;;;;-148.56;100.00;61375.16;4947567;28;20029;-28
2022/08/12 07:49:32;;;;;;;0.47;0.47;;;;;;;-148.56;100.00;61375.16;4942852;28;20046;-26
2022/08/12 07:51:59;;;;;;;0.50;0.40;;;;;;;-148.56;100.00;61375.16;4945224;28;20194;-29
2022/08/12 07:54:24;;;;;;;0.63;0.50;;;;;;;-148.56;100.00;61375.16;4949023;28;20058;-26
2022/08/12 07:56:50;;;;;;;0.52;0.40;;;;;;;-148.56;100.00;61375.16;4945157;28;20054;-26
2022/08/12 07:59:15;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4944570;28;20034;-26
2022/08/12 08:01:41;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4949323;28;20049;-30
2022/08/12 08:06:51;;;;;;;0.70;0.50;;;;;;;-148.56;100.00;61375.16;4942136;28;21004;-29
2022/08/12 08:09:18;;;;;;;1.65;0.57;;;;;;;-148.56;100.00;61375.16;4944524;28;20035;-29
2022/08/12 08:14:28;;;;;;;1.80;0.50;;;;;;;-148.56;100.00;61375.16;4946321;28;20529;-32
2022/08/12 08:16:54;;;;;;;0.70;0.47;;;;;;;-148.56;100.00;61375.16;4945397;28;20125;-28
2022/08/12 08:19:22;;;;;;;0.88;0.50;;;;;;;-148.56;100.00;61375.16;4948856;28;20728;-30
2022/08/12 08:21:55;;;;;;;0.38;0.30;;;;;;;-148.56;100.00;61375.16;4945803;28;20388;-27
2022/08/12 08:24:26;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4944916;28;20046;-28
2022/08/12 08:26:53;;;;;;;1.52;0.70;;;;;;;-148.56;100.00;61375.16;4948606;28;20022;-24
2022/08/12 08:29:20;;;;;;;0.38;0.38;;;;;;;-148.56;100.00;61375.16;4943194;28;20503;-28
2022/08/12 08:31:49;;;;;;;1.23;0.43;;;;;;;-148.56;100.00;61375.16;4945290;28;20077;-29
2022/08/12 08:34:16;;;;;;;0.47;0.47;;;;;;;-148.56;100.00;61375.16;4941008;28;20033;-29
2022/08/12 08:36:42;;;;;;;1.05;0.50;;;;;;;-148.56;100.00;61375.16;4945239;28;20130;-27
2022/08/12 08:39:07;;;;;;;1.35;0.70;;;;;;;-148.56;100.00;61375.16;4945724;28;20561;-26
2022/08/12 08:44:17;;;;;;;1.15;0.68;;;;;;;-148.56;100.00;61375.16;4943790;28;20054;-28
2022/08/12 08:46:43;;;;;;;0.65;0.50;;;;;;;-148.56;100.00;61375.16;4954359;28;20018;-28
2022/08/12 08:49:09;;;;;;;2.00;0.50;;;;;;;-148.56;100.00;61375.16;4945014;28;20116;-30
2022/08/12 08:51:35;;;;;;;1.05;0.57;;;;;;;-148.56;100.00;61375.16;4950971;28;20651;-29
2022/08/12 08:54:00;;;;;;;1.30;0.40;;;;;;;-148.56;100.00;61375.16;4950069;28;20037;-27
2022/08/12 08:56:28;;;;;;;1.38;0.50;;;;;;;-148.56;100.00;61375.16;4949722;28;20029;-25
2022/08/12 08:58:53;;;;;;;0.50;0.30;;;;;;;-148.56;100.00;61375.16;4944055;28;20041;-28
2022/08/12 09:01:21;;;;;;;1.05;0.40;;;;;;;-148.56;100.00;61375.16;4950830;28;20050;-27
2022/08/12 09:03:47;;;;;;;0.40;0.30;;;;;;;-148.56;100.00;61375.16;4946556;28;20037;-24
2022/08/12 09:06:13;;;;;;;1.60;0.55;;;;;;;-148.56;100.00;61375.16;4945064;28;20550;-29
2022/08/12 09:08:43;;;;;;;0.82;0.40;;;;;;;-148.56;100.00;61375.16;4943053;28;20042;-26
2022/08/12 09:13:52;;;;;;;1.23;0.50;;;;;;;-148.56;100.00;61375.16;4948251;28;20185;-32
2022/08/12 09:16:18;;;;;;;0.77;0.50;;;;;;;-148.56;100.00;61375.16;4950870;28;20542;-27
2022/08/12 09:18:44;;;;;;;0.63;0.40;;;;;;;-148.56;100.00;61375.16;4951307;28;20033;-27
2022/08/12 09:21:10;;;;;;;0.93;0.50;;;;;;;-148.56;100.00;61375.16;4944391;28;20034;-27
2022/08/12 09:23:35;;;;;;;0.45;0.40;;;;;;;-148.56;100.00;61375.16;4947414;28;20154;-31
2022/08/12 09:26:01;;;;;;;0.45;0.38;;;;;;;-148.56;100.00;61375.16;4948753;28;20041;-32
2022/08/12 09:28:31;;;;;;;0.50;0.40;;;;;;;-148.56;100.00;61375.16;4950200;28;20038;-28
2022/08/12 09:30:57;;;;;;;0.45;0.40;;;;;;;-148.56;100.00;61375.16;4950612;28;20126;-30
2022/08/12 09:33:29;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;4947427;28;20038;-28
2022/08/12 09:35:56;;;;;;;1.48;0.50;;;;;;;-148.56;100.00;61375.16;4947406;28;20033;-29
2022/08/12 09:38:22;;;;;;;0.43;0.43;;;;;;;-148.56;100.00;61375.16;4948036;28;20030;-29
2022/08/12 09:40:49;;;;;;;0.63;0.40;;;;;;;-148.56;100.00;61375.16;4947624;28;20604;-32
2022/08/12 09:45:59;;;;;;;0.50;0.40;;;;;;;-148.56;100.00;61375.16;4942723;28;20209;-28
2022/08/12 09:48:25;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;4947732;28;20038;-28
2022/08/12 09:50:51;;;;;;;0.35;0.30;;;;;;;-148.56;100.00;61375.16;4949338;28;20031;-26
2022/08/12 09:53:19;;;;;;;0.50;0.30;;;;;;;-148.56;100.00;61375.16;4949074;28;20037;-29
2022/08/12 09:55:51;;;;;;;0.95;0.52;;;;;;;-148.56;100.00;61375.16;4947655;28;20574;-30
2022/08/12 09:58:17;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4946635;28;20128;-31
2022/08/12 10:00:43;;;;;;;1.63;0.50;;;;;;;-148.56;100.00;61375.16;4953738;28;20062;-29
2022/08/12 10:03:09;;;;;;;0.70;0.50;;;;;;;-148.56;100.00;61375.16;4946887;28;20036;-30
2022/08/12 10:05:45;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;4951892;28;20056;-29
2022/08/12 10:08:12;;;;;;;0.50;0.50;;;;;;;-148.56;100.00;61375.16;4948981;28;20029;-29
2022/08/12 10:13:42;;;;;;;0.75;0.40;;;;;;;-148.56;100.00;61375.16;4950074;28;20205;-29
2022/08/12 10:16:22;;;;;;;0.88;0.40;;;;;;;-148.56;100.00;61375.16;4954192;28;20041;-27
2022/08/12 10:19:17;;;;;;;0.77;0.40;;;;;;;-148.56;100.00;61375.16;4953052;28;20034;-28
2022/08/12 10:21:43;;;;;;;0.43;0.43;;;;;;;-148.56;100.00;61375.16;4949712;28;20049;-28
2022/08/12 10:24:21;;;;;;;0.47;0.40;;;;;;;-148.56;100.00;61375.16;4950437;28;20046;-32
2022/08/12 10:29:46;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4948775;28;22702;-31
2022/08/12 10:32:19;;;;;;;1.80;0.45;;;;;;;-148.56;100.00;61375.16;4947870;28;20042;-30
2022/08/12 10:34:46;;;;;;;0.43;0.40;;;;;;;-148.56;100.00;61375.16;4949510;28;20030;-28
2022/08/12 10:37:11;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4948681;28;20094;-33
2022/08/12 10:39:38;;;;;;;0.93;0.52;;;;;;;-148.56;100.00;61375.16;4951829;28;20038;-29
2022/08/12 10:44:59;;;;;;;0.85;0.43;;;;;;;-148.56;100.00;61375.16;4951869;28;20064;-32
2022/08/12 10:47:31;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4948744;28;20026;-27
2022/08/12 10:49:58;;;;;;;0.32;0.32;;;;;;;-148.56;100.00;61375.16;4946264;28;20045;-28
2022/08/12 10:52:24;;;;;;;0.47;0.32;;;;;;;-148.56;100.00;61375.16;4945712;28;20038;-28
2022/08/12 10:54:50;;;;;;;2.55;0.50;;;;;;;-148.56;100.00;61375.16;4946280;28;20514;-27
2022/08/12 10:57:16;;;;;;;0.80;0.40;;;;;;;-148.56;100.00;61375.16;4946424;28;20070;-28
2022/08/12 10:59:41;;;;;;;0.60;0.50;;;;;;;-148.56;100.00;61375.16;4948123;28;20407;-32
2022/08/12 11:02:09;;;;;;;0.38;0.35;;;;;;;-148.56;100.00;61375.16;4947959;28;20380;-30
2022/08/12 11:04:37;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4947339;28;20048;-27
2022/08/12 11:07:02;;;;;;;0.35;0.35;;;;;;;-148.56;100.00;61375.16;4951906;28;20141;-30
2022/08/12 11:09:31;;;;;;;0.45;0.30;;;;;;;-148.56;100.00;61375.16;4946039;28;20026;-28
2022/08/12 11:12:05;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4944930;28;20133;-27
2022/08/12 11:14:32;;;;;;;0.52;0.45;;;;;;;-148.56;100.00;61375.16;4944017;28;20030;-33
2022/08/12 11:16:59;;;;;;;0.95;0.60;;;;;;;-148.56;100.00;61375.16;4949777;28;20097;-28
2022/08/12 11:19:25;;;;;;;1.05;0.30;;;;;;;-148.56;100.00;61375.16;4950197;28;20104;-27
2022/08/12 11:21:51;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4945425;28;20266;-27
2022/08/12 11:24:16;;;;;;;2.70;0.50;;;;;;;-148.56;100.00;61375.16;4946193;28;20487;-31
2022/08/12 11:26:42;;;;;;;0.73;0.40;;;;;;;-148.56;100.00;61375.16;4945149;28;20046;-30
2022/08/12 11:29:07;;;;;;;0.60;0.40;;;;;;;-148.56;100.00;61375.16;4949966;28;20526;-29
2022/08/12 11:31:33;;;;;;;0.43;0.40;;;;;;;-148.56;100.00;61375.16;4945535;28;20029;-27
2022/08/12 11:33:58;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4950595;28;20074;-31
2022/08/12 11:36:24;;;;;;;1.17;0.40;;;;;;;-148.56;100.00;61375.16;4945329;28;21650;-30
2022/08/12 11:38:49;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4943443;28;20025;-28
2022/08/12 11:41:15;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4941508;28;20089;-27
2022/08/12 11:43:40;;;;;;;0.93;0.52;;;;;;;-148.56;100.00;61375.16;4947332;28;20042;-30
2022/08/12 11:46:06;;;;;;;0.73;0.55;;;;;;;-148.56;100.00;61375.16;4946853;28;20521;-28
2022/08/12 11:48:36;;;;;;;0.35;0.35;;;;;;;-148.56;100.00;61375.16;4950156;28;20045;-31
2022/08/12 11:51:01;;;;;;;0.47;0.40;;;;;;;-148.56;100.00;61375.16;4951605;28;20108;-29
2022/08/12 11:53:27;;;;;;;0.95;0.40;;;;;;;-148.56;100.00;61375.16;4946215;28;20523;-27
2022/08/12 11:55:52;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4945873;28;21828;-29
2022/08/12 11:58:19;;;;;;;0.40;0.30;;;;;;;-148.56;100.00;61375.16;4946083;28;20971;-28
2022/08/12 12:00:45;;;;;;;0.73;0.45;;;;;;;-148.56;100.00;61375.16;4947325;28;20034;-27
2022/08/12 12:03:10;;;;;;;0.43;0.30;;;;;;;-148.56;100.00;61375.16;4946253;28;20030;-28
2022/08/12 12:05:36;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4948335;28;20034;-27
2022/08/12 12:08:01;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4948871;28;20567;-28
2022/08/12 12:10:26;;;;;;;0.70;0.50;;;;;;;-148.56;100.00;61375.16;4945879;28;20600;-30
2022/08/12 12:12:52;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4938542;28;20037;-26
2022/08/12 12:15:17;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4946133;28;20494;-24
2022/08/12 12:17:43;;;;;;;0.93;0.40;;;;;;;-148.56;100.00;61375.16;4947170;28;20046;-27
2022/08/12 12:20:09;;;;;;;0.57;0.30;;;;;;;-148.56;100.00;61375.16;4951176;28;20744;-28
2022/08/12 12:22:36;;;;;;;0.55;0.30;;;;;;;-148.56;100.00;61375.16;4951523;28;20566;-28
2022/08/12 12:25:01;;;;;;;0.57;0.40;;;;;;;-148.56;100.00;61375.16;4946730;28;20054;-31
2022/08/12 12:27:27;;;;;;;0.40;0.38;;;;;;;-148.56;100.00;61375.16;4946399;28;20026;-29
2022/08/12 12:29:55;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4952175;28;20243;-27
2022/08/12 12:32:20;;;;;;;0.75;0.50;;;;;;;-148.56;100.00;61375.16;4945962;28;20030;-28
2022/08/12 12:34:45;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4947625;28;20046;-25
2022/08/12 12:37:11;;;;;;;0.50;0.43;;;;;;;-148.56;100.00;61375.16;4946703;28;20501;-25
2022/08/12 12:39:38;;;;;;;0.25;0.25;;;;;;;-148.56;100.00;61375.16;4949496;28;20033;-28
2022/08/12 12:42:03;;;;;;;0.45;0.45;;;;;;;-148.56;100.00;61375.16;4948751;28;20117;-27
2022/08/12 12:44:29;;;;;;;0.55;0.40;;;;;;;-148.56;100.00;61375.16;4949933;28;20517;-29
2022/08/12 12:46:54;;;;;;;0.20;0.20;;;;;;;-148.56;100.00;61375.16;4946600;28;20658;-26
2022/08/12 12:49:19;;;;;;;0.38;0.38;;;;;;;-148.56;100.00;61375.16;4947925;28;20031;-27
2022/08/12 12:51:45;;;;;;;0.30;0.30;;;;;;;-148.56;100.00;61375.16;4951711;28;21720;-27
2022/08/12 12:54:11;;;;;;;0.22;0.22;;;;;;;-148.56;100.00;61375.16;4966536;28;20109;-27
2022/08/12 12:56:41;;;;;;;0.47;0.22;;;;;;;-148.56;100.00;61375.16;4949454;28;20042;-27
2022/08/12 12:59:06;;;;;;;0.40;0.40;;;;;;;-148.56;100.00;61375.16;4946170;28;20799;-28