Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/03 00:02:23;;;;;;;3.10;1.37;;;;;;;1.31;60.06;100715.13;4214867;28;20223;-67
2023/04/03 00:04:50;;;;;;;4.60;1.30;;;;;;;1.28;60.27;100723.31;4203607;28;20270;-65
2023/04/03 00:07:16;;;;;;;5.97;1.00;;;;;;;1.23;60.64;100720.00;4217019;28;20295;-65
2023/04/03 00:09:43;;;;;;;4.50;1.20;;;;;;;1.10;59.80;100733.13;4221970;28;22985;-66
2023/04/03 00:12:10;;;;;;;5.10;1.47;;;;;;;1.06;60.43;100727.06;4220363;28;20350;-67
2023/04/03 00:14:37;;;;;;;4.00;1.20;;;;;;;1.07;59.76;100731.47;4226220;28;20594;-64
2023/04/03 00:17:03;;;;;;;4.03;1.37;;;;;;;0.97;60.83;100732.03;4218469;28;23199;-64
2023/04/03 00:19:30;;;;;;;3.17;1.23;;;;;;;0.92;61.32;100726.94;4211461;28;21701;-65
2023/04/03 00:21:57;;;;;;;4.03;1.33;;;;;;;0.92;60.65;100730.47;4220655;28;20306;-65
2023/04/03 00:24:23;;;;;;;4.83;1.30;;;;;;;0.73;61.05;100732.31;4218379;28;20250;-63
2023/04/03 00:26:50;;;;;;;2.80;1.10;;;;;;;0.77;60.98;100721.44;4213946;28;20302;-64
2023/04/03 00:29:16;;;;;;;3.47;1.30;;;;;;;0.79;61.15;100732.91;4215237;28;21797;-65
2023/04/03 00:31:43;;;;;;;2.60;1.10;;;;;;;0.82;61.07;100739.00;4219303;28;25125;-66
2023/04/03 00:34:10;;;;;;;5.03;1.30;;;;;;;0.68;60.88;100723.72;4216891;28;20239;-64
2023/04/03 00:36:36;;;;;;;5.13;1.40;;;;;;;0.61;61.32;100729.34;4214663;28;21190;-64
2023/04/03 00:39:03;;;;;;;4.43;1.67;;;;;;;0.70;60.70;100737.81;4219188;28;20399;-66
2023/04/03 00:41:29;;;;;;;2.43;1.00;;;;;;;0.65;61.22;100732.72;4217549;28;20389;-64
2023/04/03 00:43:56;;;;;;;3.80;0.93;;;;;;;0.68;60.19;100731.69;4211109;28;21692;-65
2023/04/03 00:46:22;;;;;;;5.20;1.40;;;;;;;0.57;60.94;100735.75;4231431;28;20245;-64
2023/04/03 00:48:49;;;;;;;3.90;1.00;;;;;;;0.63;60.54;100727.47;4214938;28;21829;-66
2023/04/03 00:51:22;;;;;;;5.80;1.27;;;;;;;0.51;60.38;100738.72;4217025;28;20229;-66
2023/04/03 00:53:52;;;;;;;6.30;1.40;;;;;;;0.53;60.05;100730.69;4224650;28;20256;-65
2023/04/03 00:56:21;;;;;;;3.70;1.00;;;;;;;0.50;60.26;100739.66;4218195;28;20247;-64
2023/04/03 00:58:57;;;;;;;3.00;1.30;;;;;;;0.35;60.75;100743.94;4190385;28;20700;-68
2023/04/03 01:01:26;;;;;;;2.57;1.10;;;;;;;0.23;61.16;100744.50;4217109;28;21297;-65
2023/04/03 01:03:53;;;;;;;2.87;1.00;;;;;;;0.32;60.78;100749.41;4210796;28;21378;-65
2023/04/03 01:06:25;;;;;;;4.13;1.07;;;;;;;0.33;60.67;100740.47;4215398;28;20606;-66
2023/04/03 01:08:52;;;;;;;6.07;1.10;;;;;;;0.29;60.31;100757.56;4218933;28;20246;-64
2023/04/03 01:11:20;;;;;;;2.93;0.90;;;;;;;0.20;60.84;100758.00;4216766;28;20235;-65
2023/04/03 01:13:47;;;;;;;3.93;1.10;;;;;;;0.22;60.66;100756.13;4209335;28;20340;-65
2023/04/03 01:16:13;;;;;;;3.77;1.07;;;;;;;0.14;60.77;100772.44;4221810;28;20258;-64
2023/04/03 01:18:40;;;;;;;4.93;1.20;;;;;;;0.07;60.77;100763.03;4217390;28;20257;-64
2023/04/03 01:21:47;;;;;;;2.70;1.03;;;;;;;0.16;60.48;100775.91;4212070;28;20247;-64
2023/04/03 01:24:14;;;;;;;5.47;1.00;;;;;;;0.14;60.61;100769.78;4203545;28;20235;-65
2023/04/03 01:26:41;;;;;;;2.50;0.97;;;;;;;0.13;61.08;100781.38;4215926;28;21215;-65
2023/04/03 01:29:08;;;;;;;3.77;1.37;;;;;;;0.24;60.35;100778.19;4219098;28;20306;-67
2023/04/03 01:31:34;;;;;;;4.57;1.20;;;;;;;0.09;60.28;100787.78;4206081;28;20272;-64
2023/04/03 01:34:02;;;;;;;3.10;1.20;;;;;;;0.01;60.25;100777.47;4219044;28;20239;-64
2023/04/03 01:36:31;;;;;;;3.37;1.17;;;;;;;0.13;60.31;100784.91;4222149;28;21299;-65
2023/04/03 01:38:59;;;;;;;2.97;1.00;;;;;;;0.15;60.19;100788.34;4208784;28;20234;-67
2023/04/03 01:41:26;;;;;;;4.50;1.10;;;;;;;0.01;60.55;100790.78;4221997;28;21667;-65
2023/04/03 01:43:52;;;;;;;2.60;1.10;;;;;;;-0.08;61.08;100791.22;4223717;28;20316;-64
2023/04/03 01:46:19;;;;;;;5.70;1.30;;;;;;;-0.12;61.14;100792.28;4219071;28;21002;-66
2023/04/03 01:48:46;;;;;;;3.13;1.10;;;;;;;0.01;60.20;100790.78;4213792;28;20663;-66
2023/04/03 01:51:13;;;;;;;3.40;1.10;;;;;;;-0.09;60.58;100790.34;4220767;28;20232;-66
2023/04/03 01:53:40;;;;;;;1.93;0.90;;;;;;;-0.17;60.77;100792.50;4223356;28;20236;-65
2023/04/03 01:56:07;;;;;;;5.90;1.30;;;;;;;-0.07;60.82;100792.94;4229980;28;20263;-67
2023/04/03 01:58:33;;;;;;;6.87;1.03;;;;;;;-0.14;61.08;100794.16;4222467;28;20232;-64
2023/04/03 02:01:00;;;;;;;2.70;0.93;;;;;;;-0.17;61.21;100803.13;4223498;28;20334;-66
2023/04/03 02:03:27;;;;;;;4.70;1.27;;;;;;;-0.28;61.55;100805.44;4222957;28;20236;-66
2023/04/03 02:05:53;;;;;;;5.70;1.00;;;;;;;-0.15;61.43;100805.75;4233545;28;21472;-64
2023/04/03 02:08:20;;;;;;;4.13;1.20;;;;;;;-0.18;61.05;100807.63;4225942;28;20231;-69
2023/04/03 02:10:48;;;;;;;3.20;1.10;;;;;;;-0.35;61.92;100807.50;4215615;28;20413;-66
2023/04/03 02:13:15;;;;;;;7.97;1.10;;;;;;;-0.27;61.41;100807.16;4217999;28;20246;-65
2023/04/03 02:15:42;;;;;;;9.20;1.47;;;;;;;-0.36;61.48;100822.59;4215344;28;20458;-67
2023/04/03 02:18:09;;;;;;;4.43;1.10;;;;;;;-0.26;61.72;100812.41;4223731;28;20225;-65
2023/04/03 02:20:35;;;;;;;4.03;1.20;;;;;;;-0.30;61.46;100809.94;4227319;28;20672;-65
2023/04/03 02:23:03;;;;;;;3.17;1.00;;;;;;;-0.41;61.54;100815.75;4215803;28;20794;-65
2023/04/03 02:25:33;;;;;;;3.90;1.10;;;;;;;-0.51;62.18;100820.63;4206552;28;20307;-64
2023/04/03 02:28:02;;;;;;;4.07;1.00;;;;;;;-0.45;61.93;100825.66;4225066;28;20227;-65
2023/04/03 02:30:29;;;;;;;3.17;1.20;;;;;;;-0.34;61.91;100825.19;4231196;28;25969;-65
2023/04/03 02:32:56;;;;;;;6.67;1.07;;;;;;;-0.53;62.09;100810.03;4241739;28;26102;-65
2023/04/03 02:35:22;;;;;;;2.50;0.77;;;;;;;-0.53;62.06;100820.66;4227146;28;20526;-65
2023/04/03 02:37:49;;;;;;;5.20;1.10;;;;;;;-0.54;61.83;100829.59;4226065;28;20236;-65
2023/04/03 02:40:16;;;;;;;5.37;1.37;;;;;;;-0.57;62.38;100832.38;4227460;28;20245;-65
2023/04/03 02:42:42;;;;;;;2.80;1.00;;;;;;;-0.43;62.13;100828.25;4232755;28;20342;-66
2023/04/03 02:45:09;;;;;;;3.97;1.17;;;;;;;-0.48;62.13;100825.78;4226492;28;23094;-66
2023/04/03 02:47:36;;;;;;;4.27;1.07;;;;;;;-0.47;61.71;100829.31;4217179;28;23505;-65
2023/04/03 02:50:03;;;;;;;4.03;1.07;;;;;;;-0.60;62.62;100836.97;4224114;28;21127;-63
2023/04/03 02:52:30;;;;;;;3.83;1.27;;;;;;;-0.57;62.04;100832.38;4217178;28;21256;-63
2023/04/03 02:54:56;;;;;;;3.00;0.80;;;;;;;-0.55;62.23;100837.63;4224311;28;20258;-67
2023/04/03 02:57:23;;;;;;;4.87;1.20;;;;;;;-0.66;62.55;100838.97;4199864;28;20244;-65
2023/04/03 02:59:49;;;;;;;4.93;1.10;;;;;;;-0.75;62.52;100836.69;4228215;28;20240;-65
2023/04/03 03:02:16;;;;;;;3.43;1.10;;;;;;;-0.74;62.86;100843.75;4222454;28;20613;-66
2023/04/03 03:04:42;;;;;;;2.87;1.30;;;;;;;-0.78;63.29;100842.13;4224517;28;20246;-66
2023/04/03 03:07:09;;;;;;;3.23;1.03;;;;;;;-0.90;63.45;100832.88;4228796;28;20240;-64
2023/04/03 03:09:36;;;;;;;4.43;1.17;;;;;;;-0.90;63.57;100845.31;4225100;28;20402;-63
2023/04/03 03:12:03;;;;;;;2.90;0.83;;;;;;;-0.84;63.56;100835.28;4233764;28;20242;-64
2023/04/03 03:14:30;;;;;;;3.30;1.33;;;;;;;-0.85;63.85;100832.69;4216889;28;21277;-65
2023/04/03 03:16:56;;;;;;;7.40;1.30;;;;;;;-0.87;63.21;100845.19;4219223;28;20239;-66
2023/04/03 03:19:22;;;;;;;4.37;0.90;;;;;;;-0.88;63.16;100843.47;4227372;28;21122;-65
2023/04/03 03:21:50;;;;;;;6.23;1.20;;;;;;;-0.93;63.65;100838.31;4222524;28;20238;-66
2023/04/03 03:24:16;;;;;;;3.47;1.20;;;;;;;-0.98;64.01;100846.50;4229670;28;20239;-65
2023/04/03 03:26:43;;;;;;;4.83;1.00;;;;;;;-1.09;64.34;100846.03;4221644;28;20886;-64
2023/04/03 03:29:09;;;;;;;5.20;1.07;;;;;;;-1.09;64.34;100853.16;4222972;28;21808;-66
2023/04/03 03:31:36;;;;;;;5.43;1.27;;;;;;;-1.09;64.73;100859.34;4210094;28;20302;-63
2023/04/03 03:34:03;;;;;;;2.53;1.10;;;;;;;-1.13;64.57;100860.41;4216173;28;20817;-64
2023/04/03 03:36:30;;;;;;;3.43;1.00;;;;;;;-1.16;64.69;100860.50;4226021;28;20235;-63
2023/04/03 03:38:56;;;;;;;6.70;1.50;;;;;;;-1.20;64.64;100853.59;4226307;28;20300;-65
2023/04/03 03:41:23;;;;;;;6.80;1.27;;;;;;;-1.10;64.86;100852.31;4233007;28;21808;-64
2023/04/03 03:43:50;;;;;;;4.43;1.50;;;;;;;-1.03;64.62;100850.25;4229955;28;20404;-65
2023/04/03 03:46:16;;;;;;;6.90;1.20;;;;;;;-1.18;65.12;100849.94;4250229;28;21282;-63
2023/04/03 03:48:43;;;;;;;3.93;1.20;;;;;;;-1.23;64.93;100843.97;4213975;28;20363;-65
2023/04/03 03:51:09;;;;;;;6.90;1.60;;;;;;;-1.20;65.27;100862.41;4227300;28;20317;-63
2023/04/03 03:53:36;;;;;;;4.57;1.07;;;;;;;-1.33;65.21;100859.41;4220886;28;20246;-67
2023/04/03 03:56:03;;;;;;;3.90;1.50;;;;;;;-1.23;65.35;100856.38;4222060;28;21230;-65
2023/04/03 03:58:30;;;;;;;2.43;1.03;;;;;;;-1.53;65.96;100852.22;4224540;28;20235;-66
2023/04/03 04:00:56;;;;;;;3.60;1.00;;;;;;;-1.47;66.14;100851.09;4228214;28;20239;-66
2023/04/03 04:03:23;;;;;;;6.53;1.50;;;;;;;-1.56;66.37;100854.13;4223835;28;20231;-65
2023/04/03 04:05:50;;;;;;;5.53;1.20;;;;;;;-1.52;66.55;100859.28;4221589;28;22995;-67
2023/04/03 04:08:16;;;;;;;6.03;1.40;;;;;;;-1.60;66.68;100861.34;4227576;28;20265;-66
2023/04/03 04:10:43;;;;;;;6.63;1.30;;;;;;;-1.43;66.50;100858.03;4223086;28;21827;-67
2023/04/03 04:13:09;;;;;;;5.17;1.50;;;;;;;-1.50;66.43;100862.72;4221430;28;20486;-64
2023/04/03 04:15:36;;;;;;;3.17;1.17;;;;;;;-1.53;66.58;100864.63;4228828;28;20242;-68
2023/04/03 04:18:03;;;;;;;2.63;1.20;;;;;;;-1.46;66.62;100861.69;4228146;28;20499;-63
2023/04/03 04:20:30;;;;;;;4.77;1.13;;;;;;;-1.55;66.66;100861.19;4223260;28;20231;-66
2023/04/03 04:22:56;;;;;;;2.87;1.00;;;;;;;-1.48;66.84;100866.19;4213665;28;20299;-64
2023/04/03 04:25:23;;;;;;;7.23;1.60;;;;;;;-1.47;66.79;100865.25;4234531;28;20237;-67
2023/04/03 04:27:49;;;;;;;2.73;1.20;;;;;;;-1.59;66.73;100873.72;4226558;28;20306;-68
2023/04/03 04:30:16;;;;;;;6.17;1.60;;;;;;;-1.52;66.76;100874.31;4203916;28;20235;-66
2023/04/03 04:32:43;;;;;;;5.93;1.37;;;;;;;-1.52;66.71;100876.97;4209517;28;22848;-64
2023/04/03 04:35:09;;;;;;;4.57;1.37;;;;;;;-1.56;66.67;100878.88;4229968;28;20230;-65
2023/04/03 04:37:36;;;;;;;4.43;1.20;;;;;;;-1.57;66.87;100879.81;4217942;28;20231;-64
2023/04/03 04:40:04;;;;;;;6.70;1.33;;;;;;;-1.49;66.63;100885.69;4216542;28;20457;-64
2023/04/03 04:42:31;;;;;;;5.57;1.30;;;;;;;-1.44;66.41;100885.50;4225778;28;20245;-65
2023/04/03 04:44:57;;;;;;;6.47;1.33;;;;;;;-1.47;66.14;100888.28;4231617;28;20236;-66
2023/04/03 04:47:24;;;;;;;5.43;1.40;;;;;;;-1.44;66.43;100896.13;4228052;28;20712;-66
2023/04/03 04:49:51;;;;;;;5.27;1.10;;;;;;;-1.33;65.84;100895.72;4215987;28;20658;-65
2023/04/03 04:52:17;;;;;;;3.53;1.47;;;;;;;-1.44;66.00;100881.09;4209697;28;23809;-64
2023/04/03 04:54:44;;;;;;;6.57;1.60;;;;;;;-1.50;66.31;100899.88;4229081;28;20233;-68
2023/04/03 04:57:11;;;;;;;5.43;1.40;;;;;;;-1.44;66.33;100901.44;4229619;28;22420;-64
2023/04/03 04:59:37;;;;;;;6.73;1.40;;;;;;;-1.26;65.82;100906.97;4224835;28;22121;-66
2023/04/03 05:02:04;;;;;;;5.23;1.13;;;;;;;-1.37;66.01;100904.75;4224367;28;22275;-65
2023/04/03 05:04:31;;;;;;;8.10;1.43;;;;;;;-1.25;65.30;100922.00;4225218;28;20319;-64
2023/04/03 05:06:59;;;;;;;4.37;1.23;;;;;;;-1.14;64.92;100920.66;4205497;28;25660;-63
2023/04/03 05:09:25;;;;;;;3.60;1.30;;;;;;;-1.22;65.29;100919.19;4212386;28;27059;-66
2023/04/03 05:11:52;;;;;;;4.90;1.57;;;;;;;-1.30;65.00;100917.72;4208712;28;20231;-65
2023/04/03 05:14:19;;;;;;;8.23;2.27;;;;;;;-1.22;64.98;100906.81;4220947;28;20282;-64
2023/04/03 05:16:46;;;;;;;4.80;1.30;;;;;;;-1.17;64.68;100919.91;4244795;28;21155;-64
2023/04/03 05:19:13;;;;;;;4.63;1.50;;;;;;;-1.04;64.26;100910.53;4230934;28;20227;-64
2023/04/03 05:21:39;;;;;;;4.47;1.40;;;;;;;-0.88;63.49;100929.34;4228600;28;20335;-65
2023/04/03 05:24:08;;;;;;;2.90;1.30;;;;;;;-0.85;63.23;100923.94;4239361;28;21157;-65
2023/04/03 05:26:35;;;;;;;4.83;1.73;;;;;;;-0.76;63.41;100933.31;4220656;28;20239;-66
2023/04/03 05:29:03;;;;;;;3.43;1.37;;;;;;;-0.78;63.08;100931.66;4225660;28;21268;-67
2023/04/03 05:31:30;;;;;;;6.83;1.67;;;;;;;-0.75;63.70;100939.47;4236951;28;21647;-65
2023/04/03 05:33:57;;;;;;;4.97;1.50;;;;;;;-0.78;62.39;100932.50;4229945;28;20243;-64
2023/04/03 05:36:25;;;;;;;6.90;1.53;;;;;;;-0.86;62.25;100931.94;4199966;28;20254;-66
2023/04/03 05:38:52;;;;;;;7.97;1.80;;;;;;;-0.83;62.45;100934.50;4221074;28;23945;-64
2023/04/03 05:41:20;;;;;;;4.10;1.30;;;;;;;-0.90;62.88;100946.28;4225917;28;20232;-65
2023/04/03 05:43:47;;;;;;;6.20;1.43;;;;;;;-0.85;62.81;100939.88;4230920;28;21959;-66
2023/04/03 05:46:18;;;;;;;3.23;1.40;;;;;;;-0.83;62.45;100947.78;4230428;28;20245;-65
2023/04/03 05:48:45;;;;;;;7.23;1.70;;;;;;;-0.76;62.25;100957.25;4210204;28;20236;-67
2023/04/03 05:51:21;;;;;;;3.33;1.37;;;;;;;-0.75;61.58;100947.47;4225447;28;20298;-67
2023/04/03 05:53:51;;;;;;;3.53;1.30;;;;;;;-0.90;62.26;100956.94;4210932;28;20238;-64
2023/04/03 05:56:18;;;;;;;4.17;1.70;;;;;;;-0.85;62.30;100955.81;4219240;28;20250;-65
2023/04/03 05:58:44;;;;;;;6.30;1.73;;;;;;;-0.81;61.82;100945.94;4221689;28;20802;-64
2023/04/03 06:01:11;;;;;;;4.57;1.70;;;;;;;-0.91;62.15;100961.41;4248033;28;20368;-65
2023/04/03 06:03:39;;;;;;;9.83;1.87;;;;;;;-0.75;62.49;100953.66;4223382;28;22228;-64
2023/04/03 06:06:07;;;;;;;3.00;1.20;;;;;;;-0.56;61.70;100945.78;4224118;28;20302;-66
2023/04/03 06:08:34;;;;;;;6.77;1.77;;;;;;;-0.51;61.59;100958.91;4236748;28;20224;-64
2023/04/03 06:11:02;;;;;;;6.00;1.53;;;;;;;-0.43;61.06;100956.78;4231996;28;21349;-65
2023/04/03 06:13:31;;;;;;;6.33;1.50;;;;;;;-0.44;60.79;100970.13;4250428;28;21565;-65
2023/04/03 06:15:58;;;;;;;5.60;1.90;;;;;;;-0.53;60.47;100966.06;4213796;28;20232;-66
2023/04/03 06:18:25;;;;;;;4.40;1.40;;;;;;;-0.50;61.26;100972.13;4193655;28;21136;-63
2023/04/03 06:20:51;;;;;;;4.83;1.40;;;;;;;-0.36;61.18;100963.59;4227890;28;20319;-63
2023/04/03 06:23:18;;;;;;;3.40;1.23;;;;;;;-0.08;60.20;100980.19;4223478;28;22246;-63
2023/04/03 06:25:44;;;;;;;3.87;1.50;;;;;;;-0.15;59.54;100965.41;4220619;28;20394;-66
2023/04/03 06:28:11;;;;;;;5.87;1.37;;;;;;;-0.23;60.28;100981.69;4223773;28;20247;-69
2023/04/03 06:30:38;;;;;;;9.70;1.87;;;;;;;-0.13;60.94;100984.81;4238558;28;20600;-67
2023/04/03 06:33:05;;;;;;;5.90;1.60;;;;;;;-0.03;59.67;100976.38;4248920;28;20305;-64
2023/04/03 06:35:34;;;;;;;5.53;1.83;;;;;;;-0.06;60.45;100975.63;4217868;28;20640;-64
2023/04/03 06:38:01;;;;;;;7.30;1.70;;;;;;;0.01;59.58;100982.44;4232061;28;21092;-65
2023/04/03 06:40:29;;;;;;;6.40;1.97;;;;;;;0.15;59.43;100981.84;4244607;28;20320;-65
2023/04/03 06:42:56;;;;;;;3.33;1.53;;;;;;;0.26;59.14;100984.91;4227833;28;20250;-65
2023/04/03 06:45:23;;;;;;;4.07;1.33;;;;;;;0.38;59.23;100988.81;4220803;28;20775;-67
2023/04/03 06:47:51;;;;;;;3.03;1.33;;;;;;;0.20;58.75;100985.16;4229489;28;20315;-64
2023/04/03 06:50:17;;;;;;;3.23;1.50;;;;;;;0.37;58.88;100995.09;4243838;28;21357;-66
2023/04/03 06:52:44;;;;;;;3.80;1.40;;;;;;;0.36;59.13;101000.47;4202368;28;22027;-65
2023/04/03 06:55:11;;;;;;;3.17;1.40;;;;;;;0.49;57.82;100993.69;4221822;28;21525;-64
2023/04/03 06:57:38;;;;;;;4.70;1.40;;;;;;;0.59;58.25;100992.31;4225851;28;20243;-63
2023/04/03 07:00:07;;;;;;;6.00;1.30;;;;;;;0.57;57.68;100994.16;4241696;28;20241;-64
2023/04/03 07:02:33;;;;;;;4.47;1.50;;;;;;;0.79;57.49;100995.88;4206542;28;23625;-64
2023/04/03 07:05:00;;;;;;;5.87;1.30;;;;;;;0.88;56.70;100992.75;4226909;28;20301;-64
2023/04/03 07:07:27;;;;;;;4.77;1.47;;;;;;;1.70;55.75;101004.00;4268765;28;21714;-65
2023/04/03 07:09:54;;;;;;;5.70;1.50;;;;;;;3.45;50.32;101003.63;4222776;28;20299;-68
2023/04/03 07:12:20;;;;;;;3.33;1.40;;;;;;;5.60;45.84;101000.38;4272626;28;21887;-66
2023/04/03 07:14:47;;;;;;;4.10;1.47;;;;;;;7.74;41.55;101004.34;4262370;28;20253;-67
2023/04/03 07:17:14;;;;;;;7.50;1.40;;;;;;;8.44;38.16;101005.28;4238443;28;25440;-67
2023/04/03 07:19:41;;;;;;;2.90;1.20;;;;;;;9.79;36.34;101000.78;4239583;28;20242;-64
2023/04/03 07:22:08;;;;;;;7.43;1.73;;;;;;;8.65;36.12;101005.50;4261990;28;20223;-67
2023/04/03 07:24:35;;;;;;;4.20;1.40;;;;;;;10.07;34.01;101003.91;4254117;28;22794;-67
2023/04/03 07:27:08;;;;;;;4.50;1.40;;;;;;;11.79;31.38;101002.38;4242153;28;20293;-65
2023/04/03 07:29:35;;;;;;;3.30;1.47;;;;;;;12.69;30.01;101002.16;4238624;28;20396;-70
2023/04/03 07:32:04;;;;;;;5.47;1.63;;;;;;;13.45;29.23;101003.03;4229269;28;20293;-67
2023/04/03 07:34:32;;;;;;;4.10;1.47;;;;;;;11.97;30.40;101013.41;4271775;28;20309;-66
2023/04/03 07:36:59;;;;;;;5.73;1.27;;;;;;;13.12;28.98;101008.03;4230145;28;20305;-66
2023/04/03 07:39:27;;;;;;;5.33;1.33;;;;;;;14.20;27.81;101007.34;4221492;28;20270;-65
2023/04/03 07:41:55;;;;;;;4.13;1.27;;;;;;;13.02;27.56;101007.22;4208484;28;20567;-68
2023/04/03 07:44:23;;;;;;;5.43;1.70;;;;;;;13.65;29.70;101011.03;4227951;28;20626;-70
2023/04/03 07:46:50;;;;;;;3.20;1.40;;;;;;;14.92;26.81;101022.69;4209837;28;20326;-64
2023/04/03 07:49:22;;;;;;;4.73;1.37;;;;;;;14.47;26.43;101014.50;4228239;28;20275;-64
2023/04/03 07:51:49;;;;;;;9.83;1.60;;;;;;;15.33;25.76;101015.53;4232071;28;21640;-61
2023/04/03 07:54:16;;;;;;;5.20;1.50;;;;;;;15.98;24.14;101011.31;4222334;28;20228;-67
2023/04/03 07:56:43;;;;;;;6.27;1.40;;;;;;;14.56;25.62;101007.28;4233507;28;21029;-68
2023/04/03 07:59:11;;;;;;;3.83;1.33;;;;;;;14.30;27.18;101012.69;4237174;28;20432;-66
2023/04/03 08:01:38;;;;;;;4.20;1.43;;;;;;;14.68;26.49;101022.38;4229056;28;20241;-66
2023/04/03 08:04:05;;;;;;;6.43;1.37;;;;;;;13.05;27.91;101010.50;4253626;28;20235;-63
2023/04/03 08:06:34;;;;;;;3.33;1.30;;;;;;;13.05;28.56;101015.06;4294573;28;20241;-67
2023/04/03 08:09:12;;;;;;;3.17;1.30;;;;;;;9.41;32.11;101004.81;4284380;28;22092;-64
2023/04/03 08:11:39;;;;;;;3.40;1.43;;;;;;;8.99;32.59;101019.00;4236182;28;20331;-64
2023/04/03 08:14:06;;;;;;;3.77;1.40;;;;;;;8.75;33.22;101021.81;4244634;28;21408;-64
2023/04/03 08:16:33;;;;;;;2.83;1.00;;;;;;;9.64;30.90;101023.69;4253187;28;20674;-65
2023/04/03 08:19:00;;;;;;;2.07;1.10;;;;;;;8.93;32.53;101014.09;4255734;28;21790;-65
2023/04/03 08:21:28;;;;;;;4.97;1.40;;;;;;;8.96;32.92;101011.16;4213295;28;20291;-63
2023/04/03 08:23:56;;;;;;;9.40;1.50;;;;;;;8.70;34.12;101021.31;4240975;28;20382;-65
2023/04/03 08:26:23;;;;;;;6.23;1.37;;;;;;;8.12;35.64;101007.78;4228814;28;20718;-64
2023/04/03 08:28:49;;;;;;;6.13;1.33;;;;;;;7.92;35.85;101024.50;4213355;28;20233;-67
2023/04/03 08:31:18;;;;;;;5.47;1.40;;;;;;;7.20;37.36;101033.38;4256624;28;20282;-65
2023/04/03 08:33:46;;;;;;;3.83;1.27;;;;;;;7.19;38.49;101028.09;4219427;28;20239;-67
2023/04/03 08:36:19;;;;;;;6.80;1.13;;;;;;;5.82;38.43;101032.03;4217084;28;20644;-64
2023/04/03 08:38:46;;;;;;;3.80;1.00;;;;;;;5.14;38.48;101025.69;4246942;28;20227;-64
2023/04/03 08:41:30;;;;;;;4.10;0.83;;;;;;;4.99;38.87;101038.28;4254002;28;21802;-66
2023/04/03 08:44:22;;;;;;;3.07;1.13;;;;;;;4.11;39.54;101057.88;4242938;28;21549;-60
2023/04/03 08:46:51;;;;;;;3.30;1.17;;;;;;;3.77;39.33;101024.16;4247437;28;21390;-65
2023/04/03 08:49:25;;;;;;;2.07;0.63;;;;;;;4.19;39.03;101025.25;4245407;28;20305;-63
2023/04/03 08:51:52;;;;;;;3.93;0.90;;;;;;;4.12;39.49;101035.47;4247349;28;20522;-63
2023/04/03 08:54:28;;;;;;;3.55;1.20;;;;;;;4.10;38.93;101034.72;4237721;28;20478;-67
2023/04/03 08:56:55;;;;;;;5.30;1.07;;;;;;;3.52;40.61;101033.59;4205662;28;20388;-64
2023/04/03 08:59:28;;;;;;;6.73;0.70;;;;;;;4.03;39.85;101037.81;4249464;28;20242;-66
2023/04/03 09:01:56;;;;;;;2.37;1.13;;;;;;;4.41;39.50;101032.00;4230222;28;21361;-64
2023/04/03 09:04:24;;;;;;;5.90;1.10;;;;;;;4.89;38.59;101023.69;4232224;28;20229;-64
2023/04/03 09:06:54;;;;;;;3.30;1.20;;;;;;;4.57;38.73;101035.47;4214512;28;20252;-65
2023/04/03 09:09:50;;;;;;;2.50;1.10;;;;;;;4.21;40.56;101034.06;4217545;28;20237;-68
2023/04/03 09:12:45;;;;;;;3.60;1.10;;;;;;;3.84;39.37;101035.38;4234084;28;20240;-66
2023/04/03 09:15:23;;;;;;;2.30;1.10;;;;;;;3.68;38.94;101044.28;4216822;28;25693;-67
2023/04/03 09:18:27;;;;;;;1.30;0.73;;;;;;;3.63;40.04;101041.88;4248845;28;20271;-63
2023/04/03 09:21:01;;;;;;;2.03;0.80;;;;;;;4.12;39.15;101026.56;4226017;28;20241;-69
2023/04/03 09:23:47;;;;;;;3.37;0.80;;;;;;;4.28;40.46;101037.22;4238705;28;20257;-65
2023/04/03 09:26:36;;;;;;;2.30;0.80;;;;;;;4.61;38.67;101036.16;4233321;28;20338;-65
2023/04/03 09:29:06;;;;;;;2.07;1.00;;;;;;;3.57;38.49;101023.47;4234498;28;20231;-63
2023/04/03 09:31:40;;;;;;;5.17;1.10;;;;;;;3.52;40.36;101027.38;4229010;28;22284;-66
2023/04/03 09:34:22;;;;;;;2.73;1.13;;;;;;;4.02;40.78;101039.66;4209183;28;20228;-66
2023/04/03 09:36:51;;;;;;;4.23;1.23;;;;;;;4.34;40.58;101036.00;4229397;28;20658;-64
2023/04/03 09:39:27;;;;;;;6.27;1.20;;;;;;;4.46;39.39;101037.94;4248308;28;20570;-67
2023/04/03 09:42:15;;;;;;;2.50;0.90;;;;;;;4.18;38.97;101044.13;4218890;28;20241;-67
2023/04/03 09:44:54;;;;;;;2.90;0.73;;;;;;;3.81;38.92;101037.25;4269561;28;20275;-69
2023/04/03 09:47:25;;;;;;;4.27;0.97;;;;;;;3.76;39.23;101039.34;4261445;28;20239;-67
2023/04/03 09:50:19;;;;;;;2.30;0.90;;;;;;;3.71;39.48;101028.06;4243673;28;20321;-66
2023/04/03 09:52:49;;;;;;;2.93;1.27;;;;;;;4.02;40.17;101042.34;4221701;28;20260;-66
2023/04/03 09:55:18;;;;;;;4.43;1.60;;;;;;;4.05;40.49;101049.31;4217401;28;20298;-62
2023/04/03 09:57:45;;;;;;;3.33;1.07;;;;;;;4.53;39.18;101041.97;4269607;28;26509;-69
2023/04/03 10:00:25;;;;;;;3.23;1.10;;;;;;;4.44;39.38;101034.50;4218073;28;20249;-66
2023/04/03 10:02:55;;;;;;;2.20;1.03;;;;;;;4.12;38.50;101043.50;4221139;28;20231;-64
2023/04/03 10:05:26;;;;;;;2.83;0.90;;;;;;;3.70;39.52;101053.09;4239811;28;20289;-65
2023/04/03 10:08:15;;;;;;;3.47;0.77;;;;;;;3.81;39.72;101056.00;4231066;28;20243;-66
2023/04/03 10:10:46;;;;;;;3.00;0.90;;;;;;;4.22;40.48;101051.00;4222842;28;20434;-66
2023/04/03 10:13:16;;;;;;;2.97;0.80;;;;;;;3.95;39.75;101047.19;4231399;28;20321;-67
2023/04/03 10:16:01;;;;;;;2.70;0.90;;;;;;;4.22;39.19;101049.22;4246385;28;20242;-65
2023/04/03 10:18:40;;;;;;;2.83;0.70;;;;;;;4.24;37.89;101073.22;4240955;28;21752;-63
2023/04/03 10:21:13;;;;;;;2.83;1.00;;;;;;;4.41;38.74;101054.31;4226862;28;20249;-65
2023/04/03 10:24:13;;;;;;;2.43;0.90;;;;;;;4.77;38.54;101046.78;4250260;28;20225;-66
2023/04/03 10:26:57;;;;;;;4.60;0.80;;;;;;;4.66;37.67;101036.72;4253056;28;20243;-66
2023/04/03 10:29:47;;;;;;;2.13;0.90;;;;;;;4.63;38.50;101042.28;4231777;28;21160;-66
2023/04/03 10:32:38;;;;;;;4.43;0.93;;;;;;;4.91;39.38;101046.78;4255504;28;21886;-68
2023/04/03 10:35:31;;;;;;;1.50;0.80;;;;;;;4.46;37.56;101042.44;4221110;28;20792;-67
2023/04/03 10:38:15;;;;;;;2.83;0.80;;;;;;;4.17;38.31;101045.06;4251127;28;20265;-68
2023/04/03 10:41:18;;;;;;;3.03;0.70;;;;;;;3.97;38.18;101036.38;4201687;28;20239;-67
2023/04/03 10:43:56;;;;;;;2.23;0.70;;;;;;;4.02;38.43;101028.06;4243385;28;20230;-67
2023/04/03 10:46:25;;;;;;;1.23;0.70;;;;;;;4.39;38.62;101023.19;4235713;28;20424;-68
2023/04/03 10:48:58;;;;;;;2.20;0.90;;;;;;;4.58;38.28;101023.81;4212097;28;21457;-68
2023/04/03 10:51:28;;;;;;;3.13;0.93;;;;;;;4.96;37.70;101032.25;4235471;28;20643;-68
2023/04/03 10:54:20;;;;;;;3.10;0.90;;;;;;;4.54;37.96;101038.34;4240957;28;22356;-66
2023/04/03 10:56:47;;;;;;;4.07;1.50;;;;;;;4.41;38.57;101029.31;4249576;28;20234;-68
2023/04/03 10:59:28;;;;;;;3.07;0.90;;;;;;;4.78;39.49;101032.41;4208916;28;20239;-64
2023/04/03 11:01:59;;;;;;;1.43;0.80;;;;;;;5.12;37.43;101024.94;4239152;28;22333;-67
2023/04/03 11:04:30;;;;;;;2.40;1.00;;;;;;;5.01;35.75;101032.81;4245622;28;20623;-68
2023/04/03 11:07:01;;;;;;;1.63;0.80;;;;;;;4.72;37.22;101035.50;4214446;28;25698;-68
2023/04/03 11:09:37;;;;;;;4.27;0.67;;;;;;;5.21;37.24;101029.72;4240568;28;20540;-67
2023/04/03 11:12:28;;;;;;;3.63;0.70;;;;;;;5.05;36.33;101027.16;4213787;28;20276;-68
2023/04/03 11:14:56;;;;;;;3.00;0.77;;;;;;;5.08;36.20;101018.03;4229378;28;20242;-65
2023/04/03 11:17:46;;;;;;;1.93;0.80;;;;;;;5.14;36.19;101024.84;4219412;28;20244;-68
2023/04/03 11:20:27;;;;;;;2.40;0.83;;;;;;;5.01;36.96;101032.81;4226016;28;20504;-65
2023/04/03 11:23:01;;;;;;;4.37;0.93;;;;;;;5.03;37.06;101018.31;4236979;28;21627;-66
2023/04/03 11:25:30;;;;;;;2.83;0.83;;;;;;;5.40;38.42;101017.78;4235681;28;20244;-66
2023/04/03 11:28:01;;;;;;;2.60;0.80;;;;;;;4.95;36.00;101020.63;4216584;28;20340;-68
2023/04/03 11:30:48;;;;;;;3.57;0.90;;;;;;;4.65;36.66;101010.84;4238152;28;20300;-65
2023/04/03 11:33:39;;;;;;;1.87;0.70;;;;;;;4.96;36.41;101018.81;4219086;28;21083;-66
2023/04/03 11:36:19;;;;;;;5.20;0.90;;;;;;;4.55;35.94;101007.88;4237273;28;20227;-68
2023/04/03 11:39:03;;;;;;;3.57;1.00;;;;;;;4.55;36.72;101002.53;4248084;28;20334;-64
2023/04/03 11:41:31;;;;;;;2.30;0.80;;;;;;;4.85;36.61;101012.31;4230610;28;25376;-66
2023/04/03 11:44:26;;;;;;;3.43;0.80;;;;;;;5.07;36.95;101003.78;4234610;28;20311;-68