Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/14 00:01:23;;;;;;;2.83;2.63;;;21.90;50.70;;;;;;7388002;19;20819;-45
2022/08/14 00:03:53;;;;;;;3.17;2.50;;;22.10;50.60;;;;;;7388833;19;20400;-46
2022/08/14 00:06:25;;;;;;;4.73;2.40;;;22.10;50.40;;;;;;7388822;19;20997;-46
2022/08/14 00:08:54;;;;;;;2.90;2.10;;;22.10;50.30;;;;;;7390103;19;20401;-46
2022/08/14 00:11:26;;;;;;;3.00;2.50;;;22.00;50.50;;;;;;7389528;19;20460;-46
2022/08/14 00:13:56;;;;;;;6.53;3.30;;;21.80;50.90;;;;;;7385840;19;20380;-46
2022/08/14 00:16:28;;;;;;;2.47;2.20;;;21.80;51.10;;;;;;7387309;19;20364;-46
2022/08/14 00:18:59;;;;;;;3.03;2.40;;;21.70;51.30;;;;;;7388507;19;20447;-46
2022/08/14 00:21:31;;;;;;;3.53;2.50;;;21.60;51.40;;;;;;7389910;19;20937;-46
2022/08/14 00:24:00;;;;;;;2.53;2.20;;;21.60;51.40;;;;;;7391255;19;20387;-46
2022/08/14 00:26:30;;;;;;;2.53;2.33;;;21.60;51.50;;;;;;7387563;19;20942;-46
2022/08/14 00:28:59;;;;;;;2.50;2.30;;;21.60;51.40;;;;;;7390293;19;20815;-46
2022/08/14 00:31:29;;;;;;;2.90;2.70;;;21.80;51.00;;;;;;7387283;19;20380;-46
2022/08/14 00:33:58;;;;;;;4.63;2.43;;;21.80;51.00;;;;;;7385897;19;20926;-46
2022/08/14 00:36:33;;;;;;;2.60;2.33;;;21.80;51.20;;;;;;7386709;19;20738;-46
2022/08/14 00:39:03;;;;;;;3.20;2.60;;;21.50;51.40;;;;;;7388691;19;20443;-46
2022/08/14 00:41:33;;;;;;;3.70;2.30;;;21.40;51.80;;;;;;7387328;19;20671;-46
2022/08/14 00:44:03;;;;;;;2.97;2.77;;;21.30;51.90;;;;;;7389221;19;20365;-46
2022/08/14 00:46:32;;;;;;;2.73;2.53;;;21.30;52.10;;;;;;7387768;19;20961;-46
2022/08/14 00:49:02;;;;;;;2.70;2.13;;;21.30;51.80;;;;;;7387278;19;20369;-47
2022/08/14 00:51:34;;;;;;;3.23;2.40;;;21.30;51.90;;;;;;7387680;19;20368;-46
2022/08/14 00:54:04;;;;;;;3.90;2.47;;;21.40;52.00;;;;;;7386750;19;20380;-46
2022/08/14 00:56:33;;;;;;;2.40;2.20;;;21.30;52.20;;;;;;7388730;19;20854;-46
2022/08/14 00:59:03;;;;;;;3.30;2.33;;;21.30;52.30;;;;;;7386926;19;20393;-46
2022/08/14 01:01:34;;;;;;;2.27;2.10;;;21.30;52.30;;;;;;7384470;19;21024;-46
2022/08/14 01:04:05;;;;;;;2.90;2.70;;;21.20;52.20;;;;;;7386760;19;20422;-46
2022/08/14 01:06:37;;;;;;;4.47;2.80;;;21.10;52.60;;;;;;7386134;19;20373;-46
2022/08/14 01:09:07;;;;;;;2.80;2.60;;;21.20;52.50;;;;;;7386780;19;20440;-46
2022/08/14 01:11:40;;;;;;;2.67;2.20;;;21.10;52.60;;;;;;7387771;19;20372;-46
2022/08/14 01:14:09;;;;;;;3.10;2.50;;;21.00;53.10;;;;;;7384139;19;20384;-47
2022/08/14 01:16:39;;;;;;;2.53;2.27;;;21.00;53.10;;;;;;7386466;19;20384;-46
2022/08/14 01:21:53;;;;;;;3.30;3.00;;;20.90;53.30;;;;;;7386654;19;20376;-46
2022/08/14 01:24:23;;;;;;;4.30;3.00;;;20.80;53.70;;;;;;7387748;19;20382;-46
2022/08/14 01:26:53;;;;;;;2.67;2.47;;;20.80;53.70;;;;;;7386537;19;20404;-46
2022/08/14 01:29:22;;;;;;;2.90;2.60;;;20.90;53.50;;;;;;7385379;19;20483;-46
2022/08/14 01:31:52;;;;;;;2.47;2.30;;;20.90;53.10;;;;;;7385597;19;20412;-47
2022/08/14 01:34:25;;;;;;;2.53;2.33;;;21.00;52.90;;;;;;7384107;19;20711;-46
2022/08/14 01:36:57;;;;;;;3.03;2.80;;;21.20;52.60;;;;;;7387140;19;20898;-46
2022/08/14 01:39:27;;;;;;;2.50;2.30;;;21.30;52.60;;;;;;7386189;19;21479;-45
2022/08/14 01:41:59;;;;;;;4.13;2.57;;;21.40;52.50;;;;;;7385039;19;20807;-46
2022/08/14 01:44:31;;;;;;;2.60;2.40;;;21.00;53.30;;;;;;7385414;19;20413;-46
2022/08/14 01:47:11;;;;;;;3.00;2.70;;;21.00;53.70;;;;;;7386467;19;20446;-46
2022/08/14 01:49:41;;;;;;;3.23;2.93;;;20.90;53.70;;;;;;7386852;19;20383;-47
2022/08/14 01:52:13;;;;;;;2.60;2.40;;;20.70;54.00;;;;;;7384957;19;20762;-46
2022/08/14 01:54:42;;;;;;;3.27;2.97;;;20.70;54.30;;;;;;7381638;19;20376;-47
2022/08/14 01:57:12;;;;;;;2.40;2.20;;;20.60;54.20;;;;;;7382254;19;20388;-46
2022/08/14 01:59:44;;;;;;;2.47;2.10;;;20.50;54.60;;;;;;7386106;19;20791;-46
2022/08/14 02:02:14;;;;;;;2.63;2.43;;;20.50;54.80;;;;;;7386352;19;20384;-46
2022/08/14 02:04:43;;;;;;;2.67;2.47;;;20.60;54.20;;;;;;7384589;19;20766;-46
2022/08/14 02:07:16;;;;;;;3.20;2.90;;;20.70;54.10;;;;;;7385520;19;20380;-46
2022/08/14 02:09:45;;;;;;;2.63;2.40;;;20.60;54.10;;;;;;7383682;19;20409;-45
2022/08/14 02:12:15;;;;;;;2.90;2.67;;;20.70;54.20;;;;;;7382433;19;20945;-46
2022/08/14 02:14:47;;;;;;;2.57;2.37;;;20.70;54.10;;;;;;7384500;19;20753;-45
2022/08/14 02:17:19;;;;;;;3.17;2.57;;;20.80;54.10;;;;;;7385522;19;20376;-46
2022/08/14 02:19:52;;;;;;;2.60;2.40;;;20.80;53.90;;;;;;7385070;19;20378;-45
2022/08/14 02:22:25;;;;;;;3.37;2.40;;;20.80;54.20;;;;;;7382915;19;20395;-45
2022/08/14 02:24:55;;;;;;;2.93;2.70;;;20.60;54.60;;;;;;7385730;19;20403;-45
2022/08/14 02:27:24;;;;;;;3.00;2.43;;;20.60;54.70;;;;;;7383077;19;20388;-45
2022/08/14 02:29:55;;;;;;;2.73;2.50;;;20.60;54.50;;;;;;7384606;19;20406;-47
2022/08/14 02:32:24;;;;;;;4.63;2.90;;;20.40;55.10;;;;;;7380151;19;20442;-46
2022/08/14 02:34:54;;;;;;;3.13;2.83;;;20.30;55.50;;;;;;7381389;19;20409;-45
2022/08/14 02:37:26;;;;;;;2.70;2.50;;;20.00;55.90;;;;;;7383412;19;20722;-46
2022/08/14 02:39:56;;;;;;;3.33;2.70;;;19.90;56.30;;;;;;7384595;19;20408;-46
2022/08/14 02:42:25;;;;;;;2.30;2.10;;;20.00;56.10;;;;;;7383430;19;20368;-46
2022/08/14 02:44:55;;;;;;;3.33;2.50;;;20.00;56.00;;;;;;7384198;19;20376;-45
2022/08/14 02:47:25;;;;;;;3.60;3.07;;;20.10;55.80;;;;;;7384367;19;20380;-47
2022/08/14 02:49:55;;;;;;;2.50;2.30;;;20.30;55.60;;;;;;7382433;19;20736;-46
2022/08/14 02:52:29;;;;;;;6.47;3.10;;;20.50;55.10;;;;;;7383694;19;20380;-46
2022/08/14 02:54:59;;;;;;;5.37;2.67;;;20.60;55.00;;;;;;7381240;19;20706;-46
2022/08/14 02:57:30;;;;;;;3.30;3.00;;;20.70;54.90;;;;;;7382770;19;20372;-46
2022/08/14 03:00:01;;;;;;;2.70;2.50;;;20.70;54.20;;;;;;7383537;19;20427;-46
2022/08/14 03:02:34;;;;;;;3.10;2.80;;;20.90;54.10;;;;;;7383533;19;20372;-46
2022/08/14 03:05:03;;;;;;;3.13;2.83;;;20.80;54.50;;;;;;7380429;19;20776;-45
2022/08/14 03:07:36;;;;;;;5.70;2.70;;;20.60;54.80;;;;;;7381616;19;20473;-46
2022/08/14 03:10:06;;;;;;;2.70;2.50;;;20.40;55.40;;;;;;7381299;19;20380;-47
2022/08/14 03:12:35;;;;;;;4.13;3.03;;;20.10;55.80;;;;;;7381307;19;20832;-46
2022/08/14 03:15:12;;;;;;;3.47;2.47;;;19.90;56.30;;;;;;7382300;19;20458;-46
2022/08/14 03:17:42;;;;;;;3.03;2.73;;;19.70;56.80;;;;;;7384228;19;20368;-46
2022/08/14 03:20:12;;;;;;;3.40;3.10;;;19.80;56.90;;;;;;7383525;19;20384;-46
2022/08/14 03:22:45;;;;;;;4.27;3.03;;;19.90;56.50;;;;;;7382110;19;20379;-45
2022/08/14 03:25:17;;;;;;;3.13;2.83;;;19.90;56.50;;;;;;7383652;19;20410;-46
2022/08/14 03:27:46;;;;;;;2.67;2.47;;;19.90;56.70;;;;;;7383309;19;20384;-46
2022/08/14 03:30:15;;;;;;;3.00;2.73;;;19.90;56.40;;;;;;7382213;19;20415;-46
2022/08/14 03:32:45;;;;;;;2.80;2.60;;;20.00;56.30;;;;;;7385028;19;20743;-46
2022/08/14 03:35:15;;;;;;;2.93;2.73;;;20.00;56.60;;;;;;7387403;19;21024;-46
2022/08/14 03:37:47;;;;;;;3.37;2.80;;;19.80;57.40;;;;;;7391355;19;20380;-46
2022/08/14 03:40:16;;;;;;;3.03;2.73;;;19.80;57.00;;;;;;7389082;19;20380;-47
2022/08/14 03:42:46;;;;;;;3.93;2.80;;;19.90;56.80;;;;;;7388852;19;20446;-46
2022/08/14 03:45:15;;;;;;;2.90;2.70;;;19.70;57.00;;;;;;7389816;19;20384;-46
2022/08/14 03:47:45;;;;;;;2.80;2.60;;;19.80;57.00;;;;;;7392233;19;20376;-45
2022/08/14 03:50:14;;;;;;;3.33;3.03;;;20.00;56.80;;;;;;7391069;19;20380;-46
2022/08/14 03:52:47;;;;;;;3.67;3.37;;;20.00;56.80;;;;;;7389045;19;20390;-46
2022/08/14 03:55:17;;;;;;;3.13;2.83;;;20.00;56.80;;;;;;7387044;19;20395;-46
2022/08/14 03:57:46;;;;;;;7.17;3.10;;;20.10;56.70;;;;;;7389915;19;20387;-46
2022/08/14 04:00:17;;;;;;;3.00;2.77;;;19.90;57.10;;;;;;7389476;19;20443;-46
2022/08/14 04:02:46;;;;;;;4.93;3.13;;;20.00;57.00;;;;;;7388707;19;20372;-46
2022/08/14 04:05:16;;;;;;;3.20;2.90;;;19.90;56.80;;;;;;7386991;19;20384;-46
2022/08/14 04:07:48;;;;;;;3.13;2.83;;;20.00;56.90;;;;;;7388649;19;20420;-47
2022/08/14 04:10:19;;;;;;;2.90;2.50;;;19.80;56.80;;;;;;7388099;19;20367;-46
2022/08/14 04:12:48;;;;;;;3.70;3.40;;;19.60;57.60;;;;;;7390863;19;21020;-45
2022/08/14 04:15:20;;;;;;;2.70;2.50;;;19.40;58.20;;;;;;7388354;19;20387;-46
2022/08/14 04:17:49;;;;;;;3.10;2.80;;;19.50;58.60;;;;;;7388493;19;21002;-45
2022/08/14 04:20:19;;;;;;;3.80;3.27;;;19.60;57.90;;;;;;7388189;19;20399;-46
2022/08/14 04:22:51;;;;;;;2.87;2.67;;;19.50;58.00;;;;;;7388398;19;20463;-46
2022/08/14 04:25:20;;;;;;;3.03;2.83;;;19.40;58.30;;;;;;7389542;19;20376;-45
2022/08/14 04:27:50;;;;;;;2.70;2.50;;;19.40;58.50;;;;;;7386387;19;20735;-45
2022/08/14 04:30:19;;;;;;;4.20;2.80;;;19.50;58.20;;;;;;7389090;19;20944;-46
2022/08/14 04:32:50;;;;;;;3.70;2.67;;;19.60;58.10;;;;;;7387978;19;20373;-46
2022/08/14 04:35:22;;;;;;;3.00;2.70;;;19.70;57.80;;;;;;7385930;19;20376;-46
2022/08/14 04:45:59;;;;;;;2.73;2.50;;;19.70;57.80;;;;;;7387195;19;20758;-46
2022/08/14 04:48:30;;;;;;;3.13;2.90;;;19.80;57.50;;;;;;7389722;19;20376;-46
2022/08/14 04:50:59;;;;;;;2.70;2.50;;;19.80;57.60;;;;;;7386293;19;20575;-46
2022/08/14 04:53:32;;;;;;;3.17;2.87;;;19.70;57.90;;;;;;7386497;19;20402;-46
2022/08/14 04:56:02;;;;;;;2.93;2.73;;;19.80;57.80;;;;;;7385775;19;20469;-45
2022/08/14 04:58:33;;;;;;;2.57;2.37;;;19.70;58.10;;;;;;7386271;19;20380;-45
2022/08/14 05:01:05;;;;;;;4.73;3.60;;;19.70;58.30;;;;;;7384960;19;20432;-45
2022/08/14 05:03:37;;;;;;;2.90;2.60;;;20.00;57.80;;;;;;7388546;19;20380;-45
2022/08/14 05:06:10;;;;;;;3.20;2.90;;;19.90;57.90;;;;;;7386078;19;20391;-45
2022/08/14 05:08:44;;;;;;;3.67;2.90;;;20.00;57.60;;;;;;7387280;19;20376;-45
2022/08/14 05:11:13;;;;;;;3.27;2.97;;;20.10;57.50;;;;;;7387871;19;20387;-45
2022/08/14 05:13:43;;;;;;;4.53;2.90;;;20.10;57.70;;;;;;7386458;19;20428;-46
2022/08/14 05:16:13;;;;;;;3.80;3.40;;;20.20;57.50;;;;;;7386162;19;20850;-45
2022/08/14 05:18:45;;;;;;;3.13;2.93;;;20.10;57.40;;;;;;7386202;19;20504;-45
2022/08/14 05:21:17;;;;;;;5.07;2.83;;;20.00;57.70;;;;;;7387011;19;20390;-45
2022/08/14 05:23:50;;;;;;;4.10;3.10;;;20.00;58.00;;;;;;7385877;19;20859;-45
2022/08/14 05:26:20;;;;;;;4.40;3.23;;;20.10;58.10;;;;;;7385498;19;20376;-45
2022/08/14 05:28:50;;;;;;;4.80;3.27;;;20.10;58.20;;;;;;7385097;19;20488;-45
2022/08/14 05:31:19;;;;;;;3.57;3.27;;;20.20;58.10;;;;;;7386796;19;20380;-46
2022/08/14 05:33:49;;;;;;;3.73;2.87;;;20.30;57.60;;;;;;7387931;19;20376;-45
2022/08/14 05:36:22;;;;;;;3.23;2.93;;;20.60;57.10;;;;;;7383528;19;20740;-45
2022/08/14 05:38:55;;;;;;;5.50;3.00;;;20.60;56.70;;;;;;7386399;19;20431;-45
2022/08/14 05:41:24;;;;;;;6.43;4.03;;;20.80;56.70;;;;;;7385629;19;20810;-46
2022/08/14 05:43:53;;;;;;;3.67;3.00;;;20.80;56.30;;;;;;7386366;19;20391;-45
2022/08/14 05:46:26;;;;;;;4.43;3.20;;;20.90;56.00;;;;;;7387844;19;20380;-46
2022/08/14 05:48:57;;;;;;;4.13;3.70;;;21.00;55.60;;;;;;7386194;19;20767;-46
2022/08/14 05:51:28;;;;;;;4.03;3.30;;;21.00;55.50;;;;;;7385649;19;20395;-46
2022/08/14 05:54:00;;;;;;;3.33;3.03;;;21.10;55.40;;;;;;7386564;19;20910;-45
2022/08/14 05:56:29;;;;;;;5.07;3.20;;;21.20;55.80;;;;;;7381502;19;20913;-46
2022/08/14 05:59:01;;;;;;;3.53;3.23;;;21.30;55.60;;;;;;7387243;19;20380;-45
2022/08/14 06:01:31;;;;;;;3.00;2.73;;;21.20;55.50;;;;;;7383873;19;20831;-45
2022/08/14 06:04:03;;;;;;;3.10;2.90;;;21.20;55.60;;;;;;7386101;19;20437;-45
2022/08/14 06:06:33;;;;;;;3.37;3.07;;;21.30;55.70;;;;;;7385861;19;20466;-46
2022/08/14 06:09:07;;;;;;;3.33;2.93;;;21.50;55.60;;;;;;7387581;19;20405;-46
2022/08/14 06:11:37;;;;;;;4.33;2.90;;;21.50;55.20;;;;;;7387566;19;20368;-46
2022/08/14 06:14:06;;;;;;;3.23;2.93;;;21.70;54.40;;;;;;7385505;19;20380;-45
2022/08/14 06:16:36;;;;;;;3.20;3.00;;;21.80;54.10;;;;;;7383516;19;20955;-46
2022/08/14 06:19:08;;;;;;;3.27;2.97;;;21.90;54.00;;;;;;7385135;19;21069;-46
2022/08/14 06:21:39;;;;;;;3.97;3.57;;;22.00;53.80;;;;;;7386815;19;20368;-47
2022/08/14 06:24:12;;;;;;;3.50;3.20;;;22.10;53.70;;;;;;7386116;19;20796;-46
2022/08/14 06:26:44;;;;;;;3.60;2.87;;;22.30;53.30;;;;;;7384652;19;20473;-46
2022/08/14 06:29:14;;;;;;;3.50;3.20;;;22.40;53.80;;;;;;7387127;19;20794;-46
2022/08/14 06:31:43;;;;;;;3.00;2.80;;;22.40;52.80;;;;;;7384630;19;20361;-46
2022/08/14 06:34:13;;;;;;;3.70;3.40;;;22.50;53.00;;;;;;7386011;19;20380;-46
2022/08/14 06:36:43;;;;;;;3.73;3.30;;;22.70;52.60;;;;;;7384320;19;20375;-47
2022/08/14 06:39:15;;;;;;;5.20;3.13;;;22.90;52.20;;;;;;7385267;19;20781;-46
2022/08/14 06:41:47;;;;;;;4.90;3.23;;;23.10;52.10;;;;;;7385531;19;20407;-46
2022/08/14 06:44:16;;;;;;;3.50;3.20;;;23.30;51.70;;;;;;7384727;19;20397;-47
2022/08/14 06:46:46;;;;;;;6.53;2.87;;;23.50;51.30;;;;;;7385261;19;20364;-46
2022/08/14 06:49:15;;;;;;;4.63;3.40;;;23.60;51.20;;;;;;7383333;19;20451;-46
2022/08/14 06:51:45;;;;;;;3.80;3.50;;;23.60;51.20;;;;;;7383249;19;21462;-46
2022/08/14 06:54:17;;;;;;;7.20;3.53;;;23.70;50.90;;;;;;7384624;19;20764;-46
2022/08/14 06:56:47;;;;;;;3.20;2.73;;;23.90;50.90;;;;;;7379644;19;20376;-46
2022/08/14 06:59:17;;;;;;;3.30;3.00;;;24.00;50.20;;;;;;7384601;19;20657;-47
2022/08/14 07:07:10;;;;;;;6.17;3.20;;;24.40;49.80;;;;;;7382062;19;20381;-46
2022/08/14 07:09:44;;;;;;;3.60;3.20;;;24.60;49.50;;;;;;7385482;19;20452;-47
2022/08/14 07:12:13;;;;;;;3.37;2.97;;;24.70;48.80;;;;;;7385936;19;20490;-46
2022/08/14 07:14:43;;;;;;;3.87;3.47;;;24.90;48.50;;;;;;7383913;19;20372;-46
2022/08/14 07:17:12;;;;;;;3.80;3.00;;;25.10;48.30;;;;;;7382401;19;20964;-47
2022/08/14 07:19:42;;;;;;;4.73;4.33;;;25.20;48.00;;;;;;7384937;19;20380;-47
2022/08/14 07:22:11;;;;;;;4.50;3.60;;;25.30;47.80;;;;;;7384785;19;20376;-46
2022/08/14 07:24:43;;;;;;;4.20;3.70;;;25.40;48.00;;;;;;7382191;19;20368;-46
2022/08/14 07:27:15;;;;;;;3.40;3.10;;;25.50;47.90;;;;;;7383871;19;20414;-47
2022/08/14 07:29:44;;;;;;;4.40;3.60;;;25.70;47.70;;;;;;7384431;19;20379;-47
2022/08/14 07:32:16;;;;;;;5.60;3.27;;;25.70;46.80;;;;;;7382413;19;20372;-46
2022/08/14 07:34:45;;;;;;;4.97;3.47;;;25.70;47.20;;;;;;7382579;19;20451;-47
2022/08/14 07:37:15;;;;;;;2.97;2.50;;;25.90;45.60;;;;;;7384582;19;20372;-47
2022/08/14 07:39:47;;;;;;;2.90;2.70;;;25.90;44.00;;;;;;7382860;19;20942;-47
2022/08/14 07:42:16;;;;;;;2.80;2.60;;;25.80;44.90;;;;;;7384394;19;20387;-47
2022/08/14 07:44:46;;;;;;;2.87;2.63;;;25.90;44.20;;;;;;7384659;19;20364;-47
2022/08/14 07:47:16;;;;;;;2.90;2.57;;;25.90;44.20;;;;;;7382296;19;20387;-47
2022/08/14 07:49:55;;;;;;;2.80;2.57;;;26.00;44.20;;;;;;7382304;19;20376;-46
2022/08/14 07:52:25;;;;;;;3.03;2.67;;;26.20;43.50;;;;;;7383512;19;20404;-47
2022/08/14 07:54:57;;;;;;;2.70;2.50;;;26.40;43.30;;;;;;7382536;19;20379;-47
2022/08/14 07:57:27;;;;;;;3.23;3.03;;;26.60;42.50;;;;;;7383333;19;20379;-47
2022/08/14 07:59:56;;;;;;;3.40;3.10;;;26.80;43.20;;;;;;7382235;19;20902;-47
2022/08/14 08:02:29;;;;;;;3.20;2.87;;;27.10;43.20;;;;;;7385021;19;20945;-47
2022/08/14 08:05:01;;;;;;;3.60;3.30;;;27.30;43.20;;;;;;7380401;19;20910;-47
2022/08/14 08:07:32;;;;;;;3.50;2.30;;;27.50;42.20;;;;;;7383048;19;20374;-47
2022/08/14 08:12:54;;;;;;;2.70;2.50;;;27.80;40.10;;;;;;7382868;19;20732;-47
2022/08/14 08:15:25;;;;;;;2.60;2.40;;;27.90;39.90;;;;;;7380975;19;20657;-47
2022/08/14 08:17:55;;;;;;;2.17;2.00;;;28.00;40.20;;;;;;7380306;19;20442;-47
2022/08/14 08:20:27;;;;;;;2.80;2.10;;;28.30;39.40;;;;;;7388457;19;20376;-47
2022/08/14 08:22:58;;;;;;;2.23;2.03;;;28.50;38.50;;;;;;7391233;19;20894;-47
2022/08/14 08:25:33;;;;;;;4.13;2.40;;;28.70;38.20;;;;;;7388794;19;20387;-47
2022/08/14 08:28:07;;;;;;;2.27;2.10;;;28.70;37.90;;;;;;7388408;19;20416;-47
2022/08/14 08:30:39;;;;;;;2.40;1.90;;;28.80;38.20;;;;;;7389250;19;20376;-47
2022/08/14 08:33:14;;;;;;;2.30;2.10;;;29.00;37.80;;;;;;7389459;19;20372;-47
2022/08/14 08:35:46;;;;;;;2.87;2.67;;;29.20;37.00;;;;;;7388840;19;20412;-47
2022/08/14 08:38:17;;;;;;;3.27;2.57;;;29.40;36.60;;;;;;7388992;19;20392;-47
2022/08/14 08:40:51;;;;;;;3.80;2.20;;;29.50;36.40;;;;;;7388783;19;20379;-47
2022/08/14 08:43:22;;;;;;;2.40;2.20;;;29.60;36.90;;;;;;7387417;19;20771;-46
2022/08/14 08:45:57;;;;;;;3.07;2.77;;;29.80;36.20;;;;;;7389196;19;20372;-46
2022/08/14 08:48:29;;;;;;;2.13;1.93;;;30.10;35.50;;;;;;7388024;19;20761;-47
2022/08/14 08:50:59;;;;;;;3.07;2.10;;;30.20;34.80;;;;;;7387501;19;20779;-47
2022/08/14 08:53:33;;;;;;;2.10;1.90;;;30.20;35.10;;;;;;7388345;19;20940;-46
2022/08/14 08:56:05;;;;;;;2.30;2.10;;;30.50;35.10;;;;;;7387182;19;20399;-46
2022/08/14 08:58:39;;;;;;;2.53;2.33;;;30.90;34.20;;;;;;7386716;19;20729;-47
2022/08/14 09:01:11;;;;;;;3.37;2.07;;;31.20;32.90;;;;;;7387029;19;20440;-46
2022/08/14 09:03:43;;;;;;;2.37;2.00;;;31.50;32.60;;;;;;7386344;19;20379;-46
2022/08/14 09:06:13;;;;;;;1.90;1.80;;;31.60;32.10;;;;;;7386605;19;20372;-47
2022/08/14 09:08:47;;;;;;;1.93;1.83;;;31.80;31.90;;;;;;7388284;19;20434;-47
2022/08/14 09:11:25;;;;;;;2.50;2.30;;;31.90;31.90;;;;;;7387304;19;20387;-47
2022/08/14 09:13:56;;;;;;;2.27;2.07;;;32.10;32.00;;;;;;7386530;19;20436;-47
2022/08/14 09:16:29;;;;;;;2.60;2.40;;;32.30;31.80;;;;;;7387927;19;20392;-47
2022/08/14 09:18:58;;;;;;;2.80;2.60;;;32.60;31.50;;;;;;7388127;19;20372;-47
2022/08/14 09:21:28;;;;;;;2.93;2.63;;;32.80;31.30;;;;;;7386000;19;20417;-47
2022/08/14 09:23:58;;;;;;;3.53;2.07;;;33.10;31.40;;;;;;7387605;19;20928;-47
2022/08/14 09:26:30;;;;;;;5.33;2.30;;;33.50;31.10;;;;;;7389001;19;20368;-47
2022/08/14 09:29:01;;;;;;;2.23;2.13;;;33.80;30.80;;;;;;7388538;19;20415;-47
2022/08/14 09:31:34;;;;;;;3.07;2.43;;;34.30;30.30;;;;;;7386265;19;20382;-47
2022/08/14 09:34:16;;;;;;;3.63;2.63;;;34.40;30.10;;;;;;7386916;19;20376;-47
2022/08/14 09:37:11;;;;;;;3.00;2.50;;;34.70;29.90;;;;;;7386305;19;20388;-47
2022/08/14 09:39:56;;;;;;;2.63;2.43;;;35.00;29.70;;;;;;7389476;19;20372;-48
2022/08/14 09:42:45;;;;;;;2.33;2.13;;;35.50;29.40;;;;;;7389859;19;20460;-49
2022/08/14 09:45:17;;;;;;;2.57;2.37;;;36.30;28.60;;;;;;7386194;19;20402;-48
2022/08/14 09:47:51;;;;;;;2.40;2.20;;;36.60;28.20;;;;;;7388256;19;20364;-49
2022/08/14 09:50:28;;;;;;;2.30;2.20;;;37.30;27.70;;;;;;7386329;19;20915;-48
2022/08/14 09:53:01;;;;;;;2.50;2.30;;;37.40;27.10;;;;;;7388338;19;20438;-49
2022/08/14 09:55:32;;;;;;;2.70;2.50;;;37.30;26.80;;;;;;7386942;19;20379;-48
2022/08/14 09:58:15;;;;;;;2.47;2.27;;;37.40;27.00;;;;;;7387072;19;20388;-49
2022/08/14 10:00:47;;;;;;;2.80;2.60;;;38.00;26.60;;;;;;7385624;19;20435;-49
2022/08/14 10:03:32;;;;;;;2.67;2.20;;;38.00;26.60;;;;;;7388027;19;20423;-49
2022/08/14 10:06:10;;;;;;;2.67;2.47;;;38.70;25.70;;;;;;7387512;19;20391;-49
2022/08/14 10:08:48;;;;;;;2.60;2.40;;;38.80;25.80;;;;;;7389474;19;20360;-49
2022/08/14 10:11:20;;;;;;;2.50;2.30;;;39.00;25.60;;;;;;7389417;19;20368;-52
2022/08/14 10:13:54;;;;;;;3.10;2.40;;;39.30;25.40;;;;;;7385409;19;20439;-49
2022/08/14 10:16:25;;;;;;;2.50;2.30;;;39.70;25.10;;;;;;7387205;19;20382;-49
2022/08/14 10:19:05;;;;;;;2.23;1.90;;;39.90;24.90;;;;;;7388133;19;20384;-49
2022/08/14 10:21:39;;;;;;;3.37;2.40;;;40.30;24.80;;;;;;7385602;19;20721;-49
2022/08/14 10:24:11;;;;;;;2.03;1.90;;;40.40;24.30;;;;;;7384103;19;20388;-48
2022/08/14 10:26:42;;;;;;;2.80;2.60;;;40.60;24.60;;;;;;7384426;19;20384;-47
2022/08/14 10:29:16;;;;;;;4.03;2.63;;;40.80;23.70;;;;;;7384567;19;20419;-49
2022/08/14 10:31:58;;;;;;;2.97;2.20;;;40.30;24.30;;;;;;7383374;19;20422;-47
2022/08/14 10:34:34;;;;;;;2.60;2.40;;;40.50;24.30;;;;;;7386339;19;20371;-49
2022/08/14 10:37:09;;;;;;;2.43;2.10;;;41.00;24.00;;;;;;7384892;19;20380;-49
2022/08/14 10:39:41;;;;;;;3.50;2.70;;;41.80;23.30;;;;;;7385605;19;20387;-49
2022/08/14 10:42:12;;;;;;;2.80;2.60;;;41.70;23.00;;;;;;7383535;19;20562;-49
2022/08/14 10:44:48;;;;;;;2.83;2.63;;;41.30;23.30;;;;;;7386351;19;20384;-49
2022/08/14 10:47:18;;;;;;;2.73;2.53;;;41.30;23.50;;;;;;7384161;19;20372;-49
2022/08/14 10:49:59;;;;;;;2.67;2.10;;;41.60;23.30;;;;;;7383721;19;20396;-50
2022/08/14 10:52:34;;;;;;;3.67;2.73;;;42.70;22.60;;;;;;7385532;19;20741;-49
2022/08/14 10:55:12;;;;;;;4.20;2.87;;;43.10;22.20;;;;;;7384436;19;20934;-49
2022/08/14 10:57:52;;;;;;;2.73;2.53;;;43.00;22.30;;;;;;7382804;19;20373;-50
2022/08/14 11:00:28;;;;;;;2.40;2.20;;;42.90;22.20;;;;;;7381450;19;20844;-49
2022/08/14 11:03:03;;;;;;;5.00;2.90;;;43.30;22.10;;;;;;7384650;19;20395;-49
2022/08/14 11:05:42;;;;;;;3.77;2.63;;;42.80;22.10;;;;;;7383036;19;20498;-49
2022/08/14 11:08:14;;;;;;;2.77;2.33;;;42.70;22.10;;;;;;7381996;19;20920;-49
2022/08/14 11:10:47;;;;;;;2.53;2.37;;;43.30;22.10;;;;;;7384609;19;20371;-48
2022/08/14 11:13:20;;;;;;;2.30;2.10;;;43.90;21.50;;;;;;7383826;19;20383;-49
2022/08/14 11:15:59;;;;;;;2.57;2.37;;;43.80;21.40;;;;;;7382993;19;20455;-48
2022/08/14 11:18:29;;;;;;;2.97;2.67;;;43.70;21.40;;;;;;7384955;19;20457;-49
2022/08/14 11:21:01;;;;;;;2.43;2.23;;;43.40;21.30;;;;;;7382083;19;21557;-49
2022/08/14 11:23:33;;;;;;;2.70;2.50;;;43.20;21.50;;;;;;7384106;19;20677;-49
2022/08/14 11:26:05;;;;;;;2.53;2.33;;;43.10;21.70;;;;;;7382236;19;20738;-49
2022/08/14 11:28:37;;;;;;;2.87;2.67;;;43.80;21.60;;;;;;7384191;19;20914;-47
2022/08/14 11:31:12;;;;;;;3.20;2.90;;;43.90;21.30;;;;;;7383245;19;20376;-49
2022/08/14 11:33:43;;;;;;;3.00;2.70;;;43.30;21.60;;;;;;7384490;19;20986;-49
2022/08/14 11:36:14;;;;;;;2.60;2.40;;;43.40;21.70;;;;;;7381772;19;20379;-48
2022/08/14 11:38:45;;;;;;;2.90;2.70;;;43.90;21.50;;;;;;7384941;19;20459;-48
2022/08/14 11:41:17;;;;;;;4.33;2.20;;;44.70;20.60;;;;;;7382926;19;20420;-47
2022/08/14 11:43:50;;;;;;;2.63;2.43;;;44.80;20.70;;;;;;7384736;19;20763;-46
2022/08/14 11:46:23;;;;;;;3.10;2.80;;;44.30;20.70;;;;;;7383549;19;20398;-47
2022/08/14 11:48:54;;;;;;;2.60;2.40;;;44.20;21.00;;;;;;7383652;19;20748;-47
2022/08/14 11:51:27;;;;;;;2.47;2.30;;;44.70;20.80;;;;;;7384718;19;20384;-47
2022/08/14 11:53:59;;;;;;;2.70;2.50;;;45.00;20.80;;;;;;7383374;19;20390;-47
2022/08/14 11:56:38;;;;;;;2.57;2.30;;;45.60;20.20;;;;;;7390595;19;20372;-47
2022/08/14 11:59:17;;;;;;;2.47;2.33;;;45.50;20.40;;;;;;7391263;19;20380;-47
2022/08/14 12:01:51;;;;;;;2.37;2.03;;;46.10;20.00;;;;;;7386413;19;20989;-47
2022/08/14 12:04:22;;;;;;;3.00;2.70;;;46.30;19.90;;;;;;7389328;19;20388;-48
2022/08/14 12:06:54;;;;;;;2.30;2.10;;;46.80;19.70;;;;;;7388025;19;20375;-47
2022/08/14 12:09:31;;;;;;;2.40;2.30;;;47.50;19.30;;;;;;7388706;19;20782;-47
2022/08/14 12:12:01;;;;;;;2.30;2.10;;;47.70;19.10;;;;;;7388738;19;20448;-47
2022/08/14 12:14:32;;;;;;;4.50;2.33;;;47.60;18.90;;;;;;7391147;19;20458;-48
2022/08/14 12:17:09;;;;;;;2.27;2.07;;;47.80;18.70;;;;;;7388720;19;20837;-47
2022/08/14 12:19:47;;;;;;;2.70;2.50;;;47.90;18.20;;;;;;7389353;19;20412;-47
2022/08/14 12:22:19;;;;;;;2.23;2.13;;;47.00;18.60;;;;;;7387576;19;21046;-48
2022/08/14 12:24:51;;;;;;;2.90;2.57;;;46.70;19.00;;;;;;7390119;19;20398;-47
2022/08/14 12:27:22;;;;;;;2.87;2.37;;;46.50;19.40;;;;;;7389732;19;20443;-48
2022/08/14 12:29:55;;;;;;;2.33;2.23;;;46.70;19.30;;;;;;7388929;19;20376;-48
2022/08/14 12:32:40;;;;;;;2.20;2.10;;;46.20;19.50;;;;;;7388460;19;20380;-48
2022/08/14 12:35:10;;;;;;;2.43;2.23;;;46.70;19.40;;;;;;7389155;19;20433;-48
2022/08/14 12:37:40;;;;;;;2.30;2.10;;;47.30;18.90;;;;;;7388889;19;20390;-48
2022/08/14 12:40:15;;;;;;;2.50;2.10;;;47.50;18.40;;;;;;7389319;19;20384;-48
2022/08/14 12:42:45;;;;;;;2.20;2.00;;;47.40;18.50;;;;;;7390194;19;20821;-48
2022/08/14 12:45:22;;;;;;;2.10;2.00;;;46.70;18.40;;;;;;7389467;19;20757;-48
2022/08/14 12:48:02;;;;;;;1.73;1.63;;;46.10;18.80;;;;;;7389369;19;20399;-49
2022/08/14 12:50:40;;;;;;;2.27;1.93;;;46.90;18.30;;;;;;7387336;19;20913;-48
2022/08/14 12:53:11;;;;;;;2.10;1.90;;;47.00;18.20;;;;;;7388240;19;20740;-48
2022/08/14 12:55:42;;;;;;;1.90;1.80;;;47.40;18.00;;;;;;7387092;19;20364;-48
2022/08/14 12:58:12;;;;;;;2.47;1.83;;;47.90;18.00;;;;;;7386212;19;20382;-48
2022/08/14 13:00:51;;;;;;;1.80;1.70;;;48.40;17.70;;;;;;7386192;19;20472;-48
2022/08/14 13:03:30;;;;;;;1.93;1.83;;;48.80;17.20;;;;;;7387867;19;20388;-48
2022/08/14 13:06:00;;;;;;;2.17;2.07;;;48.40;17.10;;;;;;7386089;19;20380;-48
2022/08/14 13:08:29;;;;;;;1.67;1.57;;;47.10;17.50;;;;;;7389153;19;20959;-48
2022/08/14 13:10:59;;;;;;;1.87;1.73;;;46.30;18.20;;;;;;7387365;19;20729;-48
2022/08/14 13:13:33;;;;;;;2.20;2.00;;;46.40;18.00;;;;;;7387257;19;20380;-48
2022/08/14 13:16:04;;;;;;;1.83;1.73;;;46.30;17.80;;;;;;7388024;19;20837;-48
2022/08/14 13:18:39;;;;;;;1.77;1.50;;;46.70;17.80;;;;;;7360368;19;20458;-48
2022/08/14 13:21:11;;;;;;;1.63;1.53;;;46.30;17.90;;;;;;7386033;19;21028;-48
2022/08/14 13:23:44;;;;;;;4.00;2.00;;;46.50;18.10;;;;;;7387946;19;20918;-48
2022/08/14 13:26:13;;;;;;;1.63;1.53;;;46.30;17.90;;;;;;7386432;19;20743;-47
2022/08/14 13:28:44;;;;;;;3.80;1.80;;;45.90;18.20;;;;;;7388229;19;20379;-47
2022/08/14 13:31:17;;;;;;;1.83;1.73;;;45.20;18.60;;;;;;7386287;19;20380;-47