Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/20 00:02:16;;;;;;;31.70;23.40;;;;;;;;;;5073704;28;20820;-57
2022/05/20 00:04:41;;;;;;;29.37;23.57;;;;;;;;;;5074241;28;20927;-57
2022/05/20 00:07:09;;;;;;;29.60;24.70;;;;;;;;;;5074116;28;20836;-57
2022/05/20 00:09:36;;;;;;;35.57;27.50;;;;;;;;;;5074130;28;20377;-57
2022/05/20 00:12:04;;;;;;;43.40;27.40;;;;;;;;;;5073241;28;20495;-57
2022/05/20 00:14:30;;;;;;;40.07;29.47;;;;;;;;;;5074000;28;20429;-57
2022/05/20 00:16:56;;;;;;;40.60;27.43;;;;;;;;;;5073188;28;20410;-56
2022/05/20 00:19:22;;;;;;;47.50;29.23;;;;;;;;;;5073651;28;20473;-57
2022/05/20 00:21:48;;;;;;;35.60;27.07;;;;;;;;;;5073401;28;20382;-57
2022/05/20 00:24:14;;;;;;;32.90;26.23;;;;;;;;;;5073897;28;20404;-56
2022/05/20 00:26:40;;;;;;;36.10;26.93;;;;;;;;;;5073742;28;20453;-57
2022/05/20 00:29:06;;;;;;;33.53;26.57;;;;;;;;;;5073786;28;20376;-57
2022/05/20 00:31:33;;;;;;;39.40;25.37;;;;;;;;;;5073282;28;20413;-57
2022/05/20 00:33:59;;;;;;;36.17;25.37;;;;;;;;;;5073913;28;20753;-57
2022/05/20 00:36:25;;;;;;;29.30;25.07;;;;;;;;;;5074395;28;20370;-57
2022/05/20 00:38:51;;;;;;;33.20;23.30;;;;;;;;;;5074158;28;20534;-56
2022/05/20 00:41:17;;;;;;;33.03;25.50;;;;;;;;;;5072887;28;20376;-56
2022/05/20 00:43:44;;;;;;;31.57;25.33;;;;;;;;;;5073481;28;20400;-56
2022/05/20 00:46:21;;;;;;;34.50;22.70;;;;;;;;;;5073742;28;20453;-57
2022/05/20 00:48:48;;;;;;;34.53;23.37;;;;;;;;;;5073391;28;20398;-56
2022/05/20 00:51:18;;;;;;;31.30;22.90;;;;;;;;;;5072737;28;20817;-58
2022/05/20 00:53:47;;;;;;;30.17;22.27;;;;;;;;;;5073172;28;20450;-57
2022/05/20 00:56:15;;;;;;;31.77;22.00;;;;;;;;;;5073194;28;20405;-57
2022/05/20 00:58:42;;;;;;;31.30;21.90;;;;;;;;;;5073222;28;20392;-56
2022/05/20 01:01:08;;;;;;;30.00;20.77;;;;;;;;;;5071924;28;20856;-56
2022/05/20 01:03:36;;;;;;;29.37;22.83;;;;;;;;;;5072590;28;20445;-56
2022/05/20 01:06:02;;;;;;;29.60;21.87;;;;;;;;;;5072372;28;20414;-57
2022/05/20 01:08:30;;;;;;;34.37;23.80;;;;;;;;;;5072266;28;20945;-57
2022/05/20 01:10:57;;;;;;;38.60;24.90;;;;;;;;;;5072350;28;20388;-57
2022/05/20 01:13:27;;;;;;;32.17;24.20;;;;;;;;;;5072863;28;20463;-57
2022/05/20 01:15:54;;;;;;;34.17;23.00;;;;;;;;;;5072891;28;20418;-57
2022/05/20 01:18:20;;;;;;;34.40;23.57;;;;;;;;;;5072811;28;20484;-57
2022/05/20 01:20:47;;;;;;;36.00;26.10;;;;;;;;;;5072198;28;20908;-57
2022/05/20 01:23:15;;;;;;;34.23;25.67;;;;;;;;;;5072929;28;20438;-58
2022/05/20 01:25:42;;;;;;;38.77;24.13;;;;;;;;;;5073158;28;20431;-58
2022/05/20 01:28:09;;;;;;;39.80;27.60;;;;;;;;;;5072808;28;20421;-58
2022/05/20 01:30:35;;;;;;;41.03;28.93;;;;;;;;;;5073181;28;20850;-58
2022/05/20 01:33:03;;;;;;;36.93;24.27;;;;;;;;;;5072311;28;20466;-58
2022/05/20 01:35:37;;;;;;;37.27;25.20;;;;;;;;;;5072771;28;20433;-58
2022/05/20 01:38:04;;;;;;;35.80;24.10;;;;;;;;;;5072667;28;20375;-58
2022/05/20 01:40:35;;;;;;;41.63;26.50;;;;;;;;;;5072447;28;20927;-58
2022/05/20 01:43:05;;;;;;;42.00;27.00;;;;;;;;;;5072173;28;20367;-58
2022/05/20 01:45:54;;;;;;;44.80;26.07;;;;;;;;;;5072368;28;20393;-58
2022/05/20 01:48:43;;;;;;;44.10;26.17;;;;;;;;;;5062075;28;20491;-57
2022/05/20 01:51:11;;;;;;;43.43;27.43;;;;;;;;;;5061256;28;20462;-57
2022/05/20 01:53:39;;;;;;;37.10;26.13;;;;;;;;;;5072074;28;20524;-57
2022/05/20 01:56:20;;;;;;;39.97;27.10;;;;;;;;;;5072110;28;20378;-57
2022/05/20 01:58:57;;;;;;;45.93;27.80;;;;;;;;;;5072133;28;20413;-57
2022/05/20 02:01:51;;;;;;;44.47;26.37;;;;;;;;;;5071608;28;20379;-57
2022/05/20 02:04:19;;;;;;;40.43;26.40;;;;;;;;;;5071075;28;20412;-56
2022/05/20 02:06:48;;;;;;;37.57;26.23;;;;;;;;;;5071914;28;20468;-57
2022/05/20 02:09:28;;;;;;;38.03;27.13;;;;;;;;;;5072001;28;20401;-57
2022/05/20 02:11:55;;;;;;;44.23;27.13;;;;;;;;;;5071542;28;20401;-56
2022/05/20 02:14:36;;;;;;;47.00;28.50;;;;;;;;;;5071902;28;20428;-56
2022/05/20 02:17:07;;;;;;;38.90;26.57;;;;;;;;;;5072005;28;20823;-58
2022/05/20 02:19:35;;;;;;;41.73;26.77;;;;;;;;;;5071959;28;20508;-57
2022/05/20 02:22:03;;;;;;;49.20;26.33;;;;;;;;;;5071267;28;20405;-57
2022/05/20 02:24:30;;;;;;;45.00;28.20;;;;;;;;;;5071867;28;20913;-57
2022/05/20 02:26:59;;;;;;;41.90;27.30;;;;;;;;;;5071962;28;20802;-56
2022/05/20 02:29:27;;;;;;;46.63;29.20;;;;;;;;;;5071684;28;20375;-56
2022/05/20 02:32:00;;;;;;;50.70;30.33;;;;;;;;;;5071163;28;20407;-58
2022/05/20 02:34:26;;;;;;;46.37;30.17;;;;;;;;;;5071656;28;20500;-56
2022/05/20 02:36:52;;;;;;;50.30;28.57;;;;;;;;;;5070982;28;20375;-58
2022/05/20 02:39:20;;;;;;;51.50;29.97;;;;;;;;;;5070280;28;20384;-56
2022/05/20 02:41:48;;;;;;;49.17;29.87;;;;;;;;;;5073889;28;20389;-56
2022/05/20 02:44:14;;;;;;;50.57;31.40;;;;;;;;;;5075780;28;20829;-56
2022/05/20 02:46:41;;;;;;;52.57;31.07;;;;;;;;;;5075722;28;20496;-56
2022/05/20 02:49:07;;;;;;;48.93;29.63;;;;;;;;;;5075590;28;20368;-57
2022/05/20 02:51:34;;;;;;;49.70;31.33;;;;;;;;;;5074886;28;20376;-57
2022/05/20 02:54:00;;;;;;;49.60;32.73;;;;;;;;;;5075675;28;20930;-57
2022/05/20 02:56:27;;;;;;;51.27;30.00;;;;;;;;;;5075594;28;20448;-57
2022/05/20 03:04:23;;;;;;;45.27;27.57;;;;;;;;;;5075443;28;20467;-57
2022/05/20 03:06:50;;;;;;;52.23;28.70;;;;;;;;;;5075255;28;20415;-56
2022/05/20 03:09:18;;;;;;;47.20;29.77;;;;;;;;;;5075461;28;20430;-58
2022/05/20 03:11:44;;;;;;;45.50;29.20;;;;;;;;;;5074800;28;20454;-55
2022/05/20 03:14:12;;;;;;;49.00;30.37;;;;;;;;;;5075145;28;20881;-56
2022/05/20 03:16:38;;;;;;;44.00;28.73;;;;;;;;;;5075106;28;20438;-56
2022/05/20 03:19:05;;;;;;;42.87;26.73;;;;;;;;;;5075034;28;20831;-56
2022/05/20 03:21:32;;;;;;;43.73;26.50;;;;;;;;;;5074447;28;20494;-55
2022/05/20 03:23:59;;;;;;;41.37;26.57;;;;;;;;;;5074948;28;20454;-56
2022/05/20 03:26:26;;;;;;;41.67;26.53;;;;;;;;;;5074968;28;20432;-56
2022/05/20 03:28:52;;;;;;;41.93;27.30;;;;;;;;;;5074922;28;20367;-59
2022/05/20 03:31:18;;;;;;;40.57;25.53;;;;;;;;;;5074350;28;20396;-56
2022/05/20 03:33:44;;;;;;;38.40;26.07;;;;;;;;;;5073143;28;20845;-56
2022/05/20 03:36:11;;;;;;;41.77;28.10;;;;;;;;;;5074825;28;20407;-56
2022/05/20 03:38:37;;;;;;;46.60;29.80;;;;;;;;;;5074701;28;20776;-57
2022/05/20 03:41:03;;;;;;;42.57;26.70;;;;;;;;;;5074101;28;20495;-56
2022/05/20 03:43:29;;;;;;;43.23;27.50;;;;;;;;;;5074555;28;20487;-57
2022/05/20 03:45:55;;;;;;;41.37;27.43;;;;;;;;;;5074662;28;20467;-57
2022/05/20 03:48:22;;;;;;;46.07;28.37;;;;;;;;;;5074474;28;20409;-56
2022/05/20 03:50:48;;;;;;;41.03;25.27;;;;;;;;;;5073983;28;20375;-55
2022/05/20 03:53:14;;;;;;;38.00;23.50;;;;;;;;;;5074370;28;20527;-57
2022/05/20 03:55:40;;;;;;;39.90;23.50;;;;;;;;;;5074376;28;20427;-57
2022/05/20 03:58:07;;;;;;;37.67;25.53;;;;;;;;;;5074497;28;20466;-57
2022/05/20 04:01:56;;;;;;;39.07;24.70;;;;;;;;;;5074348;28;20889;-56
2022/05/20 04:03:19;;;;;;;49.13;29.77;;;;;;;;;;5074241;28;20518;-56
2022/05/20 04:05:46;;;;;;;40.27;26.20;;;;;;;;;;5074195;28;20504;-57
2022/05/20 04:08:12;;;;;;;46.07;27.47;;;;;;;;;;5074235;28;20401;-56
2022/05/20 04:10:38;;;;;;;46.90;26.70;;;;;;;;;;5074139;28;20390;-57
2022/05/20 04:13:04;;;;;;;45.10;27.53;;;;;;;;;;5073912;28;20383;-57
2022/05/20 04:15:30;;;;;;;46.10;26.27;;;;;;;;;;5074095;28;20512;-57
2022/05/20 04:17:56;;;;;;;43.23;27.23;;;;;;;;;;5074030;28;20527;-58
2022/05/20 04:20:22;;;;;;;40.10;25.90;;;;;;;;;;5074089;28;20386;-56
2022/05/20 04:22:48;;;;;;;39.23;26.07;;;;;;;;;;5073239;28;20372;-57
2022/05/20 04:25:14;;;;;;;40.80;26.17;;;;;;;;;;5074139;28;20420;-56
2022/05/20 04:27:40;;;;;;;40.70;26.33;;;;;;;;;;5072590;28;20492;-56
2022/05/20 04:30:07;;;;;;;37.63;26.53;;;;;;;;;;5073775;28;20466;-55
2022/05/20 04:32:33;;;;;;;39.90;27.27;;;;;;;;;;5073118;28;20376;-58
2022/05/20 04:34:58;;;;;;;34.53;24.13;;;;;;;;;;5072122;28;20745;-57
2022/05/20 04:37:25;;;;;;;37.67;25.90;;;;;;;;;;5073964;28;21089;-56
2022/05/20 04:39:51;;;;;;;41.93;25.97;;;;;;;;;;5073568;28;20387;-58
2022/05/20 04:47:47;;;;;;;39.83;25.63;;;;;;;;;;5073454;28;20543;-56
2022/05/20 04:50:13;;;;;;;39.67;25.00;;;;;;;;;;5073445;28;20429;-56
2022/05/20 04:52:39;;;;;;;42.77;25.33;;;;;;;;;;5072720;28;20794;-56
2022/05/20 04:55:05;;;;;;;39.67;24.50;;;;;;;;;;5073337;28;20431;-57
2022/05/20 04:57:32;;;;;;;43.10;28.27;;;;;;;;;;5073340;28;20390;-57
2022/05/20 05:00:05;;;;;;;38.30;24.60;;;;;;;;;;5073222;28;20434;-56
2022/05/20 05:02:31;;;;;;;38.87;27.50;;;;;;;;;;5074527;28;20403;-58
2022/05/20 05:04:57;;;;;;;38.90;28.17;;;;;;;;;;5073509;28;20887;-58
2022/05/20 05:07:23;;;;;;;42.00;28.10;;;;;;;;;;5074472;28;20427;-58
2022/05/20 05:09:49;;;;;;;41.60;27.23;;;;;;;;;;5074249;28;20890;-58
2022/05/20 05:12:16;;;;;;;42.00;27.60;;;;;;;;;;5073566;28;20741;-58
2022/05/20 05:14:52;;;;;;;43.03;26.83;;;;;;;;;;5074453;28;20427;-58
2022/05/20 05:20:05;;;;;;;42.40;26.67;;;;;;;;;;5074579;28;20379;-58
2022/05/20 05:22:31;;;;;;;43.00;28.47;;;;;;;;;;5073601;28;20498;-58
2022/05/20 05:24:57;;;;;;;43.87;29.27;;;;;;;;;;5074362;28;20404;-58
2022/05/20 05:27:23;;;;;;;42.27;26.17;;;;;;;;;;5074578;28;20435;-58
2022/05/20 05:29:49;;;;;;;42.10;29.13;;;;;;;;;;5074583;28;20380;-59
2022/05/20 05:32:15;;;;;;;41.90;27.20;;;;;;;;;;5074030;28;20428;-58
2022/05/20 05:34:41;;;;;;;39.93;25.40;;;;;;;;;;5073175;28;20442;-59
2022/05/20 05:37:10;;;;;;;45.13;26.60;;;;;;;;;;5074863;28;20430;-59
2022/05/20 05:39:35;;;;;;;37.17;25.93;;;;;;;;;;5075829;28;20381;-58
2022/05/20 05:42:01;;;;;;;38.40;23.00;;;;;;;;;;5074034;28;20770;-58
2022/05/20 05:44:27;;;;;;;38.67;25.03;;;;;;;;;;5075657;28;20401;-59
2022/05/20 05:46:53;;;;;;;36.07;23.47;;;;;;;;;;5075324;28;20424;-58
2022/05/20 05:49:19;;;;;;;33.33;22.47;;;;;;;;;;5075839;28;20419;-59
2022/05/20 05:51:45;;;;;;;49.70;25.50;;;;;;;;;;5074462;28;20379;-58
2022/05/20 05:54:11;;;;;;;29.47;18.67;;;;;;;;;;5075199;28;20396;-58
2022/05/20 05:56:38;;;;;;;26.07;17.70;;;;;;;;;;5075625;28;20382;-59
2022/05/20 05:59:04;;;;;;;22.10;15.97;;;;;;;;;;5075562;28;20407;-59
2022/05/20 06:01:30;;;;;;;24.83;18.17;;;;;;;;;;5074657;28;20379;-59
2022/05/20 06:03:56;;;;;;;26.93;20.17;;;;;;;;;;5075101;28;20427;-59
2022/05/20 06:06:22;;;;;;;30.90;19.70;;;;;;;;;;5075600;28;20464;-58
2022/05/20 06:08:48;;;;;;;31.47;21.30;;;;;;;;;;5075635;28;20382;-59
2022/05/20 06:11:15;;;;;;;34.03;23.53;;;;;;;;;;5075128;28;20480;-59
2022/05/20 06:13:41;;;;;;;31.87;23.50;;;;;;;;;;5075677;28;20408;-59
2022/05/20 06:16:07;;;;;;;41.67;26.33;;;;;;;;;;5074486;28;20371;-58
2022/05/20 06:18:33;;;;;;;43.57;30.07;;;;;;;;;;5075507;28;20409;-58
2022/05/20 06:20:59;;;;;;;45.77;29.20;;;;;;;;;;5074964;28;20413;-59
2022/05/20 06:23:25;;;;;;;45.13;29.07;;;;;;;;;;5075678;28;20459;-59
2022/05/20 06:25:52;;;;;;;47.20;28.43;;;;;;;;;;5075826;28;20422;-59
2022/05/20 06:28:18;;;;;;;48.40;30.50;;;;;;;;;;5075764;28;20734;-59
2022/05/20 06:30:44;;;;;;;50.30;30.53;;;;;;;;;;5074335;28;20375;-58
2022/05/20 06:33:10;;;;;;;43.80;30.43;;;;;;;;;;5070404;28;20449;-59
2022/05/20 06:41:06;;;;;;;51.10;33.63;;;;;;;;;;5072425;28;20372;-58
2022/05/20 06:43:32;;;;;;;51.67;31.27;;;;;;;;;;5073205;28;20466;-60
2022/05/20 06:46:00;;;;;;;48.27;32.27;;;;;;;;;;5071518;28;20541;-58
2022/05/20 06:48:36;;;;;;;48.03;31.73;;;;;;;;;;5071468;28;20430;-58
2022/05/20 06:51:06;;;;;;;42.63;30.03;;;;;;;;;;5072791;28;20399;-59
2022/05/20 06:53:32;;;;;;;33.80;24.47;;;;;;;;;;5074395;28;20473;-59
2022/05/20 06:55:58;;;;;;;42.23;28.50;;;;;;;;;;5073870;28;20412;-59
2022/05/20 06:58:24;;;;;;;40.37;27.33;;;;;;;;;;5074226;28;20453;-58
2022/05/20 07:00:50;;;;;;;40.03;26.37;;;;;;;;;;5071974;28;20400;-59
2022/05/20 07:03:19;;;;;;;37.43;27.20;;;;;;;;;;5070547;28;20432;-58
2022/05/20 07:05:46;;;;;;;31.80;24.10;;;;;;;;;;5073752;28;20478;-59
2022/05/20 07:08:12;;;;;;;34.20;25.80;;;;;;;;;;5075135;28;20909;-59
2022/05/20 07:10:38;;;;;;;31.23;23.03;;;;;;;;;;5075735;28;20412;-59
2022/05/20 07:13:04;;;;;;;31.07;22.50;;;;;;;;;;5074851;28;20494;-59
2022/05/20 07:15:30;;;;;;;32.20;21.57;;;;;;;;;;5075978;28;20962;-59
2022/05/20 07:17:55;;;;;;;36.63;23.10;;;;;;;;;;5074665;28;20413;-59
2022/05/20 07:20:21;;;;;;;29.73;21.57;;;;;;;;;;5074675;28;20409;-59
2022/05/20 07:22:47;;;;;;;29.40;22.90;;;;;;;;;;5073801;28;20445;-58
2022/05/20 07:25:13;;;;;;;36.07;24.10;;;;;;;;;;5073501;28;21009;-59
2022/05/20 07:27:39;;;;;;;29.40;21.90;;;;;;;;;;5076523;28;20452;-59
2022/05/20 07:30:06;;;;;;;32.93;21.50;;;;;;;;;;5077434;28;20455;-59
2022/05/20 07:32:32;;;;;;;30.67;22.57;;;;;;;;;;5077419;28;20405;-58
2022/05/20 07:34:58;;;;;;;36.17;23.77;;;;;;;;;;5075905;28;20433;-59
2022/05/20 07:37:24;;;;;;;28.07;22.53;;;;;;;;;;5077263;28;20557;-58
2022/05/20 07:39:50;;;;;;;33.37;21.17;;;;;;;;;;5077427;28;20441;-59
2022/05/20 07:42:16;;;;;;;28.97;21.70;;;;;;;;;;5077298;28;20417;-59
2022/05/20 07:44:42;;;;;;;28.20;22.40;;;;;;;;;;5077313;28;20437;-59
2022/05/20 07:47:08;;;;;;;34.70;23.03;;;;;;;;;;5077256;28;20452;-59
2022/05/20 07:49:34;;;;;;;30.97;23.73;;;;;;;;;;5078178;28;20899;-59
2022/05/20 07:52:03;;;;;;;32.93;23.40;;;;;;;;;;5077071;28;20424;-59
2022/05/20 07:54:31;;;;;;;29.40;23.47;;;;;;;;;;5077350;28;20471;-59
2022/05/20 07:57:00;;;;;;;29.20;23.60;;;;;;;;;;5077051;28;20424;-59
2022/05/20 07:59:30;;;;;;;35.53;25.97;;;;;;;;;;5077201;28;20411;-59
2022/05/20 08:01:56;;;;;;;34.53;24.30;;;;;;;;;;5076646;28;20413;-59
2022/05/20 08:07:08;;;;;;;31.40;23.87;;;;;;;;;;5077239;28;20461;-59
2022/05/20 08:09:34;;;;;;;31.30;23.50;;;;;;;;;;5076337;28;20420;-59
2022/05/20 08:12:01;;;;;;;36.10;24.77;;;;;;;;;;5074870;28;20408;-59
2022/05/20 08:14:28;;;;;;;33.70;23.97;;;;;;;;;;5073420;28;20978;-58
2022/05/20 08:16:56;;;;;;;32.37;21.80;;;;;;;;;;5073505;28;20477;-58
2022/05/20 08:19:22;;;;;;;30.00;22.03;;;;;;;;;;5074883;28;20432;-58
2022/05/20 08:21:48;;;;;;;26.27;21.33;;;;;;;;;;5072466;28;20447;-58
2022/05/20 08:24:14;;;;;;;28.70;23.43;;;;;;;;;;5073424;28;20430;-58
2022/05/20 08:26:40;;;;;;;34.60;22.07;;;;;;;;;;5073486;28;21148;-57
2022/05/20 08:29:06;;;;;;;25.97;20.50;;;;;;;;;;5072859;28;20403;-59
2022/05/20 08:31:33;;;;;;;27.73;21.40;;;;;;;;;;5072531;28;20400;-59
2022/05/20 08:34:00;;;;;;;25.33;19.30;;;;;;;;;;5072866;28;20798;-59
2022/05/20 08:36:28;;;;;;;29.37;22.43;;;;;;;;;;5066540;28;20446;-56
2022/05/20 08:38:54;;;;;;;28.00;21.40;;;;;;;;;;5073014;28;20429;-59
2022/05/20 08:41:25;;;;;;;29.27;21.60;;;;;;;;;;5072503;28;20405;-56
2022/05/20 08:43:51;;;;;;;28.33;21.43;;;;;;;;;;5074950;28;20451;-59
2022/05/20 08:46:18;;;;;;;31.67;20.17;;;;;;;;;;5074892;28;20531;-59
2022/05/20 08:48:44;;;;;;;27.57;21.70;;;;;;;;;;5072580;28;20956;-58
2022/05/20 08:51:10;;;;;;;25.50;20.60;;;;;;;;;;5072568;28;20437;-59
2022/05/20 08:53:38;;;;;;;26.23;20.70;;;;;;;;;;5073784;28;20896;-59
2022/05/20 08:56:06;;;;;;;33.60;22.00;;;;;;;;;;5073437;28;20416;-58
2022/05/20 08:58:32;;;;;;;26.57;22.53;;;;;;;;;;5072853;28;20997;-57
2022/05/20 09:00:58;;;;;;;31.50;22.60;;;;;;;;;;5072532;28;20451;-58
2022/05/20 09:03:26;;;;;;;26.80;20.47;;;;;;;;;;5072262;28;20905;-59
2022/05/20 09:06:01;;;;;;;29.73;23.90;;;;;;;;;;5069216;28;20503;-59
2022/05/20 09:08:33;;;;;;;29.50;21.90;;;;;;;;;;5073771;28;20899;-59
2022/05/20 09:11:01;;;;;;;30.30;21.60;;;;;;;;;;5069990;28;20427;-59
2022/05/20 09:16:30;;;;;;;32.13;21.90;;;;;;;;;;5067757;28;20413;-59
2022/05/20 09:19:13;;;;;;;27.93;20.20;;;;;;;;;;5074051;28;20415;-58
2022/05/20 09:21:43;;;;;;;25.13;19.40;;;;;;;;;;5071913;28;20419;-59
2022/05/20 09:24:20;;;;;;;26.03;19.83;;;;;;;;;;5072900;28;20424;-59
2022/05/20 09:26:51;;;;;;;32.67;23.83;;;;;;;;;;5073431;28;20445;-59
2022/05/20 09:29:21;;;;;;;32.00;23.10;;;;;;;;;;5070235;28;20415;-58
2022/05/20 09:31:53;;;;;;;30.20;21.47;;;;;;;;;;5072937;28;20393;-59
2022/05/20 09:34:25;;;;;;;32.00;21.77;;;;;;;;;;5072977;28;20816;-59
2022/05/20 09:37:00;;;;;;;33.30;20.10;;;;;;;;;;5073791;28;20427;-59
2022/05/20 09:39:28;;;;;;;29.53;22.03;;;;;;;;;;5073089;28;20561;-59
2022/05/20 09:41:55;;;;;;;30.53;20.90;;;;;;;;;;5072805;28;20412;-59
2022/05/20 09:44:24;;;;;;;33.07;21.00;;;;;;;;;;5073408;28;20470;-59
2022/05/20 09:47:00;;;;;;;30.17;20.60;;;;;;;;;;5072656;28;20460;-59
2022/05/20 09:49:31;;;;;;;27.80;20.20;;;;;;;;;;5073315;28;20434;-59
2022/05/20 09:51:58;;;;;;;26.10;18.80;;;;;;;;;;5069909;28;20483;-57
2022/05/20 09:54:30;;;;;;;25.27;20.40;;;;;;;;;;5071896;28;20433;-60
2022/05/20 09:56:58;;;;;;;25.60;18.63;;;;;;;;;;5072321;28;20400;-58
2022/05/20 09:59:27;;;;;;;26.37;18.40;;;;;;;;;;5071815;28;20407;-57
2022/05/20 10:02:13;;;;;;;26.00;19.40;;;;;;;;;;5070534;28;20919;-59
2022/05/20 10:04:58;;;;;;;26.17;19.30;;;;;;;;;;5071662;28;20459;-59
2022/05/20 10:07:44;;;;;;;30.07;20.17;;;;;;;;;;5072317;28;20474;-58
2022/05/20 10:10:15;;;;;;;24.87;19.00;;;;;;;;;;5071369;28;20420;-58
2022/05/20 10:12:44;;;;;;;31.40;20.80;;;;;;;;;;5071711;28;20404;-59
2022/05/20 10:15:20;;;;;;;27.60;21.27;;;;;;;;;;5071408;28;20478;-58
2022/05/20 10:17:55;;;;;;;24.33;18.50;;;;;;;;;;5057290;28;20842;-59
2022/05/20 10:20:41;;;;;;;27.00;19.67;;;;;;;;;;5071590;28;20435;-60
2022/05/20 10:23:26;;;;;;;27.10;20.17;;;;;;;;;;5063005;28;20424;-59
2022/05/20 10:26:01;;;;;;;31.00;20.60;;;;;;;;;;5071121;28;20783;-60
2022/05/20 10:34:09;;;;;;;23.90;19.00;;;;;;;;;;5070627;28;20505;-60
2022/05/20 10:36:53;;;;;;;25.30;19.33;;;;;;;;;;5071482;28;20408;-60
2022/05/20 10:39:19;;;;;;;21.60;18.60;;;;;;;;;;5070977;28;20423;-60
2022/05/20 10:42:05;;;;;;;28.70;17.87;;;;;;;;;;5070708;28;20446;-59
2022/05/20 10:50:20;;;;;;;23.83;18.70;;;;;;;;;;5072687;28;20411;-59
2022/05/20 10:53:05;;;;;;;28.70;20.50;;;;;;;;;;5068926;28;20856;-59
2022/05/20 10:55:37;;;;;;;26.57;20.30;;;;;;;;;;5068329;28;20428;-59
2022/05/20 10:58:10;;;;;;;23.03;18.23;;;;;;;;;;5072723;28;20461;-60
2022/05/20 11:00:45;;;;;;;27.23;18.23;;;;;;;;;;5072348;28;20420;-60
2022/05/20 11:03:27;;;;;;;21.23;16.97;;;;;;;;;;5074021;28;20412;-60
2022/05/20 11:05:53;;;;;;;25.63;19.27;;;;;;;;;;5074774;28;20466;-61
2022/05/20 11:08:19;;;;;;;23.53;18.60;;;;;;;;;;5074501;28;20412;-60
2022/05/20 11:10:45;;;;;;;22.13;18.30;;;;;;;;;;5074410;28;20414;-62
2022/05/20 11:13:15;;;;;;;22.77;17.53;;;;;;;;;;5074363;28;21144;-59
2022/05/20 11:15:50;;;;;;;27.90;18.43;;;;;;;;;;5074977;28;20193;-59
2022/05/20 11:18:23;;;;;;;25.07;18.73;;;;;;;;;;5074496;28;20420;-60
2022/05/20 11:20:57;;;;;;;21.33;18.00;;;;;;;;;;5072762;28;20416;-59
2022/05/20 11:23:42;;;;;;;24.83;18.60;;;;;;;;;;5074651;28;20421;-59
2022/05/20 11:26:13;;;;;;;26.77;19.70;;;;;;;;;;5076603;28;21000;-59
2022/05/20 11:28:55;;;;;;;24.90;19.30;;;;;;;;;;5076104;28;20413;-60
2022/05/20 11:31:21;;;;;;;27.67;19.23;;;;;;;;;;5081839;28;20396;-57
2022/05/20 11:34:06;;;;;;;21.73;17.53;;;;;;;;;;5074987;28;20440;-57
2022/05/20 11:36:35;;;;;;;27.83;20.37;;;;;;;;;;5077169;28;20404;-59
2022/05/20 11:39:17;;;;;;;23.97;18.93;;;;;;;;;;5075373;28;20765;-60
2022/05/20 11:41:46;;;;;;;21.57;17.17;;;;;;;;;;5075747;28;20403;-60
2022/05/20 11:44:39;;;;;;;21.07;17.00;;;;;;;;;;5075435;28;20493;-60
2022/05/20 11:47:05;;;;;;;20.43;15.40;;;;;;;;;;5074854;28;20959;-59
2022/05/20 11:49:50;;;;;;;22.40;14.97;;;;;;;;;;5074094;28;20424;-60
2022/05/20 11:52:15;;;;;;;22.63;16.07;;;;;;;;;;5073326;28;20942;-60
2022/05/20 11:54:48;;;;;;;17.87;15.50;;;;;;;;;;5074216;28;20507;-59
2022/05/20 11:57:17;;;;;;;17.13;15.43;;;;;;;;;;5074118;28;20192;-59
2022/05/20 11:59:54;;;;;;;24.53;15.77;;;;;;;;;;5074264;28;20809;-59
2022/05/20 12:02:21;;;;;;;18.27;15.80;;;;;;;;;;5073580;28;20419;-59
2022/05/20 12:04:48;;;;;;;16.23;14.43;;;;;;;;;;5074198;28;20787;-59
2022/05/20 12:07:16;;;;;;;16.83;14.07;;;;;;;;;;5074092;28;20452;-59
2022/05/20 12:09:47;;;;;;;17.37;14.67;;;;;;;;;;5073621;28;20445;-59
2022/05/20 12:12:22;;;;;;;16.50;14.60;;;;;;;;;;5071515;28;20417;-59
2022/05/20 12:14:57;;;;;;;15.23;13.63;;;;;;;;;;5073172;28;20439;-59
2022/05/20 12:17:40;;;;;;;19.23;15.07;;;;;;;;;;5073764;28;20416;-59
2022/05/20 12:25:52;;;;;;;17.93;14.10;;;;;;;;;;5073427;28;20470;-60
2022/05/20 12:28:21;;;;;;;17.83;15.07;;;;;;;;;;5075436;28;20397;-60
2022/05/20 12:31:06;;;;;;;19.23;14.73;;;;;;;;;;5075103;28;20399;-60
2022/05/20 12:33:51;;;;;;;16.90;15.10;;;;;;;;;;5074852;28;20392;-60
2022/05/20 12:36:29;;;;;;;17.27;14.50;;;;;;;;;;5075250;28;20422;-60
2022/05/20 12:39:11;;;;;;;18.13;15.30;;;;;;;;;;5074698;28;20757;-59
2022/05/20 12:41:49;;;;;;;23.83;15.73;;;;;;;;;;5072940;28;20396;-59
2022/05/20 12:44:19;;;;;;;17.67;14.13;;;;;;;;;;5072701;28;20461;-60
2022/05/20 12:46:54;;;;;;;18.70;13.77;;;;;;;;;;5073737;28;20444;-60
2022/05/20 12:49:21;;;;;;;19.40;14.53;;;;;;;;;;5071350;28;20447;-60
2022/05/20 12:51:48;;;;;;;19.83;15.20;;;;;;;;;;5073154;28;20456;-59
2022/05/20 12:54:19;;;;;;;19.00;15.97;;;;;;;;;;5073183;28;20420;-59
2022/05/20 12:56:45;;;;;;;23.63;17.30;;;;;;;;;;5072998;28;20401;-59
2022/05/20 12:59:12;;;;;;;22.43;18.20;;;;;;;;;;5072726;28;20416;-59
2022/05/20 13:01:39;;;;;;;24.77;19.20;;;;;;;;;;5072475;28;20408;-58
2022/05/20 13:04:09;;;;;;;22.90;18.57;;;;;;;;;;5072425;28;20453;-59
2022/05/20 13:06:35;;;;;;;28.80;20.07;;;;;;;;;;5072473;28;20459;-59
2022/05/20 13:09:03;;;;;;;22.00;17.73;;;;;;;;;;5072691;28;20412;-59
2022/05/20 13:11:40;;;;;;;25.83;20.23;;;;;;;;;;5073631;28;20434;-59
2022/05/20 13:14:10;;;;;;;22.97;18.47;;;;;;;;;;5075723;28;20464;-59
2022/05/20 13:16:37;;;;;;;21.47;18.33;;;;;;;;;;5074776;28;20419;-60
2022/05/20 13:19:05;;;;;;;31.07;20.37;;;;;;;;;;5074128;28;20490;-60
2022/05/20 13:21:39;;;;;;;25.70;19.80;;;;;;;;;;5073073;28;20896;-60
2022/05/20 13:24:15;;;;;;;28.47;21.00;;;;;;;;;;5073227;28;20474;-60
2022/05/20 13:26:42;;;;;;;27.50;22.90;;;;;;;;;;5072856;28;20462;-60
2022/05/20 13:29:13;;;;;;;25.50;20.10;;;;;;;;;;5073572;28;20404;-60
2022/05/20 13:31:39;;;;;;;35.93;23.57;;;;;;;;;;5070879;28;20874;-59
2022/05/20 13:34:05;;;;;;;31.03;25.30;;;;;;;;;;5071963;28;20443;-60
2022/05/20 13:36:36;;;;;;;34.53;25.13;;;;;;;;;;5073139;28;20424;-60
2022/05/20 13:39:04;;;;;;;28.23;20.30;;;;;;;;;;5074048;28;20882;-60
2022/05/20 13:41:32;;;;;;;31.70;19.47;;;;;;;;;;5071468;28;21873;-58
2022/05/20 13:44:01;;;;;;;35.87;19.70;;;;;;;;;;5073693;28;20432;-55
2022/05/20 13:49:16;;;;;;;16.13;10.90;;;;;;;;;;5072526;28;20408;-56
2022/05/20 13:51:54;;;;;;;33.43;12.37;;;;;;;;;;5071701;28;20400;-56
2022/05/20 13:54:22;;;;;;;31.10;13.83;;;;;;;;;;5072307;28;20424;-56
2022/05/20 13:56:49;;;;;;;18.87;12.40;;;;;;;;;;5072176;28;20421;-55
2022/05/20 13:59:30;;;;;;;12.93;11.63;;;;;;;;;;5072229;28;20878;-55
2022/05/20 14:02:09;;;;;;;12.60;9.97;;;;;;;;;;5070056;28;20424;-56
2022/05/20 14:04:45;;;;;;;10.50;9.10;;;;;;;;;;5069717;28;21004;-55
2022/05/20 14:07:18;;;;;;;14.60;8.30;;;;;;;;;;5071157;28;20462;-58
2022/05/20 14:09:47;;;;;;;12.50;9.20;;;;;;;;;;5070818;28;20413;-55
2022/05/20 14:12:15;;;;;;;11.00;9.40;;;;;;;;;;5070636;28;20418;-56
2022/05/20 14:14:42;;;;;;;11.83;9.83;;;;;;;;;;5071737;28;20420;-56
2022/05/20 14:17:08;;;;;;;17.43;9.87;;;;;;;;;;5071545;28;20503;-56
2022/05/20 14:19:45;;;;;;;10.57;9.47;;;;;;;;;;5071334;28;20412;-56
2022/05/20 14:22:17;;;;;;;12.20;9.53;;;;;;;;;;5070907;28;20421;-56
2022/05/20 14:24:49;;;;;;;9.17;8.37;;;;;;;;;;5071270;28;20802;-56
2022/05/20 14:27:38;;;;;;;10.90;8.97;;;;;;;;;;5071739;28;20476;-57
2022/05/20 14:30:34;;;;;;;10.47;9.60;;;;;;;;;;5072062;28;20506;-58
2022/05/20 14:33:04;;;;;;;10.60;9.60;;;;;;;;;;5049732;28;20423;-58
2022/05/20 14:35:33;;;;;;;12.13;9.47;;;;;;;;;;5052580;28;20506;-58
2022/05/20 14:38:00;;;;;;;10.90;9.70;;;;;;;;;;5071446;28;20485;-57
2022/05/20 14:40:28;;;;;;;9.80;8.80;;;;;;;;;;5067096;28;20900;-59
2022/05/20 14:42:59;;;;;;;14.10;10.03;;;;;;;;;;5071193;28;20501;-57
2022/05/20 14:45:36;;;;;;;11.00;9.97;;;;;;;;;;5071806;28;20429;-58
2022/05/20 14:48:17;;;;;;;13.60;9.47;;;;;;;;;;5070399;28;20998;-59
2022/05/20 14:50:44;;;;;;;11.87;8.83;;;;;;;;;;5071709;28;20868;-59
2022/05/20 14:53:10;;;;;;;14.23;9.80;;;;;;;;;;5071138;28;20515;-58
2022/05/20 14:55:41;;;;;;;10.03;9.17;;;;;;;;;;5071752;28;20500;-58
2022/05/20 14:58:16;;;;;;;10.17;8.90;;;;;;;;;;5071633;28;21171;-57
2022/05/20 15:00:51;;;;;;;8.87;8.07;;;;;;;;;;5071766;28;20464;-58
2022/05/20 15:03:17;;;;;;;10.80;9.40;;;;;;;;;;5071072;28;20425;-57
2022/05/20 15:05:43;;;;;;;7.43;6.63;;;;;;;;;;5072095;28;20508;-57
2022/05/20 15:08:11;;;;;;;11.33;9.33;;;;;;;;;;5070970;28;20459;-58
2022/05/20 15:10:37;;;;;;;9.87;7.47;;;;;;;;;;5069302;28;20526;-57
2022/05/20 15:13:03;;;;;;;7.17;6.57;;;;;;;;;;5070692;28;20497;-57
2022/05/20 15:15:29;;;;;;;7.10;6.50;;;;;;;;;;5071372;28;20510;-58
2022/05/20 15:18:06;;;;;;;6.90;6.20;;;;;;;;;;5069796;28;20410;-58