Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/20 00:00:51;;;;;;;10.65;2.28;;;;;;;18.85;100.00;100927.31;5191259;28;20035;-81
2023/09/20 00:03:22;;;;;;;8.90;3.35;;;;;;;18.82;100.00;100928.56;5187875;28;20083;-80
2023/09/20 00:05:56;;;;;;;8.20;2.40;;;;;;;18.86;100.00;100931.69;5194042;28;20055;-80
2023/09/20 00:08:26;;;;;;;7.50;2.85;;;;;;;18.93;100.00;100932.50;5188299;28;20022;-81
2023/09/20 00:10:57;;;;;;;10.25;2.40;;;;;;;18.99;100.00;100937.06;5186868;28;20454;-80
2023/09/20 00:13:27;;;;;;;7.20;2.15;;;;;;;19.12;100.00;100938.84;5191424;28;20037;-82
2023/09/20 00:15:58;;;;;;;6.40;2.42;;;;;;;19.14;100.00;100931.31;5191128;28;20109;-81
2023/09/20 00:18:30;;;;;;;9.27;2.38;;;;;;;19.18;100.00;100934.41;5196312;28;20060;-81
2023/09/20 00:21:01;;;;;;;8.20;2.72;;;;;;;19.15;100.00;100932.97;5197998;28;20022;-82
2023/09/20 00:23:32;;;;;;;7.78;2.47;;;;;;;19.26;100.00;100939.56;5175920;28;20025;-80
2023/09/20 00:26:03;;;;;;;12.27;2.50;;;;;;;19.28;100.00;100935.59;5194497;28;20044;-81
2023/09/20 00:28:35;;;;;;;10.05;2.60;;;;;;;19.30;100.00;100935.38;5193316;28;20022;-81
2023/09/20 00:31:05;;;;;;;7.90;2.20;;;;;;;19.26;100.00;100937.69;5194605;28;20116;-81
2023/09/20 00:33:36;;;;;;;9.75;2.47;;;;;;;19.24;100.00;100938.97;5192416;28;20108;-81
2023/09/20 00:36:06;;;;;;;8.95;2.38;;;;;;;19.20;100.00;100935.84;5188788;28;20014;-80
2023/09/20 00:38:37;;;;;;;11.40;2.50;;;;;;;19.21;100.00;100929.34;5188700;28;20055;-83
2023/09/20 00:41:07;;;;;;;8.20;2.72;;;;;;;19.22;100.00;100927.47;5184734;28;20017;-80
2023/09/20 00:43:38;;;;;;;10.40;2.40;;;;;;;19.20;100.00;100933.13;5192296;28;20025;-81
2023/09/20 00:46:11;;;;;;;11.15;3.20;;;;;;;19.10;100.00;100927.34;5191580;28;20029;-80
2023/09/20 00:48:43;;;;;;;9.75;2.30;;;;;;;19.15;100.00;100924.81;5192237;28;20083;-80
2023/09/20 00:51:15;;;;;;;7.53;2.78;;;;;;;19.21;100.00;100917.66;5190733;28;20616;-80
2023/09/20 00:53:45;;;;;;;12.65;3.17;;;;;;;19.17;100.00;100922.69;5186386;28;20547;-82
2023/09/20 00:56:16;;;;;;;11.00;2.72;;;;;;;19.07;100.00;100922.34;5191456;28;20163;-80
2023/09/20 00:58:47;;;;;;;7.22;2.47;;;;;;;19.20;100.00;100933.13;5189178;28;20160;-80
2023/09/20 01:01:17;;;;;;;4.72;1.92;;;;;;;19.19;100.00;100931.47;5188305;28;20034;-81
2023/09/20 01:03:48;;;;;;;13.75;2.70;;;;;;;19.12;100.00;100923.34;5183488;28;20029;-80
2023/09/20 01:06:20;;;;;;;9.95;2.78;;;;;;;19.09;100.00;100920.25;5192181;28;20026;-81
2023/09/20 01:08:51;;;;;;;6.05;2.17;;;;;;;19.09;100.00;100923.81;5186795;28;20037;-80
2023/09/20 01:11:38;;;;;;;9.35;2.60;;;;;;;19.07;100.00;100914.19;5189096;28;20021;-81
2023/09/20 01:14:09;;;;;;;10.52;2.67;;;;;;;19.11;100.00;100921.69;5193036;28;20152;-81
2023/09/20 01:16:57;;;;;;;7.95;2.15;;;;;;;19.03;100.00;100908.38;5191241;28;20543;-81
2023/09/20 01:19:28;;;;;;;9.52;2.55;;;;;;;18.99;100.00;100917.19;5191931;28;20026;-81
2023/09/20 01:21:59;;;;;;;11.35;2.85;;;;;;;18.98;100.00;100910.94;5190879;28;20028;-81
2023/09/20 01:24:32;;;;;;;12.20;2.63;;;;;;;18.96;100.00;100904.88;5187732;28;20101;-81
2023/09/20 01:27:04;;;;;;;9.05;2.33;;;;;;;18.95;100.00;100911.34;5192774;28;20026;-81
2023/09/20 01:29:36;;;;;;;9.57;2.35;;;;;;;18.98;100.00;100901.94;5188736;28;20072;-81
2023/09/20 01:32:06;;;;;;;11.23;2.40;;;;;;;18.91;100.00;100904.69;5168629;28;20175;-81
2023/09/20 01:34:37;;;;;;;7.38;2.47;;;;;;;18.97;100.00;100909.25;5187684;28;20113;-81
2023/09/20 01:37:08;;;;;;;11.18;3.20;;;;;;;18.99;100.00;100903.59;5190931;28;20029;-81
2023/09/20 01:39:38;;;;;;;9.43;2.63;;;;;;;19.00;100.00;100902.53;5194629;28;20018;-83
2023/09/20 01:42:08;;;;;;;8.18;3.08;;;;;;;19.01;100.00;100898.75;5194188;28;20104;-82
2023/09/20 01:44:41;;;;;;;5.63;2.25;;;;;;;19.00;100.00;100884.34;5177993;28;20060;-81
2023/09/20 01:47:12;;;;;;;9.40;3.30;;;;;;;18.90;100.00;100886.72;5199082;28;20025;-82
2023/09/20 01:49:43;;;;;;;8.25;2.75;;;;;;;18.85;100.00;100884.66;5190061;28;20049;-80
2023/09/20 01:52:14;;;;;;;7.80;2.72;;;;;;;18.67;100.00;100879.09;5200378;28;20030;-81
2023/09/20 01:54:46;;;;;;;12.07;2.50;;;;;;;18.60;100.00;100881.03;5192809;28;20030;-81
2023/09/20 01:57:16;;;;;;;7.28;2.53;;;;;;;18.60;100.00;100878.31;5186074;28;20022;-81
2023/09/20 01:59:47;;;;;;;13.80;2.83;;;;;;;18.53;100.00;100882.97;5197283;28;20018;-80
2023/09/20 02:02:26;;;;;;;11.35;2.55;;;;;;;18.42;100.00;100876.31;5189091;28;20033;-81
2023/09/20 02:04:57;;;;;;;9.30;2.45;;;;;;;18.35;100.00;100870.09;5193944;28;20029;-81
2023/09/20 02:07:27;;;;;;;14.35;3.08;;;;;;;18.31;100.00;100869.69;5197539;28;20021;-81
2023/09/20 02:09:58;;;;;;;8.50;2.58;;;;;;;18.30;100.00;100859.88;5190918;28;20660;-81
2023/09/20 02:12:29;;;;;;;7.25;2.60;;;;;;;18.25;100.00;100856.16;5194479;28;20039;-81
2023/09/20 02:15:00;;;;;;;8.40;2.90;;;;;;;18.18;100.00;100863.50;5196196;28;20030;-80
2023/09/20 02:17:30;;;;;;;9.85;2.78;;;;;;;18.14;100.00;100854.94;5195369;28;20017;-81
2023/09/20 02:20:10;;;;;;;8.32;2.58;;;;;;;18.23;100.00;100853.66;5191216;28;20440;-81
2023/09/20 02:22:40;;;;;;;13.82;2.88;;;;;;;18.22;100.00;100846.53;5187407;28;20029;-81
2023/09/20 02:25:11;;;;;;;11.52;3.70;;;;;;;18.18;100.00;100856.19;5198565;28;20032;-81
2023/09/20 02:27:43;;;;;;;5.53;2.42;;;;;;;18.08;100.00;100848.50;5194636;28;20033;-80
2023/09/20 02:30:16;;;;;;;16.67;3.22;;;;;;;18.06;100.00;100847.88;5200699;28;20021;-80
2023/09/20 02:32:52;;;;;;;9.82;2.65;;;;;;;17.98;100.00;100831.84;5200738;28;20030;-81
2023/09/20 02:35:25;;;;;;;8.82;2.90;;;;;;;17.91;100.00;100839.16;5191034;28;20017;-80
2023/09/20 02:37:56;;;;;;;10.93;3.25;;;;;;;17.85;100.00;100840.84;5194143;28;20025;-81
2023/09/20 02:40:27;;;;;;;13.40;3.85;;;;;;;17.84;100.00;100827.50;5192710;28;20670;-80
2023/09/20 02:42:58;;;;;;;11.77;2.90;;;;;;;17.82;100.00;100832.31;5197916;28;20037;-81
2023/09/20 02:45:29;;;;;;;11.73;3.85;;;;;;;17.74;100.00;100838.00;5192857;28;20113;-80
2023/09/20 02:48:07;;;;;;;9.63;3.05;;;;;;;17.70;100.00;100834.81;5191143;28;20036;-81
2023/09/20 02:50:41;;;;;;;12.15;2.75;;;;;;;17.68;100.00;100836.94;5194210;28;20423;-80
2023/09/20 02:53:12;;;;;;;11.25;2.97;;;;;;;17.67;100.00;100826.28;5192252;28;20102;-81
2023/09/20 02:55:42;;;;;;;10.23;3.17;;;;;;;17.60;100.00;100837.16;5192027;28;20029;-80
2023/09/20 02:58:13;;;;;;;10.85;3.25;;;;;;;17.54;100.00;100824.44;5194639;28;20029;-80
2023/09/20 03:00:50;;;;;;;8.70;2.72;;;;;;;17.46;100.00;100820.06;5192434;28;20387;-80
2023/09/20 03:03:23;;;;;;;13.70;3.53;;;;;;;17.44;100.00;100824.06;5185422;28;20045;-80
2023/09/20 03:05:53;;;;;;;11.88;3.72;;;;;;;17.38;100.00;100814.88;5193633;28;20124;-80
2023/09/20 03:08:24;;;;;;;10.15;4.25;;;;;;;17.35;100.00;100818.00;5193221;28;20105;-81
2023/09/20 03:10:55;;;;;;;9.00;3.42;;;;;;;17.32;100.00;100811.16;5179171;28;20057;-80
2023/09/20 03:13:26;;;;;;;14.00;3.08;;;;;;;17.30;100.00;100810.50;5187015;28;20026;-80
2023/09/20 03:15:57;;;;;;;12.70;3.20;;;;;;;17.24;100.00;100815.94;5191287;28;20029;-81
2023/09/20 03:18:27;;;;;;;9.27;2.83;;;;;;;17.23;100.00;100808.88;5203637;28;20076;-81
2023/09/20 03:21:05;;;;;;;11.85;2.78;;;;;;;17.20;100.00;100803.84;5188553;28;20484;-84
2023/09/20 03:23:35;;;;;;;11.55;3.22;;;;;;;17.22;100.00;100802.63;5205077;28;20040;-80
2023/09/20 03:26:06;;;;;;;10.13;3.15;;;;;;;17.20;100.00;100804.69;5198208;28;20034;-80
2023/09/20 03:28:37;;;;;;;14.48;3.40;;;;;;;17.17;100.00;100807.84;5190053;28;20021;-81
2023/09/20 03:31:10;;;;;;;14.27;3.63;;;;;;;17.19;100.00;100813.03;5204343;28;20446;-81
2023/09/20 03:33:42;;;;;;;9.70;3.03;;;;;;;17.16;100.00;100817.00;5192687;28;20025;-81
2023/09/20 03:36:15;;;;;;;9.07;2.97;;;;;;;17.16;100.00;100814.28;5186862;28;20030;-80
2023/09/20 03:38:46;;;;;;;10.27;2.80;;;;;;;17.11;100.00;100811.38;5192276;28;20028;-81
2023/09/20 03:41:17;;;;;;;5.32;2.72;;;;;;;17.06;100.00;100812.00;5195343;28;20388;-80
2023/09/20 03:43:47;;;;;;;13.40;3.10;;;;;;;17.04;100.00;100805.97;5193350;28;20034;-82
2023/09/20 03:46:18;;;;;;;6.78;2.85;;;;;;;16.98;100.00;100809.50;5194846;28;20018;-80
2023/09/20 03:48:48;;;;;;;16.08;3.42;;;;;;;16.93;100.00;100803.06;5189323;28;20034;-81
2023/09/20 03:51:19;;;;;;;11.48;3.13;;;;;;;16.82;100.00;100797.22;5193945;28;20022;-82
2023/09/20 03:53:49;;;;;;;9.10;2.92;;;;;;;16.81;100.00;100795.53;5185351;28;20036;-80
2023/09/20 03:56:21;;;;;;;11.27;2.75;;;;;;;16.81;100.00;100798.25;5179220;28;20368;-80
2023/09/20 03:58:52;;;;;;;9.48;2.25;;;;;;;16.83;100.00;100798.06;5185476;28;20038;-80
2023/09/20 04:01:22;;;;;;;10.77;2.60;;;;;;;16.77;100.00;100791.59;5195886;28;20026;-80
2023/09/20 04:03:53;;;;;;;10.45;3.05;;;;;;;16.77;100.00;100794.31;5187100;28;20052;-81
2023/09/20 04:06:23;;;;;;;7.20;3.13;;;;;;;16.72;100.00;100785.13;5188964;28;20022;-81
2023/09/20 04:08:54;;;;;;;8.85;2.97;;;;;;;16.65;100.00;100789.66;5186976;28;20112;-82
2023/09/20 04:11:24;;;;;;;18.33;3.58;;;;;;;16.63;100.00;100781.75;5192198;28;20033;-81
2023/09/20 04:13:57;;;;;;;10.23;3.25;;;;;;;16.58;100.00;100792.38;5185180;28;20026;-81
2023/09/20 04:16:28;;;;;;;6.50;2.90;;;;;;;16.54;100.00;100788.41;5193779;28;20013;-82
2023/09/20 04:18:59;;;;;;;12.32;3.00;;;;;;;16.47;100.00;100787.59;5172483;28;20055;-81
2023/09/20 04:21:30;;;;;;;10.73;3.00;;;;;;;16.50;100.00;100773.63;5194779;28;20017;-80
2023/09/20 04:24:00;;;;;;;15.55;3.10;;;;;;;16.46;100.00;100767.78;5192280;28;20068;-80
2023/09/20 04:26:31;;;;;;;12.57;2.60;;;;;;;16.40;100.00;100762.34;5198782;28;20028;-80
2023/09/20 04:29:01;;;;;;;13.50;3.42;;;;;;;16.45;100.00;100759.88;5193395;28;20026;-80
2023/09/20 04:31:33;;;;;;;11.30;3.20;;;;;;;16.46;100.00;100753.41;5184453;28;20388;-82
2023/09/20 04:34:05;;;;;;;6.95;2.88;;;;;;;16.42;100.00;100749.47;5189622;28;20505;-80
2023/09/20 04:36:35;;;;;;;7.68;2.50;;;;;;;16.40;100.00;100743.41;5191680;28;20017;-81
2023/09/20 04:39:06;;;;;;;10.75;2.40;;;;;;;16.40;100.00;100746.13;5190071;28;20033;-81
2023/09/20 04:41:37;;;;;;;10.10;2.88;;;;;;;16.42;100.00;100744.06;5186086;28;20400;-80
2023/09/20 04:44:08;;;;;;;6.88;2.58;;;;;;;16.42;100.00;100735.94;5190104;28;20033;-81
2023/09/20 04:46:39;;;;;;;8.18;2.72;;;;;;;16.39;100.00;100741.75;5193969;28;20029;-80
2023/09/20 04:49:10;;;;;;;8.55;2.92;;;;;;;16.37;100.00;100739.25;5190930;28;20036;-80
2023/09/20 04:51:42;;;;;;;8.98;2.55;;;;;;;16.39;100.00;100741.75;5192361;28;20033;-80
2023/09/20 04:54:13;;;;;;;12.30;2.85;;;;;;;16.41;100.00;100743.19;5193284;28;20030;-80
2023/09/20 04:56:47;;;;;;;8.75;2.92;;;;;;;16.45;100.00;100747.16;5193368;28;20675;-79
2023/09/20 04:59:19;;;;;;;9.38;2.58;;;;;;;16.49;100.00;100742.16;5191266;28;20448;-80
2023/09/20 05:01:49;;;;;;;9.85;2.42;;;;;;;16.46;100.00;100737.97;5190655;28;20034;-80
2023/09/20 05:04:20;;;;;;;9.25;2.90;;;;;;;16.41;100.00;100732.34;5187401;28;20084;-80
2023/09/20 05:06:53;;;;;;;4.40;2.50;;;;;;;16.42;100.00;100733.22;5200140;28;20033;-83
2023/09/20 05:09:23;;;;;;;14.32;2.72;;;;;;;16.37;100.00;100728.44;5186245;28;20514;-79
2023/09/20 05:11:53;;;;;;;13.77;3.13;;;;;;;16.37;100.00;100735.72;5188440;28;20057;-79
2023/09/20 05:14:24;;;;;;;7.15;3.00;;;;;;;16.31;100.00;100734.63;5189151;28;20583;-80
2023/09/20 05:16:55;;;;;;;4.57;2.47;;;;;;;16.37;100.00;100738.44;5198826;28;20029;-80
2023/09/20 05:19:25;;;;;;;8.75;2.40;;;;;;;16.28;100.00;100738.59;5187790;28;20025;-79
2023/09/20 05:21:56;;;;;;;7.05;2.70;;;;;;;16.30;100.00;100741.94;5192063;28;20029;-79
2023/09/20 05:24:27;;;;;;;7.40;2.67;;;;;;;16.34;100.00;100747.78;5197597;28;20026;-80
2023/09/20 05:26:57;;;;;;;10.32;3.67;;;;;;;16.36;100.00;100739.44;5194763;28;20029;-79
2023/09/20 05:29:28;;;;;;;7.70;2.80;;;;;;;16.35;100.00;100745.91;5202845;28;20538;-80
2023/09/20 05:31:59;;;;;;;8.15;2.83;;;;;;;16.27;100.00;100745.06;5195634;28;20029;-79
2023/09/20 05:34:29;;;;;;;5.75;2.17;;;;;;;16.31;100.00;100742.75;5198749;28;20459;-79
2023/09/20 05:37:01;;;;;;;9.13;2.60;;;;;;;16.35;100.00;100749.44;5191071;28;20028;-79
2023/09/20 05:39:31;;;;;;;8.05;3.25;;;;;;;16.37;100.00;100741.13;5196573;28;20090;-80
2023/09/20 05:42:03;;;;;;;6.90;2.83;;;;;;;16.39;100.00;100741.75;5203046;28;20029;-80
2023/09/20 05:44:33;;;;;;;4.88;2.50;;;;;;;16.33;100.00;100740.69;5187753;28;20052;-80
2023/09/20 05:47:05;;;;;;;13.07;2.67;;;;;;;16.39;100.00;100739.88;5192928;28;20467;-80
2023/09/20 05:49:36;;;;;;;5.95;3.40;;;;;;;16.41;100.00;100732.34;5190645;28;20105;-81
2023/09/20 05:52:06;;;;;;;11.43;3.10;;;;;;;16.44;100.00;100736.53;5193381;28;20026;-81
2023/09/20 05:54:42;;;;;;;8.27;3.20;;;;;;;16.47;100.00;100733.44;5190904;28;20399;-80
2023/09/20 05:57:13;;;;;;;7.78;2.42;;;;;;;16.49;100.00;100740.28;5187722;28;20112;-79
2023/09/20 05:59:44;;;;;;;6.63;2.42;;;;;;;16.55;100.00;100742.16;5190314;28;20037;-79
2023/09/20 06:02:15;;;;;;;8.80;3.10;;;;;;;16.61;100.00;100747.78;5187049;28;20021;-79
2023/09/20 06:04:45;;;;;;;6.97;2.65;;;;;;;16.64;100.00;100744.66;5190554;28;20017;-79
2023/09/20 06:07:16;;;;;;;11.98;2.65;;;;;;;16.69;100.00;100751.13;5191282;28;20163;-80
2023/09/20 06:09:46;;;;;;;6.03;3.00;;;;;;;16.77;100.00;100740.13;5186701;28;20029;-80
2023/09/20 06:12:17;;;;;;;7.47;2.75;;;;;;;16.82;100.00;100748.47;5186240;28;20396;-80
2023/09/20 06:14:47;;;;;;;8.38;2.70;;;;;;;16.87;100.00;100738.84;5191460;28;20037;-81
2023/09/20 06:17:18;;;;;;;4.25;2.08;;;;;;;17.02;100.00;100734.06;5190320;28;20383;-80
2023/09/20 06:19:48;;;;;;;10.00;3.35;;;;;;;17.16;100.00;100734.84;5194319;28;20029;-80
2023/09/20 06:22:19;;;;;;;7.07;2.47;;;;;;;17.29;100.00;100740.22;5187499;28;20022;-80
2023/09/20 06:24:49;;;;;;;5.32;2.78;;;;;;;17.33;100.00;100731.47;5185056;28;20022;-80
2023/09/20 06:27:21;;;;;;;6.43;2.25;;;;;;;17.34;100.00;100725.00;5192125;28;20552;-80
2023/09/20 06:29:52;;;;;;;8.68;2.70;;;;;;;17.44;100.00;100735.38;5192664;28;20037;-81
2023/09/20 06:32:23;;;;;;;7.50;2.25;;;;;;;17.69;100.00;100724.66;5179112;28;20102;-80
2023/09/20 06:34:54;;;;;;;8.20;2.53;;;;;;;17.96;100.00;100727.25;5190843;28;20064;-80
2023/09/20 06:37:24;;;;;;;8.18;2.92;;;;;;;18.31;100.00;100724.94;5194666;28;20022;-80
2023/09/20 06:39:56;;;;;;;4.82;1.70;;;;;;;18.64;100.00;100719.25;5192621;28;20037;-80
2023/09/20 06:42:29;;;;;;;9.65;2.38;;;;;;;18.98;100.00;100717.09;5188750;28;20391;-80
2023/09/20 06:45:00;;;;;;;7.47;2.72;;;;;;;19.29;100.00;100711.50;5194205;28;20040;-80
2023/09/20 06:47:30;;;;;;;10.45;2.88;;;;;;;19.68;100.00;100709.41;5191745;28;20025;-80
2023/09/20 06:50:03;;;;;;;9.93;2.47;;;;;;;19.77;100.00;100713.44;5196479;28;20033;-80
2023/09/20 06:52:33;;;;;;;7.95;2.60;;;;;;;19.78;100.00;100715.13;5191459;28;20030;-80
2023/09/20 06:55:04;;;;;;;6.65;2.00;;;;;;;19.46;100.00;100706.28;5195504;28;20032;-80
2023/09/20 06:57:35;;;;;;;9.18;3.13;;;;;;;19.54;100.00;100702.44;5191566;28;20036;-80
2023/09/20 07:00:15;;;;;;;8.30;2.78;;;;;;;19.63;100.00;100703.81;5191584;28;20048;-80
2023/09/20 07:02:46;;;;;;;9.25;2.72;;;;;;;19.60;100.00;100706.97;5191944;28;20021;-80
2023/09/20 07:05:18;;;;;;;8.48;2.60;;;;;;;19.89;100.00;100706.16;5200281;28;22190;-80
2023/09/20 07:07:48;;;;;;;3.30;1.92;;;;;;;20.05;100.00;100699.22;5188095;28;20041;-80
2023/09/20 07:10:19;;;;;;;9.80;2.35;;;;;;;20.20;100.00;100695.25;5190748;28;20427;-81
2023/09/20 07:12:53;;;;;;;6.75;2.20;;;;;;;20.28;100.00;100705.78;5190824;28;20113;-80
2023/09/20 07:15:25;;;;;;;8.85;2.67;;;;;;;20.54;100.00;100710.84;5187545;28;20084;-80
2023/09/20 07:18:11;;;;;;;9.68;2.17;;;;;;;20.63;100.00;100706.72;5191051;28;20034;-81
2023/09/20 07:20:42;;;;;;;10.73;2.33;;;;;;;20.63;100.00;100704.00;5187085;28;20081;-80
2023/09/20 07:23:15;;;;;;;5.95;2.33;;;;;;;20.57;100.00;100712.25;5187577;28;20151;-81
2023/09/20 07:25:49;;;;;;;6.75;2.40;;;;;;;20.82;100.00;100706.59;5190195;28;20033;-81
2023/09/20 07:28:20;;;;;;;4.97;1.85;;;;;;;20.65;100.00;100711.94;5186065;28;20026;-80
2023/09/20 07:30:50;;;;;;;12.07;3.25;;;;;;;20.48;100.00;100702.78;5190537;28;20639;-80
2023/09/20 07:33:23;;;;;;;7.90;2.10;;;;;;;20.13;100.00;100703.50;5188051;28;20041;-80
2023/09/20 07:36:00;;;;;;;8.57;2.90;;;;;;;20.05;100.00;100701.94;5198850;28;20164;-80
2023/09/20 07:38:32;;;;;;;11.82;3.10;;;;;;;19.82;100.00;100705.41;5190079;28;20021;-79
2023/09/20 07:41:09;;;;;;;9.68;2.08;;;;;;;19.92;100.00;100699.41;5193703;28;20030;-80
2023/09/20 07:43:42;;;;;;;6.57;2.63;;;;;;;19.74;100.00;100704.91;5193002;28;20031;-80
2023/09/20 07:46:14;;;;;;;7.05;2.90;;;;;;;19.75;100.00;100701.97;5187710;28;20041;-80
2023/09/20 07:48:48;;;;;;;12.38;2.83;;;;;;;19.94;100.00;100699.19;5188191;28;20022;-80
2023/09/20 07:51:20;;;;;;;9.23;2.47;;;;;;;20.20;100.00;100695.25;5190815;28;20060;-80
2023/09/20 07:53:53;;;;;;;6.07;2.80;;;;;;;20.27;100.00;100698.69;5188746;28;20025;-81
2023/09/20 07:56:24;;;;;;;6.38;2.25;;;;;;;20.40;100.00;100702.03;5197097;28;20036;-80
2023/09/20 07:58:55;;;;;;;7.85;2.70;;;;;;;20.45;100.00;100701.34;5194718;28;20038;-81
2023/09/20 08:01:29;;;;;;;7.03;2.72;;;;;;;20.64;100.00;100702.94;5190906;28;20373;-80
2023/09/20 08:03:59;;;;;;;9.55;2.78;;;;;;;20.61;100.00;100710.72;5191343;28;20069;-80
2023/09/20 08:06:33;;;;;;;5.57;2.42;;;;;;;20.28;100.00;100705.78;5198395;28;20043;-82
2023/09/20 08:09:04;;;;;;;6.68;2.88;;;;;;;20.25;100.00;100706.28;5189899;28;20025;-81
2023/09/20 08:11:35;;;;;;;9.05;2.28;;;;;;;20.22;100.00;100704.81;5192842;28;20033;-81
2023/09/20 08:14:06;;;;;;;11.05;2.80;;;;;;;20.36;100.00;100706.28;5191352;28;20048;-81
2023/09/20 08:16:37;;;;;;;4.78;2.20;;;;;;;20.48;100.00;100708.22;5189110;28;20022;-83
2023/09/20 08:21:45;;;;;;;7.22;2.28;;;;;;;20.54;100.00;100705.41;5198218;28;20053;-82
2023/09/20 09:00:59;;;;;;;3.05;1.60;;;;;;;21.56;100.00;100710.44;5197618;28;20025;-81
2023/09/20 09:03:31;;;;;;;5.00;2.30;;;;;;;21.57;100.00;100711.25;5190649;28;20100;-82
2023/09/20 09:06:02;;;;;;;3.05;1.75;;;;;;;21.46;100.00;100716.50;5194443;28;20040;-81
2023/09/20 09:08:34;;;;;;;8.35;2.00;;;;;;;21.34;100.00;100723.91;5189247;28;20025;-80
2023/09/20 09:11:04;;;;;;;7.63;2.00;;;;;;;21.38;100.00;100716.03;5195396;28;20159;-81
2023/09/20 09:13:35;;;;;;;4.38;1.75;;;;;;;21.37;100.00;100706.19;5191641;28;20113;-82
2023/09/20 09:16:07;;;;;;;4.43;1.70;;;;;;;21.34;100.00;100715.72;5197374;28;20391;-82
2023/09/20 09:18:38;;;;;;;6.30;1.77;;;;;;;21.18;100.00;100725.41;5195298;28;20087;-81
2023/09/20 09:21:09;;;;;;;5.50;1.73;;;;;;;21.29;100.00;100710.13;5196201;28;20036;-81
2023/09/20 09:23:44;;;;;;;6.03;2.15;;;;;;;21.57;100.00;100711.25;5192473;28;20026;-81
2023/09/20 09:26:16;;;;;;;6.78;2.28;;;;;;;21.56;100.00;100713.16;5192709;28;20080;-82
2023/09/20 09:28:47;;;;;;;6.38;2.25;;;;;;;21.56;100.00;100709.59;5192164;28;20036;-82
2023/09/20 09:31:18;;;;;;;6.78;2.35;;;;;;;21.57;100.00;100711.25;5194805;28;20400;-84
2023/09/20 09:33:48;;;;;;;7.72;2.03;;;;;;;21.42;100.00;100720.78;5177761;28;20034;-81
2023/09/20 09:36:19;;;;;;;7.40;1.40;;;;;;;21.43;100.00;100710.69;5191058;28;20036;-81
2023/09/20 09:38:49;;;;;;;4.45;2.13;;;;;;;21.33;100.00;100705.84;5193949;28;20021;-82
2023/09/20 09:41:20;;;;;;;8.15;1.90;;;;;;;21.23;100.00;100710.22;5194789;28;20030;-81
2023/09/20 09:43:58;;;;;;;2.97;1.42;;;;;;;21.20;100.00;100703.38;5194047;28;20032;-81
2023/09/20 09:46:30;;;;;;;5.57;1.92;;;;;;;21.16;100.00;100702.19;5207703;28;20072;-82
2023/09/20 09:49:02;;;;;;;8.48;1.85;;;;;;;21.07;100.00;100700.88;5185465;28;20034;-82
2023/09/20 09:51:35;;;;;;;3.20;1.92;;;;;;;21.10;100.00;100689.50;5187408;28;20060;-81
2023/09/20 09:54:07;;;;;;;3.50;1.27;;;;;;;21.10;100.00;100694.97;5191688;28;20084;-82
2023/09/20 09:56:39;;;;;;;3.50;1.40;;;;;;;21.23;100.00;100691.13;5187122;28;20486;-82
2023/09/20 09:59:10;;;;;;;7.07;1.42;;;;;;;21.43;100.00;100691.59;5190739;28;20036;-81
2023/09/20 10:01:42;;;;;;;7.03;1.77;;;;;;;21.49;100.00;100681.59;5185538;28;20380;-81
2023/09/20 10:04:17;;;;;;;4.15;1.38;;;;;;;21.47;100.00;100690.03;5188204;28;20033;-80
2023/09/20 10:06:57;;;;;;;7.65;1.15;;;;;;;21.33;100.00;100692.19;5197458;28;20100;-79
2023/09/20 10:09:35;;;;;;;6.65;1.42;;;;;;;21.39;100.00;100695.88;5192452;28;20026;-79
2023/09/20 10:12:08;;;;;;;2.90;1.48;;;;;;;21.49;100.00;100690.66;5194025;28;20104;-79
2023/09/20 10:14:39;;;;;;;6.97;1.50;;;;;;;21.45;100.00;100681.28;5190537;28;20620;-80
2023/09/20 10:17:16;;;;;;;7.60;1.50;;;;;;;21.43;100.00;100680.66;5198764;28;20057;-80
2023/09/20 10:19:53;;;;;;;5.60;1.50;;;;;;;21.50;100.00;100675.09;5198280;28;20018;-80
2023/09/20 10:22:26;;;;;;;5.05;1.58;;;;;;;21.50;100.00;100678.66;5191011;28;20029;-79
2023/09/20 10:25:01;;;;;;;13.20;2.30;;;;;;;21.67;100.00;100675.97;5193490;28;20037;-79
2023/09/20 10:27:32;;;;;;;2.78;1.30;;;;;;;21.56;100.00;100677.66;5194468;28;20033;-80
2023/09/20 10:30:10;;;;;;;6.70;1.27;;;;;;;21.41;100.00;100674.63;5196687;28;20037;-80
2023/09/20 10:32:47;;;;;;;4.13;1.67;;;;;;;21.50;100.00;100665.00;5197896;28;20028;-80
2023/09/20 10:35:29;;;;;;;3.63;1.38;;;;;;;21.57;100.00;100659.38;5197593;28;20042;-81
2023/09/20 10:38:10;;;;;;;6.22;1.50;;;;;;;21.91;100.00;100673.97;5200366;28;20025;-80
2023/09/20 10:40:44;;;;;;;3.45;1.08;;;;;;;21.63;100.00;100672.06;5200145;28;20404;-81
2023/09/20 10:43:16;;;;;;;3.97;1.30;;;;;;;21.73;100.00;100670.34;5196645;28;20467;-80
2023/09/20 10:45:52;;;;;;;3.10;1.08;;;;;;;21.65;100.00;100659.00;5192425;28;20029;-80
2023/09/20 10:48:24;;;;;;;1.92;1.02;;;;;;;21.78;100.00;100652.41;5194922;28;20026;-80
2023/09/20 10:51:03;;;;;;;4.45;1.23;;;;;;;22.01;100.00;100654.19;5195015;28;20522;-79
2023/09/20 10:53:50;;;;;;;6.10;1.75;;;;;;;21.94;100.00;100647.00;5194186;28;20112;-80
2023/09/20 10:56:45;;;;;;;5.28;1.35;;;;;;;21.97;100.00;100649.22;5193899;28;20056;-80
2023/09/20 10:59:17;;;;;;;5.70;1.70;;;;;;;22.01;100.00;100649.56;5192579;28;20025;-79
2023/09/20 11:01:56;;;;;;;3.65;1.38;;;;;;;22.01;100.00;100659.66;5196172;28;20456;-80
2023/09/20 11:04:28;;;;;;;5.32;1.27;;;;;;;22.11;100.00;100646.22;5192982;28;20480;-80
2023/09/20 11:07:02;;;;;;;3.70;1.10;;;;;;;22.10;100.00;100658.19;5192996;28;20026;-80
2023/09/20 11:09:34;;;;;;;6.50;1.65;;;;;;;22.17;100.00;100648.78;5193680;28;20364;-80
2023/09/20 11:12:07;;;;;;;2.58;1.27;;;;;;;22.30;100.00;100644.91;5192504;28;20415;-80
2023/09/20 11:14:42;;;;;;;7.85;1.10;;;;;;;22.48;100.00;100647.34;5194439;28;20056;-80
2023/09/20 11:17:13;;;;;;;;;;;;;;;22.37;100.00;100640.06;5195935;28;20053;-80
2023/09/20 11:19:43;;;;;;;1.95;1.10;;;;;;;22.21;100.00;100640.91;5195124;28;19913;-80
2023/09/20 11:22:14;;;;;;;5.35;1.38;;;;;;;22.15;100.00;100645.47;5194034;28;20036;-80
2023/09/20 11:24:45;;;;;;;4.88;1.40;;;;;;;22.48;100.00;100635.59;5191073;28;20030;-80
2023/09/20 11:27:15;;;;;;;4.03;1.02;;;;;;;22.54;100.00;100639.22;5197137;28;20030;-80
2023/09/20 11:29:48;;;;;;;3.03;1.42;;;;;;;22.60;100.00;100646.44;5181921;28;20071;-80
2023/09/20 11:32:22;;;;;;;3.65;1.23;;;;;;;22.38;100.00;100640.91;5195923;28;20535;-81
2023/09/20 11:34:52;;;;;;;2.05;1.17;;;;;;;21.81;100.00;100643.75;5197521;28;20407;-80
2023/09/20 11:37:23;;;;;;;7.22;1.40;;;;;;;21.56;100.00;100641.38;5198387;28;20022;-80
2023/09/20 11:39:54;;;;;;;3.58;1.30;;;;;;;21.75;100.00;100640.09;5195828;28;20040;-81
2023/09/20 11:42:27;;;;;;;3.85;1.52;;;;;;;21.61;100.00;100642.28;5195558;28;20038;-80
2023/09/20 11:45:03;;;;;;;11.43;1.73;;;;;;;21.69;100.00;100632.88;5195916;28;20036;-80
2023/09/20 11:47:37;;;;;;;5.22;1.50;;;;;;;21.79;100.00;100638.53;5192687;28;20431;-80
2023/09/20 11:50:13;;;;;;;5.40;1.45;;;;;;;21.71;100.00;100625.28;5190387;28;20091;-79
2023/09/20 11:52:46;;;;;;;6.00;1.42;;;;;;;21.57;100.00;100630.19;5195150;28;20053;-80
2023/09/20 11:55:17;;;;;;;3.90;1.40;;;;;;;21.54;100.00;100616.22;5189939;28;20120;-80
2023/09/20 11:57:48;;;;;;;4.93;1.45;;;;;;;21.48;100.00;100612.53;5192537;28;20437;-80
2023/09/20 12:00:23;;;;;;;4.28;1.58;;;;;;;21.59;100.00;100608.13;5194451;28;20026;-80
2023/09/20 12:02:54;;;;;;;5.72;1.50;;;;;;;21.52;100.00;100593.78;5190811;28;20059;-80
2023/09/20 12:05:24;;;;;;;3.83;1.50;;;;;;;21.41;100.00;100609.16;5194505;28;20029;-79
2023/09/20 12:07:58;;;;;;;3.28;1.58;;;;;;;21.44;100.00;100600.47;5195308;28;20038;-80
2023/09/20 12:10:30;;;;;;;3.00;1.00;;;;;;;21.60;100.00;100591.50;5192179;28;20038;-79
2023/09/20 12:13:01;;;;;;;2.92;1.20;;;;;;;21.74;100.00;100597.50;5191812;28;20033;-80
2023/09/20 12:15:37;;;;;;;5.22;1.38;;;;;;;21.80;100.00;100599.22;5188088;28;20422;-80