Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/18 00:00:02;;;;;;;11.43;6.40;;;18.30;99.90;;;;;;5053602;28;20072;-70
2021/07/18 00:02:31;;;;;;;10.05;6.03;;;18.30;99.90;;;;;;5057073;28;20076;-69
2021/07/18 00:04:58;;;;;;;14.27;6.38;;;18.20;99.90;;;;;;5042316;28;20041;-69
2021/07/18 00:07:25;;;;;;;16.77;6.55;;;18.20;99.90;;;;;;5055661;28;20295;-69
2021/07/18 00:09:53;;;;;;;8.63;5.90;;;18.20;99.90;;;;;;5053008;28;20470;-69
2021/07/18 00:12:20;;;;;;;14.15;6.40;;;18.10;99.90;;;;;;5055485;28;20462;-69
2021/07/18 00:14:47;;;;;;;11.93;5.88;;;18.00;99.90;;;;;;5053428;28;20053;-70
2021/07/18 00:17:15;;;;;;;14.45;5.38;;;18.10;99.90;;;;;;5056260;28;20047;-70
2021/07/18 00:19:42;;;;;;;8.93;5.57;;;18.00;99.90;;;;;;5046321;28;20064;-69
2021/07/18 00:22:09;;;;;;;12.95;5.45;;;18.00;99.90;;;;;;5061197;28;20051;-69
2021/07/18 00:24:37;;;;;;;9.00;4.93;;;17.90;99.90;;;;;;5063560;28;20051;-70
2021/07/18 00:27:05;;;;;;;10.00;4.78;;;17.90;99.90;;;;;;5061973;28;20461;-69
2021/07/18 00:29:32;;;;;;;9.60;5.00;;;17.90;99.90;;;;;;5063297;28;20435;-70
2021/07/18 00:32:00;;;;;;;10.73;4.88;;;17.90;99.90;;;;;;5062102;28;20140;-70
2021/07/18 00:34:28;;;;;;;9.60;4.38;;;17.90;99.90;;;;;;5055781;28;20433;-70
2021/07/18 00:37:05;;;;;;;11.82;5.30;;;17.80;99.90;;;;;;5051071;28;20045;-70
2021/07/18 00:39:33;;;;;;;12.90;5.32;;;17.80;99.90;;;;;;5033545;28;20041;-70
2021/07/18 00:42:00;;;;;;;12.82;6.70;;;17.70;99.90;;;;;;5048545;28;20154;-70
2021/07/18 00:44:28;;;;;;;14.07;7.15;;;17.70;99.90;;;;;;5051283;28;20049;-70
2021/07/18 00:47:03;;;;;;;9.95;4.65;;;17.70;99.90;;;;;;5041788;28;20044;-70
2021/07/18 00:49:31;;;;;;;8.65;4.28;;;17.70;99.90;;;;;;5053602;28;20039;-70
2021/07/18 00:51:58;;;;;;;7.30;3.70;;;17.60;99.90;;;;;;5048745;28;20036;-70
2021/07/18 00:54:26;;;;;;;14.60;4.22;;;17.60;99.90;;;;;;5043250;28;20124;-70
2021/07/18 00:56:53;;;;;;;9.18;4.15;;;17.60;99.90;;;;;;5055576;28;20064;-70
2021/07/18 00:59:21;;;;;;;9.05;4.13;;;17.50;99.90;;;;;;5054586;28;20072;-70
2021/07/18 01:01:54;;;;;;;8.38;4.22;;;17.50;99.90;;;;;;5035933;28;20041;-69
2021/07/18 01:04:23;;;;;;;8.23;4.00;;;17.50;99.90;;;;;;5050423;28;20570;-70
2021/07/18 01:06:51;;;;;;;7.95;3.97;;;17.40;99.90;;;;;;5049307;28;20088;-70
2021/07/18 01:09:18;;;;;;;7.90;4.07;;;17.40;99.90;;;;;;5064431;28;20116;-70
2021/07/18 01:11:46;;;;;;;8.25;3.75;;;17.40;99.90;;;;;;5057709;28;20369;-69
2021/07/18 01:14:13;;;;;;;7.60;3.83;;;17.40;99.90;;;;;;5055822;28;20068;-70
2021/07/18 01:16:40;;;;;;;7.22;3.78;;;17.30;99.90;;;;;;5022703;28;20422;-69
2021/07/18 01:19:09;;;;;;;12.10;4.07;;;17.30;99.90;;;;;;5032873;28;20136;-69
2021/07/18 01:21:39;;;;;;;11.10;4.47;;;17.30;99.90;;;;;;5050071;28;20053;-70
2021/07/18 01:24:07;;;;;;;7.97;4.53;;;17.20;99.90;;;;;;5030672;28;20037;-69
2021/07/18 01:26:35;;;;;;;8.70;3.75;;;17.20;99.90;;;;;;5050365;28;20045;-69
2021/07/18 01:29:02;;;;;;;9.27;4.78;;;17.20;99.90;;;;;;5056260;28;20037;-70
2021/07/18 01:31:29;;;;;;;8.73;3.97;;;17.20;99.90;;;;;;5062259;28;20107;-70
2021/07/18 01:33:57;;;;;;;11.95;5.00;;;17.20;99.90;;;;;;5053734;28;20048;-69
2021/07/18 01:36:24;;;;;;;9.00;4.13;;;17.10;99.90;;;;;;5052839;28;20486;-69
2021/07/18 01:38:52;;;;;;;9.18;3.92;;;17.10;99.90;;;;;;5038868;28;20048;-69
2021/07/18 01:41:19;;;;;;;11.80;4.10;;;17.10;99.90;;;;;;5063102;28;20087;-69
2021/07/18 01:43:47;;;;;;;8.60;3.72;;;17.00;99.90;;;;;;5062318;28;20071;-70
2021/07/18 01:46:15;;;;;;;5.63;3.10;;;17.00;99.90;;;;;;5033694;28;20859;-69
2021/07/18 01:48:42;;;;;;;11.52;3.95;;;16.90;99.90;;;;;;5043258;28;20156;-69
2021/07/18 01:51:10;;;;;;;9.65;3.58;;;16.90;99.90;;;;;;5042145;28;20072;-70
2021/07/18 01:53:37;;;;;;;11.18;3.75;;;16.90;99.90;;;;;;5029517;28;20128;-70
2021/07/18 01:56:04;;;;;;;9.02;3.78;;;16.80;99.90;;;;;;5043596;28;20049;-70
2021/07/18 01:58:31;;;;;;;9.80;3.35;;;16.80;99.90;;;;;;5059577;28;20051;-70
2021/07/18 02:00:59;;;;;;;6.93;3.50;;;16.70;99.90;;;;;;5060450;28;20083;-69
2021/07/18 02:03:26;;;;;;;13.02;4.10;;;16.70;99.90;;;;;;5054737;28;20080;-69
2021/07/18 02:05:53;;;;;;;6.20;2.97;;;16.70;99.90;;;;;;5054092;28;20164;-70
2021/07/18 02:08:21;;;;;;;9.95;3.00;;;16.60;99.90;;;;;;5038036;28;20045;-69
2021/07/18 02:10:49;;;;;;;5.80;3.15;;;16.60;99.90;;;;;;5059281;28;20120;-69
2021/07/18 02:13:17;;;;;;;5.97;2.92;;;16.60;99.90;;;;;;5055749;28;20125;-69
2021/07/18 02:15:46;;;;;;;6.90;2.97;;;16.50;99.90;;;;;;5060203;28;20041;-69
2021/07/18 02:18:13;;;;;;;7.22;3.03;;;16.60;99.90;;;;;;5064055;28;20048;-70
2021/07/18 02:20:42;;;;;;;9.25;2.88;;;16.50;99.90;;;;;;5063257;28;20056;-70
2021/07/18 02:23:10;;;;;;;9.15;3.20;;;16.50;99.90;;;;;;5049550;28;20049;-69
2021/07/18 02:25:37;;;;;;;9.32;3.30;;;16.50;99.90;;;;;;5038240;28;20073;-70
2021/07/18 02:28:05;;;;;;;7.88;3.25;;;16.50;99.90;;;;;;5052433;28;20043;-69
2021/07/18 02:30:32;;;;;;;11.57;2.90;;;16.50;99.90;;;;;;5051065;28;20061;-69
2021/07/18 02:32:59;;;;;;;12.20;3.08;;;16.50;99.90;;;;;;5059384;28;20629;-69
2021/07/18 02:35:27;;;;;;;6.60;2.80;;;16.40;99.90;;;;;;5043163;28;20416;-70
2021/07/18 02:37:54;;;;;;;8.05;2.75;;;16.40;99.90;;;;;;5045777;28;20044;-70
2021/07/18 02:40:22;;;;;;;7.30;2.80;;;16.30;99.90;;;;;;5037920;28;20080;-70
2021/07/18 02:42:50;;;;;;;11.38;2.88;;;16.30;99.90;;;;;;5058416;28;20239;-69
2021/07/18 02:45:20;;;;;;;5.43;2.88;;;16.20;99.90;;;;;;5066407;28;20036;-69
2021/07/18 02:47:48;;;;;;;8.80;2.90;;;16.20;99.90;;;;;;5062279;28;20041;-69
2021/07/18 02:50:23;;;;;;;8.75;2.78;;;16.20;99.90;;;;;;5053785;28;20091;-70
2021/07/18 02:52:50;;;;;;;6.53;2.80;;;16.20;99.90;;;;;;5054764;28;20407;-70
2021/07/18 02:55:19;;;;;;;7.50;3.00;;;16.10;99.90;;;;;;5061924;28;20123;-69
2021/07/18 02:57:47;;;;;;;7.63;2.83;;;16.10;99.90;;;;;;5065422;28;20078;-70
2021/07/18 03:00:25;;;;;;;8.20;2.53;;;16.10;99.90;;;;;;5056537;28;20069;-69
2021/07/18 03:02:53;;;;;;;6.47;2.25;;;16.10;99.90;;;;;;5047769;28;20412;-69
2021/07/18 03:05:21;;;;;;;6.28;2.90;;;16.00;99.90;;;;;;5053200;28;20135;-70
2021/07/18 03:07:48;;;;;;;9.30;3.33;;;16.00;99.90;;;;;;5058347;28;20460;-70
2021/07/18 03:10:17;;;;;;;7.78;2.70;;;15.90;99.90;;;;;;5055431;28;20543;-70
2021/07/18 03:12:45;;;;;;;10.27;3.05;;;15.90;99.90;;;;;;5059150;28;20047;-70
2021/07/18 03:15:14;;;;;;;7.00;2.53;;;15.90;99.90;;;;;;5050703;28;20041;-70
2021/07/18 03:17:42;;;;;;;6.68;3.05;;;15.90;99.90;;;;;;5056940;28;20055;-70
2021/07/18 03:20:12;;;;;;;9.77;3.00;;;15.80;99.90;;;;;;5063388;28;20054;-70
2021/07/18 03:22:41;;;;;;;11.50;3.45;;;15.80;99.90;;;;;;5047915;28;20380;-70
2021/07/18 03:25:09;;;;;;;8.00;2.90;;;15.80;99.90;;;;;;5052430;28;20384;-70
2021/07/18 03:27:37;;;;;;;7.82;2.50;;;15.70;99.90;;;;;;5051532;28;20123;-70
2021/07/18 03:30:08;;;;;;;9.20;3.22;;;15.80;99.90;;;;;;5044959;28;20040;-69
2021/07/18 03:32:35;;;;;;;7.32;2.63;;;15.80;99.90;;;;;;5055238;28;20607;-70
2021/07/18 03:35:05;;;;;;;9.13;3.08;;;15.80;99.90;;;;;;5059341;28;20084;-69
2021/07/18 03:37:35;;;;;;;8.80;3.00;;;15.80;99.90;;;;;;5056827;28;20385;-70
2021/07/18 03:40:05;;;;;;;8.13;2.60;;;15.80;99.90;;;;;;5060508;28;20043;-70
2021/07/18 03:42:32;;;;;;;6.82;2.97;;;15.70;99.90;;;;;;5034475;28;20053;-69
2021/07/18 03:44:59;;;;;;;10.40;3.55;;;15.70;99.90;;;;;;5059633;28;20360;-69
2021/07/18 03:47:27;;;;;;;6.80;3.20;;;15.70;99.90;;;;;;5037592;28;20042;-69
2021/07/18 03:49:54;;;;;;;6.03;2.78;;;15.70;99.90;;;;;;5019911;28;20052;-69
2021/07/18 03:52:22;;;;;;;6.65;2.78;;;15.60;99.90;;;;;;5049566;28;20033;-69
2021/07/18 03:54:49;;;;;;;11.00;2.92;;;15.60;99.90;;;;;;5050244;28;20125;-69
2021/07/18 03:57:16;;;;;;;9.15;2.80;;;15.70;99.90;;;;;;5047761;28;20040;-70
2021/07/18 03:59:43;;;;;;;5.00;2.85;;;15.60;99.90;;;;;;5030105;28;20229;-69
2021/07/18 04:02:11;;;;;;;7.30;3.05;;;15.60;99.90;;;;;;5060318;28;20083;-70
2021/07/18 04:04:38;;;;;;;9.55;3.10;;;15.60;99.90;;;;;;5044571;28;20521;-69
2021/07/18 04:07:06;;;;;;;11.00;3.03;;;15.60;99.90;;;;;;5061429;28;20049;-69
2021/07/18 04:09:33;;;;;;;8.60;2.95;;;15.60;99.90;;;;;;5035455;28;20084;-69
2021/07/18 04:12:00;;;;;;;6.25;2.80;;;15.60;99.90;;;;;;5051014;28;20068;-69
2021/07/18 04:14:29;;;;;;;8.65;3.03;;;15.60;99.90;;;;;;5051698;28;20049;-69
2021/07/18 04:16:56;;;;;;;6.18;2.83;;;15.70;99.90;;;;;;5041473;28;20049;-70
2021/07/18 04:19:24;;;;;;;6.28;2.83;;;15.70;99.90;;;;;;5057729;28;20052;-70
2021/07/18 04:21:51;;;;;;;7.25;2.90;;;15.70;99.90;;;;;;5053559;28;20503;-70
2021/07/18 04:24:18;;;;;;;7.22;3.40;;;15.70;99.90;;;;;;5057422;28;20469;-69
2021/07/18 04:26:45;;;;;;;7.80;3.10;;;15.70;99.90;;;;;;5053067;28;20036;-70
2021/07/18 04:29:13;;;;;;;10.35;3.03;;;15.70;99.90;;;;;;5056173;28;20598;-70
2021/07/18 04:31:40;;;;;;;4.63;2.40;;;15.80;99.90;;;;;;5048866;28;20040;-69
2021/07/18 04:34:07;;;;;;;6.70;2.90;;;15.80;99.90;;;;;;5053034;28;20271;-70
2021/07/18 04:36:35;;;;;;;7.97;3.13;;;15.90;99.90;;;;;;5053028;28;20610;-70
2021/07/18 04:39:02;;;;;;;7.25;2.67;;;16.00;99.90;;;;;;5043683;28;20052;-70
2021/07/18 04:41:30;;;;;;;5.80;2.95;;;16.00;99.90;;;;;;5055202;28;20056;-70
2021/07/18 04:43:57;;;;;;;7.60;2.75;;;16.10;99.90;;;;;;5040076;28;20132;-70
2021/07/18 04:46:24;;;;;;;8.38;2.60;;;16.10;99.90;;;;;;5050975;28;20571;-70
2021/07/18 04:48:52;;;;;;;5.20;2.65;;;16.20;99.90;;;;;;5050448;28;20141;-70
2021/07/18 04:51:19;;;;;;;10.77;3.05;;;16.20;99.90;;;;;;5056202;28;20124;-70
2021/07/18 04:53:46;;;;;;;7.85;2.92;;;16.20;99.90;;;;;;5063158;28;20509;-70
2021/07/18 04:56:15;;;;;;;11.05;3.03;;;16.30;99.90;;;;;;5042414;28;20512;-70
2021/07/18 04:58:43;;;;;;;4.78;2.72;;;16.40;99.90;;;;;;5042429;28;20044;-70
2021/07/18 05:01:10;;;;;;;9.73;2.83;;;16.40;99.90;;;;;;5043690;28;20561;-70
2021/07/18 05:03:38;;;;;;;12.90;3.00;;;16.50;99.90;;;;;;5050103;28;20124;-70
2021/07/18 05:06:06;;;;;;;7.47;2.92;;;16.50;99.90;;;;;;5049087;28;20050;-69
2021/07/18 05:08:34;;;;;;;7.97;2.80;;;16.60;99.90;;;;;;5045840;28;20468;-70
2021/07/18 05:11:02;;;;;;;9.90;2.70;;;16.60;99.90;;;;;;5032831;28;20116;-70
2021/07/18 05:13:30;;;;;;;9.45;2.60;;;16.70;99.90;;;;;;5055137;28;20048;-70
2021/07/18 05:15:57;;;;;;;7.65;2.90;;;16.70;99.90;;;;;;5042049;28;20387;-70
2021/07/18 05:18:25;;;;;;;7.65;3.22;;;16.80;99.90;;;;;;5046124;28;20053;-70
2021/07/18 05:20:52;;;;;;;15.40;4.63;;;16.90;99.90;;;;;;5021945;28;20044;-70
2021/07/18 05:23:20;;;;;;;8.80;3.15;;;16.90;99.90;;;;;;5055907;28;20044;-70
2021/07/18 05:25:47;;;;;;;9.00;3.33;;;16.90;99.90;;;;;;5051617;28;20698;-70
2021/07/18 05:28:14;;;;;;;6.72;2.80;;;16.90;99.90;;;;;;5028687;28;20041;-70
2021/07/18 05:30:42;;;;;;;5.75;2.97;;;16.90;99.90;;;;;;5047444;28;20041;-70
2021/07/18 05:33:09;;;;;;;8.00;2.90;;;16.90;99.90;;;;;;5037601;28;20037;-70
2021/07/18 05:35:36;;;;;;;8.82;3.08;;;17.00;99.90;;;;;;5038289;28;20045;-70
2021/07/18 05:38:04;;;;;;;10.05;3.25;;;17.00;99.90;;;;;;5056348;28;20037;-70
2021/07/18 05:40:32;;;;;;;8.98;3.00;;;17.10;99.90;;;;;;5062970;28;20108;-70
2021/07/18 05:42:59;;;;;;;6.00;2.53;;;17.20;99.90;;;;;;5068400;28;20055;-70
2021/07/18 05:45:27;;;;;;;13.68;3.20;;;17.20;99.90;;;;;;5049794;28;20061;-70
2021/07/18 05:47:56;;;;;;;8.93;2.58;;;17.30;99.90;;;;;;5039890;28;20049;-70
2021/07/18 05:50:23;;;;;;;7.13;2.63;;;17.40;99.90;;;;;;5053237;28;20041;-70
2021/07/18 05:52:50;;;;;;;6.07;2.90;;;17.40;99.90;;;;;;5053621;28;20120;-70
2021/07/18 05:55:18;;;;;;;5.55;2.70;;;17.50;99.90;;;;;;5067599;28;20064;-70
2021/07/18 05:57:45;;;;;;;8.90;3.05;;;17.50;99.90;;;;;;5070912;28;20047;-70
2021/07/18 06:00:13;;;;;;;9.32;2.72;;;17.60;99.90;;;;;;5058524;28;20072;-68
2021/07/18 06:02:41;;;;;;;8.50;2.85;;;17.60;99.90;;;;;;5043192;28;20056;-70
2021/07/18 06:05:10;;;;;;;10.63;3.13;;;17.70;99.90;;;;;;5065984;28;20048;-69
2021/07/18 06:07:38;;;;;;;7.07;2.80;;;17.80;99.90;;;;;;5053936;28;20064;-69
2021/07/18 06:10:08;;;;;;;9.07;2.72;;;17.80;99.90;;;;;;5056004;28;20415;-69
2021/07/18 06:12:36;;;;;;;12.10;3.00;;;18.00;99.90;;;;;;5028686;28;20048;-69
2021/07/18 06:15:05;;;;;;;8.80;3.22;;;18.00;99.90;;;;;;5056026;28;20041;-69
2021/07/18 06:17:35;;;;;;;9.07;2.92;;;18.20;99.90;;;;;;5061418;28;20049;-69
2021/07/18 06:20:07;;;;;;;9.23;2.90;;;18.30;99.90;;;;;;5029374;28;20041;-69
2021/07/18 06:22:36;;;;;;;7.57;2.90;;;18.30;99.90;;;;;;5061134;28;20111;-69
2021/07/18 06:25:05;;;;;;;9.77;2.63;;;18.20;99.90;;;;;;5069619;28;20045;-69
2021/07/18 06:27:33;;;;;;;8.23;3.25;;;18.30;99.90;;;;;;5042580;28;20121;-69
2021/07/18 06:30:01;;;;;;;6.28;2.97;;;18.30;99.90;;;;;;5072487;28;20044;-69
2021/07/18 06:32:29;;;;;;;8.57;3.50;;;18.30;99.90;;;;;;5068495;28;20047;-69
2021/07/18 06:34:57;;;;;;;7.85;3.00;;;18.40;99.90;;;;;;5066861;28;20463;-69
2021/07/18 06:37:24;;;;;;;7.78;3.38;;;18.40;99.90;;;;;;5038607;28;20400;-69
2021/07/18 06:39:52;;;;;;;9.00;3.50;;;18.40;99.90;;;;;;5044282;28;20511;-69
2021/07/18 06:42:20;;;;;;;13.70;3.25;;;18.50;99.90;;;;;;5056424;28;20040;-70
2021/07/18 06:44:47;;;;;;;8.13;3.40;;;18.50;99.90;;;;;;5061639;28;20068;-69
2021/07/18 06:47:15;;;;;;;10.75;3.35;;;18.60;99.90;;;;;;5056832;28;20098;-70
2021/07/18 06:49:43;;;;;;;6.45;3.03;;;18.70;99.90;;;;;;5053334;28;20769;-70
2021/07/18 06:52:11;;;;;;;7.93;3.67;;;18.80;99.90;;;;;;5052659;28;20041;-70
2021/07/18 06:54:38;;;;;;;11.95;3.35;;;18.90;99.90;;;;;;5053972;28;20045;-70
2021/07/18 06:57:05;;;;;;;10.27;3.70;;;19.10;99.90;;;;;;5060451;28;20380;-70
2021/07/18 06:59:33;;;;;;;7.18;3.38;;;19.20;99.90;;;;;;5045483;28;20056;-70
2021/07/18 07:02:00;;;;;;;8.77;3.75;;;19.20;99.90;;;;;;5061530;28;20048;-70
2021/07/18 07:04:28;;;;;;;7.30;3.33;;;19.20;99.90;;;;;;5043960;28;20052;-69
2021/07/18 07:06:55;;;;;;;7.88;3.28;;;19.30;99.90;;;;;;5056600;28;20102;-69
2021/07/18 07:09:23;;;;;;;8.45;4.03;;;19.30;99.90;;;;;;5063993;28;20044;-70
2021/07/18 07:11:50;;;;;;;7.97;3.60;;;19.50;99.90;;;;;;5057167;28;20516;-69
2021/07/18 07:14:17;;;;;;;8.68;3.38;;;19.60;99.90;;;;;;5055397;28;20506;-69
2021/07/18 07:16:44;;;;;;;10.43;3.40;;;19.80;99.90;;;;;;5049397;28;20041;-69
2021/07/18 07:19:12;;;;;;;8.07;3.58;;;19.90;99.90;;;;;;5059406;28;20497;-69
2021/07/18 07:21:39;;;;;;;11.70;3.60;;;20.20;99.90;;;;;;5061353;28;20155;-70
2021/07/18 07:24:07;;;;;;;5.90;2.95;;;20.40;99.90;;;;;;5046834;28;20132;-69
2021/07/18 07:26:35;;;;;;;8.75;3.60;;;20.50;99.90;;;;;;5067498;28;20139;-70
2021/07/18 07:29:03;;;;;;;6.22;3.17;;;20.60;99.90;;;;;;5061808;28;20033;-70
2021/07/18 07:31:30;;;;;;;5.90;3.10;;;20.60;99.90;;;;;;5067217;28;20151;-70
2021/07/18 07:33:58;;;;;;;8.80;2.95;;;20.50;99.90;;;;;;5063935;28;20036;-69
2021/07/18 07:36:25;;;;;;;7.45;3.70;;;20.50;99.90;;;;;;5049652;28;20049;-70
2021/07/18 07:38:53;;;;;;;10.45;3.30;;;20.50;99.90;;;;;;5041669;28;20565;-70
2021/07/18 07:41:21;;;;;;;6.30;3.17;;;20.50;99.90;;;;;;5032280;28;20052;-70
2021/07/18 07:43:53;;;;;;;8.38;3.72;;;20.60;99.90;;;;;;5042548;28;20160;-70
2021/07/18 07:46:20;;;;;;;7.35;3.58;;;20.80;99.90;;;;;;5053132;28;20114;-70
2021/07/18 07:48:47;;;;;;;8.98;3.60;;;21.00;99.90;;;;;;5043588;28;20041;-70
2021/07/18 07:51:15;;;;;;;8.10;4.28;;;21.10;99.90;;;;;;5040942;28;20037;-70
2021/07/18 07:53:42;;;;;;;9.35;3.00;;;21.30;99.90;;;;;;5055817;28;20040;-70
2021/07/18 07:56:09;;;;;;;6.05;3.45;;;21.40;99.90;;;;;;5046742;28;20033;-71
2021/07/18 07:58:37;;;;;;;9.88;3.38;;;21.60;99.90;;;;;;5048203;28;20129;-71
2021/07/18 08:01:04;;;;;;;8.02;3.70;;;21.70;99.90;;;;;;5046248;28;20092;-71
2021/07/18 08:03:32;;;;;;;11.30;3.60;;;21.80;99.90;;;;;;5044653;28;20516;-71
2021/07/18 08:05:59;;;;;;;10.52;3.63;;;21.70;99.90;;;;;;5037122;28;20065;-71
2021/07/18 08:08:26;;;;;;;9.20;3.50;;;21.70;99.90;;;;;;5066064;28;20073;-71
2021/07/18 08:11:08;;;;;;;7.10;3.30;;;21.80;99.90;;;;;;5050714;28;20044;-70
2021/07/18 08:13:37;;;;;;;9.60;4.20;;;22.10;99.90;;;;;;5049668;28;20131;-71
2021/07/18 08:16:06;;;;;;;8.10;3.67;;;22.30;99.90;;;;;;5037847;28;20033;-71
2021/07/18 08:18:33;;;;;;;6.47;3.13;;;22.60;99.90;;;;;;5029768;28;20272;-70
2021/07/18 08:21:01;;;;;;;7.00;3.00;;;22.50;99.90;;;;;;5041820;28;20048;-70
2021/07/18 08:23:30;;;;;;;11.63;3.50;;;22.30;99.90;;;;;;5032898;28;20096;-70
2021/07/18 08:25:58;;;;;;;12.02;3.50;;;22.10;99.90;;;;;;5051666;28;20081;-70
2021/07/18 08:28:25;;;;;;;6.75;3.60;;;21.90;99.90;;;;;;5023787;28;20098;-70
2021/07/18 08:30:53;;;;;;;7.55;3.47;;;21.70;99.90;;;;;;5042754;28;20111;-70
2021/07/18 08:33:20;;;;;;;8.93;3.40;;;21.80;99.90;;;;;;5041173;28;20096;-70
2021/07/18 08:35:47;;;;;;;8.65;3.65;;;22.00;99.90;;;;;;5057579;28;20507;-69
2021/07/18 08:38:15;;;;;;;8.35;3.60;;;22.10;99.90;;;;;;5050302;28;20041;-70
2021/07/18 08:40:43;;;;;;;6.55;3.55;;;22.10;99.90;;;;;;5052610;28;20080;-70
2021/07/18 08:43:10;;;;;;;7.55;3.55;;;22.10;99.90;;;;;;5055081;28;20037;-71
2021/07/18 08:45:37;;;;;;;6.65;3.22;;;22.10;99.90;;;;;;5049372;28;20499;-70
2021/07/18 08:48:06;;;;;;;9.63;3.40;;;22.10;99.90;;;;;;5054498;28;20045;-69
2021/07/18 08:50:34;;;;;;;8.18;3.65;;;22.30;99.90;;;;;;5030579;28;20048;-69
2021/07/18 08:53:02;;;;;;;8.50;3.78;;;22.40;99.90;;;;;;5047865;28;20042;-71
2021/07/18 08:55:30;;;;;;;7.30;3.63;;;22.60;99.90;;;;;;5060710;28;20033;-71
2021/07/18 08:57:57;;;;;;;8.25;4.45;;;22.80;99.90;;;;;;5053373;28;20147;-71
2021/07/18 09:00:25;;;;;;;9.93;4.35;;;22.90;99.90;;;;;;5062721;28;20081;-69
2021/07/18 09:02:53;;;;;;;8.82;4.40;;;22.90;99.90;;;;;;5058318;28;20048;-70
2021/07/18 09:05:20;;;;;;;10.23;3.85;;;23.00;99.90;;;;;;5059447;28;20041;-70
2021/07/18 09:07:53;;;;;;;9.30;3.72;;;23.10;99.90;;;;;;5058703;28;20054;-70
2021/07/18 09:10:30;;;;;;;7.93;3.90;;;23.00;99.90;;;;;;5030080;28;20136;-70
2021/07/18 09:13:09;;;;;;;8.90;4.13;;;23.00;99.90;;;;;;5040358;28;20040;-70
2021/07/18 09:15:46;;;;;;;8.32;3.80;;;23.00;99.90;;;;;;5039406;28;20092;-70
2021/07/18 09:18:19;;;;;;;8.75;3.80;;;23.20;99.90;;;;;;5012843;28;20048;-70
2021/07/18 09:20:49;;;;;;;10.88;3.67;;;23.30;99.90;;;;;;5048171;28;20135;-70
2021/07/18 09:23:28;;;;;;;9.23;3.55;;;23.40;99.90;;;;;;5048589;28;20090;-70
2021/07/18 09:26:24;;;;;;;6.13;3.70;;;23.50;99.90;;;;;;5048507;28;20136;-69
2021/07/18 09:28:53;;;;;;;8.20;3.53;;;23.70;99.90;;;;;;5047288;28;20045;-69
2021/07/18 09:31:38;;;;;;;6.95;3.55;;;23.50;99.90;;;;;;5042200;28;20068;-71
2021/07/18 09:34:24;;;;;;;10.05;4.18;;;23.50;99.90;;;;;;5034392;28;20044;-70
2021/07/18 09:36:51;;;;;;;10.48;3.45;;;23.60;99.90;;;;;;5046290;28;20381;-70
2021/07/18 09:39:19;;;;;;;6.85;3.63;;;23.60;99.90;;;;;;5044042;28;20038;-71
2021/07/18 09:41:47;;;;;;;8.60;3.33;;;23.60;99.90;;;;;;5046399;28;20521;-72
2021/07/18 09:44:14;;;;;;;5.45;3.17;;;23.70;99.90;;;;;;5041402;28;20466;-71
2021/07/18 09:46:43;;;;;;;8.05;4.20;;;23.90;99.90;;;;;;5043887;28;20068;-71
2021/07/18 09:49:33;;;;;;;9.65;4.72;;;24.10;99.90;;;;;;5048528;28;20038;-72
2021/07/18 09:52:21;;;;;;;9.63;4.22;;;24.20;99.90;;;;;;5031201;28;20449;-71
2021/07/18 09:54:54;;;;;;;9.45;3.78;;;24.50;99.90;;;;;;5055479;28;20068;-71
2021/07/18 09:57:32;;;;;;;8.40;3.70;;;24.60;99.90;;;;;;5019236;28;20059;-72
2021/07/18 10:00:00;;;;;;;9.35;4.68;;;24.50;99.90;;;;;;5056954;28;20538;-72
2021/07/18 10:02:29;;;;;;;6.93;3.97;;;24.60;99.90;;;;;;5046004;28;20047;-70
2021/07/18 10:04:57;;;;;;;7.07;3.50;;;24.80;99.90;;;;;;5054374;28;20040;-71
2021/07/18 10:07:34;;;;;;;7.68;3.92;;;25.00;99.90;;;;;;5045782;28;20053;-69
2021/07/18 10:10:04;;;;;;;7.20;4.40;;;25.10;99.90;;;;;;5060183;28;20049;-71
2021/07/18 10:12:33;;;;;;;9.57;4.10;;;25.10;99.90;;;;;;5064780;28;20523;-72
2021/07/18 10:15:01;;;;;;;9.88;4.70;;;25.30;99.90;;;;;;5062450;28;20053;-71
2021/07/18 10:17:29;;;;;;;8.73;3.72;;;25.40;99.90;;;;;;5053174;28;20053;-71
2021/07/18 10:19:57;;;;;;;8.55;4.10;;;25.50;99.90;;;;;;5042921;28;20041;-71
2021/07/18 10:22:25;;;;;;;5.97;3.53;;;25.60;99.90;;;;;;5033517;28;20123;-71
2021/07/18 10:24:56;;;;;;;6.78;4.05;;;25.80;99.90;;;;;;5041851;28;20041;-71
2021/07/18 10:27:24;;;;;;;9.98;4.32;;;25.90;99.90;;;;;;5045986;28;20511;-72
2021/07/18 10:29:53;;;;;;;9.32;4.57;;;26.10;99.90;;;;;;5038330;28;20044;-72
2021/07/18 10:32:24;;;;;;;7.95;4.53;;;26.20;99.90;;;;;;5042150;28;20052;-71
2021/07/18 10:34:54;;;;;;;8.73;4.53;;;26.20;99.90;;;;;;5038407;28;20500;-71
2021/07/18 10:37:24;;;;;;;8.23;4.18;;;26.40;99.90;;;;;;5055085;28;20152;-71
2021/07/18 10:39:54;;;;;;;7.55;4.43;;;26.60;99.90;;;;;;5054702;28;20033;-70
2021/07/18 10:42:34;;;;;;;11.05;5.05;;;26.50;99.90;;;;;;5055591;28;20151;-71
2021/07/18 10:45:23;;;;;;;7.82;4.53;;;26.70;99.90;;;;;;5049511;28;20041;-71
2021/07/18 10:48:00;;;;;;;7.45;4.80;;;26.70;99.90;;;;;;5053001;28;20238;-71
2021/07/18 10:50:50;;;;;;;8.15;4.53;;;26.70;99.90;;;;;;5032606;28;20095;-71
2021/07/18 10:53:24;;;;;;;9.05;5.15;;;26.90;99.90;;;;;;5015843;28;20141;-71
2021/07/18 10:55:53;;;;;;;14.23;7.57;;;26.80;99.90;;;;;;5036102;28;20129;-72
2021/07/18 10:58:39;;;;;;;10.55;5.63;;;26.80;99.90;;;;;;5053085;28;20037;-71
2021/07/18 11:01:10;;;;;;;8.07;5.57;;;27.00;99.90;;;;;;5047896;28;20063;-69
2021/07/18 11:03:42;;;;;;;10.60;5.72;;;27.20;99.90;;;;;;5061251;28;20162;-69
2021/07/18 11:06:21;;;;;;;9.30;4.88;;;27.40;99.90;;;;;;5057801;28;20186;-69
2021/07/18 11:09:07;;;;;;;8.25;4.68;;;27.60;99.90;;;;;;5059783;28;20049;-69
2021/07/18 11:11:45;;;;;;;7.78;4.90;;;28.00;99.90;;;;;;5044861;28;20045;-70
2021/07/18 11:14:34;;;;;;;9.15;5.53;;;28.40;99.90;;;;;;5060625;28;20060;-69
2021/07/18 11:17:08;;;;;;;12.00;5.60;;;28.60;99.90;;;;;;5031595;28;20495;-70
2021/07/18 11:19:38;;;;;;;12.30;5.93;;;28.70;99.90;;;;;;5061521;28;20131;-70
2021/07/18 11:22:13;;;;;;;8.90;6.30;;;28.90;99.90;;;;;;5037104;28;20041;-70
2021/07/18 11:24:53;;;;;;;10.85;6.68;;;29.00;99.90;;;;;;5052664;28;20128;-70
2021/07/18 11:27:31;;;;;;;9.15;5.70;;;28.80;99.90;;;;;;5055435;28;20033;-72
2021/07/18 11:30:00;;;;;;;9.48;5.60;;;29.00;99.90;;;;;;5047811;28;20041;-70
2021/07/18 11:32:30;;;;;;;10.93;6.50;;;29.40;99.90;;;;;;5050580;28;20079;-69
2021/07/18 11:34:59;;;;;;;11.00;6.63;;;29.50;99.90;;;;;;5051534;28;20037;-71
2021/07/18 11:37:31;;;;;;;12.80;7.10;;;29.60;99.90;;;;;;5038674;28;20048;-71
2021/07/18 11:40:16;;;;;;;14.63;6.70;;;29.40;99.90;;;;;;5053845;28;20056;-71
2021/07/18 11:42:48;;;;;;;12.05;6.95;;;29.20;99.90;;;;;;5058755;28;20451;-71
2021/07/18 11:45:16;;;;;;;9.98;6.47;;;29.10;99.90;;;;;;5062411;28;20119;-71
2021/07/18 11:47:43;;;;;;;12.50;7.47;;;29.40;99.90;;;;;;5050084;28;20053;-71
2021/07/18 11:50:16;;;;;;;11.40;6.90;;;29.60;99.90;;;;;;5051370;28;20047;-71
2021/07/18 11:52:43;;;;;;;13.32;6.95;;;29.80;99.90;;;;;;5049865;28;20051;-71
2021/07/18 11:55:12;;;;;;;8.13;6.40;;;30.10;99.90;;;;;;5048377;28;20033;-71
2021/07/18 11:57:42;;;;;;;9.75;7.00;;;30.40;99.90;;;;;;5038839;28;20076;-71
2021/07/18 12:00:10;;;;;;;11.75;7.03;;;30.70;99.90;;;;;;5054329;28;20616;-71
2021/07/18 12:02:40;;;;;;;12.90;8.18;;;30.90;99.90;;;;;;5060515;28;20044;-71
2021/07/18 12:05:11;;;;;;;12.35;7.85;;;30.70;99.90;;;;;;5052500;28;20103;-71
2021/07/18 12:07:38;;;;;;;13.23;7.32;;;30.70;99.90;;;;;;5066912;28;20059;-70
2021/07/18 12:10:21;;;;;;;12.38;7.47;;;30.70;99.90;;;;;;5068186;28;20079;-71
2021/07/18 12:12:49;;;;;;;10.10;7.30;;;30.70;99.90;;;;;;5066906;28;20161;-71
2021/07/18 12:15:16;;;;;;;11.35;7.38;;;31.10;99.90;;;;;;5066476;28;20134;-71
2021/07/18 12:17:43;;;;;;;10.68;7.13;;;31.20;99.90;;;;;;5065838;28;20051;-71
2021/07/18 12:20:21;;;;;;;12.68;8.07;;;31.60;99.90;;;;;;5051127;28;20079;-70
2021/07/18 12:22:49;;;;;;;11.45;7.07;;;32.10;99.90;;;;;;5054208;28;20059;-69
2021/07/18 12:25:19;;;;;;;11.32;7.40;;;32.60;99.90;;;;;;5044976;28;20080;-69
2021/07/18 12:27:46;;;;;;;9.43;6.70;;;33.10;99.90;;;;;;5057949;28;20455;-70
2021/07/18 12:30:13;;;;;;;10.38;6.63;;;33.70;99.90;;;;;;5018341;28;20526;-69
2021/07/18 12:32:41;;;;;;;16.92;11.70;;;34.20;98.90;;;;;;5054867;28;20056;-69
2021/07/18 12:35:10;;;;;;;11.98;8.75;;;34.20;98.00;;;;;;5046974;28;20045;-70
2021/07/18 12:37:38;;;;;;;12.68;8.82;;;34.50;96.40;;;;;;5058383;28;20033;-69
2021/07/18 12:40:06;;;;;;;12.50;8.15;;;34.80;95.20;;;;;;5067503;28;20207;-69
2021/07/18 12:42:40;;;;;;;11.63;7.68;;;35.00;93.40;;;;;;5065482;28;20039;-69
2021/07/18 12:45:15;;;;;;;9.98;6.65;;;35.10;93.20;;;;;;5052163;28;20095;-69
2021/07/18 12:47:50;;;;;;;11.02;6.63;;;34.70;93.40;;;;;;5036087;28;20042;-70
2021/07/18 12:50:25;;;;;;;10.23;6.95;;;34.90;93.10;;;;;;5053998;28;20075;-69
2021/07/18 12:52:58;;;;;;;13.00;6.80;;;35.30;93.00;;;;;;5060570;28;20071;-70