Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/09 00:00:11;;;;;;;4.57;3.10;;;7.10;74.30;;;8.88;54.96;97128.16;5011194;28;20498;-60
2023/11/09 00:02:40;;;;;;;5.50;3.30;;;7.10;74.20;;;8.82;54.94;97126.13;5010656;28;20049;-60
2023/11/09 00:05:08;;;;;;;6.07;3.73;;;6.90;74.50;;;8.81;54.93;97122.66;5010940;28;20049;-61
2023/11/09 00:07:35;;;;;;;4.70;3.37;;;6.90;75.00;;;8.80;54.87;97120.16;5010373;28;20052;-61
2023/11/09 00:10:05;;;;;;;5.70;3.87;;;6.90;74.80;;;8.77;55.44;97113.38;5010978;28;20033;-61
2023/11/09 00:12:33;;;;;;;5.07;3.60;;;7.00;74.60;;;8.77;55.10;97110.72;5010523;28;20050;-60
2023/11/09 00:15:00;;;;;;;5.10;3.87;;;6.90;74.50;;;8.74;55.13;97113.69;5011034;28;20068;-60
2023/11/09 00:17:28;;;;;;;6.13;4.13;;;6.80;74.60;;;8.73;55.07;97103.25;5010528;28;20046;-61
2023/11/09 00:19:56;;;;;;;6.13;3.30;;;6.80;74.90;;;8.70;55.14;97112.34;5010792;28;20038;-60
2023/11/09 00:22:23;;;;;;;7.00;4.13;;;6.80;75.10;;;8.67;55.26;97108.22;5009373;28;20050;-60
2023/11/09 00:24:51;;;;;;;5.20;3.63;;;6.80;74.90;;;8.66;55.24;97113.66;5010597;28;20046;-60
2023/11/09 00:27:22;;;;;;;8.27;3.30;;;6.80;75.10;;;8.63;55.32;97114.00;5009304;28;20046;-60
2023/11/09 00:29:50;;;;;;;4.83;3.53;;;6.70;75.30;;;8.62;55.47;97110.50;5009421;28;20057;-60
2023/11/09 00:32:17;;;;;;;6.83;4.80;;;6.70;75.40;;;8.61;55.31;97110.69;5010496;28;20432;-61
2023/11/09 00:34:45;;;;;;;5.93;3.40;;;6.70;75.50;;;8.60;55.40;97107.19;5009905;28;20061;-60
2023/11/09 00:37:14;;;;;;;4.13;3.57;;;6.70;75.70;;;8.54;55.40;97099.88;5010062;28;20050;-60
2023/11/09 00:39:42;;;;;;;5.67;3.77;;;6.70;75.50;;;8.52;55.48;97103.69;5009621;28;20057;-60
2023/11/09 00:42:10;;;;;;;4.87;3.47;;;6.60;75.90;;;8.48;55.52;97096.03;5010731;28;20093;-60
2023/11/09 00:44:37;;;;;;;5.70;3.83;;;6.60;76.10;;;8.47;55.70;97098.84;5010285;28;20415;-60
2023/11/09 00:47:06;;;;;;;4.63;3.37;;;6.50;76.20;;;8.44;55.42;97092.06;5009506;28;20048;-60
2023/11/09 00:49:33;;;;;;;5.27;3.63;;;6.50;76.10;;;8.42;55.48;97094.03;5009344;28;20054;-61
2023/11/09 00:52:01;;;;;;;6.80;3.83;;;6.50;76.50;;;8.43;55.68;97089.56;5009163;28;20041;-60
2023/11/09 00:54:29;;;;;;;5.47;3.97;;;6.50;76.20;;;8.43;55.75;97086.91;5008614;28;20054;-61
2023/11/09 00:56:56;;;;;;;5.67;3.90;;;6.50;76.40;;;8.40;55.60;97082.72;5010469;28;20049;-61
2023/11/09 00:59:24;;;;;;;3.90;3.07;;;6.50;76.10;;;8.40;55.66;97087.22;5009293;28;20045;-60
2023/11/09 01:01:52;;;;;;;8.47;3.70;;;6.50;76.40;;;8.44;55.75;97086.75;5008813;28;20054;-60
2023/11/09 01:04:19;;;;;;;3.93;3.07;;;6.60;76.10;;;8.48;55.53;97074.00;5009096;28;20042;-60
2023/11/09 01:06:47;;;;;;;5.23;3.33;;;6.60;76.00;;;8.46;55.70;97078.63;5010353;28;20038;-60
2023/11/09 01:09:17;;;;;;;5.40;3.17;;;6.60;75.50;;;8.42;55.72;97075.47;5009941;28;20050;-60
2023/11/09 01:11:45;;;;;;;4.10;3.17;;;6.60;76.00;;;8.48;55.68;97080.13;5012272;28;20058;-60
2023/11/09 01:14:14;;;;;;;4.00;3.40;;;6.60;75.60;;;8.52;55.62;97075.34;5014009;28;20038;-60
2023/11/09 01:16:42;;;;;;;4.50;3.60;;;6.70;75.30;;;8.54;55.66;97061.91;5012496;28;20049;-60
2023/11/09 01:19:10;;;;;;;4.63;3.23;;;6.80;75.10;;;8.52;55.38;97054.09;5013591;28;20041;-60
2023/11/09 01:21:38;;;;;;;3.47;2.83;;;6.80;75.00;;;8.53;55.72;97049.63;5013413;28;20431;-60
2023/11/09 01:24:06;;;;;;;4.83;2.90;;;6.80;74.80;;;8.53;55.66;97054.94;5012296;28;20045;-60
2023/11/09 01:26:34;;;;;;;4.93;3.27;;;6.80;74.70;;;8.54;55.65;97048.66;4996015;28;20057;-60
2023/11/09 01:29:02;;;;;;;5.03;2.83;;;6.80;74.60;;;8.52;55.62;97045.31;5013484;28;20391;-60
2023/11/09 01:31:30;;;;;;;5.57;3.70;;;6.80;74.40;;;8.51;55.78;97044.50;4995857;28;20422;-60
2023/11/09 01:33:58;;;;;;;5.57;3.63;;;6.80;74.60;;;8.51;55.57;97039.19;5011732;28;20173;-60
2023/11/09 01:36:37;;;;;;;4.23;2.97;;;6.90;74.50;;;8.53;55.63;97033.72;5012402;28;20050;-60
2023/11/09 01:39:05;;;;;;;4.13;3.20;;;6.90;74.10;;;8.55;55.64;97044.97;5013112;28;20050;-60
2023/11/09 01:41:33;;;;;;;4.70;3.20;;;6.90;73.70;;;8.55;55.62;97037.88;5012967;28;20367;-60
2023/11/09 01:44:01;;;;;;;4.63;3.40;;;6.90;74.00;;;8.53;55.55;97031.06;5012086;28;20426;-60
2023/11/09 01:46:29;;;;;;;4.73;3.00;;;6.80;74.00;;;8.51;55.55;97017.97;5011998;28;20045;-60
2023/11/09 01:48:59;;;;;;;5.60;3.60;;;6.80;74.40;;;8.51;55.74;97017.97;4995194;28;20050;-61
2023/11/09 01:51:28;;;;;;;5.07;3.53;;;6.80;74.50;;;8.56;55.46;97010.34;5009651;28;20038;-60
2023/11/09 01:53:56;;;;;;;5.83;3.70;;;6.80;74.10;;;8.55;55.30;97008.69;5012425;28;20046;-60
2023/11/09 01:56:24;;;;;;;8.77;3.30;;;6.80;74.00;;;8.58;55.35;97011.00;4995635;28;20050;-60
2023/11/09 01:58:52;;;;;;;5.40;3.40;;;6.90;73.60;;;8.55;55.46;97000.72;4995337;28;20049;-60
2023/11/09 02:01:21;;;;;;;4.63;3.43;;;6.80;73.70;;;8.57;55.41;97006.72;5011608;28;20503;-60
2023/11/09 02:03:49;;;;;;;4.70;3.60;;;6.90;73.70;;;8.57;55.37;97006.72;5012881;28;20050;-60
2023/11/09 02:06:18;;;;;;;5.37;3.43;;;6.90;73.40;;;8.58;55.21;96991.59;5012683;28;20041;-60
2023/11/09 02:08:47;;;;;;;7.87;3.67;;;7.00;73.40;;;8.62;55.39;97003.53;5012598;28;20050;-60
2023/11/09 02:11:15;;;;;;;5.43;3.07;;;7.00;73.00;;;8.65;55.10;96997.94;5011288;28;20061;-60
2023/11/09 02:13:42;;;;;;;4.10;3.13;;;7.00;73.10;;;8.68;54.99;96997.56;5011486;28;20038;-60
2023/11/09 02:16:10;;;;;;;4.60;3.13;;;7.00;74.00;;;8.68;55.26;96997.56;5012206;28;20046;-60
2023/11/09 02:18:38;;;;;;;6.27;3.20;;;7.10;73.00;;;8.72;54.97;96995.44;5012027;28;20042;-60
2023/11/09 02:21:06;;;;;;;5.37;3.27;;;7.10;72.80;;;8.71;55.03;96989.28;5011175;28;20065;-60
2023/11/09 02:23:37;;;;;;;5.03;2.57;;;7.10;72.50;;;8.73;54.98;96979.34;5012579;28;20046;-60
2023/11/09 02:26:05;;;;;;;4.70;3.00;;;7.00;72.60;;;8.76;54.84;96973.72;5011412;28;20061;-60
2023/11/09 02:28:32;;;;;;;3.77;2.90;;;7.00;72.30;;;8.75;54.60;96965.91;5010966;28;20050;-60
2023/11/09 02:31:00;;;;;;;5.13;2.83;;;7.00;71.60;;;8.74;54.68;96959.75;4995053;28;20049;-60
2023/11/09 02:33:28;;;;;;;5.73;2.90;;;7.00;72.10;;;8.76;54.76;96960.44;5011262;28;20053;-60
2023/11/09 02:35:56;;;;;;;3.97;2.90;;;7.10;71.80;;;8.76;54.69;96951.63;5010885;28;20507;-60
2023/11/09 02:38:24;;;;;;;4.73;2.93;;;7.10;72.00;;;8.71;54.76;96941.53;5011074;28;20046;-60
2023/11/09 02:40:51;;;;;;;5.40;3.50;;;7.10;72.00;;;8.72;54.81;96937.84;5011059;28;20046;-61
2023/11/09 02:43:19;;;;;;;4.97;3.40;;;7.10;71.80;;;8.74;54.79;96943.84;5010618;28;20414;-60
2023/11/09 02:45:47;;;;;;;7.70;4.83;;;7.10;71.60;;;8.74;54.84;96945.66;5012296;28;20510;-60
2023/11/09 02:48:14;;;;;;;8.43;4.67;;;7.10;71.20;;;8.75;54.14;96942.03;5011065;28;20510;-60
2023/11/09 02:50:42;;;;;;;6.13;3.40;;;7.10;71.70;;;8.76;54.83;96933.06;5011007;28;20046;-60
2023/11/09 02:53:10;;;;;;;9.13;4.70;;;7.10;71.90;;;8.81;54.90;96930.75;5010439;28;20510;-60
2023/11/09 02:55:38;;;;;;;8.47;5.03;;;7.20;71.50;;;8.81;54.45;96936.03;5002119;28;20046;-60
2023/11/09 02:58:06;;;;;;;7.27;3.93;;;7.10;71.70;;;8.81;54.45;96931.56;5010710;28;20053;-60
2023/11/09 03:00:35;;;;;;;5.47;3.70;;;7.10;71.80;;;8.78;54.48;96939.03;5012036;28;20061;-60
2023/11/09 03:03:03;;;;;;;4.80;3.33;;;7.10;71.90;;;8.75;54.74;96929.56;5010442;28;20505;-60
2023/11/09 03:05:31;;;;;;;6.40;3.40;;;7.00;72.20;;;8.78;54.62;96925.75;5010591;28;20049;-60
2023/11/09 03:07:59;;;;;;;4.20;2.93;;;7.00;72.40;;;8.73;54.64;96939.53;5009953;28;20069;-60
2023/11/09 03:10:26;;;;;;;5.10;3.70;;;7.00;72.10;;;8.74;54.72;96929.75;5012496;28;20041;-60
2023/11/09 03:12:55;;;;;;;5.40;3.40;;;7.00;73.10;;;8.73;54.85;96936.88;5010305;28;20093;-60
2023/11/09 03:15:22;;;;;;;7.53;3.63;;;7.00;72.70;;;8.70;54.78;96931.91;5011438;28;20049;-61
2023/11/09 03:17:50;;;;;;;4.43;3.97;;;7.00;72.60;;;8.67;54.95;96924.28;5010393;28;20050;-61
2023/11/09 03:20:18;;;;;;;5.23;3.47;;;7.00;73.00;;;8.64;55.03;96925.44;5003775;28;20038;-61
2023/11/09 03:22:47;;;;;;;6.83;3.73;;;7.00;73.50;;;8.60;55.13;96917.97;5011092;28;20414;-61
2023/11/09 03:25:14;;;;;;;4.23;3.57;;;7.00;72.70;;;8.60;55.03;96908.19;5011251;28;20037;-61
2023/11/09 03:27:42;;;;;;;5.07;3.57;;;6.90;72.60;;;8.59;55.59;96892.47;5009935;28;20049;-61
2023/11/09 03:30:10;;;;;;;5.63;3.60;;;6.90;73.00;;;8.59;54.94;96897.75;5010279;28;20050;-61
2023/11/09 03:32:39;;;;;;;5.43;4.00;;;6.90;72.90;;;8.59;55.00;96887.16;5010267;28;20033;-61
2023/11/09 03:35:07;;;;;;;4.87;3.53;;;6.90;73.00;;;8.61;55.19;96885.16;5011079;28;20419;-61
2023/11/09 03:37:35;;;;;;;5.30;3.67;;;7.00;72.70;;;8.56;55.19;96869.72;5009825;28;20054;-61
2023/11/09 03:40:06;;;;;;;5.80;3.57;;;7.00;72.50;;;8.46;55.33;96883.16;5010193;28;20415;-61
2023/11/09 03:42:33;;;;;;;5.67;3.90;;;6.90;72.50;;;8.43;55.43;96875.56;5010786;28;20049;-60
2023/11/09 03:45:02;;;;;;;7.97;4.00;;;7.00;72.60;;;8.49;55.23;96871.38;4993718;28;20191;-60
2023/11/09 03:47:30;;;;;;;7.93;3.27;;;6.90;72.50;;;8.50;55.29;96867.75;5011062;28;20046;-61
2023/11/09 03:49:57;;;;;;;6.53;3.83;;;7.00;72.50;;;8.44;55.49;96865.75;5011381;28;20046;-60
2023/11/09 03:52:27;;;;;;;4.93;3.87;;;7.00;72.30;;;8.46;55.26;96861.94;5011301;28;20418;-61
2023/11/09 03:54:55;;;;;;;5.83;4.33;;;7.00;72.20;;;8.46;55.44;96861.94;5010542;28;20042;-61
2023/11/09 03:57:22;;;;;;;5.37;3.67;;;7.00;72.00;;;8.55;55.13;96865.44;5011185;28;20072;-61
2023/11/09 03:59:50;;;;;;;4.67;3.63;;;7.00;72.00;;;8.56;55.18;96855.63;5011006;28;20053;-62
2023/11/09 04:02:18;;;;;;;6.47;4.53;;;7.00;72.20;;;8.60;55.24;96862.25;5010840;28;20522;-62
2023/11/09 04:04:46;;;;;;;5.77;3.80;;;7.10;72.50;;;8.57;55.15;96851.97;5010035;28;20042;-62
2023/11/09 04:07:14;;;;;;;6.40;3.80;;;6.90;72.30;;;8.59;55.05;96856.13;5010709;28;20046;-62
2023/11/09 04:09:42;;;;;;;6.40;3.67;;;7.00;72.60;;;8.63;54.94;96851.31;5009909;28;20046;-61
2023/11/09 04:12:11;;;;;;;6.67;4.53;;;7.00;72.60;;;8.60;55.09;96852.47;5009296;28;20045;-62
2023/11/09 04:14:39;;;;;;;7.30;4.50;;;7.00;72.20;;;8.52;55.20;96849.00;5011002;28;20042;-61
2023/11/09 04:17:07;;;;;;;9.57;4.27;;;7.00;72.50;;;8.58;55.14;96845.69;5010942;28;20049;-62
2023/11/09 04:19:35;;;;;;;11.20;4.47;;;7.00;72.50;;;8.60;55.13;96852.47;5009698;28;20043;-62
2023/11/09 04:22:04;;;;;;;5.83;4.13;;;7.00;72.10;;;8.60;55.02;96854.31;5010408;28;20046;-62
2023/11/09 04:24:31;;;;;;;4.77;3.83;;;7.00;72.70;;;8.56;55.17;96845.84;5010735;28;20057;-62
2023/11/09 04:26:59;;;;;;;6.53;4.00;;;6.90;73.20;;;8.54;55.15;96831.09;5010268;28;20061;-62
2023/11/09 04:29:27;;;;;;;7.17;4.60;;;7.00;72.40;;;8.50;55.32;96835.09;5010827;28;20037;-62
2023/11/09 04:31:55;;;;;;;6.30;4.60;;;6.90;72.40;;;8.44;55.51;96832.09;5010202;28;20418;-62
2023/11/09 04:34:25;;;;;;;7.27;4.17;;;6.90;72.30;;;8.52;55.13;96833.09;5009539;28;20056;-62
2023/11/09 04:36:55;;;;;;;7.00;4.53;;;7.00;72.00;;;8.52;55.20;96823.31;5011024;28;20042;-62
2023/11/09 04:39:29;;;;;;;6.43;4.20;;;7.00;72.10;;;8.56;55.18;96832.56;5010576;28;20217;-62
2023/11/09 04:41:58;;;;;;;7.87;3.87;;;7.00;71.40;;;8.53;54.95;96826.78;5010301;28;20046;-62
2023/11/09 04:44:28;;;;;;;5.20;4.10;;;7.10;71.50;;;8.47;55.10;96831.78;5005568;28;20038;-62
2023/11/09 04:46:57;;;;;;;5.00;4.27;;;7.10;71.20;;;8.50;54.91;96827.13;5014356;28;20045;-62
2023/11/09 04:49:25;;;;;;;6.87;3.33;;;7.10;70.50;;;8.45;54.80;96823.16;5014340;28;20060;-62
2023/11/09 04:51:54;;;;;;;6.47;3.63;;;7.10;70.30;;;8.56;54.63;96824.63;5012328;28;20494;-62
2023/11/09 04:54:24;;;;;;;7.30;4.30;;;7.10;70.30;;;8.48;54.71;96820.16;5013299;28;20042;-62
2023/11/09 05:07:35;;;;;;;5.97;3.73;;;7.20;69.50;;;8.62;54.18;96808.03;5006547;28;20050;-62
2023/11/09 05:10:03;;;;;;;6.30;3.70;;;7.10;69.30;;;8.65;54.20;96817.50;5013819;28;20065;-62
2023/11/09 05:12:31;;;;;;;6.97;3.53;;;7.10;69.90;;;8.67;54.19;96807.53;5013396;28;20045;-62
2023/11/09 05:15:00;;;;;;;4.33;3.47;;;7.20;70.00;;;8.70;54.27;96803.69;5012406;28;20068;-62
2023/11/09 05:17:29;;;;;;;4.70;3.33;;;7.20;69.50;;;8.71;54.23;96810.69;5005803;28;20041;-61
2023/11/09 05:19:57;;;;;;;6.63;4.87;;;7.30;69.30;;;8.70;54.02;96809.00;5013575;28;20042;-62
2023/11/09 05:22:26;;;;;;;5.50;3.67;;;7.20;69.40;;;8.77;53.91;96800.19;5012334;28;20046;-62
2023/11/09 05:24:54;;;;;;;4.77;3.40;;;7.30;69.80;;;8.76;53.85;96808.31;5013370;28;20414;-62
2023/11/09 05:27:22;;;;;;;4.80;3.03;;;7.20;69.50;;;8.80;53.93;96799.88;5013093;28;20407;-62
2023/11/09 05:29:51;;;;;;;5.13;3.10;;;7.30;69.60;;;8.76;53.92;96795.06;5013295;28;20042;-62
2023/11/09 05:32:18;;;;;;;5.33;3.60;;;7.30;69.30;;;8.78;53.81;96793.91;5013269;28;20049;-62
2023/11/09 05:34:46;;;;;;;6.37;2.73;;;7.20;69.80;;;8.78;53.97;96793.91;5013589;28;20483;-62
2023/11/09 05:37:13;;;;;;;6.50;3.13;;;7.20;69.20;;;8.73;53.62;96790.09;5013298;28;20042;-62
2023/11/09 05:39:43;;;;;;;6.73;3.60;;;7.20;69.50;;;8.74;54.03;96789.09;5013395;28;20046;-62
2023/11/09 05:42:10;;;;;;;4.97;3.30;;;7.20;69.50;;;8.72;53.84;96786.59;5013035;28;20057;-62
2023/11/09 05:44:38;;;;;;;6.93;4.43;;;7.20;69.60;;;8.82;53.85;96789.06;5013316;28;20041;-62
2023/11/09 05:47:06;;;;;;;6.93;3.10;;;7.30;69.50;;;8.89;53.73;96790.03;5013354;28;20498;-62
2023/11/09 05:49:33;;;;;;;8.67;4.13;;;7.40;68.80;;;8.93;53.59;96791.34;5013183;28;20042;-62
2023/11/09 05:52:03;;;;;;;6.03;3.43;;;7.40;68.50;;;8.85;53.41;96789.53;5012962;28;20068;-62
2023/11/09 05:54:31;;;;;;;8.17;3.90;;;7.40;67.90;;;8.92;53.24;96791.50;5011966;28;20034;-62
2023/11/09 05:56:58;;;;;;;6.13;3.73;;;7.40;67.80;;;8.90;53.24;96796.16;5012909;28;20042;-62
2023/11/09 05:59:26;;;;;;;6.73;3.70;;;7.40;68.30;;;8.91;53.37;96793.34;5012856;28;22242;-62
2023/11/09 06:01:53;;;;;;;4.60;3.23;;;7.50;68.40;;;8.85;53.47;96791.38;5012473;28;20046;-62
2023/11/09 06:04:21;;;;;;;4.40;2.90;;;7.40;67.60;;;8.81;53.20;96801.50;5012863;28;20511;-62
2023/11/09 06:06:49;;;;;;;4.23;3.27;;;7.40;67.80;;;8.86;53.38;96787.75;5013081;28;20069;-61
2023/11/09 06:09:16;;;;;;;4.93;3.67;;;7.40;68.00;;;8.87;53.36;96782.25;5012554;28;20050;-61
2023/11/09 06:11:46;;;;;;;6.90;3.27;;;7.50;67.30;;;8.87;53.26;96787.53;5011585;28;20048;-61
2023/11/09 06:14:16;;;;;;;4.23;3.03;;;7.40;68.10;;;8.91;53.20;96781.91;5012372;28;20053;-62
2023/11/09 06:16:44;;;;;;;5.77;3.33;;;7.50;67.60;;;8.93;53.16;96777.25;5011694;28;20446;-62
2023/11/09 06:19:13;;;;;;;5.67;3.47;;;7.50;67.30;;;8.93;53.02;96779.91;5012506;28;20061;-62
2023/11/09 06:21:41;;;;;;;5.67;4.20;;;7.60;67.70;;;9.00;52.74;96791.50;5012263;28;20049;-62
2023/11/09 06:24:09;;;;;;;5.10;3.10;;;7.50;67.30;;;8.98;52.76;96780.22;5012233;28;20044;-62
2023/11/09 06:26:36;;;;;;;6.30;3.13;;;7.50;66.40;;;9.02;52.59;96777.03;5011271;28;20046;-62
2023/11/09 06:29:04;;;;;;;5.47;3.07;;;7.60;67.20;;;9.02;52.62;96773.56;5012812;28;20042;-63
2023/11/09 06:31:32;;;;;;;5.03;3.20;;;7.60;66.70;;;9.07;52.50;96779.16;5011868;28;20040;-63
2023/11/09 06:33:59;;;;;;;3.67;3.23;;;7.60;66.20;;;9.07;52.57;96788.00;5012254;28;20137;-62
2023/11/09 06:36:28;;;;;;;4.90;3.33;;;7.60;66.60;;;9.17;52.70;96776.31;5012505;28;20094;-62
2023/11/09 06:38:56;;;;;;;4.60;2.97;;;7.70;66.80;;;9.16;52.36;96777.31;5012035;28;20045;-63
2023/11/09 06:41:27;;;;;;;4.50;3.33;;;7.70;66.60;;;9.16;52.34;96772.00;5011900;28;20058;-63
2023/11/09 06:43:55;;;;;;;6.17;3.10;;;7.70;66.20;;;9.22;52.16;96780.09;4995033;28;20077;-63
2023/11/09 06:46:26;;;;;;;6.17;2.73;;;7.70;66.70;;;9.30;51.90;96786.38;5011039;28;20053;-63
2023/11/09 06:48:54;;;;;;;6.90;2.87;;;7.80;66.50;;;9.28;52.07;96775.91;5011994;28;20042;-62
2023/11/09 06:51:21;;;;;;;7.57;3.10;;;7.80;66.20;;;9.31;51.95;96791.53;5011732;28;20054;-62
2023/11/09 06:53:51;;;;;;;3.77;2.30;;;7.80;65.90;;;9.33;51.75;96794.84;5011378;28;20490;-63
2023/11/09 06:56:18;;;;;;;4.37;2.50;;;7.90;65.00;;;9.36;51.75;96797.13;5011644;28;20045;-63
2023/11/09 06:58:46;;;;;;;3.20;2.47;;;7.90;65.50;;;9.35;51.67;96794.66;5011874;28;20052;-62
2023/11/09 07:01:14;;;;;;;4.13;2.80;;;7.90;65.70;;;9.36;51.52;96802.44;5011360;28;20042;-62
2023/11/09 07:03:41;;;;;;;6.03;3.20;;;7.90;65.80;;;9.38;51.70;96800.47;5011623;28;20503;-63
2023/11/09 07:06:09;;;;;;;3.63;2.30;;;7.80;65.70;;;9.41;51.84;96808.06;5011766;28;20054;-63
2023/11/09 07:08:37;;;;;;;4.07;2.73;;;7.80;65.60;;;9.44;51.72;96805.06;5011234;28;20041;-62
2023/11/09 07:11:07;;;;;;;4.87;2.60;;;7.80;65.30;;;9.39;51.64;96803.94;5011367;28;20045;-63
2023/11/09 07:13:36;;;;;;;4.63;3.37;;;7.80;64.50;;;9.46;51.68;96803.06;5011728;28;20418;-63
2023/11/09 07:16:07;;;;;;;5.20;3.53;;;7.90;65.50;;;9.46;51.12;96805.72;5011415;28;20060;-65
2023/11/09 07:18:35;;;;;;;4.53;2.80;;;8.00;64.90;;;9.53;51.23;96807.69;5011874;28;20053;-64
2023/11/09 07:21:03;;;;;;;6.33;3.60;;;8.00;64.60;;;9.58;51.19;96808.81;5011376;28;20060;-63
2023/11/09 07:23:38;;;;;;;7.17;2.97;;;8.10;65.20;;;9.61;50.97;96811.09;5011524;28;20037;-64
2023/11/09 07:26:06;;;;;;;4.80;2.80;;;8.10;64.20;;;9.57;51.19;96817.75;5010895;28;20518;-63
2023/11/09 07:28:34;;;;;;;4.50;2.60;;;8.00;64.40;;;9.65;50.97;96819.56;5010007;28;20139;-63
2023/11/09 07:31:02;;;;;;;4.83;2.87;;;8.10;64.80;;;9.69;50.99;96815.53;5011368;28;20442;-62
2023/11/09 07:33:29;;;;;;;4.37;2.90;;;8.10;64.50;;;9.76;50.98;96818.34;5010703;28;20053;-63
2023/11/09 07:35:59;;;;;;;4.53;2.97;;;8.10;65.00;;;9.80;50.82;96824.94;5011062;28;20406;-63
2023/11/09 07:38:27;;;;;;;3.53;2.80;;;8.20;64.10;;;9.81;50.49;96822.13;5010972;28;20045;-62
2023/11/09 07:40:55;;;;;;;3.60;2.47;;;8.20;63.80;;;9.88;50.85;96824.88;5010144;28;20042;-63
2023/11/09 07:43:23;;;;;;;3.47;2.60;;;8.30;64.30;;;9.93;50.66;96822.53;5010797;28;20049;-62
2023/11/09 07:45:51;;;;;;;3.87;3.07;;;8.40;64.60;;;9.98;50.72;96824.66;5009918;28;20038;-62
2023/11/09 07:48:21;;;;;;;3.97;2.50;;;8.40;64.20;;;10.04;51.07;96815.97;5011070;28;20049;-61
2023/11/09 07:50:50;;;;;;;4.90;3.23;;;8.40;64.30;;;10.08;50.74;96819.94;5011069;28;20042;-62
2023/11/09 07:53:18;;;;;;;3.73;2.37;;;8.40;64.30;;;10.10;50.66;96823.25;5008803;28;20041;-61
2023/11/09 07:55:48;;;;;;;3.23;2.30;;;8.50;63.50;;;10.15;50.27;96820.88;5010286;28;20042;-61
2023/11/09 07:58:17;;;;;;;3.53;2.20;;;8.50;63.70;;;10.17;50.28;96823.34;5009832;28;20038;-61
2023/11/09 08:00:45;;;;;;;3.33;2.40;;;8.50;64.40;;;10.19;50.50;96816.00;5010880;28;20487;-62
2023/11/09 08:03:17;;;;;;;2.90;2.37;;;8.60;62.70;;;10.21;50.29;96821.97;5010687;28;20061;-63
2023/11/09 08:05:46;;;;;;;2.70;2.37;;;8.60;62.90;;;10.24;50.38;96825.13;5003308;28;20053;-62
2023/11/09 08:08:14;;;;;;;3.17;2.10;;;8.60;63.00;;;10.30;50.47;96822.75;5009725;28;20460;-61
2023/11/09 08:10:42;;;;;;;6.80;2.73;;;8.70;63.50;;;10.32;50.30;96821.59;5011119;28;20049;-62
2023/11/09 08:13:11;;;;;;;2.50;1.70;;;8.70;63.60;;;10.35;50.28;96818.59;5009827;28;20068;-61
2023/11/09 08:15:39;;;;;;;2.27;1.63;;;8.80;63.30;;;10.36;49.76;96816.75;5010356;28;20052;-61
2023/11/09 08:18:07;;;;;;;5.10;2.97;;;8.80;62.50;;;10.36;50.09;96825.53;5017653;28;20042;-60
2023/11/09 08:20:35;;;;;;;3.37;1.73;;;8.80;63.20;;;10.36;50.09;96824.72;5014601;28;20073;-60
2023/11/09 08:23:03;;;;;;;4.17;2.00;;;8.80;62.20;;;10.33;50.09;96825.91;5013816;28;20509;-61
2023/11/09 08:25:30;;;;;;;4.40;2.33;;;8.80;62.00;;;10.29;49.67;96823.75;5019986;28;20038;-60
2023/11/09 08:27:58;;;;;;;2.67;1.63;;;8.90;62.10;;;10.33;50.09;96831.25;5014465;28;20042;-61
2023/11/09 08:30:28;;;;;;;2.40;1.60;;;8.90;63.00;;;10.33;49.90;96830.41;5013446;28;20419;-62
2023/11/09 08:32:56;;;;;;;1.93;1.20;;;9.00;62.60;;;10.36;50.16;96830.88;5014751;28;20057;-62
2023/11/09 08:35:24;;;;;;;2.93;1.97;;;9.00;61.70;;;10.18;50.24;96825.03;5014505;28;20495;-63
2023/11/09 08:37:52;;;;;;;1.47;1.00;;;9.10;61.70;;;10.32;50.37;96844.72;5014800;28;20038;-62
2023/11/09 08:40:29;;;;;;;2.57;1.30;;;9.20;62.40;;;10.38;50.72;96839.50;5014562;28;20450;-61
2023/11/09 08:42:57;;;;;;;2.53;1.10;;;9.30;62.00;;;10.45;50.25;96836.97;5007277;28;20053;-62
2023/11/09 08:45:28;;;;;;;3.43;1.07;;;9.40;61.20;;;10.54;49.84;96833.19;5014243;28;20471;-63
2023/11/09 08:47:57;;;;;;;1.13;1.00;;;9.50;60.80;;;10.65;49.89;96829.28;5013156;28;20418;-63
2023/11/09 08:50:25;;;;;;;1.33;0.80;;;9.60;61.20;;;10.63;50.13;96836.63;5008593;28;20041;-60
2023/11/09 08:52:56;;;;;;;1.10;1.00;;;9.60;60.80;;;10.67;50.02;96818.47;5012195;28;20049;-64
2023/11/09 08:55:23;;;;;;;1.43;0.97;;;9.70;61.10;;;10.68;49.77;96815.59;5011089;28;20050;-64
2023/11/09 08:57:52;;;;;;;2.27;0.90;;;9.70;60.60;;;10.64;50.00;96817.81;5012228;28;20494;-65
2023/11/09 09:00:23;;;;;;;1.87;0.97;;;9.70;60.40;;;10.61;49.62;96812.03;5010042;28;20414;-64
2023/11/09 09:02:52;;;;;;;0.80;0.80;;;9.70;60.20;;;10.68;49.89;96818.25;5012059;28;20042;-64
2023/11/09 09:05:23;;;;;;;2.30;0.93;;;9.70;60.50;;;10.70;50.01;96812.75;5012102;28;20061;-64
2023/11/09 09:07:54;;;;;;;1.87;1.00;;;9.60;61.10;;;10.87;50.01;96818.75;5010754;28;20057;-63
2023/11/09 09:10:29;;;;;;;4.40;1.20;;;9.70;61.20;;;10.90;50.01;96818.38;5013251;28;20414;-63
2023/11/09 09:12:59;;;;;;;0.90;0.83;;;9.70;61.50;;;10.89;49.81;96820.19;5012927;28;20044;-64
2023/11/09 09:15:30;;;;;;;1.53;1.20;;;9.70;62.10;;;10.89;49.59;96806.06;5011806;28;20064;-66
2023/11/09 09:17:58;;;;;;;1.60;0.97;;;9.70;61.90;;;10.87;49.69;96811.56;5012866;28;20517;-63
2023/11/09 09:20:27;;;;;;;1.70;1.10;;;9.70;61.80;;;10.93;49.77;96808.16;5012462;28;20498;-64
2023/11/09 09:22:57;;;;;;;1.07;0.97;;;9.70;61.70;;;10.91;50.02;96810.19;4995738;28;20046;-60
2023/11/09 09:25:25;;;;;;;2.73;1.20;;;9.80;61.80;;;10.94;49.94;96795.69;5013676;28;20067;-62
2023/11/09 09:27:53;;;;;;;1.47;1.23;;;9.80;62.10;;;11.04;49.75;96796.25;5005013;28;20034;-62
2023/11/09 09:30:26;;;;;;;2.33;1.60;;;9.80;62.10;;;11.13;49.86;96792.47;5012217;28;20034;-61
2023/11/09 09:32:55;;;;;;;2.70;2.28;;;9.90;62.40;;;11.18;49.92;96792.72;4996275;28;20041;-61
2023/11/09 09:35:24;;;;;;;2.03;1.50;;;9.90;62.40;;;11.26;49.70;96798.97;4996341;28;20050;-61
2023/11/09 09:37:59;;;;;;;2.97;1.87;;;9.90;62.60;;;11.27;49.38;96795.31;5006963;28;20047;-62
2023/11/09 09:40:32;;;;;;;3.33;2.47;;;9.90;63.30;;;11.29;49.77;96795.94;4999218;28;20050;-62
2023/11/09 09:43:14;;;;;;;6.00;2.20;;;9.90;62.30;;;11.39;49.43;96801.78;5004885;28;20053;-61
2023/11/09 09:45:46;;;;;;;4.90;2.10;;;10.00;62.60;;;11.45;49.67;96801.03;5006402;28;20038;-60
2023/11/09 09:48:15;;;;;;;2.53;1.70;;;10.00;62.50;;;11.50;49.54;96805.81;5004648;28;20049;-63
2023/11/09 09:50:43;;;;;;;3.67;1.80;;;10.10;61.80;;;11.50;49.52;96809.31;5003900;28;20538;-63
2023/11/09 09:53:12;;;;;;;4.67;2.17;;;10.00;62.00;;;11.53;49.72;96806.25;5007615;28;20065;-63
2023/11/09 09:55:41;;;;;;;3.13;2.03;;;10.00;62.30;;;11.54;49.38;96804.44;5007555;28;20046;-63
2023/11/09 09:58:10;;;;;;;3.97;1.80;;;10.00;62.50;;;11.56;49.51;96805.91;5008249;28;20046;-64
2023/11/09 10:00:40;;;;;;;4.97;2.10;;;10.10;62.50;;;11.57;49.76;96798.72;5006677;28;20049;-64
2023/11/09 10:03:11;;;;;;;3.47;2.20;;;10.10;62.90;;;11.63;49.48;96796.13;4989659;28;20065;-64
2023/11/09 10:05:39;;;;;;;3.97;2.07;;;10.20;62.60;;;11.59;49.54;96810.00;5006003;28;20388;-63
2023/11/09 10:08:13;;;;;;;2.93;2.17;;;10.20;61.80;;;11.58;49.60;96798.53;5005369;28;20041;-64
2023/11/09 10:10:47;;;;;;;4.30;2.53;;;10.10;62.10;;;11.63;49.69;96796.13;5005374;28;20052;-64
2023/11/09 10:13:18;;;;;;;3.75;2.10;;;10.10;62.70;;;11.69;49.52;96799.03;5007286;28;21066;-63
2023/11/09 10:15:55;;;;;;;3.70;2.30;;;10.20;63.00;;;11.75;49.51;96795.66;5006730;28;21362;-64
2023/11/09 10:18:32;;;;;;;5.60;2.60;;;10.30;62.60;;;11.81;49.70;96795.69;5007968;28;20588;-64
2023/11/09 10:21:03;;;;;;;4.07;2.10;;;10.40;62.70;;;11.84;49.50;96786.47;5007447;28;20517;-64
2023/11/09 10:23:30;;;;;;;4.23;2.50;;;10.50;62.80;;;11.80;49.59;96786.03;4989285;28;20084;-64
2023/11/09 10:26:02;;;;;;;3.43;2.73;;;10.40;62.80;;;11.85;49.87;96777.47;5003870;28;20426;-64
2023/11/09 10:28:32;;;;;;;3.13;2.17;;;10.50;63.10;;;11.93;49.77;96774.72;5005422;28;20053;-64
2023/11/09 10:31:00;;;;;;;3.53;1.93;;;10.60;63.30;;;11.99;50.01;96763.28;5006928;28;20085;-64
2023/11/09 10:33:30;;;;;;;3.65;1.80;;;10.60;63.00;;;11.93;49.85;96768.56;5006709;28;20033;-64
2023/11/09 10:36:00;;;;;;;2.78;2.13;;;10.70;63.00;;;11.83;50.29;96769.66;4991143;28;20046;-64
2023/11/09 10:38:36;;;;;;;2.95;1.60;;;10.70;63.00;;;11.93;50.61;96764.03;5007162;28;20050;-64
2023/11/09 10:41:08;;;;;;;2.47;1.50;;;10.70;63.70;;;11.99;50.44;96760.59;5007617;28;20098;-64
2023/11/09 10:43:59;;;;;;;2.50;1.60;;;10.80;63.80;;;12.07;50.49;96767.66;4994946;28;20049;-64
2023/11/09 10:46:34;;;;;;;2.67;1.70;;;10.80;63.70;;;12.04;50.95;96773.38;5000576;28;20289;-64