Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:02:15;;;;;;;6.55;2.47;;;19.20;50.40;;;;;;5030865;28;20083;-68
2022/05/16 00:04:46;;;;;;;7.90;2.67;;;19.10;50.50;;;;;;5040172;28;20036;-68
2022/05/16 00:07:12;;;;;;;6.82;2.50;;;19.10;50.90;;;;;;5038701;28;20067;-67
2022/05/16 00:09:38;;;;;;;5.68;2.40;;;19.00;50.90;;;;;;5033975;28;20043;-70
2022/05/16 00:12:06;;;;;;;6.38;2.70;;;19.00;51.00;;;;;;5041984;28;20509;-69
2022/05/16 00:14:31;;;;;;;6.85;2.42;;;18.90;51.10;;;;;;5041531;28;20131;-69
2022/05/16 00:16:57;;;;;;;7.25;2.42;;;18.90;51.40;;;;;;5039013;28;20025;-68
2022/05/16 00:19:23;;;;;;;7.93;2.60;;;18.90;51.50;;;;;;5044032;28;20055;-68
2022/05/16 00:21:49;;;;;;;6.20;2.78;;;18.80;51.60;;;;;;5039181;28;20014;-68
2022/05/16 00:24:14;;;;;;;4.03;2.05;;;18.80;51.70;;;;;;5043970;28;20475;-67
2022/05/16 00:26:40;;;;;;;5.85;2.13;;;18.80;51.60;;;;;;5031705;28;20036;-70
2022/05/16 00:29:05;;;;;;;6.53;2.50;;;18.80;51.70;;;;;;5041353;28;20029;-70
2022/05/16 00:31:31;;;;;;;7.30;2.80;;;18.80;52.50;;;;;;5041080;28;20104;-70
2022/05/16 00:33:57;;;;;;;7.35;2.80;;;18.80;52.10;;;;;;5040186;28;20029;-69
2022/05/16 00:36:23;;;;;;;7.20;2.47;;;18.70;52.30;;;;;;5038939;28;20721;-68
2022/05/16 00:38:50;;;;;;;7.68;3.00;;;18.70;52.40;;;;;;5036411;28;20036;-69
2022/05/16 00:41:16;;;;;;;9.38;2.88;;;18.60;52.70;;;;;;5033896;28;20021;-69
2022/05/16 00:43:57;;;;;;;6.50;2.88;;;18.60;52.50;;;;;;5042908;28;20029;-69
2022/05/16 00:46:29;;;;;;;6.10;2.70;;;18.60;52.40;;;;;;5036786;28;20025;-70
2022/05/16 00:48:56;;;;;;;6.00;2.53;;;18.50;52.70;;;;;;5043735;28;20279;-69
2022/05/16 00:51:51;;;;;;;5.00;2.38;;;18.50;53.00;;;;;;5033960;28;20028;-69
2022/05/16 00:54:20;;;;;;;5.47;2.20;;;18.50;52.90;;;;;;5034538;28;20036;-70
2022/05/16 00:56:50;;;;;;;6.60;2.60;;;18.40;52.90;;;;;;5039829;28;20028;-69
2022/05/16 00:59:16;;;;;;;5.57;2.53;;;18.40;53.10;;;;;;5038642;28;20115;-69
2022/05/16 01:07:11;;;;;;;7.95;2.60;;;18.30;53.40;;;;;;5035729;28;20120;-67
2022/05/16 01:09:36;;;;;;;7.55;2.50;;;18.30;53.50;;;;;;5040663;28;20100;-68
2022/05/16 01:12:02;;;;;;;10.05;2.80;;;18.30;53.70;;;;;;5038735;28;20017;-67
2022/05/16 01:14:46;;;;;;;5.35;2.33;;;18.20;53.80;;;;;;5036317;28;20033;-67
2022/05/16 01:17:12;;;;;;;6.47;2.72;;;18.20;53.70;;;;;;5034408;28;20063;-68
2022/05/16 01:19:38;;;;;;;5.57;2.45;;;18.20;53.70;;;;;;5039680;28;20407;-67
2022/05/16 01:22:27;;;;;;;6.75;2.50;;;18.20;53.80;;;;;;5038615;28;20033;-68
2022/05/16 01:24:55;;;;;;;8.98;2.80;;;18.20;54.00;;;;;;5034967;28;20560;-67
2022/05/16 01:27:21;;;;;;;5.75;2.90;;;18.10;54.10;;;;;;5040361;28;20397;-69
2022/05/16 01:29:48;;;;;;;7.68;2.78;;;18.10;54.10;;;;;;5037930;28;20022;-68
2022/05/16 01:32:14;;;;;;;7.28;2.75;;;18.10;54.20;;;;;;5043445;28;20025;-68
2022/05/16 01:34:40;;;;;;;7.32;2.45;;;18.10;54.20;;;;;;5042385;28;20387;-68
2022/05/16 01:37:06;;;;;;;6.35;2.60;;;18.20;54.10;;;;;;5043331;28;20025;-68
2022/05/16 01:39:31;;;;;;;5.93;2.70;;;18.10;54.20;;;;;;5037814;28;20123;-69
2022/05/16 01:41:57;;;;;;;6.43;2.53;;;18.10;54.10;;;;;;5044273;28;20105;-68
2022/05/16 01:44:22;;;;;;;5.65;2.85;;;18.10;54.10;;;;;;5038955;28;20038;-69
2022/05/16 01:46:48;;;;;;;9.40;4.43;;;18.10;54.20;;;;;;5044460;28;20029;-70
2022/05/16 01:49:14;;;;;;;7.13;3.08;;;18.10;54.30;;;;;;5039303;28;20033;-68
2022/05/16 01:51:40;;;;;;;5.05;2.58;;;18.10;54.40;;;;;;5047359;28;20023;-69
2022/05/16 01:54:06;;;;;;;6.32;2.63;;;18.10;54.30;;;;;;5037448;28;20553;-69
2022/05/16 01:56:36;;;;;;;5.80;2.47;;;18.10;54.40;;;;;;5042321;28;20029;-70
2022/05/16 01:59:03;;;;;;;6.93;2.67;;;18.10;54.30;;;;;;5033473;28;20432;-68
2022/05/16 02:01:30;;;;;;;6.78;2.40;;;18.00;54.30;;;;;;5035537;28;20470;-68
2022/05/16 02:03:56;;;;;;;5.95;2.55;;;18.00;54.50;;;;;;5041650;28;20037;-68
2022/05/16 02:06:21;;;;;;;6.63;2.20;;;18.00;54.60;;;;;;5045307;28;20021;-69
2022/05/16 02:08:48;;;;;;;6.00;2.72;;;18.00;54.40;;;;;;5042627;28;20114;-69
2022/05/16 02:11:14;;;;;;;7.00;3.30;;;18.00;54.60;;;;;;5042287;28;20013;-69
2022/05/16 02:13:42;;;;;;;9.65;3.33;;;18.00;54.80;;;;;;5044584;28;20408;-69
2022/05/16 02:16:08;;;;;;;6.70;2.95;;;17.90;55.00;;;;;;5041799;28;20096;-69
2022/05/16 02:18:34;;;;;;;6.72;2.80;;;17.90;55.00;;;;;;5047971;28;20078;-69
2022/05/16 02:26:28;;;;;;;6.50;2.95;;;17.90;55.20;;;;;;5040340;28;20647;-69
2022/05/16 02:28:54;;;;;;;4.88;2.58;;;17.80;55.30;;;;;;5045768;28;20112;-70
2022/05/16 02:31:21;;;;;;;6.53;3.00;;;17.80;55.30;;;;;;5043767;28;20033;-67
2022/05/16 02:33:47;;;;;;;6.68;2.88;;;17.80;55.50;;;;;;5042821;28;20212;-69
2022/05/16 02:36:13;;;;;;;6.20;3.00;;;17.70;56.40;;;;;;5041935;28;20025;-70
2022/05/16 02:38:39;;;;;;;6.30;3.20;;;17.70;55.80;;;;;;5040444;28;20095;-70
2022/05/16 02:41:04;;;;;;;8.40;3.80;;;17.70;55.90;;;;;;5046984;28;20396;-70
2022/05/16 02:43:29;;;;;;;7.15;2.95;;;17.70;56.00;;;;;;5043717;28;20572;-70
2022/05/16 02:45:55;;;;;;;7.03;3.15;;;17.60;56.20;;;;;;5048007;28;20025;-70
2022/05/16 02:48:21;;;;;;;5.95;2.78;;;17.60;56.40;;;;;;5048164;28;20033;-69
2022/05/16 02:50:46;;;;;;;8.95;3.38;;;17.60;56.40;;;;;;5044039;28;20395;-67
2022/05/16 02:53:12;;;;;;;8.18;3.00;;;17.50;56.40;;;;;;5046017;28;20025;-69
2022/05/16 02:55:38;;;;;;;7.47;3.13;;;17.50;56.60;;;;;;5046996;28;20107;-68
2022/05/16 02:58:07;;;;;;;10.35;3.97;;;17.50;56.50;;;;;;5047517;28;20036;-68
2022/05/16 03:00:33;;;;;;;7.13;3.20;;;17.50;56.70;;;;;;5043071;28;20067;-70
2022/05/16 03:02:58;;;;;;;6.00;2.80;;;17.50;56.60;;;;;;5046009;28;20540;-67
2022/05/16 03:05:24;;;;;;;6.65;2.67;;;17.50;56.40;;;;;;5040054;28;20392;-68
2022/05/16 03:07:49;;;;;;;5.18;2.90;;;17.50;56.60;;;;;;5040297;28;20025;-68
2022/05/16 03:10:16;;;;;;;7.18;3.03;;;17.50;56.50;;;;;;5039502;28;20780;-69
2022/05/16 03:12:46;;;;;;;6.20;3.00;;;17.50;56.80;;;;;;5042822;28;20033;-69
2022/05/16 03:15:13;;;;;;;7.80;3.03;;;17.50;57.00;;;;;;5043713;28;20533;-70
2022/05/16 03:17:39;;;;;;;8.32;3.22;;;17.40;56.90;;;;;;5042923;28;20062;-69
2022/05/16 03:20:07;;;;;;;7.38;3.30;;;17.40;56.90;;;;;;5037927;28;20033;-70
2022/05/16 03:22:32;;;;;;;6.70;2.80;;;17.40;57.20;;;;;;5050545;28;20041;-69
2022/05/16 03:24:58;;;;;;;8.82;3.60;;;17.40;57.20;;;;;;5038113;28;20037;-69
2022/05/16 03:27:23;;;;;;;5.30;2.50;;;17.40;57.50;;;;;;5048147;28;20476;-68
2022/05/16 03:29:49;;;;;;;5.85;2.67;;;17.30;57.30;;;;;;5046990;28;20115;-68
2022/05/16 03:32:15;;;;;;;9.05;3.92;;;17.30;57.30;;;;;;5044542;28;20013;-68
2022/05/16 03:34:40;;;;;;;6.35;3.00;;;17.30;57.70;;;;;;5042015;28;20549;-69
2022/05/16 03:37:06;;;;;;;7.22;3.33;;;17.30;57.70;;;;;;5049342;28;20024;-68
2022/05/16 03:42:15;;;;;;;6.78;3.22;;;17.30;57.80;;;;;;5041682;28;20032;-68
2022/05/16 03:44:41;;;;;;;6.32;2.92;;;17.20;57.70;;;;;;5045459;28;20013;-68
2022/05/16 03:47:06;;;;;;;5.68;3.25;;;17.20;57.80;;;;;;5043513;28;20391;-68
2022/05/16 03:49:32;;;;;;;7.57;3.55;;;17.20;57.90;;;;;;5041957;28;20021;-69
2022/05/16 03:51:59;;;;;;;5.45;2.60;;;17.20;58.00;;;;;;5045319;28;20383;-68
2022/05/16 03:54:24;;;;;;;7.10;3.03;;;17.20;57.80;;;;;;5042894;28;20025;-69
2022/05/16 03:56:50;;;;;;;8.57;4.00;;;17.20;58.60;;;;;;5041744;28;20095;-69
2022/05/16 03:59:15;;;;;;;6.05;2.72;;;17.20;58.10;;;;;;5044259;28;20494;-69
2022/05/16 04:01:41;;;;;;;5.55;2.95;;;17.20;58.10;;;;;;5040843;28;20032;-69
2022/05/16 04:04:06;;;;;;;4.80;2.90;;;17.20;58.00;;;;;;5049523;28;20025;-69
2022/05/16 04:06:34;;;;;;;6.43;3.00;;;17.20;58.10;;;;;;5038894;28;20072;-69
2022/05/16 04:09:00;;;;;;;4.82;2.70;;;17.20;58.30;;;;;;5050563;28;20025;-70
2022/05/16 04:11:26;;;;;;;5.63;3.13;;;17.20;58.30;;;;;;5038892;28;20021;-68
2022/05/16 04:13:52;;;;;;;6.15;3.38;;;17.20;58.30;;;;;;5050279;28;20036;-68
2022/05/16 04:16:17;;;;;;;6.80;2.97;;;17.10;58.50;;;;;;5043265;28;20033;-68
2022/05/16 04:18:44;;;;;;;6.53;2.85;;;17.10;58.50;;;;;;5045227;28;20111;-69
2022/05/16 04:21:10;;;;;;;7.97;3.00;;;17.10;58.50;;;;;;5034564;28;20114;-70
2022/05/16 04:23:36;;;;;;;5.25;2.88;;;17.20;58.70;;;;;;5037448;28;20488;-69
2022/05/16 04:26:02;;;;;;;10.90;4.18;;;17.20;58.60;;;;;;5041155;28;20017;-69
2022/05/16 04:28:27;;;;;;;6.90;3.20;;;17.10;58.70;;;;;;5039708;28;20036;-69
2022/05/16 04:30:53;;;;;;;7.80;3.20;;;17.10;58.90;;;;;;5040079;28;20025;-70
2022/05/16 04:33:19;;;;;;;8.50;3.10;;;17.10;58.80;;;;;;5046585;28;20044;-68
2022/05/16 04:35:45;;;;;;;8.40;3.55;;;17.10;59.00;;;;;;5039884;28;20119;-69
2022/05/16 04:38:10;;;;;;;5.75;2.90;;;17.10;58.90;;;;;;5035363;28;20124;-67
2022/05/16 04:42:40;;;;;;;6.45;3.13;;;17.10;58.70;;;;;;5040158;28;20044;-68
2022/05/16 04:43:21;;;;;;;7.45;3.20;;;17.10;58.90;;;;;;5035179;28;20046;-69
2022/05/16 04:45:47;;;;;;;4.80;2.80;;;17.10;59.00;;;;;;5040692;28;20083;-68
2022/05/16 04:48:12;;;;;;;6.38;3.22;;;17.20;58.90;;;;;;5036766;28;20441;-68
2022/05/16 04:50:38;;;;;;;6.82;3.40;;;17.20;59.00;;;;;;5040686;28;20476;-67
2022/05/16 04:53:04;;;;;;;7.78;3.40;;;17.20;58.90;;;;;;5035338;28;20024;-68
2022/05/16 04:55:30;;;;;;;8.57;3.20;;;17.20;59.00;;;;;;5043150;28;20037;-67
2022/05/16 04:57:57;;;;;;;7.18;3.08;;;17.20;59.00;;;;;;5042567;28;20029;-68
2022/05/16 05:00:23;;;;;;;5.47;2.70;;;17.20;58.90;;;;;;5042646;28;20037;-68
2022/05/16 05:02:49;;;;;;;5.40;2.92;;;17.30;58.80;;;;;;5042316;28;20044;-67
2022/05/16 05:05:16;;;;;;;7.88;3.65;;;17.40;58.80;;;;;;5047686;28;20483;-67
2022/05/16 05:07:42;;;;;;;9.68;3.70;;;17.50;58.80;;;;;;5047546;28;20436;-69
2022/05/16 05:15:39;;;;;;;9.00;3.55;;;18.70;55.70;;;;;;5047423;28;20749;-67
2022/05/16 05:18:05;;;;;;;6.40;3.33;;;19.10;55.00;;;;;;5045881;28;20021;-68
2022/05/16 05:20:34;;;;;;;7.15;3.22;;;19.80;53.80;;;;;;5033151;28;20052;-69
2022/05/16 05:23:02;;;;;;;5.90;2.85;;;20.40;52.00;;;;;;5031310;28;20036;-68
2022/05/16 05:25:28;;;;;;;6.53;3.20;;;21.00;50.80;;;;;;5033178;28;20427;-68
2022/05/16 05:27:53;;;;;;;7.15;3.35;;;21.50;49.60;;;;;;5045349;28;20031;-67
2022/05/16 05:30:22;;;;;;;6.63;3.08;;;22.10;48.50;;;;;;5038019;28;20120;-68
2022/05/16 05:32:48;;;;;;;7.68;3.00;;;22.30;47.40;;;;;;5038665;28;20479;-68
2022/05/16 05:35:15;;;;;;;6.25;2.90;;;22.60;47.10;;;;;;5042564;28;20136;-68
2022/05/16 05:37:40;;;;;;;4.60;2.70;;;23.00;46.40;;;;;;5036520;28;20060;-69
2022/05/16 05:40:07;;;;;;;5.70;2.80;;;23.40;45.80;;;;;;5036375;28;20064;-69
2022/05/16 05:42:34;;;;;;;7.03;2.72;;;23.50;45.40;;;;;;5038191;28;20036;-68
2022/05/16 05:45:00;;;;;;;5.82;2.65;;;23.90;44.90;;;;;;5048044;28;20025;-68
2022/05/16 05:47:26;;;;;;;4.82;2.75;;;24.30;44.10;;;;;;5042709;28;20438;-67
2022/05/16 05:49:53;;;;;;;6.22;2.85;;;24.50;43.50;;;;;;5045068;28;20108;-68
2022/05/16 05:52:18;;;;;;;5.72;2.53;;;24.30;43.50;;;;;;5041200;28;20398;-69
2022/05/16 05:54:45;;;;;;;6.55;3.00;;;24.30;43.40;;;;;;5043468;28;20026;-68
2022/05/16 05:57:12;;;;;;;5.68;2.70;;;23.80;44.00;;;;;;5041545;28;20021;-67
2022/05/16 05:59:38;;;;;;;5.50;2.92;;;22.90;45.40;;;;;;5041100;28;20080;-69
2022/05/16 06:02:06;;;;;;;6.22;2.95;;;22.10;47.10;;;;;;5050808;28;20021;-69
2022/05/16 06:04:32;;;;;;;6.53;2.92;;;21.60;48.30;;;;;;5041890;28;20056;-69
2022/05/16 06:06:58;;;;;;;5.25;2.92;;;21.20;49.40;;;;;;5044492;28;20021;-69
2022/05/16 06:09:24;;;;;;;5.95;3.13;;;20.80;50.50;;;;;;5039174;28;20029;-70
2022/05/16 06:11:49;;;;;;;6.47;3.03;;;20.40;51.40;;;;;;5042891;28;20025;-69
2022/05/16 06:14:16;;;;;;;6.22;3.17;;;20.20;52.10;;;;;;5043566;28;20021;-70
2022/05/16 06:16:42;;;;;;;6.38;3.30;;;20.20;52.50;;;;;;5041381;28;20075;-68
2022/05/16 06:19:11;;;;;;;5.03;2.72;;;20.10;52.70;;;;;;5041489;28;20033;-69
2022/05/16 06:21:37;;;;;;;6.22;3.08;;;20.00;53.00;;;;;;5041888;28;20029;-69
2022/05/16 06:24:02;;;;;;;6.55;3.00;;;20.00;53.80;;;;;;5043175;28;20083;-67
2022/05/16 06:26:28;;;;;;;6.10;2.70;;;19.90;53.40;;;;;;5039923;28;20442;-67
2022/05/16 06:28:57;;;;;;;5.20;2.95;;;19.90;53.60;;;;;;5039630;28;20087;-68
2022/05/16 06:31:23;;;;;;;6.45;3.03;;;19.80;53.80;;;;;;5042334;28;20558;-68
2022/05/16 06:33:49;;;;;;;4.38;2.70;;;19.80;54.10;;;;;;5041473;28;20063;-69
2022/05/16 06:36:15;;;;;;;3.60;2.20;;;19.70;54.40;;;;;;5040186;28;20057;-68
2022/05/16 06:38:41;;;;;;;6.32;3.40;;;19.80;54.40;;;;;;5039503;28;20468;-68
2022/05/16 06:41:07;;;;;;;6.47;3.20;;;19.70;54.50;;;;;;5041635;28;20037;-68
2022/05/16 06:43:34;;;;;;;6.53;3.20;;;19.70;54.70;;;;;;5048405;28;20053;-68
2022/05/16 06:46:02;;;;;;;4.75;2.97;;;19.70;55.10;;;;;;5042746;28;20026;-68
2022/05/16 06:48:28;;;;;;;5.78;2.90;;;19.70;55.20;;;;;;5057967;28;20025;-69
2022/05/16 06:50:54;;;;;;;6.00;3.00;;;19.90;54.80;;;;;;5039058;28;20053;-69
2022/05/16 06:53:27;;;;;;;5.65;3.22;;;20.10;54.70;;;;;;5053804;28;20029;-68
2022/05/16 06:55:54;;;;;;;7.15;3.42;;;20.30;54.30;;;;;;5055809;28;20024;-68
2022/05/16 06:58:19;;;;;;;6.03;3.40;;;20.50;54.20;;;;;;5047795;28;20094;-68
2022/05/16 07:00:45;;;;;;;7.00;3.28;;;20.80;53.80;;;;;;5057558;28;20037;-68
2022/05/16 07:03:11;;;;;;;8.63;3.08;;;21.10;53.40;;;;;;5055632;28;20066;-68
2022/05/16 07:05:36;;;;;;;5.93;3.45;;;21.50;52.80;;;;;;5045861;28;20074;-69
2022/05/16 07:08:02;;;;;;;7.88;3.40;;;21.70;52.10;;;;;;5045057;28;20024;-68
2022/05/16 07:10:28;;;;;;;6.97;3.47;;;21.70;52.00;;;;;;5040875;28;20022;-69
2022/05/16 07:12:54;;;;;;;7.50;3.63;;;21.60;52.10;;;;;;5043475;28;20024;-68
2022/05/16 07:15:20;;;;;;;4.43;2.58;;;21.50;52.30;;;;;;5039434;28;20506;-68
2022/05/16 07:17:46;;;;;;;5.28;3.10;;;21.40;52.40;;;;;;5042789;28;20075;-69
2022/05/16 07:20:12;;;;;;;5.35;2.85;;;21.30;52.50;;;;;;5043386;28;20025;-69
2022/05/16 07:22:45;;;;;;;8.63;3.97;;;21.40;52.50;;;;;;5047896;28;20545;-68
2022/05/16 07:25:11;;;;;;;6.32;3.17;;;21.40;52.40;;;;;;5049921;28;20013;-68
2022/05/16 07:30:22;;;;;;;7.32;3.10;;;21.40;52.60;;;;;;5046867;28;20521;-69
2022/05/16 07:32:48;;;;;;;7.10;3.73;;;21.60;52.30;;;;;;5011443;28;1036530;-68
2022/05/16 07:35:18;;;;;;;5.07;2.58;;;21.80;52.00;;;;;;5042361;28;20021;-68
2022/05/16 07:37:44;;;;;;;6.63;3.42;;;21.90;51.80;;;;;;5042211;28;20045;-69
2022/05/16 07:40:11;;;;;;;8.63;3.35;;;21.80;51.80;;;;;;5041615;28;20045;-68
2022/05/16 07:42:37;;;;;;;6.25;3.03;;;21.90;51.90;;;;;;5042135;28;20036;-68
2022/05/16 07:45:06;;;;;;;7.28;3.30;;;22.00;51.80;;;;;;5034904;28;20022;-67
2022/05/16 07:47:32;;;;;;;5.78;3.30;;;21.90;51.90;;;;;;5045558;28;20036;-68
2022/05/16 07:49:59;;;;;;;5.32;3.10;;;21.90;52.00;;;;;;5045787;28;20475;-67
2022/05/16 07:52:25;;;;;;;4.65;3.00;;;21.90;52.00;;;;;;5044977;28;20063;-67
2022/05/16 07:54:51;;;;;;;8.32;3.88;;;21.90;52.90;;;;;;5045370;28;20036;-67
2022/05/16 07:57:17;;;;;;;5.35;2.65;;;21.70;54.10;;;;;;5046489;28;20052;-67
2022/05/16 07:59:44;;;;;;;7.20;3.47;;;21.70;54.40;;;;;;5049445;28;20506;-68
2022/05/16 08:02:09;;;;;;;7.55;3.45;;;21.60;55.90;;;;;;5048061;28;20033;-67
2022/05/16 08:04:35;;;;;;;7.75;3.20;;;21.40;56.90;;;;;;5046709;28;20510;-67
2022/05/16 08:07:04;;;;;;;4.30;2.78;;;21.40;56.70;;;;;;5046121;28;20052;-67
2022/05/16 08:12:29;;;;;;;3.50;2.45;;;21.50;56.50;;;;;;5046334;28;21578;-67
2022/05/16 08:14:55;;;;;;;4.90;2.25;;;21.60;56.30;;;;;;5048448;28;20040;-67
2022/05/16 08:17:22;;;;;;;5.35;2.85;;;21.70;56.20;;;;;;5048683;28;20025;-67
2022/05/16 08:19:48;;;;;;;5.40;3.15;;;21.80;56.10;;;;;;5046869;28;20107;-67
2022/05/16 08:22:17;;;;;;;6.28;3.50;;;21.90;56.10;;;;;;5048919;28;20113;-67
2022/05/16 08:24:44;;;;;;;8.50;3.70;;;21.80;55.90;;;;;;5048068;28;20082;-67
2022/05/16 08:27:10;;;;;;;6.82;3.42;;;21.80;55.90;;;;;;5048276;28;20031;-68
2022/05/16 08:29:35;;;;;;;7.72;3.53;;;21.90;55.70;;;;;;5048129;28;20033;-67
2022/05/16 08:32:03;;;;;;;5.50;2.70;;;21.80;55.70;;;;;;5049285;28;20096;-67
2022/05/16 08:34:29;;;;;;;5.93;3.75;;;22.00;55.70;;;;;;5044443;28;20455;-67
2022/05/16 08:40:03;;;;;;;5.95;3.47;;;22.10;55.90;;;;;;5047972;28;20108;-67
2022/05/16 08:42:48;;;;;;;5.35;3.13;;;22.10;55.00;;;;;;5047412;28;20041;-67
2022/05/16 08:45:19;;;;;;;8.38;3.72;;;22.30;54.80;;;;;;5048108;28;20029;-67
2022/05/16 08:47:47;;;;;;;8.10;3.50;;;22.30;54.10;;;;;;5048701;28;20028;-67
2022/05/16 08:50:18;;;;;;;7.10;3.45;;;22.20;54.10;;;;;;5048160;28;20036;-67
2022/05/16 08:52:52;;;;;;;5.45;2.70;;;22.30;53.90;;;;;;5044425;28;20033;-67
2022/05/16 08:55:18;;;;;;;5.95;2.85;;;22.40;53.90;;;;;;5046886;28;22499;-67
2022/05/16 08:58:13;;;;;;;5.18;2.88;;;22.50;53.70;;;;;;5046098;28;20033;-67
2022/05/16 09:00:48;;;;;;;5.38;2.40;;;22.50;53.60;;;;;;5047837;28;20033;-67
2022/05/16 09:03:21;;;;;;;4.90;3.05;;;22.60;53.60;;;;;;5046408;28;20104;-68
2022/05/16 09:06:01;;;;;;;5.50;2.95;;;22.70;53.70;;;;;;5047128;28;20112;-67
2022/05/16 09:08:49;;;;;;;4.30;2.10;;;22.80;53.50;;;;;;5044569;28;20074;-67
2022/05/16 09:11:45;;;;;;;6.55;2.30;;;23.00;53.30;;;;;;5047073;28;20036;-67
2022/05/16 09:14:53;;;;;;;7.70;3.50;;;23.30;53.10;;;;;;5043628;28;20029;-67
2022/05/16 09:17:32;;;;;;;5.03;3.00;;;23.40;52.80;;;;;;5047580;28;20032;-67
2022/05/16 09:20:28;;;;;;;8.00;3.65;;;23.40;52.80;;;;;;5042719;28;20383;-67
2022/05/16 09:22:59;;;;;;;6.95;3.60;;;23.50;52.40;;;;;;5044469;28;20029;-67
2022/05/16 09:25:32;;;;;;;7.72;4.03;;;23.60;52.20;;;;;;5046630;28;20033;-67
2022/05/16 09:30:48;;;;;;;6.22;3.15;;;24.00;52.00;;;;;;5044897;28;20109;-67
2022/05/16 09:33:24;;;;;;;7.65;3.15;;;24.30;51.20;;;;;;5042278;28;20520;-67
2022/05/16 09:35:50;;;;;;;5.35;2.80;;;24.60;50.90;;;;;;5043785;28;20111;-67
2022/05/16 09:38:16;;;;;;;3.45;2.63;;;24.80;50.40;;;;;;5046624;28;20096;-67
2022/05/16 09:40:59;;;;;;;4.20;2.33;;;25.00;49.80;;;;;;5044600;28;20021;-67
2022/05/16 09:43:30;;;;;;;6.75;3.42;;;25.10;49.50;;;;;;5045924;28;20086;-66
2022/05/16 09:46:24;;;;;;;4.85;2.90;;;25.20;49.00;;;;;;5047127;28;20040;-68
2022/05/16 09:49:26;;;;;;;5.50;2.75;;;25.10;48.90;;;;;;5046660;28;20047;-67
2022/05/16 09:51:53;;;;;;;;;;;25.00;49.00;;;;;;5047082;28;20021;-67
2022/05/16 09:54:26;;;;;;;3.92;2.22;;;25.20;49.10;;;;;;5048368;28;20417;-67
2022/05/16 09:56:58;;;;;;;3.28;2.17;;;25.30;49.20;;;;;;5047850;28;20048;-67
2022/05/16 09:59:35;;;;;;;;;;;25.30;49.00;;;;;;5049086;28;20059;-67
2022/05/16 10:02:19;;;;;;;5.70;2.63;;;25.30;48.90;;;;;;5043398;28;19923;-67
2022/05/16 10:04:52;;;;;;;5.55;2.53;;;25.30;48.70;;;;;;5031381;28;21214;-67
2022/05/16 10:07:27;;;;;;;4.55;2.00;;;25.30;48.80;;;;;;5030844;28;20029;-67
2022/05/16 10:09:54;;;;;;;5.05;3.10;;;25.40;48.80;;;;;;5037709;28;20032;-67
2022/05/16 10:12:23;;;;;;;6.95;2.90;;;25.50;48.70;;;;;;5038272;28;20057;-68
2022/05/16 10:14:49;;;;;;;3.97;2.40;;;25.60;48.70;;;;;;5042321;28;20522;-66
2022/05/16 10:17:29;;;;;;;5.32;2.55;;;25.90;48.60;;;;;;5040184;28;20037;-67
2022/05/16 10:20:00;;;;;;;5.88;2.80;;;26.00;48.00;;;;;;5043146;28;20092;-67
2022/05/16 10:22:27;;;;;;;6.95;3.03;;;26.10;47.50;;;;;;5039881;28;20051;-67
2022/05/16 10:24:55;;;;;;;3.80;2.30;;;26.10;47.50;;;;;;5041773;28;20025;-67
2022/05/16 10:27:31;;;;;;;4.35;2.30;;;26.10;47.30;;;;;;5019595;28;20222;-67
2022/05/16 10:30:00;;;;;;;4.22;2.20;;;26.20;47.20;;;;;;5048081;28;20045;-67
2022/05/16 10:35:30;;;;;;;5.07;2.70;;;26.50;46.70;;;;;;5044982;28;20048;-67
2022/05/16 10:38:00;;;;;;;5.25;2.40;;;26.50;46.10;;;;;;5051836;28;20389;-66
2022/05/16 10:40:33;;;;;;;4.30;1.95;;;26.50;46.20;;;;;;5036407;28;20492;-67
2022/05/16 10:43:29;;;;;;;3.13;1.98;;;26.70;46.20;;;;;;5049711;28;20033;-67
2022/05/16 10:46:01;;;;;;;5.20;2.35;;;26.90;46.00;;;;;;5045612;28;20052;-67
2022/05/16 10:48:39;;;;;;;3.83;1.67;;;27.00;45.80;;;;;;5046216;28;20025;-67
2022/05/16 10:51:18;;;;;;;3.05;1.60;;;27.20;45.80;;;;;;5050673;28;20027;-67
2022/05/16 10:54:04;;;;;;;5.38;1.80;;;27.30;45.70;;;;;;5047665;28;20060;-67
2022/05/16 10:56:32;;;;;;;4.45;1.80;;;27.40;45.50;;;;;;5038982;28;20030;-67
2022/05/16 10:59:31;;;;;;;6.22;1.70;;;27.50;45.40;;;;;;5043765;28;20021;-67
2022/05/16 11:02:16;;;;;;;2.97;1.80;;;27.50;45.20;;;;;;5048561;28;20029;-67
2022/05/16 11:04:53;;;;;;;3.83;1.90;;;27.60;45.10;;;;;;5047287;28;20024;-67
2022/05/16 11:07:41;;;;;;;4.38;1.80;;;27.70;44.80;;;;;;5048021;28;20029;-67
2022/05/16 11:10:29;;;;;;;5.47;2.40;;;27.90;44.80;;;;;;5048196;28;20125;-68
2022/05/16 11:13:20;;;;;;;6.40;2.60;;;28.00;44.30;;;;;;5049906;28;20029;-67
2022/05/16 11:15:56;;;;;;;6.95;3.17;;;28.10;44.30;;;;;;5045705;28;20048;-67
2022/05/16 11:18:52;;;;;;;5.80;3.05;;;28.10;44.30;;;;;;5048923;28;20087;-67
2022/05/16 11:21:40;;;;;;;4.15;2.40;;;27.90;43.20;;;;;;5048393;28;20037;-67
2022/05/16 11:24:28;;;;;;;3.33;2.03;;;27.90;43.60;;;;;;5047178;28;20029;-67
2022/05/16 11:26:59;;;;;;;4.72;2.42;;;27.90;44.00;;;;;;5048656;28;20068;-67
2022/05/16 11:29:31;;;;;;;4.20;2.20;;;28.00;43.90;;;;;;5049192;28;20040;-67
2022/05/16 11:32:25;;;;;;;3.67;2.00;;;28.00;44.00;;;;;;5045401;28;20079;-67
2022/05/16 11:35:05;;;;;;;5.90;2.70;;;28.00;44.10;;;;;;5048261;28;20055;-67
2022/05/16 11:37:45;;;;;;;4.78;2.30;;;28.00;44.10;;;;;;5046033;28;20029;-67
2022/05/16 11:40:21;;;;;;;5.53;1.90;;;28.00;44.20;;;;;;5045627;28;20112;-67
2022/05/16 11:43:16;;;;;;;5.18;2.55;;;28.00;44.50;;;;;;5040843;28;20036;-67
2022/05/16 11:46:17;;;;;;;5.20;3.25;;;27.90;44.40;;;;;;5041810;28;20559;-67
2022/05/16 11:49:09;;;;;;;5.20;2.30;;;27.70;44.50;;;;;;5045997;28;20025;-67
2022/05/16 11:51:45;;;;;;;;;;;27.60;44.80;;;;;;5040994;28;20068;-67
2022/05/16 11:54:15;;;;;;;5.10;2.60;;;27.50;45.00;;;;;;5042111;28;19908;-67
2022/05/16 12:02:18;;;;;;;4.18;2.40;;;27.20;45.60;;;;;;5047317;28;20517;-67
2022/05/16 12:05:01;;;;;;;4.63;2.33;;;27.00;46.10;;;;;;5047443;28;20029;-67
2022/05/16 12:07:44;;;;;;;3.63;2.10;;;26.80;46.70;;;;;;5047667;28;20024;-67
2022/05/16 12:10:10;;;;;;;2.63;1.70;;;26.60;47.60;;;;;;5039570;28;20051;-67
2022/05/16 12:12:41;;;;;;;4.00;2.20;;;26.50;48.50;;;;;;5042418;28;20061;-67
2022/05/16 12:15:16;;;;;;;;;;;26.20;49.70;;;;;;5043343;28;20021;-67
2022/05/16 12:18:00;;;;;;;4.95;2.85;;;26.10;50.20;;;;;;5039565;28;19913;-67
2022/05/16 12:20:50;;;;;;;4.32;2.20;;;25.90;51.00;;;;;;5041874;28;20048;-67
2022/05/16 12:23:48;;;;;;;4.68;2.35;;;25.70;51.60;;;;;;5042821;28;20062;-67
2022/05/16 12:26:26;;;;;;;3.53;2.03;;;25.60;52.30;;;;;;5041550;28;20021;-66
2022/05/16 12:29:12;;;;;;;4.68;2.30;;;25.60;53.00;;;;;;5043272;28;20064;-66
2022/05/16 12:31:48;;;;;;;4.00;2.85;;;25.50;53.70;;;;;;5033985;28;20108;-66
2022/05/16 12:34:38;;;;;;;7.85;2.95;;;25.50;55.00;;;;;;5040049;28;20028;-67
2022/05/16 12:37:13;;;;;;;5.05;3.17;;;25.30;55.60;;;;;;5033391;28;20057;-67
2022/05/16 12:39:56;;;;;;;4.28;2.95;;;25.20;55.70;;;;;;5043667;28;20036;-67
2022/05/16 12:42:32;;;;;;;6.72;3.15;;;25.00;55.60;;;;;;5045010;28;20029;-66
2022/05/16 12:45:19;;;;;;;5.05;2.67;;;25.00;55.70;;;;;;5049431;28;20033;-67
2022/05/16 12:48:36;;;;;;;4.47;2.47;;;25.00;55.90;;;;;;5047731;28;20083;-67
2022/05/16 12:51:30;;;;;;;3.05;2.55;;;25.00;55.90;;;;;;5043052;28;20059;-67
2022/05/16 12:54:03;;;;;;;5.07;2.53;;;25.00;55.90;;;;;;5042026;28;20041;-67
2022/05/16 12:56:50;;;;;;;6.45;3.22;;;25.00;56.30;;;;;;5043318;28;20068;-67
2022/05/16 12:59:50;;;;;;;4.20;2.30;;;24.90;56.50;;;;;;5042249;28;20048;-67
2022/05/16 13:02:29;;;;;;;4.60;2.90;;;24.80;56.70;;;;;;5045790;28;20507;-67
2022/05/16 13:05:01;;;;;;;4.78;2.45;;;24.80;56.90;;;;;;5047035;28;20017;-67
2022/05/16 13:07:48;;;;;;;4.30;2.60;;;24.70;57.10;;;;;;5047649;28;20088;-67
2022/05/16 13:10:42;;;;;;;5.03;2.90;;;24.70;57.30;;;;;;5043971;28;20025;-67
2022/05/16 13:13:58;;;;;;;6.13;3.25;;;24.60;57.40;;;;;;5046384;28;20922;-67
2022/05/16 13:16:32;;;;;;;3.95;2.20;;;24.60;57.80;;;;;;5041757;28;20045;-67
2022/05/16 13:19:08;;;;;;;4.03;2.72;;;24.60;58.00;;;;;;5044008;28;20490;-67
2022/05/16 13:21:53;;;;;;;6.53;4.00;;;24.70;58.00;;;;;;5045427;28;20059;-67
2022/05/16 13:24:20;;;;;;;5.78;4.10;;;24.70;58.70;;;;;;5045880;28;20025;-67
2022/05/16 13:29:35;;;;;;;7.60;5.03;;;24.60;59.50;;;;;;5046876;28;20040;-67
2022/05/16 13:32:14;;;;;;;8.88;6.35;;;24.40;59.60;;;;;;5043733;28;20096;-67
2022/05/16 13:34:43;;;;;;;6.90;5.60;;;24.20;59.90;;;;;;5046652;28;20088;-67
2022/05/16 13:37:10;;;;;;;7.97;6.15;;;24.10;60.00;;;;;;5042859;28;20025;-67
2022/05/16 13:39:41;;;;;;;5.68;4.60;;;23.90;60.10;;;;;;5046340;28;20091;-67
2022/05/16 13:42:08;;;;;;;8.32;5.47;;;23.90;60.10;;;;;;5041286;28;20433;-67
2022/05/16 13:44:40;;;;;;;5.43;4.63;;;23.80;60.30;;;;;;5047178;28;20090;-66
2022/05/16 13:47:10;;;;;;;7.00;5.30;;;23.60;60.60;;;;;;5045952;28;20052;-67
2022/05/16 13:49:36;;;;;;;8.43;5.38;;;23.50;60.90;;;;;;5046827;28;20060;-66
2022/05/16 13:52:02;;;;;;;6.97;4.90;;;23.40;61.00;;;;;;5044721;28;20040;-67