Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/12 00:02:25;;;;;;;6.37;5.17;;;21.60;62.80;;;;;;5053333;28;20416;-75
2021/06/12 00:04:51;;;;;;;8.60;6.07;;;21.60;62.90;;;;;;5053670;28;20177;-77
2021/06/12 00:07:17;;;;;;;9.70;6.10;;;21.60;63.10;;;;;;5054635;28;20558;-77
2021/06/12 00:09:42;;;;;;;10.90;6.30;;;21.60;63.20;;;;;;5055111;28;20418;-76
2021/06/12 00:12:08;;;;;;;8.70;5.50;;;21.60;63.30;;;;;;5036091;28;20223;-76
2021/06/12 00:14:34;;;;;;;11.47;6.00;;;21.60;63.40;;;;;;5043167;28;20236;-76
2021/06/12 00:17:00;;;;;;;9.50;6.50;;;21.60;63.60;;;;;;5053918;28;20443;-76
2021/06/12 00:19:26;;;;;;;9.73;6.13;;;21.60;64.60;;;;;;5018877;28;20174;-76
2021/06/12 00:21:51;;;;;;;9.33;5.33;;;21.60;64.00;;;;;;5053399;28;20181;-76
2021/06/12 00:24:17;;;;;;;10.23;6.10;;;21.50;64.10;;;;;;5053070;28;20684;-76
2021/06/12 00:26:43;;;;;;;10.67;6.47;;;21.50;64.40;;;;;;5052701;28;20203;-76
2021/06/12 00:29:08;;;;;;;10.07;6.57;;;21.50;64.70;;;;;;5052651;28;20184;-76
2021/06/12 00:31:34;;;;;;;11.73;6.00;;;21.50;65.00;;;;;;5053053;28;20169;-76
2021/06/12 00:34:00;;;;;;;10.73;6.23;;;21.50;65.20;;;;;;5053316;28;20227;-76
2021/06/12 00:36:25;;;;;;;8.70;6.90;;;21.50;65.40;;;;;;5034756;28;20275;-75
2021/06/12 00:38:52;;;;;;;8.97;6.53;;;21.40;65.30;;;;;;5053058;28;20162;-75
2021/06/12 00:41:19;;;;;;;9.70;6.03;;;21.40;65.40;;;;;;5052805;28;20177;-75
2021/06/12 00:43:45;;;;;;;10.27;5.87;;;21.40;65.50;;;;;;5053246;28;20434;-75
2021/06/12 00:46:11;;;;;;;10.93;5.97;;;21.40;65.80;;;;;;5052561;28;20459;-74
2021/06/12 00:48:37;;;;;;;10.20;6.90;;;21.30;66.00;;;;;;5035030;28;20171;-75
2021/06/12 00:51:04;;;;;;;10.23;6.90;;;21.30;66.20;;;;;;5034883;28;20422;-75
2021/06/12 00:53:41;;;;;;;10.70;7.63;;;21.30;66.40;;;;;;5053377;28;20853;-75
2021/06/12 00:56:10;;;;;;;12.30;6.90;;;21.30;66.40;;;;;;5035103;28;20423;-75
2021/06/12 00:58:42;;;;;;;11.40;6.90;;;21.30;66.60;;;;;;5052812;28;20412;-75
2021/06/12 01:01:13;;;;;;;9.50;6.93;;;21.30;66.70;;;;;;5053713;28;20490;-76
2021/06/12 01:03:40;;;;;;;9.40;6.90;;;21.30;66.80;;;;;;5034594;28;20428;-74
2021/06/12 01:06:10;;;;;;;10.77;7.70;;;21.30;66.90;;;;;;5051917;28;20423;-74
2021/06/12 01:08:36;;;;;;;9.50;6.50;;;21.30;66.90;;;;;;5051976;28;20423;-75
2021/06/12 01:11:03;;;;;;;12.33;7.60;;;21.30;66.80;;;;;;5051772;28;20416;-75
2021/06/12 01:13:31;;;;;;;9.60;7.63;;;21.30;66.90;;;;;;5034430;28;20546;-76
2021/06/12 01:16:20;;;;;;;11.20;7.80;;;21.20;67.10;;;;;;5034043;28;20493;-76
2021/06/12 01:18:49;;;;;;;21.50;7.80;;;21.20;67.50;;;;;;5052206;28;20392;-75
2021/06/12 01:21:33;;;;;;;15.57;8.17;;;21.20;67.80;;;;;;5051826;28;20416;-75
2021/06/12 01:24:02;;;;;;;12.80;8.77;;;21.10;68.10;;;;;;5052361;28;20478;-75
2021/06/12 01:26:48;;;;;;;16.10;9.70;;;21.00;68.30;;;;;;5052531;28;20786;-76
2021/06/12 01:29:28;;;;;;;14.83;7.87;;;20.90;68.60;;;;;;5052110;28;20921;-75
2021/06/12 01:31:55;;;;;;;13.20;7.80;;;20.90;69.00;;;;;;5033537;28;20421;-76
2021/06/12 01:34:23;;;;;;;14.10;8.90;;;20.90;69.30;;;;;;5034522;28;20447;-76
2021/06/12 01:36:50;;;;;;;14.40;8.60;;;20.90;69.40;;;;;;5033535;28;20797;-75
2021/06/12 01:39:21;;;;;;;13.13;10.03;;;20.90;69.60;;;;;;5033631;28;20439;-76
2021/06/12 01:41:49;;;;;;;15.33;9.67;;;20.90;69.50;;;;;;5051967;28;20445;-77
2021/06/12 01:44:16;;;;;;;16.47;9.50;;;20.80;69.70;;;;;;5052057;28;20469;-75
2021/06/12 01:46:45;;;;;;;13.60;9.20;;;20.80;69.90;;;;;;5033777;28;20437;-76
2021/06/12 01:49:14;;;;;;;13.00;9.00;;;20.80;70.10;;;;;;5052093;28;20936;-76
2021/06/12 01:51:40;;;;;;;13.33;8.87;;;20.70;70.30;;;;;;5053146;28;20730;-75
2021/06/12 01:54:06;;;;;;;16.20;8.80;;;20.70;70.60;;;;;;5052480;28;20504;-75
2021/06/12 01:56:32;;;;;;;17.13;8.70;;;20.70;70.80;;;;;;5052945;28;20523;-75
2021/06/12 01:58:59;;;;;;;19.00;10.03;;;20.70;71.00;;;;;;5053975;28;20945;-75
2021/06/12 02:01:25;;;;;;;15.10;8.87;;;20.70;71.90;;;;;;5058590;28;20447;-75
2021/06/12 02:03:53;;;;;;;12.73;8.00;;;20.70;71.20;;;;;;5052445;28;20506;-74
2021/06/12 02:06:20;;;;;;;13.20;8.60;;;20.70;71.20;;;;;;5034371;28;20446;-75
2021/06/12 02:08:46;;;;;;;16.40;9.90;;;20.70;71.30;;;;;;5050801;28;20480;-74
2021/06/12 02:11:14;;;;;;;15.03;9.17;;;20.80;71.20;;;;;;5051673;28;20420;-74
2021/06/12 02:13:41;;;;;;;15.83;9.07;;;20.80;71.00;;;;;;5051121;28;20546;-75
2021/06/12 02:16:08;;;;;;;15.37;9.30;;;20.80;70.90;;;;;;5051018;28;20517;-75
2021/06/12 02:18:35;;;;;;;12.90;9.10;;;20.80;70.80;;;;;;5051010;28;20408;-75
2021/06/12 02:21:02;;;;;;;14.87;9.33;;;20.80;70.70;;;;;;5050986;28;20434;-75
2021/06/12 02:23:29;;;;;;;17.47;9.27;;;20.80;70.70;;;;;;5051319;28;20815;-75
2021/06/12 02:25:55;;;;;;;21.40;8.90;;;20.80;70.70;;;;;;5050804;28;20527;-75
2021/06/12 02:28:24;;;;;;;16.37;9.13;;;20.80;70.70;;;;;;5033782;28;20859;-76
2021/06/12 02:31:06;;;;;;;16.77;9.53;;;20.80;70.80;;;;;;5051193;28;20440;-76
2021/06/12 02:33:35;;;;;;;11.43;8.77;;;20.80;70.80;;;;;;5051069;28;20489;-74
2021/06/12 02:36:02;;;;;;;10.13;7.20;;;20.80;70.80;;;;;;5033705;28;20793;-74
2021/06/12 02:38:28;;;;;;;15.00;9.00;;;20.90;71.00;;;;;;5033575;28;20828;-76
2021/06/12 02:40:58;;;;;;;13.50;8.60;;;20.80;70.80;;;;;;5034048;28;20481;-76
2021/06/12 02:43:24;;;;;;;15.23;9.53;;;20.80;70.90;;;;;;5050723;28;20411;-75
2021/06/12 02:45:50;;;;;;;14.17;9.80;;;20.80;71.10;;;;;;5050620;28;20923;-76
2021/06/12 02:48:18;;;;;;;19.20;8.90;;;20.80;71.10;;;;;;5050520;28;20526;-75
2021/06/12 02:50:46;;;;;;;13.73;8.90;;;20.80;71.20;;;;;;5051099;28;20179;-75
2021/06/12 02:53:14;;;;;;;12.90;8.30;;;20.80;71.20;;;;;;5032749;28;20459;-75
2021/06/12 02:55:43;;;;;;;14.97;8.80;;;20.80;71.30;;;;;;5033229;28;20419;-75
2021/06/12 02:58:12;;;;;;;21.93;10.23;;;20.80;71.40;;;;;;5051014;28;20403;-75
2021/06/12 03:00:39;;;;;;;19.30;9.47;;;20.80;71.30;;;;;;5051088;28;20942;-75
2021/06/12 03:03:05;;;;;;;24.30;10.57;;;20.80;71.60;;;;;;5053779;28;20425;-75
2021/06/12 03:05:35;;;;;;;18.40;11.40;;;20.80;71.50;;;;;;5034026;28;20426;-75
2021/06/12 03:08:01;;;;;;;21.03;12.03;;;20.80;71.60;;;;;;5036784;28;20469;-75
2021/06/12 03:10:30;;;;;;;17.03;10.83;;;20.80;71.40;;;;;;5055185;28;20919;-76
2021/06/12 03:12:56;;;;;;;18.77;9.87;;;20.80;71.30;;;;;;5054755;28;20494;-76
2021/06/12 03:15:24;;;;;;;26.30;11.30;;;20.80;71.50;;;;;;5054702;28;20474;-76
2021/06/12 03:17:51;;;;;;;18.60;11.40;;;20.80;71.60;;;;;;5055639;28;20430;-76
2021/06/12 03:20:19;;;;;;;17.00;10.40;;;20.90;71.60;;;;;;5057313;28;20410;-76
2021/06/12 03:22:48;;;;;;;15.57;10.13;;;20.80;71.50;;;;;;5057452;28;20411;-76
2021/06/12 03:25:18;;;;;;;20.87;12.87;;;20.80;71.70;;;;;;5057968;28;20512;-76
2021/06/12 03:27:44;;;;;;;18.33;11.23;;;20.80;71.80;;;;;;5055591;28;20973;-76
2021/06/12 03:30:10;;;;;;;21.13;11.80;;;20.80;71.80;;;;;;5056601;28;20478;-76
2021/06/12 03:32:38;;;;;;;16.57;9.53;;;20.80;71.80;;;;;;5060066;28;20411;-75
2021/06/12 03:35:07;;;;;;;20.53;10.63;;;20.90;71.90;;;;;;5060273;28;20483;-76
2021/06/12 03:37:33;;;;;;;22.27;12.77;;;20.80;71.90;;;;;;5064333;28;20803;-76
2021/06/12 03:40:00;;;;;;;19.47;12.67;;;20.90;71.90;;;;;;5061593;28;20538;-76
2021/06/12 03:42:26;;;;;;;28.13;12.10;;;20.80;71.90;;;;;;5053879;28;20543;-76
2021/06/12 03:44:55;;;;;;;16.83;11.00;;;20.90;72.00;;;;;;5053746;28;20411;-76
2021/06/12 03:47:22;;;;;;;20.77;10.50;;;20.90;72.00;;;;;;5053265;28;21004;-76
2021/06/12 03:49:48;;;;;;;19.73;11.83;;;20.90;72.10;;;;;;5053714;28;20438;-76
2021/06/12 03:52:15;;;;;;;24.33;11.23;;;20.90;72.10;;;;;;5035310;28;20997;-76
2021/06/12 03:54:42;;;;;;;21.17;11.80;;;20.80;72.00;;;;;;5035789;28;20232;-75
2021/06/12 03:57:08;;;;;;;21.10;11.90;;;20.90;72.90;;;;;;5053032;28;20438;-76
2021/06/12 03:59:33;;;;;;;18.80;10.57;;;20.90;72.10;;;;;;5035837;28;20415;-76
2021/06/12 04:02:00;;;;;;;22.10;11.23;;;20.80;72.30;;;;;;5053458;28;20411;-76
2021/06/12 04:04:26;;;;;;;19.73;11.53;;;20.80;72.60;;;;;;5035660;28;20263;-76
2021/06/12 04:06:53;;;;;;;21.57;12.57;;;20.80;72.60;;;;;;5053111;28;20451;-76
2021/06/12 04:09:19;;;;;;;24.50;11.97;;;20.80;72.60;;;;;;5053313;28;20467;-76
2021/06/12 04:11:45;;;;;;;20.60;12.43;;;20.80;72.70;;;;;;5035398;28;20522;-76
2021/06/12 04:14:10;;;;;;;22.30;11.87;;;20.80;72.60;;;;;;5052708;28;20186;-76
2021/06/12 04:16:38;;;;;;;20.80;12.33;;;20.90;72.50;;;;;;5017792;28;20435;-76
2021/06/12 04:19:03;;;;;;;19.77;10.47;;;20.90;72.40;;;;;;5052938;28;20551;-76
2021/06/12 04:21:29;;;;;;;20.60;11.10;;;21.00;72.30;;;;;;5052940;28;20414;-76
2021/06/12 04:23:55;;;;;;;22.37;11.37;;;21.00;72.10;;;;;;5052856;28;20570;-76
2021/06/12 04:26:21;;;;;;;19.63;11.00;;;21.00;71.80;;;;;;5052811;28;20716;-76
2021/06/12 04:28:47;;;;;;;16.70;10.57;;;21.10;71.80;;;;;;5052716;28;20388;-76
2021/06/12 04:31:12;;;;;;;16.50;11.80;;;21.10;71.70;;;;;;5052614;28;20423;-76
2021/06/12 04:33:38;;;;;;;22.43;10.73;;;21.10;71.60;;;;;;5052712;28;20287;-76
2021/06/12 04:36:04;;;;;;;18.40;10.80;;;21.10;71.60;;;;;;5034717;28;20228;-76
2021/06/12 04:38:30;;;;;;;19.73;9.87;;;21.10;71.80;;;;;;5053200;28;20180;-76
2021/06/12 04:40:56;;;;;;;23.20;12.80;;;21.10;72.00;;;;;;5058643;28;20434;-75
2021/06/12 04:43:22;;;;;;;18.17;10.87;;;21.10;72.00;;;;;;5059972;28;20170;-76
2021/06/12 04:45:47;;;;;;;22.27;11.60;;;21.10;72.00;;;;;;5052214;28;20424;-76
2021/06/12 04:48:13;;;;;;;19.53;11.63;;;21.10;71.90;;;;;;5034432;28;20634;-76
2021/06/12 04:50:39;;;;;;;18.13;11.50;;;21.10;71.80;;;;;;5052728;28;20229;-76
2021/06/12 04:53:07;;;;;;;20.10;9.83;;;21.10;71.70;;;;;;5034760;28;20886;-76
2021/06/12 04:55:34;;;;;;;19.23;10.40;;;21.00;72.10;;;;;;5034280;28;20459;-76
2021/06/12 04:57:59;;;;;;;19.17;10.67;;;21.00;72.10;;;;;;5052093;28;20412;-76
2021/06/12 05:00:25;;;;;;;24.43;11.20;;;21.00;72.20;;;;;;5052273;28;20459;-75
2021/06/12 05:02:51;;;;;;;17.13;10.33;;;21.00;72.70;;;;;;5052121;28;20653;-76
2021/06/12 05:05:17;;;;;;;18.10;10.63;;;20.90;73.60;;;;;;5051807;28;20276;-75
2021/06/12 05:07:42;;;;;;;19.60;10.90;;;20.90;73.20;;;;;;5034183;28;20203;-76
2021/06/12 05:10:09;;;;;;;18.80;9.10;;;21.10;73.00;;;;;;5052272;28;20165;-76
2021/06/12 05:12:35;;;;;;;16.50;9.50;;;21.10;72.50;;;;;;5051749;28;20162;-76
2021/06/12 05:15:01;;;;;;;15.30;9.90;;;21.20;72.50;;;;;;5052128;28;21057;-75
2021/06/12 05:17:29;;;;;;;22.03;8.17;;;21.30;71.80;;;;;;5052194;28;20414;-76
2021/06/12 05:19:55;;;;;;;14.10;7.27;;;21.40;71.30;;;;;;5034147;28;20409;-76
2021/06/12 05:22:26;;;;;;;14.37;8.47;;;21.40;71.60;;;;;;5052050;28;20491;-76
2021/06/12 05:24:54;;;;;;;12.17;7.50;;;21.50;71.10;;;;;;5052072;28;20419;-76
2021/06/12 05:27:19;;;;;;;8.17;6.40;;;21.50;71.00;;;;;;5051516;28;20402;-75
2021/06/12 05:29:45;;;;;;;12.47;7.67;;;21.50;70.80;;;;;;5051057;28;20473;-76
2021/06/12 05:32:12;;;;;;;10.67;7.57;;;21.60;71.10;;;;;;5051818;28;20177;-76
2021/06/12 05:34:38;;;;;;;10.30;7.27;;;21.70;70.60;;;;;;5017259;28;20620;-76
2021/06/12 05:37:04;;;;;;;9.33;6.37;;;21.70;70.30;;;;;;5017187;28;20446;-76
2021/06/12 05:39:30;;;;;;;7.63;5.57;;;21.80;69.60;;;;;;5033350;28;20192;-75
2021/06/12 05:41:56;;;;;;;10.93;5.80;;;21.80;69.30;;;;;;5052088;28;20422;-75
2021/06/12 05:44:21;;;;;;;8.60;5.47;;;21.90;68.80;;;;;;5054884;28;20316;-76
2021/06/12 05:46:49;;;;;;;8.83;5.87;;;22.00;69.00;;;;;;5034225;28;20443;-76
2021/06/12 05:49:15;;;;;;;5.47;4.90;;;22.00;68.60;;;;;;5052562;28;20257;-76
2021/06/12 05:51:41;;;;;;;7.63;4.27;;;22.00;68.90;;;;;;5052525;28;20412;-76
2021/06/12 05:54:07;;;;;;;6.20;5.40;;;22.00;68.60;;;;;;5051041;28;20459;-76
2021/06/12 05:56:32;;;;;;;5.00;4.40;;;22.00;67.60;;;;;;5050970;28;20220;-76
2021/06/12 05:58:58;;;;;;;6.10;4.40;;;22.10;68.70;;;;;;5051229;28;20189;-76
2021/06/12 06:01:24;;;;;;;4.50;3.90;;;22.10;67.40;;;;;;5033758;28;20256;-75
2021/06/12 06:03:49;;;;;;;5.80;3.57;;;22.40;66.40;;;;;;5050988;28;20176;-76
2021/06/12 06:06:15;;;;;;;5.17;3.43;;;23.00;65.30;;;;;;5051462;28;20194;-76
2021/06/12 06:08:41;;;;;;;4.63;3.23;;;24.10;62.20;;;;;;5034295;28;20177;-76
2021/06/12 06:11:07;;;;;;;6.30;3.73;;;25.30;59.50;;;;;;5057946;28;20166;-76
2021/06/12 06:13:37;;;;;;;5.97;2.50;;;26.60;56.10;;;;;;5062213;28;20678;-76
2021/06/12 06:16:03;;;;;;;5.73;3.47;;;27.50;53.40;;;;;;5056642;28;20335;-76
2021/06/12 06:18:29;;;;;;;8.10;3.40;;;28.40;51.70;;;;;;5063361;28;20408;-75
2021/06/12 06:20:54;;;;;;;2.97;2.57;;;29.30;49.40;;;;;;5035702;28;20398;-76
2021/06/12 06:23:20;;;;;;;3.07;2.70;;;29.80;47.50;;;;;;5064611;28;20634;-76
2021/06/12 06:25:48;;;;;;;3.20;2.73;;;29.70;47.30;;;;;;5059196;28;20791;-75
2021/06/12 06:28:14;;;;;;;3.97;2.77;;;29.70;47.30;;;;;;5061020;28;20215;-75
2021/06/12 06:30:40;;;;;;;4.53;2.70;;;29.60;46.80;;;;;;5052383;28;20735;-76
2021/06/12 06:33:05;;;;;;;3.67;2.37;;;28.80;47.50;;;;;;5052864;28;20661;-75
2021/06/12 06:35:31;;;;;;;7.67;3.20;;;27.90;48.60;;;;;;5051016;28;20201;-74
2021/06/12 06:37:58;;;;;;;5.20;2.60;;;27.30;50.40;;;;;;5064082;28;20173;-76
2021/06/12 06:40:24;;;;;;;4.10;2.93;;;27.20;50.60;;;;;;5052364;28;20796;-74
2021/06/12 06:42:49;;;;;;;4.83;3.67;;;27.30;50.60;;;;;;5039212;28;20415;-75
2021/06/12 06:45:15;;;;;;;7.00;3.40;;;26.90;51.10;;;;;;5054872;28;20527;-76
2021/06/12 06:47:41;;;;;;;2.97;2.30;;;26.40;52.30;;;;;;5058180;28;20213;-75
2021/06/12 06:50:07;;;;;;;4.63;2.87;;;26.40;52.00;;;;;;5057997;28;20196;-76
2021/06/12 06:52:35;;;;;;;5.70;2.60;;;26.60;51.80;;;;;;5058521;28;20206;-76
2021/06/12 06:55:01;;;;;;;7.17;2.53;;;26.50;51.60;;;;;;5078232;28;20454;-74
2021/06/12 06:57:26;;;;;;;3.50;2.60;;;26.10;52.10;;;;;;5078476;28;20399;-75
2021/06/12 06:59:58;;;;;;;2.40;1.93;;;25.80;52.80;;;;;;5072893;28;20162;-74
2021/06/12 07:02:24;;;;;;;4.20;2.40;;;25.90;53.10;;;;;;5056971;28;20165;-75
2021/06/12 07:04:49;;;;;;;2.47;2.10;;;26.10;52.20;;;;;;5040606;28;20416;-74
2021/06/12 07:07:15;;;;;;;4.70;3.00;;;26.00;52.30;;;;;;5039125;28;20307;-76
2021/06/12 07:09:41;;;;;;;4.07;3.10;;;25.90;52.10;;;;;;5056042;28;20174;-76
2021/06/12 07:12:08;;;;;;;2.97;2.43;;;25.70;52.70;;;;;;5057781;28;20174;-77
2021/06/12 07:14:35;;;;;;;11.00;3.40;;;25.90;52.50;;;;;;5056948;28;20301;-75
2021/06/12 07:17:01;;;;;;;7.93;4.10;;;26.60;52.50;;;;;;5039011;28;20451;-76
2021/06/12 07:19:39;;;;;;;10.90;4.23;;;27.80;49.70;;;;;;5062351;28;20404;-77
2021/06/12 07:22:05;;;;;;;8.40;3.87;;;28.80;48.00;;;;;;5040830;28;20176;-75
2021/06/12 07:24:32;;;;;;;4.40;4.00;;;30.00;45.30;;;;;;5040034;28;20436;-76
2021/06/12 07:26:58;;;;;;;4.33;3.80;;;30.70;43.70;;;;;;5020012;28;20515;-75
2021/06/12 07:29:24;;;;;;;5.20;3.63;;;31.50;41.80;;;;;;5039717;28;20427;-75
2021/06/12 07:31:49;;;;;;;5.60;4.10;;;32.10;40.70;;;;;;5055888;28;20420;-75
2021/06/12 07:34:17;;;;;;;6.63;4.70;;;31.70;40.20;;;;;;5038277;28;20201;-75
2021/06/12 07:36:43;;;;;;;9.17;5.07;;;30.80;41.60;;;;;;5038501;28;20272;-74
2021/06/12 07:39:09;;;;;;;4.70;3.80;;;30.00;43.50;;;;;;5067637;28;21237;-74
2021/06/12 07:41:36;;;;;;;7.40;5.40;;;30.80;43.10;;;;;;5076044;28;20161;-74
2021/06/12 07:44:02;;;;;;;6.17;5.57;;;32.10;40.50;;;;;;5065839;28;20514;-75
2021/06/12 07:46:30;;;;;;;7.90;5.47;;;32.60;39.60;;;;;;5052890;28;21017;-75
2021/06/12 07:48:56;;;;;;;7.17;6.50;;;31.90;39.60;;;;;;5075679;28;20442;-73
2021/06/12 07:51:22;;;;;;;6.50;5.03;;;30.80;41.50;;;;;;5055247;28;20170;-73
2021/06/12 07:53:47;;;;;;;7.50;6.80;;;30.20;42.60;;;;;;5054878;28;20193;-73
2021/06/12 07:56:13;;;;;;;8.90;7.00;;;29.50;43.70;;;;;;5053785;28;20209;-75
2021/06/12 07:58:40;;;;;;;10.07;8.60;;;28.70;45.10;;;;;;5055623;28;20165;-73
2021/06/12 08:01:05;;;;;;;9.27;8.03;;;28.00;46.60;;;;;;5065866;28;20166;-73
2021/06/12 08:03:31;;;;;;;11.60;9.60;;;26.90;49.00;;;;;;5075809;28;20400;-73
2021/06/12 08:05:56;;;;;;;11.07;8.47;;;26.20;50.80;;;;;;5039726;28;20663;-75
2021/06/12 08:08:24;;;;;;;10.20;8.40;;;25.70;51.90;;;;;;5063428;28;20161;-73
2021/06/12 08:10:50;;;;;;;9.33;8.33;;;25.30;53.20;;;;;;5057066;28;20166;-73
2021/06/12 08:13:16;;;;;;;11.93;9.47;;;24.70;54.60;;;;;;5077036;28;20424;-74
2021/06/12 08:15:42;;;;;;;17.43;9.47;;;24.30;55.40;;;;;;5043379;28;20243;-73
2021/06/12 08:18:11;;;;;;;9.70;8.70;;;24.10;56.00;;;;;;5061737;28;20428;-73
2021/06/12 08:20:37;;;;;;;12.93;9.03;;;24.10;56.10;;;;;;5037111;28;20173;-73
2021/06/12 08:23:03;;;;;;;10.90;9.80;;;24.00;56.70;;;;;;5063348;28;20427;-73
2021/06/12 08:25:29;;;;;;;10.43;9.20;;;24.00;55.80;;;;;;5060525;28;20197;-74
2021/06/12 08:27:54;;;;;;;10.50;9.50;;;24.00;55.90;;;;;;5054205;28;20169;-75
2021/06/12 08:30:20;;;;;;;14.90;8.87;;;24.00;55.60;;;;;;5053389;28;20221;-74
2021/06/12 08:32:46;;;;;;;9.90;8.90;;;24.10;55.50;;;;;;5052910;28;20161;-73
2021/06/12 08:35:12;;;;;;;11.03;8.70;;;24.20;55.70;;;;;;5041297;28;20567;-73
2021/06/12 08:37:38;;;;;;;11.47;10.23;;;24.10;55.60;;;;;;5034939;28;20758;-75
2021/06/12 08:40:04;;;;;;;10.73;8.30;;;23.90;55.80;;;;;;5052993;28;20504;-76
2021/06/12 08:42:30;;;;;;;13.20;10.83;;;23.70;56.50;;;;;;5052672;28;20166;-75
2021/06/12 08:44:59;;;;;;;11.80;9.10;;;23.40;56.90;;;;;;5052818;28;20515;-74
2021/06/12 08:47:25;;;;;;;14.47;9.00;;;23.10;57.80;;;;;;5052430;28;20435;-73
2021/06/12 08:49:52;;;;;;;15.13;7.33;;;22.90;58.60;;;;;;5052810;28;20430;-74
2021/06/12 08:52:18;;;;;;;11.13;9.30;;;22.80;59.00;;;;;;5052978;28;20405;-73
2021/06/12 08:54:44;;;;;;;10.90;9.70;;;22.70;59.30;;;;;;5052409;28;20952;-73
2021/06/12 08:57:11;;;;;;;13.50;9.03;;;22.70;59.40;;;;;;5038966;28;20587;-73
2021/06/12 08:59:37;;;;;;;11.40;9.47;;;22.70;59.50;;;;;;5061636;28;20438;-74
2021/06/12 09:02:06;;;;;;;10.60;9.10;;;22.70;59.60;;;;;;5062037;28;20416;-74
2021/06/12 09:04:43;;;;;;;12.57;9.60;;;22.70;59.60;;;;;;5037111;28;20428;-74
2021/06/12 09:07:34;;;;;;;11.40;9.80;;;22.70;59.50;;;;;;5053154;28;20543;-73
2021/06/12 09:10:00;;;;;;;9.93;8.90;;;22.60;59.60;;;;;;5055704;28;20463;-73
2021/06/12 09:12:48;;;;;;;10.50;9.40;;;22.40;60.10;;;;;;5061233;28;20906;-73
2021/06/12 09:15:16;;;;;;;12.13;8.67;;;22.30;60.50;;;;;;5053050;28;20229;-74
2021/06/12 09:17:46;;;;;;;12.77;8.77;;;22.20;61.00;;;;;;5051997;28;20417;-74
2021/06/12 09:20:16;;;;;;;11.43;9.60;;;22.10;61.40;;;;;;5035564;28;20427;-74
2021/06/12 09:22:42;;;;;;;18.60;13.47;;;22.10;61.80;;;;;;5055306;28;20913;-74
2021/06/12 09:25:09;;;;;;;16.50;11.03;;;22.00;62.30;;;;;;5053951;28;20488;-76
2021/06/12 09:27:35;;;;;;;12.80;10.67;;;22.00;62.30;;;;;;5053223;28;20506;-80
2021/06/12 09:30:05;;;;;;;17.20;9.67;;;22.10;62.10;;;;;;5058163;28;20400;-80
2021/06/12 09:32:42;;;;;;;12.67;10.20;;;22.00;62.70;;;;;;5039881;28;20426;-78
2021/06/12 09:35:09;;;;;;;13.43;10.60;;;22.00;63.00;;;;;;5057255;28;20601;-79
2021/06/12 09:37:35;;;;;;;16.10;10.00;;;22.10;63.30;;;;;;5045369;28;20481;-75
2021/06/12 09:40:06;;;;;;;11.23;9.70;;;22.10;62.90;;;;;;5051209;28;20436;-75
2021/06/12 09:42:45;;;;;;;12.17;10.20;;;22.30;63.00;;;;;;5038266;28;20435;-75
2021/06/12 09:45:15;;;;;;;11.83;10.63;;;22.40;62.60;;;;;;5051560;28;20404;-75
2021/06/12 09:47:45;;;;;;;16.70;10.30;;;22.60;62.30;;;;;;5047819;28;20448;-77
2021/06/12 09:50:13;;;;;;;11.07;9.20;;;22.90;61.10;;;;;;5069763;28;20410;-80
2021/06/12 09:52:42;;;;;;;12.20;8.60;;;23.20;59.90;;;;;;5057928;28;20427;-82
2021/06/12 09:55:20;;;;;;;14.30;12.80;;;23.30;59.70;;;;;;5032162;28;20467;-79
2021/06/12 09:57:51;;;;;;;10.87;8.77;;;23.80;59.50;;;;;;5053297;28;20414;-79
2021/06/12 10:00:18;;;;;;;9.90;8.27;;;24.60;58.00;;;;;;5063521;28;20420;-79
2021/06/12 10:02:50;;;;;;;10.33;7.60;;;25.30;56.20;;;;;;5052284;28;20408;-81
2021/06/12 10:05:18;;;;;;;7.30;6.60;;;26.10;54.20;;;;;;5052023;28;20493;-78
2021/06/12 10:08:04;;;;;;;12.90;7.67;;;26.50;52.90;;;;;;5072744;28;20469;-81
2021/06/12 10:10:44;;;;;;;10.17;8.83;;;26.40;52.30;;;;;;5074698;28;20443;-79
2021/06/12 10:13:16;;;;;;;8.60;6.23;;;26.00;52.50;;;;;;5046923;28;20407;-79
2021/06/12 10:15:45;;;;;;;7.87;6.93;;;25.30;53.80;;;;;;5074399;28;20505;-80
2021/06/12 10:18:39;;;;;;;10.63;7.37;;;24.90;54.50;;;;;;5075036;28;20426;-80
2021/06/12 10:21:08;;;;;;;11.30;9.87;;;24.60;55.20;;;;;;5057500;28;20424;-79
2021/06/12 10:23:37;;;;;;;8.10;6.43;;;24.40;55.50;;;;;;5070163;28;20412;-77
2021/06/12 10:26:03;;;;;;;9.97;7.97;;;24.40;56.20;;;;;;5048726;28;20795;-77
2021/06/12 10:28:29;;;;;;;10.13;7.47;;;24.40;55.90;;;;;;5062675;28;20424;-78
2021/06/12 10:30:55;;;;;;;8.97;6.93;;;24.40;56.20;;;;;;5046290;28;20439;-78
2021/06/12 10:33:22;;;;;;;10.03;8.03;;;24.40;56.50;;;;;;5070380;28;20185;-76
2021/06/12 10:35:48;;;;;;;9.37;8.40;;;24.60;55.90;;;;;;5061295;28;20504;-76
2021/06/12 10:38:17;;;;;;;12.57;8.60;;;24.70;55.70;;;;;;5061846;28;20420;-75
2021/06/12 10:40:46;;;;;;;8.23;7.43;;;24.70;55.40;;;;;;5062233;28;20190;-77
2021/06/12 10:43:20;;;;;;;8.17;6.80;;;24.70;55.60;;;;;;5062026;28;20431;-76
2021/06/12 10:46:02;;;;;;;12.10;8.20;;;24.80;55.30;;;;;;5043513;28;20423;-75
2021/06/12 10:48:37;;;;;;;9.70;8.47;;;24.80;55.20;;;;;;5061295;28;20407;-75
2021/06/12 10:51:08;;;;;;;10.30;7.40;;;24.70;55.20;;;;;;5047286;28;20423;-75
2021/06/12 10:53:34;;;;;;;11.80;10.07;;;24.60;55.70;;;;;;5060774;28;20491;-76
2021/06/12 10:56:05;;;;;;;13.00;8.30;;;24.60;55.20;;;;;;5060077;28;20877;-77
2021/06/12 10:58:34;;;;;;;13.67;10.60;;;24.70;55.40;;;;;;5060008;28;20186;-77
2021/06/12 11:01:05;;;;;;;16.40;8.87;;;24.80;55.00;;;;;;5060421;28;20416;-76
2021/06/12 11:04:10;;;;;;;12.13;9.70;;;25.10;54.60;;;;;;5057838;28;20404;-76
2021/06/12 11:06:46;;;;;;;11.77;9.30;;;25.40;53.70;;;;;;5059680;28;20839;-75
2021/06/12 11:09:12;;;;;;;11.53;9.13;;;25.60;52.90;;;;;;5054689;28;20486;-76
2021/06/12 11:11:42;;;;;;;18.17;15.00;;;25.70;52.60;;;;;;5061228;28;20531;-76
2021/06/12 11:14:23;;;;;;;13.70;9.77;;;26.00;52.10;;;;;;5066322;28;20681;-76
2021/06/12 11:19:36;;;;;;;22.97;9.90;;;25.90;51.40;;;;;;5061368;28;20411;-75
2021/06/12 11:22:33;;;;;;;10.07;8.00;;;25.70;51.60;;;;;;5061328;28;20436;-76
2021/06/12 11:25:20;;;;;;;12.80;9.90;;;25.40;52.30;;;;;;5061707;28;20539;-77
2021/06/12 11:28:13;;;;;;;12.00;8.80;;;25.10;52.90;;;;;;5063699;28;20406;-80
2021/06/12 11:30:38;;;;;;;10.60;7.70;;;24.90;53.60;;;;;;5066085;28;20420;-76
2021/06/12 11:33:12;;;;;;;13.53;10.37;;;25.20;53.60;;;;;;5070683;28;20503;-76
2021/06/12 11:35:40;;;;;;;14.47;10.57;;;25.70;52.70;;;;;;5065528;28;20197;-76
2021/06/12 11:38:29;;;;;;;14.83;10.40;;;26.10;51.50;;;;;;5072018;28;20447;-77
2021/06/12 11:41:09;;;;;;;11.87;8.77;;;26.40;51.00;;;;;;5066622;28;20459;-77
2021/06/12 11:43:41;;;;;;;13.47;11.60;;;26.60;51.40;;;;;;5050370;28;20424;-75
2021/06/12 11:46:32;;;;;;;12.10;9.17;;;26.80;49.80;;;;;;5060271;28;20436;-77
2021/06/12 11:49:02;;;;;;;20.83;11.17;;;26.90;49.80;;;;;;5061682;28;20431;-77
2021/06/12 11:51:37;;;;;;;15.40;10.97;;;26.90;49.20;;;;;;5060996;28;20465;-76
2021/06/12 11:54:21;;;;;;;15.50;11.27;;;26.90;49.50;;;;;;5060462;28;20848;-76
2021/06/12 11:56:57;;;;;;;12.73;9.53;;;27.00;49.20;;;;;;5040142;28;20424;-75
2021/06/12 11:59:28;;;;;;;15.37;9.57;;;27.10;49.00;;;;;;5057153;28;20416;-77
2021/06/12 12:02:05;;;;;;;12.60;9.50;;;27.20;48.50;;;;;;5052369;28;20412;-77
2021/06/12 12:04:36;;;;;;;12.17;9.33;;;27.20;48.20;;;;;;5039232;28;20421;-78
2021/06/12 12:07:10;;;;;;;17.63;11.80;;;27.20;48.20;;;;;;5058083;28;20490;-76
2021/06/12 12:09:45;;;;;;;19.07;11.80;;;27.20;48.20;;;;;;5055483;28;20909;-76
2021/06/12 12:12:16;;;;;;;12.10;9.57;;;26.90;48.20;;;;;;5048281;28;20493;-76
2021/06/12 12:14:44;;;;;;;17.20;10.27;;;26.60;48.80;;;;;;5066380;28;20444;-76
2021/06/12 12:17:30;;;;;;;16.83;11.33;;;26.40;49.40;;;;;;5060664;28;20439;-79
2021/06/12 12:20:08;;;;;;;14.00;10.83;;;26.20;49.70;;;;;;5059029;28;20444;-76
2021/06/12 12:22:50;;;;;;;15.30;10.87;;;26.30;49.70;;;;;;5054554;28;20417;-76
2021/06/12 12:25:28;;;;;;;14.60;11.87;;;26.40;49.80;;;;;;5067538;28;20562;-76
2021/06/12 12:28:01;;;;;;;17.97;11.43;;;26.50;48.90;;;;;;5080199;28;20423;-76
2021/06/12 12:30:27;;;;;;;10.13;8.10;;;26.50;48.80;;;;;;5055112;28;20416;-76
2021/06/12 12:33:09;;;;;;;16.63;10.60;;;26.40;49.30;;;;;;5067388;28;20482;-76
2021/06/12 12:35:39;;;;;;;16.30;9.83;;;26.60;49.30;;;;;;5070894;28;20205;-77
2021/06/12 12:38:19;;;;;;;13.20;10.30;;;26.70;48.60;;;;;;5072458;28;20429;-76
2021/06/12 12:40:47;;;;;;;11.77;9.67;;;26.70;47.80;;;;;;5073085;28;20424;-77
2021/06/12 12:43:19;;;;;;;16.30;10.60;;;26.70;48.20;;;;;;5036721;28;20423;-76
2021/06/12 12:45:48;;;;;;;12.50;9.63;;;26.40;48.50;;;;;;5047429;28;20436;-77
2021/06/12 12:48:17;;;;;;;15.00;10.20;;;26.10;48.60;;;;;;5070974;28;20412;-76