Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/16 00:00:48;;;;;;;;;;;;;;;;;;5048496;28;1366;-85
2022/05/16 00:03:14;;;;;;;;;;;;;;;;;;5071139;28;1168;-85
2022/05/16 00:05:40;;;;;;;;;;;;;;;;;;5046714;28;1247;-85
2022/05/16 00:08:05;;;;;;;;;;;;;;;;;;5079501;28;1216;-85
2022/05/16 00:10:30;;;;;;;;;;;;;;;;;;5048713;28;1208;-86
2022/05/16 00:12:55;;;;;;;;;;;;;;;;;;5057028;28;1974;-85
2022/05/16 00:15:22;;;;;;;;;;;;;;;;;;5030940;28;1192;-85
2022/05/16 00:17:47;;;;;;;;;;;;;;;;;;5065013;28;1309;-85
2022/05/16 00:20:15;;;;;;;;;;;;;;;;;;5058923;28;1290;-85
2022/05/16 00:22:41;;;;;;;;;;;;;;;;;;5066897;28;1342;-84
2022/05/16 00:25:10;;;;;;;;;;;;;;;;;;5071877;28;1183;-85
2022/05/16 00:27:39;;;;;;;;;;;;;;;;;;5061031;28;1208;-85
2022/05/16 00:30:06;;;;;;;;;;;;;;;;;;5051894;28;1364;-85
2022/05/16 00:32:31;;;;;;;;;;;;;;;;;;5062489;28;1203;-84
2022/05/16 00:34:56;;;;;;;;;;;;;;;;;;5053162;28;1886;-85
2022/05/16 00:37:21;;;;;;;;;;;;;;;;;;5052809;28;1190;-86
2022/05/16 00:39:47;;;;;;;;;;;;;;;;;;5068754;28;1167;-85
2022/05/16 00:42:12;;;;;;;;;;;;;;;;;;5053574;28;1188;-86
2022/05/16 00:44:38;;;;;;;;;;;;;;;;;;5052652;28;1365;-86
2022/05/16 00:47:04;;;;;;;;;;;;;;;;;;5070920;28;1366;-86
2022/05/16 00:49:34;;;;;;;;;;;;;;;;;;5071798;28;1207;-85
2022/05/16 00:52:02;;;;;;;;;;;;;;;;;;5069530;28;1302;-86
2022/05/16 00:54:30;;;;;;;;;;;;;;;;;;5063617;28;1898;-84
2022/05/16 00:57:06;;;;;;;;;;;;;;;;;;5041086;28;1287;-84
2022/05/16 00:59:49;;;;;;;;;;;;;;;;;;5027065;28;1163;-85
2022/05/16 01:05:00;;;;;;;;;;;;;;;;;;5060098;28;993;-85
2022/05/16 01:07:34;;;;;;;;;;;;;;;;;;5052319;28;1233;-84
2022/05/16 01:10:00;;;;;;;;;;;;;;;;;;5047204;28;1358;-84
2022/05/16 01:12:36;;;;;;;;;;;;;;;;;;5053367;28;1244;-84
2022/05/16 01:15:04;;;;;;;;;;;;;;;;;;5048198;28;1889;-85
2022/05/16 01:17:29;;;;;;;;;;;;;;;;;;5033189;28;1192;-84
2022/05/16 01:19:54;;;;;;;;;;;;;;;;;;5039794;28;1468;-84
2022/05/16 01:22:32;;;;;;;;;;;;;;;;;;5031740;28;1406;-85
2022/05/16 01:24:59;;;;;;;;;;;;;;;;;;5029659;28;1190;-86
2022/05/16 01:27:38;;;;;;;;;;;;;;;;;;5065279;28;1197;-84
2022/05/16 01:30:03;;;;;;;;;;;;;;;;;;5063737;28;1069;-85
2022/05/16 01:32:31;;;;;;;;;;;;;;;;;;5067054;28;1160;-85
2022/05/16 01:34:56;;;;;;;;;;;;;;;;;;5065607;28;1973;-84
2022/05/16 01:38:18;;;;;;;;;;;;;;;;;;5066278;28;1314;-83
2022/05/16 01:40:07;;;;;;;;;;;;;;;;;;5080966;28;1180;-83
2022/05/16 01:42:32;;;;;;;;;;;;;;;;;;5030538;28;1335;-86
2022/05/16 01:44:58;;;;;;;;;;;;;;;;;;5009982;28;1172;-86
2022/05/16 01:47:23;;;;;;;;;;;;;;;;;;5010561;28;1193;-84
2022/05/16 01:49:51;;;;;;;;;;;;;;;;;;5027689;28;1170;-84
2022/05/16 01:52:17;;;;;;;;;;;;;;;;;;5012095;28;1281;-85
2022/05/16 01:55:02;;;;;;;;;;;;;;;;;;5041867;28;1910;-85
2022/05/16 01:57:27;;;;;;;;;;;;;;;;;;5049017;28;1173;-84
2022/05/16 01:59:53;;;;;;;;;;;;;;;;;;5073300;28;1173;-83
2022/05/16 02:02:18;;;;;;;;;;;;;;;;;;5073464;28;1208;-84
2022/05/16 02:04:43;;;;;;;;;;;;;;;;;;5071484;28;1108;-84
2022/05/16 02:07:08;;;;;;;;;;;;;;;;;;5054642;28;1379;-83
2022/05/16 02:09:34;;;;;;;;;;;;;;;;;;5053764;28;1272;-82
2022/05/16 02:11:59;;;;;;;;;;;;;;;;;;5069475;28;1275;-84
2022/05/16 02:14:25;;;;;;;;;;;;;;;;;;5057852;28;1901;-85
2022/05/16 02:16:53;;;;;;;;;;;;;;;;;;5054196;28;1185;-84
2022/05/16 02:19:18;;;;;;;;;;;;;;;;;;5062876;28;1239;-84
2022/05/16 02:24:39;;;;;;;;;;;;;;;;;;5069928;28;981;-83
2022/05/16 02:27:09;;;;;;;;;;;;;;;;;;5066973;28;1308;-84
2022/05/16 02:29:35;;;;;;;;;;;;;;;;;;5071768;28;1315;-84
2022/05/16 02:32:01;;;;;;;;;;;;;;;;;;5071184;28;1195;-83
2022/05/16 02:34:26;;;;;;;;;;;;;;;;;;5039977;28;1902;-83
2022/05/16 02:36:54;;;;;;;;;;;;;;;;;;5054152;28;1217;-84
2022/05/16 02:39:20;;;;;;;;;;;;;;;;;;5054604;28;1465;-82
2022/05/16 02:41:45;;;;;;;;;;;;;;;;;;5074992;28;1265;-84
2022/05/16 02:44:11;;;;;;;;;;;;;;;;;;5055419;28;1403;-84
2022/05/16 02:46:37;;;;;;;;;;;;;;;;;;5072666;28;1171;-84
2022/05/16 02:49:03;;;;;;;;;;;;;;;;;;5054981;28;1204;-84
2022/05/16 02:51:28;;;;;;;;;;;;;;;;;;5055606;28;1227;-85
2022/05/16 02:53:54;;;;;;;;;;;;;;;;;;5049534;28;1898;-84
2022/05/16 02:56:19;;;;;;;;;;;;;;;;;;5069240;28;1362;-84
2022/05/16 02:58:45;;;;;;;;;;;;;;;;;;5061278;28;1262;-84
2022/05/16 03:01:11;;;;;;;;;;;;;;;;;;5064627;28;1271;-84
2022/05/16 03:03:38;;;;;;;;;;;;;;;;;;5062600;28;1231;-84
2022/05/16 03:06:04;;;;;;;;;;;;;;;;;;5059762;28;1188;-84
2022/05/16 03:08:29;;;;;;;;;;;;;;;;;;5062386;28;1225;-84
2022/05/16 03:10:57;;;;;;;;;;;;;;;;;;5039993;28;1315;-84
2022/05/16 03:13:32;;;;;;;;;;;;;;;;;;5070570;28;1909;-85
2022/05/16 03:16:00;;;;;;;;;;;;;;;;;;5038581;28;1180;-84
2022/05/16 03:18:29;;;;;;;;;;;;;;;;;;5062121;28;1274;-83
2022/05/16 03:20:58;;;;;;;;;;;;;;;;;;5063369;28;1168;-83
2022/05/16 03:23:24;;;;;;;;;;;;;;;;;;5069118;28;1252;-83
2022/05/16 03:25:50;;;;;;;;;;;;;;;;;;5050803;28;1486;-84
2022/05/16 03:28:15;;;;;;;;;;;;;;;;;;5064502;28;1275;-84
2022/05/16 03:30:42;;;;;;;;;;;;;;;;;;5033770;28;1111;-83
2022/05/16 03:33:07;;;;;;;;;;;;;;;;;;5041864;28;1940;-83
2022/05/16 03:35:33;;;;;;;;;;;;;;;;;;5069237;28;1207;-84
2022/05/16 03:37:58;;;;;;;;;;;;;;;;;;5068727;28;1455;-86
2022/05/16 03:40:42;;;;;;;;;;;;;;;;;;5067153;28;1170;-85
2022/05/16 03:43:07;;;;;;;;;;;;;;;;;;5038445;28;1296;-85
2022/05/16 03:45:32;;;;;;;;;;;;;;;;;;5027740;28;1279;-83
2022/05/16 03:47:58;;;;;;;;;;;;;;;;;;5067827;28;1172;-83
2022/05/16 03:50:23;;;;;;;;;;;;;;;;;;5068017;28;1287;-82
2022/05/16 03:52:49;;;;;;;;;;;;;;;;;;5050666;28;1168;-83
2022/05/16 03:55:33;;;;;;;;;;;;;;;;;;5044023;28;1979;-84
2022/05/16 03:58:01;;;;;;;;;;;;;;;;;;5046233;28;1339;-83
2022/05/16 04:00:27;;;;;;;;;;;;;;;;;;5063103;28;1096;-83
2022/05/16 04:02:52;;;;;;;;;;;;;;;;;;5051518;28;1290;-83
2022/05/16 04:05:19;;;;;;;;;;;;;;;;;;5045554;28;1255;-83
2022/05/16 04:07:46;;;;;;;;;;;;;;;;;;5047454;28;1191;-83
2022/05/16 04:10:21;;;;;;;;;;;;;;;;;;5045826;28;1108;-82
2022/05/16 04:12:47;;;;;;;;;;;;;;;;;;5047805;28;1401;-83
2022/05/16 04:15:18;;;;;;;;;;;;;;;;;;5042892;28;1918;-83
2022/05/16 04:17:43;;;;;;;;;;;;;;;;;;5049628;28;1602;-83
2022/05/16 04:20:09;;;;;;;;;;;;;;;;;;5047743;28;1369;-83
2022/05/16 04:22:35;;;;;;;;;;;;;;;;;;5045502;28;1321;-83
2022/05/16 04:25:04;;;;;;;;;;;;;;;;;;5044022;28;1168;-84
2022/05/16 04:27:29;;;;;;;;;;;;;;;;;;5045326;28;1086;-84
2022/05/16 04:29:55;;;;;;;;;;;;;;;;;;5037420;28;1216;-83
2022/05/16 04:32:20;;;;;;;;;;;;;;;;;;5062242;28;1180;-84
2022/05/16 04:34:45;;;;;;;;;;;;;;;;;;5045959;28;2010;-82
2022/05/16 04:37:12;;;;;;;;;;;;;;;;;;5044920;28;1208;-83
2022/05/16 04:39:37;;;;;;;;;;;;;;;;;;5044248;28;1349;-83
2022/05/16 04:44:47;;;;;;;;;;;;;;;;;;5045382;28;1020;-83
2022/05/16 04:47:12;;;;;;;;;;;;;;;;;;5044759;28;1350;-84
2022/05/16 04:49:38;;;;;;;;;;;;;;;;;;5046354;28;1242;-83
2022/05/16 04:52:06;;;;;;;;;;;;;;;;;;5045570;28;1302;-83
2022/05/16 04:54:32;;;;;;;;;;;;;;;;;;5049320;28;1902;-84
2022/05/16 04:56:58;;;;;;;;;;;;;;;;;;5048092;28;1257;-82
2022/05/16 04:59:23;;;;;;;;;;;;;;;;;;5041738;28;1317;-82
2022/05/16 05:01:48;;;;;;;;;;;;;;;;;;5046501;28;1201;-83
2022/05/16 05:04:16;;;;;;;;;;;;;;;;;;5045485;28;1169;-83
2022/05/16 05:06:42;;;;;;;;;;;;;;;;;;5048536;28;1136;-82
2022/05/16 05:09:07;;;;;;;;;;;;;;;;;;5044177;28;1239;-84
2022/05/16 05:14:32;;;;;;;;;;;;;;;;;;5057466;28;2012;-84
2022/05/16 05:16:58;;;;;;;;;;;;;;;;;;5046438;28;1216;-85
2022/05/16 05:19:23;;;;;;;;;;;;;;;;;;5046022;28;1219;-84
2022/05/16 05:21:48;;;;;;;;;;;;;;;;;;5046175;28;1274;-83
2022/05/16 05:24:15;;;;;;;;;;;;;;;;;;5043718;28;1363;-84
2022/05/16 05:26:42;;;;;;;;;;;;;;;;;;5044677;28;1328;-84
2022/05/16 05:29:11;;;;;;;;;;;;;;;;;;5043965;28;1302;-84
2022/05/16 05:31:37;;;;;;;;;;;;;;;;;;5047802;28;1324;-84
2022/05/16 05:34:03;;;;;;;;;;;;;;;;;;5045563;28;1930;-84
2022/05/16 05:36:28;;;;;;;;;;;;;;;;;;5045007;28;1152;-85
2022/05/16 05:38:53;;;;;;;;;;;;;;;;;;5043608;28;1307;-83
2022/05/16 05:41:21;;;;;;;;;;;;;;;;;;5043206;28;1280;-84
2022/05/16 05:43:46;;;;;;;;;;;;;;;;;;5046946;28;1264;-82
2022/05/16 05:46:18;;;;;;;;;;;;;;;;;;5064644;28;1219;-81
2022/05/16 05:48:44;;;;;;;;;;;;;;;;;;5046695;28;1373;-83
2022/05/16 05:51:14;;;;;;;;;;;;;;;;;;5046284;28;1274;-84
2022/05/16 05:53:41;;;;;;;;;;;;;;;;;;5050501;28;1922;-83
2022/05/16 05:56:11;;;;;;;;;;;;;;;;;;5029112;28;1196;-83
2022/05/16 05:58:37;;;;;;;;;;;;;;;;;;5027966;28;1251;-83
2022/05/16 06:01:03;;;;;;;;;;;;;;;;;;5026783;28;1284;-83
2022/05/16 06:03:29;;;;;;;;;;;;;;;;;;5011966;28;1310;-84
2022/05/16 06:05:54;;;;;;;;;;;;;;;;;;5029962;28;1200;-84
2022/05/16 06:08:23;;;;;;;;;;;;;;;;;;5044914;28;1255;-82
2022/05/16 06:10:49;;;;;;;;;;;;;;;;;;5054826;28;1250;-84
2022/05/16 06:13:17;;;;;;;;;;;;;;;;;;5018554;28;1883;-83
2022/05/16 06:15:43;;;;;;;;;;;;;;;;;;5008590;28;1350;-82
2022/05/16 06:18:12;;;;;;;;;;;;;;;;;;5029087;28;1267;-83
2022/05/16 06:20:38;;;;;;;;;;;;;;;;;;5046204;28;1282;-82
2022/05/16 06:23:03;;;;;;;;;;;;;;;;;;5066096;28;1308;-83
2022/05/16 06:25:31;;;;;;;;;;;;;;;;;;5044018;28;1286;-81
2022/05/16 06:28:02;;;;;;;;;;;;;;;;;;5066964;28;1367;-83
2022/05/16 06:30:27;;;;;;;;;;;;;;;;;;5062536;28;1317;-84
2022/05/16 06:32:52;;;;;;;;;;;;;;;;;;5076249;28;1140;-84
2022/05/16 06:35:18;;;;;;;;;;;;;;;;;;5045073;28;1903;-82
2022/05/16 06:37:43;;;;;;;;;;;;;;;;;;5069279;28;1204;-81
2022/05/16 06:40:09;;;;;;;;;;;;;;;;;;5068839;28;1306;-82
2022/05/16 06:42:34;;;;;;;;;;;;;;;;;;5067411;28;1171;-82
2022/05/16 06:45:00;;;;;;;;;;;;;;;;;;5068501;28;1255;-82
2022/05/16 06:47:25;;;;;;;;;;;;;;;;;;5055215;28;1188;-80
2022/05/16 06:49:51;;;;;;;;;;;;;;;;;;5015382;28;1134;-81
2022/05/16 06:52:17;;;;;;;;;;;;;;;;;;5031851;28;1319;-84
2022/05/16 06:54:42;;;;;;;;;;;;;;;;;;5043467;28;1930;-81
2022/05/16 06:57:08;;;;;;;;;;;;;;;;;;5032098;28;1232;-81
2022/05/16 06:59:33;;;;;;;;;;;;;;;;;;5011860;28;1302;-81
2022/05/16 07:01:58;;;;;;;;;;;;;;;;;;5034132;28;1356;-83
2022/05/16 07:04:23;;;;;;;;;;;;;;;;;;5015932;28;1188;-81
2022/05/16 07:06:49;;;;;;;;;;;;;;;;;;5017178;28;1192;-83
2022/05/16 07:09:18;;;;;;;;;;;;;;;;;;5027288;28;1246;-81
2022/05/16 07:11:43;;;;;;;;;;;;;;;;;;5068296;28;1171;-82
2022/05/16 07:14:09;;;;;;;;;;;;;;;;;;5066551;28;1893;-82
2022/05/16 07:16:34;;;;;;;;;;;;;;;;;;5040357;28;1302;-79
2022/05/16 07:18:59;;;;;;;;;;;;;;;;;;5035623;28;1186;-79
2022/05/16 07:21:24;;;;;;;;;;;;;;;;;;5067181;28;1166;-78
2022/05/16 07:23:49;;;;;;;;;;;;;;;;;;5067175;28;1432;-80
2022/05/16 07:29:02;;;;;;;;;;;;;;;;;;5064266;28;990;-82
2022/05/16 07:31:27;;;;;;;;;;;;;;;;;;5068554;28;1268;-81
2022/05/16 07:33:53;;;;;;;;;;;;;;;;;;5068256;28;1898;-82
2022/05/16 07:36:21;;;;;;;;;;;;;;;;;;5067998;28;1338;-81
2022/05/16 07:38:46;;;;;;;;;;;;;;;;;;5069791;28;1020;-81
2022/05/16 07:41:12;;;;;;;;;;;;;;;;;;5069018;28;1315;-81
2022/05/16 07:43:37;;;;;;;;;;;;;;;;;;5066183;28;1191;-81
2022/05/16 07:46:04;;;;;;;;;;;;;;;;;;5068899;28;1234;-81
2022/05/16 07:48:29;;;;;;;;;;;;;;;;;;5068493;28;1344;-81
2022/05/16 07:50:54;;;;;;;;;;;;;;;;;;5068292;28;1267;-81
2022/05/16 07:53:29;;;;;;;;;;;;;;;;;;5084761;28;1916;-81
2022/05/16 07:55:55;;;;;;;;;;;;;;;;;;5067452;28;1275;-82
2022/05/16 07:58:25;;;;;;;;;;;;;;;;;;5054049;28;1250;-82
2022/05/16 08:00:50;;;;;;;;;;;;;;;;;;5034507;28;1188;-82
2022/05/16 08:03:26;;;;;;;;;;;;;;;;;;5031380;28;1187;-81
2022/05/16 08:05:52;;;;;;;;;;;;;;;;;;5053739;28;1241;-82
2022/05/16 08:11:03;;;;;;;;;;;;;;;;;;5044833;28;1044;-82
2022/05/16 08:13:28;;;;;;;;;;;;;;;;;;5049489;28;1898;-82
2022/05/16 08:15:54;;;;;;;;;;;;;;;;;;5066358;28;1203;-82
2022/05/16 08:18:21;;;;;;;;;;;;;;;;;;5067100;28;1330;-82
2022/05/16 08:20:47;;;;;;;;;;;;;;;;;;5040312;28;1268;-82
2022/05/16 08:23:28;;;;;;;;;;;;;;;;;;;;;
2022/05/16 08:25:54;;;;;;;;;;;;;;;;;;5052846;28;1101;-82
2022/05/16 08:28:31;;;;;;;;;;;;;;;;;;5065777;28;1339;-84
2022/05/16 08:30:57;;;;;;;;;;;;;;;;;;5031612;28;1206;-84
2022/05/16 08:33:23;;;;;;;;;;;;;;;;;;5024974;28;1910;-76
2022/05/16 08:39:52;;;;;;;;;;;;;;;;;;5033031;28;1381;-83
2022/05/16 08:41:18;;;;;;;;;;;;;;;;;;5068091;28;1036;-82
2022/05/16 08:43:52;;;;;;;;;;;;;;;;;;5041765;28;1235;-82
2022/05/16 08:46:24;;;;;;;;;;;;;;;;;;5066230;28;1282;-82
2022/05/16 08:48:53;;;;;;;;;;;;;;;;;;5040022;28;1262;-82
2022/05/16 08:51:18;;;;;;;;;;;;;;;;;;5081553;28;1280;-83
2022/05/16 08:53:46;;;;;;;;;;;;;;;;;;5033032;28;1937;-82
2022/05/16 08:56:16;;;;;;;;;;;;;;;;;;5059350;28;1341;-82
2022/05/16 08:58:43;;;;;;;;;;;;;;;;;;5055680;28;1236;-83
2022/05/16 09:01:13;;;;;;;;;;;;;;;;;;5047817;28;1229;-83
2022/05/16 09:03:43;;;;;;;;;;;;;;;;;;5044925;28;1263;-82
2022/05/16 09:06:23;;;;;;;;;;;;;;;;;;5047293;28;1164;-83
2022/05/16 09:08:58;;;;;;;;;;;;;;;;;;5064793;28;1492;-83
2022/05/16 09:11:34;;;;;;;;;;;;;;;;;;5057147;28;1264;-85
2022/05/16 09:14:05;;;;;;;;;;;;;;;;;;5054716;28;1973;-83
2022/05/16 09:16:49;;;;;;;;;;;;;;;;;;5054510;28;1145;-81
2022/05/16 09:19:32;;;;;;;;;;;;;;;;;;5055133;28;1512;-84
2022/05/16 09:22:15;;;;;;;;;;;;;;;;;;5063674;28;1118;-85
2022/05/16 09:24:49;;;;;;;;;;;;;;;;;;5060692;28;1172;-86
2022/05/16 09:28:34;;;;;;;;;;;;;;;;;;5058748;28;1239;-86
2022/05/16 09:30:00;;;;;;;;;;;;;;;;;;5056965;28;1028;-85
2022/05/16 09:32:33;;;;;;;;;;;;;;;;;;5054653;28;1184;-85
2022/05/16 09:34:59;;;;;;;;;;;;;;;;;;5064699;28;1878;-88
2022/05/16 09:37:30;;;;;;;;;;;;;;;;;;5061996;28;1277;-83
2022/05/16 09:39:56;;;;;;;;;;;;;;;;;;5043434;28;1532;-84
2022/05/16 09:42:31;;;;;;;;;;;;;;;;;;5044133;28;1271;-83
2022/05/16 09:44:58;;;;;;;;;;;;;;;;;;5050338;28;1276;-84
2022/05/16 09:47:33;;;;;;;;;;;;;;;;;;5066956;28;1207;-83
2022/05/16 09:50:02;;;;;;;;;;;;;;;;;;5045118;28;1156;-84
2022/05/16 09:52:27;;;;;;;;;;;;;;;;;;5050765;28;1408;-84
2022/05/16 09:55:05;;;;;;;;;;;;;;;;;;5071010;28;2003;-84
2022/05/16 09:57:45;;;;;;;;;;;;;;;;;;5062984;28;1023;-84
2022/05/16 10:00:19;;;;;;;;;;;;;;;;;;5049091;28;1123;-83
2022/05/16 10:02:55;;;;;;;;;;;;;;;;;;5047177;28;1362;-85
2022/05/16 10:05:29;;;;;;;;;;;;;;;;;;5068962;28;1198;-84
2022/05/16 10:07:59;;;;;;;;;;;;;;;;;;5070802;28;1177;-83
2022/05/16 10:10:33;;;;;;;;;;;;;;;;;;5065453;28;1210;-83
2022/05/16 10:12:59;;;;;;;;;;;;;;;;;;5070163;28;1274;-85
2022/05/16 10:15:24;;;;;;;;;;;;;;;;;;5053032;28;1971;-84
2022/05/16 10:17:52;;;;;;;;;;;;;;;;;;5051847;28;1213;-84
2022/05/16 10:20:39;;;;;;;;;;;;;;;;;;5069485;28;1349;-87
2022/05/16 10:23:06;;;;;;;;;;;;;;;;;;5073544;28;1390;-89
2022/05/16 10:25:52;;;;;;;;;;;;;;;;;;5070037;28;1191;-86
2022/05/16 10:28:37;;;;;;;;;;;;;;;;;;5070257;28;1234;-86
2022/05/16 10:33:49;;;;;;;;;;;;;;;;;;5087484;28;1878;-86
2022/05/16 10:36:26;;;;;;;;;;;;;;;;;;5037936;28;1265;-86
2022/05/16 10:39:09;;;;;;;;;;;;;;;;;;5060604;28;1224;-84
2022/05/16 10:41:53;;;;;;;;;;;;;;;;;;5059534;28;1264;-86
2022/05/16 10:44:38;;;;;;;;;;;;;;;;;;5049871;28;1311;-86
2022/05/16 10:47:12;;;;;;;;;;;;;;;;;;5053122;28;1191;-85
2022/05/16 10:49:57;;;;;;;;;;;;;;;;;;5053870;28;1199;-85
2022/05/16 10:52:28;;;;;;;;;;;;;;;;;;5054367;28;1231;-84
2022/05/16 10:54:53;;;;;;;;;;;;;;;;;;5059887;28;1972;-84
2022/05/16 10:57:29;;;;;;;;;;;;;;;;;;5064951;28;1291;-86
2022/05/16 10:59:58;;;;;;;;;;;;;;;;;;5082976;28;1403;-87
2022/05/16 11:02:26;;;;;;;;;;;;;;;;;;5088057;28;1166;-86
2022/05/16 11:04:55;;;;;;;;;;;;;;;;;;5080002;28;1353;-87
2022/05/16 11:07:26;;;;;;;;;;;;;;;;;;5072697;28;1294;-87
2022/05/16 11:09:55;;;;;;;;;;;;;;;;;;5074457;28;1328;-87
2022/05/16 11:12:27;;;;;;;;;;;;;;;;;;5086147;28;1160;-86
2022/05/16 11:14:52;;;;;;;;;;;;;;;;;;5084004;28;1920;-87
2022/05/16 11:17:23;;;;;;;;;;;;;;;;;;5079625;28;1088;-86
2022/05/16 11:20:01;;;;;;;;;;;;;;;;;;5083898;28;1189;-88
2022/05/16 11:22:42;;;;;;;;;;;;;;;;;;5094022;28;1154;-86
2022/05/16 11:25:26;;;;;;;;;;;;;;;;;;5094230;28;1244;-85
2022/05/16 11:28:10;;;;;;;;;;;;;;;;;;5095989;28;1164;-87
2022/05/16 11:30:38;;;;;;;;;;;;;;;;;;5068876;28;1163;-88
2022/05/16 11:33:11;;;;;;;;;;;;;;;;;;5095086;28;1226;-88
2022/05/16 11:35:45;;;;;;;;;;;;;;;;;;5075064;28;1918;-88
2022/05/16 11:38:39;;;;;;;;;;;;;;;;;;5083819;28;1180;-87
2022/05/16 11:41:14;;;;;;;;;;;;;;;;;;5082715;28;1317;-85
2022/05/16 11:43:48;;;;;;;;;;;;;;;;;;5084457;28;1180;-85
2022/05/16 11:46:26;;;;;;;;;;;;;;;;;;5059617;28;1184;-84
2022/05/16 11:49:11;;;;;;;;;;;;;;;;;;5076475;28;1406;-85
2022/05/16 11:51:43;;;;;;;;;;;;;;;;;;5066517;28;1210;-85
2022/05/16 11:54:09;;;;;;;;;;;;;;;;;;5068132;28;1902;-86
2022/05/16 12:02:30;;;;;;;;;;;;;;;;;;5075053;28;1013;-87
2022/05/16 12:05:01;;;;;;;;;;;;;;;;;;5071081;28;1541;-87
2022/05/16 12:07:46;;;;;;;;;;;;;;;;;;5057433;28;1292;-86
2022/05/16 12:10:11;;;;;;;;;;;;;;;;;;5058547;28;1248;-86
2022/05/16 12:12:38;;;;;;;;;;;;;;;;;;5083196;28;1211;-88
2022/05/16 12:15:07;;;;;;;;;;;;;;;;;;5048140;28;1918;-76
2022/05/16 12:17:34;;;;;;;;;;;;;;;;;;5051183;28;1199;-78
2022/05/16 12:19:59;;;;;;;;;;;;;;;;;;5046712;28;1196;-77
2022/05/16 12:22:58;;;;;;;;;;;;;;;;;;5068479;28;1180;-80
2022/05/16 12:25:32;;;;;;;;;;;;;;;;;;5045899;28;1192;-82
2022/05/16 12:28:12;;;;;;;;;;;;;;;;;;5078541;28;1025;-81
2022/05/16 12:30:42;;;;;;;;;;;;;;;;;;5059734;28;1145;-81
2022/05/16 12:33:23;;;;;;;;;;;;;;;;;;5081078;28;1180;-81
2022/05/16 12:35:49;;;;;;;;;;;;;;;;;;5061193;28;1261;-82
2022/05/16 12:38:26;;;;;;;;;;;;;;;;;;5069210;28;1173;-81
2022/05/16 12:40:55;;;;;;;;;;;;;;;;;;5047512;28;1223;-81
2022/05/16 12:43:29;;;;;;;;;;;;;;;;;;5048617;28;1298;-81
2022/05/16 12:46:04;;;;;;;;;;;;;;;;;;5065485;28;1487;-82
2022/05/16 12:48:29;;;;;;;;;;;;;;;;;;5063347;28;1350;-80
2022/05/16 12:51:13;;;;;;;;;;;;;;;;;;5065077;28;1109;-82
2022/05/16 12:53:48;;;;;;;;;;;;;;;;;;5068655;28;1929;-82
2022/05/16 12:56:21;;;;;;;;;;;;;;;;;;5068341;28;1303;-82
2022/05/16 12:59:12;;;;;;;;;;;;;;;;;;5064173;28;1154;-83
2022/05/16 13:01:57;;;;;;;;;;;;;;;;;;5046099;28;1228;-82
2022/05/16 13:04:29;;;;;;;;;;;;;;;;;;5046782;28;1441;-82
2022/05/16 13:07:02;;;;;;;;;;;;;;;;;;5049750;28;1291;-82
2022/05/16 13:09:50;;;;;;;;;;;;;;;;;;5050947;28;1356;-79
2022/05/16 13:12:25;;;;;;;;;;;;;;;;;;5051281;28;1448;-80
2022/05/16 13:14:58;;;;;;;;;;;;;;;;;;5041645;28;1973;-79
2022/05/16 13:17:48;;;;;;;;;;;;;;;;;;5076475;28;1050;-85
2022/05/16 13:20:19;;;;;;;;;;;;;;;;;;5049752;28;1188;-85
2022/05/16 13:22:48;;;;;;;;;;;;;;;;;;5058939;28;1298;-87
2022/05/16 13:25:24;;;;;;;;;;;;;;;;;;5065961;28;1343;-86
2022/05/16 13:30:53;;;;;;;;;;;;;;;;;;5086327;28;1064;-75
2022/05/16 13:33:31;;;;;;;;;;;;;;;;;;5074468;28;1191;-77
2022/05/16 13:36:12;;;;;;;;;;;;;;;;;;5070122;28;1029;-76
2022/05/16 13:38:37;;;;;;;;;;;;;;;;;;5066239;28;1333;-78
2022/05/16 13:41:02;;;;;;;;;;;;;;;;;;5048122;28;1260;-77
2022/05/16 13:43:28;;;;;;;;;;;;;;;;;;5050474;28;1314;-77
2022/05/16 13:46:04;;;;;;;;;;;;;;;;;;5050591;28;1374;-77
2022/05/16 13:48:29;;;;;;;;;;;;;;;;;;5068293;28;1303;-76
2022/05/16 13:50:57;;;;;;;;;;;;;;;;;;5085821;28;1224;-76
2022/05/16 13:53:26;;;;;;;;;;;;;;;;;;5066678;28;1258;-77
2022/05/16 13:55:52;;;;;;;;;;;;;;;;;;5074658;28;1222;-77
2022/05/16 13:58:18;;;;;;;;;;;;;;;;;;5080735;28;1153;-79
2022/05/16 14:00:48;;;;;;;;;;;;;;;;;;5061643;28;1480;-76
2022/05/16 14:03:30;;;;;;;;;;;;;;;;;;5059061;28;1256;-77
2022/05/16 14:05:56;;;;;;;;;;;;;;;;;;5079353;28;1032;-77
2022/05/16 14:08:36;;;;;;;;;;;;;;;;;;5054836;28;1341;-80
2022/05/16 14:11:02;;;;;;;;;;;;;;;;;;5061350;28;1223;-78
2022/05/16 14:13:29;;;;;;;;;;;;;;;;;;5064095;28;1917;-78
2022/05/16 14:15:58;;;;;;;;;;;;;;;;;;5053859;28;1357;-78
2022/05/16 14:18:37;;;;;;;;;;;;;;;;;;5066533;28;1281;-77
2022/05/16 14:21:17;;;;;;;;;;;;;;;;;;5057286;28;1302;-77
2022/05/16 14:23:58;;;;;;;;;;;;;;;;;;5065631;28;1071;-77
2022/05/16 14:26:25;;;;;;;;;;;;;;;;;;5052418;28;1683;-77
2022/05/16 14:28:55;;;;;;;;;;;;;;;;;;5063320;28;1172;-78
2022/05/16 14:31:28;;;;;;;;;;;;;;;;;;5053072;28;1184;-78
2022/05/16 14:33:54;;;;;;;;;;;;;;;;;;5056954;28;1955;-77
2022/05/16 14:36:30;;;;;;;;;;;;;;;;;;5059244;28;1322;-78
2022/05/16 14:39:02;;;;;;;;;;;;;;;;;;5053201;28;1216;-77
2022/05/16 14:41:30;;;;;;;;;;;;;;;;;;5054735;28;1306;-77
2022/05/16 14:44:00;;;;;;;;;;;;;;;;;;5044013;28;1192;-77
2022/05/16 14:46:42;;;;;;;;;;;;;;;;;;5048789;28;1314;-77
2022/05/16 14:49:08;;;;;;;;;;;;;;;;;;5047507;28;1156;-77
2022/05/16 14:51:33;;;;;;;;;;;;;;;;;;5048031;28;1220;-77
2022/05/16 14:54:00;;;;;;;;;;;;;;;;;;5043912;28;1930;-78
2022/05/16 14:56:29;;;;;;;;;;;;;;;;;;5045371;28;1335;-78
2022/05/16 14:58:55;;;;;;;;;;;;;;;;;;5065597;28;1183;-77
2022/05/16 15:04:04;;;;;;;;;;;;;;;;;;5086567;28;1271;-76
2022/05/16 15:06:40;;;;;;;;;;;;;;;;;;5053933;28;1308;-75
2022/05/16 15:09:10;;;;;;;;;;;;;;;;;;5067870;28;1153;-80
2022/05/16 15:11:41;;;;;;;;;;;;;;;;;;5067143;28;1093;-79
2022/05/16 15:14:06;;;;;;;;;;;;;;;;;;5058930;28;1951;-79
2022/05/16 15:16:32;;;;;;;;;;;;;;;;;;5051445;28;1314;-81
2022/05/16 15:18:57;;;;;;;;;;;;;;;;;;5050234;28;1220;-79
2022/05/16 15:21:23;;;;;;;;;;;;;;;;;;5086884;28;1149;-79
2022/05/16 15:23:49;;;;;;;;;;;;;;;;;;5051114;28;1235;-79
2022/05/16 15:26:16;;;;;;;;;;;;;;;;;;5074039;28;1216;-88
2022/05/16 15:28:42;;;;;;;;;;;;;;;;;;5082816;28;1339;-83
2022/05/16 15:31:08;;;;;;;;;;;;;;;;;;5069744;28;1340;-83
2022/05/16 15:33:33;;;;;;;;;;;;;;;;;;5059767;28;1862;-83
2022/05/16 15:35:59;;;;;;;;;;;;;;;;;;5073171;28;1217;-85
2022/05/16 15:38:24;;;;;;;;;;;;;;;;;;5090427;28;1265;-87
2022/05/16 15:40:50;;;;;;;;;;;;;;;;;;5102232;28;1189;-87
2022/05/16 15:43:34;;;;;;;;;;;;;;;;;;5080448;28;1379;-88
2022/05/16 15:46:00;;;;;;;;;;;;;;;;;;5072155;28;1290;-87
2022/05/16 15:48:25;;;;;;;;;;;;;;;;;;5056802;28;1244;-78
2022/05/16 15:50:51;;;;;;;;;;;;;;;;;;5052252;28;1465;-80
2022/05/16 15:53:26;;;;;;;;;;;;;;;;;;5055868;28;1294;-77
2022/05/16 15:55:51;;;;;;;;;;;;;;;;;;5087491;28;1918;-81
2022/05/16 15:58:16;;;;;;;;;;;;;;;;;;5050840;28;1311;-78
2022/05/16 16:00:42;;;;;;;;;;;;;;;;;;5085924;28;1028;-80
2022/05/16 16:08:39;;;;;;;;;;;;;;;;;;5065704;28;1263;-77
2022/05/16 16:08:40;;;;;;;;;;;;;;;;;;5068540;28;1013;-76
2022/05/16 16:11:06;;;;;;;;;;;;;;;;;;5040117;28;1214;-77
2022/05/16 16:13:31;;;;;;;;;;;;;;;;;;5049203;28;1212;-77
2022/05/16 16:16:00;;;;;;;;;;;;;;;;;;5029050;28;1933;-77
2022/05/16 16:18:27;;;;;;;;;;;;;;;;;;5044474;28;1463;-76
2022/05/16 16:20:53;;;;;;;;;;;;;;;;;;5043834;28;1266;-79
2022/05/16 16:23:26;;;;;;;;;;;;;;;;;;5059818;28;882;-76
2022/05/16 16:25:53;;;;;;;;;;;;;;;;;;5042422;28;1053;-78
2022/05/16 16:28:23;;;;;;;;;;;;;;;;;;5039427;28;1088;-80
2022/05/16 16:30:50;;;;;;;;;;;;;;;;;;5043255;28;1271;-80
2022/05/16 16:33:16;;;;;;;;;;;;;;;;;;5042571;28;1304;-77
2022/05/16 16:35:42;;;;;;;;;;;;;;;;;;5042205;28;1902;-75
2022/05/16 16:38:08;;;;;;;;;;;;;;;;;;5044658;28;938;-75
2022/05/16 16:40:34;;;;;;;;;;;;;;;;;;5037413;28;1192;-78
2022/05/16 16:43:03;;;;;;;;;;;;;;;;;;5042415;28;1174;-79
2022/05/16 16:45:30;;;;;;;;;;;;;;;;;;5057066;28;1172;-77
2022/05/16 16:47:55;;;;;;;;;;;;;;;;;;5043235;28;1148;-79
2022/05/16 16:50:20;;;;;;;;;;;;;;;;;;5040313;28;1204;-76
2022/05/16 16:58:24;;;;;;;;;;;;;;;;;;5082356;28;957;-78
2022/05/16 17:00:51;;;;;;;;;;;;;;;;;;5063741;28;1367;-77
2022/05/16 17:03:16;;;;;;;;;;;;;;;;;;5051741;28;1291;-77
2022/05/16 17:05:42;;;;;;;;;;;;;;;;;;5043379;28;1272;-78
2022/05/16 17:08:10;;;;;;;;;;;;;;;;;;5039785;28;1311;-77
2022/05/16 17:10:44;;;;;;;;;;;;;;;;;;5041700;28;1263;-78
2022/05/16 17:13:11;;;;;;;;;;;;;;;;;;5054836;28;1401;-76
2022/05/16 17:15:37;;;;;;;;;;;;;;;;;;5059867;28;1923;-78
2022/05/16 17:18:07;;;;;;;;;;;;;;;;;;5077470;28;1164;-77
2022/05/16 17:20:33;;;;;;;;;;;;;;;;;;5060341;28;1199;-77
2022/05/16 17:22:58;;;;;;;;;;;;;;;;;;5065682;28;1276;-77
2022/05/16 17:25:24;;;;;;;;;;;;;;;;;;5057363;28;1284;-75
2022/05/16 17:27:49;;;;;;;;;;;;;;;;;;5064035;28;1252;-77
2022/05/16 17:30:18;;;;;;;;;;;;;;;;;;5058104;28;1303;-76
2022/05/16 17:32:46;;;;;;;;;;;;;;;;;;5049017;28;1429;-78
2022/05/16 17:35:16;;;;;;;;;;;;;;;;;;5061712;28;1953;-76
2022/05/16 17:37:42;;;;;;;;;;;;;;;;;;5047768;28;1258;-77
2022/05/16 17:40:07;;;;;;;;;;;;;;;;;;5077355;28;1045;-76
2022/05/16 17:42:33;;;;;;;;;;;;;;;;;;5063981;28;1173;-77
2022/05/16 17:44:58;;;;;;;;;;;;;;;;;;5078499;28;1203;-78
2022/05/16 17:47:23;;;;;;;;;;;;;;;;;;5052865;28;1152;-79
2022/05/16 17:49:48;;;;;;;;;;;;;;;;;;5042031;28;1283;-78
2022/05/16 17:52:16;;;;;;;;;;;;;;;;;;5057551;28;1161;-79
2022/05/16 17:54:43;;;;;;;;;;;;;;;;;;5062038;28;1945;-79
2022/05/16 17:57:08;;;;;;;;;;;;;;;;;;5063915;28;1299;-80
2022/05/16 17:59:34;;;;;;;;;;;;;;;;;;5071146;28;1157;-79