Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/09 00:01:07;;;;;;;42.13;20.95;;;;;;;-1.02;97.09;95244.25;4997912;28;20047;-89
2022/12/09 00:03:34;;;;;;;54.92;21.23;;;;;;;-1.02;96.82;95244.25;4999376;28;20061;-92
2022/12/09 00:06:06;;;;;;;45.67;20.73;;;;;;;-0.96;96.79;95237.00;5001754;28;20042;-92
2022/12/09 00:08:33;;;;;;;54.85;20.75;;;;;;;-0.96;97.03;95220.97;5002021;28;20139;-90
2022/12/09 00:11:00;;;;;;;52.58;20.73;;;;;;;-0.95;96.81;95223.38;4994023;28;20417;-90
2022/12/09 00:13:27;;;;;;;52.03;20.92;;;;;;;-0.93;96.59;95223.91;5001092;28;20054;-89
2022/12/09 00:15:54;;;;;;;53.47;19.92;;;;;;;-0.90;96.89;95235.91;4985554;28;20054;-89
2022/12/09 00:18:22;;;;;;;56.75;20.70;;;;;;;-0.86;96.76;95235.09;5000969;28;20054;-88
2022/12/09 00:20:49;;;;;;;44.17;19.70;;;;;;;-0.80;96.79;95235.88;5000807;28;20073;-89
2022/12/09 00:23:16;;;;;;;47.92;19.52;;;;;;;-0.75;96.68;95248.44;5000842;28;20086;-89
2022/12/09 00:25:42;;;;;;;45.38;19.83;;;;;;;-0.72;96.54;95243.34;4994969;28;20053;-84
2022/12/09 00:28:09;;;;;;;45.67;19.17;;;;;;;-0.67;96.39;95243.31;4991113;28;20137;-87
2022/12/09 00:30:35;;;;;;;43.22;19.48;;;;;;;-0.63;96.73;95230.19;4996359;28;20054;-87
2022/12/09 00:33:02;;;;;;;40.50;17.70;;;;;;;-0.59;96.52;95229.38;4997112;28;20505;-84
2022/12/09 00:35:30;;;;;;;46.08;18.35;;;;;;;-0.53;96.51;95224.78;4996983;28;20145;-85
2022/12/09 00:37:57;;;;;;;44.70;19.30;;;;;;;-0.58;96.61;95232.84;4990482;28;20109;-89
2022/12/09 00:40:23;;;;;;;47.25;18.98;;;;;;;-0.61;96.73;95236.06;4990169;28;20054;-86
2022/12/09 00:42:50;;;;;;;46.83;18.88;;;;;;;-0.61;96.61;95230.72;4991354;28;20448;-86
2022/12/09 00:45:17;;;;;;;43.72;18.10;;;;;;;-0.60;96.65;95224.31;4987608;28;20046;-85
2022/12/09 00:47:43;;;;;;;43.28;19.40;;;;;;;-0.59;96.55;95220.53;4996859;28;20054;-84
2022/12/09 00:50:10;;;;;;;42.75;17.92;;;;;;;-0.62;96.62;95218.44;4997023;28;20042;-88
2022/12/09 00:52:41;;;;;;;54.28;20.40;;;;;;;-0.74;96.58;95210.72;4996424;28;20133;-83
2022/12/09 00:55:08;;;;;;;43.15;18.90;;;;;;;-0.75;96.71;95211.81;4996221;28;20035;-83
2022/12/09 00:57:35;;;;;;;42.17;17.80;;;;;;;-0.80;96.70;95215.28;4995952;28;20046;-89
2022/12/09 01:00:01;;;;;;;42.47;18.35;;;;;;;-0.86;96.60;95211.03;4996552;28;20060;-86
2022/12/09 01:02:28;;;;;;;42.65;18.88;;;;;;;-0.94;96.78;95206.28;4995722;28;20687;-87
2022/12/09 01:04:55;;;;;;;49.70;19.40;;;;;;;-1.06;97.00;95200.44;4995350;28;20049;-85
2022/12/09 01:07:21;;;;;;;49.15;19.08;;;;;;;-1.15;96.98;95192.19;4995521;28;20138;-88
2022/12/09 01:09:49;;;;;;;45.25;18.90;;;;;;;-1.23;97.32;95192.75;4993333;28;20050;-87
2022/12/09 01:12:16;;;;;;;46.03;19.20;;;;;;;-1.24;97.43;95198.38;4990362;28;20054;-87
2022/12/09 01:14:42;;;;;;;41.88;19.60;;;;;;;-1.32;97.49;95197.84;4994752;28;20059;-90
2022/12/09 01:17:09;;;;;;;44.40;18.70;;;;;;;-1.34;97.69;95199.97;4986902;28;20581;-86
2022/12/09 01:19:36;;;;;;;47.58;19.95;;;;;;;-1.35;97.74;95198.38;4994683;28;20418;-87
2022/12/09 01:22:05;;;;;;;44.75;19.52;;;;;;;-1.39;97.56;95202.66;4994829;28;20046;-86
2022/12/09 01:24:32;;;;;;;44.33;19.20;;;;;;;-1.39;97.87;95186.66;4994802;28;20058;-86
2022/12/09 01:27:00;;;;;;;46.75;18.73;;;;;;;-1.37;97.88;95186.38;4994837;28;20727;-86
2022/12/09 01:29:28;;;;;;;48.90;20.05;;;;;;;-1.40;97.86;95179.72;4994890;28;20061;-86
2022/12/09 01:31:55;;;;;;;44.15;18.92;;;;;;;-1.47;98.11;95168.50;4995394;28;20062;-87
2022/12/09 01:34:22;;;;;;;49.42;20.00;;;;;;;-1.54;98.10;95165.31;4995706;28;20054;-86
2022/12/09 01:36:49;;;;;;;42.08;18.73;;;;;;;-1.52;98.31;95154.34;4994588;28;20046;-84
2022/12/09 01:39:16;;;;;;;41.78;18.65;;;;;;;-1.50;98.34;95163.72;4995205;28;20054;-86
2022/12/09 01:41:43;;;;;;;51.67;20.27;;;;;;;-1.56;98.41;95172.81;4972981;28;20047;-87
2022/12/09 01:44:15;;;;;;;47.67;19.63;;;;;;;-1.57;98.33;95173.84;4995538;28;20047;-86
2022/12/09 01:46:42;;;;;;;49.38;20.00;;;;;;;-1.56;98.55;95166.66;4979107;28;20058;-84
2022/12/09 01:49:14;;;;;;;51.05;19.63;;;;;;;-1.53;98.41;95169.56;5000062;28;20056;-89
2022/12/09 01:51:43;;;;;;;59.42;19.85;;;;;;;-1.53;98.20;95166.91;5002581;28;20054;-90
2022/12/09 01:54:10;;;;;;;49.83;18.67;;;;;;;-1.52;97.89;95170.38;5002790;28;20030;-91
2022/12/09 01:56:39;;;;;;;52.63;20.10;;;;;;;-1.52;97.77;95171.19;5001749;28;20077;-89
2022/12/09 01:59:10;;;;;;;43.83;18.52;;;;;;;-1.54;97.79;95170.66;5001964;28;20042;-89
2022/12/09 02:01:38;;;;;;;50.50;18.92;;;;;;;-1.54;97.83;95159.97;5000740;28;20507;-90
2022/12/09 02:04:06;;;;;;;47.30;19.63;;;;;;;-1.53;97.72;95163.44;4995556;28;20129;-90
2022/12/09 02:06:36;;;;;;;52.67;18.90;;;;;;;-1.54;97.84;95162.66;4995745;28;20057;-86
2022/12/09 02:09:03;;;;;;;49.92;19.30;;;;;;;-1.55;97.81;95154.91;4995556;28;20050;-85
2022/12/09 02:11:46;;;;;;;45.20;18.45;;;;;;;-1.55;98.24;95150.38;4987019;28;20050;-87
2022/12/09 02:14:18;;;;;;;47.85;18.63;;;;;;;-1.52;98.16;95149.81;4993867;28;20038;-85
2022/12/09 02:16:55;;;;;;;48.35;18.92;;;;;;;-1.53;98.15;95142.88;4994524;28;20050;-85
2022/12/09 02:19:39;;;;;;;43.28;18.58;;;;;;;-1.53;98.37;95148.22;4994519;28;20042;-87
2022/12/09 02:22:08;;;;;;;45.97;19.55;;;;;;;-1.56;98.48;95143.44;4981932;28;20046;-86
2022/12/09 02:24:41;;;;;;;48.90;19.33;;;;;;;-1.53;98.46;95148.22;4995751;28;20433;-87
2022/12/09 02:27:16;;;;;;;42.90;18.38;;;;;;;-1.55;98.40;95142.38;4995018;28;20043;-88
2022/12/09 02:30:04;;;;;;;51.17;19.33;;;;;;;-1.52;98.38;95143.69;4996881;28;20062;-91
2022/12/09 02:32:51;;;;;;;43.38;17.65;;;;;;;-1.52;98.44;95133.00;4995446;28;20042;-90
2022/12/09 02:35:25;;;;;;;46.33;17.92;;;;;;;-1.53;98.21;95124.19;4996195;28;20050;-89
2022/12/09 02:37:56;;;;;;;43.65;18.23;;;;;;;-1.50;98.28;95125.53;4996218;28;20049;-90
2022/12/09 02:40:28;;;;;;;46.92;17.55;;;;;;;-1.49;98.07;95116.44;4987653;28;20058;-91
2022/12/09 02:42:56;;;;;;;36.10;16.83;;;;;;;-1.54;98.05;95114.59;4994945;28;20413;-88
2022/12/09 02:45:26;;;;;;;42.75;16.48;;;;;;;-1.57;98.15;95104.44;4986361;28;20495;-89
2022/12/09 02:47:54;;;;;;;56.85;18.98;;;;;;;-1.51;98.01;95106.06;4995035;28;20042;-88
2022/12/09 02:50:25;;;;;;;43.15;16.98;;;;;;;-1.52;97.88;95101.75;4995159;28;20050;-91
2022/12/09 02:52:59;;;;;;;36.00;15.57;;;;;;;-1.53;97.53;95100.16;4994337;28;20046;-89
2022/12/09 02:55:26;;;;;;;40.20;14.98;;;;;;;-1.48;97.42;95116.16;4994144;28;20055;-90
2022/12/09 02:57:58;;;;;;;35.22;15.20;;;;;;;-1.45;97.01;95110.31;4995063;28;20068;-89
2022/12/09 03:00:24;;;;;;;40.95;15.40;;;;;;;-1.41;96.34;95111.34;4993683;28;20415;-89
2022/12/09 03:02:54;;;;;;;32.78;15.23;;;;;;;-1.38;96.59;95113.47;4993338;28;20049;-89
2022/12/09 03:05:30;;;;;;;44.53;15.80;;;;;;;-1.38;96.61;95108.13;4985646;28;20054;-87
2022/12/09 03:08:07;;;;;;;38.22;15.23;;;;;;;-1.32;96.49;95101.69;4978778;28;20050;-89
2022/12/09 03:10:39;;;;;;;34.47;15.27;;;;;;;-1.24;96.42;95096.88;4978639;28;20053;-87
2022/12/09 03:13:12;;;;;;;34.00;16.20;;;;;;;-1.16;95.96;95098.94;4993535;28;20049;-84
2022/12/09 03:15:43;;;;;;;41.25;16.60;;;;;;;-1.15;95.70;95095.19;4985121;28;20051;-83
2022/12/09 03:18:14;;;;;;;38.88;17.00;;;;;;;-1.13;95.67;95087.72;4993638;28;20080;-83
2022/12/09 03:20:45;;;;;;;42.65;15.45;;;;;;;-1.07;95.31;95082.06;4993760;28;20050;-84
2022/12/09 03:23:15;;;;;;;29.38;15.23;;;;;;;-1.05;95.27;95079.13;4993784;28;20073;-86
2022/12/09 03:25:46;;;;;;;41.17;16.58;;;;;;;-1.02;95.28;95065.22;4993275;28;20137;-83
2022/12/09 03:28:17;;;;;;;32.97;15.48;;;;;;;-1.00;95.29;95055.06;4993664;28;20042;-85
2022/12/09 03:30:46;;;;;;;37.00;15.45;;;;;;;-0.99;95.17;95056.66;4993163;28;20050;-83
2022/12/09 03:33:15;;;;;;;36.53;15.50;;;;;;;-1.02;94.88;95062.56;4993751;28;20044;-87
2022/12/09 03:35:50;;;;;;;40.08;16.65;;;;;;;-1.09;94.84;95078.09;4993002;28;20057;-84
2022/12/09 03:38:20;;;;;;;37.97;17.33;;;;;;;-1.15;94.97;95068.50;4995990;28;20050;-84
2022/12/09 03:40:54;;;;;;;37.00;14.80;;;;;;;-1.19;95.02;95067.47;4989631;28;20047;-82
2022/12/09 03:43:25;;;;;;;39.90;15.45;;;;;;;-1.27;94.78;95070.69;4997351;28;20053;-85
2022/12/09 03:45:53;;;;;;;36.03;15.57;;;;;;;-1.27;94.78;95076.03;4997352;28;20438;-85
2022/12/09 03:48:20;;;;;;;38.97;16.05;;;;;;;-1.29;94.39;95067.50;4996944;28;20573;-82
2022/12/09 03:50:54;;;;;;;41.83;16.63;;;;;;;-1.29;94.41;95064.84;4997394;28;20138;-86
2022/12/09 03:53:26;;;;;;;43.47;16.42;;;;;;;-1.32;94.50;95058.97;4990278;28;20054;-84
2022/12/09 03:56:01;;;;;;;44.65;17.83;;;;;;;-1.37;95.19;95045.63;4989242;28;20073;-87
2022/12/09 03:58:31;;;;;;;35.97;17.20;;;;;;;-1.36;95.25;95046.44;4997188;28;20057;-83
2022/12/09 04:00:58;;;;;;;36.55;17.40;;;;;;;-1.35;95.36;95048.84;4993606;28;20053;-84
2022/12/09 04:03:26;;;;;;;40.55;17.08;;;;;;;-1.35;95.25;95040.84;4992726;28;20517;-85
2022/12/09 04:05:57;;;;;;;30.85;15.02;;;;;;;-1.30;95.18;95040.00;4996973;28;20490;-85
2022/12/09 04:08:24;;;;;;;29.88;14.63;;;;;;;-1.28;95.27;95031.72;4996832;28;20050;-86
2022/12/09 04:10:51;;;;;;;32.35;15.70;;;;;;;-1.28;94.95;95026.38;4988272;28;20505;-85
2022/12/09 04:13:17;;;;;;;36.00;15.50;;;;;;;-1.29;95.43;95032.78;4996365;28;20610;-83
2022/12/09 04:15:44;;;;;;;38.85;15.65;;;;;;;-1.26;95.11;95040.25;4995907;28;20046;-85
2022/12/09 04:18:10;;;;;;;35.47;15.52;;;;;;;-1.30;94.92;95041.88;4988336;28;20091;-87
2022/12/09 04:20:37;;;;;;;35.45;14.40;;;;;;;-1.33;95.22;95041.34;4996203;28;20497;-84
2022/12/09 04:23:05;;;;;;;30.52;14.25;;;;;;;-1.35;95.48;95032.81;4995898;28;20038;-86
2022/12/09 04:25:31;;;;;;;36.67;14.55;;;;;;;-1.30;95.27;95031.22;4995708;28;20055;-91
2022/12/09 04:28:00;;;;;;;32.67;14.55;;;;;;;-1.32;95.47;95034.94;4996215;28;20050;-82
2022/12/09 04:30:27;;;;;;;28.60;13.57;;;;;;;-1.27;95.20;95035.97;4995876;28;20452;-82
2022/12/09 04:32:53;;;;;;;30.73;13.88;;;;;;;-1.22;95.24;95035.94;4980320;28;20524;-85
2022/12/09 04:35:20;;;;;;;29.77;13.48;;;;;;;-1.18;95.36;95031.66;4996154;28;20056;-87
2022/12/09 04:37:46;;;;;;;39.45;15.50;;;;;;;-1.17;95.05;95030.59;4996024;28;20060;-86
2022/12/09 04:40:15;;;;;;;37.85;14.57;;;;;;;-1.16;94.97;95029.50;4989523;28;20054;-88
2022/12/09 04:42:41;;;;;;;32.72;14.77;;;;;;;-1.14;94.93;95035.38;4994415;28;20053;-85
2022/12/09 04:45:09;;;;;;;32.33;13.55;;;;;;;-1.12;94.85;95026.00;4995871;28;20398;-82
2022/12/09 04:47:36;;;;;;;35.40;15.45;;;;;;;-1.07;94.89;95022.50;4987476;28;20062;-86
2022/12/09 04:50:02;;;;;;;33.47;15.30;;;;;;;-1.08;94.73;95018.25;4995426;28;20089;-87
2022/12/09 04:52:29;;;;;;;33.28;15.93;;;;;;;-1.06;94.98;95013.41;4995517;28;20073;-85
2022/12/09 04:54:57;;;;;;;40.40;16.45;;;;;;;-1.11;95.03;95008.09;4996090;28;20137;-84
2022/12/09 04:57:25;;;;;;;35.45;15.18;;;;;;;-1.02;94.93;94998.44;4987907;28;20054;-85
2022/12/09 04:59:51;;;;;;;34.70;15.80;;;;;;;-0.98;95.00;94983.44;4995774;28;20042;-85
2022/12/09 05:02:18;;;;;;;37.30;17.05;;;;;;;-0.94;94.51;94989.84;4988994;28;20057;-87
2022/12/09 05:04:46;;;;;;;42.67;16.50;;;;;;;-0.94;94.40;94992.50;4986248;28;20046;-84
2022/12/09 05:07:13;;;;;;;35.80;17.45;;;;;;;-0.91;94.32;94994.59;4995155;28;20050;-87
2022/12/09 05:09:39;;;;;;;49.05;18.58;;;;;;;-0.91;94.50;94999.16;4993756;28;20478;-83
2022/12/09 05:12:10;;;;;;;34.67;17.33;;;;;;;-0.94;94.56;95000.53;4989093;28;20047;-83
2022/12/09 05:14:38;;;;;;;42.25;17.80;;;;;;;-0.90;94.78;94996.19;4985044;28;20137;-85
2022/12/09 05:17:06;;;;;;;45.13;20.65;;;;;;;-0.87;94.85;94995.66;4981736;28;20487;-87
2022/12/09 05:19:32;;;;;;;42.92;19.63;;;;;;;-0.94;95.17;95000.53;4995502;28;20050;-86
2022/12/09 05:21:59;;;;;;;44.55;19.42;;;;;;;-0.92;95.34;94998.38;4994956;28;20042;-86
2022/12/09 05:24:25;;;;;;;51.00;21.15;;;;;;;-0.96;95.43;94986.63;4995296;28;20406;-85
2022/12/09 05:26:52;;;;;;;40.78;18.77;;;;;;;-0.98;95.25;94982.66;4994878;28;20049;-85
2022/12/09 05:29:19;;;;;;;37.53;17.35;;;;;;;-1.04;95.46;94989.91;4995301;28;20050;-83
2022/12/09 05:31:47;;;;;;;46.08;18.50;;;;;;;-1.11;95.65;94978.72;4994743;28;20081;-85
2022/12/09 05:34:13;;;;;;;48.88;17.02;;;;;;;-1.10;95.65;94977.63;4994749;28;20045;-85
2022/12/09 05:36:40;;;;;;;49.20;17.85;;;;;;;-1.13;95.60;94970.19;4994515;28;20050;-85
2022/12/09 05:39:06;;;;;;;43.70;18.33;;;;;;;-1.22;95.97;94961.16;4994631;28;20050;-84
2022/12/09 05:41:33;;;;;;;38.95;17.70;;;;;;;-1.27;95.89;94953.97;4987567;28;20054;-85
2022/12/09 05:44:00;;;;;;;39.97;18.92;;;;;;;-1.33;95.91;94953.22;4995181;28;20046;-83
2022/12/09 05:46:27;;;;;;;36.55;18.08;;;;;;;-1.33;95.91;94961.22;4994424;28;20054;-84
2022/12/09 05:48:55;;;;;;;35.28;17.92;;;;;;;-1.38;96.17;94953.25;4978431;28;20426;-85
2022/12/09 05:51:24;;;;;;;41.55;18.20;;;;;;;-1.39;96.11;94951.66;4994485;28;20118;-85
2022/12/09 05:53:52;;;;;;;38.30;18.52;;;;;;;-1.40;96.19;94947.41;4994735;28;20058;-85
2022/12/09 05:56:20;;;;;;;40.92;18.58;;;;;;;-1.45;96.23;94947.44;4994452;28;20080;-83
2022/12/09 05:58:47;;;;;;;42.22;19.33;;;;;;;-1.44;96.29;94950.91;4992069;28;20537;-82
2022/12/09 06:01:14;;;;;;;48.67;20.25;;;;;;;-1.44;96.56;94938.34;4981701;28;20051;-85
2022/12/09 06:03:41;;;;;;;46.10;20.10;;;;;;;-1.41;96.44;94945.00;4994155;28;20060;-84
2022/12/09 06:06:11;;;;;;;47.70;19.75;;;;;;;-1.41;96.29;94948.47;4994454;28;20051;-87
2022/12/09 06:08:38;;;;;;;48.90;19.50;;;;;;;-1.41;96.25;94951.16;4994318;28;20056;-82
2022/12/09 06:11:08;;;;;;;42.00;19.55;;;;;;;-1.42;96.51;94944.19;4986544;28;20049;-84
2022/12/09 06:13:35;;;;;;;49.20;19.98;;;;;;;-1.39;96.60;94946.31;4994141;28;20413;-84
2022/12/09 06:16:02;;;;;;;46.30;19.90;;;;;;;-1.35;96.67;94942.03;4993922;28;20050;-83
2022/12/09 06:18:29;;;;;;;42.55;20.13;;;;;;;-1.30;96.48;94935.88;4993770;28;20046;-84
2022/12/09 06:20:56;;;;;;;45.08;20.10;;;;;;;-1.29;96.55;94926.78;4994478;28;20410;-83
2022/12/09 06:23:26;;;;;;;55.60;20.92;;;;;;;-1.28;96.49;94930.22;4994039;28;20050;-88
2022/12/09 06:25:52;;;;;;;51.38;21.65;;;;;;;-1.24;96.45;94941.97;4994283;28;20483;-85
2022/12/09 06:28:19;;;;;;;44.28;20.05;;;;;;;-1.24;96.13;94942.75;4994916;28;20470;-88
2022/12/09 06:30:46;;;;;;;47.33;19.95;;;;;;;-1.20;96.10;94942.97;4993733;28;20054;-85
2022/12/09 06:33:12;;;;;;;45.35;19.65;;;;;;;-1.19;96.00;94936.59;4994202;28;20497;-85
2022/12/09 06:35:39;;;;;;;44.28;20.02;;;;;;;-1.19;96.23;94936.59;4994513;28;20061;-82
2022/12/09 06:38:05;;;;;;;47.53;19.35;;;;;;;-1.12;96.38;94923.69;4994739;28;20042;-86
2022/12/09 06:40:33;;;;;;;50.97;22.33;;;;;;;-1.07;96.31;94926.34;4986621;28;20129;-84
2022/12/09 06:43:00;;;;;;;50.97;21.73;;;;;;;-1.03;96.06;94921.25;4993803;28;20390;-84
2022/12/09 06:45:26;;;;;;;48.28;20.58;;;;;;;-1.03;95.99;94922.03;4994061;28;20414;-86
2022/12/09 06:47:53;;;;;;;46.67;20.02;;;;;;;-1.04;96.18;94909.75;4996085;28;20038;-87
2022/12/09 06:50:20;;;;;;;57.55;21.65;;;;;;;-1.03;96.27;94919.38;4993940;28;20141;-83
2022/12/09 06:52:46;;;;;;;57.00;21.88;;;;;;;-1.00;96.21;94921.47;4977644;28;20050;-82
2022/12/09 06:55:13;;;;;;;54.45;22.67;;;;;;;-0.95;96.29;94918.75;4993894;28;20410;-84
2022/12/09 06:57:41;;;;;;;48.10;20.80;;;;;;;-0.91;96.07;94927.00;4992196;28;20406;-83
2022/12/09 07:00:08;;;;;;;48.88;21.88;;;;;;;-0.90;95.92;94920.56;4987731;28;20046;-91
2022/12/09 07:02:35;;;;;;;51.28;21.02;;;;;;;-0.86;95.85;94917.06;4991968;28;20121;-89
2022/12/09 07:05:02;;;;;;;49.15;20.20;;;;;;;-0.80;95.61;94912.47;4971211;28;20050;-87
2022/12/09 07:07:29;;;;;;;51.55;21.02;;;;;;;-0.73;95.39;94910.28;4987519;28;20056;-87
2022/12/09 07:09:55;;;;;;;44.25;20.35;;;;;;;-0.68;95.21;94912.09;4990910;28;20074;-86
2022/12/09 07:12:22;;;;;;;56.15;21.95;;;;;;;-0.65;94.91;94915.00;4989750;28;20054;-88
2022/12/09 07:14:50;;;;;;;59.33;21.70;;;;;;;-0.61;95.23;94907.22;4993524;28;20046;-85
2022/12/09 07:17:17;;;;;;;46.78;21.00;;;;;;;-0.61;95.34;94913.38;4980724;28;20047;-86
2022/12/09 07:19:44;;;;;;;56.85;22.63;;;;;;;-0.59;95.07;94905.06;4991343;28;20133;-87
2022/12/09 07:22:11;;;;;;;52.72;21.50;;;;;;;-0.57;95.03;94909.06;4993467;28;20050;-85
2022/12/09 07:24:38;;;;;;;51.92;23.25;;;;;;;-0.56;95.42;94905.31;4993621;28;20415;-85
2022/12/09 07:27:06;;;;;;;51.38;21.38;;;;;;;-0.55;94.73;94901.53;4989253;28;20477;-87
2022/12/09 07:29:33;;;;;;;51.28;20.80;;;;;;;-0.52;94.61;94910.88;4995010;28;20113;-84
2022/12/09 07:32:02;;;;;;;51.28;21.67;;;;;;;-0.56;94.30;94921.34;4995235;28;20042;-84
2022/12/09 07:34:29;;;;;;;45.78;21.70;;;;;;;-0.55;94.25;94930.16;4994327;28;20517;-84
2022/12/09 07:36:56;;;;;;;46.75;21.08;;;;;;;-0.50;94.14;94930.09;4995561;28;20663;-85
2022/12/09 07:39:23;;;;;;;50.22;21.42;;;;;;;-0.45;93.94;94931.94;4980323;28;20559;-87
2022/12/09 07:41:52;;;;;;;45.08;19.90;;;;;;;-0.43;93.37;94930.56;4987925;28;20050;-85
2022/12/09 07:44:19;;;;;;;48.40;21.10;;;;;;;-0.39;93.37;94925.44;4997005;28;20049;-87
2022/12/09 07:46:46;;;;;;;46.05;20.23;;;;;;;-0.39;93.24;94926.25;4996449;28;20134;-83
2022/12/09 07:49:15;;;;;;;45.25;21.05;;;;;;;-0.35;93.23;94924.59;4981528;28;20046;-89
2022/12/09 07:51:43;;;;;;;49.30;21.08;;;;;;;-0.32;92.86;94921.34;4997562;28;20563;-88
2022/12/09 07:54:11;;;;;;;50.72;21.70;;;;;;;-0.32;92.83;94915.19;5001119;28;20054;-89
2022/12/09 07:56:38;;;;;;;50.30;21.08;;;;;;;-0.34;92.69;94907.47;4998634;28;20059;-88
2022/12/09 07:59:06;;;;;;;49.17;21.75;;;;;;;-0.36;92.97;94904.28;4989542;28;20047;-86
2022/12/09 08:01:34;;;;;;;56.60;22.83;;;;;;;-0.38;92.87;94902.97;4999025;28;20117;-89
2022/12/09 08:04:01;;;;;;;51.00;22.45;;;;;;;-0.41;92.87;94903.56;5007788;28;20054;-90
2022/12/09 08:06:30;;;;;;;60.55;23.90;;;;;;;-0.41;92.61;94899.00;5005369;28;20114;-91
2022/12/09 08:08:58;;;;;;;61.08;24.58;;;;;;;-0.48;92.89;94895.84;4981519;28;20047;-90
2022/12/09 08:11:26;;;;;;;64.72;25.20;;;;;;;-0.46;92.84;94893.69;4981611;28;20554;-89
2022/12/09 08:13:56;;;;;;;52.95;22.80;;;;;;;-0.47;93.23;94902.00;4988423;28;20323;-87
2022/12/09 08:16:23;;;;;;;58.35;24.45;;;;;;;-0.48;93.34;94895.84;5005081;28;20113;-90
2022/12/09 08:18:50;;;;;;;60.83;24.17;;;;;;;-0.42;93.08;94893.91;4999952;28;20054;-87
2022/12/09 08:21:19;;;;;;;64.68;25.23;;;;;;;-0.46;93.50;94892.91;4994462;28;20137;-90
2022/12/09 08:23:49;;;;;;;61.33;24.48;;;;;;;-0.51;93.52;94884.94;5000121;28;20046;-90
2022/12/09 08:26:18;;;;;;;58.75;23.90;;;;;;;-0.52;93.66;94892.16;5001030;28;20065;-90
2022/12/09 08:28:45;;;;;;;57.38;24.67;;;;;;;-0.53;94.22;94898.56;5000836;28;20542;-90
2022/12/09 08:31:16;;;;;;;64.90;24.35;;;;;;;-0.59;94.30;94905.06;4998997;28;20082;-90
2022/12/09 08:33:43;;;;;;;65.43;24.55;;;;;;;-0.52;94.35;94889.50;4983407;28;20065;-91
2022/12/09 08:36:12;;;;;;;60.45;24.80;;;;;;;-0.50;94.57;94895.34;4998993;28;20070;-90
2022/12/09 08:38:38;;;;;;;56.70;25.15;;;;;;;-0.44;94.68;94880.03;4998690;28;20061;-90
2022/12/09 08:41:12;;;;;;;57.67;24.48;;;;;;;-0.45;94.35;94892.63;4987996;28;20046;-86
2022/12/09 08:43:40;;;;;;;63.10;24.45;;;;;;;-0.44;94.50;94891.53;4992960;28;20066;-89
2022/12/09 08:46:07;;;;;;;59.20;24.17;;;;;;;-0.46;94.32;94890.25;4976620;28;20078;-88
2022/12/09 08:48:35;;;;;;;58.60;24.92;;;;;;;-0.46;94.78;94893.69;4999302;28;20042;-87
2022/12/09 08:51:02;;;;;;;62.30;25.10;;;;;;;-0.46;94.61;94893.69;5000132;28;20110;-89
2022/12/09 08:53:28;;;;;;;58.83;24.08;;;;;;;-0.43;95.15;94898.47;4982711;28;20101;-89
2022/12/09 08:55:55;;;;;;;58.90;24.48;;;;;;;-0.42;95.24;94888.56;4999075;28;20137;-91
2022/12/09 08:58:29;;;;;;;62.80;25.50;;;;;;;-0.35;95.45;94881.81;5000744;28;20050;-90
2022/12/09 09:00:56;;;;;;;52.28;21.35;;;;;;;-0.31;95.21;94884.72;5002412;28;20050;-89
2022/12/09 09:03:23;;;;;;;59.30;23.10;;;;;;;-0.42;95.34;94867.16;5003868;28;20501;-90
2022/12/09 09:05:49;;;;;;;62.40;23.50;;;;;;;-0.45;95.13;94868.56;4996664;28;20057;-90
2022/12/09 09:08:16;;;;;;;66.90;24.85;;;;;;;-0.38;94.95;94869.00;4993904;28;20057;-92
2022/12/09 09:10:43;;;;;;;63.10;24.80;;;;;;;-0.40;95.33;94875.72;5001991;28;20062;-92
2022/12/09 09:13:10;;;;;;;55.63;22.20;;;;;;;-0.59;95.96;94865.75;5002194;28;20133;-92
2022/12/09 09:15:40;;;;;;;60.92;23.42;;;;;;;-0.46;95.97;94869.63;4985718;28;20114;-90
2022/12/09 09:18:06;;;;;;;61.05;23.67;;;;;;;-0.46;96.00;94861.63;4995820;28;20078;-92
2022/12/09 09:20:33;;;;;;;62.65;23.95;;;;;;;-0.41;96.30;94858.88;4990152;28;20066;-91
2022/12/09 09:23:02;;;;;;;62.28;23.55;;;;;;;-0.35;96.39;94868.44;4996299;28;20074;-90
2022/12/09 09:25:28;;;;;;;60.50;23.45;;;;;;;-0.36;96.33;94866.84;4998004;28;20089;-89
2022/12/09 09:27:55;;;;;;;58.60;23.08;;;;;;;-0.32;96.42;94872.41;4986764;28;20059;-90
2022/12/09 09:30:21;;;;;;;57.88;23.40;;;;;;;-0.28;95.95;94868.09;4999074;28;20061;-91
2022/12/09 09:32:50;;;;;;;47.20;21.35;;;;;;;-0.24;95.41;94871.00;4998849;28;20073;-89
2022/12/09 09:35:17;;;;;;;50.78;21.90;;;;;;;-0.27;95.40;94865.13;5007871;28;20110;-91
2022/12/09 09:37:47;;;;;;;58.65;22.52;;;;;;;-0.22;95.32;94877.63;4993497;28;20042;-88
2022/12/09 09:40:16;;;;;;;60.20;22.38;;;;;;;-0.21;95.69;94859.69;5005077;28;20034;-90
2022/12/09 09:42:47;;;;;;;57.50;21.70;;;;;;;-0.29;95.93;94856.59;5004999;28;20133;-91
2022/12/09 09:45:17;;;;;;;59.08;21.35;;;;;;;-0.20;95.77;94850.63;5000911;28;20065;-88
2022/12/09 09:47:58;;;;;;;55.38;20.70;;;;;;;-0.18;96.14;94859.16;5000717;28;20054;-90
2022/12/09 09:50:40;;;;;;;49.83;20.63;;;;;;;-0.15;96.13;94851.34;4996403;28;20039;-90
2022/12/09 09:53:37;;;;;;;46.70;20.92;;;;;;;-0.10;95.85;94853.16;5004161;28;20081;-90
2022/12/09 09:56:10;;;;;;;48.22;20.55;;;;;;;-0.08;95.88;94861.69;5005545;28;20117;-87
2022/12/09 09:58:41;;;;;;;53.55;21.58;;;;;;;-0.01;95.36;94862.13;5009088;28;20061;-88
2022/12/09 10:01:10;;;;;;;49.58;20.33;;;;;;;0.04;95.31;94847.88;5015345;28;20121;-88
2022/12/09 10:04:07;;;;;;;51.70;20.77;;;;;;;0.14;95.39;94848.56;5017651;28;20050;-88
2022/12/09 10:09:13;;;;;;;52.38;21.63;;;;;;;0.22;95.20;94831.84;5024064;28;20312;-85
2022/12/09 10:11:53;;;;;;;60.75;23.30;;;;;;;0.24;95.10;94823.53;5018558;28;20506;-81
2022/12/09 10:14:28;;;;;;;55.60;22.30;;;;;;;0.24;95.00;94821.63;5014601;28;20061;-80
2022/12/09 10:17:04;;;;;;;52.75;21.50;;;;;;;0.28;94.51;94815.72;5006993;28;20057;-81
2022/12/09 10:19:33;;;;;;;49.13;21.42;;;;;;;0.30;94.70;94810.84;5014432;28;20046;-78
2022/12/09 10:22:11;;;;;;;54.60;21.98;;;;;;;0.31;94.48;94810.56;5014650;28;20076;-81
2022/12/09 10:24:45;;;;;;;54.13;22.50;;;;;;;0.27;94.00;94814.13;5013567;28;20050;-83
2022/12/09 10:27:17;;;;;;;59.88;22.88;;;;;;;0.29;94.14;94802.03;5014270;28;20046;-81
2022/12/09 10:29:54;;;;;;;58.10;23.73;;;;;;;0.29;94.47;94811.94;5013806;28;20076;-84
2022/12/09 10:32:24;;;;;;;81.28;24.00;;;;;;;0.32;94.61;94808.69;5013413;28;20054;-81
2022/12/09 10:34:50;;;;;;;71.82;23.02;;;;;;;0.32;94.48;94811.38;5013475;28;20495;-84
2022/12/09 10:37:27;;;;;;;75.78;22.48;;;;;;;0.37;94.32;94811.31;5013647;28;20053;-81
2022/12/09 10:40:00;;;;;;;73.38;22.27;;;;;;;0.41;94.24;94801.56;5014522;28;20046;-82
2022/12/09 10:45:11;;;;;;;70.32;21.95;;;;;;;0.29;94.34;94810.06;5020443;28;20385;-80
2022/12/09 10:47:38;;;;;;;76.72;23.00;;;;;;;0.31;94.43;94799.06;5012914;28;20050;-83
2022/12/09 10:50:06;;;;;;;68.20;21.77;;;;;;;0.32;94.43;94795.31;5014679;28;20507;-81
2022/12/09 10:52:43;;;;;;;71.03;24.45;;;;;;;0.36;94.41;94791.75;5014165;28;20050;-79
2022/12/09 10:55:26;;;;;;;79.97;23.33;;;;;;;0.36;94.43;94785.59;5014855;28;20466;-81
2022/12/09 10:58:10;;;;;;;59.42;21.45;;;;;;;0.35;94.43;94782.13;5006595;28;20422;-80
2022/12/09 11:00:37;;;;;;;69.43;22.25;;;;;;;0.39;94.54;94776.97;5014359;28;20076;-82
2022/12/09 11:03:04;;;;;;;55.17;21.05;;;;;;;0.43;94.51;94772.66;5014405;28;20052;-82
2022/12/09 11:05:32;;;;;;;52.95;22.67;;;;;;;0.55;94.20;94778.31;5015769;28;20052;-83
2022/12/09 11:08:00;;;;;;;66.78;22.85;;;;;;;0.57;94.13;94773.47;5014470;28;20129;-80
2022/12/09 11:10:29;;;;;;;56.42;22.00;;;;;;;0.59;93.98;94763.28;5014838;28;20050;-83
2022/12/09 11:13:01;;;;;;;62.05;23.48;;;;;;;0.57;94.31;94764.63;5014186;28;20049;-82
2022/12/09 11:15:40;;;;;;;67.68;22.77;;;;;;;0.62;93.85;94757.31;5013385;28;20073;-77
2022/12/09 11:18:15;;;;;;;60.95;21.33;;;;;;;0.68;93.60;94764.19;5014398;28;20053;-80
2022/12/09 11:20:41;;;;;;;66.38;23.17;;;;;;;0.68;94.21;94740.09;5014508;28;20054;-80
2022/12/09 11:23:17;;;;;;;55.38;22.45;;;;;;;0.77;94.03;94749.00;5014145;28;20057;-81
2022/12/09 11:25:54;;;;;;;64.80;22.92;;;;;;;0.76;93.69;94741.28;5015534;28;20042;-82
2022/12/09 11:28:24;;;;;;;66.90;22.83;;;;;;;0.85;93.57;94730.69;5014428;28;20049;-81
2022/12/09 11:30:55;;;;;;;64.97;20.65;;;;;;;0.86;93.38;94726.91;5013335;28;20054;-80
2022/12/09 11:33:25;;;;;;;83.72;22.88;;;;;;;0.88;93.33;94722.03;5014017;28;20046;-81