Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/13 00:03:47;;;;;;;11.73;6.50;;;;;14.60;102242.00;;;;10442863;28;20369;-86
2024/04/13 00:08:50;;;;;;;11.50;6.00;;;;;14.50;102238.00;;;;10436364;27;20296;-84
2024/04/13 00:13:51;;;;;;;12.20;6.10;;;;;14.50;102235.00;;;;10401357;28;20331;-86
2024/04/13 00:18:53;;;;;;;12.05;6.20;;;;;14.30;102227.00;;;;10385046;28;20271;-84
2024/04/13 00:23:55;;;;;;;9.93;6.13;;;;;14.20;102230.00;;;;10409230;27;20379;-86
2024/04/13 00:28:56;;;;;;;14.23;6.18;;;;;14.10;102226.00;;;;10434595;27;20306;-86
2024/04/13 00:33:58;;;;;;;9.27;6.10;;;;;14.10;102232.00;;;;10440720;27;20289;-85
2024/04/13 00:38:59;;;;;;;12.52;6.68;;;;;14.10;102231.00;;;;10450123;27;20259;-85
2024/04/13 00:44:01;;;;;;;8.82;5.70;;;;;14.00;102220.00;;;;10403466;27;20283;-85
2024/04/13 00:49:10;;;;;;;11.80;6.20;;;;;14.00;102222.00;;;;10443793;27;21842;-85
2024/04/13 00:54:15;;;;;;;12.47;6.07;;;;;14.00;102225.00;;;;10433643;27;20294;-85
2024/04/13 00:59:17;;;;;;;11.57;6.43;;;;;13.90;102226.00;;;;10438907;27;20271;-84
2024/04/13 01:04:21;;;;;;;9.52;6.05;;;;;13.90;102222.00;;;;10433717;27;21153;-81
2024/04/13 01:09:23;;;;;;;11.70;6.23;;;;;13.80;102214.00;;;;10393146;27;20263;-81
2024/04/13 01:14:24;;;;;;;10.80;6.33;;;;;13.70;102213.00;;;;10423120;28;20259;-80
2024/04/13 01:19:26;;;;;;;7.53;5.97;;;;;13.60;102214.00;;;;10432049;28;20719;-81
2024/04/13 01:24:28;;;;;;;9.77;6.00;;;;;13.50;102190.00;;;;10433091;27;20317;-81
2024/04/13 01:29:30;;;;;;;11.57;6.97;;;;;13.40;102198.00;;;;10438699;28;20706;-81
2024/04/13 01:34:32;;;;;;;10.57;7.33;;;;;13.40;102204.00;;;;10452641;28;20264;-81
2024/04/13 01:39:34;;;;;;;11.87;7.07;;;;;13.30;102199.00;;;;10433581;28;20272;-80
2024/04/13 01:44:35;;;;;;;13.93;7.87;;;;;13.30;102194.00;;;;10443705;27;20294;-81
2024/04/13 01:49:37;;;;;;;13.90;7.33;;;;;13.30;102199.00;;;;10421052;27;20271;-81
2024/04/13 01:54:39;;;;;;;12.83;7.43;;;;;13.20;102201.00;;;;10460031;27;20267;-81
2024/04/13 01:59:41;;;;;;;11.10;7.47;;;;;13.00;102191.00;;;;10435448;27;20270;-81
2024/04/13 02:04:43;;;;;;;13.57;8.10;;;;;12.80;102182.00;;;;10460892;28;20314;-81
2024/04/13 02:09:44;;;;;;;15.80;9.60;;;;;12.80;102173.00;;;;10444354;27;20957;-81
2024/04/13 02:14:45;;;;;;;13.87;9.67;;;;;13.00;102160.00;;;;10413365;28;20267;-79
2024/04/13 02:19:47;;;;;;;15.97;9.70;;;;;13.20;102171.00;;;;10408101;27;20303;-79
2024/04/13 02:24:50;;;;;;;14.30;9.23;;;;;13.30;102175.00;;;;10427295;28;21204;-79
2024/04/13 02:29:53;;;;;;;14.33;9.73;;;;;13.30;102174.00;;;;10422395;27;20263;-80
2024/04/13 02:34:54;;;;;;;15.40;9.03;;;;;13.30;102167.00;;;;10453112;27;20263;-79
2024/04/13 02:39:56;;;;;;;13.70;8.63;;;;;13.20;102167.00;;;;10438501;28;20294;-79
2024/04/13 02:44:57;;;;;;;13.63;8.50;;;;;13.00;102164.00;;;;10448250;27;20297;-79
2024/04/13 02:49:59;;;;;;;12.33;8.10;;;;;12.70;102159.00;;;;10427967;28;20846;-80
2024/04/13 02:55:01;;;;;;;13.07;8.43;;;;;12.50;102157.00;;;;10430736;28;20406;-79
2024/04/13 03:00:04;;;;;;;11.40;8.13;;;;;12.40;102164.00;;;;10435006;28;20287;-80
2024/04/13 03:05:06;;;;;;;11.70;8.73;;;;;12.30;102166.00;;;;10460755;28;20267;-79
2024/04/13 03:10:09;;;;;;;13.53;9.37;;;;;12.20;102156.00;;;;10414132;28;20277;-78
2024/04/13 03:15:10;;;;;;;12.27;9.17;;;;;12.10;102155.00;;;;10419877;27;20267;-80
2024/04/13 03:20:12;;;;;;;13.00;9.27;;;;;12.00;102146.00;;;;10422908;28;21156;-80
2024/04/13 03:25:13;;;;;;;11.67;8.77;;;;;12.00;102147.00;;;;10419029;27;20279;-84
2024/04/13 03:30:15;;;;;;;11.67;8.90;;;;;12.00;102139.00;;;;10426118;28;20760;-85
2024/04/13 03:35:17;;;;;;;16.37;9.97;;;;;11.90;102141.00;;;;10454817;28;20251;-84
2024/04/13 03:40:19;;;;;;;12.33;9.80;;;;;11.90;102138.00;;;;10442095;27;20271;-85
2024/04/13 03:45:20;;;;;;;14.27;10.43;;;;;11.90;102136.00;;;;10399942;28;20267;-85
2024/04/13 03:50:22;;;;;;;12.10;9.97;;;;;11.80;102136.00;;;;10381114;28;20336;-86
2024/04/13 03:55:23;;;;;;;15.87;10.23;;;;;11.80;102128.00;;;;10426641;28;20378;-85
2024/04/13 04:00:25;;;;;;;13.40;10.33;;;;;11.70;102134.00;;;;10432270;27;20259;-85
2024/04/13 04:05:27;;;;;;;17.47;10.10;;;;;11.70;102134.00;;;;10393619;28;20264;-84
2024/04/13 04:10:28;;;;;;;14.60;9.57;;;;;11.60;102132.00;;;;10409558;27;21776;-85
2024/04/13 04:15:30;;;;;;;15.90;10.73;;;;;11.60;102129.00;;;;10436045;28;20278;-85
2024/04/13 04:20:32;;;;;;;21.17;11.23;;;;;11.50;102134.00;;;;10426603;27;21071;-86
2024/04/13 04:25:34;;;;;;;15.93;10.70;;;;;11.50;102130.00;;;;10409214;27;20352;-86
2024/04/13 04:30:35;;;;;;;15.30;11.23;;;;;11.40;102149.00;;;;10408046;28;20844;-86
2024/04/13 04:35:37;;;;;;;13.60;11.30;;;;;11.40;102146.00;;;;10425415;27;20723;-80
2024/04/13 04:40:39;;;;;;;20.13;11.77;;;;;11.40;102139.00;;;;10424852;28;20259;-80
2024/04/13 04:45:41;;;;;;;16.80;12.00;;;;;11.50;102136.00;;;;10447080;28;20301;-79
2024/04/13 04:50:42;;;;;;;17.90;11.60;;;;;11.60;102126.00;;;;10436039;27;21027;-81
2024/04/13 04:55:43;;;;;;;17.23;11.47;;;;;11.70;102125.00;;;;10425394;28;20267;-80
2024/04/13 05:00:45;;;;;;;21.77;14.47;;;;;11.80;102114.00;;;;10439177;28;20372;-80
2024/04/13 05:05:47;;;;;;;23.53;14.13;;;;;12.20;102110.00;;;;10435708;27;21099;-79
2024/04/13 05:10:48;;;;;;;18.87;12.67;;;;;12.40;102116.00;;;;10442260;27;20263;-80
2024/04/13 05:15:50;;;;;;;14.03;11.83;;;;;12.60;102118.00;;;;10414514;27;20262;-78
2024/04/13 05:20:51;;;;;;;14.23;10.23;;;;;12.70;102121.00;;;;10432480;27;20270;-77
2024/04/13 05:25:53;;;;;;;16.67;10.53;;;;;12.70;102121.00;;;;10411231;28;20263;-78
2024/04/13 05:30:57;;;;;;;12.77;9.53;;;;;12.80;102116.00;;;;10421004;28;20302;-77
2024/04/13 05:35:59;;;;;;;11.87;9.03;;;;;13.00;102113.00;;;;10406821;28;20731;-78
2024/04/13 05:41:05;;;;;;;15.67;9.83;;;;;13.30;102107.00;;;;10431713;28;20271;-83
2024/04/13 05:46:07;;;;;;;15.60;8.77;;;;;13.60;102115.00;;;;10426801;27;20301;-82
2024/04/13 05:51:09;;;;;;;10.38;7.97;;;;;13.80;102105.00;;;;10438586;27;20634;-83
2024/04/13 05:56:11;;;;;;;16.17;8.77;;;;;14.00;102097.00;;;;10432685;28;20302;-83
2024/04/13 06:01:12;;;;;;;12.70;8.68;;;;;14.30;102100.00;;;;10428466;28;20405;-83
2024/04/13 06:06:14;;;;;;;12.73;8.95;;;;;14.50;102094.00;;;;10411717;28;20384;-82
2024/04/13 06:11:15;;;;;;;13.57;8.43;;;;;14.90;102090.00;;;;10430613;28;20859;-82
2024/04/13 06:16:20;;;;;;;11.82;8.75;;;;;15.20;102091.00;;;;10448557;28;20297;-84
2024/04/13 06:21:21;;;;;;;13.48;8.13;;;;;15.50;102095.00;;;;10425467;27;20353;-83
2024/04/13 06:26:23;;;;;;;14.18;7.55;;;;;15.90;102088.00;;;;10434100;27;20271;-83
2024/04/13 06:31:24;;;;;;;9.70;6.95;;;;;16.10;102091.00;;;;10393213;28;20274;-83
2024/04/13 06:36:25;;;;;;;7.22;5.85;;;;;16.40;102093.00;;;;10428974;27;20266;-84
2024/04/13 06:41:27;;;;;;;8.52;6.03;;;;;16.80;102100.00;;;;10395933;28;20651;-83
2024/04/13 06:46:30;;;;;;;7.25;5.70;;;;;17.10;102100.00;;;;10416608;27;20312;-85
2024/04/13 06:51:32;;;;;;;6.95;4.95;;;;;17.30;102099.00;;;;10448363;27;20267;-87
2024/04/13 06:56:33;;;;;;;10.20;5.45;;;;;17.50;102088.00;;;;10426913;28;21035;-88
2024/04/13 07:01:35;;;;;;;8.68;5.10;;;;;17.90;102089.00;;;;10381870;28;20279;-87
2024/04/13 07:06:36;;;;;;;11.05;5.00;;;;;18.20;102088.00;;;;10413429;27;20314;-89
2024/04/13 07:11:38;;;;;;;7.00;4.53;;;;;18.40;102092.00;;;;10406385;28;20293;-88
2024/04/13 07:16:40;;;;;;;8.00;4.65;;;;;18.60;102091.00;;;;10410270;28;20293;-89
2024/04/13 07:21:41;;;;;;;5.90;4.35;;;;;19.00;102084.00;;;;10394003;27;20275;-89
2024/04/13 07:26:43;;;;;;;8.90;4.75;;;;;19.20;102086.00;;;;10429600;27;20338;-89
2024/04/13 07:31:45;;;;;;;7.60;4.20;;;;;19.40;102084.00;;;;10426190;27;20627;-90
2024/04/13 07:36:46;;;;;;;9.82;5.00;;;;;19.60;102074.00;;;;10432072;27;20735;-89
2024/04/13 07:41:48;;;;;;;8.68;5.43;;;;;20.10;102066.00;;;;10438053;27;20612;-88
2024/04/13 07:46:49;;;;;;;10.50;4.63;;;;;20.50;102065.00;;;;10447084;28;20267;-86
2024/04/13 07:51:51;;;;;;;6.72;4.22;;;;;20.60;102067.00;;;;10473967;27;20259;-85
2024/04/13 07:56:52;;;;;;;8.02;4.22;;;;;20.70;102058.00;;;;10443545;28;20723;-87
2024/04/13 08:01:54;;;;;;;6.13;3.65;;;;;21.20;102066.00;;;;10457819;27;20267;-82
2024/04/13 08:06:55;;;;;;;6.28;3.90;;;;;22.00;102062.00;;;;10429599;27;20266;-82
2024/04/13 08:11:57;;;;;;;5.28;3.90;;;;;22.40;102061.00;;;;10436178;28;20715;-82
2024/04/13 08:16:58;;;;;;;8.30;3.25;;;;;22.20;102060.00;;;;10432566;27;21112;-82
2024/04/13 08:22:00;;;;;;;7.22;3.67;;;;;22.20;102061.00;;;;10403571;27;20301;-81
2024/04/13 08:27:02;;;;;;;5.47;3.35;;;;;22.50;102059.00;;;;10426843;27;20376;-81
2024/04/13 08:32:04;;;;;;;7.20;3.50;;;;;22.70;102062.00;;;;10389207;28;20285;-81
2024/04/13 08:37:06;;;;;;;6.35;3.78;;;;;23.30;102059.00;;;;10404968;27;20293;-80
2024/04/13 08:42:10;;;;;;;5.30;3.28;;;;;23.70;102057.00;;;;10424996;28;20634;-81
2024/04/13 08:47:13;;;;;;;8.02;3.38;;;;;24.20;102049.00;;;;10428726;28;20267;-81
2024/04/13 08:52:17;;;;;;;4.75;3.42;;;;;24.70;102046.00;;;;10414948;27;20264;-81
2024/04/13 08:57:26;;;;;;;14.02;3.88;;;;;24.80;102043.00;;;;10428312;28;20829;-82
2024/04/13 09:02:31;;;;;;;7.93;2.92;;;;;24.90;102039.00;;;;10431875;27;20324;-82
2024/04/13 09:07:35;;;;;;;6.95;3.50;;;;;25.10;102022.00;;;;10414376;28;20267;-82
2024/04/13 09:12:36;;;;;;;7.07;3.50;;;;;25.10;102026.00;;;;10412895;28;20267;-85
2024/04/13 09:17:38;;;;;;;6.72;3.28;;;;;25.30;102027.00;;;;10406442;27;20270;-84
2024/04/13 09:22:40;;;;;;;7.07;3.30;;;;;25.50;102023.00;;;;10441331;27;21142;-85
2024/04/13 09:27:41;;;;;;;4.63;2.78;;;;;26.10;102016.00;;;;10424133;27;20590;-84
2024/04/13 09:32:43;;;;;;;5.20;2.88;;;;;26.70;102014.00;;;;10464665;27;21301;-85
2024/04/13 09:37:45;;;;;;;5.22;2.47;;;;;26.70;102013.00;;;;10407709;28;20675;-85
2024/04/13 09:42:49;;;;;;;4.35;2.35;;;;;26.70;102012.00;;;;10430172;28;20283;-83
2024/04/13 09:47:53;;;;;;;5.75;1.90;;;;;26.70;102008.00;;;;10426346;27;20283;-83
2024/04/13 09:52:58;;;;;;;4.30;2.17;;;;;26.50;101994.00;;;;10448851;28;20330;-84
2024/04/13 09:57:59;;;;;;;6.68;2.22;;;;;26.70;101983.00;;;;10430375;27;20266;-83
2024/04/13 10:03:01;;;;;;;6.30;2.17;;;;;27.10;101963.00;;;;10446068;27;20408;-83
2024/04/13 10:08:10;;;;;;;5.55;2.70;;;;;27.60;101951.00;;;;10426454;27;20275;-83
2024/04/13 10:13:17;;;;;;;4.50;2.55;;;;;28.10;101948.00;;;;10443766;27;20298;-84
2024/04/13 10:18:19;;;;;;;4.50;2.35;;;;;27.90;101950.00;;;;10432994;28;20766;-83
2024/04/13 10:23:21;;;;;;;5.47;2.50;;;;;28.30;101936.00;;;;10427089;28;20945;-86
2024/04/13 10:28:23;;;;;;;5.15;2.53;;;;;28.80;101930.00;;;;10441460;27;20270;-86
2024/04/13 10:33:29;;;;;;;3.22;2.05;;;;;29.00;101921.00;;;;10400892;28;20734;-85
2024/04/13 10:38:34;;;;;;;4.03;2.00;;;;;29.10;101919.00;;;;10427015;27;20715;-84
2024/04/13 10:43:35;;;;;;;4.63;1.90;;;;;28.80;101908.00;;;;10432063;28;20347;-83
2024/04/13 10:48:42;;;;;;;5.22;2.40;;;;;28.50;101905.00;;;;10430622;27;20824;-85
2024/04/13 10:53:43;;;;;;;4.07;2.38;;;;;28.80;101892.00;;;;10420970;28;20327;-85
2024/04/13 10:58:45;;;;;;;4.13;2.20;;;;;29.00;101889.00;;;;10427003;28;20264;-84
2024/04/13 11:03:46;;;;;;;5.20;2.58;;;;;29.30;101888.00;;;;10410615;28;20304;-84
2024/04/13 11:08:48;;;;;;;5.07;2.20;;;;;29.80;101878.00;;;;10426665;28;20580;-85
2024/04/13 11:13:49;;;;;;;3.67;2.20;;;;;29.90;101889.00;;;;10431165;28;20340;-84
2024/04/13 11:18:51;;;;;;;3.38;2.15;;;;;29.80;101870.00;;;;10435313;28;20300;-85
2024/04/13 11:23:53;;;;;;;4.30;2.33;;;;;30.00;101864.00;;;;10429702;27;20274;-84
2024/04/13 11:28:54;;;;;;;3.38;2.33;;;;;30.00;101847.00;;;;10422548;28;20263;-84
2024/04/13 11:33:56;;;;;;;5.97;2.55;;;;;29.60;101833.00;;;;10424869;28;20276;-85
2024/04/13 11:38:58;;;;;;;3.55;2.17;;;;;29.60;101834.00;;;;10432428;27;20294;-86
2024/04/13 11:43:59;;;;;;;8.20;2.63;;;;;29.70;101829.00;;;;10435408;27;20337;-87
2024/04/13 11:49:01;;;;;;;5.00;2.13;;;;;30.00;101834.00;;;;10406886;28;20294;-85
2024/04/13 11:54:03;;;;;;;3.92;2.42;;;;;30.40;101820.00;;;;10443480;27;20375;-86
2024/04/13 11:59:04;;;;;;;3.38;2.47;;;;;30.30;101824.00;;;;10431825;27;20384;-86
2024/04/13 12:04:06;;;;;;;4.03;2.20;;;;;30.40;101810.00;;;;10435571;28;20745;-86
2024/04/13 12:09:07;;;;;;;3.83;2.22;;;;;30.60;101803.00;;;;10434678;27;20298;-84
2024/04/13 12:14:09;;;;;;;4.97;2.50;;;;;30.60;101797.00;;;;10432857;28;20318;-85
2024/04/13 12:19:10;;;;;;;3.53;1.90;;;;;30.90;101790.00;;;;10438678;27;20326;-86
2024/04/13 12:24:11;;;;;;;6.55;2.80;;;;;30.50;101784.00;;;;10436232;27;20290;-86
2024/04/13 12:29:13;;;;;;;4.35;2.25;;;;;30.20;101766.00;;;;10403225;28;20879;-84
2024/04/13 12:34:14;;;;;;;3.45;2.28;;;;;30.20;101760.00;;;;10438577;28;20293;-84
2024/04/13 12:39:16;;;;;;;3.55;1.83;;;;;29.90;101740.00;;;;10407068;27;20304;-84
2024/04/13 12:44:18;;;;;;;6.72;2.28;;;;;29.60;101723.00;;;;10428948;28;20612;-80
2024/04/13 12:49:19;;;;;;;4.03;2.40;;;;;29.80;101718.00;;;;10421143;28;20285;-80
2024/04/13 12:54:21;;;;;;;5.55;2.45;;;;;29.60;101710.00;;;;10432405;27;20267;-82
2024/04/13 12:59:22;;;;;;;6.45;2.60;;;;;29.60;101701.00;;;;10412324;28;20295;-81
2024/04/13 13:04:24;;;;;;;5.63;2.20;;;;;29.80;101691.00;;;;10414525;28;20337;-82
2024/04/13 13:09:25;;;;;;;7.65;2.53;;;;;29.60;101680.00;;;;10428212;27;20746;-84
2024/04/13 13:14:27;;;;;;;5.10;2.28;;;;;29.60;101678.00;;;;10460091;27;20263;-82
2024/04/13 13:19:29;;;;;;;5.03;2.25;;;;;29.60;101674.00;;;;10420132;27;20259;-84
2024/04/13 13:24:30;;;;;;;3.28;2.00;;;;;29.60;101665.00;;;;10434919;28;20271;-84
2024/04/13 13:29:33;;;;;;;3.92;2.10;;;;;29.60;101676.00;;;;10432545;27;20717;-84
2024/04/13 13:34:34;;;;;;;3.80;1.92;;;;;29.20;101657.00;;;;10417636;27;20282;-84
2024/04/13 13:39:36;;;;;;;3.70;2.22;;;;;29.00;101638.00;;;;10432133;27;20267;-82
2024/04/13 13:44:38;;;;;;;4.32;2.33;;;;;28.90;101634.00;;;;10423526;28;20429;-83
2024/04/13 13:49:39;;;;;;;4.03;2.30;;;;;29.00;101634.00;;;;10394065;28;20273;-83
2024/04/13 13:54:40;;;;;;;6.05;2.15;;;;;28.80;101630.00;;;;10434159;27;20267;-84
2024/04/13 13:59:42;;;;;;;5.55;2.55;;;;;28.80;101628.00;;;;10457637;28;20302;-84
2024/04/13 14:04:45;;;;;;;5.68;2.25;;;;;28.30;101627.00;;;;10420291;28;20387;-84
2024/04/13 14:09:48;;;;;;;6.45;2.08;;;;;28.10;101623.00;;;;10426422;27;20259;-84
2024/04/13 14:14:50;;;;;;;5.60;2.10;;;;;28.50;101609.00;;;;10431844;27;20395;-84
2024/04/13 14:19:51;;;;;;;5.97;2.40;;;;;28.60;101624.00;;;;10429257;28;20263;-84
2024/04/13 14:24:53;;;;;;;7.93;2.65;;;;;28.40;101605.00;;;;10408993;27;20290;-83
2024/04/13 14:29:54;;;;;;;5.03;2.63;;;;;28.20;101603.00;;;;10406790;28;20275;-84
2024/04/13 14:34:56;;;;;;;4.50;2.17;;;;;28.00;101597.00;;;;10417061;28;21157;-84
2024/04/13 14:39:57;;;;;;;3.83;1.73;;;;;27.60;101602.00;;;;10420934;28;20338;-84
2024/04/13 14:44:59;;;;;;;4.88;2.10;;;;;27.20;101613.00;;;;10436957;28;20267;-84
2024/04/13 14:50:08;;;;;;;3.72;2.33;;;;;27.30;101602.00;;;;10423993;28;20267;-84
2024/04/13 14:55:10;;;;;;;2.92;2.13;;;;;27.40;101585.00;;;;10424228;27;20317;-84
2024/04/13 15:00:12;;;;;;;6.07;2.40;;;;;27.20;101579.00;;;;10426662;28;21102;-82
2024/04/13 15:05:14;;;;;;;6.57;2.22;;;;;26.80;101588.00;;;;10408338;28;20356;-87
2024/04/13 15:16:07;;;;;;;3.67;2.20;;;;;26.40;101571.00;;;;10977791;22;20263;-86
2024/04/13 15:21:09;;;;;;;5.38;2.60;;;;;26.00;101567.00;;;;10616905;27;20256;-86
2024/04/13 15:26:10;;;;;;;11.52;2.70;;;;;25.90;101556.00;;;;10615934;27;20264;-86
2024/04/13 15:31:11;;;;;;;4.10;2.40;;;;;25.80;101558.00;;;;10600037;27;20265;-86
2024/04/13 15:36:13;;;;;;;5.20;2.67;;;;;25.70;101556.00;;;;10624461;27;21084;-86
2024/04/13 15:41:15;;;;;;;5.40;3.28;;;;;25.60;101553.00;;;;10620782;27;20360;-86
2024/04/13 15:46:19;;;;;;;5.90;2.28;;;;;25.40;101541.00;;;;10545478;27;20451;-86
2024/04/13 15:51:20;;;;;;;7.85;2.65;;;;;25.30;101543.00;;;;10590094;27;21011;-86
2024/04/13 15:56:22;;;;;;;6.10;2.55;;;;;25.40;101546.00;;;;10595388;27;20616;-86
2024/04/13 16:01:23;;;;;;;4.13;2.65;;;;;25.30;101543.00;;;;10615312;27;20268;-85
2024/04/13 16:06:25;;;;;;;6.50;2.15;;;;;25.10;101546.00;;;;10617035;27;20513;-85
2024/04/13 16:11:26;;;;;;;4.55;2.67;;;;;24.90;101538.00;;;;10618791;27;20311;-85
2024/04/13 16:16:31;;;;;;;4.18;2.55;;;;;24.70;101530.00;;;;10600561;27;20255;-84
2024/04/13 16:21:33;;;;;;;9.13;4.20;;;;;24.60;101527.00;;;;10589382;27;20265;-87
2024/04/13 16:26:34;;;;;;;6.35;2.92;;;;;24.50;101507.00;;;;10562028;27;21170;-86
2024/04/13 16:31:36;;;;;;;5.30;2.90;;;;;24.40;101510.00;;;;10558505;27;20265;-86
2024/04/13 16:36:37;;;;;;;8.45;2.72;;;;;24.30;101504.00;;;;10540173;27;20391;-86
2024/04/13 16:41:39;;;;;;;4.38;2.42;;;;;24.40;101523.00;;;;10574436;27;20291;-85
2024/04/13 16:46:40;;;;;;;3.53;2.50;;;;;24.40;101517.00;;;;10558534;27;20269;-86
2024/04/13 16:51:41;;;;;;;4.57;2.70;;;;;24.30;101519.00;;;;10566217;27;20265;-86
2024/04/13 16:56:43;;;;;;;5.18;3.53;;;;;24.10;101509.00;;;;10558326;27;22134;-85
2024/04/13 17:01:45;;;;;;;8.82;4.78;;;;;24.00;101501.00;;;;10553579;27;20369;-83
2024/04/13 17:06:46;;;;;;;5.50;2.63;;;;;23.90;101499.00;;;;10531035;27;20353;-85
2024/04/13 17:11:48;;;;;;;7.88;3.90;;;;;23.80;101491.00;;;;10559385;27;20265;-86
2024/04/13 17:16:49;;;;;;;6.13;3.42;;;;;23.60;101487.00;;;;10528735;27;20583;-86
2024/04/13 17:21:50;;;;;;;5.28;3.10;;;;;23.40;101478.00;;;;10564528;27;20305;-81
2024/04/13 17:26:52;;;;;;;4.88;2.90;;;;;23.20;101467.00;;;;10557092;27;20265;-80
2024/04/13 17:31:53;;;;;;;5.70;3.00;;;;;23.00;101479.00;;;;10560010;27;20286;-81
2024/04/13 17:36:55;;;;;;;3.55;2.63;;;;;22.80;101474.00;;;;10557765;27;20383;-82
2024/04/13 17:41:56;;;;;;;5.93;3.63;;;;;22.70;101466.00;;;;10551043;27;20299;-81
2024/04/13 17:46:58;;;;;;;4.95;3.20;;;;;22.50;101467.00;;;;10557758;27;20777;-81
2024/04/13 17:51:59;;;;;;;3.72;2.65;;;;;22.30;101466.00;;;;10551718;27;20269;-81
2024/04/13 17:57:01;;;;;;;5.03;2.70;;;;;22.20;101462.00;;;;10557733;27;20265;-82
2024/04/13 18:02:03;;;;;;;6.25;2.80;;;;;22.20;101464.00;;;;10531754;27;20265;-81
2024/04/13 18:07:05;;;;;;;4.43;2.40;;;;;22.00;101467.00;;;;10552150;27;20319;-82
2024/04/13 18:12:06;;;;;;;4.25;2.67;;;;;21.90;101453.00;;;;10562291;27;20261;-80
2024/04/13 18:17:08;;;;;;;6.38;3.88;;;;;21.70;101465.00;;;;10558143;27;20265;-81
2024/04/13 18:22:09;;;;;;;4.82;2.70;;;;;21.50;101455.00;;;;10553777;27;20312;-82
2024/04/13 18:27:11;;;;;;;5.18;2.55;;;;;21.30;101459.00;;;;10551353;27;20309;-81
2024/04/13 18:32:12;;;;;;;6.30;2.70;;;;;21.10;101455.00;;;;10554607;27;20261;-85
2024/04/13 18:37:14;;;;;;;4.15;2.50;;;;;21.00;101448.00;;;;10517095;27;20265;-87
2024/04/13 18:42:17;;;;;;;7.60;3.78;;;;;20.80;101454.00;;;;10555973;27;20261;-85
2024/04/13 18:47:20;;;;;;;4.63;3.35;;;;;20.70;101455.00;;;;10549234;27;20258;-86
2024/04/13 18:52:22;;;;;;;4.72;3.03;;;;;20.60;101457.00;;;;10549252;27;21082;-85
2024/04/13 18:57:23;;;;;;;6.68;2.80;;;;;20.50;101462.00;;;;10527290;27;20401;-87
2024/04/13 19:02:25;;;;;;;6.82;3.50;;;;;20.40;101469.00;;;;10581178;27;20928;-87
2024/04/13 19:07:26;;;;;;;7.07;3.17;;;;;20.30;101481.00;;;;10556657;27;20273;-86
2024/04/13 19:12:28;;;;;;;5.90;3.90;;;;;20.30;101480.00;;;;10527417;27;20273;-86
2024/04/13 19:17:29;;;;;;;5.45;3.97;;;;;20.30;101487.00;;;;10555048;27;20296;-86
2024/04/13 19:22:31;;;;;;;7.88;3.90;;;;;20.30;101489.00;;;;10543286;27;20257;-87
2024/04/13 19:27:32;;;;;;;5.47;3.45;;;;;20.20;101500.00;;;;10558478;27;20264;-86
2024/04/13 19:32:33;;;;;;;5.38;3.58;;;;;20.20;101494.00;;;;10558396;27;20265;-86
2024/04/13 19:37:36;;;;;;;5.13;3.60;;;;;20.10;101499.00;;;;10569086;27;20334;-85
2024/04/13 19:42:38;;;;;;;5.38;3.85;;;;;20.00;101503.00;;;;10564983;27;20406;-80
2024/04/13 19:47:39;;;;;;;6.32;3.28;;;;;20.00;101505.00;;;;10567461;27;20257;-81
2024/04/13 19:52:41;;;;;;;6.13;3.63;;;;;19.80;101497.00;;;;10558942;27;20269;-81
2024/04/13 19:57:43;;;;;;;4.85;3.85;;;;;19.80;101506.00;;;;10568782;27;20295;-80
2024/04/13 20:02:44;;;;;;;8.82;4.18;;;;;19.70;101502.00;;;;10560855;27;20755;-80
2024/04/13 20:07:46;;;;;;;7.68;3.83;;;;;19.60;101508.00;;;;10562782;27;21088;-81
2024/04/13 20:12:48;;;;;;;6.47;4.10;;;;;19.50;101519.00;;;;10563342;27;20619;-81
2024/04/13 20:23:10;;;;;;;9.63;3.85;;;;;19.30;101524.00;;;;10522081;27;20265;-81
2024/04/13 20:28:11;;;;;;;8.48;2.97;;;;;19.10;101525.00;;;;10547559;27;20594;-80
2024/04/13 20:33:13;;;;;;;5.20;3.15;;;;;19.10;101532.00;;;;10533580;27;20786;-80
2024/04/13 20:38:15;;;;;;;5.55;2.70;;;;;19.00;101528.00;;;;10554562;27;20269;-80
2024/04/13 20:43:16;;;;;;;9.05;2.30;;;;;18.90;101517.00;;;;10536501;27;20386;-80
2024/04/13 20:48:18;;;;;;;4.18;2.30;;;;;18.80;101534.00;;;;10559268;27;20265;-81
2024/04/13 20:53:19;;;;;;;3.25;2.08;;;;;18.70;101531.00;;;;10502463;27;20370;-85
2024/04/13 20:58:22;;;;;;;5.07;2.00;;;;;18.60;101536.00;;;;10583851;27;20273;-85
2024/04/13 21:03:24;;;;;;;4.63;2.38;;;;;18.50;101536.00;;;;10530961;27;20340;-85
2024/04/13 21:08:25;;;;;;;2.90;2.03;;;;;18.30;101537.00;;;;10540609;27;20315;-84
2024/04/13 21:13:27;;;;;;;2.88;1.80;;;;;18.20;101544.00;;;;10538018;27;20325;-84
2024/04/13 21:18:28;;;;;;;3.33;1.80;;;;;18.10;101534.00;;;;10556130;27;20288;-85
2024/04/13 21:23:30;;;;;;;3.40;1.63;;;;;17.90;101546.00;;;;10537657;27;20317;-85
2024/04/13 21:28:32;;;;;;;6.50;1.70;;;;;17.80;101539.00;;;;10544286;27;20366;-85
2024/04/13 21:33:34;;;;;;;3.13;1.90;;;;;17.60;101544.00;;;;10556430;27;20379;-85
2024/04/13 21:38:37;;;;;;;2.90;2.03;;;;;17.40;101550.00;;;;10519087;27;20269;-85
2024/04/13 21:43:38;;;;;;;4.85;1.92;;;;;17.30;101564.00;;;;10510998;27;20320;-85
2024/04/13 21:48:40;;;;;;;4.28;1.55;;;;;17.20;101560.00;;;;10534359;27;20269;-85
2024/04/13 21:53:41;;;;;;;8.07;1.83;;;;;17.10;101566.00;;;;10550561;27;21078;-85
2024/04/13 21:58:43;;;;;;;2.65;1.38;;;;;16.90;101571.00;;;;10561489;27;20257;-86
2024/04/13 22:03:44;;;;;;;4.53;1.40;;;;;16.70;101580.00;;;;10556826;27;20332;-84
2024/04/13 22:08:46;;;;;;;2.92;1.40;;;;;16.60;101575.00;;;;10562215;27;20619;-86
2024/04/13 22:13:57;;;;;;;3.30;1.40;;;;;16.50;101585.00;;;;10560798;27;21002;-80
2024/04/13 22:19:00;;;;;;;2.10;1.10;;;;;16.30;101587.00;;;;10558046;27;20329;-80
2024/04/13 22:24:05;;;;;;;2.80;1.38;;;;;16.20;101585.00;;;;10536209;27;20315;-80
2024/04/13 22:29:07;;;;;;;2.13;1.42;;;;;16.00;101595.00;;;;10505792;27;20307;-80
2024/04/13 22:34:09;;;;;;;2.47;1.10;;;;;15.80;101588.00;;;;10560434;27;20265;-80
2024/04/13 22:39:10;;;;;;;2.33;1.25;;;;;15.70;101575.00;;;;10533035;27;20261;-80
2024/04/13 22:44:15;;;;;;;4.00;1.30;;;;;15.60;101580.00;;;;10550429;27;20289;-80
2024/04/13 22:49:16;;;;;;;2.17;1.02;;;;;15.50;101594.00;;;;10531744;27;20310;-80
2024/04/13 22:54:18;;;;;;;1.98;1.20;;;;;15.40;101582.00;;;;10526081;27;20908;-80
2024/04/13 22:59:20;;;;;;;2.28;1.35;;;;;15.30;101594.00;;;;10530117;27;20276;-80
2024/04/13 23:04:23;;;;;;;3.08;1.40;;;;;15.20;101604.00;;;;10546053;27;21176;-80
2024/04/13 23:09:25;;;;;;;3.80;1.37;;;;;15.20;101605.00;;;;10549502;27;20265;-80
2024/04/13 23:14:27;;;;;;;2.35;1.17;;;;;15.10;101609.00;;;;10549613;27;20269;-80
2024/04/13 23:19:28;;;;;;;2.77;1.00;;;;;15.00;101615.00;;;;10556244;27;20264;-80
2024/04/13 23:24:30;;;;;;;2.45;1.35;;;;;14.90;101619.00;;;;10565272;27;20257;-80
2024/04/13 23:29:31;;;;;;;4.40;1.23;;;;;14.80;101628.00;;;;10558574;27;20273;-81
2024/04/13 23:34:33;;;;;;;4.22;1.50;;;;;14.70;101621.00;;;;10586436;27;20264;-82
2024/04/13 23:39:34;;;;;;;1.90;1.40;;;;;14.60;101631.00;;;;10560185;27;20953;-80
2024/04/13 23:44:36;;;;;;;4.00;1.43;;;;;14.50;101625.00;;;;10559297;27;20265;-80
2024/04/13 23:49:37;;;;;;;5.38;1.63;;;;;14.40;101634.00;;;;10551104;27;20277;-80
2024/04/13 23:54:38;;;;;;;2.70;1.63;;;;;14.30;101645.00;;;;10563664;27;20358;-80
2024/04/13 23:59:40;;;;;;;3.60;1.30;;;;;14.20;101650.00;;;;10534036;27;20742;-80
