Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/31 00:01:29;;;;;;;11.82;3.45;;;;;;;10.57;100.00;100131.16;6274521;28;20065;-74
2023/03/31 00:04:30;;;;;;;8.10;3.60;;;;;;;10.59;100.00;100126.69;6275086;28;20049;-74
2023/03/31 00:07:32;;;;;;;4.63;2.72;;;;;;;10.61;100.00;100116.91;6274425;28;20080;-74
2023/03/31 00:10:37;;;;;;;18.88;3.42;;;;;;;10.57;100.00;100123.28;6274692;28;20455;-74
2023/03/31 00:13:40;;;;;;;10.95;3.58;;;;;;;10.66;100.00;100126.16;6274820;28;20056;-73
2023/03/31 00:16:41;;;;;;;11.20;3.30;;;;;;;10.69;100.00;100119.88;6274863;28;20054;-74
2023/03/31 00:19:42;;;;;;;6.13;2.85;;;;;;;10.61;100.00;100109.00;6274701;28;20052;-73
2023/03/31 00:22:45;;;;;;;7.65;3.25;;;;;;;10.59;100.00;100108.28;6274839;28;20052;-74
2023/03/31 00:25:47;;;;;;;6.13;2.95;;;;;;;10.46;100.00;100097.69;6274493;28;20060;-73
2023/03/31 00:28:50;;;;;;;6.70;3.05;;;;;;;10.44;100.00;100101.34;6274783;28;20430;-73
2023/03/31 00:31:51;;;;;;;8.93;3.65;;;;;;;10.42;100.00;100085.69;6274538;28;20055;-74
2023/03/31 00:34:53;;;;;;;6.30;3.17;;;;;;;10.41;100.00;100084.03;6274347;28;20045;-74
2023/03/31 00:37:56;;;;;;;7.90;2.53;;;;;;;10.40;100.00;100077.06;6275096;28;20356;-73
2023/03/31 00:40:59;;;;;;;8.65;2.95;;;;;;;10.45;100.00;100079.41;6279394;28;20449;-74
2023/03/31 00:44:09;;;;;;;10.02;3.08;;;;;;;10.42;100.00;100064.69;6279597;28;20048;-74
2023/03/31 00:47:16;;;;;;;3.80;1.80;;;;;;;10.41;100.00;100063.84;6279298;28;20349;-74
2023/03/31 00:50:21;;;;;;;6.75;2.42;;;;;;;10.35;100.00;100064.22;6279491;28;20045;-74
2023/03/31 00:53:26;;;;;;;3.90;1.90;;;;;;;10.34;100.00;100059.06;6271311;28;20053;-74
2023/03/31 00:56:33;;;;;;;6.50;2.42;;;;;;;10.30;100.00;100053.16;6279774;28;20053;-73
2023/03/31 00:59:40;;;;;;;4.68;2.13;;;;;;;10.33;100.00;100058.22;6278842;28;20055;-74
2023/03/31 01:02:51;;;;;;;10.27;2.50;;;;;;;10.30;100.00;100054.94;6278977;28;20579;-74
2023/03/31 01:05:56;;;;;;;8.45;3.03;;;;;;;10.29;100.00;100048.84;6278945;28;20059;-74
2023/03/31 01:08:57;;;;;;;5.72;2.00;;;;;;;10.24;100.00;100047.44;6278588;28;20052;-73
2023/03/31 01:11:59;;;;;;;11.52;1.90;;;;;;;10.17;100.00;100036.47;6278979;28;20433;-73
2023/03/31 01:15:03;;;;;;;3.45;1.85;;;;;;;10.11;100.00;100024.56;6278558;28;20437;-74
2023/03/31 01:18:06;;;;;;;10.07;2.78;;;;;;;10.16;100.00;100027.75;6278222;28;20131;-73
2023/03/31 01:21:33;;;;;;;3.78;1.77;;;;;;;10.15;100.00;100025.22;6278852;28;20182;-74
2023/03/31 01:25:15;;;;;;;6.32;2.17;;;;;;;10.11;100.00;100010.59;6272633;28;20056;-73
2023/03/31 01:28:28;;;;;;;5.03;2.15;;;;;;;10.08;100.00;100008.16;6276404;28;20049;-74
2023/03/31 01:31:52;;;;;;;5.18;1.98;;;;;;;10.03;100.00;99997.94;6272046;28;20342;-74
2023/03/31 01:35:32;;;;;;;3.67;2.30;;;;;;;9.98;100.00;99997.41;6278175;28;20053;-74
2023/03/31 01:39:13;;;;;;;5.45;1.83;;;;;;;9.96;100.00;99990.59;6268373;28;20342;-73
2023/03/31 01:42:20;;;;;;;8.07;2.17;;;;;;;9.91;100.00;99998.75;6278245;28;20059;-73
2023/03/31 01:45:33;;;;;;;5.25;2.10;;;;;;;9.90;100.00;99991.78;6277903;28;20045;-74
2023/03/31 01:48:44;;;;;;;5.53;1.85;;;;;;;9.87;100.00;99984.13;6278065;28;20127;-74
2023/03/31 01:51:55;;;;;;;11.75;3.67;;;;;;;9.87;100.00;99982.34;6277253;28;20052;-73
2023/03/31 01:55:06;;;;;;;4.45;2.03;;;;;;;9.81;100.00;99967.00;6274802;28;20384;-74
2023/03/31 01:58:13;;;;;;;8.65;1.73;;;;;;;9.76;100.00;99962.94;6277740;28;20060;-74
2023/03/31 02:01:18;;;;;;;6.95;1.35;;;;;;;9.73;100.00;99955.28;6277765;28;20045;-74
2023/03/31 02:04:23;;;;;;;7.28;2.08;;;;;;;9.66;100.00;99953.03;6275112;28;20117;-74
2023/03/31 02:07:29;;;;;;;4.47;2.03;;;;;;;9.63;100.00;99953.25;6277459;28;20036;-74
2023/03/31 02:10:33;;;;;;;4.57;1.75;;;;;;;9.59;100.00;99954.38;6277200;28;20162;-73
2023/03/31 02:13:38;;;;;;;7.95;1.80;;;;;;;9.56;100.00;99943.22;6277363;28;20037;-73
2023/03/31 02:16:46;;;;;;;6.78;2.20;;;;;;;9.54;100.00;99940.69;6277110;28;20055;-74
2023/03/31 02:19:50;;;;;;;4.60;2.10;;;;;;;9.61;100.00;99946.38;6277680;28;20056;-74
2023/03/31 02:22:55;;;;;;;6.43;2.20;;;;;;;9.71;100.00;99941.41;6277114;28;20052;-74
2023/03/31 02:26:02;;;;;;;6.30;1.60;;;;;;;9.73;100.00;99931.66;6277136;28;20053;-74
2023/03/31 02:29:05;;;;;;;7.78;2.95;;;;;;;9.81;100.00;99929.38;6277047;28;20368;-74
2023/03/31 02:32:14;;;;;;;3.85;2.00;;;;;;;9.84;100.00;99930.03;6277184;28;20060;-73
2023/03/31 02:35:17;;;;;;;9.10;2.47;;;;;;;9.93;100.00;99917.28;6277039;28;20072;-74
2023/03/31 02:38:19;;;;;;;5.88;3.08;;;;;;;9.93;100.00;99914.66;6269293;28;20071;-74
2023/03/31 02:41:21;;;;;;;5.82;1.63;;;;;;;9.94;100.00;99916.31;6276971;28;20056;-74
2023/03/31 02:44:24;;;;;;;5.80;1.70;;;;;;;9.89;100.00;99908.75;6276735;28;20430;-73
2023/03/31 02:47:25;;;;;;;4.57;2.08;;;;;;;9.92;100.00;99908.56;6276476;28;20468;-73
2023/03/31 02:50:34;;;;;;;10.25;1.80;;;;;;;9.94;100.00;99898.78;6267326;28;20056;-74
2023/03/31 02:53:48;;;;;;;4.28;2.53;;;;;;;10.00;100.00;99890.53;6276413;28;20071;-74
2023/03/31 02:57:15;;;;;;;6.57;2.10;;;;;;;9.99;100.00;99895.88;6276484;28;20060;-73
2023/03/31 03:00:26;;;;;;;5.68;1.92;;;;;;;9.99;100.00;99896.75;6272799;28;20059;-73
2023/03/31 03:03:41;;;;;;;7.68;2.00;;;;;;;9.98;100.00;99889.78;6270630;28;20357;-73
2023/03/31 03:06:53;;;;;;;5.10;1.80;;;;;;;9.98;100.00;99881.91;6273283;28;20361;-73
2023/03/31 03:10:03;;;;;;;7.03;1.65;;;;;;;9.96;100.00;99881.19;6275944;28;20128;-73
2023/03/31 03:13:15;;;;;;;8.02;2.42;;;;;;;9.97;100.00;99867.13;6273812;28;20053;-74
2023/03/31 03:16:23;;;;;;;4.65;1.55;;;;;;;9.97;100.00;99867.13;6275980;28;20327;-74
2023/03/31 03:19:25;;;;;;;4.68;1.45;;;;;;;9.95;100.00;99861.13;6276026;28;20060;-74
2023/03/31 03:22:27;;;;;;;5.80;1.70;;;;;;;9.94;100.00;99858.59;6276114;28;20045;-73
2023/03/31 03:25:29;;;;;;;4.90;1.73;;;;;;;9.89;100.00;99864.13;6275672;28;20048;-73
2023/03/31 03:28:30;;;;;;;4.43;1.20;;;;;;;9.87;100.00;99858.16;6275472;28;20132;-73
2023/03/31 03:31:33;;;;;;;1.67;1.27;;;;;;;9.84;100.00;99846.06;6275818;28;20059;-73
2023/03/31 03:34:34;;;;;;;2.47;1.27;;;;;;;9.79;100.00;99842.06;6275657;28;20049;-74
2023/03/31 03:37:36;;;;;;;2.60;0.90;;;;;;;9.77;100.00;99842.16;6275264;28;20048;-73
2023/03/31 03:40:38;;;;;;;5.53;1.50;;;;;;;9.78;100.00;99835.13;6275213;28;20072;-74
2023/03/31 03:43:39;;;;;;;3.72;1.20;;;;;;;9.74;100.00;99831.03;6275504;28;20053;-74
2023/03/31 03:46:42;;;;;;;2.72;1.08;;;;;;;9.69;100.00;99823.44;6275406;28;20045;-73
2023/03/31 03:49:43;;;;;;;4.65;1.05;;;;;;;9.68;100.00;99811.28;6272754;28;20492;-74
2023/03/31 03:52:45;;;;;;;7.05;1.02;;;;;;;9.64;100.00;99810.63;6253162;28;20040;-73
2023/03/31 03:55:47;;;;;;;4.68;1.10;;;;;;;9.63;100.00;99803.72;6253228;28;20536;-73
2023/03/31 03:58:49;;;;;;;2.40;0.98;;;;;;;9.66;100.00;99797.41;6253260;28;20052;-74
2023/03/31 04:01:52;;;;;;;2.35;0.90;;;;;;;9.60;100.00;99796.03;6253763;28;20052;-73
2023/03/31 04:04:53;;;;;;;3.35;1.10;;;;;;;9.57;100.00;99784.88;6253930;28;20047;-73
2023/03/31 04:07:54;;;;;;;1.23;0.90;;;;;;;9.57;100.00;99775.22;6253650;28;20052;-73
2023/03/31 04:10:56;;;;;;;3.70;1.38;;;;;;;9.55;100.00;99765.78;6254452;28;20052;-73
2023/03/31 04:13:57;;;;;;;5.05;1.65;;;;;;;9.58;100.00;99765.56;6254338;28;20044;-73
2023/03/31 04:17:01;;;;;;;2.92;1.30;;;;;;;9.63;100.00;99756.50;6254370;28;20052;-73
2023/03/31 04:20:06;;;;;;;8.02;2.70;;;;;;;9.65;100.00;99743.25;6257180;28;20696;-73
2023/03/31 04:23:08;;;;;;;4.30;1.48;;;;;;;9.63;100.00;99737.28;6258996;28;20349;-73
2023/03/31 04:26:10;;;;;;;2.28;1.13;;;;;;;9.60;100.00;99732.25;6253643;28;20049;-73
2023/03/31 04:29:12;;;;;;;2.25;0.90;;;;;;;9.59;100.00;99722.69;6254271;28;20041;-73
2023/03/31 04:32:20;;;;;;;2.38;0.77;;;;;;;9.60;100.00;99716.50;6254987;28;20041;-73
2023/03/31 04:35:23;;;;;;;3.63;0.93;;;;;;;9.62;100.00;99704.09;6253276;28;20069;-73
2023/03/31 04:38:32;;;;;;;5.32;1.55;;;;;;;9.62;100.00;99697.06;6253837;28;20041;-73
2023/03/31 04:41:33;;;;;;;;;;;;;;;9.67;100.00;99688.91;6264834;28;20052;-73
2023/03/31 04:44:34;;;;;;;2.45;0.90;;;;;;;9.64;100.00;99682.09;6274785;28;19921;-73
2023/03/31 04:47:37;;;;;;;3.60;0.75;;;;;;;9.64;100.00;99665.53;6274707;28;20049;-73
2023/03/31 04:50:39;;;;;;;1.42;0.55;;;;;;;9.65;100.00;99660.16;6274289;28;20426;-73
2023/03/31 04:53:40;;;;;;;1.33;0.90;;;;;;;9.63;100.00;99664.69;6275072;28;20136;-79
2023/03/31 04:56:41;;;;;;;2.38;0.80;;;;;;;9.66;100.00;99651.34;6274218;28;20052;-79
2023/03/31 04:59:43;;;;;;;2.00;0.75;;;;;;;9.64;100.00;99655.88;6274893;28;20060;-79
2023/03/31 05:02:45;;;;;;;4.25;0.70;;;;;;;9.67;100.00;99644.31;6274507;28;20057;-79
2023/03/31 05:05:47;;;;;;;1.65;0.70;;;;;;;9.66;100.00;99646.09;6274329;28;20056;-78
2023/03/31 05:08:48;;;;;;;6.40;0.68;;;;;;;9.64;100.00;99650.63;6274622;28;20045;-78
2023/03/31 05:11:50;;;;;;;2.40;0.85;;;;;;;9.63;100.00;99645.47;6274738;28;20056;-79
2023/03/31 05:14:51;;;;;;;8.60;0.82;;;;;;;9.62;100.00;99649.88;6274469;28;20045;-78
2023/03/31 05:17:55;;;;;;;3.70;1.08;;;;;;;9.62;100.00;99639.38;6274196;28;20057;-79
2023/03/31 05:20:56;;;;;;;2.38;0.88;;;;;;;9.62;100.00;99641.16;6274495;28;20102;-79
2023/03/31 05:23:57;;;;;;;6.75;0.93;;;;;;;9.64;100.00;99640.13;6274564;28;20045;-79
2023/03/31 05:26:59;;;;;;;4.93;0.85;;;;;;;9.61;100.00;99635.06;6278108;28;20060;-79
2023/03/31 05:30:00;;;;;;;4.60;1.10;;;;;;;9.61;100.00;99629.81;6278806;28;20056;-79
2023/03/31 05:33:03;;;;;;;4.85;1.20;;;;;;;9.64;100.00;99636.66;6278868;28;20049;-78
2023/03/31 05:36:05;;;;;;;1.90;1.10;;;;;;;9.63;100.00;99633.19;6278425;28;20056;-79
2023/03/31 05:39:07;;;;;;;3.33;1.30;;;;;;;9.65;100.00;99627.84;6278939;28;20052;-79
2023/03/31 05:42:08;;;;;;;5.05;1.20;;;;;;;9.65;100.00;99623.44;6278509;28;20335;-79
2023/03/31 05:45:11;;;;;;;4.15;0.93;;;;;;;9.64;100.00;99616.50;6278399;28;20497;-79
2023/03/31 05:48:14;;;;;;;4.30;1.15;;;;;;;9.61;100.00;99615.88;6278242;28;20114;-79
2023/03/31 05:51:15;;;;;;;5.70;0.90;;;;;;;9.61;100.00;99615.88;6277900;28;20060;-79
2023/03/31 05:54:16;;;;;;;7.75;1.05;;;;;;;9.57;100.00;99611.78;6278545;28;20048;-79
2023/03/31 05:57:18;;;;;;;3.47;0.90;;;;;;;9.52;100.00;99609.47;6277968;28;20045;-79
2023/03/31 06:00:20;;;;;;;5.03;1.00;;;;;;;9.59;100.00;99604.66;6277943;28;20357;-78
2023/03/31 06:03:22;;;;;;;2.10;0.65;;;;;;;9.55;100.00;99598.78;6278073;28;20040;-78
2023/03/31 06:06:24;;;;;;;7.15;1.35;;;;;;;9.58;100.00;99587.22;6277857;28;20060;-79
2023/03/31 06:09:27;;;;;;;7.85;0.90;;;;;;;9.53;100.00;99584.06;6277639;28;20056;-78
2023/03/31 06:12:28;;;;;;;2.22;0.90;;;;;;;9.55;100.00;99577.78;6278098;28;20048;-80
2023/03/31 06:15:30;;;;;;;4.18;1.08;;;;;;;9.58;100.00;99580.22;6277002;28;20037;-79
2023/03/31 06:18:35;;;;;;;0.52;0.40;;;;;;;9.57;100.00;99568.03;6277604;28;20115;-79
2023/03/31 06:21:36;;;;;;;1.05;0.50;;;;;;;9.50;100.00;99568.56;6277056;28;20045;-78
2023/03/31 06:24:37;;;;;;;2.17;1.05;;;;;;;9.51;100.00;99575.47;6277011;28;20051;-79
2023/03/31 06:27:39;;;;;;;4.53;0.80;;;;;;;9.52;100.00;99570.13;6276728;28;20452;-79
2023/03/31 06:30:40;;;;;;;5.60;1.10;;;;;;;9.52;100.00;99564.03;6274363;28;20440;-79
2023/03/31 06:33:44;;;;;;;5.55;1.30;;;;;;;9.52;100.00;99562.25;6276976;28;20044;-79
2023/03/31 06:36:45;;;;;;;5.28;1.38;;;;;;;9.61;100.00;99561.63;6276218;28;20044;-79
2023/03/31 06:39:47;;;;;;;9.35;1.23;;;;;;;9.59;100.00;99566.16;6276751;28;20179;-79
2023/03/31 06:42:49;;;;;;;3.17;0.85;;;;;;;9.59;100.00;99571.41;6276729;28;20060;-79
2023/03/31 06:45:52;;;;;;;3.28;0.75;;;;;;;9.57;100.00;99568.03;6277199;28;20367;-80
2023/03/31 06:48:55;;;;;;;1.30;0.68;;;;;;;9.56;100.00;99560.28;6276965;28;20055;-80
2023/03/31 06:51:56;;;;;;;1.63;0.85;;;;;;;9.55;100.00;99561.22;6277255;28;20056;-80
2023/03/31 06:54:59;;;;;;;2.72;1.10;;;;;;;9.53;100.00;99561.31;6276684;28;20041;-80
2023/03/31 06:58:00;;;;;;;1.65;1.02;;;;;;;9.53;100.00;99550.81;6276196;28;20045;-80
2023/03/31 07:01:03;;;;;;;2.67;0.82;;;;;;;9.56;100.00;99552.41;6276680;28;20049;-80
2023/03/31 07:04:06;;;;;;;1.98;0.75;;;;;;;9.59;100.00;99549.59;6276561;28;20136;-80
2023/03/31 07:07:07;;;;;;;1.52;0.80;;;;;;;9.63;100.00;99541.41;6276644;28;20045;-80
2023/03/31 07:10:08;;;;;;;2.88;0.68;;;;;;;9.64;100.00;99537.81;6276028;28;20081;-81
2023/03/31 07:13:10;;;;;;;3.55;1.23;;;;;;;9.66;100.00;99520.19;6276419;28;20041;-81
2023/03/31 07:16:12;;;;;;;1.55;0.75;;;;;;;9.72;100.00;99524.19;6276133;28;20421;-81
2023/03/31 07:19:15;;;;;;;7.97;0.95;;;;;;;9.75;100.00;99525.75;6276084;28;20053;-82
2023/03/31 07:22:17;;;;;;;5.32;0.82;;;;;;;9.80;100.00;99528.88;6276316;28;20044;-81
2023/03/31 07:25:18;;;;;;;3.38;1.25;;;;;;;9.81;100.00;99515.69;6276152;28;20049;-82
2023/03/31 07:28:19;;;;;;;2.25;1.10;;;;;;;9.85;100.00;99514.50;6275909;28;20049;-82
2023/03/31 07:31:21;;;;;;;2.85;0.90;;;;;;;9.84;100.00;99501.47;6266104;28;20053;-81
2023/03/31 07:34:24;;;;;;;1.35;0.65;;;;;;;9.82;100.00;99492.91;6274832;28;20052;-81
2023/03/31 07:37:25;;;;;;;1.45;0.70;;;;;;;9.83;100.00;99499.81;6272408;28;20060;-81
2023/03/31 07:40:28;;;;;;;3.03;1.27;;;;;;;9.82;100.00;99493.72;6263016;28;20060;-81
2023/03/31 07:43:30;;;;;;;1.77;0.82;;;;;;;9.84;100.00;99483.13;6275781;28;20433;-80
2023/03/31 07:46:31;;;;;;;1.65;0.70;;;;;;;9.86;100.00;99483.88;6275885;28;20044;-80
2023/03/31 07:49:35;;;;;;;0.70;0.68;;;;;;;9.85;100.00;99487.41;6272540;28;20052;-81
2023/03/31 07:52:36;;;;;;;0.90;0.75;;;;;;;9.83;100.00;99476.19;6270263;28;20048;-80
2023/03/31 07:55:38;;;;;;;4.45;0.93;;;;;;;9.84;100.00;99465.59;6272023;28;20100;-80
2023/03/31 07:58:39;;;;;;;3.20;0.98;;;;;;;9.86;100.00;99460.25;6274937;28;20357;-80
2023/03/31 08:01:41;;;;;;;1.30;0.65;;;;;;;9.88;100.00;99456.56;6274957;28;20433;-80
2023/03/31 08:04:44;;;;;;;1.38;0.80;;;;;;;9.92;100.00;99446.69;6275071;28;20048;-80
2023/03/31 08:07:48;;;;;;;1.88;0.82;;;;;;;9.90;100.00;99441.56;6274899;28;20052;-80
2023/03/31 08:10:50;;;;;;;3.35;0.88;;;;;;;9.91;100.00;99442.38;6274608;28;20614;-81
2023/03/31 08:13:52;;;;;;;5.68;1.15;;;;;;;9.93;100.00;99448.34;6275557;28;20049;-81
2023/03/31 08:16:54;;;;;;;3.58;1.10;;;;;;;9.93;100.00;99434.41;6274949;28;20041;-80
2023/03/31 08:19:57;;;;;;;0.85;0.50;;;;;;;9.93;100.00;99429.16;6275389;28;20056;-79
2023/03/31 08:22:58;;;;;;;1.27;0.73;;;;;;;9.96;100.00;99416.66;6275221;28;20056;-80
2023/03/31 08:26:09;;;;;;;1.27;0.88;;;;;;;9.97;100.00;99415.69;6275442;28;20045;-80
2023/03/31 08:29:10;;;;;;;2.50;1.65;;;;;;;9.88;100.00;99411.09;6275174;28;20041;-79
2023/03/31 08:32:12;;;;;;;3.05;0.88;;;;;;;9.94;100.00;99409.81;6275212;28;20049;-82
2023/03/31 08:35:14;;;;;;;1.92;0.65;;;;;;;9.88;100.00;99406.69;6274810;28;20345;-82
2023/03/31 08:38:16;;;;;;;5.43;1.05;;;;;;;9.83;100.00;99405.34;6275015;28;20056;-82
2023/03/31 08:41:29;;;;;;;2.00;1.02;;;;;;;9.85;100.00;99406.91;6275016;28;20067;-81
2023/03/31 08:44:36;;;;;;;2.42;1.10;;;;;;;9.88;100.00;99398.81;6275382;28;20056;-82
2023/03/31 08:47:40;;;;;;;5.75;0.98;;;;;;;9.96;100.00;99390.41;6274782;28;20052;-82
2023/03/31 08:50:47;;;;;;;4.05;1.02;;;;;;;9.98;100.00;99380.63;6269033;28;20041;-80
2023/03/31 08:53:52;;;;;;;2.33;1.08;;;;;;;10.07;100.00;99374.69;6273671;28;20331;-80
2023/03/31 08:56:54;;;;;;;2.47;1.25;;;;;;;10.18;100.00;99367.84;6274492;28;20049;-80
2023/03/31 08:59:57;;;;;;;5.30;1.35;;;;;;;10.27;100.00;99362.78;6271804;28;20098;-82
2023/03/31 09:03:02;;;;;;;3.35;1.10;;;;;;;10.37;100.00;99360.31;6278493;28;20055;-81
2023/03/31 09:06:10;;;;;;;1.30;1.02;;;;;;;10.47;100.00;99355.19;6274965;28;20361;-81
2023/03/31 09:09:26;;;;;;;4.57;1.30;;;;;;;10.40;100.00;99355.66;6277380;28;20360;-81
2023/03/31 09:12:36;;;;;;;4.63;1.40;;;;;;;10.46;100.00;99351.72;6275334;28;20048;-80
2023/03/31 09:15:42;;;;;;;2.15;0.90;;;;;;;10.50;100.00;99350.56;6278858;28;20045;-81
2023/03/31 09:18:45;;;;;;;5.13;1.27;;;;;;;10.49;100.00;99348.88;6274039;28;20041;-80
2023/03/31 09:21:51;;;;;;;3.33;1.05;;;;;;;10.48;100.00;99341.09;6278510;28;20115;-81
2023/03/31 09:24:58;;;;;;;2.35;1.23;;;;;;;10.47;100.00;99342.91;6279019;28;20045;-80
2023/03/31 09:28:03;;;;;;;4.45;0.85;;;;;;;10.45;100.00;99338.72;6278554;28;20051;-80
2023/03/31 09:31:12;;;;;;;6.07;1.05;;;;;;;10.40;100.00;99336.41;6279027;28;20045;-80
2023/03/31 09:34:17;;;;;;;2.92;0.95;;;;;;;10.41;100.00;99333.69;6278684;28;20080;-80
2023/03/31 09:37:20;;;;;;;2.00;1.83;;;;;;;10.40;100.00;99331.16;6278820;28;20131;-82
2023/03/31 09:40:23;;;;;;;1.67;0.57;;;;;;;10.37;100.00;99334.88;6253860;28;20057;-81
2023/03/31 09:43:28;;;;;;;2.70;0.88;;;;;;;10.35;100.00;99328.88;6254006;28;20056;-82
2023/03/31 09:46:31;;;;;;;5.50;0.75;;;;;;;10.38;100.00;99323.41;6255353;28;20057;-82
2023/03/31 09:49:35;;;;;;;1.58;0.77;;;;;;;10.40;100.00;99318.91;6278311;28;20049;-81
2023/03/31 09:52:41;;;;;;;4.30;1.00;;;;;;;10.38;100.00;99330.47;6278354;28;20052;-81
2023/03/31 09:55:45;;;;;;;1.35;0.82;;;;;;;10.41;100.00;99317.09;6278378;28;20468;-81
2023/03/31 09:58:46;;;;;;;0.68;0.60;;;;;;;10.36;100.00;99321.88;6278078;28;20514;-81
2023/03/31 10:01:50;;;;;;;2.40;0.82;;;;;;;10.39;100.00;99319.00;6272872;28;20056;-80
2023/03/31 10:04:52;;;;;;;6.15;0.88;;;;;;;10.43;100.00;99311.72;6273866;28;20049;-81
2023/03/31 10:08:18;;;;;;;1.23;0.73;;;;;;;10.37;100.00;99310.41;6277351;28;20334;-80
2023/03/31 10:11:20;;;;;;;5.40;0.80;;;;;;;10.33;100.00;99299.28;6277143;28;20045;-82
2023/03/31 10:14:26;;;;;;;3.60;1.05;;;;;;;10.29;100.00;99305.72;6278132;28;20053;-81
2023/03/31 10:17:28;;;;;;;1.90;1.15;;;;;;;10.27;100.00;99306.81;6277391;28;20128;-81
2023/03/31 10:20:37;;;;;;;3.65;1.02;;;;;;;10.31;100.00;99303.84;6275768;28;20127;-81
2023/03/31 10:23:46;;;;;;;1.13;0.70;;;;;;;10.19;100.00;99303.88;6271250;28;20456;-81
2023/03/31 10:26:49;;;;;;;3.08;0.98;;;;;;;10.13;100.00;99297.31;6277487;28;20037;-82
2023/03/31 10:29:52;;;;;;;0.93;0.73;;;;;;;10.13;100.00;99308.66;6276378;28;20049;-81
2023/03/31 10:32:54;;;;;;;3.35;0.90;;;;;;;10.14;100.00;99299.81;6272949;28;20045;-81
2023/03/31 10:35:57;;;;;;;1.60;0.80;;;;;;;10.15;100.00;99296.22;6274136;28;20472;-81
2023/03/31 10:39:04;;;;;;;1.75;1.00;;;;;;;10.14;100.00;99291.09;6277155;28;20063;-80
2023/03/31 10:42:07;;;;;;;1.85;1.58;;;;;;;10.15;100.00;99298.03;6271294;28;20056;-73
2023/03/31 10:45:13;;;;;;;2.25;0.85;;;;;;;10.20;100.00;99295.06;6275072;28;20052;-81
2023/03/31 10:48:20;;;;;;;1.67;0.90;;;;;;;10.23;100.00;99292.22;6275583;28;20056;-81
2023/03/31 10:51:26;;;;;;;1.92;0.90;;;;;;;10.30;100.00;99283.75;6265619;28;20056;-82
2023/03/31 10:54:29;;;;;;;1.85;1.13;;;;;;;10.34;100.00;99289.63;6277364;28;20076;-82
2023/03/31 10:57:39;;;;;;;3.70;1.02;;;;;;;10.43;100.00;99285.47;6274969;28;20086;-83
2023/03/31 11:00:56;;;;;;;3.58;1.02;;;;;;;10.55;100.00;99288.00;6255176;28;20045;-82
2023/03/31 11:04:10;;;;;;;0.80;0.80;;;;;;;10.63;100.00;99277.75;6273923;28;20049;-81
2023/03/31 11:07:22;;;;;;;2.15;0.80;;;;;;;10.71;100.00;99281.56;6274517;28;20048;-81
2023/03/31 11:10:37;;;;;;;0.95;0.85;;;;;;;10.80;100.00;99280.84;6272491;28;20048;-82
2023/03/31 11:13:44;;;;;;;3.17;1.13;;;;;;;10.83;100.00;99265.69;6271138;28;20041;-81
2023/03/31 11:16:53;;;;;;;5.30;1.20;;;;;;;10.86;100.00;99272.50;6275853;28;20082;-81
2023/03/31 11:20:05;;;;;;;3.40;0.98;;;;;;;10.91;100.00;99267.72;6274676;28;20049;-81
2023/03/31 11:23:17;;;;;;;1.55;1.10;;;;;;;10.91;100.00;99273.81;6270712;28;20357;-81
2023/03/31 11:26:28;;;;;;;3.05;0.80;;;;;;;10.89;100.00;99274.88;6274443;28;20051;-82
2023/03/31 11:29:35;;;;;;;0.85;0.85;;;;;;;10.92;100.00;99272.00;6269180;28;20049;-81
2023/03/31 11:32:48;;;;;;;1.52;1.10;;;;;;;11.02;100.00;99272.94;6275940;28;20437;-81
2023/03/31 11:36:04;;;;;;;1.27;0.90;;;;;;;11.09;100.00;99274.16;6275971;28;20198;-81
2023/03/31 11:39:22;;;;;;;1.35;0.77;;;;;;;11.21;100.00;99272.31;6272720;28;20045;-80
2023/03/31 11:42:28;;;;;;;2.10;1.03;;;;;;;11.10;100.00;99261.84;6274932;28;20049;-81
2023/03/31 11:45:35;;;;;;;2.85;1.08;;;;;;;11.08;100.00;99256.72;6275177;28;20052;-81
2023/03/31 11:48:41;;;;;;;1.42;1.00;;;;;;;11.13;100.00;99253.72;6273217;28;20045;-82
2023/03/31 11:51:48;;;;;;;1.52;0.98;;;;;;;11.20;100.00;99252.25;6273602;28;20070;-82
2023/03/31 11:54:54;;;;;;;2.75;1.27;;;;;;;11.20;100.00;99252.25;6273304;28;20437;-82
2023/03/31 11:58:03;;;;;;;2.05;1.13;;;;;;;11.16;100.00;99250.81;6272324;28;20048;-81
2023/03/31 12:01:14;;;;;;;1.00;0.80;;;;;;;11.02;100.00;99245.81;6273429;28;20361;-82
2023/03/31 12:04:28;;;;;;;1.75;0.75;;;;;;;10.92;100.00;99243.94;6274653;28;20049;-82
2023/03/31 12:07:35;;;;;;;5.03;1.00;;;;;;;10.95;100.00;99236.78;6272512;28;20037;-82
2023/03/31 12:10:38;;;;;;;1.98;1.08;;;;;;;10.75;100.00;99244.41;6271387;28;20446;-80
2023/03/31 12:13:47;;;;;;;7.18;3.75;;;;;;;10.77;100.00;99236.44;6275308;28;20045;-81
2023/03/31 12:16:52;;;;;;;1.42;1.17;;;;;;;10.80;100.00;99239.63;6275020;28;20095;-80
2023/03/31 12:19:57;;;;;;;2.78;0.95;;;;;;;10.77;100.00;99247.78;6275495;28;20049;-81
2023/03/31 12:23:01;;;;;;;4.43;1.20;;;;;;;10.81;100.00;99241.31;6274655;28;20053;-81
2023/03/31 12:26:11;;;;;;;2.83;1.25;;;;;;;10.88;100.00;99239.03;6260466;28;20045;-82
2023/03/31 12:29:25;;;;;;;3.25;0.82;;;;;;;10.93;100.00;99221.94;6272771;28;20056;-82
2023/03/31 12:32:30;;;;;;;7.95;1.63;;;;;;;10.97;100.00;99232.22;6278565;28;20048;-81
2023/03/31 12:35:45;;;;;;;1.00;0.80;;;;;;;10.95;100.00;99229.72;6282574;28;20080;-82
2023/03/31 12:38:57;;;;;;;3.33;1.10;;;;;;;11.03;100.00;99226.47;6268696;28;20053;-82
2023/03/31 12:42:11;;;;;;;1.55;0.90;;;;;;;11.15;100.00;99215.81;6278106;28;20352;-82
2023/03/31 12:45:24;;;;;;;1.13;0.82;;;;;;;11.25;100.00;99218.53;6279913;28;20068;-82
2023/03/31 12:48:58;;;;;;;4.22;1.60;;;;;;;11.31;100.00;99210.16;6269151;28;20068;-82
2023/03/31 12:52:03;;;;;;;4.05;1.15;;;;;;;11.35;100.00;99203.66;6265572;28;20056;-81
2023/03/31 12:55:33;;;;;;;2.25;1.10;;;;;;;11.45;100.00;99211.69;6277789;28;20052;-80
2023/03/31 12:58:43;;;;;;;1.40;0.98;;;;;;;11.54;100.00;99202.19;6271714;28;20076;-81
2023/03/31 13:02:19;;;;;;;1.63;1.05;;;;;;;11.55;100.00;99195.97;6278574;28;20052;-82
2023/03/31 13:05:49;;;;;;;1.10;0.80;;;;;;;11.60;100.00;99197.25;6277998;28;20361;-82
2023/03/31 13:08:53;;;;;;;2.25;1.30;;;;;;;11.57;100.00;99184.34;6278699;28;20060;-81
2023/03/31 13:11:54;;;;;;;3.40;1.45;;;;;;;11.62;100.00;99197.94;6278201;28;20195;-81
2023/03/31 13:14:58;;;;;;;2.20;1.00;;;;;;;11.55;100.00;99195.97;6279211;28;20433;-80
2023/03/31 13:18:03;;;;;;;1.20;1.00;;;;;;;11.66;100.00;99188.84;6279105;28;20394;-81
2023/03/31 13:21:06;;;;;;;2.97;1.92;;;;;;;11.69;100.00;99187.75;6279149;28;20049;-80
2023/03/31 13:24:08;;;;;;;2.25;0.98;;;;;;;11.60;100.00;99183.25;6279208;28;20191;-82
2023/03/31 13:27:31;;;;;;;2.85;0.95;;;;;;;11.69;100.00;99179.88;6278998;28;20045;-80
2023/03/31 13:30:52;;;;;;;6.18;0.90;;;;;;;11.86;100.00;99174.06;6278985;28;20135;-82
2023/03/31 13:33:58;;;;;;;3.58;0.90;;;;;;;11.98;100.00;99174.81;6279196;28;20061;-81
2023/03/31 13:37:17;;;;;;;1.70;1.05;;;;;;;11.99;100.00;99173.88;6278036;28;20060;-79
2023/03/31 13:40:48;;;;;;;3.20;1.08;;;;;;;11.98;100.00;99166.91;6278176;28;20048;-79
2023/03/31 13:44:10;;;;;;;7.00;1.40;;;;;;;11.81;100.00;99167.47;6265225;28;20060;-81
2023/03/31 13:47:32;;;;;;;1.10;0.90;;;;;;;11.71;100.00;99166.56;6277631;28;20132;-81
2023/03/31 13:50:50;;;;;;;3.30;1.77;;;;;;;11.71;100.00;99166.56;6278625;28;20049;-81
2023/03/31 13:54:10;;;;;;;1.52;1.10;;;;;;;11.75;100.00;99158.28;6278470;28;20076;-76
2023/03/31 13:57:39;;;;;;;8.60;1.02;;;;;;;11.69;100.00;99150.91;6277915;28;20378;-80
2023/03/31 14:00:52;;;;;;;6.18;1.77;;;;;;;11.62;100.00;99157.66;6277569;28;20049;-78
2023/03/31 14:04:06;;;;;;;3.65;1.15;;;;;;;11.60;100.00;99162.22;6277436;28;20437;-80
2023/03/31 14:07:12;;;;;;;2.50;1.23;;;;;;;11.69;100.00;99154.38;6276855;28;20044;-80
2023/03/31 14:10:29;;;;;;;2.35;1.83;;;;;;;11.73;100.00;99154.97;6267282;28;20045;-80
2023/03/31 14:13:30;;;;;;;4.70;1.58;;;;;;;11.79;100.00;99150.97;6260145;28;20049;-80
2023/03/31 14:16:36;;;;;;;4.88;1.30;;;;;;;11.74;100.00;99153.16;6273708;28;20052;-80
2023/03/31 14:19:55;;;;;;;3.05;1.38;;;;;;;11.84;100.00;99152.28;6269672;28;20050;-80
2023/03/31 14:23:10;;;;;;;2.05;1.30;;;;;;;11.82;100.00;99153.38;6277619;28;20057;-80
2023/03/31 14:26:20;;;;;;;4.70;1.85;;;;;;;11.87;100.00;99154.69;6277575;28;20056;-81
2023/03/31 14:29:29;;;;;;;4.95;2.00;;;;;;;11.95;100.00;99161.09;6269393;28;20056;-80
2023/03/31 14:32:40;;;;;;;5.37;2.07;;;;;;;12.15;100.00;99152.34;6277806;28;20052;-80