Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/26 00:00:13;;;;;;;4.80;4.40;;;;;;;20.85;54.84;98764.38;5179418;27;42157;-84
2023/06/26 00:02:41;;;;;;;5.27;4.30;;;;;;;20.88;55.04;98774.84;5178959;27;42086;-84
2023/06/26 00:05:09;;;;;;;4.37;4.00;;;;;;;20.78;55.05;98756.09;5198525;27;42415;-84
2023/06/26 00:07:37;;;;;;;4.73;4.17;;;;;;;20.70;55.18;98755.25;5161371;27;38942;-82
2023/06/26 00:10:05;;;;;;;5.03;4.63;;;;;;;20.79;55.26;98775.78;5179386;27;41700;-82
2023/06/26 00:12:33;;;;;;;4.60;4.20;;;;;;;20.66;55.46;98759.25;5176023;27;41679;-82
2023/06/26 00:15:01;;;;;;;5.30;4.33;;;;;;;20.71;55.58;98779.31;5170965;27;42490;-83
2023/06/26 00:17:30;;;;;;;4.60;4.20;;;;;;;20.65;55.78;98779.94;5160461;27;38990;-83
2023/06/26 00:19:58;;;;;;;4.80;4.40;;;;;;;20.61;56.08;98775.06;5178229;27;41985;-83
2023/06/26 00:22:26;;;;;;;4.80;4.33;;;;;;;20.44;56.28;98760.69;5159758;27;42669;-83
2023/06/26 00:24:53;;;;;;;4.83;4.43;;;;;;;20.48;56.59;98790.81;5160295;27;41533;-83
2023/06/26 00:27:21;;;;;;;4.90;4.40;;;;;;;20.28;56.68;98761.38;5160097;27;40050;-84
2023/06/26 00:29:50;;;;;;;5.53;5.03;;;;;;;20.29;58.12;98768.47;5160720;27;40413;-82
2023/06/26 00:32:18;;;;;;;5.40;4.87;;;;;;;20.31;58.94;98771.00;5177812;27;43454;-83
2023/06/26 00:34:47;;;;;;;5.03;4.63;;;;;;;20.21;58.35;98765.72;5161203;27;41638;-83
2023/06/26 00:37:17;;;;;;;5.07;4.57;;;;;;;20.20;58.07;98773.97;5161137;27;38890;-83
2023/06/26 00:39:44;;;;;;;5.10;4.60;;;;;;;20.14;58.18;98766.53;5161713;27;42111;-84
2023/06/26 00:42:12;;;;;;;4.80;4.40;;;;;;;20.07;57.81;98763.63;5178845;27;42915;-83
2023/06/26 00:44:40;;;;;;;5.50;5.10;;;;;;;20.15;57.85;98781.69;5161111;27;42323;-83
2023/06/26 00:47:07;;;;;;;5.00;4.53;;;;;;;20.00;57.94;98763.44;5178410;27;40916;-83
2023/06/26 00:49:35;;;;;;;4.87;4.47;;;;;;;19.86;57.87;98742.50;5161053;27;42259;-84
2023/06/26 00:52:05;;;;;;;4.50;4.10;;;;;;;20.05;57.78;98779.06;5178094;27;42941;-84
2023/06/26 00:54:33;;;;;;;5.30;4.73;;;;;;;19.93;57.74;98769.56;5160888;27;41163;-84
2023/06/26 00:57:00;;;;;;;5.20;4.70;;;;;;;19.88;57.71;98761.16;5160570;27;39077;-82
2023/06/26 00:59:28;;;;;;;5.03;4.63;;;;;;;19.94;58.01;98774.78;5160008;27;40703;-82
2023/06/26 01:01:56;;;;;;;4.60;4.20;;;;;;;19.86;57.72;98760.47;5176913;27;43511;-83
2023/06/26 01:04:27;;;;;;;4.63;4.23;;;;;;;19.83;57.98;98763.44;5159792;27;41123;-83
2023/06/26 01:06:56;;;;;;;4.43;4.00;;;;;;;19.86;58.38;98765.84;5174961;27;40777;-83
2023/06/26 01:09:28;;;;;;;4.70;4.30;;;;;;;19.73;58.18;98748.28;5159785;27;42231;-83
2023/06/26 01:11:56;;;;;;;5.37;4.87;;;;;;;19.71;58.30;98752.97;5159340;27;43187;-84
2023/06/26 01:14:24;;;;;;;5.30;4.80;;;;;;;19.79;58.52;98764.75;5177144;27;42443;-84
2023/06/26 01:16:52;;;;;;;4.83;4.27;;;;;;;19.77;58.70;98766.78;5176854;27;39912;-83
2023/06/26 01:19:25;;;;;;;5.00;4.50;;;;;;;19.71;58.68;98769.06;5159714;27;42398;-83
2023/06/26 01:21:59;;;;;;;5.60;5.10;;;;;;;19.59;58.80;98747.97;5159395;27;41755;-83
2023/06/26 01:24:36;;;;;;;4.50;4.10;;;;;;;19.64;59.10;98762.66;5159777;27;41287;-82
2023/06/26 01:27:07;;;;;;;4.80;4.40;;;;;;;19.20;58.98;98693.72;5174814;27;40021;-83
2023/06/26 01:29:36;;;;;;;4.97;4.37;;;;;;;19.58;58.85;98765.94;5173799;27;41938;-82
2023/06/26 01:32:04;;;;;;;4.80;4.40;;;;;;;19.45;59.14;98743.13;5159774;27;41790;-82
2023/06/26 01:34:31;;;;;;;4.83;4.43;;;;;;;19.49;59.25;98757.97;5158880;27;41008;-82
2023/06/26 01:36:59;;;;;;;4.93;4.53;;;;;;;19.39;58.83;98747.28;5159132;27;40557;-82
2023/06/26 01:39:27;;;;;;;4.67;4.27;;;;;;;19.43;59.07;98751.34;5176978;27;40782;-83
2023/06/26 01:41:54;;;;;;;4.97;4.53;;;;;;;19.40;59.23;98754.34;5159584;27;41941;-83
2023/06/26 01:44:29;;;;;;;4.53;4.13;;;;;;;19.37;59.50;98751.97;5162525;27;41366;-82
2023/06/26 01:47:01;;;;;;;4.57;4.17;;;;;;;19.35;59.52;98757.47;5163609;27;38917;-82
2023/06/26 01:49:38;;;;;;;4.90;4.40;;;;;;;19.32;59.51;98755.09;5164231;27;41799;-83
2023/06/26 01:52:14;;;;;;;4.77;4.37;;;;;;;19.28;59.57;98755.59;5181262;27;42063;-83
2023/06/26 01:54:51;;;;;;;4.30;3.90;;;;;;;19.15;59.68;98733.63;5178457;27;42952;-82
2023/06/26 01:57:20;;;;;;;4.70;4.30;;;;;;;19.11;59.62;98737.63;5181872;27;39289;-82
2023/06/26 01:59:49;;;;;;;4.63;4.13;;;;;;;19.06;59.86;98734.53;5180947;27;42689;-82
2023/06/26 02:02:17;;;;;;;5.10;4.63;;;;;;;19.12;60.22;98750.03;5163267;27;42371;-82
2023/06/26 02:04:48;;;;;;;4.90;4.50;;;;;;;18.96;60.15;98734.59;5181141;27;42162;-83
2023/06/26 02:07:16;;;;;;;4.80;4.40;;;;;;;18.98;60.78;98749.56;5181045;27;39516;-83
2023/06/26 02:09:44;;;;;;;5.00;4.50;;;;;;;18.97;60.91;98745.19;5179923;27;42378;-83
2023/06/26 02:12:12;;;;;;;5.50;5.00;;;;;;;18.92;61.21;98750.16;5179304;27;42910;-82
2023/06/26 02:14:40;;;;;;;4.33;4.03;;;;;;;18.72;61.18;98718.25;5162080;27;42170;-83
2023/06/26 02:17:09;;;;;;;5.07;4.67;;;;;;;18.84;61.36;98746.53;5179713;27;39860;-83
2023/06/26 02:19:47;;;;;;;5.17;4.67;;;;;;;18.80;61.33;98743.31;5179784;27;42480;-83
2023/06/26 02:22:15;;;;;;;5.40;4.90;;;;;;;18.77;61.19;98750.84;5177836;27;42566;-83
2023/06/26 02:24:43;;;;;;;4.93;4.50;;;;;;;18.58;61.22;98719.59;5179889;27;42277;-82
2023/06/26 02:27:11;;;;;;;5.03;4.53;;;;;;;18.69;61.48;98743.53;5161998;27;40157;-82
2023/06/26 02:29:39;;;;;;;4.97;4.57;;;;;;;18.65;61.44;98747.50;5162522;27;40311;-82
2023/06/26 02:32:10;;;;;;;4.90;4.50;;;;;;;18.53;61.30;98728.06;5162010;27;41858;-83
2023/06/26 02:34:38;;;;;;;4.93;4.47;;;;;;;18.52;61.38;98737.09;5181209;27;43286;-82
2023/06/26 02:37:06;;;;;;;4.70;4.30;;;;;;;18.59;61.74;98748.09;5162644;27;39175;-83
2023/06/26 02:39:34;;;;;;;5.10;4.60;;;;;;;18.56;61.50;98748.34;5180784;27;42486;-83
2023/06/26 02:42:02;;;;;;;4.53;4.13;;;;;;;18.54;61.79;98747.69;5162734;27;41908;-82
2023/06/26 02:44:30;;;;;;;4.57;4.17;;;;;;;18.49;61.43;98744.59;5162947;27;42091;-83
2023/06/26 02:46:57;;;;;;;4.77;4.20;;;;;;;18.38;61.70;98723.34;5180168;27;40085;-83
2023/06/26 02:49:26;;;;;;;5.53;4.93;;;;;;;18.37;61.74;98732.38;5162812;27;40787;-83
2023/06/26 02:51:54;;;;;;;4.90;4.43;;;;;;;18.33;62.06;98725.59;5162412;27;41440;-83
2023/06/26 02:54:27;;;;;;;5.27;4.87;;;;;;;18.32;61.99;98732.81;5176259;27;42300;-82
2023/06/26 02:56:59;;;;;;;4.73;4.00;;;;;;;18.29;62.15;98731.28;5162782;27;40158;-82
2023/06/26 02:59:30;;;;;;;4.77;4.37;;;;;;;18.10;62.07;98699.19;5162882;27;41403;-83
2023/06/26 03:01:59;;;;;;;4.57;4.17;;;;;;;18.24;62.07;98733.56;5161150;27;41828;-83
2023/06/26 03:04:43;;;;;;;4.40;4.00;;;;;;;18.25;62.57;98731.72;5162086;27;41609;-82
2023/06/26 03:07:13;;;;;;;4.73;4.33;;;;;;;18.21;62.60;98733.84;5177643;27;40943;-82
2023/06/26 03:09:42;;;;;;;5.03;4.63;;;;;;;18.07;62.75;98720.91;5161934;27;40955;-82
2023/06/26 03:12:10;;;;;;;4.77;4.37;;;;;;;18.11;62.98;98743.75;5179128;27;42302;-83
2023/06/26 03:14:38;;;;;;;4.83;4.37;;;;;;;18.07;63.41;98741.50;5161803;27;41265;-83
2023/06/26 03:17:07;;;;;;;5.77;5.00;;;;;;;17.95;63.36;98722.06;5179318;27;41132;-83
2023/06/26 03:19:36;;;;;;;5.50;5.00;;;;;;;18.07;63.63;98736.97;5179533;27;41599;-83
2023/06/26 03:22:22;;;;;;;6.33;4.70;;;;;;;18.03;63.88;98732.94;5161149;27;41627;-82
2023/06/26 03:24:49;;;;;;;5.60;5.10;;;;;;;17.94;64.07;98717.69;5161414;27;41131;-82
2023/06/26 03:27:17;;;;;;;4.90;4.50;;;;;;;18.08;63.89;98730.63;5144898;27;38857;-83
2023/06/26 03:29:47;;;;;;;4.90;4.50;;;;;;;18.02;63.32;98717.84;5163003;27;40781;-83
2023/06/26 03:32:16;;;;;;;4.63;4.23;;;;;;;18.03;63.58;98713.31;5162212;27;41575;-82
2023/06/26 03:34:44;;;;;;;5.53;5.03;;;;;;;18.03;63.62;98716.00;5182796;27;42187;-82
2023/06/26 03:37:12;;;;;;;5.10;4.60;;;;;;;18.12;63.61;98729.38;5197858;27;40289;-82
2023/06/26 03:39:42;;;;;;;4.83;4.43;;;;;;;17.99;63.85;98702.03;5192787;27;42459;-83
2023/06/26 03:42:10;;;;;;;4.73;4.33;;;;;;;18.03;63.54;98708.81;5162312;27;41392;-83
2023/06/26 03:44:38;;;;;;;4.83;4.37;;;;;;;18.15;63.99;98737.13;5162461;27;42083;-82
2023/06/26 03:47:06;;;;;;;5.13;4.67;;;;;;;18.18;63.79;98735.97;5162111;27;39208;-83
2023/06/26 03:49:34;;;;;;;4.93;4.53;;;;;;;18.18;64.25;98728.75;5162196;27;40537;-82
2023/06/26 03:52:02;;;;;;;5.77;5.27;;;;;;;18.19;64.33;98729.59;5160908;27;41728;-83
2023/06/26 03:54:29;;;;;;;5.63;5.10;;;;;;;18.23;64.34;98734.53;5178209;27;42401;-84
2023/06/26 03:56:59;;;;;;;5.73;4.77;;;;;;;18.25;63.82;98732.56;5197349;27;41045;-84
2023/06/26 03:59:26;;;;;;;5.37;4.87;;;;;;;18.28;64.02;98745.69;5161268;27;41884;-84
2023/06/26 04:01:54;;;;;;;4.73;4.33;;;;;;;18.33;63.87;98741.69;5160706;27;42173;-84
2023/06/26 04:04:22;;;;;;;5.43;4.93;;;;;;;18.26;63.86;98723.53;5161134;27;41341;-83
2023/06/26 04:06:50;;;;;;;5.43;4.93;;;;;;;18.40;64.13;98742.81;5178202;27;41595;-84
2023/06/26 04:09:19;;;;;;;5.40;4.90;;;;;;;18.45;64.09;98745.88;5161294;27;40720;-84
2023/06/26 04:11:47;;;;;;;5.13;4.63;;;;;;;18.42;63.83;98730.09;5178200;27;42567;-84
2023/06/26 04:14:16;;;;;;;4.97;4.57;;;;;;;18.59;64.08;98742.72;5160986;27;41302;-84
2023/06/26 04:16:43;;;;;;;5.40;4.90;;;;;;;18.68;63.95;98747.19;5178316;27;40857;-84
2023/06/26 04:19:11;;;;;;;5.37;4.80;;;;;;;18.64;63.95;98724.38;5178758;27;41564;-82
2023/06/26 04:21:39;;;;;;;6.17;5.27;;;;;;;18.77;64.02;98730.22;5160671;27;42656;-82
2023/06/26 04:24:07;;;;;;;5.50;5.00;;;;;;;18.85;63.78;98735.66;5178158;27;40875;-82
2023/06/26 04:26:35;;;;;;;5.33;4.83;;;;;;;18.93;64.02;98730.38;5196031;27;40041;-82
2023/06/26 04:29:03;;;;;;;6.37;5.53;;;;;;;19.10;65.00;98749.34;5160171;27;40820;-82
2023/06/26 04:31:32;;;;;;;5.20;4.70;;;;;;;19.15;64.77;98744.38;5177257;27;42780;-82
2023/06/26 04:34:00;;;;;;;6.00;5.40;;;;;;;19.09;64.78;98723.50;5159627;27;41632;-81
2023/06/26 04:36:29;;;;;;;6.13;5.53;;;;;;;19.27;65.34;98738.63;5159577;27;38914;-81
2023/06/26 04:38:57;;;;;;;6.20;5.60;;;;;;;19.23;65.25;98722.97;5159911;27;41057;-81
2023/06/26 04:41:24;;;;;;;6.17;5.60;;;;;;;19.04;65.38;98678.31;5178302;27;42823;-81
2023/06/26 04:43:52;;;;;;;6.17;5.60;;;;;;;19.34;65.56;98717.34;5178257;27;42142;-81
2023/06/26 04:46:20;;;;;;;6.67;5.60;;;;;;;19.45;65.39;98730.53;5177992;27;38997;-81
2023/06/26 04:48:49;;;;;;;6.03;5.43;;;;;;;19.56;64.84;98735.69;5178119;27;42056;-82
2023/06/26 04:51:20;;;;;;;5.83;5.33;;;;;;;19.61;64.97;98725.34;5160471;27;41922;-81
2023/06/26 04:53:48;;;;;;;6.40;5.87;;;;;;;19.71;64.86;98736.84;5160548;27;41507;-82
2023/06/26 04:56:15;;;;;;;6.10;5.50;;;;;;;19.80;64.74;98740.41;5177874;27;40971;-82
2023/06/26 04:58:46;;;;;;;5.77;5.27;;;;;;;19.89;64.99;98734.13;5177873;27;41860;-82
2023/06/26 05:01:15;;;;;;;5.97;5.47;;;;;;;19.93;64.80;98734.63;5174915;27;43774;-82
2023/06/26 05:03:43;;;;;;;6.30;5.67;;;;;;;20.06;64.82;98741.28;5160227;27;43432;-82
2023/06/26 05:06:12;;;;;;;6.37;5.77;;;;;;;20.13;64.49;98740.66;5177634;27;40166;-82
2023/06/26 05:08:40;;;;;;;6.10;5.50;;;;;;;20.27;63.89;98738.22;5175927;27;42575;-82
2023/06/26 05:11:07;;;;;;;7.57;6.80;;;;;;;20.38;64.10;98746.03;5177002;27;43245;-82
2023/06/26 05:13:35;;;;;;;6.30;5.70;;;;;;;20.50;63.90;98745.75;5176596;27;42616;-82
2023/06/26 05:16:02;;;;;;;6.33;5.73;;;;;;;20.62;63.53;98741.78;5195425;27;40109;-81
2023/06/26 05:18:30;;;;;;;6.53;5.90;;;;;;;20.72;63.51;98750.56;5175100;27;42030;-81
2023/06/26 05:20:58;;;;;;;6.67;6.07;;;;;;;20.83;63.60;98750.25;5159078;27;42638;-82
2023/06/26 05:23:31;;;;;;;6.97;6.33;;;;;;;20.93;63.68;98742.88;5195333;27;42440;-82
2023/06/26 05:25:59;;;;;;;7.00;6.30;;;;;;;21.04;63.48;98747.94;5159463;27;38885;-82
2023/06/26 05:28:28;;;;;;;6.23;5.63;;;;;;;21.15;63.24;98746.78;5158863;27;41855;-82
2023/06/26 05:30:56;;;;;;;7.83;6.00;;;;;;;21.27;62.99;98741.94;5159092;27;42015;-82
2023/06/26 05:33:26;;;;;;;6.73;6.00;;;;;;;21.37;62.82;98745.34;5196481;27;42249;-81
2023/06/26 05:35:55;;;;;;;7.80;6.17;;;;;;;21.51;62.79;98750.09;5177555;27;38997;-82
2023/06/26 05:38:23;;;;;;;6.67;6.07;;;;;;;21.61;62.35;98747.22;5159819;27;40792;-82
2023/06/26 05:40:53;;;;;;;6.57;5.97;;;;;;;21.74;62.19;98751.09;5177618;27;42589;-85
2023/06/26 05:43:22;;;;;;;6.90;6.20;;;;;;;21.78;62.70;98728.16;5116029;27;41595;-87
2023/06/26 05:45:50;;;;;;;6.50;5.90;;;;;;;21.91;61.85;98735.72;5157737;27;39767;-86
2023/06/26 05:48:17;;;;;;;6.53;5.93;;;;;;;22.03;61.56;98742.47;5151592;27;41228;-86
2023/06/26 05:50:46;;;;;;;6.70;6.03;;;;;;;22.24;61.13;98750.03;5172772;27;42047;-84
2023/06/26 05:53:14;;;;;;;7.87;5.57;;;;;;;22.30;60.89;98735.84;5147497;27;42779;-83
2023/06/26 05:55:42;;;;;;;6.40;5.80;;;;;;;22.47;60.65;98740.19;5166351;27;40174;-78
2023/06/26 05:58:13;;;;;;;6.40;5.80;;;;;;;22.70;59.82;98752.91;5176284;27;42020;-80
2023/06/26 06:00:41;;;;;;;6.60;6.00;;;;;;;22.82;59.68;98763.19;5194055;27;42624;-76
2023/06/26 06:03:10;;;;;;;6.70;6.10;;;;;;;22.89;59.43;98737.16;5174523;27;42385;-77
2023/06/26 06:05:38;;;;;;;7.43;6.60;;;;;;;23.13;59.36;98763.19;5156644;27;39120;-77
2023/06/26 06:08:06;;;;;;;6.53;5.90;;;;;;;23.25;58.58;98760.91;5173999;27;42024;-77
2023/06/26 06:10:33;;;;;;;6.87;6.27;;;;;;;23.36;58.27;98754.28;5156702;27;43193;-77
2023/06/26 06:13:01;;;;;;;7.40;6.70;;;;;;;23.44;57.74;98756.91;5157548;27;40909;-79
2023/06/26 06:15:30;;;;;;;7.67;6.90;;;;;;;23.53;56.99;98751.28;5174801;27;39211;-84
2023/06/26 06:17:58;;;;;;;7.03;6.43;;;;;;;23.62;56.62;98747.50;5175353;27;40670;-87
2023/06/26 06:20:26;;;;;;;7.07;6.37;;;;;;;23.84;56.67;98764.75;5157666;27;41764;-78
2023/06/26 06:22:53;;;;;;;7.60;6.83;;;;;;;23.95;55.73;98745.38;5175079;27;42414;-81
2023/06/26 06:25:21;;;;;;;7.70;6.90;;;;;;;24.16;54.97;98746.50;5174837;27;39994;-83
2023/06/26 06:27:49;;;;;;;8.67;6.70;;;;;;;24.43;53.67;98775.69;5175292;27;40986;-82
2023/06/26 06:30:16;;;;;;;7.50;6.70;;;;;;;24.51;53.45;98755.78;5177626;27;42688;-82
2023/06/26 06:32:50;;;;;;;7.73;6.47;;;;;;;24.69;53.81;98751.69;5179651;27;42350;-87
2023/06/26 06:35:18;;;;;;;6.07;5.47;;;;;;;24.83;53.24;98760.84;5179658;27;39833;-83
2023/06/26 06:37:45;;;;;;;7.00;6.40;;;;;;;24.96;51.94;98774.56;5179682;27;40845;-81
2023/06/26 06:40:14;;;;;;;7.00;6.30;;;;;;;25.09;51.39;98767.63;5198385;27;42779;-80
2023/06/26 06:42:41;;;;;;;6.47;5.87;;;;;;;25.27;50.88;98755.31;5179359;27;42318;-81
2023/06/26 06:45:10;;;;;;;7.33;6.23;;;;;;;25.55;50.08;98732.88;5179966;27;39936;-79
2023/06/26 06:47:38;;;;;;;6.53;5.90;;;;;;;26.08;49.75;98773.03;5161677;27;40987;-82
2023/06/26 06:50:10;;;;;;;6.80;5.90;;;;;;;26.37;49.26;98771.19;5179949;27;42804;-81
2023/06/26 06:52:40;;;;;;;6.43;5.87;;;;;;;26.51;49.13;98772.94;5157587;27;42779;-85
2023/06/26 06:55:09;;;;;;;7.00;6.20;;;;;;;26.60;48.60;98776.31;5140919;27;39860;-81
2023/06/26 06:57:38;;;;;;;7.13;6.43;;;;;;;26.67;48.17;98778.06;5159312;27;40777;-83
2023/06/26 07:00:08;;;;;;;6.70;6.10;;;;;;;26.74;47.65;98781.63;5178144;27;42750;-77
2023/06/26 07:02:36;;;;;;;6.53;5.93;;;;;;;26.74;48.40;98756.34;5175562;27;41938;-81
2023/06/26 07:05:04;;;;;;;6.50;5.80;;;;;;;26.68;47.11;98739.00;5157258;27;40017;-84
2023/06/26 07:07:35;;;;;;;7.23;6.53;;;;;;;27.09;46.33;98787.06;5165945;27;42334;-79
2023/06/26 07:10:05;;;;;;;6.87;6.27;;;;;;;27.15;46.49;98780.81;5184038;27;41858;-79
2023/06/26 07:12:33;;;;;;;7.50;6.80;;;;;;;27.35;45.36;98791.75;5177552;27;43682;-81
2023/06/26 07:15:02;;;;;;;8.30;7.07;;;;;;;27.48;45.56;98789.91;5178326;27;39320;-82
2023/06/26 07:17:31;;;;;;;7.10;6.40;;;;;;;27.54;44.73;98783.66;5160203;27;41042;-86
2023/06/26 07:20:00;;;;;;;6.53;6.00;;;;;;;27.69;44.57;98782.66;5161134;27;41704;-86
2023/06/26 07:22:28;;;;;;;6.50;5.90;;;;;;;27.82;44.06;98780.78;5159789;27;41482;-83
2023/06/26 07:24:57;;;;;;;7.20;6.50;;;;;;;28.08;44.11;98793.56;5178358;27;41208;-84
2023/06/26 07:27:25;;;;;;;7.73;7.03;;;;;;;28.17;43.29;98803.22;5197141;27;41897;-83
2023/06/26 07:29:53;;;;;;;7.67;6.83;;;;;;;28.33;43.15;98792.97;5179002;27;42811;-87
2023/06/26 07:32:20;;;;;;;6.93;6.23;;;;;;;28.45;43.36;98778.47;5161318;27;42203;-83
2023/06/26 07:34:48;;;;;;;6.47;5.87;;;;;;;28.82;43.10;98779.69;5161700;27;39817;-82
2023/06/26 07:37:15;;;;;;;6.90;6.30;;;;;;;29.21;42.29;98777.84;5178564;27;41401;-88
2023/06/26 07:39:43;;;;;;;6.70;5.93;;;;;;;29.52;41.14;98797.03;5162084;27;41392;-85
2023/06/26 07:42:13;;;;;;;6.93;6.33;;;;;;;29.80;40.71;98806.72;5159976;27;42238;-81
2023/06/26 07:44:40;;;;;;;7.03;6.30;;;;;;;30.15;39.95;98810.72;5160463;27;38884;-79
2023/06/26 07:47:08;;;;;;;7.67;6.50;;;;;;;30.50;39.37;98804.72;5177245;27;41809;-79
2023/06/26 07:49:35;;;;;;;7.10;6.40;;;;;;;31.20;38.70;98810.72;5178649;27;42956;-81
2023/06/26 07:52:04;;;;;;;7.00;6.40;;;;;;;32.22;37.48;98823.41;5178088;27;42577;-85
2023/06/26 07:54:32;;;;;;;7.63;6.83;;;;;;;32.98;35.70;98825.25;5178946;27;40905;-80
2023/06/26 07:57:01;;;;;;;7.03;6.43;;;;;;;33.81;35.06;98824.78;5158780;27;40602;-81
2023/06/26 07:59:31;;;;;;;6.30;5.80;;;;;;;34.91;33.47;98835.16;5177880;27;42741;-84
2023/06/26 08:02:00;;;;;;;7.07;6.47;;;;;;;36.20;31.16;98855.72;5177346;27;41996;-82
2023/06/26 08:04:29;;;;;;;6.50;5.93;;;;;;;37.54;28.99;98824.06;5178202;27;40146;-83
2023/06/26 08:06:59;;;;;;;6.55;5.95;;;;;;;39.30;27.81;98858.44;5177345;27;42378;-80
2023/06/26 08:09:29;;;;;;;7.00;6.30;;;;;;;40.72;25.89;98863.16;5177977;27;42739;-87
2023/06/26 08:11:57;;;;;;;6.00;5.50;;;;;;;41.84;24.73;98873.00;5159387;27;42297;-84
2023/06/26 08:14:25;;;;;;;6.15;5.65;;;;;;;42.95;23.61;98864.84;5159748;27;41004;-82
2023/06/26 08:16:55;;;;;;;7.00;6.40;;;;;;;43.77;22.50;98853.69;5176723;27;40779;-83
2023/06/26 08:19:23;;;;;;;6.25;5.75;;;;;;;44.43;21.96;98866.16;5177114;27;43452;-82
2023/06/26 08:21:50;;;;;;;5.70;5.20;;;;;;;44.83;21.59;98857.88;5194103;27;42665;-80
2023/06/26 08:24:18;;;;;;;6.97;5.53;;;;;;;45.04;20.75;98858.97;5176997;27;39175;-86
2023/06/26 08:26:47;;;;;;;6.38;5.78;;;;;;;44.85;20.73;98861.19;5177501;27;42501;-82
2023/06/26 08:29:15;;;;;;;6.32;5.47;;;;;;;44.62;20.91;98846.41;5177956;27;43255;-86
2023/06/26 08:31:44;;;;;;;6.68;6.07;;;;;;;44.47;22.04;98846.78;5177492;27;43471;-82
2023/06/26 08:34:13;;;;;;;6.35;5.85;;;;;;;43.95;21.70;98849.94;5177643;27;40207;-80
2023/06/26 08:36:40;;;;;;;6.43;5.90;;;;;;;43.34;21.94;98833.72;5159389;27;40902;-81
2023/06/26 08:39:08;;;;;;;6.43;5.93;;;;;;;42.97;22.37;98843.91;5177864;27;43749;-82
2023/06/26 08:41:37;;;;;;;7.10;6.45;;;;;;;42.38;22.96;98816.84;5195718;27;42557;-82
2023/06/26 08:44:05;;;;;;;6.60;6.00;;;;;;;42.23;23.13;98842.94;5178064;27;40037;-79
2023/06/26 08:46:33;;;;;;;7.07;6.45;;;;;;;41.73;23.21;98833.38;5176757;27;41736;-82
2023/06/26 08:49:06;;;;;;;7.63;6.93;;;;;;;41.21;23.14;98842.66;5176958;27;42553;-83
2023/06/26 08:51:38;;;;;;;7.18;6.47;;;;;;;40.70;23.85;98807.03;5172912;27;42022;-83
2023/06/26 08:54:10;;;;;;;7.32;6.70;;;;;;;40.45;23.88;98808.13;5175630;27;39252;-82
2023/06/26 08:56:43;;;;;;;8.20;6.80;;;;;;;40.15;24.18;98820.28;5172924;27;42252;-82
2023/06/26 08:59:12;;;;;;;8.10;6.97;;;;;;;39.81;24.65;98808.31;5158646;27;43069;-80
2023/06/26 09:01:41;;;;;;;6.72;6.22;;;;;;;39.79;24.23;98813.31;5175287;27;42222;-84
2023/06/26 09:04:08;;;;;;;6.72;6.20;;;;;;;40.07;23.99;98823.66;5176518;27;40104;-83
2023/06/26 09:06:39;;;;;;;6.93;6.43;;;;;;;40.37;23.84;98819.03;5194376;27;41846;-81
2023/06/26 09:09:07;;;;;;;7.13;6.38;;;;;;;40.45;23.37;98819.22;5158878;27;41863;-83
2023/06/26 09:11:35;;;;;;;7.00;6.50;;;;;;;40.16;23.36;98810.84;5194152;27;43187;-83
2023/06/26 09:14:04;;;;;;;7.10;6.43;;;;;;;40.20;23.92;98811.91;5176239;27;39001;-80
2023/06/26 09:16:32;;;;;;;6.57;6.07;;;;;;;40.52;23.12;98805.00;5194413;27;41767;-85
2023/06/26 09:19:00;;;;;;;7.10;6.50;;;;;;;40.77;23.09;98827.00;5158744;27;41721;-82
2023/06/26 09:21:28;;;;;;;6.70;6.18;;;;;;;40.51;22.61;98825.56;5157855;27;41042;-83
2023/06/26 09:23:57;;;;;;;7.35;6.65;;;;;;;40.59;22.71;98830.47;5176630;27;40878;-84
2023/06/26 09:26:25;;;;;;;6.90;6.32;;;;;;;40.52;23.13;98816.13;5158266;27;41750;-80
2023/06/26 09:28:53;;;;;;;6.25;5.65;;;;;;;40.61;22.76;98824.63;5176018;27;42797;-83
2023/06/26 09:31:22;;;;;;;6.97;6.38;;;;;;;41.36;21.98;98833.28;5175209;27;42676;-84
2023/06/26 09:33:50;;;;;;;5.82;5.22;;;;;;;42.52;21.72;98828.84;5158118;27;38841;-81
2023/06/26 09:36:21;;;;;;;6.20;5.70;;;;;;;43.42;19.89;98830.19;5175378;27;40842;-80
2023/06/26 09:38:49;;;;;;;5.95;5.15;;;;;;;43.96;19.30;98845.19;5158732;27;41722;-81
2023/06/26 09:41:18;;;;;;;6.28;5.78;;;;;;;44.52;18.79;98841.06;5175465;27;41173;-84
2023/06/26 09:43:50;;;;;;;6.43;5.93;;;;;;;45.30;18.16;98845.13;5176021;27;40182;-88
2023/06/26 09:46:18;;;;;;;6.35;5.63;;;;;;;46.03;17.52;98829.47;5176503;27;42792;-88
2023/06/26 09:48:46;;;;;;;5.28;4.88;;;;;;;46.47;17.40;98833.94;5159419;27;41838;-86
2023/06/26 09:51:14;;;;;;;5.47;5.07;;;;;;;46.49;16.28;98826.81;5159089;27;42499;-89
2023/06/26 09:53:43;;;;;;;6.38;5.88;;;;;;;46.70;16.17;98842.97;5159726;27;39890;-91
2023/06/26 09:56:19;;;;;;;5.60;5.10;;;;;;;47.10;16.21;98835.94;5159215;27;40840;-86
2023/06/26 09:58:48;;;;;;;6.18;5.57;;;;;;;47.36;16.21;98826.53;5176897;27;43103;-82
2023/06/26 10:01:16;;;;;;;5.13;4.72;;;;;;;46.90;16.22;98817.00;5158777;27;42274;-83
2023/06/26 10:03:44;;;;;;;5.35;4.95;;;;;;;46.50;16.82;98822.84;5159906;27;39276;-84
2023/06/26 10:06:13;;;;;;;5.65;5.05;;;;;;;45.67;16.92;98797.00;5163040;27;41032;-85
2023/06/26 10:08:42;;;;;;;5.72;5.20;;;;;;;44.94;17.24;98795.78;5163135;27;42146;-84
2023/06/26 10:11:15;;;;;;;6.15;5.65;;;;;;;44.31;17.75;98791.28;5162363;27;42493;-84
2023/06/26 10:13:48;;;;;;;6.53;5.78;;;;;;;43.37;18.16;98754.19;5160923;27;39415;-85
2023/06/26 10:16:22;;;;;;;5.40;5.00;;;;;;;43.14;19.62;98772.78;5161222;27;40473;-88
2023/06/26 10:18:54;;;;;;;5.85;5.35;;;;;;;43.04;18.99;98767.41;5176544;27;43330;-87
2023/06/26 10:21:24;;;;;;;5.47;5.07;;;;;;;42.98;19.42;98773.09;5160551;27;41196;-77
2023/06/26 10:23:54;;;;;;;5.28;4.82;;;;;;;42.83;18.45;98778.97;5161173;27;38861;-82
2023/06/26 10:26:23;;;;;;;6.00;5.50;;;;;;;42.62;19.55;98767.38;5177782;27;40567;-79
2023/06/26 10:28:55;;;;;;;5.78;5.38;;;;;;;42.39;20.61;98762.78;5178416;27;43262;-84
2023/06/26 10:31:29;;;;;;;5.90;5.28;;;;;;;42.00;18.77;98765.13;5177849;27;41294;-88
2023/06/26 10:33:57;;;;;;;5.20;4.72;;;;;;;41.68;19.29;98763.06;5160904;27;39889;-86
2023/06/26 10:36:30;;;;;;;5.32;4.82;;;;;;;41.64;20.07;98762.88;5177997;27;42504;-83
2023/06/26 10:38:59;;;;;;;5.95;5.45;;;;;;;41.75;19.86;98760.75;5176128;27;43757;-88
2023/06/26 10:41:27;;;;;;;5.70;4.80;;;;;;;41.85;20.26;98741.13;5157705;27;41386;-78
2023/06/26 10:44:09;;;;;;;5.20;4.75;;;;;;;42.12;19.96;98760.72;5159534;27;39817;-77
2023/06/26 10:46:52;;;;;;;5.82;5.30;;;;;;;42.06;20.37;98744.41;5174705;27;41779;-80
2023/06/26 10:49:21;;;;;;;5.75;5.25;;;;;;;41.94;20.99;98751.25;5193682;27;42832;-79
2023/06/26 10:51:50;;;;;;;5.70;5.20;;;;;;;41.66;20.96;98748.66;5160426;27;41088;-78
2023/06/26 10:54:19;;;;;;;5.00;4.60;;;;;;;41.23;21.34;98746.72;5178165;27;38624;-78
2023/06/26 10:56:48;;;;;;;5.15;4.75;;;;;;;40.87;21.14;98760.22;5197139;27;42889;-78
2023/06/26 10:59:19;;;;;;;5.88;5.38;;;;;;;40.72;21.10;98751.22;5197378;27;43448;-78
2023/06/26 11:01:54;;;;;;;5.30;4.90;;;;;;;40.32;21.12;98744.94;5194790;27;42381;-79
2023/06/26 11:04:38;;;;;;;5.57;5.13;;;;;;;40.45;21.94;98740.66;5178688;27;40329;-77
2023/06/26 11:07:24;;;;;;;5.43;5.03;;;;;;;40.59;21.88;98740.78;5195533;27;42159;-78
2023/06/26 11:09:57;;;;;;;5.22;4.82;;;;;;;40.76;21.38;98746.75;5159180;27;43489;-76
2023/06/26 11:12:39;;;;;;;6.20;5.70;;;;;;;40.54;21.39;98744.47;5196155;27;42246;-77
2023/06/26 11:15:11;;;;;;;6.78;6.28;;;;;;;40.79;22.64;98729.50;5159496;27;39587;-77
2023/06/26 11:17:39;;;;;;;5.45;5.00;;;;;;;40.74;22.36;98682.34;5176913;27;41517;-79
2023/06/26 11:20:08;;;;;;;7.00;6.32;;;;;;;40.78;22.72;98720.34;5150780;27;42947;-80
2023/06/26 11:22:38;;;;;;;6.38;5.88;;;;;;;40.73;23.12;98727.91;5159323;27;42296;-80
2023/06/26 11:25:07;;;;;;;6.47;5.97;;;;;;;40.61;23.47;98725.50;5176739;27;40040;-82
2023/06/26 11:27:39;;;;;;;6.10;5.60;;;;;;;40.47;22.96;98721.75;5159775;27;40913;-80
2023/06/26 11:30:09;;;;;;;6.55;6.05;;;;;;;40.86;22.69;98719.69;5167397;27;41686;-89
2023/06/26 11:32:40;;;;;;;6.78;6.28;;;;;;;41.28;22.15;98743.06;5155957;27;41499;-84
2023/06/26 11:35:09;;;;;;;6.43;5.93;;;;;;;41.39;21.93;98733.47;5171116;27;40866;-79
2023/06/26 11:37:37;;;;;;;7.22;6.45;;;;;;;41.71;22.48;98734.66;5175667;27;42586;-78
2023/06/26 11:40:17;;;;;;;6.43;6.03;;;;;;;41.37;22.46;98741.25;5174499;27;43746;-83
2023/06/26 11:42:47;;;;;;;6.35;5.80;;;;;;;41.11;22.97;98748.25;5157708;27;41786;-81