Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/08 00:00:18;;;;;;;16.58;10.32;;;4.60;59.00;;;;;;5072685;28;20042;-78
2021/03/08 00:02:45;;;;;;;13.98;9.90;;;4.60;59.10;;;;;;5070811;28;20467;-76
2021/03/08 00:05:12;;;;;;;15.43;9.60;;;4.60;59.20;;;;;;5072499;28;20498;-76
2021/03/08 00:07:38;;;;;;;15.35;9.88;;;4.60;59.20;;;;;;5072868;28;20467;-77
2021/03/08 00:10:05;;;;;;;17.92;9.95;;;4.60;59.40;;;;;;5071183;28;20400;-77
2021/03/08 00:12:31;;;;;;;18.05;10.38;;;4.60;59.30;;;;;;5072244;28;20078;-77
2021/03/08 00:14:57;;;;;;;16.77;10.45;;;4.60;59.20;;;;;;5072320;28;20024;-77
2021/03/08 00:17:23;;;;;;;15.00;9.93;;;4.60;59.20;;;;;;5072124;28;20082;-76
2021/03/08 00:19:48;;;;;;;17.08;10.15;;;4.60;59.30;;;;;;5070756;28;20028;-76
2021/03/08 00:22:14;;;;;;;18.85;10.55;;;4.60;59.30;;;;;;5071858;28;20024;-76
2021/03/08 00:24:40;;;;;;;15.93;10.68;;;4.60;59.30;;;;;;5071807;28;20034;-76
2021/03/08 00:27:06;;;;;;;17.42;10.77;;;4.60;59.30;;;;;;5071940;28;20332;-77
2021/03/08 00:29:32;;;;;;;16.10;10.77;;;4.50;59.30;;;;;;5071970;28;20025;-76
2021/03/08 00:31:57;;;;;;;16.13;10.27;;;4.50;59.30;;;;;;5071940;28;20509;-77
2021/03/08 00:34:23;;;;;;;16.55;10.65;;;4.50;59.40;;;;;;5072747;28;20103;-77
2021/03/08 00:36:49;;;;;;;15.65;10.43;;;4.50;59.60;;;;;;5076261;28;20521;-77
2021/03/08 00:39:15;;;;;;;15.82;10.63;;;4.50;59.60;;;;;;5076320;28;20028;-77
2021/03/08 00:41:41;;;;;;;16.08;10.50;;;4.40;59.50;;;;;;5075167;28;20017;-77
2021/03/08 00:44:06;;;;;;;20.20;11.52;;;4.50;59.80;;;;;;5076326;28;20040;-78
2021/03/08 00:46:34;;;;;;;19.35;12.00;;;4.40;59.70;;;;;;5076173;28;20137;-77
2021/03/08 00:49:00;;;;;;;20.17;11.75;;;4.40;59.70;;;;;;5074707;28;20051;-76
2021/03/08 00:51:26;;;;;;;16.80;10.63;;;4.40;59.70;;;;;;5074988;28;20021;-77
2021/03/08 00:53:52;;;;;;;16.60;10.45;;;4.40;59.70;;;;;;5075885;28;20035;-77
2021/03/08 00:56:17;;;;;;;15.77;10.70;;;4.40;59.90;;;;;;5075715;28;20059;-76
2021/03/08 00:58:43;;;;;;;16.80;10.55;;;4.40;60.00;;;;;;5074637;28;20054;-77
2021/03/08 01:01:09;;;;;;;19.80;11.38;;;4.40;60.00;;;;;;5075450;28;20013;-77
2021/03/08 01:03:34;;;;;;;18.58;10.95;;;4.40;60.00;;;;;;5075538;28;20051;-77
2021/03/08 01:06:00;;;;;;;17.40;10.63;;;4.40;59.90;;;;;;5075608;28;20028;-76
2021/03/08 01:08:26;;;;;;;17.02;11.60;;;4.40;60.00;;;;;;5075438;28;20099;-76
2021/03/08 01:10:51;;;;;;;15.52;11.10;;;4.40;60.00;;;;;;5074504;28;20031;-76
2021/03/08 01:13:17;;;;;;;17.90;11.23;;;4.40;60.00;;;;;;5074066;28;20024;-76
2021/03/08 01:15:45;;;;;;;20.00;11.32;;;4.40;60.00;;;;;;5075198;28;20035;-76
2021/03/08 01:18:13;;;;;;;17.05;10.98;;;4.40;60.10;;;;;;5073879;28;20021;-76
2021/03/08 01:20:39;;;;;;;18.90;11.73;;;4.40;60.10;;;;;;5075075;28;20100;-75
2021/03/08 01:23:04;;;;;;;19.15;11.45;;;4.40;60.20;;;;;;5074731;28;20529;-75
2021/03/08 01:25:31;;;;;;;17.85;11.32;;;4.40;60.20;;;;;;5075205;28;20040;-79
2021/03/08 01:27:57;;;;;;;15.32;11.48;;;4.50;60.30;;;;;;5076389;28;20031;-79
2021/03/08 01:30:27;;;;;;;16.35;10.98;;;4.40;60.10;;;;;;5076531;28;20083;-78
2021/03/08 01:32:53;;;;;;;19.23;11.73;;;4.40;60.20;;;;;;5075829;28;20028;-78
2021/03/08 01:35:20;;;;;;;16.80;10.90;;;4.40;60.20;;;;;;5073928;28;20035;-78
2021/03/08 01:37:46;;;;;;;15.77;11.40;;;4.40;60.20;;;;;;5074122;28;20048;-79
2021/03/08 01:40:14;;;;;;;18.60;10.32;;;4.40;60.20;;;;;;5074239;28;20505;-78
2021/03/08 01:42:42;;;;;;;20.13;11.25;;;4.40;60.20;;;;;;5075143;28;20099;-79
2021/03/08 01:45:14;;;;;;;16.98;11.38;;;4.40;60.40;;;;;;5073703;28;20028;-78
2021/03/08 01:47:41;;;;;;;16.10;11.52;;;4.30;60.40;;;;;;5073331;28;20020;-79
2021/03/08 01:50:12;;;;;;;17.85;11.23;;;4.30;60.40;;;;;;5074169;28;20037;-79
2021/03/08 01:52:38;;;;;;;18.52;11.40;;;4.30;60.50;;;;;;5075299;28;20021;-77
2021/03/08 01:55:05;;;;;;;18.00;11.57;;;4.30;60.50;;;;;;5073910;28;20056;-78
2021/03/08 01:57:30;;;;;;;20.15;11.60;;;4.20;60.40;;;;;;5075173;28;20020;-78
2021/03/08 01:59:56;;;;;;;19.92;11.25;;;4.20;60.50;;;;;;5073299;28;20475;-74
2021/03/08 02:02:22;;;;;;;15.43;11.15;;;4.10;60.60;;;;;;5074176;28;20052;-75
2021/03/08 02:04:49;;;;;;;18.45;11.73;;;4.10;60.70;;;;;;5074209;28;20068;-75
2021/03/08 02:07:15;;;;;;;18.88;11.55;;;4.10;60.90;;;;;;5074072;28;20036;-75
2021/03/08 02:09:40;;;;;;;16.40;11.30;;;4.10;61.00;;;;;;5073027;28;20032;-76
2021/03/08 02:12:26;;;;;;;20.13;11.40;;;4.20;61.10;;;;;;5074432;28;20035;-74
2021/03/08 02:15:07;;;;;;;16.77;11.57;;;4.20;61.20;;;;;;5073953;28;20471;-76
2021/03/08 02:17:40;;;;;;;27.00;12.10;;;4.20;61.10;;;;;;5072989;28;20021;-76
2021/03/08 02:20:26;;;;;;;23.48;14.73;;;4.20;61.10;;;;;;5073967;28;20451;-76
2021/03/08 02:23:17;;;;;;;17.90;11.75;;;4.10;61.10;;;;;;5042634;28;20037;-76
2021/03/08 02:26:07;;;;;;;19.70;11.15;;;4.10;61.20;;;;;;5073864;28;20447;-77
2021/03/08 02:29:22;;;;;;;20.45;11.88;;;4.20;61.40;;;;;;5073830;28;20506;-76
2021/03/08 02:31:52;;;;;;;18.10;11.65;;;4.20;61.30;;;;;;5011978;28;20042;-77
2021/03/08 02:34:23;;;;;;;18.88;11.77;;;4.20;61.20;;;;;;5062534;28;20036;-79
2021/03/08 02:36:56;;;;;;;17.27;10.90;;;4.10;61.40;;;;;;5073007;28;20767;-76
2021/03/08 02:39:43;;;;;;;18.55;12.13;;;4.10;61.50;;;;;;5073576;28;20259;-77
2021/03/08 02:42:13;;;;;;;18.50;11.60;;;4.10;61.70;;;;;;5073781;28;20017;-78
2021/03/08 02:44:39;;;;;;;20.52;11.25;;;4.10;61.70;;;;;;5072361;28;20021;-77
2021/03/08 02:47:06;;;;;;;19.30;11.45;;;4.10;61.80;;;;;;5073795;28;20024;-78
2021/03/08 02:49:34;;;;;;;16.88;11.02;;;4.10;61.90;;;;;;5075245;28;20025;-77
2021/03/08 02:52:04;;;;;;;19.83;11.63;;;4.10;62.00;;;;;;5075092;28;20108;-77
2021/03/08 02:54:33;;;;;;;19.40;11.20;;;4.20;62.10;;;;;;5073888;28;20518;-77
2021/03/08 02:57:03;;;;;;;19.40;13.05;;;4.20;62.10;;;;;;5073469;28;20024;-77
2021/03/08 02:59:32;;;;;;;19.13;11.55;;;4.20;62.10;;;;;;5073572;28;20040;-76
2021/03/08 03:02:00;;;;;;;18.67;11.50;;;4.20;62.20;;;;;;5073185;28;20099;-76
2021/03/08 03:04:26;;;;;;;16.35;10.90;;;4.10;62.20;;;;;;5073455;28;20044;-76
2021/03/08 03:06:53;;;;;;;19.58;11.88;;;4.10;62.20;;;;;;5071697;28;20035;-75
2021/03/08 03:09:21;;;;;;;17.45;10.73;;;4.10;62.30;;;;;;5072935;28;20025;-75
2021/03/08 03:11:55;;;;;;;17.10;11.80;;;4.10;62.30;;;;;;5071749;28;20028;-77
2021/03/08 03:14:23;;;;;;;16.23;11.30;;;4.10;62.30;;;;;;5071600;28;20450;-76
2021/03/08 03:16:52;;;;;;;17.55;11.45;;;4.00;62.30;;;;;;5071373;28;20021;-77
2021/03/08 03:19:20;;;;;;;20.80;12.40;;;3.90;62.40;;;;;;5072615;28;20028;-76
2021/03/08 03:21:46;;;;;;;20.35;11.43;;;3.90;62.50;;;;;;5071317;28;20021;-79
2021/03/08 03:24:12;;;;;;;16.83;10.88;;;3.80;62.60;;;;;;5072699;28;20086;-77
2021/03/08 03:26:40;;;;;;;18.60;11.60;;;3.70;62.60;;;;;;5072725;28;20021;-78
2021/03/08 03:29:09;;;;;;;18.02;12.02;;;3.60;62.80;;;;;;5072538;28;20079;-77
2021/03/08 03:31:38;;;;;;;19.63;11.43;;;3.50;63.00;;;;;;5071660;28;20029;-77
2021/03/08 03:34:05;;;;;;;16.58;10.95;;;3.40;63.10;;;;;;5072681;28;20024;-77
2021/03/08 03:36:33;;;;;;;19.02;11.23;;;3.30;63.30;;;;;;5072616;28;20033;-78
2021/03/08 03:39:00;;;;;;;20.15;11.30;;;3.30;63.50;;;;;;5071206;28;20017;-78
2021/03/08 03:41:26;;;;;;;15.95;10.98;;;3.30;63.70;;;;;;5071338;28;20021;-77
2021/03/08 03:43:52;;;;;;;17.38;12.52;;;3.20;63.80;;;;;;5072544;28;20031;-78
2021/03/08 03:46:19;;;;;;;16.33;11.70;;;3.20;64.00;;;;;;5071147;28;20044;-78
2021/03/08 03:48:44;;;;;;;17.90;11.57;;;3.20;64.10;;;;;;5072312;28;20032;-78
2021/03/08 03:51:10;;;;;;;18.55;11.52;;;3.20;64.20;;;;;;5072361;28;20036;-77
2021/03/08 03:53:37;;;;;;;17.45;11.25;;;3.20;64.20;;;;;;5071245;28;20020;-79
2021/03/08 03:56:09;;;;;;;20.23;12.27;;;3.10;64.20;;;;;;5071352;28;20121;-77
2021/03/08 03:58:41;;;;;;;20.25;12.15;;;3.10;64.30;;;;;;5071215;28;20067;-78
2021/03/08 04:01:15;;;;;;;17.35;11.93;;;3.00;64.30;;;;;;5071395;28;20032;-77
2021/03/08 04:03:57;;;;;;;20.08;12.15;;;3.00;64.50;;;;;;5070928;28;20056;-77
2021/03/08 04:06:34;;;;;;;;;;;2.90;64.60;;;;;;5073149;28;20081;-78
2021/03/08 04:09:00;;;;;;;18.10;12.15;;;2.80;64.40;;;;;;5070800;28;20377;-79
2021/03/08 04:11:39;;;;;;;17.58;11.88;;;2.80;64.50;;;;;;5071809;28;20032;-78
2021/03/08 04:14:06;;;;;;;17.40;12.20;;;2.70;64.70;;;;;;5070503;28;20320;-77
2021/03/08 04:16:36;;;;;;;19.45;11.75;;;2.70;64.90;;;;;;5070585;28;20074;-77
2021/03/08 04:19:03;;;;;;;18.98;11.77;;;2.70;65.10;;;;;;5070673;28;20035;-77
2021/03/08 04:21:34;;;;;;;19.73;11.70;;;2.70;65.30;;;;;;5072095;28;20082;-77
2021/03/08 04:24:01;;;;;;;17.88;11.95;;;2.70;65.40;;;;;;5070731;28;20554;-77
2021/03/08 04:26:27;;;;;;;23.95;12.15;;;2.60;65.50;;;;;;5070400;28;20024;-77
2021/03/08 04:28:53;;;;;;;22.98;13.05;;;2.60;65.50;;;;;;5070151;28;20025;-77
2021/03/08 04:31:19;;;;;;;19.58;11.93;;;2.60;65.70;;;;;;5070448;28;20032;-77
2021/03/08 04:33:46;;;;;;;22.40;12.70;;;2.60;66.00;;;;;;5070847;28;20035;-77
2021/03/08 04:36:13;;;;;;;21.75;12.07;;;2.70;66.20;;;;;;5071756;28;20025;-77
2021/03/08 04:38:43;;;;;;;19.58;12.23;;;2.70;66.50;;;;;;5071944;28;20409;-77
2021/03/08 04:41:11;;;;;;;21.05;11.57;;;2.90;66.90;;;;;;5071621;28;20032;-78
2021/03/08 04:43:38;;;;;;;19.10;11.57;;;3.20;67.20;;;;;;5071593;28;20012;-77
2021/03/08 04:46:05;;;;;;;17.88;11.90;;;3.60;67.30;;;;;;5071840;28;20024;-78
2021/03/08 04:48:33;;;;;;;22.17;12.35;;;4.00;66.90;;;;;;5071775;28;20066;-77
2021/03/08 04:51:00;;;;;;;27.10;12.43;;;4.10;65.80;;;;;;5070464;28;20017;-77
2021/03/08 04:53:26;;;;;;;23.30;12.52;;;4.20;65.40;;;;;;5070238;28;20025;-77
2021/03/08 04:55:53;;;;;;;21.70;12.65;;;4.30;64.90;;;;;;5071567;28;20024;-77
2021/03/08 04:58:19;;;;;;;17.88;11.88;;;4.30;64.30;;;;;;5070138;28;20474;-77
2021/03/08 05:00:45;;;;;;;20.40;11.88;;;4.30;64.00;;;;;;5071204;28;20352;-78
2021/03/08 05:03:12;;;;;;;19.83;12.90;;;4.20;63.90;;;;;;5071245;28;20048;-77
2021/03/08 05:05:39;;;;;;;19.88;12.63;;;4.20;64.00;;;;;;5070215;28;20024;-78
2021/03/08 05:08:10;;;;;;;23.00;12.23;;;4.30;64.40;;;;;;5071324;28;20024;-78
2021/03/08 05:10:37;;;;;;;19.77;12.27;;;4.40;64.70;;;;;;5070229;28;20029;-78
2021/03/08 05:13:10;;;;;;;23.05;13.07;;;4.60;64.70;;;;;;5071200;28;20032;-78
2021/03/08 05:15:36;;;;;;;22.27;12.60;;;4.80;64.60;;;;;;5071433;28;20155;-79
2021/03/08 05:18:04;;;;;;;21.80;12.90;;;5.00;64.20;;;;;;5070062;28;20028;-79
2021/03/08 05:20:31;;;;;;;19.70;12.52;;;5.20;63.80;;;;;;5071110;28;20106;-79
2021/03/08 05:22:59;;;;;;;20.60;12.52;;;5.30;63.30;;;;;;5075316;28;20024;-79
2021/03/08 05:25:26;;;;;;;24.50;13.90;;;5.40;63.10;;;;;;5075522;28;20531;-79
2021/03/08 05:27:53;;;;;;;26.85;13.40;;;5.50;62.70;;;;;;5075184;28;20028;-80
2021/03/08 05:30:21;;;;;;;22.33;13.27;;;5.60;62.50;;;;;;5074464;28;20107;-79
2021/03/08 05:32:49;;;;;;;26.92;13.65;;;5.70;62.50;;;;;;5074252;28;20028;-80
2021/03/08 05:35:16;;;;;;;19.70;13.10;;;5.80;62.10;;;;;;5074661;28;20028;-80
2021/03/08 05:37:42;;;;;;;23.23;12.85;;;5.90;61.80;;;;;;5074644;28;20017;-79
2021/03/08 05:40:18;;;;;;;19.42;13.00;;;6.00;61.60;;;;;;5074379;28;20020;-80
2021/03/08 05:42:46;;;;;;;28.00;13.13;;;6.10;61.40;;;;;;5074357;28;20024;-80
2021/03/08 05:45:24;;;;;;;22.42;12.95;;;6.30;61.10;;;;;;5073351;28;20540;-80
2021/03/08 05:48:21;;;;;;;23.27;14.05;;;6.30;60.70;;;;;;5073028;28;20111;-80
2021/03/08 05:51:32;;;;;;;22.52;13.25;;;6.40;60.40;;;;;;5073122;28;20387;-79
2021/03/08 05:54:19;;;;;;;19.48;13.00;;;6.60;60.30;;;;;;5072732;28;20029;-76
2021/03/08 05:57:23;;;;;;;23.52;13.02;;;6.70;59.90;;;;;;5073925;28;20021;-77
2021/03/08 06:00:01;;;;;;;20.58;12.73;;;6.70;59.40;;;;;;5073788;28;20017;-78
2021/03/08 06:02:53;;;;;;;24.27;13.07;;;6.80;59.20;;;;;;5073599;28;20025;-79
2021/03/08 06:05:28;;;;;;;;;;;6.70;58.80;;;;;;5074840;28;20024;-76
2021/03/08 06:08:30;;;;;;;24.90;13.23;;;6.70;58.80;;;;;;5074347;28;20382;-79
2021/03/08 06:11:18;;;;;;;19.67;12.27;;;6.70;58.70;;;;;;5072659;28;20136;-77
2021/03/08 06:13:54;;;;;;;19.13;12.80;;;6.60;58.50;;;;;;5073904;28;20306;-78
2021/03/08 06:16:34;;;;;;;19.38;12.48;;;6.60;58.50;;;;;;5073518;28;20101;-78
2021/03/08 06:19:03;;;;;;;22.70;13.57;;;6.60;58.50;;;;;;5073098;28;20078;-79
2021/03/08 06:21:31;;;;;;;31.08;13.35;;;6.60;58.40;;;;;;5073253;28;20103;-82
2021/03/08 06:23:58;;;;;;;28.25;13.73;;;6.60;58.20;;;;;;5072267;28;20128;-82
2021/03/08 06:26:25;;;;;;;22.65;13.20;;;6.50;58.20;;;;;;5073196;28;20056;-78
2021/03/08 06:28:52;;;;;;;19.83;12.95;;;6.50;58.00;;;;;;5073205;28;20023;-80
2021/03/08 06:31:19;;;;;;;21.63;13.18;;;6.50;57.90;;;;;;5072264;28;20482;-78
2021/03/08 06:33:45;;;;;;;35.38;14.00;;;6.30;57.80;;;;;;5072816;28;20043;-77
2021/03/08 06:36:12;;;;;;;28.30;14.10;;;6.30;57.90;;;;;;5073021;28;20112;-78
2021/03/08 06:38:38;;;;;;;28.27;13.65;;;6.20;58.00;;;;;;5071974;28;20450;-78
2021/03/08 06:41:06;;;;;;;32.10;14.00;;;6.20;58.10;;;;;;5073350;28;20029;-78
2021/03/08 06:43:35;;;;;;;26.80;12.77;;;6.20;58.30;;;;;;5073560;28;20017;-79
2021/03/08 06:46:02;;;;;;;30.73;14.40;;;6.10;58.20;;;;;;5072452;28;20078;-78
2021/03/08 06:48:28;;;;;;;22.65;13.25;;;6.10;58.20;;;;;;5073386;28;20032;-79
2021/03/08 06:51:14;;;;;;;23.00;13.00;;;6.00;58.40;;;;;;5073589;28;20028;-81
2021/03/08 06:53:47;;;;;;;29.73;13.80;;;6.00;58.40;;;;;;5072284;28;20413;-80
2021/03/08 06:56:21;;;;;;;23.52;13.68;;;5.90;58.50;;;;;;5072699;28;20045;-79
2021/03/08 06:59:13;;;;;;;27.98;14.93;;;5.90;58.50;;;;;;5072198;28;20021;-78
2021/03/08 07:01:43;;;;;;;25.45;14.13;;;5.90;58.70;;;;;;5072854;28;20020;-79
2021/03/08 07:04:19;;;;;;;22.92;13.15;;;5.90;58.80;;;;;;5072872;28;20499;-80
2021/03/08 07:07:02;;;;;;;23.77;13.43;;;6.00;59.00;;;;;;5072668;28;20055;-79
2021/03/08 07:09:32;;;;;;;20.63;13.07;;;6.00;59.20;;;;;;5072635;28;20024;-79
2021/03/08 07:12:13;;;;;;;26.60;16.65;;;6.00;59.30;;;;;;5072527;28;20071;-80
2021/03/08 07:14:40;;;;;;;23.65;13.75;;;6.10;59.30;;;;;;5071301;28;20506;-80
2021/03/08 07:17:34;;;;;;;30.23;14.05;;;6.20;59.40;;;;;;5072693;28;20031;-80
2021/03/08 07:20:07;;;;;;;19.90;13.65;;;6.20;59.20;;;;;;5071031;28;20028;-80
2021/03/08 07:22:45;;;;;;;;;;;6.20;59.20;;;;;;5072881;28;20024;-80
2021/03/08 07:25:16;;;;;;;25.38;13.77;;;6.20;59.10;;;;;;5072504;28;19908;-80
2021/03/08 07:27:47;;;;;;;26.10;13.45;;;6.20;59.10;;;;;;5072422;28;20028;-78
2021/03/08 07:30:14;;;;;;;23.03;14.67;;;6.20;59.00;;;;;;5072886;28;20032;-79
2021/03/08 07:33:05;;;;;;;37.40;15.52;;;6.30;59.30;;;;;;5072078;28;20028;-80
2021/03/08 07:35:38;;;;;;;28.65;15.18;;;6.30;59.20;;;;;;5069157;28;20041;-79
2021/03/08 07:38:05;;;;;;;31.42;14.75;;;6.40;59.20;;;;;;5071246;28;20032;-79
2021/03/08 07:40:32;;;;;;;28.63;15.27;;;6.50;59.20;;;;;;5071495;28;20024;-80
2021/03/08 07:42:58;;;;;;;22.60;14.48;;;6.50;59.00;;;;;;5069933;28;20534;-80
2021/03/08 07:45:47;;;;;;;25.67;14.93;;;6.50;58.80;;;;;;5070469;28;20032;-80
2021/03/08 07:48:20;;;;;;;34.22;14.88;;;6.50;58.60;;;;;;5071032;28;20386;-80
2021/03/08 07:50:51;;;;;;;22.02;13.85;;;6.50;58.70;;;;;;5070958;28;20428;-78
2021/03/08 07:53:35;;;;;;;24.48;14.48;;;6.40;58.80;;;;;;5070855;28;20028;-79
2021/03/08 07:56:06;;;;;;;26.67;14.18;;;6.50;59.10;;;;;;5071490;28;20017;-79
2021/03/08 07:58:36;;;;;;;39.53;14.63;;;6.50;59.10;;;;;;5071005;28;20017;-78
2021/03/08 08:01:04;;;;;;;23.35;13.98;;;6.50;59.00;;;;;;5069774;28;20498;-79
2021/03/08 08:03:30;;;;;;;30.23;14.45;;;6.50;59.00;;;;;;5070874;28;20052;-78
2021/03/08 08:06:01;;;;;;;36.95;17.10;;;6.50;59.10;;;;;;5069722;28;20091;-78
2021/03/08 08:08:29;;;;;;;23.65;13.70;;;6.60;59.20;;;;;;5071010;28;20050;-79
2021/03/08 08:10:56;;;;;;;27.02;15.23;;;6.60;59.30;;;;;;5070345;28;20104;-79
2021/03/08 08:13:26;;;;;;;24.75;13.70;;;6.70;59.20;;;;;;5070318;28;20099;-79
2021/03/08 08:15:53;;;;;;;35.30;14.82;;;6.80;59.20;;;;;;5071000;28;20027;-78
2021/03/08 08:18:21;;;;;;;23.92;14.77;;;6.90;59.30;;;;;;5070987;28;20055;-79
2021/03/08 08:20:50;;;;;;;29.80;14.85;;;7.00;59.20;;;;;;5069525;28;20035;-80
2021/03/08 08:23:19;;;;;;;20.65;13.23;;;7.10;59.20;;;;;;5070887;28;20411;-79
2021/03/08 08:25:45;;;;;;;34.92;15.05;;;7.30;59.10;;;;;;5069222;28;20107;-79
2021/03/08 08:28:16;;;;;;;39.10;15.75;;;7.40;59.10;;;;;;5069534;28;20116;-80
2021/03/08 08:30:42;;;;;;;29.15;14.02;;;7.60;58.90;;;;;;5069845;28;20116;-79
2021/03/08 08:33:08;;;;;;;25.77;14.00;;;7.80;58.70;;;;;;5070881;28;20139;-79
2021/03/08 08:35:34;;;;;;;29.55;14.75;;;7.90;58.50;;;;;;5070818;28;20036;-80
2021/03/08 08:38:18;;;;;;;25.30;13.98;;;8.10;58.40;;;;;;5069474;28;20025;-79
2021/03/08 08:40:45;;;;;;;26.23;14.10;;;8.30;58.10;;;;;;5070904;28;20020;-79
2021/03/08 08:43:17;;;;;;;26.67;13.05;;;8.50;57.80;;;;;;5070718;28;20016;-82
2021/03/08 08:45:44;;;;;;;21.80;12.95;;;8.70;57.20;;;;;;5071296;28;20025;-80
2021/03/08 08:48:10;;;;;;;22.42;12.80;;;8.80;57.00;;;;;;5070706;28;20025;-80
2021/03/08 08:50:50;;;;;;;27.63;14.23;;;8.90;56.80;;;;;;5072634;28;20032;-78
2021/03/08 08:53:38;;;;;;;24.10;14.05;;;8.90;56.30;;;;;;5071130;28;20040;-79
2021/03/08 08:56:04;;;;;;;23.05;12.75;;;9.00;56.30;;;;;;5072642;28;20111;-80
2021/03/08 08:58:45;;;;;;;23.88;13.82;;;9.10;56.20;;;;;;5073878;28;20024;-80
2021/03/08 09:01:11;;;;;;;22.70;12.55;;;9.10;56.00;;;;;;5073655;28;20067;-80
2021/03/08 09:04:00;;;;;;;22.73;12.65;;;9.20;56.00;;;;;;5073510;28;20064;-79
2021/03/08 09:06:44;;;;;;;22.45;12.80;;;9.30;55.60;;;;;;5074533;28;20150;-79
2021/03/08 09:09:15;;;;;;;28.63;13.35;;;9.40;55.50;;;;;;5072361;28;20017;-80
2021/03/08 09:11:56;;;;;;;20.65;12.38;;;9.50;55.30;;;;;;5072495;28;20016;-80
2021/03/08 09:14:36;;;;;;;22.25;12.98;;;9.60;55.10;;;;;;5073189;28;20025;-81
2021/03/08 09:17:19;;;;;;;24.20;12.63;;;9.70;54.90;;;;;;5072397;28;20020;-79
2021/03/08 09:20:08;;;;;;;24.25;13.85;;;9.90;54.60;;;;;;5072349;28;20104;-79
2021/03/08 09:22:47;;;;;;;33.45;14.63;;;9.90;54.40;;;;;;5067213;28;20375;-80
2021/03/08 09:25:19;;;;;;;34.28;16.60;;;10.00;54.30;;;;;;5073602;28;20103;-80
2021/03/08 09:28:00;;;;;;;24.23;12.55;;;10.10;54.10;;;;;;5074594;28;20368;-80
2021/03/08 09:30:35;;;;;;;29.52;13.18;;;10.20;53.80;;;;;;5075764;28;20036;-81
2021/03/08 09:33:07;;;;;;;38.70;14.50;;;10.20;53.60;;;;;;5078277;28;20364;-80
2021/03/08 09:35:38;;;;;;;25.25;13.55;;;10.20;53.40;;;;;;5073102;28;20024;-82
2021/03/08 09:38:14;;;;;;;55.17;14.55;;;10.10;53.30;;;;;;5074582;28;20407;-83
2021/03/08 09:40:42;;;;;;;27.27;14.95;;;10.00;53.10;;;;;;5074249;28;20402;-87
2021/03/08 09:43:23;;;;;;;24.73;12.90;;;9.80;53.10;;;;;;5074389;28;20099;-84
2021/03/08 09:45:55;;;;;;;24.90;12.88;;;9.60;53.00;;;;;;5073173;28;20036;-79
2021/03/08 09:48:22;;;;;;;28.42;13.57;;;9.50;53.20;;;;;;5073183;28;20036;-78
2021/03/08 09:50:51;;;;;;;28.50;13.63;;;9.30;53.50;;;;;;5073698;28;20478;-79
2021/03/08 09:53:16;;;;;;;19.77;13.18;;;9.20;53.60;;;;;;5072668;28;20090;-78
2021/03/08 09:55:42;;;;;;;35.88;15.05;;;9.10;53.70;;;;;;5073260;28;20363;-79
2021/03/08 09:58:09;;;;;;;23.50;13.23;;;8.90;53.70;;;;;;5073400;28;20063;-80
2021/03/08 10:00:35;;;;;;;22.13;13.90;;;8.80;53.90;;;;;;5073919;28;20384;-79
2021/03/08 10:03:03;;;;;;;29.73;15.15;;;8.60;54.10;;;;;;5072931;28;20124;-79
2021/03/08 10:05:39;;;;;;;32.08;14.20;;;8.50;54.30;;;;;;5073400;28;20017;-79
2021/03/08 10:08:06;;;;;;;24.23;14.77;;;8.40;54.80;;;;;;5070546;28;20483;-78
2021/03/08 10:10:37;;;;;;;33.55;14.95;;;8.30;54.90;;;;;;5073003;28;20146;-78
2021/03/08 10:13:03;;;;;;;21.40;13.80;;;8.20;55.10;;;;;;5074559;28;20097;-79
2021/03/08 10:15:50;;;;;;;23.98;14.38;;;8.00;55.30;;;;;;5073935;28;20032;-79
2021/03/08 10:18:21;;;;;;;24.17;14.93;;;7.90;55.60;;;;;;5073437;28;20145;-78
2021/03/08 10:20:53;;;;;;;27.15;15.48;;;7.80;55.70;;;;;;5073800;28;20035;-80
2021/03/08 10:23:25;;;;;;;26.20;14.27;;;7.70;55.90;;;;;;5073886;28;20082;-80
2021/03/08 10:25:51;;;;;;;27.98;15.60;;;7.60;56.10;;;;;;5073017;28;20033;-79
2021/03/08 10:28:18;;;;;;;29.27;15.23;;;7.40;56.30;;;;;;5072808;28;20037;-79
2021/03/08 10:30:44;;;;;;;22.08;15.18;;;7.30;56.60;;;;;;5071046;28;20738;-79
2021/03/08 10:33:17;;;;;;;34.75;21.60;;;7.20;56.90;;;;;;5072185;28;20032;-79
2021/03/08 10:35:53;;;;;;;25.15;14.85;;;7.10;57.40;;;;;;5071195;28;20032;-79
2021/03/08 10:38:24;;;;;;;22.17;14.40;;;7.00;57.70;;;;;;5072320;28;20552;-80
2021/03/08 10:40:54;;;;;;;23.33;14.83;;;6.90;57.90;;;;;;5072123;28;20039;-77
2021/03/08 10:43:22;;;;;;;22.48;15.48;;;6.80;58.30;;;;;;5072370;28;20852;-78
2021/03/08 10:45:53;;;;;;;29.25;16.33;;;6.80;58.70;;;;;;5070098;28;20067;-78
2021/03/08 10:48:18;;;;;;;26.88;16.73;;;6.70;59.00;;;;;;5071816;28;20043;-78
2021/03/08 10:50:47;;;;;;;26.90;17.13;;;6.60;59.20;;;;;;5072002;28;20020;-79
2021/03/08 10:53:14;;;;;;;26.08;16.40;;;6.50;59.50;;;;;;5070760;28;20479;-79
2021/03/08 10:55:40;;;;;;;24.95;15.63;;;6.40;60.00;;;;;;5072002;28;20090;-78
2021/03/08 10:58:07;;;;;;;19.60;13.15;;;6.20;60.30;;;;;;5070927;28;20485;-77
2021/03/08 11:00:33;;;;;;;19.17;11.13;;;6.10;60.40;;;;;;5072140;28;20083;-77
2021/03/08 11:03:00;;;;;;;14.90;9.25;;;6.00;60.50;;;;;;5071444;28;20521;-76
2021/03/08 11:05:30;;;;;;;11.05;6.95;;;5.90;60.50;;;;;;5071588;28;20028;-77
2021/03/08 11:07:57;;;;;;;9.20;5.78;;;5.70;60.30;;;;;;5071675;28;20289;-77
2021/03/08 11:10:49;;;;;;;8.98;5.32;;;5.60;60.10;;;;;;5071382;28;20100;-78
2021/03/08 11:13:15;;;;;;;8.63;5.00;;;5.50;59.90;;;;;;5068926;28;20394;-78
2021/03/08 11:15:40;;;;;;;13.13;5.43;;;5.40;59.70;;;;;;5071161;28;20107;-78
2021/03/08 11:18:25;;;;;;;15.73;8.20;;;5.30;59.50;;;;;;5071518;28;20027;-81
2021/03/08 11:20:50;;;;;;;9.35;4.13;;;5.20;59.50;;;;;;5071585;28;20024;-78
2021/03/08 11:23:25;;;;;;;19.08;5.35;;;5.10;59.20;;;;;;5070910;28;20028;-78
2021/03/08 11:25:51;;;;;;;13.85;4.35;;;5.10;59.20;;;;;;5069934;28;20028;-77
2021/03/08 11:28:18;;;;;;;12.63;4.65;;;5.10;59.40;;;;;;5070527;28;20029;-78
2021/03/08 11:30:52;;;;;;;9.70;3.60;;;5.10;60.00;;;;;;5071803;28;20112;-79
2021/03/08 11:33:19;;;;;;;13.07;3.80;;;5.10;59.20;;;;;;5071327;28;20029;-78
2021/03/08 11:35:52;;;;;;;14.10;5.15;;;5.10;59.00;;;;;;5069270;28;20028;-79
2021/03/08 11:38:22;;;;;;;38.45;7.68;;;5.20;58.80;;;;;;5070206;28;20865;-78
2021/03/08 11:40:49;;;;;;;22.17;5.18;;;5.20;58.70;;;;;;5071234;28;20044;-78
2021/03/08 11:43:16;;;;;;;25.05;5.55;;;5.20;58.70;;;;;;5070820;28;20021;-78
2021/03/08 11:45:42;;;;;;;14.20;4.20;;;5.20;58.50;;;;;;5070601;28;20475;-78
2021/03/08 11:48:09;;;;;;;10.50;4.03;;;5.20;58.30;;;;;;5069440;28;20078;-77
2021/03/08 11:50:36;;;;;;;18.45;4.38;;;5.30;58.30;;;;;;5071074;28;20077;-77
2021/03/08 11:53:03;;;;;;;16.75;4.00;;;5.30;58.30;;;;;;5070690;28;20028;-76
2021/03/08 11:55:29;;;;;;;10.20;3.80;;;5.30;58.50;;;;;;5070482;28;20099;-78
2021/03/08 11:57:55;;;;;;;18.95;4.60;;;5.40;58.40;;;;;;5070867;28;20016;-77
2021/03/08 12:00:24;;;;;;;6.35;3.90;;;5.40;58.60;;;;;;5071154;28;20024;-79
2021/03/08 12:02:51;;;;;;;7.65;4.47;;;5.40;58.80;;;;;;5070880;28;20040;-79
2021/03/08 12:05:17;;;;;;;16.65;4.80;;;5.50;59.00;;;;;;5071103;28;20085;-77
2021/03/08 12:07:43;;;;;;;16.77;4.15;;;5.50;59.30;;;;;;5070880;28;20039;-77
2021/03/08 12:10:11;;;;;;;9.77;4.22;;;5.60;59.40;;;;;;5071081;28;20029;-77
2021/03/08 12:12:38;;;;;;;8.77;3.10;;;5.70;59.20;;;;;;5071172;28;20538;-78
2021/03/08 12:15:05;;;;;;;16.50;4.00;;;5.80;58.90;;;;;;5070099;28;20471;-77
2021/03/08 12:17:32;;;;;;;12.45;4.45;;;5.80;58.60;;;;;;5071836;28;20021;-78
2021/03/08 12:19:58;;;;;;;8.68;3.17;;;5.80;58.50;;;;;;5071424;28;20024;-78
2021/03/08 12:22:23;;;;;;;11.50;4.05;;;5.80;58.40;;;;;;5071470;28;20033;-78
2021/03/08 12:24:49;;;;;;;9.18;4.63;;;5.80;58.30;;;;;;5071081;28;20028;-79
2021/03/08 12:27:15;;;;;;;7.57;2.80;;;5.70;58.20;;;;;;5069366;28;20060;-77
2021/03/08 12:29:41;;;;;;;5.25;3.13;;;5.80;58.20;;;;;;5070222;28;20100;-78
2021/03/08 12:32:08;;;;;;;9.75;2.70;;;5.70;57.90;;;;;;5070517;28;20416;-77
2021/03/08 12:34:34;;;;;;;10.98;3.15;;;5.70;58.20;;;;;;5069300;28;20406;-77
2021/03/08 12:37:00;;;;;;;7.43;2.92;;;5.80;58.40;;;;;;5070660;28;20036;-78
2021/03/08 12:39:26;;;;;;;4.40;2.70;;;5.90;58.30;;;;;;5070747;28;20408;-76
2021/03/08 12:41:51;;;;;;;5.78;2.70;;;5.90;58.30;;;;;;5070639;28;20029;-77
2021/03/08 12:44:17;;;;;;;4.45;2.53;;;6.10;58.30;;;;;;5070553;28;20025;-78
2021/03/08 12:46:43;;;;;;;5.40;2.42;;;6.20;58.00;;;;;;5070231;28;20020;-78
2021/03/08 12:49:08;;;;;;;3.63;2.10;;;6.30;57.20;;;;;;5070532;28;20455;-77
2021/03/08 12:51:34;;;;;;;13.40;2.60;;;6.20;56.60;;;;;;5070554;28;20036;-78
2021/03/08 12:54:00;;;;;;;17.27;2.75;;;6.20;56.10;;;;;;5070468;28;20021;-78
2021/03/08 12:56:26;;;;;;;9.77;2.55;;;6.10;56.30;;;;;;5070299;28;20043;-77