Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/15 00:00:29;;;;;;;0.00;0.00;;;;;;;9.30;100.00;98760.19;6211235;23;20051;-92
2023/03/15 00:02:54;;;;;;;0.08;0.08;;;;;;;9.40;96.66;98766.53;6185561;23;20021;-92
2023/03/15 00:05:20;;;;;;;0.00;0.00;;;;;;;9.28;95.48;98759.13;6185353;23;20020;-91
2023/03/15 00:07:46;;;;;;;0.10;0.10;;;;;;;9.38;95.90;98775.28;6210636;23;20021;-91
2023/03/15 00:10:12;;;;;;;0.00;0.00;;;;;;;9.32;91.46;98777.13;6184886;23;20040;-92
2023/03/15 00:12:41;;;;;;;0.00;0.00;;;;;;;9.32;91.51;98777.13;6208165;23;20481;-91
2023/03/15 00:15:07;;;;;;;0.20;0.20;;;;;;;9.22;90.89;98781.09;6208798;23;20012;-91
2023/03/15 00:17:33;;;;;;;0.05;0.05;;;;;;;9.22;87.68;98783.84;6184340;23;20382;-91
2023/03/15 00:19:59;;;;;;;0.00;0.00;;;;;;;9.19;84.84;98784.78;6209769;23;20013;-90
2023/03/15 00:22:25;;;;;;;0.00;0.00;;;;;;;9.23;84.12;98802.00;6157241;23;20016;-92
2023/03/15 00:24:50;;;;;;;0.10;0.10;;;;;;;9.23;81.58;98807.53;6185887;23;20055;-90
2023/03/15 00:27:16;;;;;;;0.00;0.00;;;;;;;9.20;82.45;98794.63;6208226;23;20015;-90
2023/03/15 00:29:41;;;;;;;0.00;0.00;;;;;;;9.14;79.65;98785.38;6209390;23;20016;-92
2023/03/15 00:32:08;;;;;;;0.00;0.00;;;;;;;9.12;78.17;98796.13;6207880;23;20013;-91
2023/03/15 00:34:34;;;;;;;0.00;0.00;;;;;;;9.14;77.23;98799.19;6209878;23;20012;-91
2023/03/15 00:36:59;;;;;;;0.00;0.00;;;;;;;8.88;75.36;98761.97;6209676;23;20327;-91
2023/03/15 00:39:25;;;;;;;0.00;0.00;;;;;;;9.03;74.44;98787.03;6185533;23;20036;-91
2023/03/15 00:41:55;;;;;;;0.00;0.00;;;;;;;9.12;73.84;98798.13;6184216;23;20010;-92
2023/03/15 00:44:23;;;;;;;0.00;0.00;;;;;;;9.04;75.37;98788.59;6209394;23;20083;-91
2023/03/15 00:46:49;;;;;;;0.00;0.00;;;;;;;8.99;74.40;98776.13;6160712;23;20017;-92
2023/03/15 00:49:14;;;;;;;0.00;0.00;;;;;;;8.78;74.40;98763.91;6160600;23;20021;-92
2023/03/15 00:51:40;;;;;;;0.00;0.00;;;;;;;8.69;73.83;98743.78;6209716;23;20419;-91
2023/03/15 00:54:05;;;;;;;0.00;0.00;;;;;;;8.83;73.81;98770.84;6209658;23;20466;-91
2023/03/15 00:56:31;;;;;;;0.10;0.10;;;;;;;8.69;67.86;98749.31;6185590;23;20397;-92
2023/03/15 00:58:58;;;;;;;0.00;0.00;;;;;;;8.68;68.73;98756.03;6184670;23;20040;-92
2023/03/15 01:01:26;;;;;;;0.00;0.00;;;;;;;8.97;67.74;98799.94;6210145;23;20062;-92
2023/03/15 01:03:52;;;;;;;0.00;0.00;;;;;;;8.89;68.16;98793.91;6159509;23;20019;-91
2023/03/15 01:06:20;;;;;;;0.00;0.00;;;;;;;8.88;66.92;98797.91;6184567;23;20020;-91
2023/03/15 01:08:47;;;;;;;0.03;0.03;;;;;;;8.88;67.97;98797.91;6161103;23;20063;-92
2023/03/15 01:11:15;;;;;;;0.00;0.00;;;;;;;8.84;66.08;98797.28;6210794;23;20106;-91
2023/03/15 01:13:40;;;;;;;0.00;0.00;;;;;;;8.67;63.56;98773.84;6158364;23;20036;-91
2023/03/15 01:16:07;;;;;;;0.00;0.00;;;;;;;8.75;64.92;98783.41;6185173;23;20079;-91
2023/03/15 01:18:33;;;;;;;0.00;0.00;;;;;;;8.73;64.08;98797.69;6185195;23;20733;-92
2023/03/15 01:20:59;;;;;;;0.00;0.00;;;;;;;8.75;62.80;98792.47;6185287;23;20017;-90
2023/03/15 01:23:24;;;;;;;0.00;0.00;;;;;;;8.73;64.07;98786.66;6210653;23;20446;-91
2023/03/15 01:25:50;;;;;;;0.28;0.28;;;;;;;8.60;62.86;98782.44;6185071;23;20070;-91
2023/03/15 01:28:15;;;;;;;0.22;0.20;;;;;;;8.57;59.95;98777.81;6184755;23;20326;-91
2023/03/15 01:30:51;;;;;;;0.28;0.28;;;;;;;8.58;61.14;98777.34;6160207;23;20744;-93
2023/03/15 01:33:16;;;;;;;0.20;0.20;;;;;;;8.59;62.65;98775.34;6209093;23;20017;-91
2023/03/15 01:35:42;;;;;;;0.10;0.10;;;;;;;8.38;61.99;98749.31;6184807;23;20012;-91
2023/03/15 01:38:08;;;;;;;0.20;0.20;;;;;;;8.53;62.79;98786.25;6185501;23;20013;-89
2023/03/15 01:40:34;;;;;;;0.38;0.20;;;;;;;8.31;62.90;98764.16;6160437;23;20025;-89
2023/03/15 01:43:02;;;;;;;0.00;0.00;;;;;;;8.55;63.62;98802.34;6184690;23;20079;-89
2023/03/15 01:46:02;;;;;;;0.00;0.00;;;;;;;8.53;65.02;98796.53;6208725;23;20663;-89
2023/03/15 01:48:45;;;;;;;0.20;0.20;;;;;;;8.50;64.76;98800.16;6185411;23;20016;-90
2023/03/15 01:51:37;;;;;;;0.00;0.00;;;;;;;8.36;64.32;98784.91;6162291;23;20099;-88
2023/03/15 01:54:09;;;;;;;0.10;0.10;;;;;;;8.40;64.17;98810.41;6210852;23;20020;-89
2023/03/15 01:56:39;;;;;;;0.00;0.00;;;;;;;8.40;65.15;98794.63;6159964;23;20028;-88
2023/03/15 01:59:08;;;;;;;0.05;0.05;;;;;;;8.39;66.21;98784.00;6159424;23;20447;-88
2023/03/15 02:01:35;;;;;;;0.00;0.00;;;;;;;8.34;64.54;98793.66;6184656;23;20066;-90
2023/03/15 02:55:40;;;;;;;0.45;0.22;;;;;;;7.96;71.74;98823.44;6209229;23;20046;-91
2023/03/15 02:58:05;;;;;;;0.10;0.10;;;;;;;8.07;71.27;98845.94;6210196;23;20447;-89
2023/03/15 03:00:31;;;;;;;0.00;0.00;;;;;;;7.84;71.48;98813.22;6183159;23;20499;-91
2023/03/15 03:02:57;;;;;;;0.00;0.00;;;;;;;7.78;72.89;98807.50;6184763;23;20052;-92
2023/03/15 03:05:24;;;;;;;0.00;0.00;;;;;;;7.97;72.71;98828.50;6183776;23;20107;-90
2023/03/15 03:07:49;;;;;;;0.00;0.00;;;;;;;7.73;73.47;98810.03;6208845;23;20529;-90
2023/03/15 03:10:17;;;;;;;0.17;0.10;;;;;;;7.68;72.74;98799.59;6183893;23;20071;-91
2023/03/15 03:12:55;;;;;;;0.00;0.00;;;;;;;7.97;73.01;98850.59;6186701;23;20446;-89
2023/03/15 03:15:33;;;;;;;0.00;0.00;;;;;;;7.92;73.86;98850.41;6186463;23;20052;-90
2023/03/15 03:17:59;;;;;;;0.00;0.00;;;;;;;7.80;74.10;98838.19;6184052;23;20048;-90
2023/03/15 03:20:26;;;;;;;0.95;0.28;;;;;;;7.64;74.62;98829.31;6158642;23;20465;-90
2023/03/15 03:22:54;;;;;;;0.00;0.00;;;;;;;7.80;76.15;98860.28;6159608;23;20013;-90
2023/03/15 03:25:20;;;;;;;0.00;0.00;;;;;;;7.76;76.25;98864.38;6184481;23;20513;-91
2023/03/15 03:27:46;;;;;;;0.10;0.10;;;;;;;7.48;76.54;98830.97;6159494;23;20430;-91
2023/03/15 03:30:15;;;;;;;0.00;0.00;;;;;;;7.40;76.77;98824.16;6183841;23;20027;-91
2023/03/15 03:32:46;;;;;;;0.20;0.20;;;;;;;7.60;77.71;98859.78;6161574;23;20024;-88
2023/03/15 03:35:12;;;;;;;0.03;0.03;;;;;;;7.31;78.42;98826.84;6182984;23;20336;-90
2023/03/15 03:37:38;;;;;;;0.00;0.00;;;;;;;7.32;78.91;98827.63;6158651;23;20012;-87
2023/03/15 03:40:13;;;;;;;0.00;0.00;;;;;;;7.33;78.78;98842.94;6185093;23;20020;-87
2023/03/15 03:42:38;;;;;;;0.00;0.00;;;;;;;7.44;79.02;98866.19;6183434;23;20127;-87
2023/03/15 03:45:06;;;;;;;0.10;0.10;;;;;;;7.42;80.28;98868.66;6182581;23;20025;-87
2023/03/15 03:47:36;;;;;;;0.38;0.38;;;;;;;7.57;80.62;98907.56;6183203;23;20011;-88
2023/03/15 03:50:02;;;;;;;0.00;0.00;;;;;;;7.50;81.89;98889.28;6157905;23;20095;-89
2023/03/15 03:52:28;;;;;;;0.00;0.00;;;;;;;7.36;82.69;98884.19;6183703;23;20027;-88
2023/03/15 03:55:02;;;;;;;1.38;0.55;;;;;;;7.55;85.12;98909.25;6162169;23;20012;-87
2023/03/15 03:57:28;;;;;;;0.00;0.00;;;;;;;7.43;86.75;98906.06;6184087;23;20493;-88
2023/03/15 03:59:54;;;;;;;0.00;0.00;;;;;;;7.44;88.50;98918.63;6182748;23;20017;-88
2023/03/15 04:02:20;;;;;;;0.00;0.00;;;;;;;7.38;91.70;98901.09;6182639;23;20058;-88
2023/03/15 04:04:55;;;;;;;0.00;0.00;;;;;;;7.00;96.35;98858.94;6185263;23;20040;-88
2023/03/15 04:07:21;;;;;;;2.95;0.90;;;;;;;6.96;99.80;98861.03;6183016;23;20043;-88
2023/03/15 04:09:47;;;;;;;0.28;0.25;;;;;;;7.01;100.00;98888.06;6158413;23;20036;-89
2023/03/15 04:12:13;;;;;;;0.00;0.00;;;;;;;6.97;100.00;98907.47;6182544;23;20457;-88
2023/03/15 04:14:41;;;;;;;0.00;0.00;;;;;;;6.84;100.00;98878.34;6183064;23;20066;-88
2023/03/15 04:17:10;;;;;;;0.00;0.00;;;;;;;7.07;100.00;98944.22;6208077;23;20124;-88
2023/03/15 04:19:35;;;;;;;0.38;0.38;;;;;;;6.82;100.00;98905.59;6208477;23;20004;-88
2023/03/15 04:22:05;;;;;;;0.10;0.10;;;;;;;6.93;100.00;98930.84;6158808;23;20059;-88
2023/03/15 04:24:41;;;;;;;0.00;0.00;;;;;;;6.57;100.00;98876.00;6163725;23;20020;-89
2023/03/15 04:27:07;;;;;;;0.00;0.00;;;;;;;6.77;100.00;98906.91;6184560;23;20021;-89
2023/03/15 04:29:51;;;;;;;0.00;0.00;;;;;;;6.79;100.00;98914.75;6210004;23;20347;-89
2023/03/15 04:32:23;;;;;;;0.00;0.00;;;;;;;6.78;100.00;98926.97;6221033;23;20055;-89
2023/03/15 04:35:04;;;;;;;0.00;0.00;;;;;;;6.76;100.00;98924.66;6187834;23;20017;-89
2023/03/15 04:37:50;;;;;;;0.20;0.20;;;;;;;6.66;100.00;98922.22;6159139;23;20028;-89
2023/03/15 04:40:35;;;;;;;0.03;0.03;;;;;;;6.59;100.00;98923.19;6189658;23;20013;-88
2023/03/15 04:43:19;;;;;;;0.00;0.00;;;;;;;6.55;100.00;98933.53;6210354;23;20024;-89
2023/03/15 04:45:54;;;;;;;0.08;0.08;;;;;;;6.45;100.00;98927.09;6210008;23;20402;-88
2023/03/15 04:48:19;;;;;;;0.00;0.00;;;;;;;6.36;100.00;98921.44;6219762;23;20028;-89
2023/03/15 04:51:05;;;;;;;0.00;0.00;;;;;;;6.20;100.00;98909.72;6189584;23;20132;-89
2023/03/15 04:53:47;;;;;;;0.10;0.10;;;;;;;6.02;100.00;98890.94;6188330;23;20024;-88
2023/03/15 04:56:40;;;;;;;0.00;0.00;;;;;;;6.28;100.00;98957.88;6187925;23;20340;-89
2023/03/15 04:59:26;;;;;;;0.55;0.55;;;;;;;6.19;100.00;98953.00;6128517;23;20372;-89
2023/03/15 05:01:54;;;;;;;0.00;0.00;;;;;;;6.12;100.00;98952.41;6185814;23;20095;-88
2023/03/15 05:04:31;;;;;;;0.00;0.00;;;;;;;6.12;100.00;98964.19;6187574;23;20036;-88
2023/03/15 05:07:15;;;;;;;;;;;;;;;6.19;100.00;98960.50;6188220;23;20476;-89
2023/03/15 05:10:00;;;;;;;0.00;0.00;;;;;;;6.08;98.99;98960.75;6211069;23;19923;-88
2023/03/15 05:13:01;;;;;;;0.00;0.00;;;;;;;5.95;98.24;98948.91;6132710;23;20045;-88
2023/03/15 05:15:57;;;;;;;0.32;0.32;;;;;;;6.10;97.59;98963.88;6171831;23;20025;-89
2023/03/15 05:18:44;;;;;;;0.63;0.63;;;;;;;5.97;97.06;98949.25;6158832;23;20096;-89
2023/03/15 05:21:28;;;;;;;0.00;0.00;;;;;;;5.86;96.95;98929.47;6209246;23;20043;-88
2023/03/15 05:24:25;;;;;;;0.38;0.38;;;;;;;5.90;96.82;98965.97;6159012;23;20020;-89
2023/03/15 05:26:57;;;;;;;0.00;0.00;;;;;;;5.68;96.06;98932.66;6162469;23;20024;-89
2023/03/15 05:29:41;;;;;;;0.00;0.00;;;;;;;5.99;95.00;98996.38;6188274;23;20111;-89
2023/03/15 05:32:25;;;;;;;;;;;;;;;5.97;91.15;98979.53;6189738;23;20044;-88
2023/03/15 05:35:13;;;;;;;0.32;0.32;;;;;;;5.80;90.33;98966.94;6168375;23;19923;-88
2023/03/15 05:37:45;;;;;;;0.00;0.00;;;;;;;5.91;87.90;98984.00;6162373;23;20063;-88
2023/03/15 05:40:33;;;;;;;0.13;0.13;;;;;;;5.73;88.01;98958.88;6208902;23;20422;-88
2023/03/15 05:43:16;;;;;;;0.00;0.00;;;;;;;5.78;87.31;98980.38;6187198;23;20493;-87
2023/03/15 05:45:52;;;;;;;0.05;0.05;;;;;;;5.72;88.95;98976.56;6164497;23;20454;-89
2023/03/15 05:48:38;;;;;;;0.32;0.32;;;;;;;5.42;88.65;98942.69;6209507;23;20016;-88
2023/03/15 05:51:33;;;;;;;0.00;0.00;;;;;;;5.71;89.42;98997.81;6178478;23;20023;-88
2023/03/15 05:54:08;;;;;;;1.25;0.15;;;;;;;5.62;88.74;98984.66;6186894;23;20463;-91
2023/03/15 05:57:03;;;;;;;0.25;0.25;;;;;;;5.70;89.51;99003.75;6137845;23;20337;-92
2023/03/15 05:59:49;;;;;;;0.98;0.98;;;;;;;5.56;87.83;98997.38;6199297;23;20012;-91
2023/03/15 06:02:22;;;;;;;0.00;0.00;;;;;;;5.53;87.61;99014.75;6163020;23;20044;-92
2023/03/15 06:05:10;;;;;;;0.00;0.00;;;;;;;5.53;85.73;99016.72;6188364;23;20024;-91
2023/03/15 06:07:36;;;;;;;0.32;0.32;;;;;;;5.30;85.44;98981.84;6184525;23;20320;-91
2023/03/15 06:10:03;;;;;;;0.00;0.00;;;;;;;5.62;86.07;99031.41;6156553;23;20095;-91
2023/03/15 06:12:29;;;;;;;0.22;0.10;;;;;;;5.49;83.99;99002.28;6182064;23;20006;-90
2023/03/15 06:14:55;;;;;;;0.00;0.00;;;;;;;5.51;83.24;98997.88;6181503;23;20012;-89
2023/03/15 06:17:20;;;;;;;0.32;0.32;;;;;;;5.56;82.54;99013.88;6206754;23;20470;-91
2023/03/15 06:19:46;;;;;;;0.15;0.15;;;;;;;5.41;81.36;98995.38;6204759;23;20020;-90
2023/03/15 06:22:11;;;;;;;1.15;0.80;;;;;;;5.59;82.96;99035.03;6178433;23;20020;-91
2023/03/15 06:24:45;;;;;;;0.00;0.00;;;;;;;5.50;81.58;99010.06;6158574;23;20132;-90
2023/03/15 06:27:11;;;;;;;0.13;0.13;;;;;;;5.33;80.42;99002.25;6181671;23;20020;-90
2023/03/15 06:29:37;;;;;;;0.00;0.00;;;;;;;5.44;80.42;99027.53;6179586;23;20004;-90
2023/03/15 06:32:03;;;;;;;0.43;0.43;;;;;;;5.30;80.83;99020.34;6205538;23;20581;-91
2023/03/15 06:34:32;;;;;;;0.30;0.20;;;;;;;5.45;81.08;99031.84;6182083;23;20013;-91
2023/03/15 06:36:57;;;;;;;0.40;0.40;;;;;;;5.40;81.23;99029.59;6205101;23;20705;-89
2023/03/15 06:39:23;;;;;;;0.00;0.00;;;;;;;5.31;80.63;99012.88;6182223;23;20023;-91
2023/03/15 06:41:52;;;;;;;0.00;0.00;;;;;;;5.40;81.98;99024.84;6184047;23;20062;-91
2023/03/15 06:44:20;;;;;;;1.80;1.20;;;;;;;5.32;81.99;99026.22;6183643;23;20031;-90
2023/03/15 06:46:48;;;;;;;0.00;0.00;;;;;;;5.32;82.53;99031.72;6182803;23;20051;-89
2023/03/15 06:49:16;;;;;;;0.00;0.00;;;;;;;5.25;82.84;99029.13;6184872;23;20024;-91
2023/03/15 06:51:43;;;;;;;0.00;0.00;;;;;;;5.36;83.07;99056.38;6208959;23;20009;-90
2023/03/15 06:54:10;;;;;;;0.30;0.30;;;;;;;5.25;82.29;99053.88;6183885;23;20019;-90
2023/03/15 06:56:36;;;;;;;0.20;0.20;;;;;;;5.22;83.08;99078.69;6183974;23;20020;-90
2023/03/15 06:59:02;;;;;;;0.00;0.00;;;;;;;5.10;83.48;99064.38;6183531;23;20132;-91
2023/03/15 07:01:27;;;;;;;0.00;0.00;;;;;;;5.20;82.84;99092.06;6211572;23;20004;-91
2023/03/15 07:03:53;;;;;;;0.00;0.00;;;;;;;5.22;83.79;99087.69;6184895;23;20020;-91
2023/03/15 07:06:19;;;;;;;0.40;0.40;;;;;;;5.14;83.90;99081.56;6183348;23;20431;-90
2023/03/15 07:08:44;;;;;;;0.00;0.00;;;;;;;5.24;84.23;99096.31;6209124;23;20088;-91
2023/03/15 07:11:10;;;;;;;0.00;0.00;;;;;;;5.01;84.06;99082.63;6184274;23;20009;-89
2023/03/15 07:13:35;;;;;;;0.52;0.40;;;;;;;5.16;83.62;99105.88;6208919;23;20051;-89
2023/03/15 07:16:01;;;;;;;0.00;0.00;;;;;;;5.20;84.37;99114.06;6210886;23;20020;-90
2023/03/15 07:18:26;;;;;;;0.00;0.00;;;;;;;5.16;83.27;99122.38;6206769;23;20066;-89
2023/03/15 07:20:57;;;;;;;1.05;0.75;;;;;;;5.32;82.81;99127.19;6183582;23;20059;-90
2023/03/15 07:23:22;;;;;;;0.28;0.28;;;;;;;4.92;80.57;99087.91;6156580;23;20047;-89
2023/03/15 07:25:48;;;;;;;0.10;0.10;;;;;;;5.25;79.65;99125.34;6181087;23;20083;-89
2023/03/15 07:28:13;;;;;;;0.20;0.20;;;;;;;5.28;78.18;99141.00;6180865;23;20021;-89
2023/03/15 07:30:39;;;;;;;3.83;1.85;;;;;;;5.31;76.08;99139.38;6182582;23;20321;-89
2023/03/15 07:33:04;;;;;;;0.00;0.00;;;;;;;5.22;76.41;99131.69;6206941;23;20007;-90
2023/03/15 07:35:30;;;;;;;0.00;0.00;;;;;;;5.27;75.14;99133.94;6206766;23;20052;-90
2023/03/15 07:37:56;;;;;;;0.00;0.00;;;;;;;5.20;72.58;99131.34;6156830;23;20382;-91
2023/03/15 07:40:22;;;;;;;1.02;0.93;;;;;;;5.06;70.70;99104.13;6181203;23;20504;-89
2023/03/15 07:42:47;;;;;;;0.85;0.85;;;;;;;5.22;70.62;99139.94;6156828;23;20019;-89
2023/03/15 07:45:13;;;;;;;0.20;0.20;;;;;;;5.07;70.00;99113.91;6179618;23;20024;-90
2023/03/15 07:47:39;;;;;;;0.00;0.00;;;;;;;5.13;66.74;99128.75;6155550;23;20125;-90
2023/03/15 07:50:06;;;;;;;0.10;0.10;;;;;;;4.96;66.74;99102.34;6205400;23;20023;-91
2023/03/15 07:52:32;;;;;;;0.40;0.40;;;;;;;4.88;65.93;99122.94;6181540;23;20009;-91
2023/03/15 07:54:57;;;;;;;1.02;0.80;;;;;;;5.18;65.79;99154.97;6206595;23;20096;-90
2023/03/15 07:57:23;;;;;;;0.00;0.00;;;;;;;5.08;64.49;99138.25;6206756;23;20020;-90
2023/03/15 07:59:49;;;;;;;0.00;0.00;;;;;;;5.23;65.05;99159.94;6207311;23;20451;-89
2023/03/15 08:02:15;;;;;;;0.08;0.08;;;;;;;5.20;64.50;99153.34;6183286;23;20099;-90
2023/03/15 08:04:40;;;;;;;0.00;0.00;;;;;;;5.18;65.22;99138.47;6159504;23;20099;-89
2023/03/15 08:07:06;;;;;;;0.00;0.00;;;;;;;5.14;66.86;99144.00;6183146;23;20102;-91
2023/03/15 08:09:33;;;;;;;0.00;0.00;;;;;;;5.19;67.71;99151.78;6160331;23;20004;-91
2023/03/15 08:11:59;;;;;;;0.13;0.13;;;;;;;4.90;68.17;99123.25;6206938;23;20409;-91
2023/03/15 08:14:25;;;;;;;0.00;0.00;;;;;;;4.91;69.10;99133.06;6210439;23;20088;-92
2023/03/15 08:16:51;;;;;;;0.43;0.43;;;;;;;5.09;69.66;99177.50;6189617;23;20009;-93
2023/03/15 08:19:16;;;;;;;0.00;0.00;;;;;;;4.82;69.21;99141.06;6214547;23;20465;-92
2023/03/15 08:21:44;;;;;;;0.00;0.00;;;;;;;5.10;70.11;99173.53;6191617;23;20412;-93
2023/03/15 08:24:14;;;;;;;0.30;0.30;;;;;;;5.08;69.64;99160.22;6191799;23;20009;-93
2023/03/15 08:26:42;;;;;;;0.00;0.00;;;;;;;4.97;70.87;99126.69;6191725;23;20040;-92
2023/03/15 08:29:08;;;;;;;0.28;0.28;;;;;;;5.24;70.88;99156.78;6187803;23;20020;-92
2023/03/15 08:31:33;;;;;;;0.00;0.00;;;;;;;5.15;70.95;99165.59;6212640;23;20012;-93
2023/03/15 08:33:59;;;;;;;0.22;0.22;;;;;;;5.18;70.68;99169.47;6188881;23;20447;-91
2023/03/15 08:36:24;;;;;;;0.30;0.30;;;;;;;5.18;70.88;99163.97;6211913;23;20025;-93
2023/03/15 08:38:50;;;;;;;0.00;0.00;;;;;;;5.06;71.85;99139.84;6187356;23;20017;-93
2023/03/15 08:41:15;;;;;;;0.00;0.00;;;;;;;5.33;72.86;99176.25;6219033;23;20019;-92
2023/03/15 08:43:41;;;;;;;0.38;0.38;;;;;;;5.33;72.70;99186.47;6192890;23;20017;-92
2023/03/15 08:46:06;;;;;;;0.65;0.47;;;;;;;5.22;73.06;99175.66;6189621;23;20008;-90
2023/03/15 08:48:32;;;;;;;0.55;0.38;;;;;;;5.34;73.10;99177.78;6215728;23;20372;-92
2023/03/15 08:51:05;;;;;;;0.10;0.10;;;;;;;5.37;72.62;99176.97;6215362;23;19997;-93
2023/03/15 08:53:31;;;;;;;0.32;0.32;;;;;;;5.29;73.17;99167.31;6187658;23;20481;-91
2023/03/15 08:55:57;;;;;;;0.60;0.60;;;;;;;5.23;74.10;99143.47;6188674;23;20020;-92
2023/03/15 08:58:22;;;;;;;0.00;0.00;;;;;;;5.19;74.04;99149.03;6209513;23;20092;-91
2023/03/15 09:00:48;;;;;;;5.78;2.00;;;;;;;4.97;73.06;99139.66;6210514;23;20080;-90
2023/03/15 09:03:15;;;;;;;0.03;0.03;;;;;;;5.30;73.62;99212.09;6210182;23;20019;-90
2023/03/15 09:05:41;;;;;;;0.22;0.22;;;;;;;5.34;73.94;99191.53;6209461;23;20393;-91
2023/03/15 09:08:06;;;;;;;0.00;0.00;;;;;;;5.12;72.85;99162.91;6185112;23;20020;-90
2023/03/15 09:10:33;;;;;;;0.43;0.43;;;;;;;5.08;72.93;99168.47;6211130;23;20009;-90
2023/03/15 09:12:58;;;;;;;0.20;0.20;;;;;;;5.37;73.32;99215.47;6211929;23;20012;-90
2023/03/15 09:15:24;;;;;;;0.00;0.00;;;;;;;5.09;73.41;99166.50;6183633;23;20025;-90
2023/03/15 09:17:52;;;;;;;0.00;0.00;;;;;;;5.43;73.23;99227.53;6186583;23;20099;-86
2023/03/15 09:20:20;;;;;;;0.03;0.03;;;;;;;5.25;73.17;99174.84;6211316;23;20005;-86
2023/03/15 09:22:54;;;;;;;0.25;0.25;;;;;;;5.25;73.50;99155.59;6186281;23;20016;-87
2023/03/15 09:25:20;;;;;;;0.00;0.00;;;;;;;5.70;73.06;99221.13;6184530;23;20103;-86
2023/03/15 09:27:46;;;;;;;0.00;0.00;;;;;;;5.23;72.30;99171.72;6212324;23;20017;-86
2023/03/15 09:30:12;;;;;;;0.35;0.35;;;;;;;5.66;72.51;99240.47;6209312;23;20473;-87
2023/03/15 09:32:38;;;;;;;0.10;0.10;;;;;;;5.48;73.88;99209.75;6210227;23;20012;-87
2023/03/15 09:35:05;;;;;;;0.40;0.40;;;;;;;5.23;73.18;99179.97;6159230;23;20516;-87
2023/03/15 09:37:31;;;;;;;0.00;0.00;;;;;;;5.52;73.40;99221.47;6210199;23;20024;-87
2023/03/15 09:39:57;;;;;;;0.20;0.20;;;;;;;5.71;72.91;99245.44;6184006;23;20005;-87
2023/03/15 09:42:28;;;;;;;0.30;0.30;;;;;;;5.58;69.74;99239.81;6185288;23;20016;-87
2023/03/15 09:45:02;;;;;;;0.10;0.10;;;;;;;5.44;70.39;99217.31;6208914;23;20024;-87
2023/03/15 09:47:43;;;;;;;0.00;0.00;;;;;;;5.62;69.77;99242.50;6212698;23;20027;-87
2023/03/15 09:50:17;;;;;;;0.50;0.50;;;;;;;5.70;69.92;99256.91;6210984;23;20060;-87
2023/03/15 09:52:49;;;;;;;0.73;0.73;;;;;;;5.57;68.45;99256.75;6210509;23;20454;-87
2023/03/15 09:55:20;;;;;;;0.00;0.00;;;;;;;5.64;68.47;99260.13;6209225;23;20031;-87
2023/03/15 09:57:50;;;;;;;0.00;0.00;;;;;;;5.66;66.91;99256.19;6212002;23;20012;-87
2023/03/15 10:00:25;;;;;;;0.20;0.20;;;;;;;5.71;65.38;99272.19;6208966;23;20013;-87
2023/03/15 10:03:05;;;;;;;0.10;0.10;;;;;;;5.67;66.68;99255.75;6184310;23;20028;-87
2023/03/15 10:05:43;;;;;;;0.20;0.20;;;;;;;5.85;66.01;99282.94;6209483;23;20009;-87
2023/03/15 10:08:18;;;;;;;0.05;0.05;;;;;;;5.92;65.82;99271.81;6209147;23;20489;-87
2023/03/15 10:11:06;;;;;;;0.22;0.22;;;;;;;5.98;64.65;99250.84;6210537;23;20441;-87
2023/03/15 10:14:04;;;;;;;0.10;0.10;;;;;;;6.06;64.45;99277.81;6150569;23;20090;-87
2023/03/15 10:16:46;;;;;;;0.17;0.17;;;;;;;6.05;61.90;99275.47;6211820;23;20020;-87
2023/03/15 10:19:14;;;;;;;0.10;0.10;;;;;;;6.00;61.34;99284.22;6210854;23;20015;-87
2023/03/15 10:21:51;;;;;;;0.20;0.20;;;;;;;5.99;60.78;99282.66;6208875;23;20096;-87
2023/03/15 10:24:23;;;;;;;0.40;0.40;;;;;;;6.07;60.94;99300.59;6209292;23;20016;-87
2023/03/15 10:26:50;;;;;;;0.00;0.00;;;;;;;5.99;62.93;99271.66;6160110;23;20012;-87
2023/03/15 10:29:19;;;;;;;1.10;0.30;;;;;;;6.05;63.73;99280.97;6183140;23;20040;-87
2023/03/15 10:31:46;;;;;;;1.75;1.45;;;;;;;6.27;61.75;99306.84;6184955;23;20039;-87
2023/03/15 10:34:12;;;;;;;0.45;0.45;;;;;;;6.39;59.83;99308.97;6209609;23;20034;-88
2023/03/15 10:36:44;;;;;;;0.05;0.05;;;;;;;6.25;59.83;99290.00;6211228;23;20000;-87
2023/03/15 10:39:11;;;;;;;0.10;0.10;;;;;;;6.09;58.34;99254.16;6210369;23;20015;-87
2023/03/15 10:41:38;;;;;;;0.85;0.85;;;;;;;6.54;58.23;99303.94;6185219;23;20102;-87
2023/03/15 10:44:11;;;;;;;0.13;0.10;;;;;;;6.60;56.39;99323.47;6209439;23;20377;-87
2023/03/15 10:46:36;;;;;;;0.10;0.10;;;;;;;6.19;50.58;99269.66;6209505;23;20016;-86
2023/03/15 10:49:13;;;;;;;0.00;0.00;;;;;;;6.40;49.58;99340.81;6210351;23;20016;-87
2023/03/15 10:51:42;;;;;;;0.22;0.22;;;;;;;6.25;49.97;99305.75;6209111;23;20016;-87
2023/03/15 10:54:16;;;;;;;0.00;0.00;;;;;;;6.48;49.68;99324.91;6184322;23;20023;-88
2023/03/15 10:56:49;;;;;;;0.10;0.10;;;;;;;6.56;48.12;99329.84;6209906;23;20023;-87
2023/03/15 10:59:20;;;;;;;0.00;0.00;;;;;;;6.60;48.25;99321.50;6207913;23;20015;-87
2023/03/15 11:01:48;;;;;;;0.10;0.10;;;;;;;6.82;47.59;99324.56;6183867;23;20027;-87
2023/03/15 11:04:26;;;;;;;0.00;0.00;;;;;;;6.90;47.52;99331.47;6208827;23;20457;-87
2023/03/15 11:07:02;;;;;;;1.10;0.77;;;;;;;6.95;45.61;99328.22;6209547;23;20083;-87
2023/03/15 11:09:38;;;;;;;0.05;0.05;;;;;;;6.97;43.62;99318.28;6210711;23;20017;-87
2023/03/15 11:12:06;;;;;;;0.10;0.10;;;;;;;6.98;43.62;99308.81;6210196;23;20031;-87
2023/03/15 11:14:39;;;;;;;0.00;0.00;;;;;;;7.03;43.49;99302.03;6183914;23;20021;-87
2023/03/15 11:17:14;;;;;;;0.70;0.70;;;;;;;7.10;43.52;99320.38;6184021;23;20020;-87
2023/03/15 11:19:41;;;;;;;1.38;1.27;;;;;;;7.02;42.78;99300.47;6183820;23;20024;-87
2023/03/15 11:22:10;;;;;;;0.00;0.00;;;;;;;6.90;43.53;99292.88;6209209;23;20048;-87
2023/03/15 11:24:35;;;;;;;0.00;0.00;;;;;;;7.05;44.06;99307.88;6209678;23;20067;-87
2023/03/15 11:27:03;;;;;;;0.20;0.20;;;;;;;7.12;44.26;99296.66;6184794;23;20040;-87
2023/03/15 11:29:37;;;;;;;0.20;0.20;;;;;;;7.17;43.59;99301.66;6183405;23;20004;-87
2023/03/15 11:32:06;;;;;;;;;;;;;;;7.25;43.31;99316.81;6209935;23;20059;-87
2023/03/15 11:34:47;;;;;;;0.00;0.00;;;;;;;7.31;42.53;99315.13;6184430;23;19912;-87
2023/03/15 11:37:20;;;;;;;0.08;0.08;;;;;;;7.36;40.93;99303.53;6183831;23;20019;-87
2023/03/15 11:40:16;;;;;;;0.10;0.10;;;;;;;7.42;41.08;99310.09;6209908;23;20210;-87
2023/03/15 11:43:02;;;;;;;0.00;0.00;;;;;;;7.34;41.45;99317.00;6211278;23;20044;-86
2023/03/15 11:45:35;;;;;;;0.22;0.22;;;;;;;7.34;41.68;99319.75;6183382;23;20028;-86
2023/03/15 11:49:00;;;;;;;0.00;0.00;;;;;;;7.54;41.77;99321.63;6209200;23;20094;-86
2023/03/15 11:51:26;;;;;;;0.00;0.00;;;;;;;7.65;41.44;99322.91;6069810;23;20041;-87
2023/03/15 11:54:05;;;;;;;0.65;0.65;;;;;;;7.57;41.19;99338.09;6194677;23;20071;-87
2023/03/15 11:56:43;;;;;;;2.28;1.20;;;;;;;7.54;41.45;99343.69;6209683;23;20012;-87
2023/03/15 11:59:18;;;;;;;0.30;0.30;;;;;;;7.57;41.78;99334.56;6182664;23;20511;-87
2023/03/15 12:01:58;;;;;;;0.00;0.00;;;;;;;7.62;41.79;99339.56;6184345;23;20116;-87
2023/03/15 12:04:26;;;;;;;0.10;0.10;;;;;;;7.60;42.99;99339.22;6183739;23;20013;-87
2023/03/15 12:06:54;;;;;;;0.00;0.00;;;;;;;7.71;42.98;99342.47;6210726;23;20008;-87
2023/03/15 12:09:31;;;;;;;0.08;0.08;;;;;;;7.81;43.02;99341.41;6184034;23;20068;-87
2023/03/15 12:11:58;;;;;;;0.10;0.10;;;;;;;7.98;42.74;99342.91;6184703;23;20017;-87
2023/03/15 12:14:32;;;;;;;0.10;0.10;;;;;;;8.19;42.84;99345.09;6158443;23;20350;-87
2023/03/15 12:17:22;;;;;;;0.13;0.13;;;;;;;8.43;43.00;99332.59;6184014;23;20099;-88
2023/03/15 12:20:08;;;;;;;0.00;0.00;;;;;;;8.68;43.28;99342.13;6208700;23;20009;-87
2023/03/15 12:22:34;;;;;;;0.00;0.00;;;;;;;8.90;42.91;99340.25;6209730;23;20040;-87
2023/03/15 12:25:10;;;;;;;0.00;0.00;;;;;;;8.92;41.90;99315.72;6208910;23;20013;-88
2023/03/15 12:27:36;;;;;;;0.20;0.20;;;;;;;8.73;41.34;99330.53;6209675;23;20087;-88
2023/03/15 12:30:02;;;;;;;0.00;0.00;;;;;;;8.99;42.28;99345.91;6207723;23;20646;-87
2023/03/15 12:32:29;;;;;;;0.17;0.17;;;;;;;9.23;39.61;99371.25;6209067;23;20017;-87
2023/03/15 12:35:07;;;;;;;0.20;0.20;;;;;;;9.08;38.09;99373.69;6183500;23;20016;-87
2023/03/15 12:37:46;;;;;;;0.75;0.75;;;;;;;9.00;37.64;99352.22;6210179;23;20513;-87
2023/03/15 12:40:15;;;;;;;0.00;0.00;;;;;;;9.05;36.50;99369.03;6182774;23;20015;-87
2023/03/15 12:42:40;;;;;;;0.00;0.00;;;;;;;9.06;35.87;99389.19;6209243;23;20500;-87
2023/03/15 12:45:18;;;;;;;0.10;0.10;;;;;;;9.16;35.78;99369.47;6207659;23;20016;-87
2023/03/15 12:47:49;;;;;;;0.17;0.17;;;;;;;9.43;36.66;99369.00;6211186;23;20016;-87
2023/03/15 12:50:42;;;;;;;1.25;0.85;;;;;;;9.88;36.33;99356.81;6212121;23;20020;-87