Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/27 00:00:25;;;;;;;;;;;;;;;23.90;75.83;100296.59;12869750;23;19971;-69
2022/08/27 00:05:42;;;;;;;;;;;;;;;23.86;75.66;100285.34;12876060;23;19920;-69
2022/08/27 00:10:45;;;;;;;;;;;;;;;23.82;76.29;100277.66;12869348;23;19942;-70
2022/08/27 00:15:48;;;;;;;;;;;;;;;23.77;77.25;100271.81;12869596;23;20014;-69
2022/08/27 00:20:52;;;;;;;;;;;;;;;23.71;77.73;100274.88;12869416;23;19927;-69
2022/08/27 00:25:55;;;;;;;;;;;;;;;23.69;78.20;100263.53;12869166;23;19950;-67
2022/08/27 00:30:59;;;;;;;;;;;;;;;23.66;77.93;100259.25;12869021;23;19940;-67
2022/08/27 00:36:05;;;;;;;;;;;;;;;23.56;78.34;100258.16;12869091;23;19920;-69
2022/08/27 00:41:10;;;;;;;;;;;;;;;23.50;78.41;100261.22;12868805;23;20338;-67
2022/08/27 00:46:18;;;;;;;;;;;;;;;23.47;78.18;100265.88;12876023;23;19923;-68
2022/08/27 00:51:23;;;;;;;;;;;;;;;23.43;78.24;100269.66;12874363;23;19920;-68
2022/08/27 00:56:28;;;;;;;;;;;;;;;23.39;78.22;100263.69;12868419;23;19939;-71
2022/08/27 01:01:33;;;;;;;;;;;;;;;23.32;78.30;100270.34;12869106;23;20013;-69
2022/08/27 01:06:39;;;;;;;;;;;;;;;23.24;79.02;100262.00;12874434;23;20211;-69
2022/08/27 01:11:43;;;;;;;;;;;;;;;23.20;78.94;100256.97;12868637;23;19985;-74
2022/08/27 01:16:49;;;;;;;;;;;;;;;23.16;78.75;100260.78;12868763;23;19951;-68
2022/08/27 01:21:57;;;;;;;;;;;;;;;23.08;78.91;100257.75;12874540;23;19999;-70
2022/08/27 01:27:02;;;;;;;;;;;;;;;23.06;79.51;100254.34;12868495;23;19920;-68
2022/08/27 01:32:06;;;;;;;;;;;;;;;23.05;79.51;100250.88;12868941;23;19943;-73
2022/08/27 01:37:12;;;;;;;;;;;;;;;23.01;79.89;100248.50;12868513;23;19940;-69
2022/08/27 01:42:17;;;;;;;;;;;;;;;22.94;80.55;100248.03;12867565;23;19994;-72
2022/08/27 01:47:21;;;;;;;;;;;;;;;22.86;81.74;100250.31;12873021;23;19927;-71
2022/08/27 01:52:32;;;;;;;;;;;;;;;22.92;80.71;100250.78;12872562;23;19931;-68
2022/08/27 01:57:37;;;;;;;;;;;;;;;22.89;80.80;100242.19;12868179;23;19983;-67
2022/08/27 02:02:40;;;;;;;;;;;;;;;22.76;81.29;100250.03;12867050;23;20024;-69
2022/08/27 02:07:44;;;;;;;;;;;;;;;22.71;81.08;100240.69;12867203;23;19919;-69
2022/08/27 02:12:48;;;;;;;;;;;;;;;22.66;81.72;100240.09;12867144;23;19951;-69
2022/08/27 02:17:52;;;;;;;;;;;;;;;22.60;82.44;100237.84;12866930;23;19985;-71
2022/08/27 02:22:55;;;;;;;;;;;;;;;22.53;83.08;100242.63;12866824;23;19940;-70
2022/08/27 02:28:00;;;;;;;;;;;;;;;22.51;83.59;100241.88;12866542;23;20003;-70
2022/08/27 02:33:04;;;;;;;;;;;;;;;22.45;84.48;100247.50;12866743;23;19983;-71
2022/08/27 02:38:08;;;;;;;;;;;;;;;22.36;84.81;100248.09;12867226;23;19950;-70
2022/08/27 02:43:12;;;;;;;;;;;;;;;22.28;85.85;100255.63;12866490;23;19987;-70
2022/08/27 02:48:27;;;;;;;;;;;;;;;22.29;85.85;100254.69;12870606;23;19924;-72
2022/08/27 02:53:30;;;;;;;;;;;;;;;22.22;86.98;100255.13;12866535;23;19991;-73
2022/08/27 02:58:34;;;;;;;;;;;;;;;22.22;86.57;100252.50;12866371;23;19983;-72
2022/08/27 03:03:37;;;;;;;;;;;;;;;22.18;87.43;100248.31;12866172;23;19943;-72
2022/08/27 03:08:42;;;;;;;;;;;;;;;22.13;87.34;100248.59;12865866;23;19951;-74
2022/08/27 03:13:56;;;;;;;;;;;;;;;22.04;87.98;100256.25;12869345;23;19951;-69
2022/08/27 03:18:59;;;;;;;;;;;;;;;22.00;87.84;100247.63;12865885;23;20053;-72
2022/08/27 03:24:03;;;;;;;;;;;;;;;21.97;88.53;100244.31;12866042;23;19955;-72
2022/08/27 03:29:14;;;;;;;;;;;;;;;21.91;88.76;100248.16;12865925;23;19998;-72
2022/08/27 03:34:17;;;;;;;;;;;;;;;21.86;89.43;100244.06;12865716;23;19951;-73
2022/08/27 03:39:22;;;;;;;;;;;;;;;21.85;89.82;100240.56;12865763;23;20315;-71
2022/08/27 03:44:26;;;;;;;;;;;;;;;21.82;90.04;100238.13;12865787;23;19923;-72
2022/08/27 03:49:30;;;;;;;;;;;;;;;21.71;90.72;100235.19;12865819;23;20299;-72
2022/08/27 03:54:35;;;;;;;;;;;;;;;21.68;91.25;100238.03;12868882;23;20215;-71
2022/08/27 03:59:39;;;;;;;;;;;;;;;21.74;91.31;100242.97;12865659;23;19998;-72
2022/08/27 04:04:42;;;;;;;;;;;;;;;21.78;91.35;100250.66;12865281;23;20362;-74
2022/08/27 04:09:46;;;;;;;;;;;;;;;21.81;91.08;100244.34;12865463;23;19947;-71
2022/08/27 04:14:50;;;;;;;;;;;;;;;21.75;91.66;100244.66;12865511;23;19997;-72
2022/08/27 04:19:53;;;;;;;;;;;;;;;21.72;92.45;100239.56;12865240;23;19928;-71
2022/08/27 04:24:57;;;;;;;;;;;;;;;21.75;92.83;100234.94;12867593;23;20363;-69
2022/08/27 04:30:02;;;;;;;;;;;;;;;21.71;93.55;100238.69;12869144;23;19948;-70
2022/08/27 04:35:05;;;;;;;;;;;;;;;21.73;93.18;100243.88;12868858;23;19993;-73
2022/08/27 04:40:09;;;;;;;;;;;;;;;21.77;93.26;100238.41;12868818;23;19998;-70
2022/08/27 04:45:13;;;;;;;;;;;;;;;21.81;93.82;100239.06;12868748;23;19974;-71
2022/08/27 04:50:16;;;;;;;;;;;;;;;21.80;93.78;100237.34;12869376;23;19994;-71
2022/08/27 04:55:21;;;;;;;;;;;;;;;21.82;94.54;100239.91;12868495;23;19948;-74
2022/08/27 05:00:25;;;;;;;;;;;;;;;21.81;94.89;100239.06;12868649;23;19954;-72
2022/08/27 05:05:28;;;;;;;;;;;;;;;21.86;94.07;100241.44;12868408;23;19951;-72
2022/08/27 05:10:31;;;;;;;;;;;;;;;21.88;94.35;100243.06;12868336;23;19995;-71
2022/08/27 05:15:36;;;;;;;;;;;;;;;21.92;93.97;100239.28;12868304;23;19986;-73
2022/08/27 05:20:42;;;;;;;;;;;;;;;21.92;93.69;100246.38;12868250;23;20344;-76
2022/08/27 05:25:47;;;;;;;;;;;;;;;21.97;94.66;100241.66;12871215;23;20047;-70
2022/08/27 05:30:52;;;;;;;;;;;;;;;22.05;94.76;100237.63;12867927;23;19955;-71
2022/08/27 05:35:58;;;;;;;;;;;;;;;22.13;95.08;100231.88;12870740;23;19952;-72
2022/08/27 05:41:03;;;;;;;;;;;;;;;22.15;95.12;100233.50;12868653;23;19920;-74
2022/08/27 05:46:08;;;;;;;;;;;;;;;22.20;96.08;100236.72;12867430;23;19955;-74
2022/08/27 05:51:13;;;;;;;;;;;;;;;22.24;96.18;100232.97;12868027;23;19923;-72
2022/08/27 05:56:22;;;;;;;;;;;;;;;22.24;96.49;100229.47;12870654;23;19943;-75
2022/08/27 06:01:27;;;;;;;;;;;;;;;22.27;95.33;100232.78;12867908;23;19944;-70
2022/08/27 06:06:34;;;;;;;;;;;;;;;22.35;95.49;100233.16;12870317;23;19931;-72
2022/08/27 06:11:37;;;;;;;;;;;;;;;22.43;95.20;100233.56;12869925;23;19970;-73
2022/08/27 06:16:42;;;;;;;;;;;;;;;22.47;95.14;100229.75;12867119;23;19927;-70
2022/08/27 06:21:45;;;;;;;;;;;;;;;22.55;95.11;100227.56;12866757;23;19935;-74
2022/08/27 06:27:02;;;;;;;;;;;;;;;22.67;94.69;100228.59;12873411;23;19920;-74
2022/08/27 06:32:07;;;;;;;;;;;;;;;22.75;93.85;100231.59;12866986;23;20006;-71
2022/08/27 06:37:11;;;;;;;;;;;;;;;22.83;93.27;100238.09;12868023;23;19919;-73
2022/08/27 06:42:14;;;;;;;;;;;;;;;22.88;92.46;100235.19;12866683;23;19920;-73
2022/08/27 06:47:18;;;;;;;;;;;;;;;22.95;91.00;100236.53;12866936;23;19970;-71
2022/08/27 06:52:23;;;;;;;;;;;;;;;23.07;89.66;100232.25;12887842;23;19931;-72
2022/08/27 06:57:26;;;;;;;;;;;;;;;23.10;89.55;100239.97;12866720;23;19919;-73
2022/08/27 07:02:30;;;;;;;;;;;;;;;23.16;88.35;100236.97;12866300;23;20062;-68
2022/08/27 07:07:34;;;;;;;;;;;;;;;23.28;87.39;100228.25;12866007;23;19991;-73
2022/08/27 07:12:46;;;;;;;;;;;;;;;23.28;85.60;100233.56;12866781;23;19943;-74
2022/08/27 07:17:50;;;;;;;;;;;;;;;23.43;84.11;100221.97;12866215;23;20005;-74
2022/08/27 07:22:57;;;;;;;;;;;;;;;23.52;83.75;100211.59;12865779;23;19974;-72
2022/08/27 07:28:00;;;;;;;;;;;;;;;23.60;83.52;100211.13;12867630;23;20040;-73
2022/08/27 07:33:04;;;;;;;;;;;;;;;23.70;82.72;100212.19;12866138;23;19977;-74
2022/08/27 07:38:09;;;;;;;;;;;;;;;23.78;82.15;100215.22;12866488;23;19999;-71
2022/08/27 07:48:35;;;;;;;;;;;;;;;23.97;79.70;100208.56;12886328;23;20002;-70
2022/08/27 07:53:39;;;;;;;;;;;;;;;24.08;79.27;100212.31;12887109;23;19987;-74
2022/08/27 07:58:43;;;;;;;;;;;;;;;24.16;79.22;100208.19;12867301;23;20315;-74
2022/08/27 08:03:47;;;;;;;;;;;;;;;24.25;78.87;100204.91;12869899;23;19974;-73
2022/08/27 08:08:50;;;;;;;;;;;;;;;24.32;78.72;100207.97;12869519;23;20006;-71
2022/08/27 08:13:54;;;;;;;;;;;;;;;24.44;77.52;100205.34;12870118;23;19920;-75
2022/08/27 08:18:59;;;;;;;;;;;;;;;24.52;77.24;100205.63;12869525;23;19940;-73
2022/08/27 08:24:02;;;;;;;;;;;;;;;24.61;76.60;100198.88;12866779;23;20061;-71
2022/08/27 08:29:05;;;;;;;;;;;;;;;24.67;76.39;100196.63;12864150;23;19920;-76
2022/08/27 08:34:10;;;;;;;;;;;;;;;24.82;74.64;100194.72;12864416;23;19998;-76
2022/08/27 08:39:18;;;;;;;;;;;;;;;25.01;71.87;100203.06;12883372;23;20002;-71
2022/08/27 08:44:29;;;;;;;;;;;;;;;25.13;71.20;100208.34;12861127;23;19924;-71
2022/08/27 08:49:38;;;;;;;;;;;;;;;25.17;72.19;100202.81;12881867;23;20224;-75
2022/08/27 08:54:43;;;;;;;;;;;;;;;25.32;72.15;100207.84;12881891;23;20007;-73
2022/08/27 08:59:54;;;;;;;;;;;;;;;25.56;71.04;100194.63;12881969;23;19944;-73
2022/08/27 09:05:04;;;;;;;;;;;;;;;25.80;70.16;100198.09;12881404;23;19994;-71
2022/08/27 09:10:13;;;;;;;;;;;;;;;25.90;69.36;100194.59;12881241;23;19959;-72
2022/08/27 09:15:18;;;;;;;;;;;;;;;26.08;68.53;100187.94;12880927;23;19995;-72
2022/08/27 09:20:23;;;;;;;;;;;;;;;26.19;68.52;100190.63;12880638;23;20201;-71
2022/08/27 09:25:31;;;;;;;;;;;;;;;26.39;67.42;100191.72;12873527;23;19951;-72
2022/08/27 09:30:42;;;;;;;;;;;;;;;26.60;66.07;100192.72;12880254;23;20002;-70
2022/08/27 09:35:46;;;;;;;;;;;;;;;26.84;65.03;100189.94;12860416;23;19955;-72
2022/08/27 09:40:51;;;;;;;;;;;;;;;27.18;63.47;100188.94;12880026;23;20011;-69
2022/08/27 09:45:56;;;;;;;;;;;;;;;27.28;63.51;100180.06;12880168;23;20275;-74
2022/08/27 09:51:03;;;;;;;;;;;;;;;27.83;61.97;100170.19;12880652;23;20275;-72
2022/08/27 09:56:08;;;;;;;;;;;;;;;34.89;42.63;100150.13;12861423;23;20013;-74
2022/08/27 10:01:16;;;;;;;;;;;;;;;31.47;50.18;100154.16;12882171;23;20304;-72
2022/08/27 10:06:28;;;;;;;;;;;;;;;30.51;53.58;100156.50;12881142;23;20003;-73
2022/08/27 10:11:34;;;;;;;;;;;;;;;30.44;54.30;100152.72;12860332;23;20002;-70
2022/08/27 10:16:47;;;;;;;;;;;;;;;30.63;52.63;100147.28;12879320;23;20262;-71
2022/08/27 10:21:57;;;;;;;;;;;;;;;30.70;51.72;100151.06;12878513;23;19982;-71
2022/08/27 10:27:05;;;;;;;;;;;;;;;30.52;50.85;100145.63;12866060;23;20179;-72
2022/08/27 10:32:12;;;;;;;;;;;;;;;30.70;48.96;100140.34;12859748;23;20070;-71
2022/08/27 10:37:24;;;;;;;;;;;;;;;30.56;49.51;100141.63;12860224;23;19924;-72
2022/08/27 10:42:42;;;;;;;;;;;;;;;30.53;47.59;100138.41;12877000;23;19959;-73
2022/08/27 10:47:53;;;;;;;;;;;;;;;30.78;46.25;100135.06;12876091;23;19995;-71
2022/08/27 10:53:01;;;;;;;;;;;;;;;30.62;46.73;100126.81;12832989;23;19995;-73
2022/08/27 10:58:18;;;;;;;;;;;;;;;30.71;46.08;100125.06;12876495;23;19978;-74
2022/08/27 11:03:24;;;;;;;;;;;;;;;31.13;45.16;100128.97;12875206;23;19931;-74
2022/08/27 11:08:39;;;;;;;;;;;;;;;31.30;44.52;100126.28;12874611;23;19967;-71
2022/08/27 11:13:45;;;;;;;;;;;;;;;31.52;44.56;100125.84;12874628;23;19991;-70
2022/08/27 11:18:50;;;;;;;;;;;;;;;32.00;43.43;100113.81;12859603;23;19995;-72
2022/08/27 11:23:58;;;;;;;;;;;;;;;32.17;43.22;100119.16;12875042;23;20312;-72
2022/08/27 11:29:04;;;;;;;;;;;;;;;32.39;42.15;100113.22;12875530;23;20312;-75
2022/08/27 11:34:14;;;;;;;;;;;;;;;32.50;41.25;100104.91;12860719;23;20200;-75
2022/08/27 11:39:27;;;;;;;;;;;;;;;33.45;39.91;100105.38;12859403;23;19920;-76
2022/08/27 11:44:31;;;;;;;;;;;;;;;33.50;39.23;100096.78;12873907;23;19951;-77
2022/08/27 11:49:37;;;;;;;;;;;;;;;32.59;39.56;100109.34;12858487;23;19959;-74
2022/08/27 11:54:47;;;;;;;;;;;;;;;33.51;38.59;100103.88;12874256;23;20328;-80
2022/08/27 11:59:50;;;;;;;;;;;;;;;33.49;38.18;100106.75;12873224;23;19993;-77
2022/08/27 12:04:56;;;;;;;;;;;;;;;34.18;37.70;100098.09;12859153;23;19924;-77
2022/08/27 12:10:18;;;;;;;;;;;;;;;33.40;38.38;100096.09;12873714;23;20010;-76
2022/08/27 12:15:25;;;;;;;;;;;;;;;33.08;39.49;100098.75;12858422;23;19998;-78
2022/08/27 12:20:39;;;;;;;;;;;;;;;33.49;38.07;100097.81;12871953;23;19928;-73
2022/08/27 12:25:54;;;;;;;;;;;;;;;32.54;38.54;100092.00;12870071;23;19965;-74
2022/08/27 12:30:57;;;;;;;;;;;;;;;31.91;39.29;100093.31;12871316;23;19939;-79
2022/08/27 12:36:06;;;;;;;;;;;;;;;31.47;39.84;100095.97;12858561;23;19919;-77
2022/08/27 12:41:11;;;;;;;;;;;;;;;31.25;41.29;100091.03;12871683;23;20035;-78
2022/08/27 12:46:18;;;;;;;;;;;;;;;31.09;42.12;100098.91;12879044;23;19947;-74
2022/08/27 12:51:22;;;;;;;;;;;;;;;30.89;43.48;100104.56;12869335;23;19931;-75
2022/08/27 12:56:37;;;;;;;;;;;;;;;30.72;43.48;100102.66;12868679;23;19926;-76
2022/08/27 13:01:53;;;;;;;;;;;;;;;30.60;43.59;100096.63;12881323;23;19999;-75
2022/08/27 13:06:57;;;;;;;;;;;;;;;32.91;39.57;100078.16;12869821;23;19920;-76
2022/08/27 13:12:03;;;;;;;;;;;;;;;33.44;38.76;100076.78;12868729;23;19958;-75
2022/08/27 13:17:08;;;;;;;;;;;;;;;31.88;40.74;100085.53;12868185;23;19997;-74
2022/08/27 13:22:20;;;;;;;;;;;;;;;33.09;39.36;100082.44;12867988;23;19920;-76
2022/08/27 13:27:26;;;;;;;;;;;;;;;32.83;39.49;100076.28;12873242;23;20023;-75
2022/08/27 13:32:29;;;;;;;;;;;;;;;32.42;39.94;100079.84;12879332;23;20027;-76
2022/08/27 13:37:33;;;;;;;;;;;;;;;33.13;38.46;100081.09;12867853;23;19955;-75
2022/08/27 13:42:43;;;;;;;;;;;;;;;33.18;37.12;100078.75;12842033;23;20292;-75
2022/08/27 13:47:47;;;;;;;;;;;;;;;33.11;37.35;100071.50;12879103;23;20251;-74
2022/08/27 13:58:19;;;;;;;;;;;;;;;33.13;37.93;100067.66;12877444;23;19951;-74
2022/08/27 14:03:29;;;;;;;;;;;;;;;32.86;38.70;100073.25;12867325;23;19982;-76
2022/08/27 14:08:34;;;;;;;;;;;;;;;32.19;38.97;100074.16;12842818;23;19919;-74
2022/08/27 14:13:40;;;;;;;;;;;;;;;32.01;39.15;100073.41;12867815;23;19920;-75
2022/08/27 14:18:52;;;;;;;;;;;;;;;31.98;38.11;100076.38;12867157;23;19955;-75
2022/08/27 14:24:04;;;;;;;;;;;;;;;31.92;39.05;100066.28;12867603;23;19920;-75
2022/08/27 14:29:08;;;;;;;;;;;;;;;32.03;38.82;100070.56;12866694;23;20339;-80
2022/08/27 14:34:14;;;;;;;;;;;;;;;32.03;38.71;100068.69;12875634;23;19974;-79
2022/08/27 14:39:17;;;;;;;;;;;;;;;31.96;39.73;100072.19;12866779;23;20290;-78
2022/08/27 14:44:26;;;;;;;;;;;;;;;31.87;39.43;100068.59;12865757;23;21663;-74
2022/08/27 14:49:33;;;;;;;;;;;;;;;31.69;39.49;100065.94;12866239;23;20002;-76
2022/08/27 14:54:37;;;;;;;;;;;;;;;31.60;39.29;100063.31;12866264;23;19949;-74
2022/08/27 14:59:41;;;;;;;;;;;;;;;31.44;39.60;100066.72;12867766;23;20010;-75
2022/08/27 15:04:44;;;;;;;;;;;;;;;31.29;39.93;100059.34;12866703;23;19944;-77
2022/08/27 15:09:50;;;;;;;;;;;;;;;31.13;41.91;100072.63;12865613;23;20299;-76
2022/08/27 15:14:55;;;;;;;;;;;;;;;30.98;41.77;100064.25;12865482;23;19951;-74
2022/08/27 15:19:58;;;;;;;;;;;;;;;30.83;44.48;100067.63;12860518;23;20319;-79
2022/08/27 15:25:03;;;;;;;;;;;;;;;30.67;42.12;100062.88;12835567;23;19930;-76
2022/08/27 15:30:10;;;;;;;;;;;;;;;30.47;42.62;100072.88;12834717;23;20266;-76
2022/08/27 15:35:16;;;;;;;;;;;;;;;30.27;43.41;100065.09;12859966;23;19928;-76
2022/08/27 15:40:19;;;;;;;;;;;;;;;30.11;44.01;100065.69;12833370;23;19935;-78
2022/08/27 15:45:24;;;;;;;;;;;;;;;29.96;44.90;100063.63;12859332;23;19930;-77
2022/08/27 15:50:30;;;;;;;;;;;;;;;29.80;44.95;100061.53;12868009;23;19924;-74
2022/08/27 15:55:35;;;;;;;;;;;;;;;29.65;45.11;100052.22;12858551;23;20066;-76
2022/08/27 16:00:40;;;;;;;;;;;;;;;29.50;46.61;100056.34;12858430;23;19995;-77
2022/08/27 16:05:44;;;;;;;;;;;;;;;29.36;46.49;100057.63;12860660;23;20257;-74
2022/08/27 16:10:48;;;;;;;;;;;;;;;29.25;46.37;100060.44;12858551;23;20004;-74
2022/08/27 16:15:52;;;;;;;;;;;;;;;29.13;45.75;100061.56;12858725;23;19944;-74
2022/08/27 16:20:56;;;;;;;;;;;;;;;29.01;45.85;100062.66;12860806;23;20281;-76
2022/08/27 16:26:00;;;;;;;;;;;;;;;28.90;45.59;100057.44;12862769;23;19927;-76
2022/08/27 16:31:05;;;;;;;;;;;;;;;28.80;45.02;100061.94;12862665;23;19950;-75
2022/08/27 16:36:13;;;;;;;;;;;;;;;28.70;45.21;100066.41;12873319;23;20046;-75
2022/08/27 16:41:16;;;;;;;;;;;;;;;28.61;45.64;100063.72;12862182;23;19924;-73
2022/08/27 16:46:21;;;;;;;;;;;;;;;28.51;46.38;100058.34;12862289;23;20038;-74
2022/08/27 16:51:26;;;;;;;;;;;;;;;28.43;46.52;100063.47;12863442;23;20002;-75
2022/08/27 16:56:29;;;;;;;;;;;;;;;28.34;45.51;100064.28;12864605;23;19959;-72
2022/08/27 17:01:38;;;;;;;;;;;;;;;28.22;45.87;100068.88;12872987;23;19919;-75
2022/08/27 17:06:43;;;;;;;;;;;;;;;28.12;47.49;100068.00;12861857;23;20352;-74
2022/08/27 17:11:50;;;;;;;;;;;;;;;28.00;47.22;100073.56;12872848;23;19981;-75
2022/08/27 17:16:55;;;;;;;;;;;;;;;27.90;47.10;100080.63;12861920;23;19974;-76
2022/08/27 17:21:59;;;;;;;;;;;;;;;27.80;46.93;100082.41;12861275;23;19927;-76
2022/08/27 17:27:02;;;;;;;;;;;;;;;27.72;46.36;100095.53;12860738;23;19920;-73
2022/08/27 17:32:11;;;;;;;;;;;;;;;27.63;46.52;100097.16;12861286;23;20356;-75
2022/08/27 17:37:14;;;;;;;;;;;;;;;27.56;46.39;100103.97;12872703;23;19924;-76
2022/08/27 17:42:20;;;;;;;;;;;;;;;27.46;46.62;100107.59;12861485;23;19947;-76
2022/08/27 17:47:25;;;;;;;;;;;;;;;27.33;46.59;100104.22;12861019;23;19950;-76
2022/08/27 17:52:29;;;;;;;;;;;;;;;27.28;46.55;100115.25;12860963;23;19959;-75
2022/08/27 17:57:33;;;;;;;;;;;;;;;27.23;46.35;100123.59;12861027;23;20383;-74
2022/08/27 18:02:46;;;;;;;;;;;;;;;27.14;47.31;100126.19;12834951;23;19927;-74
2022/08/27 18:07:49;;;;;;;;;;;;;;;27.06;46.95;100131.31;12871687;23;19972;-75
2022/08/27 18:12:54;;;;;;;;;;;;;;;26.97;48.23;100135.53;12833677;23;19931;-77
2022/08/27 18:18:00;;;;;;;;;;;;;;;26.89;48.71;100143.31;12861082;23;19931;-75
2022/08/27 18:23:03;;;;;;;;;;;;;;;26.79;48.44;100139.72;12863159;23;19920;-75
2022/08/27 18:28:08;;;;;;;;;;;;;;;26.71;49.11;100149.28;12834044;23;19952;-74
2022/08/27 18:33:13;;;;;;;;;;;;;;;26.59;49.18;100156.41;12872441;23;19982;-74
2022/08/27 18:38:17;;;;;;;;;;;;;;;26.49;49.89;100152.75;12860916;23;19958;-74
2022/08/27 18:43:21;;;;;;;;;;;;;;;26.38;50.41;100163.41;12859672;23;19951;-76
2022/08/27 18:48:25;;;;;;;;;;;;;;;26.29;50.43;100161.47;12859552;23;19997;-77
2022/08/27 18:53:31;;;;;;;;;;;;;;;26.18;51.18;100169.44;12859262;23;20017;-74
2022/08/27 18:58:37;;;;;;;;;;;;;;;26.06;51.68;100173.88;12871968;23;20374;-74
2022/08/27 19:03:43;;;;;;;;;;;;;;;26.00;51.99;100182.31;12859896;23;19920;-73
2022/08/27 19:08:47;;;;;;;;;;;;;;;25.89;52.47;100189.41;12872146;23;19992;-75
2022/08/27 19:13:51;;;;;;;;;;;;;;;25.83;54.13;100192.53;12859076;23;19948;-76
2022/08/27 19:18:55;;;;;;;;;;;;;;;25.76;53.59;100194.81;12859270;23;20019;-75
2022/08/27 19:23:58;;;;;;;;;;;;;;;25.67;52.60;100194.66;12863106;23;20270;-76
2022/08/27 19:29:01;;;;;;;;;;;;;;;25.62;53.21;100204.78;12879146;23;19944;-75
2022/08/27 19:34:07;;;;;;;;;;;;;;;25.53;53.50;100198.34;12840183;23;19931;-74
2022/08/27 19:39:11;;;;;;;;;;;;;;;25.39;53.72;100198.50;12866172;23;19924;-75
2022/08/27 19:44:16;;;;;;;;;;;;;;;25.32;53.94;100205.19;12865683;23;19920;-74
2022/08/27 19:49:20;;;;;;;;;;;;;;;25.25;53.98;100205.78;12865720;23;19982;-75
2022/08/27 19:54:23;;;;;;;;;;;;;;;25.16;54.51;100196.66;12866166;23;19919;-76
2022/08/27 19:59:35;;;;;;;;;;;;;;;25.05;54.59;100202.75;12846783;23;19986;-76
2022/08/27 20:04:40;;;;;;;;;;;;;;;25.02;54.92;100207.44;12869872;23;19920;-75
2022/08/27 20:10:03;;;;;;;;;;;;;;;24.88;55.63;100210.22;12843422;23;19920;-75
2022/08/27 20:15:11;;;;;;;;;;;;;;;24.80;56.08;100216.06;12881627;23;20011;-76
2022/08/27 20:20:16;;;;;;;;;;;;;;;24.71;56.74;100213.22;12869536;23;19967;-75
2022/08/27 20:25:19;;;;;;;;;;;;;;;24.66;56.55;100210.00;12842941;23;19924;-74
2022/08/27 20:30:24;;;;;;;;;;;;;;;24.60;56.93;100219.25;12869246;23;19940;-77
2022/08/27 20:35:28;;;;;;;;;;;;;;;24.51;56.99;100213.72;12869112;23;19920;-76
2022/08/27 20:40:31;;;;;;;;;;;;;;;24.47;57.99;100202.47;12871146;23;19920;-77
2022/08/27 20:45:36;;;;;;;;;;;;;;;24.40;58.91;100219.75;12871988;23;19920;-76
2022/08/27 20:50:40;;;;;;;;;;;;;;;24.32;60.35;100219.44;12843507;23;19927;-77
2022/08/27 20:55:43;;;;;;;;;;;;;;;24.23;60.77;100220.06;12868684;23;19924;-79
2022/08/27 21:00:47;;;;;;;;;;;;;;;24.24;60.83;100212.97;12868581;23;19982;-76
2022/08/27 21:05:51;;;;;;;;;;;;;;;24.15;61.45;100206.50;12868671;23;20285;-76
2022/08/27 21:10:56;;;;;;;;;;;;;;;24.09;61.86;100214.03;12868405;23;19950;-76
2022/08/27 21:15:59;;;;;;;;;;;;;;;24.04;62.44;100208.19;12868603;23;19950;-76
2022/08/27 21:21:05;;;;;;;;;;;;;;;23.98;62.68;100207.63;12868598;23;19931;-77
2022/08/27 21:26:10;;;;;;;;;;;;;;;23.89;63.79;100204.72;12868113;23;19920;-75
2022/08/27 21:31:13;;;;;;;;;;;;;;;23.81;63.92;100204.41;12868562;23;19994;-76
2022/08/27 21:36:17;;;;;;;;;;;;;;;23.78;63.71;100205.44;12868102;23;19927;-76
2022/08/27 21:41:21;;;;;;;;;;;;;;;23.72;64.31;100202.34;12867805;23;19920;-79
2022/08/27 21:46:24;;;;;;;;;;;;;;;23.61;63.99;100200.41;12868117;23;19978;-76
2022/08/27 21:51:28;;;;;;;;;;;;;;;23.56;64.13;100193.69;12867710;23;19993;-77
2022/08/27 21:56:31;;;;;;;;;;;;;;;23.53;64.67;100205.38;12867482;23;20375;-76
2022/08/27 22:01:34;;;;;;;;;;;;;;;23.51;65.18;100206.41;12868191;23;20232;-76
2022/08/27 22:06:39;;;;;;;;;;;;;;;23.45;65.35;100202.34;12868166;23;19948;-75
2022/08/27 22:11:43;;;;;;;;;;;;;;;23.39;65.60;100199.25;12867195;23;19920;-76
2022/08/27 22:16:47;;;;;;;;;;;;;;;23.30;66.29;100189.25;12862273;23;19974;-79
2022/08/27 22:21:51;;;;;;;;;;;;;;;23.25;66.40;100186.88;12860678;23;19942;-79
2022/08/27 22:26:54;;;;;;;;;;;;;;;23.24;66.47;100190.50;12859830;23;20364;-78
2022/08/27 22:31:58;;;;;;;;;;;;;;;23.16;67.08;100191.94;12860393;23;20340;-78
2022/08/27 22:37:02;;;;;;;;;;;;;;;23.15;67.12;100195.50;12861514;23;20548;-80
2022/08/27 22:42:05;;;;;;;;;;;;;;;23.01;67.65;100187.59;12859538;23;20265;-71
2022/08/27 22:47:13;;;;;;;;;;;;;;;22.93;68.58;100190.75;12859739;23;19952;-71
2022/08/27 22:52:17;;;;;;;;;;;;;;;22.82;69.47;100186.13;12859848;23;20001;-73
2022/08/27 22:57:20;;;;;;;;;;;;;;;22.81;70.00;100181.75;12859695;23;19999;-70
2022/08/27 23:02:24;;;;;;;;;;;;;;;22.73;70.76;100180.53;12860098;23;19947;-72
2022/08/27 23:07:28;;;;;;;;;;;;;;;22.73;70.75;100175.25;12861894;23;19924;-74
2022/08/27 23:12:32;;;;;;;;;;;;;;;22.67;70.76;100178.31;12860691;23;19951;-72
2022/08/27 23:17:42;;;;;;;;;;;;;;;22.65;70.16;100186.34;12876042;23;19963;-69
2022/08/27 23:22:46;;;;;;;;;;;;;;;22.60;70.85;100183.13;12859513;23;19958;-70
2022/08/27 23:27:52;;;;;;;;;;;;;;;22.70;69.90;100181.59;12860979;23;20217;-70
2022/08/27 23:32:56;;;;;;;;;;;;;;;22.67;69.99;100179.16;12858628;23;20003;-72
2022/08/27 23:38:00;;;;;;;;;;;;;;;22.58;70.36;100177.09;12858990;23;19987;-72
2022/08/27 23:43:03;;;;;;;;;;;;;;;22.51;70.68;100167.78;12858881;23;20228;-73
2022/08/27 23:48:06;;;;;;;;;;;;;;;22.48;70.89;100165.34;12858722;23;19959;-75
2022/08/27 23:53:11;;;;;;;;;;;;;;;22.50;70.74;100166.06;12858696;23;20008;-71
2022/08/27 23:58:15;;;;;;;;;;;;;;;22.46;72.02;100163.72;12858676;23;19995;-71
