Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/17 00:02:11;;;;;;;7.78;4.40;;;;;;;15.92;100.00;101461.16;5030894;28;20056;-73
2023/07/17 00:04:37;;;;;;;7.50;4.00;;;;;;;15.89;100.00;101456.13;5031615;28;20060;-73
2023/07/17 00:07:02;;;;;;;7.57;4.13;;;;;;;15.84;100.00;101466.28;5031740;28;20026;-73
2023/07/17 00:09:28;;;;;;;6.82;3.72;;;;;;;15.82;100.00;101463.78;5028535;28;20648;-73
2023/07/17 00:11:53;;;;;;;5.95;3.92;;;;;;;15.80;100.00;101460.41;5031391;28;20036;-73
2023/07/17 00:14:18;;;;;;;7.25;3.72;;;;;;;15.82;100.00;101460.28;5031541;28;20028;-73
2023/07/17 00:16:44;;;;;;;6.70;3.95;;;;;;;15.80;100.00;101462.22;5031267;28;20441;-73
2023/07/17 00:19:09;;;;;;;6.47;3.90;;;;;;;15.79;100.00;101458.72;5030175;28;20108;-73
2023/07/17 00:21:35;;;;;;;7.55;4.18;;;;;;;15.73;100.00;101463.72;5012574;28;20182;-74
2023/07/17 00:24:00;;;;;;;7.18;3.80;;;;;;;15.69;100.00;101464.97;5011772;28;20036;-73
2023/07/17 00:26:25;;;;;;;8.90;4.10;;;;;;;15.63;100.00;101461.03;5007130;28;20025;-73
2023/07/17 00:28:55;;;;;;;7.68;4.03;;;;;;;15.60;100.00;101459.44;5014934;28;20044;-73
2023/07/17 00:31:20;;;;;;;8.77;4.47;;;;;;;15.61;100.00;101461.16;5031299;28;20029;-73
2023/07/17 00:33:46;;;;;;;10.25;4.60;;;;;;;15.60;100.00;101466.56;5030339;28;20465;-72
2023/07/17 00:36:11;;;;;;;7.10;3.88;;;;;;;15.54;100.00;101464.41;5031984;28;20018;-73
2023/07/17 00:38:36;;;;;;;7.45;4.10;;;;;;;15.52;100.00;101469.00;5032175;28;20257;-72
2023/07/17 00:41:02;;;;;;;7.93;4.35;;;;;;;15.46;100.00;101466.88;5028232;28;20072;-73
2023/07/17 00:43:27;;;;;;;7.93;3.63;;;;;;;15.43;100.00;101462.69;5029132;28;20034;-73
2023/07/17 00:45:52;;;;;;;8.35;3.90;;;;;;;15.39;100.00;101471.03;5013367;28;20474;-73
2023/07/17 00:48:18;;;;;;;7.05;4.00;;;;;;;15.38;100.00;101472.84;5019734;28;20088;-72
2023/07/17 00:50:44;;;;;;;8.85;3.97;;;;;;;15.38;100.00;101482.59;5026219;28;20649;-72
2023/07/17 00:53:09;;;;;;;8.20;4.13;;;;;;;15.35;100.00;101481.88;5013932;28;20028;-73
2023/07/17 00:55:37;;;;;;;9.50;4.32;;;;;;;15.35;100.00;101492.50;5028916;28;20054;-72
2023/07/17 00:58:03;;;;;;;7.18;3.80;;;;;;;15.34;100.00;101482.84;5020682;28;20486;-72
2023/07/17 01:00:29;;;;;;;7.18;3.83;;;;;;;15.33;100.00;101489.13;5030480;28;20107;-72
2023/07/17 01:02:56;;;;;;;7.30;4.10;;;;;;;15.30;100.00;101485.91;5012272;28;20120;-72
2023/07/17 01:05:21;;;;;;;7.50;3.90;;;;;;;15.31;100.00;101476.97;5030699;28;20538;-72
2023/07/17 01:07:47;;;;;;;7.07;3.70;;;;;;;15.32;100.00;101479.50;5030437;28;20108;-72
2023/07/17 01:10:12;;;;;;;8.23;3.95;;;;;;;15.28;100.00;101485.19;5008060;28;20116;-72
2023/07/17 01:12:38;;;;;;;9.30;3.97;;;;;;;15.24;100.00;101479.31;5029329;28;20056;-73
2023/07/17 01:15:04;;;;;;;8.60;4.00;;;;;;;15.22;100.00;101485.72;5012170;28;20052;-73
2023/07/17 01:17:29;;;;;;;12.68;4.03;;;;;;;15.19;100.00;101483.28;5030484;28;20059;-73
2023/07/17 01:19:55;;;;;;;8.50;4.18;;;;;;;15.20;100.00;101487.63;5031318;28;20453;-72
2023/07/17 01:22:33;;;;;;;8.52;4.00;;;;;;;15.15;100.00;101490.66;5029855;28;20036;-73
2023/07/17 01:24:58;;;;;;;7.68;4.15;;;;;;;15.13;100.00;101489.94;5031384;28;20021;-73
2023/07/17 01:27:24;;;;;;;7.95;3.80;;;;;;;15.11;100.00;101506.94;5031250;28;20579;-72
2023/07/17 01:29:49;;;;;;;11.40;4.32;;;;;;;15.12;100.00;101506.81;5024215;28;20022;-72
2023/07/17 01:32:15;;;;;;;10.15;3.80;;;;;;;15.10;100.00;101514.03;5017076;28;20127;-73
2023/07/17 01:34:41;;;;;;;9.05;4.03;;;;;;;15.04;100.00;101507.44;5012774;28;20025;-72
2023/07/17 01:37:10;;;;;;;6.80;3.88;;;;;;;15.08;100.00;101507.19;5011982;28;20029;-72
2023/07/17 01:39:35;;;;;;;8.07;3.50;;;;;;;15.03;100.00;101504.91;5013322;28;20033;-73
2023/07/17 01:42:00;;;;;;;11.43;4.40;;;;;;;15.01;100.00;101499.75;5028640;28;20319;-72
2023/07/17 01:44:30;;;;;;;8.27;4.13;;;;;;;15.07;100.00;101502.84;5030174;28;20120;-73
2023/07/17 01:46:55;;;;;;;7.78;4.30;;;;;;;14.99;100.00;101506.97;5028449;28;20021;-72
2023/07/17 01:49:21;;;;;;;9.32;3.90;;;;;;;15.04;100.00;101494.19;5014132;28;20108;-73
2023/07/17 01:51:46;;;;;;;8.48;4.03;;;;;;;14.96;100.00;101494.00;5028785;28;20009;-72
2023/07/17 01:54:11;;;;;;;8.98;4.03;;;;;;;15.02;100.00;101497.94;5029747;28;20033;-73
2023/07/17 01:56:37;;;;;;;8.38;4.28;;;;;;;14.98;100.00;101500.00;5017674;28;20386;-73
2023/07/17 01:59:02;;;;;;;7.93;3.90;;;;;;;14.98;100.00;101494.69;5024086;28;20084;-73
2023/07/17 02:01:27;;;;;;;9.10;4.28;;;;;;;15.01;100.00;101505.06;5028819;28;20049;-72
2023/07/17 02:03:53;;;;;;;8.82;4.18;;;;;;;14.97;100.00;101502.78;5000579;28;20029;-72
2023/07/17 02:06:18;;;;;;;9.18;4.65;;;;;;;14.94;100.00;101492.44;5010360;28;20030;-73
2023/07/17 02:08:43;;;;;;;8.43;4.10;;;;;;;14.92;100.00;101489.91;5024577;28;20108;-73
2023/07/17 02:11:09;;;;;;;8.10;4.28;;;;;;;14.89;100.00;101490.16;5026597;28;20059;-73
2023/07/17 02:13:34;;;;;;;8.98;3.97;;;;;;;14.83;100.00;101503.91;5011300;28;20137;-73
2023/07/17 02:15:59;;;;;;;11.65;4.47;;;;;;;14.81;100.00;101497.91;5029520;28;20025;-72
2023/07/17 02:18:25;;;;;;;10.40;4.18;;;;;;;14.78;100.00;101510.53;5029780;28;20476;-73
2023/07/17 02:20:50;;;;;;;7.57;4.28;;;;;;;14.73;100.00;101510.91;5006697;28;20021;-72
2023/07/17 02:23:16;;;;;;;7.75;4.13;;;;;;;14.68;100.00;101510.44;5010665;28;20022;-72
2023/07/17 02:25:44;;;;;;;8.43;4.22;;;;;;;14.65;100.00;101521.28;5017940;28;20021;-72
2023/07/17 02:28:09;;;;;;;9.73;4.32;;;;;;;14.61;100.00;101515.38;5023805;28;20030;-72
2023/07/17 02:30:35;;;;;;;8.00;3.80;;;;;;;14.59;100.00;101516.47;5010776;28;20022;-72
2023/07/17 02:33:00;;;;;;;8.38;4.03;;;;;;;14.56;100.00;101520.22;5009938;28;20022;-72
2023/07/17 02:35:25;;;;;;;10.27;4.45;;;;;;;14.54;100.00;101516.00;5014902;28;20032;-72
2023/07/17 02:37:51;;;;;;;10.43;4.68;;;;;;;14.50;100.00;101514.56;5022794;28;20108;-72
2023/07/17 02:40:17;;;;;;;10.05;4.68;;;;;;;14.48;100.00;101521.81;5027935;28;20044;-72
2023/07/17 02:42:42;;;;;;;8.18;4.10;;;;;;;14.45;100.00;101522.03;5029682;28;20029;-72
2023/07/17 02:45:08;;;;;;;11.45;4.18;;;;;;;14.40;100.00;101525.84;5029446;28;20083;-73
2023/07/17 02:47:34;;;;;;;10.35;4.55;;;;;;;14.35;100.00;101516.56;5028255;28;20536;-72
2023/07/17 02:49:59;;;;;;;7.82;4.13;;;;;;;14.31;100.00;101521.28;5011986;28;20026;-73
2023/07/17 02:52:24;;;;;;;9.35;3.80;;;;;;;14.34;100.00;101523.69;5028324;28;20041;-73
2023/07/17 02:54:50;;;;;;;8.20;4.28;;;;;;;14.31;100.00;101521.28;5015155;28;20034;-72
2023/07/17 02:57:16;;;;;;;7.22;3.85;;;;;;;14.29;100.00;101523.19;5027585;28;20111;-72
2023/07/17 02:59:44;;;;;;;9.00;4.35;;;;;;;14.27;100.00;101530.44;5029307;28;20106;-72
2023/07/17 03:02:09;;;;;;;7.57;4.28;;;;;;;14.25;100.00;101536.81;5027992;28;20036;-72
2023/07/17 03:04:35;;;;;;;9.75;4.45;;;;;;;14.26;100.00;101531.38;5029375;28;20051;-72
2023/07/17 03:07:01;;;;;;;11.70;4.18;;;;;;;14.20;100.00;101534.53;5011143;28;20052;-72
2023/07/17 03:09:27;;;;;;;8.45;4.20;;;;;;;14.26;100.00;101539.31;5027355;28;20040;-72
2023/07/17 03:11:52;;;;;;;8.10;4.00;;;;;;;14.17;100.00;101544.50;5023307;28;20057;-72
2023/07/17 03:14:18;;;;;;;13.30;4.20;;;;;;;14.20;100.00;101541.63;5026751;28;20041;-72
2023/07/17 03:16:43;;;;;;;8.60;4.00;;;;;;;14.14;100.00;101542.94;5028049;28;20485;-72
2023/07/17 03:19:09;;;;;;;8.60;4.30;;;;;;;14.11;100.00;101551.13;5029041;28;20160;-72
2023/07/17 03:21:35;;;;;;;8.27;3.78;;;;;;;14.09;100.00;101545.09;5010332;28;20056;-73
2023/07/17 03:24:00;;;;;;;9.77;3.90;;;;;;;14.07;100.00;101545.22;5028821;28;20069;-72
2023/07/17 03:26:25;;;;;;;7.10;3.72;;;;;;;14.06;100.00;101542.69;5026780;28;20029;-73
2023/07/17 03:28:51;;;;;;;8.13;4.00;;;;;;;14.07;100.00;101547.03;5007960;28;20456;-72
2023/07/17 03:31:16;;;;;;;8.25;3.70;;;;;;;14.02;100.00;101546.56;5028706;28;20029;-73
2023/07/17 03:33:44;;;;;;;11.60;4.15;;;;;;;14.00;100.00;101543.16;5029091;28;20596;-73
2023/07/17 03:36:09;;;;;;;9.15;4.35;;;;;;;13.96;100.00;101547.00;5027378;28;20026;-72
2023/07/17 03:38:34;;;;;;;10.63;4.57;;;;;;;13.94;100.00;101551.56;5029815;28;20021;-72
2023/07/17 03:41:00;;;;;;;8.18;4.32;;;;;;;13.91;100.00;101550.00;5028651;28;20377;-72
2023/07/17 03:43:25;;;;;;;9.48;4.05;;;;;;;13.92;100.00;101548.19;5006174;28;20026;-73
2023/07/17 03:45:51;;;;;;;8.60;4.38;;;;;;;13.90;100.00;101550.97;5024325;28;20477;-72
2023/07/17 03:48:17;;;;;;;10.13;4.30;;;;;;;13.88;100.00;101542.28;5028944;28;20025;-73
2023/07/17 03:50:42;;;;;;;9.05;4.03;;;;;;;13.85;100.00;101555.75;5028880;28;20036;-72
2023/07/17 03:53:07;;;;;;;8.57;4.00;;;;;;;13.88;100.00;101554.69;5027051;28;20566;-72
2023/07/17 03:55:33;;;;;;;9.05;3.85;;;;;;;13.83;100.00;101549.75;5026609;28;20033;-72
2023/07/17 03:57:59;;;;;;;10.40;4.32;;;;;;;13.83;100.00;101556.84;5021199;28;20033;-72
2023/07/17 04:00:24;;;;;;;8.38;4.53;;;;;;;13.83;100.00;101555.03;5030383;28;20058;-73
2023/07/17 04:02:50;;;;;;;9.02;4.45;;;;;;;13.85;100.00;101562.84;5021686;28;20393;-72
2023/07/17 04:05:15;;;;;;;10.98;4.50;;;;;;;13.82;100.00;101550.72;5031489;28;20103;-73
2023/07/17 04:07:41;;;;;;;8.02;4.75;;;;;;;13.82;100.00;101561.28;5032997;28;20051;-72
2023/07/17 04:10:06;;;;;;;14.02;4.60;;;;;;;13.79;100.00;101567.66;5014987;28;20049;-73
2023/07/17 04:12:33;;;;;;;11.38;4.78;;;;;;;13.87;100.00;101571.50;5013987;28;20493;-72
2023/07/17 04:14:59;;;;;;;12.07;4.70;;;;;;;14.02;100.00;101573.00;5014920;28;20060;-72
2023/07/17 04:17:24;;;;;;;10.38;4.78;;;;;;;14.65;100.00;101571.59;5031791;28;20041;-72
2023/07/17 04:19:50;;;;;;;11.30;4.50;;;;;;;15.15;99.80;101583.44;5014256;28;20059;-73
2023/07/17 04:22:15;;;;;;;10.00;4.45;;;;;;;15.10;97.83;101582.13;5013876;28;20033;-73
2023/07/17 04:24:40;;;;;;;10.90;4.55;;;;;;;14.85;97.96;101573.53;5014344;28;20033;-72
2023/07/17 04:27:06;;;;;;;9.07;4.38;;;;;;;14.99;97.82;101577.69;5031890;28;20031;-73
2023/07/17 04:29:31;;;;;;;11.68;4.85;;;;;;;15.14;96.55;101583.56;4997066;28;20034;-73
2023/07/17 04:31:57;;;;;;;10.27;4.40;;;;;;;15.01;96.81;101578.41;5018732;28;20029;-73
2023/07/17 04:34:22;;;;;;;11.05;4.60;;;;;;;15.12;96.73;101586.31;5031958;28;20116;-73
2023/07/17 04:36:48;;;;;;;11.55;4.53;;;;;;;15.01;96.87;101586.38;5028209;28;20029;-73
2023/07/17 04:39:14;;;;;;;11.93;5.22;;;;;;;15.01;97.19;101592.50;5028069;28;20116;-73
2023/07/17 04:41:40;;;;;;;10.75;4.43;;;;;;;14.73;97.92;101596.50;5029251;28;20108;-73
2023/07/17 04:44:05;;;;;;;13.00;4.57;;;;;;;14.67;98.73;101602.31;5026007;28;20162;-73
2023/07/17 04:46:30;;;;;;;9.68;5.22;;;;;;;14.59;99.22;101601.22;5031380;28;20017;-73
2023/07/17 04:48:56;;;;;;;14.07;5.47;;;;;;;14.51;99.72;101598.34;5030243;28;20393;-73
2023/07/17 04:51:21;;;;;;;11.48;5.22;;;;;;;14.47;100.00;101604.84;5030334;28;20025;-72
2023/07/17 04:53:47;;;;;;;11.95;5.53;;;;;;;14.45;100.00;101606.78;5018924;28;20029;-80
2023/07/17 04:56:12;;;;;;;8.48;5.10;;;;;;;14.44;100.00;101599.78;5021429;28;20069;-80
2023/07/17 04:58:37;;;;;;;10.95;5.07;;;;;;;14.46;100.00;101605.81;5030572;28;20116;-80
2023/07/17 05:01:06;;;;;;;9.82;5.07;;;;;;;14.40;100.00;101610.56;5013785;28;20192;-81
2023/07/17 05:03:32;;;;;;;11.40;5.50;;;;;;;14.38;100.00;101617.78;5031804;28;20041;-80
2023/07/17 05:05:57;;;;;;;11.60;5.72;;;;;;;14.38;100.00;101619.59;5031545;28;20028;-81
2023/07/17 05:08:25;;;;;;;9.70;5.75;;;;;;;14.39;100.00;101615.97;5031148;28;20036;-81
2023/07/17 05:10:57;;;;;;;11.57;5.65;;;;;;;14.45;100.00;101622.66;5000930;28;20025;-81
2023/07/17 05:13:23;;;;;;;;;;;;;;;14.52;100.00;101621.22;5012162;28;20033;-80
2023/07/17 05:15:49;;;;;;;11.45;6.10;;;;;;;14.49;100.00;101613.50;5011161;28;20047;-81
2023/07/17 05:18:15;;;;;;;14.05;6.13;;;;;;;14.49;100.00;101621.47;5020849;28;20366;-80
2023/07/17 05:20:48;;;;;;;15.50;5.85;;;;;;;14.48;100.00;101622.41;5031736;28;20159;-80
2023/07/17 05:23:13;;;;;;;12.60;6.20;;;;;;;14.53;100.00;101620.25;5012919;28;20483;-80
2023/07/17 05:25:39;;;;;;;11.15;6.05;;;;;;;14.54;100.00;101624.59;5031587;28;20100;-80
2023/07/17 05:28:05;;;;;;;18.00;5.90;;;;;;;14.59;100.00;101625.06;5023579;28;20052;-80
2023/07/17 05:30:34;;;;;;;8.82;5.38;;;;;;;14.61;100.00;101626.63;5011662;28;20029;-79
2023/07/17 05:33:01;;;;;;;11.00;5.25;;;;;;;14.68;100.00;101634.94;5011582;28;20025;-79
2023/07/17 05:35:26;;;;;;;11.27;5.55;;;;;;;14.69;100.00;101632.16;5021096;28;20052;-80
2023/07/17 05:37:53;;;;;;;13.25;5.28;;;;;;;14.73;100.00;101638.06;5031454;28;20497;-80
2023/07/17 05:40:18;;;;;;;13.48;5.38;;;;;;;14.76;100.00;101637.81;5031479;28;20108;-80
2023/07/17 05:42:44;;;;;;;9.18;5.20;;;;;;;14.79;100.00;101640.22;5030652;28;20117;-79
2023/07/17 05:45:09;;;;;;;11.07;5.47;;;;;;;14.84;100.00;101646.03;5017348;28;20113;-80
2023/07/17 05:47:36;;;;;;;10.82;5.72;;;;;;;14.88;100.00;101652.75;5011610;28;20025;-80
2023/07/17 05:50:01;;;;;;;11.95;6.05;;;;;;;14.92;100.00;101654.19;5030641;28;20037;-80
2023/07/17 05:52:27;;;;;;;14.07;6.22;;;;;;;14.99;100.00;101647.44;5030367;28;20486;-80
2023/07/17 05:54:55;;;;;;;9.60;5.93;;;;;;;15.02;99.70;101651.66;5030737;28;20108;-78
2023/07/17 05:57:21;;;;;;;10.18;5.95;;;;;;;15.04;99.32;101653.22;5029955;28;20028;-79
2023/07/17 05:59:46;;;;;;;12.02;6.07;;;;;;;15.09;99.28;101652.00;5028096;28;20486;-80
2023/07/17 06:02:11;;;;;;;15.60;6.30;;;;;;;15.12;98.57;101652.59;5012164;28;20501;-79
2023/07/17 06:04:37;;;;;;;11.15;5.82;;;;;;;15.19;98.85;101661.75;5009135;28;20041;-80
2023/07/17 06:07:04;;;;;;;17.45;6.10;;;;;;;15.21;97.62;101664.25;5010533;28;20025;-79
2023/07/17 06:09:29;;;;;;;12.13;5.78;;;;;;;15.25;97.61;101661.28;5021235;28;20116;-80
2023/07/17 06:11:55;;;;;;;16.80;6.47;;;;;;;15.31;97.56;101665.22;5010704;28;20224;-80
2023/07/17 06:14:20;;;;;;;13.40;6.38;;;;;;;15.34;97.23;101670.28;5030251;28;20032;-80
2023/07/17 06:16:46;;;;;;;14.27;6.78;;;;;;;15.40;96.88;101676.91;5006961;28;20053;-80
2023/07/17 06:19:11;;;;;;;16.70;6.82;;;;;;;15.43;96.73;101674.84;5023498;28;20057;-81
2023/07/17 06:21:36;;;;;;;12.73;6.13;;;;;;;15.47;95.50;101670.13;4996200;28;20025;-81
2023/07/17 06:24:03;;;;;;;15.20;6.07;;;;;;;15.50;95.63;101678.69;5029899;28;20036;-80
2023/07/17 06:26:29;;;;;;;13.48;6.07;;;;;;;15.59;96.40;101679.75;5028654;28;20025;-80
2023/07/17 06:28:54;;;;;;;13.68;5.93;;;;;;;15.61;95.13;101672.53;5031416;28;20029;-72
2023/07/17 06:31:19;;;;;;;16.38;6.38;;;;;;;15.66;95.24;101675.66;5029852;28;20033;-72
2023/07/17 06:33:45;;;;;;;11.88;6.25;;;;;;;15.73;94.88;101686.59;5028290;28;20032;-73
2023/07/17 06:36:10;;;;;;;12.05;6.70;;;;;;;15.76;93.95;101681.88;5012009;28;20466;-72
2023/07/17 06:38:35;;;;;;;14.63;7.40;;;;;;;15.80;93.97;101687.78;5010004;28;20112;-72
2023/07/17 06:41:01;;;;;;;14.07;6.25;;;;;;;15.87;93.53;101688.94;5010383;28;20030;-72
2023/07/17 06:43:26;;;;;;;13.30;6.20;;;;;;;15.94;93.76;101690.13;5004193;28;20442;-71
2023/07/17 06:45:52;;;;;;;14.05;6.32;;;;;;;16.00;92.87;101700.22;5028153;28;20049;-72
2023/07/17 06:48:17;;;;;;;11.88;6.05;;;;;;;16.04;92.36;101696.38;5030103;28;20021;-72
2023/07/17 06:50:44;;;;;;;17.45;6.20;;;;;;;16.13;92.77;101695.59;5024621;28;20106;-72
2023/07/17 06:53:10;;;;;;;14.93;6.15;;;;;;;16.22;92.59;101697.47;5009643;28;20022;-72
2023/07/17 06:55:35;;;;;;;16.13;6.10;;;;;;;16.32;91.50;101704.66;5014900;28;20021;-74
2023/07/17 06:58:00;;;;;;;12.85;6.00;;;;;;;16.39;90.51;101700.50;5030052;28;20570;-74
2023/07/17 07:00:26;;;;;;;11.95;5.95;;;;;;;16.44;88.46;101709.81;5028164;28;20122;-72
2023/07/17 07:02:51;;;;;;;12.77;5.72;;;;;;;16.51;88.74;101705.66;5030159;28;20057;-73
2023/07/17 07:05:16;;;;;;;15.60;6.03;;;;;;;16.64;88.96;101708.09;5029839;28;20024;-72
2023/07/17 07:07:42;;;;;;;11.98;5.95;;;;;;;16.77;87.90;101708.72;5022438;28;20401;-73
2023/07/17 07:10:10;;;;;;;11.85;5.45;;;;;;;16.78;85.22;101718.41;5009605;28;20029;-72
2023/07/17 07:12:35;;;;;;;13.95;5.45;;;;;;;16.95;84.37;101702.81;5023157;28;20036;-72
2023/07/17 07:15:01;;;;;;;14.55;6.05;;;;;;;17.13;83.50;101710.00;5009294;28;20041;-73
2023/07/17 07:17:26;;;;;;;10.30;5.15;;;;;;;17.27;82.34;101714.13;5011625;28;20210;-72
2023/07/17 07:19:52;;;;;;;12.68;5.78;;;;;;;17.42;82.56;101723.41;5029211;28;20519;-72
2023/07/17 07:22:17;;;;;;;14.23;5.50;;;;;;;17.70;82.16;101718.31;5023979;28;20049;-72
2023/07/17 07:24:46;;;;;;;11.32;5.07;;;;;;;17.97;80.34;101723.78;5028388;28;20048;-72
2023/07/17 07:27:11;;;;;;;13.10;5.50;;;;;;;17.91;78.97;101727.00;5026278;28;20095;-72
2023/07/17 07:29:36;;;;;;;10.77;5.50;;;;;;;17.90;78.19;101725.31;5027128;28;20025;-73
2023/07/17 07:32:02;;;;;;;12.85;5.80;;;;;;;17.80;78.42;101733.31;5013139;28;20120;-72
2023/07/17 07:34:28;;;;;;;11.30;5.43;;;;;;;17.64;78.83;101734.81;5009797;28;20033;-72
2023/07/17 07:36:53;;;;;;;11.43;5.55;;;;;;;17.63;78.64;101741.13;5023958;28;20057;-72
2023/07/17 07:39:18;;;;;;;13.77;5.40;;;;;;;17.91;78.33;101737.66;5033371;28;20112;-73
2023/07/17 07:41:45;;;;;;;15.00;5.63;;;;;;;18.02;76.58;101732.22;5032516;28;20029;-72
2023/07/17 07:44:10;;;;;;;12.88;5.47;;;;;;;18.23;76.75;101739.22;5033024;28;20370;-73
2023/07/17 07:46:35;;;;;;;10.00;5.07;;;;;;;18.41;76.49;101742.81;5033244;28;20112;-73
2023/07/17 07:49:01;;;;;;;12.23;5.13;;;;;;;18.48;74.27;101734.13;5032221;28;20136;-73
2023/07/17 07:51:27;;;;;;;12.95;5.15;;;;;;;18.52;74.32;101747.19;5014711;28;20048;-72
2023/07/17 07:53:54;;;;;;;12.48;5.40;;;;;;;18.57;73.35;101751.09;5015197;28;20453;-72
2023/07/17 07:56:20;;;;;;;11.77;4.85;;;;;;;18.56;72.33;101751.25;5032220;28;20037;-72
2023/07/17 07:58:45;;;;;;;8.38;4.68;;;;;;;18.41;73.23;101756.16;5015197;28;20021;-72
2023/07/17 08:01:11;;;;;;;10.02;4.85;;;;;;;18.40;73.39;101752.63;5032299;28;20106;-73
2023/07/17 08:03:39;;;;;;;9.00;4.68;;;;;;;18.58;71.47;101755.44;5031046;28;20030;-73
2023/07/17 08:06:04;;;;;;;9.55;4.50;;;;;;;18.92;72.15;101742.47;5032206;28;20535;-72
2023/07/17 08:08:30;;;;;;;9.20;4.78;;;;;;;19.20;70.13;101743.31;5021439;28;20026;-73
2023/07/17 08:10:55;;;;;;;13.15;5.38;;;;;;;19.56;69.21;101748.78;5019621;28;20021;-74
2023/07/17 08:13:20;;;;;;;12.05;5.30;;;;;;;19.71;69.70;101761.50;5032630;28;20213;-73
2023/07/17 08:15:47;;;;;;;10.05;4.88;;;;;;;19.60;68.13;101758.19;5032491;28;20040;-74
2023/07/17 08:18:12;;;;;;;8.25;4.68;;;;;;;19.59;67.55;101757.34;5013951;28;20029;-73
2023/07/17 08:20:38;;;;;;;10.85;4.88;;;;;;;19.55;67.00;101755.13;5032768;28;20037;-73
2023/07/17 08:23:03;;;;;;;9.60;4.82;;;;;;;19.36;66.95;101758.72;5032232;28;20549;-74
2023/07/17 08:25:28;;;;;;;11.18;4.55;;;;;;;19.29;67.63;101761.16;5030995;28;20025;-73
2023/07/17 08:27:54;;;;;;;9.57;4.28;;;;;;;19.39;69.06;101761.94;5032210;28;20021;-73
2023/07/17 08:30:20;;;;;;;13.85;5.13;;;;;;;19.18;67.58;101758.63;5030623;28;20108;-72
2023/07/17 08:32:45;;;;;;;9.30;4.82;;;;;;;19.17;67.85;101772.13;5031730;28;20382;-73
2023/07/17 08:35:11;;;;;;;9.57;4.70;;;;;;;19.11;67.57;101768.22;5031991;28;20524;-73
2023/07/17 08:37:36;;;;;;;11.45;4.78;;;;;;;19.03;67.65;101765.44;5030732;28;20029;-74
2023/07/17 08:40:03;;;;;;;6.95;4.25;;;;;;;19.19;66.57;101773.66;5029551;28;20030;-73
2023/07/17 08:42:28;;;;;;;9.82;4.75;;;;;;;19.59;65.96;101767.19;5009166;28;20494;-73
2023/07/17 08:44:56;;;;;;;10.68;4.72;;;;;;;19.81;65.21;101777.44;5014831;28;20021;-73
2023/07/17 08:47:23;;;;;;;10.98;4.88;;;;;;;20.38;63.65;101771.78;5031019;28;20362;-72
2023/07/17 08:49:50;;;;;;;11.30;4.53;;;;;;;20.58;60.46;101771.50;5010348;28;20473;-73
2023/07/17 08:52:17;;;;;;;11.32;5.03;;;;;;;20.81;59.93;101768.28;5010825;28;20049;-73
2023/07/17 08:54:42;;;;;;;10.10;4.05;;;;;;;20.86;59.69;101774.03;5017573;28;20290;-73
2023/07/17 08:57:08;;;;;;;10.57;4.07;;;;;;;21.09;58.45;101758.25;5031678;28;20557;-74
2023/07/17 08:59:34;;;;;;;12.43;4.22;;;;;;;21.06;58.07;101758.59;5012586;28;20044;-73
2023/07/17 09:02:02;;;;;;;12.90;4.18;;;;;;;20.98;60.50;101762.06;5031534;28;20029;-73
2023/07/17 09:04:30;;;;;;;8.00;4.05;;;;;;;21.12;59.68;101758.78;5013804;28;20036;-73
2023/07/17 09:06:55;;;;;;;10.73;4.35;;;;;;;20.92;58.30;101762.69;5030573;28;20041;-73
2023/07/17 09:09:21;;;;;;;11.60;4.25;;;;;;;20.93;60.16;101754.50;5031664;28;20136;-73
2023/07/17 09:11:46;;;;;;;7.10;3.97;;;;;;;20.97;58.87;101760.38;5031355;28;20104;-73
2023/07/17 09:14:12;;;;;;;7.28;3.83;;;;;;;21.08;58.71;101760.09;5030755;28;20326;-73
2023/07/17 09:16:39;;;;;;;8.32;3.95;;;;;;;21.17;57.06;101766.31;5009030;28;20018;-73
2023/07/17 09:19:04;;;;;;;9.45;4.43;;;;;;;21.22;56.91;101764.88;5020780;28;20017;-74
2023/07/17 09:21:30;;;;;;;7.60;3.92;;;;;;;21.20;58.32;101761.47;5019797;28;20021;-73
2023/07/17 09:23:56;;;;;;;6.22;3.70;;;;;;;21.33;56.55;101766.44;5004114;28;20021;-73
2023/07/17 09:26:24;;;;;;;6.70;3.33;;;;;;;21.20;55.20;101769.50;5022061;28;20076;-73
2023/07/17 09:28:54;;;;;;;5.55;3.00;;;;;;;21.15;55.01;101766.47;5008763;28;20631;-74
2023/07/17 09:31:27;;;;;;;8.77;3.40;;;;;;;21.41;55.02;101776.34;5031147;28;20049;-74
2023/07/17 09:33:54;;;;;;;8.93;4.05;;;;;;;21.40;53.88;101767.47;4998572;28;20397;-73
2023/07/17 09:36:21;;;;;;;8.88;3.42;;;;;;;21.43;54.57;101771.66;5010629;28;20026;-74
2023/07/17 09:38:57;;;;;;;7.13;3.65;;;;;;;21.47;54.19;101775.69;5011122;28;20049;-72
2023/07/17 09:41:27;;;;;;;8.65;3.90;;;;;;;21.70;52.63;101773.28;5023328;28;20087;-72
2023/07/17 09:44:00;;;;;;;6.63;3.60;;;;;;;21.68;52.40;101773.44;5029763;28;20474;-71
2023/07/17 09:46:30;;;;;;;7.68;3.03;;;;;;;22.04;52.25;101773.22;5012364;28;20109;-73
2023/07/17 09:48:56;;;;;;;6.03;3.28;;;;;;;22.36;50.40;101769.69;5029187;28;20029;-73
2023/07/17 09:51:22;;;;;;;7.25;3.13;;;;;;;22.04;49.23;101775.88;5028515;28;20462;-74
2023/07/17 09:53:48;;;;;;;8.23;3.67;;;;;;;22.33;50.09;101778.06;5012333;28;20036;-73
2023/07/17 09:56:16;;;;;;;6.22;3.05;;;;;;;22.44;49.21;101775.06;5029743;28;20030;-73
2023/07/17 09:58:53;;;;;;;7.70;3.33;;;;;;;22.31;50.80;101782.75;5012711;28;20021;-73
2023/07/17 10:01:22;;;;;;;10.07;3.70;;;;;;;21.97;49.95;101772.97;5028928;28;20049;-72
2023/07/17 10:03:50;;;;;;;7.60;3.17;;;;;;;22.23;50.79;101780.09;5030177;28;20083;-72
2023/07/17 10:06:17;;;;;;;6.03;3.15;;;;;;;22.55;50.54;101765.84;5029755;28;20017;-73
2023/07/17 10:08:47;;;;;;;5.53;3.22;;;;;;;22.46;49.27;101773.91;5030472;28;20436;-73
2023/07/17 10:11:15;;;;;;;8.43;3.25;;;;;;;22.27;50.62;101766.16;5011446;28;20052;-72
2023/07/17 10:13:45;;;;;;;6.28;2.85;;;;;;;22.18;49.13;101768.00;5030206;28;20448;-73
2023/07/17 10:16:18;;;;;;;5.47;3.05;;;;;;;22.49;49.33;101775.41;5030271;28;20108;-72
2023/07/17 10:18:54;;;;;;;6.53;3.22;;;;;;;22.28;48.32;101777.72;5029659;28;20033;-71
2023/07/17 10:21:19;;;;;;;5.93;3.28;;;;;;;22.08;48.83;101771.88;5012974;28;20389;-75
2023/07/17 10:23:47;;;;;;;7.00;3.38;;;;;;;22.04;49.80;101775.88;5010918;28;20333;-70
2023/07/17 10:26:16;;;;;;;5.50;3.42;;;;;;;22.25;49.93;101778.91;5030208;28;20026;-72
2023/07/17 10:28:44;;;;;;;7.68;3.78;;;;;;;22.22;49.88;101773.88;5029651;28;20056;-71
2023/07/17 10:31:20;;;;;;;5.80;3.22;;;;;;;22.06;49.84;101779.25;5027967;28;20116;-71
2023/07/17 10:33:50;;;;;;;5.80;3.78;;;;;;;21.65;49.77;101775.59;5029657;28;20025;-71
2023/07/17 10:36:16;;;;;;;7.13;3.13;;;;;;;21.50;50.59;101772.69;5029482;28;20022;-71
2023/07/17 10:38:51;;;;;;;6.75;3.63;;;;;;;21.56;50.50;101780.06;5028966;28;20057;-70
2023/07/17 10:41:16;;;;;;;6.13;3.90;;;;;;;21.86;50.26;101775.97;5029009;28;20379;-72
2023/07/17 10:43:56;;;;;;;6.32;3.88;;;;;;;22.37;50.45;101771.34;5037912;28;20067;-74
2023/07/17 10:46:27;;;;;;;8.00;3.97;;;;;;;22.75;47.72;101769.81;5049154;28;20142;-77
2023/07/17 10:48:53;;;;;;;9.77;4.00;;;;;;;22.93;47.69;101762.44;5031922;28;20025;-72
2023/07/17 10:51:18;;;;;;;8.75;4.35;;;;;;;22.89;47.25;101763.81;5029927;28;20026;-72
2023/07/17 10:53:44;;;;;;;5.68;3.65;;;;;;;22.95;48.58;101760.44;5028602;28;20032;-73
2023/07/17 10:56:09;;;;;;;8.32;3.80;;;;;;;23.36;47.36;101763.81;5021051;28;20057;-73
2023/07/17 10:58:35;;;;;;;7.03;3.35;;;;;;;23.80;47.99;101757.88;5009250;28;20025;-74
2023/07/17 11:01:06;;;;;;;7.03;3.58;;;;;;;24.14;45.97;101759.34;5028034;28;20412;-70
2023/07/17 11:03:32;;;;;;;6.37;3.70;;;;;;;23.93;44.70;101759.97;5010503;28;20404;-70
2023/07/17 11:05:57;;;;;;;8.10;3.50;;;;;;;23.73;43.63;101776.56;5013550;28;20133;-72
2023/07/17 11:08:26;;;;;;;5.30;3.25;;;;;;;23.61;44.62;101772.59;5016340;28;20029;-72
2023/07/17 11:10:52;;;;;;;5.63;3.25;;;;;;;23.72;45.45;101772.22;5014131;28;20018;-72
2023/07/17 11:13:17;;;;;;;5.78;3.10;;;;;;;23.72;44.56;101763.31;5013470;28;20389;-72