Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/23 00:00:43;;;;;;;;;8.00;3.00;;;;;12.06;76.15;102399.66;5088558;27;45773;-70
2022/02/23 00:03:08;;;;;;;;;8.50;3.00;;;;;12.08;76.27;102410.16;5089767;27;45774;-70
2022/02/23 00:05:34;;;;;;;;;5.00;2.25;;;;;12.08;75.94;102413.66;5089411;27;45425;-70
2022/02/23 00:08:00;;;;;;;;;4.00;3.00;;;;;12.05;76.11;102399.66;5090250;27;45469;-70
2022/02/23 00:10:26;;;;;;;;;2.00;1.75;;;;;12.06;75.79;102404.94;5091841;27;45992;-70
2022/02/23 00:12:51;;;;;;;;;2.25;2.25;;;;;12.06;76.24;102401.41;5093463;27;45312;-70
2022/02/23 00:15:17;;;;;;;;;3.75;3.25;;;;;12.05;76.34;102397.91;5093989;27;46222;-71
2022/02/23 00:17:42;;;;;;;;;4.00;4.00;;;;;12.02;76.00;102400.63;5094146;27;45461;-70
2022/02/23 00:20:08;;;;;;;;;4.00;3.00;;;;;11.98;76.41;102398.94;5092125;27;45380;-70
2022/02/23 00:22:34;;;;;;;;;7.25;4.00;;;;;11.97;76.65;102407.75;5093699;27;45589;-70
2022/02/23 00:25:00;;;;;;;;;2.25;2.00;;;;;11.92;76.13;102404.38;5093555;27;46135;-70
2022/02/23 00:27:26;;;;;;;;;2.25;1.00;;;;;11.85;75.91;102410.66;5094956;27;45536;-70
2022/02/23 00:29:53;;;;;;;;;3.00;3.00;;;;;11.81;76.17;102403.69;5095091;27;45527;-70
2022/02/23 00:32:20;;;;;;;;;5.75;4.00;;;;;11.77;76.45;102402.88;5090898;27;45752;-70
2022/02/23 00:34:46;;;;;;;;;4.00;3.25;;;;;11.70;76.45;102402.16;5091584;27;46692;-70
2022/02/23 00:37:11;;;;;;;;;7.00;4.00;;;;;11.67;76.59;102410.09;5095341;27;45418;-70
2022/02/23 00:39:37;;;;;;;;;10.00;3.00;;;;;11.64;76.65;102404.03;5096257;27;45352;-70
2022/02/23 00:42:02;;;;;;;;;3.75;3.50;;;;;11.59;76.77;102404.16;5096544;27;45438;-70
2022/02/23 00:44:28;;;;;;;;;4.75;3.00;;;;;11.52;76.49;102402.53;5100551;27;46078;-70
2022/02/23 00:46:54;;;;;;;;;4.00;3.00;;;;;11.46;76.89;102405.28;5100126;27;45428;-70
2022/02/23 00:49:20;;;;;;;;;3.75;2.00;;;;;11.40;76.98;102408.91;5104671;27;45448;-70
2022/02/23 00:51:45;;;;;;;;;4.50;3.00;;;;;11.37;77.19;102403.69;5091495;27;45407;-70
2022/02/23 00:54:10;;;;;;;;;7.00;5.00;;;;;11.36;77.56;102409.00;5090434;27;47971;-70
2022/02/23 00:56:36;;;;;;;;;10.50;2.75;;;;;11.34;77.33;102405.53;5091156;27;49531;-71
2022/02/23 00:59:01;;;;;;;;;9.00;3.75;;;;;11.29;77.60;102416.16;5092262;27;45644;-71
2022/02/23 01:01:26;;;;;;;;;7.00;3.25;;;;;11.24;77.46;102413.59;5094042;27;45464;-71
2022/02/23 01:03:52;;;;;;;;;4.25;4.00;;;;;11.18;77.64;102408.47;5092624;27;47299;-71
2022/02/23 01:06:17;;;;;;;;;4.00;2.50;;;;;11.16;77.71;102414.63;5092021;27;45280;-71
2022/02/23 01:08:43;;;;;;;;;4.75;4.00;;;;;11.10;77.77;102415.59;5092360;27;45571;-71
2022/02/23 01:11:08;;;;;;;;;7.00;5.00;;;;;11.08;77.91;102421.81;5091209;27;45545;-71
2022/02/23 01:13:34;;;;;;;;;3.75;2.50;;;;;11.09;78.23;102420.91;5095895;27;46203;-71
2022/02/23 01:15:59;;;;;;;;;4.00;3.50;;;;;11.09;78.25;102419.16;5095302;27;45321;-71
2022/02/23 01:18:25;;;;;;;;;8.00;4.25;;;;;11.10;78.27;102422.63;5095859;27;45314;-69
2022/02/23 01:20:50;;;;;;;;;7.50;4.25;;;;;11.05;77.99;102425.34;5095856;27;45689;-71
2022/02/23 01:23:16;;;;;;;;;5.75;3.00;;;;;11.02;78.04;102430.69;5094862;27;49369;-71
2022/02/23 01:25:42;;;;;;;;;6.50;3.50;;;;;10.94;78.08;102415.03;5095730;27;45439;-70
2022/02/23 01:28:09;;;;;;;;;4.25;2.00;;;;;10.90;78.48;102417.72;5096710;27;45537;-70
2022/02/23 01:30:37;;;;;;;;;5.00;3.00;;;;;10.87;78.66;102423.91;5095775;27;45447;-70
2022/02/23 01:33:03;;;;;;;;;5.50;2.00;;;;;10.90;78.87;102429.13;5095751;27;46211;-71
2022/02/23 01:35:29;;;;;;;;;6.25;2.75;;;;;10.95;78.97;102431.66;5095920;27;45952;-71
2022/02/23 01:37:54;;;;;;;;;3.00;3.00;;;;;11.00;79.20;102429.81;5094687;27;45527;-69
2022/02/23 01:40:21;;;;;;;;;4.50;2.75;;;;;11.04;78.95;102433.28;5095009;27;45443;-69
2022/02/23 01:42:47;;;;;;;;;7.25;3.00;;;;;11.05;78.85;102432.38;5094981;27;46752;-70
2022/02/23 01:45:12;;;;;;;;;2.00;2.00;;;;;11.05;78.93;102429.75;5094979;27;45249;-70
2022/02/23 01:47:38;;;;;;;;;7.00;4.00;;;;;11.02;78.78;102428.06;5093399;27;45410;-69
2022/02/23 01:50:05;;;;;;;;;4.50;2.00;;;;;10.98;79.10;102434.25;5095603;27;45516;-69
2022/02/23 01:52:31;;;;;;;;;4.50;2.50;;;;;10.96;78.85;102436.03;5095032;27;46210;-70
2022/02/23 01:54:56;;;;;;;;;8.50;3.75;;;;;10.90;78.81;102442.25;5095104;27;45769;-69
2022/02/23 01:57:22;;;;;;;;;5.50;2.75;;;;;10.85;78.93;102438.84;5095083;27;45589;-70
2022/02/23 01:59:48;;;;;;;;;7.00;4.00;;;;;10.78;78.91;102436.34;5095217;27;45498;-70
2022/02/23 02:02:14;;;;;;;;;5.00;3.25;;;;;10.70;79.11;102441.72;5094889;27;45557;-70
2022/02/23 02:04:40;;;;;;;;;9.25;3.50;;;;;10.62;79.17;102443.63;5094731;27;45648;-71
2022/02/23 02:07:06;;;;;;;;;8.25;4.25;;;;;10.54;79.33;102446.34;5093859;27;45375;-71
2022/02/23 02:09:31;;;;;;;;;1.25;1.00;;;;;10.47;79.55;102443.84;5095540;27;45462;-71
2022/02/23 02:11:56;;;;;;;;;10.25;3.00;;;;;10.43;79.62;102454.41;5094813;27;45409;-71
2022/02/23 02:14:22;;;;;;;;;5.00;2.50;;;;;10.40;80.17;102461.50;5093690;27;45399;-71
2022/02/23 02:16:47;;;;;;;;;4.25;3.00;;;;;10.38;80.06;102444.84;5095200;27;48341;-71
2022/02/23 02:19:13;;;;;;;;;5.75;3.00;;;;;10.37;79.96;102445.75;5097459;27;45383;-71
2022/02/23 02:22:03;;;;;;;;;4.50;2.50;;;;;10.30;80.25;102454.63;5093130;27;46003;-71
2022/02/23 02:24:34;;;;;;;;;5.25;3.50;;;;;10.28;80.24;102464.28;5093238;27;45500;-71
2022/02/23 02:27:02;;;;;;;;;3.75;2.50;;;;;10.24;80.50;102468.72;5094741;27;45285;-71
2022/02/23 02:29:28;;;;;;;;;3.50;2.50;;;;;10.20;80.45;102456.47;5094795;27;45365;-71
2022/02/23 02:31:54;;;;;;;;;6.50;3.00;;;;;10.13;80.34;102454.84;5080640;27;48380;-71
2022/02/23 02:34:20;;;;;;;;;5.50;3.25;;;;;10.07;80.35;102450.50;5096565;27;45392;-71
2022/02/23 02:36:50;;;;;;;;;7.00;3.25;;;;;10.01;80.76;102453.22;5094808;27;45316;-71
2022/02/23 02:39:17;;;;;;;;;4.50;3.00;;;;;9.98;80.78;102449.78;5094888;27;45425;-71
2022/02/23 02:41:42;;;;;;;;;4.75;3.50;;;;;9.90;80.85;102452.50;5094985;27;46553;-71
2022/02/23 02:44:08;;;;;;;;;3.75;2.50;;;;;9.84;81.09;102453.44;5094813;27;45399;-71
2022/02/23 02:46:33;;;;;;;;;9.00;3.50;;;;;9.80;80.91;102443.00;5096201;27;45458;-71
2022/02/23 02:48:58;;;;;;;;;5.00;4.00;;;;;9.73;80.97;102451.84;5095131;27;45764;-71
2022/02/23 02:51:24;;;;;;;;;3.25;3.25;;;;;9.65;81.05;102447.53;5094321;27;45487;-71
2022/02/23 02:53:49;;;;;;;;;2.50;2.00;;;;;9.59;81.32;102454.63;5094483;27;45496;-71
2022/02/23 02:56:15;;;;;;;;;4.50;1.50;;;;;9.53;81.41;102446.81;5094768;27;45386;-71
2022/02/23 02:58:41;;;;;;;;;6.00;3.00;;;;;9.50;81.65;102449.47;5095402;27;45468;-71
2022/02/23 03:01:06;;;;;;;;;3.25;3.00;;;;;9.44;81.79;102446.91;5094374;27;46030;-71
2022/02/23 03:03:32;;;;;;;;;3.00;2.25;;;;;9.39;81.66;102452.19;5092513;27;45585;-71
2022/02/23 03:05:57;;;;;;;;;4.50;2.00;;;;;9.33;81.85;102453.13;5094060;27;45425;-71
2022/02/23 03:08:23;;;;;;;;;7.00;4.75;;;;;9.30;81.95;102455.81;5092794;27;45499;-71
2022/02/23 03:10:48;;;;;;;;;6.75;3.25;;;;;9.28;81.96;102464.56;5094497;27;46169;-71
2022/02/23 03:13:14;;;;;;;;;5.00;2.00;;;;;9.23;82.22;102461.13;5096192;27;45821;-71
2022/02/23 03:15:39;;;;;;;;;9.00;3.00;;;;;9.18;81.92;102460.28;5094534;27;45469;-71
2022/02/23 03:18:05;;;;;;;;;4.00;4.00;;;;;9.12;81.94;102467.34;5093781;27;45438;-71
2022/02/23 03:20:33;;;;;;;;;6.00;2.75;;;;;9.08;82.23;102462.13;5094164;27;46557;-71
2022/02/23 03:22:58;;;;;;;;;9.00;3.50;;;;;9.01;81.86;102456.06;5094237;27;45861;-71
2022/02/23 03:25:23;;;;;;;;;6.75;5.50;;;;;8.97;82.26;102464.84;5096193;27;45687;-71
2022/02/23 03:27:49;;;;;;;;;5.50;5.50;;;;;8.90;82.38;102471.03;5092304;27;45579;-71
2022/02/23 03:30:14;;;;;;;;;4.25;3.50;;;;;8.84;82.25;102466.72;5093897;27;46201;-71
2022/02/23 03:32:40;;;;;;;;;4.50;3.75;;;;;8.81;82.20;102469.34;5093541;27;45472;-71
2022/02/23 03:35:06;;;;;;;;;6.75;4.50;;;;;8.79;82.48;102480.75;5093322;27;45372;-71
2022/02/23 03:37:31;;;;;;;;;7.25;3.00;;;;;8.75;82.36;102472.03;5095910;27;45563;-71
2022/02/23 03:39:57;;;;;;;;;6.50;3.75;;;;;8.72;82.43;102473.78;5093873;27;45452;-70
2022/02/23 03:42:22;;;;;;;;;4.25;2.25;;;;;8.68;82.26;102475.59;5098114;27;45353;-70
2022/02/23 03:44:48;;;;;;;;;6.00;6.00;;;;;8.63;82.49;102478.22;5107467;27;45296;-71
2022/02/23 03:47:13;;;;;;;;;8.25;6.50;;;;;8.57;82.76;102478.28;5101468;27;45434;-71
2022/02/23 03:49:39;;;;;;;;;8.75;7.25;;;;;8.55;82.56;102473.91;5094956;27;46314;-71
2022/02/23 03:52:04;;;;;;;;;9.75;6.75;;;;;8.52;82.76;102473.94;5095158;27;45310;-71
2022/02/23 03:54:30;;;;;;;;;12.75;8.00;;;;;8.47;82.65;102470.50;5094007;27;45395;-71
2022/02/23 03:56:55;;;;;;;;;12.00;8.25;;;;;8.44;82.86;102480.97;5093794;27;45452;-71
2022/02/23 03:59:20;;;;;;;;;8.25;6.00;;;;;8.40;83.17;102477.50;5093568;27;46172;-71
2022/02/23 04:01:46;;;;;;;;;20.25;10.00;;;;;8.38;82.96;102470.53;5092777;27;53503;-71
2022/02/23 04:04:13;;;;;;;;;12.75;9.00;;;;;8.35;83.01;102474.00;5092385;27;45487;-71
2022/02/23 04:06:38;;;;;;;;;8.00;6.50;;;;;8.33;82.79;102475.78;5093442;27;45430;-71
2022/02/23 04:09:07;;;;;;;;;12.75;6.75;;;;;8.29;83.26;102471.41;5093771;27;46478;-71
2022/02/23 04:11:34;;;;;;;;;11.50;6.00;;;;;8.27;83.52;102474.06;5093407;27;45457;-71
2022/02/23 04:13:59;;;;;;;;;8.25;7.75;;;;;8.24;83.31;102466.22;5093512;27;45516;-71
2022/02/23 04:16:25;;;;;;;;;9.75;6.75;;;;;8.22;83.13;102469.72;5095026;27;45440;-71
2022/02/23 04:18:50;;;;;;;;;8.50;5.50;;;;;8.18;83.24;102468.88;5091678;27;46140;-71
2022/02/23 04:21:16;;;;;;;;;5.75;5.50;;;;;8.18;83.62;102462.75;5091585;27;45407;-71
2022/02/23 04:23:41;;;;;;;;;5.00;5.00;;;;;8.17;83.82;102461.88;5093228;27;45545;-71
2022/02/23 04:26:07;;;;;;;;;8.25;6.50;;;;;8.18;83.73;102465.38;5092407;27;45419;-71
2022/02/23 04:28:32;;;;;;;;;11.50;5.75;;;;;8.14;83.77;102461.91;5094138;27;45566;-71
2022/02/23 04:30:58;;;;;;;;;7.00;5.25;;;;;8.13;83.65;102454.06;5092202;27;46357;-71
2022/02/23 04:33:24;;;;;;;;;10.25;7.75;;;;;8.10;83.75;102461.06;5093323;27;45535;-71
2022/02/23 04:35:49;;;;;;;;;8.50;5.00;;;;;8.09;83.81;102455.81;5093800;27;45307;-71
2022/02/23 04:38:15;;;;;;;;;7.00;4.25;;;;;8.05;83.73;102457.59;5093262;27;46259;-71
2022/02/23 04:40:43;;;;;;;;;6.50;3.00;;;;;8.03;83.34;102464.56;5092684;27;45472;-71
2022/02/23 04:43:14;;;;;;;;;6.50;4.50;;;;;7.99;83.40;102468.09;5094964;27;45304;-71
2022/02/23 04:45:40;;;;;;;;;4.00;3.75;;;;;7.97;83.89;102466.34;5091810;27;45492;-71
2022/02/23 04:48:06;;;;;;;;;6.00;3.00;;;;;7.94;83.24;102469.88;5094098;27;46168;-71
2022/02/23 04:50:32;;;;;;;;;5.75;5.50;;;;;7.90;83.26;102476.00;5097014;27;45838;-71
2022/02/23 04:52:57;;;;;;;;;3.00;3.00;;;;;7.87;83.56;102472.50;5096677;27;45369;-71
2022/02/23 04:55:22;;;;;;;;;5.50;2.25;;;;;7.85;83.43;102468.16;5099382;27;45341;-71
2022/02/23 04:57:48;;;;;;;;;3.50;3.00;;;;;7.82;83.27;102472.50;5096332;27;46180;-71
2022/02/23 05:00:14;;;;;;;;;2.50;2.50;;;;;7.81;83.57;102473.41;5094732;27;45322;-71
2022/02/23 05:02:39;;;;;;;;;4.50;4.00;;;;;7.75;83.48;102482.16;5096011;27;45459;-71
2022/02/23 05:05:05;;;;;;;;;7.50;5.00;;;;;7.72;83.48;102476.91;5095569;27;45300;-71
2022/02/23 05:07:31;;;;;;;;;5.25;3.00;;;;;7.69;83.07;102468.22;5097044;27;46393;-71
2022/02/23 05:09:56;;;;;;;;;7.67;4.33;;;;;7.66;83.23;102479.56;5096797;27;53551;-71
2022/02/23 05:12:24;;;;;;;;;9.75;5.50;;;;;7.62;83.26;102483.03;5096440;27;45430;-71
2022/02/23 05:14:49;;;;;;;;;7.00;5.50;;;;;7.60;83.21;102479.56;5096033;27;45601;-70
2022/02/23 05:17:15;;;;;;;;;7.00;6.75;;;;;7.56;83.55;102472.59;5096075;27;45373;-71
2022/02/23 05:19:41;;;;;;;;;7.25;3.50;;;;;7.55;83.87;102482.19;5096029;27;45385;-71
2022/02/23 05:22:06;;;;;;;;;7.25;3.50;;;;;7.49;83.55;102476.97;5097575;27;45514;-70
2022/02/23 05:24:33;;;;;;;;;8.25;6.00;;;;;7.46;83.55;102471.75;5096230;27;45435;-70
2022/02/23 05:26:59;;;;;;;;;5.00;3.00;;;;;7.44;83.84;102481.34;5095441;27;47071;-71
2022/02/23 05:29:25;;;;;;;;;6.50;3.00;;;;;7.42;83.65;102479.63;5095635;27;45409;-71
2022/02/23 05:31:52;;;;;;;;;5.75;5.00;;;;;7.40;83.81;102481.34;5096343;27;45978;-71
2022/02/23 05:34:17;;;;;;;;;7.50;5.50;;;;;7.37;83.43;102473.53;5097674;27;45350;-71
2022/02/23 05:36:43;;;;;;;;;2.75;2.75;;;;;7.35;83.60;102480.50;5094536;27;46168;-70
2022/02/23 05:39:08;;;;;;;;;5.50;2.75;;;;;7.31;83.51;102485.75;5094979;27;45482;-70
2022/02/23 05:41:34;;;;;;;;;6.00;2.00;;;;;7.28;83.27;102485.75;5095686;27;45456;-70
2022/02/23 05:43:59;;;;;;;;;5.00;5.00;;;;;7.26;83.76;102487.50;5095772;27;45439;-71
2022/02/23 05:46:24;;;;;;;;;8.25;5.25;;;;;7.25;83.37;102495.31;5097800;27;46178;-70
2022/02/23 05:48:49;;;;;;;;;5.25;5.00;;;;;7.21;83.30;102496.22;5095657;27;45568;-70
2022/02/23 05:51:30;;;;;;;;;7.33;6.00;;;;;7.17;83.62;102495.34;5094360;27;45470;-70
2022/02/23 05:53:55;;;;;;;;;6.25;4.50;;;;;7.17;83.54;102497.09;5094737;27;45442;-71
2022/02/23 05:56:21;;;;;;;;;4.50;3.00;;;;;7.16;83.54;102492.75;5095657;27;46127;-71
2022/02/23 05:58:47;;;;;;;;;8.50;7.50;;;;;7.14;83.37;102500.56;5094253;27;45558;-71
2022/02/23 06:01:12;;;;;;;;;7.00;5.00;;;;;7.12;83.89;102497.09;5097250;27;46538;-69
2022/02/23 06:03:38;;;;;;;;;6.50;6.50;;;;;7.10;83.91;102498.84;5095005;27;45467;-69
2022/02/23 06:06:03;;;;;;;;;5.75;5.00;;;;;7.08;83.28;102503.19;5095501;27;46319;-70
2022/02/23 06:08:29;;;;;;;;;5.75;2.25;;;;;7.05;83.53;102508.44;5095815;27;45409;-69
2022/02/23 06:10:54;;;;;;;;;6.50;3.00;;;;;7.02;83.78;102505.81;5095567;27;45377;-69
2022/02/23 06:13:20;;;;;;;;;5.25;3.00;;;;;6.99;83.48;102498.81;5097027;27;45504;-70
2022/02/23 06:15:45;;;;;;;;;8.75;5.50;;;;;6.98;83.75;102510.16;5095222;27;46999;-70
2022/02/23 06:18:11;;;;;;;;;8.75;5.00;;;;;6.96;83.64;102508.41;5093693;27;45409;-69
2022/02/23 06:20:36;;;;;;;;;10.75;6.50;;;;;6.94;84.09;102500.59;5092513;27;45560;-69
2022/02/23 06:23:02;;;;;;;;;6.75;5.50;;;;;6.92;83.84;102507.53;5096639;27;45691;-69
2022/02/23 06:25:27;;;;;;;;;5.50;5.50;;;;;6.90;83.86;102498.84;5097503;27;45841;-70
2022/02/23 06:27:52;;;;;;;;;5.00;5.00;;;;;6.88;83.89;102499.69;5094256;27;45500;-70
2022/02/23 06:30:17;;;;;;;;;7.25;6.00;;;;;6.86;83.37;102507.53;5095348;27;45371;-70
2022/02/23 06:32:43;;;;;;;;;7.00;5.33;;;;;6.82;83.67;102508.41;5094204;27;48208;-70
2022/02/23 06:35:08;;;;;;;;;5.75;4.50;;;;;6.80;83.34;102510.16;5094757;27;46251;-70
2022/02/23 06:37:34;;;;;;;;;7.00;5.50;;;;;6.80;83.32;102523.22;5096308;27;45370;-70
2022/02/23 06:39:59;;;;;;;;;6.50;5.75;;;;;6.77;83.45;102529.28;5096044;27;45323;-70
2022/02/23 06:42:25;;;;;;;;;11.00;6.75;;;;;6.77;83.46;102528.44;5094343;27;45478;-70
2022/02/23 06:44:50;;;;;;;;;6.00;5.00;;;;;6.76;83.57;102529.31;5095364;27;46010;-70
2022/02/23 06:47:16;;;;;;;;;7.00;4.50;;;;;6.77;83.66;102538.88;5094427;27;45483;-70
2022/02/23 06:49:41;;;;;;;;;5.50;5.00;;;;;6.78;83.71;102538.88;5093266;27;45406;-70
2022/02/23 06:52:10;;;;;;;;;8.00;6.50;;;;;6.80;83.31;102542.38;5096907;27;45307;-70
2022/02/23 06:54:36;;;;;;;;;5.50;5.50;;;;;6.79;83.04;102543.25;5092775;27;45506;-70
2022/02/23 06:57:05;;;;;;;;;5.00;3.50;;;;;6.82;83.34;102537.16;5092783;27;45607;-70
2022/02/23 06:59:31;;;;;;;;;6.25;3.50;;;;;6.85;83.46;102539.78;5085938;27;45450;-70
2022/02/23 07:01:56;;;;;;;;;11.00;5.50;;;;;6.87;83.41;102542.38;5093673;27;45572;-70
2022/02/23 07:04:21;;;;;;;;;6.00;5.25;;;;;6.91;83.58;102552.84;5096327;27;45438;-70
2022/02/23 07:06:47;;;;;;;;;6.00;6.00;;;;;6.95;83.58;102548.50;5094199;27;45894;-70
2022/02/23 07:09:12;;;;;;;;;7.25;3.50;;;;;7.03;83.28;102552.84;5094258;27;45597;-70
2022/02/23 07:11:38;;;;;;;;;8.25;6.00;;;;;7.09;82.94;102551.13;5093961;27;45539;-70
2022/02/23 07:14:04;;;;;;;;;7.25;7.25;;;;;7.16;83.19;102552.88;5095327;27;46401;-70
2022/02/23 07:16:29;;;;;;;;;11.00;9.75;;;;;7.23;83.22;102550.25;5095568;27;45409;-70
2022/02/23 07:18:55;;;;;;;;;8.50;7.00;;;;;7.32;82.67;102547.63;5095530;27;45583;-70
2022/02/23 07:21:20;;;;;;;;;10.00;8.00;;;;;7.44;83.20;102546.75;5094284;27;45427;-70
2022/02/23 07:23:46;;;;;;;;;12.00;7.00;;;;;7.57;82.83;102552.84;5093246;27;45495;-70
2022/02/23 07:26:14;;;;;;;;;7.00;6.00;;;;;7.71;82.61;102556.28;5094894;27;45988;-70
2022/02/23 07:28:40;;;;;;;;;8.00;7.25;;;;;7.87;82.63;102557.13;5094265;27;45336;-69
2022/02/23 07:31:06;;;;;;;;;17.00;10.25;;;;;8.04;82.54;102555.38;5095417;27;45555;-68
2022/02/23 07:33:34;;;;;;;;;15.00;11.00;;;;;8.25;82.10;102551.78;5092270;27;47091;-71
2022/02/23 07:35:59;;;;;;;;;15.00;10.50;;;;;8.53;82.02;102554.31;5092765;27;45624;-70
2022/02/23 07:38:25;;;;;;;;;18.50;16.25;;;;;9.01;82.92;102553.09;5092209;27;45560;-69
2022/02/23 07:40:50;;;;;;;;;20.00;16.00;;;;;9.66;81.82;102551.69;5093494;27;45394;-71
2022/02/23 07:43:15;;;;;;;;;18.25;14.00;;;;;10.25;80.75;102543.16;5095237;27;46057;-70
2022/02/23 07:45:41;;;;;;;;;20.75;15.25;;;;;11.20;80.39;102543.50;5092873;27;45308;-72
2022/02/23 07:48:08;;;;;;;;;16.50;14.00;;;;;12.24;78.66;102543.34;5093488;27;45434;-72
2022/02/23 07:50:34;;;;;;;;;24.50;15.75;;;;;13.16;76.42;102547.38;5092993;27;45241;-71
2022/02/23 07:53:00;;;;;;;;;16.50;14.25;;;;;13.78;73.73;102550.19;5102693;27;46178;-72
2022/02/23 07:55:26;;;;;;;;;18.75;14.00;;;;;14.10;72.29;102541.34;5107481;27;45392;-71
2022/02/23 07:57:52;;;;;;;;;15.75;12.25;;;;;14.48;71.30;102546.44;5095119;27;45316;-71
2022/02/23 08:00:20;;;;;;;;;14.50;12.25;;;;;15.26;71.69;102543.94;5095248;27;45847;-70
2022/02/23 08:02:45;;;;;;;;;17.25;12.50;;;;;16.28;69.68;102550.03;5093703;27;46261;-71
2022/02/23 08:05:10;;;;;;;;;16.50;14.75;;;;;17.15;67.58;102544.78;5092881;27;45450;-71
2022/02/23 08:07:36;;;;;;;;;22.00;12.00;;;;;17.92;65.75;102545.03;5095688;27;45616;-70
2022/02/23 08:10:03;;;;;;;;;16.00;11.50;;;;;18.81;64.32;102543.56;5094745;27;45509;-68
2022/02/23 08:12:28;;;;;;;;;17.00;13.75;;;;;19.71;62.32;102538.13;5091543;27;47279;-70
2022/02/23 08:14:55;;;;;;;;;22.75;17.00;;;;;20.65;60.39;102544.56;5089731;27;45926;-71
2022/02/23 08:20:06;;;;;;;;;15.25;12.50;;;;;22.32;57.04;102532.72;5084516;27;45487;-70
2022/02/23 08:22:32;;;;;;;;;16.50;14.25;;;;;23.16;55.49;102533.41;5089767;27;45940;-70
2022/02/23 08:24:58;;;;;;;;;11.75;11.75;;;;;24.02;53.92;102540.06;5092287;27;45548;-71
2022/02/23 08:27:25;;;;;;;;;18.75;15.00;;;;;24.75;52.20;102537.41;5094166;27;45392;-71
2022/02/23 08:29:54;;;;;;;;;17.50;16.25;;;;;25.31;51.19;102544.84;5093832;27;45443;-71
2022/02/23 08:32:25;;;;;;;;;14.50;14.50;;;;;25.80;49.50;102549.16;5093520;27;45440;-71
2022/02/23 08:34:52;;;;;;;;;17.00;13.50;;;;;26.44;49.08;102544.88;5090924;27;45695;-72
2022/02/23 08:37:18;;;;;;;;;17.75;14.50;;;;;27.15;48.15;102550.66;5092254;27;45518;-71
2022/02/23 08:39:45;;;;;;;;;14.00;12.00;;;;;27.86;46.49;102555.41;5097584;27;45412;-71
2022/02/23 08:42:13;;;;;;;;;15.25;12.00;;;;;28.42;44.74;102557.63;5095665;27;46689;-71
2022/02/23 08:44:39;;;;;;;;;17.25;11.50;;;;;28.90;43.73;102551.44;5096022;27;45739;-70
2022/02/23 08:47:06;;;;;;;;;18.75;11.00;;;;;29.42;43.24;102566.41;5092831;27;45477;-71
2022/02/23 08:49:32;;;;;;;;;13.50;11.00;;;;;30.06;42.21;102562.09;5093386;27;45407;-71
2022/02/23 08:51:57;;;;;;;;;16.25;12.00;;;;;30.47;41.10;102558.03;5093901;27;46110;-71
2022/02/23 08:54:23;;;;;;;;;21.75;16.75;;;;;30.60;41.09;102554.97;5095579;27;45379;-71
2022/02/23 08:56:49;;;;;;;;;13.75;11.75;;;;;30.97;39.60;102559.44;5092076;27;45399;-71
2022/02/23 08:59:15;;;;;;;;;13.50;10.75;;;;;31.38;39.62;102558.81;5093222;27;45466;-71
2022/02/23 09:01:41;;;;;;;;;12.00;12.00;;;;;31.78;37.48;102562.78;5092670;27;46358;-71
2022/02/23 09:04:06;;;;;;;;;20.00;13.25;;;;;32.25;37.51;102564.22;5093845;27;45743;-71
2022/02/23 09:06:35;;;;;;;;;16.00;11.75;;;;;32.69;37.49;102560.31;5104379;27;45762;-71
2022/02/23 09:09:05;;;;;;;;;16.50;12.75;;;;;33.30;35.61;102557.28;5095312;27;45457;-71
2022/02/23 09:11:31;;;;;;;;;18.25;17.00;;;;;33.65;34.98;102553.34;5086311;27;46390;-71
2022/02/23 09:13:57;;;;;;;;;14.25;13.00;;;;;33.97;34.30;102555.97;5089221;27;45544;-72
2022/02/23 09:16:22;;;;;;;;;17.25;14.25;;;;;34.35;33.80;102556.16;5085923;27;45426;-72
2022/02/23 09:18:48;;;;;;;;;11.00;11.00;;;;;34.74;33.39;102556.09;5086656;27;45483;-70
2022/02/23 09:21:13;;;;;;;;;22.25;16.50;;;;;35.07;33.20;102555.88;5084879;27;46010;-71
2022/02/23 09:23:38;;;;;;;;;17.25;12.25;;;;;35.29;32.61;102552.28;5085391;27;45591;-71
2022/02/23 09:26:07;;;;;;;;;17.50;12.00;;;;;35.61;32.15;102552.16;5089874;27;50638;-70
2022/02/23 09:28:34;;;;;;;;;20.25;11.00;;;;;35.73;30.95;102556.13;5089761;27;45454;-71
2022/02/23 09:30:59;;;;;;;;;12.25;10.00;;;;;35.37;31.55;102545.00;5088398;27;45426;-71
2022/02/23 09:33:24;;;;;;;;;13.75;10.75;;;;;35.18;30.14;102549.13;5092674;27;45400;-71
2022/02/23 09:35:50;;;;;;;;;17.00;14.00;;;;;33.41;30.55;102544.19;5088913;27;45329;-72
2022/02/23 09:38:17;;;;;;;;;18.00;12.25;;;;;32.09;31.24;102535.09;5086581;27;45418;-72
2022/02/23 09:40:54;;;;;;;;;18.00;11.25;;;;;31.12;32.70;102550.59;5093410;27;47443;-71
2022/02/23 09:43:19;;;;;;;;;12.25;9.00;;;;;31.64;33.10;102545.22;5094219;27;45679;-71
2022/02/23 09:45:52;;;;;;;;;13.25;10.50;;;;;32.19;31.96;102539.38;5091732;27;45288;-71
2022/02/23 09:48:19;;;;;;;;;15.00;9.50;;;;;33.32;31.54;102539.75;5095387;27;45438;-71
2022/02/23 09:50:45;;;;;;;;;9.00;9.00;;;;;34.64;30.96;102532.81;5093649;27;45343;-72
2022/02/23 09:53:11;;;;;;;;;12.00;9.00;;;;;35.21;30.09;102540.56;5095727;27;45489;-71
2022/02/23 09:55:36;;;;;;;;;13.50;11.00;;;;;35.58;29.35;102533.38;5097067;27;45330;-71
2022/02/23 09:58:02;;;;;;;;;11.00;5.00;;;;;36.02;28.81;102531.50;5097226;27;45425;-72
2022/02/23 10:00:28;;;;;;;;;11.25;9.25;;;;;35.97;27.69;102520.28;5095602;27;45367;-72
2022/02/23 10:02:55;;;;;;;;;14.00;10.75;;;;;33.93;28.15;102521.94;5095905;27;45655;-72
2022/02/23 10:05:22;;;;;;;;;11.25;9.50;;;;;33.25;29.44;102533.25;5095493;27;45278;-71
2022/02/23 10:07:48;;;;;;;;;12.75;11.75;;;;;32.40;29.89;102521.78;5095880;27;45484;-71
2022/02/23 10:10:30;;;;;;;;;13.75;12.25;;;;;30.98;29.86;102523.13;5096796;27;45390;-71
2022/02/23 10:12:55;;;;;;;;;15.00;10.75;;;;;30.57;31.44;102515.41;5097160;27;45583;-71
2022/02/23 10:15:20;;;;;;;;;12.00;12.00;;;;;30.74;31.53;102512.91;5095721;27;45773;-71
2022/02/23 10:17:48;;;;;;;;;11.75;10.50;;;;;30.55;31.71;102513.88;5096266;27;46717;-71
2022/02/23 10:20:34;;;;;;;;;13.25;12.00;;;;;30.55;31.32;102505.75;5094906;27;45382;-71
2022/02/23 10:23:05;;;;;;;;;18.75;12.50;;;;;30.28;31.55;102502.06;5078375;27;45539;-71
2022/02/23 10:25:35;;;;;;;;;12.00;9.00;;;;;30.21;31.09;102511.81;5097085;27;45290;-71
2022/02/23 10:28:08;;;;;;;;;12.00;9.00;;;;;30.01;31.59;102504.75;5097201;27;45571;-72
2022/02/23 10:30:35;;;;;;;;;19.00;13.25;;;;;30.12;31.37;102499.16;5095944;27;45688;-71
2022/02/23 10:33:34;;;;;;;;;14.00;10.50;;;;;30.23;31.36;102498.97;5095011;27;45629;-71
2022/02/23 10:36:07;;;;;;;;;11.25;9.25;;;;;30.03;31.97;102511.75;5046900;28;45385;-71
2022/02/23 10:38:39;;;;;;;;;15.00;10.75;;;;;29.80;31.45;102497.72;5039789;28;45442;-71
2022/02/23 10:41:09;;;;;;;;;12.50;9.00;;;;;29.08;30.98;102506.47;5039469;28;46221;-72
2022/02/23 10:43:40;;;;;;;;;10.50;9.00;;;;;27.96;32.01;102511.22;5037731;28;45778;-72
2022/02/23 10:46:12;;;;;;;;;13.75;9.25;;;;;26.83;33.48;102515.56;5037540;28;45524;-72
2022/02/23 10:48:45;;;;;;;;;9.75;8.75;;;;;26.31;34.56;102503.69;5045433;28;45345;-71
2022/02/23 10:51:15;;;;;;;;;8.75;8.25;;;;;26.07;34.17;102498.47;5048150;28;46388;-71
2022/02/23 10:53:41;;;;;;;;;13.50;8.00;;;;;25.32;35.09;102503.50;5047527;28;45733;-71
2022/02/23 10:56:20;;;;;;;;;9.50;8.25;;;;;24.37;35.30;102497.22;5051038;28;45506;-72
2022/02/23 10:58:46;;;;;;;;;14.00;10.00;;;;;23.69;36.85;102494.00;5051552;28;45589;-71
2022/02/23 11:01:12;;;;;;;;;13.25;7.75;;;;;23.43;37.10;102484.19;5049577;28;46029;-71
2022/02/23 11:03:38;;;;;;;;;9.50;8.50;;;;;23.36;37.48;102481.09;5047282;28;45994;-71
2022/02/23 11:06:04;;;;;;;;;6.50;5.25;;;;;23.40;37.47;102482.59;5043980;28;45594;-71
2022/02/23 11:08:29;;;;;;;;;6.00;4.50;;;;;23.25;37.10;102477.44;5039309;28;45456;-71
2022/02/23 11:10:55;;;;;;;;;5.00;4.25;;;;;22.93;37.19;102477.81;5044420;27;47070;-71
2022/02/23 11:13:22;;;;;;;;;8.00;5.75;;;;;22.87;37.58;102480.88;5095817;27;45505;-71
2022/02/23 11:15:49;;;;;;;;;6.50;6.50;;;;;22.62;37.70;102481.66;5094639;27;45458;-71
2022/02/23 11:18:16;;;;;;;;;5.50;4.25;;;;;22.43;38.46;102473.97;5093498;27;45308;-71
2022/02/23 11:20:46;;;;;;;;;2.75;2.00;;;;;22.23;37.65;102469.03;5094329;27;46400;-71
2022/02/23 11:23:19;;;;;;;;;5.00;3.00;;;;;21.74;37.75;102474.81;5094331;27;45489;-70