Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 05:58:23;;;;;;;;;;;;;;;;;;5451608;23;15086911;-65
2023/01/20 06:00:49;;;;;;;11.02;7.78;;;;;;;;;;6034862;23;19906;-65
2023/01/20 06:03:16;;;;;;;13.00;8.52;;;;;;;;;;6034612;23;20015;-66
2023/01/20 06:05:42;;;;;;;13.18;8.45;;;;;;;;;;6034796;23;20022;-66
2023/01/20 06:08:08;;;;;;;14.52;9.40;;;;;;;;;;6034144;23;20339;-67
2023/01/20 06:10:34;;;;;;;15.13;8.90;;;;;;;;;;6034589;23;20475;-66
2023/01/20 06:13:00;;;;;;;11.40;8.55;;;;;;;;;;6034440;23;20015;-66
2023/01/20 06:15:26;;;;;;;12.77;8.95;;;;;;;;;;6010383;23;20007;-66
2023/01/20 06:17:52;;;;;;;14.43;8.95;;;;;;;;;;6034014;23;20019;-67
2023/01/20 06:20:18;;;;;;;12.30;8.60;;;;;;;;;;6034266;23;20026;-66
2023/01/20 06:22:44;;;;;;;16.23;10.55;;;;;;;;;;6034422;23;20447;-66
2023/01/20 06:25:10;;;;;;;15.73;10.45;;;;;;;;;;6034541;23;20514;-67
2023/01/20 06:27:36;;;;;;;12.13;8.32;;;;;;;;;;6033888;23;20011;-69
2023/01/20 06:30:05;;;;;;;12.02;8.45;;;;;;;;;;6034486;23;20051;-66
2023/01/20 06:32:32;;;;;;;11.63;8.18;;;;;;;;;;6034373;23;20026;-66
2023/01/20 06:34:57;;;;;;;12.40;8.75;;;;;;;;;;6034056;23;20011;-66
2023/01/20 06:37:24;;;;;;;13.07;9.23;;;;;;;;;;6088203;23;20020;-67
2023/01/20 06:39:50;;;;;;;14.80;9.45;;;;;;;;;;6093937;23;20009;-67
2023/01/20 06:42:16;;;;;;;14.35;9.38;;;;;;;;;;6093126;23;20010;-64
2023/01/20 06:44:42;;;;;;;21.60;11.45;;;;;;;;;;6093362;23;20320;-70
2023/01/20 06:47:08;;;;;;;18.52;10.43;;;;;;;;;;6093191;23;20017;-65
2023/01/20 06:49:34;;;;;;;17.02;10.70;;;;;;;;;;6093271;23;20038;-65
2023/01/20 06:52:00;;;;;;;18.63;10.88;;;;;;;;;;6093303;23;20022;-65
2023/01/20 06:54:26;;;;;;;17.40;10.77;;;;;;;;;;6092632;23;20014;-67
2023/01/20 06:56:52;;;;;;;14.32;9.98;;;;;;;;;;6095780;23;20034;-64
2023/01/20 06:59:18;;;;;;;15.30;10.35;;;;;;;;;;6122505;23;20049;-65
2023/01/20 07:01:44;;;;;;;16.63;10.82;;;;;;;;;;6122924;23;20426;-69
2023/01/20 07:04:13;;;;;;;16.13;10.18;;;;;;;;;;6122626;23;20713;-63
2023/01/20 07:06:39;;;;;;;14.63;9.73;;;;;;;;;;6122819;23;20006;-68
2023/01/20 07:09:10;;;;;;;14.55;10.10;;;;;;;;;;6123310;23;20001;-69
2023/01/20 07:11:36;;;;;;;16.75;11.05;;;;;;;;;;6121778;23;20375;-65
2023/01/20 07:14:03;;;;;;;16.33;10.45;;;;;;;;;;6123088;23;20006;-65
2023/01/20 07:16:29;;;;;;;13.68;9.18;;;;;;;;;;6123866;23;20057;-65
2023/01/20 07:18:55;;;;;;;14.30;9.52;;;;;;;;;;6123242;23;20002;-65
2023/01/20 07:21:21;;;;;;;17.60;10.38;;;;;;;;;;6123729;23;20002;-65
2023/01/20 07:23:48;;;;;;;17.90;10.65;;;;;;;;;;6122256;23;20057;-70
2023/01/20 07:26:15;;;;;;;14.95;9.43;;;;;;;;;;6096970;23;20034;-64
2023/01/20 07:28:41;;;;;;;12.02;8.57;;;;;;;;;;6123599;23;20009;-70
2023/01/20 07:31:11;;;;;;;9.98;7.28;;;;;;;;;;6123491;23;20149;-65
2023/01/20 07:33:37;;;;;;;11.82;7.35;;;;;;;;;;6124305;23;20006;-65
2023/01/20 07:36:04;;;;;;;12.90;8.55;;;;;;;;;;6125881;23;20366;-65
2023/01/20 07:38:30;;;;;;;13.73;9.00;;;;;;;;;;6124994;23;20006;-65
2023/01/20 07:40:57;;;;;;;34.90;18.65;;;;;;;;;;6125223;23;20008;-65
2023/01/20 07:43:23;;;;;;;70.00;32.88;;;;;;;;;;6125666;23;20009;-64
2023/01/20 07:45:49;;;;;;;34.70;17.27;;;;;;;;;;6098410;23;20010;-64
2023/01/20 07:48:15;;;;;;;22.17;11.30;;;;;;;;;;6124097;23;20125;-68
2023/01/20 07:50:41;;;;;;;17.35;10.75;;;;;;;;;;6124965;23;20014;-66
2023/01/20 07:53:07;;;;;;;17.60;10.65;;;;;;;;;;6125098;23;20003;-63
2023/01/20 07:55:33;;;;;;;15.25;10.13;;;;;;;;;;6125455;23;20006;-64
2023/01/20 07:58:00;;;;;;;12.68;9.93;;;;;;;;;;6124353;23;20014;-63
2023/01/20 08:00:26;;;;;;;13.27;9.65;;;;;;;;;;6125280;23;20347;-63
2023/01/20 08:02:52;;;;;;;15.30;9.60;;;;;;;;;;6125476;23;20009;-71
2023/01/20 08:05:18;;;;;;;14.05;9.18;;;;;;;;;;6124461;23;20064;-63
2023/01/20 08:07:44;;;;;;;14.50;9.40;;;;;;;;;;6123772;23;20423;-66
2023/01/20 08:10:10;;;;;;;16.08;9.48;;;;;;;;;;6124767;23;20077;-65
2023/01/20 08:12:36;;;;;;;12.40;8.85;;;;;;;;;;6098574;23;20537;-65
2023/01/20 08:15:02;;;;;;;13.10;8.75;;;;;;;;;;6124712;23;19998;-65
2023/01/20 08:17:28;;;;;;;11.13;8.10;;;;;;;;;;6098870;23;20006;-65
2023/01/20 08:19:54;;;;;;;10.40;7.30;;;;;;;;;;6124525;23;20085;-66
2023/01/20 08:22:20;;;;;;;11.73;7.88;;;;;;;;;;6124812;23;20033;-66
2023/01/20 08:24:47;;;;;;;11.95;7.38;;;;;;;;;;6098240;23;20017;-66
2023/01/20 08:27:13;;;;;;;9.10;6.28;;;;;;;;;;6124999;23;20321;-66
2023/01/20 08:29:39;;;;;;;7.70;5.30;;;;;;;;;;6125153;23;20300;-66
2023/01/20 08:32:05;;;;;;;8.38;5.13;;;;;;;;;;6098582;23;20498;-66
2023/01/20 08:34:31;;;;;;;9.50;5.75;;;;;;;;;;6124563;23;20366;-70
2023/01/20 08:36:57;;;;;;;8.07;5.45;;;;;;;;;;6124475;23;20080;-66
2023/01/20 08:39:23;;;;;;;8.90;5.93;;;;;;;;;;6124476;23;20385;-66
2023/01/20 08:41:49;;;;;;;8.02;5.32;;;;;;;;;;6125258;23;20332;-66
2023/01/20 08:44:16;;;;;;;7.97;4.97;;;;;;;;;;6124720;23;20002;-66
2023/01/20 08:46:42;;;;;;;7.82;4.88;;;;;;;;;;6124792;23;20015;-66
2023/01/20 08:49:09;;;;;;;6.97;4.65;;;;;;;;;;6124654;23;20330;-66
2023/01/20 08:51:35;;;;;;;6.80;4.32;;;;;;;;;;6098301;23;20045;-69
2023/01/20 08:54:02;;;;;;;6.75;4.78;;;;;;;;;;6098427;23;20312;-69
2023/01/20 08:56:28;;;;;;;6.88;4.75;;;;;;;;;;6124221;23;20072;-67
2023/01/20 08:58:56;;;;;;;7.57;4.93;;;;;;;;;;6097775;23;20014;-66
2023/01/20 09:01:29;;;;;;;11.63;6.55;;;;;;;;;;6124973;23;20006;-70
2023/01/20 09:03:55;;;;;;;9.00;5.38;;;;;;;;;;6124531;23;20057;-67
2023/01/20 09:06:21;;;;;;;10.07;6.45;;;;;;;;;;6124422;23;20448;-66
2023/01/20 09:08:48;;;;;;;7.47;4.60;;;;;;;;;;6124048;23;20331;-65
2023/01/20 09:11:15;;;;;;;6.82;4.50;;;;;;;;;;6124349;23;20014;-66
2023/01/20 09:13:41;;;;;;;5.38;3.97;;;;;;;;;;6124807;23;20021;-66
2023/01/20 09:16:08;;;;;;;6.50;4.32;;;;;;;;;;6124538;23;20090;-66
2023/01/20 09:18:34;;;;;;;5.88;3.95;;;;;;;;;;6124360;23;20005;-66
2023/01/20 09:21:01;;;;;;;5.88;3.85;;;;;;;;;;6123910;23;20002;-66
2023/01/20 09:23:28;;;;;;;5.95;4.07;;;;;;;;;;6124138;23;20008;-67
2023/01/20 09:25:55;;;;;;;6.10;4.18;;;;;;;;;;6124465;23;20363;-66
2023/01/20 09:28:21;;;;;;;6.97;4.70;;;;;;;;;;6124736;23;20434;-66
2023/01/20 09:30:47;;;;;;;6.70;4.70;;;;;;;;;;6123957;23;20438;-66
2023/01/20 09:33:13;;;;;;;7.28;5.10;;;;;;;;;;6124024;23;20446;-66
2023/01/20 09:35:39;;;;;;;6.88;4.85;;;;;;;;;;6123762;23;20074;-65
2023/01/20 09:43:52;;;;;;;7.38;5.38;;;;;;;;;;6123757;23;20461;-67
2023/01/20 09:46:32;;;;;;;9.07;5.70;;;;;;;;;;6098330;23;20012;-67
2023/01/20 09:54:44;;;;;;;9.88;6.63;;;;;;;;;;6123594;23;20071;-67
2023/01/20 09:57:12;;;;;;;11.90;7.70;;;;;;;;;;6123494;23;20010;-67
2023/01/20 09:59:50;;;;;;;11.00;6.78;;;;;;;;;;6123809;23;20505;-67
2023/01/20 10:02:21;;;;;;;9.57;6.47;;;;;;;;;;6124812;23;20002;-67
2023/01/20 10:04:52;;;;;;;9.38;6.70;;;;;;;;;;6124224;23;20057;-67
2023/01/20 10:07:29;;;;;;;9.82;7.10;;;;;;;;;;6124142;23;20029;-69
2023/01/20 10:09:58;;;;;;;9.95;6.97;;;;;;;;;;6123618;23;20010;-71
2023/01/20 10:12:24;;;;;;;9.60;6.90;;;;;;;;;;6124135;23;20029;-69
2023/01/20 10:14:54;;;;;;;9.82;7.38;;;;;;;;;;6123972;23;20041;-67
2023/01/20 10:17:23;;;;;;;10.60;7.22;;;;;;;;;;6124270;23;20013;-67
2023/01/20 10:19:55;;;;;;;10.98;7.47;;;;;;;;;;6124388;23;20006;-66
2023/01/20 10:22:25;;;;;;;10.88;7.78;;;;;;;;;;6124270;23;20470;-67
2023/01/20 10:24:55;;;;;;;11.75;7.80;;;;;;;;;;6123349;23;20006;-67
2023/01/20 10:27:23;;;;;;;11.50;7.35;;;;;;;;;;6122871;23;20020;-67
2023/01/20 10:29:53;;;;;;;11.43;7.80;;;;;;;;;;6123273;23;20048;-67
2023/01/20 10:32:22;;;;;;;10.75;7.25;;;;;;;;;;6123571;23;20010;-67
2023/01/20 10:34:50;;;;;;;11.07;7.60;;;;;;;;;;6097458;23;20433;-69
2023/01/20 10:37:17;;;;;;;11.05;7.68;;;;;;;;;;6123329;23;20010;-65
2023/01/20 10:39:43;;;;;;;13.15;8.27;;;;;;;;;;6123347;23;20005;-65
2023/01/20 10:42:13;;;;;;;12.30;8.05;;;;;;;;;;6123146;23;20028;-65
2023/01/20 10:44:39;;;;;;;12.25;8.27;;;;;;;;;;6123762;23;20046;-69
2023/01/20 10:47:25;;;;;;;13.02;9.05;;;;;;;;;;6123253;23;20009;-66
2023/01/20 10:50:14;;;;;;;13.25;9.25;;;;;;;;;;6123578;23;20002;-68
2023/01/20 10:52:40;;;;;;;17.30;10.80;;;;;;;;;;6123085;23;20085;-67
2023/01/20 10:55:06;;;;;;;14.77;10.80;;;;;;;;;;6123120;23;20036;-66
2023/01/20 10:57:33;;;;;;;20.15;12.77;;;;;;;;;;6095484;23;20057;-67
2023/01/20 11:00:01;;;;;;;20.35;13.73;;;;;;;;;;6122366;23;20009;-68
2023/01/20 11:02:30;;;;;;;21.67;14.15;;;;;;;;;;6122592;23;20009;-69
2023/01/20 11:05:00;;;;;;;24.35;14.80;;;;;;;;;;6122472;23;20044;-70
2023/01/20 11:07:27;;;;;;;24.30;15.52;;;;;;;;;;6123039;23;20477;-67
2023/01/20 11:09:54;;;;;;;24.50;15.65;;;;;;;;;;6123160;23;20084;-67
2023/01/20 11:12:22;;;;;;;26.77;15.35;;;;;;;;;;6123466;23;20076;-67
2023/01/20 11:14:48;;;;;;;26.80;17.05;;;;;;;;;;6123392;23;20065;-67
2023/01/20 11:17:16;;;;;;;24.73;16.13;;;;;;;;;;6122614;23;20466;-67
2023/01/20 11:19:52;;;;;;;26.83;16.85;;;;;;;;;;6123172;23;20318;-67
2023/01/20 11:22:29;;;;;;;27.00;16.23;;;;;;;;;;6123325;23;20032;-67
2023/01/20 11:24:57;;;;;;;26.42;17.20;;;;;;;;;;6123397;23;20010;-65
2023/01/20 11:27:25;;;;;;;29.45;17.05;;;;;;;;;;6123760;23;20010;-67
2023/01/20 11:29:55;;;;;;;28.20;18.33;;;;;;;;;;6097674;23;20013;-66
2023/01/20 11:32:28;;;;;;;47.70;25.90;;;;;;;;;;6123580;23;20021;-67
2023/01/20 11:34:55;;;;;;;31.25;20.33;;;;;;;;;;6123572;23;20098;-67
2023/01/20 11:37:41;;;;;;;36.72;21.83;;;;;;;;;;6123466;23;20085;-67
2023/01/20 11:40:22;;;;;;;26.95;17.45;;;;;;;;;;6123058;23;20073;-68
2023/01/20 11:42:49;;;;;;;30.08;17.88;;;;;;;;;;6123422;23;20006;-67
2023/01/20 11:45:24;;;;;;;30.88;19.08;;;;;;;;;;6123129;23;20002;-67
2023/01/20 11:48:02;;;;;;;29.83;18.33;;;;;;;;;;6123814;23;20061;-66
2023/01/20 11:50:39;;;;;;;31.83;19.30;;;;;;;;;;6122662;23;20069;-67
2023/01/20 11:53:22;;;;;;;34.10;19.92;;;;;;;;;;6123931;23;20020;-67
2023/01/20 11:55:52;;;;;;;32.63;19.70;;;;;;;;;;6123395;23;20005;-70
2023/01/20 11:58:20;;;;;;;36.90;21.55;;;;;;;;;;6122807;23;20022;-67
2023/01/20 12:00:46;;;;;;;36.92;21.50;;;;;;;;;;6123547;23;20076;-67
2023/01/20 12:03:12;;;;;;;34.67;21.00;;;;;;;;;;6123082;23;20017;-70
2023/01/20 12:05:51;;;;;;;34.35;20.23;;;;;;;;;;6123971;23;20002;-67
2023/01/20 12:08:21;;;;;;;36.05;21.50;;;;;;;;;;6122972;23;20424;-67
2023/01/20 12:10:47;;;;;;;36.35;21.30;;;;;;;;;;6123552;23;20441;-69
2023/01/20 12:13:18;;;;;;;33.75;20.20;;;;;;;;;;6122943;23;20041;-67
2023/01/20 12:15:51;;;;;;;34.65;20.73;;;;;;;;;;6123146;23;20498;-67
2023/01/20 12:18:36;;;;;;;34.28;20.40;;;;;;;;;;6122983;23;20093;-67
2023/01/20 12:21:16;;;;;;;36.08;21.58;;;;;;;;;;6123163;23;20465;-66
2023/01/20 12:23:45;;;;;;;33.85;21.13;;;;;;;;;;6123022;23;20053;-67
2023/01/20 12:26:16;;;;;;;39.63;21.80;;;;;;;;;;6123925;23;20079;-66
2023/01/20 12:29:04;;;;;;;36.83;21.60;;;;;;;;;;6124269;23;20308;-67
2023/01/20 12:31:31;;;;;;;35.63;21.35;;;;;;;;;;6124723;23;20017;-67
2023/01/20 12:33:59;;;;;;;38.70;22.55;;;;;;;;;;6124609;23;20102;-66
2023/01/20 12:36:32;;;;;;;35.50;21.35;;;;;;;;;;6125088;23;20006;-69
2023/01/20 12:39:08;;;;;;;33.42;20.45;;;;;;;;;;6124492;23;20191;-67
2023/01/20 12:41:48;;;;;;;39.28;21.85;;;;;;;;;;6125216;23;20014;-67
2023/01/20 12:44:27;;;;;;;39.47;22.73;;;;;;;;;;6124850;23;20486;-66
2023/01/20 12:46:53;;;;;;;38.22;22.15;;;;;;;;;;6124693;23;20012;-68
2023/01/20 12:49:39;;;;;;;40.88;22.55;;;;;;;;;;6098850;23;20029;-66
2023/01/20 12:52:14;;;;;;;40.10;21.90;;;;;;;;;;6104503;23;20021;-67
2023/01/20 12:54:40;;;;;;;43.80;23.60;;;;;;;;;;6124556;23;20309;-66
2023/01/20 12:57:36;;;;;;;38.47;23.20;;;;;;;;;;6098067;23;20026;-70
2023/01/20 13:00:08;;;;;;;43.70;22.90;;;;;;;;;;6006672;23;20315;-71
2023/01/20 13:02:37;;;;;;;40.75;23.58;;;;;;;;;;6007180;23;20050;-66
2023/01/20 13:05:21;;;;;;;39.67;23.30;;;;;;;;;;6006980;23;20015;-67
2023/01/20 13:07:54;;;;;;;37.85;22.50;;;;;;;;;;6006958;23;20004;-69
2023/01/20 13:10:29;;;;;;;40.00;22.42;;;;;;;;;;6006646;23;20437;-69
2023/01/20 13:13:01;;;;;;;37.15;22.58;;;;;;;;;;6006651;23;20493;-67
2023/01/20 13:15:33;;;;;;;37.42;22.20;;;;;;;;;;6006956;23;20008;-67
2023/01/20 13:18:23;;;;;;;36.38;21.40;;;;;;;;;;5982824;23;20011;-67
2023/01/20 13:20:50;;;;;;;36.60;21.88;;;;;;;;;;6006498;23;20067;-67
2023/01/20 13:23:27;;;;;;;37.10;21.67;;;;;;;;;;6006999;23;20087;-67
2023/01/20 13:25:55;;;;;;;33.97;20.77;;;;;;;;;;6006696;23;20061;-66
2023/01/20 13:28:22;;;;;;;32.17;19.92;;;;;;;;;;6006237;23;20437;-67
2023/01/20 13:30:51;;;;;;;36.65;20.85;;;;;;;;;;6006383;23;20631;-66
2023/01/20 13:33:24;;;;;;;34.03;20.15;;;;;;;;;;6006800;23;20015;-67
2023/01/20 13:35:50;;;;;;;31.38;19.00;;;;;;;;;;6036983;23;20002;-67
2023/01/20 13:38:18;;;;;;;31.40;19.60;;;;;;;;;;6123884;23;20449;-66
2023/01/20 13:40:44;;;;;;;30.00;18.90;;;;;;;;;;6124110;23;20010;-66
2023/01/20 13:43:25;;;;;;;31.85;19.63;;;;;;;;;;6124465;23;20359;-66
2023/01/20 13:46:13;;;;;;;31.48;18.50;;;;;;;;;;6124330;23;20010;-66
2023/01/20 13:48:59;;;;;;;31.10;19.48;;;;;;;;;;6080048;23;20073;-66
2023/01/20 13:51:28;;;;;;;33.42;19.50;;;;;;;;;;6124430;23;20010;-66
2023/01/20 13:54:14;;;;;;;32.70;20.25;;;;;;;;;;6124097;23;20435;-67
2023/01/20 13:56:40;;;;;;;34.85;19.98;;;;;;;;;;6124225;23;20014;-66
2023/01/20 13:59:08;;;;;;;32.33;19.33;;;;;;;;;;6123992;23;20065;-65
2023/01/20 14:01:36;;;;;;;32.50;20.17;;;;;;;;;;6124331;23;20009;-66
2023/01/20 14:04:05;;;;;;;30.05;18.48;;;;;;;;;;6124072;23;20435;-66
2023/01/20 14:06:34;;;;;;;30.52;19.33;;;;;;;;;;6124033;23;20053;-67
2023/01/20 14:09:01;;;;;;;28.38;17.83;;;;;;;;;;6123842;23;20323;-69
2023/01/20 14:11:28;;;;;;;30.17;19.10;;;;;;;;;;6097788;23;20017;-66
2023/01/20 14:14:00;;;;;;;32.88;19.15;;;;;;;;;;6123972;23;20080;-66
2023/01/20 14:16:27;;;;;;;29.98;18.20;;;;;;;;;;6124362;23;20136;-66
2023/01/20 14:18:55;;;;;;;32.67;19.13;;;;;;;;;;6123718;23;20006;-66
2023/01/20 14:21:22;;;;;;;37.03;20.90;;;;;;;;;;6123316;23;20453;-66
2023/01/20 14:23:49;;;;;;;33.22;19.92;;;;;;;;;;6124038;23;19998;-68
2023/01/20 14:26:22;;;;;;;30.23;18.92;;;;;;;;;;6123665;23;20095;-67
2023/01/20 14:28:50;;;;;;;28.42;17.65;;;;;;;;;;6124034;23;20005;-66
2023/01/20 14:31:16;;;;;;;30.25;18.08;;;;;;;;;;6123580;23;20001;-67
2023/01/20 14:33:43;;;;;;;34.17;20.38;;;;;;;;;;6124047;23;20006;-66
2023/01/20 14:36:12;;;;;;;31.58;20.25;;;;;;;;;;6124038;23;20419;-67
2023/01/20 14:38:39;;;;;;;29.20;17.42;;;;;;;;;;6123546;23;19998;-66
2023/01/20 14:41:05;;;;;;;29.02;17.50;;;;;;;;;;6123484;23;20002;-65
2023/01/20 14:43:31;;;;;;;28.42;17.60;;;;;;;;;;6123417;23;20006;-66
2023/01/20 14:45:57;;;;;;;27.17;16.85;;;;;;;;;;6123802;23;20060;-66
2023/01/20 14:48:24;;;;;;;24.95;16.05;;;;;;;;;;6124063;23;20014;-66
2023/01/20 14:50:54;;;;;;;25.98;16.85;;;;;;;;;;6123584;23;20005;-65
2023/01/20 14:53:20;;;;;;;29.25;17.20;;;;;;;;;;6123480;23;20029;-66
2023/01/20 14:55:59;;;;;;;28.83;17.23;;;;;;;;;;6123586;23;19998;-69
2023/01/20 14:58:25;;;;;;;25.75;16.77;;;;;;;;;;6123279;23;20550;-66
2023/01/20 15:00:54;;;;;;;26.17;16.95;;;;;;;;;;6123355;23;20002;-66
2023/01/20 15:03:25;;;;;;;27.00;17.70;;;;;;;;;;6123841;23;20013;-66
2023/01/20 15:05:59;;;;;;;28.67;17.23;;;;;;;;;;6123411;23;20099;-70
2023/01/20 15:08:35;;;;;;;26.88;17.25;;;;;;;;;;6123046;23;20010;-66
2023/01/20 15:11:17;;;;;;;27.65;17.23;;;;;;;;;;6123456;23;20021;-67
2023/01/20 15:13:52;;;;;;;20.17;12.40;;;;;;;;;;6123331;23;20474;-66
2023/01/20 15:16:19;;;;;;;28.17;17.13;;;;;;;;;;6123771;23;20215;-66
2023/01/20 15:19:05;;;;;;;27.27;17.30;;;;;;;;;;6123472;23;20383;-66
2023/01/20 15:21:35;;;;;;;29.15;17.25;;;;;;;;;;6123301;23;20034;-70
2023/01/20 15:24:12;;;;;;;31.08;18.30;;;;;;;;;;6123217;23;20507;-66
2023/01/20 15:26:38;;;;;;;31.90;19.77;;;;;;;;;;6123677;23;20129;-66
2023/01/20 15:29:23;;;;;;;30.50;17.98;;;;;;;;;;6123166;23;20039;-66
2023/01/20 15:31:50;;;;;;;29.58;18.35;;;;;;;;;;6123388;23;20380;-66
2023/01/20 15:34:17;;;;;;;29.27;17.40;;;;;;;;;;6123254;23;20092;-65
2023/01/20 15:36:44;;;;;;;31.48;19.77;;;;;;;;;;6122788;23;20013;-66
2023/01/20 15:39:16;;;;;;;29.63;18.77;;;;;;;;;;6123463;23;19998;-66
2023/01/20 15:41:42;;;;;;;28.67;18.05;;;;;;;;;;6123076;23;20002;-68
2023/01/20 15:44:08;;;;;;;30.17;18.23;;;;;;;;;;6123257;23;20013;-67
2023/01/20 15:46:34;;;;;;;29.58;18.00;;;;;;;;;;6123511;23;20006;-66
2023/01/20 15:49:00;;;;;;;30.40;18.42;;;;;;;;;;6123468;23;20411;-66
2023/01/20 15:51:27;;;;;;;30.38;18.17;;;;;;;;;;6122841;23;20029;-66
2023/01/20 15:53:53;;;;;;;31.17;19.13;;;;;;;;;;6123736;23;20002;-65
2023/01/20 15:56:22;;;;;;;28.98;18.70;;;;;;;;;;6125209;23;20002;-66
2023/01/20 15:58:48;;;;;;;29.90;18.48;;;;;;;;;;6124724;23;20517;-63
2023/01/20 16:01:15;;;;;;;28.75;17.40;;;;;;;;;;6125426;23;20006;-67
2023/01/20 16:03:41;;;;;;;27.98;17.08;;;;;;;;;;6125608;23;20026;-70
2023/01/20 16:06:11;;;;;;;31.10;18.30;;;;;;;;;;6098160;23;20443;-72
2023/01/20 16:08:37;;;;;;;28.92;18.42;;;;;;;;;;6125040;23;20006;-64
2023/01/20 16:11:03;;;;;;;26.52;17.38;;;;;;;;;;6124659;23;20013;-66
2023/01/20 16:13:29;;;;;;;29.25;17.88;;;;;;;;;;6124776;23;20013;-64
2023/01/20 16:15:55;;;;;;;30.92;19.58;;;;;;;;;;6124879;23;20002;-66
2023/01/20 16:18:22;;;;;;;31.33;18.95;;;;;;;;;;6124936;23;20067;-68
2023/01/20 16:20:51;;;;;;;30.42;20.10;;;;;;;;;;6124997;23;20005;-66
2023/01/20 16:23:17;;;;;;;32.58;20.10;;;;;;;;;;6124927;23;20006;-65
2023/01/20 16:25:44;;;;;;;31.23;19.60;;;;;;;;;;6125024;23;20006;-66
2023/01/20 16:28:14;;;;;;;34.15;20.50;;;;;;;;;;6125288;23;20014;-65
2023/01/20 16:30:41;;;;;;;36.60;20.90;;;;;;;;;;6125098;23;19998;-66
2023/01/20 16:33:14;;;;;;;35.67;20.85;;;;;;;;;;6125021;23;20526;-68
2023/01/20 16:35:40;;;;;;;34.72;20.92;;;;;;;;;;6124666;23;19998;-66
2023/01/20 16:38:07;;;;;;;37.25;21.48;;;;;;;;;;6125135;23;20006;-65
2023/01/20 16:40:34;;;;;;;35.28;20.13;;;;;;;;;;6124251;23;20002;-66
2023/01/20 16:43:00;;;;;;;33.80;19.77;;;;;;;;;;6124420;23;20026;-66
2023/01/20 16:45:27;;;;;;;35.72;21.15;;;;;;;;;;6097707;23;20021;-66
2023/01/20 16:47:54;;;;;;;33.03;21.02;;;;;;;;;;6125061;23;20006;-68
2023/01/20 16:50:20;;;;;;;40.17;23.92;;;;;;;;;;6125010;23;20033;-67
2023/01/20 16:52:46;;;;;;;36.95;20.83;;;;;;;;;;6124511;23;20018;-66
2023/01/20 16:55:12;;;;;;;34.53;21.65;;;;;;;;;;6124671;23;20002;-67
2023/01/20 16:57:38;;;;;;;34.83;20.17;;;;;;;;;;6124392;23;20014;-67
2023/01/20 17:00:06;;;;;;;36.35;20.77;;;;;;;;;;6124256;23;20359;-67
2023/01/20 17:02:33;;;;;;;33.13;19.50;;;;;;;;;;6124740;23;20410;-66
2023/01/20 17:04:59;;;;;;;33.72;20.08;;;;;;;;;;6124343;23;20002;-68
2023/01/20 17:07:26;;;;;;;33.28;19.60;;;;;;;;;;6124522;23;20013;-70
2023/01/20 17:09:52;;;;;;;35.22;20.42;;;;;;;;;;6124490;23;20457;-66
2023/01/20 17:12:18;;;;;;;46.20;24.92;;;;;;;;;;6124330;23;20056;-66
2023/01/20 17:14:44;;;;;;;33.65;20.83;;;;;;;;;;6124536;23;20442;-66
2023/01/20 17:17:10;;;;;;;32.85;20.13;;;;;;;;;;6124408;23;20006;-66
2023/01/20 17:19:36;;;;;;;37.38;21.65;;;;;;;;;;6124730;23;20032;-66
2023/01/20 17:22:02;;;;;;;36.70;21.23;;;;;;;;;;6124397;23;20034;-68
2023/01/20 17:24:28;;;;;;;31.27;18.83;;;;;;;;;;6124242;23;20029;-65
2023/01/20 17:26:54;;;;;;;34.50;20.60;;;;;;;;;;6123696;23;20018;-67
2023/01/20 17:29:20;;;;;;;35.30;20.50;;;;;;;;;;6098131;23;20017;-65
2023/01/20 17:31:46;;;;;;;36.28;20.70;;;;;;;;;;6124332;23;20338;-65
2023/01/20 17:34:13;;;;;;;37.05;22.52;;;;;;;;;;6124267;23;20010;-66
2023/01/20 17:36:39;;;;;;;40.90;24.13;;;;;;;;;;6124310;23;20081;-65
2023/01/20 17:39:05;;;;;;;35.85;20.17;;;;;;;;;;6123818;23;20375;-65
2023/01/20 17:41:32;;;;;;;33.33;19.80;;;;;;;;;;6123538;23;20427;-65
2023/01/20 17:43:58;;;;;;;31.98;20.05;;;;;;;;;;6123782;23;20547;-65
2023/01/20 17:46:26;;;;;;;34.53;21.17;;;;;;;;;;6123495;23;20332;-65
2023/01/20 17:48:52;;;;;;;38.13;21.42;;;;;;;;;;6124398;23;20006;-65
2023/01/20 17:51:20;;;;;;;37.35;20.85;;;;;;;;;;6123832;23;20006;-66
2023/01/20 17:53:46;;;;;;;36.75;21.25;;;;;;;;;;6123549;23;20006;-65
2023/01/20 17:56:12;;;;;;;37.53;21.90;;;;;;;;;;6123975;23;20085;-65
2023/01/20 17:58:39;;;;;;;35.97;21.58;;;;;;;;;;6123619;23;20018;-65
2023/01/20 18:01:09;;;;;;;40.90;22.55;;;;;;;;;;6098048;23;20446;-65
2023/01/20 18:03:37;;;;;;;37.28;22.77;;;;;;;;;;6098026;23;20009;-65
2023/01/20 18:06:03;;;;;;;38.90;23.55;;;;;;;;;;6123658;23;20031;-68
2023/01/20 18:08:29;;;;;;;42.35;22.63;;;;;;;;;;6123886;23;20002;-65
2023/01/20 18:10:55;;;;;;;40.03;23.42;;;;;;;;;;6123724;23;20010;-64
2023/01/20 18:13:21;;;;;;;42.67;23.88;;;;;;;;;;6123733;23;20454;-68
2023/01/20 18:15:47;;;;;;;39.90;23.48;;;;;;;;;;6123408;23;20009;-76
2023/01/20 18:18:13;;;;;;;42.95;23.80;;;;;;;;;;6124367;23;20379;-68
2023/01/20 18:20:39;;;;;;;38.03;23.10;;;;;;;;;;6123938;23;20006;-68
2023/01/20 18:23:06;;;;;;;45.85;27.00;;;;;;;;;;6123967;23;20064;-72
2023/01/20 18:25:32;;;;;;;36.05;21.83;;;;;;;;;;6097330;23;20029;-68
2023/01/20 18:27:58;;;;;;;40.97;23.48;;;;;;;;;;6124069;23;20013;-72
2023/01/20 18:30:24;;;;;;;40.28;22.67;;;;;;;;;;6123513;23;20010;-69
2023/01/20 18:32:50;;;;;;;37.72;22.38;;;;;;;;;;6123450;23;20056;-74
2023/01/20 18:35:16;;;;;;;37.72;22.30;;;;;;;;;;6124022;23;19998;-69
2023/01/20 18:37:42;;;;;;;36.30;21.95;;;;;;;;;;6123003;23;20010;-74
2023/01/20 18:40:09;;;;;;;38.85;22.52;;;;;;;;;;6122319;23;20107;-68
2023/01/20 18:42:35;;;;;;;37.92;23.05;;;;;;;;;;6122532;23;20459;-69
2023/01/20 18:45:01;;;;;;;39.80;23.23;;;;;;;;;;6122428;23;20006;-68
2023/01/20 18:47:27;;;;;;;40.85;23.90;;;;;;;;;;6096848;23;20010;-70
2023/01/20 18:49:53;;;;;;;39.55;23.65;;;;;;;;;;6124181;23;20006;-67
2023/01/20 18:52:20;;;;;;;42.67;23.58;;;;;;;;;;6123629;23;20048;-69
2023/01/20 18:54:46;;;;;;;38.95;23.38;;;;;;;;;;6123556;23;20012;-68
2023/01/20 18:57:12;;;;;;;36.92;22.15;;;;;;;;;;6121210;23;20444;-69
2023/01/20 18:59:39;;;;;;;43.08;23.65;;;;;;;;;;6121788;23;20382;-69
2023/01/20 19:02:05;;;;;;;39.65;23.88;;;;;;;;;;6121514;23;20065;-71
2023/01/20 19:04:32;;;;;;;40.55;23.25;;;;;;;;;;6122959;23;19998;-71
2023/01/20 19:06:58;;;;;;;37.60;21.70;;;;;;;;;;6122399;23;20316;-68
2023/01/20 19:09:24;;;;;;;35.90;21.10;;;;;;;;;;6123556;23;20016;-67
2023/01/20 19:11:50;;;;;;;36.30;20.48;;;;;;;;;;6123263;23;20008;-70
2023/01/20 19:14:16;;;;;;;33.88;19.73;;;;;;;;;;6123430;23;20009;-68
2023/01/20 19:16:47;;;;;;;35.17;20.52;;;;;;;;;;6123414;23;20069;-76
2023/01/20 19:19:16;;;;;;;34.42;19.75;;;;;;;;;;6123088;23;20006;-67
2023/01/20 19:21:42;;;;;;;32.70;19.80;;;;;;;;;;6122663;23;20010;-74
2023/01/20 19:24:10;;;;;;;34.28;19.75;;;;;;;;;;6121980;23;20066;-71
2023/01/20 19:26:37;;;;;;;35.13;20.38;;;;;;;;;;6122194;23;20009;-68
2023/01/20 19:29:08;;;;;;;35.35;19.80;;;;;;;;;;6123835;23;20037;-68
2023/01/20 19:31:35;;;;;;;34.38;19.35;;;;;;;;;;6123894;23;20060;-70
2023/01/20 19:34:02;;;;;;;32.78;19.45;;;;;;;;;;6124052;23;20300;-74
2023/01/20 19:36:28;;;;;;;31.63;19.13;;;;;;;;;;6123992;23;20010;-69
2023/01/20 19:38:54;;;;;;;32.25;19.60;;;;;;;;;;6123725;23;20642;-74
2023/01/20 19:41:21;;;;;;;32.90;19.70;;;;;;;;;;6123194;23;20053;-71
2023/01/20 19:43:53;;;;;;;32.58;19.77;;;;;;;;;;6124032;23;20002;-73
2023/01/20 19:46:23;;;;;;;32.13;19.85;;;;;;;;;;6123479;23;20006;-74
2023/01/20 19:48:49;;;;;;;32.67;20.00;;;;;;;;;;6123723;23;20005;-68
2023/01/20 19:51:15;;;;;;;31.42;19.70;;;;;;;;;;6123572;23;20022;-74
2023/01/20 19:53:42;;;;;;;34.03;20.02;;;;;;;;;;6122701;23;20014;-67
2023/01/20 19:56:09;;;;;;;31.95;19.42;;;;;;;;;;6123797;23;20002;-70
2023/01/20 19:58:35;;;;;;;33.67;20.20;;;;;;;;;;6123516;23;20021;-66
2023/01/20 20:01:05;;;;;;;31.63;18.80;;;;;;;;;;6124336;23;20006;-67
2023/01/20 20:03:31;;;;;;;33.50;19.70;;;;;;;;;;6123858;23;20021;-72
2023/01/20 20:05:57;;;;;;;34.28;19.63;;;;;;;;;;6123168;23;20005;-66
2023/01/20 20:08:23;;;;;;;35.15;21.00;;;;;;;;;;6123522;23;20101;-70
2023/01/20 20:10:49;;;;;;;33.08;19.40;;;;;;;;;;6121591;23;20465;-66
2023/01/20 20:13:15;;;;;;;28.25;18.10;;;;;;;;;;6121729;23;20014;-66
2023/01/20 20:15:42;;;;;;;28.95;18.80;;;;;;;;;;6123370;23;20073;-66
2023/01/20 20:18:08;;;;;;;34.78;19.98;;;;;;;;;;6122054;23;20033;-65
2023/01/20 20:20:34;;;;;;;31.27;18.98;;;;;;;;;;6122957;23;20036;-65
2023/01/20 20:23:01;;;;;;;31.05;18.77;;;;;;;;;;6122262;23;20006;-67
2023/01/20 20:25:27;;;;;;;32.50;19.02;;;;;;;;;;6122533;23;20085;-70
2023/01/20 20:27:54;;;;;;;31.60;19.17;;;;;;;;;;6122706;23;20014;-69
2023/01/20 20:30:22;;;;;;;31.52;19.38;;;;;;;;;;6123064;23;20002;-67
2023/01/20 20:32:49;;;;;;;30.90;18.50;;;;;;;;;;6122921;23;20021;-68
2023/01/20 20:35:15;;;;;;;32.47;18.30;;;;;;;;;;6122123;23;20025;-65
2023/01/20 20:37:41;;;;;;;31.30;19.27;;;;;;;;;;6122225;23;20077;-68