Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:00:54;;;;;;;0.98;0.55;;;14.50;99.90;;;;;;5071633;28;20426;-72
2022/05/29 00:03:21;;;;;;;0.30;0.30;;;14.50;99.90;;;;;;5072978;28;20097;-72
2022/05/29 00:05:50;;;;;;;0.60;0.40;;;14.50;99.90;;;;;;5071547;28;20063;-72
2022/05/29 00:08:31;;;;;;;3.58;0.50;;;14.60;99.90;;;;;;5072681;28;20020;-72
2022/05/29 00:11:00;;;;;;;1.30;0.40;;;14.80;99.90;;;;;;5071694;28;20032;-74
2022/05/29 00:13:28;;;;;;;1.15;0.28;;;14.80;99.90;;;;;;5072904;28;20105;-74
2022/05/29 00:15:56;;;;;;;2.17;0.40;;;14.90;99.90;;;;;;5072957;28;20427;-73
2022/05/29 00:18:24;;;;;;;2.80;0.28;;;14.90;99.90;;;;;;5072647;28;20082;-75
2022/05/29 00:20:54;;;;;;;1.63;0.30;;;15.10;99.90;;;;;;5071459;28;20025;-73
2022/05/29 00:23:21;;;;;;;;;;;15.20;99.90;;;;;;5071753;28;20135;-72
2022/05/29 00:25:51;;;;;;;1.30;0.28;;;15.20;99.90;;;;;;5072591;28;19954;-73
2022/05/29 00:28:20;;;;;;;1.10;0.53;;;15.30;99.90;;;;;;5071289;28;20238;-72
2022/05/29 00:30:48;;;;;;;0.95;0.32;;;15.30;99.90;;;;;;5076299;28;20056;-72
2022/05/29 00:33:15;;;;;;;0.47;0.40;;;15.30;99.90;;;;;;5076775;28;20071;-72
2022/05/29 00:35:42;;;;;;;0.50;0.30;;;15.30;99.90;;;;;;5076879;28;20431;-73
2022/05/29 00:38:13;;;;;;;0.70;0.30;;;15.40;99.90;;;;;;5076656;28;20087;-73
2022/05/29 00:41:00;;;;;;;0.30;0.22;;;15.40;99.90;;;;;;5075529;28;20086;-73
2022/05/29 00:43:27;;;;;;;0.60;0.30;;;15.50;99.90;;;;;;5061181;28;20094;-74
2022/05/29 00:46:00;;;;;;;1.02;0.50;;;15.60;99.90;;;;;;5076608;28;20021;-72
2022/05/29 00:48:28;;;;;;;0.22;0.10;;;15.60;99.90;;;;;;5075101;28;20086;-73
2022/05/29 00:50:59;;;;;;;0.50;0.25;;;15.60;99.90;;;;;;5076508;28;20024;-73
2022/05/29 00:53:28;;;;;;;0.20;0.20;;;15.70;99.90;;;;;;5075157;28;20028;-73
2022/05/29 00:56:07;;;;;;;0.60;0.20;;;15.70;99.90;;;;;;5076659;28;20031;-73
2022/05/29 00:58:35;;;;;;;0.50;0.20;;;15.80;99.90;;;;;;5076371;28;20020;-74
2022/05/29 01:01:04;;;;;;;1.10;0.20;;;15.80;99.90;;;;;;5076352;28;20402;-73
2022/05/29 01:03:31;;;;;;;0.43;0.20;;;15.80;99.90;;;;;;5076286;28;20028;-73
2022/05/29 01:05:59;;;;;;;1.15;0.38;;;15.90;99.90;;;;;;5074813;28;20028;-73
2022/05/29 01:08:36;;;;;;;1.30;0.25;;;16.00;99.90;;;;;;5074878;28;20036;-73
2022/05/29 01:11:24;;;;;;;1.10;0.20;;;16.00;99.90;;;;;;5076137;28;20033;-73
2022/05/29 01:14:15;;;;;;;1.77;0.30;;;16.10;99.90;;;;;;5075126;28;20025;-73
2022/05/29 01:17:07;;;;;;;0.40;0.20;;;16.30;99.90;;;;;;5076075;28;20090;-73
2022/05/29 01:20:01;;;;;;;0.55;0.30;;;16.30;99.90;;;;;;5074560;28;20028;-72
2022/05/29 01:22:46;;;;;;;1.35;0.30;;;16.30;99.90;;;;;;5074334;28;20108;-72
2022/05/29 01:25:46;;;;;;;1.77;0.30;;;16.40;99.90;;;;;;5075926;28;20023;-71
2022/05/29 01:28:22;;;;;;;0.35;0.20;;;16.60;99.90;;;;;;5073890;28;20064;-73
2022/05/29 01:31:07;;;;;;;0.63;0.20;;;16.50;99.90;;;;;;5075705;28;20344;-71
2022/05/29 01:33:44;;;;;;;0.45;0.30;;;16.40;99.90;;;;;;5074310;28;20080;-74
2022/05/29 01:36:32;;;;;;;1.35;0.20;;;16.50;99.90;;;;;;5074406;28;20061;-73
2022/05/29 01:39:07;;;;;;;0.60;0.30;;;16.30;99.90;;;;;;5075846;28;20108;-73
2022/05/29 01:41:34;;;;;;;1.25;0.25;;;16.40;99.90;;;;;;5073779;28;20062;-73
2022/05/29 01:44:18;;;;;;;1.65;0.50;;;16.60;99.90;;;;;;5074263;28;20052;-73
2022/05/29 01:46:50;;;;;;;0.85;0.20;;;16.60;99.90;;;;;;5075555;28;20588;-73
2022/05/29 01:49:33;;;;;;;0.47;0.30;;;16.60;99.90;;;;;;5075715;28;20500;-74
2022/05/29 01:52:06;;;;;;;0.35;0.10;;;16.70;99.90;;;;;;5075482;28;20099;-72
2022/05/29 01:54:57;;;;;;;0.85;0.38;;;16.70;99.90;;;;;;5075435;28;20032;-73
2022/05/29 01:57:27;;;;;;;0.55;0.30;;;16.80;99.90;;;;;;5067878;28;20044;-72
2022/05/29 02:00:08;;;;;;;0.30;0.20;;;16.70;99.90;;;;;;5075509;28;20017;-73
2022/05/29 02:03:04;;;;;;;1.15;0.30;;;16.80;99.90;;;;;;5075578;28;20358;-73
2022/05/29 02:05:40;;;;;;;0.73;0.13;;;16.80;99.90;;;;;;5075122;28;20024;-72
2022/05/29 02:08:33;;;;;;;1.00;0.38;;;16.80;99.90;;;;;;5074199;28;20028;-73
2022/05/29 02:11:25;;;;;;;0.75;0.20;;;17.00;99.90;;;;;;5075046;28;20024;-73
2022/05/29 02:14:25;;;;;;;0.77;0.30;;;17.00;99.90;;;;;;5075096;28;20025;-72
2022/05/29 02:17:03;;;;;;;0.98;0.30;;;17.00;99.90;;;;;;5067247;28;20032;-74
2022/05/29 02:19:58;;;;;;;0.22;0.10;;;17.10;99.90;;;;;;5074803;28;20024;-73
2022/05/29 02:22:28;;;;;;;0.60;0.30;;;17.20;99.90;;;;;;5074786;28;20020;-72
2022/05/29 02:25:03;;;;;;;0.43;0.20;;;17.20;99.90;;;;;;5074834;28;20017;-72
2022/05/29 02:27:50;;;;;;;0.75;0.30;;;17.20;99.90;;;;;;5074802;28;20017;-72
2022/05/29 02:30:18;;;;;;;0.80;0.52;;;17.20;99.90;;;;;;5074740;28;20031;-71
2022/05/29 02:33:17;;;;;;;1.65;0.30;;;17.20;99.90;;;;;;5074561;28;20072;-72
2022/05/29 02:35:54;;;;;;;0.90;0.38;;;17.30;99.90;;;;;;5074572;28;20029;-73
2022/05/29 02:38:45;;;;;;;0.57;0.32;;;17.40;99.90;;;;;;5074583;28;20033;-72
2022/05/29 02:41:23;;;;;;;0.40;0.20;;;17.20;99.90;;;;;;5074511;28;20023;-74
2022/05/29 02:44:23;;;;;;;1.95;0.40;;;17.10;99.90;;;;;;5074895;28;20056;-72
2022/05/29 02:47:20;;;;;;;1.17;0.25;;;17.10;99.90;;;;;;5051956;28;20032;-73
2022/05/29 02:49:54;;;;;;;1.02;0.20;;;17.00;99.90;;;;;;5068141;28;20485;-73
2022/05/29 02:52:22;;;;;;;0.60;0.15;;;17.00;99.90;;;;;;5074001;28;20027;-73
2022/05/29 02:54:49;;;;;;;1.17;0.28;;;17.00;99.90;;;;;;5074409;28;20019;-72
2022/05/29 02:57:16;;;;;;;0.20;0.10;;;17.00;99.90;;;;;;5072770;28;20027;-72
2022/05/29 03:00:02;;;;;;;0.20;0.20;;;17.00;99.90;;;;;;5074219;28;20560;-72
2022/05/29 03:02:38;;;;;;;0.70;0.30;;;17.00;99.90;;;;;;5074022;28;20044;-73
2022/05/29 03:05:26;;;;;;;0.45;0.10;;;17.20;99.90;;;;;;5072696;28;20027;-73
2022/05/29 03:08:09;;;;;;;1.70;0.30;;;17.20;99.90;;;;;;5074391;28;20021;-72
2022/05/29 03:10:40;;;;;;;1.05;0.20;;;17.10;99.90;;;;;;5073924;28;20067;-73
2022/05/29 03:13:20;;;;;;;0.55;0.55;;;17.20;99.90;;;;;;5073774;28;20036;-72
2022/05/29 03:15:53;;;;;;;0.50;0.20;;;17.40;99.90;;;;;;5074008;28;20024;-72
2022/05/29 03:18:42;;;;;;;0.68;0.30;;;17.40;99.90;;;;;;5072263;28;20506;-73
2022/05/29 03:21:44;;;;;;;1.55;0.45;;;17.40;99.90;;;;;;5074051;28;20017;-71
2022/05/29 03:24:29;;;;;;;0.30;0.20;;;17.40;99.90;;;;;;5072620;28;20031;-71
2022/05/29 03:27:34;;;;;;;2.28;0.40;;;17.30;99.90;;;;;;5072323;28;20025;-72
2022/05/29 03:30:15;;;;;;;1.20;0.30;;;17.40;99.90;;;;;;5072169;28;20039;-72
2022/05/29 03:32:43;;;;;;;0.75;0.22;;;17.50;99.90;;;;;;5073455;28;20025;-73
2022/05/29 03:35:54;;;;;;;1.42;0.40;;;17.50;99.90;;;;;;5073210;28;20036;-73
2022/05/29 03:38:22;;;;;;;0.50;0.20;;;17.60;99.90;;;;;;5069007;28;20037;-70
2022/05/29 03:40:51;;;;;;;1.75;0.30;;;17.50;99.90;;;;;;5073352;28;20025;-70
2022/05/29 03:43:22;;;;;;;0.88;0.28;;;17.60;99.90;;;;;;5073122;28;20058;-72
2022/05/29 03:45:49;;;;;;;0.47;0.10;;;17.40;99.90;;;;;;5073219;28;20017;-72
2022/05/29 03:48:17;;;;;;;1.65;0.20;;;17.20;99.70;;;;;;5074055;28;20020;-71
2022/05/29 03:50:44;;;;;;;0.25;0.10;;;17.30;99.90;;;;;;5073104;28;20370;-70
2022/05/29 03:53:12;;;;;;;0.40;0.28;;;17.20;99.40;;;;;;5072982;28;20433;-72
2022/05/29 03:55:40;;;;;;;1.33;0.30;;;17.30;99.90;;;;;;5071818;28;20473;-70
2022/05/29 03:58:07;;;;;;;0.52;0.20;;;17.40;99.90;;;;;;5071670;28;20025;-69
2022/05/29 04:00:34;;;;;;;0.50;0.30;;;17.50;99.90;;;;;;5073060;28;20024;-70
2022/05/29 04:03:02;;;;;;;0.50;0.28;;;17.40;99.90;;;;;;5072847;28;20414;-70
2022/05/29 04:05:30;;;;;;;0.70;0.20;;;17.50;99.90;;;;;;5071479;28;20021;-71
2022/05/29 04:13:33;;;;;;;0.75;0.30;;;17.50;99.90;;;;;;5073493;28;20031;-71
2022/05/29 04:16:00;;;;;;;0.88;0.25;;;17.50;99.80;;;;;;5073487;28;20384;-71
2022/05/29 04:18:28;;;;;;;0.50;0.30;;;17.40;99.90;;;;;;5072722;28;20071;-71
2022/05/29 04:20:55;;;;;;;1.17;0.25;;;17.50;99.50;;;;;;5072906;28;20016;-70
2022/05/29 04:23:23;;;;;;;0.80;0.20;;;17.40;99.10;;;;;;5072838;28;20384;-71
2022/05/29 04:25:50;;;;;;;0.77;0.32;;;17.40;99.10;;;;;;5072546;28;20021;-70
2022/05/29 04:28:18;;;;;;;2.78;0.30;;;17.40;99.40;;;;;;5072698;28;20072;-71
2022/05/29 04:30:45;;;;;;;6.70;1.17;;;17.40;99.30;;;;;;5072649;28;20028;-71
2022/05/29 04:33:13;;;;;;;2.47;0.30;;;17.30;99.30;;;;;;5072387;28;20094;-71
2022/05/29 04:35:43;;;;;;;0.80;0.20;;;17.30;99.90;;;;;;5072910;28;20498;-71
2022/05/29 04:38:11;;;;;;;0.60;0.30;;;17.10;99.90;;;;;;5072514;28;20037;-71
2022/05/29 04:40:40;;;;;;;1.65;0.15;;;17.10;99.90;;;;;;5071323;28;20024;-71
2022/05/29 04:43:08;;;;;;;0.70;0.30;;;17.10;99.90;;;;;;5072519;28;20024;-71
2022/05/29 04:45:39;;;;;;;0.43;0.20;;;17.00;99.90;;;;;;5072465;28;20042;-70
2022/05/29 04:48:07;;;;;;;0.32;0.20;;;17.00;99.90;;;;;;5072548;28;20073;-70
2022/05/29 04:50:37;;;;;;;0.28;0.20;;;16.90;99.90;;;;;;5072583;28;20028;-70
2022/05/29 04:53:05;;;;;;;0.98;0.25;;;16.80;99.90;;;;;;5072558;28;20484;-73
2022/05/29 04:55:33;;;;;;;0.93;0.30;;;16.90;99.90;;;;;;5071526;28;20024;-71
2022/05/29 04:58:01;;;;;;;2.03;0.25;;;16.90;99.90;;;;;;5070981;28;20502;-72
2022/05/29 05:00:29;;;;;;;0.93;0.22;;;16.90;99.90;;;;;;5072479;28;20533;-72
2022/05/29 05:02:56;;;;;;;0.55;0.28;;;16.70;99.90;;;;;;5072344;28;20031;-72
2022/05/29 05:05:23;;;;;;;0.50;0.30;;;16.70;99.90;;;;;;5072415;28;20381;-72
2022/05/29 05:07:51;;;;;;;1.02;0.50;;;16.70;99.90;;;;;;5070928;28;20210;-72
2022/05/29 05:10:18;;;;;;;1.38;0.30;;;16.70;99.90;;;;;;5072317;28;20477;-73
2022/05/29 05:12:46;;;;;;;0.20;0.10;;;16.70;99.90;;;;;;5072290;28;20048;-73
2022/05/29 05:15:16;;;;;;;0.47;0.20;;;16.60;99.90;;;;;;5073321;28;20031;-71
2022/05/29 05:17:43;;;;;;;0.40;0.20;;;16.60;99.90;;;;;;5075943;28;20048;-73
2022/05/29 05:20:11;;;;;;;0.22;0.10;;;16.50;99.50;;;;;;5075873;28;20031;-71
2022/05/29 05:22:39;;;;;;;0.50;0.17;;;16.40;99.90;;;;;;5074496;28;20029;-72
2022/05/29 05:25:07;;;;;;;1.25;0.40;;;16.30;99.90;;;;;;5075830;28;20055;-71
2022/05/29 05:27:35;;;;;;;1.90;0.30;;;16.40;99.90;;;;;;5075949;28;20020;-72
2022/05/29 05:30:02;;;;;;;0.20;0.20;;;16.40;99.90;;;;;;5074555;28;20048;-74
2022/05/29 05:32:30;;;;;;;0.80;0.50;;;16.30;99.90;;;;;;5075649;28;20028;-74
2022/05/29 05:35:02;;;;;;;1.48;0.35;;;16.30;99.90;;;;;;5075548;28;20044;-73
2022/05/29 05:37:30;;;;;;;0.55;0.22;;;16.20;99.90;;;;;;5074385;28;20428;-73
2022/05/29 05:39:58;;;;;;;1.05;0.40;;;16.20;99.90;;;;;;5075521;28;20497;-73
2022/05/29 05:42:25;;;;;;;1.77;0.30;;;16.20;99.90;;;;;;5074165;28;20057;-73
2022/05/29 05:44:53;;;;;;;0.77;0.40;;;16.10;99.90;;;;;;5075518;28;20028;-74
2022/05/29 05:47:24;;;;;;;1.23;0.50;;;16.00;99.90;;;;;;5075660;28;20081;-74
2022/05/29 05:49:52;;;;;;;1.00;0.30;;;16.00;99.90;;;;;;5074239;28;20446;-74
2022/05/29 05:52:20;;;;;;;1.88;0.30;;;15.90;99.90;;;;;;5075375;28;20016;-72
2022/05/29 05:54:47;;;;;;;1.98;0.30;;;15.90;99.90;;;;;;5075377;28;20021;-72
2022/05/29 05:57:18;;;;;;;1.45;0.30;;;15.90;99.90;;;;;;5075287;28;20070;-71
2022/05/29 05:59:46;;;;;;;1.25;0.32;;;15.80;99.90;;;;;;5073932;28;20033;-71
2022/05/29 06:02:14;;;;;;;0.60;0.28;;;15.70;99.90;;;;;;5075408;28;20021;-71
2022/05/29 06:04:43;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5075332;28;20099;-72
2022/05/29 06:07:10;;;;;;;0.75;0.30;;;15.70;99.90;;;;;;5075170;28;20023;-71
2022/05/29 06:09:38;;;;;;;0.40;0.30;;;15.60;99.90;;;;;;5075002;28;20531;-71
2022/05/29 06:12:07;;;;;;;1.23;0.40;;;15.50;99.90;;;;;;5073741;28;20028;-70
2022/05/29 06:14:36;;;;;;;1.25;0.40;;;15.40;99.90;;;;;;5075073;28;20362;-70
2022/05/29 06:17:04;;;;;;;1.65;0.40;;;15.30;99.90;;;;;;5073701;28;20078;-73
2022/05/29 06:19:32;;;;;;;0.98;0.25;;;15.20;99.90;;;;;;5073533;28;20070;-71
2022/05/29 06:22:00;;;;;;;0.40;0.40;;;15.20;99.90;;;;;;5074870;28;20044;-71
2022/05/29 06:24:27;;;;;;;0.52;0.30;;;15.10;99.90;;;;;;5074734;28;20021;-71
2022/05/29 06:26:59;;;;;;;0.88;0.32;;;15.20;99.90;;;;;;5073474;28;20017;-71
2022/05/29 06:29:27;;;;;;;1.20;0.47;;;15.00;99.90;;;;;;5073493;28;20024;-71
2022/05/29 06:31:59;;;;;;;2.17;0.50;;;15.00;99.90;;;;;;5074652;28;20477;-71
2022/05/29 06:34:27;;;;;;;1.80;1.42;;;14.90;99.90;;;;;;5074395;28;20045;-71
2022/05/29 06:36:54;;;;;;;2.22;0.90;;;14.80;99.90;;;;;;5073251;28;20029;-71
2022/05/29 06:39:22;;;;;;;0.70;0.55;;;14.60;99.90;;;;;;5073023;28;20044;-72
2022/05/29 06:41:51;;;;;;;1.52;0.60;;;14.60;99.90;;;;;;5074529;28;20021;-72
2022/05/29 06:44:18;;;;;;;0.68;0.43;;;14.50;99.90;;;;;;5074404;28;20077;-71
2022/05/29 06:46:45;;;;;;;1.17;0.57;;;14.40;99.90;;;;;;5074357;28;20103;-72
2022/05/29 06:49:13;;;;;;;0.68;0.22;;;14.30;99.90;;;;;;5074552;28;20150;-71
2022/05/29 06:51:41;;;;;;;1.92;0.63;;;14.30;99.90;;;;;;5072998;28;20420;-71
2022/05/29 06:54:08;;;;;;;0.80;0.57;;;14.30;99.90;;;;;;5072955;28;20077;-71
2022/05/29 06:56:35;;;;;;;0.55;0.30;;;14.30;99.90;;;;;;5072691;28;20033;-72
2022/05/29 06:59:06;;;;;;;2.33;0.55;;;14.30;99.90;;;;;;5074109;28;20078;-71
2022/05/29 07:07:15;;;;;;;1.05;0.50;;;14.10;99.90;;;;;;5073807;28;20484;-72
2022/05/29 07:09:42;;;;;;;2.53;0.68;;;14.00;99.90;;;;;;5072581;28;20388;-72
2022/05/29 07:12:14;;;;;;;1.15;0.50;;;14.00;99.90;;;;;;5073894;28;20025;-72
2022/05/29 07:14:55;;;;;;;1.27;0.50;;;13.90;99.90;;;;;;5073867;28;20032;-72
2022/05/29 07:17:23;;;;;;;1.48;0.47;;;13.90;99.90;;;;;;5072403;28;20412;-74
2022/05/29 07:19:50;;;;;;;0.95;0.52;;;13.80;99.90;;;;;;5072275;28;20510;-74
2022/05/29 07:22:18;;;;;;;3.13;1.30;;;13.70;99.90;;;;;;5072380;28;20017;-73
2022/05/29 07:24:45;;;;;;;1.10;0.60;;;13.70;99.90;;;;;;5073649;28;20017;-74
2022/05/29 07:27:13;;;;;;;1.75;0.63;;;13.60;99.90;;;;;;5072196;28;20109;-73
2022/05/29 07:29:42;;;;;;;1.63;0.65;;;13.60;99.90;;;;;;5073553;28;20499;-73
2022/05/29 07:32:11;;;;;;;5.57;3.17;;;13.60;99.90;;;;;;5073693;28;20021;-74
2022/05/29 07:34:43;;;;;;;1.95;1.00;;;13.60;99.90;;;;;;5073286;28;20040;-74
2022/05/29 07:37:13;;;;;;;1.30;0.73;;;13.40;99.90;;;;;;5073729;28;20029;-73
2022/05/29 07:39:46;;;;;;;6.85;3.35;;;13.40;99.90;;;;;;5072921;28;20357;-74
2022/05/29 07:45:00;;;;;;;4.38;2.30;;;13.10;99.90;;;;;;5073584;28;20027;-74
2022/05/29 07:47:34;;;;;;;6.45;3.50;;;12.90;99.90;;;;;;5073147;28;20039;-73
2022/05/29 07:50:02;;;;;;;4.10;2.05;;;12.80;99.90;;;;;;5071781;28;20028;-74
2022/05/29 07:52:29;;;;;;;2.97;2.00;;;12.80;99.90;;;;;;5073204;28;20025;-77
2022/05/29 07:54:56;;;;;;;5.10;3.38;;;12.80;99.90;;;;;;5071917;28;20048;-76
2022/05/29 07:57:24;;;;;;;5.85;3.80;;;12.80;99.90;;;;;;5072941;28;20017;-77
2022/05/29 07:59:51;;;;;;;6.20;4.80;;;12.70;99.90;;;;;;5072945;28;20032;-76
2022/05/29 08:02:18;;;;;;;4.20;3.00;;;12.60;99.90;;;;;;5073012;28;20100;-77
2022/05/29 08:04:46;;;;;;;4.40;2.08;;;12.60;99.90;;;;;;5072890;28;20046;-75
2022/05/29 08:07:16;;;;;;;4.30;2.40;;;12.50;99.90;;;;;;5072881;28;20017;-76
2022/05/29 08:09:45;;;;;;;7.18;3.58;;;12.50;99.90;;;;;;5073307;28;20023;-75
2022/05/29 08:12:13;;;;;;;5.50;3.42;;;12.40;99.90;;;;;;5072935;28;20033;-75
2022/05/29 08:14:40;;;;;;;8.43;5.32;;;12.40;99.90;;;;;;5072840;28;20103;-76
2022/05/29 08:17:09;;;;;;;6.05;3.80;;;12.40;99.90;;;;;;5072765;28;20099;-75
2022/05/29 08:19:38;;;;;;;11.65;7.45;;;12.50;99.90;;;;;;5072826;28;20020;-75
2022/05/29 08:22:05;;;;;;;6.63;4.97;;;12.50;99.90;;;;;;5073138;28;20025;-76
2022/05/29 08:30:38;;;;;;;3.10;2.08;;;12.40;99.90;;;;;;5073259;28;20419;-76
2022/05/29 08:33:08;;;;;;;10.88;6.60;;;12.40;99.90;;;;;;5072497;28;20496;-76
2022/05/29 08:35:36;;;;;;;3.72;2.38;;;12.50;99.90;;;;;;5072683;28;20078;-76
2022/05/29 08:38:06;;;;;;;8.52;6.38;;;12.50;99.90;;;;;;5072570;28;20021;-76
2022/05/29 08:40:39;;;;;;;2.67;1.92;;;12.50;99.90;;;;;;5071164;28;20077;-76
2022/05/29 08:43:08;;;;;;;4.07;2.03;;;12.40;99.90;;;;;;5072677;28;20052;-76
2022/05/29 08:45:37;;;;;;;2.83;2.03;;;12.40;99.90;;;;;;5072572;28;20021;-75
2022/05/29 08:48:05;;;;;;;1.90;1.10;;;12.40;99.90;;;;;;5072421;28;20032;-75
2022/05/29 08:50:57;;;;;;;1.90;1.40;;;12.40;99.90;;;;;;5073826;28;20121;-76
2022/05/29 08:53:45;;;;;;;2.83;1.83;;;12.40;99.90;;;;;;5066894;28;20036;-77
2022/05/29 08:56:42;;;;;;;2.33;1.48;;;12.40;99.90;;;;;;5076033;28;20025;-76
2022/05/29 08:59:46;;;;;;;2.38;1.50;;;12.40;99.90;;;;;;5068348;28;20503;-76
2022/05/29 09:02:40;;;;;;;5.50;2.40;;;12.40;99.90;;;;;;5075704;28;20063;-77
2022/05/29 09:05:43;;;;;;;6.55;3.63;;;12.30;99.90;;;;;;5076535;28;20024;-75
2022/05/29 09:08:17;;;;;;;3.22;1.60;;;12.30;99.90;;;;;;5074982;28;20107;-75
2022/05/29 09:10:48;;;;;;;2.88;1.92;;;12.20;99.90;;;;;;5074883;28;20024;-76
2022/05/29 09:13:39;;;;;;;3.03;2.10;;;12.30;99.90;;;;;;5074840;28;20485;-75
2022/05/29 09:16:21;;;;;;;7.43;2.35;;;12.20;99.90;;;;;;5077058;28;20530;-76
2022/05/29 09:19:26;;;;;;;1.80;1.15;;;12.10;99.90;;;;;;5076612;28;20025;-78
2022/05/29 09:21:59;;;;;;;2.45;1.10;;;12.20;99.90;;;;;;5075091;28;20047;-76
2022/05/29 09:24:55;;;;;;;4.38;2.35;;;12.20;99.90;;;;;;5076186;28;20067;-77
2022/05/29 09:27:23;;;;;;;3.38;1.52;;;12.10;99.90;;;;;;5076517;28;20099;-77
2022/05/29 09:29:54;;;;;;;2.55;1.30;;;12.10;99.90;;;;;;5076174;28;20032;-74
2022/05/29 09:32:26;;;;;;;3.08;1.58;;;12.10;99.90;;;;;;5074592;28;20029;-76
2022/05/29 09:35:22;;;;;;;2.13;1.30;;;12.00;99.90;;;;;;5075883;28;20432;-77
2022/05/29 09:37:55;;;;;;;2.85;1.50;;;12.10;99.90;;;;;;5075975;28;20027;-77
2022/05/29 09:40:38;;;;;;;3.13;2.45;;;12.10;99.90;;;;;;5074502;28;20024;-77
2022/05/29 09:43:23;;;;;;;3.72;2.50;;;12.00;99.90;;;;;;5075890;28;20028;-77
2022/05/29 09:45:51;;;;;;;3.42;2.10;;;11.90;99.90;;;;;;5076551;28;20472;-79
2022/05/29 09:51:34;;;;;;;3.25;2.40;;;11.60;99.90;;;;;;5053571;28;20550;-76
2022/05/29 09:54:05;;;;;;;6.75;3.20;;;11.50;99.90;;;;;;5071574;28;20043;-76
2022/05/29 09:56:35;;;;;;;1.63;1.20;;;11.50;99.90;;;;;;5076049;28;20048;-76
2022/05/29 09:59:15;;;;;;;2.38;1.20;;;11.50;99.90;;;;;;5075339;28;20542;-76
2022/05/29 10:01:46;;;;;;;;;;;11.50;99.90;;;;;;5075851;28;20028;-76
2022/05/29 10:04:23;;;;;;;1.77;0.90;;;11.50;99.90;;;;;;5075725;28;19904;-76
2022/05/29 10:07:00;;;;;;;4.32;3.08;;;11.60;99.90;;;;;;5076224;28;20033;-77
2022/05/29 10:09:30;;;;;;;1.77;1.10;;;11.50;99.90;;;;;;5076200;28;20020;-76
2022/05/29 10:12:16;;;;;;;2.20;0.90;;;11.40;99.90;;;;;;5074280;28;20443;-76
2022/05/29 10:14:46;;;;;;;1.52;0.80;;;11.50;99.90;;;;;;5074132;28;20044;-76
2022/05/29 10:17:16;;;;;;;1.63;0.98;;;11.50;99.90;;;;;;5075424;28;20061;-76
2022/05/29 10:19:46;;;;;;;1.23;0.80;;;11.40;99.90;;;;;;5075223;28;20048;-76
2022/05/29 10:22:28;;;;;;;2.33;1.00;;;11.50;99.90;;;;;;5075232;28;20025;-76
2022/05/29 10:24:56;;;;;;;6.07;2.80;;;11.50;99.90;;;;;;5075379;28;20078;-76
2022/05/29 10:27:36;;;;;;;2.28;1.65;;;11.30;99.90;;;;;;5075083;28;20100;-76
2022/05/29 10:30:25;;;;;;;4.72;1.75;;;11.10;99.90;;;;;;5073755;28;20055;-76
2022/05/29 10:33:08;;;;;;;2.70;1.95;;;11.10;99.90;;;;;;5073649;28;20021;-76
2022/05/29 10:35:43;;;;;;;3.38;2.10;;;11.00;99.90;;;;;;5073471;28;20120;-75
2022/05/29 10:38:36;;;;;;;2.60;1.50;;;11.00;99.90;;;;;;5074689;28;20048;-76
2022/05/29 10:41:06;;;;;;;2.75;1.80;;;11.00;99.90;;;;;;5072806;28;20036;-74
2022/05/29 10:43:48;;;;;;;3.33;1.65;;;11.10;99.90;;;;;;5074484;28;20043;-75
2022/05/29 10:46:23;;;;;;;3.40;1.90;;;11.10;99.90;;;;;;5074446;28;20027;-75
2022/05/29 10:49:26;;;;;;;5.65;1.85;;;11.20;99.90;;;;;;5073043;28;20025;-75
2022/05/29 10:52:12;;;;;;;2.95;1.40;;;11.30;99.90;;;;;;5074363;28;20074;-74
2022/05/29 10:54:54;;;;;;;4.75;2.15;;;11.20;99.90;;;;;;5072983;28;20500;-75
2022/05/29 10:57:49;;;;;;;3.78;2.08;;;11.20;99.90;;;;;;5074310;28;20081;-74
2022/05/29 11:00:37;;;;;;;3.80;1.70;;;11.20;99.90;;;;;;5074262;28;20031;-76
2022/05/29 11:03:31;;;;;;;5.07;3.17;;;11.10;99.90;;;;;;5074345;28;20087;-76
2022/05/29 11:06:18;;;;;;;4.57;2.20;;;11.00;99.90;;;;;;5072742;28;20016;-75
2022/05/29 11:09:22;;;;;;;3.13;2.20;;;10.90;99.90;;;;;;5074104;28;20028;-75
2022/05/29 11:11:58;;;;;;;2.75;1.85;;;10.80;99.90;;;;;;5074122;28;20166;-75
2022/05/29 11:14:43;;;;;;;3.50;1.80;;;10.70;99.90;;;;;;5071987;28;20493;-74
2022/05/29 11:17:22;;;;;;;4.20;1.88;;;10.70;99.90;;;;;;5074266;28;20032;-76
2022/05/29 11:20:01;;;;;;;3.45;1.95;;;10.60;99.90;;;;;;5074222;28;20103;-76
2022/05/29 11:22:53;;;;;;;5.18;2.55;;;10.70;99.90;;;;;;5072933;28;20025;-76
2022/05/29 11:25:29;;;;;;;9.73;5.35;;;10.70;99.90;;;;;;5073970;28;20020;-76
2022/05/29 11:28:28;;;;;;;3.92;2.40;;;10.70;99.90;;;;;;5074122;28;20078;-76
2022/05/29 11:31:18;;;;;;;4.88;3.08;;;10.70;99.90;;;;;;5074194;28;20477;-76
2022/05/29 11:33:48;;;;;;;4.75;2.88;;;10.60;99.90;;;;;;5073658;28;20083;-75
2022/05/29 11:36:40;;;;;;;38.45;23.38;;;10.50;99.90;;;;;;5073998;28;20025;-76
2022/05/29 11:39:25;;;;;;;3.00;2.30;;;10.50;99.90;;;;;;5074089;28;20025;-76
2022/05/29 11:42:11;;;;;;;4.85;2.55;;;10.40;99.90;;;;;;5072932;28;20027;-76
2022/05/29 11:44:51;;;;;;;5.85;3.60;;;10.50;99.90;;;;;;5073493;28;20532;-75
2022/05/29 11:53:34;;;;;;;3.80;1.90;;;10.60;99.90;;;;;;5074266;28;20365;-76
2022/05/29 11:56:05;;;;;;;2.40;1.48;;;10.60;99.90;;;;;;5074066;28;20108;-75
2022/05/29 11:58:55;;;;;;;3.35;1.70;;;10.70;99.90;;;;;;5074090;28;20425;-76
2022/05/29 12:01:31;;;;;;;2.72;1.55;;;10.80;99.90;;;;;;5072993;28;20112;-76
2022/05/29 12:04:08;;;;;;;2.33;1.40;;;10.80;99.90;;;;;;5073977;28;20082;-76
2022/05/29 12:06:57;;;;;;;2.35;1.30;;;10.80;99.90;;;;;;5073032;28;20127;-77
2022/05/29 12:09:34;;;;;;;1.98;1.27;;;10.90;99.90;;;;;;5071967;28;20032;-76
2022/05/29 12:12:19;;;;;;;2.50;1.20;;;10.80;99.90;;;;;;5072186;28;20071;-76
2022/05/29 12:15:03;;;;;;;2.83;1.23;;;10.90;99.90;;;;;;5073276;28;20108;-76
2022/05/29 12:17:40;;;;;;;3.28;1.58;;;10.80;99.90;;;;;;5071942;28;20020;-76
2022/05/29 12:20:19;;;;;;;2.28;1.63;;;10.70;99.90;;;;;;5073282;28;20032;-77
2022/05/29 12:22:52;;;;;;;2.80;1.20;;;10.60;99.90;;;;;;5072153;28;20032;-75
2022/05/29 12:25:43;;;;;;;2.47;1.50;;;10.50;99.90;;;;;;5073428;28;20415;-77
2022/05/29 12:28:24;;;;;;;4.07;2.47;;;10.50;99.90;;;;;;5073423;28;20016;-77
2022/05/29 12:30:54;;;;;;;1.70;1.35;;;10.40;99.90;;;;;;5073169;28;20029;-76
2022/05/29 12:33:25;;;;;;;2.33;1.48;;;10.30;99.90;;;;;;5073046;28;20044;-77
2022/05/29 12:35:51;;;;;;;;;;;10.30;99.90;;;;;;5073061;28;20025;-78
2022/05/29 12:38:49;;;;;;;2.63;1.45;;;10.30;99.90;;;;;;5071645;28;20423;-74
2022/05/29 12:41:25;;;;;;;7.22;3.00;;;10.20;99.90;;;;;;5073303;28;20025;-76
2022/05/29 12:44:10;;;;;;;7.63;3.38;;;10.20;99.90;;;;;;5073397;28;20142;-77
2022/05/29 12:46:38;;;;;;;4.68;2.20;;;10.10;99.90;;;;;;5073006;28;20427;-76
2022/05/29 12:49:43;;;;;;;2.95;1.85;;;10.10;99.90;;;;;;5071401;28;20082;-75
2022/05/29 12:52:23;;;;;;;2.35;1.58;;;10.00;99.90;;;;;;5062598;28;20132;-74
2022/05/29 12:55:26;;;;;;;3.75;2.08;;;9.90;99.90;;;;;;5072638;28;20525;-75
2022/05/29 12:58:02;;;;;;;3.20;1.67;;;9.90;99.90;;;;;;5072470;28;20078;-75
2022/05/29 13:01:07;;;;;;;3.58;1.98;;;9.80;99.90;;;;;;5072609;28;20024;-75
2022/05/29 13:03:52;;;;;;;2.72;1.75;;;9.80;99.90;;;;;;5072724;28;20036;-76
2022/05/29 13:07:02;;;;;;;2.15;1.38;;;9.80;99.90;;;;;;5072781;28;20389;-75
2022/05/29 13:09:48;;;;;;;3.78;1.83;;;9.70;99.90;;;;;;5044320;28;20039;-76
2022/05/29 13:12:33;;;;;;;5.53;3.92;;;9.70;99.90;;;;;;5073316;28;20100;-76
2022/05/29 13:15:05;;;;;;;4.70;1.98;;;9.70;99.90;;;;;;5073260;28;20350;-75
2022/05/29 13:17:35;;;;;;;3.65;1.50;;;9.70;99.90;;;;;;5072701;28;20017;-75
2022/05/29 13:20:18;;;;;;;2.75;1.45;;;9.60;99.90;;;;;;5072693;28;20032;-75
2022/05/29 13:22:47;;;;;;;2.47;1.63;;;9.60;99.90;;;;;;5072777;28;20017;-75
2022/05/29 13:25:15;;;;;;;2.50;1.73;;;9.60;99.90;;;;;;5072715;28;20031;-75
2022/05/29 13:27:43;;;;;;;3.08;1.77;;;9.50;99.90;;;;;;5071184;28;20048;-75
2022/05/29 13:30:36;;;;;;;2.45;1.60;;;9.50;99.90;;;;;;5071116;28;20052;-75
2022/05/29 13:33:30;;;;;;;2.20;1.40;;;9.50;99.90;;;;;;5072073;28;20016;-74
2022/05/29 13:35:59;;;;;;;2.15;1.35;;;9.50;99.90;;;;;;5072870;28;20417;-75
2022/05/29 13:39:01;;;;;;;2.33;1.40;;;9.60;99.90;;;;;;5075838;28;20017;-75
2022/05/29 13:41:32;;;;;;;1.67;1.05;;;9.60;99.90;;;;;;5017225;28;20121;-75
2022/05/29 13:44:22;;;;;;;;;;;9.60;99.90;;;;;;5069498;28;20040;-74
2022/05/29 13:46:49;;;;;;;1.92;1.05;;;9.70;99.90;;;;;;5067738;28;19904;-74
2022/05/29 13:49:23;;;;;;;0.95;0.80;;;9.80;99.90;;;;;;5074269;28;20451;-74
2022/05/29 13:51:52;;;;;;;1.75;1.00;;;9.90;99.90;;;;;;5075482;28;20021;-75
2022/05/29 13:54:30;;;;;;;1.20;1.10;;;9.80;99.90;;;;;;5074164;28;20387;-76
2022/05/29 13:57:10;;;;;;;2.15;0.80;;;9.90;99.90;;;;;;5075569;28;20439;-76
2022/05/29 14:05:47;;;;;;;1.73;1.00;;;9.90;99.90;;;;;;5075373;28;20023;-75
2022/05/29 14:08:20;;;;;;;1.90;1.30;;;9.90;99.90;;;;;;5075183;28;20021;-75