Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:07:01;;;;;;;41.93;27.10;;;13.70;86.90;;;;;;4455002;19;2982981;-20
2022/11/26 00:08:34;;;;;;;41.78;25.88;;;13.70;87.00;;;;;;4610377;19;20018;-20
2022/11/26 00:10:18;;;;;;;43.40;27.93;;;13.70;87.00;;;;;;4611608;19;20017;-21
2022/11/26 00:11:49;;;;;;;42.13;27.33;;;13.70;87.00;;;;;;4609704;19;20006;-20
2022/11/26 00:13:24;;;;;;;39.47;27.33;;;13.70;86.90;;;;;;4610503;19;20429;-24
2022/11/26 00:14:55;;;;;;;43.17;27.17;;;13.70;86.90;;;;;;4611067;19;20010;-21
2022/11/26 00:16:27;;;;;;;42.17;26.93;;;13.70;86.80;;;;;;4610354;19;20437;-22
2022/11/26 00:17:59;;;;;;;42.83;27.52;;;13.70;86.90;;;;;;4610855;19;20014;-21
2022/11/26 00:19:30;;;;;;;37.83;24.58;;;13.70;86.90;;;;;;4611255;19;20366;-21
2022/11/26 00:21:02;;;;;;;40.55;25.75;;;13.70;86.80;;;;;;4611688;19;20007;-21
2022/11/26 00:22:37;;;;;;;41.33;26.80;;;13.60;86.70;;;;;;4611275;19;20019;-20
2022/11/26 00:24:25;;;;;;;42.50;28.37;;;13.60;86.80;;;;;;4610122;19;20010;-20
2022/11/26 00:26:00;;;;;;;40.30;25.97;;;13.60;86.80;;;;;;4610390;19;20010;-21
2022/11/26 00:27:32;;;;;;;39.53;26.53;;;13.70;86.90;;;;;;4610336;19;20033;-21
2022/11/26 00:29:06;;;;;;;40.40;26.40;;;13.80;86.80;;;;;;4611329;19;20074;-21
2022/11/26 00:30:38;;;;;;;41.93;27.37;;;13.80;86.70;;;;;;4611042;19;20473;-20
2022/11/26 00:32:17;;;;;;;;;;;13.80;86.60;;;;;;4611942;19;20636;-21
2022/11/26 00:33:47;;;;;;;41.33;27.93;;;13.90;86.50;;;;;;4611399;19;19914;-22
2022/11/26 00:35:20;;;;;;;40.97;27.67;;;11.70;89.60;;;;;;4611065;19;20428;-20
2022/11/26 00:36:52;;;;;;;42.57;27.67;;;10.30;91.60;;;;;;4610126;19;20433;-19
2022/11/26 00:38:25;;;;;;;41.47;29.20;;;9.60;92.60;;;;;;4610207;19;20429;-20
2022/11/26 00:39:57;;;;;;;43.10;28.27;;;9.20;93.10;;;;;;4611060;19;21015;-21
2022/11/26 00:41:32;;;;;;;45.20;30.13;;;8.90;93.40;;;;;;4610852;19;20791;-20
2022/11/26 00:43:05;;;;;;;46.47;29.90;;;8.80;93.70;;;;;;4609641;19;20444;-22
2022/11/26 00:44:38;;;;;;;46.53;29.17;;;8.70;94.00;;;;;;4609894;19;21056;-20
2022/11/26 00:46:17;;;;;;;45.33;29.13;;;8.60;94.10;;;;;;4610454;19;20463;-22
2022/11/26 00:47:50;;;;;;;44.67;27.23;;;8.50;94.10;;;;;;4611026;19;20409;-20
2022/11/26 00:49:21;;;;;;;42.40;27.60;;;8.50;94.40;;;;;;4609723;19;21051;-20
2022/11/26 00:50:53;;;;;;;;;;;8.50;94.40;;;;;;4610653;19;20359;-22
2022/11/26 00:52:31;;;;;;;42.57;26.70;;;8.40;94.50;;;;;;4610669;19;19922;-20
2022/11/26 00:54:03;;;;;;;40.23;25.00;;;8.40;94.50;;;;;;4611172;19;20466;-20
2022/11/26 00:55:56;;;;;;;43.85;27.50;;;8.30;94.40;;;;;;4609489;19;20832;-22
2022/11/26 00:57:28;;;;;;;42.37;27.43;;;8.30;95.30;;;;;;4610707;19;20018;-20
2022/11/26 00:58:59;;;;;;;46.27;28.60;;;8.20;94.90;;;;;;4610648;19;20536;-20
2022/11/26 01:00:32;;;;;;;41.10;26.80;;;8.20;95.00;;;;;;4610946;19;20459;-19
2022/11/26 01:02:04;;;;;;;40.67;25.93;;;8.20;95.00;;;;;;4610235;19;20031;-20
2022/11/26 01:03:36;;;;;;;;;;;8.20;95.00;;;;;;4592589;19;20449;-19
2022/11/26 01:05:09;;;;;;;41.20;26.23;;;8.10;95.20;;;;;;4592740;19;19918;-20
2022/11/26 01:25:52;;;;;;;44.10;27.20;;;7.80;95.30;;;;;;4591792;19;20790;-20
2022/11/26 01:27:23;;;;;;;39.50;26.50;;;7.90;95.20;;;;;;4592676;19;20501;-20
2022/11/26 01:28:56;;;;;;;41.53;26.20;;;7.80;95.20;;;;;;4592136;19;20477;-20
2022/11/26 01:30:31;;;;;;;43.92;28.23;;;7.80;95.20;;;;;;4592241;19;20429;-20
2022/11/26 01:32:02;;;;;;;46.77;29.63;;;7.80;95.00;;;;;;4589600;19;20064;-20
2022/11/26 01:33:34;;;;;;;;;;;7.80;95.00;;;;;;4592640;19;20441;-20
2022/11/26 01:35:05;;;;;;;46.13;29.93;;;7.80;95.00;;;;;;4591977;19;20264;-20
2022/11/26 01:36:38;;;;;;;48.38;30.95;;;7.70;95.00;;;;;;4591919;19;20471;-20
2022/11/26 01:38:14;;;;;;;41.43;26.13;;;7.80;95.10;;;;;;4590830;19;20024;-21
2022/11/26 01:39:46;;;;;;;41.47;25.60;;;7.80;95.00;;;;;;4590518;19;20428;-20
2022/11/26 01:41:58;;;;;;;36.83;24.65;;;7.80;94.80;;;;;;4592035;19;20433;-21
2022/11/26 01:43:36;;;;;;;42.10;24.87;;;8.60;94.40;;;;;;4589170;19;20011;-20
2022/11/26 01:45:18;;;;;;;43.43;25.50;;;9.80;93.20;;;;;;4589973;19;20472;-22
2022/11/26 01:46:52;;;;;;;41.20;26.47;;;10.50;92.40;;;;;;4589920;19;21027;-20
2022/11/26 01:48:31;;;;;;;39.65;25.92;;;11.00;91.80;;;;;;4589813;19;21099;-21
2022/11/26 01:50:30;;;;;;;41.97;26.17;;;11.30;91.40;;;;;;4589766;19;20045;-20
2022/11/26 01:52:18;;;;;;;39.57;25.13;;;11.60;91.10;;;;;;4587917;19;20485;-20
2022/11/26 01:53:58;;;;;;;38.67;24.83;;;11.80;90.70;;;;;;4589421;19;20445;-25
2022/11/26 01:55:41;;;;;;;38.60;25.27;;;11.90;90.50;;;;;;4589581;19;20459;-21
2022/11/26 01:57:24;;;;;;;39.27;25.67;;;12.00;90.30;;;;;;4589728;19;20445;-20
2022/11/26 01:59:06;;;;;;;42.20;26.00;;;12.10;90.10;;;;;;4589480;19;20872;-20
2022/11/26 02:00:38;;;;;;;43.27;26.90;;;12.30;90.00;;;;;;4589347;19;20493;-20
2022/11/26 02:02:10;;;;;;;37.50;24.75;;;12.30;89.80;;;;;;4589413;19;20476;-21
2022/11/26 02:03:54;;;;;;;43.05;25.45;;;12.40;89.60;;;;;;4589540;19;20017;-20
2022/11/26 02:05:28;;;;;;;40.07;26.30;;;12.50;89.40;;;;;;4588884;19;20018;-24
2022/11/26 02:07:00;;;;;;;41.40;25.90;;;12.50;89.20;;;;;;4587793;19;20811;-19
2022/11/26 02:08:32;;;;;;;41.50;25.03;;;12.60;89.00;;;;;;4588757;19;20449;-20
2022/11/26 02:10:04;;;;;;;37.00;25.17;;;12.60;88.80;;;;;;4589175;19;20437;-21
2022/11/26 02:11:35;;;;;;;;;;;12.60;88.50;;;;;;4589175;19;20386;-21
2022/11/26 02:13:06;;;;;;;38.03;24.70;;;12.70;88.50;;;;;;4589413;19;19923;-20
2022/11/26 02:14:39;;;;;;;37.47;25.27;;;12.70;88.30;;;;;;4586781;19;20014;-21
2022/11/26 02:16:19;;;;;;;41.97;28.30;;;12.70;88.10;;;;;;4588729;19;20429;-21
2022/11/26 02:17:54;;;;;;;38.20;25.43;;;12.80;88.10;;;;;;4588969;19;20478;-22
2022/11/26 02:19:28;;;;;;;38.90;25.30;;;12.90;88.00;;;;;;4588978;19;21075;-20
2022/11/26 02:21:12;;;;;;;40.77;26.73;;;12.90;87.70;;;;;;4590354;19;20497;-19
2022/11/26 02:22:48;;;;;;;39.00;26.40;;;13.00;87.50;;;;;;4590095;19;20516;-21
2022/11/26 02:52:41;;;;;;;47.57;34.07;;;13.10;84.60;;;;;;4590053;19;20405;-20
2022/11/26 02:54:12;;;;;;;;;;;13.10;84.70;;;;;;4591288;19;20456;-20
2022/11/26 02:55:50;;;;;;;43.90;30.17;;;13.10;84.80;;;;;;4589405;19;19915;-20
2022/11/26 02:57:23;;;;;;;40.97;28.93;;;13.10;85.20;;;;;;4589252;19;20590;-20
2022/11/26 02:58:54;;;;;;;42.93;28.87;;;13.20;85.60;;;;;;4589430;19;20469;-21
2022/11/26 03:00:26;;;;;;;38.25;26.85;;;13.20;85.70;;;;;;4589176;19;20441;-21
2022/11/26 03:02:04;;;;;;;40.35;26.35;;;13.10;85.80;;;;;;4588986;19;20017;-22
2022/11/26 03:03:39;;;;;;;38.57;26.53;;;13.20;85.80;;;;;;4589216;19;20617;-20
2022/11/26 03:05:11;;;;;;;35.67;25.00;;;13.20;85.80;;;;;;4589062;19;20463;-21
2022/11/26 03:06:43;;;;;;;36.20;25.03;;;13.20;85.70;;;;;;4588356;19;20425;-21
2022/11/26 03:08:15;;;;;;;36.53;25.38;;;13.20;85.60;;;;;;4589131;19;20451;-20
2022/11/26 03:09:55;;;;;;;36.45;25.95;;;13.20;85.50;;;;;;4589688;19;20041;-20
2022/11/26 03:11:27;;;;;;;38.23;26.60;;;13.20;85.10;;;;;;4588772;19;20050;-20
2022/11/26 03:12:59;;;;;;;38.23;25.93;;;13.20;84.80;;;;;;4589653;19;20445;-20
2022/11/26 03:14:30;;;;;;;35.40;25.67;;;13.20;84.70;;;;;;4590129;19;20433;-21
2022/11/26 03:16:01;;;;;;;37.42;25.88;;;13.20;84.70;;;;;;4590224;19;20006;-20
2022/11/26 03:17:33;;;;;;;38.37;25.30;;;13.20;84.50;;;;;;4590295;19;20006;-21
2022/11/26 03:19:06;;;;;;;38.30;25.80;;;13.20;84.40;;;;;;4590022;19;21118;-20
2022/11/26 03:20:37;;;;;;;36.58;25.42;;;13.20;84.30;;;;;;4589799;19;20445;-20
2022/11/26 03:22:09;;;;;;;37.03;25.73;;;13.20;84.40;;;;;;4589726;19;20033;-21
2022/11/26 03:23:42;;;;;;;39.43;26.97;;;13.20;84.40;;;;;;4589815;19;20014;-24
2022/11/26 03:25:14;;;;;;;37.50;25.40;;;13.20;84.30;;;;;;4589820;19;20443;-20
2022/11/26 03:26:46;;;;;;;37.08;24.85;;;13.20;84.20;;;;;;4589430;19;20467;-21
2022/11/26 03:28:17;;;;;;;35.50;25.15;;;13.20;84.20;;;;;;4590148;19;20006;-25
2022/11/26 03:29:48;;;;;;;37.65;25.80;;;13.20;84.10;;;;;;4588812;19;20035;-20
2022/11/26 03:31:19;;;;;;;38.65;25.42;;;13.20;84.00;;;;;;4588775;19;20070;-22
2022/11/26 03:32:50;;;;;;;39.92;27.60;;;13.20;83.90;;;;;;4589875;19;20021;-22
2022/11/26 03:34:22;;;;;;;35.83;24.03;;;13.30;83.80;;;;;;4588913;19;20010;-22
2022/11/26 03:35:54;;;;;;;37.80;25.58;;;13.30;83.80;;;;;;4589432;19;20041;-22
2022/11/26 03:37:25;;;;;;;37.58;26.35;;;13.50;84.00;;;;;;4589599;19;20503;-21
2022/11/26 03:38:56;;;;;;;39.38;26.35;;;13.50;83.80;;;;;;4589877;19;20007;-22
2022/11/26 03:40:27;;;;;;;42.50;28.17;;;13.60;83.60;;;;;;4589552;19;20045;-21
2022/11/26 03:41:59;;;;;;;41.53;28.80;;;13.70;83.30;;;;;;4589378;19;20015;-21
2022/11/26 03:43:31;;;;;;;38.83;27.83;;;13.70;83.30;;;;;;4589621;19;20062;-21
2022/11/26 03:45:03;;;;;;;39.05;26.88;;;13.70;83.20;;;;;;4588505;19;20014;-21
2022/11/26 03:46:36;;;;;;;40.47;28.87;;;13.60;83.10;;;;;;4589116;19;20010;-21
2022/11/26 03:48:09;;;;;;;43.57;29.10;;;13.60;83.10;;;;;;4589485;19;20014;-21
2022/11/26 03:49:40;;;;;;;40.35;28.10;;;13.70;82.90;;;;;;4590337;19;20014;-22
2022/11/26 03:51:11;;;;;;;39.45;27.00;;;13.60;83.00;;;;;;4591283;19;20015;-22
2022/11/26 05:11:56;;;;;;;37.23;25.43;;;13.50;82.00;;;;;;4589225;19;20011;-22
2022/11/26 05:13:27;;;;;;;42.80;26.90;;;13.50;81.90;;;;;;4592497;19;20381;-21
2022/11/26 06:14:49;;;;;;;38.93;26.70;;;13.40;80.40;;;;;;4589158;19;20014;-20
2022/11/26 06:16:22;;;;;;;40.60;27.90;;;13.40;80.20;;;;;;4590865;19;20379;-20
2022/11/26 06:17:54;;;;;;;;;;;13.40;80.20;;;;;;4592040;19;20632;-20
2022/11/26 06:19:26;;;;;;;37.43;26.03;;;13.40;80.20;;;;;;4591435;19;19938;-21
2022/11/26 06:21:01;;;;;;;42.67;28.30;;;13.40;80.30;;;;;;4591471;19;20085;-21
2022/11/26 06:22:37;;;;;;;44.73;29.50;;;13.40;80.40;;;;;;4590017;19;20014;-23
2022/11/26 06:24:09;;;;;;;42.03;28.30;;;13.40;80.30;;;;;;4589835;19;20006;-20
2022/11/26 06:25:42;;;;;;;48.43;31.70;;;13.40;80.30;;;;;;4590603;19;20029;-20
2022/11/26 06:27:14;;;;;;;40.40;28.57;;;13.40;80.40;;;;;;4591136;19;20041;-21
2022/11/26 06:28:46;;;;;;;48.55;32.88;;;13.40;80.50;;;;;;4591226;19;20014;-20
2022/11/26 06:30:18;;;;;;;43.40;30.23;;;13.40;80.50;;;;;;4591104;19;20490;-22
2022/11/26 06:31:49;;;;;;;42.78;30.77;;;13.40;80.50;;;;;;4590189;19;20011;-21
2022/11/26 06:33:21;;;;;;;58.75;42.15;;;13.40;80.50;;;;;;4590989;19;20011;-21
2022/11/26 06:34:52;;;;;;;109.25;76.93;;;13.40;80.60;;;;;;4590927;19;20021;-20
2022/11/26 06:36:24;;;;;;;92.67;68.17;;;13.40;80.60;;;;;;4591112;19;20788;-21
2022/11/26 06:37:56;;;;;;;80.20;58.83;;;13.40;80.70;;;;;;4590754;19;20033;-21
2022/11/26 06:39:29;;;;;;;64.63;47.83;;;13.40;80.70;;;;;;4589491;19;20037;-22
2022/11/26 06:41:01;;;;;;;63.67;46.33;;;13.40;80.70;;;;;;4589573;19;20388;-24
2022/11/26 06:42:31;;;;;;;;;;;13.40;80.70;;;;;;4591100;19;20344;-22
2022/11/26 06:44:03;;;;;;;57.30;40.85;;;13.40;80.70;;;;;;4589916;19;19915;-21
2022/11/26 06:45:35;;;;;;;61.05;43.03;;;13.40;80.80;;;;;;4589566;19;20166;-22
2022/11/26 06:47:10;;;;;;;62.25;45.08;;;13.40;80.90;;;;;;4590185;19;20409;-22
2022/11/26 06:48:42;;;;;;;60.07;41.10;;;13.40;81.00;;;;;;4590969;19;20021;-20
2022/11/26 06:50:14;;;;;;;53.55;34.63;;;13.40;80.90;;;;;;4590978;19;20017;-21
2022/11/26 06:51:46;;;;;;;52.23;34.90;;;13.40;80.80;;;;;;4589580;19;20022;-21
2022/11/26 06:53:17;;;;;;;53.22;34.63;;;13.40;80.90;;;;;;4590401;19;20356;-21
2022/11/26 06:54:49;;;;;;;71.90;55.40;;;13.40;80.90;;;;;;4590532;19;20033;-21
2022/11/26 06:56:21;;;;;;;68.80;52.80;;;13.40;80.80;;;;;;4590668;19;20010;-21
2022/11/26 06:57:54;;;;;;;59.70;41.63;;;13.40;80.70;;;;;;4586871;19;20310;-20
2022/11/26 06:59:25;;;;;;;62.28;41.65;;;13.40;80.80;;;;;;4590388;19;20022;-23
2022/11/26 07:00:56;;;;;;;57.42;40.80;;;13.40;80.80;;;;;;4589452;19;20026;-22
2022/11/26 07:02:28;;;;;;;62.63;39.80;;;13.40;80.80;;;;;;4590481;19;20018;-20
2022/11/26 07:03:59;;;;;;;60.13;38.30;;;13.40;80.80;;;;;;4591484;19;20009;-22
2022/11/26 07:05:34;;;;;;;57.93;38.87;;;13.40;80.80;;;;;;4589353;19;20017;-21
2022/11/26 07:07:05;;;;;;;;;;;13.40;80.90;;;;;;4591964;19;20018;-23
2022/11/26 07:08:36;;;;;;;57.43;36.60;;;13.40;80.90;;;;;;4589913;19;19927;-23
2022/11/26 07:10:07;;;;;;;60.65;38.42;;;13.40;80.90;;;;;;4591169;19;20467;-22
2022/11/26 07:11:39;;;;;;;71.35;44.33;;;13.40;81.00;;;;;;4590184;19;20040;-23
2022/11/26 07:13:10;;;;;;;74.47;47.25;;;13.40;81.00;;;;;;4589663;19;20007;-20
2022/11/26 07:14:41;;;;;;;61.53;41.28;;;13.40;81.00;;;;;;4590048;19;20017;-23
2022/11/26 07:16:13;;;;;;;55.93;37.57;;;13.40;81.00;;;;;;4590743;19;20370;-20
2022/11/26 07:17:44;;;;;;;49.35;35.60;;;13.40;81.00;;;;;;4588152;19;20076;-21
2022/11/26 07:19:15;;;;;;;50.22;35.83;;;13.40;80.90;;;;;;4591579;19;20011;-21
2022/11/26 07:20:47;;;;;;;62.92;43.45;;;13.40;80.90;;;;;;4590276;19;20007;-21
2022/11/26 07:22:18;;;;;;;131.75;84.40;;;13.40;80.90;;;;;;4590358;19;20019;-21
2022/11/26 07:23:49;;;;;;;306.10;200.15;;;13.40;80.90;;;;;;4590028;19;20014;-21
2022/11/26 07:25:20;;;;;;;303.00;193.40;;;13.40;80.90;;;;;;4589705;19;20018;-21
2022/11/26 07:26:51;;;;;;;170.85;113.43;;;13.40;80.90;;;;;;4588430;19;20041;-20
2022/11/26 07:28:23;;;;;;;126.35;83.28;;;13.40;81.00;;;;;;4589277;19;20018;-21
2022/11/26 07:29:54;;;;;;;100.32;64.95;;;13.40;81.10;;;;;;4589283;19;20014;-21
2022/11/26 07:31:26;;;;;;;88.93;58.37;;;13.40;81.10;;;;;;4589902;19;20082;-21
2022/11/26 07:32:58;;;;;;;104.65;64.60;;;13.40;81.10;;;;;;4589668;19;20011;-22
2022/11/26 07:34:31;;;;;;;119.40;75.23;;;13.40;81.00;;;;;;4590899;19;20474;-22
2022/11/26 07:36:07;;;;;;;138.95;86.53;;;13.40;81.10;;;;;;4590369;19;20496;-21
2022/11/26 07:37:39;;;;;;;111.87;70.00;;;13.40;81.10;;;;;;4590517;19;20577;-20
2022/11/26 07:39:11;;;;;;;69.53;44.93;;;13.40;81.00;;;;;;4589633;19;20031;-22
2022/11/26 07:40:42;;;;;;;80.05;51.17;;;13.40;81.00;;;;;;4589028;19;20018;-21
2022/11/26 07:42:15;;;;;;;91.10;59.83;;;13.50;81.00;;;;;;4590836;19;20022;-21
2022/11/26 07:43:46;;;;;;;108.30;71.30;;;13.60;80.90;;;;;;4589320;19;20018;-25
2022/11/26 07:45:17;;;;;;;138.95;90.57;;;13.60;80.70;;;;;;4588725;19;20022;-21
2022/11/26 07:46:49;;;;;;;256.50;170.27;;;13.60;80.70;;;;;;4588784;19;20560;-24
2022/11/26 07:48:21;;;;;;;207.60;139.15;;;13.60;80.70;;;;;;4590252;19;20011;-22
2022/11/26 07:49:52;;;;;;;164.60;107.68;;;13.50;80.70;;;;;;4587017;19;20488;-21
2022/11/26 07:51:25;;;;;;;143.55;89.85;;;12.30;81.10;;;;;;4588389;19;20333;-21
2022/11/26 07:52:57;;;;;;;113.53;70.50;;;10.10;85.90;;;;;;4590344;19;20094;-21
2022/11/26 07:54:28;;;;;;;77.70;48.03;;;8.90;89.60;;;;;;4589310;19;21073;-21
2022/11/26 07:55:59;;;;;;;77.28;55.60;;;8.40;90.40;;;;;;4589435;19;20047;-21
2022/11/26 07:57:31;;;;;;;;;;;8.10;90.90;;;;;;4589975;19;20489;-21
2022/11/26 07:59:02;;;;;;;79.80;46.50;;;7.90;91.50;;;;;;4589650;19;19919;-20
2022/11/26 08:00:34;;;;;;;94.30;50.00;;;7.80;91.50;;;;;;4586188;19;20014;-20
2022/11/26 08:02:05;;;;;;;74.70;45.35;;;7.60;91.40;;;;;;4588591;19;20477;-21
2022/11/26 08:03:38;;;;;;;72.70;43.25;;;7.60;91.80;;;;;;4588728;19;20019;-20
2022/11/26 08:05:10;;;;;;;79.40;43.23;;;7.50;92.00;;;;;;4589302;19;20011;-20
2022/11/26 08:06:41;;;;;;;73.82;43.95;;;7.50;92.10;;;;;;4587190;19;20465;-23
2022/11/26 08:08:12;;;;;;;127.68;81.22;;;7.40;92.20;;;;;;4588338;19;20034;-22
2022/11/26 08:09:43;;;;;;;133.30;85.85;;;7.40;92.60;;;;;;4589922;19;20018;-20
2022/11/26 08:11:17;;;;;;;99.68;67.03;;;7.40;92.70;;;;;;4587569;19;20015;-21
2022/11/26 08:12:48;;;;;;;124.90;82.63;;;7.40;92.50;;;;;;4591061;19;20050;-23
2022/11/26 08:14:19;;;;;;;84.72;57.08;;;7.30;92.50;;;;;;4592684;19;20509;-22
2022/11/26 08:15:51;;;;;;;94.95;68.32;;;7.30;92.60;;;;;;4592445;19;20042;-20
2022/11/26 08:17:22;;;;;;;92.28;60.05;;;7.30;93.00;;;;;;4593492;19;20018;-21
2022/11/26 08:18:53;;;;;;;89.90;59.20;;;7.30;93.20;;;;;;4595101;19;20035;-20
2022/11/26 08:20:25;;;;;;;95.60;63.93;;;8.30;92.50;;;;;;4593580;19;20552;-21
2022/11/26 08:21:56;;;;;;;92.30;61.20;;;9.40;91.20;;;;;;4593805;19;20465;-21
2022/11/26 08:23:27;;;;;;;78.87;53.97;;;10.20;90.30;;;;;;4594389;19;20507;-20
2022/11/26 08:24:59;;;;;;;78.57;55.07;;;10.70;89.30;;;;;;4593516;19;20468;-21
2022/11/26 08:26:31;;;;;;;;;;;11.10;88.60;;;;;;4594630;19;20441;-21
2022/11/26 08:28:02;;;;;;;71.03;48.77;;;11.30;88.00;;;;;;4594314;19;20366;-21
2022/11/26 08:29:35;;;;;;;72.32;50.08;;;11.60;87.60;;;;;;4594172;19;21410;-21
2022/11/26 08:31:07;;;;;;;70.77;50.67;;;11.70;87.20;;;;;;4592367;19;20022;-20
2022/11/26 08:32:38;;;;;;;64.73;47.97;;;11.90;86.80;;;;;;4592181;19;20449;-21
2022/11/26 08:34:13;;;;;;;69.70;51.00;;;12.00;86.60;;;;;;4593238;19;21031;-21
2022/11/26 08:35:44;;;;;;;68.10;48.70;;;12.10;86.20;;;;;;4591950;19;20478;-22
2022/11/26 08:37:16;;;;;;;65.15;46.50;;;12.30;86.10;;;;;;4593461;19;20452;-22
2022/11/26 08:38:47;;;;;;;59.60;41.90;;;12.40;85.80;;;;;;4593628;19;20015;-22
2022/11/26 08:40:18;;;;;;;59.08;44.33;;;12.50;85.40;;;;;;4594257;19;20014;-26
2022/11/26 08:41:50;;;;;;;59.60;41.77;;;12.60;85.10;;;;;;4593207;19;20027;-21
2022/11/26 08:43:21;;;;;;;59.55;43.17;;;12.70;85.10;;;;;;4592542;19;20505;-21
2022/11/26 08:44:53;;;;;;;62.10;44.45;;;12.70;84.80;;;;;;4593867;19;20070;-22
2022/11/26 08:46:25;;;;;;;72.00;53.60;;;12.80;84.90;;;;;;4592845;19;20482;-21
2022/11/26 08:47:57;;;;;;;72.50;50.35;;;12.90;85.00;;;;;;4593478;19;20449;-23
2022/11/26 08:49:28;;;;;;;72.57;48.28;;;12.90;84.90;;;;;;4592787;19;20102;-24
2022/11/26 08:51:04;;;;;;;70.97;49.28;;;12.90;85.00;;;;;;4594111;19;20007;-21
2022/11/26 08:52:35;;;;;;;72.83;51.03;;;13.00;84.90;;;;;;4594796;19;20029;-22
2022/11/26 08:54:07;;;;;;;68.07;48.77;;;13.00;85.00;;;;;;4592554;19;20445;-22
2022/11/26 08:55:38;;;;;;;60.92;43.40;;;13.10;86.00;;;;;;4591900;19;20447;-24
2022/11/26 08:57:11;;;;;;;54.67;40.07;;;13.20;84.90;;;;;;4593108;19;20002;-22
2022/11/26 08:58:43;;;;;;;52.42;38.50;;;13.20;85.00;;;;;;4592876;19;20014;-23
2022/11/26 09:00:15;;;;;;;52.10;35.50;;;13.20;85.00;;;;;;4592985;19;20074;-21
2022/11/26 09:01:46;;;;;;;53.93;38.40;;;13.20;85.10;;;;;;4592662;19;20015;-22
2022/11/26 09:03:17;;;;;;;56.75;40.75;;;13.20;85.20;;;;;;4594757;19;20018;-24
2022/11/26 09:10:28;;;;;;;65.97;41.07;;;13.20;85.40;;;;;;4592434;19;20370;-22
2022/11/26 09:12:01;;;;;;;69.43;41.03;;;13.20;85.40;;;;;;4590153;19;20013;-22
2022/11/26 09:13:32;;;;;;;68.47;42.90;;;13.20;85.30;;;;;;4591677;19;20070;-22
2022/11/26 09:15:03;;;;;;;61.63;41.22;;;13.30;85.20;;;;;;4591684;19;20019;-21
2022/11/26 09:16:35;;;;;;;61.43;43.57;;;13.30;85.40;;;;;;4591287;19;20086;-24
2022/11/26 09:18:06;;;;;;;;;;;13.30;85.20;;;;;;4591128;19;20040;-22
2022/11/26 09:19:38;;;;;;;65.45;47.83;;;13.30;85.00;;;;;;4591645;19;20002;-22
2022/11/26 09:21:10;;;;;;;57.25;40.67;;;13.30;85.30;;;;;;4592173;19;20479;-24
2022/11/26 09:22:42;;;;;;;57.57;40.03;;;13.40;85.60;;;;;;4592445;19;20361;-21
2022/11/26 09:24:13;;;;;;;57.90;41.72;;;13.40;85.30;;;;;;4591144;19;20018;-22
2022/11/26 09:25:48;;;;;;;48.83;36.10;;;13.40;85.30;;;;;;4592242;19;20037;-23
2022/11/26 09:27:19;;;;;;;51.43;38.73;;;13.40;85.10;;;;;;4592116;19;20032;-23
2022/11/26 09:28:51;;;;;;;48.90;36.90;;;13.40;85.20;;;;;;4592010;19;20015;-22
2022/11/26 09:30:23;;;;;;;;;;;13.30;85.20;;;;;;4593094;19;20099;-22
2022/11/26 09:31:53;;;;;;;50.27;37.20;;;13.30;85.20;;;;;;4591022;19;19976;-23
2022/11/26 09:33:25;;;;;;;51.83;36.15;;;13.40;85.40;;;;;;4592096;19;20547;-22
2022/11/26 09:34:58;;;;;;;53.17;38.23;;;13.40;85.40;;;;;;4592824;19;20030;-22
2022/11/26 09:36:29;;;;;;;54.17;37.97;;;13.40;85.50;;;;;;4591951;19;20022;-21
2022/11/26 09:38:00;;;;;;;54.15;36.90;;;13.40;85.60;;;;;;4592474;19;20015;-24
2022/11/26 09:39:31;;;;;;;53.75;37.50;;;13.40;85.50;;;;;;4591673;19;20414;-22
2022/11/26 09:41:15;;;;;;;51.87;36.30;;;13.40;85.50;;;;;;4591177;19;20021;-24
2022/11/26 09:43:03;;;;;;;60.30;45.83;;;13.40;85.70;;;;;;4589764;19;20415;-22
2022/11/26 09:44:53;;;;;;;60.83;44.83;;;13.30;85.20;;;;;;4590071;19;20106;-22
2022/11/26 09:46:47;;;;;;;56.57;38.87;;;10.80;89.50;;;;;;4593245;19;20479;-22
2022/11/26 09:48:20;;;;;;;57.57;37.80;;;9.40;91.50;;;;;;4590209;19;20826;-22
2022/11/26 09:50:10;;;;;;;68.40;46.37;;;8.80;92.50;;;;;;4590230;19;20424;-21
2022/11/26 09:51:42;;;;;;;55.70;38.10;;;8.50;93.00;;;;;;4592105;19;20871;-21
2022/11/26 09:53:21;;;;;;;58.93;38.17;;;8.90;92.90;;;;;;4589966;19;20440;-21
2022/11/26 09:54:57;;;;;;;57.37;36.67;;;10.00;91.80;;;;;;4590894;19;20433;-21
2022/11/26 09:56:29;;;;;;;55.77;38.77;;;10.90;90.80;;;;;;4591225;19;20499;-22
2022/11/26 09:58:23;;;;;;;55.13;38.10;;;11.40;90.10;;;;;;4589843;19;20429;-20
2022/11/26 09:59:55;;;;;;;55.13;37.27;;;11.90;89.30;;;;;;4592994;19;21095;-20
2022/11/26 10:01:26;;;;;;;58.03;36.85;;;12.10;88.70;;;;;;4590011;19;20425;-21
2022/11/26 10:02:57;;;;;;;53.25;35.38;;;12.30;88.60;;;;;;4590772;19;20015;-21
2022/11/26 10:04:32;;;;;;;56.70;36.95;;;12.40;88.30;;;;;;4590087;19;20014;-20
2022/11/26 10:06:24;;;;;;;58.30;39.47;;;12.50;87.90;;;;;;4590553;19;20018;-21
2022/11/26 10:08:39;;;;;;;54.38;38.40;;;12.60;87.70;;;;;;4590072;19;20484;-20
2022/11/26 10:10:13;;;;;;;58.00;39.30;;;12.70;87.70;;;;;;4589832;19;20033;-23
2022/11/26 10:11:57;;;;;;;52.87;35.80;;;12.80;87.80;;;;;;4589155;19;20512;-20
2022/11/26 10:13:42;;;;;;;51.77;34.07;;;12.80;87.80;;;;;;4589753;19;21121;-20
2022/11/26 10:15:19;;;;;;;51.10;35.47;;;12.90;87.90;;;;;;4590020;19;20850;-23
2022/11/26 10:17:25;;;;;;;44.63;31.10;;;12.90;87.80;;;;;;4592010;19;20475;-22
2022/11/26 10:19:04;;;;;;;45.43;31.73;;;13.00;87.70;;;;;;4592049;19;20521;-21
2022/11/26 10:20:49;;;;;;;45.00;31.80;;;13.00;87.60;;;;;;4590632;19;20006;-21
2022/11/26 10:22:33;;;;;;;45.73;32.57;;;13.00;87.60;;;;;;4590876;19;20025;-20
2022/11/26 10:24:16;;;;;;;47.67;30.57;;;13.00;87.50;;;;;;4590795;19;20006;-21
2022/11/26 10:26:04;;;;;;;41.57;30.67;;;13.10;87.50;;;;;;4589934;19;20018;-20
2022/11/26 10:27:35;;;;;;;48.10;32.27;;;13.10;87.30;;;;;;4590044;19;20129;-21
2022/11/26 10:29:21;;;;;;;47.03;30.67;;;13.10;87.10;;;;;;4589827;19;20042;-23
2022/11/26 10:31:02;;;;;;;49.17;31.53;;;13.10;87.10;;;;;;4589607;19;20014;-21
2022/11/26 10:32:37;;;;;;;51.27;32.67;;;13.10;87.10;;;;;;4588306;19;20007;-21
2022/11/26 10:34:23;;;;;;;50.20;34.10;;;13.20;87.30;;;;;;4589491;19;20029;-20
2022/11/26 10:35:55;;;;;;;53.37;35.37;;;13.20;87.30;;;;;;4588193;19;20014;-21
2022/11/26 10:37:27;;;;;;;48.88;32.20;;;13.20;87.50;;;;;;4593319;19;20365;-24
2022/11/26 10:38:59;;;;;;;;;;;13.10;87.20;;;;;;4592113;19;20389;-21
2022/11/26 10:40:30;;;;;;;42.60;29.13;;;13.20;86.90;;;;;;4591832;19;19915;-20
2022/11/26 10:42:12;;;;;;;40.87;28.43;;;13.20;86.80;;;;;;4591554;19;20853;-21
2022/11/26 10:43:46;;;;;;;37.30;26.40;;;13.20;86.50;;;;;;4590594;19;20374;-22
2022/11/26 10:45:23;;;;;;;36.30;26.27;;;13.30;86.30;;;;;;4591058;19;20036;-20
2022/11/26 10:46:55;;;;;;;35.50;24.47;;;13.30;86.20;;;;;;4591657;19;20018;-21
2022/11/26 10:48:28;;;;;;;39.40;25.93;;;13.40;86.40;;;;;;4591811;19;20062;-21
2022/11/26 10:50:03;;;;;;;38.03;25.77;;;13.40;86.30;;;;;;4591641;19;20082;-21
2022/11/26 10:51:36;;;;;;;35.53;24.77;;;13.40;86.20;;;;;;4590545;19;20070;-22
2022/11/26 10:53:21;;;;;;;36.40;25.60;;;13.50;86.40;;;;;;4590115;19;20018;-22
2022/11/26 10:55:25;;;;;;;41.00;29.27;;;13.60;86.50;;;;;;4590623;19;20501;-21
2022/11/26 10:57:21;;;;;;;37.13;25.37;;;13.60;86.40;;;;;;4591439;19;20019;-21
2022/11/26 10:58:52;;;;;;;38.07;25.77;;;13.70;86.30;;;;;;4591771;19;20007;-21
2022/11/26 11:00:39;;;;;;;37.90;26.37;;;13.80;86.40;;;;;;4590114;19;20018;-20
2022/11/26 11:02:19;;;;;;;40.37;27.87;;;13.70;86.30;;;;;;4590549;19;20006;-21
2022/11/26 11:03:53;;;;;;;41.50;28.50;;;13.60;86.00;;;;;;4590782;19;20017;-22
2022/11/26 11:05:25;;;;;;;38.67;26.23;;;13.60;86.10;;;;;;4589962;19;20384;-21
2022/11/26 11:06:56;;;;;;;37.47;27.25;;;13.60;86.00;;;;;;4591014;19;20074;-21
2022/11/26 11:08:30;;;;;;;38.43;27.50;;;13.50;85.90;;;;;;4591286;19;20144;-21
2022/11/26 11:10:07;;;;;;;41.03;27.93;;;13.50;85.80;;;;;;4589727;19;20379;-23
2022/11/26 11:11:39;;;;;;;38.97;26.97;;;13.50;85.90;;;;;;4590109;19;20019;-22
2022/11/26 11:13:11;;;;;;;38.38;26.83;;;13.50;85.90;;;;;;4591527;19;20002;-20
2022/11/26 11:14:43;;;;;;;38.60;26.30;;;13.50;86.10;;;;;;4591424;19;20015;-21
2022/11/26 11:16:35;;;;;;;38.83;25.53;;;13.50;86.30;;;;;;4590859;19;20014;-20
2022/11/26 11:18:19;;;;;;;37.93;25.10;;;13.60;86.30;;;;;;4589578;19;20026;-21
2022/11/26 11:19:51;;;;;;;38.72;26.58;;;13.50;86.40;;;;;;4590501;19;20017;-21
2022/11/26 11:21:28;;;;;;;39.30;28.00;;;13.50;86.40;;;;;;4590389;19;20006;-21