Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:01:35;;;;;;;;;;;;;;;29.99;44.43;99219.78;5040947;28;20650;-39
2022/06/18 00:04:02;;;;;;;;;;;;;;;29.83;44.82;99221.59;5008522;28;19970;-39
2022/06/18 00:06:28;;;;;;;;;;;;;;;29.71;44.94;99223.78;5025493;28;19927;-38
2022/06/18 00:08:53;;;;;;;;;;;;;;;29.60;46.06;99216.94;5023289;28;19927;-39
2022/06/18 00:14:02;;;;;;;;;;;;;;;29.66;46.77;99205.66;5042385;28;19986;-38
2022/06/18 00:16:29;;;;;;;;;;;;;;;29.44;46.97;99207.16;5041706;28;19920;-39
2022/06/18 00:18:55;;;;;;;;;;;;;;;29.47;46.73;99198.88;5041250;28;19965;-39
2022/06/18 00:21:22;;;;;;;;;;;;;;;29.14;48.38;99205.97;5044901;28;19921;-38
2022/06/18 00:23:47;;;;;;;;;;;;;;;29.21;47.87;99195.53;5040364;28;19920;-38
2022/06/18 00:26:12;;;;;;;;;;;;;;;29.12;48.68;99190.19;5041886;28;19963;-39
2022/06/18 00:28:37;;;;;;;;;;;;;;;29.21;47.98;99191.06;5040154;28;19975;-39
2022/06/18 00:31:03;;;;;;;;;;;;;;;29.15;47.95;99197.84;5038881;28;19970;-39
2022/06/18 00:33:28;;;;;;;;;;;;;;;29.25;48.44;99176.47;5044141;28;19959;-38
2022/06/18 00:35:56;;;;;;;;;;;;;;;29.09;48.85;99190.53;5041448;28;19927;-38
2022/06/18 00:38:24;;;;;;;;;;;;;;;29.10;47.79;99189.56;5023529;28;20545;-38
2022/06/18 00:40:49;;;;;;;;;;;;;;;29.10;47.46;99188.72;5040552;28;19936;-38
2022/06/18 00:43:17;;;;;;;;;;;;;;;29.28;48.10;99185.91;5022615;28;20266;-38
2022/06/18 00:45:43;;;;;;;;;;;;;;;29.10;47.33;99189.56;5024914;28;19974;-38
2022/06/18 00:48:11;;;;;;;;;;;;;;;29.02;48.16;99181.56;5040306;28;19924;-38
2022/06/18 00:50:42;;;;;;;;;;;;;;;28.85;48.57;99179.84;5039095;28;19924;-39
2022/06/18 00:53:12;;;;;;;;;;;;;;;28.81;48.58;99191.75;5040897;28;19920;-39
2022/06/18 00:55:37;;;;;;;;;;;;;;;28.89;48.12;99184.66;5022730;28;19924;-39
2022/06/18 00:58:03;;;;;;;;;;;;;;;29.22;47.16;99181.25;5038844;28;21064;-39
2022/06/18 01:00:37;;;;;;;;;;;;;;;29.03;48.55;99183.19;5040252;28;20966;-39
2022/06/18 01:03:02;;;;;;;;;;;;;;;29.12;48.24;99182.25;5042553;28;20366;-39
2022/06/18 01:05:33;;;;;;;;;;;;;;;29.10;48.30;99181.63;5041523;28;19923;-39
2022/06/18 01:08:17;;;;;;;;;;;;;;;28.65;48.89;99179.31;5038704;28;19920;-39
2022/06/18 01:10:47;;;;;;;;;;;;;;;28.91;48.11;99174.72;5026124;28;19928;-38
2022/06/18 01:13:13;;;;;;;;;;;;;;;28.81;49.11;99173.22;5044773;28;19973;-38
2022/06/18 01:15:39;;;;;;;;;;;;;;;29.24;47.83;99173.97;5045401;28;19966;-38
2022/06/18 01:18:05;;;;;;;;;;;;;;;29.24;48.07;99169.53;5045693;28;19920;-38
2022/06/18 01:20:30;;;;;;;;;;;;;;;29.03;48.80;99164.63;5025318;28;20431;-38
2022/06/18 01:22:59;;;;;;;;;;;;;;;28.91;49.22;99169.44;5026560;28;19966;-38
2022/06/18 01:25:25;;;;;;;;;;;;;;;28.97;49.30;99163.47;5026234;28;19916;-38
2022/06/18 01:27:51;;;;;;;;;;;;;;;28.55;50.15;99158.22;5044796;28;20336;-38
2022/06/18 01:30:17;;;;;;;;;;;;;;;28.81;50.97;99157.31;5045274;28;19917;-39
2022/06/18 01:32:43;;;;;;;;;;;;;;;28.66;52.25;99152.63;5043148;28;19924;-38
2022/06/18 01:35:09;;;;;;;;;;;;;;;28.73;52.70;99147.53;5047068;28;20376;-38
2022/06/18 01:37:35;;;;;;;;;;;;;;;28.57;52.71;99145.66;5042037;28;19927;-38
2022/06/18 01:40:00;;;;;;;;;;;;;;;28.94;51.64;99142.59;5042484;28;19916;-38
2022/06/18 01:42:26;;;;;;;;;;;;;;;28.70;53.79;99138.06;5028187;28;20015;-38
2022/06/18 01:44:51;;;;;;;;;;;;;;;28.70;53.19;99140.72;5046767;28;19920;-38
2022/06/18 01:47:18;;;;;;;;;;;;;;;28.81;52.35;99133.44;5044281;28;19931;-39
2022/06/18 01:49:45;;;;;;;;;;;;;;;28.43;54.15;99144.44;5025860;28;19999;-38
2022/06/18 01:52:10;;;;;;;;;;;;;;;28.59;53.31;99130.44;5026667;28;20019;-38
2022/06/18 01:54:41;;;;;;;;;;;;;;;28.58;53.54;99136.72;5023801;28;19970;-38
2022/06/18 01:57:10;;;;;;;;;;;;;;;28.50;53.46;99134.03;5024366;28;21071;-38
2022/06/18 01:59:36;;;;;;;;;;;;;;;28.50;55.00;99128.75;5025017;28;20340;-38
2022/06/18 02:02:04;;;;;;;;;;;;;;;28.47;53.15;99129.91;5044314;28;20515;-39
2022/06/18 02:04:29;;;;;;;;;;;;;;;28.52;53.74;99126.78;5045498;28;19921;-38
2022/06/18 02:06:54;;;;;;;;;;;;;;;28.59;54.70;99133.06;5009020;28;19924;-38
2022/06/18 02:09:38;;;;;;;;;;;;;;;28.61;54.33;99128.44;5027179;28;19921;-38
2022/06/18 02:12:09;;;;;;;;;;;;;;;28.29;57.38;99122.03;5044917;28;20418;-38
2022/06/18 02:14:34;;;;;;;;;;;;;;;28.56;55.72;99120.16;5023974;28;19975;-38
2022/06/18 02:17:01;;;;;;;;;;;;;;;28.38;56.48;99116.78;5041660;28;19924;-38
2022/06/18 02:19:26;;;;;;;;;;;;;;;28.00;56.87;99110.97;5027391;28;19921;-38
2022/06/18 02:21:52;;;;;;;;;;;;;;;28.21;56.86;99111.38;5026610;28;19920;-38
2022/06/18 02:24:17;;;;;;;;;;;;;;;28.26;58.02;99110.91;5045526;28;20294;-38
2022/06/18 02:26:43;;;;;;;;;;;;;;;27.85;57.96;99102.78;5045742;28;19921;-38
2022/06/18 02:29:23;;;;;;;;;;;;;;;27.99;59.78;99101.38;5039903;28;19971;-38
2022/06/18 02:31:49;;;;;;;;;;;;;;;27.98;59.23;99105.00;5042716;28;20460;-38
2022/06/18 02:34:20;;;;;;;;;;;;;;;28.14;59.19;99107.72;5040659;28;20015;-38
2022/06/18 02:36:45;;;;;;;;;;;;;;;28.13;59.28;99106.06;5025372;28;19946;-38
2022/06/18 02:39:15;;;;;;;;;;;;;;;28.06;59.59;99099.75;5024023;28;19969;-38
2022/06/18 02:41:41;;;;;;;;;;;;;;;28.09;58.10;99094.13;5023711;28;20010;-38
2022/06/18 02:44:06;;;;;;;;;;;;;;;27.95;59.76;99085.81;5024686;28;19943;-38
2022/06/18 02:46:32;;;;;;;;;;;;;;;28.01;59.01;99091.44;5040031;28;20493;-38
2022/06/18 02:49:00;;;;;;;;;;;;;;;28.04;60.39;99091.16;5042432;28;19955;-38
2022/06/18 02:51:26;;;;;;;;;;;;;;;27.82;60.01;99093.31;5025699;28;20405;-38
2022/06/18 02:53:51;;;;;;;;;;;;;;;27.75;60.73;99087.00;5025696;28;19924;-38
2022/06/18 02:56:16;;;;;;;;;;;;;;;27.66;60.85;99082.63;5041539;28;19964;-39
2022/06/18 02:58:43;;;;;;;;;;;;;;;27.48;62.28;99085.34;5038024;28;19924;-38
2022/06/18 03:01:19;;;;;;;;;;;;;;;27.89;60.71;99086.44;5043188;28;19951;-38
2022/06/18 03:03:47;;;;;;;;;;;;;;;27.92;59.74;99096.72;5040016;28;20058;-38
2022/06/18 03:06:13;;;;;;;;;;;;;;;27.89;59.19;99097.00;5040270;28;19924;-38
2022/06/18 03:08:38;;;;;;;;;;;;;;;27.81;60.58;99094.31;5042470;28;19920;-38
2022/06/18 03:13:48;;;;;;;;;;;;;;;27.80;59.94;99092.63;5040650;28;19951;-39
2022/06/18 03:16:14;;;;;;;;;;;;;;;27.51;60.28;99101.75;5041548;28;20680;-38
2022/06/18 03:18:40;;;;;;;;;;;;;;;27.88;60.28;99102.47;5040456;28;20756;-38
2022/06/18 03:21:09;;;;;;;;;;;;;;;27.78;60.32;99102.56;5026108;28;19994;-38
2022/06/18 03:23:35;;;;;;;;;;;;;;;27.51;60.98;99107.03;5024375;28;20016;-38
2022/06/18 03:26:00;;;;;;;;;;;;;;;27.81;60.13;99102.25;5041596;28;19921;-38
2022/06/18 03:28:26;;;;;;;;;;;;;;;27.92;59.74;99112.59;5040385;28;19931;-38
2022/06/18 03:30:51;;;;;;;;;;;;;;;27.82;60.62;99114.47;5039870;28;19929;-38
2022/06/18 03:33:16;;;;;;;;;;;;;;;28.02;58.79;99109.00;5038525;28;19928;-38
2022/06/18 03:35:43;;;;;;;;;;;;;;;28.31;58.10;99120.06;5041216;28;20541;-39
2022/06/18 03:38:09;;;;;;;;;;;;;;;27.95;60.68;99114.91;5041040;28;19921;-38
2022/06/18 03:40:35;;;;;;;;;;;;;;;28.08;60.29;99125.09;5041851;28;19948;-38
2022/06/18 03:43:00;;;;;;;;;;;;;;;28.34;59.73;99116.25;5041752;28;19998;-38
2022/06/18 03:45:25;;;;;;;;;;;;;;;28.47;60.11;99124.59;5038929;28;19926;-38
2022/06/18 03:47:51;;;;;;;;;;;;;;;28.28;60.06;99120.38;5020546;28;19975;-38
2022/06/18 03:50:17;;;;;;;;;;;;;;;28.12;60.20;99121.13;5042523;28;19967;-38
2022/06/18 03:52:42;;;;;;;;;;;;;;;28.24;61.97;99121.69;5043735;28;20043;-38
2022/06/18 03:55:11;;;;;;;;;;;;;;;28.06;63.31;99120.94;5043831;28;19966;-38
2022/06/18 03:57:36;;;;;;;;;;;;;;;28.07;63.54;99122.59;5041107;28;19971;-38
2022/06/18 04:00:03;;;;;;;;;;;;;;;28.06;63.98;99116.47;5039851;28;19990;-38
2022/06/18 04:02:28;;;;;;;;;;;;;;;28.24;63.53;99118.22;5042615;28;19921;-38
2022/06/18 04:04:53;;;;;;;;;;;;;;;28.46;62.61;99116.78;5042020;28;20292;-38
2022/06/18 04:07:19;;;;;;;;;;;;;;;28.21;63.05;99119.34;5042382;28;20255;-38
2022/06/18 04:09:45;;;;;;;;;;;;;;;28.00;65.40;99116.28;5024250;28;19920;-38
2022/06/18 04:12:11;;;;;;;;;;;;;;;28.45;65.87;99120.44;5041443;28;19986;-38
2022/06/18 04:14:36;;;;;;;;;;;;;;;28.80;64.58;99118.56;5042133;28;19921;-38
2022/06/18 04:17:02;;;;;;;;;;;;;;;28.70;64.35;99118.69;5038683;28;20420;-38
2022/06/18 04:19:27;;;;;;;;;;;;;;;29.00;60.71;99114.59;5039236;28;19920;-38
2022/06/18 04:21:52;;;;;;;;;;;;;;;28.67;64.51;99121.66;5042893;28;19931;-38
2022/06/18 04:24:18;;;;;;;;;;;;;;;28.97;63.40;99125.53;5042117;28;19978;-38
2022/06/18 04:26:44;;;;;;;;;;;;;;;28.68;65.82;99126.81;5044151;28;20328;-38
2022/06/18 04:29:09;;;;;;;;;;;;;;;28.71;66.79;99126.47;5043706;28;20397;-38
2022/06/18 04:31:34;;;;;;;;;;;;;;;29.03;64.58;99124.88;5043056;28;20002;-38
2022/06/18 04:34:00;;;;;;;;;;;;;;;29.10;64.06;99120.63;5039858;28;19921;-38
2022/06/18 04:36:29;;;;;;;;;;;;;;;29.12;64.38;99129.22;5023872;28;20734;-38
2022/06/18 04:38:55;;;;;;;;;;;;;;;29.11;64.38;99130.22;5042589;28;19920;-39
2022/06/18 04:41:20;;;;;;;;;;;;;;;29.14;62.35;99132.53;5043268;28;20393;-38
2022/06/18 04:43:45;;;;;;;;;;;;;;;29.66;60.73;99123.38;5039800;28;19920;-38
2022/06/18 04:46:10;;;;;;;;;;;;;;;29.42;62.61;99129.53;5045649;28;20398;-38
2022/06/18 04:48:36;;;;;;;;;;;;;;;29.71;61.35;99125.56;5044671;28;19921;-38
2022/06/18 04:51:01;;;;;;;;;;;;;;;29.92;60.60;99120.50;5045771;28;19924;-39
2022/06/18 04:53:26;;;;;;;;;;;;;;;29.93;59.60;99114.22;5047012;28;20000;-38
2022/06/18 04:55:51;;;;;;;;;;;;;;;29.94;61.32;99118.50;5045907;28;20023;-38
2022/06/18 04:58:17;;;;;;;;;;;;;;;29.66;63.85;99126.03;5045808;28;21259;-39
2022/06/18 05:00:42;;;;;;;;;;;;;;;29.88;61.22;99118.38;5048941;28;20030;-38
2022/06/18 05:03:10;;;;;;;;;;;;;;;29.72;61.35;99127.19;5045319;28;20007;-38
2022/06/18 05:05:36;;;;;;;;;;;;;;;29.81;64.13;99119.06;5026615;28;19920;-39
2022/06/18 05:08:01;;;;;;;;;;;;;;;30.32;60.64;99115.28;5048249;28;20351;-39
2022/06/18 05:10:26;;;;;;;;;;;;;;;30.48;62.98;99114.34;5046635;28;19920;-39
2022/06/18 05:12:52;;;;;;;;;;;;;;;30.29;61.09;99111.13;5027214;28;20669;-38
2022/06/18 05:15:18;;;;;;;;;;;;;;;30.47;61.04;99112.69;5048474;28;19971;-39
2022/06/18 05:17:43;;;;;;;;;;;;;;;30.37;59.48;99107.59;5047579;28;19960;-39
2022/06/18 05:20:13;;;;;;;;;;;;;;;30.67;62.95;99113.91;5046465;28;19939;-39
2022/06/18 05:22:38;;;;;;;;;;;;;;;30.77;62.97;99121.66;5046357;28;19928;-39
2022/06/18 05:25:04;;;;;;;;;;;;;;;30.75;63.23;99116.50;5047781;28;19920;-39
2022/06/18 05:27:32;;;;;;;;;;;;;;;31.12;62.61;99112.28;5047488;28;19917;-39
2022/06/18 05:29:58;;;;;;;;;;;;;;;31.17;63.33;99112.56;5029312;28;19920;-39
2022/06/18 05:32:23;;;;;;;;;;;;;;;31.17;62.38;99112.56;5043453;28;19920;-39
2022/06/18 05:34:48;;;;;;;;;;;;;;;31.40;60.96;99109.03;5045244;28;20467;-39
2022/06/18 05:37:14;;;;;;;;;;;;;;;31.41;61.31;99105.44;5047512;28;19917;-39
2022/06/18 05:39:40;;;;;;;;;;;;;;;31.45;61.87;99106.69;5049043;28;19940;-38
2022/06/18 05:42:05;;;;;;;;;;;;;;;31.50;62.01;99107.00;5027065;28;20433;-39
2022/06/18 05:44:30;;;;;;;;;;;;;;;31.64;60.19;99106.19;5043848;28;19960;-39
2022/06/18 05:46:55;;;;;;;;;;;;;;;31.92;61.22;99102.88;5046793;28;20405;-39
2022/06/18 05:49:21;;;;;;;;;;;;;;;31.89;60.93;99093.41;5047895;28;20258;-39
2022/06/18 05:51:46;;;;;;;;;;;;;;;31.98;60.09;99096.03;5043988;28;19921;-38
2022/06/18 05:54:11;;;;;;;;;;;;;;;32.24;57.75;99095.53;5045924;28;19924;-39
2022/06/18 05:56:37;;;;;;;;;;;;;;;32.34;58.07;99096.03;5046478;28;19916;-39
2022/06/18 05:59:02;;;;;;;;;;;;;;;32.21;57.30;99096.72;5046227;28;19925;-39
2022/06/18 06:01:27;;;;;;;;;;;;;;;32.50;55.34;99095.84;5044764;28;19916;-39
2022/06/18 06:03:52;;;;;;;;;;;;;;;32.67;55.76;99095.63;5042680;28;20337;-39
2022/06/18 06:06:18;;;;;;;;;;;;;;;32.47;56.39;99096.19;5045773;28;19953;-39
2022/06/18 06:08:43;;;;;;;;;;;;;;;32.30;54.49;99092.94;5046582;28;20031;-39
2022/06/18 06:13:53;;;;;;;;;;;;;;;32.54;55.20;99090.97;5045401;28;19946;-39
2022/06/18 06:16:20;;;;;;;;;;;;;;;32.09;55.17;99096.38;5047497;28;20406;-39
2022/06/18 06:18:45;;;;;;;;;;;;;;;31.31;57.71;99099.47;5043071;28;19920;-39
2022/06/18 06:21:10;;;;;;;;;;;;;;;30.98;57.85;99099.78;5044502;28;19923;-39
2022/06/18 06:23:36;;;;;;;;;;;;;;;32.47;53.90;99098.03;5045070;28;20429;-39
2022/06/18 06:26:01;;;;;;;;;;;;;;;32.81;53.08;99097.41;5047471;28;19926;-39
2022/06/18 06:28:27;;;;;;;;;;;;;;;32.95;53.24;99092.19;5025945;28;19920;-39
2022/06/18 06:30:53;;;;;;;;;;;;;;;32.86;52.67;99089.66;5043597;28;19989;-39
2022/06/18 06:33:19;;;;;;;;;;;;;;;32.50;55.28;99095.84;5044242;28;20786;-39
2022/06/18 06:35:44;;;;;;;;;;;;;;;33.40;52.79;99090.13;5029442;28;19974;-39
2022/06/18 06:38:10;;;;;;;;;;;;;;;33.12;51.03;99090.97;5043446;28;20465;-39
2022/06/18 06:40:35;;;;;;;;;;;;;;;33.44;51.14;99096.75;5042887;28;19916;-39
2022/06/18 06:43:01;;;;;;;;;;;;;;;32.96;51.49;99088.50;5043897;28;19974;-39
2022/06/18 06:45:30;;;;;;;;;;;;;;;33.31;50.92;99087.59;5042098;28;19920;-39
2022/06/18 06:47:56;;;;;;;;;;;;;;;33.41;49.98;99092.59;5043862;28;19920;-39
2022/06/18 06:50:22;;;;;;;;;;;;;;;32.94;50.23;99098.56;5045093;28;19991;-39
2022/06/18 06:52:50;;;;;;;;;;;;;;;32.83;55.83;99092.72;5044182;28;19927;-39
2022/06/18 06:58:04;;;;;;;;;;;;;;;33.50;50.68;99086.09;5041506;28;20433;-39
2022/06/18 07:00:30;;;;;;;;;;;;;;;33.37;51.10;99090.50;5041929;28;19924;-39
2022/06/18 07:02:55;;;;;;;;;;;;;;;33.23;50.58;99090.44;5041733;28;19927;-39
2022/06/18 07:05:21;;;;;;;;;;;;;;;32.70;51.01;99095.25;5046084;28;19912;-39
2022/06/18 07:07:46;;;;;;;;;;;;;;;33.29;52.49;99089.63;5043267;28;19958;-39
2022/06/18 07:10:11;;;;;;;;;;;;;;;33.84;49.79;99086.31;5042274;28;19954;-39
2022/06/18 07:12:37;;;;;;;;;;;;;;;34.42;47.81;99086.81;5026968;28;20065;-39
2022/06/18 07:15:03;;;;;;;;;;;;;;;34.39;48.05;99092.53;5044859;28;19966;-39
2022/06/18 07:17:29;;;;;;;;;;;;;;;32.87;51.61;99103.84;5043803;28;19917;-39
2022/06/18 07:19:54;;;;;;;;;;;;;;;34.07;47.80;99086.84;5044596;28;19947;-39
2022/06/18 07:22:19;;;;;;;;;;;;;;;32.32;53.91;99099.91;5026479;28;19916;-39
2022/06/18 07:24:44;;;;;;;;;;;;;;;33.77;49.84;99086.28;5042796;28;19917;-39
2022/06/18 07:27:09;;;;;;;;;;;;;;;34.54;48.72;99087.84;5045356;28;19917;-39
2022/06/18 07:29:35;;;;;;;;;;;;;;;34.78;46.66;99082.97;5041456;28;19973;-39
2022/06/18 07:32:04;;;;;;;;;;;;;;;34.56;46.48;99085.81;5044318;28;19975;-39
2022/06/18 07:34:29;;;;;;;;;;;;;;;33.73;47.91;99083.19;5044194;28;19920;-39
2022/06/18 07:36:54;;;;;;;;;;;;;;;34.90;46.14;99081.38;5027561;28;19917;-39
2022/06/18 07:39:19;;;;;;;;;;;;;;;35.12;44.37;99081.19;5045191;28;19919;-39
2022/06/18 07:41:45;;;;;;;;;;;;;;;35.92;43.62;99073.84;5041815;28;19927;-39
2022/06/18 07:44:11;;;;;;;;;;;;;;;36.33;43.65;99069.97;5025313;28;20748;-39
2022/06/18 07:46:36;;;;;;;;;;;;;;;35.49;46.11;99076.19;5022075;28;19927;-39
2022/06/18 07:49:01;;;;;;;;;;;;;;;34.68;47.30;99066.53;5046160;28;20439;-39
2022/06/18 07:51:27;;;;;;;;;;;;;;;35.29;44.80;99066.34;5043419;28;19920;-39
2022/06/18 07:53:53;;;;;;;;;;;;;;;34.96;45.29;99064.47;5044874;28;19928;-39
2022/06/18 07:56:18;;;;;;;;;;;;;;;35.54;44.29;99055.81;5044062;28;20011;-39
2022/06/18 07:58:43;;;;;;;;;;;;;;;35.14;43.83;99060.38;5040955;28;19928;-39
2022/06/18 08:01:08;;;;;;;;;;;;;;;34.41;45.02;99061.06;5039148;28;19963;-40
2022/06/18 08:03:35;;;;;;;;;;;;;;;34.96;44.61;99058.28;5039623;28;20335;-39
2022/06/18 08:06:01;;;;;;;;;;;;;;;34.76;44.90;99059.13;5040229;28;19967;-39
2022/06/18 08:08:26;;;;;;;;;;;;;;;35.20;42.79;99051.53;5039798;28;20039;-39
2022/06/18 08:10:52;;;;;;;;;;;;;;;35.78;43.30;99046.25;5043595;28;20132;-39
2022/06/18 08:13:17;;;;;;;;;;;;;;;35.71;42.40;99042.78;5022852;28;20649;-39
2022/06/18 08:15:43;;;;;;;;;;;;;;;36.01;42.37;99047.63;5041575;28;20404;-39
2022/06/18 08:18:08;;;;;;;;;;;;;;;36.83;42.08;99050.50;5044067;28;20385;-39
2022/06/18 08:20:33;;;;;;;;;;;;;;;36.22;42.28;99052.72;5045855;28;20374;-39
2022/06/18 08:22:59;;;;;;;;;;;;;;;37.22;39.84;99035.09;5029393;28;19943;-39
2022/06/18 08:25:25;;;;;;;;;;;;;;;35.69;41.26;99036.81;5031013;28;19927;-39
2022/06/18 08:27:50;;;;;;;;;;;;;;;35.78;43.90;99034.72;5045807;28;19924;-39
2022/06/18 08:30:16;;;;;;;;;;;;;;;35.72;45.47;99036.41;5047975;28;19927;-39
2022/06/18 08:32:42;;;;;;;;;;;;;;;37.02;40.78;99021.84;5046261;28;19925;-39
2022/06/18 08:35:07;;;;;;;;;;;;;;;36.34;43.97;99034.09;5048320;28;19916;-39
2022/06/18 08:37:33;;;;;;;;;;;;;;;36.55;41.86;99024.88;5048141;28;19921;-39
2022/06/18 08:39:59;;;;;;;;;;;;;;;36.58;42.06;99024.41;5028569;28;19920;-39
2022/06/18 08:42:27;;;;;;;;;;;;;;;36.71;41.20;99033.47;5047672;28;19917;-39
2022/06/18 08:44:56;;;;;;;;;;;;;;;37.51;39.96;99027.38;5047683;28;19974;-39
2022/06/18 08:47:21;;;;;;;;;;;;;;;38.46;38.26;99018.75;5028733;28;19920;-39
2022/06/18 08:49:46;;;;;;;;;;;;;;;38.04;38.44;99022.22;5045787;28;19935;-39
2022/06/18 08:52:30;;;;;;;;;;;;;;;37.12;40.21;99013.31;5048586;28;19955;-39
2022/06/18 08:54:56;;;;;;;;;;;;;;;37.26;38.03;99014.81;5046688;28;19921;-39
2022/06/18 08:57:27;;;;;;;;;;;;;;;37.44;38.61;99006.78;5048425;28;20750;-39
2022/06/18 08:59:52;;;;;;;;;;;;;;;38.03;36.78;99014.41;5047765;28;20854;-39
2022/06/18 09:02:18;;;;;;;;;;;;;;;39.01;36.34;99010.44;5048648;28;19917;-39
2022/06/18 09:05:03;;;;;;;;;;;;;;;39.60;35.96;99013.09;5047574;28;19978;-39
2022/06/18 09:07:35;;;;;;;;;;;;;;;39.03;36.91;99013.72;5029719;28;19921;-39
2022/06/18 09:10:19;;;;;;;;;;;;;;;38.37;37.24;99009.38;5049540;28;20304;-39
2022/06/18 09:12:46;;;;;;;;;;;;;;;39.31;36.60;99009.50;5044702;28;19956;-39
2022/06/18 09:15:31;;;;;;;;;;;;;;;40.33;35.50;99022.38;5043617;28;20043;-39
2022/06/18 09:18:11;;;;;;;;;;;;;;;40.94;34.39;99021.75;5029033;28;20015;-39
2022/06/18 09:20:37;;;;;;;;;;;;;;;39.19;36.48;99014.09;5026574;28;20419;-39
2022/06/18 09:23:12;;;;;;;;;;;;;;;39.50;35.08;99013.69;5024948;28;19997;-39
2022/06/18 09:25:38;;;;;;;;;;;;;;;39.50;34.76;99018.28;5040723;28;20015;-39
2022/06/18 09:28:08;;;;;;;;;;;;;;;40.24;33.86;99018.41;5026782;28;20019;-39
2022/06/18 09:30:46;;;;;;;;;;;;;;;40.73;33.89;99016.03;5026677;28;20611;-39
2022/06/18 09:33:16;;;;;;;;;;;;;;;40.28;33.84;99022.28;5026023;28;20309;-39
2022/06/18 09:35:54;;;;;;;;;;;;;;;40.39;34.58;99022.47;5027814;28;19948;-39
2022/06/18 09:38:24;;;;;;;;;;;;;;;40.33;32.34;99011.56;5024075;28;19967;-39
2022/06/18 09:40:51;;;;;;;;;;;;;;;38.93;34.31;99023.44;5044647;28;20547;-39
2022/06/18 09:43:28;;;;;;;;;;;;;;;38.62;34.92;99022.69;5028989;28;19920;-39
2022/06/18 09:45:54;;;;;;;;;;;;;;;38.06;36.82;99011.25;5045233;28;19956;-39
2022/06/18 09:48:19;;;;;;;;;;;;;;;38.97;36.20;99013.84;5030839;28;20012;-39
2022/06/18 09:50:46;;;;;;;;;;;;;;;39.44;35.25;99014.66;5042685;28;19975;-39
2022/06/18 09:53:40;;;;;;;;;;;;;;;40.12;33.22;99015.78;5028310;28;19920;-39
2022/06/18 09:56:06;;;;;;;;;;;;;;;41.31;32.16;99008.53;5019372;28;20302;-39
2022/06/18 09:58:38;;;;;;;;;;;;;;;39.24;34.46;99008.81;5045456;28;19971;-39
2022/06/18 10:01:03;;;;;;;;;;;;;;;37.28;36.87;99018.09;5025323;28;19928;-39
2022/06/18 10:09:07;;;;;;;;;;;;;;;38.77;34.18;99003.38;5029329;28;19971;-39
2022/06/18 10:11:32;;;;;;;;;;;;;;;38.18;38.33;99009.44;5044102;28;20019;-39
2022/06/18 10:14:00;;;;;;;;;;;;;;;37.68;38.83;99004.28;5045272;28;19982;-39
2022/06/18 10:17:00;;;;;;;;;;;;;;;38.30;36.52;99001.41;5023613;28;19921;-39
2022/06/18 10:19:46;;;;;;;;;;;;;;;37.43;37.19;99010.50;4943375;28;19918;-39
2022/06/18 10:22:11;;;;;;;;;;;;;;;37.52;37.57;99008.34;5014695;28;19920;-39
2022/06/18 10:24:56;;;;;;;;;;;;;;;37.17;37.29;99006.22;5044923;28;20781;-39
2022/06/18 10:27:45;;;;;;;;;;;;;;;37.82;37.52;99008.44;5042179;28;19965;-39
2022/06/18 10:30:15;;;;;;;;;;;;;;;37.94;35.64;99004.97;5034461;28;19924;-39
2022/06/18 10:32:41;;;;;;;;;;;;;;;37.04;37.35;99001.78;5028330;28;19952;-39
2022/06/18 10:35:22;;;;;;;;;;;;;;;37.76;37.49;98992.38;5044418;28;19917;-39
2022/06/18 10:38:01;;;;;;;;;;;;;;;37.25;37.78;98997.88;5009940;28;20001;-39
2022/06/18 10:40:30;;;;;;;;;;;;;;;36.82;37.70;98990.63;5042110;28;19917;-39
2022/06/18 10:43:07;;;;;;;;;;;;;;;37.38;37.98;98998.78;5025241;28;20414;-40
2022/06/18 10:45:38;;;;;;;;;;;;;;;37.72;36.84;98994.69;5043350;28;20103;-39
2022/06/18 10:48:08;;;;;;;;;;;;;;;37.37;34.87;98995.28;5041804;28;20515;-39
2022/06/18 10:50:40;;;;;;;;;;;;;;;37.16;36.79;98993.03;5025782;28;19924;-39
2022/06/18 10:53:11;;;;;;;;;;;;;;;37.36;37.69;99004.41;5045103;28;19920;-39
2022/06/18 10:55:36;;;;;;;;;;;;;;;36.86;36.78;98996.38;5043800;28;19960;-39
2022/06/18 10:58:27;;;;;;;;;;;;;;;37.44;36.61;98995.22;5040589;28;20035;-39
2022/06/18 11:01:00;;;;;;;;;;;;;;;37.67;36.30;98983.81;5018843;28;19927;-39
2022/06/18 11:03:29;;;;;;;;;;;;;;;37.63;36.18;98982.59;5044358;28;19916;-39
2022/06/18 11:05:54;;;;;;;;;;;;;;;37.70;36.68;98983.34;5043568;28;20453;-39
2022/06/18 11:08:22;;;;;;;;;;;;;;;37.27;36.97;98984.25;5026570;28;19920;-40
2022/06/18 11:10:52;;;;;;;;;;;;;;;37.17;36.33;98983.94;5041666;28;19982;-39
2022/06/18 11:13:29;;;;;;;;;;;;;;;37.69;37.88;98976.34;5042854;28;20011;-39
2022/06/18 11:16:13;;;;;;;;;;;;;;;37.69;37.71;98980.91;5044675;28;19969;-39
2022/06/18 11:18:50;;;;;;;;;;;;;;;37.24;37.82;98982.00;5042461;28;20011;-39
2022/06/18 11:21:23;;;;;;;;;;;;;;;37.76;37.67;98976.25;5041831;28;20626;-39
2022/06/18 11:23:51;;;;;;;;;;;;;;;37.81;36.39;98977.19;5046269;28;20328;-39
2022/06/18 11:26:17;;;;;;;;;;;;;;;38.33;37.17;98974.03;5023889;28;19917;-39
2022/06/18 11:28:43;;;;;;;;;;;;;;;38.05;36.54;98971.97;5027491;28;20221;-39
2022/06/18 11:31:13;;;;;;;;;;;;;;;37.65;37.48;98975.16;5042533;28;20104;-39
2022/06/18 11:33:42;;;;;;;;;;;;;;;38.13;35.70;98971.63;5044803;28;19926;-39
2022/06/18 11:36:07;;;;;;;;;;;;;;;37.72;35.21;98965.13;5025967;28;20015;-39
2022/06/18 11:38:33;;;;;;;;;;;;;;;38.34;34.25;98967.59;5044133;28;19966;-39
2022/06/18 11:41:00;;;;;;;;;;;;;;;37.97;35.92;98966.88;5043200;28;20614;-39
2022/06/18 11:43:28;;;;;;;;;;;;;;;37.77;35.14;98967.97;5043168;28;19917;-39
2022/06/18 11:45:55;;;;;;;;;;;;;;;37.74;35.03;98946.91;5041737;28;19977;-39
2022/06/18 11:48:30;;;;;;;;;;;;;;;37.77;35.11;98959.06;5025720;28;19916;-39
2022/06/18 11:50:55;;;;;;;;;;;;;;;37.27;36.03;98952.03;5022917;28;19920;-39
2022/06/18 11:53:39;;;;;;;;;;;;;;;37.91;34.25;98955.19;5041743;28;20420;-40
2022/06/18 11:56:18;;;;;;;;;;;;;;;39.53;33.94;98948.56;5042287;28;20964;-39
2022/06/18 11:58:58;;;;;;;;;;;;;;;39.23;32.52;98953.25;5026520;28;19925;-39
2022/06/18 12:01:30;;;;;;;;;;;;;;;38.68;33.13;98951.75;5042792;28;19926;-39
2022/06/18 12:03:59;;;;;;;;;;;;;;;38.07;35.81;98951.06;5042674;28;19945;-39
2022/06/18 12:06:42;;;;;;;;;;;;;;;39.56;33.88;98951.81;5023655;28;19962;-39
2022/06/18 12:09:10;;;;;;;;;;;;;;;40.09;32.54;98948.78;5025706;28;19970;-39
2022/06/18 12:11:54;;;;;;;;;;;;;;;40.16;32.79;98943.25;5039446;28;19981;-39
2022/06/18 12:14:19;;;;;;;;;;;;;;;40.87;30.83;98942.78;5022950;28;20354;-39
2022/06/18 12:16:46;;;;;;;;;;;;;;;41.48;31.98;98929.28;5041556;28;19959;-39
2022/06/18 12:19:12;;;;;;;;;;;;;;;41.11;31.17;98933.41;5019908;28;19920;-39
2022/06/18 12:21:59;;;;;;;;;;;;;;;42.22;30.51;98928.72;5040675;28;20038;-39
2022/06/18 12:24:24;;;;;;;;;;;;;;;42.19;29.81;98926.50;5041033;28;20313;-39
2022/06/18 12:27:08;;;;;;;;;;;;;;;42.12;29.79;98920.50;5041368;28;19927;-39
2022/06/18 12:29:37;;;;;;;;;;;;;;;40.98;27.96;98915.66;5022855;28;19972;-39
2022/06/18 12:32:15;;;;;;;;;;;;;;;40.21;30.39;98916.34;5024255;28;19959;-39
2022/06/18 12:34:59;;;;;;;;;;;;;;;39.88;30.42;98907.16;5025077;28;20455;-39
2022/06/18 12:37:36;;;;;;;;;;;;;;;39.38;31.27;98901.63;5042627;28;19967;-39
2022/06/18 12:40:05;;;;;;;;;;;;;;;40.85;30.43;98891.75;5040986;28;19921;-39
2022/06/18 12:42:34;;;;;;;;;;;;;;;41.46;30.35;98894.38;5025041;28;20865;-39
2022/06/18 12:45:07;;;;;;;;;;;;;;;42.17;29.59;98893.47;5041957;28;20011;-39
2022/06/18 12:47:51;;;;;;;;;;;;;;;41.55;29.52;98887.47;5021246;28;20377;-39
2022/06/18 12:50:24;;;;;;;;;;;;;;;41.59;30.44;98888.59;5041786;28;20016;-39
2022/06/18 12:52:59;;;;;;;;;;;;;;;41.02;30.38;98883.56;5022981;28;19921;-39
2022/06/18 12:55:24;;;;;;;;;;;;;;;41.28;30.11;98871.19;4989405;28;19927;-39
2022/06/18 12:57:59;;;;;;;;;;;;;;;40.58;30.42;98870.00;5041342;28;19921;-39
2022/06/18 13:00:27;;;;;;;;;;;;;;;40.10;31.60;98869.53;5020016;28;20016;-39
2022/06/18 13:03:11;;;;;;;;;;;;;;;40.88;30.88;98866.94;5038025;28;19917;-39
2022/06/18 13:05:36;;;;;;;;;;;;;;;42.26;29.99;98861.34;5041148;28;20381;-39
2022/06/18 13:08:12;;;;;;;;;;;;;;;42.20;29.76;98850.50;5037780;28;19920;-39
2022/06/18 13:10:50;;;;;;;;;;;;;;;41.50;31.05;98852.25;5025717;28;20614;-39