Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/03 00:00:54;;;;;;;13.95;8.48;;;;;;;12.17;55.12;101059.44;2187951;80;34281;-69
2021/06/03 00:03:56;;;;;;;11.90;8.88;;;;;;;12.12;54.89;101063.67;2204676;80;29012;-75
2021/06/03 00:06:58;;;;;;;15.40;8.25;;;;;;;12.09;54.99;101064.26;2187889;80;27631;-71
2021/06/03 00:10:00;;;;;;;17.12;8.65;;;;;;;12.04;55.07;101067.16;2183671;80;28694;-70
2021/06/03 00:13:05;;;;;;;16.32;8.23;;;;;;;11.98;55.44;101064.27;2150734;82;31042;-70
2021/06/03 00:16:10;;;;;;;;;;;;;;;11.93;55.37;101066.72;2199192;80;33171;-72
2021/06/03 00:19:12;;;;;;;15.80;8.90;;;;;;;11.88;55.58;101073.63;2188330;80;29081;-75
2021/06/03 00:22:14;;;;;;;17.80;9.03;;;;;;;11.81;55.57;101078.39;2196655;80;27709;-73
2021/06/03 00:25:16;;;;;;;14.93;8.83;;;;;;;11.75;55.86;101078.64;2191813;80;29935;-76
2021/06/03 00:28:18;;;;;;;14.73;9.18;;;;;;;11.69;55.81;101074.41;2181274;81;31403;-75
2021/06/03 00:31:21;;;;;;;17.80;9.55;;;;;;;11.63;56.10;101072.45;2198368;80;33060;-72
2021/06/03 00:34:23;;;;;;;10.32;7.72;;;;;;;11.55;56.27;101074.97;2215938;80;30145;-69
2021/06/03 00:37:25;;;;;;;14.05;8.13;;;;;;;11.49;56.58;101069.88;2216979;80;27638;-69
2021/06/03 00:40:27;;;;;;;11.33;8.30;;;;;;;11.43;56.40;101075.94;2216910;80;29970;-65
2021/06/03 00:43:30;;;;;;;11.20;8.40;;;;;;;11.36;56.49;101072.62;2214707;80;31071;-68
2021/06/03 00:46:32;;;;;;;15.30;9.05;;;;;;;11.30;56.86;101083.14;2181697;81;34509;-67
2021/06/03 00:49:34;;;;;;;19.07;10.30;;;;;;;11.23;56.95;101077.16;2181356;81;29081;-66
2021/06/03 00:52:36;;;;;;;13.35;8.60;;;;;;;11.19;56.98;101080.89;2181464;81;27789;-69
2021/06/03 00:55:41;;;;;;;13.40;8.63;;;;;;;11.18;57.13;101083.64;2183106;80;29484;-68
2021/06/03 00:58:44;;;;;;;16.20;8.80;;;;;;;11.16;57.34;101079.69;2181155;81;32304;-69
2021/06/03 01:01:46;;;;;;;13.90;9.23;;;;;;;11.12;57.45;101080.74;2181085;81;33019;-69
2021/06/03 01:04:48;;;;;;;15.85;9.03;;;;;;;11.11;57.58;101078.99;2181138;80;29880;-70
2021/06/03 01:07:53;;;;;;;13.25;9.15;;;;;;;11.11;57.85;101081.67;2183335;80;27745;-69
2021/06/03 01:11:06;;;;;;;14.80;8.55;;;;;;;11.13;57.93;101085.63;2181204;81;30834;-71
2021/06/03 01:14:13;;;;;;;13.85;7.92;;;;;;;11.10;57.88;101086.62;2181559;81;31002;-71
2021/06/03 01:17:19;;;;;;;12.73;8.40;;;;;;;11.08;57.89;101086.70;2180985;81;34167;-73
2021/06/03 01:20:20;;;;;;;;;;;;;;;11.04;57.79;101085.06;2160091;80;29022;-67
2021/06/03 01:23:29;;;;;;;16.05;10.88;;;;;;;11.01;58.09;101082.95;2143945;82;27622;-69
2021/06/03 01:26:32;;;;;;;14.55;11.00;;;;;;;10.93;58.05;101077.44;2143905;83;29685;-73
2021/06/03 01:29:42;;;;;;;14.93;10.32;;;;;;;10.89;58.46;101080.30;2185091;80;31062;-70
2021/06/03 01:32:51;;;;;;;16.73;10.38;;;;;;;10.83;58.57;101087.22;2182478;80;33759;-74
2021/06/03 01:35:58;;;;;;;15.23;10.03;;;;;;;10.78;58.73;101083.38;2180388;81;29083;-72
2021/06/03 01:39:04;;;;;;;16.27;10.72;;;;;;;10.69;59.38;101079.25;2181353;81;27715;-68
2021/06/03 01:42:07;;;;;;;17.85;10.35;;;;;;;10.63;59.43;101080.80;2174844;81;29874;-71
2021/06/03 01:45:10;;;;;;;12.28;10.03;;;;;;;10.59;59.39;101087.23;2187921;80;31896;-65
2021/06/03 01:48:14;;;;;;;20.35;10.00;;;;;;;10.55;59.41;101083.77;2194659;80;34183;-68
2021/06/03 01:51:16;;;;;;;20.75;11.35;;;;;;;10.49;59.58;101080.86;2181082;81;29059;-62
2021/06/03 01:54:20;;;;;;;21.93;10.93;;;;;;;10.44;59.81;101084.64;2172830;80;28127;-61
2021/06/03 01:57:23;;;;;;;16.95;10.10;;;;;;;10.38;60.25;101080.80;2155958;80;28666;-63
2021/06/03 02:00:26;;;;;;;20.35;9.55;;;;;;;10.36;59.94;101082.66;2149787;80;31928;-69
2021/06/03 02:03:28;;;;;;;22.17;10.70;;;;;;;10.33;60.09;101079.62;2143079;82;33345;-69
2021/06/03 02:06:30;;;;;;;16.97;10.78;;;;;;;10.33;60.28;101080.52;2203871;80;30211;-68
2021/06/03 02:09:32;;;;;;;19.87;11.05;;;;;;;10.34;60.37;101079.56;2217280;80;27609;-76
2021/06/03 02:12:37;;;;;;;19.12;9.95;;;;;;;10.33;60.43;101069.81;2216801;80;30821;-75
2021/06/03 02:15:50;;;;;;;21.60;11.43;;;;;;;10.32;60.43;101072.08;2217295;80;31167;-70
2021/06/03 02:19:02;;;;;;;16.55;11.03;;;;;;;10.32;60.51;101076.54;2183840;80;33131;-71
2021/06/03 02:22:05;;;;;;;15.15;11.18;;;;;;;10.28;60.67;101078.47;2182318;81;29409;-70
2021/06/03 02:25:08;;;;;;;19.10;10.43;;;;;;;10.27;60.72;101083.85;2173478;81;27752;-70
2021/06/03 02:28:11;;;;;;;19.75;10.80;;;;;;;10.24;60.78;101076.81;2188041;81;28765;-65
2021/06/03 02:31:13;;;;;;;23.67;11.30;;;;;;;10.21;60.98;101088.11;2196996;80;32268;-69
2021/06/03 02:34:15;;;;;;;17.07;10.53;;;;;;;10.16;60.93;101081.11;2217799;80;33315;-68
2021/06/03 02:37:18;;;;;;;16.85;10.18;;;;;;;10.11;60.86;101080.86;2217979;80;30114;-68
2021/06/03 02:40:25;;;;;;;18.52;10.38;;;;;;;10.07;60.99;101084.56;2191910;80;27682;-68
2021/06/03 02:43:28;;;;;;;16.70;10.82;;;;;;;10.02;61.19;101090.09;2192860;80;28167;-65
2021/06/03 02:46:31;;;;;;;16.67;11.08;;;;;;;9.96;61.13;101095.20;2218081;80;32226;-66
2021/06/03 02:49:34;;;;;;;19.37;10.70;;;;;;;9.92;61.27;101093.55;2190923;80;32991;-70
2021/06/03 02:52:39;;;;;;;20.30;11.12;;;;;;;9.90;61.26;101099.89;2188576;80;29038;-66
2021/06/03 02:55:42;;;;;;;15.40;9.95;;;;;;;9.84;61.49;101103.17;2188620;80;27687;-69
2021/06/03 02:58:44;;;;;;;17.00;10.20;;;;;;;9.81;61.59;101105.95;2188217;80;28694;-70
2021/06/03 03:01:46;;;;;;;21.93;11.48;;;;;;;9.83;61.70;101105.44;2209315;80;32170;-70
2021/06/03 03:04:48;;;;;;;16.97;11.15;;;;;;;9.84;61.95;101108.52;2216696;80;34144;-68
2021/06/03 03:07:50;;;;;;;15.48;11.43;;;;;;;9.86;61.97;101111.13;2217202;80;30185;-70
2021/06/03 03:10:56;;;;;;;23.22;12.10;;;;;;;9.90;62.09;101111.45;2188132;80;27725;-72
2021/06/03 03:13:58;;;;;;;17.48;11.80;;;;;;;9.95;62.25;101112.63;2196604;80;29076;-69
2021/06/03 03:17:00;;;;;;;18.23;11.12;;;;;;;9.99;62.37;101120.53;2217932;80;31662;-71
2021/06/03 03:20:06;;;;;;;18.02;12.03;;;;;;;10.06;62.40;101126.99;2217855;80;34179;-65
2021/06/03 03:23:09;;;;;;;19.37;12.00;;;;;;;10.09;62.48;101126.45;2218920;80;29066;-66
2021/06/03 03:26:12;;;;;;;21.07;11.65;;;;;;;10.13;62.52;101133.42;2219173;80;27589;-62
2021/06/03 03:29:14;;;;;;;20.25;12.13;;;;;;;10.18;62.55;101137.27;2186317;80;28623;-63
2021/06/03 03:32:17;;;;;;;20.52;12.13;;;;;;;10.22;62.72;101141.60;2180980;81;32312;-64
2021/06/03 03:35:19;;;;;;;20.90;11.43;;;;;;;10.27;62.63;101145.45;2182049;80;33317;-60
2021/06/03 03:38:23;;;;;;;17.70;11.18;;;;;;;10.33;62.84;101154.17;2181066;80;29403;-64
2021/06/03 03:41:25;;;;;;;17.32;11.30;;;;;;;10.40;62.88;101153.97;2196106;80;27612;-67
2021/06/03 03:44:27;;;;;;;24.98;13.05;;;;;;;10.45;62.96;101152.88;2216941;80;29905;-62
2021/06/03 03:47:29;;;;;;;19.77;12.88;;;;;;;10.54;62.87;101144.98;2216781;80;32414;-63
2021/06/03 03:50:33;;;;;;;22.82;10.88;;;;;;;10.68;62.83;101146.28;2217228;80;34095;-65
2021/06/03 03:53:35;;;;;;;20.70;12.25;;;;;;;10.80;62.65;101149.88;2217423;80;29364;-67
2021/06/03 03:56:37;;;;;;;20.62;12.13;;;;;;;10.96;62.52;101147.95;2180683;80;27694;-66
2021/06/03 03:59:38;;;;;;;20.65;12.07;;;;;;;11.09;62.47;101139.85;2179441;80;29716;-68
2021/06/03 04:02:40;;;;;;;18.07;11.57;;;;;;;11.22;62.21;101148.30;2181328;81;31007;-65
2021/06/03 04:05:42;;;;;;;18.27;11.03;;;;;;;11.37;62.23;101146.36;2181615;81;34100;-65
2021/06/03 04:08:44;;;;;;;19.90;10.82;;;;;;;11.50;61.96;101141.36;2199814;80;29365;-68
2021/06/03 04:11:46;;;;;;;15.25;10.53;;;;;;;11.61;61.78;101144.96;2217557;80;27616;-66
2021/06/03 04:14:48;;;;;;;18.07;10.82;;;;;;;11.69;61.67;101141.97;2216360;80;30035;-64
2021/06/03 04:17:50;;;;;;;14.65;10.82;;;;;;;11.80;61.51;101142.42;2216849;80;32633;-62
2021/06/03 04:20:52;;;;;;;17.32;10.80;;;;;;;11.90;61.27;101142.02;2214872;80;33686;-66
2021/06/03 04:23:53;;;;;;;15.93;10.90;;;;;;;12.03;61.20;101148.66;2181490;80;29039;-65
2021/06/03 04:26:55;;;;;;;18.32;10.75;;;;;;;12.13;60.98;101147.34;2181452;80;27647;-64
2021/06/03 04:29:57;;;;;;;15.43;11.00;;;;;;;12.22;60.76;101147.88;2181523;81;29825;-65
2021/06/03 04:32:59;;;;;;;22.40;11.43;;;;;;;12.33;60.71;101152.80;2183286;80;32210;-66
2021/06/03 04:36:01;;;;;;;18.05;10.50;;;;;;;12.44;60.57;101159.91;2202930;80;33484;-64
2021/06/03 04:39:04;;;;;;;18.85;11.08;;;;;;;12.58;60.51;101168.72;2217550;80;29438;-62
2021/06/03 04:42:08;;;;;;;12.40;8.83;;;;;;;12.89;60.59;101164.66;2196978;80;27638;-77
2021/06/03 04:45:12;;;;;;;15.15;10.45;;;;;;;13.86;60.46;101160.56;2181499;81;28649;-74
2021/06/03 04:48:14;;;;;;;17.27;9.85;;;;;;;15.10;60.22;101158.70;2187172;80;31043;-65
2021/06/03 04:51:16;;;;;;;16.15;9.43;;;;;;;16.47;58.63;101166.19;2217411;80;34067;-73
2021/06/03 04:54:18;;;;;;;13.65;9.65;;;;;;;17.73;57.03;101159.20;2217276;80;29913;-71
2021/06/03 04:57:20;;;;;;;13.65;9.50;;;;;;;18.89;55.68;101153.67;2217371;80;27629;-70
2021/06/03 05:00:29;;;;;;;12.00;8.83;;;;;;;19.96;53.30;101159.03;2217398;80;28668;-70
2021/06/03 05:03:31;;;;;;;13.40;9.20;;;;;;;20.80;51.93;101156.72;2189640;80;32243;-69
2021/06/03 05:06:33;;;;;;;15.08;8.83;;;;;;;21.78;51.24;101159.28;2181008;81;34186;-64
2021/06/03 05:09:35;;;;;;;12.20;8.35;;;;;;;22.71;49.46;101162.84;2193377;80;29373;-69
2021/06/03 05:12:37;;;;;;;11.65;9.58;;;;;;;23.57;47.51;101157.56;2216755;80;28304;-64
2021/06/03 05:15:39;;;;;;;12.37;9.23;;;;;;;24.26;46.61;101158.01;2206969;80;29465;-66
2021/06/03 05:18:41;;;;;;;12.70;8.85;;;;;;;25.06;45.46;101159.63;2181462;81;31844;-66
2021/06/03 05:21:43;;;;;;;14.90;9.08;;;;;;;25.47;43.96;101164.80;2180991;80;34186;-63
2021/06/03 05:24:44;;;;;;;10.80;8.05;;;;;;;26.09;42.35;101164.09;2184834;81;29434;-62
2021/06/03 05:27:46;;;;;;;10.93;8.65;;;;;;;26.52;40.75;101159.66;2188608;81;27694;-68
2021/06/03 05:30:48;;;;;;;12.53;8.70;;;;;;;26.87;40.27;101155.66;2213418;80;29038;-63
2021/06/03 05:33:50;;;;;;;10.35;8.83;;;;;;;27.37;39.03;101160.02;2217925;80;32352;-64
2021/06/03 05:36:52;;;;;;;12.28;9.40;;;;;;;27.59;37.99;101169.06;2217877;80;32970;-75
2021/06/03 05:39:54;;;;;;;13.28;8.53;;;;;;;27.77;36.95;101174.11;2217946;80;30155;-68
2021/06/03 05:42:58;;;;;;;14.53;8.18;;;;;;;28.03;36.65;101173.47;2206754;80;27613;-71
2021/06/03 05:45:59;;;;;;;15.05;9.10;;;;;;;28.49;36.52;101176.27;2188430;81;29499;-71
2021/06/03 05:49:02;;;;;;;14.80;8.65;;;;;;;28.94;35.46;101179.02;2188266;80;31043;-69
2021/06/03 05:52:04;;;;;;;12.15;8.65;;;;;;;29.36;34.59;101178.39;2188340;80;33839;-71
2021/06/03 05:55:09;;;;;;;13.95;9.10;;;;;;;29.70;33.66;101180.45;2188240;81;29242;-70
2021/06/03 05:58:11;;;;;;;10.68;8.13;;;;;;;29.93;32.88;101180.48;2198160;80;28562;-62
2021/06/03 06:01:13;;;;;;;14.85;8.65;;;;;;;30.27;32.05;101188.91;2209985;80;29456;-63
2021/06/03 06:05:58;;;;;;;10.18;7.70;;;;;;;30.47;31.42;101195.32;2199508;80;31015;-71
2021/06/03 06:07:21;;;;;;;11.05;7.83;;;;;;;30.60;31.31;101190.58;2191193;80;32387;-66
2021/06/03 06:10:23;;;;;;;10.90;7.67;;;;;;;30.94;31.22;101191.97;2188406;81;29980;-67
2021/06/03 06:13:25;;;;;;;11.33;7.95;;;;;;;31.40;30.70;101191.47;2194578;80;27697;-66
2021/06/03 06:16:27;;;;;;;13.10;8.53;;;;;;;31.82;30.05;101189.87;2202037;80;29303;-68
2021/06/03 06:19:30;;;;;;;10.60;7.30;;;;;;;32.20;29.47;101181.33;2188196;81;32004;-69
2021/06/03 06:22:32;;;;;;;12.93;7.45;;;;;;;32.52;28.50;101193.47;2188482;81;32989;-68
2021/06/03 06:25:35;;;;;;;12.15;8.23;;;;;;;32.77;28.54;101196.66;2187951;80;29316;-70
2021/06/03 06:28:37;;;;;;;7.92;6.72;;;;;;;33.10;27.96;101196.06;2196537;80;27712;-67
2021/06/03 06:31:38;;;;;;;10.35;7.08;;;;;;;33.37;27.46;101193.48;2193146;80;28638;-71
2021/06/03 06:34:40;;;;;;;8.58;7.47;;;;;;;33.68;26.59;101196.80;2206166;80;31012;-69
2021/06/03 06:37:42;;;;;;;10.18;6.90;;;;;;;33.85;26.56;101195.91;2217955;80;32973;-66
2021/06/03 06:40:45;;;;;;;8.83;6.55;;;;;;;34.04;26.26;101195.66;2217760;80;29070;-74
2021/06/03 06:43:46;;;;;;;8.75;6.55;;;;;;;34.09;25.66;101193.95;2217826;80;27668;-64
2021/06/03 06:46:50;;;;;;;9.63;6.97;;;;;;;34.08;25.71;101198.34;2192638;80;28620;-71
2021/06/03 06:49:52;;;;;;;10.08;6.55;;;;;;;34.09;24.45;101196.73;2210470;80;31871;-73
2021/06/03 06:52:55;;;;;;;10.70;6.30;;;;;;;34.02;24.67;101194.48;2217431;80;32416;-72
2021/06/03 06:55:57;;;;;;;8.48;5.60;;;;;;;34.15;24.91;101197.84;2170102;80;28995;-75
2021/06/03 06:58:59;;;;;;;8.03;6.05;;;;;;;34.34;24.32;101194.75;2187653;80;27670;-69
2021/06/03 07:02:01;;;;;;;6.28;4.90;;;;;;;34.30;23.69;101199.56;2184600;80;28767;-70
2021/06/03 07:05:07;;;;;;;9.90;5.80;;;;;;;34.29;23.58;101186.72;2208004;80;31249;-72
2021/06/03 07:08:09;;;;;;;5.70;5.10;;;;;;;34.36;23.59;101204.26;2217363;80;33814;-72
2021/06/03 07:11:11;;;;;;;6.95;5.92;;;;;;;34.61;22.91;101198.95;2185341;80;30059;-74
2021/06/03 07:14:12;;;;;;;8.85;5.00;;;;;;;34.62;22.70;101199.82;2217131;80;27714;-71
2021/06/03 07:17:14;;;;;;;6.42;4.67;;;;;;;34.55;22.37;101199.83;2208505;80;28782;-69
2021/06/03 07:20:19;;;;;;;6.78;4.60;;;;;;;34.74;22.17;101198.09;2188238;80;30434;-70
2021/06/03 07:23:21;;;;;;;8.93;5.00;;;;;;;34.49;22.06;101190.93;2188445;80;33775;-72
2021/06/03 07:26:24;;;;;;;6.03;5.05;;;;;;;34.58;21.96;101200.80;2202492;80;29820;-74
2021/06/03 07:29:26;;;;;;;7.35;5.15;;;;;;;34.79;20.96;101199.70;2203054;80;27733;-69
2021/06/03 07:32:31;;;;;;;5.17;4.08;;;;;;;34.36;21.84;101199.56;2207836;80;28816;-74
2021/06/03 07:35:35;;;;;;;6.47;4.87;;;;;;;34.43;21.21;101200.12;2200338;80;31020;-71
2021/06/03 07:38:37;;;;;;;4.90;4.20;;;;;;;34.33;21.34;101207.49;2217597;80;33834;-70
2021/06/03 07:41:39;;;;;;;18.77;5.42;;;;;;;34.22;21.25;101208.42;2217705;79;29051;-70
2021/06/03 07:44:41;;;;;;;6.90;4.50;;;;;;;34.28;21.42;101210.88;2150593;82;27732;-76
2021/06/03 07:47:43;;;;;;;9.20;4.17;;;;;;;34.37;20.86;101210.14;2202056;80;28707;-73
2021/06/03 07:50:45;;;;;;;7.42;3.92;;;;;;;34.45;20.71;101203.03;2189758;80;31015;-74
2021/06/03 07:53:47;;;;;;;6.78;3.95;;;;;;;34.47;20.39;101205.07;2201651;80;32974;-67
2021/06/03 07:56:48;;;;;;;6.90;3.10;;;;;;;34.42;20.24;101205.39;2204104;80;29191;-74
2021/06/03 07:59:50;;;;;;;5.33;2.92;;;;;;;34.30;20.38;101212.92;2199648;80;27713;-74
2021/06/03 08:02:52;;;;;;;5.25;3.40;;;;;;;34.23;20.41;101211.53;2196101;80;28642;-72
2021/06/03 08:05:54;;;;;;;4.90;3.22;;;;;;;34.44;20.14;101210.18;2217469;80;31032;-73
2021/06/03 08:08:56;;;;;;;6.08;3.70;;;;;;;34.64;19.79;101204.64;2217073;80;33115;-70
2021/06/03 08:11:58;;;;;;;6.15;3.77;;;;;;;34.49;19.21;101213.19;2218002;80;29786;-73
2021/06/03 08:15:00;;;;;;;5.85;3.87;;;;;;;34.06;19.21;101208.30;2217963;80;27641;-73
2021/06/03 08:18:03;;;;;;;4.55;3.27;;;;;;;33.89;19.53;101202.80;2198513;80;28610;-71
2021/06/03 08:21:05;;;;;;;5.42;3.22;;;;;;;33.65;19.63;101206.42;2218356;80;31016;-68
2021/06/03 08:24:08;;;;;;;5.65;3.42;;;;;;;33.16;19.43;101213.84;2214349;80;32962;-71
2021/06/03 08:27:09;;;;;;;4.60;3.10;;;;;;;32.87;19.70;101206.05;2195229;80;29238;-72
2021/06/03 08:30:14;;;;;;;3.70;3.10;;;;;;;32.34;19.85;101211.48;2187312;80;27672;-73
2021/06/03 08:33:16;;;;;;;4.10;2.83;;;;;;;31.96;20.06;101203.37;2161537;81;28651;-65
2021/06/03 08:36:18;;;;;;;4.80;2.90;;;;;;;32.13;19.78;101210.89;2188126;81;31824;-65
2021/06/03 08:39:20;;;;;;;6.17;2.52;;;;;;;32.36;20.02;101206.56;2198125;80;33725;-63
2021/06/03 08:42:22;;;;;;;6.30;2.67;;;;;;;32.82;20.47;101208.60;2187443;81;29231;-64
2021/06/03 08:45:27;;;;;;;3.37;3.08;;;;;;;32.88;20.30;101208.64;2178575;81;27654;-68
2021/06/03 08:48:29;;;;;;;2.90;2.60;;;;;;;33.03;19.99;101204.35;2199129;80;28634;-68
2021/06/03 08:51:31;;;;;;;3.90;3.17;;;;;;;33.22;19.94;101208.84;2191345;80;31039;-69
2021/06/03 08:54:37;;;;;;;3.27;2.92;;;;;;;32.91;18.71;101215.70;2197390;80;32372;-73
2021/06/03 08:57:38;;;;;;;3.35;2.83;;;;;;;32.04;19.21;101207.38;2153044;80;29089;-72
2021/06/03 09:00:42;;;;;;;4.17;2.80;;;;;;;31.43;20.32;101205.78;2201021;80;27813;-66
2021/06/03 09:03:44;;;;;;;;;;;;;;;31.56;20.50;101213.92;2202577;80;29538;-67
2021/06/03 09:06:45;;;;;;;6.80;2.67;;;;;;;31.17;19.43;101212.67;2192386;80;31013;-67
2021/06/03 09:09:47;;;;;;;3.00;2.70;;;;;;;31.05;20.02;101210.87;2218007;80;33678;-65
2021/06/03 09:13:14;;;;;;;6.12;3.10;;;;;;;30.98;19.94;101207.66;2216124;80;30255;-65
2021/06/03 09:16:25;;;;;;;5.72;2.50;;;;;;;30.64;19.69;101207.11;2217490;80;27745;-66
2021/06/03 09:19:27;;;;;;;5.45;2.37;;;;;;;30.21;19.62;101200.69;2188159;80;28700;-66
2021/06/03 09:22:41;;;;;;;3.85;2.52;;;;;;;29.77;19.51;101211.84;2192618;80;31864;-65
2021/06/03 09:25:43;;;;;;;5.55;2.30;;;;;;;29.53;19.90;101205.92;2216000;80;33949;-81
2021/06/03 09:28:49;;;;;;;5.03;2.70;;;;;;;29.33;19.70;101219.23;2207958;80;30008;-83
2021/06/03 09:31:55;;;;;;;2.85;2.40;;;;;;;29.02;20.11;101215.88;2176780;80;27755;-72
2021/06/03 09:34:57;;;;;;;3.05;2.40;;;;;;;28.76;20.33;101210.07;2172472;79;28659;-70
2021/06/03 09:38:05;;;;;;;5.55;2.37;;;;;;;28.67;20.53;101210.56;2173649;80;31166;-69
2021/06/03 09:41:08;;;;;;;3.15;2.27;;;;;;;28.37;20.06;101217.62;2179301;80;33792;-80
2021/06/03 09:44:18;;;;;;;3.95;2.40;;;;;;;27.95;20.68;101216.16;2183240;81;29030;-70
2021/06/03 09:47:25;;;;;;;4.80;2.27;;;;;;;27.61;20.96;101212.95;2174227;80;27670;-71
2021/06/03 09:50:27;;;;;;;3.10;1.95;;;;;;;27.34;21.28;101207.13;2185750;80;29348;-76
2021/06/03 09:54:02;;;;;;;3.75;2.30;;;;;;;27.05;21.45;101216.60;2187800;79;30999;-75
2021/06/03 09:57:08;;;;;;;3.25;2.40;;;;;;;26.72;21.64;101206.72;2177611;80;37287;-80
2021/06/03 10:00:24;;;;;;;6.65;2.27;;;;;;;26.44;22.14;101209.56;2166489;80;29019;-72
2021/06/03 10:03:23;;;;;;;5.33;2.77;;;;;;;26.27;22.42;101201.18;2176947;80;27833;-72
2021/06/03 10:06:24;;;;;;;3.65;2.12;;;;;;;26.10;22.68;101204.26;2172643;80;28801;-72
2021/06/03 10:09:45;;;;;;;4.50;2.62;;;;;;;25.92;23.04;101205.11;2177714;80;31359;-74
2021/06/03 10:12:49;;;;;;;4.15;2.60;;;;;;;25.84;23.41;101203.63;2068229;84;32964;-74
2021/06/03 10:15:51;;;;;;;5.60;2.15;;;;;;;25.57;23.15;101201.27;2070065;84;29715;-77
2021/06/03 10:19:15;;;;;;;2.80;2.47;;;;;;;25.40;23.45;101213.02;2060038;84;27886;-85
2021/06/03 10:22:21;;;;;;;3.15;2.35;;;;;;;25.15;23.71;101205.84;2065600;84;28856;-78
2021/06/03 10:25:26;;;;;;;5.25;2.72;;;;;;;24.87;23.83;101196.16;2073358;84;31649;-82
2021/06/03 10:28:28;;;;;;;5.58;2.87;;;;;;;24.83;24.25;101190.61;2069469;84;33124;-78
2021/06/03 10:31:30;;;;;;;2.90;2.60;;;;;;;24.68;24.60;101189.67;2065521;84;29052;-82
2021/06/03 10:34:33;;;;;;;5.70;2.98;;;;;;;24.53;24.58;101189.28;2063857;84;27774;-82
2021/06/03 10:37:36;;;;;;;4.78;3.10;;;;;;;24.40;24.95;101187.36;2054399;84;28649;-80
2021/06/03 10:40:45;;;;;;;5.95;2.77;;;;;;;24.32;25.06;101186.72;2070196;84;31262;-83
2021/06/03 10:43:47;;;;;;;5.25;3.20;;;;;;;24.23;25.38;101195.78;2057290;84;32969;-77
2021/06/03 10:46:48;;;;;;;5.05;2.92;;;;;;;24.11;25.70;101195.05;2067086;84;29016;-78
2021/06/03 10:49:51;;;;;;;4.53;2.75;;;;;;;24.03;25.50;101190.28;2117360;80;27661;-74
2021/06/03 10:52:54;;;;;;;6.60;2.77;;;;;;;23.95;25.83;101180.53;2166322;80;29464;-74
2021/06/03 10:55:59;;;;;;;3.72;2.50;;;;;;;23.93;26.05;101179.30;2171449;80;31017;-74
2021/06/03 10:59:03;;;;;;;3.75;2.75;;;;;;;23.89;26.16;101181.97;2177566;80;32349;-74
2021/06/03 11:02:07;;;;;;;4.62;2.85;;;;;;;23.79;26.17;101181.95;2177859;80;29368;-78
2021/06/03 11:05:25;;;;;;;4.17;2.75;;;;;;;23.67;26.42;101177.10;2179849;80;27655;-71
2021/06/03 11:08:45;;;;;;;5.78;3.10;;;;;;;23.60;26.42;101166.34;2175822;81;30471;-70
2021/06/03 11:11:47;;;;;;;5.10;2.72;;;;;;;23.49;26.73;101170.57;2179096;81;30999;-70
2021/06/03 11:15:09;;;;;;;6.10;2.67;;;;;;;23.36;27.02;101163.97;2172763;80;33767;-71
2021/06/03 11:18:11;;;;;;;3.42;2.50;;;;;;;23.34;26.79;101176.91;2178682;81;29056;-72
2021/06/03 11:21:37;;;;;;;6.92;3.30;;;;;;;23.26;26.90;101167.19;2170123;80;37210;-70
2021/06/03 11:24:41;;;;;;;5.60;2.52;;;;;;;23.23;26.88;101163.36;2167928;80;29476;-69
2021/06/03 11:27:43;;;;;;;2.67;2.10;;;;;;;23.24;27.45;101163.23;2167263;80;31112;-65
2021/06/03 11:30:45;;;;;;;4.50;2.65;;;;;;;23.27;27.65;101146.53;2186657;81;33172;-67
2021/06/03 11:34:18;;;;;;;3.12;2.70;;;;;;;23.19;27.31;101151.81;2174464;80;29807;-66
2021/06/03 11:37:31;;;;;;;5.47;2.55;;;;;;;23.12;27.44;101153.34;2163699;81;27621;-66
2021/06/03 11:40:32;;;;;;;3.60;2.75;;;;;;;23.10;27.55;101150.77;2180591;81;28833;-67
2021/06/03 11:43:34;;;;;;;4.50;2.33;;;;;;;23.07;27.53;101152.40;2139581;81;30996;-69
2021/06/03 11:46:56;;;;;;;2.95;2.35;;;;;;;23.00;27.61;101149.87;2178246;80;34005;-74
2021/06/03 11:49:58;;;;;;;4.60;3.25;;;;;;;22.99;27.78;101141.30;2187989;80;29825;-72
2021/06/03 11:53:05;;;;;;;5.05;3.00;;;;;;;23.02;27.79;101131.44;2169650;81;27481;-68
2021/06/03 11:56:16;;;;;;;4.60;3.27;;;;;;;23.02;28.04;101141.00;2175859;80;28644;-68
2021/06/03 11:59:17;;;;;;;2.95;2.35;;;;;;;22.98;28.28;101130.86;2169887;81;31025;-69
2021/06/03 12:02:38;;;;;;;3.83;2.60;;;;;;;22.98;28.44;101134.11;2172766;80;32941;-77
2021/06/03 12:05:46;;;;;;;3.85;2.55;;;;;;;22.98;28.92;101142.30;2173657;80;29054;-67
2021/06/03 12:09:04;;;;;;;3.15;2.83;;;;;;;22.99;28.96;101131.73;2180536;80;27892;-67
2021/06/03 12:12:07;;;;;;;3.35;2.58;;;;;;;22.95;28.98;101132.48;2177388;81;28709;-66
2021/06/03 12:15:28;;;;;;;4.00;2.80;;;;;;;22.93;29.23;101119.98;2182326;80;31021;-64
2021/06/03 12:18:39;;;;;;;2.92;2.25;;;;;;;23.00;29.29;101129.38;2168778;80;32990;-65
2021/06/03 12:21:44;;;;;;;3.67;2.92;;;;;;;23.02;29.16;101120.50;2179359;81;29764;-64
2021/06/03 12:24:56;;;;;;;5.20;2.65;;;;;;;23.02;29.00;101116.41;2182749;80;27622;-65
2021/06/03 12:27:57;;;;;;;5.60;4.10;;;;;;;23.01;29.14;101107.84;2177789;80;29061;-65
2021/06/03 12:31:01;;;;;;;11.63;4.55;;;;;;;22.98;29.31;101107.63;2174185;80;32291;-66
2021/06/03 12:34:05;;;;;;;4.40;2.90;;;;;;;23.00;29.68;101104.26;2176135;80;33064;-64
2021/06/03 12:37:26;;;;;;;4.85;3.08;;;;;;;23.02;29.52;101103.62;2176052;80;29787;-67
2021/06/03 12:40:29;;;;;;;6.10;3.00;;;;;;;23.01;29.44;101096.42;2180474;79;28110;-64
2021/06/03 12:43:37;;;;;;;4.15;3.30;;;;;;;23.03;29.64;101088.95;2180632;80;28596;-65
2021/06/03 12:46:56;;;;;;;5.00;2.75;;;;;;;23.05;29.55;101101.11;2174646;81;31059;-65
2021/06/03 12:50:17;;;;;;;3.77;2.65;;;;;;;23.08;29.84;101090.42;2166736;80;34104;-67
2021/06/03 12:53:20;;;;;;;3.30;2.80;;;;;;;23.04;29.45;101093.42;2177429;80;29251;-65
2021/06/03 12:56:25;;;;;;;7.10;3.37;;;;;;;23.03;29.72;101100.38;2180490;81;27592;-66
2021/06/03 12:59:33;;;;;;;6.35;2.87;;;;;;;23.00;29.75;101081.55;2177253;80;29712;-65
2021/06/03 13:02:36;;;;;;;8.10;3.17;;;;;;;22.99;30.17;101092.96;2178512;80;31816;-66
2021/06/03 13:05:38;;;;;;;5.08;3.37;;;;;;;22.99;29.72;101082.55;2173702;80;33028;-64
2021/06/03 13:08:50;;;;;;;4.97;2.65;;;;;;;22.97;29.64;101084.03;2181962;79;29008;-67
2021/06/03 13:11:52;;;;;;;3.80;2.47;;;;;;;22.96;29.74;101085.55;2182093;80;27638;-68
2021/06/03 13:14:56;;;;;;;3.85;2.87;;;;;;;22.97;29.86;101067.64;2176278;81;28657;-65
2021/06/03 13:18:03;;;;;;;5.55;2.60;;;;;;;23.01;30.27;101085.98;2176140;80;31015;-64
2021/06/03 13:21:02;;;;;;;6.05;2.62;;;;;;;23.01;30.05;101070.47;2184172;80;32961;-66
2021/06/03 13:24:22;;;;;;;3.20;2.80;;;;;;;23.00;30.01;101061.05;2181443;80;29165;-66
2021/06/03 13:27:31;;;;;;;2.55;2.30;;;;;;;23.01;30.00;101070.47;2167941;80;27805;-66
2021/06/03 13:30:41;;;;;;;4.70;4.08;;;;;;;22.99;30.57;101064.27;2168787;81;29488;-65
2021/06/03 13:33:42;;;;;;;5.87;3.02;;;;;;;23.02;30.32;101070.83;2164508;80;31013;-68
2021/06/03 13:37:04;;;;;;;4.05;3.40;;;;;;;23.01;30.10;101067.73;2176281;81;33080;-67
2021/06/03 13:40:24;;;;;;;9.53;2.87;;;;;;;23.02;30.18;101065.84;2165914;81;29023;-65
2021/06/03 13:43:29;;;;;;;2.98;2.42;;;;;;;23.03;30.33;101062.11;2175039;80;27702;-66
2021/06/03 13:46:31;;;;;;;6.60;2.80;;;;;;;23.00;30.17;101053.70;2173870;80;28653;-64
2021/06/03 13:49:33;;;;;;;8.23;2.80;;;;;;;22.98;30.05;101056.22;2162753;80;31122;-65
2021/06/03 13:52:50;;;;;;;6.90;3.08;;;;;;;22.97;30.14;101047.66;2174326;81;32958;-63
2021/06/03 13:55:57;;;;;;;3.98;3.08;;;;;;;22.98;30.29;101054.34;2177260;81;29046;-69
2021/06/03 13:59:02;;;;;;;4.30;2.65;;;;;;;22.99;30.37;101053.34;2154987;80;27768;-64
2021/06/03 14:02:05;;;;;;;4.05;2.50;;;;;;;23.02;30.27;101056.28;2171761;80;28636;-61
2021/06/03 14:05:14;;;;;;;7.70;2.75;;;;;;;23.06;30.39;101055.89;2152157;80;32250;-61
2021/06/03 14:08:18;;;;;;;4.75;2.80;;;;;;;23.09;30.35;101053.86;2170998;80;32590;-64
2021/06/03 14:14:45;;;;;;;4.58;2.40;;;;;;;23.12;30.36;101054.47;2167841;80;27742;-66
2021/06/03 14:17:54;;;;;;;5.97;2.55;;;;;;;23.14;30.42;101052.95;2180724;80;28876;-71