Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/04 00:00:53;;;;;;;11.93;7.87;;;;;;;17.08;100.00;98675.52;1721907;82;21067;-72
2022/06/04 00:03:20;;;;;;;10.95;7.40;;;;;;;17.07;100.00;98685.62;1722049;83;21064;-72
2022/06/04 00:05:51;;;;;;;10.82;7.33;;;;;;;17.04;100.00;98694.30;1721633;83;21534;-72
2022/06/04 00:08:20;;;;;;;11.30;7.75;;;;;;;17.02;100.00;98699.19;1624347;88;21109;-72
2022/06/04 00:16:26;;;;;;;12.78;7.78;;;;;;;16.94;100.00;98711.04;1624031;88;21062;-72
2022/06/04 00:18:53;;;;;;;12.65;7.60;;;;;;;16.92;100.00;98705.82;1624206;88;21037;-71
2022/06/04 00:21:21;;;;;;;10.50;7.75;;;;;;;16.89;100.00;98703.57;1624320;88;21066;-72
2022/06/04 00:23:48;;;;;;;12.07;7.42;;;;;;;16.89;100.00;98708.52;1623962;88;21117;-73
2022/06/04 00:26:15;;;;;;;11.53;7.25;;;;;;;16.88;100.00;98706.03;1558184;88;21029;-71
2022/06/04 00:28:42;;;;;;;11.83;7.30;;;;;;;16.86;100.00;98711.73;1551849;92;21037;-72
2022/06/04 00:31:09;;;;;;;12.90;7.53;;;;;;;16.85;100.00;98716.06;1551659;92;21623;-71
2022/06/04 00:33:36;;;;;;;10.35;6.95;;;;;;;16.85;100.00;98714.70;1551916;92;21069;-72
2022/06/04 00:36:05;;;;;;;12.28;7.42;;;;;;;16.83;100.00;98718.19;1551822;92;21049;-73
2022/06/04 00:38:33;;;;;;;12.30;7.37;;;;;;;16.82;100.00;98720.61;1551772;92;21098;-73
2022/06/04 00:41:35;;;;;;;11.20;7.35;;;;;;;16.80;100.00;98729.06;1552293;91;21147;-72
2022/06/04 00:44:07;;;;;;;12.35;7.37;;;;;;;16.74;100.00;98724.56;1575012;89;21131;-72
2022/06/04 00:46:51;;;;;;;11.83;7.17;;;;;;;16.73;100.00;98728.90;1593548;89;21053;-71
2022/06/04 00:49:19;;;;;;;10.93;7.40;;;;;;;16.70;100.00;98726.14;1562096;90;21092;-72
2022/06/04 00:51:49;;;;;;;10.10;7.50;;;;;;;16.67;100.00;98726.61;1560533;92;21037;-73
2022/06/04 00:54:15;;;;;;;13.90;7.10;;;;;;;16.64;100.00;98728.45;1560694;92;21555;-72
2022/06/04 00:56:54;;;;;;;9.60;6.70;;;;;;;16.63;100.00;98728.18;1560542;92;21155;-72
2022/06/04 00:59:36;;;;;;;10.72;7.22;;;;;;;16.62;100.00;98719.14;1560498;92;21149;-72
2022/06/04 01:02:12;;;;;;;12.07;7.60;;;;;;;16.62;100.00;98716.95;1557691;92;21100;-70
2022/06/04 01:05:16;;;;;;;9.68;6.92;;;;;;;16.57;100.00;98716.86;1606579;84;21599;-73
2022/06/04 01:08:17;;;;;;;12.82;7.20;;;;;;;16.52;100.00;98713.51;1704545;83;21073;-70
2022/06/04 01:11:11;;;;;;;12.45;6.70;;;;;;;16.51;100.00;98714.56;1672461;85;21026;-72
2022/06/04 01:13:58;;;;;;;8.03;6.42;;;;;;;16.49;100.00;98707.98;1639845;86;21057;-73
2022/06/04 01:16:51;;;;;;;10.30;6.90;;;;;;;16.48;100.00;98713.16;1585148;90;21635;-72
2022/06/04 01:19:29;;;;;;;10.65;6.35;;;;;;;16.48;100.00;98705.48;1607735;89;21067;-72
2022/06/04 01:22:41;;;;;;;9.60;6.67;;;;;;;16.45;100.00;98708.19;1593142;90;21111;-73
2022/06/04 01:25:26;;;;;;;9.80;6.97;;;;;;;16.44;100.00;98709.78;1569804;91;21129;-72
2022/06/04 01:28:03;;;;;;;9.83;6.70;;;;;;;16.44;100.00;98707.05;1531072;94;21158;-71
2022/06/04 01:30:50;;;;;;;14.98;7.47;;;;;;;16.44;100.00;98709.23;1530720;94;21363;-72
2022/06/04 01:33:24;;;;;;;14.47;7.42;;;;;;;16.42;100.00;98710.56;1530780;94;21655;-72
2022/06/04 01:35:56;;;;;;;9.30;6.70;;;;;;;16.39;100.00;98714.59;1535697;93;21190;-72
2022/06/04 01:38:48;;;;;;;12.03;6.87;;;;;;;16.37;100.00;98721.37;1552238;91;21097;-71
2022/06/04 01:41:34;;;;;;;9.50;6.33;;;;;;;16.34;100.00;98719.94;1548896;93;21088;-71
2022/06/04 01:44:09;;;;;;;10.98;7.42;;;;;;;16.30;100.00;98714.13;1547427;92;21146;-72
2022/06/04 01:46:46;;;;;;;9.93;7.10;;;;;;;16.31;100.00;98716.34;1564739;90;21522;-71
2022/06/04 01:49:30;;;;;;;9.30;6.28;;;;;;;16.30;100.00;98716.86;1553517;92;21103;-71
2022/06/04 01:52:02;;;;;;;10.28;6.67;;;;;;;16.29;100.00;98720.67;1498913;95;21131;-72
2022/06/04 01:54:36;;;;;;;9.88;6.47;;;;;;;16.27;100.00;98711.91;1510467;95;21508;-72
2022/06/04 01:57:10;;;;;;;9.53;6.80;;;;;;;16.28;100.00;98707.27;1514087;95;21553;-71
2022/06/04 01:59:42;;;;;;;13.38;7.00;;;;;;;16.25;100.00;98699.02;1476894;97;21097;-72
2022/06/04 02:02:14;;;;;;;9.60;6.87;;;;;;;16.24;100.00;98703.38;1447825;99;21624;-72
2022/06/04 02:04:47;;;;;;;9.33;6.70;;;;;;;16.22;100.00;98705.49;1443170;99;21299;-72
2022/06/04 02:07:31;;;;;;;11.80;7.17;;;;;;;16.22;100.00;98695.95;1426550;101;21132;-70
2022/06/04 02:10:36;;;;;;;12.13;7.10;;;;;;;16.22;100.00;98694.58;1426258;99;21603;-72
2022/06/04 02:13:08;;;;;;;11.95;6.80;;;;;;;16.21;100.00;98679.31;1426487;101;21646;-72
2022/06/04 02:15:47;;;;;;;11.43;7.35;;;;;;;16.22;100.00;98668.67;1426560;101;21612;-72
2022/06/04 02:18:13;;;;;;;12.30;7.20;;;;;;;16.22;100.00;98668.67;1385117;104;21106;-71
2022/06/04 02:20:40;;;;;;;8.88;6.78;;;;;;;16.21;100.00;98665.67;1384990;104;21145;-72
2022/06/04 02:23:08;;;;;;;11.50;7.10;;;;;;;16.19;100.00;98663.73;1385188;104;21145;-72
2022/06/04 02:25:34;;;;;;;11.80;7.00;;;;;;;16.20;100.00;98666.73;1385061;104;21634;-72
2022/06/04 02:28:02;;;;;;;12.40;7.03;;;;;;;16.17;100.00;98661.23;1385202;101;21623;-72
2022/06/04 02:30:43;;;;;;;11.88;7.08;;;;;;;16.15;100.00;98663.38;1403780;102;21619;-72
2022/06/04 02:33:36;;;;;;;8.80;6.60;;;;;;;16.14;100.00;98669.35;1380993;103;21276;-72
2022/06/04 02:36:15;;;;;;;11.78;7.08;;;;;;;16.14;100.00;98667.98;1384137;104;21148;-72
2022/06/04 02:39:01;;;;;;;10.98;6.22;;;;;;;16.16;100.00;98663.66;1387244;102;21212;-71
2022/06/04 02:41:34;;;;;;;8.70;6.58;;;;;;;16.16;100.00;98659.57;1402600;102;21196;-72
2022/06/04 02:44:07;;;;;;;12.30;6.42;;;;;;;16.17;100.00;98653.60;1404759;102;21130;-73
2022/06/04 02:46:40;;;;;;;9.25;6.53;;;;;;;16.17;100.00;98656.33;1401472;102;21136;-72
2022/06/04 02:49:18;;;;;;;9.20;6.53;;;;;;;16.15;100.00;98645.66;1384220;104;21151;-78
2022/06/04 02:51:49;;;;;;;10.43;7.08;;;;;;;16.16;100.00;98651.39;1384450;102;21217;-77
2022/06/04 02:54:28;;;;;;;11.05;6.65;;;;;;;16.18;100.00;98656.06;1384805;104;21070;-77
2022/06/04 02:56:55;;;;;;;8.75;6.03;;;;;;;16.20;100.00;98652.58;1459393;97;21089;-76
2022/06/04 02:59:23;;;;;;;9.43;6.20;;;;;;;16.22;100.00;98654.53;1523074;93;21078;-77
2022/06/04 03:01:53;;;;;;;11.53;6.20;;;;;;;16.25;100.00;98662.20;1543680;92;21153;-78
2022/06/04 03:04:20;;;;;;;9.28;6.33;;;;;;;16.26;100.00;98661.69;1543692;93;21078;-77
2022/06/04 03:06:47;;;;;;;11.38;6.80;;;;;;;16.25;100.00;98670.93;1543770;93;21031;-77
2022/06/04 03:09:16;;;;;;;9.68;6.58;;;;;;;16.25;100.00;98675.84;1543954;93;21050;-77
2022/06/04 03:11:46;;;;;;;9.03;6.22;;;;;;;16.27;100.00;98676.45;1543602;93;21097;-77
2022/06/04 03:14:14;;;;;;;8.68;6.20;;;;;;;16.28;100.00;98686.27;1545846;92;21055;-77
2022/06/04 03:16:43;;;;;;;9.83;6.55;;;;;;;16.30;100.00;98689.59;1553610;92;21112;-77
2022/06/04 03:19:11;;;;;;;12.25;6.25;;;;;;;16.31;100.00;98692.63;1553820;92;21123;-76
2022/06/04 03:21:40;;;;;;;10.58;6.58;;;;;;;16.32;100.00;98699.74;1553839;92;21103;-77
2022/06/04 03:24:09;;;;;;;9.48;6.40;;;;;;;16.37;100.00;98711.83;1553880;92;21078;-78
2022/06/04 03:26:35;;;;;;;10.13;6.10;;;;;;;16.39;100.00;98707.77;1553647;92;21566;-78
2022/06/04 03:29:03;;;;;;;11.43;6.37;;;;;;;16.44;100.00;98718.78;1563328;89;21102;-77
2022/06/04 03:31:30;;;;;;;8.93;6.05;;;;;;;16.48;100.00;98717.25;1602863;90;21099;-78
2022/06/04 03:33:57;;;;;;;12.68;6.72;;;;;;;16.54;100.00;98724.16;1604563;88;21072;-78
2022/06/04 03:36:25;;;;;;;10.15;5.97;;;;;;;16.60;100.00;98726.75;1733557;82;21516;-78
2022/06/04 03:38:57;;;;;;;10.10;6.37;;;;;;;16.67;100.00;98724.70;1740804;82;21018;-78
2022/06/04 03:41:24;;;;;;;10.55;6.72;;;;;;;16.77;100.00;98728.70;1693219;85;21058;-77
2022/06/04 03:46:24;;;;;;;10.15;6.30;;;;;;;16.89;100.00;98744.01;1616326;87;21065;-77
2022/06/04 03:48:53;;;;;;;10.60;6.58;;;;;;;16.95;100.00;98760.48;1634272;88;21069;-78
2022/06/04 03:51:21;;;;;;;11.75;6.75;;;;;;;17.02;100.00;98778.92;1634293;86;21143;-78
2022/06/04 03:53:49;;;;;;;12.20;6.75;;;;;;;17.07;100.00;98786.66;1634332;88;21128;-77
2022/06/04 03:56:17;;;;;;;14.15;6.70;;;;;;;17.14;100.00;98800.18;1634368;88;21118;-79
2022/06/04 03:58:45;;;;;;;9.65;6.03;;;;;;;17.20;100.00;98799.19;1634859;88;21085;-78
2022/06/04 04:01:15;;;;;;;9.58;6.60;;;;;;;17.28;100.00;98808.88;1634289;88;21076;-77
2022/06/04 04:03:43;;;;;;;9.28;6.78;;;;;;;17.34;100.00;98812.02;1634211;88;21045;-78
2022/06/04 04:06:13;;;;;;;10.43;6.62;;;;;;;17.40;100.00;98823.86;1634156;88;21123;-77
2022/06/04 04:08:41;;;;;;;11.45;6.95;;;;;;;17.48;100.00;98830.84;1634238;88;21129;-77
2022/06/04 04:11:13;;;;;;;10.08;6.62;;;;;;;17.54;100.00;98844.88;1634387;88;21144;-76
2022/06/04 04:13:40;;;;;;;11.08;6.22;;;;;;;17.59;100.00;98865.48;1677542;85;21065;-77
2022/06/04 04:16:08;;;;;;;10.00;6.25;;;;;;;17.67;100.00;98877.90;1677932;85;21014;-78
2022/06/04 04:18:35;;;;;;;9.28;6.37;;;;;;;17.80;100.00;98879.79;1678172;85;21026;-78
2022/06/04 04:21:08;;;;;;;9.83;6.80;;;;;;;17.99;100.00;98879.61;1677672;84;21082;-77
2022/06/04 04:23:35;;;;;;;10.53;6.35;;;;;;;18.18;100.00;98892.48;1631232;88;21046;-79
2022/06/04 04:26:06;;;;;;;11.45;6.53;;;;;;;18.41;100.00;98902.42;1631128;88;21066;-79
2022/06/04 04:28:33;;;;;;;10.55;6.83;;;;;;;18.64;100.00;98917.81;1631498;88;21019;-79
2022/06/04 04:31:00;;;;;;;9.28;6.35;;;;;;;18.82;100.00;98953.70;1630862;88;21591;-78
2022/06/04 04:33:27;;;;;;;12.13;6.60;;;;;;;19.01;100.00;98987.13;1630987;88;21070;-79
2022/06/04 04:35:54;;;;;;;11.40;7.08;;;;;;;19.16;100.00;99016.11;1631251;88;21023;-78
2022/06/04 04:38:23;;;;;;;10.48;6.60;;;;;;;19.31;100.00;99051.66;1631006;88;21224;-78
2022/06/04 04:40:51;;;;;;;9.20;6.40;;;;;;;19.48;100.00;99067.53;1630974;88;21068;-78
2022/06/04 04:43:18;;;;;;;10.43;5.95;;;;;;;19.64;100.00;99108.33;1629585;88;21040;-78
2022/06/04 04:45:45;;;;;;;11.90;6.45;;;;;;;19.79;100.00;99139.81;1664844;86;21017;-78
2022/06/04 04:48:13;;;;;;;10.18;5.97;;;;;;;19.91;100.00;99164.67;1624843;88;21051;-79
2022/06/04 04:50:46;;;;;;;10.25;6.45;;;;;;;20.09;100.00;99179.99;1638695;87;21086;-77
2022/06/04 04:53:12;;;;;;;12.60;6.87;;;;;;;20.32;100.00;99195.92;1626687;88;21592;-79
2022/06/04 04:55:40;;;;;;;12.25;6.80;;;;;;;20.54;100.00;99234.90;1626381;88;21825;-78
2022/06/04 04:58:07;;;;;;;9.53;6.55;;;;;;;20.67;100.00;99264.21;1626299;88;21062;-78
2022/06/04 05:00:34;;;;;;;8.05;6.30;;;;;;;20.80;100.00;99291.83;1626495;88;21091;-78
2022/06/04 05:03:01;;;;;;;14.60;7.62;;;;;;;20.98;100.00;99314.56;1626678;88;21043;-78
2022/06/04 05:05:28;;;;;;;12.20;7.00;;;;;;;21.08;100.00;99365.53;1626614;88;21035;-77
2022/06/04 05:07:56;;;;;;;11.97;6.95;;;;;;;21.02;100.00;99400.92;1626362;88;21015;-78
2022/06/04 05:10:24;;;;;;;12.40;7.15;;;;;;;21.03;100.00;99408.06;1623529;88;21820;-75
2022/06/04 05:12:54;;;;;;;12.58;6.90;;;;;;;21.16;100.00;99414.56;1633040;88;21054;-75
2022/06/04 05:15:20;;;;;;;11.15;6.75;;;;;;;21.30;100.00;99427.39;1574613;89;21055;-75
2022/06/04 05:17:47;;;;;;;10.18;6.53;;;;;;;21.50;100.00;99434.24;1598384;90;21040;-75
2022/06/04 05:20:14;;;;;;;15.13;8.93;;;;;;;21.68;100.00;99451.77;1618161;87;21122;-77
2022/06/04 05:22:41;;;;;;;16.55;9.40;;;;;;;21.89;100.00;99469.88;1631107;88;21024;-77
2022/06/04 05:25:09;;;;;;;15.68;8.30;;;;;;;22.05;100.00;99483.25;1627695;88;21034;-78
2022/06/04 05:27:36;;;;;;;16.00;10.82;;;;;;;22.27;100.00;99498.34;1632064;88;21041;-77
2022/06/04 05:30:05;;;;;;;12.50;7.42;;;;;;;22.39;100.00;99526.54;1632509;86;21480;-79
2022/06/04 05:32:32;;;;;;;12.98;7.17;;;;;;;22.45;100.00;99550.83;1632721;88;21069;-76
2022/06/04 05:34:59;;;;;;;15.38;8.18;;;;;;;22.54;100.00;99556.98;1631426;88;21020;-75
2022/06/04 05:37:26;;;;;;;72.65;56.13;;;;;;;22.70;100.00;99564.84;1630497;88;21032;-76
2022/06/04 05:39:53;;;;;;;15.98;8.75;;;;;;;22.89;100.00;99570.75;1676308;85;21050;-75
2022/06/04 05:42:20;;;;;;;12.10;7.17;;;;;;;23.08;100.00;99582.80;1672063;85;20991;-76
2022/06/04 05:44:47;;;;;;;11.00;6.20;;;;;;;23.28;100.00;99594.50;1672992;85;21023;-76
2022/06/04 05:47:14;;;;;;;16.00;9.28;;;;;;;23.54;100.00;99603.77;1677085;85;21083;-79
2022/06/04 05:49:41;;;;;;;17.32;11.60;;;;;;;23.78;100.00;99629.02;1642717;87;21022;-74
2022/06/04 05:52:08;;;;;;;14.40;7.55;;;;;;;23.95;100.00;99657.01;1610680;88;21551;-76
2022/06/04 05:54:35;;;;;;;11.90;7.08;;;;;;;24.00;100.00;99685.47;1614613;88;21072;-77
2022/06/04 05:57:03;;;;;;;10.63;6.80;;;;;;;24.14;100.00;99692.72;1618744;88;21083;-76
2022/06/04 05:59:30;;;;;;;26.50;19.60;;;;;;;24.21;100.00;99729.21;1633819;87;21058;-75
2022/06/04 06:01:57;;;;;;;12.93;8.25;;;;;;;24.17;100.00;99727.24;1672329;85;21022;-75
2022/06/04 06:04:26;;;;;;;19.15;10.98;;;;;;;24.33;100.00;99720.70;1641504;87;21026;-73
2022/06/04 06:06:53;;;;;;;25.20;19.40;;;;;;;24.56;100.00;99736.02;1616317;87;21035;-74
2022/06/04 06:09:22;;;;;;;11.73;7.20;;;;;;;24.75;100.00;99741.86;1619293;88;21052;-76
2022/06/04 06:11:49;;;;;;;81.78;11.18;;;;;;;24.94;100.00;99756.58;1639728;86;20979;-75
2022/06/04 06:14:16;;;;;;;68.45;10.58;;;;;;;25.08;100.00;99785.93;1656790;86;21010;-75
2022/06/04 06:16:46;;;;;;;18.82;7.10;;;;;;;25.10;100.00;99821.88;1655536;86;21058;-75
2022/06/04 06:19:14;;;;;;;14.05;6.97;;;;;;;25.12;100.00;99819.67;1709287;84;21599;-76
2022/06/04 06:21:43;;;;;;;13.60;6.83;;;;;;;25.15;100.00;99856.48;1709227;83;21042;-75
2022/06/04 06:24:11;;;;;;;12.47;6.90;;;;;;;25.23;100.00;99850.13;1708866;83;21101;-76
2022/06/04 06:26:48;;;;;;;14.38;6.65;;;;;;;25.23;100.00;99888.87;1709261;84;21027;-73
2022/06/04 06:29:17;;;;;;;13.90;7.37;;;;;;;25.15;100.00;99897.97;1725952;83;21050;-76
2022/06/04 06:31:44;;;;;;;12.82;6.95;;;;;;;25.19;100.00;99889.96;1726286;83;21033;-75
2022/06/04 06:34:10;;;;;;;10.32;6.53;;;;;;;25.31;100.00;99906.37;1726603;83;20994;-76
2022/06/04 06:36:37;;;;;;;8.88;5.92;;;;;;;25.48;100.00;99908.88;1726609;83;20999;-79
2022/06/04 06:39:05;;;;;;;9.88;6.30;;;;;;;25.66;100.00;99918.08;1729255;83;21100;-78
2022/06/04 06:41:32;;;;;;;9.38;6.10;;;;;;;25.85;100.00;99930.84;1693309;84;21051;-75
2022/06/04 06:44:00;;;;;;;10.90;6.20;;;;;;;26.08;100.00;99959.98;1692644;84;21137;-76
2022/06/04 06:46:31;;;;;;;11.08;5.60;;;;;;;26.04;100.00;99992.09;1667941;85;21074;-76
2022/06/04 06:49:08;;;;;;;14.05;6.50;;;;;;;26.17;100.00;99978.27;1715264;83;21048;-75
2022/06/04 06:51:38;;;;;;;11.93;6.45;;;;;;;26.43;100.00;99992.94;1676316;85;21081;-77
2022/06/04 06:54:08;;;;;;;11.12;6.17;;;;;;;26.52;100.00;100035.66;1657362;87;21519;-77
2022/06/04 06:56:38;;;;;;;9.45;5.83;;;;;;;26.35;100.00;100057.27;1657932;87;21068;-77
2022/06/04 06:59:05;;;;;;;12.50;5.80;;;;;;;26.29;100.00;100056.97;1636384;86;21068;-78
2022/06/04 07:01:34;;;;;;;10.65;6.40;;;;;;;26.44;100.00;100038.97;1657960;87;21546;-79
2022/06/04 07:04:02;;;;;;;9.85;6.20;;;;;;;26.64;100.00;100056.19;1657969;87;21147;-76
2022/06/04 07:06:36;;;;;;;9.93;6.05;;;;;;;26.81;100.00;100083.65;1657757;87;21076;-77
2022/06/04 07:09:10;;;;;;;11.08;5.65;;;;;;;26.78;100.00;100107.77;1642274;87;21123;-76
2022/06/04 07:11:37;;;;;;;9.48;5.80;;;;;;;26.94;100.00;100086.97;1668341;86;21053;-77
2022/06/04 07:14:04;;;;;;;10.58;6.08;;;;;;;27.21;100.00;100090.23;1652087;87;21037;-79
2022/06/04 07:16:31;;;;;;;9.28;5.75;;;;;;;27.43;100.00;100108.00;1651621;87;21053;-76
2022/06/04 07:19:00;;;;;;;11.38;6.17;;;;;;;27.62;100.00;100122.11;1650860;87;21088;-76
2022/06/04 07:21:27;;;;;;;13.35;6.20;;;;;;;27.67;100.00;100155.97;1650960;87;21214;-75
2022/06/04 07:23:55;;;;;;;13.10;6.33;;;;;;;27.56;100.00;100185.70;1650588;87;21568;-75
2022/06/04 07:26:21;;;;;;;14.93;9.35;;;;;;;27.64;100.00;100188.45;1623833;87;21081;-77
2022/06/04 07:28:49;;;;;;;9.48;6.15;;;;;;;27.86;100.00;100189.53;1634053;88;21074;-74
2022/06/04 07:31:16;;;;;;;12.40;5.78;;;;;;;28.07;100.00;100204.22;1633297;88;21050;-74
2022/06/04 07:33:47;;;;;;;8.33;5.65;;;;;;;28.18;100.00;100221.69;1633530;88;21579;-77
2022/06/04 07:36:17;;;;;;;9.18;5.17;;;;;;;28.04;100.00;100238.13;1633449;88;21156;-76
2022/06/04 07:38:45;;;;;;;9.80;6.10;;;;;;;27.99;100.00;100243.16;1644883;87;21009;-76
2022/06/04 07:41:20;;;;;;;12.70;6.15;;;;;;;28.15;100.00;100231.41;1666512;86;21491;-74
2022/06/04 07:43:48;;;;;;;10.93;6.17;;;;;;;28.47;100.00;100243.23;1660147;86;21081;-76
2022/06/04 07:46:15;;;;;;;11.35;5.47;;;;;;;28.65;100.00;100259.31;1645354;86;21013;-78
2022/06/04 07:48:42;;;;;;;10.98;5.72;;;;;;;28.78;100.00;100260.06;1601203;89;21593;-76
2022/06/04 07:51:09;;;;;;;12.55;5.97;;;;;;;29.03;100.00;100261.59;1596512;90;21107;-76
2022/06/04 07:53:36;;;;;;;12.37;5.80;;;;;;;29.26;100.00;100269.23;1585824;90;21536;-75
2022/06/04 07:56:13;;;;;;;8.73;5.35;;;;;;;29.27;100.00;100278.41;1586474;90;21508;-80
2022/06/04 07:58:40;;;;;;;9.73;5.45;;;;;;;29.33;100.00;100278.08;1585927;90;21085;-78
2022/06/04 08:01:08;;;;;;;10.90;5.62;;;;;;;29.49;100.00;100274.61;1585397;90;21077;-75
2022/06/04 08:03:36;;;;;;;10.75;5.17;;;;;;;29.69;100.00;100275.00;1585221;90;21668;-75
2022/06/04 08:06:05;;;;;;;9.88;5.60;;;;;;;29.82;100.00;100272.66;1585216;90;21081;-75
2022/06/04 08:08:32;;;;;;;11.05;5.35;;;;;;;30.08;100.00;100278.25;1585546;90;21042;-74
2022/06/04 08:11:00;;;;;;;10.05;5.33;;;;;;;30.32;100.00;100286.34;1585389;88;21175;-76
2022/06/04 08:13:29;;;;;;;8.73;5.00;;;;;;;30.41;100.00;100280.41;1626093;88;21097;-75
2022/06/04 08:15:59;;;;;;;12.45;5.55;;;;;;;30.45;100.00;100277.27;1612178;89;21632;-80
2022/06/04 08:18:27;;;;;;;7.65;5.15;;;;;;;30.42;100.00;100279.26;1625646;88;21098;-74
2022/06/04 08:20:55;;;;;;;13.85;5.30;;;;;;;30.26;100.00;100279.98;1610646;89;21110;-76
2022/06/04 08:23:22;;;;;;;8.75;4.80;;;;;;;30.14;100.00;100279.02;1625607;88;21192;-76
2022/06/04 08:25:50;;;;;;;12.13;5.55;;;;;;;30.15;100.00;100268.69;1611784;88;21165;-79
2022/06/04 08:28:18;;;;;;;9.48;5.45;;;;;;;30.27;100.00;100276.07;1626397;88;21047;-77
2022/06/04 08:30:45;;;;;;;9.05;5.10;;;;;;;30.28;100.00;100263.80;1612456;89;21074;-80
2022/06/04 08:33:13;;;;;;;10.93;5.17;;;;;;;30.38;100.00;100251.70;1625530;88;21101;-77
2022/06/04 08:35:40;;;;;;;8.80;5.05;;;;;;;30.45;100.00;100266.94;1625411;87;21050;-77
2022/06/04 08:38:07;;;;;;;8.88;4.50;;;;;;;30.32;100.00;100264.04;1653407;85;21052;-77
2022/06/04 08:40:39;;;;;;;11.70;5.10;;;;;;;30.05;100.00;100269.65;1687643;84;21034;-75
2022/06/04 08:43:43;;;;;;;10.80;5.60;;;;;;;30.09;100.00;100271.53;1674308;85;21513;-75
2022/06/04 08:46:15;;;;;;;8.85;4.85;;;;;;;30.18;100.00;100270.32;1665434;86;20985;-77
2022/06/04 08:48:42;;;;;;;8.78;4.95;;;;;;;30.44;100.00;100268.66;1633638;87;21547;-73
2022/06/04 08:51:23;;;;;;;13.45;5.28;;;;;;;30.74;100.00;100270.75;1625378;86;21058;-72
2022/06/04 08:53:55;;;;;;;11.85;5.12;;;;;;;30.91;100.00;100270.23;1658731;85;21039;-73
2022/06/04 08:59:32;;;;;;;11.08;4.78;;;;;;;31.19;100.00;100269.84;1635930;87;21041;-73
2022/06/04 09:02:01;;;;;;;8.28;4.20;;;;;;;31.41;100.00;100273.38;1663624;85;20976;-73
2022/06/04 09:04:56;;;;;;;8.08;4.12;;;;;;;31.26;100.00;100282.84;1687157;84;21034;-73
2022/06/04 09:07:31;;;;;;;11.57;4.97;;;;;;;31.02;100.00;100268.42;1689796;83;21024;-74
2022/06/04 09:10:24;;;;;;;8.13;4.10;;;;;;;31.02;100.00;100271.22;1687421;85;21034;-74
2022/06/04 09:13:04;;;;;;;6.97;4.90;;;;;;;31.05;100.00;100268.38;1641028;86;21034;-73
2022/06/04 09:15:41;;;;;;;6.72;4.10;;;;;;;30.79;100.00;100267.88;1612014;88;21139;-79
2022/06/04 09:18:21;;;;;;;13.38;5.15;;;;;;;30.76;100.00;100261.53;1544235;92;21574;-80
2022/06/04 09:20:51;;;;;;;9.23;4.85;;;;;;;31.01;100.00;100258.95;1543915;93;21079;-79
2022/06/04 09:23:38;;;;;;;8.70;4.20;;;;;;;31.25;100.00;100255.22;1546979;92;21044;-78
2022/06/04 09:26:21;;;;;;;6.00;4.10;;;;;;;31.45;100.00;100252.64;1544008;92;21107;-79
2022/06/04 09:29:22;;;;;;;7.72;3.80;;;;;;;31.45;100.00;100256.28;1543898;93;21072;-78
2022/06/04 09:32:12;;;;;;;11.40;4.15;;;;;;;31.49;100.00;100268.52;1544420;92;21076;-77
2022/06/04 09:34:47;;;;;;;10.88;4.20;;;;;;;31.57;100.00;100259.45;1543894;93;21100;-79
2022/06/04 09:37:15;;;;;;;14.83;4.42;;;;;;;31.17;100.00;100260.94;1527116;93;21094;-78
2022/06/04 09:39:45;;;;;;;6.35;3.72;;;;;;;30.91;100.00;100253.48;1548499;93;21121;-78
2022/06/04 09:42:20;;;;;;;5.90;3.50;;;;;;;31.03;100.00;100249.12;1548737;93;21108;-78
2022/06/04 09:44:59;;;;;;;7.35;4.05;;;;;;;31.28;100.00;100252.64;1548658;93;21602;-79
2022/06/04 09:47:43;;;;;;;9.23;3.83;;;;;;;31.15;100.00;100247.27;1549729;93;21081;-79
2022/06/04 09:50:32;;;;;;;5.35;3.90;;;;;;;30.78;100.00;100247.52;1602330;89;21249;-78
2022/06/04 09:53:28;;;;;;;6.65;3.25;;;;;;;30.78;100.00;100253.69;1573898;91;21049;-80
2022/06/04 09:56:12;;;;;;;6.28;3.92;;;;;;;30.81;100.00;100241.89;1548726;93;21061;-80
2022/06/04 09:58:42;;;;;;;6.72;3.70;;;;;;;31.03;100.00;100246.34;1556672;91;21140;-78
2022/06/04 10:01:19;;;;;;;11.68;4.12;;;;;;;31.20;100.00;100240.75;1556767;91;21105;-80
2022/06/04 10:03:59;;;;;;;6.47;3.52;;;;;;;31.49;100.00;100231.38;1556212;92;21112;-79
2022/06/04 10:06:28;;;;;;;5.67;4.10;;;;;;;31.84;100.00;100230.44;1537662;93;21064;-77
2022/06/04 10:11:53;;;;;;;5.83;3.55;;;;;;;31.02;100.00;100229.88;1538521;93;21085;-78
2022/06/04 10:14:39;;;;;;;5.12;3.50;;;;;;;30.55;100.00;100243.66;1543320;89;21113;-78
2022/06/04 10:17:19;;;;;;;8.20;3.72;;;;;;;30.62;100.00;100237.72;1599602;90;21155;-79
2022/06/04 10:19:53;;;;;;;7.58;3.30;;;;;;;30.89;100.00;100228.66;1581194;90;21077;-78
2022/06/04 10:22:20;;;;;;;9.55;4.08;;;;;;;31.36;100.00;100233.80;1599890;90;21115;-78
2022/06/04 10:24:55;;;;;;;4.55;3.77;;;;;;;31.81;100.00;100228.28;1599872;90;21071;-78
2022/06/04 10:27:52;;;;;;;6.00;4.10;;;;;;;31.81;100.00;100231.89;1599752;90;21657;-79
2022/06/04 10:30:32;;;;;;;7.45;3.70;;;;;;;31.58;100.00;100231.75;1597296;90;21081;-79
2022/06/04 10:33:40;;;;;;;7.35;3.70;;;;;;;31.70;100.00;100233.23;1599816;90;21450;-78
2022/06/04 10:36:36;;;;;;;6.50;4.33;;;;;;;31.76;100.00;100224.42;1596868;90;21084;-78
2022/06/04 10:39:29;;;;;;;7.15;3.60;;;;;;;31.35;100.00;100231.31;1550464;92;21070;-79
2022/06/04 10:42:08;;;;;;;;;;;;;;;31.19;100.00;100223.75;1514585;95;21146;-78
2022/06/04 10:44:59;;;;;;;18.35;4.17;;;;;;;31.36;100.00;100219.83;1510603;95;20124;-81
2022/06/04 10:47:35;;;;;;;10.35;4.10;;;;;;;31.31;100.00;100215.73;1499005;95;21037;-79
2022/06/04 10:50:20;;;;;;;8.85;4.25;;;;;;;31.61;100.00;100230.32;1495291;95;21064;-79
2022/06/04 10:53:11;;;;;;;6.97;3.80;;;;;;;31.60;99.47;100223.06;1496300;96;21084;-79
2022/06/04 10:55:51;;;;;;;6.40;3.87;;;;;;;31.27;100.00;100206.31;1489363;95;21084;-79
2022/06/04 10:58:44;;;;;;;5.33;3.75;;;;;;;31.13;100.00;100209.05;1496476;95;21060;-79
2022/06/04 11:01:37;;;;;;;8.78;4.03;;;;;;;31.06;100.00;100196.59;1498049;96;21127;-79
2022/06/04 11:04:39;;;;;;;10.10;4.28;;;;;;;31.04;100.00;100192.70;1464084;98;21063;-78
2022/06/04 11:07:30;;;;;;;10.18;3.95;;;;;;;31.18;100.00;100190.82;1462497;98;21209;-79
2022/06/04 11:09:57;;;;;;;4.47;3.65;;;;;;;31.48;100.00;100194.75;1462428;98;21615;-79
2022/06/04 11:13:15;;;;;;;9.28;3.87;;;;;;;31.85;100.00;100192.97;1462549;98;21099;-79
2022/06/04 11:15:50;;;;;;;7.90;4.12;;;;;;;32.13;100.00;100187.65;1461984;97;21110;-78
2022/06/04 11:18:27;;;;;;;6.65;4.10;;;;;;;32.36;96.23;100182.95;1457891;97;21601;-79
2022/06/04 11:21:18;;;;;;;4.90;3.80;;;;;;;32.19;90.94;100186.14;1479024;92;21085;-80
2022/06/04 11:24:02;;;;;;;6.37;3.70;;;;;;;31.64;96.95;100193.35;1510528;95;21120;-78
2022/06/04 11:26:40;;;;;;;4.72;3.80;;;;;;;31.14;100.00;100191.72;1510729;93;21088;-78
2022/06/04 11:29:09;;;;;;;3.70;3.40;;;;;;;31.28;100.00;100184.20;1510668;95;21134;-79
2022/06/04 11:31:57;;;;;;;4.90;3.75;;;;;;;31.70;100.00;100178.73;1510795;95;21042;-79
2022/06/04 11:35:01;;;;;;;9.13;4.45;;;;;;;31.90;100.00;100175.52;1510671;95;21089;-79
2022/06/04 11:37:49;;;;;;;7.25;4.00;;;;;;;31.71;100.00;100175.61;1467171;97;21117;-80
2022/06/04 11:40:33;;;;;;;6.55;3.87;;;;;;;31.83;98.38;100178.48;1454923;97;21117;-79
2022/06/04 11:43:19;;;;;;;10.43;4.50;;;;;;;31.63;100.00;100179.14;1485895;97;21095;-79
2022/06/04 11:46:19;;;;;;;7.20;4.17;;;;;;;31.42;100.00;100174.47;1485789;97;21584;-81
2022/06/04 11:49:08;;;;;;;6.83;3.80;;;;;;;31.53;100.00;100175.95;1485180;95;21148;-80
2022/06/04 11:52:11;;;;;;;7.72;4.33;;;;;;;31.48;100.00;100169.61;1481860;97;21611;-79
2022/06/04 11:55:07;;;;;;;9.00;3.70;;;;;;;31.14;97.37;100175.78;1482182;95;21617;-80
2022/06/04 11:57:51;;;;;;;7.97;3.72;;;;;;;30.63;100.00;100164.88;1480380;97;21169;-80
2022/06/04 12:00:32;;;;;;;6.33;3.87;;;;;;;30.51;99.26;100176.20;1442200;98;21097;-80
2022/06/04 12:03:26;;;;;;;5.25;4.15;;;;;;;30.18;100.00;100170.51;1444866;99;21137;-80