Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/18 00:01:40;;;;;;;51.45;11.70;;;17.10;33.00;;;;;;5055453;28;20120;-64
2020/12/18 00:04:07;;;;;;;64.57;12.43;;;17.10;33.00;;;;;;5070937;28;20086;-64
2020/12/18 00:06:35;;;;;;;41.67;11.82;;;17.10;33.10;;;;;;5051556;28;20071;-65
2020/12/18 00:09:05;;;;;;;55.50;12.32;;;17.00;33.20;;;;;;5074191;28;20095;-64
2020/12/18 00:11:31;;;;;;;67.68;12.23;;;16.90;34.10;;;;;;5067420;28;20124;-65
2020/12/18 00:13:58;;;;;;;;;;;16.80;34.50;;;;;;5064241;28;20078;-65
2020/12/18 00:16:26;;;;;;;61.20;13.38;;;16.70;34.10;;;;;;5070535;28;20008;-63
2020/12/18 00:18:53;;;;;;;55.17;13.27;;;16.60;34.90;;;;;;5067523;28;20067;-64
2020/12/18 00:21:23;;;;;;;76.38;13.25;;;16.50;35.80;;;;;;5058547;28;20064;-64
2020/12/18 00:23:51;;;;;;;52.17;12.85;;;16.40;35.80;;;;;;5063664;28;20683;-63
2020/12/18 00:26:19;;;;;;;67.75;13.20;;;16.30;36.00;;;;;;5063986;28;20068;-64
2020/12/18 00:28:46;;;;;;;61.47;15.85;;;16.10;35.40;;;;;;5066357;28;20108;-64
2020/12/18 00:31:13;;;;;;;116.93;31.88;;;16.00;35.70;;;;;;5061814;28;20099;-64
2020/12/18 00:33:40;;;;;;;115.05;41.80;;;15.90;35.50;;;;;;5048147;28;20169;-65
2020/12/18 00:36:11;;;;;;;100.75;38.53;;;15.80;36.60;;;;;;5062617;28;20065;-63
2020/12/18 00:38:37;;;;;;;97.32;32.05;;;15.70;38.00;;;;;;5055424;28;20072;-64
2020/12/18 00:41:04;;;;;;;89.25;26.95;;;15.60;37.50;;;;;;5069160;28;20155;-64
2020/12/18 00:43:30;;;;;;;;;;;15.40;36.90;;;;;;5041476;28;20071;-64
2020/12/18 00:45:56;;;;;;;82.68;23.00;;;15.40;37.10;;;;;;5076004;28;19955;-66
2020/12/18 00:48:22;;;;;;;;;;;15.30;38.00;;;;;;5059627;28;20095;-64
2020/12/18 00:50:49;;;;;;;78.63;20.42;;;15.20;38.10;;;;;;5051405;28;19956;-64
2020/12/18 00:53:15;;;;;;;94.97;20.27;;;15.10;38.80;;;;;;5060837;28;20091;-64
2020/12/18 00:55:42;;;;;;;;;;;15.00;39.40;;;;;;5074390;28;20075;-65
2020/12/18 00:58:08;;;;;;;78.90;20.40;;;14.90;40.10;;;;;;5065958;28;19959;-63
2020/12/18 01:00:34;;;;;;;85.45;21.70;;;14.80;40.20;;;;;;5067734;28;20151;-63
2020/12/18 01:03:01;;;;;;;80.78;22.48;;;14.70;40.30;;;;;;5073253;28;20790;-65
2020/12/18 01:05:27;;;;;;;;;;;14.60;40.50;;;;;;5058522;28;20078;-63
2020/12/18 01:07:54;;;;;;;114.82;25.05;;;14.60;41.30;;;;;;5070360;28;20074;-64
2020/12/18 01:10:20;;;;;;;;;;;14.50;42.10;;;;;;5052087;28;20083;-64
2020/12/18 01:12:50;;;;;;;100.60;23.77;;;14.40;41.90;;;;;;5071918;28;19983;-63
2020/12/18 01:15:17;;;;;;;79.10;24.77;;;14.30;41.60;;;;;;5064561;28;20083;-64
2020/12/18 01:17:43;;;;;;;;;;;14.20;41.60;;;;;;5064531;28;20167;-63
2020/12/18 01:20:09;;;;;;;115.85;26.50;;;14.00;42.90;;;;;;5073082;28;19964;-63
2020/12/18 01:22:36;;;;;;;98.63;23.27;;;14.00;42.90;;;;;;5072093;28;20117;-65
2020/12/18 01:25:03;;;;;;;93.47;23.40;;;13.90;42.60;;;;;;5069678;28;20468;-65
2020/12/18 01:27:30;;;;;;;112.80;24.15;;;13.80;43.30;;;;;;5063481;28;20108;-64
2020/12/18 01:29:56;;;;;;;187.43;26.45;;;13.80;43.50;;;;;;5062519;28;20071;-64
2020/12/18 01:32:23;;;;;;;129.77;24.90;;;13.80;43.90;;;;;;5065968;28;20129;-64
2020/12/18 01:34:49;;;;;;;111.80;22.65;;;13.70;43.80;;;;;;5064636;28;20072;-67
2020/12/18 01:37:16;;;;;;;;;;;13.60;45.00;;;;;;5051200;28;20170;-64
2020/12/18 01:39:42;;;;;;;98.55;20.95;;;13.60;45.00;;;;;;5066172;28;19959;-62
2020/12/18 01:42:09;;;;;;;91.07;21.17;;;13.50;45.40;;;;;;5064874;28;20072;-63
2020/12/18 01:44:35;;;;;;;78.22;17.98;;;13.50;45.70;;;;;;5065288;28;20072;-63
2020/12/18 01:47:01;;;;;;;;;;;13.40;46.20;;;;;;5050822;28;20076;-63
2020/12/18 01:49:28;;;;;;;54.42;16.48;;;13.30;46.30;;;;;;5069008;28;20051;-67
2020/12/18 01:51:56;;;;;;;;;;;13.20;46.60;;;;;;5052441;28;20469;-64
2020/12/18 01:54:24;;;;;;;67.72;17.20;;;13.30;46.80;;;;;;5070318;28;19970;-65
2020/12/18 01:56:52;;;;;;;62.45;16.88;;;13.20;46.60;;;;;;5051749;28;20078;-65
2020/12/18 01:59:20;;;;;;;74.03;18.42;;;13.20;46.40;;;;;;5069224;28;20061;-64
2020/12/18 02:01:47;;;;;;;104.53;32.03;;;13.10;46.30;;;;;;5071403;28;20072;-65
2020/12/18 02:04:14;;;;;;;88.78;26.38;;;13.10;47.30;;;;;;5067901;28;20432;-65
2020/12/18 02:06:46;;;;;;;105.68;30.77;;;13.10;47.20;;;;;;5051603;28;20498;-65
2020/12/18 02:09:12;;;;;;;116.43;30.77;;;13.10;47.50;;;;;;5051743;28;20097;-63
2020/12/18 02:11:39;;;;;;;;;;;13.00;47.00;;;;;;5068727;28;20076;-65
2020/12/18 02:14:12;;;;;;;103.50;29.05;;;12.90;46.80;;;;;;5066770;28;20387;-63
2020/12/18 02:16:39;;;;;;;122.32;27.80;;;12.90;46.20;;;;;;5053942;28;20073;-64
2020/12/18 02:19:09;;;;;;;100.78;27.02;;;12.90;47.00;;;;;;5051598;28;20172;-64
2020/12/18 02:21:37;;;;;;;108.13;30.30;;;12.80;47.00;;;;;;5050903;28;20077;-64
2020/12/18 02:24:08;;;;;;;109.22;30.10;;;12.80;47.20;;;;;;5050509;28;20076;-64
2020/12/18 02:26:38;;;;;;;118.07;37.35;;;12.80;47.40;;;;;;5054687;28;20073;-64
2020/12/18 02:29:07;;;;;;;121.30;38.17;;;12.80;46.80;;;;;;5068564;28;20106;-64
2020/12/18 02:31:34;;;;;;;110.30;32.58;;;12.80;47.00;;;;;;5071080;28;20139;-63
2020/12/18 02:34:03;;;;;;;100.78;31.75;;;12.70;46.70;;;;;;5068985;28;20166;-65
2020/12/18 02:36:30;;;;;;;131.98;30.88;;;12.70;47.10;;;;;;5068649;28;20439;-68
2020/12/18 02:39:00;;;;;;;103.95;29.98;;;12.70;47.40;;;;;;5068582;28;20085;-66
2020/12/18 02:41:26;;;;;;;114.82;33.22;;;12.70;47.20;;;;;;5067324;28;20065;-67
2020/12/18 02:43:52;;;;;;;;;;;12.70;47.20;;;;;;5070827;28;20078;-65
2020/12/18 02:46:19;;;;;;;111.43;28.77;;;12.60;48.10;;;;;;5067456;28;20008;-65
2020/12/18 02:48:46;;;;;;;94.50;29.15;;;12.60;48.10;;;;;;5035752;28;20151;-66
2020/12/18 02:51:12;;;;;;;;;;;12.60;47.60;;;;;;5055241;28;20081;-65
2020/12/18 02:53:39;;;;;;;109.38;28.13;;;12.50;47.80;;;;;;5068183;28;19998;-66
2020/12/18 02:56:05;;;;;;;;;;;12.50;47.70;;;;;;5052728;28;20249;-65
2020/12/18 02:58:31;;;;;;;92.03;26.73;;;12.50;48.70;;;;;;5067484;28;19960;-67
2020/12/18 03:00:58;;;;;;;;;;;12.40;48.10;;;;;;5069127;28;20107;-66
2020/12/18 03:03:24;;;;;;;95.45;25.98;;;12.40;48.50;;;;;;5069429;28;19956;-64
2020/12/18 03:05:51;;;;;;;114.15;29.45;;;12.40;48.80;;;;;;5052720;28;20073;-65
2020/12/18 03:08:17;;;;;;;;;;;12.30;48.20;;;;;;5069226;28;20124;-63
2020/12/18 03:10:43;;;;;;;119.07;28.55;;;12.30;49.00;;;;;;5067948;28;20022;-64
2020/12/18 03:13:10;;;;;;;102.32;25.67;;;12.20;48.90;;;;;;5042276;28;20135;-64
2020/12/18 03:15:36;;;;;;;;;;;12.20;48.60;;;;;;5068602;28;20076;-64
2020/12/18 03:18:03;;;;;;;79.47;24.42;;;12.30;47.90;;;;;;5069516;28;20007;-66
2020/12/18 03:20:29;;;;;;;;;;;12.20;47.70;;;;;;5070479;28;20068;-63
2020/12/18 03:22:55;;;;;;;95.82;22.45;;;12.30;47.80;;;;;;5059295;28;19957;-65
2020/12/18 03:25:22;;;;;;;88.45;22.60;;;12.30;47.80;;;;;;5068655;28;20083;-65
2020/12/18 03:27:48;;;;;;;109.68;24.77;;;12.30;47.40;;;;;;5069368;28;20108;-65
2020/12/18 03:30:14;;;;;;;80.97;23.10;;;12.40;47.40;;;;;;5051722;28;20119;-63
2020/12/18 03:32:41;;;;;;;;;;;12.40;47.80;;;;;;5070604;28;20069;-63
2020/12/18 03:35:07;;;;;;;71.30;19.10;;;12.40;47.40;;;;;;5052840;28;19994;-64
2020/12/18 03:37:33;;;;;;;;;;;12.50;48.00;;;;;;5061120;28;20100;-64
2020/12/18 03:40:00;;;;;;;55.30;15.27;;;12.60;48.80;;;;;;5084649;28;19961;-64
2020/12/18 03:42:27;;;;;;;58.75;14.60;;;12.70;49.00;;;;;;5069711;28;20068;-64
2020/12/18 03:44:54;;;;;;;53.13;12.48;;;12.80;49.70;;;;;;5067036;28;20083;-64
2020/12/18 03:47:20;;;;;;;;;;;12.80;51.20;;;;;;5066730;28;20084;-64
2020/12/18 03:49:47;;;;;;;41.53;12.23;;;12.90;52.20;;;;;;5069784;28;19999;-67
2020/12/18 03:52:13;;;;;;;;;;;13.10;53.70;;;;;;5051174;28;20075;-64
2020/12/18 03:54:39;;;;;;;28.73;8.82;;;13.20;55.20;;;;;;5067198;28;20447;-64
2020/12/18 03:57:06;;;;;;;22.88;8.02;;;13.50;57.00;;;;;;5064604;28;20171;-63
2020/12/18 03:59:32;;;;;;;25.27;7.75;;;13.60;57.70;;;;;;5064531;28;20206;-64
2020/12/18 04:01:59;;;;;;;26.70;7.63;;;13.80;57.70;;;;;;5067634;28;20076;-65
2020/12/18 04:04:25;;;;;;;28.48;7.70;;;13.90;58.30;;;;;;5067321;28;20080;-63
2020/12/18 04:06:52;;;;;;;104.57;56.42;;;14.00;57.70;;;;;;5049896;28;20525;-65
2020/12/18 04:09:22;;;;;;;157.02;82.03;;;14.00;58.10;;;;;;5058140;28;20097;-65
2020/12/18 04:11:49;;;;;;;85.82;40.53;;;14.10;57.90;;;;;;5049973;28;20069;-64
2020/12/18 04:14:15;;;;;;;48.50;22.60;;;14.10;58.10;;;;;;5064553;28;20158;-64
2020/12/18 04:16:42;;;;;;;26.80;11.70;;;14.10;58.40;;;;;;5066088;28;20068;-64
2020/12/18 04:19:08;;;;;;;;;;;14.10;58.50;;;;;;5047726;28;20087;-64
2020/12/18 04:21:34;;;;;;;25.73;8.93;;;14.10;58.70;;;;;;5052603;28;19970;-65
2020/12/18 04:24:00;;;;;;;;;;;14.10;58.80;;;;;;5050513;28;20076;-64
2020/12/18 04:26:27;;;;;;;16.20;7.35;;;14.10;59.00;;;;;;5068451;28;19956;-64
2020/12/18 04:28:53;;;;;;;;;;;14.00;59.40;;;;;;5068886;28;20112;-66
2020/12/18 04:31:20;;;;;;;12.65;3.90;;;14.00;60.60;;;;;;5066203;28;19955;-64
2020/12/18 04:33:46;;;;;;;9.73;3.95;;;14.10;61.40;;;;;;5069039;28;20068;-64
2020/12/18 04:36:13;;;;;;;18.63;4.70;;;14.10;61.80;;;;;;5068599;28;20867;-65
2020/12/18 04:38:40;;;;;;;10.30;3.50;;;14.10;62.30;;;;;;5050547;28;20076;-64
2020/12/18 04:41:08;;;;;;;12.45;3.70;;;14.20;62.60;;;;;;5068066;28;20094;-64
2020/12/18 04:43:34;;;;;;;13.20;3.20;;;14.10;62.80;;;;;;5052030;28;20381;-65
2020/12/18 04:46:00;;;;;;;;;;;14.10;63.20;;;;;;5067213;28;20548;-64
2020/12/18 04:48:28;;;;;;;15.18;3.10;;;14.10;63.40;;;;;;5067666;28;20078;-64
2020/12/18 04:50:56;;;;;;;13.45;3.63;;;14.10;63.90;;;;;;5067559;28;20146;-64
2020/12/18 04:53:28;;;;;;;14.00;3.63;;;14.10;64.40;;;;;;5062631;28;20094;-64
2020/12/18 04:55:55;;;;;;;9.20;3.50;;;14.10;64.60;;;;;;5067655;28;20110;-65
2020/12/18 04:58:25;;;;;;;14.57;4.10;;;14.10;64.60;;;;;;5065664;28;20083;-66
2020/12/18 05:00:58;;;;;;;13.00;3.55;;;14.10;64.40;;;;;;5049744;28;20079;-66
2020/12/18 05:03:26;;;;;;;11.93;3.17;;;14.10;64.30;;;;;;5067501;28;20068;-64
2020/12/18 05:05:53;;;;;;;13.90;3.17;;;14.00;64.30;;;;;;5067741;28;20171;-66
2020/12/18 05:08:19;;;;;;;13.18;3.25;;;14.00;64.00;;;;;;5064209;28;20603;-66
2020/12/18 05:10:45;;;;;;;;;;;14.00;63.80;;;;;;5065866;28;20076;-67
2020/12/18 05:13:12;;;;;;;13.07;5.88;;;14.00;63.80;;;;;;5066863;28;19959;-61
2020/12/18 05:15:38;;;;;;;;;;;14.00;63.30;;;;;;5068444;28;20076;-64
2020/12/18 05:18:05;;;;;;;10.38;5.28;;;14.00;63.20;;;;;;5065721;28;20434;-65
2020/12/18 05:20:32;;;;;;;11.45;6.00;;;14.00;62.50;;;;;;5066342;28;20088;-64
2020/12/18 05:22:58;;;;;;;12.73;4.68;;;14.00;62.40;;;;;;5069357;28;20074;-69
2020/12/18 05:25:25;;;;;;;;;;;14.00;62.00;;;;;;5068489;28;20111;-67
2020/12/18 05:27:52;;;;;;;8.27;3.67;;;14.00;61.60;;;;;;5059730;28;20535;-66
2020/12/18 05:30:25;;;;;;;13.95;3.67;;;14.00;61.30;;;;;;5078040;28;20248;-64
2020/12/18 05:32:55;;;;;;;10.05;2.92;;;14.00;61.10;;;;;;5036354;28;20087;-63
2020/12/18 05:35:21;;;;;;;9.73;3.25;;;14.00;60.80;;;;;;5039402;28;20118;-65
2020/12/18 05:37:51;;;;;;;9.68;3.03;;;14.00;60.60;;;;;;5051172;28;20107;-66
2020/12/18 05:40:18;;;;;;;11.85;2.97;;;14.00;60.30;;;;;;5022072;28;20159;-65
2020/12/18 05:42:46;;;;;;;12.88;3.50;;;14.00;60.30;;;;;;5051648;28;20064;-64
2020/12/18 05:45:18;;;;;;;12.48;4.25;;;14.00;60.20;;;;;;5056187;28;20163;-64
2020/12/18 05:48:00;;;;;;;17.85;5.15;;;13.90;59.90;;;;;;5052331;28;20097;-64
2020/12/18 05:50:37;;;;;;;20.23;6.78;;;14.00;59.80;;;;;;5049831;28;20126;-64
2020/12/18 05:53:07;;;;;;;11.63;4.00;;;14.00;59.70;;;;;;5053139;28;20551;-64
2020/12/18 05:55:41;;;;;;;9.77;3.42;;;13.90;59.60;;;;;;5051797;28;20093;-63
2020/12/18 05:58:14;;;;;;;13.40;4.07;;;13.90;59.80;;;;;;5055423;28;20114;-64
2020/12/18 06:00:42;;;;;;;17.85;3.63;;;13.90;59.70;;;;;;5037361;28;20167;-64
2020/12/18 06:03:11;;;;;;;17.35;3.72;;;13.90;59.70;;;;;;5050743;28;20567;-64
2020/12/18 06:05:38;;;;;;;8.75;3.22;;;13.90;59.90;;;;;;5038378;28;20084;-64
2020/12/18 06:08:16;;;;;;;10.05;3.60;;;13.90;59.80;;;;;;5051892;28;20092;-64
2020/12/18 06:10:44;;;;;;;10.10;4.45;;;13.90;59.90;;;;;;5077476;28;20080;-64
2020/12/18 06:13:10;;;;;;;20.33;7.32;;;13.90;59.90;;;;;;5051298;28;20082;-64
2020/12/18 06:15:37;;;;;;;11.13;3.78;;;13.80;60.00;;;;;;5050447;28;20072;-63
2020/12/18 06:18:04;;;;;;;10.00;2.33;;;13.70;60.00;;;;;;5050622;28;20163;-63
2020/12/18 06:20:35;;;;;;;11.43;3.03;;;13.70;61.20;;;;;;5043655;28;20069;-64
2020/12/18 06:23:06;;;;;;;5.95;2.33;;;13.60;60.50;;;;;;5035979;28;20187;-63
2020/12/18 06:25:32;;;;;;;10.00;2.15;;;13.60;60.80;;;;;;5048823;28;20074;-64
2020/12/18 06:28:03;;;;;;;;;;;13.60;60.80;;;;;;5078747;28;20221;-64
2020/12/18 06:30:30;;;;;;;9.63;2.78;;;13.60;60.80;;;;;;5067561;28;20042;-64
2020/12/18 06:32:57;;;;;;;11.68;2.80;;;13.50;61.00;;;;;;5060846;28;20079;-64
2020/12/18 06:35:36;;;;;;;16.77;3.90;;;13.50;61.10;;;;;;5060657;28;20068;-63
2020/12/18 06:38:14;;;;;;;12.65;3.55;;;13.40;61.40;;;;;;5068785;28;20141;-65
2020/12/18 06:40:42;;;;;;;8.57;2.67;;;13.30;61.50;;;;;;5067714;28;20417;-64
2020/12/18 06:43:09;;;;;;;9.70;2.65;;;13.20;62.00;;;;;;5068335;28;20134;-65
2020/12/18 06:45:36;;;;;;;11.98;2.03;;;13.20;62.20;;;;;;5051836;28;20076;-64
2020/12/18 06:48:28;;;;;;;10.13;2.80;;;13.10;62.60;;;;;;5067229;28;20107;-64
2020/12/18 06:50:54;;;;;;;9.35;2.90;;;12.90;63.20;;;;;;5069585;28;20500;-65
2020/12/18 06:53:21;;;;;;;;;;;12.80;63.70;;;;;;5067160;28;20447;-65
2020/12/18 06:55:47;;;;;;;10.77;2.50;;;12.80;64.20;;;;;;5050979;28;20304;-65
2020/12/18 06:58:15;;;;;;;;;;;12.80;64.60;;;;;;5066530;28;20135;-64
2020/12/18 07:00:53;;;;;;;17.88;5.97;;;12.80;64.40;;;;;;5069895;28;19995;-64
2020/12/18 07:03:39;;;;;;;18.33;7.57;;;12.80;64.50;;;;;;5066892;28;20117;-65
2020/12/18 07:06:07;;;;;;;14.68;6.57;;;12.70;64.70;;;;;;5067091;28;20072;-64
2020/12/18 07:08:37;;;;;;;13.40;6.13;;;12.70;64.70;;;;;;5067731;28;20429;-63
2020/12/18 07:11:06;;;;;;;13.27;4.28;;;12.70;64.60;;;;;;5054042;28;20071;-64
2020/12/18 07:13:33;;;;;;;12.57;2.92;;;12.60;64.30;;;;;;5066534;28;20160;-65
2020/12/18 07:16:09;;;;;;;14.32;3.80;;;12.60;64.30;;;;;;5068800;28;20134;-65
2020/12/18 07:18:37;;;;;;;11.23;3.45;;;12.60;64.10;;;;;;5066391;28;20542;-63
2020/12/18 07:21:06;;;;;;;12.13;3.33;;;12.50;64.10;;;;;;5066510;28;20101;-64
2020/12/18 07:23:34;;;;;;;11.57;3.95;;;12.30;64.70;;;;;;5066864;28;20140;-65
2020/12/18 07:26:03;;;;;;;9.57;3.75;;;12.30;64.90;;;;;;5067666;28;21680;-64
2020/12/18 07:28:30;;;;;;;14.73;3.63;;;12.30;64.00;;;;;;5066676;28;20445;-64
2020/12/18 07:30:58;;;;;;;15.18;4.05;;;12.30;64.40;;;;;;5067207;28;20432;-65
2020/12/18 07:33:25;;;;;;;9.48;3.75;;;12.20;63.50;;;;;;5072235;28;20071;-64
2020/12/18 07:35:54;;;;;;;19.33;5.95;;;12.30;62.90;;;;;;5068349;28;20130;-65
2020/12/18 07:38:29;;;;;;;22.55;6.10;;;12.10;61.80;;;;;;5068247;28;20532;-64
2020/12/18 07:41:01;;;;;;;17.30;6.43;;;12.00;60.70;;;;;;5057154;28;20075;-65
2020/12/18 07:43:30;;;;;;;14.57;6.60;;;12.00;60.10;;;;;;5052597;28;20072;-65
2020/12/18 07:45:59;;;;;;;24.02;6.95;;;11.90;60.20;;;;;;5052313;28;20400;-63
2020/12/18 07:48:31;;;;;;;20.92;7.50;;;11.90;60.10;;;;;;5049336;28;20096;-65
2020/12/18 07:51:07;;;;;;;21.48;6.97;;;11.90;60.00;;;;;;5068872;28;20072;-63
2020/12/18 07:53:36;;;;;;;22.52;7.15;;;11.80;59.60;;;;;;5050965;28;20098;-63
2020/12/18 07:56:07;;;;;;;29.65;8.15;;;11.80;59.60;;;;;;5068600;28;20440;-65
2020/12/18 07:58:43;;;;;;;24.63;7.65;;;11.70;69.70;;;;;;5050209;28;20127;-64
2020/12/18 08:01:21;;;;;;;27.88;7.43;;;11.60;64.80;;;;;;5068756;28;20032;-65
2020/12/18 08:03:50;;;;;;;23.73;6.75;;;11.70;59.60;;;;;;5067363;28;20770;-64
2020/12/18 08:06:37;;;;;;;23.15;7.18;;;11.70;59.70;;;;;;5068262;28;20078;-65
2020/12/18 08:09:16;;;;;;;23.13;6.82;;;11.80;60.10;;;;;;5050380;28;20094;-64
2020/12/18 08:11:52;;;;;;;23.20;6.93;;;11.70;60.00;;;;;;5091218;28;20072;-64
2020/12/18 08:14:19;;;;;;;19.70;7.32;;;11.70;59.70;;;;;;5067427;28;20080;-64
2020/12/18 08:16:46;;;;;;;23.35;7.50;;;11.70;60.00;;;;;;5067252;28;20076;-64
2020/12/18 08:19:14;;;;;;;19.52;7.10;;;11.70;60.00;;;;;;5067375;28;20115;-64
2020/12/18 08:21:44;;;;;;;13.73;6.50;;;11.60;59.90;;;;;;5052857;28;20069;-64
2020/12/18 08:24:30;;;;;;;23.65;7.57;;;11.60;60.10;;;;;;5049995;28;20548;-65
2020/12/18 08:26:59;;;;;;;22.08;6.97;;;11.50;60.30;;;;;;5059206;28;20076;-65
2020/12/18 08:29:31;;;;;;;25.60;6.85;;;11.50;60.70;;;;;;5039460;28;20109;-64
2020/12/18 08:32:03;;;;;;;19.17;6.70;;;11.50;60.70;;;;;;5051363;28;20472;-64
2020/12/18 08:34:35;;;;;;;20.40;9.27;;;11.60;60.90;;;;;;5030838;28;20073;-64
2020/12/18 08:37:05;;;;;;;27.23;8.20;;;11.50;60.80;;;;;;5061312;28;20089;-64
2020/12/18 08:39:33;;;;;;;25.17;8.80;;;11.40;60.80;;;;;;5058215;28;20075;-63
2020/12/18 08:42:01;;;;;;;29.15;9.10;;;11.30;61.20;;;;;;5059621;28;20399;-65
2020/12/18 08:44:38;;;;;;;30.02;8.52;;;11.30;61.30;;;;;;5048802;28;20071;-65
2020/12/18 08:47:26;;;;;;;28.02;8.50;;;11.30;61.30;;;;;;5038204;28;20518;-65
2020/12/18 08:49:55;;;;;;;35.42;7.75;;;11.30;61.70;;;;;;5038325;28;20093;-65
2020/12/18 08:52:28;;;;;;;22.63;6.60;;;11.30;62.20;;;;;;5060562;28;20105;-65
2020/12/18 08:55:02;;;;;;;22.80;7.20;;;11.30;62.40;;;;;;5037295;28;20090;-65
2020/12/18 08:57:30;;;;;;;20.27;6.90;;;11.30;62.30;;;;;;5059100;28;20083;-63
2020/12/18 09:00:17;;;;;;;16.00;6.35;;;11.30;62.10;;;;;;5035939;28;20589;-64
2020/12/18 09:03:04;;;;;;;17.80;5.95;;;11.20;62.70;;;;;;5035576;28;20074;-63
2020/12/18 09:05:43;;;;;;;17.55;6.20;;;11.10;62.90;;;;;;5055081;28;20088;-64
2020/12/18 09:08:16;;;;;;;13.27;5.18;;;11.10;63.10;;;;;;5053715;28;20086;-64
2020/12/18 09:10:55;;;;;;;15.60;5.88;;;11.10;63.10;;;;;;5058937;28;20083;-64
2020/12/18 09:13:23;;;;;;;12.93;5.75;;;11.10;63.20;;;;;;5058471;28;20105;-64
2020/12/18 09:16:02;;;;;;;13.85;4.93;;;11.10;63.20;;;;;;5056413;28;20457;-64
2020/12/18 09:18:59;;;;;;;10.15;5.28;;;11.00;63.60;;;;;;5078885;28;20073;-64
2020/12/18 09:21:25;;;;;;;16.88;5.30;;;11.10;63.90;;;;;;5057301;28;20172;-65
2020/12/18 09:23:52;;;;;;;14.68;4.63;;;11.10;64.00;;;;;;5053771;28;20546;-64
2020/12/18 09:26:25;;;;;;;;;;;11.10;63.90;;;;;;5039489;28;20085;-65
2020/12/18 09:28:51;;;;;;;10.77;4.18;;;11.10;64.60;;;;;;5049728;28;20548;-64
2020/12/18 09:31:18;;;;;;;;;;;11.10;64.70;;;;;;5056778;28;20077;-64
2020/12/18 09:33:45;;;;;;;9.02;3.47;;;11.10;65.30;;;;;;5052162;28;19958;-65
2020/12/18 09:36:13;;;;;;;6.38;3.08;;;11.10;65.30;;;;;;5052637;28;20077;-65
2020/12/18 09:38:42;;;;;;;9.43;3.13;;;11.10;65.30;;;;;;5053031;28;20536;-63
2020/12/18 09:41:16;;;;;;;6.85;3.42;;;11.10;65.50;;;;;;5053074;28;20077;-63
2020/12/18 09:43:43;;;;;;;10.20;3.42;;;11.10;65.60;;;;;;5053424;28;20064;-64
2020/12/18 09:46:13;;;;;;;11.63;4.35;;;11.20;65.70;;;;;;5054831;28;20072;-64
2020/12/18 09:48:46;;;;;;;19.35;5.28;;;11.20;65.70;;;;;;5049600;28;20181;-64
2020/12/18 09:51:14;;;;;;;16.48;5.10;;;11.20;65.60;;;;;;5050736;28;20088;-64
2020/12/18 09:53:40;;;;;;;15.70;4.07;;;11.20;65.80;;;;;;5034444;28;20080;-64
2020/12/18 09:56:12;;;;;;;10.30;3.85;;;11.20;66.70;;;;;;5037657;28;20460;-64
2020/12/18 09:58:39;;;;;;;9.57;3.47;;;11.20;66.10;;;;;;5051967;28;20085;-63
2020/12/18 10:01:06;;;;;;;6.65;2.70;;;11.20;66.40;;;;;;5055441;28;20509;-63
2020/12/18 10:03:33;;;;;;;13.70;3.10;;;11.20;66.20;;;;;;5054054;28;20078;-63
2020/12/18 10:05:59;;;;;;;;;;;11.20;66.30;;;;;;5055291;28;20084;-64
2020/12/18 10:08:25;;;;;;;5.65;2.22;;;11.20;66.40;;;;;;5056505;28;20490;-64
2020/12/18 10:10:52;;;;;;;5.43;2.20;;;11.20;66.60;;;;;;5060958;28;20152;-64
2020/12/18 10:13:18;;;;;;;;;;;11.20;67.00;;;;;;5055302;28;20084;-64
2020/12/18 10:15:44;;;;;;;8.82;2.53;;;11.10;67.20;;;;;;5058381;28;19961;-65
2020/12/18 10:18:11;;;;;;;;;;;11.10;67.20;;;;;;5045397;28;20516;-64
2020/12/18 10:20:37;;;;;;;4.32;2.00;;;11.10;67.40;;;;;;5054669;28;19957;-64
2020/12/18 10:23:03;;;;;;;;;;;11.10;67.80;;;;;;5053104;28;20525;-64
2020/12/18 10:25:30;;;;;;;7.93;2.75;;;11.10;67.70;;;;;;5053349;28;19957;-64
2020/12/18 10:27:56;;;;;;;;;;;11.00;67.80;;;;;;5055990;28;20133;-65
2020/12/18 10:30:22;;;;;;;9.50;1.77;;;11.00;67.70;;;;;;5048170;28;19966;-64
2020/12/18 10:32:50;;;;;;;;;;;11.00;68.00;;;;;;5049372;28;20514;-65
2020/12/18 10:35:17;;;;;;;5.63;2.20;;;10.90;69.10;;;;;;5051312;28;19958;-64
2020/12/18 10:37:46;;;;;;;8.00;2.83;;;10.90;69.60;;;;;;5063700;28;20081;-65
2020/12/18 10:40:14;;;;;;;11.15;4.18;;;10.80;70.10;;;;;;5035882;28;20070;-64
2020/12/18 10:42:41;;;;;;;24.38;10.27;;;10.80;70.20;;;;;;5049287;28;20069;-64
2020/12/18 10:45:08;;;;;;;23.13;8.95;;;10.80;70.10;;;;;;5047300;28;20116;-65
2020/12/18 10:47:34;;;;;;;;;;;10.70;70.00;;;;;;5033734;28;20202;-65
2020/12/18 10:50:00;;;;;;;26.10;10.35;;;10.70;69.90;;;;;;5050496;28;20436;-63
2020/12/18 10:52:27;;;;;;;29.75;10.20;;;10.60;70.70;;;;;;5054147;28;20514;-65
2020/12/18 10:54:53;;;;;;;26.55;10.05;;;10.60;71.10;;;;;;5048768;28;20168;-64
2020/12/18 10:57:19;;;;;;;;;;;10.50;71.70;;;;;;5050633;28;20435;-64
2020/12/18 10:59:48;;;;;;;26.67;9.88;;;10.40;72.00;;;;;;5047801;28;19961;-63
2020/12/18 11:02:14;;;;;;;17.75;7.85;;;10.40;71.80;;;;;;5050083;28;20160;-64
2020/12/18 11:04:41;;;;;;;;;;;10.40;71.80;;;;;;5050395;28;20151;-63
2020/12/18 11:07:07;;;;;;;20.30;6.57;;;10.30;71.60;;;;;;5049325;28;20047;-64
2020/12/18 11:09:35;;;;;;;15.45;5.65;;;10.20;71.70;;;;;;5051726;28;20538;-63
2020/12/18 11:12:02;;;;;;;13.45;5.57;;;10.20;72.30;;;;;;5048646;28;20146;-63
2020/12/18 11:14:28;;;;;;;12.02;5.10;;;10.20;72.10;;;;;;5050312;28;20123;-65
2020/12/18 11:16:56;;;;;;;18.33;4.80;;;10.20;72.20;;;;;;5049664;28;20072;-63
2020/12/18 11:19:25;;;;;;;13.43;4.45;;;10.20;72.20;;;;;;5047628;28;20406;-64
2020/12/18 11:21:52;;;;;;;12.48;3.83;;;10.20;72.40;;;;;;5050036;28;20441;-64
2020/12/18 11:24:19;;;;;;;10.88;3.03;;;10.20;73.10;;;;;;5047875;28;20088;-64
2020/12/18 11:26:53;;;;;;;8.05;2.70;;;10.10;73.00;;;;;;5048545;28;20148;-64
2020/12/18 11:29:21;;;;;;;11.00;2.92;;;10.00;72.30;;;;;;5068693;28;20124;-65
2020/12/18 11:31:48;;;;;;;6.80;2.58;;;10.00;72.90;;;;;;5066954;28;20104;-61
2020/12/18 11:34:15;;;;;;;5.88;2.38;;;9.90;73.20;;;;;;5068845;28;20118;-64
2020/12/18 11:36:41;;;;;;;5.30;1.83;;;10.00;72.90;;;;;;5066890;28;20161;-64
2020/12/18 11:39:08;;;;;;;2.88;1.23;;;10.00;72.10;;;;;;5065754;28;20085;-64
2020/12/18 11:41:34;;;;;;;2.90;1.10;;;10.10;71.10;;;;;;5068928;28;20152;-64
2020/12/18 11:44:01;;;;;;;5.60;1.55;;;10.20;70.30;;;;;;5069186;28;20594;-64
2020/12/18 11:46:27;;;;;;;3.75;0.98;;;10.30;69.70;;;;;;5067678;28;20073;-64
2020/12/18 11:48:54;;;;;;;7.50;0.82;;;10.40;69.20;;;;;;5068912;28;20132;-63
2020/12/18 11:51:28;;;;;;;5.00;1.15;;;10.40;68.90;;;;;;5065332;28;20140;-64
2020/12/18 11:53:55;;;;;;;2.33;1.00;;;10.50;68.30;;;;;;5069201;28;20599;-64
2020/12/18 11:56:23;;;;;;;10.23;1.38;;;10.50;67.80;;;;;;5070441;28;20482;-62
2020/12/18 11:58:50;;;;;;;3.78;1.08;;;10.60;67.60;;;;;;5052045;28;20102;-63
2020/12/18 12:01:27;;;;;;;5.32;1.50;;;10.60;67.30;;;;;;5063298;28;20514;-64
2020/12/18 12:03:54;;;;;;;4.22;0.95;;;10.60;67.00;;;;;;5062626;28;20076;-63
2020/12/18 12:06:20;;;;;;;;;;;10.60;67.10;;;;;;5061036;28;20526;-64
2020/12/18 12:08:52;;;;;;;5.95;1.40;;;10.70;66.90;;;;;;5052342;28;19977;-63
2020/12/18 12:11:19;;;;;;;4.05;1.30;;;10.60;66.60;;;;;;5060631;28;20062;-64
2020/12/18 12:13:45;;;;;;;7.72;1.55;;;10.60;66.70;;;;;;5056711;28;20084;-64
2020/12/18 12:16:14;;;;;;;9.75;1.90;;;10.50;66.40;;;;;;5073765;28;20561;-63
2020/12/18 12:18:41;;;;;;;5.18;1.50;;;10.50;66.30;;;;;;5067745;28;20078;-64
2020/12/18 12:21:08;;;;;;;6.00;1.52;;;10.50;66.40;;;;;;5059407;28;20073;-65
2020/12/18 12:23:34;;;;;;;7.45;1.80;;;10.50;67.00;;;;;;5065311;28;20164;-65
2020/12/18 12:26:00;;;;;;;4.25;1.67;;;10.50;67.10;;;;;;5067055;28;20065;-65
2020/12/18 12:28:27;;;;;;;10.15;1.73;;;10.50;67.00;;;;;;5059425;28;20201;-64
2020/12/18 12:30:53;;;;;;;;;;;10.50;66.20;;;;;;5048975;28;20405;-64
2020/12/18 12:33:19;;;;;;;6.68;2.08;;;10.50;66.20;;;;;;5050890;28;19956;-65
2020/12/18 12:35:48;;;;;;;4.35;1.90;;;10.40;66.10;;;;;;5056920;28;20073;-64
2020/12/18 12:38:14;;;;;;;12.40;2.20;;;10.40;66.20;;;;;;5053320;28;20637;-65
2020/12/18 12:40:42;;;;;;;6.53;2.30;;;10.40;66.50;;;;;;5054514;28;20097;-63
2020/12/18 12:43:08;;;;;;;8.95;2.25;;;10.30;67.20;;;;;;5040162;28;20581;-64
2020/12/18 12:45:35;;;;;;;8.70;2.60;;;10.30;67.20;;;;;;5055968;28;20077;-64
2020/12/18 12:48:01;;;;;;;10.45;2.60;;;10.20;67.70;;;;;;5054430;28;20192;-63
2020/12/18 12:50:27;;;;;;;;;;;10.20;68.50;;;;;;5054048;28;20070;-64
2020/12/18 12:52:54;;;;;;;5.55;2.35;;;10.10;68.70;;;;;;5056805;28;19957;-64
2020/12/18 12:55:20;;;;;;;8.23;2.58;;;10.10;68.60;;;;;;5052025;28;20073;-64