Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/07 00:00:18;;;;;;;1999.90;999.90;;;;;;;13.58;76.07;96542.78;5028778;28;20280;-70
2021/09/07 00:02:45;;;;;;;1999.90;999.90;;;;;;;13.66;76.01;96540.28;5028794;28;20198;-69
2021/09/07 00:05:14;;;;;;;1999.90;999.90;;;;;;;13.57;76.94;96542.00;5029201;28;20202;-70
2021/09/07 00:07:42;;;;;;;1999.90;999.90;;;;;;;13.66;77.08;96540.28;5029059;28;20206;-69
2021/09/07 00:10:13;;;;;;;1999.90;999.90;;;;;;;13.63;77.94;96540.09;5028711;28;20648;-69
2021/09/07 00:12:40;;;;;;;1999.90;999.90;;;;;;;13.62;78.11;96534.06;5028827;28;20210;-69
2021/09/07 00:15:11;;;;;;;1999.90;999.90;;;;;;;13.61;79.65;96537.75;5028591;28;20663;-69
2021/09/07 00:17:40;;;;;;;1999.90;999.90;;;;;;;13.66;80.29;96540.28;5028906;28;20270;-69
2021/09/07 00:20:08;;;;;;;1999.90;999.90;;;;;;;13.59;79.69;96534.66;5028453;28;20212;-69
2021/09/07 00:22:36;;;;;;;1999.90;999.90;;;;;;;13.60;79.14;96538.81;5028349;28;20581;-69
2021/09/07 00:25:05;;;;;;;1999.90;999.90;;;;;;;13.49;78.15;96537.44;5028431;28;20285;-70
2021/09/07 00:27:33;;;;;;;1999.90;999.90;;;;;;;13.44;78.06;96540.13;5028424;28;20650;-69
2021/09/07 00:30:01;;;;;;;1999.90;999.90;;;;;;;13.34;77.75;96541.06;5028244;28;20392;-69
2021/09/07 00:32:28;;;;;;;1999.90;999.90;;;;;;;13.22;78.67;96545.16;5029511;28;20235;-69
2021/09/07 00:34:55;;;;;;;1999.90;999.90;;;;;;;13.18;78.93;96546.78;5032104;28;20741;-69
2021/09/07 00:37:22;;;;;;;1999.90;999.90;;;;;;;13.07;79.47;96545.34;5031975;28;20208;-70
2021/09/07 00:39:49;;;;;;;1999.90;999.90;;;;;;;12.97;80.08;96545.47;5031936;28;20665;-71
2021/09/07 00:42:17;;;;;;;1999.90;999.90;;;;;;;12.95;81.47;96541.31;5031779;28;20193;-68
2021/09/07 00:44:46;;;;;;;1999.90;999.90;;;;;;;12.93;82.05;96547.88;5031883;28;20554;-69
2021/09/07 00:47:13;;;;;;;1999.90;999.90;;;;;;;12.98;81.76;96549.66;5032197;28;20594;-69
2021/09/07 00:49:40;;;;;;;1999.90;999.90;;;;;;;12.88;81.80;96551.34;5031632;28;20197;-68
2021/09/07 00:52:08;;;;;;;1999.90;999.90;;;;;;;12.89;81.09;96557.34;5031594;28;20232;-68
2021/09/07 00:54:37;;;;;;;1999.90;999.90;;;;;;;12.76;81.52;96548.34;5031664;28;20657;-69
2021/09/07 00:57:07;;;;;;;1999.90;999.90;;;;;;;12.66;82.53;96548.47;5031570;28;20205;-69
2021/09/07 00:59:34;;;;;;;1999.90;999.90;;;;;;;12.58;83.31;96545.72;5031895;28;20206;-69
2021/09/07 01:02:03;;;;;;;1999.90;999.90;;;;;;;12.56;83.17;96547.81;5031418;28;20200;-69
2021/09/07 01:04:32;;;;;;;1999.90;999.90;;;;;;;12.44;83.70;96553.47;5031438;28;20202;-69
2021/09/07 01:07:00;;;;;;;1999.90;999.90;;;;;;;12.38;84.10;96547.53;5031594;28;20233;-69
2021/09/07 01:09:28;;;;;;;1999.90;999.90;;;;;;;12.30;84.42;96544.75;5031630;28;20194;-69
2021/09/07 01:11:55;;;;;;;1999.90;999.90;;;;;;;12.18;84.53;96541.75;5031231;28;20225;-69
2021/09/07 01:14:29;;;;;;;1999.90;999.90;;;;;;;12.10;84.19;96544.97;5031284;28;20202;-68
2021/09/07 01:16:56;;;;;;;1999.90;999.90;;;;;;;11.95;84.80;96554.50;5031251;28;20548;-70
2021/09/07 01:19:26;;;;;;;1999.90;999.90;;;;;;;11.97;84.19;96552.38;5031125;28;20202;-67
2021/09/07 01:21:53;;;;;;;1999.90;999.90;;;;;;;11.84;84.75;96555.66;5031528;28;20193;-69
2021/09/07 01:24:23;;;;;;;1999.90;999.90;;;;;;;11.87;84.54;96547.25;5031217;28;20217;-69
2021/09/07 01:26:50;;;;;;;1999.90;999.90;;;;;;;11.77;85.27;96544.75;5031014;28;20907;-69
2021/09/07 01:29:18;;;;;;;1999.90;999.90;;;;;;;11.78;85.24;96548.91;5030922;28;20225;-69
2021/09/07 01:31:45;;;;;;;1999.90;999.90;;;;;;;11.69;86.03;96549.75;5031162;28;20197;-69
2021/09/07 01:34:20;;;;;;;1999.90;999.90;;;;;;;11.71;86.01;96548.41;5030867;28;20694;-68
2021/09/07 01:36:47;;;;;;;1999.90;999.90;;;;;;;11.62;86.38;96534.44;5030510;28;20186;-69
2021/09/07 01:39:15;;;;;;;1999.90;999.90;;;;;;;11.62;86.76;96539.66;5031017;28;20206;-69
2021/09/07 01:41:44;;;;;;;1999.90;999.90;;;;;;;11.56;87.39;96538.91;5030647;28;20210;-69
2021/09/07 01:44:11;;;;;;;1999.90;999.90;;;;;;;11.54;87.46;96535.03;5029700;28;20232;-69
2021/09/07 01:46:39;;;;;;;1999.90;999.90;;;;;;;11.63;87.01;96538.59;5030664;28;20212;-68
2021/09/07 01:49:09;;;;;;;1999.90;999.90;;;;;;;11.52;87.46;96534.53;5030598;28;20636;-69
2021/09/07 01:51:36;;;;;;;1999.90;999.90;;;;;;;11.46;86.82;96533.00;5030535;28;20202;-69
2021/09/07 01:54:04;;;;;;;1999.90;999.90;;;;;;;11.45;86.75;96534.84;5030397;28;20218;-69
2021/09/07 01:56:31;;;;;;;1999.90;999.90;;;;;;;11.41;86.93;96538.25;5030475;28;20208;-70
2021/09/07 01:59:00;;;;;;;1999.90;999.90;;;;;;;11.28;87.42;96541.47;5030716;28;20607;-69
2021/09/07 02:01:27;;;;;;;1999.90;999.90;;;;;;;11.26;87.54;96535.78;5028174;28;20224;-69
2021/09/07 02:03:54;;;;;;;1999.90;999.90;;;;;;;11.26;87.45;96535.78;5027685;28;20198;-69
2021/09/07 02:06:22;;;;;;;1999.90;999.90;;;;;;;11.19;87.04;96531.66;5028919;28;20213;-68
2021/09/07 02:08:49;;;;;;;1999.90;999.90;;;;;;;11.19;87.31;96534.28;5029991;28;20208;-69
2021/09/07 02:11:16;;;;;;;1999.90;999.90;;;;;;;11.26;87.04;96530.59;5029267;28;20202;-69
2021/09/07 02:13:43;;;;;;;1999.90;999.90;;;;;;;11.37;85.86;96526.84;5030342;28;20221;-70
2021/09/07 02:16:12;;;;;;;1999.90;999.90;;;;;;;11.28;86.15;96524.03;5030397;28;20279;-69
2021/09/07 02:18:39;;;;;;;1999.90;999.90;;;;;;;11.26;86.62;96526.13;5030342;28;20229;-69
2021/09/07 02:21:06;;;;;;;1999.90;999.90;;;;;;;11.16;86.92;96524.38;5029974;28;20579;-69
2021/09/07 02:23:34;;;;;;;1999.90;999.90;;;;;;;11.17;87.36;96527.75;5030000;28;20206;-69
2021/09/07 02:26:01;;;;;;;1999.90;999.90;;;;;;;11.23;86.62;96519.66;5029810;28;20215;-69
2021/09/07 02:28:28;;;;;;;1999.90;999.90;;;;;;;11.25;86.85;96518.63;5029694;28;20632;-69
2021/09/07 02:30:55;;;;;;;1999.90;999.90;;;;;;;11.24;87.09;96520.44;5029795;28;20207;-70
2021/09/07 02:33:24;;;;;;;1999.90;999.90;;;;;;;11.12;88.09;96520.78;5029995;28;20236;-69
2021/09/07 02:35:51;;;;;;;1999.90;999.90;;;;;;;11.17;88.20;96525.94;5029746;28;20237;-68
2021/09/07 02:38:18;;;;;;;1999.90;999.90;;;;;;;11.24;87.86;96520.44;5029886;28;20711;-69
2021/09/07 02:40:45;;;;;;;1999.90;999.90;;;;;;;11.28;88.33;96528.47;5029690;28;20207;-69
2021/09/07 02:43:13;;;;;;;1999.90;999.90;;;;;;;11.26;88.46;96531.34;5029591;28;20205;-68
2021/09/07 02:45:40;;;;;;;1999.90;999.90;;;;;;;11.26;87.97;96528.00;5029959;28;20236;-69
2021/09/07 02:48:07;;;;;;;1999.90;999.90;;;;;;;11.28;87.46;96525.88;5029541;28;20700;-70
2021/09/07 02:50:36;;;;;;;1999.90;999.90;;;;;;;11.25;87.49;96524.59;5029500;28;20259;-69
2021/09/07 02:53:03;;;;;;;1999.90;999.90;;;;;;;11.18;87.42;96519.69;5029442;28;20225;-69
2021/09/07 02:55:30;;;;;;;1999.90;999.90;;;;;;;11.06;88.79;96532.25;5029309;28;20205;-70
2021/09/07 02:57:57;;;;;;;1999.90;999.90;;;;;;;11.23;88.25;96527.47;5029285;28;20284;-69
2021/09/07 03:00:25;;;;;;;1999.90;999.90;;;;;;;11.10;88.08;96527.31;5029723;28;20208;-70
2021/09/07 03:02:52;;;;;;;1999.90;999.90;;;;;;;11.05;88.67;96532.53;5029326;28;20194;-70
2021/09/07 03:05:19;;;;;;;1999.90;999.90;;;;;;;11.03;89.03;96527.59;5029350;28;20206;-70
2021/09/07 03:07:48;;;;;;;1999.90;999.90;;;;;;;11.10;89.41;96530.69;5029254;28;20760;-69
2021/09/07 03:10:15;;;;;;;1999.90;999.90;;;;;;;11.02;89.03;96531.25;5029353;28;20200;-69
2021/09/07 03:12:42;;;;;;;1999.90;999.90;;;;;;;11.00;89.15;96532.56;5029538;28;20217;-69
2021/09/07 03:15:11;;;;;;;1999.90;999.90;;;;;;;11.08;89.11;96532.78;5029616;28;20221;-69
2021/09/07 03:17:38;;;;;;;1999.90;999.90;;;;;;;11.10;88.93;96533.28;5029506;28;20204;-69
2021/09/07 03:20:06;;;;;;;1999.90;999.90;;;;;;;11.11;88.21;96524.41;5029151;28;20202;-70
2021/09/07 03:22:34;;;;;;;1999.90;999.90;;;;;;;11.07;88.24;96528.63;5029273;28;20205;-70
2021/09/07 03:25:02;;;;;;;1999.90;999.90;;;;;;;11.04;88.53;96523.97;5028980;28;20214;-70
2021/09/07 03:27:30;;;;;;;1999.90;999.90;;;;;;;11.07;88.56;96518.22;5028919;28;20202;-69
2021/09/07 03:29:57;;;;;;;1999.90;999.90;;;;;;;10.92;88.73;96526.09;5028876;28;20225;-69
2021/09/07 03:32:25;;;;;;;1999.90;999.90;;;;;;;10.85;88.94;96524.88;5028438;28;20271;-70
2021/09/07 03:34:52;;;;;;;1999.90;999.90;;;;;;;10.80;89.63;96523.06;5028793;28;20236;-70
2021/09/07 03:37:19;;;;;;;1999.90;999.90;;;;;;;10.86;89.08;96521.22;5028964;28;20297;-69
2021/09/07 03:39:47;;;;;;;1999.90;999.90;;;;;;;10.80;89.58;96520.47;5028800;28;20202;-70
2021/09/07 03:42:15;;;;;;;1999.90;999.90;;;;;;;10.80;89.76;96507.47;5028672;28;20208;-69
2021/09/07 03:44:42;;;;;;;1999.90;999.90;;;;;;;10.78;89.27;96512.16;5029086;28;20297;-69
2021/09/07 03:47:10;;;;;;;1999.90;999.90;;;;;;;10.64;90.39;96516.38;5029153;28;20410;-70
2021/09/07 03:49:37;;;;;;;1999.90;999.90;;;;;;;10.61;90.61;96512.50;5028532;28;20257;-70
2021/09/07 03:52:05;;;;;;;1999.90;999.90;;;;;;;10.62;90.73;96521.84;5028611;28;20220;-71
2021/09/07 03:54:32;;;;;;;1999.90;999.90;;;;;;;10.53;91.34;96515.66;5028555;28;20827;-68
2021/09/07 03:56:59;;;;;;;1999.90;999.90;;;;;;;10.51;92.22;96515.13;5028508;28;20198;-72
2021/09/07 03:59:28;;;;;;;1999.90;999.90;;;;;;;10.53;92.43;96525.28;5028648;28;20202;-74
2021/09/07 04:01:55;;;;;;;1999.90;999.90;;;;;;;10.56;92.46;96527.38;5028506;28;20275;-70
2021/09/07 04:04:25;;;;;;;1999.90;999.90;;;;;;;10.55;93.69;96521.38;5028340;28;20686;-70
2021/09/07 04:06:52;;;;;;;1999.90;999.90;;;;;;;10.69;93.13;96529.38;5028461;28;20213;-71
2021/09/07 04:09:19;;;;;;;1999.90;999.90;;;;;;;10.72;92.96;96528.81;5030587;28;20209;-71
2021/09/07 04:11:47;;;;;;;1999.90;999.90;;;;;;;10.87;91.99;96526.13;5031592;28;20289;-71
2021/09/07 04:14:14;;;;;;;1999.90;999.90;;;;;;;10.91;91.84;96531.59;5032248;28;20222;-71
2021/09/07 04:16:43;;;;;;;1999.90;999.90;;;;;;;10.90;91.71;96535.25;5032122;28;20205;-71
2021/09/07 04:19:10;;;;;;;1999.90;999.90;;;;;;;10.93;91.91;96543.28;5032362;28;20216;-71
2021/09/07 04:21:38;;;;;;;1999.90;999.90;;;;;;;11.06;91.46;96545.25;5032318;28;20248;-71
2021/09/07 04:24:05;;;;;;;1999.90;999.90;;;;;;;10.79;90.42;96542.31;5032564;28;20204;-71
2021/09/07 04:26:33;;;;;;;1999.90;999.90;;;;;;;10.80;90.12;96543.88;5032138;28;20285;-71
2021/09/07 04:29:00;;;;;;;1999.90;999.90;;;;;;;10.70;90.66;96541.31;5032098;28;20234;-71
2021/09/07 04:31:28;;;;;;;1999.90;999.90;;;;;;;10.76;90.90;96548.03;5032240;28;20198;-71
2021/09/07 04:33:56;;;;;;;1999.90;999.90;;;;;;;10.49;90.90;96547.66;5031937;28;20279;-71
2021/09/07 04:36:24;;;;;;;1999.90;999.90;;;;;;;10.47;90.92;96549.72;5032064;28;20202;-71
2021/09/07 04:38:51;;;;;;;1999.90;999.90;;;;;;;10.74;90.07;96548.31;5031947;28;20198;-72
2021/09/07 04:41:18;;;;;;;1999.90;999.90;;;;;;;10.84;90.70;96549.31;5032184;28;20213;-71
2021/09/07 04:43:45;;;;;;;1999.90;999.90;;;;;;;10.93;90.96;96558.09;5032131;28;20221;-71
2021/09/07 04:46:13;;;;;;;1999.90;999.90;;;;;;;10.92;90.87;96546.91;5031790;28;20682;-71
2021/09/07 04:48:40;;;;;;;1999.90;999.90;;;;;;;10.92;90.71;96552.13;5031804;28;20642;-72
2021/09/07 04:51:08;;;;;;;1999.90;999.90;;;;;;;10.96;91.57;96552.38;5032047;28;20201;-72
2021/09/07 04:53:36;;;;;;;1999.90;999.90;;;;;;;11.12;91.89;96557.19;5031716;28;20229;-71
2021/09/07 04:56:03;;;;;;;1999.90;999.90;;;;;;;11.23;91.03;96555.31;5031581;28;20198;-70
2021/09/07 04:58:30;;;;;;;1999.90;999.90;;;;;;;11.26;91.46;96565.16;5031615;28;20398;-71
2021/09/07 05:00:57;;;;;;;1999.90;999.90;;;;;;;11.33;91.72;96567.47;5031534;28;20204;-71
2021/09/07 05:03:24;;;;;;;1999.90;999.90;;;;;;;11.40;91.97;96567.97;5031467;28;20198;-71
2021/09/07 05:05:51;;;;;;;1999.90;999.90;;;;;;;11.47;92.05;96568.41;5031525;28;20198;-70
2021/09/07 05:08:20;;;;;;;1999.90;999.90;;;;;;;11.60;91.47;96560.78;5031938;28;20213;-71
2021/09/07 05:10:47;;;;;;;1999.90;999.90;;;;;;;11.78;91.09;96567.16;5031439;28;20194;-71
2021/09/07 05:13:14;;;;;;;1999.90;999.90;;;;;;;12.08;89.04;96569.47;5031387;28;20225;-71
2021/09/07 05:15:42;;;;;;;1999.90;999.90;;;;;;;12.33;87.88;96565.06;5031258;28;20712;-73
2021/09/07 05:18:09;;;;;;;1999.90;999.90;;;;;;;12.51;87.59;96561.69;5030996;28;20202;-71
2021/09/07 05:20:36;;;;;;;1999.90;999.90;;;;;;;12.62;87.08;96567.59;5031118;28;20291;-71
2021/09/07 05:23:03;;;;;;;1999.90;999.90;;;;;;;12.84;86.14;96565.22;5031014;28;20197;-70
2021/09/07 05:25:32;;;;;;;1999.90;999.90;;;;;;;13.02;86.10;96561.06;5031021;28;20318;-71
2021/09/07 05:28:00;;;;;;;1999.90;999.90;;;;;;;13.21;85.43;96564.47;5031090;28;20208;-72
2021/09/07 05:30:27;;;;;;;1999.90;999.90;;;;;;;13.40;83.47;96564.47;5030806;28;20198;-71
2021/09/07 05:32:54;;;;;;;1999.90;999.90;;;;;;;13.61;83.04;96565.69;5030818;28;20194;-70
2021/09/07 05:35:21;;;;;;;1999.90;999.90;;;;;;;13.97;81.96;96571.13;5030857;28;20237;-71
2021/09/07 05:37:48;;;;;;;1999.90;999.90;;;;;;;14.25;80.15;96571.94;5030760;28;20194;-71
2021/09/07 05:40:16;;;;;;;1999.90;999.90;;;;;;;14.41;78.81;96575.84;5030696;28;20198;-72
2021/09/07 05:42:44;;;;;;;1999.90;999.90;;;;;;;14.33;79.48;96577.28;5031132;28;20201;-72
2021/09/07 05:45:13;;;;;;;1999.90;999.90;;;;;;;14.48;79.00;96571.78;5030896;28;20201;-71
2021/09/07 05:47:41;;;;;;;1999.90;999.90;;;;;;;14.55;79.61;96568.75;5030738;28;20832;-72
2021/09/07 05:50:09;;;;;;;1999.90;999.90;;;;;;;14.74;78.84;96572.06;5030535;28;20205;-71
2021/09/07 05:52:37;;;;;;;1999.90;999.90;;;;;;;14.67;80.36;96571.66;5030721;28;20194;-71
2021/09/07 05:55:05;;;;;;;1999.90;999.90;;;;;;;14.74;81.08;96574.69;5030418;28;20229;-72
2021/09/07 05:57:32;;;;;;;1999.90;999.90;;;;;;;14.90;80.74;96575.91;5030836;28;20223;-72
2021/09/07 06:00:01;;;;;;;1999.90;999.90;;;;;;;14.99;80.32;96573.38;5030793;28;20197;-71
2021/09/07 06:02:29;;;;;;;1999.90;999.90;;;;;;;15.14;80.75;96565.19;5030633;28;20206;-71
2021/09/07 06:04:57;;;;;;;1999.90;999.90;;;;;;;15.30;79.80;96565.59;5030361;28;20662;-71
2021/09/07 06:07:24;;;;;;;1999.90;999.90;;;;;;;15.54;80.46;96568.78;5030377;28;20719;-71
2021/09/07 06:09:51;;;;;;;1999.90;999.90;;;;;;;15.67;79.82;96572.38;5030356;28;20216;-71
2021/09/07 06:12:18;;;;;;;1999.90;999.90;;;;;;;15.92;79.92;96577.03;5030086;28;20198;-71
2021/09/07 06:14:45;;;;;;;1999.90;999.90;;;;;;;16.11;78.36;96576.78;5030313;28;20228;-71
2021/09/07 06:17:14;;;;;;;1999.90;999.90;;;;;;;16.34;77.68;96568.56;5030525;28;20197;-70
2021/09/07 06:19:41;;;;;;;1999.90;999.90;;;;;;;16.56;76.74;96575.59;5030349;28;20664;-72
2021/09/07 06:22:08;;;;;;;1999.90;999.90;;;;;;;16.61;76.53;96574.72;5030170;28;20193;-70
2021/09/07 06:24:35;;;;;;;1999.90;999.90;;;;;;;16.70;76.87;96570.25;5030202;28;20201;-72
2021/09/07 06:27:03;;;;;;;1999.90;999.90;;;;;;;16.94;76.94;96569.81;5030034;28;20289;-73
2021/09/07 06:29:30;;;;;;;1999.90;999.90;;;;;;;17.23;75.93;96561.38;5029329;28;20230;-73
2021/09/07 06:31:58;;;;;;;1999.90;999.90;;;;;;;17.39;71.49;96570.31;5029735;28;20190;-71
2021/09/07 06:34:27;;;;;;;1999.90;999.90;;;;;;;17.52;71.16;96575.44;5029778;28;20866;-72
2021/09/07 06:36:55;;;;;;;1999.90;999.90;;;;;;;17.77;69.46;96571.25;5029631;28;20202;-73
2021/09/07 06:39:23;;;;;;;1999.90;999.90;;;;;;;17.85;69.16;96572.31;5029676;28;20580;-72
2021/09/07 06:41:50;;;;;;;1999.90;999.90;;;;;;;17.93;68.68;96561.75;5029591;28;20248;-72
2021/09/07 06:44:18;;;;;;;1999.90;999.90;;;;;;;17.94;67.15;96571.19;5029678;28;20198;-72
2021/09/07 06:46:45;;;;;;;1999.90;999.90;;;;;;;17.95;66.59;96575.38;5029528;28;20197;-71
2021/09/07 06:49:12;;;;;;;1999.90;999.90;;;;;;;18.06;67.66;96567.94;5029549;28;20592;-71
2021/09/07 06:51:41;;;;;;;1999.90;999.90;;;;;;;18.34;67.30;96570.91;5029594;28;20194;-71
2021/09/07 06:54:08;;;;;;;1999.90;999.90;;;;;;;18.63;64.08;96575.47;5029343;28;20604;-69
2021/09/07 06:56:35;;;;;;;1999.90;999.90;;;;;;;18.57;62.63;96574.88;5029835;28;20277;-71
2021/09/07 06:59:02;;;;;;;1999.90;999.90;;;;;;;18.65;63.24;96576.69;5029727;28;20284;-71
2021/09/07 07:01:30;;;;;;;1999.90;999.90;;;;;;;18.61;63.50;96572.38;5029377;28;20197;-72
2021/09/07 07:03:57;;;;;;;1999.90;999.90;;;;;;;18.53;63.37;96570.53;5029318;28;21014;-72
2021/09/07 07:06:24;;;;;;;1999.90;999.90;;;;;;;18.55;61.86;96578.91;5029217;28;20197;-72
2021/09/07 07:08:53;;;;;;;1999.90;999.90;;;;;;;18.56;63.46;96580.47;5027258;28;20841;-72
2021/09/07 07:11:20;;;;;;;1999.90;999.90;;;;;;;18.75;62.71;96576.31;5018017;28;20263;-71
2021/09/07 07:13:47;;;;;;;1999.90;999.90;;;;;;;18.84;62.48;96579.69;5029068;28;20227;-71
2021/09/07 07:16:14;;;;;;;1999.90;999.90;;;;;;;19.00;61.28;96574.63;5029511;28;20236;-71
2021/09/07 07:18:41;;;;;;;1999.90;999.90;;;;;;;19.02;61.34;96572.47;5029039;28;20213;-72
2021/09/07 07:21:09;;;;;;;1999.90;999.90;;;;;;;19.10;61.00;96573.47;5029131;28;20208;-71
2021/09/07 07:23:36;;;;;;;1999.90;999.90;;;;;;;19.15;61.09;96576.69;5029092;28;20292;-71
2021/09/07 07:26:04;;;;;;;1999.90;999.90;;;;;;;19.20;59.74;96573.88;5029250;28;20254;-71
2021/09/07 07:28:32;;;;;;;1999.90;999.90;;;;;;;19.52;59.66;96580.31;5028759;28;20238;-72
2021/09/07 07:30:59;;;;;;;1999.90;999.90;;;;;;;19.73;59.66;96575.00;5029258;28;20273;-72
2021/09/07 07:33:26;;;;;;;1999.90;999.90;;;;;;;19.72;59.60;96574.25;5029095;28;20684;-72
2021/09/07 07:35:53;;;;;;;1999.90;999.90;;;;;;;19.82;58.33;96583.63;5028793;28;20232;-73
2021/09/07 07:38:20;;;;;;;1999.90;999.90;;;;;;;19.82;56.73;96580.97;5028906;28;20646;-72
2021/09/07 07:40:48;;;;;;;1999.90;999.90;;;;;;;19.89;56.81;96580.44;5028818;28;20209;-72
2021/09/07 07:43:17;;;;;;;1999.90;999.90;;;;;;;19.88;56.16;96578.88;5031593;28;20281;-71
2021/09/07 07:45:44;;;;;;;1999.90;999.90;;;;;;;20.06;56.25;96580.25;5032842;28;20194;-72
2021/09/07 07:48:11;;;;;;;1999.90;999.90;;;;;;;20.04;56.52;96591.13;5032920;28;20205;-71
2021/09/07 07:50:38;;;;;;;1999.90;999.90;;;;;;;20.23;56.16;96582.69;5033735;28;20212;-71
2021/09/07 07:53:06;;;;;;;1999.90;999.90;;;;;;;20.05;55.26;96590.06;5033604;28;20217;-72
2021/09/07 07:55:33;;;;;;;1999.90;999.90;;;;;;;20.15;55.41;96581.72;5033178;28;20218;-72
2021/09/07 07:58:00;;;;;;;1999.90;999.90;;;;;;;20.39;55.71;96585.50;5032757;28;20260;-72
2021/09/07 08:00:29;;;;;;;1999.90;999.90;;;;;;;20.63;55.02;96585.50;5033015;28;20220;-72
2021/09/07 08:02:56;;;;;;;1999.90;999.90;;;;;;;20.78;53.97;96582.19;5032701;28;20228;-72
2021/09/07 08:05:23;;;;;;;1999.90;999.90;;;;;;;21.09;53.06;96576.31;5032612;28;20198;-71
2021/09/07 08:07:50;;;;;;;1999.90;999.90;;;;;;;20.98;52.07;96576.00;5032599;28;20194;-72
2021/09/07 08:10:17;;;;;;;1999.90;999.90;;;;;;;20.92;51.90;96566.75;5032525;28;20585;-71
2021/09/07 08:12:44;;;;;;;1999.90;999.90;;;;;;;21.09;52.09;96573.69;5032375;28;20198;-72
2021/09/07 08:15:12;;;;;;;1999.90;999.90;;;;;;;21.29;53.33;96567.50;5032390;28;20777;-70
2021/09/07 08:17:41;;;;;;;1999.90;999.90;;;;;;;21.44;50.34;96573.94;5032461;28;20748;-71
2021/09/07 08:20:09;;;;;;;1999.90;999.90;;;;;;;20.97;51.37;96571.81;5032286;28;20198;-71
2021/09/07 08:22:36;;;;;;;1999.90;999.90;;;;;;;20.76;51.94;96568.56;5032270;28;20592;-71
2021/09/07 08:25:04;;;;;;;1999.90;999.90;;;;;;;20.64;51.79;96565.91;5032525;28;20194;-72
2021/09/07 08:27:31;;;;;;;1999.90;999.90;;;;;;;20.67;51.49;96564.50;5032145;28;20696;-71
2021/09/07 08:29:58;;;;;;;1999.90;999.90;;;;;;;20.39;51.55;96565.16;5031879;28;20267;-72
2021/09/07 08:32:26;;;;;;;1999.90;999.90;;;;;;;20.28;52.26;96568.50;5032286;28;20202;-71
2021/09/07 08:34:54;;;;;;;1999.90;999.90;;;;;;;20.31;52.05;96563.41;5032333;28;20308;-71
2021/09/07 08:37:21;;;;;;;1999.90;999.90;;;;;;;20.44;50.82;96562.28;5031942;28;20202;-71
2021/09/07 08:39:49;;;;;;;1999.90;999.90;;;;;;;20.41;52.32;96570.88;5031944;28;20198;-71
2021/09/07 08:42:16;;;;;;;1999.90;999.90;;;;;;;20.10;53.33;96567.94;5032126;28;20206;-71
2021/09/07 08:44:46;;;;;;;1999.90;999.90;;;;;;;20.40;52.38;96553.50;5031901;28;20197;-71
2021/09/07 08:47:16;;;;;;;1999.90;999.90;;;;;;;20.96;50.69;96553.66;5032331;28;20620;-72
2021/09/07 08:49:44;;;;;;;1999.90;999.90;;;;;;;20.80;49.97;96558.88;5031713;28;20204;-72
2021/09/07 08:52:14;;;;;;;1999.90;999.90;;;;;;;21.03;49.03;96557.28;5031658;28;20248;-71
2021/09/07 08:54:42;;;;;;;1999.90;999.90;;;;;;;21.05;48.64;96554.31;5031046;28;20220;-71
2021/09/07 08:57:09;;;;;;;1999.90;999.90;;;;;;;20.98;48.11;96549.56;5031617;28;20248;-71
2021/09/07 08:59:37;;;;;;;1999.90;999.90;;;;;;;20.89;49.21;96548.16;5031691;28;20300;-72
2021/09/07 09:02:15;;;;;;;1999.90;999.90;;;;;;;20.50;49.37;96550.41;5031542;28;20244;-72
2021/09/07 09:04:46;;;;;;;1999.90;999.90;;;;;;;20.35;46.33;96548.44;5031504;28;20884;-72
2021/09/07 09:07:22;;;;;;;1999.90;999.90;;;;;;;20.68;47.01;96550.16;5031510;28;20193;-72
2021/09/07 09:09:50;;;;;;;1999.90;999.90;;;;;;;20.69;47.64;96543.78;5031552;28;20190;-72
2021/09/07 09:12:18;;;;;;;1999.90;999.90;;;;;;;20.93;47.48;96549.03;5031516;28;20581;-71
2021/09/07 09:14:48;;;;;;;1999.90;999.90;;;;;;;20.98;48.39;96543.53;5031822;28;20304;-72
2021/09/07 09:17:29;;;;;;;1999.90;999.90;;;;;;;20.73;48.30;96552.59;5031465;28;20202;-71
2021/09/07 09:19:59;;;;;;;1999.90;999.90;;;;;;;20.63;48.39;96543.25;5011772;28;20691;-71
2021/09/07 09:22:47;;;;;;;1999.90;999.90;;;;;;;20.46;47.25;96532.91;5011893;28;20267;-73
2021/09/07 09:25:42;;;;;;;1999.90;999.90;;;;;;;20.80;46.73;96534.31;5011361;28;20292;-71
2021/09/07 09:28:21;;;;;;;1999.90;999.90;;;;;;;20.93;46.28;96523.38;5011503;28;20186;-72
2021/09/07 09:30:51;;;;;;;1999.90;999.90;;;;;;;21.39;45.58;96526.56;5011713;28;20187;-73
2021/09/07 09:33:20;;;;;;;1999.90;999.90;;;;;;;21.65;43.31;96523.47;5011302;28;20203;-72
2021/09/07 09:35:52;;;;;;;1999.90;999.90;;;;;;;21.60;40.85;96521.09;5011117;28;20669;-71
2021/09/07 09:38:23;;;;;;;1999.90;999.90;;;;;;;21.81;42.44;96521.63;5011277;28;20217;-72
2021/09/07 09:40:55;;;;;;;1999.90;999.90;;;;;;;21.72;42.54;96516.47;5011080;28;20222;-72
2021/09/07 09:43:28;;;;;;;1999.90;999.90;;;;;;;21.41;42.26;96525.16;5011036;28;20666;-72
2021/09/07 09:45:56;;;;;;;1999.90;999.90;;;;;;;21.27;42.92;96519.44;5011085;28;20198;-71
2021/09/07 09:48:26;;;;;;;1999.90;999.90;;;;;;;21.11;42.76;96526.53;5011102;28;20631;-71
2021/09/07 09:50:56;;;;;;;1999.90;999.90;;;;;;;21.07;45.01;96524.91;5010808;28;20191;-72
2021/09/07 09:53:25;;;;;;;1999.90;999.90;;;;;;;21.02;45.37;96524.00;5011238;28;20208;-71
2021/09/07 09:55:54;;;;;;;1999.90;999.90;;;;;;;21.25;43.93;96521.66;5010814;28;20226;-71
2021/09/07 09:58:23;;;;;;;1999.90;999.90;;;;;;;21.09;42.65;96523.44;5010909;28;20203;-71
2021/09/07 10:00:52;;;;;;;1999.90;999.90;;;;;;;21.17;42.68;96516.53;5010659;28;20194;-70
2021/09/07 10:03:22;;;;;;;1999.90;999.90;;;;;;;21.23;42.36;96515.16;5010623;28;20293;-71
2021/09/07 10:05:49;;;;;;;1999.90;999.90;;;;;;;21.32;43.29;96516.56;5009878;28;20301;-72
2021/09/07 10:08:18;;;;;;;1999.90;999.90;;;;;;;21.17;43.09;96506.69;5010630;28;20692;-71
2021/09/07 10:10:58;;;;;;;1999.90;999.90;;;;;;;21.15;42.94;96508.94;5010392;28;20687;-71
2021/09/07 10:13:28;;;;;;;1999.90;999.90;;;;;;;21.46;44.34;96500.31;5010572;28;20195;-71
2021/09/07 10:15:58;;;;;;;1999.90;999.90;;;;;;;22.00;44.67;96503.22;5010653;28;20245;-71
2021/09/07 10:18:33;;;;;;;1999.90;999.90;;;;;;;22.47;40.61;96500.53;5010491;28;20187;-71
2021/09/07 10:21:11;;;;;;;1999.90;999.90;;;;;;;22.76;38.37;96501.97;5010313;28;20186;-71
2021/09/07 10:23:54;;;;;;;1999.90;999.90;;;;;;;22.66;38.95;96503.25;5010415;28;20187;-70
2021/09/07 10:26:56;;;;;;;1999.90;999.90;;;;;;;22.59;39.29;96497.00;5009543;28;20277;-71
2021/09/07 10:29:44;;;;;;;1999.90;999.90;;;;;;;22.50;37.81;96496.44;5018925;28;20251;-71
2021/09/07 10:32:28;;;;;;;1999.90;999.90;;;;;;;22.26;37.54;96498.19;5030003;28;20194;-71
2021/09/07 10:35:08;;;;;;;1999.90;999.90;;;;;;;21.92;39.45;96495.44;5029773;28;20255;-72
2021/09/07 10:38:10;;;;;;;1999.90;999.90;;;;;;;21.80;39.44;96497.03;5030106;28;20239;-70
2021/09/07 10:40:42;;;;;;;1999.90;999.90;;;;;;;21.83;39.48;96490.28;5029803;28;20189;-72
2021/09/07 10:43:10;;;;;;;1999.90;999.90;;;;;;;22.09;39.85;96495.88;5029706;28;20213;-70
2021/09/07 10:45:38;;;;;;;1999.90;999.90;;;;;;;22.51;38.22;96482.09;5029946;28;20198;-70
2021/09/07 10:48:33;;;;;;;1999.90;999.90;;;;;;;22.99;36.41;96478.97;5029493;28;20198;-71
2021/09/07 10:51:04;;;;;;;1999.90;999.90;;;;;;;22.92;36.59;96483.34;5024724;28;20208;-70
2021/09/07 10:53:32;;;;;;;1999.90;999.90;;;;;;;22.72;37.08;96485.19;5029662;28;20225;-70
2021/09/07 10:56:25;;;;;;;1999.90;999.90;;;;;;;22.78;35.56;96494.41;5029392;28;20222;-71
2021/09/07 10:58:54;;;;;;;1999.90;999.90;;;;;;;22.66;36.62;96473.31;5029473;28;20186;-71
2021/09/07 11:01:32;;;;;;;1999.90;999.90;;;;;;;22.86;35.31;96472.25;5029772;28;20227;-72