Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:51;;;;;;;;;;;19.50;41.10;;;;;;5071955;28;19931;-63
2023/03/16 00:03:19;;;;;;;;;;;19.50;41.10;;;;;;5071290;28;20011;-63
2023/03/16 00:05:46;;;;;;;;;;;19.50;41.00;;;;;;5070179;28;19924;-63
2023/03/16 00:08:15;;;;;;;;;;;19.50;41.10;;;;;;5053857;28;19933;-66
2023/03/16 00:10:46;;;;;;;;;;;19.50;41.00;;;;;;5037022;28;19924;-64
2023/03/16 00:13:14;;;;;;;;;;;19.50;41.00;;;;;;5053541;28;19925;-65
2023/03/16 00:15:45;;;;;;;;;;;19.50;41.00;;;;;;5039152;28;19994;-64
2023/03/16 00:18:11;;;;;;;;;;;19.50;41.00;;;;;;5051892;28;19928;-63
2023/03/16 00:20:38;;;;;;;;;;;19.50;41.00;;;;;;5054895;28;19921;-64
2023/03/16 00:23:07;;;;;;;;;;;19.50;41.00;;;;;;5066077;28;20209;-64
2023/03/16 00:25:36;;;;;;;;;;;19.50;41.00;;;;;;5054419;28;19986;-63
2023/03/16 00:28:03;;;;;;;;;;;19.50;41.00;;;;;;5051991;28;19978;-62
2023/03/16 00:30:31;;;;;;;;;;;19.50;41.00;;;;;;5072339;28;19954;-63
2023/03/16 00:32:58;;;;;;;;;;;19.50;41.00;;;;;;5050479;28;20273;-63
2023/03/16 00:35:26;;;;;;;;;;;19.50;41.00;;;;;;5069346;28;19950;-63
2023/03/16 00:37:56;;;;;;;;;;;19.50;41.00;;;;;;5068238;28;19925;-61
2023/03/16 00:40:23;;;;;;;;;;;19.50;41.60;;;;;;5051456;28;19981;-61
2023/03/16 00:42:51;;;;;;;;;;;19.50;41.00;;;;;;5053564;28;19928;-62
2023/03/16 00:45:18;;;;;;;;;;;19.50;41.00;;;;;;5055599;28;20313;-62
2023/03/16 00:47:45;;;;;;;;;;;19.50;41.60;;;;;;5055105;28;19982;-63
2023/03/16 00:50:12;;;;;;;;;;;19.50;41.00;;;;;;5055678;28;19977;-61
2023/03/16 00:52:39;;;;;;;;;;;19.50;41.00;;;;;;5072500;28;19920;-62
2023/03/16 00:55:06;;;;;;;;;;;19.50;41.00;;;;;;5054944;28;19920;-63
2023/03/16 00:57:34;;;;;;;;;;;19.50;40.90;;;;;;5051811;28;19966;-62
2023/03/16 01:00:11;;;;;;;;;;;19.50;40.90;;;;;;5057445;28;19977;-63
2023/03/16 01:02:38;;;;;;;;;;;19.50;40.90;;;;;;5070574;28;19925;-61
2023/03/16 01:05:06;;;;;;;;;;;19.50;40.90;;;;;;5055150;28;20366;-62
2023/03/16 01:07:34;;;;;;;;;;;19.50;40.90;;;;;;5054847;28;19990;-61
2023/03/16 01:10:01;;;;;;;;;;;19.50;40.90;;;;;;5072470;28;20405;-62
2023/03/16 01:12:28;;;;;;;;;;;19.50;40.90;;;;;;5050483;28;19928;-62
2023/03/16 01:14:57;;;;;;;;;;;19.50;40.90;;;;;;5051371;28;19982;-61
2023/03/16 01:17:26;;;;;;;;;;;19.50;40.90;;;;;;5054842;28;19924;-62
2023/03/16 01:19:54;;;;;;;;;;;19.50;40.90;;;;;;5056781;28;19920;-62
2023/03/16 01:22:20;;;;;;;;;;;19.50;40.90;;;;;;5054735;28;19921;-63
2023/03/16 01:24:47;;;;;;;;;;;19.50;40.80;;;;;;5053502;28;19920;-63
2023/03/16 01:27:14;;;;;;;;;;;19.50;40.90;;;;;;5053841;28;19982;-62
2023/03/16 01:29:42;;;;;;;;;;;19.50;40.80;;;;;;5056122;28;19924;-61
2023/03/16 01:32:09;;;;;;;;;;;19.50;40.80;;;;;;5071751;28;19928;-63
2023/03/16 01:34:37;;;;;;;;;;;19.50;40.80;;;;;;5053824;28;19921;-63
2023/03/16 01:37:04;;;;;;;;;;;19.50;40.80;;;;;;5052945;28;19925;-63
2023/03/16 01:39:31;;;;;;;;;;;19.50;40.80;;;;;;5072782;28;20208;-63
2023/03/16 01:41:57;;;;;;;;;;;19.50;40.80;;;;;;5073049;28;19920;-63
2023/03/16 01:44:29;;;;;;;;;;;19.50;40.80;;;;;;5071426;28;19920;-63
2023/03/16 01:46:55;;;;;;;;;;;19.50;40.80;;;;;;5072443;28;19928;-63
2023/03/16 01:49:24;;;;;;;;;;;19.50;40.80;;;;;;5054659;28;19924;-62
2023/03/16 01:51:53;;;;;;;;;;;19.50;40.80;;;;;;5053281;28;20007;-62
2023/03/16 01:54:21;;;;;;;;;;;19.50;40.80;;;;;;5054550;28;19920;-62
2023/03/16 01:56:51;;;;;;;;;;;19.50;40.80;;;;;;5054072;28;19967;-62
2023/03/16 01:59:18;;;;;;;;;;;19.50;40.80;;;;;;5054578;28;19925;-64
2023/03/16 02:01:45;;;;;;;;;;;19.50;40.70;;;;;;5051464;28;19990;-63
2023/03/16 02:04:21;;;;;;;;;;;19.50;40.70;;;;;;5053433;28;19924;-62
2023/03/16 02:06:48;;;;;;;;;;;19.50;40.70;;;;;;5054096;28;19924;-63
2023/03/16 02:09:16;;;;;;;;;;;19.50;40.70;;;;;;5052098;28;19927;-62
2023/03/16 02:11:43;;;;;;;;;;;19.50;40.70;;;;;;5052988;28;19928;-62
2023/03/16 02:14:10;;;;;;;;;;;19.50;40.70;;;;;;5053763;28;19924;-62
2023/03/16 02:16:37;;;;;;;;;;;19.50;40.70;;;;;;5050739;28;19978;-62
2023/03/16 02:19:04;;;;;;;;;;;19.50;40.70;;;;;;5053396;28;19925;-60
2023/03/16 02:21:33;;;;;;;;;;;19.50;41.20;;;;;;5053704;28;20386;-61
2023/03/16 02:24:01;;;;;;;;;;;19.50;40.60;;;;;;5053594;28;20019;-63
2023/03/16 02:26:30;;;;;;;;;;;19.50;40.70;;;;;;5053266;28;19987;-62
2023/03/16 02:29:00;;;;;;;;;;;19.50;40.60;;;;;;5052951;28;19964;-62
2023/03/16 02:31:29;;;;;;;;;;;19.50;40.60;;;;;;5069407;28;19966;-62
2023/03/16 02:33:56;;;;;;;;;;;19.50;40.60;;;;;;5052634;28;19920;-63
2023/03/16 02:36:22;;;;;;;;;;;19.50;40.60;;;;;;5052774;28;19920;-63
2023/03/16 02:38:49;;;;;;;;;;;19.50;40.60;;;;;;5052970;28;19920;-62
2023/03/16 02:41:17;;;;;;;;;;;19.50;40.60;;;;;;5053371;28;19920;-62
2023/03/16 02:43:44;;;;;;;;;;;19.50;40.60;;;;;;5052339;28;20026;-63
2023/03/16 02:46:11;;;;;;;;;;;19.50;40.60;;;;;;5069790;28;19932;-63
2023/03/16 02:48:41;;;;;;;;;;;19.50;40.60;;;;;;5052418;28;19924;-64
2023/03/16 02:51:08;;;;;;;;;;;19.50;40.60;;;;;;5052876;28;20285;-62
2023/03/16 02:53:35;;;;;;;;;;;19.50;40.60;;;;;;5056450;28;19924;-64
2023/03/16 02:56:02;;;;;;;;;;;19.50;40.60;;;;;;5055098;28;19920;-63
2023/03/16 02:58:29;;;;;;;;;;;19.50;40.60;;;;;;5072944;28;19920;-64
2023/03/16 03:00:55;;;;;;;;;;;19.50;40.50;;;;;;5075680;28;19943;-64
2023/03/16 03:03:22;;;;;;;;;;;19.50;40.50;;;;;;5056344;28;19920;-64
2023/03/16 03:05:50;;;;;;;;;;;19.40;40.40;;;;;;5074929;28;19927;-64
2023/03/16 03:08:19;;;;;;;;;;;19.40;40.40;;;;;;5052166;28;19964;-64
2023/03/16 03:10:45;;;;;;;;;;;19.50;40.50;;;;;;5052754;28;19960;-64
2023/03/16 03:13:12;;;;;;;;;;;19.40;40.40;;;;;;5052178;28;19921;-63
2023/03/16 03:15:39;;;;;;;;;;;19.40;40.40;;;;;;5052744;28;19925;-63
2023/03/16 03:18:06;;;;;;;;;;;19.40;40.30;;;;;;5050031;28;19951;-62
2023/03/16 03:20:33;;;;;;;;;;;19.50;40.40;;;;;;5065287;28;19970;-63
2023/03/16 03:23:01;;;;;;;;;;;19.50;40.40;;;;;;5051176;28;19974;-62
2023/03/16 03:25:28;;;;;;;;;;;19.50;40.50;;;;;;5069760;28;19966;-63
2023/03/16 03:27:55;;;;;;;;;;;19.40;40.30;;;;;;5052339;28;19924;-62
2023/03/16 03:30:24;;;;;;;;;;;19.40;40.30;;;;;;5052482;28;20313;-62
2023/03/16 03:32:51;;;;;;;;;;;19.40;40.30;;;;;;5067041;28;20034;-63
2023/03/16 03:35:18;;;;;;;;;;;19.40;40.30;;;;;;5052607;28;19943;-61
2023/03/16 03:37:45;;;;;;;;;;;19.50;40.40;;;;;;5048357;28;19986;-63
2023/03/16 03:40:14;;;;;;;;;;;19.40;40.30;;;;;;5052871;28;19927;-63
2023/03/16 03:42:41;;;;;;;;;;;19.40;40.30;;;;;;5071166;28;19920;-64
2023/03/16 03:45:11;;;;;;;;;;;19.40;40.30;;;;;;5074143;28;19955;-64
2023/03/16 03:47:38;;;;;;;;;;;19.50;40.30;;;;;;5050875;28;20381;-65
2023/03/16 03:50:05;;;;;;;;;;;19.40;40.20;;;;;;5067479;28;19928;-63
2023/03/16 03:52:32;;;;;;;;;;;19.40;40.20;;;;;;5067910;28;19928;-65
2023/03/16 03:54:58;;;;;;;;;;;19.40;40.20;;;;;;5048845;28;19978;-63
2023/03/16 03:57:26;;;;;;;;;;;19.40;40.20;;;;;;5052125;28;19924;-65
2023/03/16 03:59:53;;;;;;;;;;;19.40;40.20;;;;;;5070198;28;19924;-63
2023/03/16 04:02:20;;;;;;;;;;;19.40;40.20;;;;;;5068973;28;19928;-64
2023/03/16 04:04:47;;;;;;;;;;;19.50;40.20;;;;;;5051892;28;19967;-63
2023/03/16 04:07:14;;;;;;;;;;;19.50;40.20;;;;;;5052034;28;19920;-63
2023/03/16 04:09:41;;;;;;;;;;;19.40;40.10;;;;;;5050882;28;19924;-64
2023/03/16 04:12:08;;;;;;;;;;;19.40;40.10;;;;;;5055143;28;19925;-64
2023/03/16 04:14:37;;;;;;;;;;;19.40;40.10;;;;;;5049635;28;20007;-61
2023/03/16 04:17:04;;;;;;;;;;;19.50;40.10;;;;;;5052196;28;19974;-62
2023/03/16 04:19:30;;;;;;;;;;;19.40;40.10;;;;;;5051734;28;19927;-62
2023/03/16 04:21:57;;;;;;;;;;;19.40;40.10;;;;;;5051106;28;19978;-61
2023/03/16 04:24:24;;;;;;;;;;;19.40;40.60;;;;;;5068925;28;20343;-63
2023/03/16 04:26:53;;;;;;;;;;;19.40;40.00;;;;;;5050941;28;19924;-64
2023/03/16 04:29:19;;;;;;;;;;;19.40;40.00;;;;;;5050800;28;20328;-63
2023/03/16 04:31:48;;;;;;;;;;;19.40;40.00;;;;;;5050701;28;19924;-62
2023/03/16 04:34:15;;;;;;;;;;;19.40;40.00;;;;;;5051189;28;19935;-62
2023/03/16 04:36:41;;;;;;;;;;;19.50;40.00;;;;;;5051545;28;19920;-64
2023/03/16 04:39:09;;;;;;;;;;;19.40;39.90;;;;;;5069405;28;19920;-63
2023/03/16 04:41:35;;;;;;;;;;;19.40;39.90;;;;;;5050457;28;19928;-64
2023/03/16 04:44:03;;;;;;;;;;;19.40;39.90;;;;;;5051548;28;19921;-65
2023/03/16 04:46:30;;;;;;;;;;;19.40;39.90;;;;;;5068853;28;20355;-66
2023/03/16 04:48:59;;;;;;;;;;;19.40;39.90;;;;;;5051615;28;19921;-64
2023/03/16 04:51:26;;;;;;;;;;;19.40;39.90;;;;;;5033289;28;19972;-62
2023/03/16 04:53:53;;;;;;;;;;;19.40;39.90;;;;;;5049755;28;19921;-64
2023/03/16 04:56:19;;;;;;;;;;;19.40;39.90;;;;;;5067170;28;20002;-64
2023/03/16 04:58:46;;;;;;;;;;;19.40;39.90;;;;;;5051149;28;19924;-63
2023/03/16 05:01:13;;;;;;;;;;;19.40;39.80;;;;;;5068699;28;19920;-64
2023/03/16 05:03:40;;;;;;;;;;;19.40;39.90;;;;;;5051191;28;19921;-63
2023/03/16 05:06:08;;;;;;;;;;;19.40;39.80;;;;;;5051162;28;19924;-64
2023/03/16 05:08:35;;;;;;;;;;;19.40;39.80;;;;;;5050528;28;19920;-65
2023/03/16 05:11:02;;;;;;;;;;;19.40;39.80;;;;;;5049974;28;19929;-64
2023/03/16 05:13:29;;;;;;;;;;;19.40;39.80;;;;;;5069214;28;19927;-64
2023/03/16 05:15:56;;;;;;;;;;;19.40;39.70;;;;;;5052347;28;19935;-62
2023/03/16 05:18:23;;;;;;;;;;;19.40;39.70;;;;;;5050968;28;19920;-63
2023/03/16 05:20:50;;;;;;;;;;;19.40;39.70;;;;;;5050132;28;19924;-64
2023/03/16 05:23:19;;;;;;;;;;;19.40;39.80;;;;;;5068596;28;19999;-64
2023/03/16 05:25:46;;;;;;;;;;;19.40;39.70;;;;;;5050112;28;19932;-64
2023/03/16 05:28:12;;;;;;;;;;;19.40;39.70;;;;;;5054972;28;20317;-65
2023/03/16 05:30:40;;;;;;;;;;;19.40;39.70;;;;;;5052241;28;19968;-65
2023/03/16 05:33:07;;;;;;;;;;;19.40;39.70;;;;;;5053467;28;19920;-65
2023/03/16 05:35:34;;;;;;;;;;;19.40;39.70;;;;;;5054721;28;19920;-65
2023/03/16 05:38:01;;;;;;;;;;;19.40;39.70;;;;;;5052746;28;19950;-65
2023/03/16 05:40:30;;;;;;;;;;;19.40;39.70;;;;;;5057316;28;19926;-64
2023/03/16 05:42:59;;;;;;;;;;;19.40;39.70;;;;;;5053835;28;19920;-65
2023/03/16 05:45:25;;;;;;;;;;;19.40;39.70;;;;;;5052945;28;20255;-65
2023/03/16 05:47:52;;;;;;;;;;;19.40;39.60;;;;;;5053339;28;20001;-64
2023/03/16 05:50:19;;;;;;;;;;;19.40;39.60;;;;;;5054985;28;20006;-65
2023/03/16 05:52:46;;;;;;;;;;;19.40;39.60;;;;;;5053864;28;20220;-64
2023/03/16 05:55:13;;;;;;;;;;;19.40;39.60;;;;;;5054166;28;20382;-64
2023/03/16 05:57:43;;;;;;;;;;;19.40;39.60;;;;;;5054064;28;19920;-62
2023/03/16 06:00:13;;;;;;;;;;;19.40;39.60;;;;;;5053838;28;19947;-62
2023/03/16 06:02:40;;;;;;;;;;;19.40;39.60;;;;;;5045845;28;19940;-61
2023/03/16 06:05:07;;;;;;;;;;;19.40;39.60;;;;;;5053370;28;19982;-63
2023/03/16 06:07:35;;;;;;;;;;;19.40;39.60;;;;;;5069798;28;20199;-63
2023/03/16 06:10:03;;;;;;;;;;;19.40;39.60;;;;;;5053584;28;20313;-64
2023/03/16 06:12:30;;;;;;;;;;;19.40;39.60;;;;;;5070646;28;19959;-64
2023/03/16 06:14:58;;;;;;;;;;;19.40;39.60;;;;;;5071744;28;20228;-64
2023/03/16 06:17:25;;;;;;;;;;;19.40;39.50;;;;;;5052850;28;19932;-64
2023/03/16 06:19:52;;;;;;;;;;;19.40;39.50;;;;;;5070123;28;19966;-64
2023/03/16 06:22:18;;;;;;;;;;;19.40;39.60;;;;;;5052856;28;20002;-64
2023/03/16 06:24:45;;;;;;;;;;;19.40;39.50;;;;;;5070902;28;19920;-64
2023/03/16 06:27:12;;;;;;;;;;;19.40;39.50;;;;;;5053287;28;20424;-64
2023/03/16 06:29:39;;;;;;;;;;;19.40;39.50;;;;;;5071605;28;19924;-64
2023/03/16 06:32:07;;;;;;;;;;;19.40;39.50;;;;;;5052841;28;20386;-64
2023/03/16 06:34:35;;;;;;;;;;;19.40;39.50;;;;;;5049360;28;19982;-64
2023/03/16 06:37:02;;;;;;;;;;;19.40;39.50;;;;;;5071488;28;19974;-64
2023/03/16 06:39:29;;;;;;;;;;;19.40;39.50;;;;;;5052836;28;19936;-64
2023/03/16 06:41:56;;;;;;;;;;;19.40;39.60;;;;;;5053011;28;19942;-64
2023/03/16 06:44:23;;;;;;;;;;;19.40;39.50;;;;;;5071264;28;19974;-63
2023/03/16 06:46:49;;;;;;;;;;;19.40;39.40;;;;;;5052202;28;19982;-64
2023/03/16 06:49:18;;;;;;;;;;;19.40;39.40;;;;;;5053439;28;19920;-63
2023/03/16 06:51:45;;;;;;;;;;;19.40;40.00;;;;;;5052122;28;20329;-64
2023/03/16 06:54:11;;;;;;;;;;;19.40;39.40;;;;;;5070573;28;19928;-63
2023/03/16 06:56:38;;;;;;;;;;;19.40;39.40;;;;;;5052693;28;19986;-63
2023/03/16 06:59:05;;;;;;;;;;;19.40;39.40;;;;;;5070588;28;19924;-64
2023/03/16 07:01:31;;;;;;;;;;;19.40;39.40;;;;;;5049344;28;19936;-63
2023/03/16 07:03:58;;;;;;;;;;;19.40;39.30;;;;;;5071199;28;19932;-65
2023/03/16 07:06:27;;;;;;;;;;;19.40;39.30;;;;;;5052618;28;19920;-63
2023/03/16 07:08:53;;;;;;;;;;;19.40;39.30;;;;;;5051370;28;19943;-64
2023/03/16 07:11:20;;;;;;;;;;;19.40;39.30;;;;;;5069748;28;19920;-64
2023/03/16 07:13:47;;;;;;;;;;;19.40;39.30;;;;;;5052014;28;19997;-63
2023/03/16 07:16:13;;;;;;;;;;;19.40;39.30;;;;;;5050799;28;19932;-64
2023/03/16 07:18:43;;;;;;;;;;;19.40;39.30;;;;;;5051378;28;19978;-63
2023/03/16 07:21:09;;;;;;;;;;;19.40;39.30;;;;;;5068015;28;19928;-63
2023/03/16 07:23:39;;;;;;;;;;;19.40;39.30;;;;;;5051724;28;19920;-63
2023/03/16 07:26:07;;;;;;;;;;;19.40;39.30;;;;;;5052348;28;19921;-64
2023/03/16 07:28:34;;;;;;;;;;;19.40;39.30;;;;;;5053771;28;19928;-63
2023/03/16 07:31:01;;;;;;;;;;;19.40;39.30;;;;;;5050691;28;19925;-63
2023/03/16 07:33:27;;;;;;;;;;;19.40;39.30;;;;;;5068158;28;20378;-64
2023/03/16 07:35:54;;;;;;;;;;;19.40;39.30;;;;;;5047925;28;19966;-63
2023/03/16 07:38:21;;;;;;;;;;;19.40;39.20;;;;;;5055627;28;20382;-63
2023/03/16 07:40:50;;;;;;;;;;;19.40;39.30;;;;;;5068880;28;19986;-65
2023/03/16 07:43:17;;;;;;;;;;;19.40;39.30;;;;;;5063141;28;19924;-63
2023/03/16 07:45:47;;;;;;;;;;;19.40;39.30;;;;;;5060081;28;19920;-63
2023/03/16 07:48:14;;;;;;;;;;;19.40;39.30;;;;;;5047627;28;19975;-62
2023/03/16 07:50:40;;;;;;;;;;;19.40;39.30;;;;;;5051815;28;19921;-63
2023/03/16 07:53:07;;;;;;;;;;;19.40;39.40;;;;;;5055179;28;19928;-62
2023/03/16 07:55:35;;;;;;;;;;;19.40;39.30;;;;;;5060198;28;19920;-61
2023/03/16 07:58:05;;;;;;;;;;;19.40;39.30;;;;;;5061760;28;19970;-62
2023/03/16 08:00:32;;;;;;;;;;;19.40;39.30;;;;;;5064531;28;19943;-63
2023/03/16 08:02:58;;;;;;;;;;;19.40;39.30;;;;;;5067387;28;19933;-63
2023/03/16 08:05:25;;;;;;;;;;;19.40;39.30;;;;;;5056886;28;19921;-62
2023/03/16 08:07:52;;;;;;;;;;;19.40;39.30;;;;;;5062988;28;19985;-63
2023/03/16 08:10:19;;;;;;;;;;;19.40;39.30;;;;;;5052023;28;19929;-63
2023/03/16 08:12:45;;;;;;;;;;;19.40;39.30;;;;;;5068682;28;19981;-63
2023/03/16 08:15:14;;;;;;;;;;;19.40;39.30;;;;;;5067330;28;20275;-64
2023/03/16 08:17:41;;;;;;;;;;;19.40;39.30;;;;;;5053711;28;20355;-63
2023/03/16 08:20:11;;;;;;;;;;;19.40;39.30;;;;;;5055560;28;19968;-61
2023/03/16 08:22:38;;;;;;;;;;;19.40;39.30;;;;;;5066453;28;19959;-63
2023/03/16 08:25:05;;;;;;;;;;;19.40;39.30;;;;;;5059976;28;19928;-63
2023/03/16 08:27:32;;;;;;;;;;;19.40;39.30;;;;;;5054976;28;19920;-64
2023/03/16 08:30:03;;;;;;;;;;;19.40;39.30;;;;;;5058257;28;19928;-64
2023/03/16 08:32:31;;;;;;;;;;;19.40;39.30;;;;;;5057663;28;19963;-63
2023/03/16 08:34:59;;;;;;;;;;;19.40;39.30;;;;;;5067027;28;19933;-62
2023/03/16 08:37:26;;;;;;;;;;;19.40;39.30;;;;;;5055418;28;19982;-62
2023/03/16 08:39:53;;;;;;;;;;;19.40;39.30;;;;;;5076806;28;19921;-63
2023/03/16 08:42:21;;;;;;;;;;;19.40;39.30;;;;;;5076813;28;19928;-63
2023/03/16 08:44:47;;;;;;;;;;;19.40;39.30;;;;;;5051726;28;19925;-64
2023/03/16 08:47:14;;;;;;;;;;;19.40;39.30;;;;;;5052659;28;19971;-61
2023/03/16 08:49:43;;;;;;;;;;;19.40;39.30;;;;;;5053035;28;19928;-64
2023/03/16 08:52:11;;;;;;;;;;;19.40;39.30;;;;;;5072772;28;19947;-66
2023/03/16 08:54:38;;;;;;;;;;;19.40;39.30;;;;;;5054191;28;19924;-62
2023/03/16 08:57:05;;;;;;;;;;;19.40;39.30;;;;;;5042179;28;19921;-64
2023/03/16 08:59:32;;;;;;;;;;;19.40;39.30;;;;;;5061422;28;19956;-62
2023/03/16 09:01:59;;;;;;;;;;;19.40;39.40;;;;;;5054586;28;19974;-63
2023/03/16 09:04:27;;;;;;;;;;;19.40;39.40;;;;;;5070595;28;19924;-63
2023/03/16 09:06:55;;;;;;;;;;;19.50;39.50;;;;;;5058522;28;19921;-62
2023/03/16 09:09:22;;;;;;;;;;;19.40;39.50;;;;;;5072510;28;19931;-63
2023/03/16 09:11:49;;;;;;;;;;;19.40;39.50;;;;;;5054459;28;19925;-63
2023/03/16 09:14:17;;;;;;;;;;;19.40;39.60;;;;;;5055796;28;19936;-62
2023/03/16 09:16:44;;;;;;;;;;;19.50;39.60;;;;;;5072483;28;20523;-62
2023/03/16 09:19:12;;;;;;;;;;;19.40;39.60;;;;;;5053657;28;19925;-61
2023/03/16 09:21:39;;;;;;;;;;;19.50;39.70;;;;;;5058863;28;19930;-63
2023/03/16 09:24:07;;;;;;;;;;;19.40;39.60;;;;;;5072457;28;19966;-62
2023/03/16 09:26:35;;;;;;;;;;;19.40;39.60;;;;;;5053667;28;19921;-63
2023/03/16 09:29:02;;;;;;;;;;;19.40;39.60;;;;;;5056296;28;20270;-63
2023/03/16 09:31:29;;;;;;;;;;;19.40;39.60;;;;;;5072637;28;20198;-63
2023/03/16 09:33:56;;;;;;;;;;;19.40;39.70;;;;;;5059686;28;19973;-63
2023/03/16 09:36:23;;;;;;;;;;;19.40;39.70;;;;;;5068905;28;19924;-60
2023/03/16 09:38:50;;;;;;;;;;;19.40;39.70;;;;;;5050499;28;19974;-63
2023/03/16 09:41:23;;;;;;;;;;;19.40;39.70;;;;;;5056412;28;19921;-63
2023/03/16 09:43:59;;;;;;;;;;;19.50;39.80;;;;;;5051648;28;19944;-61
2023/03/16 09:46:27;;;;;;;;;;;19.40;39.80;;;;;;5068675;28;19921;-62
2023/03/16 09:48:54;;;;;;;;;;;19.50;39.90;;;;;;5049719;28;20195;-62
2023/03/16 09:51:23;;;;;;;;;;;19.50;39.90;;;;;;5070510;28;19932;-62
2023/03/16 09:53:50;;;;;;;;;;;19.50;39.90;;;;;;5060636;28;20309;-60
2023/03/16 10:02:25;;;;;;;;;;;19.50;40.00;;;;;;5056287;28;19921;-61
2023/03/16 10:05:00;;;;;;;;;;;19.50;40.00;;;;;;5051638;28;19925;-61
2023/03/16 10:07:32;;;;;;;;;;;19.50;40.00;;;;;;5072835;28;19964;-59
2023/03/16 10:10:01;;;;;;;;;;;19.50;40.00;;;;;;5044668;28;20017;-63
2023/03/16 10:12:30;;;;;;;;;;;19.50;40.00;;;;;;5056017;28;19983;-62
2023/03/16 10:14:59;;;;;;;;;;;19.50;40.00;;;;;;5058697;28;19925;-62
2023/03/16 10:17:27;;;;;;;;;;;19.50;40.10;;;;;;5042945;28;19970;-63
2023/03/16 10:19:56;;;;;;;;;;;19.50;40.10;;;;;;5067111;28;19920;-63
2023/03/16 10:22:25;;;;;;;;;;;19.60;40.20;;;;;;5055415;28;19921;-64
2023/03/16 10:24:57;;;;;;;;;;;19.50;40.20;;;;;;5057397;28;20286;-63
2023/03/16 10:27:25;;;;;;;;;;;19.50;40.20;;;;;;5069371;28;19969;-61
2023/03/16 10:29:52;;;;;;;;;;;19.60;40.30;;;;;;5060428;28;19974;-63
2023/03/16 10:32:23;;;;;;;;;;;19.60;40.40;;;;;;5051961;28;19942;-61
2023/03/16 10:34:53;;;;;;;;;;;19.60;40.40;;;;;;5055278;28;20277;-62
2023/03/16 10:37:20;;;;;;;;;;;19.60;40.40;;;;;;5055832;28;19921;-62
2023/03/16 10:39:47;;;;;;;;;;;19.60;40.40;;;;;;5068810;28;19928;-62
2023/03/16 10:42:15;;;;;;;;;;;19.60;40.50;;;;;;5070335;28;19932;-62
2023/03/16 10:44:42;;;;;;;;;;;19.60;40.50;;;;;;5055283;28;19939;-61
2023/03/16 10:47:13;;;;;;;;;;;19.60;40.50;;;;;;5069458;28;20392;-61
2023/03/16 10:49:47;;;;;;;;;;;19.60;40.50;;;;;;5054740;28;20474;-62
2023/03/16 10:52:16;;;;;;;;;;;19.60;40.50;;;;;;5054802;28;19921;-62
2023/03/16 10:54:48;;;;;;;;;;;19.70;40.60;;;;;;5054337;28;19928;-62
2023/03/16 10:57:19;;;;;;;;;;;19.70;40.60;;;;;;5055826;28;20390;-64
2023/03/16 10:59:48;;;;;;;;;;;19.70;40.60;;;;;;5060118;28;20027;-62
2023/03/16 11:02:15;;;;;;;;;;;19.70;40.70;;;;;;5067031;28;19928;-62
2023/03/16 11:04:44;;;;;;;;;;;19.70;40.60;;;;;;5046738;28;19924;-62
2023/03/16 11:07:15;;;;;;;;;;;19.70;40.60;;;;;;5053709;28;19920;-63
2023/03/16 11:09:42;;;;;;;;;;;19.70;40.60;;;;;;5067079;28;20292;-59
2023/03/16 11:12:12;;;;;;;;;;;19.70;40.60;;;;;;5068992;28;19987;-62
2023/03/16 11:14:42;;;;;;;;;;;19.70;40.60;;;;;;5053831;28;20286;-62
2023/03/16 11:17:11;;;;;;;;;;;19.70;40.70;;;;;;5066831;28;19932;-62
2023/03/16 11:19:40;;;;;;;;;;;19.70;40.70;;;;;;5057356;28;19954;-62
2023/03/16 11:22:10;;;;;;;;;;;19.70;40.70;;;;;;5052094;28;20003;-62
2023/03/16 11:24:41;;;;;;;;;;;19.80;40.80;;;;;;5052208;28;19931;-62
2023/03/16 11:27:11;;;;;;;;;;;19.80;40.80;;;;;;5065856;28;19925;-62
2023/03/16 11:29:44;;;;;;;;;;;19.80;40.80;;;;;;5065898;28;19927;-62
2023/03/16 11:32:11;;;;;;;;;;;19.80;40.80;;;;;;5064535;28;19977;-60
2023/03/16 11:34:38;;;;;;;;;;;19.80;40.80;;;;;;5053277;28;19931;-60
2023/03/16 11:37:06;;;;;;;;;;;19.80;40.80;;;;;;5065213;28;19920;-60
2023/03/16 11:39:39;;;;;;;;;;;19.80;40.80;;;;;;5060064;28;20317;-60
2023/03/16 11:42:30;;;;;;;;;;;19.80;40.80;;;;;;5058037;28;19927;-63
2023/03/16 11:45:00;;;;;;;;;;;19.80;41.40;;;;;;5050891;28;20586;-62
2023/03/16 11:47:30;;;;;;;;;;;19.80;40.80;;;;;;5057668;28;19936;-62
2023/03/16 11:49:57;;;;;;;;;;;19.80;40.80;;;;;;5058687;28;19931;-62
2023/03/16 11:52:26;;;;;;;;;;;19.80;40.80;;;;;;5057454;28;19974;-62
2023/03/16 11:54:58;;;;;;;;;;;19.80;40.80;;;;;;5066622;28;19942;-62
2023/03/16 11:57:28;;;;;;;;;;;19.80;40.80;;;;;;5067985;28;19932;-62
2023/03/16 12:00:03;;;;;;;;;;;19.80;40.80;;;;;;5063405;28;19926;-62
2023/03/16 12:02:33;;;;;;;;;;;19.80;40.80;;;;;;5066914;28;19920;-61
2023/03/16 12:05:08;;;;;;;;;;;19.80;40.80;;;;;;5063452;28;20440;-62
2023/03/16 12:07:39;;;;;;;;;;;19.80;40.80;;;;;;5061139;28;19952;-62
2023/03/16 12:10:17;;;;;;;;;;;19.80;40.80;;;;;;5051534;28;19928;-62
2023/03/16 12:12:47;;;;;;;;;;;19.80;40.80;;;;;;5057661;28;19935;-62
2023/03/16 12:15:18;;;;;;;;;;;19.80;40.80;;;;;;5062166;28;19931;-62
2023/03/16 12:17:46;;;;;;;;;;;19.80;40.90;;;;;;5065846;28;20274;-62
2023/03/16 12:20:14;;;;;;;;;;;19.80;40.80;;;;;;5067741;28;19951;-62
2023/03/16 12:22:42;;;;;;;;;;;19.80;40.90;;;;;;5058859;28;19960;-61
2023/03/16 12:25:13;;;;;;;;;;;19.80;40.90;;;;;;5060570;28;20387;-61
2023/03/16 12:27:42;;;;;;;;;;;19.80;40.90;;;;;;5066211;28;19924;-62
2023/03/16 12:30:17;;;;;;;;;;;19.80;40.90;;;;;;5064719;28;20015;-62
2023/03/16 12:32:45;;;;;;;;;;;19.80;40.90;;;;;;5067574;28;20353;-63
2023/03/16 12:35:21;;;;;;;;;;;19.80;40.90;;;;;;5066233;28;19927;-62
2023/03/16 12:37:51;;;;;;;;;;;19.80;40.90;;;;;;5062026;28;19990;-62
2023/03/16 12:40:21;;;;;;;;;;;19.80;41.00;;;;;;5072161;28;19933;-61
2023/03/16 12:43:01;;;;;;;;;;;19.80;40.90;;;;;;5055874;28;19920;-62
2023/03/16 12:45:30;;;;;;;;;;;19.80;40.90;;;;;;5057134;28;20013;-61
2023/03/16 12:47:58;;;;;;;;;;;19.80;41.00;;;;;;5058753;28;19978;-62
2023/03/16 12:50:26;;;;;;;;;;;19.80;41.60;;;;;;5065989;28;19928;-62
2023/03/16 12:52:53;;;;;;;;;;;19.80;41.00;;;;;;5064705;28;19967;-62
2023/03/16 12:55:21;;;;;;;;;;;19.90;41.10;;;;;;5067341;28;19921;-62
2023/03/16 12:57:50;;;;;;;;;;;19.90;41.20;;;;;;5062508;28;19920;-62
2023/03/16 13:00:20;;;;;;;;;;;19.90;41.20;;;;;;5057912;28;19921;-62
2023/03/16 13:02:49;;;;;;;;;;;19.90;41.10;;;;;;5066400;28;19962;-61
2023/03/16 13:05:16;;;;;;;;;;;19.90;41.20;;;;;;5063236;28;19960;-62
2023/03/16 13:07:46;;;;;;;;;;;19.90;41.20;;;;;;5066614;28;19928;-62
2023/03/16 13:10:14;;;;;;;;;;;19.90;41.20;;;;;;5070473;28;19920;-61
2023/03/16 13:12:41;;;;;;;;;;;19.90;41.20;;;;;;5057100;28;20309;-61
2023/03/16 13:15:16;;;;;;;;;;;19.90;41.20;;;;;;5056982;28;20019;-61
2023/03/16 13:17:44;;;;;;;;;;;19.90;41.20;;;;;;5052885;28;19928;-61
2023/03/16 13:20:25;;;;;;;;;;;19.90;41.20;;;;;;5067474;28;20412;-62
2023/03/16 13:23:07;;;;;;;;;;;19.90;41.20;;;;;;5067647;28;19924;-62
2023/03/16 13:25:40;;;;;;;;;;;19.90;41.20;;;;;;5062925;28;19924;-62
2023/03/16 13:28:08;;;;;;;;;;;19.90;41.20;;;;;;5068881;28;19921;-62
2023/03/16 13:30:35;;;;;;;;;;;19.90;41.20;;;;;;5068337;28;20012;-62
2023/03/16 13:33:07;;;;;;;;;;;19.90;41.30;;;;;;5050396;28;19920;-61
2023/03/16 13:35:38;;;;;;;;;;;19.90;41.30;;;;;;5060992;28;19929;-62
2023/03/16 13:38:05;;;;;;;;;;;20.00;41.40;;;;;;5068589;28;20278;-63
2023/03/16 13:40:32;;;;;;;;;;;20.00;41.40;;;;;;5069791;28;20363;-62
2023/03/16 13:42:59;;;;;;;;;;;20.00;41.40;;;;;;5061389;28;19955;-62
2023/03/16 13:45:28;;;;;;;;;;;20.00;41.40;;;;;;5055728;28;19927;-62
2023/03/16 13:47:54;;;;;;;;;;;20.00;41.40;;;;;;5067685;28;19970;-62
2023/03/16 13:50:23;;;;;;;;;;;20.00;41.40;;;;;;5061722;28;19921;-62
2023/03/16 13:52:51;;;;;;;;;;;20.00;41.40;;;;;;5054642;28;20267;-62
2023/03/16 13:55:18;;;;;;;;;;;20.00;41.40;;;;;;5061363;28;19967;-61
2023/03/16 13:57:46;;;;;;;;;;;20.00;41.40;;;;;;5056507;28;20303;-62
2023/03/16 14:00:16;;;;;;;;;;;20.00;41.40;;;;;;5070196;28;19932;-62
2023/03/16 14:02:43;;;;;;;;;;;19.90;41.30;;;;;;5058770;28;19960;-62
2023/03/16 14:05:11;;;;;;;;;;;20.00;41.40;;;;;;5069454;28;19939;-63
2023/03/16 14:07:39;;;;;;;;;;;20.00;41.40;;;;;;5049465;28;19946;-63
2023/03/16 14:10:07;;;;;;;;;;;20.00;41.40;;;;;;5061740;28;19921;-62
2023/03/16 14:12:36;;;;;;;;;;;19.90;41.30;;;;;;5069015;28;19940;-62
2023/03/16 14:15:04;;;;;;;;;;;19.90;41.30;;;;;;5063035;28;19932;-62
2023/03/16 14:17:31;;;;;;;;;;;19.90;41.40;;;;;;5062082;28;19928;-62
2023/03/16 14:19:58;;;;;;;;;;;19.90;41.40;;;;;;5061161;28;19920;-62
2023/03/16 14:22:27;;;;;;;;;;;19.90;41.40;;;;;;5068894;28;19924;-62
2023/03/16 14:24:57;;;;;;;;;;;19.90;41.40;;;;;;5070421;28;19982;-62
2023/03/16 14:27:27;;;;;;;;;;;19.90;41.40;;;;;;5064954;28;19971;-62