Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:01:35;;;;;;;;;;;;;;;6.95;nan;102196.97;5023861;28;19924;-84
2023/03/29 00:04:01;;;;;;;;;;;;;;;6.97;nan;102189.63;5022482;28;20063;-85
2023/03/29 00:06:31;;;;;;;;;;;;;;;7.01;nan;102184.75;5024370;28;20442;-84
2023/03/29 00:08:57;;;;;;;;;;;;;;;7.03;nan;102179.25;5020118;28;19917;-84
2023/03/29 00:11:24;;;;;;;;;;;;;;;7.02;nan;102182.94;5022735;28;20705;-84
2023/03/29 00:13:50;;;;;;;;;;;;;;;6.95;nan;102177.50;5010441;28;19971;-84
2023/03/29 00:16:16;;;;;;;;;;;;;;;6.91;nan;102171.72;5027937;28;20382;-84
2023/03/29 00:18:41;;;;;;;;;;;;;;;6.90;nan;102170.09;5018518;28;20005;-85
2023/03/29 00:21:07;;;;;;;;;;;;;;;6.90;nan;102158.59;5023876;28;19960;-84
2023/03/29 00:23:32;;;;;;;;;;;;;;;6.89;nan;102155.13;5019887;28;19917;-85
2023/03/29 00:25:57;;;;;;;;;;;;;;;6.88;nan;102160.63;5019347;28;20922;-84
2023/03/29 00:28:23;;;;;;;;;;;;;;;6.86;nan;102158.16;5026511;28;20413;-84
2023/03/29 00:30:51;;;;;;;;;;;;;;;6.83;nan;102152.41;5009614;28;19957;-85
2023/03/29 00:33:19;;;;;;;;;;;;;;;6.81;nan;102159.72;5020749;28;20345;-84
2023/03/29 00:35:45;;;;;;;;;;;;;;;6.76;nan;102149.63;5021971;28;19917;-85
2023/03/29 00:38:10;;;;;;;;;;;;;;;6.73;nan;102147.34;5020827;28;19925;-84
2023/03/29 00:40:45;;;;;;;;;;;;;;;6.74;nan;102140.19;5022592;28;19928;-84
2023/03/29 00:43:12;;;;;;;;;;;;;;;6.72;nan;102142.22;5022653;28;19917;-84
2023/03/29 00:45:38;;;;;;;;;;;;;;;6.69;nan;102142.59;5024618;28;19921;-84
2023/03/29 00:48:07;;;;;;;;;;;;;;;6.68;nan;102136.44;5023996;28;20385;-85
2023/03/29 00:50:40;;;;;;;;;;;;;;;6.66;nan;102141.16;5022947;28;19940;-84
2023/03/29 00:53:08;;;;;;;;;;;;;;;6.63;nan;102137.00;5021906;28;19982;-85
2023/03/29 00:55:41;;;;;;;;;;;;;;;6.64;nan;102137.81;5021215;28;19924;-84
2023/03/29 00:58:08;;;;;;;;;;;;;;;6.61;nan;102130.22;5024574;28;20669;-85
2023/03/29 01:00:36;;;;;;;;;;;;;;;6.58;nan;102133.25;5023293;28;19929;-84
2023/03/29 01:03:05;;;;;;;;;;;;;;;6.56;nan;102135.28;5021653;28;20105;-84
2023/03/29 01:05:42;;;;;;;;;;;;;;;6.54;nan;102127.47;5021068;28;19921;-84
2023/03/29 01:08:10;;;;;;;;;;;;;;;6.52;nan;102118.03;5020543;28;20012;-84
2023/03/29 01:10:40;;;;;;;;;;;;;;;6.49;nan;102121.06;5021439;28;19917;-84
2023/03/29 01:13:08;;;;;;;;;;;;;;;6.46;nan;102103.63;5022295;28;19917;-85
2023/03/29 01:15:33;;;;;;;;;;;;;;;6.42;nan;102096.19;5022336;28;20008;-84
2023/03/29 01:18:00;;;;;;;;;;;;;;;6.39;nan;102101.91;5019947;28;20153;-84
2023/03/29 01:20:33;;;;;;;;;;;;;;;6.35;nan;102091.63;5025526;28;19933;-84
2023/03/29 01:23:25;;;;;;;;;;;;;;;6.33;nan;102093.66;5021904;28;20545;-84
2023/03/29 01:25:57;;;;;;;;;;;;;;;6.31;nan;102085.03;4999496;28;20291;-84
2023/03/29 01:28:35;;;;;;;;;;;;;;;6.32;nan;102086.69;5019098;28;20409;-84
2023/03/29 01:31:07;;;;;;;;;;;;;;;6.33;nan;102083.00;5019320;28;19932;-84
2023/03/29 01:33:43;;;;;;;;;;;;;;;6.37;nan;102078.13;5021749;28;20330;-85
2023/03/29 01:36:13;;;;;;;;;;;;;;;6.43;nan;102082.69;5021544;28;19917;-85
2023/03/29 01:38:38;;;;;;;;;;;;;;;6.46;nan;102078.81;5022610;28;19917;-85
2023/03/29 01:41:04;;;;;;;;;;;;;;;6.48;nan;102080.31;5021148;28;20431;-84
2023/03/29 01:43:35;;;;;;;;;;;;;;;6.49;nan;102070.50;5020932;28;20383;-84
2023/03/29 01:46:06;;;;;;;;;;;;;;;6.49;nan;102065.16;5019493;28;20651;-84
2023/03/29 01:48:31;;;;;;;;;;;;;;;6.50;nan;102072.13;5019583;28;19944;-85
2023/03/29 01:51:09;;;;;;;;;;;;;;;6.49;nan;102065.16;5019908;28;20554;-84
2023/03/29 01:53:34;;;;;;;;;;;;;;;6.53;nan;102061.09;5023289;28;19917;-85
2023/03/29 01:56:07;;;;;;;;;;;;;;;6.57;nan;102043.72;5019569;28;19928;-85
2023/03/29 01:58:34;;;;;;;;;;;;;;;6.60;nan;102040.69;4997446;28;19917;-85
2023/03/29 02:01:04;;;;;;;;;;;;;;;6.62;nan;102028.00;5019960;28;19960;-84
2023/03/29 02:03:32;;;;;;;;;;;;;;;6.62;nan;102022.66;5019705;28;19921;-85
2023/03/29 02:05:59;;;;;;;;;;;;;;;6.61;nan;102023.69;5021091;28;19927;-84
2023/03/29 02:08:25;;;;;;;;;;;;;;;6.62;nan;102017.34;5019314;28;19925;-85
2023/03/29 02:10:50;;;;;;;;;;;;;;;6.63;nan;102019.00;5019842;28;20067;-85
2023/03/29 02:13:16;;;;;;;;;;;;;;;6.64;nan;102013.50;5021992;28;19928;-84
2023/03/29 02:15:43;;;;;;;;;;;;;;;6.68;nan;102016.59;5019396;28;19925;-85
2023/03/29 02:18:08;;;;;;;;;;;;;;;6.71;nan;102010.06;5021396;28;19918;-85
2023/03/29 02:20:39;;;;;;;;;;;;;;;6.74;nan;102010.50;5019142;28;19979;-85
2023/03/29 02:23:07;;;;;;;;;;;;;;;6.75;nan;102006.81;5020967;28;20359;-85
2023/03/29 02:25:34;;;;;;;;;;;;;;;6.77;nan;102010.09;5021233;28;19933;-85
2023/03/29 02:28:00;;;;;;;;;;;;;;;6.80;nan;102001.72;5023997;28;19925;-85
2023/03/29 02:30:29;;;;;;;;;;;;;;;6.82;nan;102002.38;5015802;28;19922;-85
2023/03/29 02:33:03;;;;;;;;;;;;;;;6.83;nan;102006.69;5019239;28;19921;-85
2023/03/29 02:35:33;;;;;;;;;;;;;;;6.85;nan;102002.00;5021352;28;20313;-85
2023/03/29 02:38:01;;;;;;;;;;;;;;;6.88;nan;102004.28;5015974;28;19925;-85
2023/03/29 02:40:27;;;;;;;;;;;;;;;6.88;nan;101995.44;5018691;28;19925;-85
2023/03/29 02:42:54;;;;;;;;;;;;;;;6.87;nan;101991.97;5016005;28;20497;-85
2023/03/29 02:45:20;;;;;;;;;;;;;;;6.85;nan;101982.53;5023921;28;19921;-86
2023/03/29 02:47:50;;;;;;;;;;;;;;;6.85;nan;101986.00;5022435;28;19925;-85
2023/03/29 02:50:16;;;;;;;;;;;;;;;6.88;nan;101977.63;5019255;28;20280;-84
2023/03/29 02:52:45;;;;;;;;;;;;;;;6.90;nan;101982.75;5016858;28;19972;-85
2023/03/29 02:55:14;;;;;;;;;;;;;;;6.93;nan;101977.88;5019412;28;19921;-84
2023/03/29 02:57:42;;;;;;;;;;;;;;;6.97;nan;101973.78;5019466;28;19925;-84
2023/03/29 03:00:09;;;;;;;;;;;;;;;7.01;nan;101968.09;5022767;28;19925;-85
2023/03/29 03:02:34;;;;;;;;;;;;;;;7.02;nan;101975.06;5019834;28;19917;-85
2023/03/29 03:05:00;;;;;;;;;;;;;;;7.03;nan;101974.06;5023010;28;20290;-85
2023/03/29 03:07:27;;;;;;;;;;;;;;;7.01;nan;101973.44;5017904;28;19921;-85
2023/03/29 03:09:52;;;;;;;;;;;;;;;7.00;nan;101966.41;5019274;28;19931;-85
2023/03/29 03:12:18;;;;;;;;;;;;;;;7.01;nan;101960.91;5018119;28;20011;-85
2023/03/29 03:14:43;;;;;;;;;;;;;;;7.02;nan;101962.56;5018711;28;19995;-85
2023/03/29 03:17:09;;;;;;;;;;;;;;;7.03;nan;101966.06;5016354;28;19928;-86
2023/03/29 03:19:35;;;;;;;;;;;;;;;7.06;nan;101961.16;5020083;28;19980;-85
2023/03/29 03:22:00;;;;;;;;;;;;;;;7.08;nan;101963.63;5019758;28;19928;-84
2023/03/29 03:24:26;;;;;;;;;;;;;;;7.06;nan;101960.34;5001399;28;19928;-85
2023/03/29 03:26:52;;;;;;;;;;;;;;;7.04;nan;101952.53;5017170;28;20523;-85
2023/03/29 03:29:17;;;;;;;;;;;;;;;7.07;nan;101961.97;5019400;28;19917;-85
2023/03/29 03:31:43;;;;;;;;;;;;;;;7.08;nan;101959.13;5000579;28;20076;-85
2023/03/29 03:34:09;;;;;;;;;;;;;;;7.09;nan;101954.59;5016431;28;20515;-85
2023/03/29 03:36:35;;;;;;;;;;;;;;;7.11;nan;101952.56;5015026;28;19938;-85
2023/03/29 03:39:02;;;;;;;;;;;;;;;7.14;nan;101957.50;5016742;28;19925;-85
2023/03/29 03:41:27;;;;;;;;;;;;;;;7.12;nan;101955.03;5019153;28;19921;-85
2023/03/29 03:43:53;;;;;;;;;;;;;;;7.11;nan;101952.56;5017081;28;19925;-85
2023/03/29 03:46:18;;;;;;;;;;;;;;;7.09;nan;101952.75;5020507;28;20217;-84
2023/03/29 03:48:44;;;;;;;;;;;;;;;7.05;nan;101943.53;5015600;28;19924;-84
2023/03/29 03:51:09;;;;;;;;;;;;;;;7.04;nan;101941.06;5014437;28;19971;-85
2023/03/29 03:53:35;;;;;;;;;;;;;;;7.04;nan;101941.06;5017455;28;20029;-85
2023/03/29 03:56:07;;;;;;;;;;;;;;;7.01;nan;101936.94;5022665;28;19925;-85
2023/03/29 03:58:33;;;;;;;;;;;;;;;6.97;nan;101928.50;5017812;28;20039;-85
2023/03/29 04:00:58;;;;;;;;;;;;;;;6.95;nan;101933.19;5005303;28;20726;-85
2023/03/29 04:03:23;;;;;;;;;;;;;;;6.95;nan;101929.72;5015178;28;19929;-85
2023/03/29 04:05:49;;;;;;;;;;;;;;;6.92;nan;101922.94;5021866;28;19961;-85
2023/03/29 04:08:14;;;;;;;;;;;;;;;6.91;nan;101926.63;5019517;28;19957;-85
2023/03/29 04:10:40;;;;;;;;;;;;;;;6.92;nan;101927.44;5024290;28;19932;-83
2023/03/29 04:13:05;;;;;;;;;;;;;;;6.90;nan;101930.31;5021533;28;19932;-84
2023/03/29 04:15:32;;;;;;;;;;;;;;;6.91;nan;101929.28;5020988;28;20372;-84
2023/03/29 04:17:58;;;;;;;;;;;;;;;6.96;nan;101928.69;5025991;28;19927;-84
2023/03/29 04:20:23;;;;;;;;;;;;;;;6.96;nan;101929.50;5007257;28;19928;-84
2023/03/29 04:22:50;;;;;;;;;;;;;;;6.96;nan;101921.50;5020684;28;19921;-84
2023/03/29 04:25:15;;;;;;;;;;;;;;;6.95;nan;101922.53;5023699;28;19917;-84
2023/03/29 04:27:40;;;;;;;;;;;;;;;7.00;nan;101926.44;5017171;28;20008;-84
2023/03/29 04:30:06;;;;;;;;;;;;;;;7.05;nan;101922.19;5003199;28;19968;-83
2023/03/29 04:32:32;;;;;;;;;;;;;;;7.07;nan;101917.50;5022099;28;20401;-84
2023/03/29 04:34:57;;;;;;;;;;;;;;;7.09;nan;101915.44;5011963;28;19921;-84
2023/03/29 04:37:23;;;;;;;;;;;;;;;7.06;nan;101917.69;5023512;28;19917;-84
2023/03/29 04:39:49;;;;;;;;;;;;;;;7.08;nan;101905.81;5021355;28;20109;-84
2023/03/29 04:42:14;;;;;;;;;;;;;;;7.11;nan;101915.25;5016591;28;19917;-84
2023/03/29 04:44:42;;;;;;;;;;;;;;;7.16;nan;101907.47;5017786;28;20276;-84
2023/03/29 04:47:09;;;;;;;;;;;;;;;7.18;nan;101905.44;5021913;28;19921;-84
2023/03/29 04:49:35;;;;;;;;;;;;;;;7.19;nan;101901.78;5021669;28;19918;-83
2023/03/29 04:52:00;;;;;;;;;;;;;;;7.19;nan;101907.94;5006257;28;19921;-84
2023/03/29 04:54:26;;;;;;;;;;;;;;;7.19;nan;101901.78;5025672;28;19921;-84
2023/03/29 04:56:51;;;;;;;;;;;;;;;7.20;nan;101903.44;5022514;28;19917;-84
2023/03/29 04:59:17;;;;;;;;;;;;;;;7.15;nan;101896.00;5025612;28;19921;-84
2023/03/29 05:01:42;;;;;;;;;;;;;;;7.15;nan;101901.31;5019469;28;19929;-84
2023/03/29 05:04:08;;;;;;;;;;;;;;;7.14;nan;101894.34;5019212;28;20576;-84
2023/03/29 05:06:34;;;;;;;;;;;;;;;7.14;nan;101888.19;5018980;28;20008;-84
2023/03/29 05:09:00;;;;;;;;;;;;;;;7.14;nan;101888.19;5019482;28;20012;-84
2023/03/29 05:11:26;;;;;;;;;;;;;;;7.17;nan;101888.63;5020873;28;20064;-83
2023/03/29 05:13:51;;;;;;;;;;;;;;;7.15;nan;101880.00;5021615;28;19939;-84
2023/03/29 05:16:17;;;;;;;;;;;;;;;7.15;nan;101874.69;5017309;28;19921;-83
2023/03/29 05:18:43;;;;;;;;;;;;;;;7.16;nan;101871.00;5016610;28;19928;-84
2023/03/29 05:21:08;;;;;;;;;;;;;;;7.17;nan;101869.16;5016269;28;19940;-84
2023/03/29 05:23:34;;;;;;;;;;;;;;;7.19;nan;101859.13;5017017;28;20012;-84
2023/03/29 05:25:59;;;;;;;;;;;;;;;7.23;nan;101869.19;5020505;28;20003;-84
2023/03/29 05:28:24;;;;;;;;;;;;;;;7.25;nan;101863.66;5018707;28;19925;-84
2023/03/29 05:31:03;;;;;;;;;;;;;;;7.22;nan;101862.22;5018158;28;19917;-84
2023/03/29 05:33:29;;;;;;;;;;;;;;;7.22;nan;101864.88;5016796;28;19944;-84
2023/03/29 05:36:05;;;;;;;;;;;;;;;7.27;nan;101872.28;5017245;28;19925;-83
2023/03/29 05:38:33;;;;;;;;;;;;;;;7.28;nan;101868.59;5019064;28;19963;-84
2023/03/29 05:40:59;;;;;;;;;;;;;;;7.31;nan;101859.38;5020815;28;19968;-84
2023/03/29 05:43:25;;;;;;;;;;;;;;;7.32;nan;101864.50;5002526;28;19964;-83
2023/03/29 05:45:55;;;;;;;;;;;;;;;7.36;nan;101860.44;5017478;28;19917;-83
2023/03/29 05:48:21;;;;;;;;;;;;;;;7.39;nan;101861.88;5020981;28;19943;-84
2023/03/29 05:50:47;;;;;;;;;;;;;;;7.40;nan;101860.84;5017509;28;20271;-83
2023/03/29 05:53:13;;;;;;;;;;;;;;;7.44;nan;101860.25;5019370;28;19917;-84
2023/03/29 05:55:38;;;;;;;;;;;;;;;7.45;nan;101859.22;5015724;28;19928;-84
2023/03/29 05:58:04;;;;;;;;;;;;;;;7.45;nan;101855.72;5018919;28;19944;-83
2023/03/29 06:00:30;;;;;;;;;;;;;;;7.49;nan;101856.97;5018316;28;20007;-84
2023/03/29 06:02:56;;;;;;;;;;;;;;;7.51;nan;101841.59;5015004;28;19932;-84
2023/03/29 06:05:21;;;;;;;;;;;;;;;7.58;nan;101853.13;5016986;28;20257;-84
2023/03/29 06:07:47;;;;;;;;;;;;;;;7.64;nan;101843.47;4998583;28;19927;-84
2023/03/29 06:10:14;;;;;;;;;;;;;;;7.67;nan;101849.22;5017882;28;20440;-84
2023/03/29 06:12:39;;;;;;;;;;;;;;;7.74;nan;101859.94;5001138;28;20077;-85
2023/03/29 06:15:05;;;;;;;;;;;;;;;7.76;nan;101855.22;5016611;28;19976;-84
2023/03/29 06:17:33;;;;;;;;;;;;;;;7.80;nan;101849.25;5020912;28;20147;-84
2023/03/29 06:19:58;;;;;;;;;;;;;;;7.85;nan;101846.78;5018613;28;19968;-84
2023/03/29 06:22:24;;;;;;;;;;;;;;;7.94;nan;101850.09;5019658;28;19986;-84
2023/03/29 06:24:50;;;;;;;;;;;;;;;8.00;nan;101849.28;5004623;28;19924;-85
2023/03/29 06:27:15;;;;;;;;;;;;;;;8.05;nan;101838.81;5018598;28;19923;-84
2023/03/29 06:29:40;;;;;;;;;;;;;;;8.05;nan;101833.47;5017836;28;19924;-84
2023/03/29 06:32:06;;;;;;;;;;;;;;;8.09;nan;101831.25;5015912;28;19924;-84
2023/03/29 06:34:31;;;;;;;;;;;;;;;8.12;nan;101828.97;5016662;28;20000;-85
2023/03/29 06:36:57;;;;;;;;;;;;;;;8.18;nan;101833.47;5019006;28;20391;-84
2023/03/29 06:39:22;;;;;;;;;;;;;;;8.22;nan;101833.88;5001248;28;19948;-85
2023/03/29 06:41:47;;;;;;;;;;;;;;;8.28;nan;101821.56;5018748;28;19931;-84
2023/03/29 06:44:13;;;;;;;;;;;;;;;8.28;nan;101818.91;5016200;28;20008;-84
2023/03/29 06:46:39;;;;;;;;;;;;;;;8.36;nan;101824.06;5017417;28;20019;-84
2023/03/29 06:49:05;;;;;;;;;;;;;;;8.43;nan;101825.69;5002246;28;19925;-85
2023/03/29 06:51:30;;;;;;;;;;;;;;;8.51;nan;101829.19;5000782;28;20092;-84
2023/03/29 06:53:56;;;;;;;;;;;;;;;8.52;nan;101820.94;5014274;28;19921;-84
2023/03/29 06:56:22;;;;;;;;;;;;;;;8.61;nan;101822.34;5015789;28;20227;-84
2023/03/29 06:58:48;;;;;;;;;;;;;;;8.72;nan;101826.25;5014934;28;19936;-84
2023/03/29 07:01:13;;;;;;;;;;;;;;;8.76;nan;101825.63;5013663;28;19921;-84
2023/03/29 07:03:39;;;;;;;;;;;;;;;8.84;nan;101829.13;5015853;28;20403;-85
2023/03/29 07:06:08;;;;;;;;;;;;;;;8.84;nan;101821.09;5016174;28;19925;-84
2023/03/29 07:08:42;;;;;;;;;;;;;;;8.88;nan;101823.13;5014605;28;19925;-84
2023/03/29 07:11:07;;;;;;;;;;;;;;;8.93;nan;101820.63;5000667;28;20062;-84
2023/03/29 07:13:32;;;;;;;;;;;;;;;9.02;nan;101819.38;5017275;28;19961;-84
2023/03/29 07:15:58;;;;;;;;;;;;;;;9.10;nan;101812.97;5014577;28;20379;-84
2023/03/29 07:18:23;;;;;;;;;;;;;;;9.19;nan;101813.56;5000351;28;20403;-84
2023/03/29 07:20:49;;;;;;;;;;;;;;;9.36;nan;101817.38;5012371;28;19937;-84
2023/03/29 07:23:14;;;;;;;;;;;;;;;9.44;nan;101816.31;5015771;28;20167;-85
2023/03/29 07:25:39;;;;;;;;;;;;;;;9.54;nan;101814.00;5016449;28;19917;-84
2023/03/29 07:28:05;;;;;;;;;;;;;;;9.67;nan;101813.91;5017016;28;19917;-84
2023/03/29 07:30:31;;;;;;;;;;;;;;;9.77;nan;101808.91;5001175;28;20366;-84
2023/03/29 07:32:57;;;;;;;;;;;;;;;9.94;nan;101812.69;5018232;28;20379;-85
2023/03/29 07:35:23;;;;;;;;;;;;;;;10.07;nan;101810.94;5018494;28;19921;-85
2023/03/29 07:37:49;;;;;;;;;;;;;;;10.21;nan;101815.16;5016352;28;19943;-84
2023/03/29 07:40:17;;;;;;;;;;;;;;;10.38;nan;101815.44;5019730;28;20378;-84
2023/03/29 07:42:43;;;;;;;;;;;;;;;10.49;nan;101812.03;5017429;28;19999;-85
2023/03/29 07:45:09;;;;;;;;;;;;;;;10.55;nan;101803.09;5017776;28;19971;-84
2023/03/29 07:47:34;;;;;;;;;;;;;;;10.46;nan;101805.25;5018724;28;19921;-84
2023/03/29 07:50:00;;;;;;;;;;;;;;;10.52;nan;101804.38;5017979;28;19971;-85
2023/03/29 07:52:28;;;;;;;;;;;;;;;10.53;nan;101800.63;5020274;28;19971;-84
2023/03/29 07:54:54;;;;;;;;;;;;;;;10.63;nan;101810.88;5020955;28;19948;-84
2023/03/29 07:57:21;;;;;;;;;;;;;;;10.66;nan;101804.22;5023289;28;20391;-84
2023/03/29 07:59:46;;;;;;;;;;;;;;;10.66;nan;101798.88;5017214;28;19921;-85
2023/03/29 08:02:12;;;;;;;;;;;;;;;10.74;nan;101812.78;5018503;28;20263;-85
2023/03/29 08:04:37;;;;;;;;;;;;;;;10.83;nan;101811.47;5021504;28;19918;-84
2023/03/29 08:07:02;;;;;;;;;;;;;;;10.87;nan;101796.56;5022357;28;20375;-84
2023/03/29 08:09:28;;;;;;;;;;;;;;;10.95;nan;101802.66;5020594;28;19922;-84
2023/03/29 08:11:53;;;;;;;;;;;;;;;11.00;nan;101792.91;5023939;28;19925;-84
2023/03/29 08:14:20;;;;;;;;;;;;;;;11.06;nan;101791.19;5019979;28;19921;-85
2023/03/29 08:16:46;;;;;;;;;;;;;;;11.14;nan;101786.34;5022533;28;19924;-85
2023/03/29 08:19:11;;;;;;;;;;;;;;;11.20;nan;101781.91;5023847;28;19921;-84
2023/03/29 08:21:37;;;;;;;;;;;;;;;11.24;nan;101779.59;5007074;28;19964;-86
2023/03/29 08:24:02;;;;;;;;;;;;;;;11.27;nan;101784.50;5021334;28;19918;-84
2023/03/29 08:26:28;;;;;;;;;;;;;;;11.34;nan;101774.50;5021503;28;19975;-84
2023/03/29 08:28:53;;;;;;;;;;;;;;;11.51;nan;101770.13;5020883;28;19979;-84
2023/03/29 08:31:18;;;;;;;;;;;;;;;11.64;nan;101767.22;5022587;28;20294;-85
2023/03/29 08:33:44;;;;;;;;;;;;;;;11.75;nan;101777.19;5017471;28;19922;-85
2023/03/29 08:36:09;;;;;;;;;;;;;;;11.88;nan;101775.38;5022771;28;20260;-85
2023/03/29 08:38:34;;;;;;;;;;;;;;;11.95;nan;101771.53;5020634;28;20338;-85
2023/03/29 08:41:00;;;;;;;;;;;;;;;12.04;nan;101764.78;5021487;28;19926;-86
2023/03/29 08:43:33;;;;;;;;;;;;;;;12.15;nan;101768.50;5021823;28;19917;-84
2023/03/29 08:46:17;;;;;;;;;;;;;;;12.24;nan;101764.44;5019802;28;19928;-85
2023/03/29 08:48:48;;;;;;;;;;;;;;;12.36;nan;101757.16;5016571;28;19979;-85
2023/03/29 08:51:37;;;;;;;;;;;;;;;12.54;nan;101766.13;5014606;28;19932;-85
2023/03/29 08:54:10;;;;;;;;;;;;;;;12.65;nan;101759.94;5027135;28;19965;-84
2023/03/29 08:56:38;;;;;;;;;;;;;;;12.72;nan;101749.84;5029442;28;19921;-84
2023/03/29 08:59:05;;;;;;;;;;;;;;;12.80;nan;101756.75;5023127;28;20437;-85
2023/03/29 09:01:33;;;;;;;;;;;;;;;12.82;nan;101758.13;4999762;28;20019;-85
2023/03/29 09:04:19;;;;;;;;;;;;;;;12.89;nan;101761.50;5018227;28;19922;-85
2023/03/29 09:06:44;;;;;;;;;;;;;;;12.95;nan;101768.63;5019033;28;20030;-85
2023/03/29 09:09:20;;;;;;;;;;;;;;;12.93;nan;101761.84;5017833;28;19941;-85
2023/03/29 09:11:52;;;;;;;;;;;;;;;12.99;nan;101772.47;5002460;28;19995;-86
2023/03/29 09:14:26;;;;;;;;;;;;;;;13.12;nan;101765.19;5016934;28;19927;-86
2023/03/29 09:16:52;;;;;;;;;;;;;;;13.14;nan;101758.50;5004578;28;19932;-86
2023/03/29 09:19:23;;;;;;;;;;;;;;;13.15;nan;101765.50;5015391;28;19921;-86
2023/03/29 09:21:55;;;;;;;;;;;;;;;13.13;nan;101754.19;5022576;28;19932;-85
2023/03/29 09:24:39;;;;;;;;;;;;;;;13.19;nan;101755.13;5028323;28;19925;-85
2023/03/29 09:27:31;;;;;;;;;;;;;;;13.18;nan;101742.72;5019838;28;19918;-85
2023/03/29 09:30:03;;;;;;;;;;;;;;;13.33;nan;101750.25;5016389;28;20055;-85
2023/03/29 09:32:42;;;;;;;;;;;;;;;13.33;nan;101753.75;5015455;28;19921;-85
2023/03/29 09:35:22;;;;;;;;;;;;;;;13.33;nan;101737.63;5014512;28;19977;-86
2023/03/29 09:37:50;;;;;;;;;;;;;;;13.37;nan;101738.75;5020632;28;19935;-84
2023/03/29 09:40:24;;;;;;;;;;;;;;;13.42;nan;101733.44;5028173;28;19920;-85
2023/03/29 09:42:50;;;;;;;;;;;;;;;13.51;nan;101731.19;5018676;28;19929;-85
2023/03/29 09:45:16;;;;;;;;;;;;;;;13.60;nan;101737.78;5017943;28;19918;-86
2023/03/29 09:47:45;;;;;;;;;;;;;;;13.69;nan;101733.66;5019082;28;19918;-85
2023/03/29 09:50:12;;;;;;;;;;;;;;;13.84;nan;101730.41;5024329;28;19925;-85
2023/03/29 09:52:38;;;;;;;;;;;;;;;13.91;nan;101731.03;5021629;28;19917;-85
2023/03/29 09:55:05;;;;;;;;;;;;;;;13.94;nan;101722.44;5022688;28;19970;-86
2023/03/29 09:57:30;;;;;;;;;;;;;;;13.92;nan;101719.19;5019727;28;20433;-85
2023/03/29 09:59:57;;;;;;;;;;;;;;;13.97;nan;101718.44;5008511;28;20793;-86
2023/03/29 10:02:22;;;;;;;;;;;;;;;13.96;nan;101717.63;5023053;28;20409;-85
2023/03/29 10:05:02;;;;;;;;;;;;;;;14.04;nan;101714.53;5023052;28;20642;-86
2023/03/29 10:07:45;;;;;;;;;;;;;;;14.08;nan;101709.47;5020051;28;19931;-85
2023/03/29 10:10:18;;;;;;;;;;;;;;;14.03;nan;101706.69;5017090;28;19972;-86
2023/03/29 10:12:49;;;;;;;;;;;;;;;14.10;nan;101708.13;5018295;28;20297;-86
2023/03/29 10:15:16;;;;;;;;;;;;;;;14.25;nan;101704.03;5001586;28;19924;-86
2023/03/29 10:17:42;;;;;;;;;;;;;;;14.38;nan;101701.78;5018484;28;20012;-86
2023/03/29 10:20:18;;;;;;;;;;;;;;;14.44;nan;101700.00;5022066;28;19921;-86
2023/03/29 10:22:48;;;;;;;;;;;;;;;14.46;nan;101695.97;5004577;28;19929;-86
2023/03/29 10:25:16;;;;;;;;;;;;;;;14.55;nan;101704.47;5017699;28;19917;-87
2023/03/29 10:27:43;;;;;;;;;;;;;;;14.63;nan;101698.63;5017140;28;19921;-87
2023/03/29 10:30:13;;;;;;;;;;;;;;;14.59;nan;101693.97;5019123;28;19948;-86
2023/03/29 10:32:39;;;;;;;;;;;;;;;14.55;nan;101692.88;5018272;28;19921;-86
2023/03/29 10:35:22;;;;;;;;;;;;;;;14.61;nan;101691.84;5016688;28;19945;-85
2023/03/29 10:37:49;;;;;;;;;;;;;;;14.71;nan;101690.06;5013623;28;21275;-86
2023/03/29 10:40:20;;;;;;;;;;;;;;;14.77;nan;101690.97;5014559;28;20387;-87
2023/03/29 10:42:48;;;;;;;;;;;;;;;14.88;nan;101683.78;5001292;28;19933;-86
2023/03/29 10:45:18;;;;;;;;;;;;;;;15.01;nan;101683.38;5018389;28;19917;-87
2023/03/29 10:47:44;;;;;;;;;;;;;;;15.23;nan;101676.03;5015227;28;19921;-86
2023/03/29 10:50:14;;;;;;;;;;;;;;;15.38;nan;101667.25;5012382;28;19925;-87
2023/03/29 10:52:39;;;;;;;;;;;;;;;15.61;nan;101663.41;5017955;28;20445;-86
2023/03/29 10:55:05;;;;;;;;;;;;;;;15.72;nan;101659.69;5020363;28;19921;-86
2023/03/29 10:57:39;;;;;;;;;;;;;;;15.84;nan;101665.75;5019750;28;20231;-87
2023/03/29 11:00:43;;;;;;;;;;;;;;;15.84;nan;101657.63;5014977;28;19925;-87
2023/03/29 11:03:18;;;;;;;;;;;;;;;15.74;nan;101657.56;4941626;29;19969;-87
2023/03/29 11:05:46;;;;;;;;;;;;;;;15.60;nan;101650.97;4941378;29;20011;-87
2023/03/29 11:08:26;;;;;;;;;;;;;;;15.63;nan;101647.78;4985946;28;20546;-87
2023/03/29 11:11:09;;;;;;;;;;;;;;;15.79;nan;101654.88;5020660;28;19925;-86
2023/03/29 11:13:35;;;;;;;;;;;;;;;15.94;nan;101637.94;5013185;28;19920;-86
2023/03/29 11:16:00;;;;;;;;;;;;;;;16.01;nan;101642.06;5014659;28;19922;-87
2023/03/29 11:18:34;;;;;;;;;;;;;;;16.08;nan;101631.00;5015057;28;19971;-87
2023/03/29 11:21:24;;;;;;;;;;;;;;;16.20;nan;101644.31;5002261;28;20368;-86
2023/03/29 11:24:00;;;;;;;;;;;;;;;16.12;nan;101631.28;5017260;28;19932;-87
2023/03/29 11:26:28;;;;;;;;;;;;;;;16.06;nan;101632.34;5016464;28;19964;-86
2023/03/29 11:28:57;;;;;;;;;;;;;;;16.12;nan;101633.97;5015510;28;20484;-86
2023/03/29 11:31:22;;;;;;;;;;;;;;;16.12;nan;101626.69;5017528;28;19947;-87
2023/03/29 11:34:03;;;;;;;;;;;;;;;16.13;nan;101632.91;5017821;28;20473;-87
2023/03/29 11:36:43;;;;;;;;;;;;;;;16.14;nan;101621.00;5003080;28;20018;-87
2023/03/29 11:39:21;;;;;;;;;;;;;;;16.32;nan;101620.53;5015327;28;20305;-88
2023/03/29 11:41:50;;;;;;;;;;;;;;;16.41;nan;101610.84;5019543;28;20375;-87
2023/03/29 11:44:18;;;;;;;;;;;;;;;16.61;nan;101610.91;5018828;28;19939;-87
2023/03/29 11:46:59;;;;;;;;;;;;;;;16.70;nan;101607.72;5017028;28;19964;-87
2023/03/29 11:49:28;;;;;;;;;;;;;;;16.72;nan;101613.66;5016774;28;20004;-88
2023/03/29 11:52:19;;;;;;;;;;;;;;;16.66;nan;101603.88;4997370;28;19928;-87
2023/03/29 11:54:51;;;;;;;;;;;;;;;16.71;nan;101606.63;4990825;28;19933;-88
2023/03/29 11:57:22;;;;;;;;;;;;;;;16.76;nan;101609.34;5018444;28;19964;-87
2023/03/29 11:59:58;;;;;;;;;;;;;;;16.74;nan;101603.38;5012647;28;19929;-88
2023/03/29 12:02:47;;;;;;;;;;;;;;;16.76;nan;101593.91;5017810;28;19917;-87
2023/03/29 12:05:21;;;;;;;;;;;;;;;16.76;nan;101588.50;5013735;28;20063;-87
2023/03/29 12:07:50;;;;;;;;;;;;;;;16.87;nan;101602.84;5013681;28;20363;-88
2023/03/29 12:10:19;;;;;;;;;;;;;;;16.84;nan;101589.84;5010663;28;19940;-87
2023/03/29 12:13:17;;;;;;;;;;;;;;;16.76;nan;101599.31;5013001;28;19917;-87
2023/03/29 12:15:47;;;;;;;;;;;;;;;16.63;nan;101595.22;4974380;28;20025;-85
2023/03/29 12:18:25;;;;;;;;;;;;;;;16.59;nan;101586.00;5016114;28;19921;-86
2023/03/29 12:20:56;;;;;;;;;;;;;;;16.58;nan;101587.09;5017290;28;19921;-86
2023/03/29 12:23:21;;;;;;;;;;;;;;;16.62;nan;101574.66;5016096;28;19953;-85
2023/03/29 12:26:02;;;;;;;;;;;;;;;16.71;nan;101585.78;5020274;28;19964;-87
2023/03/29 12:28:27;;;;;;;;;;;;;;;16.72;nan;101578.50;5016112;28;19921;-87
2023/03/29 12:31:08;;;;;;;;;;;;;;;16.74;nan;101579.84;5020270;28;19928;-86
2023/03/29 12:33:53;;;;;;;;;;;;;;;16.67;nan;101568.44;5019202;28;20199;-87
2023/03/29 12:36:34;;;;;;;;;;;;;;;16.75;nan;101567.94;5017538;28;20445;-86
2023/03/29 12:38:59;;;;;;;;;;;;;;;16.78;nan;101569.28;5025846;28;19921;-86
2023/03/29 12:41:25;;;;;;;;;;;;;;;16.92;nan;101564.97;5018664;28;19925;-86
2023/03/29 12:43:50;;;;;;;;;;;;;;;16.98;nan;101563.06;5020296;28;19925;-86
2023/03/29 12:46:24;;;;;;;;;;;;;;;17.07;nan;101561.47;5020012;28;19921;-87
2023/03/29 12:49:04;;;;;;;;;;;;;;;17.15;nan;101558.19;5016028;28;19925;-87
2023/03/29 12:51:31;;;;;;;;;;;;;;;17.10;nan;101561.72;5018225;28;19924;-87
2023/03/29 12:54:13;;;;;;;;;;;;;;;17.09;nan;101556.59;5021553;28;19944;-87
2023/03/29 12:56:40;;;;;;;;;;;;;;;17.13;nan;101572.00;5019883;28;20311;-87
2023/03/29 12:59:26;;;;;;;;;;;;;;;17.14;nan;101554.66;5019766;28;20379;-87
2023/03/29 13:01:57;;;;;;;;;;;;;;;17.10;nan;101560.91;5017841;28;20310;-87
2023/03/29 13:04:35;;;;;;;;;;;;;;;17.11;nan;101541.69;5014832;28;19918;-87
2023/03/29 13:07:04;;;;;;;;;;;;;;;17.04;nan;101541.13;5015341;28;20036;-86
2023/03/29 13:09:56;;;;;;;;;;;;;;;17.04;nan;101541.13;5024167;28;19921;-86
2023/03/29 13:12:21;;;;;;;;;;;;;;;17.07;nan;101547.91;5016689;28;19917;-87