Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/03 00:01:40;;;;;;;9.40;1.95;;;11.20;99.90;;;;;;5047788;28;20052;-67
2022/11/03 00:04:06;;;;;;;;;;;11.20;99.90;;;;;;5050846;28;20556;-67
2022/11/03 00:06:32;;;;;;;11.80;2.30;;;11.20;99.90;;;;;;5052971;28;19966;-67
2022/11/03 00:09:00;;;;;;;9.27;2.03;;;11.20;99.90;;;;;;5044909;28;20059;-67
2022/11/03 00:11:25;;;;;;;13.77;1.95;;;11.20;99.90;;;;;;5070368;28;20044;-67
2022/11/03 00:13:51;;;;;;;10.20;2.55;;;11.20;99.90;;;;;;5052114;28;20411;-67
2022/11/03 00:16:16;;;;;;;9.27;2.00;;;11.10;99.90;;;;;;5101467;27;20039;-68
2022/11/03 00:18:42;;;;;;;11.38;2.38;;;11.10;99.90;;;;;;5111427;27;20047;-67
2022/11/03 00:21:10;;;;;;;11.57;2.50;;;11.10;99.90;;;;;;5114553;27;20074;-67
2022/11/03 00:23:41;;;;;;;12.40;2.70;;;11.10;99.90;;;;;;5112979;27;20067;-67
2022/11/03 00:26:39;;;;;;;11.10;2.17;;;11.10;99.90;;;;;;5111374;27;20489;-67
2022/11/03 00:29:10;;;;;;;11.82;1.95;;;11.10;99.90;;;;;;5008440;28;20459;-67
2022/11/03 00:31:37;;;;;;;11.45;2.60;;;11.00;99.90;;;;;;5010049;28;20070;-67
2022/11/03 00:34:04;;;;;;;9.85;2.38;;;11.00;99.90;;;;;;5006227;28;20436;-67
2022/11/03 00:36:41;;;;;;;12.77;2.25;;;11.00;99.90;;;;;;5004799;28;20496;-67
2022/11/03 00:39:07;;;;;;;14.20;2.15;;;11.00;99.90;;;;;;5028142;28;20058;-67
2022/11/03 00:41:33;;;;;;;9.60;2.40;;;11.00;99.90;;;;;;5010905;28;20048;-67
2022/11/03 00:43:59;;;;;;;10.27;1.75;;;10.90;99.90;;;;;;4993316;28;20063;-67
2022/11/03 00:46:25;;;;;;;9.50;2.30;;;10.90;99.90;;;;;;5009831;28;20559;-67
2022/11/03 00:48:51;;;;;;;9.35;2.03;;;10.90;99.90;;;;;;5010045;28;20413;-67
2022/11/03 00:51:26;;;;;;;13.55;2.03;;;10.90;99.90;;;;;;5011361;28;20084;-67
2022/11/03 00:54:00;;;;;;;12.40;1.98;;;10.80;99.90;;;;;;5009416;28;20117;-67
2022/11/03 00:56:30;;;;;;;12.07;2.08;;;10.90;99.90;;;;;;4993165;28;20107;-67
2022/11/03 00:58:58;;;;;;;11.55;1.95;;;10.90;99.90;;;;;;5011297;28;20412;-67
2022/11/03 01:01:26;;;;;;;15.32;2.65;;;10.80;99.90;;;;;;5012482;28;20064;-67
2022/11/03 01:06:52;;;;;;;11.75;2.33;;;10.80;99.90;;;;;;5106853;27;20125;-67
2022/11/03 01:09:38;;;;;;;12.85;2.58;;;10.80;99.90;;;;;;5123946;27;20039;-67
2022/11/03 01:12:07;;;;;;;8.90;1.80;;;10.70;99.90;;;;;;5112782;27;20481;-67
2022/11/03 01:14:38;;;;;;;10.52;2.53;;;10.70;99.90;;;;;;5110147;27;20062;-67
2022/11/03 01:17:09;;;;;;;12.48;2.28;;;10.70;99.90;;;;;;5110928;27;20451;-67
2022/11/03 01:19:35;;;;;;;10.65;2.10;;;10.70;99.90;;;;;;5108909;27;20038;-67
2022/11/03 01:22:00;;;;;;;12.80;1.85;;;10.70;99.90;;;;;;5114820;27;20043;-66
2022/11/03 01:24:26;;;;;;;9.40;1.88;;;10.70;99.90;;;;;;5111976;27;20092;-67
2022/11/03 01:26:52;;;;;;;12.77;2.10;;;10.70;99.90;;;;;;5110027;27;20050;-67
2022/11/03 01:29:18;;;;;;;10.18;2.20;;;10.70;99.90;;;;;;5112074;27;20118;-67
2022/11/03 01:31:44;;;;;;;13.07;2.35;;;10.70;99.90;;;;;;5112583;27;20461;-67
2022/11/03 01:34:17;;;;;;;12.80;2.40;;;10.70;99.90;;;;;;5129014;27;20040;-67
2022/11/03 01:36:43;;;;;;;12.77;2.33;;;10.70;99.90;;;;;;5110695;27;20118;-66
2022/11/03 01:39:14;;;;;;;10.77;2.35;;;10.70;99.90;;;;;;5098789;27;20043;-66
2022/11/03 01:41:42;;;;;;;13.27;2.20;;;10.60;99.90;;;;;;5090074;27;20053;-67
2022/11/03 01:44:08;;;;;;;9.43;1.98;;;10.60;99.90;;;;;;5101445;27;20048;-67
2022/11/03 01:46:38;;;;;;;18.42;2.40;;;10.60;99.90;;;;;;5109418;27;20070;-68
2022/11/03 01:49:25;;;;;;;11.07;2.22;;;10.60;99.90;;;;;;5111079;27;21538;-67
2022/11/03 01:51:56;;;;;;;12.27;2.30;;;10.60;99.90;;;;;;5111506;27;20039;-67
2022/11/03 01:54:24;;;;;;;6.75;2.05;;;10.60;99.90;;;;;;5110543;27;20634;-67
2022/11/03 01:56:51;;;;;;;14.30;2.42;;;10.50;99.90;;;;;;5123978;27;20628;-67
2022/11/03 01:59:19;;;;;;;11.40;2.17;;;10.50;99.90;;;;;;5109169;27;20035;-67
2022/11/03 02:01:46;;;;;;;9.52;2.00;;;10.50;99.90;;;;;;5094259;27;20080;-67
2022/11/03 02:04:41;;;;;;;9.93;1.95;;;10.50;99.90;;;;;;5106832;27;20412;-67
2022/11/03 02:07:25;;;;;;;11.52;2.15;;;10.60;99.90;;;;;;5028594;28;20404;-67
2022/11/03 02:09:50;;;;;;;14.30;3.72;;;10.50;99.90;;;;;;5028668;28;20483;-67
2022/11/03 02:12:20;;;;;;;9.15;2.03;;;10.50;99.90;;;;;;5030475;28;20131;-67
2022/11/03 02:15:10;;;;;;;11.20;2.10;;;10.50;99.90;;;;;;5028063;28;21736;-67
2022/11/03 02:17:38;;;;;;;9.57;2.00;;;10.50;99.90;;;;;;5020299;28;20742;-67
2022/11/03 02:20:11;;;;;;;10.70;2.50;;;10.50;99.90;;;;;;5027502;28;20049;-67
2022/11/03 02:22:42;;;;;;;8.70;2.05;;;10.50;99.90;;;;;;5041796;28;20123;-67
2022/11/03 02:25:34;;;;;;;11.50;2.33;;;10.50;99.90;;;;;;5027634;28;20474;-67
2022/11/03 02:28:01;;;;;;;12.05;2.55;;;10.50;99.90;;;;;;5028970;28;20112;-67
2022/11/03 02:30:35;;;;;;;10.40;1.88;;;10.50;99.90;;;;;;5028456;28;20049;-67
2022/11/03 02:33:23;;;;;;;13.07;2.28;;;10.50;99.90;;;;;;5031237;28;20041;-67
2022/11/03 02:36:04;;;;;;;11.90;1.73;;;10.50;99.90;;;;;;5028022;28;20053;-67
2022/11/03 02:38:32;;;;;;;11.25;2.28;;;10.50;99.90;;;;;;5027946;28;20049;-67
2022/11/03 02:41:01;;;;;;;9.63;2.30;;;10.50;99.90;;;;;;5029103;28;20435;-67
2022/11/03 02:43:28;;;;;;;13.50;2.13;;;10.50;99.90;;;;;;5061802;27;20998;-67
2022/11/03 02:45:54;;;;;;;10.45;2.22;;;10.50;99.90;;;;;;5121564;27;20038;-66
2022/11/03 02:48:20;;;;;;;10.98;2.00;;;10.50;99.90;;;;;;5109898;27;20035;-67
2022/11/03 02:50:48;;;;;;;10.02;2.10;;;10.50;99.90;;;;;;5127050;27;20041;-67
2022/11/03 02:53:15;;;;;;;9.63;2.13;;;10.50;99.90;;;;;;5107007;27;20121;-66
2022/11/03 02:55:54;;;;;;;10.70;2.10;;;10.50;99.90;;;;;;5105668;28;21017;-68
2022/11/03 02:58:44;;;;;;;10.95;2.20;;;10.50;99.90;;;;;;5111317;27;20042;-67
2022/11/03 03:01:38;;;;;;;11.48;2.00;;;10.50;99.90;;;;;;5108925;27;20040;-67
2022/11/03 03:04:08;;;;;;;10.85;2.33;;;10.40;99.90;;;;;;5105311;28;20047;-67
2022/11/03 03:06:36;;;;;;;12.70;2.70;;;10.40;99.90;;;;;;5090285;28;20054;-67
2022/11/03 03:09:06;;;;;;;11.57;1.83;;;10.40;99.90;;;;;;5094408;28;20039;-68
2022/11/03 03:11:37;;;;;;;12.40;2.25;;;10.40;99.90;;;;;;5092847;28;21496;-67
2022/11/03 03:14:07;;;;;;;11.05;2.65;;;10.40;99.90;;;;;;5109513;28;20045;-67
2022/11/03 03:16:40;;;;;;;10.43;1.85;;;10.40;99.90;;;;;;5110829;27;20027;-66
2022/11/03 03:19:27;;;;;;;11.98;2.92;;;10.40;99.90;;;;;;5093033;28;20131;-67
2022/11/03 03:21:56;;;;;;;9.98;2.03;;;10.40;99.90;;;;;;5107372;28;20100;-67
2022/11/03 03:24:35;;;;;;;12.70;2.28;;;10.40;99.90;;;;;;5111110;28;20055;-67
2022/11/03 03:27:03;;;;;;;10.98;2.30;;;10.40;99.90;;;;;;5107701;28;20058;-67
2022/11/03 03:29:36;;;;;;;11.70;2.33;;;10.40;99.90;;;;;;5104490;28;20102;-67
2022/11/03 03:32:07;;;;;;;8.13;1.80;;;10.40;99.90;;;;;;5099943;28;20088;-67
2022/11/03 03:34:35;;;;;;;15.07;2.55;;;10.40;99.90;;;;;;5099120;27;20107;-67
2022/11/03 03:37:02;;;;;;;8.40;1.90;;;10.40;99.90;;;;;;5108027;27;20031;-67
2022/11/03 03:39:31;;;;;;;12.95;2.42;;;10.50;99.90;;;;;;5092811;27;20385;-68
2022/11/03 03:42:00;;;;;;;8.93;2.03;;;10.50;99.90;;;;;;5114174;27;20775;-67
2022/11/03 03:44:27;;;;;;;10.82;2.13;;;10.40;99.90;;;;;;5110872;27;20042;-67
2022/11/03 03:46:59;;;;;;;13.95;2.97;;;10.50;99.90;;;;;;5100542;27;20035;-67
2022/11/03 03:49:25;;;;;;;13.27;3.75;;;10.50;99.90;;;;;;5118445;27;20047;-67
2022/11/03 03:51:51;;;;;;;10.40;2.15;;;10.50;99.90;;;;;;5134960;27;20046;-66
2022/11/03 03:54:17;;;;;;;11.38;3.25;;;10.50;99.90;;;;;;5111843;27;20043;-67
2022/11/03 03:56:49;;;;;;;9.85;2.20;;;10.50;99.90;;;;;;5115390;27;20035;-66
2022/11/03 03:59:15;;;;;;;8.70;2.05;;;10.50;99.90;;;;;;5111075;27;20047;-67
2022/11/03 04:01:41;;;;;;;10.30;2.05;;;10.50;99.90;;;;;;5096133;27;20038;-67
2022/11/03 04:04:06;;;;;;;9.00;2.17;;;10.50;99.90;;;;;;5113307;27;20450;-67
2022/11/03 04:06:32;;;;;;;10.43;2.13;;;10.50;99.90;;;;;;5112602;27;20124;-67
2022/11/03 04:08:57;;;;;;;14.13;2.65;;;10.50;99.90;;;;;;5113634;27;20051;-67
2022/11/03 04:22:21;;;;;;;14.73;2.45;;;10.50;99.90;;;;;;5115050;27;20053;-67
2022/11/03 04:24:51;;;;;;;10.05;1.90;;;10.50;99.90;;;;;;5093546;27;20257;-67
2022/11/03 04:27:33;;;;;;;13.32;2.97;;;10.50;99.90;;;;;;5107919;27;20386;-67
2022/11/03 04:30:20;;;;;;;9.85;1.98;;;10.60;99.90;;;;;;5109509;27;20049;-66
2022/11/03 04:32:47;;;;;;;8.57;2.08;;;10.60;99.90;;;;;;5106299;27;20039;-66
2022/11/03 04:35:16;;;;;;;7.70;1.90;;;10.60;99.90;;;;;;5111170;27;20531;-67
2022/11/03 04:37:42;;;;;;;9.10;2.15;;;10.60;99.90;;;;;;5107633;27;20050;-67
2022/11/03 04:40:14;;;;;;;10.43;2.60;;;10.60;99.90;;;;;;5105662;27;20122;-66
2022/11/03 04:42:40;;;;;;;11.98;2.55;;;10.60;99.90;;;;;;5115366;27;20039;-67
2022/11/03 04:45:13;;;;;;;13.30;2.33;;;10.60;99.90;;;;;;5109843;27;20046;-67
2022/11/03 04:47:38;;;;;;;11.13;2.75;;;10.60;99.90;;;;;;5109941;27;20047;-67
2022/11/03 04:50:16;;;;;;;14.18;2.67;;;10.60;99.90;;;;;;5111240;27;20489;-67
2022/11/03 04:52:42;;;;;;;10.52;2.80;;;10.60;99.90;;;;;;5113781;27;20035;-67
2022/11/03 04:55:15;;;;;;;10.55;2.03;;;10.60;99.90;;;;;;5108587;27;20031;-67
2022/11/03 04:57:42;;;;;;;11.07;2.35;;;10.60;99.90;;;;;;5102146;27;20063;-68
2022/11/03 05:00:15;;;;;;;7.32;1.80;;;10.60;99.90;;;;;;5107008;27;20132;-67
2022/11/03 05:02:42;;;;;;;9.13;2.00;;;10.70;99.90;;;;;;5112019;27;20043;-66
2022/11/03 05:05:17;;;;;;;11.43;2.05;;;10.60;99.90;;;;;;5113070;27;20054;-67
2022/11/03 05:07:43;;;;;;;9.50;1.75;;;10.70;99.90;;;;;;5112330;27;20039;-67
2022/11/03 05:10:16;;;;;;;6.47;1.98;;;10.60;99.90;;;;;;5110486;27;20095;-67
2022/11/03 05:12:42;;;;;;;9.73;2.00;;;10.70;99.90;;;;;;5112663;27;20036;-67
2022/11/03 05:15:29;;;;;;;17.85;3.35;;;10.60;99.90;;;;;;5107925;27;20047;-67
2022/11/03 05:17:56;;;;;;;8.73;2.08;;;10.60;99.90;;;;;;5114430;27;20134;-67
2022/11/03 05:20:38;;;;;;;9.77;2.10;;;10.70;99.90;;;;;;5109398;27;20611;-67
2022/11/03 05:23:04;;;;;;;8.13;2.00;;;10.70;99.90;;;;;;5112752;27;20125;-67
2022/11/03 05:25:42;;;;;;;9.43;2.10;;;10.70;99.90;;;;;;5112764;27;20043;-67
2022/11/03 05:28:30;;;;;;;10.00;1.90;;;10.70;99.90;;;;;;5107964;27;20062;-67
2022/11/03 05:30:56;;;;;;;15.45;2.63;;;10.60;99.90;;;;;;5103356;27;20149;-67
2022/11/03 05:33:29;;;;;;;12.85;2.55;;;10.60;99.90;;;;;;5127984;27;20111;-65
2022/11/03 05:35:58;;;;;;;9.30;1.65;;;10.60;99.90;;;;;;5114264;27;20102;-65
2022/11/03 05:38:27;;;;;;;8.85;2.67;;;10.60;99.90;;;;;;5113940;27;20043;-65
2022/11/03 05:40:53;;;;;;;12.20;3.13;;;10.70;99.90;;;;;;5112502;27;20051;-65
2022/11/03 05:43:20;;;;;;;9.60;2.05;;;10.70;99.90;;;;;;5113525;27;20097;-65
2022/11/03 05:45:49;;;;;;;8.77;2.20;;;10.70;99.90;;;;;;5113853;27;20099;-65
2022/11/03 05:48:22;;;;;;;10.45;2.15;;;10.70;99.90;;;;;;5114057;27;20047;-64
2022/11/03 05:50:47;;;;;;;9.45;2.50;;;10.70;99.90;;;;;;5129344;27;20543;-66
2022/11/03 05:53:29;;;;;;;8.18;1.92;;;10.70;99.90;;;;;;5096058;27;20082;-66
2022/11/03 05:55:59;;;;;;;8.63;1.75;;;10.70;99.90;;;;;;5125623;27;20042;-65
2022/11/03 05:58:31;;;;;;;14.50;2.63;;;10.70;99.90;;;;;;5095648;27;20047;-65
2022/11/03 06:00:59;;;;;;;6.68;2.05;;;10.80;99.90;;;;;;5113404;27;20100;-65
2022/11/03 06:03:28;;;;;;;8.23;2.03;;;10.70;99.90;;;;;;5112558;27;20039;-64
2022/11/03 06:05:55;;;;;;;8.88;2.03;;;10.70;99.90;;;;;;5110043;27;20406;-64
2022/11/03 06:08:25;;;;;;;7.63;2.05;;;10.70;99.90;;;;;;5112333;27;21384;-65
2022/11/03 06:10:56;;;;;;;9.15;2.13;;;10.70;99.90;;;;;;5111584;27;20047;-65
2022/11/03 06:13:36;;;;;;;9.35;1.83;;;10.80;99.90;;;;;;5113566;27;20092;-64
2022/11/03 06:16:39;;;;;;;8.93;2.13;;;10.80;99.90;;;;;;5111583;27;20075;-64
2022/11/03 06:19:43;;;;;;;14.53;1.90;;;10.80;99.90;;;;;;5112556;27;20054;-64
2022/11/03 06:22:19;;;;;;;8.45;2.63;;;10.80;99.90;;;;;;5093180;27;20058;-67
2022/11/03 06:24:46;;;;;;;8.40;2.00;;;10.80;99.90;;;;;;5111144;27;20089;-67
2022/11/03 06:27:15;;;;;;;6.78;1.90;;;10.80;99.90;;;;;;5105934;27;20043;-68
2022/11/03 06:29:46;;;;;;;15.52;2.17;;;10.80;99.90;;;;;;5128109;27;20505;-68
2022/11/03 06:32:12;;;;;;;10.32;2.10;;;10.80;99.90;;;;;;5110865;27;20035;-67
2022/11/03 06:34:44;;;;;;;9.32;2.33;;;10.80;99.90;;;;;;5110697;27;20039;-68
2022/11/03 06:37:20;;;;;;;8.25;2.30;;;10.80;99.90;;;;;;5109359;27;20047;-68
2022/11/03 06:39:47;;;;;;;7.53;2.10;;;10.80;99.90;;;;;;5109693;27;20082;-68
2022/11/03 06:42:15;;;;;;;8.63;2.10;;;10.80;99.90;;;;;;5112856;27;20031;-66
2022/11/03 06:44:44;;;;;;;7.53;2.05;;;10.80;99.90;;;;;;5094663;27;20051;-68
2022/11/03 06:47:23;;;;;;;11.90;1.98;;;10.80;99.90;;;;;;5112215;27;20031;-68
2022/11/03 06:49:57;;;;;;;7.82;2.13;;;10.80;99.90;;;;;;5110588;27;20041;-68
2022/11/03 06:52:24;;;;;;;6.30;1.98;;;10.80;99.90;;;;;;5112302;27;20059;-67
2022/11/03 06:55:09;;;;;;;11.48;2.15;;;10.80;99.90;;;;;;5112537;27;20548;-67
2022/11/03 06:57:38;;;;;;;8.95;1.77;;;10.90;99.90;;;;;;5110141;27;20061;-69
2022/11/03 07:00:23;;;;;;;7.32;2.20;;;10.90;99.90;;;;;;5092773;27;20134;-67
2022/11/03 07:03:09;;;;;;;8.98;2.00;;;10.90;99.90;;;;;;5106696;27;20507;-67
2022/11/03 07:05:36;;;;;;;12.82;1.90;;;10.90;99.90;;;;;;5113124;28;20062;-68
2022/11/03 07:08:27;;;;;;;9.18;1.98;;;11.00;99.90;;;;;;5113306;28;20431;-67
2022/11/03 07:11:18;;;;;;;7.40;2.15;;;11.00;99.90;;;;;;5118104;27;20043;-68
2022/11/03 07:13:46;;;;;;;10.43;2.00;;;11.00;99.90;;;;;;5107855;27;20043;-68
2022/11/03 07:16:22;;;;;;;12.40;2.15;;;11.10;99.90;;;;;;5116291;28;20047;-68
2022/11/03 07:18:48;;;;;;;9.23;1.88;;;11.10;99.90;;;;;;5116408;28;20547;-68
2022/11/03 07:21:32;;;;;;;7.82;2.03;;;11.20;99.90;;;;;;5116381;28;20039;-68
2022/11/03 07:24:14;;;;;;;6.82;1.98;;;11.20;99.90;;;;;;5116339;28;20047;-68
2022/11/03 07:26:39;;;;;;;11.55;2.30;;;11.20;99.90;;;;;;5116231;28;20047;-67
2022/11/03 07:29:17;;;;;;;9.00;2.45;;;11.20;99.90;;;;;;5116305;28;20067;-69
2022/11/03 07:31:42;;;;;;;9.98;2.15;;;11.20;99.90;;;;;;5116036;28;20575;-68
2022/11/03 07:34:16;;;;;;;7.53;1.92;;;11.30;99.90;;;;;;5116493;28;20142;-68
2022/11/03 07:36:44;;;;;;;9.25;2.10;;;11.20;99.90;;;;;;5117388;28;20039;-67
2022/11/03 07:39:14;;;;;;;9.10;2.22;;;11.30;99.90;;;;;;5116289;28;20043;-68
2022/11/03 07:41:40;;;;;;;10.45;2.20;;;11.30;99.90;;;;;;5099513;28;20043;-67
2022/11/03 07:44:15;;;;;;;9.05;2.45;;;11.40;99.90;;;;;;5116302;28;20039;-67
2022/11/03 07:46:43;;;;;;;8.07;2.38;;;11.40;99.90;;;;;;5116069;28;20046;-67
2022/11/03 07:49:23;;;;;;;8.10;1.92;;;11.40;99.90;;;;;;5116155;28;20039;-68
2022/11/03 07:51:49;;;;;;;12.15;2.20;;;11.50;99.90;;;;;;5115897;28;20455;-69
2022/11/03 07:54:17;;;;;;;11.18;2.38;;;11.50;99.90;;;;;;5117458;28;20096;-68
2022/11/03 07:56:55;;;;;;;7.78;1.90;;;11.50;99.90;;;;;;5099153;28;20035;-68
2022/11/03 07:59:23;;;;;;;12.10;2.42;;;11.50;99.90;;;;;;5098192;28;20055;-68
2022/11/03 08:01:51;;;;;;;8.57;2.10;;;11.60;99.90;;;;;;5116254;28;20083;-68
2022/11/03 08:04:20;;;;;;;9.70;2.40;;;11.60;99.90;;;;;;5116134;28;20051;-68
2022/11/03 08:06:47;;;;;;;11.77;2.08;;;11.60;99.90;;;;;;5116052;28;20138;-69
2022/11/03 08:09:13;;;;;;;9.95;2.20;;;11.70;99.90;;;;;;5115831;28;20070;-69
2022/11/03 08:11:38;;;;;;;13.93;2.20;;;11.80;99.90;;;;;;5116162;28;20047;-68
2022/11/03 08:14:04;;;;;;;8.60;2.17;;;11.80;99.90;;;;;;5116087;28;20042;-68
2022/11/03 08:16:30;;;;;;;8.68;1.85;;;11.80;99.90;;;;;;5096515;28;20088;-68
2022/11/03 08:18:55;;;;;;;13.65;2.08;;;11.90;99.90;;;;;;5108663;28;20076;-68
2022/11/03 08:21:21;;;;;;;9.10;2.25;;;11.90;99.90;;;;;;5114789;27;20040;-69
2022/11/03 08:23:47;;;;;;;10.38;2.40;;;12.00;99.90;;;;;;5110481;28;20505;-68
2022/11/03 08:26:12;;;;;;;8.75;2.60;;;12.00;99.90;;;;;;5111764;28;20032;-67
2022/11/03 08:28:38;;;;;;;10.68;2.90;;;12.00;99.90;;;;;;5112006;28;20052;-68
2022/11/03 08:31:04;;;;;;;7.75;1.70;;;12.10;99.90;;;;;;5112301;28;20066;-68
2022/11/03 08:33:34;;;;;;;7.68;2.22;;;12.10;99.90;;;;;;5112061;28;20114;-69
2022/11/03 08:36:01;;;;;;;6.57;1.83;;;12.10;99.90;;;;;;5111946;28;20074;-68
2022/11/03 08:38:27;;;;;;;11.63;2.13;;;12.10;99.90;;;;;;5112195;28;20031;-67
2022/11/03 08:40:54;;;;;;;11.35;2.42;;;12.20;99.90;;;;;;5112726;28;20083;-68
2022/11/03 08:43:20;;;;;;;11.35;2.30;;;12.20;99.90;;;;;;5112250;28;20454;-68
2022/11/03 08:45:46;;;;;;;9.60;2.08;;;12.30;99.90;;;;;;5112224;28;20489;-68
2022/11/03 08:48:12;;;;;;;8.40;1.77;;;12.30;99.90;;;;;;5109189;28;20050;-67
2022/11/03 08:50:37;;;;;;;10.23;2.05;;;12.30;99.90;;;;;;5111897;28;20042;-68
2022/11/03 08:53:03;;;;;;;8.20;2.45;;;12.40;99.90;;;;;;5111905;28;20039;-68
2022/11/03 08:55:28;;;;;;;12.52;2.50;;;12.30;99.90;;;;;;5112257;28;20517;-68
2022/11/03 08:57:54;;;;;;;9.52;2.40;;;12.40;99.90;;;;;;5112106;28;20055;-69
2022/11/03 09:00:21;;;;;;;9.07;2.00;;;12.40;99.90;;;;;;5112139;28;20035;-69
2022/11/03 09:02:46;;;;;;;9.63;2.20;;;12.50;99.90;;;;;;5111963;28;20410;-68
2022/11/03 09:05:12;;;;;;;9.50;2.00;;;12.50;99.90;;;;;;5111944;28;20036;-67
2022/11/03 09:07:38;;;;;;;11.27;2.47;;;12.50;99.90;;;;;;5111622;28;20048;-68
2022/11/03 09:10:06;;;;;;;11.52;2.30;;;12.60;99.90;;;;;;5111655;28;20036;-68
2022/11/03 09:12:32;;;;;;;10.63;2.65;;;12.60;99.90;;;;;;5111762;28;20047;-67
2022/11/03 09:14:58;;;;;;;8.40;2.30;;;12.60;99.90;;;;;;5113872;27;20036;-67
2022/11/03 09:17:23;;;;;;;10.40;2.08;;;12.70;99.90;;;;;;5115042;27;20039;-68
2022/11/03 09:19:49;;;;;;;8.35;2.10;;;12.70;99.90;;;;;;5115356;27;20043;-68
2022/11/03 09:22:15;;;;;;;10.30;2.53;;;12.80;99.90;;;;;;5097704;27;20031;-68
2022/11/03 09:24:40;;;;;;;9.45;2.30;;;12.90;99.90;;;;;;5114955;27;20470;-68
2022/11/03 09:27:06;;;;;;;13.60;2.40;;;13.00;99.90;;;;;;5115094;27;20493;-68
2022/11/03 09:29:31;;;;;;;12.50;2.40;;;13.00;99.90;;;;;;5114582;27;20047;-67
2022/11/03 09:31:57;;;;;;;9.65;1.95;;;13.10;99.90;;;;;;5133341;27;20059;-68
2022/11/03 09:34:23;;;;;;;7.88;1.90;;;13.20;99.90;;;;;;5113300;27;20074;-69
2022/11/03 09:36:49;;;;;;;10.57;2.25;;;13.20;99.90;;;;;;5114596;27;20426;-68
2022/11/03 09:39:15;;;;;;;7.38;1.80;;;13.30;99.90;;;;;;5114912;27;20494;-68
2022/11/03 09:41:41;;;;;;;12.02;2.70;;;13.30;99.90;;;;;;5114652;27;20074;-68
2022/11/03 09:44:07;;;;;;;11.23;2.80;;;13.30;99.90;;;;;;5114464;27;20038;-67
2022/11/03 09:46:34;;;;;;;8.80;2.25;;;13.40;99.90;;;;;;5114302;27;20039;-69
2022/11/03 09:49:00;;;;;;;8.95;2.17;;;13.40;99.90;;;;;;5114404;27;20147;-68
2022/11/03 09:51:27;;;;;;;11.00;2.38;;;13.40;99.90;;;;;;5114120;27;20035;-68
2022/11/03 09:53:56;;;;;;;13.18;3.00;;;13.40;99.90;;;;;;5114395;27;20087;-67
2022/11/03 09:56:23;;;;;;;8.48;2.35;;;13.40;99.90;;;;;;5114034;27;20038;-67
2022/11/03 09:58:49;;;;;;;11.25;3.53;;;13.40;99.90;;;;;;5114265;27;20039;-68
2022/11/03 10:01:15;;;;;;;11.02;2.70;;;13.50;99.90;;;;;;5114472;27;20371;-69
2022/11/03 10:03:41;;;;;;;9.18;2.58;;;13.60;99.90;;;;;;5132408;27;20039;-68
2022/11/03 10:06:07;;;;;;;8.73;2.33;;;13.70;99.90;;;;;;5113898;27;20031;-69
2022/11/03 10:08:35;;;;;;;8.43;2.15;;;13.80;99.90;;;;;;5107723;27;20041;-68
2022/11/03 10:11:05;;;;;;;12.63;2.92;;;14.10;99.90;;;;;;5112454;27;20039;-68
2022/11/03 10:13:38;;;;;;;8.85;1.90;;;14.40;99.90;;;;;;5113496;27;20118;-69
2022/11/03 10:16:11;;;;;;;9.90;2.33;;;14.60;99.90;;;;;;5113404;27;20082;-68
2022/11/03 10:18:36;;;;;;;9.48;2.40;;;14.80;99.90;;;;;;5113611;27;20589;-68
2022/11/03 10:21:25;;;;;;;6.00;2.42;;;15.00;99.90;;;;;;5113732;27;20074;-70
2022/11/03 10:23:51;;;;;;;12.07;2.38;;;15.00;99.90;;;;;;5113186;27;20043;-68
2022/11/03 10:26:18;;;;;;;6.82;1.75;;;15.00;99.90;;;;;;5108996;27;20036;-67
2022/11/03 10:29:02;;;;;;;7.20;2.13;;;14.90;99.90;;;;;;5113053;27;20114;-69
2022/11/03 10:31:39;;;;;;;7.80;2.25;;;14.90;99.90;;;;;;5113636;27;20426;-67
2022/11/03 10:34:25;;;;;;;7.22;1.80;;;14.80;99.90;;;;;;5113475;27;20039;-68
2022/11/03 10:37:09;;;;;;;8.35;1.90;;;14.70;99.90;;;;;;5112689;27;20050;-68
2022/11/03 10:39:35;;;;;;;9.98;2.30;;;14.60;99.90;;;;;;5112976;27;20043;-68
2022/11/03 10:42:00;;;;;;;12.23;2.10;;;14.60;99.90;;;;;;5092794;28;20062;-68
2022/11/03 10:44:28;;;;;;;9.35;2.03;;;14.60;99.90;;;;;;5111489;27;20043;-67
2022/11/03 10:47:02;;;;;;;11.90;2.42;;;14.60;99.90;;;;;;5096522;27;20043;-68
2022/11/03 10:49:34;;;;;;;9.40;2.13;;;14.60;99.90;;;;;;5113112;27;20058;-68
2022/11/03 10:52:20;;;;;;;8.93;2.13;;;14.80;99.90;;;;;;5113423;27;20035;-67
2022/11/03 10:54:46;;;;;;;7.60;1.73;;;15.10;99.90;;;;;;5113600;27;20470;-68
2022/11/03 10:57:13;;;;;;;7.93;1.77;;;15.40;99.90;;;;;;5113769;27;20496;-68
2022/11/03 10:59:39;;;;;;;7.43;1.98;;;15.60;99.90;;;;;;5113135;27;20090;-68
2022/11/03 11:02:18;;;;;;;7.20;1.55;;;15.80;99.90;;;;;;5092669;28;20052;-67
2022/11/03 11:04:58;;;;;;;8.43;2.08;;;15.90;99.90;;;;;;5110367;27;20050;-69
2022/11/03 11:07:40;;;;;;;8.82;1.77;;;15.90;99.90;;;;;;5095961;28;20413;-67
2022/11/03 11:10:12;;;;;;;12.50;1.95;;;15.90;99.90;;;;;;5131939;28;20047;-68
2022/11/03 11:12:39;;;;;;;7.47;1.67;;;15.80;99.90;;;;;;5113136;28;20043;-68
2022/11/03 11:15:53;;;;;;;6.82;2.08;;;15.70;99.90;;;;;;5113368;28;20058;-68
2022/11/03 11:18:28;;;;;;;7.18;2.00;;;15.60;99.90;;;;;;4992019;28;20062;-67
2022/11/03 11:21:13;;;;;;;11.10;2.20;;;15.50;99.90;;;;;;4992016;28;20038;-68
2022/11/03 11:23:40;;;;;;;6.68;1.73;;;15.40;99.90;;;;;;4991125;28;20125;-69
2022/11/03 11:26:08;;;;;;;11.23;2.53;;;15.40;99.90;;;;;;4992168;28;20073;-68
2022/11/03 11:28:44;;;;;;;6.97;2.33;;;15.40;99.90;;;;;;4992256;28;20085;-68
2022/11/03 11:31:29;;;;;;;10.95;1.88;;;15.30;99.90;;;;;;4992213;28;20560;-67
2022/11/03 11:34:17;;;;;;;6.88;2.10;;;15.30;99.90;;;;;;4992214;28;20049;-69
2022/11/03 11:36:46;;;;;;;7.68;2.03;;;15.20;99.90;;;;;;4992199;28;20066;-69
2022/11/03 11:39:32;;;;;;;5.03;1.50;;;15.20;99.90;;;;;;4986912;28;20512;-69
2022/11/03 11:42:12;;;;;;;8.35;1.80;;;15.10;99.90;;;;;;4975283;28;20072;-67
2022/11/03 11:44:38;;;;;;;8.90;1.77;;;15.10;99.90;;;;;;4992238;28;20046;-68
2022/11/03 11:47:23;;;;;;;11.13;1.90;;;15.00;99.90;;;;;;4991931;28;20465;-68
2022/11/03 11:50:11;;;;;;;8.95;2.05;;;15.00;99.90;;;;;;4991893;28;20088;-69
2022/11/03 11:52:43;;;;;;;6.85;1.83;;;15.00;99.90;;;;;;4991929;28;20401;-68
2022/11/03 11:55:18;;;;;;;5.95;1.67;;;14.90;99.90;;;;;;5073765;28;20459;-67
2022/11/03 11:57:44;;;;;;;7.70;1.60;;;14.90;99.90;;;;;;5115483;27;20126;-68
2022/11/03 12:00:25;;;;;;;10.70;1.85;;;14.90;99.90;;;;;;5109010;27;20039;-67
2022/11/03 12:02:54;;;;;;;6.47;1.48;;;14.90;99.90;;;;;;5116194;27;20138;-68
2022/11/03 12:05:34;;;;;;;13.63;1.92;;;14.90;99.90;;;;;;5134664;27;20152;-67
2022/11/03 12:08:00;;;;;;;7.53;1.70;;;14.90;99.90;;;;;;5116053;27;20039;-69
2022/11/03 12:10:31;;;;;;;8.43;2.05;;;14.90;99.90;;;;;;5116438;27;20500;-68
2022/11/03 12:12:58;;;;;;;7.18;2.08;;;14.80;99.90;;;;;;5116031;27;20046;-68
2022/11/03 12:16:09;;;;;;;6.30;1.60;;;14.80;99.90;;;;;;5115877;27;20048;-68
2022/11/03 12:18:42;;;;;;;4.22;1.38;;;14.80;99.90;;;;;;5109707;27;20130;-68
2022/11/03 12:21:32;;;;;;;6.28;1.50;;;14.90;99.90;;;;;;5115866;27;20051;-68
2022/11/03 12:23:57;;;;;;;5.03;2.08;;;15.10;99.90;;;;;;5115768;27;20039;-68
2022/11/03 12:26:26;;;;;;;7.80;1.98;;;15.20;99.90;;;;;;5115826;27;20050;-67
2022/11/03 12:28:52;;;;;;;5.65;1.73;;;15.40;99.90;;;;;;5115633;27;20047;-68
2022/11/03 12:31:18;;;;;;;5.35;1.90;;;15.50;99.90;;;;;;5115547;27;20087;-68
2022/11/03 12:33:43;;;;;;;8.68;1.98;;;15.60;99.90;;;;;;5115659;27;20038;-68
2022/11/03 12:36:09;;;;;;;8.50;2.00;;;15.70;99.90;;;;;;5115819;27;20400;-69
2022/11/03 12:38:35;;;;;;;6.63;2.08;;;15.80;99.90;;;;;;5116364;27;20047;-68
2022/11/03 12:41:20;;;;;;;8.57;1.90;;;15.80;99.90;;;;;;5115775;27;20043;-68
2022/11/03 12:43:47;;;;;;;8.07;1.90;;;15.90;99.90;;;;;;5115795;27;20499;-67
2022/11/03 12:46:13;;;;;;;8.98;2.75;;;15.90;99.90;;;;;;5115788;27;20043;-68
2022/11/03 12:48:42;;;;;;;8.10;1.63;;;15.90;99.90;;;;;;5115831;27;20043;-68
2022/11/03 12:51:12;;;;;;;8.90;1.67;;;15.90;99.90;;;;;;5115760;27;20564;-68
2022/11/03 12:53:39;;;;;;;8.77;2.15;;;15.80;99.90;;;;;;5115996;27;20038;-68
2022/11/03 12:56:06;;;;;;;6.68;1.60;;;15.70;99.90;;;;;;5115528;27;20443;-68
2022/11/03 12:58:32;;;;;;;8.85;2.28;;;15.60;99.90;;;;;;5115405;27;20098;-68
2022/11/03 13:00:58;;;;;;;6.30;1.50;;;15.60;99.90;;;;;;5115529;27;20043;-68
2022/11/03 13:03:24;;;;;;;6.43;2.13;;;15.50;99.90;;;;;;5114872;27;20054;-68
2022/11/03 13:05:49;;;;;;;6.45;2.20;;;15.40;99.90;;;;;;5115650;27;20034;-68
2022/11/03 13:08:15;;;;;;;5.93;1.60;;;15.40;99.90;;;;;;5115020;27;20116;-68
2022/11/03 13:10:41;;;;;;;6.55;1.75;;;15.40;99.90;;;;;;5115819;27;20031;-68
2022/11/03 13:13:06;;;;;;;8.32;1.90;;;15.30;99.90;;;;;;5115260;27;20035;-68
2022/11/03 13:15:32;;;;;;;4.40;1.58;;;15.30;99.90;;;;;;5111368;28;20059;-69
2022/11/03 13:17:57;;;;;;;8.07;1.83;;;15.30;99.90;;;;;;5111947;28;20127;-69