Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/06 00:00:40;;;;;;;7.55;1.70;;;26.30;24.30;;;;;;5090151;28;20164;-64
2021/12/06 00:03:08;;;;;;;;;;;26.20;25.00;;;;;;5089364;28;20103;-64
2021/12/06 00:05:35;;;;;;;14.27;1.83;;;26.00;25.60;;;;;;5090596;28;19956;-65
2021/12/06 00:08:02;;;;;;;5.57;1.75;;;25.90;26.00;;;;;;5089588;28;20130;-66
2021/12/06 00:10:28;;;;;;;12.77;2.83;;;25.70;26.80;;;;;;5089530;28;20072;-65
2021/12/06 00:12:55;;;;;;;6.28;2.17;;;25.60;27.60;;;;;;5086230;28;20073;-64
2021/12/06 00:15:21;;;;;;;17.52;2.10;;;25.40;28.10;;;;;;5089445;28;20430;-65
2021/12/06 00:17:48;;;;;;;17.38;2.33;;;25.30;28.10;;;;;;5090089;28;20073;-63
2021/12/06 00:20:15;;;;;;;14.20;2.20;;;25.10;28.70;;;;;;5089907;28;20158;-65
2021/12/06 00:22:42;;;;;;;6.35;2.08;;;25.00;29.10;;;;;;5089573;28;20221;-63
2021/12/06 00:25:10;;;;;;;17.38;2.40;;;24.80;29.90;;;;;;5088639;28;20085;-66
2021/12/06 00:27:39;;;;;;;12.45;2.08;;;24.70;30.10;;;;;;5091068;28;20505;-64
2021/12/06 00:30:11;;;;;;;9.88;1.92;;;24.50;31.00;;;;;;5090819;28;20235;-64
2021/12/06 00:32:41;;;;;;;9.40;2.38;;;24.40;31.00;;;;;;5073892;28;20083;-63
2021/12/06 00:35:12;;;;;;;11.57;2.63;;;24.20;31.20;;;;;;5073994;28;20126;-66
2021/12/06 00:37:45;;;;;;;21.15;3.10;;;24.10;31.80;;;;;;5089858;28;20073;-65
2021/12/06 00:40:11;;;;;;;12.60;3.67;;;23.90;31.90;;;;;;5088167;28;20076;-66
2021/12/06 00:42:38;;;;;;;17.52;4.20;;;23.80;32.10;;;;;;5089074;28;20415;-67
2021/12/06 00:45:07;;;;;;;26.50;5.00;;;23.60;32.70;;;;;;5089064;28;20096;-66
2021/12/06 00:47:34;;;;;;;15.68;4.20;;;23.50;32.80;;;;;;5088963;28;20435;-64
2021/12/06 00:50:01;;;;;;;17.98;4.72;;;23.40;33.10;;;;;;5088043;28;20095;-62
2021/12/06 00:52:27;;;;;;;23.48;4.95;;;23.30;33.30;;;;;;5089237;28;20107;-64
2021/12/06 00:54:54;;;;;;;17.58;4.35;;;23.10;33.50;;;;;;5088703;28;20068;-66
2021/12/06 00:57:20;;;;;;;22.35;5.22;;;23.10;33.70;;;;;;5089809;28;20084;-66
2021/12/06 00:59:47;;;;;;;36.30;4.90;;;22.90;34.40;;;;;;5088128;28;20167;-64
2021/12/06 01:02:14;;;;;;;23.80;4.93;;;22.70;34.10;;;;;;5087341;28;20098;-65
2021/12/06 01:04:42;;;;;;;30.73;5.10;;;22.70;34.20;;;;;;5089015;28;20123;-64
2021/12/06 01:07:10;;;;;;;24.73;4.53;;;22.50;34.40;;;;;;5088403;28;20454;-64
2021/12/06 01:09:36;;;;;;;32.70;6.25;;;22.40;34.40;;;;;;5088356;28;20095;-65
2021/12/06 01:12:04;;;;;;;26.05;6.38;;;22.30;34.20;;;;;;5087946;28;20119;-66
2021/12/06 01:14:31;;;;;;;33.03;7.45;;;22.20;34.60;;;;;;5087187;28;20531;-63
2021/12/06 01:16:57;;;;;;;31.33;6.75;;;22.10;35.20;;;;;;5072200;28;20081;-63
2021/12/06 01:19:28;;;;;;;32.50;6.47;;;22.00;35.60;;;;;;5088795;28;20072;-68
2021/12/06 01:22:43;;;;;;;38.50;6.70;;;21.90;35.70;;;;;;5088282;28;20121;-65
2021/12/06 01:24:57;;;;;;;39.80;6.78;;;21.90;35.80;;;;;;5083450;28;20100;-63
2021/12/06 01:40:28;;;;;;;47.05;8.15;;;21.40;35.20;;;;;;5087776;28;20159;-65
2021/12/06 01:42:54;;;;;;;26.85;6.45;;;21.30;35.20;;;;;;5088576;28;20186;-64
2021/12/06 01:45:21;;;;;;;32.97;7.45;;;21.20;34.90;;;;;;5087756;28;20084;-66
2021/12/06 01:47:47;;;;;;;29.75;7.50;;;21.20;35.10;;;;;;5088297;28;20550;-63
2021/12/06 01:50:22;;;;;;;41.97;7.03;;;21.10;35.50;;;;;;5088792;28;20119;-64
2021/12/06 01:52:51;;;;;;;35.53;6.90;;;21.00;36.50;;;;;;5070812;28;20073;-64
2021/12/06 01:55:22;;;;;;;44.63;7.88;;;21.00;36.10;;;;;;5070646;28;20492;-63
2021/12/06 01:57:48;;;;;;;42.08;7.93;;;20.90;36.20;;;;;;5089056;28;20072;-62
2021/12/06 02:00:23;;;;;;;55.83;8.75;;;20.80;36.70;;;;;;5087575;28;20072;-64
2021/12/06 02:02:50;;;;;;;50.75;8.27;;;20.70;37.30;;;;;;5054021;28;20088;-63
2021/12/06 02:05:16;;;;;;;49.20;9.93;;;20.60;37.70;;;;;;5076740;28;20139;-65
2021/12/06 02:07:43;;;;;;;61.05;12.52;;;20.50;37.80;;;;;;5087991;28;20076;-64
2021/12/06 02:10:10;;;;;;;65.75;13.98;;;20.50;37.60;;;;;;5086969;28;20073;-65
2021/12/06 02:12:37;;;;;;;63.95;15.32;;;20.40;37.60;;;;;;5087684;28;20068;-67
2021/12/06 02:15:12;;;;;;;76.47;14.55;;;20.30;37.70;;;;;;5087050;28;20122;-63
2021/12/06 02:17:43;;;;;;;71.95;16.90;;;20.20;37.80;;;;;;5088025;28;20076;-64
2021/12/06 02:20:20;;;;;;;80.43;17.33;;;20.10;38.10;;;;;;5088046;28;20545;-63
2021/12/06 02:22:46;;;;;;;;;;;20.10;37.90;;;;;;5087574;28;20123;-64
2021/12/06 02:25:17;;;;;;;83.80;19.07;;;20.10;38.00;;;;;;5101551;28;20055;-63
2021/12/06 02:27:44;;;;;;;77.72;21.55;;;20.00;38.80;;;;;;5090987;28;20780;-63
2021/12/06 02:30:11;;;;;;;91.63;19.48;;;20.00;38.10;;;;;;5091880;28;20107;-63
2021/12/06 02:32:38;;;;;;;87.85;19.90;;;20.00;38.60;;;;;;5094008;28;20084;-62
2021/12/06 02:35:10;;;;;;;92.05;19.55;;;19.90;39.00;;;;;;5091429;28;20087;-63
2021/12/06 02:37:37;;;;;;;78.70;19.08;;;19.80;39.20;;;;;;5095206;28;20415;-64
2021/12/06 02:40:12;;;;;;;102.70;21.05;;;19.80;39.30;;;;;;5088955;28;20111;-63
2021/12/06 02:42:39;;;;;;;73.57;20.85;;;19.70;39.60;;;;;;5093885;28;20549;-63
2021/12/06 02:45:08;;;;;;;110.57;22.83;;;19.70;39.60;;;;;;5089864;28;20099;-63
2021/12/06 02:47:35;;;;;;;106.88;22.05;;;19.60;39.70;;;;;;5091176;28;20079;-65
2021/12/06 02:50:07;;;;;;;88.38;21.10;;;19.50;39.80;;;;;;5057362;28;20088;-63
2021/12/06 02:52:35;;;;;;;110.13;25.98;;;19.40;39.80;;;;;;5074626;28;20073;-63
2021/12/06 02:55:09;;;;;;;142.10;31.38;;;19.40;39.70;;;;;;5091741;28;20569;-64
2021/12/06 02:57:38;;;;;;;109.50;29.60;;;19.40;39.30;;;;;;5091379;28;20100;-63
2021/12/06 03:00:10;;;;;;;94.68;28.38;;;19.40;39.80;;;;;;5092626;28;20073;-63
2021/12/06 03:02:36;;;;;;;119.45;27.40;;;19.30;40.30;;;;;;5075720;28;20598;-63
2021/12/06 03:05:04;;;;;;;103.47;27.63;;;19.30;40.40;;;;;;5090323;28;20112;-63
2021/12/06 03:07:36;;;;;;;118.22;28.17;;;19.30;40.30;;;;;;5091631;28;20076;-64
2021/12/06 03:10:04;;;;;;;124.15;29.63;;;19.30;40.60;;;;;;5090875;28;20079;-63
2021/12/06 03:12:30;;;;;;;104.90;26.65;;;19.30;40.30;;;;;;5091975;28;20550;-65
2021/12/06 03:14:59;;;;;;;108.97;27.33;;;19.30;40.50;;;;;;5090502;28;20183;-64
2021/12/06 03:17:28;;;;;;;105.10;25.27;;;19.20;40.60;;;;;;5092493;28;20155;-66
2021/12/06 03:19:56;;;;;;;118.15;27.08;;;19.20;40.80;;;;;;5091127;28;20073;-64
2021/12/06 03:22:23;;;;;;;106.32;26.67;;;19.10;41.00;;;;;;5091530;28;20072;-64
2021/12/06 03:24:49;;;;;;;122.47;25.55;;;19.10;41.00;;;;;;5095285;28;20080;-63
2021/12/06 03:27:17;;;;;;;108.45;27.25;;;19.00;40.80;;;;;;5087938;28;20072;-65
2021/12/06 03:29:43;;;;;;;115.95;26.77;;;18.90;41.20;;;;;;5092205;28;20072;-65
2021/12/06 03:32:10;;;;;;;128.40;25.92;;;18.90;41.30;;;;;;5091861;28;20084;-64
2021/12/06 03:34:37;;;;;;;114.70;25.88;;;18.80;41.50;;;;;;5090383;28;20117;-64
2021/12/06 03:37:06;;;;;;;130.20;26.10;;;18.70;41.60;;;;;;5090270;28;20064;-63
2021/12/06 03:39:41;;;;;;;114.72;26.08;;;18.60;41.90;;;;;;5091302;28;20074;-65
2021/12/06 03:42:10;;;;;;;133.20;29.08;;;18.60;42.40;;;;;;5091186;28;20537;-65
2021/12/06 03:44:37;;;;;;;123.43;30.83;;;18.60;42.70;;;;;;5091230;28;20167;-66
2021/12/06 03:47:11;;;;;;;127.78;27.45;;;18.70;42.80;;;;;;5090172;28;20084;-63
2021/12/06 03:49:38;;;;;;;117.65;26.67;;;18.60;42.50;;;;;;5089763;28;20137;-64
2021/12/06 03:52:05;;;;;;;124.13;29.58;;;18.50;42.40;;;;;;5089756;28;20073;-64
2021/12/06 03:54:33;;;;;;;119.10;27.50;;;18.40;42.80;;;;;;5090792;28;20171;-64
2021/12/06 03:57:01;;;;;;;110.72;31.30;;;18.40;42.80;;;;;;5089907;28;20083;-64
2021/12/06 03:59:28;;;;;;;113.32;32.08;;;18.30;43.10;;;;;;5090650;28;20155;-64
2021/12/06 04:01:55;;;;;;;124.38;31.58;;;18.30;43.10;;;;;;5091421;28;20561;-64
2021/12/06 04:04:22;;;;;;;129.10;32.25;;;18.30;43.20;;;;;;5089751;28;20558;-64
2021/12/06 04:06:49;;;;;;;146.52;32.63;;;18.30;43.20;;;;;;5090743;28;20591;-63
2021/12/06 04:09:15;;;;;;;123.95;32.00;;;18.20;43.50;;;;;;5089978;28;20546;-64
2021/12/06 04:11:42;;;;;;;130.70;32.70;;;18.20;43.50;;;;;;5089678;28;20575;-63
2021/12/06 04:14:09;;;;;;;123.10;31.05;;;18.10;43.70;;;;;;5089088;28;20577;-65
2021/12/06 04:16:37;;;;;;;113.82;29.52;;;18.10;44.00;;;;;;5090660;28;20180;-64
2021/12/06 04:19:05;;;;;;;122.43;27.75;;;18.10;44.20;;;;;;5088971;28;20088;-65
2021/12/06 04:21:32;;;;;;;114.53;26.13;;;18.10;44.40;;;;;;5090302;28;20068;-66
2021/12/06 04:23:59;;;;;;;112.78;27.77;;;18.10;44.80;;;;;;5099873;28;20171;-64
2021/12/06 04:26:26;;;;;;;115.20;28.13;;;18.00;44.20;;;;;;5096709;28;20107;-63
2021/12/06 04:28:59;;;;;;;133.75;28.70;;;18.00;44.30;;;;;;5089263;28;20089;-64
2021/12/06 04:31:31;;;;;;;118.68;28.48;;;17.90;44.30;;;;;;5091649;28;20074;-64
2021/12/06 04:33:59;;;;;;;118.50;31.38;;;18.00;44.70;;;;;;5090385;28;20095;-64
2021/12/06 04:36:26;;;;;;;146.93;31.15;;;17.90;44.70;;;;;;5089559;28;20136;-65
2021/12/06 04:38:53;;;;;;;123.82;31.55;;;17.90;45.00;;;;;;5091036;28;20167;-66
2021/12/06 04:41:19;;;;;;;106.35;31.42;;;17.80;44.50;;;;;;5089235;28;20068;-66
2021/12/06 04:43:46;;;;;;;108.43;33.25;;;17.80;44.40;;;;;;5090267;28;20077;-63
2021/12/06 04:46:13;;;;;;;101.05;31.80;;;17.70;44.60;;;;;;5088039;28;20096;-65
2021/12/06 04:48:39;;;;;;;128.07;37.22;;;17.60;44.90;;;;;;5070625;28;20113;-64
2021/12/06 04:51:06;;;;;;;121.95;36.88;;;17.60;45.00;;;;;;5071539;28;20099;-63
2021/12/06 04:53:36;;;;;;;140.25;40.60;;;17.60;44.90;;;;;;5088267;28;20077;-63
2021/12/06 04:56:15;;;;;;;140.75;38.42;;;17.60;44.90;;;;;;5088282;28;20524;-66
2021/12/06 04:58:52;;;;;;;125.40;38.20;;;17.60;45.00;;;;;;5090645;28;20064;-64
2021/12/06 05:01:24;;;;;;;152.00;41.22;;;17.60;45.00;;;;;;5072686;28;20124;-66
2021/12/06 05:03:51;;;;;;;147.60;43.13;;;17.60;45.40;;;;;;5073944;28;20590;-65
2021/12/06 05:06:21;;;;;;;150.85;42.67;;;17.60;45.30;;;;;;5087506;28;20458;-64
2021/12/06 05:08:53;;;;;;;171.55;44.45;;;17.50;45.20;;;;;;5088360;28;20113;-64
2021/12/06 05:11:23;;;;;;;150.82;44.33;;;17.50;44.60;;;;;;5086937;28;20069;-63
2021/12/06 05:13:52;;;;;;;158.18;48.75;;;17.50;44.30;;;;;;5055820;28;20567;-64
2021/12/06 05:16:19;;;;;;;150.60;45.38;;;17.50;44.10;;;;;;5071909;28;20080;-65
2021/12/06 05:18:46;;;;;;;127.18;44.67;;;17.50;44.00;;;;;;5088025;28;20084;-65
2021/12/06 05:21:12;;;;;;;127.20;46.03;;;17.50;44.00;;;;;;5089395;28;20072;-66
2021/12/06 05:23:39;;;;;;;153.40;43.92;;;17.40;43.90;;;;;;5094643;28;20144;-65
2021/12/06 05:26:05;;;;;;;129.85;42.47;;;17.40;43.70;;;;;;5089119;28;20101;-64
2021/12/06 05:28:38;;;;;;;150.20;42.35;;;17.30;43.70;;;;;;5089764;28;20076;-63
2021/12/06 05:31:13;;;;;;;142.40;44.17;;;17.30;43.70;;;;;;5088885;28;20072;-64
2021/12/06 05:33:41;;;;;;;123.70;42.30;;;17.30;43.60;;;;;;5089582;28;21000;-65
2021/12/06 05:36:08;;;;;;;137.93;40.95;;;17.20;43.20;;;;;;5088830;28;20077;-63
2021/12/06 05:38:34;;;;;;;130.25;41.42;;;17.20;43.60;;;;;;5088063;28;20438;-64
2021/12/06 05:41:01;;;;;;;106.57;37.75;;;17.20;43.60;;;;;;5089052;28;20077;-65
2021/12/06 05:43:27;;;;;;;138.52;39.13;;;17.20;43.40;;;;;;5087966;28;20100;-63
2021/12/06 05:45:54;;;;;;;112.68;40.17;;;17.20;43.30;;;;;;5088441;28;20155;-65
2021/12/06 05:48:21;;;;;;;112.22;37.58;;;17.20;43.30;;;;;;5090004;28;20614;-63
2021/12/06 05:50:49;;;;;;;104.03;36.88;;;17.10;43.20;;;;;;5089390;28;20092;-65
2021/12/06 05:53:16;;;;;;;120.43;35.03;;;17.00;43.30;;;;;;5087811;28;20077;-65
2021/12/06 05:55:43;;;;;;;125.40;35.00;;;17.00;43.40;;;;;;5087811;28;20130;-66
2021/12/06 05:58:12;;;;;;;100.47;33.53;;;17.00;43.30;;;;;;5087167;28;20476;-63
2021/12/06 06:00:39;;;;;;;98.97;33.00;;;17.00;43.30;;;;;;5088174;28;20076;-64
2021/12/06 06:03:07;;;;;;;89.50;29.95;;;17.00;42.90;;;;;;5088450;28;20190;-63
2021/12/06 06:05:35;;;;;;;108.25;32.88;;;16.90;42.70;;;;;;5088795;28;20224;-63
2021/12/06 06:08:02;;;;;;;101.57;32.67;;;16.90;42.80;;;;;;5071062;28;20166;-64
2021/12/06 06:10:31;;;;;;;95.35;32.05;;;16.90;42.80;;;;;;5087418;28;20073;-64
2021/12/06 06:12:59;;;;;;;121.20;31.60;;;16.90;42.70;;;;;;5072007;28;20107;-65
2021/12/06 06:15:26;;;;;;;95.82;29.77;;;16.80;42.50;;;;;;5071417;28;20092;-63
2021/12/06 06:17:53;;;;;;;98.30;31.10;;;16.80;43.00;;;;;;5071195;28;20072;-63
2021/12/06 06:20:28;;;;;;;93.15;28.77;;;16.80;42.50;;;;;;5087343;28;20144;-65
2021/12/06 06:22:55;;;;;;;91.97;28.90;;;16.80;42.30;;;;;;5071215;28;20480;-63
2021/12/06 06:25:21;;;;;;;;;;;16.80;42.20;;;;;;5092365;28;20084;-63
2021/12/06 06:27:48;;;;;;;77.38;27.00;;;16.70;42.30;;;;;;5088895;28;19957;-62
2021/12/06 06:30:15;;;;;;;85.60;28.38;;;16.70;42.50;;;;;;5070921;28;20665;-64
2021/12/06 06:32:43;;;;;;;92.10;29.70;;;16.70;42.50;;;;;;5087715;28;20072;-62
2021/12/06 06:35:10;;;;;;;109.28;34.95;;;16.70;42.60;;;;;;5071176;28;20131;-63
2021/12/06 06:37:37;;;;;;;93.68;35.78;;;16.70;42.70;;;;;;5070393;28;20064;-63
2021/12/06 06:40:05;;;;;;;127.38;38.72;;;16.70;42.60;;;;;;5089469;28;20084;-63
2021/12/06 06:42:31;;;;;;;94.20;36.05;;;16.70;42.70;;;;;;5087920;28;20439;-65
2021/12/06 06:44:57;;;;;;;;;;;16.60;42.50;;;;;;5088856;28;20527;-63
2021/12/06 06:47:24;;;;;;;309.15;146.48;;;16.60;42.70;;;;;;5088577;28;20006;-63
2021/12/06 06:49:51;;;;;;;303.48;150.20;;;16.60;42.40;;;;;;5086522;28;20566;-65
2021/12/06 06:52:17;;;;;;;233.73;106.10;;;16.60;42.10;;;;;;5087947;28;20527;-65
2021/12/06 06:54:44;;;;;;;125.50;51.35;;;16.60;41.70;;;;;;5070316;28;20172;-65
2021/12/06 06:57:11;;;;;;;86.38;33.40;;;16.60;41.10;;;;;;5087768;28;20081;-63
2021/12/06 06:59:37;;;;;;;;;;;16.70;40.50;;;;;;5088538;28;20588;-63
2021/12/06 07:02:04;;;;;;;77.40;28.60;;;16.60;40.70;;;;;;5086424;28;20431;-65
2021/12/06 07:04:31;;;;;;;69.50;23.92;;;16.60;41.00;;;;;;5088405;28;20116;-65
2021/12/06 07:06:58;;;;;;;73.32;24.75;;;16.60;40.60;;;;;;5087539;28;20072;-65
2021/12/06 07:09:25;;;;;;;64.88;24.58;;;16.60;40.60;;;;;;5087022;28;20573;-64
2021/12/06 07:11:52;;;;;;;60.03;22.42;;;16.60;40.70;;;;;;5088485;28;20107;-64
2021/12/06 07:14:19;;;;;;;59.53;21.98;;;16.60;40.50;;;;;;5090416;28;20092;-65
2021/12/06 07:16:48;;;;;;;56.92;21.25;;;16.60;40.70;;;;;;5074669;28;20064;-65
2021/12/06 07:19:15;;;;;;;55.42;18.33;;;16.60;40.30;;;;;;5092639;28;20068;-65
2021/12/06 07:21:41;;;;;;;56.90;17.10;;;16.60;40.10;;;;;;5090514;28;20545;-63
2021/12/06 07:24:08;;;;;;;40.03;12.27;;;16.40;40.30;;;;;;5101629;28;20092;-65
2021/12/06 07:26:35;;;;;;;35.83;10.75;;;16.40;39.10;;;;;;5090699;28;20126;-63
2021/12/06 07:29:01;;;;;;;;;;;16.40;39.30;;;;;;5092939;28;20177;-65
2021/12/06 07:31:28;;;;;;;35.90;10.45;;;16.40;40.10;;;;;;5090960;28;19972;-64
2021/12/06 07:33:54;;;;;;;34.45;10.23;;;16.30;40.30;;;;;;5090623;28;20096;-64
2021/12/06 07:36:22;;;;;;;;;;;16.20;40.50;;;;;;5092670;28;20720;-64
2021/12/06 07:38:50;;;;;;;78.25;12.65;;;16.20;40.90;;;;;;5091158;28;20395;-63
2021/12/06 07:41:18;;;;;;;62.10;11.13;;;16.10;41.20;;;;;;5092269;28;20107;-63
2021/12/06 07:43:45;;;;;;;42.53;10.88;;;16.10;41.50;;;;;;5091060;28;20077;-64
2021/12/06 07:46:12;;;;;;;76.10;12.18;;;16.10;41.30;;;;;;5090479;28;20088;-63
2021/12/06 07:48:39;;;;;;;42.97;11.07;;;16.00;41.50;;;;;;5090104;28;20118;-62
2021/12/06 07:51:07;;;;;;;36.25;10.98;;;16.00;42.00;;;;;;5091050;28;21102;-63
2021/12/06 07:53:35;;;;;;;32.90;9.98;;;16.00;41.70;;;;;;5090704;28;20638;-63
2021/12/06 07:56:02;;;;;;;53.03;11.32;;;15.90;41.60;;;;;;5090225;28;20076;-65
2021/12/06 07:58:29;;;;;;;41.65;10.35;;;15.80;41.90;;;;;;5089819;28;20068;-65
2021/12/06 08:00:56;;;;;;;53.75;11.25;;;15.90;41.80;;;;;;5089671;28;20081;-65
2021/12/06 08:03:23;;;;;;;47.38;12.80;;;15.80;41.80;;;;;;5092117;28;20114;-65
2021/12/06 08:05:52;;;;;;;45.30;12.30;;;15.80;41.50;;;;;;5090342;28;20175;-63
2021/12/06 08:08:25;;;;;;;72.75;13.00;;;15.80;41.90;;;;;;5090631;28;20125;-63
2021/12/06 08:11:04;;;;;;;79.32;15.38;;;15.70;42.30;;;;;;5073204;28;20519;-62
2021/12/06 08:13:33;;;;;;;69.65;14.60;;;15.70;42.30;;;;;;5073412;28;20072;-63
2021/12/06 08:16:05;;;;;;;80.15;17.25;;;15.70;42.60;;;;;;5090524;28;20126;-66
2021/12/06 08:18:32;;;;;;;89.70;18.15;;;15.60;43.00;;;;;;5090128;28;20515;-63
2021/12/06 08:21:00;;;;;;;87.20;18.08;;;15.60;42.60;;;;;;5074642;28;20427;-63
2021/12/06 15:23:12;;;;;;;131.33;40.00;;;12.90;52.20;;;;;;5100346;28;20121;-70
2021/12/06 15:25:38;;;;;;;153.77;40.33;;;13.10;50.80;;;;;;5099603;28;20471;-68
2021/12/06 15:28:06;;;;;;;171.43;42.42;;;13.20;50.20;;;;;;5099930;28;20085;-68
2021/12/06 15:30:33;;;;;;;163.10;42.63;;;13.30;49.90;;;;;;5100977;28;20553;-69
2021/12/06 15:33:05;;;;;;;141.82;40.78;;;13.50;49.70;;;;;;5098819;28;20454;-68
2021/12/06 15:35:54;;;;;;;166.38;43.53;;;13.60;51.00;;;;;;5098782;28;20100;-68
2021/12/06 15:38:50;;;;;;;151.82;41.42;;;13.80;50.80;;;;;;5097725;28;20095;-69
2021/12/06 15:41:34;;;;;;;155.25;42.60;;;13.90;52.90;;;;;;5094443;28;20084;-69
2021/12/06 15:44:04;;;;;;;140.65;42.13;;;14.10;50.80;;;;;;5097129;28;20080;-67
2021/12/06 15:46:33;;;;;;;178.73;39.97;;;14.20;49.40;;;;;;5098695;28;20458;-69
2021/12/06 15:49:03;;;;;;;154.00;40.70;;;14.50;48.70;;;;;;5098429;28;20083;-69
2021/12/06 15:51:39;;;;;;;176.38;43.67;;;14.70;48.40;;;;;;5081270;28;20259;-68
2021/12/06 15:54:10;;;;;;;190.82;45.33;;;15.00;47.40;;;;;;5097946;28;20088;-70
2021/12/06 15:56:37;;;;;;;231.43;46.13;;;15.20;46.70;;;;;;5097470;28;20565;-70
2021/12/06 15:59:10;;;;;;;186.73;45.58;;;15.60;47.30;;;;;;5098255;28;20542;-68
2021/12/06 16:01:45;;;;;;;206.82;43.05;;;16.30;45.20;;;;;;5097505;28;20080;-70
2021/12/06 16:04:17;;;;;;;220.52;45.78;;;17.30;45.00;;;;;;5098331;28;20080;-69
2021/12/06 16:06:44;;;;;;;197.93;42.25;;;18.20;41.70;;;;;;5064750;28;20073;-69
2021/12/06 16:09:14;;;;;;;190.75;42.63;;;18.90;37.80;;;;;;5099462;28;20080;-70
2021/12/06 16:12:06;;;;;;;185.80;42.35;;;19.80;37.70;;;;;;5098233;28;20068;-68
2021/12/06 16:14:34;;;;;;;179.98;37.83;;;20.80;35.40;;;;;;5093247;28;20092;-68
2021/12/06 16:17:00;;;;;;;163.32;39.15;;;21.70;32.90;;;;;;5099243;28;20092;-69
2021/12/06 16:19:29;;;;;;;150.63;34.65;;;22.20;31.90;;;;;;5082067;28;20057;-67
2021/12/06 16:21:57;;;;;;;109.45;31.23;;;22.30;31.10;;;;;;5098280;28;20072;-66
2021/12/06 16:24:26;;;;;;;137.32;32.75;;;22.40;29.80;;;;;;5096814;28;20111;-66
2021/12/06 16:26:55;;;;;;;125.18;31.95;;;22.70;29.90;;;;;;5097742;28;20542;-70
2021/12/06 16:29:32;;;;;;;119.53;30.30;;;23.20;29.90;;;;;;5098199;28;20091;-68
2021/12/06 16:32:08;;;;;;;113.38;30.05;;;23.60;29.00;;;;;;5097144;28;20115;-70
2021/12/06 16:34:37;;;;;;;116.20;29.92;;;24.00;27.80;;;;;;5065222;28;20103;-68
2021/12/06 16:37:24;;;;;;;119.07;30.13;;;24.40;27.90;;;;;;5097380;28;20076;-69
2021/12/06 16:39:52;;;;;;;109.53;29.42;;;24.80;27.50;;;;;;5098135;28;20077;-70
2021/12/06 16:42:38;;;;;;;91.15;28.15;;;25.20;27.40;;;;;;5098083;28;20171;-70
2021/12/06 16:45:22;;;;;;;104.03;28.33;;;25.60;27.00;;;;;;5095879;28;20084;-68
2021/12/06 16:48:01;;;;;;;101.47;27.70;;;25.70;25.80;;;;;;5097435;28;20080;-70
2021/12/06 16:50:31;;;;;;;97.88;25.38;;;25.80;25.50;;;;;;5098195;28;20088;-68
2021/12/06 16:53:12;;;;;;;68.88;22.00;;;26.20;24.60;;;;;;5079675;28;20073;-66
2021/12/06 16:55:41;;;;;;;79.47;22.50;;;26.50;24.10;;;;;;5080174;28;20087;-68
2021/12/06 16:58:12;;;;;;;94.15;23.02;;;27.20;24.10;;;;;;5096917;28;20106;-69
2021/12/06 17:00:53;;;;;;;72.13;22.90;;;28.20;22.90;;;;;;5097173;28;20075;-68
2021/12/06 17:03:35;;;;;;;69.78;24.95;;;29.00;21.60;;;;;;5096807;28;20542;-71
2021/12/06 17:06:19;;;;;;;87.65;25.15;;;29.70;21.20;;;;;;5096989;28;20080;-68
2021/12/06 17:08:56;;;;;;;133.15;29.48;;;30.30;20.20;;;;;;5096547;28;20435;-68
2021/12/06 17:11:27;;;;;;;71.35;24.17;;;31.20;20.70;;;;;;5097041;28;20084;-69
2021/12/06 17:14:03;;;;;;;69.82;23.13;;;31.80;19.30;;;;;;5096857;28;20083;-67
2021/12/06 17:16:34;;;;;;;69.65;21.40;;;32.60;18.30;;;;;;5096963;28;20086;-68
2021/12/06 17:19:34;;;;;;;61.42;21.67;;;33.20;18.20;;;;;;5097519;28;20075;-68
2021/12/06 17:22:16;;;;;;;77.30;22.67;;;34.00;17.60;;;;;;5095930;28;20042;-69
2021/12/06 17:24:50;;;;;;;69.28;20.63;;;34.40;19.00;;;;;;5098624;28;20135;-68
2021/12/06 17:27:32;;;;;;;90.05;23.65;;;35.00;18.10;;;;;;5097366;28;20123;-68
2021/12/06 17:29:59;;;;;;;68.55;21.92;;;35.50;16.80;;;;;;5096198;28;20164;-70
2021/12/06 17:32:27;;;;;;;81.78;22.30;;;35.50;16.50;;;;;;5099945;28;20083;-70
2021/12/06 17:34:54;;;;;;;58.10;14.77;;;36.00;16.80;;;;;;5080059;28;20549;-70
2021/12/06 17:37:21;;;;;;;55.88;13.20;;;36.50;14.50;;;;;;5096913;28;20089;-70
2021/12/06 17:39:49;;;;;;;33.45;7.70;;;36.90;14.50;;;;;;5096008;28;20081;-69
2021/12/06 17:42:16;;;;;;;34.50;7.13;;;37.40;13.60;;;;;;5079376;28;20082;-70
2021/12/06 17:44:51;;;;;;;30.23;6.65;;;36.60;13.90;;;;;;5096697;28;20071;-68
2021/12/06 17:47:19;;;;;;;33.35;7.22;;;37.30;13.90;;;;;;5078686;28;20031;-66
2021/12/06 17:49:46;;;;;;;35.53;7.35;;;37.80;13.90;;;;;;5096143;28;20587;-70
2021/12/06 17:52:12;;;;;;;32.97;6.60;;;37.70;13.60;;;;;;5097268;28;20108;-69
2021/12/06 17:54:38;;;;;;;29.33;6.72;;;37.20;13.90;;;;;;5096358;28;20065;-69
2021/12/06 17:57:08;;;;;;;36.28;6.65;;;37.60;13.60;;;;;;5095807;28;20169;-69
2021/12/06 17:59:35;;;;;;;30.33;6.03;;;37.00;13.60;;;;;;5095920;28;20041;-68
2021/12/06 18:02:05;;;;;;;27.75;6.45;;;37.20;13.80;;;;;;5078667;28;20056;-68
2021/12/06 18:04:35;;;;;;;22.48;5.85;;;38.20;13.30;;;;;;5079029;28;20093;-69
2021/12/06 18:07:05;;;;;;;29.73;6.68;;;37.80;13.20;;;;;;5080135;28;20560;-69
2021/12/06 18:09:32;;;;;;;21.20;6.25;;;37.40;12.90;;;;;;5096478;28;20087;-69
2021/12/06 18:12:00;;;;;;;31.45;6.65;;;37.60;12.80;;;;;;5095597;28;20082;-68
2021/12/06 18:14:28;;;;;;;23.65;7.03;;;37.70;13.10;;;;;;5095491;28;20086;-69
2021/12/06 18:16:57;;;;;;;25.13;6.35;;;38.10;12.50;;;;;;5077741;28;20080;-68
2021/12/06 18:19:24;;;;;;;19.67;6.30;;;38.50;12.80;;;;;;5096639;28;20065;-70
2021/12/06 18:21:53;;;;;;;31.88;7.63;;;39.00;12.80;;;;;;5096071;28;20052;-71
2021/12/06 18:24:20;;;;;;;22.55;6.85;;;38.90;12.90;;;;;;5094308;28;20185;-69
2021/12/06 18:26:47;;;;;;;29.95;6.72;;;38.70;13.00;;;;;;5078828;28;20499;-69
2021/12/06 18:29:14;;;;;;;44.15;7.47;;;39.40;12.80;;;;;;5097686;28;20060;-69
2021/12/06 18:31:45;;;;;;;25.90;7.20;;;39.30;12.50;;;;;;5095989;28;20050;-69
2021/12/06 18:34:14;;;;;;;29.58;8.68;;;39.70;12.80;;;;;;5095955;28;20084;-71
2021/12/06 18:36:43;;;;;;;32.05;8.55;;;39.40;12.90;;;;;;5095409;28;20043;-68
2021/12/06 18:39:14;;;;;;;28.75;10.75;;;39.20;12.80;;;;;;5095848;28;20041;-69
2021/12/06 18:41:41;;;;;;;51.95;11.20;;;39.80;12.60;;;;;;5095370;28;20061;-69
2021/12/06 18:46:37;;;;;;;32.78;8.68;;;39.30;12.90;;;;;;5097563;28;20566;-68
2021/12/06 18:49:04;;;;;;;33.78;8.90;;;39.10;12.50;;;;;;5095210;28;20174;-69
2021/12/06 18:51:31;;;;;;;24.85;8.38;;;38.20;12.70;;;;;;5095074;28;20501;-68
2021/12/06 18:53:59;;;;;;;28.45;8.35;;;37.70;13.50;;;;;;5095007;28;20102;-67
2021/12/06 18:56:26;;;;;;;36.90;8.02;;;37.10;13.90;;;;;;5094855;28;20127;-69
2021/12/06 18:58:53;;;;;;;36.15;8.20;;;36.60;14.10;;;;;;5095063;28;20122;-68
2021/12/06 19:01:22;;;;;;;30.58;8.05;;;36.10;14.50;;;;;;5094997;28;20087;-69
2021/12/06 19:03:52;;;;;;;33.95;8.02;;;35.50;14.80;;;;;;5090665;28;20103;-68
2021/12/06 19:06:18;;;;;;;28.70;9.00;;;34.30;14.90;;;;;;5095278;28;20113;-67
2021/12/06 19:08:45;;;;;;;36.65;8.27;;;34.00;15.70;;;;;;5098722;28;20064;-68
2021/12/06 19:11:12;;;;;;;31.38;7.70;;;33.40;15.80;;;;;;5098764;28;20091;-67
2021/12/06 19:13:38;;;;;;;40.47;9.15;;;32.60;32.20;;;;;;5098804;28;20537;-67
2021/12/06 19:16:06;;;;;;;34.22;8.90;;;32.00;16.00;;;;;;5098294;28;20567;-68
2021/12/06 19:18:34;;;;;;;31.50;8.40;;;32.00;16.40;;;;;;5099341;28;20595;-69
2021/12/06 19:21:00;;;;;;;36.67;8.88;;;31.60;16.60;;;;;;5099325;28;20083;-68
2021/12/06 19:23:27;;;;;;;33.08;9.00;;;31.00;43.10;;;;;;5099134;28;20111;-68
2021/12/06 19:25:56;;;;;;;38.75;9.20;;;31.00;17.10;;;;;;5098229;28;20128;-67
2021/12/06 19:28:26;;;;;;;44.75;9.10;;;30.80;17.30;;;;;;5098280;28;20545;-68
2021/12/06 19:30:56;;;;;;;34.97;7.90;;;30.80;17.50;;;;;;5098281;28;20149;-68
2021/12/06 19:33:22;;;;;;;31.92;7.65;;;30.60;17.60;;;;;;5098146;28;20205;-69
2021/12/06 19:35:53;;;;;;;21.90;6.30;;;30.40;17.40;;;;;;5099730;28;20092;-70
2021/12/06 19:38:20;;;;;;;34.40;6.72;;;30.30;16.70;;;;;;5098804;28;21005;-69
2021/12/06 19:40:47;;;;;;;28.15;6.00;;;30.30;16.90;;;;;;5098655;28;20458;-68
2021/12/06 19:43:15;;;;;;;28.33;5.85;;;30.10;16.90;;;;;;5098161;28;20067;-66
2021/12/06 19:45:45;;;;;;;26.13;5.70;;;30.30;16.90;;;;;;5095453;28;20104;-72
2021/12/06 19:48:13;;;;;;;26.45;4.60;;;30.30;17.10;;;;;;5098509;28;20442;-71
2021/12/06 19:50:42;;;;;;;28.00;4.95;;;30.10;16.30;;;;;;5096385;28;20099;-71
2021/12/06 19:53:09;;;;;;;20.40;4.43;;;30.10;16.90;;;;;;5095557;28;20162;-67