Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:00:21;;;;;;;72.57;44.07;;;8.50;62.20;;;;;;5055026;28;20274;-85
2022/03/26 00:02:49;;;;;;;88.03;53.67;;;8.40;62.40;;;;;;5054412;28;20264;-86
2022/03/26 00:05:18;;;;;;;111.57;57.93;;;8.40;62.30;;;;;;5055244;28;20733;-88
2022/03/26 00:07:44;;;;;;;123.47;72.33;;;8.40;62.30;;;;;;5055901;28;20168;-88
2022/03/26 00:10:11;;;;;;;137.37;77.63;;;8.50;62.20;;;;;;5055818;28;20184;-86
2022/03/26 00:12:39;;;;;;;130.67;74.07;;;8.50;62.10;;;;;;5060780;28;20175;-85
2022/03/26 00:15:05;;;;;;;126.20;71.13;;;8.50;62.00;;;;;;5061412;28;20517;-89
2022/03/26 00:17:31;;;;;;;135.83;82.57;;;8.50;61.90;;;;;;5058237;28;20215;-87
2022/03/26 00:19:57;;;;;;;143.50;82.37;;;8.50;62.00;;;;;;5089202;28;20169;-86
2022/03/26 00:22:23;;;;;;;119.63;68.10;;;8.60;62.20;;;;;;5055252;28;20661;-86
2022/03/26 00:24:49;;;;;;;117.00;66.70;;;8.60;62.10;;;;;;5055037;28;20189;-86
2022/03/26 00:27:16;;;;;;;111.70;65.63;;;8.50;62.10;;;;;;5055852;28;20183;-86
2022/03/26 00:29:42;;;;;;;98.13;57.63;;;8.40;62.30;;;;;;5056313;28;20253;-86
2022/03/26 00:32:08;;;;;;;89.67;53.70;;;8.50;62.20;;;;;;5055856;28;20245;-85
2022/03/26 00:34:35;;;;;;;68.27;43.57;;;8.40;62.50;;;;;;5055471;28;20666;-85
2022/03/26 00:37:01;;;;;;;67.20;39.90;;;8.40;62.50;;;;;;5055150;28;20210;-88
2022/03/26 00:39:27;;;;;;;54.70;35.70;;;8.40;62.30;;;;;;5054992;28;20203;-86
2022/03/26 00:41:53;;;;;;;53.33;35.27;;;8.40;62.20;;;;;;5054368;28;20218;-86
2022/03/26 00:44:20;;;;;;;49.63;33.60;;;8.30;62.30;;;;;;5054479;28;20170;-87
2022/03/26 00:46:46;;;;;;;45.27;31.17;;;8.30;62.50;;;;;;5069804;28;20647;-88
2022/03/26 00:49:16;;;;;;;48.80;31.80;;;8.20;62.60;;;;;;5054249;28;20169;-86
2022/03/26 00:51:43;;;;;;;50.77;31.27;;;8.20;62.60;;;;;;5086683;28;20654;-85
2022/03/26 00:54:09;;;;;;;41.40;28.47;;;8.20;62.60;;;;;;5054601;28;20202;-85
2022/03/26 00:56:37;;;;;;;43.23;28.47;;;8.20;62.60;;;;;;5056209;28;20166;-84
2022/03/26 00:59:03;;;;;;;42.93;27.83;;;8.10;62.70;;;;;;5054532;28;20222;-84
2022/03/26 01:01:29;;;;;;;45.17;28.40;;;8.10;62.80;;;;;;5054348;28;20204;-85
2022/03/26 01:03:55;;;;;;;38.47;27.37;;;8.00;62.90;;;;;;5053858;28;20171;-85
2022/03/26 01:06:20;;;;;;;34.90;25.67;;;8.00;62.90;;;;;;5052803;28;20664;-89
2022/03/26 01:08:46;;;;;;;40.20;26.20;;;8.10;62.90;;;;;;5054211;28;20173;-91
2022/03/26 01:11:12;;;;;;;40.77;26.33;;;8.00;62.90;;;;;;5053700;28;20171;-85
2022/03/26 01:13:38;;;;;;;41.00;26.17;;;8.00;62.80;;;;;;5054091;28;20508;-86
2022/03/26 01:16:06;;;;;;;41.63;26.23;;;8.10;62.80;;;;;;5054176;28;20174;-87
2022/03/26 01:18:33;;;;;;;37.50;24.37;;;8.10;62.80;;;;;;5054072;28;20166;-90
2022/03/26 01:20:59;;;;;;;33.07;24.53;;;8.00;62.80;;;;;;5053957;28;20195;-88
2022/03/26 01:23:26;;;;;;;33.83;24.40;;;8.00;62.90;;;;;;5054318;28;20198;-91
2022/03/26 01:25:52;;;;;;;38.63;24.40;;;8.00;63.10;;;;;;5064553;28;20167;-85
2022/03/26 01:28:18;;;;;;;38.93;23.00;;;8.10;63.00;;;;;;5059691;28;20185;-88
2022/03/26 01:30:44;;;;;;;29.50;21.40;;;8.00;63.20;;;;;;5054334;28;20195;-91
2022/03/26 01:33:10;;;;;;;28.83;21.37;;;8.10;62.90;;;;;;5054334;28;20258;-91
2022/03/26 01:35:36;;;;;;;30.37;20.47;;;8.10;62.70;;;;;;5054076;28;20205;-89
2022/03/26 01:38:04;;;;;;;28.07;19.37;;;8.20;62.80;;;;;;5054044;28;20178;-88
2022/03/26 01:40:31;;;;;;;27.23;18.87;;;8.10;62.90;;;;;;5054070;28;20229;-87
2022/03/26 01:42:56;;;;;;;24.30;17.87;;;8.10;62.90;;;;;;5086430;28;20190;-87
2022/03/26 01:45:23;;;;;;;22.70;17.97;;;8.10;63.10;;;;;;5054305;28;20178;-88
2022/03/26 01:47:49;;;;;;;24.67;17.90;;;8.10;63.00;;;;;;5058518;28;20179;-86
2022/03/26 01:50:15;;;;;;;23.77;18.10;;;8.10;63.20;;;;;;5058428;28;20179;-85
2022/03/26 01:52:41;;;;;;;26.47;18.23;;;8.00;63.30;;;;;;5056922;28;20531;-87
2022/03/26 01:55:08;;;;;;;30.53;19.03;;;8.00;63.50;;;;;;5056534;28;20186;-87
2022/03/26 01:57:34;;;;;;;27.70;18.83;;;8.00;63.60;;;;;;5055630;28;20275;-86
2022/03/26 02:00:00;;;;;;;26.23;18.57;;;8.00;63.50;;;;;;5061724;28;20178;-83
2022/03/26 02:02:26;;;;;;;22.87;17.83;;;8.00;63.60;;;;;;5061041;28;20297;-84
2022/03/26 02:04:51;;;;;;;23.53;17.73;;;8.00;63.80;;;;;;5054644;28;20253;-85
2022/03/26 02:07:18;;;;;;;26.40;18.30;;;7.90;63.80;;;;;;5053885;28;20187;-87
2022/03/26 02:09:44;;;;;;;26.80;17.67;;;7.90;64.40;;;;;;5054606;28;20174;-87
2022/03/26 02:12:27;;;;;;;25.87;18.63;;;7.80;64.10;;;;;;5057107;28;20183;-85
2022/03/26 02:14:54;;;;;;;21.77;17.23;;;7.70;64.30;;;;;;5065376;28;20203;-84
2022/03/26 02:17:20;;;;;;;23.40;17.47;;;7.70;64.30;;;;;;5066166;28;20183;-85
2022/03/26 02:19:53;;;;;;;23.03;17.33;;;7.70;64.50;;;;;;5060907;28;20177;-86
2022/03/26 02:22:20;;;;;;;24.20;16.70;;;7.70;64.50;;;;;;5053092;28;20199;-85
2022/03/26 02:24:47;;;;;;;22.13;16.77;;;7.60;64.50;;;;;;5056859;28;20190;-86
2022/03/26 02:27:13;;;;;;;22.20;16.90;;;7.60;64.60;;;;;;5057161;28;20175;-85
2022/03/26 02:29:38;;;;;;;21.87;17.13;;;7.70;64.40;;;;;;5055615;28;20711;-85
2022/03/26 02:32:05;;;;;;;24.63;17.07;;;7.80;64.10;;;;;;5057592;28;20179;-85
2022/03/26 02:34:31;;;;;;;22.17;17.10;;;7.80;64.10;;;;;;5057129;28;20174;-88
2022/03/26 02:36:58;;;;;;;25.13;16.00;;;7.90;64.00;;;;;;5057475;28;20179;-85
2022/03/26 02:39:24;;;;;;;25.33;16.60;;;7.90;64.00;;;;;;5089576;28;20596;-87
2022/03/26 02:41:50;;;;;;;23.50;16.60;;;7.80;64.10;;;;;;5073663;28;20242;-86
2022/03/26 02:44:16;;;;;;;21.83;16.27;;;7.90;64.10;;;;;;5058594;28;20729;-85
2022/03/26 02:46:45;;;;;;;22.40;16.37;;;7.90;64.00;;;;;;5059607;28;20647;-85
2022/03/26 02:49:15;;;;;;;24.07;17.50;;;7.80;64.10;;;;;;5069979;28;20174;-86
2022/03/26 02:51:44;;;;;;;21.47;16.90;;;7.90;64.10;;;;;;5063551;28;20225;-86
2022/03/26 02:54:19;;;;;;;20.10;16.07;;;7.90;64.00;;;;;;5069538;28;20176;-87
2022/03/26 02:56:54;;;;;;;24.17;16.20;;;7.90;64.00;;;;;;5072855;28;20165;-86
2022/03/26 02:59:21;;;;;;;22.10;16.00;;;7.90;63.90;;;;;;5061117;28;20169;-87
2022/03/26 03:01:47;;;;;;;25.67;16.53;;;7.90;64.20;;;;;;5059568;28;20197;-91
2022/03/26 03:04:13;;;;;;;23.40;16.60;;;7.70;64.40;;;;;;5057870;28;20171;-92
2022/03/26 03:06:39;;;;;;;25.27;16.50;;;7.70;64.50;;;;;;5057814;28;20669;-90
2022/03/26 03:09:06;;;;;;;20.37;15.93;;;7.70;64.70;;;;;;5057562;28;20171;-93
2022/03/26 03:11:33;;;;;;;24.47;16.50;;;7.70;64.70;;;;;;5057219;28;20173;-93
2022/03/26 03:13:59;;;;;;;22.23;15.63;;;7.60;64.80;;;;;;5057424;28;20160;-91
2022/03/26 03:16:25;;;;;;;23.53;16.60;;;7.70;64.80;;;;;;5072564;28;20176;-90
2022/03/26 03:18:51;;;;;;;28.97;16.80;;;7.70;64.80;;;;;;5057619;28;20188;-92
2022/03/26 03:21:17;;;;;;;24.23;16.70;;;7.70;64.60;;;;;;5057305;28;20195;-92
2022/03/26 03:23:43;;;;;;;21.50;16.33;;;7.70;64.70;;;;;;5096920;28;20189;-90
2022/03/26 03:26:11;;;;;;;20.87;16.27;;;7.70;64.70;;;;;;5068275;28;20169;-91
2022/03/26 03:28:37;;;;;;;24.07;16.47;;;7.70;64.70;;;;;;5068694;28;20186;-90
2022/03/26 03:31:04;;;;;;;27.23;16.80;;;7.70;64.50;;;;;;5066757;28;20227;-90
2022/03/26 03:33:30;;;;;;;19.97;16.20;;;7.70;64.60;;;;;;5063298;28;20329;-91
2022/03/26 03:35:56;;;;;;;23.27;16.30;;;7.70;64.80;;;;;;5058612;28;20175;-91
2022/03/26 03:38:22;;;;;;;21.50;16.40;;;7.60;65.10;;;;;;5058681;28;20633;-91
2022/03/26 03:40:48;;;;;;;23.40;16.57;;;7.50;65.10;;;;;;5058714;28;20225;-88
2022/03/26 03:43:14;;;;;;;24.43;17.43;;;7.60;65.00;;;;;;5059280;28;20554;-87
2022/03/26 03:45:40;;;;;;;26.17;16.73;;;7.60;64.80;;;;;;5071586;28;20182;-88
2022/03/26 03:48:06;;;;;;;22.27;16.37;;;7.60;64.70;;;;;;5055920;28;20179;-89
2022/03/26 03:50:31;;;;;;;23.53;16.37;;;7.60;64.70;;;;;;5055612;28;20221;-89
2022/03/26 03:52:57;;;;;;;23.23;16.73;;;7.50;65.00;;;;;;5055700;28;20324;-84
2022/03/26 03:55:24;;;;;;;25.00;16.73;;;7.50;65.00;;;;;;5055394;28;20241;-83
2022/03/26 03:57:50;;;;;;;22.43;15.73;;;7.50;65.00;;;;;;5055243;28;20712;-84
2022/03/26 04:00:17;;;;;;;19.70;15.80;;;7.60;65.00;;;;;;5087554;28;20183;-87
2022/03/26 04:02:43;;;;;;;21.23;16.47;;;7.50;65.10;;;;;;5055385;28;20734;-84
2022/03/26 04:05:10;;;;;;;19.63;16.03;;;7.50;65.10;;;;;;5055111;28;20174;-87
2022/03/26 04:07:37;;;;;;;22.27;16.03;;;7.60;65.00;;;;;;5087487;28;20596;-85
2022/03/26 04:10:07;;;;;;;21.60;15.83;;;7.50;64.90;;;;;;5054999;28;20252;-84
2022/03/26 04:12:38;;;;;;;19.97;15.83;;;7.50;65.20;;;;;;5055038;28;20699;-84
2022/03/26 04:15:05;;;;;;;24.77;16.40;;;7.50;65.20;;;;;;5054928;28;20166;-85
2022/03/26 04:17:32;;;;;;;20.30;15.93;;;7.50;65.20;;;;;;5055316;28;20577;-88
2022/03/26 04:20:03;;;;;;;21.70;16.00;;;7.40;65.20;;;;;;5055059;28;20179;-85
2022/03/26 04:22:29;;;;;;;22.33;16.73;;;7.40;65.30;;;;;;5055005;28;20241;-85
2022/03/26 04:24:55;;;;;;;19.77;15.67;;;7.40;65.30;;;;;;5055288;28;20241;-87
2022/03/26 04:27:21;;;;;;;22.97;16.53;;;7.40;65.50;;;;;;5055149;28;20184;-87
2022/03/26 04:29:47;;;;;;;21.43;16.17;;;7.30;65.50;;;;;;5055080;28;20542;-90
2022/03/26 04:32:13;;;;;;;21.07;16.73;;;7.40;65.70;;;;;;5055623;28;20176;-90
2022/03/26 04:34:39;;;;;;;21.90;16.57;;;7.40;65.60;;;;;;5055476;28;20223;-87
2022/03/26 04:37:05;;;;;;;20.57;16.57;;;7.40;65.60;;;;;;5057763;28;20172;-88
2022/03/26 04:39:32;;;;;;;21.53;16.07;;;7.20;65.90;;;;;;5055783;28;20176;-89
2022/03/26 04:41:58;;;;;;;21.87;15.20;;;7.10;66.10;;;;;;5055505;28;20548;-84
2022/03/26 04:44:24;;;;;;;21.47;15.80;;;7.20;66.30;;;;;;5055888;28;20239;-85
2022/03/26 04:46:49;;;;;;;22.67;15.40;;;7.10;66.20;;;;;;5057606;28;20178;-89
2022/03/26 04:49:16;;;;;;;22.10;16.23;;;7.00;66.50;;;;;;5063949;28;20647;-90
2022/03/26 04:51:42;;;;;;;18.50;15.40;;;6.90;66.80;;;;;;5062656;28;20167;-92
2022/03/26 04:54:07;;;;;;;19.97;15.73;;;6.90;67.40;;;;;;5058655;28;20582;-87
2022/03/26 04:56:33;;;;;;;22.10;15.67;;;6.80;67.10;;;;;;5056736;28;20177;-88
2022/03/26 04:58:59;;;;;;;20.70;15.67;;;6.80;67.50;;;;;;5055975;28;20170;-83
2022/03/26 05:01:25;;;;;;;26.60;16.67;;;6.70;67.40;;;;;;5063201;28;20243;-88
2022/03/26 05:03:51;;;;;;;20.90;15.30;;;6.80;67.70;;;;;;5060841;28;20175;-84
2022/03/26 05:06:17;;;;;;;19.90;16.30;;;6.70;67.80;;;;;;5058784;28;20177;-86
2022/03/26 05:08:43;;;;;;;21.30;16.30;;;6.80;67.90;;;;;;5054261;28;20176;-86
2022/03/26 05:11:08;;;;;;;20.77;15.77;;;6.70;68.10;;;;;;5054240;28;20175;-86
2022/03/26 05:13:34;;;;;;;22.17;15.80;;;6.80;67.90;;;;;;5054235;28;20266;-90
2022/03/26 05:16:02;;;;;;;20.77;16.03;;;6.80;67.80;;;;;;5054987;28;20171;-85
2022/03/26 05:18:27;;;;;;;20.90;15.57;;;6.80;67.80;;;;;;5060134;28;20163;-86
2022/03/26 05:20:56;;;;;;;21.57;15.70;;;6.80;67.60;;;;;;5087433;28;20203;-84
2022/03/26 05:23:24;;;;;;;18.47;15.60;;;6.80;67.80;;;;;;5054335;28;20266;-85
2022/03/26 05:25:50;;;;;;;22.33;16.93;;;6.90;67.80;;;;;;5053618;28;20174;-85
2022/03/26 05:28:15;;;;;;;22.03;15.73;;;6.80;67.60;;;;;;5085842;28;20188;-86
2022/03/26 05:30:42;;;;;;;22.77;15.23;;;6.80;67.90;;;;;;5053338;28;20176;-87
2022/03/26 05:33:08;;;;;;;19.83;15.37;;;6.90;67.80;;;;;;5085762;28;20190;-87
2022/03/26 05:35:34;;;;;;;20.17;15.67;;;7.00;67.20;;;;;;5053445;28;20707;-84
2022/03/26 05:38:00;;;;;;;21.70;16.57;;;7.00;67.30;;;;;;5053425;28;20269;-85
2022/03/26 05:40:26;;;;;;;20.23;15.70;;;7.10;67.10;;;;;;5053098;28;20217;-85
2022/03/26 05:42:52;;;;;;;20.77;15.67;;;7.10;66.90;;;;;;5053914;28;20244;-84
2022/03/26 05:45:19;;;;;;;20.77;15.67;;;7.20;66.80;;;;;;5053751;28;20172;-84
2022/03/26 05:47:48;;;;;;;29.80;15.40;;;7.10;66.90;;;;;;5053276;28;20179;-83
2022/03/26 05:50:13;;;;;;;22.60;15.23;;;7.20;66.80;;;;;;5053350;28;20524;-83
2022/03/26 05:52:40;;;;;;;25.30;15.87;;;7.20;66.90;;;;;;5053257;28;20191;-85
2022/03/26 05:55:06;;;;;;;25.20;15.10;;;7.20;66.90;;;;;;5053250;28;20178;-84
2022/03/26 05:57:33;;;;;;;24.37;15.23;;;7.30;66.60;;;;;;5055170;28;20236;-84
2022/03/26 05:59:59;;;;;;;22.83;15.40;;;7.30;66.40;;;;;;5089694;28;20214;-85
2022/03/26 06:02:24;;;;;;;22.03;15.63;;;7.40;66.40;;;;;;5057298;28;20231;-85
2022/03/26 06:04:50;;;;;;;23.20;14.30;;;7.50;66.10;;;;;;5057308;28;20528;-85
2022/03/26 06:07:16;;;;;;;22.17;16.20;;;7.40;66.20;;;;;;5057474;28;20186;-86
2022/03/26 06:09:42;;;;;;;19.00;15.13;;;7.50;66.10;;;;;;5057615;28;20650;-85
2022/03/26 06:12:08;;;;;;;21.40;16.13;;;7.50;65.90;;;;;;5057390;28;20311;-85
2022/03/26 06:14:34;;;;;;;21.00;15.40;;;7.60;66.00;;;;;;5057378;28;20176;-86
2022/03/26 06:17:00;;;;;;;20.40;15.50;;;7.70;66.00;;;;;;5057098;28;20185;-85
2022/03/26 06:19:26;;;;;;;22.07;14.80;;;7.70;65.60;;;;;;5057330;28;20184;-86
2022/03/26 06:21:53;;;;;;;25.30;15.10;;;7.80;65.50;;;;;;5056924;28;20670;-84
2022/03/26 06:24:20;;;;;;;22.70;15.03;;;7.90;65.30;;;;;;5057649;28;20172;-84
2022/03/26 06:26:49;;;;;;;24.23;15.87;;;8.00;65.40;;;;;;5058085;28;20203;-87
2022/03/26 06:29:16;;;;;;;17.80;14.53;;;8.10;64.80;;;;;;5057815;28;20209;-87
2022/03/26 06:31:43;;;;;;;19.83;14.63;;;8.10;65.00;;;;;;5060033;28;20177;-87
2022/03/26 06:34:09;;;;;;;27.27;15.77;;;8.20;65.80;;;;;;5057518;28;20182;-87
2022/03/26 06:36:35;;;;;;;21.70;15.60;;;8.30;65.60;;;;;;5058665;28;20201;-86
2022/03/26 06:39:02;;;;;;;19.63;14.97;;;8.30;65.50;;;;;;5059294;28;20211;-86
2022/03/26 06:41:28;;;;;;;27.27;17.10;;;8.40;65.30;;;;;;5057236;28;20698;-85
2022/03/26 06:43:54;;;;;;;24.70;16.57;;;8.50;64.40;;;;;;5069012;28;20182;-83
2022/03/26 06:46:19;;;;;;;19.37;15.60;;;8.60;64.30;;;;;;5084774;28;20203;-82
2022/03/26 06:48:45;;;;;;;22.73;15.43;;;8.70;64.00;;;;;;5065815;28;20180;-84
2022/03/26 06:51:11;;;;;;;23.57;16.17;;;8.80;63.50;;;;;;5059135;28;20232;-85
2022/03/26 06:53:37;;;;;;;21.83;16.20;;;8.90;63.10;;;;;;5057751;28;20206;-84
2022/03/26 06:56:06;;;;;;;24.37;16.47;;;9.00;63.00;;;;;;5057305;28;20176;-84
2022/03/26 06:58:33;;;;;;;20.60;15.73;;;9.00;63.00;;;;;;5056188;28;20191;-84
2022/03/26 07:00:59;;;;;;;18.47;15.30;;;9.00;63.00;;;;;;5058172;28;20200;-86
2022/03/26 07:03:25;;;;;;;20.73;15.40;;;9.00;63.20;;;;;;5058429;28;20175;-85
2022/03/26 07:05:51;;;;;;;20.17;15.47;;;9.10;63.20;;;;;;5061245;28;20187;-86
2022/03/26 07:08:17;;;;;;;20.60;16.00;;;9.10;62.90;;;;;;5060972;28;20232;-90
2022/03/26 07:10:46;;;;;;;19.30;15.10;;;9.20;63.10;;;;;;5056292;28;20630;-91
2022/03/26 07:13:13;;;;;;;22.07;16.00;;;9.20;62.70;;;;;;5054826;28;20266;-84
2022/03/26 07:15:39;;;;;;;22.40;15.77;;;9.40;62.90;;;;;;5072057;28;20183;-84
2022/03/26 07:18:05;;;;;;;18.73;15.30;;;9.50;62.20;;;;;;5072588;28;20202;-85
2022/03/26 07:20:31;;;;;;;23.40;16.40;;;9.60;62.20;;;;;;5056743;28;20181;-85
2022/03/26 07:22:57;;;;;;;19.70;16.13;;;9.60;62.00;;;;;;5090151;28;20188;-84
2022/03/26 07:25:23;;;;;;;23.33;15.50;;;9.70;61.80;;;;;;5059526;28;20186;-88
2022/03/26 07:27:49;;;;;;;20.40;15.67;;;9.80;61.70;;;;;;5093766;28;20191;-84
2022/03/26 07:30:15;;;;;;;24.90;15.87;;;9.80;61.50;;;;;;5057649;28;20179;-88
2022/03/26 07:32:41;;;;;;;21.60;15.90;;;9.90;61.70;;;;;;5057371;28;20648;-86
2022/03/26 07:35:07;;;;;;;20.63;15.73;;;10.00;60.20;;;;;;5060050;28;20191;-89
2022/03/26 07:37:33;;;;;;;19.43;15.47;;;10.20;60.10;;;;;;5064464;28;20177;-85
2022/03/26 07:40:00;;;;;;;19.27;15.17;;;10.20;60.40;;;;;;5059682;28;20182;-89
2022/03/26 07:42:27;;;;;;;22.97;16.33;;;10.30;60.00;;;;;;5057941;28;20208;-90
2022/03/26 07:44:53;;;;;;;21.10;15.60;;;10.40;59.90;;;;;;5057437;28;20168;-87
2022/03/26 07:47:19;;;;;;;20.73;15.37;;;10.40;60.00;;;;;;5055882;28;20172;-89
2022/03/26 07:49:45;;;;;;;22.73;16.73;;;10.50;59.80;;;;;;5056107;28;20525;-89
2022/03/26 07:52:11;;;;;;;21.53;16.13;;;10.70;59.70;;;;;;5055774;28;20195;-87
2022/03/26 07:54:37;;;;;;;20.30;16.33;;;10.80;59.20;;;;;;5055851;28;20261;-90
2022/03/26 07:57:04;;;;;;;20.90;16.33;;;10.80;59.20;;;;;;5055947;28;20259;-91
2022/03/26 07:59:30;;;;;;;21.73;16.07;;;10.90;59.10;;;;;;5058697;28;20173;-90
2022/03/26 08:01:56;;;;;;;20.63;16.17;;;11.20;58.50;;;;;;5055816;28;20215;-86
2022/03/26 08:04:22;;;;;;;23.60;16.87;;;11.20;58.30;;;;;;5056909;28;20252;-85
2022/03/26 08:06:48;;;;;;;22.20;16.33;;;11.30;58.30;;;;;;5088315;28;20511;-87
2022/03/26 08:09:14;;;;;;;21.23;16.33;;;11.40;58.20;;;;;;5057133;28;20171;-87
2022/03/26 08:11:40;;;;;;;23.77;16.53;;;11.40;58.10;;;;;;5071367;28;20176;-85
2022/03/26 08:14:06;;;;;;;22.20;16.23;;;11.60;58.00;;;;;;5058991;28;20175;-87
2022/03/26 08:16:31;;;;;;;21.13;16.87;;;11.70;57.60;;;;;;5059612;28;20188;-88
2022/03/26 08:18:57;;;;;;;21.67;16.83;;;11.90;57.20;;;;;;5057755;28;20201;-85
2022/03/26 08:21:23;;;;;;;21.90;16.13;;;11.90;57.20;;;;;;5055906;28;20232;-84
2022/03/26 08:23:49;;;;;;;22.50;17.20;;;12.00;57.30;;;;;;5055223;28;20171;-86
2022/03/26 08:26:26;;;;;;;18.70;16.17;;;12.10;57.20;;;;;;5055651;28;20204;-86
2022/03/26 08:28:54;;;;;;;22.17;17.20;;;12.10;56.90;;;;;;5055785;28;20160;-86
2022/03/26 08:31:22;;;;;;;24.13;16.57;;;12.10;56.60;;;;;;5055979;28;20274;-85
2022/03/26 08:33:48;;;;;;;23.07;18.47;;;12.20;56.40;;;;;;5071811;28;20179;-87
2022/03/26 08:36:15;;;;;;;24.40;16.97;;;12.30;56.40;;;;;;5056065;28;20266;-86
2022/03/26 08:38:46;;;;;;;24.13;16.87;;;12.40;56.60;;;;;;5056266;28;20206;-86
2022/03/26 08:41:13;;;;;;;21.30;17.10;;;12.50;56.60;;;;;;5055902;28;20224;-86
2022/03/26 08:43:39;;;;;;;22.43;17.23;;;12.60;55.40;;;;;;5055983;28;20230;-84
2022/03/26 08:46:05;;;;;;;28.40;17.60;;;12.80;54.80;;;;;;5055128;28;20179;-86
2022/03/26 08:48:31;;;;;;;27.23;17.50;;;12.90;54.30;;;;;;5054836;28;20183;-86
2022/03/26 08:50:59;;;;;;;24.10;17.87;;;13.10;54.20;;;;;;5057969;28;20251;-86
2022/03/26 08:53:25;;;;;;;22.07;18.10;;;13.10;54.40;;;;;;5056333;28;20662;-86
2022/03/26 08:55:51;;;;;;;23.53;17.17;;;13.10;54.50;;;;;;5055481;28;20179;-88
2022/03/26 08:58:18;;;;;;;24.77;17.23;;;13.10;53.90;;;;;;5055366;28;20178;-84
2022/03/26 09:00:49;;;;;;;26.97;17.47;;;13.10;54.00;;;;;;5057764;28;20176;-88
2022/03/26 09:03:17;;;;;;;24.93;19.10;;;13.30;53.80;;;;;;5072259;28;20612;-85
2022/03/26 09:05:44;;;;;;;24.43;18.77;;;13.40;53.50;;;;;;5056723;28;20284;-83
2022/03/26 09:08:10;;;;;;;21.67;17.10;;;13.50;52.60;;;;;;5087703;28;20176;-85
2022/03/26 09:10:36;;;;;;;21.93;16.90;;;13.50;52.50;;;;;;5055053;28;20176;-84
2022/03/26 09:13:02;;;;;;;22.83;17.50;;;13.60;52.70;;;;;;5055887;28;20206;-85
2022/03/26 09:15:28;;;;;;;24.10;16.80;;;13.70;51.80;;;;;;5055733;28;20254;-85
2022/03/26 09:17:54;;;;;;;26.87;17.10;;;13.80;51.30;;;;;;5056456;28;20206;-84
2022/03/26 09:20:20;;;;;;;19.53;16.57;;;13.80;51.10;;;;;;5088331;28;20180;-87
2022/03/26 09:22:46;;;;;;;22.83;16.60;;;13.90;50.70;;;;;;5055735;28;20201;-86
2022/03/26 09:25:12;;;;;;;20.27;16.80;;;14.00;50.60;;;;;;5055591;28;20221;-85
2022/03/26 09:27:38;;;;;;;28.00;18.60;;;14.10;50.70;;;;;;5056262;28;20199;-86
2022/03/26 09:30:06;;;;;;;23.47;18.23;;;14.20;50.80;;;;;;5055228;28;20211;-85
2022/03/26 09:32:32;;;;;;;22.20;16.70;;;14.30;50.70;;;;;;5054239;28;20179;-86
2022/03/26 09:34:58;;;;;;;27.20;18.17;;;14.30;51.60;;;;;;5054816;28;20302;-84
2022/03/26 09:37:23;;;;;;;24.60;17.73;;;14.40;51.30;;;;;;5054391;28;20606;-85
2022/03/26 09:39:49;;;;;;;22.50;17.13;;;14.60;50.70;;;;;;5054617;28;20169;-85
2022/03/26 09:42:17;;;;;;;24.83;18.17;;;14.70;49.90;;;;;;5054197;28;20347;-86
2022/03/26 09:44:43;;;;;;;20.70;16.93;;;14.80;49.10;;;;;;5054155;28;20179;-85
2022/03/26 09:47:10;;;;;;;21.67;17.97;;;14.90;48.50;;;;;;5086290;28;20184;-85
2022/03/26 09:49:38;;;;;;;22.07;18.10;;;15.00;48.90;;;;;;5053809;28;20168;-85
2022/03/26 09:52:06;;;;;;;21.60;16.83;;;14.90;48.20;;;;;;5055973;28;20255;-88
2022/03/26 09:54:33;;;;;;;25.00;15.93;;;15.00;47.90;;;;;;5057747;28;20169;-90
2022/03/26 09:56:59;;;;;;;21.07;16.50;;;15.00;47.20;;;;;;5060117;28;20179;-89
2022/03/26 09:59:26;;;;;;;21.87;17.20;;;15.10;45.70;;;;;;5057924;28;20235;-86
2022/03/26 10:01:52;;;;;;;20.90;16.23;;;14.90;46.50;;;;;;5055296;28;20334;-88
2022/03/26 10:04:20;;;;;;;21.07;15.73;;;15.00;46.50;;;;;;5055112;28;20202;-86
2022/03/26 10:06:58;;;;;;;22.77;16.87;;;14.90;46.80;;;;;;5055189;28;20180;-88
2022/03/26 10:09:26;;;;;;;21.67;17.50;;;14.90;46.90;;;;;;5054899;28;20643;-88
2022/03/26 10:12:07;;;;;;;22.77;17.50;;;14.90;46.60;;;;;;5070095;28;20553;-91
2022/03/26 10:14:47;;;;;;;21.60;16.90;;;15.00;47.50;;;;;;5054099;28;20226;-86
2022/03/26 10:17:16;;;;;;;22.17;16.80;;;15.00;47.50;;;;;;5055585;28;20636;-88
2022/03/26 10:19:53;;;;;;;29.47;18.27;;;15.10;48.10;;;;;;5054293;28;20173;-84
2022/03/26 10:22:43;;;;;;;22.20;17.57;;;15.20;48.30;;;;;;5053695;28;20204;-84
2022/03/26 10:25:18;;;;;;;21.63;17.83;;;15.20;48.30;;;;;;5053495;28;20164;-84
2022/03/26 10:27:51;;;;;;;21.77;18.23;;;15.20;47.90;;;;;;5054692;28;20191;-86
2022/03/26 10:33:24;;;;;;;21.03;17.43;;;15.50;47.50;;;;;;5034071;28;20190;-85
2022/03/26 10:36:07;;;;;;;24.33;18.00;;;15.60;47.70;;;;;;5053891;28;20173;-86
2022/03/26 10:38:42;;;;;;;24.97;18.03;;;15.60;48.10;;;;;;5053674;28;20252;-87
2022/03/26 10:41:09;;;;;;;25.00;18.43;;;15.70;47.10;;;;;;5052929;28;20220;-87
2022/03/26 10:43:41;;;;;;;22.10;17.20;;;15.70;45.80;;;;;;5052967;28;20269;-87
2022/03/26 10:46:07;;;;;;;24.30;16.80;;;15.80;45.50;;;;;;5057041;28;20168;-88
2022/03/26 10:48:37;;;;;;;19.47;16.20;;;15.90;44.60;;;;;;5055450;28;20177;-85
2022/03/26 10:51:15;;;;;;;21.73;17.70;;;16.00;44.00;;;;;;5056522;28;20174;-85
2022/03/26 10:53:49;;;;;;;21.30;16.80;;;15.90;43.70;;;;;;5056606;28;20619;-83
2022/03/26 10:56:16;;;;;;;26.80;17.70;;;15.90;44.50;;;;;;5088806;28;20167;-84
2022/03/26 10:58:46;;;;;;;23.10;18.40;;;15.90;44.60;;;;;;5056445;28;20177;-88
2022/03/26 11:01:15;;;;;;;22.57;17.60;;;16.00;44.20;;;;;;5056429;28;20293;-85
2022/03/26 11:03:41;;;;;;;22.40;17.83;;;16.00;44.10;;;;;;5056359;28;20177;-88
2022/03/26 11:06:09;;;;;;;25.20;17.07;;;16.00;44.10;;;;;;5056220;28;20175;-84
2022/03/26 11:08:36;;;;;;;27.57;17.33;;;16.10;44.80;;;;;;5056838;28;20170;-86
2022/03/26 11:11:07;;;;;;;22.40;16.67;;;16.40;44.20;;;;;;5057520;28;20176;-85
2022/03/26 11:13:36;;;;;;;21.50;16.87;;;16.40;44.10;;;;;;5057386;28;20164;-86
2022/03/26 11:16:07;;;;;;;20.20;15.57;;;16.40;44.00;;;;;;5056756;28;20231;-86
2022/03/26 11:18:57;;;;;;;20.80;17.17;;;16.30;45.00;;;;;;5057444;28;20162;-86
2022/03/26 11:21:32;;;;;;;20.80;17.30;;;16.30;44.90;;;;;;5089243;28;20210;-86
2022/03/26 11:24:17;;;;;;;22.90;17.70;;;16.30;44.30;;;;;;5057954;28;20512;-86
2022/03/26 11:27:27;;;;;;;20.70;17.97;;;16.40;43.70;;;;;;5057284;28;20225;-87
2022/03/26 11:30:04;;;;;;;21.10;17.17;;;16.60;43.30;;;;;;5057993;28;20162;-85
2022/03/26 11:32:43;;;;;;;22.17;17.30;;;16.60;43.40;;;;;;5058934;28;20171;-86
2022/03/26 11:35:19;;;;;;;26.97;20.23;;;16.50;43.30;;;;;;5089562;28;20206;-86
2022/03/26 11:37:51;;;;;;;25.30;17.20;;;16.40;43.90;;;;;;5058213;28;20256;-86
2022/03/26 11:40:51;;;;;;;22.87;18.17;;;16.50;44.50;;;;;;5059834;28;20180;-85
2022/03/26 11:43:42;;;;;;;23.63;17.03;;;16.60;44.50;;;;;;5023116;28;20285;-85
2022/03/26 11:51:40;;;;;;;22.10;18.00;;;16.60;44.50;;;;;;5034519;28;20175;-86
2022/03/26 11:54:13;;;;;;;22.83;18.17;;;16.80;44.50;;;;;;5034423;28;20241;-86
2022/03/26 11:56:39;;;;;;;23.23;18.43;;;16.90;43.20;;;;;;5033566;28;20174;-86
2022/03/26 11:59:15;;;;;;;20.33;17.47;;;16.90;43.00;;;;;;5033842;28;20233;-86
2022/03/26 12:01:46;;;;;;;22.40;17.30;;;16.90;43.90;;;;;;5033392;28;20874;-88
2022/03/26 12:04:19;;;;;;;24.97;17.80;;;17.00;44.00;;;;;;5033442;28;20248;-87
2022/03/26 12:06:51;;;;;;;21.83;17.90;;;17.10;43.60;;;;;;5033854;28;20370;-85
2022/03/26 12:09:35;;;;;;;20.70;17.47;;;17.10;43.00;;;;;;5033621;28;20664;-86
2022/03/26 12:12:12;;;;;;;23.63;17.30;;;17.10;42.50;;;;;;5033856;28;20199;-86
2022/03/26 12:15:02;;;;;;;20.77;17.63;;;17.20;42.70;;;;;;5033330;28;20168;-87
2022/03/26 12:18:07;;;;;;;21.83;17.23;;;17.20;43.20;;;;;;5033300;28;20172;-90
2022/03/26 12:20:44;;;;;;;23.10;16.30;;;17.30;43.20;;;;;;5055389;28;20230;-88
2022/03/26 12:23:15;;;;;;;26.23;17.80;;;17.20;44.00;;;;;;5055176;28;20191;-89
2022/03/26 12:25:52;;;;;;;23.10;17.13;;;17.10;43.80;;;;;;5055238;28;20157;-90
2022/03/26 12:28:19;;;;;;;21.53;16.87;;;17.20;43.20;;;;;;5087467;28;20168;-89
2022/03/26 12:30:48;;;;;;;24.77;17.90;;;17.20;42.60;;;;;;5054944;28;20230;-90
2022/03/26 12:33:14;;;;;;;26.10;17.17;;;17.20;43.10;;;;;;5055165;28;20175;-88
2022/03/26 12:35:42;;;;;;;18.33;16.53;;;17.20;43.90;;;;;;5055893;28;20234;-88
2022/03/26 12:38:08;;;;;;;21.27;16.57;;;17.20;43.20;;;;;;5055218;28;20179;-89
2022/03/26 12:40:34;;;;;;;23.13;16.07;;;17.30;43.70;;;;;;5054928;28;20699;-90
2022/03/26 12:43:00;;;;;;;26.47;17.90;;;17.50;44.00;;;;;;5054927;28;20214;-90
2022/03/26 12:45:30;;;;;;;19.77;16.20;;;17.60;43.70;;;;;;5054802;28;20168;-88