Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/24 00:02:01;;;;;;;8.32;4.00;;;15.10;99.90;;;;;;5039087;28;20025;-65
2023/08/24 00:04:27;;;;;;;8.15;3.78;;;15.10;99.90;;;;;;5048654;28;20049;-65
2023/08/24 00:06:54;;;;;;;5.35;3.80;;;15.00;99.90;;;;;;5036334;28;20087;-66
2023/08/24 00:09:20;;;;;;;5.55;4.10;;;15.00;99.90;;;;;;5042890;28;20033;-65
2023/08/24 00:11:45;;;;;;;7.00;3.80;;;15.00;99.90;;;;;;5045794;28;20107;-65
2023/08/24 00:14:11;;;;;;;6.68;3.10;;;15.00;99.90;;;;;;5037361;28;20435;-66
2023/08/24 00:16:37;;;;;;;3.90;3.00;;;14.90;99.90;;;;;;5038154;28;20434;-65
2023/08/24 00:19:03;;;;;;;6.38;3.50;;;14.90;99.90;;;;;;5041054;28;20602;-65
2023/08/24 00:21:28;;;;;;;5.82;3.42;;;14.90;99.90;;;;;;5044222;28;20041;-66
2023/08/24 00:23:54;;;;;;;8.25;3.85;;;14.90;99.90;;;;;;5031897;28;21415;-65
2023/08/24 00:26:20;;;;;;;7.65;3.50;;;14.80;99.90;;;;;;5033004;28;20377;-67
2023/08/24 00:28:46;;;;;;;5.85;3.25;;;14.80;99.90;;;;;;5030053;28;20478;-65
2023/08/24 00:31:11;;;;;;;6.07;3.58;;;14.70;99.90;;;;;;5043536;28;20052;-65
2023/08/24 00:33:37;;;;;;;6.65;4.10;;;14.80;99.90;;;;;;5028208;28;20179;-65
2023/08/24 00:36:05;;;;;;;6.45;3.83;;;14.70;99.90;;;;;;5036265;28;20115;-66
2023/08/24 00:38:31;;;;;;;8.75;4.35;;;14.70;99.90;;;;;;5036085;28;20029;-66
2023/08/24 00:40:58;;;;;;;5.80;3.80;;;14.60;99.90;;;;;;5040670;28;20072;-66
2023/08/24 00:43:27;;;;;;;5.68;3.70;;;14.60;99.90;;;;;;5027794;28;20064;-66
2023/08/24 00:45:55;;;;;;;6.10;3.92;;;14.50;99.90;;;;;;5032419;28;20048;-65
2023/08/24 00:48:25;;;;;;;8.95;3.90;;;14.50;99.90;;;;;;5048104;28;20106;-66
2023/08/24 00:50:52;;;;;;;9.40;4.05;;;14.50;99.90;;;;;;5045423;28;20137;-66
2023/08/24 00:53:19;;;;;;;7.57;3.63;;;14.50;99.90;;;;;;5037196;28;20041;-65
2023/08/24 00:55:45;;;;;;;6.85;4.22;;;14.50;99.90;;;;;;5036733;28;20049;-65
2023/08/24 00:58:11;;;;;;;7.60;4.63;;;14.50;99.90;;;;;;5045252;28;20048;-66
2023/08/24 01:00:37;;;;;;;5.70;4.30;;;14.50;99.90;;;;;;5034165;28;20123;-66
2023/08/24 01:03:03;;;;;;;8.00;4.10;;;14.50;99.90;;;;;;5036962;28;20853;-65
2023/08/24 01:05:29;;;;;;;7.47;3.67;;;14.40;99.90;;;;;;5039216;28;20084;-66
2023/08/24 01:07:55;;;;;;;4.50;3.63;;;14.30;99.90;;;;;;5035208;28;20076;-66
2023/08/24 01:10:21;;;;;;;8.80;4.10;;;14.30;99.90;;;;;;5038856;28;20045;-65
2023/08/24 01:12:55;;;;;;;7.80;4.47;;;14.30;99.90;;;;;;5048597;28;20630;-65
2023/08/24 01:15:43;;;;;;;5.70;4.07;;;14.20;99.90;;;;;;5030857;28;20128;-66
2023/08/24 01:18:16;;;;;;;7.30;4.25;;;14.20;99.90;;;;;;5036930;28;20136;-66
2023/08/24 01:20:43;;;;;;;9.05;5.13;;;14.20;99.90;;;;;;5044278;28;20049;-66
2023/08/24 01:23:28;;;;;;;7.45;4.78;;;14.20;99.90;;;;;;5031834;28;20083;-65
2023/08/24 01:26:01;;;;;;;7.30;4.55;;;14.20;99.90;;;;;;5050239;28;20036;-66
2023/08/24 01:28:27;;;;;;;9.65;4.70;;;14.30;99.90;;;;;;5034817;28;21079;-65
2023/08/24 01:30:53;;;;;;;7.68;5.03;;;14.30;99.90;;;;;;5035522;28;20128;-65
2023/08/24 01:33:18;;;;;;;7.60;4.80;;;14.30;99.90;;;;;;5029841;28;20139;-66
2023/08/24 01:35:44;;;;;;;8.02;4.78;;;14.30;99.90;;;;;;5041078;28;20174;-66
2023/08/24 01:38:12;;;;;;;6.85;4.63;;;14.40;99.90;;;;;;5037593;28;20061;-66
2023/08/24 01:41:02;;;;;;;6.53;4.15;;;14.40;99.90;;;;;;5030169;28;20120;-65
2023/08/24 01:43:34;;;;;;;6.32;3.85;;;14.50;99.90;;;;;;5043421;28;20047;-66
2023/08/24 01:46:02;;;;;;;6.55;4.57;;;14.50;99.90;;;;;;5046540;28;20433;-65
2023/08/24 01:48:29;;;;;;;6.68;4.45;;;14.50;99.90;;;;;;5047737;28;20072;-66
2023/08/24 01:50:56;;;;;;;7.22;4.47;;;14.50;99.90;;;;;;5046276;28;20166;-66
2023/08/24 01:53:22;;;;;;;5.15;4.18;;;14.60;99.90;;;;;;5036382;28;20170;-66
2023/08/24 01:55:47;;;;;;;5.97;4.35;;;14.50;99.90;;;;;;5048603;28;20163;-66
2023/08/24 01:58:13;;;;;;;6.32;4.20;;;14.60;99.90;;;;;;5030928;28;20091;-66
2023/08/24 02:00:38;;;;;;;6.00;4.75;;;14.60;99.90;;;;;;5038763;28;20098;-66
2023/08/24 02:03:04;;;;;;;7.72;4.43;;;14.60;99.90;;;;;;5033404;28;20033;-66
2023/08/24 02:05:30;;;;;;;5.53;4.30;;;14.60;99.90;;;;;;5039940;28;20060;-65
2023/08/24 02:07:57;;;;;;;7.57;4.28;;;14.70;99.90;;;;;;5043546;28;20041;-66
2023/08/24 02:10:23;;;;;;;7.05;4.45;;;14.70;99.90;;;;;;5028591;28;20053;-66
2023/08/24 02:12:49;;;;;;;7.43;4.38;;;14.70;99.90;;;;;;5054174;28;20038;-66
2023/08/24 02:15:14;;;;;;;8.88;4.28;;;14.80;99.90;;;;;;5032403;28;20056;-65
2023/08/24 02:17:40;;;;;;;6.68;4.25;;;14.80;99.90;;;;;;5030905;28;20145;-66
2023/08/24 02:20:08;;;;;;;7.60;4.53;;;14.80;99.90;;;;;;5030268;28;20462;-66
2023/08/24 02:22:34;;;;;;;8.02;4.65;;;14.90;99.90;;;;;;5027127;28;20029;-66
2023/08/24 02:25:01;;;;;;;6.43;4.63;;;14.90;99.90;;;;;;5032828;28;20036;-66
2023/08/24 02:27:26;;;;;;;6.18;4.40;;;14.90;99.90;;;;;;5033552;28;20051;-65
2023/08/24 02:29:52;;;;;;;10.85;5.25;;;14.80;99.90;;;;;;5041098;28;20055;-66
2023/08/24 02:32:17;;;;;;;7.03;4.40;;;14.80;99.90;;;;;;5036950;28;20472;-66
2023/08/24 02:34:43;;;;;;;11.73;5.55;;;14.80;99.90;;;;;;5030824;28;20048;-65
2023/08/24 02:37:09;;;;;;;8.02;5.38;;;14.80;99.90;;;;;;5036039;28;20076;-66
2023/08/24 02:39:34;;;;;;;12.32;6.00;;;14.70;99.90;;;;;;5031124;28;20161;-66
2023/08/24 02:42:00;;;;;;;8.52;6.05;;;14.70;99.90;;;;;;5047082;28;20039;-66
2023/08/24 02:44:26;;;;;;;10.32;5.32;;;14.70;99.90;;;;;;5027828;28;20053;-67
2023/08/24 02:46:53;;;;;;;9.40;5.78;;;14.70;99.90;;;;;;5032700;28;20037;-65
2023/08/24 02:49:19;;;;;;;8.85;5.75;;;14.60;99.90;;;;;;5040246;28;20055;-66
2023/08/24 02:51:44;;;;;;;7.70;5.30;;;14.70;99.90;;;;;;5034935;28;20585;-66
2023/08/24 02:54:10;;;;;;;8.82;5.78;;;14.70;99.90;;;;;;5036479;28;20091;-66
2023/08/24 02:56:35;;;;;;;9.25;5.72;;;14.70;99.90;;;;;;5034501;28;20614;-66
2023/08/24 02:59:01;;;;;;;8.32;5.82;;;14.70;99.90;;;;;;5037679;28;20469;-66
2023/08/24 03:01:26;;;;;;;10.18;5.05;;;14.70;99.90;;;;;;5034292;28;20753;-65
2023/08/24 03:03:52;;;;;;;8.25;5.82;;;14.70;99.90;;;;;;5038326;28;20091;-66
2023/08/24 03:06:18;;;;;;;10.10;6.45;;;14.70;99.90;;;;;;5029131;28;20037;-66
2023/08/24 03:08:44;;;;;;;9.75;6.07;;;14.70;99.90;;;;;;5031831;28;20052;-66
2023/08/24 03:11:09;;;;;;;10.63;6.13;;;14.80;99.90;;;;;;5034478;28;20057;-65
2023/08/24 03:13:38;;;;;;;12.13;6.43;;;14.70;99.90;;;;;;5027847;28;20036;-66
2023/08/24 03:16:05;;;;;;;10.52;6.50;;;14.70;99.90;;;;;;5036392;28;20052;-65
2023/08/24 03:18:30;;;;;;;10.65;6.55;;;14.70;99.90;;;;;;5042319;28;20124;-65
2023/08/24 03:20:56;;;;;;;10.15;6.20;;;14.70;99.90;;;;;;5039480;28;20120;-66
2023/08/24 03:23:22;;;;;;;8.95;6.10;;;14.80;99.90;;;;;;5045284;28;20033;-66
2023/08/24 03:25:47;;;;;;;12.75;6.32;;;14.80;99.90;;;;;;5032798;28;20037;-65
2023/08/24 03:28:13;;;;;;;11.85;6.18;;;14.80;99.90;;;;;;5024899;28;20335;-65
2023/08/24 03:30:45;;;;;;;11.07;6.63;;;14.80;99.90;;;;;;5048211;28;20037;-65
2023/08/24 03:33:10;;;;;;;11.07;6.38;;;14.70;99.90;;;;;;5048890;28;20128;-66
2023/08/24 03:35:36;;;;;;;8.70;6.03;;;14.70;99.90;;;;;;5021642;28;20133;-66
2023/08/24 03:38:02;;;;;;;9.00;6.00;;;14.70;99.90;;;;;;5042411;28;20481;-66
2023/08/24 03:40:28;;;;;;;11.20;6.25;;;14.60;99.90;;;;;;5048334;28;20041;-65
2023/08/24 03:42:54;;;;;;;9.55;6.05;;;14.60;99.90;;;;;;5045827;28;21068;-66
2023/08/24 03:45:20;;;;;;;12.05;5.85;;;14.50;99.90;;;;;;5032777;28;20037;-65
2023/08/24 03:47:46;;;;;;;9.63;6.07;;;14.50;99.90;;;;;;5050519;28;20055;-66
2023/08/24 03:50:11;;;;;;;11.95;7.18;;;14.40;99.90;;;;;;5043909;28;20129;-66
2023/08/24 03:52:39;;;;;;;10.27;6.00;;;14.40;99.90;;;;;;5052456;28;20048;-65
2023/08/24 03:55:06;;;;;;;11.90;6.45;;;14.30;99.90;;;;;;5039929;28;20045;-65
2023/08/24 03:57:32;;;;;;;9.50;6.40;;;14.40;99.90;;;;;;5039144;28;20045;-65
2023/08/24 03:59:57;;;;;;;9.88;5.85;;;14.30;99.90;;;;;;5041320;28;20594;-66
2023/08/24 04:02:23;;;;;;;12.52;7.07;;;14.40;99.90;;;;;;5043250;28;20470;-66
2023/08/24 04:04:50;;;;;;;11.80;6.20;;;14.30;99.90;;;;;;5033166;28;20365;-66
2023/08/24 04:07:16;;;;;;;11.07;6.15;;;14.20;99.90;;;;;;5034905;28;20041;-66
2023/08/24 04:09:41;;;;;;;9.00;5.68;;;14.20;99.90;;;;;;5038345;28;20056;-65
2023/08/24 04:12:07;;;;;;;9.63;6.38;;;14.20;99.90;;;;;;5045261;28;20040;-66
2023/08/24 04:14:33;;;;;;;10.18;6.72;;;14.20;99.90;;;;;;5035517;28;20041;-65
2023/08/24 04:16:58;;;;;;;9.52;5.97;;;14.20;99.90;;;;;;5030426;28;20129;-65
2023/08/24 04:19:24;;;;;;;10.43;6.47;;;14.10;99.90;;;;;;5040334;28;20068;-65
2023/08/24 04:21:49;;;;;;;11.18;6.40;;;14.00;99.90;;;;;;5037282;28;20033;-65
2023/08/24 04:24:15;;;;;;;9.30;6.75;;;14.00;99.90;;;;;;5034170;28;20033;-67
2023/08/24 04:26:41;;;;;;;10.15;6.20;;;14.00;99.90;;;;;;5033364;28;20116;-66
2023/08/24 04:29:06;;;;;;;10.68;6.88;;;14.00;99.90;;;;;;5045871;28;20048;-65
2023/08/24 04:31:32;;;;;;;8.52;6.10;;;14.00;99.90;;;;;;5032983;28;20506;-66
2023/08/24 04:33:57;;;;;;;9.82;6.03;;;13.90;99.90;;;;;;5035402;28;20064;-65
2023/08/24 04:36:23;;;;;;;10.85;6.28;;;13.90;99.90;;;;;;5040728;28;20054;-65
2023/08/24 04:38:48;;;;;;;12.15;6.78;;;13.90;99.90;;;;;;5044937;28;20564;-65
2023/08/24 04:41:14;;;;;;;10.88;6.38;;;13.80;99.90;;;;;;5049528;28;20041;-65
2023/08/24 04:43:40;;;;;;;11.77;6.45;;;13.80;99.90;;;;;;5041544;28;20366;-66
2023/08/24 04:46:05;;;;;;;10.70;6.45;;;13.80;99.90;;;;;;5039411;28;20039;-65
2023/08/24 04:48:34;;;;;;;11.27;6.78;;;13.80;99.90;;;;;;5017076;28;20059;-65
2023/08/24 04:51:01;;;;;;;12.02;6.90;;;13.80;99.90;;;;;;5039936;28;20071;-65
2023/08/24 04:53:27;;;;;;;10.10;6.68;;;13.70;99.90;;;;;;5035636;28;20073;-65
2023/08/24 04:55:53;;;;;;;10.98;6.90;;;13.70;99.90;;;;;;5041312;28;20072;-65
2023/08/24 04:58:19;;;;;;;12.48;6.68;;;13.70;99.90;;;;;;5021563;28;20063;-65
2023/08/24 05:00:45;;;;;;;9.38;6.28;;;13.70;99.90;;;;;;5046422;28;20041;-66
2023/08/24 05:03:11;;;;;;;12.80;7.03;;;13.70;99.90;;;;;;5048733;28;20037;-65
2023/08/24 05:05:37;;;;;;;12.25;7.18;;;13.70;99.90;;;;;;5044592;28;20037;-66
2023/08/24 05:08:06;;;;;;;12.88;7.50;;;13.80;99.90;;;;;;5035759;28;20049;-65
2023/08/24 05:10:33;;;;;;;9.13;6.68;;;13.80;99.90;;;;;;5037204;28;20040;-66
2023/08/24 05:12:59;;;;;;;11.75;6.50;;;13.90;99.90;;;;;;5033935;28;20112;-65
2023/08/24 05:15:25;;;;;;;9.70;5.78;;;13.90;99.90;;;;;;5038857;28;20066;-65
2023/08/24 05:17:54;;;;;;;9.18;6.05;;;14.00;99.90;;;;;;5032970;28;20041;-65
2023/08/24 05:20:20;;;;;;;10.05;6.10;;;14.00;99.90;;;;;;5037509;28;20131;-65
2023/08/24 05:22:46;;;;;;;10.05;6.15;;;13.90;99.90;;;;;;5032949;28;20339;-66
2023/08/24 05:25:12;;;;;;;10.07;6.18;;;14.00;99.90;;;;;;5043850;28;20048;-65
2023/08/24 05:27:39;;;;;;;8.13;6.35;;;14.00;99.90;;;;;;5037078;28;20060;-66
2023/08/24 05:30:07;;;;;;;10.55;6.47;;;14.00;99.90;;;;;;5034715;28;20323;-66
2023/08/24 05:32:32;;;;;;;10.57;6.68;;;14.10;99.90;;;;;;5046124;28;20052;-65
2023/08/24 05:34:58;;;;;;;16.48;7.00;;;14.20;99.90;;;;;;5040926;28;20457;-66
2023/08/24 05:37:24;;;;;;;10.35;6.88;;;14.20;99.90;;;;;;5043829;28;20129;-66
2023/08/24 05:39:50;;;;;;;10.27;6.70;;;14.20;99.90;;;;;;5039652;28;20516;-66
2023/08/24 05:42:15;;;;;;;8.57;6.20;;;14.30;99.90;;;;;;5041936;28;20117;-66
2023/08/24 05:44:41;;;;;;;11.25;6.50;;;14.30;99.90;;;;;;5034603;28;20136;-66
2023/08/24 05:47:06;;;;;;;14.63;7.78;;;14.40;99.90;;;;;;5017667;28;20113;-66
2023/08/24 05:49:32;;;;;;;12.98;8.40;;;14.50;99.90;;;;;;5015494;28;20071;-66
2023/08/24 05:51:58;;;;;;;19.00;9.00;;;14.70;99.90;;;;;;5042274;28;20076;-67
2023/08/24 05:54:23;;;;;;;16.98;9.30;;;14.80;99.90;;;;;;5040047;28;20086;-67
2023/08/24 05:56:49;;;;;;;19.38;8.73;;;14.90;99.90;;;;;;5028157;28;20079;-66
2023/08/24 05:59:15;;;;;;;16.10;8.35;;;15.00;99.90;;;;;;5041984;28;20060;-66
2023/08/24 06:01:41;;;;;;;13.20;8.15;;;15.10;99.90;;;;;;5027701;28;20037;-66
2023/08/24 06:04:07;;;;;;;14.35;8.35;;;15.30;99.90;;;;;;5032560;28;20535;-66
2023/08/24 06:06:33;;;;;;;15.68;9.02;;;15.40;99.90;;;;;;5039060;28;20079;-66
2023/08/24 06:08:59;;;;;;;20.15;9.85;;;15.60;99.90;;;;;;5036320;28;20065;-66
2023/08/24 06:11:25;;;;;;;18.85;8.75;;;15.70;99.90;;;;;;5034021;28;20045;-66
2023/08/24 06:13:53;;;;;;;14.30;8.93;;;15.80;99.90;;;;;;5028447;28;20127;-66
2023/08/24 06:16:19;;;;;;;12.50;8.63;;;16.00;99.90;;;;;;5018563;28;20071;-66
2023/08/24 06:18:44;;;;;;;14.63;8.43;;;16.10;99.90;;;;;;5034167;28;20115;-66
2023/08/24 06:21:10;;;;;;;14.73;8.23;;;16.30;99.90;;;;;;5037944;28;20043;-67
2023/08/24 06:23:36;;;;;;;13.13;8.50;;;16.40;99.90;;;;;;5044131;28;20037;-66
2023/08/24 06:26:01;;;;;;;14.98;7.80;;;16.60;99.90;;;;;;5038700;28;20028;-66
2023/08/24 06:28:27;;;;;;;13.73;7.80;;;16.80;99.90;;;;;;5035788;28;20087;-66
2023/08/24 06:30:55;;;;;;;10.05;6.55;;;17.00;99.90;;;;;;5036357;28;20186;-67
2023/08/24 06:33:20;;;;;;;13.90;7.43;;;17.20;99.90;;;;;;5016546;28;20117;-66
2023/08/24 06:35:46;;;;;;;13.50;7.45;;;17.40;99.90;;;;;;5028236;28;20109;-66
2023/08/24 06:38:12;;;;;;;11.20;7.50;;;17.60;99.90;;;;;;5012963;28;20107;-67
2023/08/24 06:40:37;;;;;;;10.38;6.45;;;17.80;99.90;;;;;;5032501;28;20033;-67
2023/08/24 06:43:04;;;;;;;10.07;6.60;;;18.00;99.90;;;;;;5043726;28;20036;-66
2023/08/24 06:45:29;;;;;;;11.65;6.50;;;18.20;99.90;;;;;;5019027;28;20056;-67
2023/08/24 06:47:55;;;;;;;12.85;6.30;;;18.50;99.90;;;;;;5036017;28;20493;-66
2023/08/24 06:50:21;;;;;;;12.88;6.40;;;18.70;99.90;;;;;;5036764;28;20079;-66
2023/08/24 06:52:47;;;;;;;9.70;5.85;;;19.00;99.90;;;;;;5040320;28;20063;-67
2023/08/24 06:55:12;;;;;;;9.77;5.80;;;19.20;99.90;;;;;;5038766;28;20036;-67
2023/08/24 06:57:38;;;;;;;9.18;5.95;;;19.40;99.90;;;;;;5044301;28;20467;-66
2023/08/24 07:00:08;;;;;;;9.48;6.30;;;19.70;99.90;;;;;;5045898;28;20137;-66
2023/08/24 07:02:35;;;;;;;10.43;6.50;;;19.90;99.90;;;;;;5040062;28;20045;-66
2023/08/24 07:05:04;;;;;;;11.77;6.47;;;19.90;99.90;;;;;;5014800;28;20040;-65
2023/08/24 07:07:30;;;;;;;12.88;6.20;;;19.90;99.90;;;;;;5045968;28;20338;-66
2023/08/24 07:09:56;;;;;;;13.55;6.88;;;19.90;99.90;;;;;;5021639;28;20052;-66
2023/08/24 07:12:21;;;;;;;12.38;7.20;;;19.80;99.90;;;;;;5032302;28;20029;-66
2023/08/24 07:14:47;;;;;;;13.63;6.78;;;19.70;99.60;;;;;;5030633;28;20134;-66
2023/08/24 07:17:12;;;;;;;10.85;7.55;;;19.60;99.20;;;;;;5033001;28;20365;-66
2023/08/24 07:19:38;;;;;;;10.70;6.43;;;19.60;98.80;;;;;;5048241;28;20110;-65
2023/08/24 07:22:03;;;;;;;12.45;7.38;;;19.50;98.80;;;;;;5028220;28;20041;-66
2023/08/24 07:24:30;;;;;;;11.45;7.28;;;19.40;98.70;;;;;;5041397;28;20054;-65
2023/08/24 07:26:55;;;;;;;12.68;7.15;;;19.60;99.10;;;;;;5034353;28;20176;-65
2023/08/24 07:29:21;;;;;;;11.15;6.38;;;19.90;99.30;;;;;;5040417;28;20140;-66
2023/08/24 07:31:47;;;;;;;11.73;7.20;;;20.20;99.20;;;;;;5037851;28;20141;-67
2023/08/24 07:34:13;;;;;;;11.80;6.75;;;20.60;98.60;;;;;;5040022;28;20037;-66
2023/08/24 07:36:39;;;;;;;12.32;7.75;;;20.90;97.80;;;;;;5051243;28;20060;-66
2023/08/24 07:39:05;;;;;;;10.15;6.88;;;21.20;96.60;;;;;;5042226;28;20098;-66
2023/08/24 07:41:30;;;;;;;10.35;6.50;;;21.40;95.80;;;;;;5044541;28;20041;-65
2023/08/24 07:43:56;;;;;;;10.13;6.68;;;21.80;94.70;;;;;;5029815;28;20045;-66
2023/08/24 07:46:22;;;;;;;12.07;7.20;;;21.90;93.00;;;;;;5046477;28;20049;-66
2023/08/24 07:48:47;;;;;;;10.88;7.38;;;21.90;92.60;;;;;;5047503;28;20329;-66
2023/08/24 07:51:13;;;;;;;12.13;7.28;;;21.70;91.70;;;;;;5036928;28;20052;-67
2023/08/24 07:53:39;;;;;;;10.30;6.10;;;21.70;91.30;;;;;;5033575;28;20064;-66
2023/08/24 07:56:05;;;;;;;15.35;7.72;;;21.90;91.10;;;;;;5042146;28;20037;-66
2023/08/24 07:58:31;;;;;;;13.68;7.00;;;21.70;90.90;;;;;;5041016;28;20095;-66
2023/08/24 08:00:58;;;;;;;10.20;7.00;;;21.80;90.70;;;;;;5050392;28;20052;-67
2023/08/24 08:03:24;;;;;;;9.70;7.40;;;22.00;90.60;;;;;;5048653;28;20048;-67
2023/08/24 08:05:50;;;;;;;14.48;7.70;;;22.20;90.50;;;;;;5038348;28;20378;-66
2023/08/24 08:08:15;;;;;;;15.20;7.22;;;22.40;89.60;;;;;;5046086;28;20037;-66
2023/08/24 08:10:41;;;;;;;11.70;6.22;;;22.80;88.90;;;;;;5046211;28;20025;-66
2023/08/24 08:13:08;;;;;;;9.63;6.22;;;23.30;87.30;;;;;;5050527;28;20049;-67
2023/08/24 08:15:34;;;;;;;13.27;6.53;;;23.60;85.10;;;;;;5050142;28;20041;-68
2023/08/24 08:17:59;;;;;;;8.43;5.60;;;23.60;82.50;;;;;;5042061;28;20084;-65
2023/08/24 08:20:25;;;;;;;10.50;6.57;;;23.50;81.50;;;;;;5047170;28;20098;-66
2023/08/24 08:22:50;;;;;;;8.60;6.45;;;23.50;80.10;;;;;;5031218;28;20046;-67
2023/08/24 08:25:19;;;;;;;13.63;6.93;;;23.80;79.10;;;;;;5029679;28;20413;-67
2023/08/24 08:27:44;;;;;;;12.43;6.30;;;24.10;77.90;;;;;;5030878;28;20049;-66
2023/08/24 08:30:11;;;;;;;10.52;6.00;;;24.40;76.50;;;;;;5034394;28;20060;-66
2023/08/24 08:32:36;;;;;;;11.45;6.38;;;24.60;75.40;;;;;;5045066;28;20152;-66
2023/08/24 08:35:04;;;;;;;8.90;6.28;;;25.00;73.70;;;;;;5049049;28;20495;-67
2023/08/24 08:37:32;;;;;;;8.00;6.28;;;25.30;73.20;;;;;;5042304;28;20041;-66
2023/08/24 08:39:58;;;;;;;10.10;5.93;;;25.60;71.80;;;;;;5039572;28;20127;-67
2023/08/24 08:42:23;;;;;;;7.00;4.85;;;25.90;71.10;;;;;;5035669;28;20037;-66
2023/08/24 08:44:49;;;;;;;7.45;4.90;;;26.40;70.00;;;;;;5045983;28;20068;-68
2023/08/24 08:47:17;;;;;;;7.35;4.57;;;26.20;67.90;;;;;;5040900;28;20366;-67
2023/08/24 08:49:44;;;;;;;10.15;4.90;;;26.10;67.00;;;;;;5039474;28;20043;-65
2023/08/24 08:52:11;;;;;;;8.60;4.75;;;25.90;66.70;;;;;;5047458;28;20041;-66
2023/08/24 08:54:37;;;;;;;9.35;5.18;;;25.80;66.60;;;;;;5046868;28;20044;-66
2023/08/24 08:57:03;;;;;;;7.40;4.97;;;25.90;67.10;;;;;;5030642;28;20480;-65
2023/08/24 08:59:30;;;;;;;8.30;5.15;;;26.10;65.40;;;;;;5049009;28;20033;-68
2023/08/24 09:01:58;;;;;;;8.27;4.55;;;26.00;65.00;;;;;;5035695;28;20385;-67
2023/08/24 09:04:33;;;;;;;8.27;5.35;;;26.10;65.30;;;;;;5039983;28;20107;-66
2023/08/24 09:07:03;;;;;;;8.60;5.30;;;26.10;64.30;;;;;;5041114;28;20049;-67
2023/08/24 09:09:29;;;;;;;;;;;26.00;64.50;;;;;;5049918;28;20067;-67
2023/08/24 09:11:54;;;;;;;18.77;6.95;;;25.70;63.50;;;;;;5049326;28;19917;-66
2023/08/24 09:14:21;;;;;;;8.40;5.57;;;25.70;65.90;;;;;;5038270;28;20055;-66
2023/08/24 09:16:47;;;;;;;11.85;6.10;;;25.70;65.30;;;;;;5047796;28;20106;-65
2023/08/24 09:19:13;;;;;;;15.88;6.68;;;25.70;65.10;;;;;;5049321;28;20041;-67
2023/08/24 09:21:39;;;;;;;8.77;6.00;;;25.70;65.30;;;;;;5043491;28;20052;-66
2023/08/24 09:24:06;;;;;;;8.15;5.55;;;25.50;66.30;;;;;;5038087;28;20037;-67
2023/08/24 09:26:34;;;;;;;7.75;5.70;;;25.60;65.80;;;;;;5028212;28;20468;-67
2023/08/24 09:29:09;;;;;;;9.13;6.13;;;25.50;65.70;;;;;;5045124;28;20055;-68
2023/08/24 09:31:39;;;;;;;7.82;5.28;;;25.30;65.60;;;;;;5027886;28;20052;-67
2023/08/24 09:34:06;;;;;;;10.03;5.17;;;25.30;65.70;;;;;;5031347;28;20116;-68
2023/08/24 09:36:35;;;;;;;9.07;6.38;;;25.30;66.00;;;;;;5044317;28;20307;-68
2023/08/24 09:39:04;;;;;;;8.30;6.20;;;25.20;65.60;;;;;;5047278;28;20365;-66
2023/08/24 09:41:48;;;;;;;11.98;5.93;;;25.20;66.00;;;;;;5032869;28;20457;-67
2023/08/24 09:44:15;;;;;;;10.35;6.15;;;25.00;66.10;;;;;;5038755;28;20048;-67
2023/08/24 09:46:40;;;;;;;11.30;6.15;;;24.90;66.40;;;;;;5043182;28;20091;-68
2023/08/24 09:49:07;;;;;;;10.07;6.28;;;24.90;67.20;;;;;;5045006;28;20091;-67
2023/08/24 09:51:34;;;;;;;10.85;5.63;;;24.70;67.70;;;;;;5049827;28;20057;-67
2023/08/24 09:54:06;;;;;;;7.78;6.20;;;24.50;67.70;;;;;;5044436;28;20080;-66
2023/08/24 09:56:37;;;;;;;10.13;6.63;;;24.30;68.30;;;;;;5039864;28;20434;-66
2023/08/24 09:59:07;;;;;;;10.27;6.30;;;24.30;68.20;;;;;;5038156;28;20064;-67
2023/08/24 10:01:34;;;;;;;10.75;6.75;;;24.20;68.50;;;;;;5037060;28;20033;-67
2023/08/24 10:04:04;;;;;;;11.93;6.30;;;24.10;68.40;;;;;;5021378;28;20179;-65
2023/08/24 10:06:30;;;;;;;8.00;5.47;;;24.00;68.50;;;;;;5047372;28;20041;-65
2023/08/24 10:09:04;;;;;;;10.88;6.18;;;23.90;68.90;;;;;;5028619;28;20048;-66
2023/08/24 10:11:32;;;;;;;11.38;6.07;;;23.90;69.60;;;;;;5031514;28;20409;-66
2023/08/24 10:14:06;;;;;;;10.20;6.57;;;23.90;69.90;;;;;;5045417;28;20638;-65
2023/08/24 10:16:34;;;;;;;8.25;5.28;;;23.80;70.10;;;;;;5038815;28;20124;-65
2023/08/24 10:19:00;;;;;;;11.02;6.22;;;23.80;70.10;;;;;;5030305;28;20033;-66
2023/08/24 10:21:28;;;;;;;10.30;6.03;;;23.80;70.10;;;;;;5044259;28;20420;-65
2023/08/24 10:24:03;;;;;;;9.55;5.95;;;23.80;70.80;;;;;;5039940;28;20045;-66
2023/08/24 10:26:30;;;;;;;11.43;4.75;;;23.80;70.90;;;;;;5029609;28;20033;-65
2023/08/24 10:28:57;;;;;;;8.45;5.60;;;23.70;71.30;;;;;;5037541;28;20033;-66
2023/08/24 10:31:23;;;;;;;11.07;6.20;;;23.70;71.20;;;;;;5029482;28;20081;-65
2023/08/24 10:33:49;;;;;;;12.18;6.95;;;23.70;71.30;;;;;;5026664;28;20048;-66
2023/08/24 10:36:16;;;;;;;10.35;7.05;;;23.80;71.40;;;;;;5028804;28;20037;-64
2023/08/24 10:38:42;;;;;;;9.05;6.30;;;23.70;71.00;;;;;;5032758;28;20049;-64
2023/08/24 10:41:08;;;;;;;7.13;5.85;;;23.80;71.20;;;;;;5036942;28;20041;-65
2023/08/24 10:43:36;;;;;;;8.45;5.82;;;23.90;71.30;;;;;;5044101;28;20164;-66
2023/08/24 10:46:03;;;;;;;11.15;6.80;;;24.00;71.50;;;;;;5031532;28;20054;-66
2023/08/24 10:48:50;;;;;;;10.88;5.90;;;24.00;71.60;;;;;;5024770;28;20049;-66
2023/08/24 10:51:21;;;;;;;13.30;7.82;;;24.10;71.40;;;;;;5031888;28;20053;-66
2023/08/24 10:53:58;;;;;;;13.30;6.85;;;24.20;70.90;;;;;;5035426;28;20045;-65
2023/08/24 10:56:35;;;;;;;10.18;7.72;;;24.30;70.90;;;;;;5038773;28;20048;-65
2023/08/24 10:59:17;;;;;;;10.27;6.80;;;24.10;70.20;;;;;;5037093;28;20037;-66
2023/08/24 11:01:51;;;;;;;10.70;7.90;;;24.10;70.50;;;;;;5030961;28;20033;-65
2023/08/24 11:04:18;;;;;;;11.45;7.78;;;24.10;70.30;;;;;;5028938;28;20049;-66
2023/08/24 11:06:58;;;;;;;12.88;8.27;;;24.10;70.30;;;;;;5035222;28;20037;-66
2023/08/24 11:09:24;;;;;;;14.25;8.40;;;24.10;70.70;;;;;;5028478;28;20531;-66
2023/08/24 11:12:04;;;;;;;11.65;7.38;;;24.10;70.60;;;;;;5032001;28;20056;-66
2023/08/24 11:14:30;;;;;;;;;;;24.20;71.20;;;;;;5031520;28;20136;-64
2023/08/24 11:17:18;;;;;;;13.30;7.72;;;24.30;71.20;;;;;;5047305;28;19921;-66
2023/08/24 11:19:54;;;;;;;10.25;7.35;;;24.50;71.10;;;;;;5011277;28;20120;-66
2023/08/24 11:22:23;;;;;;;11.25;7.95;;;24.60;70.50;;;;;;5027205;28;20524;-66
2023/08/24 11:24:48;;;;;;;9.70;7.22;;;24.70;71.30;;;;;;5032106;28;20067;-66
2023/08/24 11:27:16;;;;;;;10.75;6.50;;;24.70;70.60;;;;;;5041817;28;20045;-66
2023/08/24 11:29:41;;;;;;;8.02;6.65;;;24.90;70.30;;;;;;5038280;28;20073;-65
2023/08/24 11:32:07;;;;;;;10.50;7.05;;;24.90;70.10;;;;;;5047699;28;20812;-66
2023/08/24 11:34:35;;;;;;;11.05;6.95;;;25.00;70.30;;;;;;5042320;28;20048;-66
2023/08/24 11:37:01;;;;;;;10.88;7.05;;;25.00;70.00;;;;;;5038381;28;20148;-66
2023/08/24 11:39:31;;;;;;;10.00;5.70;;;25.10;69.80;;;;;;5043598;28;20114;-65
2023/08/24 11:41:58;;;;;;;8.57;6.70;;;25.20;69.70;;;;;;5047618;28;20481;-63
2023/08/24 11:44:24;;;;;;;9.65;7.00;;;25.20;69.60;;;;;;5046017;28;20079;-65
2023/08/24 11:46:50;;;;;;;12.82;7.65;;;25.20;69.40;;;;;;5048338;28;20072;-65
2023/08/24 11:49:16;;;;;;;10.88;7.47;;;25.10;68.90;;;;;;5032643;28;20046;-66
2023/08/24 11:51:42;;;;;;;8.55;6.68;;;25.20;69.60;;;;;;5030943;28;20080;-66
2023/08/24 11:54:08;;;;;;;12.00;6.47;;;25.10;69.60;;;;;;5039669;28;20457;-65
2023/08/24 11:56:44;;;;;;;8.77;6.47;;;25.20;69.90;;;;;;5047255;28;20084;-66
2023/08/24 11:59:14;;;;;;;12.02;7.20;;;25.30;69.60;;;;;;5049220;28;20029;-66
2023/08/24 12:01:41;;;;;;;8.27;6.43;;;25.40;68.60;;;;;;5041977;28;20032;-65
2023/08/24 12:04:07;;;;;;;10.68;6.80;;;25.30;67.90;;;;;;5036665;28;20083;-66
2023/08/24 12:06:33;;;;;;;10.57;6.55;;;25.40;67.20;;;;;;5032018;28;20045;-65
2023/08/24 12:08:58;;;;;;;10.80;7.15;;;25.40;66.30;;;;;;5022870;28;20468;-66
2023/08/24 12:11:26;;;;;;;9.57;6.07;;;25.50;65.80;;;;;;5039193;28;20041;-66
2023/08/24 12:13:53;;;;;;;6.35;5.38;;;25.50;65.70;;;;;;5042313;28;20219;-66
2023/08/24 12:16:21;;;;;;;11.60;6.32;;;25.70;65.60;;;;;;5049720;28;20098;-67
2023/08/24 12:18:52;;;;;;;13.20;7.55;;;25.70;65.60;;;;;;5049021;28;20453;-66
2023/08/24 12:21:19;;;;;;;7.80;6.93;;;25.70;65.10;;;;;;5039729;28;20392;-66
2023/08/24 12:23:54;;;;;;;11.52;6.40;;;25.70;65.50;;;;;;5038681;28;20045;-66
2023/08/24 12:26:20;;;;;;;9.30;6.30;;;25.70;65.70;;;;;;5047270;28;20079;-66
2023/08/24 12:28:50;;;;;;;10.63;6.68;;;25.60;65.60;;;;;;5048820;28;20069;-66
2023/08/24 12:31:16;;;;;;;;;;;25.50;65.50;;;;;;5028910;28;20076;-66
2023/08/24 12:33:42;;;;;;;10.13;6.50;;;25.30;65.00;;;;;;5042702;28;19971;-67
2023/08/24 12:36:07;;;;;;;8.45;6.32;;;25.30;65.70;;;;;;5037038;28;20061;-67
2023/08/24 12:38:35;;;;;;;10.63;7.28;;;25.30;65.80;;;;;;5014012;28;20042;-66
2023/08/24 12:41:00;;;;;;;8.35;6.57;;;25.30;65.80;;;;;;5036898;28;20041;-66
2023/08/24 12:43:26;;;;;;;7.93;6.75;;;25.30;66.10;;;;;;5030764;28;20094;-67